1583437328.55,$M4.1 54229 605 505 -22155 -27315 0 0 *5E
1583437329.65,$M4.1 54230 607 493 -22155 -27315 0 0 *5A
1583437330.73,$M4.1 54231 607 511 -22155 -27315 0 0 *50
1583437331.83,$M4.1 54232 605 515 -22155 -27315 0 0 *55
1583437332.97,$M4.1 54233 605 497 -22155 -27315 0 0 *5F
1583437334.05,$M4.1 54234 607 485 -22155 -27315 0 0 *59
1583437335.14,$M4.1 54235 607 489 -22155 -27315 0 0 *54
1583437336.24,$M4.1 54236 605 485 -22155 -27315 0 0 *59
1583437337.32,$M4.1 54237 607 485 -22155 -27315 0 0 *5A
1583437338.43,$M4.1 54238 607 493 -22155 -27315 0 0 *52
1583437339.56,$M4.1 54239 605 493 -22155 -27315 0 0 *51
1583437340.66,$M4.1 54240 605 485 -22155 -27315 0 0 *58
1583437341.76,$M4.1 54241 605 489 -22155 -27315 0 0 *55
1583437342.86,$M4.1 54242 605 489 -22155 -27315 0 0 *56
1583437343.96,$M4.1 54243 605 507 -22155 -27315 0 0 *50
1583437345.1,$M4.1 54244 605 501 -22155 -27315 0 0 *51
1583437346.23,$M4.1 54245 605 501 -22155 -27315 0 0 *50
1583437347.36,$M4.1 54246 605 493 -22155 -27315 0 0 *59
1583437348.45,$M4.1 54247 607 489 -22155 -27315 0 0 *51
1583437349.55,$M4.1 54248 605 489 -22155 -27315 0 0 *5C
1583437350.67,$M4.1 54249 605 493 -22155 -27315 0 0 *56
1583437351.78,$M4.1 54250 605 485 -22155 -27315 0 0 *59
1583437352.9,$M4.1 54251 605 493 -22155 -27315 0 0 *5F
1583437354.04,$M4.1 54252 605 493 -22155 -27315 0 0 *5C
1583437355.17,$M4.1 54253 605 501 -22155 -27315 0 0 *57
1583437356.27,$M4.1 54254 601 489 -22155 -27315 0 0 *55
1583437357.39,$M4.1 54255 607 501 -22155 -27315 0 0 *53
1583437358.52,$M4.1 54256 601 497 -22155 -27315 0 0 *58
1583437359.62,$M4.1 54257 605 511 -22155 -27315 0 0 *52
1583437360.72,$M4.1 54258 605 523 -22155 -27315 0 0 *5C
1583437361.84,$M4.1 54259 605 527 -22155 -27315 0 0 *59
1583437362.94,$M4.1 54260 605 519 -22155 -27315 0 0 *5E
1583437364.08,$M4.1 54261 605 505 -22155 -27315 0 0 *52
1583437365.21,$M4.1 54262 605 505 -22155 -27315 0 0 *51
1583437366.34,$M4.1 54263 605 497 -22155 -27315 0 0 *5A
1583437367.46,$M4.1 54264 607 501 -22155 -27315 0 0 *51
1583437368.58,$M4.1 54265 605 505 -22155 -27315 0 0 *56
1583437369.71,$M4.1 54266 605 505 -22155 -27315 0 0 *55
1583437370.84,$M4.1 54267 605 505 -22155 -27315 0 0 *54
1583437371.98,$M4.1 54268 605 505 -22155 -27315 0 0 *5B
1583437373.11,$M4.1 54269 605 501 -22155 -27315 0 0 *5E
1583437374.24,$M4.1 54270 605 497 -22155 -27315 0 0 *58
1583437375.38,$M4.1 54271 605 501 -22155 -27315 0 0 *57
1583437376.48,$M4.1 54272 607 501 -22155 -27315 0 0 *56
1583437377.61,$M4.1 54273 605 505 -22155 -27315 0 0 *51
1583437378.74,$M4.1 54274 601 497 -22155 -27315 0 0 *58
1583437379.88,$M4.1 54275 605 501 -22155 -27315 0 0 *53
1583437380.99,$M4.1 54276 607 493 -22155 -27315 0 0 *58
1583437382.11,$M4.1 54277 605 505 -22155 -27315 0 0 *55
1583437383.24,$M4.1 54278 605 493 -22155 -27315 0 0 *54
1583437384.38,$M4.1 54279 605 493 -22155 -27315 0 0 *55
1583437385.48,$M4.1 54280 605 489 -22155 -27315 0 0 *58
1583437386.61,$M4.1 54281 601 493 -22155 -27315 0 0 *56
1583437387.74,$M4.1 54282 601 493 -22155 -27315 0 0 *55
1583437388.88,$M4.1 54283 605 497 -22155 -27315 0 0 *54
1583437389.98,$M4.1 54284 601 489 -22155 -27315 0 0 *58
1583437391.08,$M4.1 54285 601 489 -22155 -27315 0 0 *59
1583437392.18,$M4.1 54286 605 489 -22155 -27315 0 0 *5E
1583437393.31,$M4.1 54287 605 501 -22155 -27315 0 0 *5E
1583437394.43,$M4.1 54288 607 497 -22155 -27315 0 0 *5D
1583437395.57,$M4.1 54289 605 497 -22155 -27315 0 0 *5E
1583437396.7,$M4.1 54290 605 493 -22155 -27315 0 0 *52
1583437397.8,$M4.1 54291 601 489 -22155 -27315 0 0 *5C
1583437398.9,$M4.1 54292 601 485 -22155 -27315 0 0 *53
1583437400.0,$M4.1 54293 601 481 -22155 -27315 0 0 *56
1583437401.1,$M4.1 54294 601 489 -22155 -27315 0 0 *59
1583437402.24,$M4.1 54295 601 493 -22155 -27315 0 0 *53
1583437403.34,$M4.1 54296 601 489 -22155 -27315 0 0 *5B
1583437404.46,$M4.1 54297 601 489 -22155 -27315 0 0 *5A
1583437405.59,$M4.1 54298 601 493 -22155 -27315 0 0 *5E
1583437406.71,$M4.1 54299 601 493 -22155 -27315 0 0 *5F
1583437407.84,$M4.1 54300 601 497 -22155 -27315 0 0 *5A
1583437408.97,$M4.1 54301 601 493 -22155 -27315 0 0 *5F
1583437410.07,$M4.1 54302 601 489 -22155 -27315 0 0 *57
1583437411.19,$M4.1 54303 601 489 -22155 -27315 0 0 *56
1583437412.31,$M4.1 54304 601 493 -22155 -27315 0 0 *5A
1583437413.44,$M4.1 54305 601 497 -22155 -27315 0 0 *5F
1583437414.58,$M4.1 54306 601 497 -22155 -27315 0 0 *5C
1583437415.71,$M4.1 54307 601 497 -22155 -27315 0 0 *5D
1583437416.84,$M4.1 54308 601 493 -22155 -27315 0 0 *56
1583437417.97,$M4.1 54309 601 479 -22155 -27315 0 0 *53
1583437419.08,$M4.1 54310 599 475 -22155 -27315 0 0 *55
1583437420.21,$M4.1 54311 601 479 -22155 -27315 0 0 *5A
1583437421.31,$M4.1 54312 601 489 -22155 -27315 0 0 *56
1583437422.38,$M4.1 54313 599 485 -22155 -27315 0 0 *59
1583437423.5,$M4.1 54314 599 493 -22155 -27315 0 0 *59
1583437424.63,$M4.1 54315 597 501 -22155 -27315 0 0 *5C
1583437425.76,$M4.1 54316 601 505 -22155 -27315 0 0 *57
1583437426.87,$M4.1 54317 599 497 -22155 -27315 0 0 *5E
1583437428.0,$M4.1 54318 601 505 -22155 -27315 0 0 *59
1583437429.12,$M4.1 54319 599 493 -22155 -27315 0 0 *54
1583437430.25,$M4.1 54320 601 493 -22155 -27315 0 0 *5C
1583437431.38,$M4.1 54321 601 505 -22155 -27315 0 0 *53
1583437432.52,$M4.1 54322 601 497 -22155 -27315 0 0 *5A
1583437433.65,$M4.1 54323 601 493 -22155 -27315 0 0 *5F
1583437434.77,$M4.1 54324 599 501 -22155 -27315 0 0 *50
1583437435.9,$M4.1 54325 601 501 -22155 -27315 0 0 *53
1583437437.0,$M4.1 54326 599 505 -22155 -27315 0 0 *56
1583437438.12,$M4.1 54327 599 501 -22155 -27315 0 0 *53
1583437439.22,$M4.1 54328 601 507 -22155 -27315 0 0 *58
1583437440.32,$M4.1 54329 601 511 -22155 -27315 0 0 *5E
1583437441.44,$M4.1 54330 601 519 -22155 -27315 0 0 *5E
1583437442.54,$M4.1 54331 601 507 -22155 -27315 0 0 *50
1583437443.66,$M4.1 54332 601 519 -22155 -27315 0 0 *5C
1583437444.76,$M4.1 54333 601 515 -22155 -27315 0 0 *51
1583437445.86,$M4.1 54334 605 519 -22155 -27315 0 0 *5E
1583437446.98,$M4.1 54335 601 519 -22155 -27315 0 0 *5B
1583437448.09,$M4.1 54336 605 527 -22155 -27315 0 0 *51
1583437449.19,$M4.1 54337 601 549 -22155 -27315 0 0 *5C
1583437450.3,$M4.1 54338 605 533 -22155 -27315 0 0 *5A
1583437451.38,$M4.1 54339 607 511 -22155 -27315 0 0 *59
1583437452.51,$M4.1 54340 605 505 -22155 -27315 0 0 *50
1583437453.65,$M4.1 54341 605 505 -22155 -27315 0 0 *51
1583437454.73,$M4.1 54342 607 507 -22155 -27315 0 0 *52
1583437455.87,$M4.1 54343 605 505 -22155 -27315 0 0 *53
1583437456.97,$M4.1 54344 605 507 -22155 -27315 0 0 *56
1583437458.1,$M4.1 54345 605 501 -22155 -27315 0 0 *51
1583437459.22,$M4.1 54346 605 497 -22155 -27315 0 0 *5C
1583437460.35,$M4.1 54347 605 497 -22155 -27315 0 0 *5D
1583437461.48,$M4.1 54348 605 497 -22155 -27315 0 0 *52
1583437462.62,$M4.1 54349 605 493 -22155 -27315 0 0 *57
1583437463.75,$M4.1 54350 605 497 -22155 -27315 0 0 *5B
1583437464.85,$M4.1 54351 601 485 -22155 -27315 0 0 *5D
1583437465.95,$M4.1 54352 601 485 -22155 -27315 0 0 *5E
1583437467.05,$M4.1 54353 601 485 -22155 -27315 0 0 *5F
1583437468.19,$M4.1 54354 605 493 -22155 -27315 0 0 *5B
1583437469.32,$M4.1 54355 601 493 -22155 -27315 0 0 *5E
1583437470.41,$M4.1 54356 599 481 -22155 -27315 0 0 *5C
1583437471.51,$M4.1 54357 601 489 -22155 -27315 0 0 *57
1583437472.61,$M4.1 54358 601 489 -22155 -27315 0 0 *58
1583437473.74,$M4.1 54359 601 497 -22155 -27315 0 0 *56
1583437474.87,$M4.1 54360 601 493 -22155 -27315 0 0 *58
1583437476.01,$M4.1 54361 601 493 -22155 -27315 0 0 *59
1583437477.14,$M4.1 54362 601 497 -22155 -27315 0 0 *5E
1583437478.27,$M4.1 54363 601 501 -22155 -27315 0 0 *51
1583437479.37,$M4.1 54364 601 511 -22155 -27315 0 0 *57
1583437480.49,$M4.1 54365 601 527 -22155 -27315 0 0 *53
1583437481.59,$M4.1 54366 605 515 -22155 -27315 0 0 *55
1583437482.69,$M4.1 54367 605 515 -22155 -27315 0 0 *54
1583437483.81,$M4.1 54368 605 519 -22155 -27315 0 0 *57
1583437484.91,$M4.1 54369 605 523 -22155 -27315 0 0 *5F
1583437486.03,$M4.1 54370 605 527 -22155 -27315 0 0 *53
1583437487.15,$M4.1 54371 605 519 -22155 -27315 0 0 *5F
1583437488.25,$M4.1 54372 605 511 -22155 -27315 0 0 *54
1583437489.35,$M4.1 54373 605 515 -22155 -27315 0 0 *51
1583437490.45,$M4.1 54374 605 511 -22155 -27315 0 0 *52
1583437491.55,$M4.1 54375 605 515 -22155 -27315 0 0 *57
1583437492.65,$M4.1 54376 605 511 -22155 -27315 0 0 *50
1583437493.77,$M4.1 54377 605 511 -22155 -27315 0 0 *51
1583437494.87,$M4.1 54378 601 511 -22155 -27315 0 0 *5A
1583437496.01,$M4.1 54379 605 505 -22155 -27315 0 0 *5A
1583437497.14,$M4.1 54380 605 501 -22155 -27315 0 0 *58
1583437498.27,$M4.1 54381 605 493 -22155 -27315 0 0 *53
1583437499.37,$M4.1 54382 605 489 -22155 -27315 0 0 *5B
1583437500.48,$M4.1 54383 605 489 -22155 -27315 0 0 *5A
1583437501.58,$M4.1 54384 605 489 -22155 -27315 0 0 *5D
1583437502.69,$M4.1 54385 605 489 -22155 -27315 0 0 *5C
1583437503.8,$M4.1 54386 607 493 -22155 -27315 0 0 *56
1583437504.93,$M4.1 54387 605 497 -22155 -27315 0 0 *51
1583437506.06,$M4.1 54388 605 501 -22155 -27315 0 0 *50
1583437507.19,$M4.1 54389 605 501 -22155 -27315 0 0 *51
1583437508.33,$M4.1 54390 601 497 -22155 -27315 0 0 *53
1583437509.46,$M4.1 54391 601 497 -22155 -27315 0 0 *52
1583437510.59,$M4.1 54392 605 505 -22155 -27315 0 0 *5F
1583437511.73,$M4.1 54393 601 501 -22155 -27315 0 0 *5E
1583437512.83,$M4.1 54394 605 507 -22155 -27315 0 0 *5B
1583437513.93,$M4.1 54395 605 507 -22155 -27315 0 0 *5A
1583437515.03,$M4.1 54396 605 507 -22155 -27315 0 0 *59
1583437516.15,$M4.1 54397 607 505 -22155 -27315 0 0 *58
1583437517.25,$M4.1 54398 605 507 -22155 -27315 0 0 *57
1583437518.35,$M4.1 54399 605 511 -22155 -27315 0 0 *51
1583437519.44,$M4.1 54400 607 519 -22155 -27315 0 0 *5C
1583437520.54,$M4.1 54401 605 515 -22155 -27315 0 0 *53
1583437521.64,$M4.1 54402 605 507 -22155 -27315 0 0 *53
1583437522.76,$M4.1 54403 607 505 -22155 -27315 0 0 *52
1583437523.89,$M4.1 54404 605 493 -22155 -27315 0 0 *59
1583437525.02,$M4.1 54405 605 497 -22155 -27315 0 0 *5C
1583437526.14,$M4.1 54406 605 501 -22155 -27315 0 0 *51
1583437527.26,$M4.1 54407 605 489 -22155 -27315 0 0 *51
1583437528.36,$M4.1 54408 601 489 -22155 -27315 0 0 *5A
1583437529.48,$M4.1 54409 607 493 -22155 -27315 0 0 *56
1583437530.61,$M4.1 54410 601 497 -22155 -27315 0 0 *5C
1583437531.74,$M4.1 54411 601 505 -22155 -27315 0 0 *57
1583437532.88,$M4.1 54412 601 501 -22155 -27315 0 0 *50
1583437533.99,$M4.1 54413 601 505 -22155 -27315 0 0 *55
1583437535.11,$M4.1 54414 605 507 -22155 -27315 0 0 *54
1583437536.23,$M4.1 54415 601 501 -22155 -27315 0 0 *57
1583437537.36,$M4.1 54416 605 505 -22155 -27315 0 0 *54
1583437538.49,$M4.1 54417 605 505 -22155 -27315 0 0 *55
1583437539.63,$M4.1 54418 601 505 -22155 -27315 0 0 *5E
1583437540.76,$M4.1 54419 605 501 -22155 -27315 0 0 *5F
1583437541.86,$M4.1 54420 599 501 -22155 -27315 0 0 *53
1583437542.96,$M4.1 54421 605 515 -22155 -27315 0 0 *51
1583437544.06,$M4.1 54422 605 511 -22155 -27315 0 0 *56
1583437545.18,$M4.1 54423 601 507 -22155 -27315 0 0 *54
1583437546.25,$M4.1 54424 607 511 -22155 -27315 0 0 *52
1583437547.37,$M4.1 54425 605 519 -22155 -27315 0 0 *59
1583437548.45,$M4.1 54426 607 515 -22155 -27315 0 0 *54
1583437549.55,$M4.1 54427 607 505 -22155 -27315 0 0 *54
1583437550.66,$M4.1 54428 605 507 -22155 -27315 0 0 *5B
1583437551.76,$M4.1 54429 605 507 -22155 -27315 0 0 *5A
1583437552.86,$M4.1 54430 605 507 -22155 -27315 0 0 *52
1583437553.99,$M4.1 54431 605 505 -22155 -27315 0 0 *51
1583437555.12,$M4.1 54432 601 497 -22155 -27315 0 0 *5C
1583437556.26,$M4.1 54433 601 501 -22155 -27315 0 0 *53
1583437557.36,$M4.1 54434 601 489 -22155 -27315 0 0 *55
1583437558.49,$M4.1 54435 605 505 -22155 -27315 0 0 *55
1583437559.63,$M4.1 54436 601 493 -22155 -27315 0 0 *5C
1583437560.76,$M4.1 54437 605 497 -22155 -27315 0 0 *5D
1583437561.89,$M4.1 54438 605 501 -22155 -27315 0 0 *5C
1583437563.03,$M4.1 54439 605 501 -22155 -27315 0 0 *5D
1583437564.13,$M4.1 54440 605 489 -22155 -27315 0 0 *52
1583437565.26,$M4.1 54441 605 493 -22155 -27315 0 0 *58
1583437566.36,$M4.1 54442 601 489 -22155 -27315 0 0 *54
1583437567.49,$M4.1 54443 601 493 -22155 -27315 0 0 *5E
1583437568.63,$M4.1 54444 601 501 -22155 -27315 0 0 *53
1583437569.76,$M4.1 54445 601 505 -22155 -27315 0 0 *56
1583437570.88,$M4.1 54446 599 501 -22155 -27315 0 0 *53
1583437572.01,$M4.1 54447 601 501 -22155 -27315 0 0 *50
1583437573.11,$M4.1 54448 601 507 -22155 -27315 0 0 *59
1583437574.25,$M4.1 54449 601 501 -22155 -27315 0 0 *5E
1583437575.38,$M4.1 54450 601 505 -22155 -27315 0 0 *52
1583437576.51,$M4.1 54451 605 505 -22155 -27315 0 0 *57
1583437577.6,$M4.1 54452 607 507 -22155 -27315 0 0 *54
1583437578.7,$M4.1 54453 605 511 -22155 -27315 0 0 *50
1583437579.83,$M4.1 54454 601 501 -22155 -27315 0 0 *52
1583437580.93,$M4.1 54455 605 507 -22155 -27315 0 0 *51
1583437582.02,$M4.1 54456 607 511 -22155 -27315 0 0 *57
1583437583.12,$M4.1 54457 605 515 -22155 -27315 0 0 *50
1583437584.19,$M4.1 54458 607 515 -22155 -27315 0 0 *5D
1583437585.27,$M4.1 54459 607 511 -22155 -27315 0 0 *58
1583437586.41,$M4.1 54460 601 505 -22155 -27315 0 0 *51
1583437587.51,$M4.1 54461 605 507 -22155 -27315 0 0 *56
1583437588.64,$M4.1 54462 601 497 -22155 -27315 0 0 *59
1583437589.77,$M4.1 54463 605 505 -22155 -27315 0 0 *56
1583437590.91,$M4.1 54464 601 505 -22155 -27315 0 0 *55
1583437591.99,$M4.1 54465 607 507 -22155 -27315 0 0 *50
1583437593.13,$M4.1 54466 605 505 -22155 -27315 0 0 *53
1583437594.23,$M4.1 54467 605 507 -22155 -27315 0 0 *50
1583437595.33,$M4.1 54468 605 507 -22155 -27315 0 0 *5F
1583437596.46,$M4.1 54469 605 505 -22155 -27315 0 0 *5C
1583437597.59,$M4.1 54470 605 505 -22155 -27315 0 0 *54
1583437598.71,$M4.1 54471 605 505 -22155 -27315 0 0 *55
1583437599.83,$M4.1 54472 607 501 -22155 -27315 0 0 *50
1583437600.96,$M4.1 54473 605 501 -22155 -27315 0 0 *53
1583437602.1,$M4.1 54474 605 505 -22155 -27315 0 0 *50
1583437603.21,$M4.1 54475 599 505 -22155 -27315 0 0 *57
1583437604.33,$M4.1 54476 601 501 -22155 -27315 0 0 *52
1583437605.45,$M4.1 54477 601 511 -22155 -27315 0 0 *52
1583437606.58,$M4.1 54478 605 501 -22155 -27315 0 0 *58
1583437607.68,$M4.1 54479 605 485 -22155 -27315 0 0 *54
1583437608.78,$M4.1 54480 605 485 -22155 -27315 0 0 *52
1583437609.9,$M4.1 54481 601 489 -22155 -27315 0 0 *5B
1583437611.02,$M4.1 54482 601 493 -22155 -27315 0 0 *53
1583437612.13,$M4.1 54483 601 485 -22155 -27315 0 0 *55
1583437613.27,$M4.1 54484 605 493 -22155 -27315 0 0 *51
1583437614.4,$M4.1 54485 601 493 -22155 -27315 0 0 *54
1583437615.52,$M4.1 54486 601 497 -22155 -27315 0 0 *53
1583437616.64,$M4.1 54487 601 485 -22155 -27315 0 0 *51
1583437617.74,$M4.1 54488 601 489 -22155 -27315 0 0 *52
1583437618.87,$M4.1 54489 601 493 -22155 -27315 0 0 *58
1583437620.0,$M4.1 54490 601 493 -22155 -27315 0 0 *50
1583437621.14,$M4.1 54491 601 497 -22155 -27315 0 0 *55
1583437622.22,$M4.1 54492 599 489 -22155 -27315 0 0 *5B
1583437623.32,$M4.1 54493 601 489 -22155 -27315 0 0 *58
1583437624.41,$M4.1 54494 599 489 -22155 -27315 0 0 *5D
1583437625.54,$M4.1 54495 601 493 -22155 -27315 0 0 *55
1583437626.61,$M4.1 54496 599 485 -22155 -27315 0 0 *53
1583437627.73,$M4.1 54497 601 489 -22155 -27315 0 0 *5C
1583437628.8,$M4.1 54498 599 481 -22155 -27315 0 0 *59
1583437629.88,$M4.1 54499 599 485 -22155 -27315 0 0 *5C
1583437630.97,$M4.1 54500 599 485 -22155 -27315 0 0 *5D
1583437632.04,$M4.1 54501 599 485 -22155 -27315 0 0 *5C
1583437633.15,$M4.1 54502 601 485 -22155 -27315 0 0 *5D
1583437634.22,$M4.1 54503 599 485 -22155 -27315 0 0 *5E
1583437635.36,$M4.1 54504 601 493 -22155 -27315 0 0 *5C
1583437636.47,$M4.1 54505 601 489 -22155 -27315 0 0 *56
1583437637.54,$M4.1 54506 599 481 -22155 -27315 0 0 *5F
1583437638.64,$M4.1 54507 601 485 -22155 -27315 0 0 *58
1583437639.76,$M4.1 54508 597 489 -22155 -27315 0 0 *57
1583437640.9,$M4.1 54509 601 501 -22155 -27315 0 0 *5B
1583437641.96,$M4.1 54510 599 511 -22155 -27315 0 0 *50
1583437643.1,$M4.1 54511 601 493 -22155 -27315 0 0 *58
1583437644.22,$M4.1 54512 599 493 -22155 -27315 0 0 *59
1583437645.32,$M4.1 54513 599 501 -22155 -27315 0 0 *52
1583437646.45,$M4.1 54514 601 501 -22155 -27315 0 0 *57
1583437647.58,$M4.1 54515 601 501 -22155 -27315 0 0 *56
1583437648.72,$M4.1 54516 601 497 -22155 -27315 0 0 *5B
1583437649.8,$M4.1 54517 599 489 -22155 -27315 0 0 *57
1583437650.89,$M4.1 54518 599 485 -22155 -27315 0 0 *54
1583437651.97,$M4.1 54519 599 489 -22155 -27315 0 0 *59
1583437653.11,$M4.1 54520 601 493 -22155 -27315 0 0 *5A
1583437654.21,$M4.1 54521 599 505 -22155 -27315 0 0 *57
1583437655.31,$M4.1 54522 601 519 -22155 -27315 0 0 *5B
1583437656.43,$M4.1 54523 601 523 -22155 -27315 0 0 *53
1583437657.51,$M4.1 54524 599 511 -22155 -27315 0 0 *57
1583437658.58,$M4.1 54525 599 515 -22155 -27315 0 0 *52
1583437659.7,$M4.1 54526 601 519 -22155 -27315 0 0 *5F
1583437660.8,$M4.1 54527 601 519 -22155 -27315 0 0 *5E
1583437661.9,$M4.1 54528 601 507 -22155 -27315 0 0 *5E
1583437663.02,$M4.1 54529 599 497 -22155 -27315 0 0 *55
1583437664.15,$M4.1 54530 601 505 -22155 -27315 0 0 *55
1583437665.25,$M4.1 54531 599 497 -22155 -27315 0 0 *5C
1583437666.38,$M4.1 54532 601 493 -22155 -27315 0 0 *59
1583437667.52,$M4.1 54533 601 493 -22155 -27315 0 0 *58
1583437668.62,$M4.1 54534 601 489 -22155 -27315 0 0 *54
1583437669.72,$M4.1 54535 601 485 -22155 -27315 0 0 *59
1583437670.8,$M4.1 54536 599 481 -22155 -27315 0 0 *5C
1583437671.94,$M4.1 54537 601 497 -22155 -27315 0 0 *58
1583437673.02,$M4.1 54538 599 489 -22155 -27315 0 0 *5A
1583437674.16,$M4.1 54539 601 493 -22155 -27315 0 0 *52
1583437675.24,$M4.1 54540 599 489 -22155 -27315 0 0 *55
1583437676.31,$M4.1 54541 599 489 -22155 -27315 0 0 *54
1583437677.44,$M4.1 54542 601 497 -22155 -27315 0 0 *5A
1583437678.58,$M4.1 54543 601 493 -22155 -27315 0 0 *5F
1583437679.71,$M4.1 54544 601 497 -22155 -27315 0 0 *5C
1583437680.84,$M4.1 54545 601 505 -22155 -27315 0 0 *57
1583437681.95,$M4.1 54546 601 529 -22155 -27315 0 0 *5A
1583437683.06,$M4.1 54547 601 551 -22155 -27315 0 0 *54
1583437684.17,$M4.1 54548 599 551 -22155 -27315 0 0 *59
1583437685.27,$M4.1 54549 601 545 -22155 -27315 0 0 *5F
1583437686.4,$M4.1 54550 601 505 -22155 -27315 0 0 *53
1583437687.53,$M4.1 54551 605 501 -22155 -27315 0 0 *52
1583437688.67,$M4.1 54552 605 501 -22155 -27315 0 0 *51
1583437689.8,$M4.1 54553 601 493 -22155 -27315 0 0 *5E
1583437690.93,$M4.1 54554 601 501 -22155 -27315 0 0 *53
1583437692.07,$M4.1 54555 601 505 -22155 -27315 0 0 *56
1583437693.2,$M4.1 54556 601 497 -22155 -27315 0 0 *5F
1583437694.33,$M4.1 54557 601 493 -22155 -27315 0 0 *5A
1583437695.47,$M4.1 54558 601 497 -22155 -27315 0 0 *51
1583437696.6,$M4.1 54559 601 497 -22155 -27315 0 0 *50
1583437697.73,$M4.1 54560 601 505 -22155 -27315 0 0 *50
1583437698.87,$M4.1 54561 601 497 -22155 -27315 0 0 *5B
1583437700.0,$M4.1 54562 601 497 -22155 -27315 0 0 *58
1583437701.12,$M4.1 54563 601 497 -22155 -27315 0 0 *59
1583437702.23,$M4.1 54564 601 489 -22155 -27315 0 0 *51
1583437703.3,$M4.1 54565 599 485 -22155 -27315 0 0 *5E
1583437704.43,$M4.1 54566 601 497 -22155 -27315 0 0 *5C
1583437705.57,$M4.1 54567 601 493 -22155 -27315 0 0 *59
1583437706.65,$M4.1 54568 599 489 -22155 -27315 0 0 *5F
1583437707.79,$M4.1 54569 601 497 -22155 -27315 0 0 *53
1583437708.92,$M4.1 54570 601 497 -22155 -27315 0 0 *5B
1583437710.02,$M4.1 54571 599 493 -22155 -27315 0 0 *5C
1583437711.15,$M4.1 54572 601 501 -22155 -27315 0 0 *57
1583437712.29,$M4.1 54573 601 493 -22155 -27315 0 0 *5C
1583437713.4,$M4.1 54574 601 489 -22155 -27315 0 0 *50
1583437714.52,$M4.1 54575 601 497 -22155 -27315 0 0 *5E
1583437715.65,$M4.1 54576 601 501 -22155 -27315 0 0 *53
1583437716.77,$M4.1 54577 599 493 -22155 -27315 0 0 *5A
1583437717.86,$M4.1 54578 599 489 -22155 -27315 0 0 *5E
1583437718.96,$M4.1 54579 599 493 -22155 -27315 0 0 *54
1583437720.08,$M4.1 54580 599 497 -22155 -27315 0 0 *56
1583437721.19,$M4.1 54581 601 493 -22155 -27315 0 0 *51
1583437722.31,$M4.1 54582 599 497 -22155 -27315 0 0 *54
1583437723.38,$M4.1 54583 599 507 -22155 -27315 0 0 *5D
1583437724.5,$M4.1 54584 599 505 -22155 -27315 0 0 *58
1583437725.57,$M4.1 54585 599 507 -22155 -27315 0 0 *5B
1583437726.65,$M4.1 54586 599 511 -22155 -27315 0 0 *5F
1583437727.75,$M4.1 54587 599 505 -22155 -27315 0 0 *5B
1583437728.87,$M4.1 54588 599 505 -22155 -27315 0 0 *54
1583437729.97,$M4.1 54589 601 511 -22155 -27315 0 0 *52
1583437731.07,$M4.1 54590 601 507 -22155 -27315 0 0 *5D
1583437732.17,$M4.1 54591 599 497 -22155 -27315 0 0 *56
1583437733.31,$M4.1 54592 601 505 -22155 -27315 0 0 *5D
1583437734.41,$M4.1 54593 601 507 -22155 -27315 0 0 *5E
1583437735.49,$M4.1 54594 599 507 -22155 -27315 0 0 *5B
1583437736.6,$M4.1 54595 601 511 -22155 -27315 0 0 *5F
1583437737.68,$M4.1 54596 599 507 -22155 -27315 0 0 *59
1583437738.78,$M4.1 54597 601 507 -22155 -27315 0 0 *5A
1583437739.92,$M4.1 54598 601 501 -22155 -27315 0 0 *53
1583437741.05,$M4.1 54599 601 501 -22155 -27315 0 0 *52
1583437742.17,$M4.1 54600 601 497 -22155 -27315 0 0 *5F
1583437743.28,$M4.1 54601 599 493 -22155 -27315 0 0 *58
1583437744.35,$M4.1 54602 599 489 -22155 -27315 0 0 *50
1583437745.49,$M4.1 54603 601 505 -22155 -27315 0 0 *56
1583437746.62,$M4.1 54604 601 505 -22155 -27315 0 0 *51
1583437747.75,$M4.1 54605 601 505 -22155 -27315 0 0 *50
1583437748.85,$M4.1 54606 601 507 -22155 -27315 0 0 *51
1583437749.97,$M4.1 54607 599 501 -22155 -27315 0 0 *54
1583437751.1,$M4.1 54608 601 505 -22155 -27315 0 0 *5D
1583437752.21,$M4.1 54609 599 501 -22155 -27315 0 0 *5A
1583437753.31,$M4.1 54610 599 501 -22155 -27315 0 0 *52
1583437754.42,$M4.1 54611 601 507 -22155 -27315 0 0 *57
1583437755.56,$M4.1 54612 601 501 -22155 -27315 0 0 *52
1583437756.67,$M4.1 54613 601 493 -22155 -27315 0 0 *59
1583437757.81,$M4.1 54614 601 497 -22155 -27315 0 0 *5A
1583437758.94,$M4.1 54615 601 497 -22155 -27315 0 0 *5B
1583437760.04,$M4.1 54616 599 497 -22155 -27315 0 0 *5A
1583437761.16,$M4.1 54617 599 505 -22155 -27315 0 0 *51
1583437762.26,$M4.1 54618 601 511 -22155 -27315 0 0 *59
1583437763.36,$M4.1 54619 601 515 -22155 -27315 0 0 *5C
1583437764.45,$M4.1 54620 599 515 -22155 -27315 0 0 *54
1583437765.52,$M4.1 54621 599 515 -22155 -27315 0 0 *55
1583437766.6,$M4.1 54622 599 511 -22155 -27315 0 0 *52
1583437767.7,$M4.1 54623 601 515 -22155 -27315 0 0 *55
1583437768.81,$M4.1 54624 601 519 -22155 -27315 0 0 *5E
