1581577584.28,$M4.1 3631 1467 1389 -22153 -27315 0 0 *63
1581577585.4,$M4.1 3632 1467 1389 -22153 -27315 0 0 *60
1581577586.48,$M4.1 3633 1467 1375 -22153 -27315 0 0 *62
1581577587.58,$M4.1 3634 1467 1379 -22153 -27315 0 0 *69
1581577588.67,$M4.1 3635 1465 1371 -22153 -27315 0 0 *62
1581577589.74,$M4.1 3636 1465 1371 -22153 -27315 0 0 *61
1581577590.82,$M4.1 3637 1465 1375 -22153 -27315 0 0 *64
1581577591.94,$M4.1 3638 1467 1381 -22153 -27315 0 0 *62
1581577593.06,$M4.1 3639 1467 1385 -22153 -27315 0 0 *67
1581577594.13,$M4.1 3640 1465 1379 -22153 -27315 0 0 *68
1581577595.23,$M4.1 3641 1465 1381 -22153 -27315 0 0 *6E
1581577596.33,$M4.1 3642 1465 1381 -22153 -27315 0 0 *6D
1581577597.43,$M4.1 3643 1465 1381 -22153 -27315 0 0 *6C
1581577598.53,$M4.1 3644 1465 1385 -22153 -27315 0 0 *6F
1581577599.65,$M4.1 3645 1467 1385 -22153 -27315 0 0 *6C
1581577600.77,$M4.1 3646 1467 1385 -22153 -27315 0 0 *6F
1581577601.84,$M4.1 3647 1465 1379 -22153 -27315 0 0 *6F
1581577602.92,$M4.1 3648 1465 1375 -22153 -27315 0 0 *6C
1581577604.01,$M4.1 3649 1467 1375 -22153 -27315 0 0 *6F
1581577605.12,$M4.1 3650 1465 1369 -22153 -27315 0 0 *68
1581577606.19,$M4.1 3651 1465 1371 -22153 -27315 0 0 *60
1581577607.28,$M4.1 3652 1465 1371 -22153 -27315 0 0 *63
1581577608.36,$M4.1 3653 1465 1371 -22153 -27315 0 0 *62
1581577609.45,$M4.1 3654 1467 1375 -22153 -27315 0 0 *63
1581577610.53,$M4.1 3655 1465 1375 -22153 -27315 0 0 *60
1581577611.6,$M4.1 3656 1465 1371 -22153 -27315 0 0 *67
1581577612.7,$M4.1 3657 1467 1375 -22153 -27315 0 0 *60
1581577613.77,$M4.1 3658 1465 1379 -22153 -27315 0 0 *61
1581577614.89,$M4.1 3659 1465 1369 -22153 -27315 0 0 *61
1581577615.99,$M4.1 3660 1465 1369 -22153 -27315 0 0 *6B
1581577617.09,$M4.1 3661 1465 1369 -22153 -27315 0 0 *6A
1581577618.19,$M4.1 3662 1465 1365 -22153 -27315 0 0 *65
1581577619.29,$M4.1 3663 1465 1369 -22153 -27315 0 0 *68
1581577620.38,$M4.1 3664 1465 1371 -22153 -27315 0 0 *66
1581577621.45,$M4.1 3665 1465 1371 -22153 -27315 0 0 *67
1581577622.54,$M4.1 3666 1465 1371 -22153 -27315 0 0 *64
1581577623.64,$M4.1 3667 1467 1375 -22153 -27315 0 0 *63
1581577624.72,$M4.1 3668 1461 1371 -22153 -27315 0 0 *6E
1581577625.81,$M4.1 3669 1461 1371 -22153 -27315 0 0 *6F
1581577626.88,$M4.1 3670 1465 1379 -22153 -27315 0 0 *6B
1581577627.95,$M4.1 3671 1465 1375 -22153 -27315 0 0 *66
1581577629.03,$M4.1 3672 1465 1375 -22153 -27315 0 0 *65
1581577630.12,$M4.1 3673 1467 1375 -22153 -27315 0 0 *66
1581577631.23,$M4.1 3674 1461 1369 -22153 -27315 0 0 *6A
1581577632.3,$M4.1 3675 1465 1371 -22153 -27315 0 0 *66
1581577633.42,$M4.1 3676 1461 1369 -22153 -27315 0 0 *68
1581577634.54,$M4.1 3677 1467 1365 -22153 -27315 0 0 *63
1581577635.66,$M4.1 3678 1465 1355 -22153 -27315 0 0 *6D
1581577636.76,$M4.1 3679 1461 1355 -22153 -27315 0 0 *68
1581577637.84,$M4.1 3680 1461 1349 -22153 -27315 0 0 *63
1581577638.94,$M4.1 3681 1465 1351 -22153 -27315 0 0 *6F
1581577640.04,$M4.1 3682 1465 1355 -22153 -27315 0 0 *68
1581577641.15,$M4.1 3683 1459 1349 -22153 -27315 0 0 *6B
1581577642.29,$M4.1 3684 1459 1351 -22153 -27315 0 0 *65
1581577643.36,$M4.1 3685 1461 1359 -22153 -27315 0 0 *67
1581577644.47,$M4.1 3686 1461 1361 -22153 -27315 0 0 *6F
1581577645.57,$M4.1 3687 1461 1361 -22153 -27315 0 0 *6E
1581577646.68,$M4.1 3688 1461 1365 -22153 -27315 0 0 *65
1581577647.79,$M4.1 3689 1461 1365 -22153 -27315 0 0 *64
1581577648.89,$M4.1 3690 1461 1365 -22153 -27315 0 0 *6C
1581577650.02,$M4.1 3691 1459 1361 -22153 -27315 0 0 *62
1581577651.15,$M4.1 3692 1459 1369 -22153 -27315 0 0 *69
1581577652.24,$M4.1 3693 1461 1371 -22153 -27315 0 0 *6A
1581577653.34,$M4.1 3694 1461 1365 -22153 -27315 0 0 *68
1581577654.44,$M4.1 3695 1459 1375 -22153 -27315 0 0 *63
1581577655.53,$M4.1 3696 1461 1371 -22153 -27315 0 0 *6F
1581577656.61,$M4.1 3697 1461 1371 -22153 -27315 0 0 *6E
1581577657.68,$M4.1 3698 1461 1375 -22153 -27315 0 0 *65
1581577658.77,$M4.1 3699 1461 1379 -22153 -27315 0 0 *68
1581577659.85,$M4.1 3700 1461 1375 -22153 -27315 0 0 *65
1581577660.92,$M4.1 3701 1465 1379 -22153 -27315 0 0 *6C
1581577662.02,$M4.1 3702 1465 1385 -22153 -27315 0 0 *6C
1581577663.11,$M4.1 3703 1461 1379 -22153 -27315 0 0 *6A
1581577664.18,$M4.1 3704 1465 1389 -22153 -27315 0 0 *66
1581577665.28,$M4.1 3705 1465 1385 -22153 -27315 0 0 *6B
1581577666.38,$M4.1 3706 1461 1385 -22153 -27315 0 0 *6C
1581577667.47,$M4.1 3707 1465 1389 -22153 -27315 0 0 *65
1581577668.55,$M4.1 3708 1465 1389 -22153 -27315 0 0 *6A
1581577669.67,$M4.1 3709 1467 1391 -22153 -27315 0 0 *60
1581577670.77,$M4.1 3710 1465 1385 -22153 -27315 0 0 *6F
1581577671.9,$M4.1 3711 1467 1391 -22153 -27315 0 0 *69
1581577672.99,$M4.1 3712 1465 1389 -22153 -27315 0 0 *61
1581577674.07,$M4.1 3713 1465 1389 -22153 -27315 0 0 *60
1581577675.17,$M4.1 3714 1465 1391 -22153 -27315 0 0 *6E
1581577676.26,$M4.1 3715 1465 1389 -22153 -27315 0 0 *66
1581577677.36,$M4.1 3716 1465 1381 -22153 -27315 0 0 *6D
1581577678.43,$M4.1 3717 1465 1379 -22153 -27315 0 0 *6B
1581577679.53,$M4.1 3718 1467 1375 -22153 -27315 0 0 *6A
1581577680.63,$M4.1 3719 1465 1369 -22153 -27315 0 0 *64
1581577681.75,$M4.1 3720 1467 1369 -22153 -27315 0 0 *6C
1581577682.85,$M4.1 3721 1465 1361 -22153 -27315 0 0 *67
1581577683.95,$M4.1 3722 1465 1365 -22153 -27315 0 0 *60
1581577685.05,$M4.1 3723 1465 1365 -22153 -27315 0 0 *61
1581577686.16,$M4.1 3724 1465 1361 -22153 -27315 0 0 *62
1581577687.26,$M4.1 3725 1465 1361 -22153 -27315 0 0 *63
1581577688.33,$M4.1 3726 1465 1359 -22153 -27315 0 0 *6B
1581577689.43,$M4.1 3727 1465 1361 -22153 -27315 0 0 *61
1581577690.53,$M4.1 3728 1465 1361 -22153 -27315 0 0 *6E
1581577691.63,$M4.1 3729 1461 1351 -22153 -27315 0 0 *68
1581577692.75,$M4.1 3730 1461 1351 -22153 -27315 0 0 *60
1581577693.83,$M4.1 3731 1461 1349 -22153 -27315 0 0 *68
1581577694.9,$M4.1 3732 1461 1349 -22153 -27315 0 0 *6B
1581577696.02,$M4.1 3733 1459 1349 -22153 -27315 0 0 *61
1581577697.12,$M4.1 3734 1461 1351 -22153 -27315 0 0 *64
1581577698.26,$M4.1 3735 1459 1351 -22153 -27315 0 0 *6E
1581577699.37,$M4.1 3736 1461 1355 -22153 -27315 0 0 *62
1581577700.5,$M4.1 3737 1459 1355 -22153 -27315 0 0 *68
1581577701.61,$M4.1 3738 1461 1355 -22153 -27315 0 0 *6C
1581577702.74,$M4.1 3739 1459 1361 -22153 -27315 0 0 *61
1581577703.81,$M4.1 3740 1461 1359 -22153 -27315 0 0 *6F
1581577704.91,$M4.1 3741 1461 1361 -22153 -27315 0 0 *65
1581577706.04,$M4.1 3742 1459 1361 -22153 -27315 0 0 *6D
1581577707.13,$M4.1 3743 1461 1359 -22153 -27315 0 0 *6C
1581577708.21,$M4.1 3744 1465 1361 -22153 -27315 0 0 *64
1581577709.35,$M4.1 3745 1459 1365 -22153 -27315 0 0 *6E
1581577710.48,$M4.1 3746 1459 1369 -22153 -27315 0 0 *61
1581577711.6,$M4.1 3747 1461 1365 -22153 -27315 0 0 *67
1581577712.73,$M4.1 3748 1459 1365 -22153 -27315 0 0 *63
1581577713.83,$M4.1 3749 1459 1371 -22153 -27315 0 0 *67
1581577714.95,$M4.1 3750 1461 1365 -22153 -27315 0 0 *61
1581577716.05,$M4.1 3751 1461 1369 -22153 -27315 0 0 *6C
1581577717.18,$M4.1 3752 1459 1365 -22153 -27315 0 0 *68
1581577718.29,$M4.1 3753 1465 1365 -22153 -27315 0 0 *66
1581577719.39,$M4.1 3754 1461 1369 -22153 -27315 0 0 *69
1581577720.47,$M4.1 3755 1461 1371 -22153 -27315 0 0 *61
1581577721.56,$M4.1 3756 1461 1375 -22153 -27315 0 0 *66
1581577722.66,$M4.1 3757 1461 1369 -22153 -27315 0 0 *6A
1581577723.76,$M4.1 3758 1461 1369 -22153 -27315 0 0 *65
1581577724.88,$M4.1 3759 1461 1369 -22153 -27315 0 0 *64
1581577725.98,$M4.1 3760 1461 1365 -22153 -27315 0 0 *62
1581577727.11,$M4.1 3761 1459 1365 -22153 -27315 0 0 *68
1581577728.21,$M4.1 3762 1459 1371 -22153 -27315 0 0 *6E
1581577729.33,$M4.1 3763 1461 1369 -22153 -27315 0 0 *6D
1581577730.43,$M4.1 3764 1459 1371 -22153 -27315 0 0 *68
1581577731.56,$M4.1 3765 1459 1369 -22153 -27315 0 0 *60
1581577732.67,$M4.1 3766 1461 1369 -22153 -27315 0 0 *68
1581577733.8,$M4.1 3767 1459 1365 -22153 -27315 0 0 *6E
1581577734.93,$M4.1 3768 1459 1369 -22153 -27315 0 0 *6D
1581577736.03,$M4.1 3769 1461 1369 -22153 -27315 0 0 *67
1581577737.12,$M4.1 3770 1461 1375 -22153 -27315 0 0 *62
1581577738.22,$M4.1 3771 1461 1365 -22153 -27315 0 0 *62
1581577739.32,$M4.1 3772 1461 1365 -22153 -27315 0 0 *61
1581577740.41,$M4.1 3773 1461 1359 -22153 -27315 0 0 *6F
1581577741.54,$M4.1 3774 1459 1355 -22153 -27315 0 0 *6F
1581577742.67,$M4.1 3775 1459 1369 -22153 -27315 0 0 *61
1581577743.76,$M4.1 3776 1461 1359 -22153 -27315 0 0 *6A
1581577744.83,$M4.1 3777 1461 1359 -22153 -27315 0 0 *6B
1581577745.91,$M4.1 3778 1461 1359 -22153 -27315 0 0 *64
1581577747.01,$M4.1 3779 1465 1365 -22153 -27315 0 0 *6E
1581577748.12,$M4.1 3780 1461 1361 -22153 -27315 0 0 *68
1581577749.22,$M4.1 3781 1461 1361 -22153 -27315 0 0 *69
1581577750.32,$M4.1 3782 1459 1359 -22153 -27315 0 0 *6A
1581577751.4,$M4.1 3783 1461 1359 -22153 -27315 0 0 *60
1581577752.5,$M4.1 3784 1461 1361 -22153 -27315 0 0 *6C
1581577753.61,$M4.1 3785 1465 1369 -22153 -27315 0 0 *61
1581577754.74,$M4.1 3786 1459 1365 -22153 -27315 0 0 *61
1581577755.86,$M4.1 3787 1459 1361 -22153 -27315 0 0 *64
1581577756.96,$M4.1 3788 1461 1361 -22153 -27315 0 0 *60
1581577758.06,$M4.1 3789 1459 1371 -22153 -27315 0 0 *6B
1581577759.18,$M4.1 3790 1461 1365 -22153 -27315 0 0 *6D
1581577760.28,$M4.1 3791 1459 1379 -22153 -27315 0 0 *6A
1581577761.38,$M4.1 3792 1459 1379 -22153 -27315 0 0 *69
1581577762.48,$M4.1 3793 1459 1379 -22153 -27315 0 0 *68
1581577763.58,$M4.1 3794 1459 1375 -22153 -27315 0 0 *63
1581577764.68,$M4.1 3795 1459 1375 -22153 -27315 0 0 *62
1581577765.8,$M4.1 3796 1459 1379 -22153 -27315 0 0 *6D
1581577766.9,$M4.1 3797 1461 1381 -22153 -27315 0 0 *60
1581577767.99,$M4.1 3798 1461 1385 -22153 -27315 0 0 *6B
1581577769.09,$M4.1 3799 1461 1385 -22153 -27315 0 0 *6A
1581577770.19,$M4.1 3800 1461 1385 -22153 -27315 0 0 *65
1581577771.29,$M4.1 3801 1461 1385 -22153 -27315 0 0 *64
1581577772.41,$M4.1 3802 1459 1389 -22153 -27315 0 0 *60
1581577773.53,$M4.1 3803 1459 1385 -22153 -27315 0 0 *6D
1581577774.63,$M4.1 3804 1461 1385 -22153 -27315 0 0 *61
1581577775.73,$M4.1 3805 1465 1391 -22153 -27315 0 0 *61
1581577776.85,$M4.1 3806 1465 1391 -22153 -27315 0 0 *62
1581577777.95,$M4.1 3807 1465 1391 -22153 -27315 0 0 *63
1581577779.03,$M4.1 3808 1465 1389 -22153 -27315 0 0 *65
1581577780.15,$M4.1 3809 1467 1395 -22153 -27315 0 0 *6B
1581577781.25,$M4.1 3810 1467 1401 -22153 -27315 0 0 *69
1581577782.35,$M4.1 3811 1465 1399 -22153 -27315 0 0 *6C
1581577783.47,$M4.1 3812 1467 1401 -22153 -27315 0 0 *6B
1581577784.54,$M4.1 3813 1465 1405 -22153 -27315 0 0 *6C
1581577785.62,$M4.1 3814 1465 1405 -22153 -27315 0 0 *6B
1581577786.72,$M4.1 3815 1467 1409 -22153 -27315 0 0 *64
1581577787.79,$M4.1 3816 1465 1401 -22153 -27315 0 0 *6D
1581577788.89,$M4.1 3817 1467 1409 -22153 -27315 0 0 *66
1581577790.01,$M4.1 3818 1467 1411 -22153 -27315 0 0 *60
1581577791.11,$M4.1 3819 1467 1405 -22153 -27315 0 0 *64
1581577792.21,$M4.1 3820 1467 1409 -22153 -27315 0 0 *62
1581577793.31,$M4.1 3821 1467 1409 -22153 -27315 0 0 *63
1581577794.42,$M4.1 3822 1467 1409 -22153 -27315 0 0 *60
1581577795.52,$M4.1 3823 1467 1409 -22153 -27315 0 0 *61
1581577796.6,$M4.1 3824 1467 1409 -22153 -27315 0 0 *66
1581577797.7,$M4.1 3825 1467 1405 -22153 -27315 0 0 *6B
1581577798.81,$M4.1 3826 1467 1401 -22153 -27315 0 0 *6C
1581577799.91,$M4.1 3827 1467 1409 -22153 -27315 0 0 *65
1581577801.01,$M4.1 3828 1467 1405 -22153 -27315 0 0 *66
1581577802.11,$M4.1 3829 1467 1401 -22153 -27315 0 0 *63
1581577803.24,$M4.1 3830 1467 1395 -22153 -27315 0 0 *61
1581577804.36,$M4.1 3831 1467 1385 -22153 -27315 0 0 *61
1581577805.46,$M4.1 3832 1467 1379 -22153 -27315 0 0 *61
1581577806.54,$M4.1 3833 1467 1375 -22153 -27315 0 0 *6C
1581577807.66,$M4.1 3834 1469 1369 -22153 -27315 0 0 *68
1581577808.76,$M4.1 3835 1467 1371 -22153 -27315 0 0 *6E
1581577809.86,$M4.1 3836 1467 1371 -22153 -27315 0 0 *6D
1581577810.97,$M4.1 3837 1465 1369 -22153 -27315 0 0 *67
1581577812.07,$M4.1 3838 1467 1371 -22153 -27315 0 0 *63
1581577813.17,$M4.1 3839 1467 1379 -22153 -27315 0 0 *6A
1581577814.27,$M4.1 3840 1467 1379 -22153 -27315 0 0 *64
1581577815.34,$M4.1 3841 1465 1379 -22153 -27315 0 0 *67
1581577816.47,$M4.1 3842 1467 1381 -22153 -27315 0 0 *61
1581577817.57,$M4.1 3843 1467 1371 -22153 -27315 0 0 *6F
1581577818.67,$M4.1 3844 1467 1375 -22153 -27315 0 0 *6C
1581577819.79,$M4.1 3845 1467 1369 -22153 -27315 0 0 *60
1581577820.88,$M4.1 3846 1465 1375 -22153 -27315 0 0 *6C
1581577822.0,$M4.1 3847 1467 1369 -22153 -27315 0 0 *62
1581577823.13,$M4.1 3848 1467 1369 -22153 -27315 0 0 *6D
1581577824.23,$M4.1 3849 1467 1371 -22153 -27315 0 0 *65
1581577825.33,$M4.1 3850 1467 1375 -22153 -27315 0 0 *69
1581577826.42,$M4.1 3851 1467 1375 -22153 -27315 0 0 *68
1581577827.5,$M4.1 3852 1465 1371 -22153 -27315 0 0 *6D
1581577828.6,$M4.1 3853 1467 1375 -22153 -27315 0 0 *6A
1581577829.7,$M4.1 3854 1467 1379 -22153 -27315 0 0 *61
1581577830.77,$M4.1 3855 1465 1375 -22153 -27315 0 0 *6E
1581577831.88,$M4.1 3856 1465 1365 -22153 -27315 0 0 *6C
1581577833.01,$M4.1 3857 1467 1369 -22153 -27315 0 0 *63
1581577834.11,$M4.1 3858 1467 1371 -22153 -27315 0 0 *65
1581577835.21,$M4.1 3859 1465 1369 -22153 -27315 0 0 *6F
1581577836.31,$M4.1 3860 1465 1369 -22153 -27315 0 0 *65
1581577837.41,$M4.1 3861 1467 1379 -22153 -27315 0 0 *67
1581577838.51,$M4.1 3862 1467 1379 -22153 -27315 0 0 *64
1581577839.58,$M4.1 3863 1465 1375 -22153 -27315 0 0 *6B
1581577840.67,$M4.1 3864 1465 1371 -22153 -27315 0 0 *68
1581577841.77,$M4.1 3865 1467 1379 -22153 -27315 0 0 *63
1581577842.87,$M4.1 3866 1467 1371 -22153 -27315 0 0 *68
1581577843.97,$M4.1 3867 1465 1369 -22153 -27315 0 0 *62
1581577845.06,$M4.1 3868 1465 1379 -22153 -27315 0 0 *6C
1581577846.13,$M4.1 3869 1465 1375 -22153 -27315 0 0 *61
1581577847.21,$M4.1 3870 1465 1371 -22153 -27315 0 0 *6D
1581577848.28,$M4.1 3871 1465 1375 -22153 -27315 0 0 *68
1581577849.35,$M4.1 3872 1465 1375 -22153 -27315 0 0 *6B
1581577850.44,$M4.1 3873 1465 1379 -22153 -27315 0 0 *66
1581577851.51,$M4.1 3874 1465 1379 -22153 -27315 0 0 *61
1581577852.59,$M4.1 3875 1465 1375 -22153 -27315 0 0 *6C
1581577853.69,$M4.1 3876 1467 1379 -22153 -27315 0 0 *61
1581577854.76,$M4.1 3877 1465 1371 -22153 -27315 0 0 *6A
1581577855.85,$M4.1 3878 1465 1379 -22153 -27315 0 0 *6D
1581577856.95,$M4.1 3879 1467 1379 -22153 -27315 0 0 *6E
1581577858.02,$M4.1 3880 1465 1375 -22153 -27315 0 0 *66
1581577859.09,$M4.1 3881 1465 1375 -22153 -27315 0 0 *67
1581577860.17,$M4.1 3882 1465 1371 -22153 -27315 0 0 *60
1581577861.26,$M4.1 3883 1465 1371 -22153 -27315 0 0 *61
1581577862.36,$M4.1 3884 1465 1369 -22153 -27315 0 0 *6F
1581577863.46,$M4.1 3885 1465 1365 -22153 -27315 0 0 *62
1581577864.56,$M4.1 3886 1467 1379 -22153 -27315 0 0 *6E
1581577865.63,$M4.1 3887 1465 1375 -22153 -27315 0 0 *61
1581577866.72,$M4.1 3888 1465 1375 -22153 -27315 0 0 *6E
1581577867.79,$M4.1 3889 1465 1375 -22153 -27315 0 0 *6F
1581577868.87,$M4.1 3890 1465 1371 -22153 -27315 0 0 *63
1581577869.96,$M4.1 3891 1465 1371 -22153 -27315 0 0 *62
1581577871.03,$M4.1 3892 1465 1375 -22153 -27315 0 0 *65
1581577872.14,$M4.1 3893 1467 1385 -22153 -27315 0 0 *69
1581577873.24,$M4.1 3894 1465 1385 -22153 -27315 0 0 *6C
1581577874.33,$M4.1 3895 1465 1389 -22153 -27315 0 0 *61
1581577875.43,$M4.1 3896 1465 1391 -22153 -27315 0 0 *6B
1581577876.56,$M4.1 3897 1467 1391 -22153 -27315 0 0 *68
1581577877.7,$M4.1 3898 1467 1391 -22153 -27315 0 0 *67
1581577878.8,$M4.1 3899 1467 1389 -22153 -27315 0 0 *6F
1581577879.93,$M4.1 3900 1467 1391 -22153 -27315 0 0 *67
1581577881.06,$M4.1 3901 1467 1391 -22153 -27315 0 0 *66
1581577882.17,$M4.1 3902 1465 1391 -22153 -27315 0 0 *67
1581577883.27,$M4.1 3903 1465 1391 -22153 -27315 0 0 *66
1581577884.38,$M4.1 3904 1467 1401 -22153 -27315 0 0 *6D
1581577885.5,$M4.1 3905 1467 1395 -22153 -27315 0 0 *66
1581577886.6,$M4.1 3906 1467 1401 -22153 -27315 0 0 *6F
1581577887.73,$M4.1 3907 1467 1395 -22153 -27315 0 0 *64
1581577888.85,$M4.1 3908 1469 1399 -22153 -27315 0 0 *69
1581577889.99,$M4.1 3909 1467 1395 -22153 -27315 0 0 *6A
1581577891.1,$M4.1 3910 1467 1395 -22153 -27315 0 0 *62
1581577892.19,$M4.1 3911 1469 1405 -22153 -27315 0 0 *63
1581577893.29,$M4.1 3912 1469 1405 -22153 -27315 0 0 *60
1581577894.36,$M4.1 3913 1469 1405 -22153 -27315 0 0 *61
1581577895.49,$M4.1 3914 1467 1395 -22153 -27315 0 0 *66
1581577896.59,$M4.1 3915 1467 1401 -22153 -27315 0 0 *6D
1581577897.71,$M4.1 3916 1469 1399 -22153 -27315 0 0 *66
1581577898.8,$M4.1 3917 1469 1405 -22153 -27315 0 0 *65
1581577899.88,$M4.1 3918 1469 1409 -22153 -27315 0 0 *66
1581577900.97,$M4.1 3919 1469 1405 -22153 -27315 0 0 *6B
1581577902.08,$M4.1 3920 1469 1399 -22153 -27315 0 0 *63
1581577903.2,$M4.1 3921 1469 1391 -22153 -27315 0 0 *6A
1581577904.32,$M4.1 3922 1471 1391 -22153 -27315 0 0 *60
1581577905.44,$M4.1 3923 1469 1385 -22153 -27315 0 0 *6D
1581577906.52,$M4.1 3924 1469 1389 -22153 -27315 0 0 *66
1581577907.62,$M4.1 3925 1469 1385 -22153 -27315 0 0 *6B
1581577908.76,$M4.1 3926 1471 1395 -22153 -27315 0 0 *60
1581577909.87,$M4.1 3927 1469 1395 -22153 -27315 0 0 *68
1581577911.01,$M4.1 3928 1471 1391 -22153 -27315 0 0 *6A
1581577912.11,$M4.1 3929 1471 1389 -22153 -27315 0 0 *62
1581577913.22,$M4.1 3930 1469 1395 -22153 -27315 0 0 *6E
1581577914.33,$M4.1 3931 1469 1385 -22153 -27315 0 0 *6E
1581577915.43,$M4.1 3932 1469 1385 -22153 -27315 0 0 *6D
1581577916.51,$M4.1 3933 1469 1379 -22153 -27315 0 0 *6F
1581577917.58,$M4.1 3934 1469 1375 -22153 -27315 0 0 *64
1581577918.68,$M4.1 3935 1467 1375 -22153 -27315 0 0 *6B
1581577919.78,$M4.1 3936 1467 1375 -22153 -27315 0 0 *68
1581577920.87,$M4.1 3937 1469 1371 -22153 -27315 0 0 *63
1581577921.99,$M4.1 3938 1467 1361 -22153 -27315 0 0 *63
1581577923.1,$M4.1 3939 1469 1365 -22153 -27315 0 0 *68
1581577924.19,$M4.1 3940 1469 1359 -22153 -27315 0 0 *69
1581577925.26,$M4.1 3941 1465 1349 -22153 -27315 0 0 *65
1581577926.39,$M4.1 3942 1467 1355 -22153 -27315 0 0 *69
1581577927.49,$M4.1 3943 1465 1351 -22153 -27315 0 0 *6E
1581577928.6,$M4.1 3944 1465 1355 -22153 -27315 0 0 *6D
1581577929.73,$M4.1 3945 1467 1361 -22153 -27315 0 0 *69
1581577930.8,$M4.1 3946 1465 1359 -22153 -27315 0 0 *63
1581577931.9,$M4.1 3947 1467 1359 -22153 -27315 0 0 *60
1581577933.0,$M4.1 3948 1465 1355 -22153 -27315 0 0 *61
1581577934.1,$M4.1 3949 1465 1361 -22153 -27315 0 0 *67
1581577935.22,$M4.1 3950 1461 1365 -22153 -27315 0 0 *6F
1581577936.3,$M4.1 3951 1461 1361 -22153 -27315 0 0 *6A
1581577937.42,$M4.1 3952 1461 1369 -22153 -27315 0 0 *61
1581577938.49,$M4.1 3953 1465 1375 -22153 -27315 0 0 *69
1581577939.59,$M4.1 3954 1461 1369 -22153 -27315 0 0 *67
1581577940.71,$M4.1 3955 1461 1365 -22153 -27315 0 0 *6A
1581577941.81,$M4.1 3956 1465 1365 -22153 -27315 0 0 *6D
1581577942.91,$M4.1 3957 1465 1369 -22153 -27315 0 0 *60
1581577944.01,$M4.1 3958 1465 1365 -22153 -27315 0 0 *63
1581577945.13,$M4.1 3959 1465 1369 -22153 -27315 0 0 *6E
1581577946.2,$M4.1 3960 1465 1375 -22153 -27315 0 0 *69
1581577947.27,$M4.1 3961 1465 1375 -22153 -27315 0 0 *68
1581577948.36,$M4.1 3962 1465 1379 -22153 -27315 0 0 *67
1581577949.46,$M4.1 3963 1461 1369 -22153 -27315 0 0 *63
1581577950.56,$M4.1 3964 1465 1365 -22153 -27315 0 0 *6C
1581577951.66,$M4.1 3965 1465 1361 -22153 -27315 0 0 *69
1581577952.76,$M4.1 3966 1465 1369 -22153 -27315 0 0 *62
1581577953.88,$M4.1 3967 1465 1365 -22153 -27315 0 0 *6F
1581577954.98,$M4.1 3968 1461 1369 -22153 -27315 0 0 *68
1581577956.06,$M4.1 3969 1461 1371 -22153 -27315 0 0 *60
1581577957.15,$M4.1 3970 1461 1371 -22153 -27315 0 0 *68
1581577958.25,$M4.1 3971 1459 1375 -22153 -27315 0 0 *66
1581577959.35,$M4.1 3972 1461 1381 -22153 -27315 0 0 *65
1581577960.45,$M4.1 3973 1461 1381 -22153 -27315 0 0 *64
1581577961.55,$M4.1 3974 1461 1381 -22153 -27315 0 0 *63
1581577962.64,$M4.1 3975 1461 1389 -22153 -27315 0 0 *6A
1581577963.73,$M4.1 3976 1465 1389 -22153 -27315 0 0 *6D
1581577964.84,$M4.1 3977 1465 1391 -22153 -27315 0 0 *65
1581577965.91,$M4.1 3978 1465 1389 -22153 -27315 0 0 *63
1581577967.0,$M4.1 3979 1465 1389 -22153 -27315 0 0 *62
1581577968.1,$M4.1 3980 1461 1385 -22153 -27315 0 0 *6C
1581577969.2,$M4.1 3981 1461 1385 -22153 -27315 0 0 *6D
1581577970.3,$M4.1 3982 1461 1381 -22153 -27315 0 0 *6A
1581577971.4,$M4.1 3983 1465 1385 -22153 -27315 0 0 *6B
1581577972.47,$M4.1 3984 1465 1379 -22153 -27315 0 0 *6F
1581577973.57,$M4.1 3985 1467 1379 -22153 -27315 0 0 *6C
1581577974.64,$M4.1 3986 1465 1375 -22153 -27315 0 0 *61
1581577975.74,$M4.1 3987 1465 1369 -22153 -27315 0 0 *6D
1581577976.84,$M4.1 3988 1461 1361 -22153 -27315 0 0 *6E
1581577977.96,$M4.1 3989 1465 1365 -22153 -27315 0 0 *6F
1581577979.06,$M4.1 3990 1465 1355 -22153 -27315 0 0 *64
1581577980.16,$M4.1 3991 1465 1355 -22153 -27315 0 0 *65
1581577981.27,$M4.1 3992 1461 1351 -22153 -27315 0 0 *66
1581577982.35,$M4.1 3993 1461 1349 -22153 -27315 0 0 *6E
1581577983.44,$M4.1 3994 1461 1349 -22153 -27315 0 0 *69
1581577984.54,$M4.1 3995 1459 1349 -22153 -27315 0 0 *63
1581577985.67,$M4.1 3996 1459 1351 -22153 -27315 0 0 *69
1581577986.77,$M4.1 3997 1459 1341 -22153 -27315 0 0 *69
1581577987.91,$M4.1 3998 1459 1351 -22153 -27315 0 0 *67
1581577989.04,$M4.1 3999 1459 1355 -22153 -27315 0 0 *62
1581577990.16,$M4.1 4000 1459 1359 -22153 -27315 0 0 *60
1581577991.27,$M4.1 4001 1459 1361 -22153 -27315 0 0 *6A
1581577992.41,$M4.1 4002 1459 1361 -22153 -27315 0 0 *69
1581577993.51,$M4.1 4003 1459 1371 -22153 -27315 0 0 *69
1581577994.61,$M4.1 4004 1459 1375 -22153 -27315 0 0 *6A
