1582515696.77,$M4.1 63360 1335 1155 -22155 -27315 0 0 *51
1582515697.89,$M4.1 63361 1335 1157 -22155 -27315 0 0 *52
1582515698.99,$M4.1 63362 1337 1161 -22155 -27315 0 0 *56
1582515700.09,$M4.1 63363 1337 1161 -22155 -27315 0 0 *57
1582515701.16,$M4.1 63364 1337 1165 -22155 -27315 0 0 *54
1582515702.24,$M4.1 63365 1337 1161 -22155 -27315 0 0 *51
1582515703.31,$M4.1 63366 1337 1165 -22155 -27315 0 0 *56
1582515704.43,$M4.1 63367 1335 1161 -22155 -27315 0 0 *51
1582515705.55,$M4.1 63368 1339 1171 -22155 -27315 0 0 *53
1582515706.62,$M4.1 63369 1337 1165 -22155 -27315 0 0 *59
1582515707.7,$M4.1 63370 1337 1167 -22155 -27315 0 0 *53
1582515708.82,$M4.1 63371 1339 1175 -22155 -27315 0 0 *5F
1582515709.9,$M4.1 63372 1337 1171 -22155 -27315 0 0 *56
1582515711.01,$M4.1 63373 1337 1179 -22155 -27315 0 0 *5F
1582515712.12,$M4.1 63374 1339 1179 -22155 -27315 0 0 *56
1582515713.21,$M4.1 63375 1339 1165 -22155 -27315 0 0 *5A
1582515714.29,$M4.1 63376 1337 1167 -22155 -27315 0 0 *55
1582515715.38,$M4.1 63377 1337 1167 -22155 -27315 0 0 *54
1582515716.48,$M4.1 63378 1337 1167 -22155 -27315 0 0 *5B
1582515717.6,$M4.1 63379 1339 1167 -22155 -27315 0 0 *54
1582515718.65,$M4.1 63380 1337 1165 -22155 -27315 0 0 *5E
1582515719.75,$M4.1 63381 1337 1167 -22155 -27315 0 0 *5D
1582515720.84,$M4.1 63382 1339 1185 -22155 -27315 0 0 *5C
1582515721.94,$M4.1 63383 1339 1185 -22155 -27315 0 0 *5D
1582515723.02,$M4.1 63384 1339 1185 -22155 -27315 0 0 *5A
1582515724.09,$M4.1 63385 1337 1189 -22155 -27315 0 0 *59
1582515725.21,$M4.1 63386 1339 1195 -22155 -27315 0 0 *59
1582515726.3,$M4.1 63387 1339 1193 -22155 -27315 0 0 *5E
1582515727.36,$M4.1 63388 1337 1189 -22155 -27315 0 0 *54
1582515728.45,$M4.1 63389 1337 1179 -22155 -27315 0 0 *5A
1582515729.55,$M4.1 63390 1337 1171 -22155 -27315 0 0 *5A
1582515730.62,$M4.1 63391 1341 1185 -22155 -27315 0 0 *51
1582515731.71,$M4.1 63392 1339 1181 -22155 -27315 0 0 *59
1582515732.82,$M4.1 63393 1339 1179 -22155 -27315 0 0 *5F
1582515733.91,$M4.1 63394 1341 1171 -22155 -27315 0 0 *5F
1582515734.99,$M4.1 63395 1339 1165 -22155 -27315 0 0 *54
1582515736.09,$M4.1 63396 1337 1157 -22155 -27315 0 0 *58
1582515737.2,$M4.1 63397 1339 1155 -22155 -27315 0 0 *55
1582515738.28,$M4.1 63398 1339 1151 -22155 -27315 0 0 *5E
1582515739.38,$M4.1 63399 1337 1145 -22155 -27315 0 0 *54
1582515740.48,$M4.1 63400 1339 1147 -22155 -27315 0 0 *5F
1582515741.6,$M4.1 63401 1339 1157 -22155 -27315 0 0 *5F
1582515742.73,$M4.1 63402 1339 1161 -22155 -27315 0 0 *59
1582515743.83,$M4.1 63403 1337 1161 -22155 -27315 0 0 *56
1582515744.92,$M4.1 63404 1337 1171 -22155 -27315 0 0 *50
1582515746.01,$M4.1 63405 1337 1167 -22155 -27315 0 0 *56
1582515747.11,$M4.1 63406 1337 1161 -22155 -27315 0 0 *53
1582515748.18,$M4.1 63407 1337 1147 -22155 -27315 0 0 *56
1582515749.25,$M4.1 63408 1337 1155 -22155 -27315 0 0 *5A
1582515750.35,$M4.1 63409 1337 1157 -22155 -27315 0 0 *59
1582515751.48,$M4.1 63410 1335 1161 -22155 -27315 0 0 *56
1582515752.58,$M4.1 63411 1335 1167 -22155 -27315 0 0 *51
1582515753.7,$M4.1 63412 1335 1179 -22155 -27315 0 0 *5D
1582515754.82,$M4.1 63413 1335 1179 -22155 -27315 0 0 *5C
1582515755.89,$M4.1 63414 1337 1189 -22155 -27315 0 0 *56
1582515756.97,$M4.1 63415 1337 1195 -22155 -27315 0 0 *5A
1582515758.09,$M4.1 63416 1335 1195 -22155 -27315 0 0 *5B
1582515759.19,$M4.1 63417 1335 1193 -22155 -27315 0 0 *5C
1582515760.27,$M4.1 63418 1337 1195 -22155 -27315 0 0 *57
1582515761.36,$M4.1 63419 1337 1195 -22155 -27315 0 0 *56
1582515762.46,$M4.1 63420 1339 1203 -22155 -27315 0 0 *5E
1582515763.55,$M4.1 63421 1337 1195 -22155 -27315 0 0 *5D
1582515764.62,$M4.1 63422 1337 1199 -22155 -27315 0 0 *52
1582515765.68,$M4.1 63423 1337 1203 -22155 -27315 0 0 *53
1582515766.75,$M4.1 63424 1337 1199 -22155 -27315 0 0 *54
1582515767.84,$M4.1 63425 1339 1193 -22155 -27315 0 0 *51
1582515768.94,$M4.1 63426 1339 1193 -22155 -27315 0 0 *52
1582515770.03,$M4.1 63427 1337 1195 -22155 -27315 0 0 *5B
1582515771.11,$M4.1 63428 1339 1203 -22155 -27315 0 0 *56
1582515772.21,$M4.1 63429 1339 1227 -22155 -27315 0 0 *51
1582515773.27,$M4.1 63430 1337 1219 -22155 -27315 0 0 *5A
1582515774.37,$M4.1 63431 1337 1209 -22155 -27315 0 0 *5A
1582515775.45,$M4.1 63432 1337 1213 -22155 -27315 0 0 *52
1582515776.54,$M4.1 63433 1339 1223 -22155 -27315 0 0 *5E
1582515777.62,$M4.1 63434 1339 1223 -22155 -27315 0 0 *59
1582515778.69,$M4.1 63435 1337 1223 -22155 -27315 0 0 *56
1582515779.81,$M4.1 63436 1339 1229 -22155 -27315 0 0 *51
1582515780.93,$M4.1 63437 1339 1233 -22155 -27315 0 0 *5B
1582515782.01,$M4.1 63438 1339 1227 -22155 -27315 0 0 *51
1582515783.1,$M4.1 63439 1339 1219 -22155 -27315 0 0 *5D
1582515784.21,$M4.1 63440 1339 1209 -22155 -27315 0 0 *52
1582515785.33,$M4.1 63441 1339 1209 -22155 -27315 0 0 *53
1582515786.43,$M4.1 63442 1339 1203 -22155 -27315 0 0 *5A
1582515787.52,$M4.1 63443 1339 1199 -22155 -27315 0 0 *5B
1582515788.59,$M4.1 63444 1341 1199 -22155 -27315 0 0 *53
1582515789.7,$M4.1 63445 1339 1195 -22155 -27315 0 0 *51
1582515790.77,$M4.1 63446 1341 1199 -22155 -27315 0 0 *51
1582515791.89,$M4.1 63447 1339 1205 -22155 -27315 0 0 *59
1582515792.98,$M4.1 63448 1339 1223 -22155 -27315 0 0 *52
1582515794.06,$M4.1 63449 1339 1223 -22155 -27315 0 0 *53
1582515795.18,$M4.1 63450 1339 1217 -22155 -27315 0 0 *5C
1582515796.26,$M4.1 63451 1339 1219 -22155 -27315 0 0 *53
1582515797.37,$M4.1 63452 1339 1227 -22155 -27315 0 0 *5D
1582515798.42,$M4.1 63453 1341 1227 -22155 -27315 0 0 *53
1582515799.49,$M4.1 63454 1341 1227 -22155 -27315 0 0 *54
1582515800.61,$M4.1 63455 1343 1237 -22155 -27315 0 0 *56
1582515801.69,$M4.1 63456 1341 1239 -22155 -27315 0 0 *59
1582515802.76,$M4.1 63457 1341 1239 -22155 -27315 0 0 *58
1582515803.88,$M4.1 63458 1343 1237 -22155 -27315 0 0 *5B
1582515804.98,$M4.1 63459 1343 1229 -22155 -27315 0 0 *55
1582515806.08,$M4.1 63460 1341 1229 -22155 -27315 0 0 *5D
1582515807.2,$M4.1 63461 1343 1229 -22155 -27315 0 0 *5E
1582515808.28,$M4.1 63462 1341 1229 -22155 -27315 0 0 *5F
1582515809.38,$M4.1 63463 1341 1229 -22155 -27315 0 0 *5E
1582515810.47,$M4.1 63464 1341 1233 -22155 -27315 0 0 *52
1582515811.57,$M4.1 63465 1343 1239 -22155 -27315 0 0 *5B
1582515812.64,$M4.1 63466 1345 1243 -22155 -27315 0 0 *53
1582515813.71,$M4.1 63467 1345 1239 -22155 -27315 0 0 *5F
1582515814.83,$M4.1 63468 1343 1237 -22155 -27315 0 0 *58
1582515815.9,$M4.1 63469 1345 1243 -22155 -27315 0 0 *5C
1582515816.96,$M4.1 63470 1345 1239 -22155 -27315 0 0 *59
1582515818.04,$M4.1 63471 1345 1243 -22155 -27315 0 0 *55
1582515819.14,$M4.1 63472 1343 1239 -22155 -27315 0 0 *5D
1582515820.24,$M4.1 63473 1343 1243 -22155 -27315 0 0 *51
1582515821.31,$M4.1 63474 1345 1243 -22155 -27315 0 0 *50
1582515822.36,$M4.1 63475 1349 1247 -22155 -27315 0 0 *59
1582515823.43,$M4.1 63476 1349 1247 -22155 -27315 0 0 *5A
1582515824.51,$M4.1 63477 1345 1233 -22155 -27315 0 0 *54
1582515825.58,$M4.1 63478 1349 1243 -22155 -27315 0 0 *50
1582515826.67,$M4.1 63479 1349 1237 -22155 -27315 0 0 *52
1582515827.79,$M4.1 63480 1343 1233 -22155 -27315 0 0 *5A
1582515828.89,$M4.1 63481 1345 1237 -22155 -27315 0 0 *59
1582515829.96,$M4.1 63482 1345 1239 -22155 -27315 0 0 *54
1582515831.04,$M4.1 63483 1345 1237 -22155 -27315 0 0 *5B
1582515832.11,$M4.1 63484 1345 1239 -22155 -27315 0 0 *52
1582515833.2,$M4.1 63485 1345 1233 -22155 -27315 0 0 *59
1582515834.28,$M4.1 63486 1349 1243 -22155 -27315 0 0 *51
1582515835.34,$M4.1 63487 1349 1247 -22155 -27315 0 0 *54
1582515836.41,$M4.1 63488 1345 1243 -22155 -27315 0 0 *53
1582515837.47,$M4.1 63489 1349 1247 -22155 -27315 0 0 *5A
1582515838.53,$M4.1 63490 1349 1247 -22155 -27315 0 0 *52
1582515839.6,$M4.1 63491 1349 1247 -22155 -27315 0 0 *53
1582515840.67,$M4.1 63492 1349 1243 -22155 -27315 0 0 *54
1582515841.74,$M4.1 63493 1349 1243 -22155 -27315 0 0 *55
1582515842.82,$M4.1 63494 1351 1239 -22155 -27315 0 0 *56
1582515843.92,$M4.1 63495 1349 1237 -22155 -27315 0 0 *50
1582515844.99,$M4.1 63496 1349 1239 -22155 -27315 0 0 *5D
1582515846.08,$M4.1 63497 1345 1229 -22155 -27315 0 0 *51
1582515847.15,$M4.1 63498 1349 1227 -22155 -27315 0 0 *5C
1582515848.23,$M4.1 63499 1349 1229 -22155 -27315 0 0 *53
1582515849.3,$M4.1 63500 1349 1227 -22155 -27315 0 0 *5C
1582515850.39,$M4.1 63501 1345 1229 -22155 -27315 0 0 *5F
1582515851.49,$M4.1 63502 1349 1237 -22155 -27315 0 0 *5F
1582515852.57,$M4.1 63503 1349 1237 -22155 -27315 0 0 *5E
1582515853.69,$M4.1 63504 1351 1237 -22155 -27315 0 0 *50
1582515854.81,$M4.1 63505 1351 1233 -22155 -27315 0 0 *55
1582515855.92,$M4.1 63506 1351 1233 -22155 -27315 0 0 *56
1582515857.03,$M4.1 63507 1351 1233 -22155 -27315 0 0 *57
1582515858.14,$M4.1 63508 1351 1233 -22155 -27315 0 0 *58
1582515859.23,$M4.1 63509 1351 1239 -22155 -27315 0 0 *53
1582515860.3,$M4.1 63510 1353 1239 -22155 -27315 0 0 *59
1582515861.4,$M4.1 63511 1353 1237 -22155 -27315 0 0 *56
1582515862.52,$M4.1 63512 1351 1237 -22155 -27315 0 0 *57
1582515863.63,$M4.1 63513 1351 1233 -22155 -27315 0 0 *52
1582515864.74,$M4.1 63514 1351 1229 -22155 -27315 0 0 *5E
1582515865.85,$M4.1 63515 1351 1217 -22155 -27315 0 0 *52
1582515866.94,$M4.1 63516 1351 1219 -22155 -27315 0 0 *5F
1582515868.01,$M4.1 63517 1353 1227 -22155 -27315 0 0 *51
1582515869.09,$M4.1 63518 1351 1219 -22155 -27315 0 0 *51
1582515870.19,$M4.1 63519 1351 1227 -22155 -27315 0 0 *5D
1582515871.28,$M4.1 63520 1351 1227 -22155 -27315 0 0 *57
1582515872.38,$M4.1 63521 1351 1233 -22155 -27315 0 0 *53
1582515873.5,$M4.1 63522 1351 1229 -22155 -27315 0 0 *5B
1582515874.61,$M4.1 63523 1351 1229 -22155 -27315 0 0 *5A
1582515875.7,$M4.1 63524 1353 1237 -22155 -27315 0 0 *50
1582515876.8,$M4.1 63525 1351 1227 -22155 -27315 0 0 *52
1582515877.89,$M4.1 63526 1351 1227 -22155 -27315 0 0 *51
1582515878.97,$M4.1 63527 1351 1227 -22155 -27315 0 0 *50
1582515880.04,$M4.1 63528 1353 1223 -22155 -27315 0 0 *59
1582515881.16,$M4.1 63529 1351 1217 -22155 -27315 0 0 *5D
1582515882.26,$M4.1 63530 1351 1213 -22155 -27315 0 0 *51
1582515883.33,$M4.1 63531 1353 1219 -22155 -27315 0 0 *58
1582515884.4,$M4.1 63532 1353 1223 -22155 -27315 0 0 *52
1582515885.47,$M4.1 63533 1353 1223 -22155 -27315 0 0 *53
1582515886.55,$M4.1 63534 1351 1219 -22155 -27315 0 0 *5F
1582515887.67,$M4.1 63535 1351 1217 -22155 -27315 0 0 *50
1582515888.79,$M4.1 63536 1351 1217 -22155 -27315 0 0 *53
1582515889.9,$M4.1 63537 1351 1209 -22155 -27315 0 0 *5D
1582515891.02,$M4.1 63538 1351 1209 -22155 -27315 0 0 *52
1582515892.14,$M4.1 63539 1351 1209 -22155 -27315 0 0 *53
1582515893.26,$M4.1 63540 1351 1205 -22155 -27315 0 0 *51
1582515894.37,$M4.1 63541 1351 1195 -22155 -27315 0 0 *5A
1582515895.46,$M4.1 63542 1353 1195 -22155 -27315 0 0 *5B
1582515896.56,$M4.1 63543 1351 1193 -22155 -27315 0 0 *5E
1582515897.61,$M4.1 63544 1349 1193 -22155 -27315 0 0 *50
1582515898.71,$M4.1 63545 1351 1199 -22155 -27315 0 0 *52
1582515899.83,$M4.1 63546 1351 1195 -22155 -27315 0 0 *5D
1582515900.92,$M4.1 63547 1351 1199 -22155 -27315 0 0 *50
1582515902.02,$M4.1 63548 1349 1209 -22155 -27315 0 0 *5C
1582515903.1,$M4.1 63549 1349 1213 -22155 -27315 0 0 *56
1582515904.19,$M4.1 63550 1349 1213 -22155 -27315 0 0 *5E
1582515905.24,$M4.1 63551 1349 1219 -22155 -27315 0 0 *55
1582515906.31,$M4.1 63552 1349 1219 -22155 -27315 0 0 *56
1582515907.37,$M4.1 63553 1349 1219 -22155 -27315 0 0 *57
1582515908.45,$M4.1 63554 1349 1217 -22155 -27315 0 0 *5E
1582515909.55,$M4.1 63555 1349 1213 -22155 -27315 0 0 *5B
1582515910.64,$M4.1 63556 1345 1209 -22155 -27315 0 0 *5F
1582515911.71,$M4.1 63557 1349 1219 -22155 -27315 0 0 *53
1582515912.79,$M4.1 63558 1351 1223 -22155 -27315 0 0 *5C
1582515913.86,$M4.1 63559 1349 1223 -22155 -27315 0 0 *54
1582515914.95,$M4.1 63560 1351 1227 -22155 -27315 0 0 *53
1582515916.03,$M4.1 63561 1351 1227 -22155 -27315 0 0 *52
1582515917.12,$M4.1 63562 1351 1223 -22155 -27315 0 0 *55
1582515918.19,$M4.1 63563 1349 1219 -22155 -27315 0 0 *54
1582515919.27,$M4.1 63564 1349 1213 -22155 -27315 0 0 *59
1582515920.39,$M4.1 63565 1351 1217 -22155 -27315 0 0 *55
1582515921.47,$M4.1 63566 1351 1219 -22155 -27315 0 0 *58
1582515922.59,$M4.1 63567 1351 1217 -22155 -27315 0 0 *57
1582515923.65,$M4.1 63568 1349 1223 -22155 -27315 0 0 *56
1582515924.75,$M4.1 63569 1351 1223 -22155 -27315 0 0 *5E
1582515925.85,$M4.1 63570 1351 1217 -22155 -27315 0 0 *51
1582515926.98,$M4.1 63571 1351 1209 -22155 -27315 0 0 *5F
1582515928.1,$M4.1 63572 1351 1209 -22155 -27315 0 0 *5C
1582515929.18,$M4.1 63573 1351 1203 -22155 -27315 0 0 *57
1582515930.3,$M4.1 63574 1351 1205 -22155 -27315 0 0 *56
1582515931.39,$M4.1 63575 1353 1213 -22155 -27315 0 0 *52
1582515932.49,$M4.1 63576 1351 1213 -22155 -27315 0 0 *53
1582515933.59,$M4.1 63577 1351 1203 -22155 -27315 0 0 *53
1582515934.68,$M4.1 63578 1351 1189 -22155 -27315 0 0 *5D
1582515935.76,$M4.1 63579 1353 1195 -22155 -27315 0 0 *53
1582515936.86,$M4.1 63580 1351 1193 -22155 -27315 0 0 *51
1582515937.95,$M4.1 63581 1351 1193 -22155 -27315 0 0 *50
1582515939.03,$M4.1 63582 1351 1189 -22155 -27315 0 0 *58
1582515940.13,$M4.1 63583 1351 1189 -22155 -27315 0 0 *59
1582515941.22,$M4.1 63584 1351 1199 -22155 -27315 0 0 *5F
1582515942.3,$M4.1 63585 1351 1199 -22155 -27315 0 0 *5E
1582515943.41,$M4.1 63586 1349 1195 -22155 -27315 0 0 *58
1582515944.49,$M4.1 63587 1351 1199 -22155 -27315 0 0 *5C
1582515945.58,$M4.1 63588 1351 1199 -22155 -27315 0 0 *53
1582515946.68,$M4.1 63589 1351 1199 -22155 -27315 0 0 *52
1582515947.76,$M4.1 63590 1351 1199 -22155 -27315 0 0 *5A
1582515948.88,$M4.1 63591 1351 1205 -22155 -27315 0 0 *5D
1582515950.0,$M4.1 63592 1351 1205 -22155 -27315 0 0 *5E
1582515951.11,$M4.1 63593 1351 1209 -22155 -27315 0 0 *53
1582515952.23,$M4.1 63594 1351 1209 -22155 -27315 0 0 *54
1582515953.33,$M4.1 63595 1351 1213 -22155 -27315 0 0 *5E
1582515954.43,$M4.1 63596 1353 1209 -22155 -27315 0 0 *54
1582515955.52,$M4.1 63597 1353 1213 -22155 -27315 0 0 *5E
1582515956.65,$M4.1 63598 1355 1209 -22155 -27315 0 0 *5C
1582515957.77,$M4.1 63599 1355 1205 -22155 -27315 0 0 *51
1582515958.86,$M4.1 63600 1353 1205 -22155 -27315 0 0 *54
1582515959.96,$M4.1 63601 1353 1205 -22155 -27315 0 0 *55
1582515961.07,$M4.1 63602 1355 1209 -22155 -27315 0 0 *5C
1582515962.18,$M4.1 63603 1353 1205 -22155 -27315 0 0 *57
1582515963.28,$M4.1 63604 1353 1205 -22155 -27315 0 0 *50
1582515964.36,$M4.1 63605 1353 1205 -22155 -27315 0 0 *51
1582515965.46,$M4.1 63606 1355 1203 -22155 -27315 0 0 *52
1582515966.53,$M4.1 63607 1353 1203 -22155 -27315 0 0 *55
1582515967.6,$M4.1 63608 1353 1203 -22155 -27315 0 0 *5A
1582515968.67,$M4.1 63609 1353 1203 -22155 -27315 0 0 *5B
1582515969.76,$M4.1 63610 1355 1199 -22155 -27315 0 0 *55
1582515970.86,$M4.1 63611 1355 1203 -22155 -27315 0 0 *54
1582515971.97,$M4.1 63612 1357 1195 -22155 -27315 0 0 *59
1582515973.08,$M4.1 63613 1357 1199 -22155 -27315 0 0 *54
1582515974.19,$M4.1 63614 1355 1195 -22155 -27315 0 0 *5D
1582515975.29,$M4.1 63615 1355 1189 -22155 -27315 0 0 *51
1582515976.38,$M4.1 63616 1355 1193 -22155 -27315 0 0 *59
1582515977.5,$M4.1 63617 1357 1195 -22155 -27315 0 0 *5C
1582515978.63,$M4.1 63618 1357 1195 -22155 -27315 0 0 *53
1582515979.72,$M4.1 63619 1355 1193 -22155 -27315 0 0 *56
1582515980.82,$M4.1 63620 1355 1185 -22155 -27315 0 0 *5B
1582515981.93,$M4.1 63621 1355 1175 -22155 -27315 0 0 *55
1582515983.03,$M4.1 63622 1357 1185 -22155 -27315 0 0 *5B
1582515984.12,$M4.1 63623 1355 1189 -22155 -27315 0 0 *54
1582515985.22,$M4.1 63624 1355 1181 -22155 -27315 0 0 *5B
1582515986.31,$M4.1 63625 1357 1181 -22155 -27315 0 0 *58
1582515987.42,$M4.1 63626 1355 1171 -22155 -27315 0 0 *56
1582515988.54,$M4.1 63627 1355 1167 -22155 -27315 0 0 *50
1582515989.63,$M4.1 63628 1355 1165 -22155 -27315 0 0 *5D
1582515990.73,$M4.1 63629 1357 1165 -22155 -27315 0 0 *5E
1582515991.85,$M4.1 63630 1357 1167 -22155 -27315 0 0 *54
1582515992.96,$M4.1 63631 1355 1175 -22155 -27315 0 0 *54
1582515994.08,$M4.1 63632 1355 1171 -22155 -27315 0 0 *53
1582515995.2,$M4.1 63633 1355 1175 -22155 -27315 0 0 *56
1582515996.31,$M4.1 63634 1355 1171 -22155 -27315 0 0 *55
1582515997.43,$M4.1 63635 1355 1175 -22155 -27315 0 0 *50
1582515998.55,$M4.1 63636 1355 1179 -22155 -27315 0 0 *5F
1582515999.67,$M4.1 63637 1355 1179 -22155 -27315 0 0 *5E
1582516000.75,$M4.1 63638 1355 1181 -22155 -27315 0 0 *56
1582516001.87,$M4.1 63639 1357 1175 -22155 -27315 0 0 *5E
1582516003.0,$M4.1 63640 1355 1179 -22155 -27315 0 0 *5E
1582516004.09,$M4.1 63641 1355 1189 -22155 -27315 0 0 *50
1582516005.19,$M4.1 63642 1355 1193 -22155 -27315 0 0 *58
1582516006.27,$M4.1 63643 1355 1199 -22155 -27315 0 0 *53
1582516007.37,$M4.1 63644 1355 1199 -22155 -27315 0 0 *54
1582516008.46,$M4.1 63645 1355 1189 -22155 -27315 0 0 *54
1582516009.56,$M4.1 63646 1355 1185 -22155 -27315 0 0 *5B
1582516010.68,$M4.1 63647 1357 1195 -22155 -27315 0 0 *59
1582516011.78,$M4.1 63648 1357 1199 -22155 -27315 0 0 *5A
1582516012.9,$M4.1 63649 1357 1195 -22155 -27315 0 0 *57
1582516013.97,$M4.1 63650 1359 1189 -22155 -27315 0 0 *5C
1582516015.07,$M4.1 63651 1357 1181 -22155 -27315 0 0 *5B
1582516016.14,$M4.1 63652 1359 1181 -22155 -27315 0 0 *56
1582516017.25,$M4.1 63653 1357 1175 -22155 -27315 0 0 *52
1582516018.39,$M4.1 63654 1357 1161 -22155 -27315 0 0 *50
1582516019.49,$M4.1 63655 1357 1165 -22155 -27315 0 0 *55
1582516020.61,$M4.1 63656 1355 1167 -22155 -27315 0 0 *56
1582516021.72,$M4.1 63657 1357 1167 -22155 -27315 0 0 *55
1582516022.84,$M4.1 63658 1357 1171 -22155 -27315 0 0 *5D
1582516023.96,$M4.1 63659 1357 1171 -22155 -27315 0 0 *5C
1582516025.09,$M4.1 63660 1357 1167 -22155 -27315 0 0 *51
1582516026.21,$M4.1 63661 1357 1167 -22155 -27315 0 0 *50
1582516027.32,$M4.1 63662 1357 1167 -22155 -27315 0 0 *53
1582516028.44,$M4.1 63663 1357 1171 -22155 -27315 0 0 *55
1582516029.56,$M4.1 63664 1355 1167 -22155 -27315 0 0 *57
1582516030.66,$M4.1 63665 1357 1165 -22155 -27315 0 0 *56
1582516031.75,$M4.1 63666 1355 1165 -22155 -27315 0 0 *57
1582516032.86,$M4.1 63667 1357 1171 -22155 -27315 0 0 *51
1582516033.98,$M4.1 63668 1357 1167 -22155 -27315 0 0 *59
1582516035.11,$M4.1 63669 1357 1161 -22155 -27315 0 0 *5E
1582516036.25,$M4.1 63670 1357 1131 -22155 -27315 0 0 *53
1582516037.36,$M4.1 63671 1355 1131 -22155 -27315 0 0 *50
1582516038.48,$M4.1 63672 1355 1141 -22155 -27315 0 0 *54
1582516039.58,$M4.1 63673 1355 1147 -22155 -27315 0 0 *53
1582516040.68,$M4.1 63674 1355 1151 -22155 -27315 0 0 *53
1582516041.77,$M4.1 63675 1355 1155 -22155 -27315 0 0 *56
1582516042.89,$M4.1 63676 1355 1167 -22155 -27315 0 0 *54
1582516044.0,$M4.1 63677 1355 1171 -22155 -27315 0 0 *52
1582516045.1,$M4.1 63678 1353 1179 -22155 -27315 0 0 *53
1582516046.19,$M4.1 63679 1353 1171 -22155 -27315 0 0 *5A
1582516047.28,$M4.1 63680 1353 1171 -22155 -27315 0 0 *5C
1582516048.39,$M4.1 63681 1355 1175 -22155 -27315 0 0 *5F
1582516049.49,$M4.1 63682 1353 1175 -22155 -27315 0 0 *5A
1582516050.58,$M4.1 63683 1353 1179 -22155 -27315 0 0 *57
1582516051.7,$M4.1 63684 1355 1171 -22155 -27315 0 0 *5E
1582516052.81,$M4.1 63685 1355 1171 -22155 -27315 0 0 *5F
1582516053.93,$M4.1 63686 1355 1175 -22155 -27315 0 0 *58
1582516055.05,$M4.1 63687 1355 1175 -22155 -27315 0 0 *59
1582516056.13,$M4.1 63688 1353 1195 -22155 -27315 0 0 *5E
1582516057.22,$M4.1 63689 1355 1203 -22155 -27315 0 0 *55
1582516058.32,$M4.1 63690 1355 1203 -22155 -27315 0 0 *5D
1582516059.4,$M4.1 63691 1355 1203 -22155 -27315 0 0 *5C
1582516060.51,$M4.1 63692 1355 1203 -22155 -27315 0 0 *5F
1582516061.62,$M4.1 63693 1357 1213 -22155 -27315 0 0 *5D
1582516062.74,$M4.1 63694 1355 1205 -22155 -27315 0 0 *5F
1582516063.86,$M4.1 63695 1355 1195 -22155 -27315 0 0 *54
1582516064.94,$M4.1 63696 1357 1189 -22155 -27315 0 0 *58
1582516066.04,$M4.1 63697 1355 1185 -22155 -27315 0 0 *57
1582516067.14,$M4.1 63698 1357 1189 -22155 -27315 0 0 *56
1582516068.23,$M4.1 63699 1355 1193 -22155 -27315 0 0 *5E
1582516069.33,$M4.1 63700 1357 1203 -22155 -27315 0 0 *57
1582516070.43,$M4.1 63701 1357 1203 -22155 -27315 0 0 *56
1582516071.55,$M4.1 63702 1357 1205 -22155 -27315 0 0 *53
1582516072.65,$M4.1 63703 1357 1203 -22155 -27315 0 0 *54
1582516073.74,$M4.1 63704 1357 1199 -22155 -27315 0 0 *53
1582516074.87,$M4.1 63705 1357 1195 -22155 -27315 0 0 *5E
1582516075.99,$M4.1 63706 1357 1195 -22155 -27315 0 0 *5D
1582516077.09,$M4.1 63707 1357 1189 -22155 -27315 0 0 *51
1582516078.17,$M4.1 63708 1355 1185 -22155 -27315 0 0 *50
1582516079.28,$M4.1 63709 1357 1193 -22155 -27315 0 0 *54
1582516080.39,$M4.1 63710 1355 1195 -22155 -27315 0 0 *58
1582516081.51,$M4.1 63711 1357 1195 -22155 -27315 0 0 *5B
1582516082.61,$M4.1 63712 1355 1199 -22155 -27315 0 0 *56
1582516083.7,$M4.1 63713 1357 1203 -22155 -27315 0 0 *55
1582516084.8,$M4.1 63714 1357 1203 -22155 -27315 0 0 *52
1582516085.9,$M4.1 63715 1357 1203 -22155 -27315 0 0 *53
1582516087.02,$M4.1 63716 1357 1205 -22155 -27315 0 0 *56
1582516088.12,$M4.1 63717 1357 1185 -22155 -27315 0 0 *5C
1582516089.25,$M4.1 63718 1357 1161 -22155 -27315 0 0 *59
1582516090.34,$M4.1 63719 1355 1155 -22155 -27315 0 0 *5D
1582516091.44,$M4.1 63720 1357 1165 -22155 -27315 0 0 *56
1582516092.57,$M4.1 63721 1357 1161 -22155 -27315 0 0 *53
1582516093.69,$M4.1 63722 1357 1145 -22155 -27315 0 0 *56
1582516094.82,$M4.1 63723 1355 1161 -22155 -27315 0 0 *53
1582516095.89,$M4.1 63724 1353 1155 -22155 -27315 0 0 *55
1582516096.96,$M4.1 63725 1353 1165 -22155 -27315 0 0 *57
1582516098.04,$M4.1 63726 1353 1171 -22155 -27315 0 0 *51
1582516099.11,$M4.1 63727 1353 1165 -22155 -27315 0 0 *55
1582516100.2,$M4.1 63728 1353 1167 -22155 -27315 0 0 *58
1582516101.31,$M4.1 63729 1351 1179 -22155 -27315 0 0 *54
1582516102.42,$M4.1 63730 1353 1195 -22155 -27315 0 0 *5C
1582516103.49,$M4.1 63731 1353 1203 -22155 -27315 0 0 *51
1582516104.57,$M4.1 63732 1351 1199 -22155 -27315 0 0 *50
1582516105.67,$M4.1 63733 1353 1209 -22155 -27315 0 0 *59
