1582134102.03,$M4.1 42817 681 635 -22155 -27315 0 0 *52
1582134103.14,$M4.1 42818 681 635 -22155 -27315 0 0 *5D
1582134104.27,$M4.1 42819 681 639 -22155 -27315 0 0 *50
1582134105.35,$M4.1 42820 679 625 -22155 -27315 0 0 *50
1582134106.45,$M4.1 42821 681 625 -22155 -27315 0 0 *56
1582134107.56,$M4.1 42822 681 617 -22155 -27315 0 0 *54
1582134108.7,$M4.1 42823 681 617 -22155 -27315 0 0 *55
1582134109.81,$M4.1 42824 681 617 -22155 -27315 0 0 *52
1582134110.92,$M4.1 42825 681 621 -22155 -27315 0 0 *56
1582134112.0,$M4.1 42826 683 625 -22155 -27315 0 0 *53
1582134113.09,$M4.1 42827 679 613 -22155 -27315 0 0 *52
1582134114.2,$M4.1 42828 681 621 -22155 -27315 0 0 *5B
1582134115.29,$M4.1 42829 679 617 -22155 -27315 0 0 *58
1582134116.39,$M4.1 42830 679 617 -22155 -27315 0 0 *50
1582134117.46,$M4.1 42831 679 621 -22155 -27315 0 0 *54
1582134118.54,$M4.1 42832 679 617 -22155 -27315 0 0 *52
1582134119.65,$M4.1 42833 679 613 -22155 -27315 0 0 *57
1582134120.72,$M4.1 42834 679 611 -22155 -27315 0 0 *52
1582134121.83,$M4.1 42835 677 613 -22155 -27315 0 0 *5F
1582134122.9,$M4.1 42836 679 611 -22155 -27315 0 0 *50
1582134124.0,$M4.1 42837 679 613 -22155 -27315 0 0 *53
1582134125.07,$M4.1 42838 679 611 -22155 -27315 0 0 *5E
1582134126.17,$M4.1 42839 679 613 -22155 -27315 0 0 *5D
1582134127.26,$M4.1 42840 677 611 -22155 -27315 0 0 *5F
1582134128.33,$M4.1 42841 679 611 -22155 -27315 0 0 *50
1582134129.41,$M4.1 42842 679 621 -22155 -27315 0 0 *50
1582134130.53,$M4.1 42843 677 613 -22155 -27315 0 0 *5E
1582134131.65,$M4.1 42844 677 617 -22155 -27315 0 0 *5D
1582134132.75,$M4.1 42845 677 621 -22155 -27315 0 0 *59
1582134133.88,$M4.1 42846 681 613 -22155 -27315 0 0 *52
1582134134.95,$M4.1 42847 679 611 -22155 -27315 0 0 *56
1582134136.02,$M4.1 42848 679 611 -22155 -27315 0 0 *59
1582134137.12,$M4.1 42849 679 613 -22155 -27315 0 0 *5A
1582134138.21,$M4.1 42850 679 617 -22155 -27315 0 0 *56
1582134139.28,$M4.1 42851 679 611 -22155 -27315 0 0 *51
1582134140.4,$M4.1 42852 677 617 -22155 -27315 0 0 *5A
1582134141.53,$M4.1 42853 677 617 -22155 -27315 0 0 *5B
1582134142.6,$M4.1 42854 679 611 -22155 -27315 0 0 *54
1582134143.68,$M4.1 42855 679 617 -22155 -27315 0 0 *53
1582134144.78,$M4.1 42856 679 617 -22155 -27315 0 0 *50
1582134145.87,$M4.1 42857 679 617 -22155 -27315 0 0 *51
1582134146.99,$M4.1 42858 677 617 -22155 -27315 0 0 *50
1582134148.09,$M4.1 42859 679 613 -22155 -27315 0 0 *5B
1582134149.21,$M4.1 42860 677 617 -22155 -27315 0 0 *5B
1582134150.31,$M4.1 42861 679 617 -22155 -27315 0 0 *54
1582134151.42,$M4.1 42862 677 613 -22155 -27315 0 0 *5D
1582134152.54,$M4.1 42863 677 617 -22155 -27315 0 0 *58
1582134153.67,$M4.1 42864 677 617 -22155 -27315 0 0 *5F
1582134154.79,$M4.1 42865 677 617 -22155 -27315 0 0 *5E
1582134155.88,$M4.1 42866 679 617 -22155 -27315 0 0 *53
1582134157.01,$M4.1 42867 677 613 -22155 -27315 0 0 *58
1582134158.1,$M4.1 42868 677 611 -22155 -27315 0 0 *55
1582134159.2,$M4.1 42869 677 607 -22155 -27315 0 0 *53
1582134160.31,$M4.1 42870 677 613 -22155 -27315 0 0 *5E
1582134161.43,$M4.1 42871 677 613 -22155 -27315 0 0 *5F
1582134162.56,$M4.1 42872 677 613 -22155 -27315 0 0 *5C
1582134163.68,$M4.1 42873 677 613 -22155 -27315 0 0 *5D
1582134164.75,$M4.1 42874 679 611 -22155 -27315 0 0 *56
1582134165.84,$M4.1 42875 677 611 -22155 -27315 0 0 *59
1582134166.94,$M4.1 42876 677 611 -22155 -27315 0 0 *5A
1582134168.06,$M4.1 42877 677 613 -22155 -27315 0 0 *59
1582134169.17,$M4.1 42878 677 613 -22155 -27315 0 0 *56
1582134170.27,$M4.1 42879 677 607 -22155 -27315 0 0 *52
1582134171.36,$M4.1 42880 677 611 -22155 -27315 0 0 *53
1582134172.49,$M4.1 42881 677 617 -22155 -27315 0 0 *54
1582134173.58,$M4.1 42882 677 611 -22155 -27315 0 0 *51
1582134174.68,$M4.1 42883 679 617 -22155 -27315 0 0 *58
1582134175.8,$M4.1 42884 677 613 -22155 -27315 0 0 *55
1582134176.9,$M4.1 42885 677 611 -22155 -27315 0 0 *56
1582134177.98,$M4.1 42886 677 611 -22155 -27315 0 0 *55
1582134179.05,$M4.1 42887 679 611 -22155 -27315 0 0 *5A
1582134180.15,$M4.1 42888 677 611 -22155 -27315 0 0 *5B
1582134181.24,$M4.1 42889 677 611 -22155 -27315 0 0 *5A
1582134182.34,$M4.1 42890 677 611 -22155 -27315 0 0 *52
1582134183.43,$M4.1 42891 677 607 -22155 -27315 0 0 *54
1582134184.53,$M4.1 42892 677 607 -22155 -27315 0 0 *57
1582134185.61,$M4.1 42893 675 603 -22155 -27315 0 0 *50
1582134186.7,$M4.1 42894 677 599 -22155 -27315 0 0 *55
1582134187.8,$M4.1 42895 677 607 -22155 -27315 0 0 *50
1582134188.88,$M4.1 42896 677 611 -22155 -27315 0 0 *54
1582134189.98,$M4.1 42897 679 613 -22155 -27315 0 0 *59
1582134191.1,$M4.1 42898 677 613 -22155 -27315 0 0 *58
1582134192.22,$M4.1 42899 677 613 -22155 -27315 0 0 *59
1582134193.32,$M4.1 42900 677 611 -22155 -27315 0 0 *5A
1582134194.41,$M4.1 42901 677 611 -22155 -27315 0 0 *5B
1582134195.51,$M4.1 42902 677 611 -22155 -27315 0 0 *58
1582134196.62,$M4.1 42903 677 613 -22155 -27315 0 0 *5B
1582134197.73,$M4.1 42904 677 611 -22155 -27315 0 0 *5E
1582134198.83,$M4.1 42905 677 621 -22155 -27315 0 0 *5C
1582134199.9,$M4.1 42906 675 611 -22155 -27315 0 0 *5E
1582134201.0,$M4.1 42907 673 611 -22155 -27315 0 0 *59
1582134202.07,$M4.1 42908 679 611 -22155 -27315 0 0 *5C
1582134203.19,$M4.1 42909 677 617 -22155 -27315 0 0 *55
1582134204.29,$M4.1 42910 677 611 -22155 -27315 0 0 *5B
1582134205.36,$M4.1 42911 675 607 -22155 -27315 0 0 *5F
1582134206.47,$M4.1 42912 677 613 -22155 -27315 0 0 *5B
1582134207.61,$M4.1 42913 677 613 -22155 -27315 0 0 *5A
1582134208.72,$M4.1 42914 677 613 -22155 -27315 0 0 *5D
1582134209.84,$M4.1 42915 677 613 -22155 -27315 0 0 *5C
1582134210.94,$M4.1 42916 677 607 -22155 -27315 0 0 *5A
1582134212.01,$M4.1 42917 675 611 -22155 -27315 0 0 *5E
1582134213.1,$M4.1 42918 675 603 -22155 -27315 0 0 *52
1582134214.2,$M4.1 42919 677 611 -22155 -27315 0 0 *52
1582134215.3,$M4.1 42920 673 603 -22155 -27315 0 0 *5F
1582134216.37,$M4.1 42921 675 607 -22155 -27315 0 0 *5C
1582134217.46,$M4.1 42922 675 603 -22155 -27315 0 0 *5B
1582134218.56,$M4.1 42923 673 607 -22155 -27315 0 0 *58
1582134219.66,$M4.1 42924 673 603 -22155 -27315 0 0 *5B
1582134220.73,$M4.1 42925 675 607 -22155 -27315 0 0 *58
1582134221.81,$M4.1 42926 675 595 -22155 -27315 0 0 *53
1582134222.88,$M4.1 42927 675 607 -22155 -27315 0 0 *5A
1582134223.98,$M4.1 42928 675 613 -22155 -27315 0 0 *50
1582134225.08,$M4.1 42929 675 613 -22155 -27315 0 0 *51
1582134226.19,$M4.1 42930 675 617 -22155 -27315 0 0 *5D
1582134227.29,$M4.1 42931 675 613 -22155 -27315 0 0 *58
1582134228.37,$M4.1 42932 675 611 -22155 -27315 0 0 *59
1582134229.44,$M4.1 42933 675 607 -22155 -27315 0 0 *5F
1582134230.54,$M4.1 42934 675 617 -22155 -27315 0 0 *59
1582134231.64,$M4.1 42935 675 613 -22155 -27315 0 0 *5C
1582134232.73,$M4.1 42936 675 611 -22155 -27315 0 0 *5D
1582134233.85,$M4.1 42937 677 617 -22155 -27315 0 0 *58
1582134234.92,$M4.1 42938 675 611 -22155 -27315 0 0 *53
1582134236.0,$M4.1 42939 675 621 -22155 -27315 0 0 *51
1582134237.09,$M4.1 42940 675 611 -22155 -27315 0 0 *5C
1582134238.19,$M4.1 42941 675 617 -22155 -27315 0 0 *5B
1582134239.27,$M4.1 42942 673 611 -22155 -27315 0 0 *58
1582134240.39,$M4.1 42943 675 613 -22155 -27315 0 0 *5D
1582134241.46,$M4.1 42944 675 595 -22155 -27315 0 0 *57
1582134242.55,$M4.1 42945 675 611 -22155 -27315 0 0 *59
1582134243.66,$M4.1 42946 677 613 -22155 -27315 0 0 *5A
1582134244.75,$M4.1 42947 675 603 -22155 -27315 0 0 *58
1582134245.85,$M4.1 42948 675 613 -22155 -27315 0 0 *56
1582134246.92,$M4.1 42949 675 611 -22155 -27315 0 0 *55
1582134248.04,$M4.1 42950 673 603 -22155 -27315 0 0 *58
1582134249.11,$M4.1 42951 675 611 -22155 -27315 0 0 *5C
1582134250.21,$M4.1 42952 673 599 -22155 -27315 0 0 *5A
1582134251.28,$M4.1 42953 675 607 -22155 -27315 0 0 *59
1582134252.36,$M4.1 42954 675 611 -22155 -27315 0 0 *59
1582134253.43,$M4.1 42955 675 607 -22155 -27315 0 0 *5F
1582134254.55,$M4.1 42956 677 613 -22155 -27315 0 0 *5B
1582134255.63,$M4.1 42957 675 607 -22155 -27315 0 0 *5D
1582134256.7,$M4.1 42958 675 607 -22155 -27315 0 0 *52
1582134257.77,$M4.1 42959 675 607 -22155 -27315 0 0 *53
1582134258.87,$M4.1 42960 675 613 -22155 -27315 0 0 *5C
1582134259.97,$M4.1 42961 673 603 -22155 -27315 0 0 *5A
1582134261.06,$M4.1 42962 675 607 -22155 -27315 0 0 *5B
1582134262.15,$M4.1 42963 677 611 -22155 -27315 0 0 *5F
1582134263.23,$M4.1 42964 675 603 -22155 -27315 0 0 *59
1582134264.3,$M4.1 42965 675 607 -22155 -27315 0 0 *5C
1582134265.39,$M4.1 42966 675 611 -22155 -27315 0 0 *58
1582134266.49,$M4.1 42967 673 603 -22155 -27315 0 0 *5C
1582134267.56,$M4.1 42968 675 611 -22155 -27315 0 0 *56
1582134268.64,$M4.1 42969 675 595 -22155 -27315 0 0 *58
1582134269.74,$M4.1 42970 673 599 -22155 -27315 0 0 *5A
1582134270.83,$M4.1 42971 675 603 -22155 -27315 0 0 *5D
1582134271.93,$M4.1 42972 673 607 -22155 -27315 0 0 *5C
1582134273.0,$M4.1 42973 675 611 -22155 -27315 0 0 *5C
1582134274.07,$M4.1 42974 675 611 -22155 -27315 0 0 *5B
1582134275.17,$M4.1 42975 673 599 -22155 -27315 0 0 *5F
1582134276.29,$M4.1 42976 673 603 -22155 -27315 0 0 *5C
1582134277.37,$M4.1 42977 673 607 -22155 -27315 0 0 *59
1582134278.49,$M4.1 42978 673 603 -22155 -27315 0 0 *52
1582134279.59,$M4.1 42979 673 599 -22155 -27315 0 0 *53
1582134280.69,$M4.1 42980 673 603 -22155 -27315 0 0 *55
1582134281.79,$M4.1 42981 673 603 -22155 -27315 0 0 *54
1582134282.89,$M4.1 42982 673 607 -22155 -27315 0 0 *53
1582134284.0,$M4.1 42983 673 603 -22155 -27315 0 0 *56
1582134285.1,$M4.1 42984 673 599 -22155 -27315 0 0 *51
1582134286.2,$M4.1 42985 673 599 -22155 -27315 0 0 *50
1582134287.27,$M4.1 42986 675 607 -22155 -27315 0 0 *51
1582134288.35,$M4.1 42987 675 603 -22155 -27315 0 0 *54
1582134289.45,$M4.1 42988 673 599 -22155 -27315 0 0 *5D
1582134290.52,$M4.1 42989 675 595 -22155 -27315 0 0 *56
1582134291.66,$M4.1 42990 673 593 -22155 -27315 0 0 *5E
1582134292.72,$M4.1 42991 675 607 -22155 -27315 0 0 *57
1582134293.86,$M4.1 42992 673 593 -22155 -27315 0 0 *5C
1582134294.93,$M4.1 42993 675 607 -22155 -27315 0 0 *55
1582134296.03,$M4.1 42994 673 603 -22155 -27315 0 0 *50
1582134297.13,$M4.1 42995 673 607 -22155 -27315 0 0 *55
1582134298.23,$M4.1 42996 673 599 -22155 -27315 0 0 *52
1582134299.36,$M4.1 42997 673 593 -22155 -27315 0 0 *59
1582134300.43,$M4.1 42998 675 603 -22155 -27315 0 0 *5A
1582134301.55,$M4.1 42999 673 603 -22155 -27315 0 0 *5D
1582134302.65,$M4.1 43000 671 593 -22155 -27315 0 0 *5D
1582134303.75,$M4.1 43001 673 599 -22155 -27315 0 0 *54
1582134304.84,$M4.1 43002 673 607 -22155 -27315 0 0 *53
1582134305.92,$M4.1 43003 671 603 -22155 -27315 0 0 *54
1582134306.99,$M4.1 43004 671 607 -22155 -27315 0 0 *57
1582134308.08,$M4.1 43005 671 607 -22155 -27315 0 0 *56
1582134309.15,$M4.1 43006 675 607 -22155 -27315 0 0 *51
1582134310.25,$M4.1 43007 673 611 -22155 -27315 0 0 *51
1582134311.35,$M4.1 43008 673 603 -22155 -27315 0 0 *5D
1582134312.45,$M4.1 43009 673 599 -22155 -27315 0 0 *5C
1582134313.54,$M4.1 43010 673 607 -22155 -27315 0 0 *50
1582134314.65,$M4.1 43011 673 603 -22155 -27315 0 0 *55
1582134315.72,$M4.1 43012 671 607 -22155 -27315 0 0 *50
1582134316.83,$M4.1 43013 673 603 -22155 -27315 0 0 *57
1582134317.93,$M4.1 43014 673 603 -22155 -27315 0 0 *50
1582134319.01,$M4.1 43015 671 603 -22155 -27315 0 0 *53
1582134320.1,$M4.1 43016 671 603 -22155 -27315 0 0 *50
1582134321.17,$M4.1 43017 671 607 -22155 -27315 0 0 *55
1582134322.27,$M4.1 43018 673 599 -22155 -27315 0 0 *5C
1582134323.37,$M4.1 43019 673 603 -22155 -27315 0 0 *5D
1582134324.44,$M4.1 43020 671 607 -22155 -27315 0 0 *51
1582134325.51,$M4.1 43021 675 611 -22155 -27315 0 0 *53
1582134326.61,$M4.1 43022 673 611 -22155 -27315 0 0 *56
1582134327.71,$M4.1 43023 673 607 -22155 -27315 0 0 *50
1582134328.8,$M4.1 43024 673 607 -22155 -27315 0 0 *57
1582134329.88,$M4.1 43025 667 603 -22155 -27315 0 0 *57
1582134330.98,$M4.1 43026 673 607 -22155 -27315 0 0 *55
1582134332.07,$M4.1 43027 673 607 -22155 -27315 0 0 *54
1582134333.17,$M4.1 43028 671 613 -22155 -27315 0 0 *5C
1582134334.27,$M4.1 43029 673 611 -22155 -27315 0 0 *5D
1582134335.34,$M4.1 43030 671 607 -22155 -27315 0 0 *50
1582134336.44,$M4.1 43031 671 613 -22155 -27315 0 0 *54
1582134337.54,$M4.1 43032 673 611 -22155 -27315 0 0 *57
1582134338.64,$M4.1 43033 673 603 -22155 -27315 0 0 *55
1582134339.75,$M4.1 43034 673 611 -22155 -27315 0 0 *51
1582134340.85,$M4.1 43035 673 607 -22155 -27315 0 0 *57
1582134341.92,$M4.1 43036 671 611 -22155 -27315 0 0 *51
1582134342.99,$M4.1 43037 671 611 -22155 -27315 0 0 *50
1582134344.07,$M4.1 43038 671 603 -22155 -27315 0 0 *5C
1582134345.17,$M4.1 43039 673 611 -22155 -27315 0 0 *5C
1582134346.29,$M4.1 43040 673 613 -22155 -27315 0 0 *50
1582134347.42,$M4.1 43041 673 613 -22155 -27315 0 0 *51
1582134348.49,$M4.1 43042 671 611 -22155 -27315 0 0 *52
1582134349.59,$M4.1 43043 673 607 -22155 -27315 0 0 *56
1582134350.7,$M4.1 43044 673 611 -22155 -27315 0 0 *56
1582134351.78,$M4.1 43045 671 617 -22155 -27315 0 0 *53
1582134352.87,$M4.1 43046 671 611 -22155 -27315 0 0 *56
1582134353.98,$M4.1 43047 673 617 -22155 -27315 0 0 *53
1582134355.07,$M4.1 43048 675 621 -22155 -27315 0 0 *5F
1582134356.15,$M4.1 43049 673 611 -22155 -27315 0 0 *5B
1582134357.24,$M4.1 43050 671 611 -22155 -27315 0 0 *51
1582134358.34,$M4.1 43051 673 611 -22155 -27315 0 0 *52
1582134359.43,$M4.1 43052 671 613 -22155 -27315 0 0 *51
1582134360.51,$M4.1 43053 671 603 -22155 -27315 0 0 *51
1582134361.58,$M4.1 43054 671 607 -22155 -27315 0 0 *52
1582134362.67,$M4.1 43055 671 603 -22155 -27315 0 0 *57
1582134363.77,$M4.1 43056 671 613 -22155 -27315 0 0 *55
1582134364.9,$M4.1 43057 673 613 -22155 -27315 0 0 *56
1582134366.0,$M4.1 43058 671 617 -22155 -27315 0 0 *5F
1582134367.09,$M4.1 43059 673 611 -22155 -27315 0 0 *5A
1582134368.2,$M4.1 43060 673 603 -22155 -27315 0 0 *53
1582134369.29,$M4.1 43061 673 607 -22155 -27315 0 0 *56
1582134370.39,$M4.1 43062 673 603 -22155 -27315 0 0 *51
1582134371.49,$M4.1 43063 673 607 -22155 -27315 0 0 *54
1582134372.59,$M4.1 43064 673 603 -22155 -27315 0 0 *57
1582134373.68,$M4.1 43065 667 603 -22155 -27315 0 0 *53
1582134374.76,$M4.1 43066 671 603 -22155 -27315 0 0 *57
1582134375.83,$M4.1 43067 671 599 -22155 -27315 0 0 *56
1582134376.92,$M4.1 43068 667 595 -22155 -27315 0 0 *52
1582134377.99,$M4.1 43069 671 599 -22155 -27315 0 0 *58
1582134379.07,$M4.1 43070 671 607 -22155 -27315 0 0 *54
1582134380.14,$M4.1 43071 671 603 -22155 -27315 0 0 *51
1582134381.23,$M4.1 43072 667 603 -22155 -27315 0 0 *55
1582134382.31,$M4.1 43073 671 599 -22155 -27315 0 0 *53
1582134383.38,$M4.1 43074 671 603 -22155 -27315 0 0 *54
1582134384.48,$M4.1 43075 667 603 -22155 -27315 0 0 *52
1582134385.55,$M4.1 43076 667 603 -22155 -27315 0 0 *51
1582134386.64,$M4.1 43077 667 603 -22155 -27315 0 0 *50
1582134387.76,$M4.1 43078 673 603 -22155 -27315 0 0 *5A
1582134388.82,$M4.1 43079 671 603 -22155 -27315 0 0 *59
1582134389.91,$M4.1 43080 671 611 -22155 -27315 0 0 *5C
1582134390.98,$M4.1 43081 671 611 -22155 -27315 0 0 *5D
1582134392.05,$M4.1 43082 671 611 -22155 -27315 0 0 *5E
1582134393.12,$M4.1 43083 671 607 -22155 -27315 0 0 *58
1582134394.24,$M4.1 43084 667 613 -22155 -27315 0 0 *5D
1582134395.32,$M4.1 43085 667 621 -22155 -27315 0 0 *5D
1582134396.42,$M4.1 43086 667 617 -22155 -27315 0 0 *5B
1582134397.51,$M4.1 43087 667 625 -22155 -27315 0 0 *5B
1582134398.58,$M4.1 43088 667 621 -22155 -27315 0 0 *50
1582134399.68,$M4.1 43089 671 613 -22155 -27315 0 0 *57
1582134400.78,$M4.1 43090 671 617 -22155 -27315 0 0 *5B
1582134401.87,$M4.1 43091 671 625 -22155 -27315 0 0 *5B
1582134402.95,$M4.1 43092 671 629 -22155 -27315 0 0 *54
1582134404.02,$M4.1 43093 671 625 -22155 -27315 0 0 *59
1582134405.11,$M4.1 43094 671 629 -22155 -27315 0 0 *52
1582134406.21,$M4.1 43095 673 629 -22155 -27315 0 0 *51
1582134407.29,$M4.1 43096 671 629 -22155 -27315 0 0 *50
1582134408.38,$M4.1 43097 671 629 -22155 -27315 0 0 *51
1582134409.48,$M4.1 43098 673 629 -22155 -27315 0 0 *5C
1582134410.56,$M4.1 43099 675 629 -22155 -27315 0 0 *5B
1582134411.63,$M4.1 43100 671 625 -22155 -27315 0 0 *52
1582134412.72,$M4.1 43101 671 625 -22155 -27315 0 0 *53
1582134413.82,$M4.1 43102 673 621 -22155 -27315 0 0 *56
1582134414.92,$M4.1 43103 673 621 -22155 -27315 0 0 *57
1582134416.05,$M4.1 43104 673 617 -22155 -27315 0 0 *55
1582134417.17,$M4.1 43105 673 613 -22155 -27315 0 0 *50
1582134418.24,$M4.1 43106 671 607 -22155 -27315 0 0 *54
1582134419.33,$M4.1 43107 671 611 -22155 -27315 0 0 *52
1582134420.4,$M4.1 43108 671 611 -22155 -27315 0 0 *5D
1582134421.48,$M4.1 43109 671 603 -22155 -27315 0 0 *5F
1582134422.55,$M4.1 43110 675 611 -22155 -27315 0 0 *50
1582134423.64,$M4.1 43111 671 611 -22155 -27315 0 0 *55
1582134424.74,$M4.1 43112 671 613 -22155 -27315 0 0 *54
1582134425.81,$M4.1 43113 671 603 -22155 -27315 0 0 *54
1582134426.89,$M4.1 43114 671 611 -22155 -27315 0 0 *50
1582134427.98,$M4.1 43115 671 617 -22155 -27315 0 0 *57
1582134429.06,$M4.1 43116 667 611 -22155 -27315 0 0 *55
1582134430.16,$M4.1 43117 671 613 -22155 -27315 0 0 *51
1582134431.26,$M4.1 43118 671 613 -22155 -27315 0 0 *5E
1582134432.33,$M4.1 43119 671 611 -22155 -27315 0 0 *5D
1582134433.4,$M4.1 43120 671 611 -22155 -27315 0 0 *57
1582134434.51,$M4.1 43121 671 613 -22155 -27315 0 0 *54
1582134435.61,$M4.1 43122 671 613 -22155 -27315 0 0 *57
1582134436.69,$M4.1 43123 671 621 -22155 -27315 0 0 *57
1582134437.79,$M4.1 43124 673 629 -22155 -27315 0 0 *5A
1582134438.88,$M4.1 43125 671 625 -22155 -27315 0 0 *55
1582134439.98,$M4.1 43126 671 617 -22155 -27315 0 0 *57
1582134441.05,$M4.1 43127 671 625 -22155 -27315 0 0 *57
1582134442.15,$M4.1 43128 667 617 -22155 -27315 0 0 *5E
1582134443.24,$M4.1 43129 671 629 -22155 -27315 0 0 *55
1582134444.34,$M4.1 43130 673 629 -22155 -27315 0 0 *5F
1582134445.42,$M4.1 43131 671 625 -22155 -27315 0 0 *50
1582134446.51,$M4.1 43132 671 621 -22155 -27315 0 0 *57
1582134447.58,$M4.1 43133 671 625 -22155 -27315 0 0 *52
1582134448.69,$M4.1 43134 667 613 -22155 -27315 0 0 *57
1582134449.8,$M4.1 43135 671 613 -22155 -27315 0 0 *51
1582134450.9,$M4.1 43136 673 625 -22155 -27315 0 0 *55
1582134451.97,$M4.1 43137 671 633 -22155 -27315 0 0 *51
1582134453.08,$M4.1 43138 673 625 -22155 -27315 0 0 *5B
1582134454.2,$M4.1 43139 673 617 -22155 -27315 0 0 *5B
1582134455.3,$M4.1 43140 675 617 -22155 -27315 0 0 *53
1582134456.4,$M4.1 43141 673 625 -22155 -27315 0 0 *55
1582134457.5,$M4.1 43142 673 621 -22155 -27315 0 0 *52
1582134458.61,$M4.1 43143 671 613 -22155 -27315 0 0 *50
1582134459.71,$M4.1 43144 673 611 -22155 -27315 0 0 *57
1582134460.81,$M4.1 43145 675 613 -22155 -27315 0 0 *52
1582134461.93,$M4.1 43146 673 617 -22155 -27315 0 0 *53
1582134463.03,$M4.1 43147 671 613 -22155 -27315 0 0 *54
1582134464.14,$M4.1 43148 673 613 -22155 -27315 0 0 *59
1582134465.25,$M4.1 43149 673 611 -22155 -27315 0 0 *5A
1582134466.35,$M4.1 43150 675 617 -22155 -27315 0 0 *52
1582134467.45,$M4.1 43151 671 617 -22155 -27315 0 0 *57
1582134468.55,$M4.1 43152 673 629 -22155 -27315 0 0 *5B
1582134469.65,$M4.1 43153 673 629 -22155 -27315 0 0 *5A
1582134470.77,$M4.1 43154 673 633 -22155 -27315 0 0 *56
1582134471.87,$M4.1 43155 673 629 -22155 -27315 0 0 *5C
1582134472.97,$M4.1 43156 673 629 -22155 -27315 0 0 *5F
1582134474.07,$M4.1 43157 673 629 -22155 -27315 0 0 *5E
1582134475.17,$M4.1 43158 673 621 -22155 -27315 0 0 *59
1582134476.26,$M4.1 43159 675 625 -22155 -27315 0 0 *5A
1582134477.38,$M4.1 43160 673 613 -22155 -27315 0 0 *53
1582134478.51,$M4.1 43161 673 613 -22155 -27315 0 0 *52
1582134479.61,$M4.1 43162 673 629 -22155 -27315 0 0 *58
1582134480.71,$M4.1 43163 673 625 -22155 -27315 0 0 *55
1582134481.84,$M4.1 43164 673 617 -22155 -27315 0 0 *53
1582134482.91,$M4.1 43165 675 607 -22155 -27315 0 0 *55
1582134484.0,$M4.1 43166 673 607 -22155 -27315 0 0 *50
1582134485.1,$M4.1 43167 673 607 -22155 -27315 0 0 *51
1582134486.19,$M4.1 43168 673 607 -22155 -27315 0 0 *5E
1582134487.29,$M4.1 43169 673 607 -22155 -27315 0 0 *5F
1582134488.39,$M4.1 43170 673 603 -22155 -27315 0 0 *53
1582134489.49,$M4.1 43171 673 603 -22155 -27315 0 0 *52
1582134490.62,$M4.1 43172 673 613 -22155 -27315 0 0 *50
1582134491.73,$M4.1 43173 671 613 -22155 -27315 0 0 *53
1582134492.79,$M4.1 43174 671 599 -22155 -27315 0 0 *55
1582134493.9,$M4.1 43175 673 607 -22155 -27315 0 0 *52
1582134494.98,$M4.1 43176 673 607 -22155 -27315 0 0 *51
1582134496.08,$M4.1 43177 673 611 -22155 -27315 0 0 *57
1582134497.18,$M4.1 43178 673 607 -22155 -27315 0 0 *5F
1582134498.25,$M4.1 43179 671 603 -22155 -27315 0 0 *58
1582134499.39,$M4.1 43180 673 613 -22155 -27315 0 0 *5D
1582134500.5,$M4.1 43181 673 617 -22155 -27315 0 0 *58
1582134501.6,$M4.1 43182 673 607 -22155 -27315 0 0 *5A
1582134502.71,$M4.1 43183 673 603 -22155 -27315 0 0 *5F
1582134503.79,$M4.1 43184 673 607 -22155 -27315 0 0 *5C
1582134504.89,$M4.1 43185 673 607 -22155 -27315 0 0 *5D
1582134505.96,$M4.1 43186 671 611 -22155 -27315 0 0 *5B
1582134507.06,$M4.1 43187 673 607 -22155 -27315 0 0 *5F
1582134508.13,$M4.1 43188 671 611 -22155 -27315 0 0 *55
1582134509.2,$M4.1 43189 671 611 -22155 -27315 0 0 *54
1582134510.32,$M4.1 43190 673 603 -22155 -27315 0 0 *5D
1582134511.39,$M4.1 43191 671 607 -22155 -27315 0 0 *5A
1582134512.46,$M4.1 43192 671 611 -22155 -27315 0 0 *5E
1582134513.54,$M4.1 43193 671 603 -22155 -27315 0 0 *5C
1582134514.61,$M4.1 43194 671 611 -22155 -27315 0 0 *58
1582134515.7,$M4.1 43195 671 603 -22155 -27315 0 0 *5A
1582134516.77,$M4.1 43196 671 611 -22155 -27315 0 0 *5A
1582134517.87,$M4.1 43197 673 611 -22155 -27315 0 0 *59
1582134518.94,$M4.1 43198 667 603 -22155 -27315 0 0 *50
1582134520.02,$M4.1 43199 671 611 -22155 -27315 0 0 *55
1582134521.09,$M4.1 43200 671 611 -22155 -27315 0 0 *56
1582134522.19,$M4.1 43201 673 611 -22155 -27315 0 0 *55
1582134523.3,$M4.1 43202 671 613 -22155 -27315 0 0 *56
1582134524.38,$M4.1 43203 673 611 -22155 -27315 0 0 *57
1582134525.45,$M4.1 43204 671 607 -22155 -27315 0 0 *55
1582134526.58,$M4.1 43205 673 613 -22155 -27315 0 0 *53
1582134527.69,$M4.1 43206 673 625 -22155 -27315 0 0 *55
1582134528.79,$M4.1 43207 673 621 -22155 -27315 0 0 *50
1582134529.87,$M4.1 43208 671 625 -22155 -27315 0 0 *59
1582134530.96,$M4.1 43209 671 617 -22155 -27315 0 0 *59
1582134532.04,$M4.1 43210 671 621 -22155 -27315 0 0 *54
1582134533.16,$M4.1 43211 673 617 -22155 -27315 0 0 *52
1582134534.28,$M4.1 43212 673 617 -22155 -27315 0 0 *51
