1583671331.85,$M4.1 5558 839 603 -22155 -27315 0 0 *6F
1583671332.93,$M4.1 5559 841 599 -22155 -27315 0 0 *61
1583671334.02,$M4.1 5560 841 607 -22155 -27315 0 0 *6F
1583671335.12,$M4.1 5561 841 599 -22155 -27315 0 0 *6A
1583671336.17,$M4.1 5562 839 599 -22155 -27315 0 0 *66
1583671337.27,$M4.1 5563 841 603 -22155 -27315 0 0 *68
1583671338.36,$M4.1 5564 841 603 -22155 -27315 0 0 *6F
1583671339.44,$M4.1 5565 839 613 -22155 -27315 0 0 *60
1583671340.53,$M4.1 5566 841 607 -22155 -27315 0 0 *69
1583671341.61,$M4.1 5567 839 617 -22155 -27315 0 0 *66
1583671342.7,$M4.1 5568 841 607 -22155 -27315 0 0 *67
1583671343.77,$M4.1 5569 839 603 -22155 -27315 0 0 *6D
1583671344.85,$M4.1 5570 841 603 -22155 -27315 0 0 *6A
1583671345.95,$M4.1 5571 841 603 -22155 -27315 0 0 *6B
1583671347.01,$M4.1 5572 839 607 -22155 -27315 0 0 *63
1583671348.06,$M4.1 5573 839 607 -22155 -27315 0 0 *62
1583671349.13,$M4.1 5574 839 603 -22155 -27315 0 0 *61
1583671350.22,$M4.1 5575 841 607 -22155 -27315 0 0 *6B
1583671351.27,$M4.1 5576 839 603 -22155 -27315 0 0 *63
1583671352.34,$M4.1 5577 839 603 -22155 -27315 0 0 *62
1583671353.42,$M4.1 5578 841 599 -22155 -27315 0 0 *62
1583671354.53,$M4.1 5579 841 599 -22155 -27315 0 0 *63
1583671355.61,$M4.1 5580 841 599 -22155 -27315 0 0 *65
1583671356.71,$M4.1 5581 841 603 -22155 -27315 0 0 *64
1583671357.8,$M4.1 5582 841 607 -22155 -27315 0 0 *63
1583671358.88,$M4.1 5583 841 607 -22155 -27315 0 0 *62
1583671359.94,$M4.1 5584 839 599 -22155 -27315 0 0 *6E
1583671361.04,$M4.1 5585 841 599 -22155 -27315 0 0 *60
1583671362.12,$M4.1 5586 841 603 -22155 -27315 0 0 *63
1583671363.19,$M4.1 5587 839 603 -22155 -27315 0 0 *6D
1583671364.28,$M4.1 5588 841 607 -22155 -27315 0 0 *69
1583671365.35,$M4.1 5589 839 599 -22155 -27315 0 0 *63
1583671366.4,$M4.1 5590 839 603 -22155 -27315 0 0 *6B
1583671367.48,$M4.1 5591 841 607 -22155 -27315 0 0 *61
1583671368.59,$M4.1 5592 841 599 -22155 -27315 0 0 *66
1583671369.64,$M4.1 5593 839 603 -22155 -27315 0 0 *68
1583671370.71,$M4.1 5594 839 603 -22155 -27315 0 0 *6F
1583671371.81,$M4.1 5595 841 603 -22155 -27315 0 0 *61
1583671372.9,$M4.1 5596 841 603 -22155 -27315 0 0 *62
1583671373.97,$M4.1 5597 839 603 -22155 -27315 0 0 *6C
1583671375.07,$M4.1 5598 841 603 -22155 -27315 0 0 *6C
1583671376.12,$M4.1 5599 839 599 -22155 -27315 0 0 *62
1583671377.22,$M4.1 5600 841 603 -22155 -27315 0 0 *6E
1583671378.32,$M4.1 5601 841 603 -22155 -27315 0 0 *6F
1583671379.38,$M4.1 5602 839 607 -22155 -27315 0 0 *67
1583671380.48,$M4.1 5603 841 603 -22155 -27315 0 0 *6D
1583671381.56,$M4.1 5604 841 599 -22155 -27315 0 0 *6A
1583671382.63,$M4.1 5605 839 603 -22155 -27315 0 0 *64
1583671383.72,$M4.1 5606 841 599 -22155 -27315 0 0 *68
1583671384.82,$M4.1 5607 841 603 -22155 -27315 0 0 *69
1583671385.92,$M4.1 5608 841 603 -22155 -27315 0 0 *66
1583671387.0,$M4.1 5609 841 603 -22155 -27315 0 0 *67
1583671388.07,$M4.1 5610 839 599 -22155 -27315 0 0 *60
1583671389.16,$M4.1 5611 841 599 -22155 -27315 0 0 *6E
1583671390.21,$M4.1 5612 839 607 -22155 -27315 0 0 *66
1583671391.28,$M4.1 5613 839 599 -22155 -27315 0 0 *63
1583671392.34,$M4.1 5614 839 607 -22155 -27315 0 0 *60
1583671393.41,$M4.1 5615 839 603 -22155 -27315 0 0 *65
1583671394.46,$M4.1 5616 839 607 -22155 -27315 0 0 *62
1583671395.53,$M4.1 5617 839 599 -22155 -27315 0 0 *67
1583671396.61,$M4.1 5618 841 603 -22155 -27315 0 0 *67
1583671397.72,$M4.1 5619 841 603 -22155 -27315 0 0 *66
1583671398.82,$M4.1 5620 841 603 -22155 -27315 0 0 *6C
1583671399.87,$M4.1 5621 839 599 -22155 -27315 0 0 *62
1583671400.94,$M4.1 5622 839 603 -22155 -27315 0 0 *61
1583671402.02,$M4.1 5623 841 607 -22155 -27315 0 0 *6B
1583671403.09,$M4.1 5624 839 603 -22155 -27315 0 0 *67
1583671404.16,$M4.1 5625 839 603 -22155 -27315 0 0 *66
1583671405.23,$M4.1 5626 839 603 -22155 -27315 0 0 *65
1583671406.29,$M4.1 5627 839 603 -22155 -27315 0 0 *64
1583671407.35,$M4.1 5628 839 599 -22155 -27315 0 0 *6B
1583671408.41,$M4.1 5629 839 599 -22155 -27315 0 0 *6A
1583671409.53,$M4.1 5630 837 593 -22155 -27315 0 0 *66
1583671410.6,$M4.1 5631 839 599 -22155 -27315 0 0 *63
1583671411.66,$M4.1 5632 839 603 -22155 -27315 0 0 *60
1583671412.75,$M4.1 5633 841 607 -22155 -27315 0 0 *6A
1583671413.8,$M4.1 5634 839 599 -22155 -27315 0 0 *66
1583671414.87,$M4.1 5635 839 603 -22155 -27315 0 0 *67
1583671415.97,$M4.1 5636 841 603 -22155 -27315 0 0 *6B
1583671417.03,$M4.1 5637 839 599 -22155 -27315 0 0 *65
1583671418.1,$M4.1 5638 839 599 -22155 -27315 0 0 *6A
1583671419.18,$M4.1 5639 841 599 -22155 -27315 0 0 *64
1583671420.28,$M4.1 5640 841 603 -22155 -27315 0 0 *6A
1583671421.35,$M4.1 5641 839 603 -22155 -27315 0 0 *64
1583671422.41,$M4.1 5642 839 599 -22155 -27315 0 0 *67
1583671423.48,$M4.1 5643 839 603 -22155 -27315 0 0 *66
1583671424.58,$M4.1 5644 841 603 -22155 -27315 0 0 *6E
1583671425.63,$M4.1 5645 839 603 -22155 -27315 0 0 *60
1583671426.7,$M4.1 5646 839 599 -22155 -27315 0 0 *63
1583671427.75,$M4.1 5647 839 599 -22155 -27315 0 0 *62
1583671428.85,$M4.1 5648 841 599 -22155 -27315 0 0 *62
1583671429.91,$M4.1 5649 839 599 -22155 -27315 0 0 *6C
1583671430.98,$M4.1 5650 839 603 -22155 -27315 0 0 *64
1583671432.06,$M4.1 5651 837 595 -22155 -27315 0 0 *67
1583671433.15,$M4.1 5652 837 595 -22155 -27315 0 0 *64
1583671434.23,$M4.1 5653 837 599 -22155 -27315 0 0 *69
1583671435.3,$M4.1 5654 839 603 -22155 -27315 0 0 *60
1583671436.37,$M4.1 5655 839 603 -22155 -27315 0 0 *61
1583671437.44,$M4.1 5656 839 603 -22155 -27315 0 0 *62
1583671438.53,$M4.1 5657 837 595 -22155 -27315 0 0 *61
1583671439.61,$M4.1 5658 837 595 -22155 -27315 0 0 *6E
1583671440.7,$M4.1 5659 837 603 -22155 -27315 0 0 *63
1583671441.8,$M4.1 5660 837 599 -22155 -27315 0 0 *69
1583671442.85,$M4.1 5661 839 607 -22155 -27315 0 0 *62
1583671443.9,$M4.1 5662 839 603 -22155 -27315 0 0 *65
1583671445.01,$M4.1 5663 837 595 -22155 -27315 0 0 *66
1583671446.09,$M4.1 5664 837 603 -22155 -27315 0 0 *6D
1583671447.15,$M4.1 5665 839 599 -22155 -27315 0 0 *62
1583671448.21,$M4.1 5666 839 599 -22155 -27315 0 0 *61
1583671449.27,$M4.1 5667 839 599 -22155 -27315 0 0 *60
1583671450.34,$M4.1 5668 839 599 -22155 -27315 0 0 *6F
1583671451.41,$M4.1 5669 839 603 -22155 -27315 0 0 *6E
1583671452.46,$M4.1 5670 839 603 -22155 -27315 0 0 *66
1583671453.56,$M4.1 5671 837 599 -22155 -27315 0 0 *69
1583671454.65,$M4.1 5672 837 599 -22155 -27315 0 0 *6A
1583671455.73,$M4.1 5673 837 599 -22155 -27315 0 0 *6B
1583671456.82,$M4.1 5674 837 599 -22155 -27315 0 0 *6C
1583671457.9,$M4.1 5675 837 599 -22155 -27315 0 0 *6D
1583671458.97,$M4.1 5676 839 603 -22155 -27315 0 0 *60
1583671460.04,$M4.1 5677 839 603 -22155 -27315 0 0 *61
1583671461.13,$M4.1 5678 833 595 -22155 -27315 0 0 *68
1583671462.21,$M4.1 5679 837 595 -22155 -27315 0 0 *6D
1583671463.3,$M4.1 5680 837 595 -22155 -27315 0 0 *6B
1583671464.38,$M4.1 5681 837 595 -22155 -27315 0 0 *6A
1583671465.47,$M4.1 5682 837 595 -22155 -27315 0 0 *69
1583671466.59,$M4.1 5683 833 593 -22155 -27315 0 0 *6A
1583671467.67,$M4.1 5684 837 611 -22155 -27315 0 0 *60
1583671468.76,$M4.1 5685 837 599 -22155 -27315 0 0 *62
1583671469.83,$M4.1 5686 839 603 -22155 -27315 0 0 *6F
1583671470.9,$M4.1 5687 839 603 -22155 -27315 0 0 *6E
1583671471.98,$M4.1 5688 837 603 -22155 -27315 0 0 *6F
1583671473.05,$M4.1 5689 839 603 -22155 -27315 0 0 *60
1583671474.14,$M4.1 5690 837 599 -22155 -27315 0 0 *66
1583671475.19,$M4.1 5691 839 607 -22155 -27315 0 0 *6D
1583671476.29,$M4.1 5692 841 599 -22155 -27315 0 0 *65
1583671477.34,$M4.1 5693 839 599 -22155 -27315 0 0 *6B
1583671478.43,$M4.1 5694 837 599 -22155 -27315 0 0 *62
1583671479.5,$M4.1 5695 839 603 -22155 -27315 0 0 *6D
1583671480.57,$M4.1 5696 839 603 -22155 -27315 0 0 *6E
1583671481.62,$M4.1 5697 839 599 -22155 -27315 0 0 *6F
1583671482.69,$M4.1 5698 839 603 -22155 -27315 0 0 *60
1583671483.78,$M4.1 5699 837 599 -22155 -27315 0 0 *6F
1583671484.86,$M4.1 5700 837 599 -22155 -27315 0 0 *6E
1583671485.95,$M4.1 5701 837 599 -22155 -27315 0 0 *6F
1583671487.03,$M4.1 5702 837 595 -22155 -27315 0 0 *60
1583671488.12,$M4.1 5703 837 595 -22155 -27315 0 0 *61
1583671489.2,$M4.1 5704 837 599 -22155 -27315 0 0 *6A
1583671490.29,$M4.1 5705 837 599 -22155 -27315 0 0 *6B
1583671491.37,$M4.1 5706 837 595 -22155 -27315 0 0 *64
1583671492.47,$M4.1 5707 833 595 -22155 -27315 0 0 *61
1583671493.56,$M4.1 5708 837 599 -22155 -27315 0 0 *66
1583671494.64,$M4.1 5709 837 599 -22155 -27315 0 0 *67
1583671495.73,$M4.1 5710 837 599 -22155 -27315 0 0 *6F
1583671496.82,$M4.1 5711 837 599 -22155 -27315 0 0 *6E
1583671497.9,$M4.1 5712 833 595 -22155 -27315 0 0 *65
1583671498.99,$M4.1 5713 837 599 -22155 -27315 0 0 *6C
1583671500.07,$M4.1 5714 837 599 -22155 -27315 0 0 *6B
1583671501.16,$M4.1 5715 837 599 -22155 -27315 0 0 *6A
1583671502.26,$M4.1 5716 837 595 -22155 -27315 0 0 *65
1583671503.34,$M4.1 5717 837 599 -22155 -27315 0 0 *68
1583671504.43,$M4.1 5718 837 595 -22155 -27315 0 0 *6B
1583671505.51,$M4.1 5719 837 595 -22155 -27315 0 0 *6A
1583671506.6,$M4.1 5720 837 599 -22155 -27315 0 0 *6C
1583671507.68,$M4.1 5721 837 599 -22155 -27315 0 0 *6D
1583671508.77,$M4.1 5722 837 599 -22155 -27315 0 0 *6E
1583671509.85,$M4.1 5723 837 599 -22155 -27315 0 0 *6F
1583671510.94,$M4.1 5724 837 599 -22155 -27315 0 0 *68
1583671512.04,$M4.1 5725 833 599 -22155 -27315 0 0 *6D
1583671513.13,$M4.1 5726 833 595 -22155 -27315 0 0 *62
1583671514.21,$M4.1 5727 837 595 -22155 -27315 0 0 *67
1583671515.3,$M4.1 5728 833 595 -22155 -27315 0 0 *6C
1583671516.42,$M4.1 5729 833 593 -22155 -27315 0 0 *6B
1583671517.5,$M4.1 5730 837 599 -22155 -27315 0 0 *6D
1583671518.59,$M4.1 5731 837 599 -22155 -27315 0 0 *6C
1583671519.67,$M4.1 5732 837 599 -22155 -27315 0 0 *6F
1583671520.76,$M4.1 5733 833 595 -22155 -27315 0 0 *66
1583671521.86,$M4.1 5734 837 599 -22155 -27315 0 0 *69
1583671522.94,$M4.1 5735 837 595 -22155 -27315 0 0 *64
1583671524.03,$M4.1 5736 837 599 -22155 -27315 0 0 *6B
1583671525.13,$M4.1 5737 833 593 -22155 -27315 0 0 *64
1583671526.23,$M4.1 5738 837 595 -22155 -27315 0 0 *69
1583671527.32,$M4.1 5739 833 595 -22155 -27315 0 0 *6C
1583671528.4,$M4.1 5740 837 595 -22155 -27315 0 0 *66
1583671529.49,$M4.1 5741 833 599 -22155 -27315 0 0 *6F
1583671530.57,$M4.1 5742 837 595 -22155 -27315 0 0 *64
1583671531.66,$M4.1 5743 833 595 -22155 -27315 0 0 *61
1583671532.77,$M4.1 5744 833 593 -22155 -27315 0 0 *60
1583671533.86,$M4.1 5745 833 595 -22155 -27315 0 0 *67
1583671534.96,$M4.1 5746 837 603 -22155 -27315 0 0 *6C
1583671536.05,$M4.1 5747 833 599 -22155 -27315 0 0 *69
1583671537.13,$M4.1 5748 837 599 -22155 -27315 0 0 *62
1583671538.22,$M4.1 5749 837 595 -22155 -27315 0 0 *6F
1583671539.3,$M4.1 5750 833 595 -22155 -27315 0 0 *63
1583671540.4,$M4.1 5751 837 595 -22155 -27315 0 0 *66
1583671541.49,$M4.1 5752 837 599 -22155 -27315 0 0 *69
1583671542.57,$M4.1 5753 837 599 -22155 -27315 0 0 *68
1583671543.66,$M4.1 5754 833 607 -22155 -27315 0 0 *6F
1583671544.74,$M4.1 5755 833 599 -22155 -27315 0 0 *6A
1583671545.83,$M4.1 5756 837 599 -22155 -27315 0 0 *6D
1583671546.95,$M4.1 5757 833 593 -22155 -27315 0 0 *62
1583671548.06,$M4.1 5758 833 593 -22155 -27315 0 0 *6D
1583671549.15,$M4.1 5759 833 595 -22155 -27315 0 0 *6A
1583671550.24,$M4.1 5760 837 595 -22155 -27315 0 0 *64
1583671551.32,$M4.1 5761 833 595 -22155 -27315 0 0 *61
1583671552.41,$M4.1 5762 833 595 -22155 -27315 0 0 *62
1583671553.51,$M4.1 5763 833 599 -22155 -27315 0 0 *6F
1583671554.59,$M4.1 5764 833 599 -22155 -27315 0 0 *68
1583671555.68,$M4.1 5765 833 599 -22155 -27315 0 0 *69
1583671556.76,$M4.1 5766 833 595 -22155 -27315 0 0 *66
1583671557.87,$M4.1 5767 837 603 -22155 -27315 0 0 *6F
1583671558.95,$M4.1 5768 837 595 -22155 -27315 0 0 *6C
1583671560.04,$M4.1 5769 833 595 -22155 -27315 0 0 *69
1583671561.12,$M4.1 5770 833 595 -22155 -27315 0 0 *61
1583671562.21,$M4.1 5771 837 595 -22155 -27315 0 0 *64
1583671563.29,$M4.1 5772 837 595 -22155 -27315 0 0 *67
1583671564.41,$M4.1 5773 833 593 -22155 -27315 0 0 *64
1583671565.49,$M4.1 5774 833 595 -22155 -27315 0 0 *65
1583671566.58,$M4.1 5775 837 599 -22155 -27315 0 0 *6C
1583671567.68,$M4.1 5776 833 595 -22155 -27315 0 0 *67
1583671568.77,$M4.1 5777 833 599 -22155 -27315 0 0 *6A
1583671569.88,$M4.1 5778 833 593 -22155 -27315 0 0 *6F
1583671571.0,$M4.1 5779 833 593 -22155 -27315 0 0 *6E
1583671572.12,$M4.1 5780 833 593 -22155 -27315 0 0 *68
1583671573.22,$M4.1 5781 833 593 -22155 -27315 0 0 *69
1583671574.32,$M4.1 5782 833 595 -22155 -27315 0 0 *6C
1583671575.41,$M4.1 5783 837 603 -22155 -27315 0 0 *65
1583671576.49,$M4.1 5784 837 599 -22155 -27315 0 0 *62
1583671577.58,$M4.1 5785 837 599 -22155 -27315 0 0 *63
1583671578.68,$M4.1 5786 837 603 -22155 -27315 0 0 *60
1583671579.79,$M4.1 5787 833 593 -22155 -27315 0 0 *6F
1583671580.88,$M4.1 5788 837 595 -22155 -27315 0 0 *62
1583671582.0,$M4.1 5789 833 593 -22155 -27315 0 0 *61
1583671583.11,$M4.1 5790 833 593 -22155 -27315 0 0 *69
1583671584.2,$M4.1 5791 837 599 -22155 -27315 0 0 *66
1583671585.28,$M4.1 5792 837 595 -22155 -27315 0 0 *69
1583671586.37,$M4.1 5793 837 599 -22155 -27315 0 0 *64
1583671587.49,$M4.1 5794 833 593 -22155 -27315 0 0 *6D
1583671588.59,$M4.1 5795 833 593 -22155 -27315 0 0 *6C
1583671589.69,$M4.1 5796 833 595 -22155 -27315 0 0 *69
1583671590.79,$M4.1 5797 833 593 -22155 -27315 0 0 *6E
1583671591.91,$M4.1 5798 833 593 -22155 -27315 0 0 *61
1583671593.01,$M4.1 5799 833 599 -22155 -27315 0 0 *6A
1583671594.1,$M4.1 5800 833 595 -22155 -27315 0 0 *69
1583671595.18,$M4.1 5801 833 599 -22155 -27315 0 0 *64
1583671596.25,$M4.1 5802 831 595 -22155 -27315 0 0 *69
1583671597.34,$M4.1 5803 837 595 -22155 -27315 0 0 *6E
1583671598.42,$M4.1 5804 833 607 -22155 -27315 0 0 *65
1583671599.51,$M4.1 5805 833 607 -22155 -27315 0 0 *64
1583671600.59,$M4.1 5806 833 595 -22155 -27315 0 0 *6F
1583671601.71,$M4.1 5807 833 593 -22155 -27315 0 0 *68
1583671602.79,$M4.1 5808 837 603 -22155 -27315 0 0 *69
1583671603.88,$M4.1 5809 833 599 -22155 -27315 0 0 *6C
1583671604.98,$M4.1 5810 837 611 -22155 -27315 0 0 *63
1583671606.07,$M4.1 5811 833 607 -22155 -27315 0 0 *61
1583671607.12,$M4.1 5812 831 595 -22155 -27315 0 0 *68
1583671608.24,$M4.1 5813 833 593 -22155 -27315 0 0 *6D
1583671609.32,$M4.1 5814 833 607 -22155 -27315 0 0 *64
1583671610.41,$M4.1 5815 833 599 -22155 -27315 0 0 *61
1583671611.49,$M4.1 5816 833 595 -22155 -27315 0 0 *6E
1583671612.58,$M4.1 5817 833 595 -22155 -27315 0 0 *6F
1583671613.68,$M4.1 5818 837 611 -22155 -27315 0 0 *6B
1583671614.73,$M4.1 5819 831 595 -22155 -27315 0 0 *63
1583671615.82,$M4.1 5820 833 599 -22155 -27315 0 0 *67
1583671616.9,$M4.1 5821 833 595 -22155 -27315 0 0 *6A
1583671617.99,$M4.1 5822 833 599 -22155 -27315 0 0 *65
1583671619.09,$M4.1 5823 833 599 -22155 -27315 0 0 *64
1583671620.17,$M4.1 5824 833 599 -22155 -27315 0 0 *63
1583671621.26,$M4.1 5825 833 595 -22155 -27315 0 0 *6E
1583671622.35,$M4.1 5826 831 593 -22155 -27315 0 0 *69
1583671623.43,$M4.1 5827 837 599 -22155 -27315 0 0 *64
1583671624.5,$M4.1 5828 831 595 -22155 -27315 0 0 *61
1583671625.59,$M4.1 5829 831 593 -22155 -27315 0 0 *66
1583671626.67,$M4.1 5830 831 593 -22155 -27315 0 0 *6E
1583671627.76,$M4.1 5831 831 593 -22155 -27315 0 0 *6F
1583671628.81,$M4.1 5832 831 595 -22155 -27315 0 0 *6A
1583671629.9,$M4.1 5833 831 593 -22155 -27315 0 0 *6D
1583671631.01,$M4.1 5834 833 593 -22155 -27315 0 0 *68
1583671632.1,$M4.1 5835 833 595 -22155 -27315 0 0 *6F
1583671633.21,$M4.1 5836 833 593 -22155 -27315 0 0 *6A
1583671634.3,$M4.1 5837 833 595 -22155 -27315 0 0 *6D
1583671635.39,$M4.1 5838 831 593 -22155 -27315 0 0 *66
1583671636.47,$M4.1 5839 831 593 -22155 -27315 0 0 *67
1583671637.54,$M4.1 5840 831 595 -22155 -27315 0 0 *6F
1583671638.59,$M4.1 5841 831 595 -22155 -27315 0 0 *6E
1583671639.66,$M4.1 5842 831 599 -22155 -27315 0 0 *61
1583671640.78,$M4.1 5843 829 593 -22155 -27315 0 0 *63
1583671641.83,$M4.1 5844 831 595 -22155 -27315 0 0 *6B
1583671642.92,$M4.1 5845 833 607 -22155 -27315 0 0 *60
1583671644.01,$M4.1 5846 833 595 -22155 -27315 0 0 *6B
1583671645.06,$M4.1 5847 831 599 -22155 -27315 0 0 *64
1583671646.16,$M4.1 5848 831 593 -22155 -27315 0 0 *61
1583671647.21,$M4.1 5849 831 599 -22155 -27315 0 0 *6A
1583671648.33,$M4.1 5850 829 593 -22155 -27315 0 0 *61
1583671649.42,$M4.1 5851 831 593 -22155 -27315 0 0 *69
1583671650.49,$M4.1 5852 831 595 -22155 -27315 0 0 *6C
1583671651.54,$M4.1 5853 831 599 -22155 -27315 0 0 *61
1583671652.61,$M4.1 5854 831 595 -22155 -27315 0 0 *6A
1583671653.69,$M4.1 5855 833 595 -22155 -27315 0 0 *69
1583671654.78,$M4.1 5856 833 595 -22155 -27315 0 0 *6A
1583671655.9,$M4.1 5857 829 589 -22155 -27315 0 0 *6D
1583671656.98,$M4.1 5858 829 595 -22155 -27315 0 0 *6F
1583671658.07,$M4.1 5859 833 595 -22155 -27315 0 0 *65
1583671659.15,$M4.1 5860 833 607 -22155 -27315 0 0 *67
1583671660.22,$M4.1 5861 831 595 -22155 -27315 0 0 *6C
1583671661.27,$M4.1 5862 831 595 -22155 -27315 0 0 *6F
1583671662.38,$M4.1 5863 831 593 -22155 -27315 0 0 *68
1583671663.43,$M4.1 5864 831 595 -22155 -27315 0 0 *69
1583671664.5,$M4.1 5865 831 595 -22155 -27315 0 0 *68
1583671665.55,$M4.1 5866 831 595 -22155 -27315 0 0 *6B
1583671666.62,$M4.1 5867 831 595 -22155 -27315 0 0 *6A
1583671667.67,$M4.1 5868 831 595 -22155 -27315 0 0 *65
1583671668.76,$M4.1 5869 831 593 -22155 -27315 0 0 *62
1583671669.83,$M4.1 5870 831 595 -22155 -27315 0 0 *6C
1583671670.91,$M4.1 5871 831 593 -22155 -27315 0 0 *6B
1583671672.0,$M4.1 5872 831 593 -22155 -27315 0 0 *68
1583671673.05,$M4.1 5873 831 595 -22155 -27315 0 0 *6F
1583671674.12,$M4.1 5874 831 599 -22155 -27315 0 0 *64
1583671675.21,$M4.1 5875 831 593 -22155 -27315 0 0 *6F
1583671676.26,$M4.1 5876 831 595 -22155 -27315 0 0 *6A
1583671677.36,$M4.1 5877 831 593 -22155 -27315 0 0 *6D
1583671678.42,$M4.1 5878 831 595 -22155 -27315 0 0 *64
1583671679.48,$M4.1 5879 831 595 -22155 -27315 0 0 *65
1583671680.54,$M4.1 5880 831 595 -22155 -27315 0 0 *63
1583671681.62,$M4.1 5881 831 589 -22155 -27315 0 0 *6F
1583671682.69,$M4.1 5882 831 595 -22155 -27315 0 0 *61
1583671683.78,$M4.1 5883 833 599 -22155 -27315 0 0 *6E
1583671684.83,$M4.1 5884 831 595 -22155 -27315 0 0 *67
1583671685.92,$M4.1 5885 831 593 -22155 -27315 0 0 *60
1583671687.03,$M4.1 5886 829 593 -22155 -27315 0 0 *6A
1583671688.13,$M4.1 5887 831 589 -22155 -27315 0 0 *69
1583671689.25,$M4.1 5888 829 593 -22155 -27315 0 0 *64
1583671690.31,$M4.1 5889 831 595 -22155 -27315 0 0 *6A
1583671691.39,$M4.1 5890 831 593 -22155 -27315 0 0 *64
1583671692.51,$M4.1 5891 829 589 -22155 -27315 0 0 *67
1583671693.63,$M4.1 5892 829 593 -22155 -27315 0 0 *6F
1583671694.71,$M4.1 5893 831 593 -22155 -27315 0 0 *67
1583671695.76,$M4.1 5894 831 595 -22155 -27315 0 0 *66
1583671696.84,$M4.1 5895 831 595 -22155 -27315 0 0 *67
1583671697.92,$M4.1 5896 831 593 -22155 -27315 0 0 *62
1583671698.97,$M4.1 5897 831 595 -22155 -27315 0 0 *65
1583671700.06,$M4.1 5898 831 593 -22155 -27315 0 0 *6C
1583671701.14,$M4.1 5899 831 593 -22155 -27315 0 0 *6D
1583671702.24,$M4.1 5900 831 593 -22155 -27315 0 0 *6C
1583671703.33,$M4.1 5901 831 593 -22155 -27315 0 0 *6D
1583671704.41,$M4.1 5902 831 593 -22155 -27315 0 0 *6E
1583671705.5,$M4.1 5903 831 593 -22155 -27315 0 0 *6F
1583671706.59,$M4.1 5904 831 593 -22155 -27315 0 0 *68
1583671707.67,$M4.1 5905 831 593 -22155 -27315 0 0 *69
1583671708.76,$M4.1 5906 831 593 -22155 -27315 0 0 *6A
1583671709.87,$M4.1 5907 829 589 -22155 -27315 0 0 *69
1583671710.99,$M4.1 5908 829 589 -22155 -27315 0 0 *66
1583671712.11,$M4.1 5909 829 589 -22155 -27315 0 0 *67
1583671713.19,$M4.1 5910 831 593 -22155 -27315 0 0 *6D
1583671714.28,$M4.1 5911 831 593 -22155 -27315 0 0 *6C
1583671715.4,$M4.1 5912 829 589 -22155 -27315 0 0 *6D
1583671716.52,$M4.1 5913 829 593 -22155 -27315 0 0 *67
1583671717.63,$M4.1 5914 829 593 -22155 -27315 0 0 *60
1583671718.73,$M4.1 5915 829 589 -22155 -27315 0 0 *6A
1583671719.8,$M4.1 5916 831 595 -22155 -27315 0 0 *6D
1583671720.86,$M4.1 5917 831 595 -22155 -27315 0 0 *6C
1583671721.94,$M4.1 5918 831 589 -22155 -27315 0 0 *6E
1583671723.01,$M4.1 5919 831 595 -22155 -27315 0 0 *62
1583671724.11,$M4.1 5920 829 593 -22155 -27315 0 0 *67
1583671725.18,$M4.1 5921 831 595 -22155 -27315 0 0 *69
1583671726.3,$M4.1 5922 829 593 -22155 -27315 0 0 *65
1583671727.35,$M4.1 5923 831 595 -22155 -27315 0 0 *6B
1583671728.42,$M4.1 5924 831 595 -22155 -27315 0 0 *6C
1583671729.47,$M4.1 5925 831 599 -22155 -27315 0 0 *61
1583671730.59,$M4.1 5926 829 593 -22155 -27315 0 0 *61
1583671731.68,$M4.1 5927 831 593 -22155 -27315 0 0 *69
1583671732.8,$M4.1 5928 829 589 -22155 -27315 0 0 *64
1583671733.88,$M4.1 5929 831 593 -22155 -27315 0 0 *67
1583671734.96,$M4.1 5930 829 595 -22155 -27315 0 0 *60
1583671736.08,$M4.1 5931 829 593 -22155 -27315 0 0 *67
1583671737.2,$M4.1 5932 829 589 -22155 -27315 0 0 *6F
1583671738.28,$M4.1 5933 831 593 -22155 -27315 0 0 *6C
1583671739.37,$M4.1 5934 831 593 -22155 -27315 0 0 *6B
1583671740.49,$M4.1 5935 829 593 -22155 -27315 0 0 *63
1583671741.61,$M4.1 5936 829 589 -22155 -27315 0 0 *6B
1583671742.72,$M4.1 5937 829 593 -22155 -27315 0 0 *61
1583671743.84,$M4.1 5938 829 593 -22155 -27315 0 0 *6E
1583671744.96,$M4.1 5939 829 593 -22155 -27315 0 0 *6F
1583671746.04,$M4.1 5940 829 595 -22155 -27315 0 0 *67
1583671747.13,$M4.1 5941 829 595 -22155 -27315 0 0 *66
1583671748.25,$M4.1 5942 829 593 -22155 -27315 0 0 *63
1583671749.36,$M4.1 5943 829 589 -22155 -27315 0 0 *69
1583671750.45,$M4.1 5944 831 593 -22155 -27315 0 0 *6C
1583671751.52,$M4.1 5945 831 595 -22155 -27315 0 0 *6B
1583671752.57,$M4.1 5946 831 595 -22155 -27315 0 0 *68
1583671753.69,$M4.1 5947 829 589 -22155 -27315 0 0 *6D
1583671754.8,$M4.1 5948 829 593 -22155 -27315 0 0 *69
1583671755.92,$M4.1 5949 829 589 -22155 -27315 0 0 *63
1583671756.99,$M4.1 5950 831 599 -22155 -27315 0 0 *63
1583671758.09,$M4.1 5951 829 593 -22155 -27315 0 0 *61
1583671759.21,$M4.1 5952 829 593 -22155 -27315 0 0 *62
