1580735151.94,$M4.1 40957 777 497 -22153 -27315 0 0 *51
1580735153.05,$M4.1 40958 775 501 -22153 -27315 0 0 *52
1580735154.16,$M4.1 40959 775 501 -22153 -27315 0 0 *53
1580735155.27,$M4.1 40960 775 497 -22153 -27315 0 0 *57
1580735156.38,$M4.1 40961 775 501 -22153 -27315 0 0 *58
1580735157.49,$M4.1 40962 775 497 -22153 -27315 0 0 *55
1580735158.62,$M4.1 40963 777 497 -22153 -27315 0 0 *56
1580735159.76,$M4.1 40964 773 493 -22153 -27315 0 0 *51
1580735160.88,$M4.1 40965 773 489 -22153 -27315 0 0 *5B
1580735161.96,$M4.1 40966 775 489 -22153 -27315 0 0 *5E
1580735163.06,$M4.1 40967 775 497 -22153 -27315 0 0 *50
1580735164.18,$M4.1 40968 775 505 -22153 -27315 0 0 *55
1580735165.31,$M4.1 40969 773 493 -22153 -27315 0 0 *5C
1580735166.44,$M4.1 40970 773 497 -22153 -27315 0 0 *50
1580735167.58,$M4.1 40971 773 493 -22153 -27315 0 0 *55
1580735168.68,$M4.1 40972 771 493 -22153 -27315 0 0 *54
1580735169.8,$M4.1 40973 775 497 -22153 -27315 0 0 *55
1580735170.9,$M4.1 40974 775 497 -22153 -27315 0 0 *52
1580735172.03,$M4.1 40975 773 493 -22153 -27315 0 0 *51
1580735173.17,$M4.1 40976 773 497 -22153 -27315 0 0 *56
1580735174.28,$M4.1 40977 775 501 -22153 -27315 0 0 *5F
1580735175.42,$M4.1 40978 773 493 -22153 -27315 0 0 *5C
1580735176.55,$M4.1 40979 773 493 -22153 -27315 0 0 *5D
1580735177.65,$M4.1 40980 771 493 -22153 -27315 0 0 *59
1580735178.77,$M4.1 40981 771 493 -22153 -27315 0 0 *58
1580735179.9,$M4.1 40982 773 497 -22153 -27315 0 0 *5D
1580735181.03,$M4.1 40983 773 497 -22153 -27315 0 0 *5C
1580735182.17,$M4.1 40984 773 497 -22153 -27315 0 0 *5B
1580735183.3,$M4.1 40985 773 497 -22153 -27315 0 0 *5A
1580735184.43,$M4.1 40986 773 493 -22153 -27315 0 0 *5D
1580735185.57,$M4.1 40987 773 493 -22153 -27315 0 0 *5C
1580735186.68,$M4.1 40988 771 493 -22153 -27315 0 0 *51
1580735187.79,$M4.1 40989 771 497 -22153 -27315 0 0 *54
1580735188.92,$M4.1 40990 773 497 -22153 -27315 0 0 *5E
1580735190.05,$M4.1 40991 773 493 -22153 -27315 0 0 *5B
1580735191.19,$M4.1 40992 773 497 -22153 -27315 0 0 *5C
1580735192.32,$M4.1 40993 773 493 -22153 -27315 0 0 *59
1580735193.43,$M4.1 40994 771 493 -22153 -27315 0 0 *5C
1580735194.54,$M4.1 40995 771 493 -22153 -27315 0 0 *5D
1580735195.67,$M4.1 40996 773 497 -22153 -27315 0 0 *58
1580735196.79,$M4.1 40997 771 497 -22153 -27315 0 0 *5B
1580735197.89,$M4.1 40998 771 497 -22153 -27315 0 0 *54
1580735199.0,$M4.1 40999 771 493 -22153 -27315 0 0 *51
1580735200.11,$M4.1 41000 773 489 -22153 -27315 0 0 *50
1580735201.21,$M4.1 41001 773 489 -22153 -27315 0 0 *51
1580735202.32,$M4.1 41002 771 493 -22153 -27315 0 0 *5B
1580735203.44,$M4.1 41003 771 493 -22153 -27315 0 0 *5A
1580735204.58,$M4.1 41004 773 493 -22153 -27315 0 0 *5F
1580735205.68,$M4.1 41005 773 485 -22153 -27315 0 0 *59
1580735206.78,$M4.1 41006 773 489 -22153 -27315 0 0 *56
1580735207.9,$M4.1 41007 771 493 -22153 -27315 0 0 *5E
1580735209.03,$M4.1 41008 773 493 -22153 -27315 0 0 *53
1580735210.15,$M4.1 41009 771 497 -22153 -27315 0 0 *54
1580735211.28,$M4.1 41010 773 493 -22153 -27315 0 0 *5A
1580735212.41,$M4.1 41011 773 493 -22153 -27315 0 0 *5B
1580735213.51,$M4.1 41012 771 497 -22153 -27315 0 0 *5E
1580735214.63,$M4.1 41013 771 497 -22153 -27315 0 0 *5F
1580735215.76,$M4.1 41014 773 493 -22153 -27315 0 0 *5E
1580735216.88,$M4.1 41015 771 493 -22153 -27315 0 0 *5D
1580735217.98,$M4.1 41016 771 493 -22153 -27315 0 0 *5E
1580735219.1,$M4.1 41017 771 497 -22153 -27315 0 0 *5B
1580735220.22,$M4.1 41018 771 497 -22153 -27315 0 0 *54
1580735221.35,$M4.1 41019 773 497 -22153 -27315 0 0 *57
1580735222.48,$M4.1 41020 773 493 -22153 -27315 0 0 *59
1580735223.62,$M4.1 41021 773 493 -22153 -27315 0 0 *58
1580735224.72,$M4.1 41022 771 493 -22153 -27315 0 0 *59
1580735225.83,$M4.1 41023 773 489 -22153 -27315 0 0 *51
1580735226.94,$M4.1 41024 773 489 -22153 -27315 0 0 *56
1580735228.02,$M4.1 41025 771 489 -22153 -27315 0 0 *55
1580735229.15,$M4.1 41026 773 493 -22153 -27315 0 0 *5F
1580735230.27,$M4.1 41027 773 489 -22153 -27315 0 0 *55
1580735231.37,$M4.1 41028 773 489 -22153 -27315 0 0 *5A
1580735232.49,$M4.1 41029 773 489 -22153 -27315 0 0 *5B
1580735233.56,$M4.1 41030 771 485 -22153 -27315 0 0 *5D
1580735234.65,$M4.1 41031 771 489 -22153 -27315 0 0 *50
1580735235.73,$M4.1 41032 771 485 -22153 -27315 0 0 *5F
1580735236.83,$M4.1 41033 773 489 -22153 -27315 0 0 *50
1580735237.95,$M4.1 41034 773 489 -22153 -27315 0 0 *57
1580735239.05,$M4.1 41035 773 489 -22153 -27315 0 0 *56
1580735240.17,$M4.1 41036 771 493 -22153 -27315 0 0 *5C
1580735241.25,$M4.1 41037 771 489 -22153 -27315 0 0 *56
1580735242.34,$M4.1 41038 771 489 -22153 -27315 0 0 *59
1580735243.47,$M4.1 41039 773 493 -22153 -27315 0 0 *51
1580735244.61,$M4.1 41040 773 493 -22153 -27315 0 0 *5F
1580735245.71,$M4.1 41041 771 493 -22153 -27315 0 0 *5C
1580735246.82,$M4.1 41042 771 493 -22153 -27315 0 0 *5F
1580735247.94,$M4.1 41043 771 493 -22153 -27315 0 0 *5E
1580735249.07,$M4.1 41044 773 493 -22153 -27315 0 0 *5B
1580735250.16,$M4.1 41045 771 489 -22153 -27315 0 0 *53
1580735251.26,$M4.1 41046 773 485 -22153 -27315 0 0 *5E
1580735252.35,$M4.1 41047 771 489 -22153 -27315 0 0 *51
1580735253.43,$M4.1 41048 771 489 -22153 -27315 0 0 *5E
1580735254.53,$M4.1 41049 773 489 -22153 -27315 0 0 *5D
1580735255.62,$M4.1 41050 771 489 -22153 -27315 0 0 *57
1580735256.73,$M4.1 41051 771 493 -22153 -27315 0 0 *5D
1580735257.82,$M4.1 41052 771 485 -22153 -27315 0 0 *59
1580735258.92,$M4.1 41053 771 493 -22153 -27315 0 0 *5F
1580735260.04,$M4.1 41054 771 493 -22153 -27315 0 0 *58
1580735261.12,$M4.1 41055 771 489 -22153 -27315 0 0 *52
1580735262.21,$M4.1 41056 771 489 -22153 -27315 0 0 *51
1580735263.31,$M4.1 41057 771 493 -22153 -27315 0 0 *5B
1580735264.44,$M4.1 41058 773 493 -22153 -27315 0 0 *56
1580735265.56,$M4.1 41059 771 493 -22153 -27315 0 0 *55
1580735266.68,$M4.1 41060 771 493 -22153 -27315 0 0 *5F
1580735267.78,$M4.1 41061 771 493 -22153 -27315 0 0 *5E
1580735268.86,$M4.1 41062 767 489 -22153 -27315 0 0 *51
1580735270.0,$M4.1 41063 773 497 -22153 -27315 0 0 *5A
1580735271.11,$M4.1 41064 771 497 -22153 -27315 0 0 *5F
1580735272.25,$M4.1 41065 773 497 -22153 -27315 0 0 *5C
1580735273.38,$M4.1 41066 773 497 -22153 -27315 0 0 *5F
1580735274.48,$M4.1 41067 771 497 -22153 -27315 0 0 *5C
1580735275.6,$M4.1 41068 771 501 -22153 -27315 0 0 *5D
1580735276.73,$M4.1 41069 773 501 -22153 -27315 0 0 *5E
1580735277.87,$M4.1 41070 773 493 -22153 -27315 0 0 *5C
1580735279.0,$M4.1 41071 773 497 -22153 -27315 0 0 *59
1580735280.12,$M4.1 41072 767 493 -22153 -27315 0 0 *5B
1580735281.23,$M4.1 41073 771 497 -22153 -27315 0 0 *59
1580735282.34,$M4.1 41074 771 493 -22153 -27315 0 0 *5A
1580735283.45,$M4.1 41075 771 493 -22153 -27315 0 0 *5B
1580735284.57,$M4.1 41076 771 497 -22153 -27315 0 0 *5C
1580735285.67,$M4.1 41077 771 493 -22153 -27315 0 0 *59
1580735286.79,$M4.1 41078 771 497 -22153 -27315 0 0 *52
1580735287.91,$M4.1 41079 771 501 -22153 -27315 0 0 *5D
1580735289.02,$M4.1 41080 771 501 -22153 -27315 0 0 *5B
1580735290.13,$M4.1 41081 771 505 -22153 -27315 0 0 *5E
1580735291.26,$M4.1 41082 773 505 -22153 -27315 0 0 *5F
1580735292.37,$M4.1 41083 771 501 -22153 -27315 0 0 *58
1580735293.49,$M4.1 41084 771 501 -22153 -27315 0 0 *5F
1580735294.63,$M4.1 41085 773 497 -22153 -27315 0 0 *52
1580735295.74,$M4.1 41086 771 501 -22153 -27315 0 0 *5D
1580735296.88,$M4.1 41087 773 497 -22153 -27315 0 0 *50
1580735297.98,$M4.1 41088 771 493 -22153 -27315 0 0 *59
1580735299.11,$M4.1 41089 773 493 -22153 -27315 0 0 *5A
1580735300.23,$M4.1 41090 771 493 -22153 -27315 0 0 *50
1580735301.35,$M4.1 41091 771 493 -22153 -27315 0 0 *51
1580735302.48,$M4.1 41092 773 497 -22153 -27315 0 0 *54
1580735303.61,$M4.1 41093 773 501 -22153 -27315 0 0 *5B
1580735304.73,$M4.1 41094 771 497 -22153 -27315 0 0 *50
1580735305.83,$M4.1 41095 771 497 -22153 -27315 0 0 *51
1580735306.95,$M4.1 41096 771 497 -22153 -27315 0 0 *52
1580735308.05,$M4.1 41097 771 493 -22153 -27315 0 0 *57
1580735309.17,$M4.1 41098 771 493 -22153 -27315 0 0 *58
1580735310.28,$M4.1 41099 771 497 -22153 -27315 0 0 *5D
1580735311.39,$M4.1 41100 771 497 -22153 -27315 0 0 *5C
1580735312.5,$M4.1 41101 771 493 -22153 -27315 0 0 *59
1580735313.59,$M4.1 41102 767 489 -22153 -27315 0 0 *56
1580735314.7,$M4.1 41103 771 505 -22153 -27315 0 0 *55
1580735315.81,$M4.1 41104 771 497 -22153 -27315 0 0 *58
1580735316.92,$M4.1 41105 767 493 -22153 -27315 0 0 *5A
1580735318.04,$M4.1 41106 767 493 -22153 -27315 0 0 *59
1580735319.14,$M4.1 41107 767 493 -22153 -27315 0 0 *58
1580735320.26,$M4.1 41108 767 497 -22153 -27315 0 0 *53
1580735321.38,$M4.1 41109 767 501 -22153 -27315 0 0 *5C
1580735322.46,$M4.1 41110 767 507 -22153 -27315 0 0 *52
1580735323.53,$M4.1 41111 767 507 -22153 -27315 0 0 *53
1580735324.65,$M4.1 41112 767 505 -22153 -27315 0 0 *52
1580735325.73,$M4.1 41113 767 511 -22153 -27315 0 0 *56
1580735326.85,$M4.1 41114 767 505 -22153 -27315 0 0 *54
1580735327.95,$M4.1 41115 767 497 -22153 -27315 0 0 *5F
1580735329.04,$M4.1 41116 771 507 -22153 -27315 0 0 *53
1580735330.16,$M4.1 41117 771 501 -22153 -27315 0 0 *54
1580735331.27,$M4.1 41118 771 501 -22153 -27315 0 0 *5B
1580735332.38,$M4.1 41119 771 505 -22153 -27315 0 0 *5E
1580735333.46,$M4.1 41120 771 507 -22153 -27315 0 0 *56
1580735334.58,$M4.1 41121 771 501 -22153 -27315 0 0 *51
1580735335.68,$M4.1 41122 767 501 -22153 -27315 0 0 *55
1580735336.8,$M4.1 41123 771 501 -22153 -27315 0 0 *53
1580735337.91,$M4.1 41124 771 505 -22153 -27315 0 0 *50
1580735339.05,$M4.1 41125 773 505 -22153 -27315 0 0 *53
1580735340.13,$M4.1 41126 771 507 -22153 -27315 0 0 *50
1580735341.23,$M4.1 41127 767 505 -22153 -27315 0 0 *54
1580735342.32,$M4.1 41128 771 507 -22153 -27315 0 0 *5E
1580735343.44,$M4.1 41129 771 505 -22153 -27315 0 0 *5D
1580735344.54,$M4.1 41130 767 497 -22153 -27315 0 0 *58
1580735345.65,$M4.1 41131 767 493 -22153 -27315 0 0 *5D
1580735346.76,$M4.1 41132 767 497 -22153 -27315 0 0 *5A
1580735347.87,$M4.1 41133 767 505 -22153 -27315 0 0 *51
1580735348.99,$M4.1 41134 767 497 -22153 -27315 0 0 *5C
1580735350.09,$M4.1 41135 767 505 -22153 -27315 0 0 *57
1580735351.21,$M4.1 41136 767 501 -22153 -27315 0 0 *50
1580735352.34,$M4.1 41137 765 497 -22153 -27315 0 0 *5D
1580735353.46,$M4.1 41138 767 501 -22153 -27315 0 0 *5E
1580735354.56,$M4.1 41139 767 501 -22153 -27315 0 0 *5F
1580735355.68,$M4.1 41140 767 501 -22153 -27315 0 0 *51
1580735356.79,$M4.1 41141 767 501 -22153 -27315 0 0 *50
1580735357.9,$M4.1 41142 767 505 -22153 -27315 0 0 *57
1580735359.01,$M4.1 41143 767 505 -22153 -27315 0 0 *56
1580735360.13,$M4.1 41144 767 505 -22153 -27315 0 0 *51
1580735361.2,$M4.1 41145 767 507 -22153 -27315 0 0 *52
1580735362.28,$M4.1 41146 767 507 -22153 -27315 0 0 *51
1580735363.4,$M4.1 41147 767 501 -22153 -27315 0 0 *56
1580735364.5,$M4.1 41148 767 501 -22153 -27315 0 0 *59
1580735365.62,$M4.1 41149 767 505 -22153 -27315 0 0 *5C
1580735366.75,$M4.1 41150 765 505 -22153 -27315 0 0 *56
1580735367.87,$M4.1 41151 767 505 -22153 -27315 0 0 *55
1580735368.94,$M4.1 41152 767 515 -22153 -27315 0 0 *57
1580735370.06,$M4.1 41153 765 511 -22153 -27315 0 0 *50
1580735371.14,$M4.1 41154 767 511 -22153 -27315 0 0 *55
1580735372.21,$M4.1 41155 767 511 -22153 -27315 0 0 *54
1580735373.3,$M4.1 41156 767 515 -22153 -27315 0 0 *53
1580735374.41,$M4.1 41157 765 519 -22153 -27315 0 0 *5C
1580735375.5,$M4.1 41158 767 519 -22153 -27315 0 0 *51
1580735376.6,$M4.1 41159 765 515 -22153 -27315 0 0 *5E
1580735377.69,$M4.1 41160 767 523 -22153 -27315 0 0 *53
1580735378.77,$M4.1 41161 767 523 -22153 -27315 0 0 *52
1580735379.86,$M4.1 41162 767 519 -22153 -27315 0 0 *58
1580735380.94,$M4.1 41163 767 519 -22153 -27315 0 0 *59
1580735382.03,$M4.1 41164 767 523 -22153 -27315 0 0 *57
1580735383.13,$M4.1 41165 771 527 -22153 -27315 0 0 *55
1580735384.25,$M4.1 41166 765 519 -22153 -27315 0 0 *5E
1580735385.36,$M4.1 41167 765 519 -22153 -27315 0 0 *5F
1580735386.45,$M4.1 41168 767 523 -22153 -27315 0 0 *5B
1580735387.57,$M4.1 41169 765 519 -22153 -27315 0 0 *51
1580735388.65,$M4.1 41170 767 527 -22153 -27315 0 0 *56
1580735389.77,$M4.1 41171 765 523 -22153 -27315 0 0 *51
1580735390.9,$M4.1 41172 765 527 -22153 -27315 0 0 *56
1580735391.97,$M4.1 41173 767 529 -22153 -27315 0 0 *5B
1580735393.04,$M4.1 41174 767 529 -22153 -27315 0 0 *5C
1580735394.13,$M4.1 41175 767 529 -22153 -27315 0 0 *5D
1580735395.23,$M4.1 41176 765 529 -22153 -27315 0 0 *5C
1580735396.33,$M4.1 41177 767 527 -22153 -27315 0 0 *51
1580735397.4,$M4.1 41178 767 529 -22153 -27315 0 0 *50
1580735398.52,$M4.1 41179 765 523 -22153 -27315 0 0 *59
1580735399.63,$M4.1 41180 765 527 -22153 -27315 0 0 *5B
1580735400.72,$M4.1 41181 767 533 -22153 -27315 0 0 *5D
1580735401.82,$M4.1 41182 765 529 -22153 -27315 0 0 *57
1580735402.9,$M4.1 41183 767 537 -22153 -27315 0 0 *5B
1580735404.02,$M4.1 41184 765 541 -22153 -27315 0 0 *5F
1580735405.12,$M4.1 41185 765 541 -22153 -27315 0 0 *5E
1580735406.21,$M4.1 41186 767 545 -22153 -27315 0 0 *5B
1580735407.28,$M4.1 41187 767 545 -22153 -27315 0 0 *5A
1580735408.38,$M4.1 41188 765 529 -22153 -27315 0 0 *5D
1580735409.48,$M4.1 41189 767 527 -22153 -27315 0 0 *50
1580735410.61,$M4.1 41190 765 527 -22153 -27315 0 0 *5A
1580735411.68,$M4.1 41191 767 529 -22153 -27315 0 0 *57
1580735412.78,$M4.1 41192 765 529 -22153 -27315 0 0 *56
1580735413.87,$M4.1 41193 767 541 -22153 -27315 0 0 *5B
1580735414.95,$M4.1 41194 767 545 -22153 -27315 0 0 *58
1580735416.02,$M4.1 41195 767 545 -22153 -27315 0 0 *59
1580735417.11,$M4.1 41196 767 549 -22153 -27315 0 0 *56
1580735418.21,$M4.1 41197 771 555 -22153 -27315 0 0 *5D
1580735419.3,$M4.1 41198 767 549 -22153 -27315 0 0 *58
1580735420.4,$M4.1 41199 765 541 -22153 -27315 0 0 *53
1580735421.51,$M4.1 41200 765 541 -22153 -27315 0 0 *50
1580735422.62,$M4.1 41201 765 549 -22153 -27315 0 0 *59
1580735423.72,$M4.1 41202 767 555 -22153 -27315 0 0 *55
1580735424.83,$M4.1 41203 765 549 -22153 -27315 0 0 *5B
1580735425.94,$M4.1 41204 767 555 -22153 -27315 0 0 *53
1580735427.04,$M4.1 41205 767 551 -22153 -27315 0 0 *56
1580735428.12,$M4.1 41206 767 563 -22153 -27315 0 0 *54
1580735429.21,$M4.1 41207 767 563 -22153 -27315 0 0 *55
1580735430.29,$M4.1 41208 767 563 -22153 -27315 0 0 *5A
1580735431.38,$M4.1 41209 767 567 -22153 -27315 0 0 *5F
1580735432.48,$M4.1 41210 765 563 -22153 -27315 0 0 *51
1580735433.57,$M4.1 41211 771 571 -22153 -27315 0 0 *56
1580735434.7,$M4.1 41212 765 555 -22153 -27315 0 0 *56
1580735435.77,$M4.1 41213 771 571 -22153 -27315 0 0 *54
1580735436.88,$M4.1 41214 765 559 -22153 -27315 0 0 *5C
1580735438.0,$M4.1 41215 765 563 -22153 -27315 0 0 *54
1580735439.07,$M4.1 41216 767 567 -22153 -27315 0 0 *51
1580735440.19,$M4.1 41217 771 573 -22153 -27315 0 0 *52
1580735441.27,$M4.1 41218 767 571 -22153 -27315 0 0 *58
1580735442.37,$M4.1 41219 767 573 -22153 -27315 0 0 *5B
1580735443.47,$M4.1 41220 767 573 -22153 -27315 0 0 *51
1580735444.59,$M4.1 41221 767 573 -22153 -27315 0 0 *50
1580735445.69,$M4.1 41222 767 577 -22153 -27315 0 0 *57
1580735446.79,$M4.1 41223 767 581 -22153 -27315 0 0 *5F
1580735447.91,$M4.1 41224 767 585 -22153 -27315 0 0 *5C
1580735449.01,$M4.1 41225 767 581 -22153 -27315 0 0 *59
1580735450.11,$M4.1 41226 767 577 -22153 -27315 0 0 *53
1580735451.22,$M4.1 41227 767 581 -22153 -27315 0 0 *5B
1580735452.33,$M4.1 41228 767 585 -22153 -27315 0 0 *50
1580735453.43,$M4.1 41229 767 585 -22153 -27315 0 0 *51
1580735454.54,$M4.1 41230 767 585 -22153 -27315 0 0 *59
1580735455.67,$M4.1 41231 765 577 -22153 -27315 0 0 *57
1580735456.77,$M4.1 41232 767 581 -22153 -27315 0 0 *5F
1580735457.89,$M4.1 41233 771 581 -22153 -27315 0 0 *59
1580735458.99,$M4.1 41234 771 585 -22153 -27315 0 0 *5A
1580735460.09,$M4.1 41235 767 581 -22153 -27315 0 0 *58
1580735461.21,$M4.1 41236 771 585 -22153 -27315 0 0 *58
1580735462.31,$M4.1 41237 767 581 -22153 -27315 0 0 *5A
1580735463.42,$M4.1 41238 767 585 -22153 -27315 0 0 *51
1580735464.53,$M4.1 41239 767 581 -22153 -27315 0 0 *54
1580735465.66,$M4.1 41240 765 581 -22153 -27315 0 0 *58
1580735466.76,$M4.1 41241 767 585 -22153 -27315 0 0 *5F
1580735467.88,$M4.1 41242 767 589 -22153 -27315 0 0 *50
1580735469.0,$M4.1 41243 771 593 -22153 -27315 0 0 *5D
1580735470.1,$M4.1 41244 767 589 -22153 -27315 0 0 *56
1580735471.21,$M4.1 41245 767 589 -22153 -27315 0 0 *57
1580735472.33,$M4.1 41246 771 593 -22153 -27315 0 0 *58
1580735473.4,$M4.1 41247 771 595 -22153 -27315 0 0 *5F
1580735474.49,$M4.1 41248 767 595 -22153 -27315 0 0 *57
1580735475.6,$M4.1 41249 767 593 -22153 -27315 0 0 *50
1580735476.72,$M4.1 41250 767 589 -22153 -27315 0 0 *53
1580735477.85,$M4.1 41251 765 589 -22153 -27315 0 0 *50
1580735478.97,$M4.1 41252 767 593 -22153 -27315 0 0 *5A
1580735480.1,$M4.1 41253 765 593 -22153 -27315 0 0 *59
1580735481.22,$M4.1 41254 767 593 -22153 -27315 0 0 *5C
1580735482.34,$M4.1 41255 767 593 -22153 -27315 0 0 *5D
1580735483.42,$M4.1 41256 771 599 -22153 -27315 0 0 *53
1580735484.51,$M4.1 41257 771 603 -22153 -27315 0 0 *52
1580735485.63,$M4.1 41258 765 595 -22153 -27315 0 0 *54
1580735486.71,$M4.1 41259 771 603 -22153 -27315 0 0 *5C
1580735487.8,$M4.1 41260 767 599 -22153 -27315 0 0 *51
1580735488.88,$M4.1 41261 767 603 -22153 -27315 0 0 *50
1580735489.97,$M4.1 41262 771 607 -22153 -27315 0 0 *50
1580735491.05,$M4.1 41263 771 599 -22153 -27315 0 0 *55
1580735492.14,$M4.1 41264 771 599 -22153 -27315 0 0 *52
1580735493.22,$M4.1 41265 767 599 -22153 -27315 0 0 *54
1580735494.31,$M4.1 41266 771 595 -22153 -27315 0 0 *5C
1580735495.39,$M4.1 41267 771 599 -22153 -27315 0 0 *51
1580735496.51,$M4.1 41268 767 593 -22153 -27315 0 0 *53
1580735497.64,$M4.1 41269 765 593 -22153 -27315 0 0 *50
1580735498.73,$M4.1 41270 767 599 -22153 -27315 0 0 *50
1580735499.81,$M4.1 41271 767 599 -22153 -27315 0 0 *51
1580735500.9,$M4.1 41272 771 603 -22153 -27315 0 0 *55
1580735501.99,$M4.1 41273 767 599 -22153 -27315 0 0 *53
1580735503.09,$M4.1 41274 767 603 -22153 -27315 0 0 *54
1580735504.17,$M4.1 41275 767 603 -22153 -27315 0 0 *55
1580735505.26,$M4.1 41276 767 603 -22153 -27315 0 0 *56
1580735506.34,$M4.1 41277 767 607 -22153 -27315 0 0 *53
1580735507.43,$M4.1 41278 771 607 -22153 -27315 0 0 *5B
1580735508.51,$M4.1 41279 771 603 -22153 -27315 0 0 *5E
1580735509.6,$M4.1 41280 767 599 -22153 -27315 0 0 *5F
1580735510.68,$M4.1 41281 767 599 -22153 -27315 0 0 *5E
1580735511.77,$M4.1 41282 771 607 -22153 -27315 0 0 *5E
1580735512.85,$M4.1 41283 771 603 -22153 -27315 0 0 *5B
1580735513.97,$M4.1 41284 765 595 -22153 -27315 0 0 *55
1580735515.06,$M4.1 41285 767 599 -22153 -27315 0 0 *5A
1580735516.14,$M4.1 41286 767 603 -22153 -27315 0 0 *59
1580735517.23,$M4.1 41287 767 603 -22153 -27315 0 0 *58
1580735518.33,$M4.1 41288 767 603 -22153 -27315 0 0 *57
1580735519.41,$M4.1 41289 767 603 -22153 -27315 0 0 *56
1580735520.5,$M4.1 41290 767 603 -22153 -27315 0 0 *5E
1580735521.6,$M4.1 41291 767 603 -22153 -27315 0 0 *5F
1580735522.69,$M4.1 41292 771 607 -22153 -27315 0 0 *5F
1580735523.76,$M4.1 41293 771 611 -22153 -27315 0 0 *59
1580735524.84,$M4.1 41294 771 607 -22153 -27315 0 0 *59
1580735525.93,$M4.1 41295 771 607 -22153 -27315 0 0 *58
1580735527.01,$M4.1 41296 767 595 -22153 -27315 0 0 *54
1580735528.1,$M4.1 41297 767 603 -22153 -27315 0 0 *59
1580735529.18,$M4.1 41298 767 607 -22153 -27315 0 0 *52
1580735530.27,$M4.1 41299 767 603 -22153 -27315 0 0 *57
1580735531.35,$M4.1 41300 767 599 -22153 -27315 0 0 *56
1580735532.44,$M4.1 41301 767 599 -22153 -27315 0 0 *57
1580735533.52,$M4.1 41302 767 607 -22153 -27315 0 0 *50
1580735534.61,$M4.1 41303 767 607 -22153 -27315 0 0 *51
1580735535.68,$M4.1 41304 767 607 -22153 -27315 0 0 *56
1580735536.76,$M4.1 41305 767 607 -22153 -27315 0 0 *57
1580735537.85,$M4.1 41306 771 607 -22153 -27315 0 0 *53
1580735538.93,$M4.1 41307 767 607 -22153 -27315 0 0 *55
1580735540.0,$M4.1 41308 767 607 -22153 -27315 0 0 *5A
1580735541.1,$M4.1 41309 767 603 -22153 -27315 0 0 *5F
1580735542.19,$M4.1 41310 767 603 -22153 -27315 0 0 *57
1580735543.28,$M4.1 41311 771 603 -22153 -27315 0 0 *51
1580735544.36,$M4.1 41312 771 607 -22153 -27315 0 0 *56
1580735545.45,$M4.1 41313 771 607 -22153 -27315 0 0 *57
1580735546.53,$M4.1 41314 771 607 -22153 -27315 0 0 *50
1580735547.6,$M4.1 41315 767 607 -22153 -27315 0 0 *56
1580735548.69,$M4.1 41316 771 611 -22153 -27315 0 0 *55
1580735549.84,$M4.1 41317 773 613 -22153 -27315 0 0 *54
1580735550.9,$M4.1 41318 767 607 -22153 -27315 0 0 *5B
1580735552.01,$M4.1 41319 767 603 -22153 -27315 0 0 *5E
1580735553.08,$M4.1 41320 771 607 -22153 -27315 0 0 *57
1580735554.16,$M4.1 41321 767 607 -22153 -27315 0 0 *51
1580735555.25,$M4.1 41322 767 607 -22153 -27315 0 0 *52
1580735556.35,$M4.1 41323 773 611 -22153 -27315 0 0 *51
1580735557.43,$M4.1 41324 771 611 -22153 -27315 0 0 *54
1580735558.53,$M4.1 41325 767 603 -22153 -27315 0 0 *51
1580735559.6,$M4.1 41326 767 607 -22153 -27315 0 0 *56
1580735560.72,$M4.1 41327 765 603 -22153 -27315 0 0 *51
1580735561.81,$M4.1 41328 767 607 -22153 -27315 0 0 *58
1580735562.89,$M4.1 41329 767 607 -22153 -27315 0 0 *59
1580735563.96,$M4.1 41330 767 607 -22153 -27315 0 0 *51
1580735565.05,$M4.1 41331 771 611 -22153 -27315 0 0 *50
1580735566.13,$M4.1 41332 771 611 -22153 -27315 0 0 *53
1580735567.25,$M4.1 41333 771 613 -22153 -27315 0 0 *50
1580735568.36,$M4.1 41334 771 613 -22153 -27315 0 0 *57
1580735569.47,$M4.1 41335 771 613 -22153 -27315 0 0 *56
1580735570.55,$M4.1 41336 771 607 -22153 -27315 0 0 *50
1580735571.64,$M4.1 41337 771 607 -22153 -27315 0 0 *51
1580735572.74,$M4.1 41338 773 599 -22153 -27315 0 0 *58
1580735573.86,$M4.1 41339 773 603 -22153 -27315 0 0 *59
1580735574.96,$M4.1 41340 773 599 -22153 -27315 0 0 *57
1580735576.04,$M4.1 41341 767 599 -22153 -27315 0 0 *53
1580735577.13,$M4.1 41342 771 599 -22153 -27315 0 0 *57
1580735578.21,$M4.1 41343 771 599 -22153 -27315 0 0 *56
1580735579.33,$M4.1 41344 773 595 -22153 -27315 0 0 *5F
1580735580.41,$M4.1 41345 771 595 -22153 -27315 0 0 *5C
1580735581.53,$M4.1 41346 767 593 -22153 -27315 0 0 *5E
1580735582.63,$M4.1 41347 773 595 -22153 -27315 0 0 *5C
1580735583.72,$M4.1 41348 771 603 -22153 -27315 0 0 *5D
1580735584.8,$M4.1 41349 771 599 -22153 -27315 0 0 *5C
1580735585.89,$M4.1 41350 771 599 -22153 -27315 0 0 *54
1580735586.99,$M4.1 41351 771 603 -22153 -27315 0 0 *55
