1581915986.93,$M4.1 45620 643 595 -22153 -27315 0 0 *5E
1581915988.06,$M4.1 45621 641 589 -22153 -27315 0 0 *50
1581915989.18,$M4.1 45622 641 593 -22153 -27315 0 0 *58
1581915990.29,$M4.1 45623 643 599 -22153 -27315 0 0 *51
1581915991.41,$M4.1 45624 643 599 -22153 -27315 0 0 *56
1581915992.51,$M4.1 45625 641 603 -22153 -27315 0 0 *55
1581915993.61,$M4.1 45626 641 607 -22153 -27315 0 0 *52
1581915994.73,$M4.1 45627 643 603 -22153 -27315 0 0 *55
1581915995.85,$M4.1 45628 643 599 -22153 -27315 0 0 *5A
1581915996.96,$M4.1 45629 641 589 -22153 -27315 0 0 *58
1581915998.11,$M4.1 45630 643 581 -22153 -27315 0 0 *5A
1581915999.25,$M4.1 45631 643 585 -22153 -27315 0 0 *5F
1581916000.36,$M4.1 45632 641 585 -22153 -27315 0 0 *5E
1581916001.48,$M4.1 45633 641 577 -22153 -27315 0 0 *52
1581916002.58,$M4.1 45634 641 581 -22153 -27315 0 0 *5C
1581916003.7,$M4.1 45635 641 585 -22153 -27315 0 0 *59
1581916004.82,$M4.1 45636 641 581 -22153 -27315 0 0 *5E
1581916005.93,$M4.1 45637 641 581 -22153 -27315 0 0 *5F
1581916007.07,$M4.1 45638 643 581 -22153 -27315 0 0 *52
1581916008.19,$M4.1 45639 641 585 -22153 -27315 0 0 *55
1581916009.3,$M4.1 45640 645 593 -22153 -27315 0 0 *58
1581916010.42,$M4.1 45641 641 589 -22153 -27315 0 0 *56
1581916011.55,$M4.1 45642 641 593 -22153 -27315 0 0 *5E
1581916012.67,$M4.1 45643 641 593 -22153 -27315 0 0 *5F
1581916013.8,$M4.1 45644 639 585 -22153 -27315 0 0 *50
1581916014.92,$M4.1 45645 641 585 -22153 -27315 0 0 *5E
1581916016.04,$M4.1 45646 643 595 -22153 -27315 0 0 *5E
1581916017.15,$M4.1 45647 639 595 -22153 -27315 0 0 *52
1581916018.26,$M4.1 45648 641 599 -22153 -27315 0 0 *5E
1581916019.34,$M4.1 45649 641 595 -22153 -27315 0 0 *53
1581916020.44,$M4.1 45650 641 599 -22153 -27315 0 0 *57
1581916021.58,$M4.1 45651 643 593 -22153 -27315 0 0 *5E
1581916022.73,$M4.1 45652 639 593 -22153 -27315 0 0 *50
1581916023.81,$M4.1 45653 641 599 -22153 -27315 0 0 *54
1581916024.91,$M4.1 45654 641 595 -22153 -27315 0 0 *5F
1581916026.03,$M4.1 45655 641 589 -22153 -27315 0 0 *53
1581916027.18,$M4.1 45656 639 589 -22153 -27315 0 0 *5F
1581916028.3,$M4.1 45657 641 593 -22153 -27315 0 0 *5A
1581916029.44,$M4.1 45658 643 593 -22153 -27315 0 0 *57
1581916030.55,$M4.1 45659 641 599 -22153 -27315 0 0 *5E
1581916031.66,$M4.1 45660 637 593 -22153 -27315 0 0 *5F
1581916032.78,$M4.1 45661 639 599 -22153 -27315 0 0 *5A
1581916033.9,$M4.1 45662 639 599 -22153 -27315 0 0 *59
1581916035.0,$M4.1 45663 641 603 -22153 -27315 0 0 *57
1581916036.13,$M4.1 45664 639 603 -22153 -27315 0 0 *5F
1581916037.25,$M4.1 45665 639 607 -22153 -27315 0 0 *5A
1581916038.37,$M4.1 45666 641 613 -22153 -27315 0 0 *53
1581916039.45,$M4.1 45667 641 607 -22153 -27315 0 0 *57
1581916040.57,$M4.1 45668 639 599 -22153 -27315 0 0 *53
1581916041.67,$M4.1 45669 641 603 -22153 -27315 0 0 *5D
1581916042.77,$M4.1 45670 641 599 -22153 -27315 0 0 *55
1581916043.86,$M4.1 45671 641 595 -22153 -27315 0 0 *58
1581916044.99,$M4.1 45672 639 595 -22153 -27315 0 0 *54
1581916046.08,$M4.1 45673 641 599 -22153 -27315 0 0 *56
1581916047.19,$M4.1 45674 639 595 -22153 -27315 0 0 *52
1581916048.33,$M4.1 45675 639 595 -22153 -27315 0 0 *53
1581916049.41,$M4.1 45676 641 599 -22153 -27315 0 0 *53
1581916050.53,$M4.1 45677 639 599 -22153 -27315 0 0 *5D
1581916051.66,$M4.1 45678 639 603 -22153 -27315 0 0 *52
1581916052.78,$M4.1 45679 639 599 -22153 -27315 0 0 *53
1581916053.88,$M4.1 45680 641 595 -22153 -27315 0 0 *56
1581916054.98,$M4.1 45681 641 599 -22153 -27315 0 0 *5B
1581916056.07,$M4.1 45682 641 599 -22153 -27315 0 0 *58
1581916057.17,$M4.1 45683 641 599 -22153 -27315 0 0 *59
1581916058.25,$M4.1 45684 641 599 -22153 -27315 0 0 *5E
1581916059.37,$M4.1 45685 643 595 -22153 -27315 0 0 *51
1581916060.5,$M4.1 45686 639 595 -22153 -27315 0 0 *5F
1581916061.64,$M4.1 45687 639 589 -22153 -27315 0 0 *53
1581916062.79,$M4.1 45688 639 585 -22153 -27315 0 0 *50
1581916063.9,$M4.1 45689 639 595 -22153 -27315 0 0 *50
1581916065.01,$M4.1 45690 641 607 -22153 -27315 0 0 *5F
1581916066.14,$M4.1 45691 639 613 -22153 -27315 0 0 *54
1581916067.26,$M4.1 45692 641 617 -22153 -27315 0 0 *5C
1581916068.36,$M4.1 45693 641 621 -22153 -27315 0 0 *58
1581916069.49,$M4.1 45694 643 625 -22153 -27315 0 0 *59
1581916070.61,$M4.1 45695 643 629 -22153 -27315 0 0 *54
1581916071.71,$M4.1 45696 641 629 -22153 -27315 0 0 *55
1581916072.81,$M4.1 45697 641 633 -22153 -27315 0 0 *5F
1581916073.98,$M4.1 45698 643 635 -22153 -27315 0 0 *54
1581916075.12,$M4.1 45699 643 635 -22153 -27315 0 0 *55
1581916076.27,$M4.1 45700 643 635 -22153 -27315 0 0 *54
1581916077.38,$M4.1 45701 641 629 -22153 -27315 0 0 *5A
1581916078.52,$M4.1 45702 643 617 -22153 -27315 0 0 *56
1581916079.64,$M4.1 45703 643 621 -22153 -27315 0 0 *52
1581916080.77,$M4.1 45704 641 617 -22153 -27315 0 0 *52
1581916081.89,$M4.1 45705 643 611 -22153 -27315 0 0 *57
1581916083.01,$M4.1 45706 641 613 -22153 -27315 0 0 *54
1581916084.13,$M4.1 45707 641 613 -22153 -27315 0 0 *55
1581916085.24,$M4.1 45708 643 607 -22153 -27315 0 0 *5D
1581916086.38,$M4.1 45709 643 603 -22153 -27315 0 0 *58
1581916087.49,$M4.1 45710 643 607 -22153 -27315 0 0 *54
1581916088.61,$M4.1 45711 643 607 -22153 -27315 0 0 *55
1581916089.73,$M4.1 45712 643 607 -22153 -27315 0 0 *56
1581916090.83,$M4.1 45713 641 603 -22153 -27315 0 0 *51
1581916091.93,$M4.1 45714 641 599 -22153 -27315 0 0 *56
1581916093.02,$M4.1 45715 641 595 -22153 -27315 0 0 *5B
1581916094.12,$M4.1 45716 641 599 -22153 -27315 0 0 *54
1581916095.22,$M4.1 45717 641 599 -22153 -27315 0 0 *55
1581916096.34,$M4.1 45718 643 595 -22153 -27315 0 0 *54
1581916097.45,$M4.1 45719 643 599 -22153 -27315 0 0 *59
1581916098.57,$M4.1 45720 641 617 -22153 -27315 0 0 *54
1581916099.7,$M4.1 45721 643 625 -22153 -27315 0 0 *56
1581916100.81,$M4.1 45722 641 629 -22153 -27315 0 0 *5B
1581916101.92,$M4.1 45723 643 633 -22153 -27315 0 0 *53
1581916103.06,$M4.1 45724 643 633 -22153 -27315 0 0 *54
1581916104.17,$M4.1 45725 645 639 -22153 -27315 0 0 *59
1581916105.29,$M4.1 45726 645 635 -22153 -27315 0 0 *56
1581916106.39,$M4.1 45727 645 625 -22153 -27315 0 0 *56
1581916107.49,$M4.1 45728 645 625 -22153 -27315 0 0 *59
1581916108.63,$M4.1 45729 643 617 -22153 -27315 0 0 *5F
1581916109.74,$M4.1 45730 645 617 -22153 -27315 0 0 *51
1581916110.83,$M4.1 45731 645 607 -22153 -27315 0 0 *51
1581916111.96,$M4.1 45732 647 603 -22153 -27315 0 0 *54
1581916113.08,$M4.1 45733 645 593 -22153 -27315 0 0 *5D
1581916114.17,$M4.1 45734 645 595 -22153 -27315 0 0 *5C
1581916115.27,$M4.1 45735 645 599 -22153 -27315 0 0 *51
1581916116.35,$M4.1 45736 645 599 -22153 -27315 0 0 *52
1581916117.44,$M4.1 45737 645 599 -22153 -27315 0 0 *53
1581916118.57,$M4.1 45738 643 603 -22153 -27315 0 0 *5A
1581916119.69,$M4.1 45739 643 599 -22153 -27315 0 0 *5B
1581916120.81,$M4.1 45740 643 603 -22153 -27315 0 0 *55
1581916121.94,$M4.1 45741 643 603 -22153 -27315 0 0 *54
1581916123.02,$M4.1 45742 645 607 -22153 -27315 0 0 *55
1581916124.14,$M4.1 45743 643 607 -22153 -27315 0 0 *52
1581916125.26,$M4.1 45744 643 607 -22153 -27315 0 0 *55
1581916126.36,$M4.1 45745 643 607 -22153 -27315 0 0 *54
1581916127.49,$M4.1 45746 643 603 -22153 -27315 0 0 *53
1581916128.61,$M4.1 45747 643 599 -22153 -27315 0 0 *52
1581916129.73,$M4.1 45748 643 599 -22153 -27315 0 0 *5D
1581916130.86,$M4.1 45749 643 603 -22153 -27315 0 0 *5C
1581916131.98,$M4.1 45750 643 603 -22153 -27315 0 0 *54
1581916133.08,$M4.1 45751 645 603 -22153 -27315 0 0 *53
1581916134.16,$M4.1 45752 645 595 -22153 -27315 0 0 *5C
1581916135.26,$M4.1 45753 645 599 -22153 -27315 0 0 *51
1581916136.38,$M4.1 45754 643 595 -22153 -27315 0 0 *5C
1581916137.47,$M4.1 45755 645 595 -22153 -27315 0 0 *5B
1581916138.58,$M4.1 45756 641 593 -22153 -27315 0 0 *5A
1581916139.7,$M4.1 45757 643 595 -22153 -27315 0 0 *5F
1581916140.8,$M4.1 45758 641 595 -22153 -27315 0 0 *52
1581916141.94,$M4.1 45759 643 593 -22153 -27315 0 0 *57
1581916143.09,$M4.1 45760 643 593 -22153 -27315 0 0 *5D
1581916144.2,$M4.1 45761 645 593 -22153 -27315 0 0 *5A
1581916145.32,$M4.1 45762 645 593 -22153 -27315 0 0 *59
1581916146.47,$M4.1 45763 643 593 -22153 -27315 0 0 *5E
1581916147.6,$M4.1 45764 643 585 -22153 -27315 0 0 *5E
1581916148.72,$M4.1 45765 641 585 -22153 -27315 0 0 *5D
1581916149.84,$M4.1 45766 641 589 -22153 -27315 0 0 *52
1581916150.95,$M4.1 45767 641 585 -22153 -27315 0 0 *5F
1581916152.09,$M4.1 45768 641 589 -22153 -27315 0 0 *5C
1581916153.2,$M4.1 45769 641 589 -22153 -27315 0 0 *5D
1581916154.34,$M4.1 45770 643 581 -22153 -27315 0 0 *5F
1581916155.49,$M4.1 45771 643 581 -22153 -27315 0 0 *5E
1581916156.6,$M4.1 45772 641 589 -22153 -27315 0 0 *57
1581916157.72,$M4.1 45773 641 589 -22153 -27315 0 0 *56
1581916158.87,$M4.1 45774 643 589 -22153 -27315 0 0 *53
1581916159.99,$M4.1 45775 641 585 -22153 -27315 0 0 *5C
1581916161.11,$M4.1 45776 641 593 -22153 -27315 0 0 *58
1581916162.22,$M4.1 45777 641 593 -22153 -27315 0 0 *59
1581916163.34,$M4.1 45778 641 593 -22153 -27315 0 0 *56
1581916164.44,$M4.1 45779 641 599 -22153 -27315 0 0 *5D
1581916165.53,$M4.1 45780 641 599 -22153 -27315 0 0 *5B
1581916166.63,$M4.1 45781 641 595 -22153 -27315 0 0 *56
1581916167.75,$M4.1 45782 643 599 -22153 -27315 0 0 *5B
1581916168.85,$M4.1 45783 641 599 -22153 -27315 0 0 *58
1581916169.95,$M4.1 45784 641 603 -22153 -27315 0 0 *5F
1581916171.05,$M4.1 45785 641 603 -22153 -27315 0 0 *5E
1581916172.14,$M4.1 45786 641 607 -22153 -27315 0 0 *59
1581916173.24,$M4.1 45787 641 611 -22153 -27315 0 0 *5F
1581916174.32,$M4.1 45788 641 607 -22153 -27315 0 0 *57
1581916175.41,$M4.1 45789 641 607 -22153 -27315 0 0 *56
1581916176.51,$M4.1 45790 641 603 -22153 -27315 0 0 *5A
1581916177.64,$M4.1 45791 643 603 -22153 -27315 0 0 *59
1581916178.73,$M4.1 45792 641 599 -22153 -27315 0 0 *58
1581916179.83,$M4.1 45793 641 595 -22153 -27315 0 0 *55
1581916180.93,$M4.1 45794 641 599 -22153 -27315 0 0 *5E
1581916182.05,$M4.1 45795 643 599 -22153 -27315 0 0 *5D
1581916183.13,$M4.1 45796 641 595 -22153 -27315 0 0 *50
1581916184.23,$M4.1 45797 641 599 -22153 -27315 0 0 *5D
1581916185.33,$M4.1 45798 641 599 -22153 -27315 0 0 *52
1581916186.42,$M4.1 45799 641 599 -22153 -27315 0 0 *53
1581916187.52,$M4.1 45800 645 603 -22153 -27315 0 0 *58
1581916188.65,$M4.1 45801 643 603 -22153 -27315 0 0 *5F
1581916189.76,$M4.1 45802 641 603 -22153 -27315 0 0 *5E
1581916190.84,$M4.1 45803 641 607 -22153 -27315 0 0 *5B
1581916191.94,$M4.1 45804 641 611 -22153 -27315 0 0 *5B
1581916193.04,$M4.1 45805 641 621 -22153 -27315 0 0 *59
1581916194.13,$M4.1 45806 641 621 -22153 -27315 0 0 *5A
1581916195.26,$M4.1 45807 643 621 -22153 -27315 0 0 *59
1581916196.4,$M4.1 45808 643 617 -22153 -27315 0 0 *53
1581916197.53,$M4.1 45809 641 617 -22153 -27315 0 0 *50
1581916198.64,$M4.1 45810 641 617 -22153 -27315 0 0 *58
1581916199.76,$M4.1 45811 643 611 -22153 -27315 0 0 *5D
1581916200.9,$M4.1 45812 643 613 -22153 -27315 0 0 *5C
1581916202.03,$M4.1 45813 643 611 -22153 -27315 0 0 *5F
1581916203.13,$M4.1 45814 641 621 -22153 -27315 0 0 *59
1581916204.22,$M4.1 45815 641 611 -22153 -27315 0 0 *5B
1581916205.33,$M4.1 45816 643 611 -22153 -27315 0 0 *5A
1581916206.48,$M4.1 45817 643 613 -22153 -27315 0 0 *59
1581916207.58,$M4.1 45818 641 611 -22153 -27315 0 0 *56
1581916208.67,$M4.1 45819 641 607 -22153 -27315 0 0 *50
1581916209.79,$M4.1 45820 643 607 -22153 -27315 0 0 *58
1581916210.89,$M4.1 45821 641 603 -22153 -27315 0 0 *5F
1581916212.02,$M4.1 45822 643 603 -22153 -27315 0 0 *5E
1581916213.14,$M4.1 45823 643 603 -22153 -27315 0 0 *5F
1581916214.26,$M4.1 45824 643 599 -22153 -27315 0 0 *58
1581916215.37,$M4.1 45825 643 599 -22153 -27315 0 0 *59
1581916216.49,$M4.1 45826 643 595 -22153 -27315 0 0 *56
1581916217.61,$M4.1 45827 643 599 -22153 -27315 0 0 *5B
1581916218.72,$M4.1 45828 643 595 -22153 -27315 0 0 *58
1581916219.83,$M4.1 45829 641 595 -22153 -27315 0 0 *5B
1581916220.91,$M4.1 45830 641 599 -22153 -27315 0 0 *5F
1581916222.04,$M4.1 45831 643 599 -22153 -27315 0 0 *5C
1581916223.16,$M4.1 45832 643 599 -22153 -27315 0 0 *5F
1581916224.25,$M4.1 45833 641 607 -22153 -27315 0 0 *58
1581916225.36,$M4.1 45834 643 611 -22153 -27315 0 0 *5A
1581916226.47,$M4.1 45835 645 633 -22153 -27315 0 0 *5D
1581916227.58,$M4.1 45836 643 621 -22153 -27315 0 0 *5B
1581916228.68,$M4.1 45837 645 625 -22153 -27315 0 0 *58
1581916229.8,$M4.1 45838 643 611 -22153 -27315 0 0 *56
1581916230.9,$M4.1 45839 643 607 -22153 -27315 0 0 *50
1581916231.99,$M4.1 45840 645 607 -22153 -27315 0 0 *58
1581916233.07,$M4.1 45841 645 607 -22153 -27315 0 0 *59
1581916234.17,$M4.1 45842 645 611 -22153 -27315 0 0 *5D
1581916235.26,$M4.1 45843 641 607 -22153 -27315 0 0 *5F
1581916236.38,$M4.1 45844 643 607 -22153 -27315 0 0 *5A
1581916237.49,$M4.1 45845 643 599 -22153 -27315 0 0 *5F
1581916238.58,$M4.1 45846 641 599 -22153 -27315 0 0 *5E
1581916239.7,$M4.1 45847 643 595 -22153 -27315 0 0 *51
1581916240.83,$M4.1 45848 643 599 -22153 -27315 0 0 *52
1581916241.95,$M4.1 45849 643 599 -22153 -27315 0 0 *53
1581916243.06,$M4.1 45850 643 599 -22153 -27315 0 0 *5B
1581916244.18,$M4.1 45851 643 595 -22153 -27315 0 0 *56
1581916245.3,$M4.1 45852 643 599 -22153 -27315 0 0 *59
1581916246.42,$M4.1 45853 643 595 -22153 -27315 0 0 *54
1581916247.53,$M4.1 45854 643 595 -22153 -27315 0 0 *53
1581916248.65,$M4.1 45855 643 595 -22153 -27315 0 0 *52
1581916249.77,$M4.1 45856 643 599 -22153 -27315 0 0 *5D
1581916250.89,$M4.1 45857 643 611 -22153 -27315 0 0 *5F
1581916252.0,$M4.1 45858 641 617 -22153 -27315 0 0 *54
1581916253.12,$M4.1 45859 643 621 -22153 -27315 0 0 *52
1581916254.24,$M4.1 45860 643 625 -22153 -27315 0 0 *5C
1581916255.34,$M4.1 45861 641 629 -22153 -27315 0 0 *53
1581916256.44,$M4.1 45862 645 633 -22153 -27315 0 0 *5F
1581916257.54,$M4.1 45863 645 633 -22153 -27315 0 0 *5E
1581916258.63,$M4.1 45864 645 629 -22153 -27315 0 0 *52
1581916259.73,$M4.1 45865 645 625 -22153 -27315 0 0 *5F
1581916260.83,$M4.1 45866 645 621 -22153 -27315 0 0 *58
1581916261.91,$M4.1 45867 645 621 -22153 -27315 0 0 *59
1581916263.03,$M4.1 45868 645 613 -22153 -27315 0 0 *57
1581916264.15,$M4.1 45869 643 599 -22153 -27315 0 0 *51
1581916265.27,$M4.1 45870 645 585 -22153 -27315 0 0 *52
1581916266.4,$M4.1 45871 643 573 -22153 -27315 0 0 *5C
1581916267.52,$M4.1 45872 641 555 -22153 -27315 0 0 *59
1581916268.65,$M4.1 45873 643 551 -22153 -27315 0 0 *5E
1581916269.77,$M4.1 45874 641 555 -22153 -27315 0 0 *5F
1581916270.87,$M4.1 45875 643 549 -22153 -27315 0 0 *51
1581916271.98,$M4.1 45876 643 533 -22153 -27315 0 0 *5F
1581916273.1,$M4.1 45877 641 527 -22153 -27315 0 0 *59
1581916274.24,$M4.1 45878 639 527 -22153 -27315 0 0 *59
1581916275.37,$M4.1 45879 639 527 -22153 -27315 0 0 *58
1581916276.47,$M4.1 45880 639 529 -22153 -27315 0 0 *50
1581916277.56,$M4.1 45881 641 537 -22153 -27315 0 0 *51
1581916278.67,$M4.1 45882 639 537 -22153 -27315 0 0 *5D
1581916279.79,$M4.1 45883 639 545 -22153 -27315 0 0 *59
1581916280.89,$M4.1 45884 637 551 -22153 -27315 0 0 *55
1581916282.01,$M4.1 45885 639 567 -22153 -27315 0 0 *5F
1581916283.09,$M4.1 45886 637 571 -22153 -27315 0 0 *55
1581916284.21,$M4.1 45887 637 585 -22153 -27315 0 0 *5F
1581916285.36,$M4.1 45888 639 593 -22153 -27315 0 0 *59
1581916286.48,$M4.1 45889 637 593 -22153 -27315 0 0 *56
1581916287.59,$M4.1 45890 637 593 -22153 -27315 0 0 *5E
1581916288.71,$M4.1 45891 639 595 -22153 -27315 0 0 *57
1581916289.81,$M4.1 45892 641 603 -22153 -27315 0 0 *57
1581916290.91,$M4.1 45893 641 603 -22153 -27315 0 0 *56
1581916292.0,$M4.1 45894 637 595 -22153 -27315 0 0 *5C
1581916293.1,$M4.1 45895 637 599 -22153 -27315 0 0 *51
1581916294.19,$M4.1 45896 637 595 -22153 -27315 0 0 *5E
1581916295.3,$M4.1 45897 639 603 -22153 -27315 0 0 *5D
1581916296.44,$M4.1 45898 639 599 -22153 -27315 0 0 *52
1581916297.54,$M4.1 45899 637 603 -22153 -27315 0 0 *5D
1581916298.65,$M4.1 45900 639 607 -22153 -27315 0 0 *56
1581916299.77,$M4.1 45901 639 607 -22153 -27315 0 0 *57
1581916300.89,$M4.1 45902 639 607 -22153 -27315 0 0 *54
1581916301.99,$M4.1 45903 639 607 -22153 -27315 0 0 *55
1581916303.11,$M4.1 45904 643 611 -22153 -27315 0 0 *58
1581916304.21,$M4.1 45905 641 607 -22153 -27315 0 0 *5C
1581916305.29,$M4.1 45906 641 611 -22153 -27315 0 0 *58
1581916306.4,$M4.1 45907 641 607 -22153 -27315 0 0 *5E
1581916307.48,$M4.1 45908 641 607 -22153 -27315 0 0 *51
1581916308.6,$M4.1 45909 639 599 -22153 -27315 0 0 *5B
1581916309.72,$M4.1 45910 639 599 -22153 -27315 0 0 *53
1581916310.82,$M4.1 45911 641 599 -22153 -27315 0 0 *5D
1581916311.92,$M4.1 45912 641 599 -22153 -27315 0 0 *5E
1581916313.0,$M4.1 45913 641 599 -22153 -27315 0 0 *5F
1581916314.11,$M4.1 45914 641 599 -22153 -27315 0 0 *58
1581916315.22,$M4.1 45915 639 595 -22153 -27315 0 0 *5A
1581916316.34,$M4.1 45916 639 599 -22153 -27315 0 0 *55
1581916317.46,$M4.1 45917 639 599 -22153 -27315 0 0 *54
1581916318.56,$M4.1 45918 641 603 -22153 -27315 0 0 *54
1581916319.66,$M4.1 45919 641 599 -22153 -27315 0 0 *55
1581916320.78,$M4.1 45920 643 599 -22153 -27315 0 0 *5D
1581916321.88,$M4.1 45921 641 603 -22153 -27315 0 0 *5E
1581916323.0,$M4.1 45922 643 603 -22153 -27315 0 0 *5F
1581916324.1,$M4.1 45923 641 599 -22153 -27315 0 0 *5C
1581916325.2,$M4.1 45924 641 603 -22153 -27315 0 0 *5B
1581916326.28,$M4.1 45925 641 595 -22153 -27315 0 0 *56
1581916327.43,$M4.1 45926 639 585 -22153 -27315 0 0 *5B
1581916328.58,$M4.1 45927 639 589 -22153 -27315 0 0 *56
1581916329.71,$M4.1 45928 639 585 -22153 -27315 0 0 *55
1581916330.83,$M4.1 45929 641 581 -22153 -27315 0 0 *5F
1581916331.95,$M4.1 45930 641 589 -22153 -27315 0 0 *5F
1581916333.07,$M4.1 45931 637 581 -22153 -27315 0 0 *57
1581916334.18,$M4.1 45932 641 589 -22153 -27315 0 0 *5D
1581916335.3,$M4.1 45933 641 585 -22153 -27315 0 0 *50
1581916336.45,$M4.1 45934 639 581 -22153 -27315 0 0 *5C
1581916337.58,$M4.1 45935 639 585 -22153 -27315 0 0 *59
1581916338.7,$M4.1 45936 637 585 -22153 -27315 0 0 *54
1581916339.85,$M4.1 45937 639 585 -22153 -27315 0 0 *5B
1581916340.93,$M4.1 45938 641 595 -22153 -27315 0 0 *5A
1581916342.08,$M4.1 45939 639 585 -22153 -27315 0 0 *55
1581916343.22,$M4.1 45940 639 581 -22153 -27315 0 0 *5F
1581916344.37,$M4.1 45941 639 589 -22153 -27315 0 0 *56
1581916345.51,$M4.1 45942 639 593 -22153 -27315 0 0 *5E
1581916346.62,$M4.1 45943 641 599 -22153 -27315 0 0 *5A
1581916347.73,$M4.1 45944 639 595 -22153 -27315 0 0 *5E
1581916348.85,$M4.1 45945 639 595 -22153 -27315 0 0 *5F
1581916349.99,$M4.1 45946 639 603 -22153 -27315 0 0 *50
1581916351.07,$M4.1 45947 637 599 -22153 -27315 0 0 *5F
1581916352.2,$M4.1 45948 639 603 -22153 -27315 0 0 *5E
1581916353.32,$M4.1 45949 639 603 -22153 -27315 0 0 *5F
1581916354.41,$M4.1 45950 637 607 -22153 -27315 0 0 *5D
1581916355.54,$M4.1 45951 639 611 -22153 -27315 0 0 *55
1581916356.62,$M4.1 45952 637 603 -22153 -27315 0 0 *5B
1581916357.76,$M4.1 45953 639 603 -22153 -27315 0 0 *54
1581916358.88,$M4.1 45954 639 603 -22153 -27315 0 0 *53
1581916359.98,$M4.1 45955 641 607 -22153 -27315 0 0 *59
1581916361.09,$M4.1 45956 639 599 -22153 -27315 0 0 *51
1581916362.18,$M4.1 45957 641 599 -22153 -27315 0 0 *5F
1581916363.31,$M4.1 45958 639 595 -22153 -27315 0 0 *53
1581916364.46,$M4.1 45959 639 593 -22153 -27315 0 0 *54
1581916365.55,$M4.1 45960 641 595 -22153 -27315 0 0 *57
1581916366.66,$M4.1 45961 639 599 -22153 -27315 0 0 *55
1581916367.78,$M4.1 45962 639 599 -22153 -27315 0 0 *56
1581916368.91,$M4.1 45963 639 599 -22153 -27315 0 0 *57
1581916370.03,$M4.1 45964 639 603 -22153 -27315 0 0 *50
1581916371.15,$M4.1 45965 639 599 -22153 -27315 0 0 *51
1581916372.25,$M4.1 45966 641 599 -22153 -27315 0 0 *5D
1581916373.37,$M4.1 45967 639 595 -22153 -27315 0 0 *5F
1581916374.48,$M4.1 45968 637 593 -22153 -27315 0 0 *58
1581916375.59,$M4.1 45969 641 599 -22153 -27315 0 0 *52
1581916376.73,$M4.1 45970 639 593 -22153 -27315 0 0 *5F
1581916377.88,$M4.1 45971 639 589 -22153 -27315 0 0 *55
1581916378.98,$M4.1 45972 637 585 -22153 -27315 0 0 *54
1581916380.13,$M4.1 45973 639 585 -22153 -27315 0 0 *5B
1581916381.24,$M4.1 45974 637 577 -22153 -27315 0 0 *5F
1581916382.38,$M4.1 45975 639 581 -22153 -27315 0 0 *59
1581916383.5,$M4.1 45976 637 573 -22153 -27315 0 0 *59
1581916384.6,$M4.1 45977 637 573 -22153 -27315 0 0 *58
1581916385.72,$M4.1 45978 639 571 -22153 -27315 0 0 *5B
1581916386.87,$M4.1 45979 639 577 -22153 -27315 0 0 *5C
1581916387.95,$M4.1 45980 637 567 -22153 -27315 0 0 *55
1581916389.04,$M4.1 45981 637 571 -22153 -27315 0 0 *53
1581916390.19,$M4.1 45982 639 573 -22153 -27315 0 0 *5C
1581916391.32,$M4.1 45983 639 577 -22153 -27315 0 0 *59
1581916392.44,$M4.1 45984 637 573 -22153 -27315 0 0 *54
1581916393.57,$M4.1 45985 639 581 -22153 -27315 0 0 *56
1581916394.69,$M4.1 45986 637 573 -22153 -27315 0 0 *56
1581916395.81,$M4.1 45987 637 581 -22153 -27315 0 0 *5A
1581916396.91,$M4.1 45988 637 577 -22153 -27315 0 0 *5C
1581916398.01,$M4.1 45989 637 577 -22153 -27315 0 0 *5D
1581916399.13,$M4.1 45990 637 573 -22153 -27315 0 0 *51
1581916400.28,$M4.1 45991 639 585 -22153 -27315 0 0 *57
1581916401.38,$M4.1 45992 637 573 -22153 -27315 0 0 *53
1581916402.5,$M4.1 45993 633 573 -22153 -27315 0 0 *56
1581916403.61,$M4.1 45994 633 577 -22153 -27315 0 0 *55
1581916404.72,$M4.1 45995 637 577 -22153 -27315 0 0 *50
1581916405.83,$M4.1 45996 633 577 -22153 -27315 0 0 *57
1581916406.95,$M4.1 45997 631 571 -22153 -27315 0 0 *52
1581916408.07,$M4.1 45998 633 573 -22153 -27315 0 0 *5D
1581916409.18,$M4.1 45999 633 581 -22153 -27315 0 0 *51
1581916410.32,$M4.1 46000 631 573 -22153 -27315 0 0 *54
1581916411.43,$M4.1 46001 637 581 -22153 -27315 0 0 *5E
1581916412.58,$M4.1 46002 631 581 -22153 -27315 0 0 *5B
1581916413.72,$M4.1 46003 631 577 -22153 -27315 0 0 *53
1581916414.83,$M4.1 46004 637 581 -22153 -27315 0 0 *5B
1581916415.95,$M4.1 46005 633 581 -22153 -27315 0 0 *5E
1581916417.07,$M4.1 46006 633 581 -22153 -27315 0 0 *5D
1581916418.19,$M4.1 46007 633 585 -22153 -27315 0 0 *58
1581916419.33,$M4.1 46008 631 581 -22153 -27315 0 0 *51
1581916420.47,$M4.1 46009 631 573 -22153 -27315 0 0 *5D
1581916421.59,$M4.1 46010 633 577 -22153 -27315 0 0 *53
1581916422.7,$M4.1 46011 637 581 -22153 -27315 0 0 *5F
1581916423.82,$M4.1 46012 633 581 -22153 -27315 0 0 *58
1581916424.92,$M4.1 46013 633 577 -22153 -27315 0 0 *50
1581916426.07,$M4.1 46014 631 585 -22153 -27315 0 0 *58
