1583433724.47,$M4.1 50936 643 551 -22155 -27315 0 0 *5C
1583433725.57,$M4.1 50937 643 537 -22155 -27315 0 0 *5D
1583433726.65,$M4.1 50938 643 529 -22155 -27315 0 0 *5D
1583433727.74,$M4.1 50939 643 529 -22155 -27315 0 0 *5C
1583433728.81,$M4.1 50940 645 537 -22155 -27315 0 0 *5B
1583433729.88,$M4.1 50941 645 533 -22155 -27315 0 0 *5E
1583433730.96,$M4.1 50942 643 529 -22155 -27315 0 0 *50
1583433732.03,$M4.1 50943 641 529 -22155 -27315 0 0 *53
1583433733.15,$M4.1 50944 643 527 -22155 -27315 0 0 *58
1583433734.25,$M4.1 50945 643 523 -22155 -27315 0 0 *5D
1583433735.35,$M4.1 50946 643 519 -22155 -27315 0 0 *57
1583433736.44,$M4.1 50947 645 527 -22155 -27315 0 0 *5D
1583433737.55,$M4.1 50948 643 527 -22155 -27315 0 0 *54
1583433738.64,$M4.1 50949 643 523 -22155 -27315 0 0 *51
1583433739.76,$M4.1 50950 643 527 -22155 -27315 0 0 *5D
1583433740.87,$M4.1 50951 643 527 -22155 -27315 0 0 *5C
1583433741.94,$M4.1 50952 645 537 -22155 -27315 0 0 *58
1583433743.03,$M4.1 50953 643 529 -22155 -27315 0 0 *50
1583433744.13,$M4.1 50954 643 541 -22155 -27315 0 0 *59
1583433745.22,$M4.1 50955 641 577 -22155 -27315 0 0 *5F
1583433746.3,$M4.1 50956 645 577 -22155 -27315 0 0 *58
1583433747.4,$M4.1 50957 643 549 -22155 -27315 0 0 *52
1583433748.52,$M4.1 50958 647 555 -22155 -27315 0 0 *54
1583433749.62,$M4.1 50959 647 541 -22155 -27315 0 0 *50
1583433750.68,$M4.1 50960 645 529 -22155 -27315 0 0 *56
1583433751.76,$M4.1 50961 645 527 -22155 -27315 0 0 *59
1583433752.83,$M4.1 50962 645 523 -22155 -27315 0 0 *5E
1583433753.92,$M4.1 50963 645 527 -22155 -27315 0 0 *5B
1583433755.02,$M4.1 50964 647 523 -22155 -27315 0 0 *5A
1583433756.09,$M4.1 50965 645 523 -22155 -27315 0 0 *59
1583433757.19,$M4.1 50966 643 515 -22155 -27315 0 0 *59
1583433758.27,$M4.1 50967 643 515 -22155 -27315 0 0 *58
1583433759.37,$M4.1 50968 643 515 -22155 -27315 0 0 *57
1583433760.47,$M4.1 50969 643 519 -22155 -27315 0 0 *5A
1583433761.56,$M4.1 50970 643 541 -22155 -27315 0 0 *5F
1583433762.66,$M4.1 50971 643 549 -22155 -27315 0 0 *56
1583433763.76,$M4.1 50972 647 533 -22155 -27315 0 0 *5C
1583433764.83,$M4.1 50973 645 523 -22155 -27315 0 0 *5E
1583433765.92,$M4.1 50974 645 527 -22155 -27315 0 0 *5D
1583433767.0,$M4.1 50975 645 527 -22155 -27315 0 0 *5C
1583433768.09,$M4.1 50976 645 527 -22155 -27315 0 0 *5F
1583433769.14,$M4.1 50977 645 529 -22155 -27315 0 0 *50
1583433770.21,$M4.1 50978 645 529 -22155 -27315 0 0 *5F
1583433771.31,$M4.1 50979 643 519 -22155 -27315 0 0 *5B
1583433772.41,$M4.1 50980 643 523 -22155 -27315 0 0 *54
1583433773.51,$M4.1 50981 643 519 -22155 -27315 0 0 *5C
1583433774.62,$M4.1 50982 643 519 -22155 -27315 0 0 *5F
1583433775.72,$M4.1 50983 643 519 -22155 -27315 0 0 *5E
1583433776.79,$M4.1 50984 641 519 -22155 -27315 0 0 *5B
1583433777.87,$M4.1 50985 641 519 -22155 -27315 0 0 *5A
1583433778.94,$M4.1 50986 641 519 -22155 -27315 0 0 *59
1583433780.04,$M4.1 50987 643 519 -22155 -27315 0 0 *5A
1583433781.14,$M4.1 50988 643 515 -22155 -27315 0 0 *59
1583433782.23,$M4.1 50989 645 527 -22155 -27315 0 0 *5F
1583433783.33,$M4.1 50990 643 523 -22155 -27315 0 0 *55
1583433784.43,$M4.1 50991 643 519 -22155 -27315 0 0 *5D
1583433785.52,$M4.1 50992 643 523 -22155 -27315 0 0 *57
1583433786.62,$M4.1 50993 643 519 -22155 -27315 0 0 *5F
1583433787.72,$M4.1 50994 643 523 -22155 -27315 0 0 *51
1583433788.82,$M4.1 50995 643 523 -22155 -27315 0 0 *50
1583433789.92,$M4.1 50996 643 523 -22155 -27315 0 0 *53
1583433791.04,$M4.1 50997 643 527 -22155 -27315 0 0 *56
1583433792.14,$M4.1 50998 643 519 -22155 -27315 0 0 *54
1583433793.24,$M4.1 50999 643 527 -22155 -27315 0 0 *58
1583433794.34,$M4.1 51000 643 519 -22155 -27315 0 0 *5D
1583433795.44,$M4.1 51001 643 519 -22155 -27315 0 0 *5C
1583433796.55,$M4.1 51002 643 519 -22155 -27315 0 0 *5F
1583433797.65,$M4.1 51003 643 523 -22155 -27315 0 0 *57
1583433798.76,$M4.1 51004 643 527 -22155 -27315 0 0 *54
1583433799.85,$M4.1 51005 643 537 -22155 -27315 0 0 *54
1583433800.95,$M4.1 51006 643 549 -22155 -27315 0 0 *5E
1583433802.04,$M4.1 51007 645 555 -22155 -27315 0 0 *54
1583433803.14,$M4.1 51008 643 559 -22155 -27315 0 0 *51
1583433804.22,$M4.1 51009 641 555 -22155 -27315 0 0 *5E
1583433805.32,$M4.1 51010 643 541 -22155 -27315 0 0 *51
1583433806.41,$M4.1 51011 645 527 -22155 -27315 0 0 *56
1583433807.49,$M4.1 51012 645 527 -22155 -27315 0 0 *55
1583433808.56,$M4.1 51013 645 523 -22155 -27315 0 0 *50
1583433809.62,$M4.1 51014 645 529 -22155 -27315 0 0 *5D
1583433810.72,$M4.1 51015 643 523 -22155 -27315 0 0 *50
1583433811.8,$M4.1 51016 645 527 -22155 -27315 0 0 *51
1583433812.87,$M4.1 51017 645 529 -22155 -27315 0 0 *5E
1583433813.96,$M4.1 51018 641 527 -22155 -27315 0 0 *5B
1583433815.04,$M4.1 51019 643 529 -22155 -27315 0 0 *56
1583433816.14,$M4.1 51020 643 533 -22155 -27315 0 0 *57
1583433817.2,$M4.1 51021 645 537 -22155 -27315 0 0 *54
1583433818.27,$M4.1 51022 645 537 -22155 -27315 0 0 *57
1583433819.37,$M4.1 51023 643 533 -22155 -27315 0 0 *54
1583433820.49,$M4.1 51024 643 527 -22155 -27315 0 0 *56
1583433821.54,$M4.1 51025 645 529 -22155 -27315 0 0 *5F
1583433822.61,$M4.1 51026 645 523 -22155 -27315 0 0 *56
1583433823.69,$M4.1 51027 645 527 -22155 -27315 0 0 *53
1583433824.76,$M4.1 51028 645 529 -22155 -27315 0 0 *52
1583433825.85,$M4.1 51029 647 533 -22155 -27315 0 0 *5A
1583433826.92,$M4.1 51030 645 533 -22155 -27315 0 0 *50
1583433827.99,$M4.1 51031 645 533 -22155 -27315 0 0 *51
1583433829.06,$M4.1 51032 645 537 -22155 -27315 0 0 *56
1583433830.13,$M4.1 51033 641 529 -22155 -27315 0 0 *5C
1583433831.21,$M4.1 51034 647 533 -22155 -27315 0 0 *56
1583433832.3,$M4.1 51035 645 527 -22155 -27315 0 0 *50
1583433833.4,$M4.1 51036 643 529 -22155 -27315 0 0 *5B
1583433834.45,$M4.1 51037 645 529 -22155 -27315 0 0 *5C
1583433835.55,$M4.1 51038 643 523 -22155 -27315 0 0 *5F
1583433836.65,$M4.1 51039 643 523 -22155 -27315 0 0 *5E
1583433837.74,$M4.1 51040 643 523 -22155 -27315 0 0 *50
1583433838.81,$M4.1 51041 645 529 -22155 -27315 0 0 *5D
1583433839.89,$M4.1 51042 647 529 -22155 -27315 0 0 *5C
1583433840.96,$M4.1 51043 645 537 -22155 -27315 0 0 *50
1583433842.06,$M4.1 51044 647 541 -22155 -27315 0 0 *54
1583433843.15,$M4.1 51045 643 533 -22155 -27315 0 0 *54
1583433844.22,$M4.1 51046 645 537 -22155 -27315 0 0 *55
1583433845.29,$M4.1 51047 645 541 -22155 -27315 0 0 *55
1583433846.39,$M4.1 51048 643 533 -22155 -27315 0 0 *59
1583433847.49,$M4.1 51049 647 533 -22155 -27315 0 0 *5C
1583433848.54,$M4.1 51050 645 529 -22155 -27315 0 0 *5D
1583433849.61,$M4.1 51051 645 533 -22155 -27315 0 0 *57
1583433850.7,$M4.1 51052 645 527 -22155 -27315 0 0 *51
1583433851.77,$M4.1 51053 645 523 -22155 -27315 0 0 *54
1583433852.89,$M4.1 51054 643 527 -22155 -27315 0 0 *51
1583433853.95,$M4.1 51055 645 529 -22155 -27315 0 0 *58
1583433855.04,$M4.1 51056 647 529 -22155 -27315 0 0 *59
1583433856.09,$M4.1 51057 645 529 -22155 -27315 0 0 *5A
1583433857.19,$M4.1 51058 643 529 -22155 -27315 0 0 *53
1583433858.25,$M4.1 51059 645 529 -22155 -27315 0 0 *54
1583433859.32,$M4.1 51060 645 545 -22155 -27315 0 0 *54
1583433860.39,$M4.1 51061 645 537 -22155 -27315 0 0 *50
1583433861.47,$M4.1 51062 643 533 -22155 -27315 0 0 *51
1583433862.57,$M4.1 51063 643 523 -22155 -27315 0 0 *51
1583433863.68,$M4.1 51064 643 529 -22155 -27315 0 0 *5C
1583433864.73,$M4.1 51065 645 537 -22155 -27315 0 0 *54
1583433865.8,$M4.1 51066 645 533 -22155 -27315 0 0 *53
1583433866.92,$M4.1 51067 643 527 -22155 -27315 0 0 *51
1583433868.02,$M4.1 51068 643 533 -22155 -27315 0 0 *5B
1583433869.09,$M4.1 51069 645 533 -22155 -27315 0 0 *5C
1583433870.15,$M4.1 51070 645 533 -22155 -27315 0 0 *54
1583433871.27,$M4.1 51071 643 527 -22155 -27315 0 0 *56
1583433872.37,$M4.1 51072 643 527 -22155 -27315 0 0 *55
1583433873.49,$M4.1 51073 643 527 -22155 -27315 0 0 *54
1583433874.56,$M4.1 51074 645 529 -22155 -27315 0 0 *5B
1583433875.61,$M4.1 51075 645 529 -22155 -27315 0 0 *5A
1583433876.68,$M4.1 51076 645 529 -22155 -27315 0 0 *59
1583433877.74,$M4.1 51077 645 529 -22155 -27315 0 0 *58
1583433878.82,$M4.1 51078 645 527 -22155 -27315 0 0 *59
1583433879.88,$M4.1 51079 645 529 -22155 -27315 0 0 *56
1583433880.94,$M4.1 51080 645 533 -22155 -27315 0 0 *5B
1583433882.06,$M4.1 51081 643 527 -22155 -27315 0 0 *59
1583433883.18,$M4.1 51082 643 527 -22155 -27315 0 0 *5A
1583433884.23,$M4.1 51083 645 529 -22155 -27315 0 0 *53
1583433885.3,$M4.1 51084 645 529 -22155 -27315 0 0 *54
1583433886.39,$M4.1 51085 643 529 -22155 -27315 0 0 *53
1583433887.51,$M4.1 51086 643 527 -22155 -27315 0 0 *5E
1583433888.57,$M4.1 51087 645 541 -22155 -27315 0 0 *59
1583433889.66,$M4.1 51088 643 537 -22155 -27315 0 0 *51
1583433890.73,$M4.1 51089 645 537 -22155 -27315 0 0 *56
1583433891.8,$M4.1 51090 645 537 -22155 -27315 0 0 *5E
1583433892.87,$M4.1 51091 645 541 -22155 -27315 0 0 *5E
1583433893.92,$M4.1 51092 645 537 -22155 -27315 0 0 *5C
1583433894.99,$M4.1 51093 645 537 -22155 -27315 0 0 *5D
1583433896.06,$M4.1 51094 645 537 -22155 -27315 0 0 *5A
1583433897.13,$M4.1 51095 645 559 -22155 -27315 0 0 *53
1583433898.22,$M4.1 51096 647 533 -22155 -27315 0 0 *5E
1583433899.29,$M4.1 51097 645 541 -22155 -27315 0 0 *58
1583433900.35,$M4.1 51098 645 533 -22155 -27315 0 0 *52
1583433901.42,$M4.1 51099 645 533 -22155 -27315 0 0 *53
1583433902.51,$M4.1 51100 647 529 -22155 -27315 0 0 *5B
1583433903.58,$M4.1 51101 645 541 -22155 -27315 0 0 *56
1583433904.68,$M4.1 51102 647 529 -22155 -27315 0 0 *59
1583433905.73,$M4.1 51103 645 533 -22155 -27315 0 0 *51
1583433906.8,$M4.1 51104 645 529 -22155 -27315 0 0 *5D
1583433907.87,$M4.1 51105 645 529 -22155 -27315 0 0 *5C
1583433908.96,$M4.1 51106 647 533 -22155 -27315 0 0 *56
1583433910.03,$M4.1 51107 645 533 -22155 -27315 0 0 *55
1583433911.1,$M4.1 51108 645 529 -22155 -27315 0 0 *51
1583433912.18,$M4.1 51109 645 527 -22155 -27315 0 0 *5E
1583433913.27,$M4.1 51110 647 533 -22155 -27315 0 0 *51
1583433914.34,$M4.1 51111 645 541 -22155 -27315 0 0 *57
1583433915.44,$M4.1 51112 647 537 -22155 -27315 0 0 *57
1583433916.51,$M4.1 51113 645 533 -22155 -27315 0 0 *50
1583433917.58,$M4.1 51114 645 533 -22155 -27315 0 0 *57
1583433918.65,$M4.1 51115 645 533 -22155 -27315 0 0 *56
1583433919.7,$M4.1 51116 645 537 -22155 -27315 0 0 *51
1583433920.8,$M4.1 51117 647 537 -22155 -27315 0 0 *52
1583433921.87,$M4.1 51118 645 541 -22155 -27315 0 0 *5E
1583433922.94,$M4.1 51119 645 549 -22155 -27315 0 0 *57
1583433924.02,$M4.1 51120 645 551 -22155 -27315 0 0 *54
1583433925.12,$M4.1 51121 647 541 -22155 -27315 0 0 *56
1583433926.21,$M4.1 51122 647 529 -22155 -27315 0 0 *5B
1583433927.26,$M4.1 51123 645 529 -22155 -27315 0 0 *58
1583433928.37,$M4.1 51124 647 533 -22155 -27315 0 0 *56
1583433929.47,$M4.1 51125 647 533 -22155 -27315 0 0 *57
1583433930.54,$M4.1 51126 645 537 -22155 -27315 0 0 *52
1583433931.61,$M4.1 51127 645 537 -22155 -27315 0 0 *53
1583433932.66,$M4.1 51128 645 537 -22155 -27315 0 0 *5C
1583433933.73,$M4.1 51129 645 537 -22155 -27315 0 0 *5D
1583433934.83,$M4.1 51130 643 537 -22155 -27315 0 0 *53
1583433935.9,$M4.1 51131 645 541 -22155 -27315 0 0 *55
1583433936.97,$M4.1 51132 645 541 -22155 -27315 0 0 *56
1583433938.04,$M4.1 51133 645 533 -22155 -27315 0 0 *52
1583433939.12,$M4.1 51134 647 529 -22155 -27315 0 0 *5C
1583433940.19,$M4.1 51135 645 533 -22155 -27315 0 0 *54
1583433941.26,$M4.1 51136 645 533 -22155 -27315 0 0 *57
1583433942.33,$M4.1 51137 645 533 -22155 -27315 0 0 *56
1583433943.4,$M4.1 51138 645 533 -22155 -27315 0 0 *59
1583433944.45,$M4.1 51139 645 529 -22155 -27315 0 0 *53
1583433945.57,$M4.1 51140 647 527 -22155 -27315 0 0 *51
1583433946.64,$M4.1 51141 645 529 -22155 -27315 0 0 *5C
1583433947.73,$M4.1 51142 647 529 -22155 -27315 0 0 *5D
1583433948.81,$M4.1 51143 645 527 -22155 -27315 0 0 *50
1583433949.88,$M4.1 51144 645 529 -22155 -27315 0 0 *59
1583433950.94,$M4.1 51145 645 529 -22155 -27315 0 0 *58
1583433952.04,$M4.1 51146 643 529 -22155 -27315 0 0 *5D
1583433953.12,$M4.1 51147 643 529 -22155 -27315 0 0 *5C
1583433954.21,$M4.1 51148 643 529 -22155 -27315 0 0 *53
1583433955.28,$M4.1 51149 645 545 -22155 -27315 0 0 *5E
1583433956.35,$M4.1 51150 645 549 -22155 -27315 0 0 *5A
1583433957.46,$M4.1 51151 647 551 -22155 -27315 0 0 *50
1583433958.55,$M4.1 51152 645 555 -22155 -27315 0 0 *55
1583433959.62,$M4.1 51153 645 563 -22155 -27315 0 0 *51
1583433960.72,$M4.1 51154 647 563 -22155 -27315 0 0 *54
1583433961.82,$M4.1 51155 647 567 -22155 -27315 0 0 *51
1583433962.91,$M4.1 51156 647 559 -22155 -27315 0 0 *5F
1583433963.97,$M4.1 51157 645 549 -22155 -27315 0 0 *5D
1583433965.06,$M4.1 51158 647 545 -22155 -27315 0 0 *5C
1583433966.15,$M4.1 51159 645 555 -22155 -27315 0 0 *5E
1583433967.22,$M4.1 51160 645 563 -22155 -27315 0 0 *51
1583433968.28,$M4.1 51161 645 559 -22155 -27315 0 0 *59
1583433969.4,$M4.1 51162 647 551 -22155 -27315 0 0 *50
1583433970.49,$M4.1 51163 645 551 -22155 -27315 0 0 *53
1583433971.59,$M4.1 51164 647 545 -22155 -27315 0 0 *53
1583433972.64,$M4.1 51165 649 545 -22155 -27315 0 0 *5C
1583433973.73,$M4.1 51166 649 533 -22155 -27315 0 0 *5E
1583433974.8,$M4.1 51167 649 533 -22155 -27315 0 0 *5F
1583433975.9,$M4.1 51168 647 527 -22155 -27315 0 0 *5B
1583433977.0,$M4.1 51169 647 529 -22155 -27315 0 0 *54
1583433978.08,$M4.1 51170 647 529 -22155 -27315 0 0 *5C
1583433979.19,$M4.1 51171 647 533 -22155 -27315 0 0 *56
1583433980.27,$M4.1 51172 647 533 -22155 -27315 0 0 *55
1583433981.37,$M4.1 51173 647 529 -22155 -27315 0 0 *5F
1583433982.44,$M4.1 51174 649 537 -22155 -27315 0 0 *59
1583433983.53,$M4.1 51175 647 529 -22155 -27315 0 0 *59
1583433984.63,$M4.1 51176 647 533 -22155 -27315 0 0 *51
1583433985.71,$M4.1 51177 647 537 -22155 -27315 0 0 *54
1583433986.81,$M4.1 51178 647 537 -22155 -27315 0 0 *5B
1583433987.9,$M4.1 51179 647 541 -22155 -27315 0 0 *5B
1583433988.97,$M4.1 51180 649 545 -22155 -27315 0 0 *57
1583433990.07,$M4.1 51181 647 541 -22155 -27315 0 0 *5C
1583433991.16,$M4.1 51182 647 537 -22155 -27315 0 0 *5E
1583433992.23,$M4.1 51183 645 541 -22155 -27315 0 0 *5C
1583433993.33,$M4.1 51184 647 533 -22155 -27315 0 0 *5C
1583433994.41,$M4.1 51185 647 529 -22155 -27315 0 0 *56
1583433995.53,$M4.1 51186 647 527 -22155 -27315 0 0 *5B
1583433996.63,$M4.1 51187 647 527 -22155 -27315 0 0 *5A
1583433997.7,$M4.1 51188 645 523 -22155 -27315 0 0 *53
1583433998.8,$M4.1 51189 647 529 -22155 -27315 0 0 *5A
1583433999.89,$M4.1 51190 647 529 -22155 -27315 0 0 *52
1583434000.96,$M4.1 51191 645 529 -22155 -27315 0 0 *51
1583434002.04,$M4.1 51192 647 529 -22155 -27315 0 0 *50
1583434003.14,$M4.1 51193 647 533 -22155 -27315 0 0 *5A
1583434004.23,$M4.1 51194 645 527 -22155 -27315 0 0 *5A
1583434005.35,$M4.1 51195 647 527 -22155 -27315 0 0 *59
1583434006.4,$M4.1 51196 645 529 -22155 -27315 0 0 *56
1583434007.5,$M4.1 51197 647 533 -22155 -27315 0 0 *5E
1583434008.6,$M4.1 51198 647 537 -22155 -27315 0 0 *55
1583434009.69,$M4.1 51199 647 537 -22155 -27315 0 0 *54
1583434010.76,$M4.1 51200 645 541 -22155 -27315 0 0 *54
1583434011.82,$M4.1 51201 645 549 -22155 -27315 0 0 *5D
1583434012.89,$M4.1 51202 645 541 -22155 -27315 0 0 *56
1583434014.0,$M4.1 51203 647 541 -22155 -27315 0 0 *55
1583434015.08,$M4.1 51204 647 545 -22155 -27315 0 0 *56
1583434016.15,$M4.1 51205 649 541 -22155 -27315 0 0 *5D
1583434017.22,$M4.1 51206 649 545 -22155 -27315 0 0 *5A
1583434018.32,$M4.1 51207 647 533 -22155 -27315 0 0 *54
1583434019.41,$M4.1 51208 647 537 -22155 -27315 0 0 *5F
1583434020.51,$M4.1 51209 647 559 -22155 -27315 0 0 *56
1583434021.59,$M4.1 51210 649 555 -22155 -27315 0 0 *5C
1583434022.69,$M4.1 51211 647 545 -22155 -27315 0 0 *52
1583434023.78,$M4.1 51212 647 549 -22155 -27315 0 0 *5D
1583434024.87,$M4.1 51213 647 549 -22155 -27315 0 0 *5C
1583434025.95,$M4.1 51214 649 563 -22155 -27315 0 0 *5D
1583434027.02,$M4.1 51215 649 549 -22155 -27315 0 0 *54
1583434028.07,$M4.1 51216 649 545 -22155 -27315 0 0 *5B
1583434029.17,$M4.1 51217 647 545 -22155 -27315 0 0 *54
1583434030.24,$M4.1 51218 649 549 -22155 -27315 0 0 *59
1583434031.31,$M4.1 51219 649 541 -22155 -27315 0 0 *50
1583434032.4,$M4.1 51220 649 527 -22155 -27315 0 0 *5A
1583434033.48,$M4.1 51221 649 527 -22155 -27315 0 0 *5B
1583434034.59,$M4.1 51222 649 527 -22155 -27315 0 0 *58
1583434035.69,$M4.1 51223 647 527 -22155 -27315 0 0 *57
1583434036.76,$M4.1 51224 649 537 -22155 -27315 0 0 *5F
1583434037.83,$M4.1 51225 649 549 -22155 -27315 0 0 *57
1583434038.89,$M4.1 51226 645 541 -22155 -27315 0 0 *50
1583434040.0,$M4.1 51227 647 545 -22155 -27315 0 0 *57
1583434041.11,$M4.1 51228 647 551 -22155 -27315 0 0 *5D
1583434042.2,$M4.1 51229 649 555 -22155 -27315 0 0 *56
1583434043.27,$M4.1 51230 649 559 -22155 -27315 0 0 *52
1583434044.34,$M4.1 51231 649 549 -22155 -27315 0 0 *52
1583434045.41,$M4.1 51232 649 541 -22155 -27315 0 0 *59
1583434046.49,$M4.1 51233 649 541 -22155 -27315 0 0 *58
1583434047.55,$M4.1 51234 649 545 -22155 -27315 0 0 *5B
1583434048.65,$M4.1 51235 647 541 -22155 -27315 0 0 *50
1583434049.76,$M4.1 51236 647 551 -22155 -27315 0 0 *52
1583434050.85,$M4.1 51237 647 545 -22155 -27315 0 0 *56
1583434051.94,$M4.1 51238 649 541 -22155 -27315 0 0 *53
1583434053.01,$M4.1 51239 649 537 -22155 -27315 0 0 *53
1583434054.07,$M4.1 51240 649 537 -22155 -27315 0 0 *5D
1583434055.14,$M4.1 51241 649 537 -22155 -27315 0 0 *5C
1583434056.23,$M4.1 51242 651 545 -22155 -27315 0 0 *53
1583434057.3,$M4.1 51243 649 537 -22155 -27315 0 0 *5E
1583434058.37,$M4.1 51244 649 537 -22155 -27315 0 0 *59
1583434059.44,$M4.1 51245 649 545 -22155 -27315 0 0 *5D
1583434060.54,$M4.1 51246 647 537 -22155 -27315 0 0 *55
1583434061.59,$M4.1 51247 649 545 -22155 -27315 0 0 *5F
1583434062.68,$M4.1 51248 649 541 -22155 -27315 0 0 *54
1583434063.75,$M4.1 51249 649 537 -22155 -27315 0 0 *54
1583434064.83,$M4.1 51250 647 537 -22155 -27315 0 0 *52
1583434065.9,$M4.1 51251 649 537 -22155 -27315 0 0 *5D
1583434066.97,$M4.1 51252 649 541 -22155 -27315 0 0 *5F
1583434068.04,$M4.1 51253 649 541 -22155 -27315 0 0 *5E
1583434069.11,$M4.1 51254 649 545 -22155 -27315 0 0 *5D
1583434070.18,$M4.1 51255 649 541 -22155 -27315 0 0 *58
1583434071.25,$M4.1 51256 649 537 -22155 -27315 0 0 *5A
1583434072.35,$M4.1 51257 647 533 -22155 -27315 0 0 *51
1583434073.42,$M4.1 51258 649 541 -22155 -27315 0 0 *55
1583434074.49,$M4.1 51259 649 545 -22155 -27315 0 0 *50
1583434075.57,$M4.1 51260 647 537 -22155 -27315 0 0 *51
1583434076.66,$M4.1 51261 649 541 -22155 -27315 0 0 *5F
1583434077.74,$M4.1 51262 647 541 -22155 -27315 0 0 *52
1583434078.81,$M4.1 51263 649 549 -22155 -27315 0 0 *55
1583434079.88,$M4.1 51264 649 545 -22155 -27315 0 0 *5E
1583434080.97,$M4.1 51265 649 551 -22155 -27315 0 0 *5A
1583434082.04,$M4.1 51266 649 549 -22155 -27315 0 0 *50
1583434083.11,$M4.1 51267 649 549 -22155 -27315 0 0 *51
1583434084.21,$M4.1 51268 651 549 -22155 -27315 0 0 *57
1583434085.28,$M4.1 51269 649 541 -22155 -27315 0 0 *57
1583434086.35,$M4.1 51270 649 541 -22155 -27315 0 0 *5F
1583434087.42,$M4.1 51271 649 537 -22155 -27315 0 0 *5F
1583434088.48,$M4.1 51272 649 537 -22155 -27315 0 0 *5C
1583434089.55,$M4.1 51273 649 533 -22155 -27315 0 0 *59
1583434090.66,$M4.1 51274 647 529 -22155 -27315 0 0 *5B
1583434091.76,$M4.1 51275 647 527 -22155 -27315 0 0 *54
1583434092.86,$M4.1 51276 651 537 -22155 -27315 0 0 *51
1583434093.96,$M4.1 51277 647 533 -22155 -27315 0 0 *53
1583434095.03,$M4.1 51278 649 541 -22155 -27315 0 0 *57
1583434096.1,$M4.1 51279 649 533 -22155 -27315 0 0 *53
1583434097.2,$M4.1 51280 647 537 -22155 -27315 0 0 *5F
1583434098.29,$M4.1 51281 647 537 -22155 -27315 0 0 *5E
1583434099.37,$M4.1 51282 647 529 -22155 -27315 0 0 *52
1583434100.47,$M4.1 51283 647 533 -22155 -27315 0 0 *58
1583434101.57,$M4.1 51284 647 537 -22155 -27315 0 0 *5B
1583434102.63,$M4.1 51285 649 545 -22155 -27315 0 0 *51
1583434103.7,$M4.1 51286 649 545 -22155 -27315 0 0 *52
1583434104.8,$M4.1 51287 651 549 -22155 -27315 0 0 *56
1583434105.88,$M4.1 51288 647 545 -22155 -27315 0 0 *52
1583434106.95,$M4.1 51289 645 549 -22155 -27315 0 0 *5D
1583434108.04,$M4.1 51290 647 541 -22155 -27315 0 0 *5F
1583434109.14,$M4.1 51291 647 545 -22155 -27315 0 0 *5A
1583434110.26,$M4.1 51292 651 551 -22155 -27315 0 0 *5B
1583434111.33,$M4.1 51293 649 549 -22155 -27315 0 0 *5A
1583434112.41,$M4.1 51294 649 551 -22155 -27315 0 0 *54
1583434113.48,$M4.1 51295 649 541 -22155 -27315 0 0 *54
1583434114.55,$M4.1 51296 649 541 -22155 -27315 0 0 *57
1583434115.62,$M4.1 51297 649 545 -22155 -27315 0 0 *52
1583434116.69,$M4.1 51298 649 549 -22155 -27315 0 0 *51
1583434117.76,$M4.1 51299 649 545 -22155 -27315 0 0 *5C
1583434118.84,$M4.1 51300 651 541 -22155 -27315 0 0 *50
1583434119.91,$M4.1 51301 649 545 -22155 -27315 0 0 *5C
1583434121.0,$M4.1 51302 647 545 -22155 -27315 0 0 *51
1583434122.08,$M4.1 51303 647 545 -22155 -27315 0 0 *50
1583434123.2,$M4.1 51304 651 551 -22155 -27315 0 0 *55
1583434124.3,$M4.1 51305 649 555 -22155 -27315 0 0 *59
1583434125.37,$M4.1 51306 649 571 -22155 -27315 0 0 *5C
1583434126.46,$M4.1 51307 649 585 -22155 -27315 0 0 *56
1583434127.59,$M4.1 51308 651 593 -22155 -27315 0 0 *57
1583434128.72,$M4.1 51309 651 589 -22155 -27315 0 0 *5D
1583434129.81,$M4.1 51310 649 577 -22155 -27315 0 0 *5D
1583434130.92,$M4.1 51311 651 585 -22155 -27315 0 0 *58
1583434132.06,$M4.1 51312 651 589 -22155 -27315 0 0 *57
1583434133.16,$M4.1 51313 649 581 -22155 -27315 0 0 *57
1583434134.28,$M4.1 51314 651 585 -22155 -27315 0 0 *5D
1583434135.35,$M4.1 51315 655 571 -22155 -27315 0 0 *53
1583434136.45,$M4.1 51316 655 573 -22155 -27315 0 0 *52
1583434137.57,$M4.1 51317 657 585 -22155 -27315 0 0 *58
1583434138.63,$M4.1 51318 655 571 -22155 -27315 0 0 *5E
1583434139.72,$M4.1 51319 655 567 -22155 -27315 0 0 *58
1583434140.8,$M4.1 51320 655 573 -22155 -27315 0 0 *57
1583434141.91,$M4.1 51321 657 567 -22155 -27315 0 0 *51
1583434142.98,$M4.1 51322 655 559 -22155 -27315 0 0 *5D
1583434144.04,$M4.1 51323 655 549 -22155 -27315 0 0 *5D
1583434145.15,$M4.1 51324 657 549 -22155 -27315 0 0 *58
1583434146.22,$M4.1 51325 655 541 -22155 -27315 0 0 *53
1583434147.32,$M4.1 51326 657 549 -22155 -27315 0 0 *5A
1583434148.37,$M4.1 51327 655 545 -22155 -27315 0 0 *55
1583434149.44,$M4.1 51328 655 549 -22155 -27315 0 0 *56
1583434150.51,$M4.1 51329 655 549 -22155 -27315 0 0 *57
1583434151.61,$M4.1 51330 657 545 -22155 -27315 0 0 *51
