1581743215.98,$M4.1 21568 1587 1371 -22153 -27315 0 0 *54
1581743217.12,$M4.1 21569 1589 1365 -22153 -27315 0 0 *5E
1581743218.25,$M4.1 21570 1585 1365 -22153 -27315 0 0 *5A
1581743219.37,$M4.1 21571 1585 1369 -22153 -27315 0 0 *57
1581743220.45,$M4.1 21572 1587 1371 -22153 -27315 0 0 *5F
1581743221.54,$M4.1 21573 1587 1371 -22153 -27315 0 0 *5E
1581743222.64,$M4.1 21574 1587 1361 -22153 -27315 0 0 *58
1581743223.79,$M4.1 21575 1585 1351 -22153 -27315 0 0 *58
1581743224.89,$M4.1 21576 1585 1345 -22153 -27315 0 0 *5E
1581743226.02,$M4.1 21577 1585 1339 -22153 -27315 0 0 *54
1581743227.12,$M4.1 21578 1585 1341 -22153 -27315 0 0 *54
1581743228.21,$M4.1 21579 1583 1345 -22153 -27315 0 0 *57
1581743229.28,$M4.1 21580 1583 1341 -22153 -27315 0 0 *55
1581743230.4,$M4.1 21581 1585 1345 -22153 -27315 0 0 *56
1581743231.5,$M4.1 21582 1585 1349 -22153 -27315 0 0 *59
1581743232.63,$M4.1 21583 1585 1339 -22153 -27315 0 0 *5F
1581743233.73,$M4.1 21584 1585 1341 -22153 -27315 0 0 *57
1581743234.83,$M4.1 21585 1585 1341 -22153 -27315 0 0 *56
1581743235.95,$M4.1 21586 1583 1351 -22153 -27315 0 0 *52
1581743237.05,$M4.1 21587 1583 1355 -22153 -27315 0 0 *57
1581743238.14,$M4.1 21588 1583 1349 -22153 -27315 0 0 *55
1581743239.25,$M4.1 21589 1583 1351 -22153 -27315 0 0 *5D
1581743240.34,$M4.1 21590 1583 1341 -22153 -27315 0 0 *54
1581743241.41,$M4.1 21591 1583 1349 -22153 -27315 0 0 *5D
1581743242.53,$M4.1 21592 1585 1345 -22153 -27315 0 0 *54
1581743243.66,$M4.1 21593 1585 1355 -22153 -27315 0 0 *54
1581743244.73,$M4.1 21594 1583 1349 -22153 -27315 0 0 *58
1581743245.85,$M4.1 21595 1583 1351 -22153 -27315 0 0 *50
1581743246.93,$M4.1 21596 1583 1359 -22153 -27315 0 0 *5B
1581743248.06,$M4.1 21597 1585 1369 -22153 -27315 0 0 *5F
1581743249.17,$M4.1 21598 1583 1369 -22153 -27315 0 0 *56
1581743250.28,$M4.1 21599 1583 1365 -22153 -27315 0 0 *5B
1581743251.42,$M4.1 21600 1585 1369 -22153 -27315 0 0 *52
1581743252.5,$M4.1 21601 1583 1359 -22153 -27315 0 0 *56
1581743253.6,$M4.1 21602 1583 1365 -22153 -27315 0 0 *5A
1581743254.74,$M4.1 21603 1585 1369 -22153 -27315 0 0 *51
1581743255.87,$M4.1 21604 1585 1361 -22153 -27315 0 0 *5E
1581743256.94,$M4.1 21605 1583 1359 -22153 -27315 0 0 *52
1581743258.07,$M4.1 21606 1585 1365 -22153 -27315 0 0 *58
1581743259.16,$M4.1 21607 1583 1359 -22153 -27315 0 0 *50
1581743260.29,$M4.1 21608 1581 1355 -22153 -27315 0 0 *51
1581743261.42,$M4.1 21609 1585 1365 -22153 -27315 0 0 *57
1581743262.52,$M4.1 21610 1585 1359 -22153 -27315 0 0 *50
1581743263.66,$M4.1 21611 1585 1369 -22153 -27315 0 0 *52
1581743264.77,$M4.1 21612 1583 1369 -22153 -27315 0 0 *57
1581743265.88,$M4.1 21613 1581 1345 -22153 -27315 0 0 *5A
1581743266.96,$M4.1 21614 1583 1359 -22153 -27315 0 0 *52
1581743268.09,$M4.1 21615 1581 1351 -22153 -27315 0 0 *59
1581743269.2,$M4.1 21616 1581 1341 -22153 -27315 0 0 *5B
1581743270.3,$M4.1 21617 1581 1345 -22153 -27315 0 0 *5E
1581743271.38,$M4.1 21618 1583 1345 -22153 -27315 0 0 *53
1581743272.47,$M4.1 21619 1583 1345 -22153 -27315 0 0 *52
1581743273.6,$M4.1 21620 1581 1355 -22153 -27315 0 0 *5B
1581743274.7,$M4.1 21621 1583 1361 -22153 -27315 0 0 *5F
1581743275.84,$M4.1 21622 1581 1361 -22153 -27315 0 0 *5E
1581743276.94,$M4.1 21623 1581 1371 -22153 -27315 0 0 *5E
1581743278.04,$M4.1 21624 1577 1365 -22153 -27315 0 0 *55
1581743279.17,$M4.1 21625 1581 1365 -22153 -27315 0 0 *5D
1581743280.29,$M4.1 21626 1581 1371 -22153 -27315 0 0 *5B
1581743281.42,$M4.1 21627 1581 1365 -22153 -27315 0 0 *5F
1581743282.52,$M4.1 21628 1583 1369 -22153 -27315 0 0 *5E
1581743283.66,$M4.1 21629 1581 1365 -22153 -27315 0 0 *51
1581743284.76,$M4.1 21630 1583 1361 -22153 -27315 0 0 *5F
1581743285.84,$M4.1 21631 1583 1359 -22153 -27315 0 0 *55
1581743286.94,$M4.1 21632 1583 1355 -22153 -27315 0 0 *5A
1581743288.06,$M4.1 21633 1583 1355 -22153 -27315 0 0 *5B
1581743289.18,$M4.1 21634 1583 1355 -22153 -27315 0 0 *5C
1581743290.28,$M4.1 21635 1581 1345 -22153 -27315 0 0 *5E
1581743291.38,$M4.1 21636 1581 1349 -22153 -27315 0 0 *51
1581743292.47,$M4.1 21637 1583 1345 -22153 -27315 0 0 *5E
1581743293.57,$M4.1 21638 1581 1349 -22153 -27315 0 0 *5F
1581743294.67,$M4.1 21639 1581 1349 -22153 -27315 0 0 *5E
1581743295.75,$M4.1 21640 1583 1349 -22153 -27315 0 0 *52
1581743296.89,$M4.1 21641 1581 1351 -22153 -27315 0 0 *58
1581743297.99,$M4.1 21642 1581 1359 -22153 -27315 0 0 *53
1581743299.06,$M4.1 21643 1577 1375 -22153 -27315 0 0 *55
1581743300.16,$M4.1 21644 1581 1375 -22153 -27315 0 0 *5B
1581743301.29,$M4.1 21645 1581 1361 -22153 -27315 0 0 *5F
1581743302.39,$M4.1 21646 1581 1359 -22153 -27315 0 0 *57
1581743303.51,$M4.1 21647 1583 1365 -22153 -27315 0 0 *5B
1581743304.65,$M4.1 21648 1585 1369 -22153 -27315 0 0 *5E
1581743305.76,$M4.1 21649 1581 1361 -22153 -27315 0 0 *53
1581743306.9,$M4.1 21650 1581 1361 -22153 -27315 0 0 *5B
1581743308.01,$M4.1 21651 1581 1361 -22153 -27315 0 0 *5A
1581743309.15,$M4.1 21652 1581 1365 -22153 -27315 0 0 *5D
1581743310.25,$M4.1 21653 1581 1375 -22153 -27315 0 0 *5D
1581743311.35,$M4.1 21654 1581 1375 -22153 -27315 0 0 *5A
1581743312.43,$M4.1 21655 1583 1379 -22153 -27315 0 0 *55
1581743313.57,$M4.1 21656 1581 1381 -22153 -27315 0 0 *53
1581743314.67,$M4.1 21657 1581 1379 -22153 -27315 0 0 *55
1581743315.79,$M4.1 21658 1585 1389 -22153 -27315 0 0 *51
1581743316.86,$M4.1 21659 1583 1379 -22153 -27315 0 0 *59
1581743317.97,$M4.1 21660 1583 1369 -22153 -27315 0 0 *52
1581743319.07,$M4.1 21661 1585 1359 -22153 -27315 0 0 *56
1581743320.21,$M4.1 21662 1581 1355 -22153 -27315 0 0 *5D
1581743321.29,$M4.1 21663 1583 1379 -22153 -27315 0 0 *50
1581743322.39,$M4.1 21664 1583 1381 -22153 -27315 0 0 *50
1581743323.53,$M4.1 21665 1585 1385 -22153 -27315 0 0 *53
1581743324.63,$M4.1 21666 1583 1369 -22153 -27315 0 0 *54
1581743325.76,$M4.1 21667 1585 1365 -22153 -27315 0 0 *5F
1581743326.89,$M4.1 21668 1581 1361 -22153 -27315 0 0 *50
1581743328.0,$M4.1 21669 1585 1371 -22153 -27315 0 0 *54
1581743329.08,$M4.1 21670 1583 1379 -22153 -27315 0 0 *52
1581743330.17,$M4.1 21671 1583 1359 -22153 -27315 0 0 *51
1581743331.3,$M4.1 21672 1581 1331 -22153 -27315 0 0 *5E
1581743332.43,$M4.1 21673 1581 1339 -22153 -27315 0 0 *57
1581743333.55,$M4.1 21674 1581 1345 -22153 -27315 0 0 *5B
1581743334.65,$M4.1 21675 1581 1345 -22153 -27315 0 0 *5A
1581743335.79,$M4.1 21676 1581 1351 -22153 -27315 0 0 *5C
1581743336.89,$M4.1 21677 1581 1359 -22153 -27315 0 0 *55
1581743338.02,$M4.1 21678 1581 1361 -22153 -27315 0 0 *51
1581743339.09,$M4.1 21679 1577 1371 -22153 -27315 0 0 *58
1581743340.22,$M4.1 21680 1581 1365 -22153 -27315 0 0 *52
1581743341.32,$M4.1 21681 1577 1365 -22153 -27315 0 0 *5A
1581743342.44,$M4.1 21682 1581 1359 -22153 -27315 0 0 *5F
1581743343.54,$M4.1 21683 1581 1359 -22153 -27315 0 0 *5E
1581743344.68,$M4.1 21684 1581 1365 -22153 -27315 0 0 *56
1581743345.81,$M4.1 21685 1581 1365 -22153 -27315 0 0 *57
1581743346.94,$M4.1 21686 1581 1365 -22153 -27315 0 0 *54
1581743348.06,$M4.1 21687 1581 1365 -22153 -27315 0 0 *55
1581743349.19,$M4.1 21688 1581 1385 -22153 -27315 0 0 *54
1581743350.29,$M4.1 21689 1581 1379 -22153 -27315 0 0 *56
1581743351.43,$M4.1 21690 1581 1365 -22153 -27315 0 0 *53
1581743352.53,$M4.1 21691 1581 1359 -22153 -27315 0 0 *5D
1581743353.66,$M4.1 21692 1581 1365 -22153 -27315 0 0 *51
1581743354.76,$M4.1 21693 1577 1365 -22153 -27315 0 0 *59
1581743355.88,$M4.1 21694 1581 1361 -22153 -27315 0 0 *53
1581743357.0,$M4.1 21695 1583 1365 -22153 -27315 0 0 *54
1581743358.1,$M4.1 21696 1583 1365 -22153 -27315 0 0 *57
1581743359.23,$M4.1 21697 1581 1365 -22153 -27315 0 0 *54
1581743360.35,$M4.1 21698 1581 1371 -22153 -27315 0 0 *5E
1581743361.45,$M4.1 21699 1581 1359 -22153 -27315 0 0 *55
1581743362.58,$M4.1 21700 1581 1351 -22153 -27315 0 0 *5C
1581743363.72,$M4.1 21701 1581 1355 -22153 -27315 0 0 *59
1581743364.82,$M4.1 21702 1577 1351 -22153 -27315 0 0 *57
1581743365.92,$M4.1 21703 1577 1361 -22153 -27315 0 0 *55
1581743367.05,$M4.1 21704 1585 1369 -22153 -27315 0 0 *57
1581743368.15,$M4.1 21705 1577 1361 -22153 -27315 0 0 *53
1581743369.27,$M4.1 21706 1581 1365 -22153 -27315 0 0 *5D
1581743370.39,$M4.1 21707 1577 1365 -22153 -27315 0 0 *55
1581743371.5,$M4.1 21708 1581 1365 -22153 -27315 0 0 *53
1581743372.62,$M4.1 21709 1577 1365 -22153 -27315 0 0 *5B
1581743373.69,$M4.1 21710 1577 1371 -22153 -27315 0 0 *56
1581743374.78,$M4.1 21711 1577 1371 -22153 -27315 0 0 *57
1581743375.88,$M4.1 21712 1581 1375 -22153 -27315 0 0 *59
1581743376.98,$M4.1 21713 1577 1365 -22153 -27315 0 0 *50
1581743378.11,$M4.1 21714 1581 1365 -22153 -27315 0 0 *5E
1581743379.18,$M4.1 21715 1577 1375 -22153 -27315 0 0 *57
1581743380.28,$M4.1 21716 1577 1385 -22153 -27315 0 0 *5B
1581743381.37,$M4.1 21717 1577 1389 -22153 -27315 0 0 *56
1581743382.47,$M4.1 21718 1577 1391 -22153 -27315 0 0 *50
1581743383.6,$M4.1 21719 1581 1381 -22153 -27315 0 0 *59
1581743384.7,$M4.1 21720 1577 1385 -22153 -27315 0 0 *5E
1581743385.82,$M4.1 21721 1581 1385 -22153 -27315 0 0 *56
1581743386.96,$M4.1 21722 1581 1381 -22153 -27315 0 0 *51
1581743388.06,$M4.1 21723 1583 1369 -22153 -27315 0 0 *54
1581743389.19,$M4.1 21724 1581 1365 -22153 -27315 0 0 *5D
1581743390.31,$M4.1 21725 1583 1365 -22153 -27315 0 0 *5E
1581743391.41,$M4.1 21726 1581 1371 -22153 -27315 0 0 *5A
1581743392.49,$M4.1 21727 1583 1375 -22153 -27315 0 0 *5D
1581743393.58,$M4.1 21728 1577 1385 -22153 -27315 0 0 *56
1581743394.71,$M4.1 21729 1581 1385 -22153 -27315 0 0 *5E
1581743395.8,$M4.1 21730 1583 1379 -22153 -27315 0 0 *57
1581743396.9,$M4.1 21731 1583 1365 -22153 -27315 0 0 *5B
1581743398.03,$M4.1 21732 1581 1365 -22153 -27315 0 0 *5A
1581743399.16,$M4.1 21733 1581 1365 -22153 -27315 0 0 *5B
1581743400.3,$M4.1 21734 1581 1365 -22153 -27315 0 0 *5C
1581743401.43,$M4.1 21735 1581 1365 -22153 -27315 0 0 *5D
1581743402.53,$M4.1 21736 1581 1371 -22153 -27315 0 0 *5B
1581743403.6,$M4.1 21737 1577 1379 -22153 -27315 0 0 *5B
1581743404.73,$M4.1 21738 1581 1385 -22153 -27315 0 0 *5E
1581743405.85,$M4.1 21739 1581 1385 -22153 -27315 0 0 *5F
1581743406.95,$M4.1 21740 1581 1375 -22153 -27315 0 0 *5E
1581743408.07,$M4.1 21741 1581 1379 -22153 -27315 0 0 *53
1581743409.2,$M4.1 21742 1581 1381 -22153 -27315 0 0 *57
1581743410.31,$M4.1 21743 1583 1381 -22153 -27315 0 0 *54
1581743411.39,$M4.1 21744 1583 1389 -22153 -27315 0 0 *5B
1581743412.51,$M4.1 21745 1583 1391 -22153 -27315 0 0 *53
1581743413.59,$M4.1 21746 1583 1389 -22153 -27315 0 0 *59
1581743414.68,$M4.1 21747 1583 1379 -22153 -27315 0 0 *57
1581743415.75,$M4.1 21748 1577 1371 -22153 -27315 0 0 *5B
1581743416.88,$M4.1 21749 1581 1365 -22153 -27315 0 0 *56
1581743418.0,$M4.1 21750 1581 1371 -22153 -27315 0 0 *5B
1581743419.12,$M4.1 21751 1581 1381 -22153 -27315 0 0 *55
1581743420.2,$M4.1 21752 1583 1379 -22153 -27315 0 0 *53
1581743421.29,$M4.1 21753 1583 1379 -22153 -27315 0 0 *52
1581743422.42,$M4.1 21754 1581 1365 -22153 -27315 0 0 *5A
1581743423.52,$M4.1 21755 1583 1369 -22153 -27315 0 0 *55
1581743424.64,$M4.1 21756 1583 1369 -22153 -27315 0 0 *56
1581743425.74,$M4.1 21757 1583 1381 -22153 -27315 0 0 *51
1581743426.84,$M4.1 21758 1583 1381 -22153 -27315 0 0 *5E
1581743427.94,$M4.1 21759 1581 1375 -22153 -27315 0 0 *56
1581743429.06,$M4.1 21760 1583 1369 -22153 -27315 0 0 *53
1581743430.14,$M4.1 21761 1583 1359 -22153 -27315 0 0 *51
1581743431.25,$M4.1 21762 1577 1351 -22153 -27315 0 0 *51
1581743432.38,$M4.1 21763 1581 1351 -22153 -27315 0 0 *59
1581743433.5,$M4.1 21764 1581 1359 -22153 -27315 0 0 *56
1581743434.6,$M4.1 21765 1581 1379 -22153 -27315 0 0 *55
1581743435.67,$M4.1 21766 1577 1375 -22153 -27315 0 0 *53
1581743436.78,$M4.1 21767 1581 1389 -22153 -27315 0 0 *58
1581743437.87,$M4.1 21768 1577 1381 -22153 -27315 0 0 *56
1581743439.0,$M4.1 21769 1581 1365 -22153 -27315 0 0 *54
1581743440.13,$M4.1 21770 1581 1365 -22153 -27315 0 0 *5C
1581743441.25,$M4.1 21771 1581 1371 -22153 -27315 0 0 *58
1581743442.34,$M4.1 21772 1583 1375 -22153 -27315 0 0 *5D
1581743443.44,$M4.1 21773 1581 1371 -22153 -27315 0 0 *5A
1581743444.55,$M4.1 21774 1581 1371 -22153 -27315 0 0 *5D
1581743445.67,$M4.1 21775 1581 1385 -22153 -27315 0 0 *57
1581743446.81,$M4.1 21776 1581 1385 -22153 -27315 0 0 *54
1581743447.91,$M4.1 21777 1577 1381 -22153 -27315 0 0 *58
1581743449.01,$M4.1 21778 1583 1355 -22153 -27315 0 0 *55
1581743450.13,$M4.1 21779 1583 1351 -22153 -27315 0 0 *50
1581743451.26,$M4.1 21780 1581 1351 -22153 -27315 0 0 *54
1581743452.39,$M4.1 21781 1581 1351 -22153 -27315 0 0 *55
1581743453.53,$M4.1 21782 1581 1351 -22153 -27315 0 0 *56
1581743454.63,$M4.1 21783 1577 1351 -22153 -27315 0 0 *5E
1581743455.73,$M4.1 21784 1577 1361 -22153 -27315 0 0 *5A
1581743456.8,$M4.1 21785 1577 1375 -22153 -27315 0 0 *5E
1581743457.9,$M4.1 21786 1581 1375 -22153 -27315 0 0 *54
1581743458.98,$M4.1 21787 1577 1379 -22153 -27315 0 0 *50
1581743460.08,$M4.1 21788 1581 1375 -22153 -27315 0 0 *5A
1581743461.19,$M4.1 21789 1583 1369 -22153 -27315 0 0 *54
1581743462.3,$M4.1 21790 1581 1371 -22153 -27315 0 0 *57
1581743463.4,$M4.1 21791 1577 1361 -22153 -27315 0 0 *5E
1581743464.51,$M4.1 21792 1577 1365 -22153 -27315 0 0 *59
1581743465.62,$M4.1 21793 1581 1361 -22153 -27315 0 0 *55
1581743466.74,$M4.1 21794 1581 1359 -22153 -27315 0 0 *59
1581743467.86,$M4.1 21795 1581 1361 -22153 -27315 0 0 *53
1581743468.96,$M4.1 21796 1581 1359 -22153 -27315 0 0 *5B
1581743470.06,$M4.1 21797 1577 1361 -22153 -27315 0 0 *58
1581743471.15,$M4.1 21798 1577 1371 -22153 -27315 0 0 *56
1581743472.22,$M4.1 21799 1577 1375 -22153 -27315 0 0 *53
1581743473.33,$M4.1 21800 1581 1371 -22153 -27315 0 0 *51
1581743474.47,$M4.1 21801 1581 1355 -22153 -27315 0 0 *56
1581743475.54,$M4.1 21802 1577 1359 -22153 -27315 0 0 *50
1581743476.64,$M4.1 21803 1577 1355 -22153 -27315 0 0 *5D
1581743477.75,$M4.1 21804 1577 1365 -22153 -27315 0 0 *59
1581743478.82,$M4.1 21805 1577 1379 -22153 -27315 0 0 *55
1581743479.96,$M4.1 21806 1581 1381 -22153 -27315 0 0 *58
1581743481.06,$M4.1 21807 1577 1381 -22153 -27315 0 0 *50
1581743482.13,$M4.1 21808 1577 1379 -22153 -27315 0 0 *58
1581743483.26,$M4.1 21809 1581 1365 -22153 -27315 0 0 *5D
1581743484.36,$M4.1 21810 1583 1365 -22153 -27315 0 0 *57
1581743485.48,$M4.1 21811 1577 1365 -22153 -27315 0 0 *5D
1581743486.58,$M4.1 21812 1581 1371 -22153 -27315 0 0 *52
1581743487.68,$M4.1 21813 1577 1365 -22153 -27315 0 0 *5F
1581743488.78,$M4.1 21814 1581 1359 -22153 -27315 0 0 *5E
1581743489.9,$M4.1 21815 1577 1365 -22153 -27315 0 0 *59
1581743491.0,$M4.1 21816 1577 1365 -22153 -27315 0 0 *5A
1581743492.1,$M4.1 21817 1577 1361 -22153 -27315 0 0 *5F
1581743493.17,$M4.1 21818 1577 1359 -22153 -27315 0 0 *5B
1581743494.27,$M4.1 21819 1577 1355 -22153 -27315 0 0 *56
1581743495.39,$M4.1 21820 1577 1351 -22153 -27315 0 0 *58
1581743496.49,$M4.1 21821 1577 1355 -22153 -27315 0 0 *5D
1581743497.59,$M4.1 21822 1581 1359 -22153 -27315 0 0 *5B
1581743498.68,$M4.1 21823 1577 1359 -22153 -27315 0 0 *53
1581743499.75,$M4.1 21824 1577 1359 -22153 -27315 0 0 *54
1581743500.88,$M4.1 21825 1575 1355 -22153 -27315 0 0 *5B
1581743501.95,$M4.1 21826 1577 1359 -22153 -27315 0 0 *56
1581743503.07,$M4.1 21827 1575 1359 -22153 -27315 0 0 *55
1581743504.17,$M4.1 21828 1575 1359 -22153 -27315 0 0 *5A
1581743505.26,$M4.1 21829 1577 1359 -22153 -27315 0 0 *59
1581743506.32,$M4.1 21830 1577 1359 -22153 -27315 0 0 *51
1581743507.46,$M4.1 21831 1575 1361 -22153 -27315 0 0 *59
1581743508.59,$M4.1 21832 1581 1365 -22153 -27315 0 0 *55
1581743509.71,$M4.1 21833 1575 1361 -22153 -27315 0 0 *5B
1581743510.79,$M4.1 21834 1577 1359 -22153 -27315 0 0 *55
1581743511.88,$M4.1 21835 1577 1361 -22153 -27315 0 0 *5F
1581743513.0,$M4.1 21836 1575 1359 -22153 -27315 0 0 *55
1581743514.1,$M4.1 21837 1575 1359 -22153 -27315 0 0 *54
1581743515.21,$M4.1 21838 1575 1361 -22153 -27315 0 0 *50
1581743516.33,$M4.1 21839 1575 1371 -22153 -27315 0 0 *50
1581743517.43,$M4.1 21840 1573 1369 -22153 -27315 0 0 *51
1581743518.55,$M4.1 21841 1575 1371 -22153 -27315 0 0 *5F
1581743519.67,$M4.1 21842 1575 1361 -22153 -27315 0 0 *5D
1581743520.77,$M4.1 21843 1577 1365 -22153 -27315 0 0 *5A
1581743521.9,$M4.1 21844 1575 1361 -22153 -27315 0 0 *5B
1581743523.02,$M4.1 21845 1575 1361 -22153 -27315 0 0 *5A
1581743524.11,$M4.1 21846 1577 1371 -22153 -27315 0 0 *5A
1581743525.21,$M4.1 21847 1577 1361 -22153 -27315 0 0 *5A
1581743526.34,$M4.1 21848 1575 1355 -22153 -27315 0 0 *50
1581743527.44,$M4.1 21849 1573 1355 -22153 -27315 0 0 *57
1581743528.53,$M4.1 21850 1573 1349 -22153 -27315 0 0 *52
1581743529.61,$M4.1 21851 1573 1345 -22153 -27315 0 0 *5F
1581743530.71,$M4.1 21852 1573 1351 -22153 -27315 0 0 *59
1581743531.85,$M4.1 21853 1575 1351 -22153 -27315 0 0 *5E
1581743532.95,$M4.1 21854 1575 1345 -22153 -27315 0 0 *5C
1581743534.08,$M4.1 21855 1575 1355 -22153 -27315 0 0 *5C
1581743535.21,$M4.1 21856 1575 1351 -22153 -27315 0 0 *5B
1581743536.3,$M4.1 21857 1573 1345 -22153 -27315 0 0 *59
1581743537.4,$M4.1 21858 1575 1359 -22153 -27315 0 0 *5D
1581743538.5,$M4.1 21859 1577 1365 -22153 -27315 0 0 *51
1581743539.62,$M4.1 21860 1573 1355 -22153 -27315 0 0 *5C
1581743540.75,$M4.1 21861 1575 1351 -22153 -27315 0 0 *5F
1581743541.85,$M4.1 21862 1573 1355 -22153 -27315 0 0 *5E
1581743542.97,$M4.1 21863 1573 1355 -22153 -27315 0 0 *5F
1581743544.07,$M4.1 21864 1573 1351 -22153 -27315 0 0 *5C
1581743545.19,$M4.1 21865 1573 1355 -22153 -27315 0 0 *59
1581743546.26,$M4.1 21866 1573 1349 -22153 -27315 0 0 *57
1581743547.38,$M4.1 21867 1573 1351 -22153 -27315 0 0 *5F
1581743548.46,$M4.1 21868 1573 1349 -22153 -27315 0 0 *59
1581743549.6,$M4.1 21869 1571 1351 -22153 -27315 0 0 *53
1581743550.7,$M4.1 21870 1573 1369 -22153 -27315 0 0 *52
1581743551.83,$M4.1 21871 1575 1355 -22153 -27315 0 0 *5A
1581743552.93,$M4.1 21872 1573 1361 -22153 -27315 0 0 *58
1581743554.03,$M4.1 21873 1573 1365 -22153 -27315 0 0 *5D
1581743555.15,$M4.1 21874 1573 1369 -22153 -27315 0 0 *56
1581743556.25,$M4.1 21875 1575 1371 -22153 -27315 0 0 *58
1581743557.35,$M4.1 21876 1573 1355 -22153 -27315 0 0 *5B
1581743558.44,$M4.1 21877 1573 1359 -22153 -27315 0 0 *56
1581743559.54,$M4.1 21878 1575 1375 -22153 -27315 0 0 *51
1581743560.62,$M4.1 21879 1573 1379 -22153 -27315 0 0 *5A
1581743561.73,$M4.1 21880 1573 1381 -22153 -27315 0 0 *5B
1581743562.84,$M4.1 21881 1575 1385 -22153 -27315 0 0 *58
1581743563.95,$M4.1 21882 1573 1381 -22153 -27315 0 0 *59
1581743565.05,$M4.1 21883 1575 1379 -22153 -27315 0 0 *59
1581743566.13,$M4.1 21884 1573 1375 -22153 -27315 0 0 *54
1581743567.23,$M4.1 21885 1575 1371 -22153 -27315 0 0 *57
1581743568.33,$M4.1 21886 1573 1365 -22153 -27315 0 0 *57
1581743569.42,$M4.1 21887 1573 1359 -22153 -27315 0 0 *59
1581743570.55,$M4.1 21888 1575 1369 -22153 -27315 0 0 *53
1581743571.65,$M4.1 21889 1575 1375 -22153 -27315 0 0 *5F
1581743572.75,$M4.1 21890 1573 1365 -22153 -27315 0 0 *50
1581743573.86,$M4.1 21891 1575 1371 -22153 -27315 0 0 *52
1581743574.96,$M4.1 21892 1575 1375 -22153 -27315 0 0 *55
1581743576.04,$M4.1 21893 1573 1375 -22153 -27315 0 0 *52
1581743577.14,$M4.1 21894 1573 1369 -22153 -27315 0 0 *58
1581743578.26,$M4.1 21895 1575 1371 -22153 -27315 0 0 *56
1581743579.36,$M4.1 21896 1573 1369 -22153 -27315 0 0 *5A
1581743580.46,$M4.1 21897 1573 1361 -22153 -27315 0 0 *53
1581743581.55,$M4.1 21898 1573 1359 -22153 -27315 0 0 *57
1581743582.67,$M4.1 21899 1575 1361 -22153 -27315 0 0 *5B
1581743583.78,$M4.1 21900 1575 1361 -22153 -27315 0 0 *5A
1581743584.88,$M4.1 21901 1573 1361 -22153 -27315 0 0 *5D
1581743585.97,$M4.1 21902 1573 1375 -22153 -27315 0 0 *5B
1581743587.1,$M4.1 21903 1575 1369 -22153 -27315 0 0 *51
1581743588.22,$M4.1 21904 1575 1361 -22153 -27315 0 0 *5E
1581743589.36,$M4.1 21905 1575 1369 -22153 -27315 0 0 *57
1581743590.46,$M4.1 21906 1575 1375 -22153 -27315 0 0 *59
1581743591.53,$M4.1 21907 1577 1375 -22153 -27315 0 0 *5A
1581743592.63,$M4.1 21908 1573 1365 -22153 -27315 0 0 *50
1581743593.71,$M4.1 21909 1573 1375 -22153 -27315 0 0 *50
1581743594.81,$M4.1 21910 1575 1375 -22153 -27315 0 0 *5E
1581743595.93,$M4.1 21911 1575 1369 -22153 -27315 0 0 *52
1581743597.02,$M4.1 21912 1573 1359 -22153 -27315 0 0 *54
1581743598.12,$M4.1 21913 1573 1365 -22153 -27315 0 0 *5A
1581743599.23,$M4.1 21914 1573 1369 -22153 -27315 0 0 *51
1581743600.34,$M4.1 21915 1575 1389 -22153 -27315 0 0 *58
1581743601.44,$M4.1 21916 1573 1385 -22153 -27315 0 0 *51
1581743602.52,$M4.1 21917 1573 1379 -22153 -27315 0 0 *53
1581743603.62,$M4.1 21918 1575 1375 -22153 -27315 0 0 *56
1581743604.74,$M4.1 21919 1575 1381 -22153 -27315 0 0 *5C
1581743605.84,$M4.1 21920 1575 1379 -22153 -27315 0 0 *51
1581743606.93,$M4.1 21921 1573 1371 -22153 -27315 0 0 *5E
1581743608.04,$M4.1 21922 1573 1365 -22153 -27315 0 0 *58
1581743609.11,$M4.1 21923 1573 1375 -22153 -27315 0 0 *58
1581743610.22,$M4.1 21924 1575 1379 -22153 -27315 0 0 *55
1581743611.35,$M4.1 21925 1575 1381 -22153 -27315 0 0 *53
1581743612.45,$M4.1 21926 1575 1389 -22153 -27315 0 0 *58
1581743613.57,$M4.1 21927 1573 1381 -22153 -27315 0 0 *57
1581743614.64,$M4.1 21928 1573 1379 -22153 -27315 0 0 *5F
1581743615.74,$M4.1 21929 1573 1385 -22153 -27315 0 0 *5D
1581743616.84,$M4.1 21930 1577 1385 -22153 -27315 0 0 *51
1581743617.91,$M4.1 21931 1573 1375 -22153 -27315 0 0 *5B
1581743619.02,$M4.1 21932 1575 1371 -22153 -27315 0 0 *5A
1581743620.13,$M4.1 21933 1575 1371 -22153 -27315 0 0 *5B
1581743621.23,$M4.1 21934 1575 1359 -22153 -27315 0 0 *56
1581743622.31,$M4.1 21935 1577 1371 -22153 -27315 0 0 *5F
1581743623.4,$M4.1 21936 1573 1379 -22153 -27315 0 0 *50
1581743624.5,$M4.1 21937 1575 1371 -22153 -27315 0 0 *5F
1581743625.63,$M4.1 21938 1575 1361 -22153 -27315 0 0 *51
1581743626.73,$M4.1 21939 1575 1359 -22153 -27315 0 0 *5B
1581743627.82,$M4.1 21940 1573 1359 -22153 -27315 0 0 *53
1581743628.92,$M4.1 21941 1575 1345 -22153 -27315 0 0 *59
