1581131149.25,$M4.1 65176 699 577 -22153 -27315 0 0 *53
1581131150.38,$M4.1 65177 699 589 -22153 -27315 0 0 *53
1581131151.5,$M4.1 65178 699 595 -22153 -27315 0 0 *51
1581131152.61,$M4.1 65179 703 603 -22153 -27315 0 0 *5E
1581131153.72,$M4.1 65180 697 595 -22153 -27315 0 0 *58
1581131154.8,$M4.1 65181 697 599 -22153 -27315 0 0 *55
1581131155.92,$M4.1 65182 699 599 -22153 -27315 0 0 *58
1581131157.04,$M4.1 65183 699 603 -22153 -27315 0 0 *59
1581131158.15,$M4.1 65184 699 607 -22153 -27315 0 0 *5A
1581131159.27,$M4.1 65185 699 611 -22153 -27315 0 0 *5C
1581131160.4,$M4.1 65186 699 613 -22153 -27315 0 0 *5D
1581131161.55,$M4.1 65187 699 613 -22153 -27315 0 0 *5C
1581131162.67,$M4.1 65188 699 611 -22153 -27315 0 0 *51
1581131163.8,$M4.1 65189 699 613 -22153 -27315 0 0 *52
1581131164.95,$M4.1 65190 703 613 -22153 -27315 0 0 *58
1581131166.07,$M4.1 65191 699 599 -22153 -27315 0 0 *5A
1581131167.19,$M4.1 65192 699 607 -22153 -27315 0 0 *5D
1581131168.3,$M4.1 65193 699 611 -22153 -27315 0 0 *5B
1581131169.44,$M4.1 65194 699 613 -22153 -27315 0 0 *5E
1581131170.57,$M4.1 65195 703 621 -22153 -27315 0 0 *5C
1581131171.7,$M4.1 65196 699 613 -22153 -27315 0 0 *5C
1581131172.84,$M4.1 65197 703 621 -22153 -27315 0 0 *5E
1581131173.97,$M4.1 65198 699 617 -22153 -27315 0 0 *56
1581131175.12,$M4.1 65199 699 613 -22153 -27315 0 0 *53
1581131176.25,$M4.1 65200 703 613 -22153 -27315 0 0 *52
1581131177.4,$M4.1 65201 703 617 -22153 -27315 0 0 *57
1581131178.53,$M4.1 65202 703 617 -22153 -27315 0 0 *54
1581131179.68,$M4.1 65203 703 617 -22153 -27315 0 0 *55
1581131180.8,$M4.1 65204 703 611 -22153 -27315 0 0 *54
1581131181.92,$M4.1 65205 703 611 -22153 -27315 0 0 *55
1581131183.04,$M4.1 65206 699 611 -22153 -27315 0 0 *54
1581131184.17,$M4.1 65207 699 613 -22153 -27315 0 0 *57
1581131185.3,$M4.1 65208 703 621 -22153 -27315 0 0 *5B
1581131186.42,$M4.1 65209 703 621 -22153 -27315 0 0 *5A
1581131187.54,$M4.1 65210 699 621 -22153 -27315 0 0 *50
1581131188.69,$M4.1 65211 699 617 -22153 -27315 0 0 *54
1581131189.82,$M4.1 65212 699 613 -22153 -27315 0 0 *53
1581131190.94,$M4.1 65213 703 625 -22153 -27315 0 0 *55
1581131192.07,$M4.1 65214 703 621 -22153 -27315 0 0 *56
1581131193.19,$M4.1 65215 703 621 -22153 -27315 0 0 *57
1581131194.34,$M4.1 65216 699 617 -22153 -27315 0 0 *53
1581131195.45,$M4.1 65217 703 621 -22153 -27315 0 0 *55
1581131196.57,$M4.1 65218 703 621 -22153 -27315 0 0 *5A
1581131197.69,$M4.1 65219 703 621 -22153 -27315 0 0 *5B
1581131198.82,$M4.1 65220 703 621 -22153 -27315 0 0 *51
1581131199.95,$M4.1 65221 703 617 -22153 -27315 0 0 *55
1581131201.1,$M4.1 65222 703 613 -22153 -27315 0 0 *52
1581131202.22,$M4.1 65223 703 607 -22153 -27315 0 0 *56
1581131203.31,$M4.1 65224 705 611 -22153 -27315 0 0 *50
1581131204.42,$M4.1 65225 705 613 -22153 -27315 0 0 *53
1581131205.56,$M4.1 65226 703 613 -22153 -27315 0 0 *56
1581131206.71,$M4.1 65227 703 613 -22153 -27315 0 0 *57
1581131207.82,$M4.1 65228 703 607 -22153 -27315 0 0 *5D
1581131208.94,$M4.1 65229 703 603 -22153 -27315 0 0 *58
1581131210.06,$M4.1 65230 703 599 -22153 -27315 0 0 *50
1581131211.21,$M4.1 65231 703 593 -22153 -27315 0 0 *5B
1581131212.32,$M4.1 65232 703 595 -22153 -27315 0 0 *5E
1581131213.41,$M4.1 65233 705 599 -22153 -27315 0 0 *55
1581131214.53,$M4.1 65234 703 599 -22153 -27315 0 0 *54
1581131215.66,$M4.1 65235 703 589 -22153 -27315 0 0 *54
1581131216.78,$M4.1 65236 703 595 -22153 -27315 0 0 *5A
1581131217.92,$M4.1 65237 703 593 -22153 -27315 0 0 *5D
1581131219.01,$M4.1 65238 705 595 -22153 -27315 0 0 *52
1581131220.11,$M4.1 65239 705 595 -22153 -27315 0 0 *53
1581131221.2,$M4.1 65240 705 595 -22153 -27315 0 0 *5D
1581131222.31,$M4.1 65241 705 593 -22153 -27315 0 0 *5A
1581131223.42,$M4.1 65242 705 595 -22153 -27315 0 0 *5F
1581131224.53,$M4.1 65243 705 593 -22153 -27315 0 0 *58
1581131225.65,$M4.1 65244 705 593 -22153 -27315 0 0 *5F
1581131226.77,$M4.1 65245 705 593 -22153 -27315 0 0 *5E
1581131227.87,$M4.1 65246 705 585 -22153 -27315 0 0 *5A
1581131229.02,$M4.1 65247 703 589 -22153 -27315 0 0 *51
1581131230.15,$M4.1 65248 703 589 -22153 -27315 0 0 *5E
1581131231.27,$M4.1 65249 705 589 -22153 -27315 0 0 *59
1581131232.39,$M4.1 65250 705 589 -22153 -27315 0 0 *51
1581131233.53,$M4.1 65251 703 585 -22153 -27315 0 0 *5A
1581131234.64,$M4.1 65252 705 581 -22153 -27315 0 0 *5B
1581131235.75,$M4.1 65253 705 581 -22153 -27315 0 0 *5A
1581131236.85,$M4.1 65254 705 577 -22153 -27315 0 0 *54
1581131237.97,$M4.1 65255 705 581 -22153 -27315 0 0 *5C
1581131239.11,$M4.1 65256 703 577 -22153 -27315 0 0 *50
1581131240.21,$M4.1 65257 705 577 -22153 -27315 0 0 *57
1581131241.34,$M4.1 65258 699 573 -22153 -27315 0 0 *58
1581131242.49,$M4.1 65259 699 573 -22153 -27315 0 0 *59
1581131243.59,$M4.1 65260 705 577 -22153 -27315 0 0 *53
1581131244.72,$M4.1 65261 703 581 -22153 -27315 0 0 *5D
1581131245.87,$M4.1 65262 703 581 -22153 -27315 0 0 *5E
1581131247.01,$M4.1 65263 699 577 -22153 -27315 0 0 *54
1581131248.14,$M4.1 65264 699 577 -22153 -27315 0 0 *53
1581131249.27,$M4.1 65265 699 581 -22153 -27315 0 0 *5B
1581131250.41,$M4.1 65266 699 577 -22153 -27315 0 0 *51
1581131251.54,$M4.1 65267 703 581 -22153 -27315 0 0 *5B
1581131252.66,$M4.1 65268 703 595 -22153 -27315 0 0 *51
1581131253.79,$M4.1 65269 703 603 -22153 -27315 0 0 *5C
1581131254.89,$M4.1 65270 703 607 -22153 -27315 0 0 *50
1581131255.99,$M4.1 65271 705 599 -22153 -27315 0 0 *53
1581131257.11,$M4.1 65272 703 603 -22153 -27315 0 0 *56
1581131258.26,$M4.1 65273 699 593 -22153 -27315 0 0 *5F
1581131259.38,$M4.1 65274 703 595 -22153 -27315 0 0 *5C
1581131260.46,$M4.1 65275 705 595 -22153 -27315 0 0 *5B
1581131261.58,$M4.1 65276 705 593 -22153 -27315 0 0 *5E
1581131262.7,$M4.1 65277 703 595 -22153 -27315 0 0 *5F
1581131263.84,$M4.1 65278 703 581 -22153 -27315 0 0 *55
1581131264.95,$M4.1 65279 705 577 -22153 -27315 0 0 *5B
1581131266.06,$M4.1 65280 705 581 -22153 -27315 0 0 *54
1581131267.2,$M4.1 65281 703 577 -22153 -27315 0 0 *5A
1581131268.3,$M4.1 65282 705 573 -22153 -27315 0 0 *5B
1581131269.45,$M4.1 65283 707 581 -22153 -27315 0 0 *55
1581131270.56,$M4.1 65284 703 577 -22153 -27315 0 0 *5F
1581131271.68,$M4.1 65285 705 577 -22153 -27315 0 0 *58
1581131272.78,$M4.1 65286 705 581 -22153 -27315 0 0 *52
1581131273.93,$M4.1 65287 703 581 -22153 -27315 0 0 *55
1581131275.06,$M4.1 65288 703 581 -22153 -27315 0 0 *5A
1581131276.2,$M4.1 65289 703 581 -22153 -27315 0 0 *5B
1581131277.35,$M4.1 65290 703 585 -22153 -27315 0 0 *57
1581131278.48,$M4.1 65291 703 585 -22153 -27315 0 0 *56
1581131279.61,$M4.1 65292 699 581 -22153 -27315 0 0 *53
1581131280.76,$M4.1 65293 703 589 -22153 -27315 0 0 *58
1581131281.91,$M4.1 65294 703 589 -22153 -27315 0 0 *5F
1581131283.05,$M4.1 65295 703 585 -22153 -27315 0 0 *52
1581131284.18,$M4.1 65296 703 585 -22153 -27315 0 0 *51
1581131285.3,$M4.1 65297 705 585 -22153 -27315 0 0 *56
1581131286.43,$M4.1 65298 703 585 -22153 -27315 0 0 *5F
1581131287.58,$M4.1 65299 703 585 -22153 -27315 0 0 *5E
1581131288.71,$M4.1 65300 703 585 -22153 -27315 0 0 *5F
1581131289.85,$M4.1 65301 703 585 -22153 -27315 0 0 *5E
1581131290.99,$M4.1 65302 703 589 -22153 -27315 0 0 *51
1581131292.13,$M4.1 65303 703 585 -22153 -27315 0 0 *5C
1581131293.25,$M4.1 65304 705 593 -22153 -27315 0 0 *5A
1581131294.36,$M4.1 65305 705 593 -22153 -27315 0 0 *5B
1581131295.51,$M4.1 65306 699 585 -22153 -27315 0 0 *5B
1581131296.64,$M4.1 65307 703 589 -22153 -27315 0 0 *54
1581131297.79,$M4.1 65308 703 589 -22153 -27315 0 0 *5B
1581131298.93,$M4.1 65309 703 589 -22153 -27315 0 0 *5A
1581131300.08,$M4.1 65310 703 593 -22153 -27315 0 0 *59
1581131301.19,$M4.1 65311 705 589 -22153 -27315 0 0 *55
1581131302.31,$M4.1 65312 705 589 -22153 -27315 0 0 *56
1581131303.43,$M4.1 65313 705 585 -22153 -27315 0 0 *5B
1581131304.54,$M4.1 65314 705 589 -22153 -27315 0 0 *50
1581131305.68,$M4.1 65315 703 585 -22153 -27315 0 0 *5B
1581131306.79,$M4.1 65316 705 585 -22153 -27315 0 0 *5E
1581131307.9,$M4.1 65317 705 581 -22153 -27315 0 0 *5B
1581131309.01,$M4.1 65318 705 581 -22153 -27315 0 0 *54
1581131310.15,$M4.1 65319 703 585 -22153 -27315 0 0 *57
1581131311.28,$M4.1 65320 703 581 -22153 -27315 0 0 *59
1581131312.43,$M4.1 65321 703 585 -22153 -27315 0 0 *5C
1581131313.56,$M4.1 65322 703 585 -22153 -27315 0 0 *5F
1581131314.7,$M4.1 65323 707 593 -22153 -27315 0 0 *5D
1581131315.81,$M4.1 65324 705 589 -22153 -27315 0 0 *53
1581131316.96,$M4.1 65325 703 585 -22153 -27315 0 0 *58
1581131318.06,$M4.1 65326 705 585 -22153 -27315 0 0 *5D
1581131319.18,$M4.1 65327 705 589 -22153 -27315 0 0 *50
1581131320.33,$M4.1 65328 703 589 -22153 -27315 0 0 *59
1581131321.46,$M4.1 65329 707 589 -22153 -27315 0 0 *5C
1581131322.58,$M4.1 65330 705 585 -22153 -27315 0 0 *5A
1581131323.68,$M4.1 65331 705 585 -22153 -27315 0 0 *5B
1581131324.8,$M4.1 65332 705 589 -22153 -27315 0 0 *54
1581131325.95,$M4.1 65333 703 585 -22153 -27315 0 0 *5F
1581131327.08,$M4.1 65334 703 585 -22153 -27315 0 0 *58
1581131328.22,$M4.1 65335 703 585 -22153 -27315 0 0 *59
1581131329.36,$M4.1 65336 703 589 -22153 -27315 0 0 *56
1581131330.5,$M4.1 65337 703 589 -22153 -27315 0 0 *57
1581131331.62,$M4.1 65338 705 589 -22153 -27315 0 0 *5E
1581131332.76,$M4.1 65339 703 589 -22153 -27315 0 0 *59
1581131333.88,$M4.1 65340 705 593 -22153 -27315 0 0 *5A
1581131334.97,$M4.1 65341 705 595 -22153 -27315 0 0 *5D
1581131336.05,$M4.1 65342 705 595 -22153 -27315 0 0 *5E
1581131337.14,$M4.1 65343 705 595 -22153 -27315 0 0 *5F
1581131338.26,$M4.1 65344 705 593 -22153 -27315 0 0 *5E
1581131339.37,$M4.1 65345 705 593 -22153 -27315 0 0 *5F
1581131340.49,$M4.1 65346 705 589 -22153 -27315 0 0 *57
1581131341.61,$M4.1 65347 707 603 -22153 -27315 0 0 *55
1581131342.69,$M4.1 65348 705 595 -22153 -27315 0 0 *54
1581131343.83,$M4.1 65349 707 603 -22153 -27315 0 0 *5B
1581131344.91,$M4.1 65350 705 595 -22153 -27315 0 0 *5D
1581131346.01,$M4.1 65351 705 603 -22153 -27315 0 0 *50
1581131347.1,$M4.1 65352 705 599 -22153 -27315 0 0 *53
1581131348.21,$M4.1 65353 707 599 -22153 -27315 0 0 *50
1581131349.33,$M4.1 65354 705 593 -22153 -27315 0 0 *5F
1581131350.45,$M4.1 65355 707 599 -22153 -27315 0 0 *56
1581131351.53,$M4.1 65356 705 595 -22153 -27315 0 0 *5B
1581131352.65,$M4.1 65357 707 599 -22153 -27315 0 0 *54
1581131353.74,$M4.1 65358 705 603 -22153 -27315 0 0 *59
1581131354.84,$M4.1 65359 705 603 -22153 -27315 0 0 *58
1581131355.92,$M4.1 65360 705 599 -22153 -27315 0 0 *52
1581131357.06,$M4.1 65361 707 603 -22153 -27315 0 0 *51
1581131358.14,$M4.1 65362 705 599 -22153 -27315 0 0 *50
1581131359.23,$M4.1 65363 705 599 -22153 -27315 0 0 *51
1581131360.34,$M4.1 65364 707 607 -22153 -27315 0 0 *50
1581131361.43,$M4.1 65365 705 599 -22153 -27315 0 0 *57
1581131362.55,$M4.1 65366 705 589 -22153 -27315 0 0 *55
1581131363.67,$M4.1 65367 705 593 -22153 -27315 0 0 *5F
1581131364.78,$M4.1 65368 705 593 -22153 -27315 0 0 *50
1581131365.9,$M4.1 65369 705 593 -22153 -27315 0 0 *51
1581131367.0,$M4.1 65370 705 585 -22153 -27315 0 0 *5E
1581131368.12,$M4.1 65371 705 589 -22153 -27315 0 0 *53
1581131369.24,$M4.1 65372 705 593 -22153 -27315 0 0 *5B
1581131370.35,$M4.1 65373 705 593 -22153 -27315 0 0 *5A
1581131371.5,$M4.1 65374 707 593 -22153 -27315 0 0 *5F
1581131372.62,$M4.1 65375 705 593 -22153 -27315 0 0 *5C
1581131373.74,$M4.1 65376 705 589 -22153 -27315 0 0 *54
1581131374.85,$M4.1 65377 707 595 -22153 -27315 0 0 *5A
1581131375.97,$M4.1 65378 705 589 -22153 -27315 0 0 *5A
1581131377.09,$M4.1 65379 707 595 -22153 -27315 0 0 *54
1581131378.17,$M4.1 65380 705 599 -22153 -27315 0 0 *5C
1581131379.26,$M4.1 65381 705 595 -22153 -27315 0 0 *51
1581131380.36,$M4.1 65382 705 595 -22153 -27315 0 0 *52
1581131381.48,$M4.1 65383 707 595 -22153 -27315 0 0 *51
1581131382.59,$M4.1 65384 705 593 -22153 -27315 0 0 *52
1581131383.68,$M4.1 65385 705 595 -22153 -27315 0 0 *55
1581131384.77,$M4.1 65386 705 595 -22153 -27315 0 0 *56
1581131385.85,$M4.1 65387 705 599 -22153 -27315 0 0 *5B
1581131386.94,$M4.1 65388 705 607 -22153 -27315 0 0 *50
1581131388.04,$M4.1 65389 705 599 -22153 -27315 0 0 *55
1581131389.14,$M4.1 65390 707 607 -22153 -27315 0 0 *5B
1581131390.24,$M4.1 65391 705 607 -22153 -27315 0 0 *58
1581131391.32,$M4.1 65392 705 603 -22153 -27315 0 0 *5F
1581131392.44,$M4.1 65393 707 611 -22153 -27315 0 0 *5F
1581131393.54,$M4.1 65394 705 621 -22153 -27315 0 0 *59
1581131394.66,$M4.1 65395 705 617 -22153 -27315 0 0 *5D
1581131395.78,$M4.1 65396 705 613 -22153 -27315 0 0 *5A
1581131396.9,$M4.1 65397 707 621 -22153 -27315 0 0 *58
1581131398.01,$M4.1 65398 707 625 -22153 -27315 0 0 *53
1581131399.11,$M4.1 65399 705 625 -22153 -27315 0 0 *50
1581131400.23,$M4.1 65400 705 639 -22153 -27315 0 0 *5A
1581131401.32,$M4.1 65401 705 625 -22153 -27315 0 0 *56
1581131402.42,$M4.1 65402 705 633 -22153 -27315 0 0 *52
1581131403.54,$M4.1 65403 707 629 -22153 -27315 0 0 *5A
1581131404.67,$M4.1 65404 707 625 -22153 -27315 0 0 *51
1581131405.75,$M4.1 65405 705 633 -22153 -27315 0 0 *55
1581131406.9,$M4.1 65406 707 635 -22153 -27315 0 0 *52
1581131408.0,$M4.1 65407 705 633 -22153 -27315 0 0 *57
1581131409.15,$M4.1 65408 707 635 -22153 -27315 0 0 *5C
1581131410.27,$M4.1 65409 709 643 -22153 -27315 0 0 *52
1581131411.42,$M4.1 65410 707 643 -22153 -27315 0 0 *54
1581131412.57,$M4.1 65411 707 643 -22153 -27315 0 0 *55
1581131413.72,$M4.1 65412 707 635 -22153 -27315 0 0 *57
1581131414.8,$M4.1 65413 705 625 -22153 -27315 0 0 *55
1581131415.92,$M4.1 65414 709 635 -22153 -27315 0 0 *5F
1581131417.02,$M4.1 65415 705 625 -22153 -27315 0 0 *53
1581131418.14,$M4.1 65416 709 639 -22153 -27315 0 0 *51
1581131419.26,$M4.1 65417 709 639 -22153 -27315 0 0 *50
1581131420.37,$M4.1 65418 709 639 -22153 -27315 0 0 *5F
1581131421.49,$M4.1 65419 709 635 -22153 -27315 0 0 *52
1581131422.64,$M4.1 65420 707 635 -22153 -27315 0 0 *56
1581131423.73,$M4.1 65421 709 629 -22153 -27315 0 0 *54
1581131424.83,$M4.1 65422 709 629 -22153 -27315 0 0 *57
1581131425.93,$M4.1 65423 709 629 -22153 -27315 0 0 *56
1581131427.04,$M4.1 65424 707 629 -22153 -27315 0 0 *5F
1581131428.16,$M4.1 65425 707 625 -22153 -27315 0 0 *52
1581131429.26,$M4.1 65426 709 625 -22153 -27315 0 0 *5F
1581131430.36,$M4.1 65427 709 621 -22153 -27315 0 0 *5A
1581131431.48,$M4.1 65428 707 625 -22153 -27315 0 0 *5F
1581131432.58,$M4.1 65429 709 629 -22153 -27315 0 0 *5C
1581131433.68,$M4.1 65430 709 639 -22153 -27315 0 0 *55
1581131434.83,$M4.1 65431 707 643 -22153 -27315 0 0 *57
1581131435.98,$M4.1 65432 707 647 -22153 -27315 0 0 *50
1581131437.1,$M4.1 65433 709 647 -22153 -27315 0 0 *5F
1581131438.25,$M4.1 65434 707 651 -22153 -27315 0 0 *51
1581131439.38,$M4.1 65435 709 651 -22153 -27315 0 0 *5E
1581131440.52,$M4.1 65436 711 657 -22153 -27315 0 0 *52
1581131441.63,$M4.1 65437 709 665 -22153 -27315 0 0 *5B
1581131442.75,$M4.1 65438 709 665 -22153 -27315 0 0 *54
1581131443.87,$M4.1 65439 709 673 -22153 -27315 0 0 *52
1581131444.95,$M4.1 65440 709 675 -22153 -27315 0 0 *5A
1581131446.05,$M4.1 65441 709 679 -22153 -27315 0 0 *57
1581131447.16,$M4.1 65442 711 693 -22153 -27315 0 0 *59
1581131448.27,$M4.1 65443 711 693 -22153 -27315 0 0 *58
1581131449.42,$M4.1 65444 711 673 -22153 -27315 0 0 *51
1581131450.57,$M4.1 65445 711 665 -22153 -27315 0 0 *57
1581131451.67,$M4.1 65446 713 669 -22153 -27315 0 0 *5A
1581131452.79,$M4.1 65447 713 669 -22153 -27315 0 0 *5B
1581131453.91,$M4.1 65448 713 661 -22153 -27315 0 0 *5C
1581131455.04,$M4.1 65449 711 661 -22153 -27315 0 0 *5F
1581131456.17,$M4.1 65450 711 661 -22153 -27315 0 0 *57
1581131457.32,$M4.1 65451 711 657 -22153 -27315 0 0 *53
1581131458.46,$M4.1 65452 711 661 -22153 -27315 0 0 *55
1581131459.59,$M4.1 65453 711 661 -22153 -27315 0 0 *54
1581131460.74,$M4.1 65454 711 665 -22153 -27315 0 0 *57
1581131461.87,$M4.1 65455 711 657 -22153 -27315 0 0 *57
1581131463.0,$M4.1 65456 713 651 -22153 -27315 0 0 *50
1581131464.11,$M4.1 65457 713 653 -22153 -27315 0 0 *53
1581131465.22,$M4.1 65458 713 653 -22153 -27315 0 0 *5C
1581131466.37,$M4.1 65459 711 651 -22153 -27315 0 0 *5D
1581131467.49,$M4.1 65460 713 657 -22153 -27315 0 0 *53
1581131468.62,$M4.1 65461 711 647 -22153 -27315 0 0 *51
1581131469.77,$M4.1 65462 711 651 -22153 -27315 0 0 *55
1581131470.89,$M4.1 65463 709 651 -22153 -27315 0 0 *5D
1581131472.02,$M4.1 65464 711 653 -22153 -27315 0 0 *51
1581131473.17,$M4.1 65465 711 653 -22153 -27315 0 0 *50
1581131474.27,$M4.1 65466 713 653 -22153 -27315 0 0 *51
1581131475.42,$M4.1 65467 711 651 -22153 -27315 0 0 *50
1581131476.54,$M4.1 65468 713 651 -22153 -27315 0 0 *5D
1581131477.67,$M4.1 65469 711 653 -22153 -27315 0 0 *5C
1581131478.81,$M4.1 65470 711 653 -22153 -27315 0 0 *54
1581131479.94,$M4.1 65471 711 653 -22153 -27315 0 0 *55
1581131481.09,$M4.1 65472 711 651 -22153 -27315 0 0 *54
1581131482.22,$M4.1 65473 711 653 -22153 -27315 0 0 *57
1581131483.37,$M4.1 65474 711 651 -22153 -27315 0 0 *52
1581131484.52,$M4.1 65475 711 651 -22153 -27315 0 0 *53
1581131485.65,$M4.1 65476 711 653 -22153 -27315 0 0 *52
1581131486.75,$M4.1 65477 713 661 -22153 -27315 0 0 *50
1581131487.87,$M4.1 65478 713 661 -22153 -27315 0 0 *5F
1581131488.99,$M4.1 65479 713 661 -22153 -27315 0 0 *5E
1581131490.12,$M4.1 65480 711 657 -22153 -27315 0 0 *5F
1581131491.27,$M4.1 65481 715 665 -22153 -27315 0 0 *5B
1581131492.4,$M4.1 65482 711 661 -22153 -27315 0 0 *58
1581131493.55,$M4.1 65483 711 661 -22153 -27315 0 0 *59
1581131494.67,$M4.1 65484 713 661 -22153 -27315 0 0 *5C
1581131495.77,$M4.1 65485 713 669 -22153 -27315 0 0 *55
1581131496.92,$M4.1 65486 715 665 -22153 -27315 0 0 *5C
1581131498.04,$M4.1 65487 713 643 -22153 -27315 0 0 *5F
1581131499.19,$M4.1 65488 715 635 -22153 -27315 0 0 *57
1581131500.34,$M4.1 65489 715 635 -22153 -27315 0 0 *56
1581131501.49,$M4.1 65490 715 643 -22153 -27315 0 0 *5F
1581131502.6,$M4.1 65491 713 651 -22153 -27315 0 0 *5B
1581131503.74,$M4.1 65492 713 647 -22153 -27315 0 0 *5F
1581131504.87,$M4.1 65493 711 651 -22153 -27315 0 0 *5B
1581131506.02,$M4.1 65494 711 661 -22153 -27315 0 0 *5F
1581131507.12,$M4.1 65495 713 661 -22153 -27315 0 0 *5C
1581131508.27,$M4.1 65496 711 661 -22153 -27315 0 0 *5D
1581131509.4,$M4.1 65497 711 653 -22153 -27315 0 0 *5D
1581131510.49,$M4.1 65498 713 675 -22153 -27315 0 0 *54
1581131511.61,$M4.1 65499 713 673 -22153 -27315 0 0 *53
1581131512.74,$M4.1 65500 715 691 -22153 -27315 0 0 *58
1581131513.86,$M4.1 65501 713 657 -22153 -27315 0 0 *55
1581131514.97,$M4.1 65502 713 647 -22153 -27315 0 0 *57
1581131516.09,$M4.1 65503 713 643 -22153 -27315 0 0 *52
1581131517.24,$M4.1 65504 715 643 -22153 -27315 0 0 *53
1581131518.39,$M4.1 65505 715 647 -22153 -27315 0 0 *56
1581131519.54,$M4.1 65506 715 643 -22153 -27315 0 0 *51
1581131520.65,$M4.1 65507 713 643 -22153 -27315 0 0 *56
1581131521.8,$M4.1 65508 715 647 -22153 -27315 0 0 *5B
1581131522.92,$M4.1 65509 713 647 -22153 -27315 0 0 *5C
1581131524.05,$M4.1 65510 715 661 -22153 -27315 0 0 *56
1581131525.19,$M4.1 65511 713 647 -22153 -27315 0 0 *55
1581131526.31,$M4.1 65512 713 635 -22153 -27315 0 0 *53
1581131527.45,$M4.1 65513 715 635 -22153 -27315 0 0 *54
1581131528.57,$M4.1 65514 715 633 -22153 -27315 0 0 *55
1581131529.71,$M4.1 65515 715 633 -22153 -27315 0 0 *54
1581131530.82,$M4.1 65516 715 633 -22153 -27315 0 0 *57
1581131531.92,$M4.1 65517 713 633 -22153 -27315 0 0 *50
1581131533.02,$M4.1 65518 713 633 -22153 -27315 0 0 *5F
1581131534.11,$M4.1 65519 713 633 -22153 -27315 0 0 *5E
1581131535.21,$M4.1 65520 713 625 -22153 -27315 0 0 *53
1581131536.33,$M4.1 65521 715 625 -22153 -27315 0 0 *54
1581131537.46,$M4.1 65522 715 621 -22153 -27315 0 0 *53
1581131538.58,$M4.1 65523 715 621 -22153 -27315 0 0 *52
1581131539.73,$M4.1 65524 715 613 -22153 -27315 0 0 *54
1581131540.88,$M4.1 65525 715 613 -22153 -27315 0 0 *55
1581131541.96,$M4.1 65526 713 625 -22153 -27315 0 0 *55
1581131543.1,$M4.1 65527 715 621 -22153 -27315 0 0 *56
1581131544.21,$M4.1 65528 713 617 -22153 -27315 0 0 *5A
1581131545.32,$M4.1 65529 713 617 -22153 -27315 0 0 *5B
1581131546.43,$M4.1 65530 713 613 -22153 -27315 0 0 *57
1581131547.56,$M4.1 65531 715 603 -22153 -27315 0 0 *51
1581131548.65,$M4.1 65532 713 599 -22153 -27315 0 0 *54
1581131549.75,$M4.1 65533 713 603 -22153 -27315 0 0 *55
1581131550.84,$M4.1 65534 713 621 -22153 -27315 0 0 *52
1581131551.97,$M4.1 65535 713 635 -22153 -27315 0 0 *56
1581131553.07,$M4.1 0 715 629 -22153 -27315 0 0 *5D
1581131554.16,$M4.1 1 713 613 -22153 -27315 0 0 *53
1581131555.26,$M4.1 2 715 611 -22153 -27315 0 0 *54
1581131556.33,$M4.1 3 713 611 -22153 -27315 0 0 *53
1581131557.4,$M4.1 4 713 621 -22153 -27315 0 0 *57
1581131558.5,$M4.1 5 715 633 -22153 -27315 0 0 *53
1581131559.62,$M4.1 6 715 613 -22153 -27315 0 0 *52
1581131560.73,$M4.1 7 715 613 -22153 -27315 0 0 *53
1581131561.83,$M4.1 8 715 607 -22153 -27315 0 0 *59
1581131562.9,$M4.1 9 713 611 -22153 -27315 0 0 *59
1581131563.97,$M4.1 10 713 607 -22153 -27315 0 0 *66
1581131565.06,$M4.1 11 715 607 -22153 -27315 0 0 *61
1581131566.13,$M4.1 12 713 607 -22153 -27315 0 0 *64
1581131567.2,$M4.1 13 713 599 -22153 -27315 0 0 *61
1581131568.3,$M4.1 14 713 593 -22153 -27315 0 0 *6C
1581131569.38,$M4.1 15 713 603 -22153 -27315 0 0 *67
1581131570.45,$M4.1 16 713 611 -22153 -27315 0 0 *67
1581131571.54,$M4.1 17 713 603 -22153 -27315 0 0 *65
1581131572.64,$M4.1 18 715 611 -22153 -27315 0 0 *6F
1581131573.72,$M4.1 19 713 617 -22153 -27315 0 0 *6E
1581131574.83,$M4.1 20 713 613 -22153 -27315 0 0 *60
1581131575.93,$M4.1 21 715 611 -22153 -27315 0 0 *65
1581131577.03,$M4.1 22 715 611 -22153 -27315 0 0 *66
1581131578.13,$M4.1 23 715 603 -22153 -27315 0 0 *64
1581131579.2,$M4.1 24 713 595 -22153 -27315 0 0 *69
1581131580.3,$M4.1 25 713 593 -22153 -27315 0 0 *6E
1581131581.4,$M4.1 26 713 593 -22153 -27315 0 0 *6D
1581131582.5,$M4.1 27 713 593 -22153 -27315 0 0 *6C
1581131583.6,$M4.1 28 713 593 -22153 -27315 0 0 *63
1581131584.67,$M4.1 29 713 595 -22153 -27315 0 0 *64
1581131585.76,$M4.1 30 713 603 -22153 -27315 0 0 *60
1581131586.84,$M4.1 31 711 599 -22153 -27315 0 0 *63
1581131587.95,$M4.1 32 711 603 -22153 -27315 0 0 *60
1581131589.02,$M4.1 33 713 607 -22153 -27315 0 0 *67
1581131590.08,$M4.1 34 713 611 -22153 -27315 0 0 *67
1581131591.17,$M4.1 35 713 611 -22153 -27315 0 0 *66
