1581205831.64,$M4.1 311 -55 -133 -22153 -27315 0 0 *61
1581205832.78,$M4.1 312 -55 -133 -22153 -27315 0 0 *62
1581205833.91,$M4.1 313 -53 -139 -22153 -27315 0 0 *6F
1581205835.07,$M4.1 314 -55 -139 -22153 -27315 0 0 *6E
1581205836.24,$M4.1 315 -55 -139 -22153 -27315 0 0 *6F
1581205837.41,$M4.1 316 -55 -139 -22153 -27315 0 0 *6C
1581205838.57,$M4.1 317 -55 -139 -22153 -27315 0 0 *6D
1581205839.74,$M4.1 318 -55 -139 -22153 -27315 0 0 *62
1581205840.9,$M4.1 319 -55 -139 -22153 -27315 0 0 *63
1581205842.03,$M4.1 320 -57 -143 -22153 -27315 0 0 *66
1581205843.2,$M4.1 321 -55 -139 -22153 -27315 0 0 *68
1581205844.33,$M4.1 322 -55 -133 -22153 -27315 0 0 *61
1581205845.47,$M4.1 323 -55 -133 -22153 -27315 0 0 *60
1581205846.6,$M4.1 324 -57 -135 -22153 -27315 0 0 *63
1581205847.76,$M4.1 325 -55 -139 -22153 -27315 0 0 *6C
1581205848.9,$M4.1 326 -55 -133 -22153 -27315 0 0 *65
1581205850.06,$M4.1 327 -55 -139 -22153 -27315 0 0 *6E
1581205851.2,$M4.1 328 -55 -133 -22153 -27315 0 0 *6B
1581205852.31,$M4.1 329 -53 -133 -22153 -27315 0 0 *6C
1581205853.48,$M4.1 330 -55 -139 -22153 -27315 0 0 *68
1581205854.64,$M4.1 331 -55 -139 -22153 -27315 0 0 *69
1581205855.78,$M4.1 332 -53 -143 -22153 -27315 0 0 *61
1581205856.94,$M4.1 333 -55 -139 -22153 -27315 0 0 *6B
1581205858.07,$M4.1 334 -55 -133 -22153 -27315 0 0 *66
1581205859.21,$M4.1 335 -57 -135 -22153 -27315 0 0 *63
1581205860.34,$M4.1 336 -55 -133 -22153 -27315 0 0 *64
1581205861.47,$M4.1 337 -55 -133 -22153 -27315 0 0 *65
1581205862.61,$M4.1 338 -55 -133 -22153 -27315 0 0 *6A
1581205863.73,$M4.1 339 -53 -129 -22153 -27315 0 0 *66
1581205864.86,$M4.1 340 -55 -133 -22153 -27315 0 0 *65
1581205866.02,$M4.1 341 -55 -139 -22153 -27315 0 0 *6E
1581205867.16,$M4.1 342 -53 -139 -22153 -27315 0 0 *6B
1581205868.29,$M4.1 343 -55 -133 -22153 -27315 0 0 *66
1581205869.42,$M4.1 344 -57 -135 -22153 -27315 0 0 *65
1581205870.59,$M4.1 345 -55 -139 -22153 -27315 0 0 *6A
1581205871.75,$M4.1 346 -55 -139 -22153 -27315 0 0 *69
1581205872.89,$M4.1 347 -55 -133 -22153 -27315 0 0 *62
1581205874.05,$M4.1 348 -55 -139 -22153 -27315 0 0 *67
1581205875.17,$M4.1 349 -53 -133 -22153 -27315 0 0 *6A
1581205876.3,$M4.1 350 -55 -133 -22153 -27315 0 0 *64
1581205877.42,$M4.1 351 -53 -133 -22153 -27315 0 0 *63
1581205878.52,$M4.1 352 -53 -133 -22153 -27315 0 0 *60
1581205879.65,$M4.1 353 -53 -139 -22153 -27315 0 0 *6B
1581205880.8,$M4.1 354 -55 -133 -22153 -27315 0 0 *60
1581205881.9,$M4.1 355 -53 -133 -22153 -27315 0 0 *67
1581205883.04,$M4.1 356 -55 -133 -22153 -27315 0 0 *62
1581205884.19,$M4.1 357 -55 -133 -22153 -27315 0 0 *63
1581205885.29,$M4.1 358 -53 -133 -22153 -27315 0 0 *6A
1581205886.45,$M4.1 359 -55 -139 -22153 -27315 0 0 *67
1581205887.62,$M4.1 360 -55 -139 -22153 -27315 0 0 *6D
1581205888.78,$M4.1 361 -55 -139 -22153 -27315 0 0 *6C
1581205889.93,$M4.1 362 -55 -143 -22153 -27315 0 0 *62
1581205891.1,$M4.1 363 -55 -143 -22153 -27315 0 0 *63
1581205892.26,$M4.1 364 -55 -143 -22153 -27315 0 0 *64
1581205893.41,$M4.1 365 -55 -139 -22153 -27315 0 0 *68
1581205894.56,$M4.1 366 -57 -147 -22153 -27315 0 0 *60
1581205895.71,$M4.1 367 -55 -139 -22153 -27315 0 0 *6A
1581205896.88,$M4.1 368 -55 -139 -22153 -27315 0 0 *65
1581205898.04,$M4.1 369 -55 -139 -22153 -27315 0 0 *64
1581205899.17,$M4.1 370 -55 -133 -22153 -27315 0 0 *66
1581205900.32,$M4.1 371 -55 -133 -22153 -27315 0 0 *67
1581205901.46,$M4.1 372 -57 -143 -22153 -27315 0 0 *61
1581205902.62,$M4.1 373 -55 -139 -22153 -27315 0 0 *6F
1581205903.77,$M4.1 374 -55 -139 -22153 -27315 0 0 *68
1581205904.94,$M4.1 375 -55 -139 -22153 -27315 0 0 *69
1581205906.09,$M4.1 376 -55 -133 -22153 -27315 0 0 *60
1581205907.23,$M4.1 377 -55 -139 -22153 -27315 0 0 *6B
1581205908.38,$M4.1 378 -53 -139 -22153 -27315 0 0 *62
1581205909.55,$M4.1 379 -55 -139 -22153 -27315 0 0 *65
1581205910.68,$M4.1 380 -57 -135 -22153 -27315 0 0 *6D
1581205911.82,$M4.1 381 -57 -143 -22153 -27315 0 0 *6D
1581205912.95,$M4.1 382 -57 -143 -22153 -27315 0 0 *6E
1581205914.08,$M4.1 383 -57 -143 -22153 -27315 0 0 *6F
1581205915.25,$M4.1 384 -55 -139 -22153 -27315 0 0 *67
1581205916.38,$M4.1 385 -57 -135 -22153 -27315 0 0 *68
1581205917.51,$M4.1 386 -57 -135 -22153 -27315 0 0 *6B
1581205918.68,$M4.1 387 -55 -139 -22153 -27315 0 0 *64
1581205919.81,$M4.1 388 -55 -133 -22153 -27315 0 0 *61
1581205920.98,$M4.1 389 -55 -139 -22153 -27315 0 0 *6A
1581205922.11,$M4.1 390 -57 -135 -22153 -27315 0 0 *6C
1581205923.26,$M4.1 391 -57 -139 -22153 -27315 0 0 *61
1581205924.39,$M4.1 392 -57 -143 -22153 -27315 0 0 *6F
1581205925.53,$M4.1 393 -57 -143 -22153 -27315 0 0 *6E
1581205926.66,$M4.1 394 -55 -133 -22153 -27315 0 0 *6C
1581205927.79,$M4.1 395 -57 -135 -22153 -27315 0 0 *69
1581205928.93,$M4.1 396 -57 -135 -22153 -27315 0 0 *6A
1581205930.06,$M4.1 397 -57 -143 -22153 -27315 0 0 *6A
1581205931.21,$M4.1 398 -57 -143 -22153 -27315 0 0 *65
1581205932.34,$M4.1 399 -57 -143 -22153 -27315 0 0 *64
1581205933.47,$M4.1 400 -55 -129 -22153 -27315 0 0 *6D
1581205934.61,$M4.1 401 -57 -143 -22153 -27315 0 0 *62
1581205935.74,$M4.1 402 -55 -133 -22153 -27315 0 0 *64
1581205936.89,$M4.1 403 -55 -129 -22153 -27315 0 0 *6E
1581205938.02,$M4.1 404 -57 -135 -22153 -27315 0 0 *66
1581205939.16,$M4.1 405 -57 -135 -22153 -27315 0 0 *67
1581205940.32,$M4.1 406 -59 -143 -22153 -27315 0 0 *6B
1581205941.46,$M4.1 407 -57 -135 -22153 -27315 0 0 *65
1581205942.59,$M4.1 408 -57 -135 -22153 -27315 0 0 *6A
1581205943.72,$M4.1 409 -57 -143 -22153 -27315 0 0 *6A
1581205944.89,$M4.1 410 -55 -139 -22153 -27315 0 0 *6D
1581205946.04,$M4.1 411 -55 -139 -22153 -27315 0 0 *6C
1581205947.18,$M4.1 412 -57 -135 -22153 -27315 0 0 *61
1581205948.32,$M4.1 413 -57 -143 -22153 -27315 0 0 *61
1581205949.45,$M4.1 414 -57 -143 -22153 -27315 0 0 *66
1581205950.58,$M4.1 415 -55 -133 -22153 -27315 0 0 *62
1581205951.72,$M4.1 416 -57 -143 -22153 -27315 0 0 *64
1581205952.87,$M4.1 417 -55 -133 -22153 -27315 0 0 *60
1581205954.02,$M4.1 418 -55 -139 -22153 -27315 0 0 *65
1581205955.16,$M4.1 419 -55 -129 -22153 -27315 0 0 *65
1581205956.27,$M4.1 420 -57 -133 -22153 -27315 0 0 *66
1581205957.4,$M4.1 421 -57 -135 -22153 -27315 0 0 *61
1581205958.53,$M4.1 422 -57 -135 -22153 -27315 0 0 *62
1581205959.67,$M4.1 423 -57 -135 -22153 -27315 0 0 *63
1581205960.8,$M4.1 424 -55 -129 -22153 -27315 0 0 *6B
1581205961.95,$M4.1 425 -55 -133 -22153 -27315 0 0 *61
1581205963.08,$M4.1 426 -57 -135 -22153 -27315 0 0 *66
1581205964.22,$M4.1 427 -55 -133 -22153 -27315 0 0 *63
1581205965.35,$M4.1 428 -57 -135 -22153 -27315 0 0 *68
1581205966.48,$M4.1 429 -55 -133 -22153 -27315 0 0 *6D
1581205967.61,$M4.1 430 -57 -143 -22153 -27315 0 0 *60
1581205968.75,$M4.1 431 -57 -135 -22153 -27315 0 0 *60
1581205969.88,$M4.1 432 -57 -135 -22153 -27315 0 0 *63
1581205971.03,$M4.1 433 -57 -143 -22153 -27315 0 0 *63
1581205972.16,$M4.1 434 -57 -135 -22153 -27315 0 0 *65
1581205973.3,$M4.1 435 -57 -143 -22153 -27315 0 0 *65
1581205974.43,$M4.1 436 -57 -143 -22153 -27315 0 0 *66
1581205975.6,$M4.1 437 -55 -139 -22153 -27315 0 0 *68
1581205976.73,$M4.1 438 -57 -135 -22153 -27315 0 0 *69
1581205977.86,$M4.1 439 -57 -143 -22153 -27315 0 0 *69
1581205978.99,$M4.1 440 -57 -135 -22153 -27315 0 0 *66
1581205980.13,$M4.1 441 -57 -143 -22153 -27315 0 0 *66
1581205981.26,$M4.1 442 -57 -143 -22153 -27315 0 0 *65
1581205982.39,$M4.1 443 -57 -147 -22153 -27315 0 0 *60
1581205983.53,$M4.1 444 -57 -135 -22153 -27315 0 0 *62
1581205984.66,$M4.1 445 -57 -143 -22153 -27315 0 0 *62
1581205985.81,$M4.1 446 -57 -143 -22153 -27315 0 0 *61
1581205986.94,$M4.1 447 -57 -135 -22153 -27315 0 0 *61
1581205988.08,$M4.1 448 -57 -135 -22153 -27315 0 0 *6E
1581205989.24,$M4.1 449 -59 -143 -22153 -27315 0 0 *60
1581205990.41,$M4.1 450 -59 -135 -22153 -27315 0 0 *69
1581205991.51,$M4.1 451 -57 -133 -22153 -27315 0 0 *60
1581205992.67,$M4.1 452 -59 -135 -22153 -27315 0 0 *6B
1581205993.84,$M4.1 453 -59 -143 -22153 -27315 0 0 *6B
1581205995.0,$M4.1 454 -59 -135 -22153 -27315 0 0 *6D
1581205996.17,$M4.1 455 -59 -135 -22153 -27315 0 0 *6C
1581205997.33,$M4.1 456 -59 -143 -22153 -27315 0 0 *6E
1581205998.47,$M4.1 457 -57 -135 -22153 -27315 0 0 *60
1581205999.63,$M4.1 458 -59 -143 -22153 -27315 0 0 *60
1581206000.77,$M4.1 459 -57 -135 -22153 -27315 0 0 *6E
1581206001.91,$M4.1 460 -59 -133 -22153 -27315 0 0 *6C
1581206003.05,$M4.1 461 -57 -135 -22153 -27315 0 0 *65
1581206004.16,$M4.1 462 -57 -133 -22153 -27315 0 0 *60
1581206005.28,$M4.1 463 -57 -135 -22153 -27315 0 0 *67
1581206006.41,$M4.1 464 -57 -135 -22153 -27315 0 0 *60
1581206007.58,$M4.1 465 -59 -135 -22153 -27315 0 0 *6F
1581206008.75,$M4.1 466 -59 -135 -22153 -27315 0 0 *6C
1581206009.88,$M4.1 467 -57 -135 -22153 -27315 0 0 *63
1581206011.04,$M4.1 468 -59 -143 -22153 -27315 0 0 *63
1581206012.21,$M4.1 469 -59 -135 -22153 -27315 0 0 *63
1581206013.34,$M4.1 470 -57 -135 -22153 -27315 0 0 *65
1581206014.47,$M4.1 471 -57 -135 -22153 -27315 0 0 *64
1581206015.64,$M4.1 472 -59 -135 -22153 -27315 0 0 *69
1581206016.79,$M4.1 473 -59 -133 -22153 -27315 0 0 *6E
1581206017.92,$M4.1 474 -57 -143 -22153 -27315 0 0 *60
1581206019.06,$M4.1 475 -57 -135 -22153 -27315 0 0 *60
1581206020.17,$M4.1 476 -57 -133 -22153 -27315 0 0 *65
1581206021.27,$M4.1 477 -57 -133 -22153 -27315 0 0 *64
1581206022.41,$M4.1 478 -57 -135 -22153 -27315 0 0 *6D
1581206023.53,$M4.1 479 -57 -133 -22153 -27315 0 0 *6A
1581206024.69,$M4.1 480 -59 -135 -22153 -27315 0 0 *64
1581206025.81,$M4.1 481 -57 -133 -22153 -27315 0 0 *6D
1581206026.91,$M4.1 482 -57 -129 -22153 -27315 0 0 *65
1581206028.06,$M4.1 483 -59 -133 -22153 -27315 0 0 *61
1581206029.16,$M4.1 484 -57 -129 -22153 -27315 0 0 *63
1581206030.31,$M4.1 485 -59 -133 -22153 -27315 0 0 *67
1581206031.46,$M4.1 486 -59 -129 -22153 -27315 0 0 *6F
1581206032.56,$M4.1 487 -57 -125 -22153 -27315 0 0 *6C
1581206033.71,$M4.1 488 -59 -129 -22153 -27315 0 0 *61
1581206034.84,$M4.1 489 -59 -121 -22153 -27315 0 0 *68
1581206035.99,$M4.1 490 -55 -117 -22153 -27315 0 0 *69
1581206037.09,$M4.1 491 -57 -125 -22153 -27315 0 0 *6B
1581206038.19,$M4.1 492 -57 -125 -22153 -27315 0 0 *68
1581206039.31,$M4.1 493 -57 -121 -22153 -27315 0 0 *6D
1581206040.41,$M4.1 494 -57 -125 -22153 -27315 0 0 *6E
1581206041.53,$M4.1 495 -57 -125 -22153 -27315 0 0 *6F
1581206042.63,$M4.1 496 -57 -121 -22153 -27315 0 0 *68
1581206043.75,$M4.1 497 -57 -121 -22153 -27315 0 0 *69
1581206044.86,$M4.1 498 -57 -121 -22153 -27315 0 0 *66
1581206046.0,$M4.1 499 -55 -117 -22153 -27315 0 0 *60
1581206047.13,$M4.1 500 -55 -117 -22153 -27315 0 0 *61
1581206048.25,$M4.1 501 -57 -121 -22153 -27315 0 0 *67
1581206049.38,$M4.1 502 -55 -121 -22153 -27315 0 0 *66
1581206050.5,$M4.1 503 -53 -121 -22153 -27315 0 0 *61
1581206051.63,$M4.1 504 -55 -117 -22153 -27315 0 0 *65
1581206052.78,$M4.1 505 -55 -117 -22153 -27315 0 0 *64
1581206053.93,$M4.1 506 -55 -113 -22153 -27315 0 0 *63
1581206055.06,$M4.1 507 -55 -117 -22153 -27315 0 0 *66
1581206056.21,$M4.1 508 -55 -117 -22153 -27315 0 0 *69
1581206057.35,$M4.1 509 -53 -109 -22153 -27315 0 0 *61
1581206058.48,$M4.1 510 -55 -117 -22153 -27315 0 0 *60
1581206059.63,$M4.1 511 -55 -113 -22153 -27315 0 0 *65
1581206060.76,$M4.1 512 -53 -109 -22153 -27315 0 0 *6B
1581206061.93,$M4.1 513 -55 -113 -22153 -27315 0 0 *67
1581206063.06,$M4.1 514 -53 -113 -22153 -27315 0 0 *66
1581206064.22,$M4.1 515 -55 -113 -22153 -27315 0 0 *61
1581206065.37,$M4.1 516 -55 -109 -22153 -27315 0 0 *69
1581206066.51,$M4.1 517 -49 -113 -22153 -27315 0 0 *6E
1581206067.67,$M4.1 518 -55 -109 -22153 -27315 0 0 *67
1581206068.79,$M4.1 519 -53 -117 -22153 -27315 0 0 *6F
1581206069.94,$M4.1 520 -55 -113 -22153 -27315 0 0 *67
1581206071.07,$M4.1 521 -53 -109 -22153 -27315 0 0 *6B
1581206072.19,$M4.1 522 -53 -117 -22153 -27315 0 0 *67
1581206073.32,$M4.1 523 -55 -117 -22153 -27315 0 0 *60
1581206074.49,$M4.1 524 -55 -113 -22153 -27315 0 0 *63
1581206075.62,$M4.1 525 -55 -117 -22153 -27315 0 0 *66
1581206076.75,$M4.1 526 -53 -113 -22153 -27315 0 0 *67
1581206077.9,$M4.1 527 -55 -117 -22153 -27315 0 0 *64
1581206079.04,$M4.1 528 -53 -113 -22153 -27315 0 0 *69
1581206080.17,$M4.1 529 -55 -117 -22153 -27315 0 0 *6A
1581206081.3,$M4.1 530 -53 -113 -22153 -27315 0 0 *60
1581206082.44,$M4.1 531 -53 -113 -22153 -27315 0 0 *61
1581206083.6,$M4.1 532 -55 -113 -22153 -27315 0 0 *64
1581206084.75,$M4.1 533 -55 -109 -22153 -27315 0 0 *6E
1581206085.88,$M4.1 534 -53 -113 -22153 -27315 0 0 *64
1581206087.03,$M4.1 535 -53 -113 -22153 -27315 0 0 *65
1581206088.18,$M4.1 536 -55 -109 -22153 -27315 0 0 *6B
1581206089.31,$M4.1 537 -53 -109 -22153 -27315 0 0 *6C
1581206090.45,$M4.1 538 -49 -109 -22153 -27315 0 0 *68
1581206091.58,$M4.1 539 -53 -109 -22153 -27315 0 0 *62
1581206092.71,$M4.1 540 -53 -109 -22153 -27315 0 0 *6C
1581206093.85,$M4.1 541 -53 -113 -22153 -27315 0 0 *66
1581206094.98,$M4.1 542 -53 -109 -22153 -27315 0 0 *6E
1581206096.11,$M4.1 543 -53 -113 -22153 -27315 0 0 *64
1581206097.26,$M4.1 544 -49 -105 -22153 -27315 0 0 *6F
1581206098.4,$M4.1 545 -55 -117 -22153 -27315 0 0 *60
1581206099.53,$M4.1 546 -53 -113 -22153 -27315 0 0 *61
1581206100.66,$M4.1 547 -53 -113 -22153 -27315 0 0 *60
1581206101.78,$M4.1 548 -53 -117 -22153 -27315 0 0 *6B
1581206102.91,$M4.1 549 -53 -109 -22153 -27315 0 0 *65
1581206104.04,$M4.1 550 -53 -109 -22153 -27315 0 0 *6D
1581206105.18,$M4.1 551 -49 -109 -22153 -27315 0 0 *67
1581206106.31,$M4.1 552 -53 -113 -22153 -27315 0 0 *64
1581206107.45,$M4.1 553 -49 -109 -22153 -27315 0 0 *65
1581206108.58,$M4.1 554 -53 -113 -22153 -27315 0 0 *62
1581206109.71,$M4.1 555 -53 -113 -22153 -27315 0 0 *63
1581206110.85,$M4.1 556 -53 -109 -22153 -27315 0 0 *6B
1581206112.01,$M4.1 557 -55 -113 -22153 -27315 0 0 *67
1581206113.14,$M4.1 558 -53 -109 -22153 -27315 0 0 *65
1581206114.26,$M4.1 559 -53 -109 -22153 -27315 0 0 *64
1581206115.41,$M4.1 560 -53 -105 -22153 -27315 0 0 *62
1581206116.54,$M4.1 561 -53 -109 -22153 -27315 0 0 *6F
1581206117.68,$M4.1 562 -53 -109 -22153 -27315 0 0 *6C
1581206118.79,$M4.1 563 -53 -109 -22153 -27315 0 0 *6D
1581206119.93,$M4.1 564 -53 -109 -22153 -27315 0 0 *6A
1581206121.08,$M4.1 565 -53 -105 -22153 -27315 0 0 *67
1581206122.21,$M4.1 566 -53 -105 -22153 -27315 0 0 *64
1581206123.34,$M4.1 567 -53 -109 -22153 -27315 0 0 *69
1581206124.49,$M4.1 568 -49 -105 -22153 -27315 0 0 *61
1581206125.62,$M4.1 569 -53 -113 -22153 -27315 0 0 *6C
1581206126.76,$M4.1 570 -53 -113 -22153 -27315 0 0 *64
1581206127.89,$M4.1 571 -49 -109 -22153 -27315 0 0 *65
1581206129.02,$M4.1 572 -49 -109 -22153 -27315 0 0 *66
1581206130.17,$M4.1 573 -49 -105 -22153 -27315 0 0 *6B
1581206131.31,$M4.1 574 -49 -101 -22153 -27315 0 0 *68
1581206132.44,$M4.1 575 -49 -109 -22153 -27315 0 0 *61
1581206133.59,$M4.1 576 -49 -109 -22153 -27315 0 0 *62
1581206134.72,$M4.1 577 -49 -109 -22153 -27315 0 0 *63
1581206135.86,$M4.1 578 -53 -109 -22153 -27315 0 0 *67
1581206137.0,$M4.1 579 -47 -101 -22153 -27315 0 0 *6B
1581206138.15,$M4.1 580 -49 -105 -22153 -27315 0 0 *67
1581206139.29,$M4.1 581 -49 -105 -22153 -27315 0 0 *66
1581206140.44,$M4.1 582 -49 -105 -22153 -27315 0 0 *65
1581206141.57,$M4.1 583 -49 -105 -22153 -27315 0 0 *64
1581206142.72,$M4.1 584 -49 -105 -22153 -27315 0 0 *63
1581206143.87,$M4.1 585 -49 -105 -22153 -27315 0 0 *62
1581206145.0,$M4.1 586 -49 -109 -22153 -27315 0 0 *6D
1581206146.13,$M4.1 587 -49 -109 -22153 -27315 0 0 *6C
1581206147.25,$M4.1 588 -49 -121 -22153 -27315 0 0 *69
1581206148.37,$M4.1 589 -53 -133 -22153 -27315 0 0 *60
1581206149.5,$M4.1 590 -49 -135 -22153 -27315 0 0 *65
1581206150.63,$M4.1 591 -49 -135 -22153 -27315 0 0 *64
1581206151.77,$M4.1 592 -53 -139 -22153 -27315 0 0 *60
1581206152.92,$M4.1 593 -49 -135 -22153 -27315 0 0 *66
1581206154.02,$M4.1 594 -53 -133 -22153 -27315 0 0 *6C
1581206155.15,$M4.1 595 -55 -133 -22153 -27315 0 0 *6B
1581206156.28,$M4.1 596 -53 -139 -22153 -27315 0 0 *64
1581206157.4,$M4.1 597 -53 -133 -22153 -27315 0 0 *6F
1581206158.53,$M4.1 598 -53 -139 -22153 -27315 0 0 *6A
1581206159.67,$M4.1 599 -55 -133 -22153 -27315 0 0 *67
1581206160.83,$M4.1 600 -55 -139 -22153 -27315 0 0 *6E
1581206161.97,$M4.1 601 -55 -133 -22153 -27315 0 0 *65
1581206163.1,$M4.1 602 -55 -133 -22153 -27315 0 0 *66
1581206164.25,$M4.1 603 -53 -139 -22153 -27315 0 0 *6B
1581206165.38,$M4.1 604 -57 -135 -22153 -27315 0 0 *64
1581206166.51,$M4.1 605 -55 -133 -22153 -27315 0 0 *61
1581206167.65,$M4.1 606 -55 -125 -22153 -27315 0 0 *65
1581206168.78,$M4.1 607 -55 -125 -22153 -27315 0 0 *64
1581206169.91,$M4.1 608 -55 -125 -22153 -27315 0 0 *6B
1581206171.05,$M4.1 609 -55 -129 -22153 -27315 0 0 *66
1581206172.18,$M4.1 610 -55 -125 -22153 -27315 0 0 *62
1581206173.31,$M4.1 611 -55 -125 -22153 -27315 0 0 *63
1581206174.41,$M4.1 612 -53 -129 -22153 -27315 0 0 *6A
1581206175.55,$M4.1 613 -55 -133 -22153 -27315 0 0 *66
1581206176.7,$M4.1 614 -55 -129 -22153 -27315 0 0 *6A
1581206177.83,$M4.1 615 -55 -129 -22153 -27315 0 0 *6B
1581206178.96,$M4.1 616 -55 -129 -22153 -27315 0 0 *68
1581206180.1,$M4.1 617 -55 -121 -22153 -27315 0 0 *61
1581206181.21,$M4.1 618 -53 -125 -22153 -27315 0 0 *6C
1581206182.35,$M4.1 619 -55 -133 -22153 -27315 0 0 *6C
1581206183.48,$M4.1 620 -55 -125 -22153 -27315 0 0 *61
1581206184.61,$M4.1 621 -55 -129 -22153 -27315 0 0 *6C
1581206185.75,$M4.1 622 -55 -129 -22153 -27315 0 0 *6F
1581206186.88,$M4.1 623 -55 -129 -22153 -27315 0 0 *6E
1581206188.01,$M4.1 624 -55 -125 -22153 -27315 0 0 *65
1581206189.15,$M4.1 625 -55 -125 -22153 -27315 0 0 *64
1581206190.28,$M4.1 626 -55 -125 -22153 -27315 0 0 *67
1581206191.41,$M4.1 627 -55 -125 -22153 -27315 0 0 *66
1581206192.55,$M4.1 628 -55 -121 -22153 -27315 0 0 *6D
1581206193.68,$M4.1 629 -55 -125 -22153 -27315 0 0 *68
1581206194.81,$M4.1 630 -55 -121 -22153 -27315 0 0 *64
1581206195.96,$M4.1 631 -55 -117 -22153 -27315 0 0 *60
1581206197.1,$M4.1 632 -55 -121 -22153 -27315 0 0 *66
1581206198.23,$M4.1 633 -55 -121 -22153 -27315 0 0 *67
1581206199.36,$M4.1 634 -55 -121 -22153 -27315 0 0 *60
1581206200.51,$M4.1 635 -55 -121 -22153 -27315 0 0 *61
1581206201.64,$M4.1 636 -55 -117 -22153 -27315 0 0 *67
1581206202.78,$M4.1 637 -55 -121 -22153 -27315 0 0 *63
1581206203.9,$M4.1 638 -53 -121 -22153 -27315 0 0 *6A
1581206205.03,$M4.1 639 -55 -121 -22153 -27315 0 0 *6D
1581206206.16,$M4.1 640 -55 -121 -22153 -27315 0 0 *63
1581206207.28,$M4.1 641 -53 -121 -22153 -27315 0 0 *64
1581206208.41,$M4.1 642 -55 -121 -22153 -27315 0 0 *61
1581206209.55,$M4.1 643 -55 -121 -22153 -27315 0 0 *60
1581206210.66,$M4.1 644 -57 -121 -22153 -27315 0 0 *65
1581206211.76,$M4.1 645 -57 -125 -22153 -27315 0 0 *60
1581206212.91,$M4.1 646 -55 -121 -22153 -27315 0 0 *65
1581206214.02,$M4.1 647 -57 -133 -22153 -27315 0 0 *65
1581206215.13,$M4.1 648 -57 -129 -22153 -27315 0 0 *61
1581206216.27,$M4.1 649 -55 -125 -22153 -27315 0 0 *6E
1581206217.38,$M4.1 650 -57 -129 -22153 -27315 0 0 *68
1581206218.48,$M4.1 651 -57 -121 -22153 -27315 0 0 *61
1581206219.6,$M4.1 652 -57 -125 -22153 -27315 0 0 *66
1581206220.72,$M4.1 653 -57 -121 -22153 -27315 0 0 *63
1581206221.85,$M4.1 654 -55 -121 -22153 -27315 0 0 *66
1581206222.99,$M4.1 655 -55 -117 -22153 -27315 0 0 *62
1581206224.1,$M4.1 656 -57 -121 -22153 -27315 0 0 *66
1581206225.2,$M4.1 657 -57 -117 -22153 -27315 0 0 *62
1581206226.35,$M4.1 658 -55 -121 -22153 -27315 0 0 *6A
1581206227.49,$M4.1 659 -55 -121 -22153 -27315 0 0 *6B
1581206228.62,$M4.1 660 -55 -117 -22153 -27315 0 0 *64
1581206229.75,$M4.1 661 -55 -117 -22153 -27315 0 0 *65
1581206230.9,$M4.1 662 -59 -121 -22153 -27315 0 0 *6F
1581206232.02,$M4.1 663 -57 -117 -22153 -27315 0 0 *65
1581206233.14,$M4.1 664 -57 -117 -22153 -27315 0 0 *62
1581206234.25,$M4.1 665 -57 -117 -22153 -27315 0 0 *63
1581206235.35,$M4.1 666 -57 -125 -22153 -27315 0 0 *61
1581206236.47,$M4.1 667 -57 -121 -22153 -27315 0 0 *64
1581206237.59,$M4.1 668 -53 -121 -22153 -27315 0 0 *6F
1581206238.72,$M4.1 669 -55 -117 -22153 -27315 0 0 *6D
1581206239.89,$M4.1 670 -55 -113 -22153 -27315 0 0 *61
1581206241.04,$M4.1 671 -55 -113 -22153 -27315 0 0 *60
1581206242.19,$M4.1 672 -59 -117 -22153 -27315 0 0 *6B
1581206243.33,$M4.1 673 -55 -109 -22153 -27315 0 0 *69
1581206244.5,$M4.1 674 -55 -109 -22153 -27315 0 0 *6E
1581206245.66,$M4.1 675 -55 -105 -22153 -27315 0 0 *63
1581206246.81,$M4.1 676 -55 -109 -22153 -27315 0 0 *6C
1581206247.95,$M4.1 677 -53 -113 -22153 -27315 0 0 *60
1581206249.11,$M4.1 678 -55 -113 -22153 -27315 0 0 *69
1581206250.26,$M4.1 679 -55 -109 -22153 -27315 0 0 *63
1581206251.43,$M4.1 680 -55 -113 -22153 -27315 0 0 *6E
1581206252.56,$M4.1 681 -53 -109 -22153 -27315 0 0 *62
1581206253.69,$M4.1 682 -53 -105 -22153 -27315 0 0 *6D
1581206254.84,$M4.1 683 -55 -109 -22153 -27315 0 0 *66
1581206256.01,$M4.1 684 -55 -109 -22153 -27315 0 0 *61
1581206257.17,$M4.1 685 -55 -105 -22153 -27315 0 0 *6C
1581206258.31,$M4.1 686 -53 -105 -22153 -27315 0 0 *69
1581206259.44,$M4.1 687 -53 -113 -22153 -27315 0 0 *6F
1581206260.59,$M4.1 688 -55 -113 -22153 -27315 0 0 *66
1581206261.72,$M4.1 689 -57 -109 -22153 -27315 0 0 *6E
1581206262.85,$M4.1 690 -53 -113 -22153 -27315 0 0 *69
1581206263.97,$M4.1 691 -53 -117 -22153 -27315 0 0 *6C
1581206265.09,$M4.1 692 -53 -121 -22153 -27315 0 0 *6A
1581206266.22,$M4.1 693 -55 -117 -22153 -27315 0 0 *68
1581206267.34,$M4.1 694 -57 -121 -22153 -27315 0 0 *68
1581206268.47,$M4.1 695 -55 -117 -22153 -27315 0 0 *6E
