1583210557.55,$M4.1 43730 1143 1013 -22155 -27315 0 0 *52
1583210558.62,$M4.1 43731 1143 1017 -22155 -27315 0 0 *57
1583210559.72,$M4.1 43732 1143 1023 -22155 -27315 0 0 *53
1583210560.82,$M4.1 43733 1143 1023 -22155 -27315 0 0 *52
1583210561.89,$M4.1 43734 1143 1013 -22155 -27315 0 0 *56
1583210562.96,$M4.1 43735 1143 1005 -22155 -27315 0 0 *50
1583210564.06,$M4.1 43736 1141 1009 -22155 -27315 0 0 *5D
1583210565.13,$M4.1 43737 1143 1005 -22155 -27315 0 0 *52
1583210566.21,$M4.1 43738 1141 995 -22155 -27315 0 0 *6E
1583210567.3,$M4.1 43739 1141 999 -22155 -27315 0 0 *63
1583210568.4,$M4.1 43740 1141 1009 -22155 -27315 0 0 *5C
1583210569.52,$M4.1 43741 1141 1019 -22155 -27315 0 0 *5C
1583210570.64,$M4.1 43742 1141 1023 -22155 -27315 0 0 *56
1583210571.74,$M4.1 43743 1143 1027 -22155 -27315 0 0 *51
1583210572.84,$M4.1 43744 1143 1019 -22155 -27315 0 0 *5B
1583210573.91,$M4.1 43745 1143 1003 -22155 -27315 0 0 *51
1583210574.98,$M4.1 43746 1143 1005 -22155 -27315 0 0 *54
1583210576.08,$M4.1 43747 1141 1009 -22155 -27315 0 0 *5B
1583210577.16,$M4.1 43748 1141 1005 -22155 -27315 0 0 *58
1583210578.25,$M4.1 43749 1143 1009 -22155 -27315 0 0 *57
1583210579.32,$M4.1 43750 1143 1005 -22155 -27315 0 0 *53
1583210580.42,$M4.1 43751 1141 1017 -22155 -27315 0 0 *53
1583210581.54,$M4.1 43752 1141 1023 -22155 -27315 0 0 *57
1583210582.62,$M4.1 43753 1141 1043 -22155 -27315 0 0 *50
1583210583.72,$M4.1 43754 1141 1043 -22155 -27315 0 0 *57
1583210584.84,$M4.1 43755 1141 1031 -22155 -27315 0 0 *53
1583210585.94,$M4.1 43756 1143 1027 -22155 -27315 0 0 *55
1583210587.03,$M4.1 43757 1143 1027 -22155 -27315 0 0 *54
1583210588.13,$M4.1 43758 1143 1027 -22155 -27315 0 0 *5B
1583210589.21,$M4.1 43759 1143 1023 -22155 -27315 0 0 *5E
1583210590.3,$M4.1 43760 1143 1009 -22155 -27315 0 0 *5C
1583210591.37,$M4.1 43761 1143 1003 -22155 -27315 0 0 *57
1583210592.44,$M4.1 43762 1143 999 -22155 -27315 0 0 *6F
1583210593.51,$M4.1 43763 1143 991 -22155 -27315 0 0 *66
1583210594.56,$M4.1 43764 1143 995 -22155 -27315 0 0 *65
1583210595.65,$M4.1 43765 1141 995 -22155 -27315 0 0 *66
1583210596.73,$M4.1 43766 1139 1009 -22155 -27315 0 0 *57
1583210597.85,$M4.1 43767 1141 1019 -22155 -27315 0 0 *58
1583210598.95,$M4.1 43768 1143 1023 -22155 -27315 0 0 *5C
1583210600.04,$M4.1 43769 1143 1023 -22155 -27315 0 0 *5D
1583210601.17,$M4.1 43770 1141 1027 -22155 -27315 0 0 *53
1583210602.29,$M4.1 43771 1141 1027 -22155 -27315 0 0 *52
1583210603.37,$M4.1 43772 1143 1023 -22155 -27315 0 0 *57
1583210604.47,$M4.1 43773 1143 1023 -22155 -27315 0 0 *56
1583210605.57,$M4.1 43774 1143 1027 -22155 -27315 0 0 *55
1583210606.66,$M4.1 43775 1143 1027 -22155 -27315 0 0 *54
1583210607.78,$M4.1 43776 1141 1027 -22155 -27315 0 0 *55
1583210608.89,$M4.1 43777 1141 1027 -22155 -27315 0 0 *54
1583210610.0,$M4.1 43778 1143 1031 -22155 -27315 0 0 *5E
1583210611.08,$M4.1 43779 1143 1033 -22155 -27315 0 0 *5D
1583210612.18,$M4.1 43780 1145 1041 -22155 -27315 0 0 *58
1583210613.28,$M4.1 43781 1143 1037 -22155 -27315 0 0 *5E
1583210614.38,$M4.1 43782 1145 1047 -22155 -27315 0 0 *5C
1583210615.47,$M4.1 43783 1145 1047 -22155 -27315 0 0 *5D
1583210616.54,$M4.1 43784 1143 1043 -22155 -27315 0 0 *58
1583210617.66,$M4.1 43785 1145 1041 -22155 -27315 0 0 *5D
1583210618.77,$M4.1 43786 1145 1031 -22155 -27315 0 0 *59
1583210619.89,$M4.1 43787 1145 1041 -22155 -27315 0 0 *5F
1583210621.01,$M4.1 43788 1145 1031 -22155 -27315 0 0 *57
1583210622.11,$M4.1 43789 1143 1027 -22155 -27315 0 0 *57
1583210623.21,$M4.1 43790 1145 1033 -22155 -27315 0 0 *5C
1583210624.31,$M4.1 43791 1145 1033 -22155 -27315 0 0 *5D
1583210625.41,$M4.1 43792 1143 1031 -22155 -27315 0 0 *5A
1583210626.48,$M4.1 43793 1143 1005 -22155 -27315 0 0 *5C
1583210627.58,$M4.1 43794 1145 1017 -22155 -27315 0 0 *5E
1583210628.7,$M4.1 43795 1145 1019 -22155 -27315 0 0 *51
1583210629.82,$M4.1 43796 1145 1027 -22155 -27315 0 0 *5F
1583210630.92,$M4.1 43797 1145 1033 -22155 -27315 0 0 *5B
1583210632.01,$M4.1 43798 1147 1037 -22155 -27315 0 0 *52
1583210633.12,$M4.1 43799 1145 1041 -22155 -27315 0 0 *50
1583210634.24,$M4.1 43800 1145 1041 -22155 -27315 0 0 *5F
1583210635.33,$M4.1 43801 1147 1041 -22155 -27315 0 0 *5C
1583210636.41,$M4.1 43802 1147 1047 -22155 -27315 0 0 *59
1583210637.5,$M4.1 43803 1145 1047 -22155 -27315 0 0 *5A
1583210638.57,$M4.1 43804 1151 1051 -22155 -27315 0 0 *5F
1583210639.65,$M4.1 43805 1147 1033 -22155 -27315 0 0 *5D
1583210640.72,$M4.1 43806 1151 1033 -22155 -27315 0 0 *59
1583210641.81,$M4.1 43807 1147 1033 -22155 -27315 0 0 *5F
1583210642.88,$M4.1 43808 1151 1043 -22155 -27315 0 0 *50
1583210643.93,$M4.1 43809 1147 1043 -22155 -27315 0 0 *56
1583210645.0,$M4.1 43810 1151 1055 -22155 -27315 0 0 *5E
1583210646.07,$M4.1 43811 1151 1051 -22155 -27315 0 0 *5B
1583210647.14,$M4.1 43812 1151 1047 -22155 -27315 0 0 *5F
1583210648.24,$M4.1 43813 1147 1037 -22155 -27315 0 0 *5E
1583210649.31,$M4.1 43814 1151 1033 -22155 -27315 0 0 *5A
1583210650.41,$M4.1 43815 1147 1031 -22155 -27315 0 0 *5E
1583210651.51,$M4.1 43816 1151 1031 -22155 -27315 0 0 *5A
1583210652.61,$M4.1 43817 1151 1027 -22155 -27315 0 0 *5C
1583210653.68,$M4.1 43818 1151 1017 -22155 -27315 0 0 *50
1583210654.75,$M4.1 43819 1151 999 -22155 -27315 0 0 *6F
1583210655.82,$M4.1 43820 1151 999 -22155 -27315 0 0 *65
1583210656.89,$M4.1 43821 1147 991 -22155 -27315 0 0 *6B
1583210657.96,$M4.1 43822 1147 991 -22155 -27315 0 0 *68
1583210659.03,$M4.1 43823 1147 991 -22155 -27315 0 0 *69
1583210660.11,$M4.1 43824 1151 981 -22155 -27315 0 0 *68
1583210661.21,$M4.1 43825 1147 977 -22155 -27315 0 0 *67
1583210662.28,$M4.1 43826 1151 991 -22155 -27315 0 0 *6B
1583210663.34,$M4.1 43827 1147 995 -22155 -27315 0 0 *69
1583210664.41,$M4.1 43828 1151 1003 -22155 -27315 0 0 *56
1583210665.49,$M4.1 43829 1147 1005 -22155 -27315 0 0 *56
1583210666.56,$M4.1 43830 1147 1013 -22155 -27315 0 0 *59
1583210667.65,$M4.1 43831 1147 1013 -22155 -27315 0 0 *58
1583210668.72,$M4.1 43832 1147 1017 -22155 -27315 0 0 *5F
1583210669.8,$M4.1 43833 1147 1013 -22155 -27315 0 0 *5A
1583210670.89,$M4.1 43834 1147 1019 -22155 -27315 0 0 *57
1583210671.99,$M4.1 43835 1147 1027 -22155 -27315 0 0 *5B
1583210673.09,$M4.1 43836 1147 1023 -22155 -27315 0 0 *5C
1583210674.18,$M4.1 43837 1147 1027 -22155 -27315 0 0 *59
1583210675.28,$M4.1 43838 1151 1031 -22155 -27315 0 0 *56
1583210676.36,$M4.1 43839 1151 1033 -22155 -27315 0 0 *55
1583210677.43,$M4.1 43840 1147 1033 -22155 -27315 0 0 *5C
1583210678.52,$M4.1 43841 1151 1033 -22155 -27315 0 0 *5A
1583210679.59,$M4.1 43842 1151 1033 -22155 -27315 0 0 *59
1583210680.67,$M4.1 43843 1151 1041 -22155 -27315 0 0 *5D
1583210681.76,$M4.1 43844 1151 1033 -22155 -27315 0 0 *5F
1583210682.84,$M4.1 43845 1147 1041 -22155 -27315 0 0 *5C
1583210683.91,$M4.1 43846 1151 1047 -22155 -27315 0 0 *5E
1583210685.0,$M4.1 43847 1151 1033 -22155 -27315 0 0 *5C
1583210686.1,$M4.1 43848 1153 1033 -22155 -27315 0 0 *51
1583210687.18,$M4.1 43849 1147 1023 -22155 -27315 0 0 *54
1583210688.29,$M4.1 43850 1151 1031 -22155 -27315 0 0 *58
1583210689.37,$M4.1 43851 1151 1033 -22155 -27315 0 0 *5B
1583210690.47,$M4.1 43852 1153 1033 -22155 -27315 0 0 *5A
1583210691.57,$M4.1 43853 1151 1031 -22155 -27315 0 0 *5B
1583210692.67,$M4.1 43854 1153 1033 -22155 -27315 0 0 *5C
1583210693.79,$M4.1 43855 1153 1031 -22155 -27315 0 0 *5F
1583210694.91,$M4.1 43856 1153 1037 -22155 -27315 0 0 *5A
1583210696.01,$M4.1 43857 1153 1033 -22155 -27315 0 0 *5F
1583210697.11,$M4.1 43858 1153 1033 -22155 -27315 0 0 *50
1583210698.23,$M4.1 43859 1153 1031 -22155 -27315 0 0 *53
1583210699.35,$M4.1 43860 1153 1027 -22155 -27315 0 0 *5E
1583210700.46,$M4.1 43861 1153 1027 -22155 -27315 0 0 *5F
1583210701.56,$M4.1 43862 1155 1031 -22155 -27315 0 0 *5D
1583210702.68,$M4.1 43863 1153 1031 -22155 -27315 0 0 *5A
1583210703.78,$M4.1 43864 1153 1033 -22155 -27315 0 0 *5F
1583210704.9,$M4.1 43865 1153 1037 -22155 -27315 0 0 *5A
1583210706.02,$M4.1 43866 1153 1041 -22155 -27315 0 0 *58
1583210707.14,$M4.1 43867 1153 1037 -22155 -27315 0 0 *58
1583210708.22,$M4.1 43868 1151 1041 -22155 -27315 0 0 *54
1583210709.29,$M4.1 43869 1155 1055 -22155 -27315 0 0 *54
1583210710.38,$M4.1 43870 1153 1055 -22155 -27315 0 0 *5A
1583210711.46,$M4.1 43871 1153 1055 -22155 -27315 0 0 *5B
1583210712.55,$M4.1 43872 1155 1069 -22155 -27315 0 0 *51
1583210713.63,$M4.1 43873 1155 1065 -22155 -27315 0 0 *5C
1583210714.73,$M4.1 43874 1153 1069 -22155 -27315 0 0 *51
1583210715.84,$M4.1 43875 1155 1079 -22155 -27315 0 0 *57
1583210716.92,$M4.1 43876 1155 1075 -22155 -27315 0 0 *58
1583210718.04,$M4.1 43877 1157 1071 -22155 -27315 0 0 *5F
1583210719.16,$M4.1 43878 1157 1079 -22155 -27315 0 0 *58
1583210720.27,$M4.1 43879 1157 1079 -22155 -27315 0 0 *59
1583210721.4,$M4.1 43880 1157 1079 -22155 -27315 0 0 *5F
1583210722.49,$M4.1 43881 1159 1079 -22155 -27315 0 0 *50
1583210723.61,$M4.1 43882 1157 1075 -22155 -27315 0 0 *51
1583210724.73,$M4.1 43883 1157 1061 -22155 -27315 0 0 *55
1583210725.79,$M4.1 43884 1159 1069 -22155 -27315 0 0 *54
1583210726.91,$M4.1 43885 1157 1065 -22155 -27315 0 0 *57
1583210728.0,$M4.1 43886 1159 1065 -22155 -27315 0 0 *5A
1583210729.1,$M4.1 43887 1159 1065 -22155 -27315 0 0 *5B
1583210730.22,$M4.1 43888 1161 1071 -22155 -27315 0 0 *5A
1583210731.33,$M4.1 43889 1161 1075 -22155 -27315 0 0 *5F
1583210732.43,$M4.1 43890 1163 1071 -22155 -27315 0 0 *51
1583210733.52,$M4.1 43891 1159 1071 -22155 -27315 0 0 *59
1583210734.62,$M4.1 43892 1159 1061 -22155 -27315 0 0 *5B
1583210735.69,$M4.1 43893 1159 1069 -22155 -27315 0 0 *52
1583210736.81,$M4.1 43894 1161 1061 -22155 -27315 0 0 *56
1583210737.93,$M4.1 43895 1161 1065 -22155 -27315 0 0 *53
1583210739.04,$M4.1 43896 1161 1065 -22155 -27315 0 0 *50
1583210740.16,$M4.1 43897 1161 1075 -22155 -27315 0 0 *50
1583210741.26,$M4.1 43898 1163 1075 -22155 -27315 0 0 *5D
1583210742.36,$M4.1 43899 1163 1079 -22155 -27315 0 0 *50
1583210743.46,$M4.1 43900 1163 1083 -22155 -27315 0 0 *54
1583210744.57,$M4.1 43901 1163 1079 -22155 -27315 0 0 *50
1583210745.65,$M4.1 43902 1163 1065 -22155 -27315 0 0 *5E
1583210746.72,$M4.1 43903 1163 1055 -22155 -27315 0 0 *5C
1583210747.82,$M4.1 43904 1161 1047 -22155 -27315 0 0 *5A
1583210748.91,$M4.1 43905 1163 1041 -22155 -27315 0 0 *5F
1583210750.02,$M4.1 43906 1161 1023 -22155 -27315 0 0 *5A
1583210751.11,$M4.1 43907 1163 1013 -22155 -27315 0 0 *5A
1583210752.23,$M4.1 43908 1161 1031 -22155 -27315 0 0 *57
1583210753.31,$M4.1 43909 1163 1033 -22155 -27315 0 0 *56
1583210754.4,$M4.1 43910 1163 1041 -22155 -27315 0 0 *5B
1583210755.47,$M4.1 43911 1163 1051 -22155 -27315 0 0 *5B
1583210756.55,$M4.1 43912 1161 1047 -22155 -27315 0 0 *5D
1583210757.62,$M4.1 43913 1163 1047 -22155 -27315 0 0 *5E
1583210758.71,$M4.1 43914 1163 1033 -22155 -27315 0 0 *5A
1583210759.81,$M4.1 43915 1161 1033 -22155 -27315 0 0 *59
1583210760.91,$M4.1 43916 1161 1047 -22155 -27315 0 0 *59
1583210762.0,$M4.1 43917 1161 1051 -22155 -27315 0 0 *5F
1583210763.08,$M4.1 43918 1161 1051 -22155 -27315 0 0 *50
1583210764.15,$M4.1 43919 1159 1043 -22155 -27315 0 0 *59
1583210765.24,$M4.1 43920 1159 1041 -22155 -27315 0 0 *51
1583210766.32,$M4.1 43921 1159 1041 -22155 -27315 0 0 *50
1583210767.41,$M4.1 43922 1161 1051 -22155 -27315 0 0 *59
1583210768.51,$M4.1 43923 1161 1043 -22155 -27315 0 0 *5B
1583210769.61,$M4.1 43924 1161 1033 -22155 -27315 0 0 *5B
1583210770.69,$M4.1 43925 1159 1031 -22155 -27315 0 0 *53
1583210771.78,$M4.1 43926 1159 1033 -22155 -27315 0 0 *52
1583210772.87,$M4.1 43927 1159 1037 -22155 -27315 0 0 *57
1583210773.97,$M4.1 43928 1161 1043 -22155 -27315 0 0 *50
1583210775.05,$M4.1 43929 1159 1041 -22155 -27315 0 0 *58
1583210776.12,$M4.1 43930 1159 1047 -22155 -27315 0 0 *56
1583210777.21,$M4.1 43931 1159 1041 -22155 -27315 0 0 *51
1583210778.29,$M4.1 43932 1159 1031 -22155 -27315 0 0 *55
1583210779.38,$M4.1 43933 1159 1017 -22155 -27315 0 0 *50
1583210780.46,$M4.1 43934 1159 1019 -22155 -27315 0 0 *59
1583210781.58,$M4.1 43935 1157 1027 -22155 -27315 0 0 *5B
1583210782.65,$M4.1 43936 1159 1017 -22155 -27315 0 0 *55
1583210783.75,$M4.1 43937 1157 1005 -22155 -27315 0 0 *59
1583210784.84,$M4.1 43938 1157 1003 -22155 -27315 0 0 *50
1583210785.94,$M4.1 43939 1157 1009 -22155 -27315 0 0 *5B
1583210787.04,$M4.1 43940 1157 1027 -22155 -27315 0 0 *59
1583210788.16,$M4.1 43941 1157 1037 -22155 -27315 0 0 *59
1583210789.26,$M4.1 43942 1159 1037 -22155 -27315 0 0 *54
1583210790.36,$M4.1 43943 1157 1037 -22155 -27315 0 0 *5B
1583210791.46,$M4.1 43944 1157 1033 -22155 -27315 0 0 *58
1583210792.53,$M4.1 43945 1159 1033 -22155 -27315 0 0 *57
1583210793.63,$M4.1 43946 1159 1031 -22155 -27315 0 0 *56
1583210794.75,$M4.1 43947 1157 1027 -22155 -27315 0 0 *5E
1583210795.85,$M4.1 43948 1157 1033 -22155 -27315 0 0 *54
1583210796.93,$M4.1 43949 1155 1041 -22155 -27315 0 0 *52
1583210798.02,$M4.1 43950 1157 1043 -22155 -27315 0 0 *5A
1583210799.1,$M4.1 43951 1155 1037 -22155 -27315 0 0 *5A
1583210800.19,$M4.1 43952 1159 1037 -22155 -27315 0 0 *55
1583210801.29,$M4.1 43953 1157 1047 -22155 -27315 0 0 *5D
1583210802.38,$M4.1 43954 1157 1047 -22155 -27315 0 0 *5A
1583210803.46,$M4.1 43955 1157 1043 -22155 -27315 0 0 *5F
1583210804.55,$M4.1 43956 1157 1047 -22155 -27315 0 0 *58
1583210805.63,$M4.1 43957 1157 1043 -22155 -27315 0 0 *5D
1583210806.73,$M4.1 43958 1157 1043 -22155 -27315 0 0 *52
1583210807.84,$M4.1 43959 1157 1037 -22155 -27315 0 0 *50
1583210808.95,$M4.1 43960 1157 1023 -22155 -27315 0 0 *5F
1583210810.07,$M4.1 43961 1157 1023 -22155 -27315 0 0 *5E
1583210811.19,$M4.1 43962 1157 1023 -22155 -27315 0 0 *5D
1583210812.3,$M4.1 43963 1157 1019 -22155 -27315 0 0 *55
1583210813.37,$M4.1 43964 1155 1017 -22155 -27315 0 0 *5E
1583210814.49,$M4.1 43965 1153 1027 -22155 -27315 0 0 *5A
1583210815.59,$M4.1 43966 1155 1031 -22155 -27315 0 0 *58
1583210816.69,$M4.1 43967 1155 1037 -22155 -27315 0 0 *5F
1583210817.78,$M4.1 43968 1155 1037 -22155 -27315 0 0 *50
1583210818.89,$M4.1 43969 1157 1037 -22155 -27315 0 0 *53
1583210819.98,$M4.1 43970 1155 1037 -22155 -27315 0 0 *59
1583210821.05,$M4.1 43971 1155 1051 -22155 -27315 0 0 *58
1583210822.12,$M4.1 43972 1155 1047 -22155 -27315 0 0 *5C
1583210823.19,$M4.1 43973 1155 1047 -22155 -27315 0 0 *5D
1583210824.26,$M4.1 43974 1159 1047 -22155 -27315 0 0 *56
1583210825.34,$M4.1 43975 1157 1047 -22155 -27315 0 0 *59
1583210826.43,$M4.1 43976 1157 1051 -22155 -27315 0 0 *5D
1583210827.51,$M4.1 43977 1157 1055 -22155 -27315 0 0 *58
1583210828.63,$M4.1 43978 1157 1071 -22155 -27315 0 0 *51
1583210829.72,$M4.1 43979 1155 1061 -22155 -27315 0 0 *53
1583210830.79,$M4.1 43980 1155 1055 -22155 -27315 0 0 *52
1583210831.87,$M4.1 43981 1159 1057 -22155 -27315 0 0 *5D
1583210832.99,$M4.1 43982 1157 1057 -22155 -27315 0 0 *50
1583210834.07,$M4.1 43983 1157 1055 -22155 -27315 0 0 *53
1583210835.16,$M4.1 43984 1157 1033 -22155 -27315 0 0 *54
1583210836.28,$M4.1 43985 1157 1019 -22155 -27315 0 0 *5D
1583210837.38,$M4.1 43986 1157 1013 -22155 -27315 0 0 *54
1583210838.46,$M4.1 43987 1155 1031 -22155 -27315 0 0 *57
1583210839.55,$M4.1 43988 1155 1033 -22155 -27315 0 0 *5A
1583210840.62,$M4.1 43989 1155 1005 -22155 -27315 0 0 *5E
1583210841.69,$M4.1 43990 1155 1003 -22155 -27315 0 0 *50
1583210842.77,$M4.1 43991 1153 1009 -22155 -27315 0 0 *5D
1583210843.91,$M4.1 43992 1153 1023 -22155 -27315 0 0 *56
1583210845.01,$M4.1 43993 1153 1033 -22155 -27315 0 0 *56
1583210846.09,$M4.1 43994 1153 1043 -22155 -27315 0 0 *56
1583210847.18,$M4.1 43995 1153 1047 -22155 -27315 0 0 *53
1583210848.28,$M4.1 43996 1153 1043 -22155 -27315 0 0 *54
1583210849.36,$M4.1 43997 1153 1043 -22155 -27315 0 0 *55
1583210850.45,$M4.1 43998 1153 1047 -22155 -27315 0 0 *5E
1583210851.55,$M4.1 43999 1153 1055 -22155 -27315 0 0 *5C
1583210852.64,$M4.1 44000 1155 1061 -22155 -27315 0 0 *53
1583210853.74,$M4.1 44001 1155 1065 -22155 -27315 0 0 *56
1583210854.86,$M4.1 44002 1153 1061 -22155 -27315 0 0 *57
1583210855.94,$M4.1 44003 1155 1071 -22155 -27315 0 0 *51
1583210857.06,$M4.1 44004 1153 1061 -22155 -27315 0 0 *51
1583210858.14,$M4.1 44005 1153 1051 -22155 -27315 0 0 *53
1583210859.24,$M4.1 44006 1153 1043 -22155 -27315 0 0 *53
1583210860.3,$M4.1 44007 1155 1043 -22155 -27315 0 0 *54
1583210861.4,$M4.1 44008 1155 1041 -22155 -27315 0 0 *59
1583210862.48,$M4.1 44009 1155 1037 -22155 -27315 0 0 *59
1583210863.59,$M4.1 44010 1153 1033 -22155 -27315 0 0 *53
1583210864.7,$M4.1 44011 1153 1037 -22155 -27315 0 0 *56
1583210865.82,$M4.1 44012 1153 1031 -22155 -27315 0 0 *53
1583210866.92,$M4.1 44013 1153 1033 -22155 -27315 0 0 *50
1583210868.04,$M4.1 44014 1153 1037 -22155 -27315 0 0 *53
1583210869.16,$M4.1 44015 1153 1057 -22155 -27315 0 0 *54
1583210870.23,$M4.1 44016 1151 1069 -22155 -27315 0 0 *58
1583210871.34,$M4.1 44017 1153 1071 -22155 -27315 0 0 *52
1583210872.48,$M4.1 44018 1153 1071 -22155 -27315 0 0 *5D
1583210873.59,$M4.1 44019 1153 1075 -22155 -27315 0 0 *58
1583210874.69,$M4.1 44020 1153 1085 -22155 -27315 0 0 *5D
1583210875.76,$M4.1 44021 1155 1093 -22155 -27315 0 0 *5D
1583210876.85,$M4.1 44022 1155 1095 -22155 -27315 0 0 *58
1583210877.95,$M4.1 44023 1155 1099 -22155 -27315 0 0 *55
1583210879.02,$M4.1 44024 1155 1109 -22155 -27315 0 0 *5A
1583210880.11,$M4.1 44025 1155 1113 -22155 -27315 0 0 *50
1583210881.19,$M4.1 44026 1159 1113 -22155 -27315 0 0 *5F
1583210882.29,$M4.1 44027 1157 1099 -22155 -27315 0 0 *53
1583210883.39,$M4.1 44028 1157 1093 -22155 -27315 0 0 *56
1583210884.49,$M4.1 44029 1159 1079 -22155 -27315 0 0 *5D
1583210885.58,$M4.1 44030 1159 1071 -22155 -27315 0 0 *5D
1583210886.7,$M4.1 44031 1157 1071 -22155 -27315 0 0 *52
1583210887.81,$M4.1 44032 1157 1079 -22155 -27315 0 0 *59
1583210888.9,$M4.1 44033 1159 1109 -22155 -27315 0 0 *50
1583210889.97,$M4.1 44034 1159 1117 -22155 -27315 0 0 *58
1583210891.09,$M4.1 44035 1161 1103 -22155 -27315 0 0 *57
1583210892.22,$M4.1 44036 1161 1079 -22155 -27315 0 0 *58
1583210893.34,$M4.1 44037 1161 1079 -22155 -27315 0 0 *59
1583210894.44,$M4.1 44038 1161 1085 -22155 -27315 0 0 *55
1583210895.52,$M4.1 44039 1161 1085 -22155 -27315 0 0 *54
1583210896.64,$M4.1 44040 1161 1099 -22155 -27315 0 0 *57
1583210897.77,$M4.1 44041 1161 1095 -22155 -27315 0 0 *5A
1583210898.86,$M4.1 44042 1161 1089 -22155 -27315 0 0 *54
1583210899.93,$M4.1 44043 1163 1089 -22155 -27315 0 0 *57
1583210901.0,$M4.1 44044 1163 1089 -22155 -27315 0 0 *50
1583210902.08,$M4.1 44045 1163 1103 -22155 -27315 0 0 *52
1583210903.18,$M4.1 44046 1163 1095 -22155 -27315 0 0 *5F
1583210904.28,$M4.1 44047 1163 1083 -22155 -27315 0 0 *59
1583210905.35,$M4.1 44048 1163 1085 -22155 -27315 0 0 *50
1583210906.47,$M4.1 44049 1167 1103 -22155 -27315 0 0 *5A
1583210907.57,$M4.1 44050 1163 1075 -22155 -27315 0 0 *56
1583210908.69,$M4.1 44051 1167 1061 -22155 -27315 0 0 *56
1583210909.79,$M4.1 44052 1163 1037 -22155 -27315 0 0 *52
1583210910.91,$M4.1 44053 1161 1023 -22155 -27315 0 0 *54
1583210912.03,$M4.1 44054 1161 1019 -22155 -27315 0 0 *5A
1583210913.14,$M4.1 44055 1161 1019 -22155 -27315 0 0 *5B
1583210914.23,$M4.1 44056 1163 1017 -22155 -27315 0 0 *54
1583210915.3,$M4.1 44057 1163 1013 -22155 -27315 0 0 *51
1583210916.42,$M4.1 44058 1161 1023 -22155 -27315 0 0 *5F
1583210917.53,$M4.1 44059 1161 1023 -22155 -27315 0 0 *5E
1583210918.63,$M4.1 44060 1161 1017 -22155 -27315 0 0 *53
1583210919.74,$M4.1 44061 1161 1013 -22155 -27315 0 0 *56
1583210920.82,$M4.1 44062 1159 1019 -22155 -27315 0 0 *54
1583210921.89,$M4.1 44063 1159 1013 -22155 -27315 0 0 *5F
1583210922.99,$M4.1 44064 1157 1005 -22155 -27315 0 0 *51
1583210924.06,$M4.1 44065 1159 1009 -22155 -27315 0 0 *52
1583210925.13,$M4.1 44066 1159 1013 -22155 -27315 0 0 *5A
1583210926.2,$M4.1 44067 1159 1009 -22155 -27315 0 0 *50
1583210927.27,$M4.1 44068 1159 1005 -22155 -27315 0 0 *53
1583210928.35,$M4.1 44069 1157 999 -22155 -27315 0 0 *61
1583210929.46,$M4.1 44070 1157 1003 -22155 -27315 0 0 *52
1583210930.54,$M4.1 44071 1157 1005 -22155 -27315 0 0 *55
1583210931.64,$M4.1 44072 1157 1009 -22155 -27315 0 0 *5A
1583210932.74,$M4.1 44073 1157 1019 -22155 -27315 0 0 *5A
1583210933.84,$M4.1 44074 1159 1031 -22155 -27315 0 0 *59
1583210934.96,$M4.1 44075 1157 1031 -22155 -27315 0 0 *56
1583210936.06,$M4.1 44076 1159 1027 -22155 -27315 0 0 *5C
1583210937.18,$M4.1 44077 1157 1023 -22155 -27315 0 0 *57
1583210938.28,$M4.1 44078 1157 1019 -22155 -27315 0 0 *51
1583210939.38,$M4.1 44079 1157 1005 -22155 -27315 0 0 *5D
1583210940.47,$M4.1 44080 1157 999 -22155 -27315 0 0 *66
1583210941.55,$M4.1 44081 1157 1003 -22155 -27315 0 0 *5C
1583210942.65,$M4.1 44082 1157 1013 -22155 -27315 0 0 *5E
1583210943.76,$M4.1 44083 1157 1027 -22155 -27315 0 0 *58
1583210944.86,$M4.1 44084 1159 1041 -22155 -27315 0 0 *51
1583210945.96,$M4.1 44085 1157 1037 -22155 -27315 0 0 *5F
1583210947.08,$M4.1 44086 1157 1041 -22155 -27315 0 0 *5D
1583210948.13,$M4.1 44087 1159 1043 -22155 -27315 0 0 *50
1583210949.2,$M4.1 44088 1159 1051 -22155 -27315 0 0 *5C
1583210950.27,$M4.1 44089 1155 1043 -22155 -27315 0 0 *52
1583210951.35,$M4.1 44090 1157 1043 -22155 -27315 0 0 *58
1583210952.44,$M4.1 44091 1159 1061 -22155 -27315 0 0 *57
1583210953.56,$M4.1 44092 1157 1057 -22155 -27315 0 0 *5F
1583210954.63,$M4.1 44093 1159 1069 -22155 -27315 0 0 *5D
1583210955.71,$M4.1 44094 1159 1075 -22155 -27315 0 0 *57
1583210956.81,$M4.1 44095 1159 1071 -22155 -27315 0 0 *52
1583210957.87,$M4.1 44096 1159 1051 -22155 -27315 0 0 *53
1583210958.95,$M4.1 44097 1159 1057 -22155 -27315 0 0 *54
1583210960.07,$M4.1 44098 1161 1057 -22155 -27315 0 0 *50
1583210961.14,$M4.1 44099 1163 1051 -22155 -27315 0 0 *55
1583210962.25,$M4.1 44100 1161 1037 -22155 -27315 0 0 *56
1583210963.36,$M4.1 44101 1163 1031 -22155 -27315 0 0 *53
1583210964.43,$M4.1 44102 1163 1013 -22155 -27315 0 0 *50
1583210965.54,$M4.1 44103 1161 1023 -22155 -27315 0 0 *50
