1583397750.95,$M4.1 18119 501 497 -22155 -27315 0 0 *5B
1583397752.09,$M4.1 18120 505 497 -22155 -27315 0 0 *55
1583397753.19,$M4.1 18121 505 489 -22155 -27315 0 0 *5B
1583397754.32,$M4.1 18122 501 493 -22155 -27315 0 0 *57
1583397755.45,$M4.1 18123 501 497 -22155 -27315 0 0 *52
1583397756.59,$M4.1 18124 505 497 -22155 -27315 0 0 *51
1583397757.72,$M4.1 18125 505 497 -22155 -27315 0 0 *50
1583397758.84,$M4.1 18126 505 497 -22155 -27315 0 0 *53
1583397759.95,$M4.1 18127 505 489 -22155 -27315 0 0 *5D
1583397761.09,$M4.1 18128 501 497 -22155 -27315 0 0 *59
1583397762.2,$M4.1 18129 501 505 -22155 -27315 0 0 *52
1583397763.34,$M4.1 18130 505 493 -22155 -27315 0 0 *50
1583397764.46,$M4.1 18131 505 489 -22155 -27315 0 0 *5A
1583397765.56,$M4.1 18132 501 489 -22155 -27315 0 0 *5D
1583397766.66,$M4.1 18133 501 489 -22155 -27315 0 0 *5C
1583397767.79,$M4.1 18134 505 493 -22155 -27315 0 0 *54
1583397768.92,$M4.1 18135 505 497 -22155 -27315 0 0 *51
1583397770.06,$M4.1 18136 505 497 -22155 -27315 0 0 *52
1583397771.17,$M4.1 18137 505 497 -22155 -27315 0 0 *53
1583397772.28,$M4.1 18138 505 507 -22155 -27315 0 0 *54
1583397773.38,$M4.1 18139 505 507 -22155 -27315 0 0 *55
1583397774.51,$M4.1 18140 505 505 -22155 -27315 0 0 *59
1583397775.64,$M4.1 18141 505 501 -22155 -27315 0 0 *5C
1583397776.74,$M4.1 18142 507 501 -22155 -27315 0 0 *5D
1583397777.86,$M4.1 18143 507 501 -22155 -27315 0 0 *5C
1583397778.96,$M4.1 18144 505 485 -22155 -27315 0 0 *54
1583397780.08,$M4.1 18145 507 493 -22155 -27315 0 0 *50
1583397781.2,$M4.1 18146 505 497 -22155 -27315 0 0 *55
1583397782.31,$M4.1 18147 507 497 -22155 -27315 0 0 *56
1583397783.45,$M4.1 18148 509 497 -22155 -27315 0 0 *57
1583397784.55,$M4.1 18149 507 493 -22155 -27315 0 0 *5C
1583397785.63,$M4.1 18150 507 485 -22155 -27315 0 0 *53
1583397786.7,$M4.1 18151 507 489 -22155 -27315 0 0 *5E
1583397787.79,$M4.1 18152 507 485 -22155 -27315 0 0 *51
1583397788.89,$M4.1 18153 505 489 -22155 -27315 0 0 *5E
1583397790.01,$M4.1 18154 507 493 -22155 -27315 0 0 *50
1583397791.08,$M4.1 18155 507 485 -22155 -27315 0 0 *56
1583397792.18,$M4.1 18156 505 481 -22155 -27315 0 0 *53
1583397793.28,$M4.1 18157 505 481 -22155 -27315 0 0 *52
1583397794.4,$M4.1 18158 507 493 -22155 -27315 0 0 *5C
1583397795.5,$M4.1 18159 505 489 -22155 -27315 0 0 *54
1583397796.6,$M4.1 18160 507 497 -22155 -27315 0 0 *53
1583397797.72,$M4.1 18161 507 501 -22155 -27315 0 0 *5C
1583397798.82,$M4.1 18162 507 501 -22155 -27315 0 0 *5F
1583397799.92,$M4.1 18163 507 497 -22155 -27315 0 0 *50
1583397801.0,$M4.1 18164 507 489 -22155 -27315 0 0 *58
1583397802.11,$M4.1 18165 507 501 -22155 -27315 0 0 *58
1583397803.22,$M4.1 18166 507 493 -22155 -27315 0 0 *51
1583397804.29,$M4.1 18167 507 485 -22155 -27315 0 0 *57
1583397805.41,$M4.1 18168 505 485 -22155 -27315 0 0 *5A
1583397806.48,$M4.1 18169 507 489 -22155 -27315 0 0 *55
1583397807.61,$M4.1 18170 509 493 -22155 -27315 0 0 *58
1583397808.71,$M4.1 18171 507 493 -22155 -27315 0 0 *57
1583397809.8,$M4.1 18172 507 489 -22155 -27315 0 0 *5F
1583397810.88,$M4.1 18173 507 489 -22155 -27315 0 0 *5E
1583397811.97,$M4.1 18174 507 485 -22155 -27315 0 0 *55
1583397813.07,$M4.1 18175 509 489 -22155 -27315 0 0 *56
1583397814.14,$M4.1 18176 507 481 -22155 -27315 0 0 *53
1583397815.23,$M4.1 18177 507 481 -22155 -27315 0 0 *52
1583397816.29,$M4.1 18178 507 481 -22155 -27315 0 0 *5D
1583397817.4,$M4.1 18179 509 485 -22155 -27315 0 0 *56
1583397818.53,$M4.1 18180 509 497 -22155 -27315 0 0 *53
1583397819.66,$M4.1 18181 509 501 -22155 -27315 0 0 *5C
1583397820.76,$M4.1 18182 511 497 -22155 -27315 0 0 *58
1583397821.87,$M4.1 18183 511 501 -22155 -27315 0 0 *57
1583397822.97,$M4.1 18184 511 497 -22155 -27315 0 0 *5E
1583397824.07,$M4.1 18185 511 493 -22155 -27315 0 0 *5B
1583397825.15,$M4.1 18186 511 485 -22155 -27315 0 0 *5F
1583397826.25,$M4.1 18187 509 485 -22155 -27315 0 0 *57
1583397827.32,$M4.1 18188 511 489 -22155 -27315 0 0 *5D
1583397828.41,$M4.1 18189 511 489 -22155 -27315 0 0 *5C
1583397829.51,$M4.1 18190 509 485 -22155 -27315 0 0 *51
1583397830.61,$M4.1 18191 509 485 -22155 -27315 0 0 *50
1583397831.71,$M4.1 18192 509 481 -22155 -27315 0 0 *57
1583397832.78,$M4.1 18193 511 485 -22155 -27315 0 0 *5B
1583397833.85,$M4.1 18194 511 485 -22155 -27315 0 0 *5C
1583397834.94,$M4.1 18195 511 485 -22155 -27315 0 0 *5D
1583397836.04,$M4.1 18196 509 481 -22155 -27315 0 0 *53
1583397837.11,$M4.1 18197 511 489 -22155 -27315 0 0 *53
1583397838.21,$M4.1 18198 509 489 -22155 -27315 0 0 *55
1583397839.29,$M4.1 18199 511 485 -22155 -27315 0 0 *51
1583397840.36,$M4.1 18200 511 489 -22155 -27315 0 0 *5E
1583397841.45,$M4.1 18201 511 485 -22155 -27315 0 0 *53
1583397842.52,$M4.1 18202 511 485 -22155 -27315 0 0 *50
1583397843.59,$M4.1 18203 511 485 -22155 -27315 0 0 *51
1583397844.69,$M4.1 18204 513 489 -22155 -27315 0 0 *58
1583397845.79,$M4.1 18205 513 481 -22155 -27315 0 0 *51
1583397846.86,$M4.1 18206 511 481 -22155 -27315 0 0 *50
1583397847.94,$M4.1 18207 511 481 -22155 -27315 0 0 *51
1583397849.03,$M4.1 18208 513 485 -22155 -27315 0 0 *58
1583397850.13,$M4.1 18209 513 489 -22155 -27315 0 0 *55
1583397851.23,$M4.1 18210 513 485 -22155 -27315 0 0 *51
1583397852.3,$M4.1 18211 515 485 -22155 -27315 0 0 *56
1583397853.39,$M4.1 18212 515 481 -22155 -27315 0 0 *51
1583397854.5,$M4.1 18213 513 475 -22155 -27315 0 0 *5D
1583397855.61,$M4.1 18214 513 485 -22155 -27315 0 0 *55
1583397856.72,$M4.1 18215 513 479 -22155 -27315 0 0 *57
1583397857.86,$M4.1 18216 513 471 -22155 -27315 0 0 *5C
1583397858.99,$M4.1 18217 513 471 -22155 -27315 0 0 *5D
1583397860.12,$M4.1 18218 513 471 -22155 -27315 0 0 *52
1583397861.24,$M4.1 18219 513 475 -22155 -27315 0 0 *57
1583397862.37,$M4.1 18220 513 467 -22155 -27315 0 0 *5E
1583397863.51,$M4.1 18221 513 471 -22155 -27315 0 0 *58
1583397864.62,$M4.1 18222 513 471 -22155 -27315 0 0 *5B
1583397865.74,$M4.1 18223 515 471 -22155 -27315 0 0 *5C
1583397866.87,$M4.1 18224 513 459 -22155 -27315 0 0 *57
1583397867.99,$M4.1 18225 513 459 -22155 -27315 0 0 *56
1583397869.09,$M4.1 18226 515 463 -22155 -27315 0 0 *5A
1583397870.18,$M4.1 18227 515 457 -22155 -27315 0 0 *5C
1583397871.26,$M4.1 18228 513 457 -22155 -27315 0 0 *55
1583397872.35,$M4.1 18229 515 457 -22155 -27315 0 0 *52
1583397873.45,$M4.1 18230 515 459 -22155 -27315 0 0 *54
1583397874.55,$M4.1 18231 513 453 -22155 -27315 0 0 *59
1583397875.65,$M4.1 18232 515 471 -22155 -27315 0 0 *5C
1583397876.75,$M4.1 18233 515 479 -22155 -27315 0 0 *55
1583397877.85,$M4.1 18234 515 475 -22155 -27315 0 0 *5E
1583397878.96,$M4.1 18235 519 459 -22155 -27315 0 0 *5D
1583397880.06,$M4.1 18236 517 449 -22155 -27315 0 0 *51
1583397881.14,$M4.1 18237 513 449 -22155 -27315 0 0 *54
1583397882.23,$M4.1 18238 515 453 -22155 -27315 0 0 *56
1583397883.3,$M4.1 18239 515 445 -22155 -27315 0 0 *50
1583397884.4,$M4.1 18240 517 453 -22155 -27315 0 0 *5B
1583397885.5,$M4.1 18241 517 445 -22155 -27315 0 0 *5D
1583397886.59,$M4.1 18242 517 445 -22155 -27315 0 0 *5E
1583397887.69,$M4.1 18243 517 445 -22155 -27315 0 0 *5F
1583397888.77,$M4.1 18244 519 445 -22155 -27315 0 0 *56
1583397889.87,$M4.1 18245 517 437 -22155 -27315 0 0 *5C
1583397890.94,$M4.1 18246 515 441 -22155 -27315 0 0 *5C
1583397892.03,$M4.1 18247 515 441 -22155 -27315 0 0 *5D
1583397893.13,$M4.1 18248 517 437 -22155 -27315 0 0 *51
1583397894.23,$M4.1 18249 517 437 -22155 -27315 0 0 *50
1583397895.33,$M4.1 18250 517 445 -22155 -27315 0 0 *5D
1583397896.4,$M4.1 18251 519 457 -22155 -27315 0 0 *51
1583397897.5,$M4.1 18252 519 463 -22155 -27315 0 0 *55
1583397898.57,$M4.1 18253 519 449 -22155 -27315 0 0 *5C
1583397899.67,$M4.1 18254 517 449 -22155 -27315 0 0 *55
1583397900.78,$M4.1 18255 517 453 -22155 -27315 0 0 *5F
1583397901.88,$M4.1 18256 519 459 -22155 -27315 0 0 *58
1583397903.01,$M4.1 18257 517 467 -22155 -27315 0 0 *5A
1583397904.1,$M4.1 18258 523 475 -22155 -27315 0 0 *51
1583397905.21,$M4.1 18259 519 475 -22155 -27315 0 0 *59
1583397906.3,$M4.1 18260 523 479 -22155 -27315 0 0 *56
1583397907.41,$M4.1 18261 519 479 -22155 -27315 0 0 *5E
1583397908.52,$M4.1 18262 519 479 -22155 -27315 0 0 *5D
1583397909.62,$M4.1 18263 519 479 -22155 -27315 0 0 *5C
1583397910.69,$M4.1 18264 523 489 -22155 -27315 0 0 *5D
1583397911.77,$M4.1 18265 519 485 -22155 -27315 0 0 *59
1583397912.84,$M4.1 18266 523 485 -22155 -27315 0 0 *53
1583397913.96,$M4.1 18267 525 497 -22155 -27315 0 0 *57
1583397915.06,$M4.1 18268 523 497 -22155 -27315 0 0 *5E
1583397916.16,$M4.1 18269 525 501 -22155 -27315 0 0 *57
1583397917.28,$M4.1 18270 523 505 -22155 -27315 0 0 *5D
1583397918.38,$M4.1 18271 525 505 -22155 -27315 0 0 *5A
1583397919.47,$M4.1 18272 525 507 -22155 -27315 0 0 *5B
1583397920.53,$M4.1 18273 525 529 -22155 -27315 0 0 *56
1583397921.6,$M4.1 18274 525 545 -22155 -27315 0 0 *5B
1583397922.7,$M4.1 18275 525 551 -22155 -27315 0 0 *5F
1583397923.81,$M4.1 18276 527 545 -22155 -27315 0 0 *5B
1583397924.91,$M4.1 18277 527 511 -22155 -27315 0 0 *5B
1583397925.99,$M4.1 18278 529 507 -22155 -27315 0 0 *5D
1583397927.09,$M4.1 18279 527 507 -22155 -27315 0 0 *52
1583397928.16,$M4.1 18280 529 511 -22155 -27315 0 0 *5D
1583397929.25,$M4.1 18281 525 507 -22155 -27315 0 0 *57
1583397930.35,$M4.1 18282 527 511 -22155 -27315 0 0 *51
1583397931.45,$M4.1 18283 527 511 -22155 -27315 0 0 *50
1583397932.55,$M4.1 18284 527 515 -22155 -27315 0 0 *53
1583397933.67,$M4.1 18285 527 519 -22155 -27315 0 0 *5E
1583397934.77,$M4.1 18286 527 529 -22155 -27315 0 0 *5E
1583397935.87,$M4.1 18287 527 523 -22155 -27315 0 0 *55
1583397936.94,$M4.1 18288 529 529 -22155 -27315 0 0 *5E
1583397938.04,$M4.1 18289 527 529 -22155 -27315 0 0 *51
1583397939.11,$M4.1 18290 529 537 -22155 -27315 0 0 *58
1583397940.18,$M4.1 18291 529 529 -22155 -27315 0 0 *56
1583397941.28,$M4.1 18292 527 537 -22155 -27315 0 0 *54
1583397942.38,$M4.1 18293 529 527 -22155 -27315 0 0 *5A
1583397943.49,$M4.1 18294 527 511 -22155 -27315 0 0 *56
1583397944.55,$M4.1 18295 529 537 -22155 -27315 0 0 *5D
1583397945.67,$M4.1 18296 527 523 -22155 -27315 0 0 *55
1583397946.76,$M4.1 18297 531 529 -22155 -27315 0 0 *59
1583397947.87,$M4.1 18298 531 533 -22155 -27315 0 0 *5D
1583397948.96,$M4.1 18299 531 545 -22155 -27315 0 0 *5D
1583397950.06,$M4.1 18300 531 541 -22155 -27315 0 0 *58
1583397951.13,$M4.1 18301 533 529 -22155 -27315 0 0 *55
1583397952.25,$M4.1 18302 531 519 -22155 -27315 0 0 *57
1583397953.32,$M4.1 18303 533 529 -22155 -27315 0 0 *57
1583397954.42,$M4.1 18304 531 529 -22155 -27315 0 0 *52
1583397955.49,$M4.1 18305 533 523 -22155 -27315 0 0 *5B
1583397956.59,$M4.1 18306 531 515 -22155 -27315 0 0 *5F
1583397957.67,$M4.1 18307 533 511 -22155 -27315 0 0 *58
1583397958.74,$M4.1 18308 533 507 -22155 -27315 0 0 *50
1583397959.81,$M4.1 18309 533 507 -22155 -27315 0 0 *51
1583397960.91,$M4.1 18310 531 507 -22155 -27315 0 0 *5B
1583397962.02,$M4.1 18311 531 511 -22155 -27315 0 0 *5D
1583397963.12,$M4.1 18312 531 507 -22155 -27315 0 0 *59
1583397964.23,$M4.1 18313 531 507 -22155 -27315 0 0 *58
1583397965.34,$M4.1 18314 531 507 -22155 -27315 0 0 *5F
1583397966.42,$M4.1 18315 531 507 -22155 -27315 0 0 *5E
1583397967.52,$M4.1 18316 531 507 -22155 -27315 0 0 *5D
1583397968.61,$M4.1 18317 533 515 -22155 -27315 0 0 *5D
1583397969.71,$M4.1 18318 531 511 -22155 -27315 0 0 *54
1583397970.81,$M4.1 18319 531 507 -22155 -27315 0 0 *52
1583397971.88,$M4.1 18320 533 507 -22155 -27315 0 0 *5A
1583397972.96,$M4.1 18321 533 519 -22155 -27315 0 0 *54
1583397974.07,$M4.1 18322 531 523 -22155 -27315 0 0 *5C
1583397975.17,$M4.1 18323 531 519 -22155 -27315 0 0 *54
1583397976.25,$M4.1 18324 533 519 -22155 -27315 0 0 *51
1583397977.35,$M4.1 18325 531 515 -22155 -27315 0 0 *5E
1583397978.46,$M4.1 18326 531 515 -22155 -27315 0 0 *5D
1583397979.56,$M4.1 18327 531 515 -22155 -27315 0 0 *5C
1583397980.63,$M4.1 18328 533 523 -22155 -27315 0 0 *54
1583397981.71,$M4.1 18329 533 523 -22155 -27315 0 0 *55
1583397982.83,$M4.1 18330 531 527 -22155 -27315 0 0 *5B
1583397983.93,$M4.1 18331 533 527 -22155 -27315 0 0 *58
1583397985.05,$M4.1 18332 531 527 -22155 -27315 0 0 *59
1583397986.13,$M4.1 18333 533 527 -22155 -27315 0 0 *5A
1583397987.23,$M4.1 18334 533 527 -22155 -27315 0 0 *5D
1583397988.33,$M4.1 18335 533 527 -22155 -27315 0 0 *5C
1583397989.42,$M4.1 18336 533 527 -22155 -27315 0 0 *5F
1583397990.54,$M4.1 18337 531 527 -22155 -27315 0 0 *5C
1583397991.64,$M4.1 18338 533 527 -22155 -27315 0 0 *51
1583397992.74,$M4.1 18339 535 529 -22155 -27315 0 0 *58
1583397993.84,$M4.1 18340 535 533 -22155 -27315 0 0 *5D
1583397994.94,$M4.1 18341 535 541 -22155 -27315 0 0 *59
1583397996.06,$M4.1 18342 535 533 -22155 -27315 0 0 *5F
1583397997.16,$M4.1 18343 535 541 -22155 -27315 0 0 *5B
1583397998.25,$M4.1 18344 539 545 -22155 -27315 0 0 *54
1583397999.35,$M4.1 18345 539 545 -22155 -27315 0 0 *55
1583398000.45,$M4.1 18346 535 537 -22155 -27315 0 0 *5F
1583398001.55,$M4.1 18347 535 541 -22155 -27315 0 0 *5F
1583398002.65,$M4.1 18348 539 567 -22155 -27315 0 0 *58
1583398003.75,$M4.1 18349 539 549 -22155 -27315 0 0 *55
1583398004.87,$M4.1 18350 539 551 -22155 -27315 0 0 *54
1583398005.97,$M4.1 18351 539 563 -22155 -27315 0 0 *54
1583398007.09,$M4.1 18352 539 555 -22155 -27315 0 0 *52
1583398008.16,$M4.1 18353 541 541 -22155 -27315 0 0 *59
1583398009.26,$M4.1 18354 543 549 -22155 -27315 0 0 *54
1583398010.38,$M4.1 18355 543 555 -22155 -27315 0 0 *58
1583398011.48,$M4.1 18356 543 549 -22155 -27315 0 0 *56
1583398012.55,$M4.1 18357 541 537 -22155 -27315 0 0 *5C
1583398013.65,$M4.1 18358 543 545 -22155 -27315 0 0 *54
1583398014.72,$M4.1 18359 541 541 -22155 -27315 0 0 *53
1583398015.8,$M4.1 18360 543 545 -22155 -27315 0 0 *5F
1583398016.9,$M4.1 18361 543 549 -22155 -27315 0 0 *52
1583398018.0,$M4.1 18362 543 541 -22155 -27315 0 0 *59
1583398019.11,$M4.1 18363 543 549 -22155 -27315 0 0 *50
1583398020.18,$M4.1 18364 541 541 -22155 -27315 0 0 *5D
1583398021.28,$M4.1 18365 543 541 -22155 -27315 0 0 *5E
1583398022.38,$M4.1 18366 543 541 -22155 -27315 0 0 *5D
1583398023.48,$M4.1 18367 543 549 -22155 -27315 0 0 *54
1583398024.58,$M4.1 18368 543 541 -22155 -27315 0 0 *53
1583398025.63,$M4.1 18369 541 545 -22155 -27315 0 0 *54
1583398026.74,$M4.1 18370 543 549 -22155 -27315 0 0 *52
1583398027.84,$M4.1 18371 543 549 -22155 -27315 0 0 *53
1583398028.95,$M4.1 18372 543 551 -22155 -27315 0 0 *59
1583398030.02,$M4.1 18373 545 549 -22155 -27315 0 0 *57
1583398031.09,$M4.1 18374 545 549 -22155 -27315 0 0 *50
1583398032.19,$M4.1 18375 543 563 -22155 -27315 0 0 *5F
1583398033.29,$M4.1 18376 545 555 -22155 -27315 0 0 *5F
1583398034.38,$M4.1 18377 545 555 -22155 -27315 0 0 *5E
1583398035.48,$M4.1 18378 545 555 -22155 -27315 0 0 *51
1583398036.55,$M4.1 18379 545 559 -22155 -27315 0 0 *5C
1583398037.62,$M4.1 18380 545 541 -22155 -27315 0 0 *53
1583398038.69,$M4.1 18381 545 545 -22155 -27315 0 0 *56
1583398039.76,$M4.1 18382 545 549 -22155 -27315 0 0 *59
1583398040.88,$M4.1 18383 547 555 -22155 -27315 0 0 *57
1583398041.95,$M4.1 18384 545 559 -22155 -27315 0 0 *5E
1583398043.03,$M4.1 18385 545 549 -22155 -27315 0 0 *5E
1583398044.1,$M4.1 18386 545 549 -22155 -27315 0 0 *5D
1583398045.19,$M4.1 18387 547 545 -22155 -27315 0 0 *52
1583398046.3,$M4.1 18388 547 555 -22155 -27315 0 0 *5C
1583398047.37,$M4.1 18389 545 545 -22155 -27315 0 0 *5E
1583398048.47,$M4.1 18390 547 549 -22155 -27315 0 0 *58
1583398049.56,$M4.1 18391 547 545 -22155 -27315 0 0 *55
1583398050.69,$M4.1 18392 547 551 -22155 -27315 0 0 *53
1583398051.78,$M4.1 18393 545 555 -22155 -27315 0 0 *54
1583398052.85,$M4.1 18394 545 563 -22155 -27315 0 0 *56
1583398053.95,$M4.1 18395 549 551 -22155 -27315 0 0 *5A
1583398055.03,$M4.1 18396 547 545 -22155 -27315 0 0 *52
1583398056.14,$M4.1 18397 547 545 -22155 -27315 0 0 *53
1583398057.24,$M4.1 18398 547 537 -22155 -27315 0 0 *59
1583398058.32,$M4.1 18399 547 549 -22155 -27315 0 0 *51
1583398059.42,$M4.1 18400 547 545 -22155 -27315 0 0 *5A
1583398060.52,$M4.1 18401 547 545 -22155 -27315 0 0 *5B
1583398061.61,$M4.1 18402 547 545 -22155 -27315 0 0 *58
1583398062.68,$M4.1 18403 549 549 -22155 -27315 0 0 *5B
1583398063.81,$M4.1 18404 547 551 -22155 -27315 0 0 *5B
1583398064.9,$M4.1 18405 547 541 -22155 -27315 0 0 *5B
1583398065.97,$M4.1 18406 549 545 -22155 -27315 0 0 *52
1583398067.07,$M4.1 18407 549 551 -22155 -27315 0 0 *56
1583398068.17,$M4.1 18408 547 563 -22155 -27315 0 0 *56
1583398069.24,$M4.1 18409 549 549 -22155 -27315 0 0 *51
1583398070.32,$M4.1 18410 549 551 -22155 -27315 0 0 *50
1583398071.39,$M4.1 18411 549 549 -22155 -27315 0 0 *58
1583398072.46,$M4.1 18412 549 545 -22155 -27315 0 0 *57
1583398073.57,$M4.1 18413 551 537 -22155 -27315 0 0 *5A
1583398074.63,$M4.1 18414 549 533 -22155 -27315 0 0 *50
1583398075.72,$M4.1 18415 555 537 -22155 -27315 0 0 *58
1583398076.79,$M4.1 18416 549 533 -22155 -27315 0 0 *52
1583398077.86,$M4.1 18417 549 545 -22155 -27315 0 0 *52
1583398078.96,$M4.1 18418 551 537 -22155 -27315 0 0 *51
1583398080.06,$M4.1 18419 551 533 -22155 -27315 0 0 *54
1583398081.16,$M4.1 18420 551 533 -22155 -27315 0 0 *5E
1583398082.23,$M4.1 18421 549 537 -22155 -27315 0 0 *52
1583398083.33,$M4.1 18422 551 533 -22155 -27315 0 0 *5C
1583398084.43,$M4.1 18423 551 533 -22155 -27315 0 0 *5D
1583398085.54,$M4.1 18424 551 533 -22155 -27315 0 0 *5A
1583398086.65,$M4.1 18425 551 527 -22155 -27315 0 0 *5E
1583398087.75,$M4.1 18426 551 529 -22155 -27315 0 0 *53
1583398088.87,$M4.1 18427 551 527 -22155 -27315 0 0 *5C
1583398089.97,$M4.1 18428 555 527 -22155 -27315 0 0 *57
1583398091.06,$M4.1 18429 549 523 -22155 -27315 0 0 *5F
1583398092.16,$M4.1 18430 551 523 -22155 -27315 0 0 *5E
1583398093.26,$M4.1 18431 551 511 -22155 -27315 0 0 *5E
1583398094.36,$M4.1 18432 551 515 -22155 -27315 0 0 *59
1583398095.45,$M4.1 18433 551 515 -22155 -27315 0 0 *58
1583398096.55,$M4.1 18434 551 515 -22155 -27315 0 0 *5F
1583398097.65,$M4.1 18435 551 511 -22155 -27315 0 0 *5A
1583398098.75,$M4.1 18436 551 511 -22155 -27315 0 0 *59
1583398099.85,$M4.1 18437 555 515 -22155 -27315 0 0 *58
1583398100.92,$M4.1 18438 549 515 -22155 -27315 0 0 *5A
1583398102.02,$M4.1 18439 551 515 -22155 -27315 0 0 *52
1583398103.11,$M4.1 18440 555 523 -22155 -27315 0 0 *5D
1583398104.21,$M4.1 18441 551 515 -22155 -27315 0 0 *5D
1583398105.31,$M4.1 18442 551 511 -22155 -27315 0 0 *5A
1583398106.41,$M4.1 18443 551 515 -22155 -27315 0 0 *5F
1583398107.5,$M4.1 18444 555 515 -22155 -27315 0 0 *5C
1583398108.6,$M4.1 18445 555 515 -22155 -27315 0 0 *5D
1583398109.68,$M4.1 18446 555 515 -22155 -27315 0 0 *5E
1583398110.78,$M4.1 18447 557 519 -22155 -27315 0 0 *51
1583398111.89,$M4.1 18448 555 515 -22155 -27315 0 0 *50
1583398112.97,$M4.1 18449 557 515 -22155 -27315 0 0 *53
1583398114.07,$M4.1 18450 555 507 -22155 -27315 0 0 *5A
1583398115.17,$M4.1 18451 557 507 -22155 -27315 0 0 *59
1583398116.29,$M4.1 18452 557 505 -22155 -27315 0 0 *58
1583398117.39,$M4.1 18453 557 507 -22155 -27315 0 0 *5B
1583398118.53,$M4.1 18454 555 501 -22155 -27315 0 0 *58
1583398119.64,$M4.1 18455 555 501 -22155 -27315 0 0 *59
1583398120.73,$M4.1 18456 555 507 -22155 -27315 0 0 *5C
1583398121.83,$M4.1 18457 555 507 -22155 -27315 0 0 *5D
1583398122.92,$M4.1 18458 555 507 -22155 -27315 0 0 *52
1583398124.02,$M4.1 18459 557 515 -22155 -27315 0 0 *52
1583398125.12,$M4.1 18460 557 511 -22155 -27315 0 0 *5C
1583398126.2,$M4.1 18461 555 515 -22155 -27315 0 0 *5B
1583398127.3,$M4.1 18462 557 519 -22155 -27315 0 0 *56
1583398128.41,$M4.1 18463 557 523 -22155 -27315 0 0 *5E
1583398129.52,$M4.1 18464 557 527 -22155 -27315 0 0 *5D
1583398130.62,$M4.1 18465 557 529 -22155 -27315 0 0 *52
1583398131.73,$M4.1 18466 555 527 -22155 -27315 0 0 *5D
1583398132.83,$M4.1 18467 557 533 -22155 -27315 0 0 *5B
1583398133.91,$M4.1 18468 557 533 -22155 -27315 0 0 *54
1583398135.01,$M4.1 18469 555 533 -22155 -27315 0 0 *57
1583398136.11,$M4.1 18470 557 533 -22155 -27315 0 0 *5D
1583398137.18,$M4.1 18471 559 537 -22155 -27315 0 0 *56
1583398138.25,$M4.1 18472 559 545 -22155 -27315 0 0 *50
1583398139.34,$M4.1 18473 561 549 -22155 -27315 0 0 *56
1583398140.46,$M4.1 18474 561 551 -22155 -27315 0 0 *58
1583398141.57,$M4.1 18475 561 551 -22155 -27315 0 0 *59
1583398142.64,$M4.1 18476 559 549 -22155 -27315 0 0 *58
1583398143.71,$M4.1 18477 559 549 -22155 -27315 0 0 *59
1583398144.81,$M4.1 18478 559 551 -22155 -27315 0 0 *5F
1583398145.93,$M4.1 18479 561 555 -22155 -27315 0 0 *51
1583398147.03,$M4.1 18480 561 551 -22155 -27315 0 0 *53
1583398148.1,$M4.1 18481 559 549 -22155 -27315 0 0 *50
1583398149.22,$M4.1 18482 561 551 -22155 -27315 0 0 *51
1583398150.34,$M4.1 18483 561 551 -22155 -27315 0 0 *50
1583398151.45,$M4.1 18484 561 555 -22155 -27315 0 0 *53
1583398152.57,$M4.1 18485 561 555 -22155 -27315 0 0 *52
1583398153.69,$M4.1 18486 561 555 -22155 -27315 0 0 *51
1583398154.79,$M4.1 18487 561 551 -22155 -27315 0 0 *54
1583398155.91,$M4.1 18488 561 551 -22155 -27315 0 0 *5B
1583398157.02,$M4.1 18489 561 551 -22155 -27315 0 0 *5A
1583398158.14,$M4.1 18490 561 555 -22155 -27315 0 0 *56
1583398159.26,$M4.1 18491 561 551 -22155 -27315 0 0 *53
1583398160.36,$M4.1 18492 559 551 -22155 -27315 0 0 *5B
1583398161.48,$M4.1 18493 561 551 -22155 -27315 0 0 *51
1583398162.56,$M4.1 18494 561 549 -22155 -27315 0 0 *5F
1583398163.65,$M4.1 18495 561 549 -22155 -27315 0 0 *5E
1583398164.77,$M4.1 18496 561 551 -22155 -27315 0 0 *54
1583398165.88,$M4.1 18497 561 551 -22155 -27315 0 0 *55
1583398166.98,$M4.1 18498 561 549 -22155 -27315 0 0 *53
1583398168.05,$M4.1 18499 559 549 -22155 -27315 0 0 *59
1583398169.14,$M4.1 18500 561 545 -22155 -27315 0 0 *5F
1583398170.22,$M4.1 18501 561 549 -22155 -27315 0 0 *52
1583398171.32,$M4.1 18502 561 559 -22155 -27315 0 0 *50
1583398172.43,$M4.1 18503 561 559 -22155 -27315 0 0 *51
1583398173.54,$M4.1 18504 561 551 -22155 -27315 0 0 *5E
1583398174.63,$M4.1 18505 561 549 -22155 -27315 0 0 *56
1583398175.71,$M4.1 18506 561 549 -22155 -27315 0 0 *55
1583398176.8,$M4.1 18507 559 541 -22155 -27315 0 0 *57
1583398177.88,$M4.1 18508 561 549 -22155 -27315 0 0 *5B
1583398178.95,$M4.1 18509 559 549 -22155 -27315 0 0 *51
1583398180.07,$M4.1 18510 561 551 -22155 -27315 0 0 *5B
1583398181.19,$M4.1 18511 561 551 -22155 -27315 0 0 *5A
1583398182.31,$M4.1 18512 561 551 -22155 -27315 0 0 *59
1583398183.42,$M4.1 18513 561 551 -22155 -27315 0 0 *58
