1583934155.23,$M4.1 49599 707 549 -22155 -27315 0 0 *55
1583934156.3,$M4.1 49600 705 549 -22155 -27315 0 0 *54
1583934157.38,$M4.1 49601 703 545 -22155 -27315 0 0 *5F
1583934158.44,$M4.1 49602 705 541 -22155 -27315 0 0 *5E
1583934159.54,$M4.1 49603 703 541 -22155 -27315 0 0 *59
1583934160.61,$M4.1 49604 705 541 -22155 -27315 0 0 *58
1583934161.69,$M4.1 49605 703 541 -22155 -27315 0 0 *5F
1583934162.78,$M4.1 49606 699 533 -22155 -27315 0 0 *5B
1583934163.86,$M4.1 49607 707 545 -22155 -27315 0 0 *5D
1583934164.93,$M4.1 49608 705 533 -22155 -27315 0 0 *51
1583934166.03,$M4.1 49609 699 533 -22155 -27315 0 0 *54
1583934167.09,$M4.1 49610 705 545 -22155 -27315 0 0 *59
1583934168.2,$M4.1 49611 703 551 -22155 -27315 0 0 *5B
1583934169.29,$M4.1 49612 703 545 -22155 -27315 0 0 *5D
1583934170.34,$M4.1 49613 705 537 -22155 -27315 0 0 *5F
1583934171.44,$M4.1 49614 703 541 -22155 -27315 0 0 *5F
1583934172.53,$M4.1 49615 699 541 -22155 -27315 0 0 *5C
1583934173.65,$M4.1 49616 703 551 -22155 -27315 0 0 *5C
1583934174.73,$M4.1 49617 703 549 -22155 -27315 0 0 *54
1583934175.82,$M4.1 49618 703 549 -22155 -27315 0 0 *5B
1583934176.92,$M4.1 49619 699 541 -22155 -27315 0 0 *50
1583934178.02,$M4.1 49620 703 555 -22155 -27315 0 0 *5D
1583934179.11,$M4.1 49621 703 545 -22155 -27315 0 0 *5D
1583934180.21,$M4.1 49622 703 545 -22155 -27315 0 0 *5E
1583934181.29,$M4.1 49623 699 541 -22155 -27315 0 0 *59
1583934182.38,$M4.1 49624 699 537 -22155 -27315 0 0 *5F
1583934183.48,$M4.1 49625 699 537 -22155 -27315 0 0 *5E
1583934184.56,$M4.1 49626 699 537 -22155 -27315 0 0 *5D
1583934185.65,$M4.1 49627 703 541 -22155 -27315 0 0 *5F
1583934186.73,$M4.1 49628 703 545 -22155 -27315 0 0 *54
1583934187.82,$M4.1 49629 703 549 -22155 -27315 0 0 *59
1583934188.92,$M4.1 49630 699 533 -22155 -27315 0 0 *5E
1583934190.01,$M4.1 49631 703 533 -22155 -27315 0 0 *5D
1583934191.12,$M4.1 49632 699 527 -22155 -27315 0 0 *59
1583934192.23,$M4.1 49633 703 527 -22155 -27315 0 0 *5A
1583934193.29,$M4.1 49634 697 519 -22155 -27315 0 0 *5C
1583934194.41,$M4.1 49635 699 527 -22155 -27315 0 0 *5E
1583934195.51,$M4.1 49636 699 527 -22155 -27315 0 0 *5D
1583934196.61,$M4.1 49637 699 523 -22155 -27315 0 0 *58
1583934197.7,$M4.1 49638 699 519 -22155 -27315 0 0 *5E
1583934198.77,$M4.1 49639 697 515 -22155 -27315 0 0 *5D
1583934199.84,$M4.1 49640 697 519 -22155 -27315 0 0 *5F
1583934200.92,$M4.1 49641 699 523 -22155 -27315 0 0 *59
1583934201.99,$M4.1 49642 697 519 -22155 -27315 0 0 *5D
1583934203.09,$M4.1 49643 699 527 -22155 -27315 0 0 *5F
1583934204.16,$M4.1 49644 697 523 -22155 -27315 0 0 *52
1583934205.28,$M4.1 49645 699 527 -22155 -27315 0 0 *59
1583934206.33,$M4.1 49646 697 523 -22155 -27315 0 0 *50
1583934207.44,$M4.1 49647 695 519 -22155 -27315 0 0 *5A
1583934208.52,$M4.1 49648 699 523 -22155 -27315 0 0 *50
1583934209.61,$M4.1 49649 695 515 -22155 -27315 0 0 *58
1583934210.68,$M4.1 49650 697 523 -22155 -27315 0 0 *57
1583934211.76,$M4.1 49651 695 523 -22155 -27315 0 0 *54
1583934212.88,$M4.1 49652 699 527 -22155 -27315 0 0 *5F
1583934213.98,$M4.1 49653 695 527 -22155 -27315 0 0 *52
1583934215.06,$M4.1 49654 697 527 -22155 -27315 0 0 *57
1583934216.13,$M4.1 49655 697 527 -22155 -27315 0 0 *56
1583934217.23,$M4.1 49656 703 533 -22155 -27315 0 0 *5C
1583934218.32,$M4.1 49657 697 527 -22155 -27315 0 0 *54
1583934219.39,$M4.1 49658 697 527 -22155 -27315 0 0 *5B
1583934220.44,$M4.1 49659 697 529 -22155 -27315 0 0 *54
1583934221.56,$M4.1 49660 699 527 -22155 -27315 0 0 *5E
1583934222.65,$M4.1 49661 697 527 -22155 -27315 0 0 *51
1583934223.7,$M4.1 49662 697 529 -22155 -27315 0 0 *5C
1583934224.75,$M4.1 49663 697 523 -22155 -27315 0 0 *57
1583934225.82,$M4.1 49664 697 523 -22155 -27315 0 0 *50
1583934226.91,$M4.1 49665 699 533 -22155 -27315 0 0 *5E
1583934228.01,$M4.1 49666 699 529 -22155 -27315 0 0 *56
1583934229.06,$M4.1 49667 697 523 -22155 -27315 0 0 *53
1583934230.15,$M4.1 49668 699 529 -22155 -27315 0 0 *58
1583934231.23,$M4.1 49669 695 529 -22155 -27315 0 0 *55
1583934232.32,$M4.1 49670 697 527 -22155 -27315 0 0 *51
1583934233.4,$M4.1 49671 699 529 -22155 -27315 0 0 *50
1583934234.49,$M4.1 49672 695 533 -22155 -27315 0 0 *54
1583934235.57,$M4.1 49673 699 537 -22155 -27315 0 0 *5D
1583934236.64,$M4.1 49674 697 533 -22155 -27315 0 0 *50
1583934237.74,$M4.1 49675 695 527 -22155 -27315 0 0 *56
1583934238.81,$M4.1 49676 697 523 -22155 -27315 0 0 *53
1583934239.88,$M4.1 49677 697 519 -22155 -27315 0 0 *5B
1583934240.95,$M4.1 49678 697 519 -22155 -27315 0 0 *54
1583934242.04,$M4.1 49679 697 527 -22155 -27315 0 0 *58
1583934243.14,$M4.1 49680 695 527 -22155 -27315 0 0 *5C
1583934244.19,$M4.1 49681 697 529 -22155 -27315 0 0 *51
1583934245.28,$M4.1 49682 697 527 -22155 -27315 0 0 *5C
1583934246.35,$M4.1 49683 697 533 -22155 -27315 0 0 *58
1583934247.4,$M4.1 49684 697 529 -22155 -27315 0 0 *54
1583934248.47,$M4.1 49685 697 527 -22155 -27315 0 0 *5B
1583934249.54,$M4.1 49686 697 533 -22155 -27315 0 0 *5D
1583934250.61,$M4.1 49687 697 533 -22155 -27315 0 0 *5C
1583934251.66,$M4.1 49688 697 545 -22155 -27315 0 0 *52
1583934252.75,$M4.1 49689 699 529 -22155 -27315 0 0 *57
1583934253.83,$M4.1 49690 697 527 -22155 -27315 0 0 *5F
1583934254.92,$M4.1 49691 695 537 -22155 -27315 0 0 *5D
1583934255.97,$M4.1 49692 697 529 -22155 -27315 0 0 *53
1583934257.02,$M4.1 49693 697 529 -22155 -27315 0 0 *52
1583934258.11,$M4.1 49694 697 527 -22155 -27315 0 0 *5B
1583934259.21,$M4.1 49695 695 527 -22155 -27315 0 0 *58
1583934260.26,$M4.1 49696 697 529 -22155 -27315 0 0 *57
1583934261.38,$M4.1 49697 695 527 -22155 -27315 0 0 *5A
1583934262.45,$M4.1 49698 697 527 -22155 -27315 0 0 *57
1583934263.55,$M4.1 49699 695 533 -22155 -27315 0 0 *51
1583934264.64,$M4.1 49700 695 533 -22155 -27315 0 0 *50
1583934265.71,$M4.1 49701 697 533 -22155 -27315 0 0 *53
1583934266.76,$M4.1 49702 697 533 -22155 -27315 0 0 *50
1583934267.83,$M4.1 49703 697 537 -22155 -27315 0 0 *55
1583934268.9,$M4.1 49704 697 541 -22155 -27315 0 0 *53
1583934269.95,$M4.1 49705 697 537 -22155 -27315 0 0 *53
1583934271.01,$M4.1 49706 697 537 -22155 -27315 0 0 *50
1583934272.11,$M4.1 49707 695 533 -22155 -27315 0 0 *57
1583934273.16,$M4.1 49708 697 537 -22155 -27315 0 0 *5E
1583934274.21,$M4.1 49709 697 537 -22155 -27315 0 0 *5F
1583934275.28,$M4.1 49710 697 537 -22155 -27315 0 0 *57
1583934276.37,$M4.1 49711 695 537 -22155 -27315 0 0 *54
1583934277.42,$M4.1 49712 697 545 -22155 -27315 0 0 *50
1583934278.49,$M4.1 49713 697 563 -22155 -27315 0 0 *55
1583934279.58,$M4.1 49714 695 541 -22155 -27315 0 0 *50
1583934280.66,$M4.1 49715 699 537 -22155 -27315 0 0 *5C
1583934281.73,$M4.1 49716 697 533 -22155 -27315 0 0 *55
1583934282.78,$M4.1 49717 697 529 -22155 -27315 0 0 *5F
1583934283.84,$M4.1 49718 697 533 -22155 -27315 0 0 *5B
1583934284.91,$M4.1 49719 697 533 -22155 -27315 0 0 *5A
1583934285.99,$M4.1 49720 695 533 -22155 -27315 0 0 *52
1583934287.06,$M4.1 49721 697 533 -22155 -27315 0 0 *51
1583934288.15,$M4.1 49722 695 537 -22155 -27315 0 0 *54
1583934289.2,$M4.1 49723 697 533 -22155 -27315 0 0 *53
1583934290.27,$M4.1 49724 697 537 -22155 -27315 0 0 *50
1583934291.32,$M4.1 49725 697 541 -22155 -27315 0 0 *50
1583934292.39,$M4.1 49726 697 537 -22155 -27315 0 0 *52
1583934293.45,$M4.1 49727 697 537 -22155 -27315 0 0 *53
1583934294.5,$M4.1 49728 697 537 -22155 -27315 0 0 *5C
1583934295.58,$M4.1 49729 695 537 -22155 -27315 0 0 *5F
1583934296.67,$M4.1 49730 695 537 -22155 -27315 0 0 *57
1583934297.77,$M4.1 49731 695 541 -22155 -27315 0 0 *57
1583934298.82,$M4.1 49732 697 537 -22155 -27315 0 0 *57
1583934299.91,$M4.1 49733 695 537 -22155 -27315 0 0 *54
1583934300.96,$M4.1 49734 697 537 -22155 -27315 0 0 *51
1583934302.05,$M4.1 49735 695 537 -22155 -27315 0 0 *52
1583934303.12,$M4.1 49736 697 529 -22155 -27315 0 0 *5C
1583934304.2,$M4.1 49737 695 537 -22155 -27315 0 0 *50
1583934305.26,$M4.1 49738 697 541 -22155 -27315 0 0 *5C
1583934306.33,$M4.1 49739 697 541 -22155 -27315 0 0 *5D
1583934307.39,$M4.1 49740 695 545 -22155 -27315 0 0 *55
1583934308.48,$M4.1 49741 695 549 -22155 -27315 0 0 *58
1583934309.57,$M4.1 49742 695 545 -22155 -27315 0 0 *57
1583934310.63,$M4.1 49743 697 549 -22155 -27315 0 0 *58
1583934311.74,$M4.1 49744 695 551 -22155 -27315 0 0 *54
1583934312.82,$M4.1 49745 697 555 -22155 -27315 0 0 *53
1583934313.91,$M4.1 49746 695 563 -22155 -27315 0 0 *57
1583934314.99,$M4.1 49747 697 551 -22155 -27315 0 0 *55
1583934316.08,$M4.1 49748 695 549 -22155 -27315 0 0 *51
1583934317.16,$M4.1 49749 697 555 -22155 -27315 0 0 *5F
1583934318.26,$M4.1 49750 695 551 -22155 -27315 0 0 *51
1583934319.33,$M4.1 49751 697 559 -22155 -27315 0 0 *5A
1583934320.42,$M4.1 49752 695 563 -22155 -27315 0 0 *52
1583934321.5,$M4.1 49753 697 555 -22155 -27315 0 0 *54
1583934322.6,$M4.1 49754 695 555 -22155 -27315 0 0 *51
1583934323.71,$M4.1 49755 695 563 -22155 -27315 0 0 *55
1583934324.79,$M4.1 49756 695 567 -22155 -27315 0 0 *52
1583934325.88,$M4.1 49757 695 559 -22155 -27315 0 0 *5E
1583934326.98,$M4.1 49758 695 559 -22155 -27315 0 0 *51
1583934328.08,$M4.1 49759 695 555 -22155 -27315 0 0 *5C
1583934329.16,$M4.1 49760 695 563 -22155 -27315 0 0 *53
1583934330.27,$M4.1 49761 695 571 -22155 -27315 0 0 *51
1583934331.37,$M4.1 49762 695 573 -22155 -27315 0 0 *50
1583934332.45,$M4.1 49763 693 551 -22155 -27315 0 0 *57
1583934333.52,$M4.1 49764 697 563 -22155 -27315 0 0 *55
1583934334.61,$M4.1 49765 695 563 -22155 -27315 0 0 *56
1583934335.71,$M4.1 49766 695 563 -22155 -27315 0 0 *55
1583934336.76,$M4.1 49767 693 563 -22155 -27315 0 0 *52
1583934337.86,$M4.1 49768 695 571 -22155 -27315 0 0 *58
1583934338.92,$M4.1 49769 693 567 -22155 -27315 0 0 *58
1583934340.02,$M4.1 49770 695 571 -22155 -27315 0 0 *51
1583934341.07,$M4.1 49771 693 567 -22155 -27315 0 0 *51
1583934342.16,$M4.1 49772 693 577 -22155 -27315 0 0 *53
1583934343.27,$M4.1 49773 695 577 -22155 -27315 0 0 *54
1583934344.39,$M4.1 49774 695 581 -22155 -27315 0 0 *5A
1583934345.49,$M4.1 49775 695 581 -22155 -27315 0 0 *5B
1583934346.61,$M4.1 49776 695 577 -22155 -27315 0 0 *51
1583934347.73,$M4.1 49777 695 585 -22155 -27315 0 0 *5D
1583934348.83,$M4.1 49778 695 585 -22155 -27315 0 0 *52
1583934349.93,$M4.1 49779 693 581 -22155 -27315 0 0 *51
1583934351.01,$M4.1 49780 693 585 -22155 -27315 0 0 *53
1583934352.13,$M4.1 49781 695 589 -22155 -27315 0 0 *58
1583934353.23,$M4.1 49782 695 603 -22155 -27315 0 0 *5A
1583934354.33,$M4.1 49783 695 625 -22155 -27315 0 0 *5F
1583934355.44,$M4.1 49784 695 625 -22155 -27315 0 0 *58
1583934356.51,$M4.1 49785 697 625 -22155 -27315 0 0 *5B
1583934357.61,$M4.1 49786 695 633 -22155 -27315 0 0 *5D
1583934358.69,$M4.1 49787 697 617 -22155 -27315 0 0 *58
1583934359.78,$M4.1 49788 695 607 -22155 -27315 0 0 *54
1583934360.88,$M4.1 49789 695 603 -22155 -27315 0 0 *51
1583934361.96,$M4.1 49790 697 603 -22155 -27315 0 0 *5B
1583934363.05,$M4.1 49791 695 603 -22155 -27315 0 0 *58
1583934364.15,$M4.1 49792 695 607 -22155 -27315 0 0 *5F
1583934365.22,$M4.1 49793 697 611 -22155 -27315 0 0 *5B
1583934366.27,$M4.1 49794 697 607 -22155 -27315 0 0 *5B
1583934367.38,$M4.1 49795 697 613 -22155 -27315 0 0 *5F
1583934368.46,$M4.1 49796 697 613 -22155 -27315 0 0 *5C
1583934369.58,$M4.1 49797 695 613 -22155 -27315 0 0 *5F
1583934370.69,$M4.1 49798 695 617 -22155 -27315 0 0 *54
1583934371.8,$M4.1 49799 695 629 -22155 -27315 0 0 *58
1583934372.91,$M4.1 49800 695 617 -22155 -27315 0 0 *5A
1583934373.98,$M4.1 49801 697 625 -22155 -27315 0 0 *58
1583934375.05,$M4.1 49802 697 629 -22155 -27315 0 0 *57
1583934376.14,$M4.1 49803 697 629 -22155 -27315 0 0 *56
1583934377.25,$M4.1 49804 695 613 -22155 -27315 0 0 *5A
1583934378.32,$M4.1 49805 697 611 -22155 -27315 0 0 *5B
1583934379.38,$M4.1 49806 697 611 -22155 -27315 0 0 *58
1583934380.48,$M4.1 49807 695 603 -22155 -27315 0 0 *58
1583934381.56,$M4.1 49808 695 607 -22155 -27315 0 0 *53
1583934382.63,$M4.1 49809 697 611 -22155 -27315 0 0 *57
1583934383.7,$M4.1 49810 697 607 -22155 -27315 0 0 *58
1583934384.79,$M4.1 49811 695 611 -22155 -27315 0 0 *5C
1583934385.86,$M4.1 49812 697 611 -22155 -27315 0 0 *5D
1583934386.96,$M4.1 49813 697 613 -22155 -27315 0 0 *5E
1583934388.01,$M4.1 49814 697 607 -22155 -27315 0 0 *5C
1583934389.11,$M4.1 49815 695 603 -22155 -27315 0 0 *5B
1583934390.21,$M4.1 49816 695 599 -22155 -27315 0 0 *58
1583934391.28,$M4.1 49817 697 603 -22155 -27315 0 0 *5B
1583934392.35,$M4.1 49818 697 603 -22155 -27315 0 0 *54
1583934393.44,$M4.1 49819 697 603 -22155 -27315 0 0 *55
1583934394.51,$M4.1 49820 697 595 -22155 -27315 0 0 *53
1583934395.61,$M4.1 49821 695 603 -22155 -27315 0 0 *5C
1583934396.66,$M4.1 49822 697 599 -22155 -27315 0 0 *5D
1583934397.8,$M4.1 49823 695 613 -22155 -27315 0 0 *5F
1583934398.86,$M4.1 49824 697 625 -22155 -27315 0 0 *5F
1583934399.97,$M4.1 49825 695 625 -22155 -27315 0 0 *5C
1583934401.05,$M4.1 49826 695 607 -22155 -27315 0 0 *5F
1583934402.12,$M4.1 49827 697 603 -22155 -27315 0 0 *58
1583934403.22,$M4.1 49828 695 595 -22155 -27315 0 0 *59
1583934404.31,$M4.1 49829 695 611 -22155 -27315 0 0 *57
1583934405.42,$M4.1 49830 695 617 -22155 -27315 0 0 *59
1583934406.53,$M4.1 49831 695 603 -22155 -27315 0 0 *5D
1583934407.63,$M4.1 49832 695 603 -22155 -27315 0 0 *5E
1583934408.7,$M4.1 49833 697 603 -22155 -27315 0 0 *5D
1583934409.77,$M4.1 49834 697 607 -22155 -27315 0 0 *5E
1583934410.83,$M4.1 49835 693 595 -22155 -27315 0 0 *53
1583934411.9,$M4.1 49836 697 595 -22155 -27315 0 0 *54
1583934413.01,$M4.1 49837 693 593 -22155 -27315 0 0 *57
1583934414.11,$M4.1 49838 695 603 -22155 -27315 0 0 *54
1583934415.18,$M4.1 49839 693 603 -22155 -27315 0 0 *53
1583934416.29,$M4.1 49840 695 613 -22155 -27315 0 0 *5A
1583934417.41,$M4.1 49841 695 613 -22155 -27315 0 0 *5B
1583934418.51,$M4.1 49842 695 611 -22155 -27315 0 0 *5A
1583934419.63,$M4.1 49843 695 613 -22155 -27315 0 0 *59
1583934420.75,$M4.1 49844 695 639 -22155 -27315 0 0 *56
1583934421.86,$M4.1 49845 695 617 -22155 -27315 0 0 *5B
1583934422.95,$M4.1 49846 695 607 -22155 -27315 0 0 *59
1583934424.02,$M4.1 49847 693 607 -22155 -27315 0 0 *5E
1583934425.09,$M4.1 49848 693 611 -22155 -27315 0 0 *56
1583934426.17,$M4.1 49849 693 613 -22155 -27315 0 0 *55
1583934427.31,$M4.1 49850 695 613 -22155 -27315 0 0 *5B
1583934428.41,$M4.1 49851 695 617 -22155 -27315 0 0 *5E
1583934429.51,$M4.1 49852 695 625 -22155 -27315 0 0 *5C
1583934430.61,$M4.1 49853 693 613 -22155 -27315 0 0 *5E
1583934431.7,$M4.1 49854 693 613 -22155 -27315 0 0 *59
1583934432.78,$M4.1 49855 693 625 -22155 -27315 0 0 *5D
1583934433.85,$M4.1 49856 693 621 -22155 -27315 0 0 *5A
1583934434.97,$M4.1 49857 695 617 -22155 -27315 0 0 *58
1583934436.07,$M4.1 49858 695 633 -22155 -27315 0 0 *51
1583934437.14,$M4.1 49859 693 625 -22155 -27315 0 0 *51
1583934438.21,$M4.1 49860 693 621 -22155 -27315 0 0 *5F
1583934439.31,$M4.1 49861 695 625 -22155 -27315 0 0 *5C
1583934440.41,$M4.1 49862 695 625 -22155 -27315 0 0 *5F
1583934441.48,$M4.1 49863 697 625 -22155 -27315 0 0 *5C
1583934442.58,$M4.1 49864 693 613 -22155 -27315 0 0 *5A
1583934443.7,$M4.1 49865 695 617 -22155 -27315 0 0 *59
1583934444.77,$M4.1 49866 693 625 -22155 -27315 0 0 *5D
1583934445.87,$M4.1 49867 695 629 -22155 -27315 0 0 *56
1583934446.99,$M4.1 49868 695 617 -22155 -27315 0 0 *54
1583934448.09,$M4.1 49869 695 625 -22155 -27315 0 0 *54
1583934449.19,$M4.1 49870 695 629 -22155 -27315 0 0 *50
1583934450.29,$M4.1 49871 695 629 -22155 -27315 0 0 *51
1583934451.39,$M4.1 49872 695 629 -22155 -27315 0 0 *52
1583934452.49,$M4.1 49873 695 629 -22155 -27315 0 0 *53
1583934453.59,$M4.1 49874 695 625 -22155 -27315 0 0 *58
1583934454.71,$M4.1 49875 695 617 -22155 -27315 0 0 *58
1583934455.81,$M4.1 49876 695 625 -22155 -27315 0 0 *5A
1583934456.91,$M4.1 49877 695 629 -22155 -27315 0 0 *57
1583934457.98,$M4.1 49878 693 629 -22155 -27315 0 0 *5E
1583934459.05,$M4.1 49879 693 625 -22155 -27315 0 0 *53
1583934460.14,$M4.1 49880 693 629 -22155 -27315 0 0 *59
1583934461.26,$M4.1 49881 695 635 -22155 -27315 0 0 *53
1583934462.34,$M4.1 49882 693 633 -22155 -27315 0 0 *50
1583934463.46,$M4.1 49883 695 639 -22155 -27315 0 0 *5D
1583934464.56,$M4.1 49884 693 651 -22155 -27315 0 0 *52
1583934465.68,$M4.1 49885 695 657 -22155 -27315 0 0 *53
1583934466.79,$M4.1 49886 695 639 -22155 -27315 0 0 *58
1583934467.91,$M4.1 49887 695 635 -22155 -27315 0 0 *55
1583934469.01,$M4.1 49888 695 629 -22155 -27315 0 0 *57
1583934470.12,$M4.1 49889 695 629 -22155 -27315 0 0 *56
1583934471.18,$M4.1 49890 693 625 -22155 -27315 0 0 *54
1583934472.28,$M4.1 49891 695 633 -22155 -27315 0 0 *54
1583934473.39,$M4.1 49892 693 643 -22155 -27315 0 0 *56
1583934474.5,$M4.1 49893 695 643 -22155 -27315 0 0 *51
1583934475.64,$M4.1 49894 695 635 -22155 -27315 0 0 *57
1583934476.75,$M4.1 49895 695 639 -22155 -27315 0 0 *5A
1583934477.87,$M4.1 49896 695 639 -22155 -27315 0 0 *59
1583934478.96,$M4.1 49897 697 639 -22155 -27315 0 0 *5A
1583934480.06,$M4.1 49898 693 639 -22155 -27315 0 0 *51
1583934481.18,$M4.1 49899 695 635 -22155 -27315 0 0 *5A
1583934482.31,$M4.1 49900 695 643 -22155 -27315 0 0 *5A
1583934483.39,$M4.1 49901 697 643 -22155 -27315 0 0 *59
1583934484.53,$M4.1 49902 695 643 -22155 -27315 0 0 *58
1583934485.64,$M4.1 49903 695 635 -22155 -27315 0 0 *58
1583934486.78,$M4.1 49904 695 635 -22155 -27315 0 0 *5F
1583934487.85,$M4.1 49905 693 633 -22155 -27315 0 0 *5E
1583934488.95,$M4.1 49906 693 635 -22155 -27315 0 0 *5B
1583934490.07,$M4.1 49907 695 639 -22155 -27315 0 0 *50
1583934491.18,$M4.1 49908 695 635 -22155 -27315 0 0 *53
1583934492.28,$M4.1 49909 695 633 -22155 -27315 0 0 *54
1583934493.39,$M4.1 49910 695 633 -22155 -27315 0 0 *5C
1583934494.49,$M4.1 49911 695 633 -22155 -27315 0 0 *5D
1583934495.6,$M4.1 49912 695 687 -22155 -27315 0 0 *51
1583934496.72,$M4.1 49913 695 651 -22155 -27315 0 0 *5B
1583934497.79,$M4.1 49914 697 633 -22155 -27315 0 0 *5A
1583934498.88,$M4.1 49915 697 633 -22155 -27315 0 0 *5B
1583934499.96,$M4.1 49916 695 629 -22155 -27315 0 0 *51
1583934501.09,$M4.1 49917 695 635 -22155 -27315 0 0 *5D
1583934502.21,$M4.1 49918 695 635 -22155 -27315 0 0 *52
1583934503.31,$M4.1 49919 695 633 -22155 -27315 0 0 *55
1583934504.41,$M4.1 49920 695 633 -22155 -27315 0 0 *5F
1583934505.52,$M4.1 49921 695 633 -22155 -27315 0 0 *5E
1583934506.63,$M4.1 49922 695 635 -22155 -27315 0 0 *5B
1583934507.77,$M4.1 49923 695 635 -22155 -27315 0 0 *5A
1583934508.87,$M4.1 49924 691 621 -22155 -27315 0 0 *5C
1583934509.95,$M4.1 49925 693 613 -22155 -27315 0 0 *5E
1583934511.07,$M4.1 49926 695 617 -22155 -27315 0 0 *5F
1583934512.17,$M4.1 49927 693 617 -22155 -27315 0 0 *58
1583934513.27,$M4.1 49928 695 625 -22155 -27315 0 0 *50
1583934514.34,$M4.1 49929 693 629 -22155 -27315 0 0 *5B
1583934515.41,$M4.1 49930 693 625 -22155 -27315 0 0 *5F
1583934516.51,$M4.1 49931 693 639 -22155 -27315 0 0 *53
1583934517.58,$M4.1 49932 693 633 -22155 -27315 0 0 *5A
1583934518.65,$M4.1 49933 693 625 -22155 -27315 0 0 *5C
1583934519.74,$M4.1 49934 693 629 -22155 -27315 0 0 *57
1583934520.81,$M4.1 49935 693 633 -22155 -27315 0 0 *5D
1583934521.91,$M4.1 49936 693 635 -22155 -27315 0 0 *58
1583934522.98,$M4.1 49937 693 633 -22155 -27315 0 0 *5F
1583934524.09,$M4.1 49938 695 635 -22155 -27315 0 0 *50
1583934525.18,$M4.1 49939 693 633 -22155 -27315 0 0 *51
1583934526.3,$M4.1 49940 695 639 -22155 -27315 0 0 *53
1583934527.36,$M4.1 49941 693 633 -22155 -27315 0 0 *5E
1583934528.43,$M4.1 49942 693 629 -22155 -27315 0 0 *56
1583934529.54,$M4.1 49943 695 633 -22155 -27315 0 0 *5A
1583934530.61,$M4.1 49944 693 629 -22155 -27315 0 0 *50
1583934531.71,$M4.1 49945 691 621 -22155 -27315 0 0 *5B
1583934532.79,$M4.1 49946 693 633 -22155 -27315 0 0 *59
1583934533.86,$M4.1 49947 693 633 -22155 -27315 0 0 *58
1583934534.96,$M4.1 49948 693 635 -22155 -27315 0 0 *51
1583934536.05,$M4.1 49949 693 639 -22155 -27315 0 0 *5C
1583934537.17,$M4.1 49950 695 639 -22155 -27315 0 0 *52
1583934538.28,$M4.1 49951 695 647 -22155 -27315 0 0 *5A
1583934539.38,$M4.1 49952 693 643 -22155 -27315 0 0 *5B
1583934540.48,$M4.1 49953 693 635 -22155 -27315 0 0 *5B
1583934541.59,$M4.1 49954 693 635 -22155 -27315 0 0 *5C
1583934542.69,$M4.1 49955 691 633 -22155 -27315 0 0 *59
1583934543.82,$M4.1 49956 691 643 -22155 -27315 0 0 *5D
1583934544.94,$M4.1 49957 691 639 -22155 -27315 0 0 *51
1583934546.04,$M4.1 49958 693 643 -22155 -27315 0 0 *51
1583934547.12,$M4.1 49959 693 639 -22155 -27315 0 0 *5D
1583934548.24,$M4.1 49960 695 643 -22155 -27315 0 0 *5C
1583934549.38,$M4.1 49961 691 643 -22155 -27315 0 0 *59
1583934550.48,$M4.1 49962 693 643 -22155 -27315 0 0 *58
1583934551.56,$M4.1 49963 693 647 -22155 -27315 0 0 *5D
1583934552.66,$M4.1 49964 693 643 -22155 -27315 0 0 *5E
1583934553.76,$M4.1 49965 693 643 -22155 -27315 0 0 *5F
1583934554.87,$M4.1 49966 693 643 -22155 -27315 0 0 *5C
1583934555.98,$M4.1 49967 695 643 -22155 -27315 0 0 *5B
1583934557.1,$M4.1 49968 695 647 -22155 -27315 0 0 *50
1583934558.22,$M4.1 49969 695 647 -22155 -27315 0 0 *51
1583934559.35,$M4.1 49970 695 647 -22155 -27315 0 0 *59
1583934560.44,$M4.1 49971 697 643 -22155 -27315 0 0 *5E
1583934561.54,$M4.1 49972 693 643 -22155 -27315 0 0 *59
1583934562.62,$M4.1 49973 693 639 -22155 -27315 0 0 *55
1583934563.76,$M4.1 49974 695 647 -22155 -27315 0 0 *5D
1583934564.87,$M4.1 49975 695 647 -22155 -27315 0 0 *5C
1583934565.96,$M4.1 49976 693 643 -22155 -27315 0 0 *5D
1583934567.06,$M4.1 49977 693 653 -22155 -27315 0 0 *5D
1583934568.15,$M4.1 49978 693 669 -22155 -27315 0 0 *5B
1583934569.25,$M4.1 49979 693 665 -22155 -27315 0 0 *56
1583934570.35,$M4.1 49980 695 669 -22155 -27315 0 0 *5A
1583934571.45,$M4.1 49981 693 657 -22155 -27315 0 0 *50
1583934572.57,$M4.1 49982 695 647 -22155 -27315 0 0 *54
1583934573.7,$M4.1 49983 695 647 -22155 -27315 0 0 *55
1583934574.82,$M4.1 49984 695 643 -22155 -27315 0 0 *56
1583934575.93,$M4.1 49985 695 647 -22155 -27315 0 0 *53
1583934577.05,$M4.1 49986 695 639 -22155 -27315 0 0 *59
1583934578.15,$M4.1 49987 697 647 -22155 -27315 0 0 *53
1583934579.24,$M4.1 49988 693 639 -22155 -27315 0 0 *51
1583934580.36,$M4.1 49989 695 643 -22155 -27315 0 0 *5B
1583934581.49,$M4.1 49990 695 643 -22155 -27315 0 0 *53
1583934582.61,$M4.1 49991 695 643 -22155 -27315 0 0 *52
1583934583.72,$M4.1 49992 699 687 -22155 -27315 0 0 *55
1583934584.84,$M4.1 49993 695 653 -22155 -27315 0 0 *51
