1581033974.15,$M4.1 43743 295 235 -22153 -27315 0 0 *5E
1581033975.27,$M4.1 43744 295 235 -22153 -27315 0 0 *59
1581033976.4,$M4.1 43745 297 231 -22153 -27315 0 0 *5E
1581033977.5,$M4.1 43746 295 231 -22153 -27315 0 0 *5F
1581033978.6,$M4.1 43747 295 231 -22153 -27315 0 0 *5E
1581033979.72,$M4.1 43748 295 231 -22153 -27315 0 0 *51
1581033980.82,$M4.1 43749 295 231 -22153 -27315 0 0 *50
1581033981.95,$M4.1 43750 297 235 -22153 -27315 0 0 *5E
1581033983.09,$M4.1 43751 297 231 -22153 -27315 0 0 *5B
1581033984.22,$M4.1 43752 297 235 -22153 -27315 0 0 *5C
1581033985.35,$M4.1 43753 295 239 -22153 -27315 0 0 *53
1581033986.49,$M4.1 43754 295 239 -22153 -27315 0 0 *54
1581033987.62,$M4.1 43755 295 239 -22153 -27315 0 0 *55
1581033988.75,$M4.1 43756 297 227 -22153 -27315 0 0 *5B
1581033989.89,$M4.1 43757 297 231 -22153 -27315 0 0 *5D
1581033991.02,$M4.1 43758 297 227 -22153 -27315 0 0 *55
1581033992.17,$M4.1 43759 297 231 -22153 -27315 0 0 *53
1581033993.3,$M4.1 43760 299 239 -22153 -27315 0 0 *5F
1581033994.44,$M4.1 43761 297 235 -22153 -27315 0 0 *5C
1581033995.6,$M4.1 43762 297 239 -22153 -27315 0 0 *53
1581033996.73,$M4.1 43763 295 243 -22153 -27315 0 0 *5D
1581033997.85,$M4.1 43764 295 243 -22153 -27315 0 0 *5A
1581033999.02,$M4.1 43765 297 243 -22153 -27315 0 0 *59
1581034000.18,$M4.1 43766 297 243 -22153 -27315 0 0 *5A
1581034001.35,$M4.1 43767 297 239 -22153 -27315 0 0 *56
1581034002.51,$M4.1 43768 297 243 -22153 -27315 0 0 *54
1581034003.64,$M4.1 43769 299 255 -22153 -27315 0 0 *5C
1581034004.78,$M4.1 43770 299 255 -22153 -27315 0 0 *54
1581034005.91,$M4.1 43771 299 247 -22153 -27315 0 0 *56
1581034007.04,$M4.1 43772 299 243 -22153 -27315 0 0 *51
1581034008.19,$M4.1 43773 297 239 -22153 -27315 0 0 *53
1581034009.34,$M4.1 43774 299 239 -22153 -27315 0 0 *5A
1581034010.44,$M4.1 43775 299 235 -22153 -27315 0 0 *57
1581034011.58,$M4.1 43776 301 251 -22153 -27315 0 0 *56
1581034012.71,$M4.1 43777 301 255 -22153 -27315 0 0 *53
1581034013.84,$M4.1 43778 299 247 -22153 -27315 0 0 *5F
1581034014.98,$M4.1 43779 301 255 -22153 -27315 0 0 *5D
1581034016.11,$M4.1 43780 299 251 -22153 -27315 0 0 *5F
1581034017.24,$M4.1 43781 299 251 -22153 -27315 0 0 *5E
1581034018.38,$M4.1 43782 299 243 -22153 -27315 0 0 *5E
1581034019.51,$M4.1 43783 301 243 -22153 -27315 0 0 *5F
1581034020.64,$M4.1 43784 299 239 -22153 -27315 0 0 *55
1581034021.74,$M4.1 43785 299 235 -22153 -27315 0 0 *58
1581034022.88,$M4.1 43786 299 247 -22153 -27315 0 0 *5E
1581034024.01,$M4.1 43787 301 251 -22153 -27315 0 0 *58
1581034025.14,$M4.1 43788 301 247 -22153 -27315 0 0 *50
1581034026.28,$M4.1 43789 299 243 -22153 -27315 0 0 *55
1581034027.41,$M4.1 43790 301 251 -22153 -27315 0 0 *5E
1581034028.54,$M4.1 43791 301 259 -22153 -27315 0 0 *57
1581034029.68,$M4.1 43792 299 255 -22153 -27315 0 0 *58
1581034030.81,$M4.1 43793 301 259 -22153 -27315 0 0 *55
1581034031.94,$M4.1 43794 301 259 -22153 -27315 0 0 *52
1581034033.08,$M4.1 43795 301 251 -22153 -27315 0 0 *5B
1581034034.21,$M4.1 43796 299 251 -22153 -27315 0 0 *58
1581034035.33,$M4.1 43797 301 243 -22153 -27315 0 0 *5A
1581034036.49,$M4.1 43798 303 243 -22153 -27315 0 0 *57
1581034037.62,$M4.1 43799 301 239 -22153 -27315 0 0 *59
1581034038.77,$M4.1 43800 303 239 -22153 -27315 0 0 *54
1581034039.87,$M4.1 43801 299 231 -22153 -27315 0 0 *5F
1581034040.98,$M4.1 43802 299 231 -22153 -27315 0 0 *5C
1581034042.09,$M4.1 43803 301 231 -22153 -27315 0 0 *5D
1581034043.19,$M4.1 43804 299 231 -22153 -27315 0 0 *5A
1581034044.33,$M4.1 43805 303 235 -22153 -27315 0 0 *5D
1581034045.48,$M4.1 43806 303 239 -22153 -27315 0 0 *52
1581034046.61,$M4.1 43807 303 235 -22153 -27315 0 0 *5F
1581034047.71,$M4.1 43808 299 235 -22153 -27315 0 0 *52
1581034048.85,$M4.1 43809 301 239 -22153 -27315 0 0 *5F
1581034049.96,$M4.1 43810 303 235 -22153 -27315 0 0 *59
1581034051.09,$M4.1 43811 305 239 -22153 -27315 0 0 *52
1581034052.23,$M4.1 43812 301 239 -22153 -27315 0 0 *55
1581034053.33,$M4.1 43813 301 235 -22153 -27315 0 0 *58
1581034054.43,$M4.1 43814 301 235 -22153 -27315 0 0 *5F
1581034055.53,$M4.1 43815 301 231 -22153 -27315 0 0 *5A
1581034056.65,$M4.1 43816 301 231 -22153 -27315 0 0 *59
1581034057.75,$M4.1 43817 301 235 -22153 -27315 0 0 *5C
1581034058.85,$M4.1 43818 301 235 -22153 -27315 0 0 *53
1581034059.95,$M4.1 43819 299 231 -22153 -27315 0 0 *56
1581034061.07,$M4.1 43820 303 235 -22153 -27315 0 0 *5A
1581034062.2,$M4.1 43821 301 243 -22153 -27315 0 0 *58
1581034063.34,$M4.1 43822 305 251 -22153 -27315 0 0 *5C
1581034064.47,$M4.1 43823 301 243 -22153 -27315 0 0 *5A
1581034065.63,$M4.1 43824 303 247 -22153 -27315 0 0 *5B
1581034066.78,$M4.1 43825 303 255 -22153 -27315 0 0 *59
1581034067.92,$M4.1 43826 305 255 -22153 -27315 0 0 *5C
1581034069.07,$M4.1 43827 303 247 -22153 -27315 0 0 *58
1581034070.2,$M4.1 43828 305 243 -22153 -27315 0 0 *55
1581034071.33,$M4.1 43829 303 235 -22153 -27315 0 0 *53
1581034072.46,$M4.1 43830 303 231 -22153 -27315 0 0 *5F
1581034073.58,$M4.1 43831 303 235 -22153 -27315 0 0 *5A
1581034074.75,$M4.1 43832 303 239 -22153 -27315 0 0 *55
1581034075.88,$M4.1 43833 305 247 -22153 -27315 0 0 *5B
1581034077.01,$M4.1 43834 305 243 -22153 -27315 0 0 *58
1581034078.15,$M4.1 43835 305 243 -22153 -27315 0 0 *59
1581034079.26,$M4.1 43836 303 231 -22153 -27315 0 0 *59
1581034080.4,$M4.1 43837 303 231 -22153 -27315 0 0 *58
1581034081.5,$M4.1 43838 301 227 -22153 -27315 0 0 *52
1581034082.63,$M4.1 43839 303 235 -22153 -27315 0 0 *52
1581034083.75,$M4.1 43840 303 231 -22153 -27315 0 0 *58
1581034084.88,$M4.1 43841 303 235 -22153 -27315 0 0 *5D
1581034085.98,$M4.1 43842 301 231 -22153 -27315 0 0 *58
1581034087.13,$M4.1 43843 303 239 -22153 -27315 0 0 *53
1581034088.3,$M4.1 43844 303 239 -22153 -27315 0 0 *54
1581034089.45,$M4.1 43845 303 243 -22153 -27315 0 0 *58
1581034090.6,$M4.1 43846 303 239 -22153 -27315 0 0 *56
1581034091.76,$M4.1 43847 303 243 -22153 -27315 0 0 *5A
1581034092.91,$M4.1 43848 303 239 -22153 -27315 0 0 *58
1581034094.05,$M4.1 43849 303 235 -22153 -27315 0 0 *55
1581034095.16,$M4.1 43850 303 235 -22153 -27315 0 0 *5D
1581034096.31,$M4.1 43851 303 243 -22153 -27315 0 0 *5D
1581034097.48,$M4.1 43852 303 243 -22153 -27315 0 0 *5E
1581034098.63,$M4.1 43853 303 251 -22153 -27315 0 0 *5C
1581034099.77,$M4.1 43854 303 259 -22153 -27315 0 0 *53
1581034100.89,$M4.1 43855 305 261 -22153 -27315 0 0 *5F
1581034102.03,$M4.1 43856 305 259 -22153 -27315 0 0 *57
1581034103.16,$M4.1 43857 305 251 -22153 -27315 0 0 *5E
1581034104.31,$M4.1 43858 303 239 -22153 -27315 0 0 *59
1581034105.44,$M4.1 43859 303 227 -22153 -27315 0 0 *57
1581034106.57,$M4.1 43860 305 239 -22153 -27315 0 0 *54
1581034107.71,$M4.1 43861 305 247 -22153 -27315 0 0 *5C
1581034108.86,$M4.1 43862 303 259 -22153 -27315 0 0 *56
1581034109.99,$M4.1 43863 305 259 -22153 -27315 0 0 *51
1581034111.12,$M4.1 43864 305 251 -22153 -27315 0 0 *5E
1581034112.26,$M4.1 43865 305 255 -22153 -27315 0 0 *5B
1581034113.39,$M4.1 43866 305 251 -22153 -27315 0 0 *5C
1581034114.52,$M4.1 43867 305 255 -22153 -27315 0 0 *59
1581034115.66,$M4.1 43868 305 247 -22153 -27315 0 0 *55
1581034116.77,$M4.1 43869 309 247 -22153 -27315 0 0 *58
1581034117.92,$M4.1 43870 305 243 -22153 -27315 0 0 *58
1581034119.06,$M4.1 43871 305 251 -22153 -27315 0 0 *5A
1581034120.17,$M4.1 43872 309 251 -22153 -27315 0 0 *55
1581034121.31,$M4.1 43873 309 251 -22153 -27315 0 0 *54
1581034122.41,$M4.1 43874 305 235 -22153 -27315 0 0 *5D
1581034123.54,$M4.1 43875 309 239 -22153 -27315 0 0 *5C
1581034124.64,$M4.1 43876 305 235 -22153 -27315 0 0 *5F
1581034125.74,$M4.1 43877 305 231 -22153 -27315 0 0 *5A
1581034126.88,$M4.1 43878 305 239 -22153 -27315 0 0 *5D
1581034128.01,$M4.1 43879 309 247 -22153 -27315 0 0 *59
1581034129.14,$M4.1 43880 309 247 -22153 -27315 0 0 *5F
1581034130.26,$M4.1 43881 309 243 -22153 -27315 0 0 *5A
1581034131.39,$M4.1 43882 309 243 -22153 -27315 0 0 *59
1581034132.53,$M4.1 43883 309 243 -22153 -27315 0 0 *58
1581034133.64,$M4.1 43884 309 255 -22153 -27315 0 0 *58
1581034134.74,$M4.1 43885 309 265 -22153 -27315 0 0 *5A
1581034135.86,$M4.1 43886 309 255 -22153 -27315 0 0 *5A
1581034137.0,$M4.1 43887 309 259 -22153 -27315 0 0 *57
1581034138.13,$M4.1 43888 305 247 -22153 -27315 0 0 *5B
1581034139.26,$M4.1 43889 305 239 -22153 -27315 0 0 *53
1581034140.41,$M4.1 43890 311 239 -22153 -27315 0 0 *5E
1581034141.54,$M4.1 43891 309 247 -22153 -27315 0 0 *5F
1581034142.68,$M4.1 43892 309 247 -22153 -27315 0 0 *5C
1581034143.79,$M4.1 43893 309 247 -22153 -27315 0 0 *5D
1581034144.96,$M4.1 43894 311 251 -22153 -27315 0 0 *54
1581034146.08,$M4.1 43895 309 251 -22153 -27315 0 0 *5C
1581034147.21,$M4.1 43896 309 247 -22153 -27315 0 0 *58
1581034148.36,$M4.1 43897 311 251 -22153 -27315 0 0 *57
1581034149.49,$M4.1 43898 309 259 -22153 -27315 0 0 *59
1581034150.64,$M4.1 43899 311 255 -22153 -27315 0 0 *5D
1581034151.74,$M4.1 43900 309 261 -22153 -27315 0 0 *52
1581034152.86,$M4.1 43901 311 261 -22153 -27315 0 0 *5A
1581034153.99,$M4.1 43902 311 261 -22153 -27315 0 0 *59
1581034155.14,$M4.1 43903 311 259 -22153 -27315 0 0 *53
1581034156.29,$M4.1 43904 311 259 -22153 -27315 0 0 *54
1581034157.42,$M4.1 43905 311 261 -22153 -27315 0 0 *5E
1581034158.54,$M4.1 43906 309 259 -22153 -27315 0 0 *5F
1581034159.71,$M4.1 43907 311 259 -22153 -27315 0 0 *57
1581034160.84,$M4.1 43908 309 247 -22153 -27315 0 0 *5E
1581034161.96,$M4.1 43909 309 239 -22153 -27315 0 0 *56
1581034163.09,$M4.1 43910 309 243 -22153 -27315 0 0 *53
1581034164.24,$M4.1 43911 311 251 -22153 -27315 0 0 *58
1581034165.37,$M4.1 43912 309 239 -22153 -27315 0 0 *5C
1581034166.49,$M4.1 43913 309 239 -22153 -27315 0 0 *5D
1581034167.62,$M4.1 43914 309 239 -22153 -27315 0 0 *5A
1581034168.74,$M4.1 43915 311 235 -22153 -27315 0 0 *5E
1581034169.87,$M4.1 43916 311 227 -22153 -27315 0 0 *5E
1581034170.98,$M4.1 43917 309 235 -22153 -27315 0 0 *55
1581034172.11,$M4.1 43918 311 235 -22153 -27315 0 0 *53
1581034173.23,$M4.1 43919 309 251 -22153 -27315 0 0 *59
1581034174.39,$M4.1 43920 311 259 -22153 -27315 0 0 *52
1581034175.53,$M4.1 43921 311 265 -22153 -27315 0 0 *5C
1581034176.66,$M4.1 43922 311 265 -22153 -27315 0 0 *5F
1581034177.81,$M4.1 43923 311 273 -22153 -27315 0 0 *59
1581034178.96,$M4.1 43924 311 273 -22153 -27315 0 0 *5E
1581034180.07,$M4.1 43925 313 273 -22153 -27315 0 0 *5D
1581034181.22,$M4.1 43926 311 269 -22153 -27315 0 0 *57
1581034182.34,$M4.1 43927 313 265 -22153 -27315 0 0 *58
1581034183.49,$M4.1 43928 311 247 -22153 -27315 0 0 *55
1581034184.62,$M4.1 43929 311 235 -22153 -27315 0 0 *51
1581034185.76,$M4.1 43930 313 247 -22153 -27315 0 0 *5E
1581034186.89,$M4.1 43931 313 259 -22153 -27315 0 0 *50
1581034188.04,$M4.1 43932 315 259 -22153 -27315 0 0 *55
1581034189.14,$M4.1 43933 313 261 -22153 -27315 0 0 *59
1581034190.26,$M4.1 43934 313 265 -22153 -27315 0 0 *5A
1581034191.41,$M4.1 43935 315 255 -22153 -27315 0 0 *5E
1581034192.52,$M4.1 43936 313 231 -22153 -27315 0 0 *59
1581034193.67,$M4.1 43937 315 239 -22153 -27315 0 0 *56
1581034194.8,$M4.1 43938 313 239 -22153 -27315 0 0 *5F
1581034195.94,$M4.1 43939 313 243 -22153 -27315 0 0 *53
1581034197.07,$M4.1 43940 313 251 -22153 -27315 0 0 *5E
1581034198.24,$M4.1 43941 311 243 -22153 -27315 0 0 *5E
1581034199.37,$M4.1 43942 313 247 -22153 -27315 0 0 *5B
1581034200.5,$M4.1 43943 313 247 -22153 -27315 0 0 *5A
1581034201.64,$M4.1 43944 313 247 -22153 -27315 0 0 *5D
1581034202.77,$M4.1 43945 313 255 -22153 -27315 0 0 *5F
1581034203.89,$M4.1 43946 313 259 -22153 -27315 0 0 *50
1581034205.02,$M4.1 43947 313 259 -22153 -27315 0 0 *51
1581034206.15,$M4.1 43948 313 259 -22153 -27315 0 0 *5E
1581034207.29,$M4.1 43949 313 255 -22153 -27315 0 0 *53
1581034208.42,$M4.1 43950 315 261 -22153 -27315 0 0 *5A
1581034209.52,$M4.1 43951 313 261 -22153 -27315 0 0 *5D
1581034210.65,$M4.1 43952 315 261 -22153 -27315 0 0 *58
1581034211.76,$M4.1 43953 313 265 -22153 -27315 0 0 *5B
1581034212.92,$M4.1 43954 315 259 -22153 -27315 0 0 *55
1581034214.07,$M4.1 43955 315 251 -22153 -27315 0 0 *5C
1581034215.22,$M4.1 43956 315 259 -22153 -27315 0 0 *57
1581034216.37,$M4.1 43957 315 255 -22153 -27315 0 0 *5A
1581034217.52,$M4.1 43958 315 255 -22153 -27315 0 0 *55
1581034218.67,$M4.1 43959 315 247 -22153 -27315 0 0 *57
1581034219.8,$M4.1 43960 313 243 -22153 -27315 0 0 *5F
1581034220.93,$M4.1 43961 315 231 -22153 -27315 0 0 *5D
1581034222.03,$M4.1 43962 317 235 -22153 -27315 0 0 *58
1581034223.17,$M4.1 43963 315 231 -22153 -27315 0 0 *5F
1581034224.3,$M4.1 43964 315 231 -22153 -27315 0 0 *58
1581034225.42,$M4.1 43965 315 231 -22153 -27315 0 0 *59
1581034226.55,$M4.1 43966 313 243 -22153 -27315 0 0 *59
1581034227.72,$M4.1 43967 315 247 -22153 -27315 0 0 *5A
1581034228.85,$M4.1 43968 313 243 -22153 -27315 0 0 *57
1581034229.98,$M4.1 43969 315 231 -22153 -27315 0 0 *55
1581034231.12,$M4.1 43970 317 243 -22153 -27315 0 0 *5A
1581034232.25,$M4.1 43971 317 243 -22153 -27315 0 0 *5B
1581034233.37,$M4.1 43972 315 231 -22153 -27315 0 0 *5F
1581034234.5,$M4.1 43973 313 239 -22153 -27315 0 0 *50
1581034235.67,$M4.1 43974 315 239 -22153 -27315 0 0 *51
1581034236.81,$M4.1 43975 315 247 -22153 -27315 0 0 *59
1581034237.96,$M4.1 43976 315 247 -22153 -27315 0 0 *5A
1581034239.13,$M4.1 43977 315 247 -22153 -27315 0 0 *5B
1581034240.26,$M4.1 43978 313 243 -22153 -27315 0 0 *56
1581034241.41,$M4.1 43979 315 255 -22153 -27315 0 0 *56
1581034242.55,$M4.1 43980 313 255 -22153 -27315 0 0 *56
1581034243.65,$M4.1 43981 317 261 -22153 -27315 0 0 *54
1581034244.78,$M4.1 43982 317 273 -22153 -27315 0 0 *54
1581034245.93,$M4.1 43983 319 273 -22153 -27315 0 0 *5B
1581034247.03,$M4.1 43984 317 265 -22153 -27315 0 0 *55
1581034248.16,$M4.1 43985 319 261 -22153 -27315 0 0 *5E
1581034249.3,$M4.1 43986 319 261 -22153 -27315 0 0 *5D
1581034250.43,$M4.1 43987 317 251 -22153 -27315 0 0 *51
1581034251.56,$M4.1 43988 317 243 -22153 -27315 0 0 *5D
1581034252.7,$M4.1 43989 319 235 -22153 -27315 0 0 *53
1581034253.85,$M4.1 43990 319 239 -22153 -27315 0 0 *57
1581034254.95,$M4.1 43991 317 235 -22153 -27315 0 0 *54
1581034256.08,$M4.1 43992 317 243 -22153 -27315 0 0 *56
1581034257.21,$M4.1 43993 317 243 -22153 -27315 0 0 *57
1581034258.38,$M4.1 43994 319 247 -22153 -27315 0 0 *5A
1581034259.51,$M4.1 43995 317 251 -22153 -27315 0 0 *52
1581034260.64,$M4.1 43996 317 251 -22153 -27315 0 0 *51
1581034261.78,$M4.1 43997 317 255 -22153 -27315 0 0 *54
1581034262.93,$M4.1 43998 319 255 -22153 -27315 0 0 *55
1581034264.06,$M4.1 43999 317 247 -22153 -27315 0 0 *59
1581034265.19,$M4.1 44000 317 243 -22153 -27315 0 0 *53
1581034266.31,$M4.1 44001 317 235 -22153 -27315 0 0 *53
1581034267.44,$M4.1 44002 317 247 -22153 -27315 0 0 *55
1581034268.58,$M4.1 44003 317 243 -22153 -27315 0 0 *50
1581034269.68,$M4.1 44004 317 231 -22153 -27315 0 0 *52
1581034270.8,$M4.1 44005 317 235 -22153 -27315 0 0 *57
1581034271.9,$M4.1 44006 317 231 -22153 -27315 0 0 *50
1581034273.0,$M4.1 44007 317 235 -22153 -27315 0 0 *55
1581034274.16,$M4.1 44008 319 239 -22153 -27315 0 0 *58
1581034275.26,$M4.1 44009 317 235 -22153 -27315 0 0 *5B
1581034276.41,$M4.1 44010 319 239 -22153 -27315 0 0 *51
1581034277.58,$M4.1 44011 315 225 -22153 -27315 0 0 *51
1581034278.7,$M4.1 44012 315 227 -22153 -27315 0 0 *50
1581034279.81,$M4.1 44013 317 231 -22153 -27315 0 0 *54
1581034280.96,$M4.1 44014 319 247 -22153 -27315 0 0 *5C
1581034282.08,$M4.1 44015 317 231 -22153 -27315 0 0 *52
1581034283.23,$M4.1 44016 315 247 -22153 -27315 0 0 *52
1581034284.38,$M4.1 44017 315 247 -22153 -27315 0 0 *53
1581034285.54,$M4.1 44018 315 239 -22153 -27315 0 0 *55
1581034286.68,$M4.1 44019 317 243 -22153 -27315 0 0 *5B
1581034287.81,$M4.1 44020 317 243 -22153 -27315 0 0 *51
1581034288.96,$M4.1 44021 315 243 -22153 -27315 0 0 *52
1581034290.09,$M4.1 44022 315 265 -22153 -27315 0 0 *55
1581034291.21,$M4.1 44023 317 273 -22153 -27315 0 0 *51
1581034292.31,$M4.1 44024 317 261 -22153 -27315 0 0 *55
1581034293.43,$M4.1 44025 317 261 -22153 -27315 0 0 *54
1581034294.56,$M4.1 44026 317 259 -22153 -27315 0 0 *5C
1581034295.69,$M4.1 44027 317 259 -22153 -27315 0 0 *5D
1581034296.84,$M4.1 44028 319 255 -22153 -27315 0 0 *50
1581034297.99,$M4.1 44029 319 255 -22153 -27315 0 0 *51
1581034299.13,$M4.1 44030 317 269 -22153 -27315 0 0 *58
1581034300.23,$M4.1 44031 317 265 -22153 -27315 0 0 *55
1581034301.36,$M4.1 44032 319 265 -22153 -27315 0 0 *58
1581034302.49,$M4.1 44033 317 273 -22153 -27315 0 0 *50
1581034303.63,$M4.1 44034 317 277 -22153 -27315 0 0 *53
1581034304.74,$M4.1 44035 317 277 -22153 -27315 0 0 *52
1581034305.89,$M4.1 44036 319 277 -22153 -27315 0 0 *5F
1581034307.01,$M4.1 44037 321 265 -22153 -27315 0 0 *56
1581034308.16,$M4.1 44038 319 247 -22153 -27315 0 0 *52
1581034309.29,$M4.1 44039 319 261 -22153 -27315 0 0 *57
1581034310.44,$M4.1 44040 319 259 -22153 -27315 0 0 *52
1581034311.59,$M4.1 44041 319 255 -22153 -27315 0 0 *5F
1581034312.76,$M4.1 44042 319 259 -22153 -27315 0 0 *50
1581034313.87,$M4.1 44043 319 261 -22153 -27315 0 0 *5A
1581034315.01,$M4.1 44044 317 255 -22153 -27315 0 0 *54
1581034316.17,$M4.1 44045 319 251 -22153 -27315 0 0 *5F
1581034317.32,$M4.1 44046 319 255 -22153 -27315 0 0 *58
1581034318.44,$M4.1 44047 317 269 -22153 -27315 0 0 *58
1581034319.56,$M4.1 44048 317 265 -22153 -27315 0 0 *5B
1581034320.69,$M4.1 44049 321 269 -22153 -27315 0 0 *53
1581034321.84,$M4.1 44050 319 269 -22153 -27315 0 0 *50
1581034322.97,$M4.1 44051 321 259 -22153 -27315 0 0 *59
1581034324.11,$M4.1 44052 321 251 -22153 -27315 0 0 *52
1581034325.24,$M4.1 44053 321 247 -22153 -27315 0 0 *54
1581034326.37,$M4.1 44054 321 255 -22153 -27315 0 0 *50
1581034327.51,$M4.1 44055 319 265 -22153 -27315 0 0 *59
1581034328.61,$M4.1 44056 321 265 -22153 -27315 0 0 *51
1581034329.74,$M4.1 44057 321 269 -22153 -27315 0 0 *5C
1581034330.87,$M4.1 44058 321 273 -22153 -27315 0 0 *58
1581034332.01,$M4.1 44059 321 277 -22153 -27315 0 0 *5D
1581034333.12,$M4.1 44060 325 277 -22153 -27315 0 0 *53
1581034334.26,$M4.1 44061 321 273 -22153 -27315 0 0 *52
1581034335.37,$M4.1 44062 321 273 -22153 -27315 0 0 *51
1581034336.51,$M4.1 44063 325 277 -22153 -27315 0 0 *50
1581034337.62,$M4.1 44064 325 277 -22153 -27315 0 0 *57
1581034338.76,$M4.1 44065 325 277 -22153 -27315 0 0 *56
1581034339.89,$M4.1 44066 321 285 -22153 -27315 0 0 *5C
1581034341.01,$M4.1 44067 325 273 -22153 -27315 0 0 *50
1581034342.11,$M4.1 44068 325 261 -22153 -27315 0 0 *5C
1581034343.24,$M4.1 44069 321 259 -22153 -27315 0 0 *52
1581034344.37,$M4.1 44070 325 255 -22153 -27315 0 0 *52
1581034345.49,$M4.1 44071 325 255 -22153 -27315 0 0 *53
1581034346.63,$M4.1 44072 321 247 -22153 -27315 0 0 *57
1581034347.76,$M4.1 44073 325 259 -22153 -27315 0 0 *5D
1581034348.86,$M4.1 44074 325 265 -22153 -27315 0 0 *55
1581034349.96,$M4.1 44075 325 265 -22153 -27315 0 0 *54
1581034351.09,$M4.1 44076 325 259 -22153 -27315 0 0 *58
1581034352.23,$M4.1 44077 325 255 -22153 -27315 0 0 *55
1581034353.34,$M4.1 44078 325 251 -22153 -27315 0 0 *5E
1581034354.48,$M4.1 44079 325 251 -22153 -27315 0 0 *5F
1581034355.59,$M4.1 44080 325 265 -22153 -27315 0 0 *5E
1581034356.74,$M4.1 44081 327 277 -22153 -27315 0 0 *5E
1581034357.88,$M4.1 44082 321 277 -22153 -27315 0 0 *5B
1581034359.03,$M4.1 44083 327 277 -22153 -27315 0 0 *5C
1581034360.16,$M4.1 44084 327 265 -22153 -27315 0 0 *58
1581034361.29,$M4.1 44085 329 269 -22153 -27315 0 0 *5B
1581034362.44,$M4.1 44086 327 269 -22153 -27315 0 0 *56
1581034363.59,$M4.1 44087 327 273 -22153 -27315 0 0 *5C
1581034364.71,$M4.1 44088 325 273 -22153 -27315 0 0 *51
1581034365.84,$M4.1 44089 325 273 -22153 -27315 0 0 *50
1581034366.96,$M4.1 44090 327 265 -22153 -27315 0 0 *5D
1581034368.09,$M4.1 44091 327 265 -22153 -27315 0 0 *5C
1581034369.26,$M4.1 44092 327 277 -22153 -27315 0 0 *5C
1581034370.41,$M4.1 44093 327 269 -22153 -27315 0 0 *52
1581034371.55,$M4.1 44094 327 269 -22153 -27315 0 0 *55
1581034372.7,$M4.1 44095 327 259 -22153 -27315 0 0 *57
1581034373.87,$M4.1 44096 327 255 -22153 -27315 0 0 *58
1581034375.02,$M4.1 44097 327 259 -22153 -27315 0 0 *55
1581034376.17,$M4.1 44098 327 255 -22153 -27315 0 0 *56
1581034377.33,$M4.1 44099 327 259 -22153 -27315 0 0 *5B
1581034378.43,$M4.1 44100 329 261 -22153 -27315 0 0 *5F
1581034379.6,$M4.1 44101 327 259 -22153 -27315 0 0 *5B
1581034380.75,$M4.1 44102 327 269 -22153 -27315 0 0 *5B
1581034381.9,$M4.1 44103 327 269 -22153 -27315 0 0 *5A
1581034383.05,$M4.1 44104 327 273 -22153 -27315 0 0 *56
1581034384.2,$M4.1 44105 327 269 -22153 -27315 0 0 *5C
1581034385.35,$M4.1 44106 327 273 -22153 -27315 0 0 *54
1581034386.51,$M4.1 44107 327 277 -22153 -27315 0 0 *51
1581034387.66,$M4.1 44108 327 277 -22153 -27315 0 0 *5E
1581034388.81,$M4.1 44109 327 277 -22153 -27315 0 0 *5F
1581034389.94,$M4.1 44110 327 265 -22153 -27315 0 0 *54
1581034391.08,$M4.1 44111 329 269 -22153 -27315 0 0 *57
1581034392.22,$M4.1 44112 327 273 -22153 -27315 0 0 *51
1581034393.36,$M4.1 44113 329 269 -22153 -27315 0 0 *55
1581034394.49,$M4.1 44114 327 261 -22153 -27315 0 0 *54
1581034395.59,$M4.1 44115 329 265 -22153 -27315 0 0 *5F
1581034396.71,$M4.1 44116 329 265 -22153 -27315 0 0 *5C
1581034397.86,$M4.1 44117 327 251 -22153 -27315 0 0 *54
1581034398.99,$M4.1 44118 329 259 -22153 -27315 0 0 *5D
1581034400.12,$M4.1 44119 327 261 -22153 -27315 0 0 *59
1581034401.27,$M4.1 44120 327 255 -22153 -27315 0 0 *54
1581034402.44,$M4.1 44121 327 255 -22153 -27315 0 0 *55
1581034403.59,$M4.1 44122 327 243 -22153 -27315 0 0 *51
1581034404.72,$M4.1 44123 329 255 -22153 -27315 0 0 *59
1581034405.86,$M4.1 44124 329 255 -22153 -27315 0 0 *5E
1581034406.96,$M4.1 44125 329 261 -22153 -27315 0 0 *58
1581034408.12,$M4.1 44126 327 259 -22153 -27315 0 0 *5E
1581034409.27,$M4.1 44127 327 251 -22153 -27315 0 0 *57
1581034410.39,$M4.1 44128 329 261 -22153 -27315 0 0 *55
1581034411.54,$M4.1 44129 327 269 -22153 -27315 0 0 *52
1581034412.65,$M4.1 44130 329 273 -22153 -27315 0 0 *5F
1581034413.79,$M4.1 44131 329 273 -22153 -27315 0 0 *5E
1581034414.92,$M4.1 44132 329 277 -22153 -27315 0 0 *59
1581034416.05,$M4.1 44133 329 273 -22153 -27315 0 0 *5C
1581034417.19,$M4.1 44134 329 269 -22153 -27315 0 0 *50
1581034418.32,$M4.1 44135 329 259 -22153 -27315 0 0 *52
1581034419.47,$M4.1 44136 327 255 -22153 -27315 0 0 *53
1581034420.62,$M4.1 44137 331 247 -22153 -27315 0 0 *56
