1584427388.02,$M4.1 40805 1367 1147 -22155 -27315 0 0 *5C
1584427389.12,$M4.1 40806 1363 1137 -22155 -27315 0 0 *5C
1584427390.24,$M4.1 40807 1367 1145 -22155 -27315 0 0 *5C
1584427391.34,$M4.1 40808 1363 1137 -22155 -27315 0 0 *52
1584427392.44,$M4.1 40809 1363 1133 -22155 -27315 0 0 *57
1584427393.53,$M4.1 40810 1363 1141 -22155 -27315 0 0 *5A
1584427394.61,$M4.1 40811 1363 1151 -22155 -27315 0 0 *5A
1584427395.71,$M4.1 40812 1363 1161 -22155 -27315 0 0 *5A
1584427396.8,$M4.1 40813 1363 1161 -22155 -27315 0 0 *5B
1584427397.88,$M4.1 40814 1367 1155 -22155 -27315 0 0 *5F
1584427398.99,$M4.1 40815 1363 1145 -22155 -27315 0 0 *5B
1584427400.09,$M4.1 40816 1363 1145 -22155 -27315 0 0 *58
1584427401.19,$M4.1 40817 1367 1145 -22155 -27315 0 0 *5D
1584427402.29,$M4.1 40818 1363 1141 -22155 -27315 0 0 *52
1584427403.37,$M4.1 40819 1367 1155 -22155 -27315 0 0 *52
1584427404.44,$M4.1 40820 1367 1155 -22155 -27315 0 0 *58
1584427405.54,$M4.1 40821 1367 1161 -22155 -27315 0 0 *5E
1584427406.61,$M4.1 40822 1363 1151 -22155 -27315 0 0 *5A
1584427407.7,$M4.1 40823 1367 1155 -22155 -27315 0 0 *5B
1584427408.78,$M4.1 40824 1367 1147 -22155 -27315 0 0 *5F
1584427409.85,$M4.1 40825 1367 1155 -22155 -27315 0 0 *5D
1584427410.94,$M4.1 40826 1367 1147 -22155 -27315 0 0 *5D
1584427412.04,$M4.1 40827 1369 1147 -22155 -27315 0 0 *52
1584427413.11,$M4.1 40828 1367 1155 -22155 -27315 0 0 *50
1584427414.18,$M4.1 40829 1367 1165 -22155 -27315 0 0 *52
1584427415.28,$M4.1 40830 1363 1167 -22155 -27315 0 0 *5C
1584427416.37,$M4.1 40831 1367 1171 -22155 -27315 0 0 *5E
1584427417.47,$M4.1 40832 1367 1175 -22155 -27315 0 0 *59
1584427418.57,$M4.1 40833 1367 1179 -22155 -27315 0 0 *54
1584427419.65,$M4.1 40834 1371 1179 -22155 -27315 0 0 *54
1584427420.79,$M4.1 40835 1369 1175 -22155 -27315 0 0 *50
1584427421.87,$M4.1 40836 1371 1161 -22155 -27315 0 0 *5F
1584427422.94,$M4.1 40837 1371 1151 -22155 -27315 0 0 *5D
1584427424.01,$M4.1 40838 1371 1151 -22155 -27315 0 0 *52
1584427425.11,$M4.1 40839 1369 1151 -22155 -27315 0 0 *5A
1584427426.18,$M4.1 40840 1371 1147 -22155 -27315 0 0 *5A
1584427427.32,$M4.1 40841 1369 1157 -22155 -27315 0 0 *53
1584427428.4,$M4.1 40842 1369 1151 -22155 -27315 0 0 *56
1584427429.5,$M4.1 40843 1369 1151 -22155 -27315 0 0 *57
1584427430.6,$M4.1 40844 1369 1151 -22155 -27315 0 0 *50
1584427431.69,$M4.1 40845 1369 1151 -22155 -27315 0 0 *51
1584427432.79,$M4.1 40846 1371 1145 -22155 -27315 0 0 *5E
1584427433.92,$M4.1 40847 1369 1141 -22155 -27315 0 0 *52
1584427435.02,$M4.1 40848 1371 1133 -22155 -27315 0 0 *51
1584427436.14,$M4.1 40849 1369 1137 -22155 -27315 0 0 *5D
1584427437.26,$M4.1 40850 1369 1127 -22155 -27315 0 0 *54
1584427438.39,$M4.1 40851 1369 1133 -22155 -27315 0 0 *50
1584427439.51,$M4.1 40852 1369 1141 -22155 -27315 0 0 *56
1584427440.64,$M4.1 40853 1369 1137 -22155 -27315 0 0 *56
1584427441.71,$M4.1 40854 1371 1147 -22155 -27315 0 0 *5F
1584427442.85,$M4.1 40855 1369 1145 -22155 -27315 0 0 *55
1584427443.95,$M4.1 40856 1369 1147 -22155 -27315 0 0 *54
1584427445.05,$M4.1 40857 1369 1147 -22155 -27315 0 0 *55
1584427446.15,$M4.1 40858 1367 1145 -22155 -27315 0 0 *56
1584427447.25,$M4.1 40859 1369 1147 -22155 -27315 0 0 *5B
1584427448.37,$M4.1 40860 1367 1141 -22155 -27315 0 0 *59
1584427449.47,$M4.1 40861 1369 1147 -22155 -27315 0 0 *50
1584427450.57,$M4.1 40862 1369 1147 -22155 -27315 0 0 *53
1584427451.7,$M4.1 40863 1369 1157 -22155 -27315 0 0 *53
1584427452.79,$M4.1 40864 1369 1151 -22155 -27315 0 0 *52
1584427453.89,$M4.1 40865 1369 1151 -22155 -27315 0 0 *53
1584427455.02,$M4.1 40866 1369 1141 -22155 -27315 0 0 *51
1584427456.14,$M4.1 40867 1369 1141 -22155 -27315 0 0 *50
1584427457.28,$M4.1 40868 1369 1145 -22155 -27315 0 0 *5B
1584427458.38,$M4.1 40869 1369 1147 -22155 -27315 0 0 *58
1584427459.51,$M4.1 40870 1369 1145 -22155 -27315 0 0 *52
1584427460.61,$M4.1 40871 1367 1141 -22155 -27315 0 0 *59
1584427461.7,$M4.1 40872 1369 1151 -22155 -27315 0 0 *55
1584427462.81,$M4.1 40873 1367 1161 -22155 -27315 0 0 *59
1584427463.91,$M4.1 40874 1367 1157 -22155 -27315 0 0 *5B
1584427465.02,$M4.1 40875 1367 1141 -22155 -27315 0 0 *5D
1584427466.15,$M4.1 40876 1369 1145 -22155 -27315 0 0 *54
1584427467.23,$M4.1 40877 1371 1145 -22155 -27315 0 0 *5C
1584427468.37,$M4.1 40878 1369 1145 -22155 -27315 0 0 *5A
1584427469.47,$M4.1 40879 1369 1147 -22155 -27315 0 0 *59
1584427470.57,$M4.1 40880 1369 1151 -22155 -27315 0 0 *58
1584427471.64,$M4.1 40881 1371 1147 -22155 -27315 0 0 *57
1584427472.74,$M4.1 40882 1369 1147 -22155 -27315 0 0 *5D
1584427473.84,$M4.1 40883 1369 1147 -22155 -27315 0 0 *5C
1584427474.93,$M4.1 40884 1371 1147 -22155 -27315 0 0 *52
1584427476.05,$M4.1 40885 1369 1145 -22155 -27315 0 0 *58
1584427477.18,$M4.1 40886 1369 1145 -22155 -27315 0 0 *5B
1584427478.31,$M4.1 40887 1369 1141 -22155 -27315 0 0 *5E
1584427479.43,$M4.1 40888 1369 1133 -22155 -27315 0 0 *54
1584427480.55,$M4.1 40889 1369 1131 -22155 -27315 0 0 *57
1584427481.66,$M4.1 40890 1367 1137 -22155 -27315 0 0 *57
1584427482.78,$M4.1 40891 1369 1131 -22155 -27315 0 0 *5E
1584427483.87,$M4.1 40892 1367 1127 -22155 -27315 0 0 *54
1584427484.98,$M4.1 40893 1369 1127 -22155 -27315 0 0 *5B
1584427486.05,$M4.1 40894 1367 1117 -22155 -27315 0 0 *51
1584427487.17,$M4.1 40895 1367 1141 -22155 -27315 0 0 *53
1584427488.27,$M4.1 40896 1367 1137 -22155 -27315 0 0 *51
1584427489.39,$M4.1 40897 1369 1145 -22155 -27315 0 0 *5B
1584427490.49,$M4.1 40898 1367 1133 -22155 -27315 0 0 *5B
1584427491.61,$M4.1 40899 1367 1141 -22155 -27315 0 0 *5F
1584427492.73,$M4.1 40900 1369 1137 -22155 -27315 0 0 *51
1584427493.86,$M4.1 40901 1369 1137 -22155 -27315 0 0 *50
1584427494.96,$M4.1 40902 1367 1133 -22155 -27315 0 0 *59
1584427496.06,$M4.1 40903 1367 1137 -22155 -27315 0 0 *5C
1584427497.16,$M4.1 40904 1367 1133 -22155 -27315 0 0 *5F
1584427498.26,$M4.1 40905 1367 1141 -22155 -27315 0 0 *5B
1584427499.38,$M4.1 40906 1367 1141 -22155 -27315 0 0 *58
1584427500.48,$M4.1 40907 1367 1133 -22155 -27315 0 0 *5C
1584427501.58,$M4.1 40908 1367 1137 -22155 -27315 0 0 *57
1584427502.68,$M4.1 40909 1367 1141 -22155 -27315 0 0 *57
1584427503.79,$M4.1 40910 1367 1145 -22155 -27315 0 0 *5B
1584427504.89,$M4.1 40911 1367 1145 -22155 -27315 0 0 *5A
1584427506.0,$M4.1 40912 1367 1145 -22155 -27315 0 0 *59
1584427507.11,$M4.1 40913 1367 1141 -22155 -27315 0 0 *5C
1584427508.21,$M4.1 40914 1367 1141 -22155 -27315 0 0 *5B
1584427509.31,$M4.1 40915 1367 1145 -22155 -27315 0 0 *5E
1584427510.41,$M4.1 40916 1369 1147 -22155 -27315 0 0 *51
1584427511.53,$M4.1 40917 1369 1147 -22155 -27315 0 0 *50
1584427512.63,$M4.1 40918 1369 1147 -22155 -27315 0 0 *5F
1584427513.7,$M4.1 40919 1367 1147 -22155 -27315 0 0 *50
1584427514.8,$M4.1 40920 1369 1147 -22155 -27315 0 0 *54
1584427515.92,$M4.1 40921 1369 1147 -22155 -27315 0 0 *55
1584427516.97,$M4.1 40922 1371 1151 -22155 -27315 0 0 *58
1584427518.09,$M4.1 40923 1369 1147 -22155 -27315 0 0 *57
1584427519.19,$M4.1 40924 1367 1141 -22155 -27315 0 0 *58
1584427520.29,$M4.1 40925 1371 1145 -22155 -27315 0 0 *5A
1584427521.36,$M4.1 40926 1371 1147 -22155 -27315 0 0 *5B
1584427522.46,$M4.1 40927 1369 1147 -22155 -27315 0 0 *53
1584427523.56,$M4.1 40928 1367 1141 -22155 -27315 0 0 *54
1584427524.66,$M4.1 40929 1369 1151 -22155 -27315 0 0 *5A
1584427525.76,$M4.1 40930 1369 1151 -22155 -27315 0 0 *52
1584427526.87,$M4.1 40931 1369 1147 -22155 -27315 0 0 *54
1584427527.94,$M4.1 40932 1371 1147 -22155 -27315 0 0 *5E
1584427529.04,$M4.1 40933 1369 1151 -22155 -27315 0 0 *51
1584427530.14,$M4.1 40934 1371 1145 -22155 -27315 0 0 *5A
1584427531.24,$M4.1 40935 1369 1147 -22155 -27315 0 0 *50
1584427532.36,$M4.1 40936 1369 1141 -22155 -27315 0 0 *55
1584427533.49,$M4.1 40937 1369 1141 -22155 -27315 0 0 *54
1584427534.56,$M4.1 40938 1371 1147 -22155 -27315 0 0 *54
1584427535.69,$M4.1 40939 1369 1141 -22155 -27315 0 0 *5A
1584427536.79,$M4.1 40940 1369 1147 -22155 -27315 0 0 *52
1584427537.91,$M4.1 40941 1369 1137 -22155 -27315 0 0 *54
1584427539.04,$M4.1 40942 1369 1137 -22155 -27315 0 0 *57
1584427540.15,$M4.1 40943 1371 1145 -22155 -27315 0 0 *5A
1584427541.26,$M4.1 40944 1369 1137 -22155 -27315 0 0 *51
1584427542.4,$M4.1 40945 1369 1137 -22155 -27315 0 0 *50
1584427543.53,$M4.1 40946 1369 1137 -22155 -27315 0 0 *53
1584427544.65,$M4.1 40947 1369 1145 -22155 -27315 0 0 *57
1584427545.75,$M4.1 40948 1369 1147 -22155 -27315 0 0 *5A
1584427546.88,$M4.1 40949 1369 1157 -22155 -27315 0 0 *5A
1584427547.98,$M4.1 40950 1369 1151 -22155 -27315 0 0 *54
1584427549.1,$M4.1 40951 1369 1157 -22155 -27315 0 0 *53
1584427550.2,$M4.1 40952 1371 1157 -22155 -27315 0 0 *59
1584427551.3,$M4.1 40953 1369 1151 -22155 -27315 0 0 *57
1584427552.44,$M4.1 40954 1369 1157 -22155 -27315 0 0 *56
1584427553.54,$M4.1 40955 1369 1151 -22155 -27315 0 0 *51
1584427554.62,$M4.1 40956 1369 1151 -22155 -27315 0 0 *52
1584427555.76,$M4.1 40957 1369 1161 -22155 -27315 0 0 *50
1584427556.86,$M4.1 40958 1371 1157 -22155 -27315 0 0 *53
1584427557.96,$M4.1 40959 1369 1151 -22155 -27315 0 0 *5D
1584427559.04,$M4.1 40960 1369 1151 -22155 -27315 0 0 *57
1584427560.13,$M4.1 40961 1371 1147 -22155 -27315 0 0 *58
1584427561.25,$M4.1 40962 1369 1145 -22155 -27315 0 0 *50
1584427562.35,$M4.1 40963 1371 1145 -22155 -27315 0 0 *58
1584427563.45,$M4.1 40964 1369 1147 -22155 -27315 0 0 *54
1584427564.57,$M4.1 40965 1369 1147 -22155 -27315 0 0 *55
1584427565.65,$M4.1 40966 1369 1151 -22155 -27315 0 0 *51
1584427566.72,$M4.1 40967 1371 1151 -22155 -27315 0 0 *59
1584427567.82,$M4.1 40968 1371 1161 -22155 -27315 0 0 *55
1584427568.92,$M4.1 40969 1371 1161 -22155 -27315 0 0 *54
1584427570.02,$M4.1 40970 1371 1161 -22155 -27315 0 0 *5C
1584427571.09,$M4.1 40971 1371 1151 -22155 -27315 0 0 *5E
1584427572.23,$M4.1 40972 1369 1157 -22155 -27315 0 0 *52
1584427573.33,$M4.1 40973 1371 1157 -22155 -27315 0 0 *5A
1584427574.41,$M4.1 40974 1371 1161 -22155 -27315 0 0 *58
1584427575.52,$M4.1 40975 1369 1151 -22155 -27315 0 0 *53
1584427576.59,$M4.1 40976 1371 1151 -22155 -27315 0 0 *59
1584427577.65,$M4.1 40977 1371 1151 -22155 -27315 0 0 *58
1584427578.76,$M4.1 40978 1371 1157 -22155 -27315 0 0 *51
1584427579.86,$M4.1 40979 1371 1157 -22155 -27315 0 0 *50
1584427580.91,$M4.1 40980 1371 1165 -22155 -27315 0 0 *57
1584427582.01,$M4.1 40981 1371 1167 -22155 -27315 0 0 *54
1584427583.08,$M4.1 40982 1371 1151 -22155 -27315 0 0 *52
1584427584.17,$M4.1 40983 1371 1141 -22155 -27315 0 0 *52
1584427585.27,$M4.1 40984 1371 1141 -22155 -27315 0 0 *55
1584427586.34,$M4.1 40985 1371 1147 -22155 -27315 0 0 *52
1584427587.42,$M4.1 40986 1371 1147 -22155 -27315 0 0 *51
1584427588.49,$M4.1 40987 1371 1147 -22155 -27315 0 0 *50
1584427589.59,$M4.1 40988 1371 1141 -22155 -27315 0 0 *59
1584427590.68,$M4.1 40989 1371 1133 -22155 -27315 0 0 *5D
1584427591.81,$M4.1 40990 1369 1133 -22155 -27315 0 0 *5C
1584427592.91,$M4.1 40991 1371 1141 -22155 -27315 0 0 *51
1584427594.01,$M4.1 40992 1371 1137 -22155 -27315 0 0 *53
1584427595.1,$M4.1 40993 1371 1145 -22155 -27315 0 0 *57
1584427596.2,$M4.1 40994 1371 1141 -22155 -27315 0 0 *54
1584427597.3,$M4.1 40995 1371 1131 -22155 -27315 0 0 *52
1584427598.39,$M4.1 40996 1371 1145 -22155 -27315 0 0 *52
1584427599.49,$M4.1 40997 1371 1141 -22155 -27315 0 0 *57
1584427600.59,$M4.1 40998 1371 1145 -22155 -27315 0 0 *5C
1584427601.69,$M4.1 40999 1371 1137 -22155 -27315 0 0 *58
1584427602.79,$M4.1 41000 1371 1141 -22155 -27315 0 0 *51
1584427603.89,$M4.1 41001 1369 1147 -22155 -27315 0 0 *5F
1584427604.96,$M4.1 41002 1371 1151 -22155 -27315 0 0 *52
1584427606.03,$M4.1 41003 1371 1147 -22155 -27315 0 0 *54
1584427607.1,$M4.1 41004 1371 1151 -22155 -27315 0 0 *54
1584427608.16,$M4.1 41005 1371 1165 -22155 -27315 0 0 *52
1584427609.24,$M4.1 41006 1371 1171 -22155 -27315 0 0 *54
1584427610.33,$M4.1 41007 1371 1171 -22155 -27315 0 0 *55
1584427611.43,$M4.1 41008 1371 1167 -22155 -27315 0 0 *5D
1584427612.5,$M4.1 41009 1371 1147 -22155 -27315 0 0 *5E
1584427613.6,$M4.1 41010 1373 1147 -22155 -27315 0 0 *54
1584427614.7,$M4.1 41011 1373 1151 -22155 -27315 0 0 *52
1584427615.8,$M4.1 41012 1373 1151 -22155 -27315 0 0 *51
1584427616.9,$M4.1 41013 1373 1147 -22155 -27315 0 0 *57
1584427618.0,$M4.1 41014 1371 1145 -22155 -27315 0 0 *50
1584427619.1,$M4.1 41015 1371 1137 -22155 -27315 0 0 *54
1584427620.21,$M4.1 41016 1371 1133 -22155 -27315 0 0 *53
1584427621.29,$M4.1 41017 1371 1127 -22155 -27315 0 0 *57
1584427622.39,$M4.1 41018 1371 1137 -22155 -27315 0 0 *59
1584427623.53,$M4.1 41019 1369 1137 -22155 -27315 0 0 *51
1584427624.63,$M4.1 41020 1371 1137 -22155 -27315 0 0 *52
1584427625.71,$M4.1 41021 1371 1133 -22155 -27315 0 0 *57
1584427626.81,$M4.1 41022 1371 1133 -22155 -27315 0 0 *54
1584427627.92,$M4.1 41023 1371 1133 -22155 -27315 0 0 *55
1584427629.02,$M4.1 41024 1371 1141 -22155 -27315 0 0 *57
1584427630.12,$M4.1 41025 1371 1145 -22155 -27315 0 0 *52
1584427631.2,$M4.1 41026 1369 1151 -22155 -27315 0 0 *5D
1584427632.27,$M4.1 41027 1371 1151 -22155 -27315 0 0 *55
1584427633.41,$M4.1 41028 1369 1145 -22155 -27315 0 0 *56
1584427634.48,$M4.1 41029 1371 1147 -22155 -27315 0 0 *5C
1584427635.56,$M4.1 41030 1371 1147 -22155 -27315 0 0 *54
1584427636.63,$M4.1 41031 1371 1151 -22155 -27315 0 0 *52
1584427637.75,$M4.1 41032 1373 1161 -22155 -27315 0 0 *50
1584427638.85,$M4.1 41033 1371 1161 -22155 -27315 0 0 *53
1584427639.98,$M4.1 41034 1373 1161 -22155 -27315 0 0 *56
1584427641.05,$M4.1 41035 1371 1151 -22155 -27315 0 0 *56
1584427642.15,$M4.1 41036 1373 1155 -22155 -27315 0 0 *53
1584427643.25,$M4.1 41037 1373 1155 -22155 -27315 0 0 *52
1584427644.32,$M4.1 41038 1371 1151 -22155 -27315 0 0 *5B
1584427645.42,$M4.1 41039 1373 1155 -22155 -27315 0 0 *5C
1584427646.56,$M4.1 41040 1373 1161 -22155 -27315 0 0 *55
1584427647.66,$M4.1 41041 1373 1155 -22155 -27315 0 0 *53
1584427648.73,$M4.1 41042 1375 1165 -22155 -27315 0 0 *55
1584427649.8,$M4.1 41043 1371 1151 -22155 -27315 0 0 *57
1584427650.87,$M4.1 41044 1371 1151 -22155 -27315 0 0 *50
1584427651.94,$M4.1 41045 1375 1155 -22155 -27315 0 0 *51
1584427653.05,$M4.1 41046 1373 1155 -22155 -27315 0 0 *54
1584427654.15,$M4.1 41047 1373 1155 -22155 -27315 0 0 *55
1584427655.29,$M4.1 41048 1373 1161 -22155 -27315 0 0 *5D
1584427656.41,$M4.1 41049 1373 1167 -22155 -27315 0 0 *5A
1584427657.51,$M4.1 41050 1373 1155 -22155 -27315 0 0 *53
1584427658.61,$M4.1 41051 1373 1165 -22155 -27315 0 0 *51
1584427659.71,$M4.1 41052 1373 1155 -22155 -27315 0 0 *51
1584427660.81,$M4.1 41053 1373 1151 -22155 -27315 0 0 *54
1584427661.91,$M4.1 41054 1373 1155 -22155 -27315 0 0 *57
1584427663.01,$M4.1 41055 1373 1151 -22155 -27315 0 0 *52
1584427664.08,$M4.1 41056 1375 1155 -22155 -27315 0 0 *53
1584427665.18,$M4.1 41057 1373 1151 -22155 -27315 0 0 *50
1584427666.3,$M4.1 41058 1373 1147 -22155 -27315 0 0 *58
1584427667.37,$M4.1 41059 1375 1155 -22155 -27315 0 0 *5C
1584427668.47,$M4.1 41060 1373 1151 -22155 -27315 0 0 *54
1584427669.57,$M4.1 41061 1373 1165 -22155 -27315 0 0 *52
1584427670.69,$M4.1 41062 1373 1167 -22155 -27315 0 0 *53
1584427671.82,$M4.1 41063 1373 1167 -22155 -27315 0 0 *52
1584427672.94,$M4.1 41064 1373 1179 -22155 -27315 0 0 *5A
1584427674.04,$M4.1 41065 1375 1175 -22155 -27315 0 0 *51
1584427675.16,$M4.1 41066 1373 1171 -22155 -27315 0 0 *50
1584427676.26,$M4.1 41067 1375 1175 -22155 -27315 0 0 *53
1584427677.38,$M4.1 41068 1373 1175 -22155 -27315 0 0 *5A
1584427678.48,$M4.1 41069 1375 1179 -22155 -27315 0 0 *51
1584427679.58,$M4.1 41070 1375 1175 -22155 -27315 0 0 *55
1584427680.68,$M4.1 41071 1375 1175 -22155 -27315 0 0 *54
1584427681.78,$M4.1 41072 1375 1179 -22155 -27315 0 0 *5B
1584427682.9,$M4.1 41073 1377 1179 -22155 -27315 0 0 *58
1584427684.0,$M4.1 41074 1375 1175 -22155 -27315 0 0 *51
1584427685.12,$M4.1 41075 1377 1175 -22155 -27315 0 0 *52
1584427686.22,$M4.1 41076 1375 1175 -22155 -27315 0 0 *53
1584427687.3,$M4.1 41077 1375 1175 -22155 -27315 0 0 *52
1584427688.44,$M4.1 41078 1377 1157 -22155 -27315 0 0 *5F
1584427689.56,$M4.1 41079 1375 1157 -22155 -27315 0 0 *5C
1584427690.67,$M4.1 41080 1373 1161 -22155 -27315 0 0 *59
1584427691.78,$M4.1 41081 1377 1165 -22155 -27315 0 0 *58
1584427692.86,$M4.1 41082 1379 1171 -22155 -27315 0 0 *50
1584427693.93,$M4.1 41083 1375 1165 -22155 -27315 0 0 *58
1584427695.03,$M4.1 41084 1377 1155 -22155 -27315 0 0 *5E
1584427696.12,$M4.1 41085 1377 1165 -22155 -27315 0 0 *5C
1584427697.25,$M4.1 41086 1377 1157 -22155 -27315 0 0 *5E
1584427698.35,$M4.1 41087 1375 1157 -22155 -27315 0 0 *5D
1584427699.47,$M4.1 41088 1375 1157 -22155 -27315 0 0 *52
1584427700.54,$M4.1 41089 1375 1165 -22155 -27315 0 0 *52
1584427701.61,$M4.1 41090 1375 1165 -22155 -27315 0 0 *5A
1584427702.72,$M4.1 41091 1377 1167 -22155 -27315 0 0 *5B
1584427703.82,$M4.1 41092 1377 1165 -22155 -27315 0 0 *5A
1584427704.89,$M4.1 41093 1375 1165 -22155 -27315 0 0 *59
1584427706.03,$M4.1 41094 1377 1157 -22155 -27315 0 0 *5D
1584427707.11,$M4.1 41095 1377 1165 -22155 -27315 0 0 *5D
1584427708.25,$M4.1 41096 1377 1157 -22155 -27315 0 0 *5F
1584427709.32,$M4.1 41097 1375 1165 -22155 -27315 0 0 *5D
1584427710.45,$M4.1 41098 1377 1157 -22155 -27315 0 0 *51
1584427711.57,$M4.1 41099 1377 1157 -22155 -27315 0 0 *50
1584427712.67,$M4.1 41100 1377 1155 -22155 -27315 0 0 *53
1584427713.77,$M4.1 41101 1377 1151 -22155 -27315 0 0 *56
1584427714.87,$M4.1 41102 1377 1155 -22155 -27315 0 0 *51
1584427715.94,$M4.1 41103 1375 1155 -22155 -27315 0 0 *52
1584427717.02,$M4.1 41104 1375 1155 -22155 -27315 0 0 *55
1584427718.13,$M4.1 41105 1377 1155 -22155 -27315 0 0 *56
1584427719.23,$M4.1 41106 1377 1155 -22155 -27315 0 0 *55
1584427720.36,$M4.1 41107 1377 1157 -22155 -27315 0 0 *56
1584427721.46,$M4.1 41108 1375 1157 -22155 -27315 0 0 *5B
1584427722.59,$M4.1 41109 1377 1157 -22155 -27315 0 0 *58
1584427723.71,$M4.1 41110 1377 1157 -22155 -27315 0 0 *50
1584427724.81,$M4.1 41111 1377 1165 -22155 -27315 0 0 *50
1584427725.88,$M4.1 41112 1375 1165 -22155 -27315 0 0 *51
1584427726.97,$M4.1 41113 1377 1165 -22155 -27315 0 0 *52
1584427728.1,$M4.1 41114 1377 1175 -22155 -27315 0 0 *54
1584427729.19,$M4.1 41115 1377 1189 -22155 -27315 0 0 *56
1584427730.26,$M4.1 41116 1379 1189 -22155 -27315 0 0 *5B
1584427731.39,$M4.1 41117 1377 1179 -22155 -27315 0 0 *5B
1584427732.47,$M4.1 41118 1377 1181 -22155 -27315 0 0 *53
1584427733.59,$M4.1 41119 1377 1179 -22155 -27315 0 0 *55
1584427734.73,$M4.1 41120 1377 1167 -22155 -27315 0 0 *50
1584427735.81,$M4.1 41121 1379 1179 -22155 -27315 0 0 *50
1584427736.91,$M4.1 41122 1379 1179 -22155 -27315 0 0 *53
1584427738.01,$M4.1 41123 1379 1179 -22155 -27315 0 0 *52
1584427739.1,$M4.1 41124 1379 1179 -22155 -27315 0 0 *55
1584427740.22,$M4.1 41125 1377 1171 -22155 -27315 0 0 *52
1584427741.33,$M4.1 41126 1377 1167 -22155 -27315 0 0 *56
1584427742.44,$M4.1 41127 1379 1161 -22155 -27315 0 0 *5F
1584427743.54,$M4.1 41128 1377 1155 -22155 -27315 0 0 *59
1584427744.64,$M4.1 41129 1377 1155 -22155 -27315 0 0 *58
1584427745.72,$M4.1 41130 1379 1155 -22155 -27315 0 0 *5E
1584427746.82,$M4.1 41131 1379 1157 -22155 -27315 0 0 *5D
1584427747.92,$M4.1 41132 1377 1155 -22155 -27315 0 0 *52
1584427749.03,$M4.1 41133 1377 1147 -22155 -27315 0 0 *50
1584427750.11,$M4.1 41134 1379 1147 -22155 -27315 0 0 *59
1584427751.23,$M4.1 41135 1377 1167 -22155 -27315 0 0 *54
1584427752.31,$M4.1 41136 1377 1181 -22155 -27315 0 0 *5F
1584427753.38,$M4.1 41137 1379 1181 -22155 -27315 0 0 *50
1584427754.45,$M4.1 41138 1379 1185 -22155 -27315 0 0 *5B
1584427755.55,$M4.1 41139 1377 1181 -22155 -27315 0 0 *50
1584427756.62,$M4.1 41140 1379 1185 -22155 -27315 0 0 *54
1584427757.69,$M4.1 41141 1379 1189 -22155 -27315 0 0 *59
1584427758.76,$M4.1 41142 1379 1189 -22155 -27315 0 0 *5A
1584427759.88,$M4.1 41143 1377 1171 -22155 -27315 0 0 *52
1584427761.01,$M4.1 41144 1377 1157 -22155 -27315 0 0 *51
1584427762.1,$M4.1 41145 1379 1167 -22155 -27315 0 0 *5D
1584427763.2,$M4.1 41146 1379 1171 -22155 -27315 0 0 *59
1584427764.25,$M4.1 41147 1383 1165 -22155 -27315 0 0 *58
1584427765.35,$M4.1 41148 1383 1157 -22155 -27315 0 0 *56
1584427766.44,$M4.1 41149 1383 1155 -22155 -27315 0 0 *55
1584427767.54,$M4.1 41150 1379 1145 -22155 -27315 0 0 *59
1584427768.66,$M4.1 41151 1377 1145 -22155 -27315 0 0 *56
1584427769.74,$M4.1 41152 1379 1147 -22155 -27315 0 0 *59
1584427770.85,$M4.1 41153 1379 1141 -22155 -27315 0 0 *5E
1584427771.95,$M4.1 41154 1379 1137 -22155 -27315 0 0 *58
1584427773.06,$M4.1 41155 1377 1137 -22155 -27315 0 0 *57
1584427774.17,$M4.1 41156 1379 1141 -22155 -27315 0 0 *5B
1584427775.27,$M4.1 41157 1379 1145 -22155 -27315 0 0 *5E
1584427776.37,$M4.1 41158 1377 1155 -22155 -27315 0 0 *5E
1584427777.47,$M4.1 41159 1379 1157 -22155 -27315 0 0 *53
1584427778.59,$M4.1 41160 1377 1167 -22155 -27315 0 0 *54
1584427779.7,$M4.1 41161 1377 1167 -22155 -27315 0 0 *55
1584427780.8,$M4.1 41162 1379 1175 -22155 -27315 0 0 *5B
1584427781.87,$M4.1 41163 1379 1181 -22155 -27315 0 0 *51
1584427782.96,$M4.1 41164 1379 1175 -22155 -27315 0 0 *5D
1584427784.06,$M4.1 41165 1379 1161 -22155 -27315 0 0 *59
1584427785.13,$M4.1 41166 1379 1155 -22155 -27315 0 0 *5D
1584427786.23,$M4.1 41167 1379 1157 -22155 -27315 0 0 *5E
1584427787.36,$M4.1 41168 1377 1157 -22155 -27315 0 0 *5F
1584427788.46,$M4.1 41169 1379 1161 -22155 -27315 0 0 *55
1584427789.57,$M4.1 41170 1379 1161 -22155 -27315 0 0 *5D
1584427790.67,$M4.1 41171 1379 1157 -22155 -27315 0 0 *59
1584427791.75,$M4.1 41172 1379 1155 -22155 -27315 0 0 *58
1584427792.85,$M4.1 41173 1379 1157 -22155 -27315 0 0 *5B
1584427793.96,$M4.1 41174 1379 1157 -22155 -27315 0 0 *5C
1584427795.02,$M4.1 41175 1379 1151 -22155 -27315 0 0 *5B
1584427796.13,$M4.1 41176 1379 1157 -22155 -27315 0 0 *5E
1584427797.23,$M4.1 41177 1379 1167 -22155 -27315 0 0 *5C
1584427798.31,$M4.1 41178 1379 1167 -22155 -27315 0 0 *53
1584427799.41,$M4.1 41179 1383 1179 -22155 -27315 0 0 *58
