1584254574.41,$M4.1 15160 745 755 -22155 -27315 0 0 *57
1584254575.48,$M4.1 15161 745 751 -22155 -27315 0 0 *52
1584254576.57,$M4.1 15162 745 755 -22155 -27315 0 0 *55
1584254577.64,$M4.1 15163 745 751 -22155 -27315 0 0 *50
1584254578.71,$M4.1 15164 745 759 -22155 -27315 0 0 *5F
1584254579.78,$M4.1 15165 745 759 -22155 -27315 0 0 *5E
1584254580.88,$M4.1 15166 747 759 -22155 -27315 0 0 *5F
1584254581.95,$M4.1 15167 745 751 -22155 -27315 0 0 *54
1584254583.03,$M4.1 15168 747 759 -22155 -27315 0 0 *51
1584254584.15,$M4.1 15169 747 765 -22155 -27315 0 0 *5F
1584254585.24,$M4.1 15170 747 759 -22155 -27315 0 0 *58
1584254586.34,$M4.1 15171 747 751 -22155 -27315 0 0 *51
1584254587.45,$M4.1 15172 747 747 -22155 -27315 0 0 *55
1584254588.56,$M4.1 15173 747 747 -22155 -27315 0 0 *54
1584254589.69,$M4.1 15174 749 747 -22155 -27315 0 0 *5D
1584254590.77,$M4.1 15175 747 745 -22155 -27315 0 0 *50
1584254591.89,$M4.1 15176 747 747 -22155 -27315 0 0 *51
1584254592.99,$M4.1 15177 745 747 -22155 -27315 0 0 *52
1584254594.08,$M4.1 15178 747 759 -22155 -27315 0 0 *50
1584254595.18,$M4.1 15179 749 759 -22155 -27315 0 0 *5F
1584254596.27,$M4.1 15180 749 759 -22155 -27315 0 0 *59
1584254597.37,$M4.1 15181 749 759 -22155 -27315 0 0 *58
1584254598.48,$M4.1 15182 749 761 -22155 -27315 0 0 *50
1584254599.58,$M4.1 15183 747 755 -22155 -27315 0 0 *58
1584254600.69,$M4.1 15184 749 755 -22155 -27315 0 0 *51
1584254601.77,$M4.1 15185 751 761 -22155 -27315 0 0 *5E
1584254602.89,$M4.1 15186 749 765 -22155 -27315 0 0 *50
1584254603.99,$M4.1 15187 751 765 -22155 -27315 0 0 *58
1584254605.08,$M4.1 15188 751 769 -22155 -27315 0 0 *5B
1584254606.18,$M4.1 15189 751 773 -22155 -27315 0 0 *51
1584254607.25,$M4.1 15190 751 779 -22155 -27315 0 0 *53
1584254608.33,$M4.1 15191 755 783 -22155 -27315 0 0 *53
1584254609.4,$M4.1 15192 751 779 -22155 -27315 0 0 *51
1584254610.5,$M4.1 15193 755 787 -22155 -27315 0 0 *55
1584254611.6,$M4.1 15194 755 787 -22155 -27315 0 0 *52
1584254612.69,$M4.1 15195 755 787 -22155 -27315 0 0 *53
1584254613.79,$M4.1 15196 755 787 -22155 -27315 0 0 *50
1584254614.87,$M4.1 15197 755 787 -22155 -27315 0 0 *51
1584254615.96,$M4.1 15198 759 779 -22155 -27315 0 0 *53
1584254617.08,$M4.1 15199 757 773 -22155 -27315 0 0 *56
1584254618.16,$M4.1 15200 755 769 -22155 -27315 0 0 *5C
1584254619.28,$M4.1 15201 757 791 -22155 -27315 0 0 *58
1584254620.37,$M4.1 15202 757 797 -22155 -27315 0 0 *5D
1584254621.48,$M4.1 15203 757 795 -22155 -27315 0 0 *5E
1584254622.58,$M4.1 15204 759 791 -22155 -27315 0 0 *53
1584254623.67,$M4.1 15205 759 783 -22155 -27315 0 0 *51
1584254624.75,$M4.1 15206 759 783 -22155 -27315 0 0 *52
1584254625.86,$M4.1 15207 761 801 -22155 -27315 0 0 *5D
1584254626.94,$M4.1 15208 761 797 -22155 -27315 0 0 *52
1584254628.06,$M4.1 15209 761 777 -22155 -27315 0 0 *5D
1584254629.13,$M4.1 15210 763 779 -22155 -27315 0 0 *59
1584254630.21,$M4.1 15211 763 783 -22155 -27315 0 0 *5D
1584254631.33,$M4.1 15212 761 773 -22155 -27315 0 0 *53
1584254632.43,$M4.1 15213 761 779 -22155 -27315 0 0 *58
1584254633.53,$M4.1 15214 763 773 -22155 -27315 0 0 *57
1584254634.62,$M4.1 15215 763 769 -22155 -27315 0 0 *5D
1584254635.7,$M4.1 15216 763 773 -22155 -27315 0 0 *55
1584254636.79,$M4.1 15217 763 773 -22155 -27315 0 0 *54
1584254637.91,$M4.1 15218 761 769 -22155 -27315 0 0 *52
1584254639.02,$M4.1 15219 761 765 -22155 -27315 0 0 *5F
1584254640.11,$M4.1 15220 763 773 -22155 -27315 0 0 *50
1584254641.23,$M4.1 15221 761 769 -22155 -27315 0 0 *58
1584254642.34,$M4.1 15222 761 769 -22155 -27315 0 0 *5B
1584254643.46,$M4.1 15223 761 773 -22155 -27315 0 0 *51
1584254644.53,$M4.1 15224 763 779 -22155 -27315 0 0 *5E
1584254645.63,$M4.1 15225 763 777 -22155 -27315 0 0 *51
1584254646.7,$M4.1 15226 763 779 -22155 -27315 0 0 *5C
1584254647.8,$M4.1 15227 765 783 -22155 -27315 0 0 *5E
1584254648.9,$M4.1 15228 765 779 -22155 -27315 0 0 *54
1584254649.99,$M4.1 15229 767 777 -22155 -27315 0 0 *59
1584254651.11,$M4.1 15230 765 783 -22155 -27315 0 0 *58
1584254652.21,$M4.1 15231 765 783 -22155 -27315 0 0 *59
1584254653.28,$M4.1 15232 767 779 -22155 -27315 0 0 *5D
1584254654.36,$M4.1 15233 767 783 -22155 -27315 0 0 *59
1584254655.45,$M4.1 15234 767 783 -22155 -27315 0 0 *5E
1584254656.53,$M4.1 15235 767 783 -22155 -27315 0 0 *5F
1584254657.62,$M4.1 15236 767 787 -22155 -27315 0 0 *58
1584254658.7,$M4.1 15237 767 777 -22155 -27315 0 0 *56
1584254659.82,$M4.1 15238 765 773 -22155 -27315 0 0 *5F
1584254660.92,$M4.1 15239 767 773 -22155 -27315 0 0 *5C
1584254662.01,$M4.1 15240 771 791 -22155 -27315 0 0 *59
1584254663.08,$M4.1 15241 771 809 -22155 -27315 0 0 *56
1584254664.16,$M4.1 15242 773 801 -22155 -27315 0 0 *5F
1584254665.25,$M4.1 15243 771 783 -22155 -27315 0 0 *59
1584254666.33,$M4.1 15244 767 783 -22155 -27315 0 0 *59
1584254667.42,$M4.1 15245 771 791 -22155 -27315 0 0 *5C
1584254668.5,$M4.1 15246 773 805 -22155 -27315 0 0 *5F
1584254669.59,$M4.1 15247 773 801 -22155 -27315 0 0 *5A
1584254670.69,$M4.1 15248 773 787 -22155 -27315 0 0 *54
1584254671.81,$M4.1 15249 773 783 -22155 -27315 0 0 *51
1584254672.87,$M4.1 15250 771 779 -22155 -27315 0 0 *5E
1584254673.99,$M4.1 15251 773 777 -22155 -27315 0 0 *53
1584254675.08,$M4.1 15252 771 777 -22155 -27315 0 0 *52
1584254676.19,$M4.1 15253 773 777 -22155 -27315 0 0 *51
1584254677.28,$M4.1 15254 775 773 -22155 -27315 0 0 *54
1584254678.38,$M4.1 15255 773 779 -22155 -27315 0 0 *59
1584254679.48,$M4.1 15256 773 787 -22155 -27315 0 0 *5B
1584254680.6,$M4.1 15257 773 787 -22155 -27315 0 0 *5A
1584254681.69,$M4.1 15258 775 791 -22155 -27315 0 0 *54
1584254682.77,$M4.1 15259 773 805 -22155 -27315 0 0 *51
1584254683.86,$M4.1 15260 775 813 -22155 -27315 0 0 *5A
1584254684.99,$M4.1 15261 777 813 -22155 -27315 0 0 *59
1584254686.09,$M4.1 15262 777 815 -22155 -27315 0 0 *5C
1584254687.18,$M4.1 15263 777 815 -22155 -27315 0 0 *5D
1584254688.25,$M4.1 15264 779 823 -22155 -27315 0 0 *51
1584254689.35,$M4.1 15265 777 815 -22155 -27315 0 0 *5B
1584254690.42,$M4.1 15266 779 819 -22155 -27315 0 0 *5A
1584254691.49,$M4.1 15267 779 819 -22155 -27315 0 0 *5B
1584254692.55,$M4.1 15268 779 819 -22155 -27315 0 0 *54
1584254693.63,$M4.1 15269 779 801 -22155 -27315 0 0 *5C
1584254694.73,$M4.1 15270 781 795 -22155 -27315 0 0 *51
1584254695.84,$M4.1 15271 783 791 -22155 -27315 0 0 *56
1584254696.93,$M4.1 15272 781 787 -22155 -27315 0 0 *50
1584254698.03,$M4.1 15273 781 791 -22155 -27315 0 0 *56
1584254699.13,$M4.1 15274 781 787 -22155 -27315 0 0 *56
1584254700.22,$M4.1 15275 781 787 -22155 -27315 0 0 *57
1584254701.32,$M4.1 15276 781 791 -22155 -27315 0 0 *53
1584254702.42,$M4.1 15277 781 791 -22155 -27315 0 0 *52
1584254703.52,$M4.1 15278 781 795 -22155 -27315 0 0 *59
1584254704.62,$M4.1 15279 781 795 -22155 -27315 0 0 *58
1584254705.71,$M4.1 15280 781 791 -22155 -27315 0 0 *5A
1584254706.81,$M4.1 15281 781 787 -22155 -27315 0 0 *5C
1584254707.89,$M4.1 15282 783 797 -22155 -27315 0 0 *5C
1584254709.01,$M4.1 15283 783 795 -22155 -27315 0 0 *5F
1584254710.1,$M4.1 15284 783 797 -22155 -27315 0 0 *5A
1584254711.21,$M4.1 15285 783 813 -22155 -27315 0 0 *58
1584254712.33,$M4.1 15286 787 823 -22155 -27315 0 0 *5C
1584254713.45,$M4.1 15287 783 813 -22155 -27315 0 0 *5A
1584254714.55,$M4.1 15288 787 827 -22155 -27315 0 0 *56
1584254715.67,$M4.1 15289 783 813 -22155 -27315 0 0 *54
1584254716.77,$M4.1 15290 787 801 -22155 -27315 0 0 *5B
1584254717.88,$M4.1 15291 787 795 -22155 -27315 0 0 *58
1584254719.02,$M4.1 15292 787 795 -22155 -27315 0 0 *5B
1584254720.13,$M4.1 15293 787 787 -22155 -27315 0 0 *59
1584254721.22,$M4.1 15294 789 787 -22155 -27315 0 0 *50
1584254722.35,$M4.1 15295 787 791 -22155 -27315 0 0 *58
1584254723.47,$M4.1 15296 787 791 -22155 -27315 0 0 *5B
1584254724.57,$M4.1 15297 789 795 -22155 -27315 0 0 *50
1584254725.64,$M4.1 15298 789 797 -22155 -27315 0 0 *5D
1584254726.74,$M4.1 15299 789 795 -22155 -27315 0 0 *5E
1584254727.79,$M4.1 15300 789 797 -22155 -27315 0 0 *5D
1584254728.9,$M4.1 15301 791 805 -22155 -27315 0 0 *51
1584254729.97,$M4.1 15302 789 801 -22155 -27315 0 0 *5F
1584254731.02,$M4.1 15303 789 805 -22155 -27315 0 0 *5A
1584254732.12,$M4.1 15304 791 797 -22155 -27315 0 0 *50
1584254733.19,$M4.1 15305 789 805 -22155 -27315 0 0 *5C
1584254734.29,$M4.1 15306 789 813 -22155 -27315 0 0 *58
1584254735.38,$M4.1 15307 791 815 -22155 -27315 0 0 *56
1584254736.48,$M4.1 15308 791 815 -22155 -27315 0 0 *59
1584254737.58,$M4.1 15309 791 801 -22155 -27315 0 0 *5D
1584254738.68,$M4.1 15310 791 801 -22155 -27315 0 0 *55
1584254739.77,$M4.1 15311 791 797 -22155 -27315 0 0 *54
1584254740.87,$M4.1 15312 789 791 -22155 -27315 0 0 *58
1584254741.98,$M4.1 15313 791 787 -22155 -27315 0 0 *57
1584254743.1,$M4.1 15314 791 795 -22155 -27315 0 0 *53
1584254744.2,$M4.1 15315 791 809 -22155 -27315 0 0 *58
1584254745.27,$M4.1 15316 793 819 -22155 -27315 0 0 *58
1584254746.36,$M4.1 15317 793 823 -22155 -27315 0 0 *50
1584254747.43,$M4.1 15318 793 819 -22155 -27315 0 0 *56
1584254748.53,$M4.1 15319 795 823 -22155 -27315 0 0 *58
1584254749.63,$M4.1 15320 795 823 -22155 -27315 0 0 *52
1584254750.7,$M4.1 15321 793 809 -22155 -27315 0 0 *5D
1584254751.8,$M4.1 15322 795 809 -22155 -27315 0 0 *58
1584254752.89,$M4.1 15323 795 797 -22155 -27315 0 0 *51
1584254753.99,$M4.1 15324 795 797 -22155 -27315 0 0 *56
1584254755.06,$M4.1 15325 793 797 -22155 -27315 0 0 *51
1584254756.16,$M4.1 15326 795 815 -22155 -27315 0 0 *51
1584254757.28,$M4.1 15327 795 813 -22155 -27315 0 0 *56
1584254758.38,$M4.1 15328 795 815 -22155 -27315 0 0 *5F
1584254759.49,$M4.1 15329 795 813 -22155 -27315 0 0 *58
1584254760.63,$M4.1 15330 795 813 -22155 -27315 0 0 *50
1584254761.73,$M4.1 15331 795 823 -22155 -27315 0 0 *52
1584254762.81,$M4.1 15332 797 829 -22155 -27315 0 0 *59
1584254763.92,$M4.1 15333 797 813 -22155 -27315 0 0 *51
1584254765.02,$M4.1 15334 797 813 -22155 -27315 0 0 *56
1584254766.08,$M4.1 15335 797 809 -22155 -27315 0 0 *5C
1584254767.17,$M4.1 15336 797 815 -22155 -27315 0 0 *52
1584254768.29,$M4.1 15337 799 813 -22155 -27315 0 0 *5B
1584254769.39,$M4.1 15338 797 795 -22155 -27315 0 0 *5B
1584254770.51,$M4.1 15339 799 795 -22155 -27315 0 0 *54
1584254771.61,$M4.1 15340 797 791 -22155 -27315 0 0 *50
1584254772.68,$M4.1 15341 797 779 -22155 -27315 0 0 *57
1584254773.79,$M4.1 15342 799 787 -22155 -27315 0 0 *5B
1584254774.89,$M4.1 15343 797 783 -22155 -27315 0 0 *50
1584254776.0,$M4.1 15344 797 783 -22155 -27315 0 0 *57
1584254777.1,$M4.1 15345 799 787 -22155 -27315 0 0 *5C
1584254778.21,$M4.1 15346 799 783 -22155 -27315 0 0 *5B
1584254779.32,$M4.1 15347 797 787 -22155 -27315 0 0 *50
1584254780.43,$M4.1 15348 799 787 -22155 -27315 0 0 *51
1584254781.5,$M4.1 15349 797 801 -22155 -27315 0 0 *5F
1584254782.57,$M4.1 15350 797 805 -22155 -27315 0 0 *53
1584254783.66,$M4.1 15351 801 791 -22155 -27315 0 0 *50
1584254784.77,$M4.1 15352 799 783 -22155 -27315 0 0 *5E
1584254785.88,$M4.1 15353 799 779 -22155 -27315 0 0 *5A
1584254786.98,$M4.1 15354 797 783 -22155 -27315 0 0 *56
1584254788.06,$M4.1 15355 797 783 -22155 -27315 0 0 *57
1584254789.18,$M4.1 15356 799 795 -22155 -27315 0 0 *5D
1584254790.3,$M4.1 15357 799 787 -22155 -27315 0 0 *5F
1584254791.42,$M4.1 15358 799 783 -22155 -27315 0 0 *54
1584254792.53,$M4.1 15359 799 777 -22155 -27315 0 0 *5E
1584254793.6,$M4.1 15360 797 779 -22155 -27315 0 0 *54
1584254794.7,$M4.1 15361 797 777 -22155 -27315 0 0 *5B
1584254795.82,$M4.1 15362 799 787 -22155 -27315 0 0 *59
1584254796.94,$M4.1 15363 799 783 -22155 -27315 0 0 *5C
1584254798.01,$M4.1 15364 797 779 -22155 -27315 0 0 *50
1584254799.11,$M4.1 15365 797 777 -22155 -27315 0 0 *5F
1584254800.18,$M4.1 15366 797 779 -22155 -27315 0 0 *52
1584254801.29,$M4.1 15367 799 783 -22155 -27315 0 0 *58
1584254802.4,$M4.1 15368 797 777 -22155 -27315 0 0 *52
1584254803.51,$M4.1 15369 799 777 -22155 -27315 0 0 *5D
1584254804.6,$M4.1 15370 797 779 -22155 -27315 0 0 *55
1584254805.67,$M4.1 15371 797 779 -22155 -27315 0 0 *54
1584254806.78,$M4.1 15372 799 783 -22155 -27315 0 0 *5C
1584254807.9,$M4.1 15373 799 787 -22155 -27315 0 0 *59
1584254808.99,$M4.1 15374 797 783 -22155 -27315 0 0 *54
1584254810.09,$M4.1 15375 801 787 -22155 -27315 0 0 *51
1584254811.19,$M4.1 15376 799 787 -22155 -27315 0 0 *5C
1584254812.29,$M4.1 15377 801 783 -22155 -27315 0 0 *57
1584254813.38,$M4.1 15378 801 787 -22155 -27315 0 0 *5C
1584254814.49,$M4.1 15379 799 783 -22155 -27315 0 0 *57
1584254815.6,$M4.1 15380 801 787 -22155 -27315 0 0 *5B
1584254816.68,$M4.1 15381 801 787 -22155 -27315 0 0 *5A
1584254817.78,$M4.1 15382 801 787 -22155 -27315 0 0 *59
1584254818.87,$M4.1 15383 801 777 -22155 -27315 0 0 *57
1584254819.97,$M4.1 15384 801 777 -22155 -27315 0 0 *50
1584254821.04,$M4.1 15385 801 779 -22155 -27315 0 0 *5F
1584254822.14,$M4.1 15386 801 773 -22155 -27315 0 0 *56
1584254823.21,$M4.1 15387 801 779 -22155 -27315 0 0 *5D
1584254824.29,$M4.1 15388 801 769 -22155 -27315 0 0 *53
1584254825.4,$M4.1 15389 801 769 -22155 -27315 0 0 *52
1584254826.48,$M4.1 15390 805 773 -22155 -27315 0 0 *55
1584254827.58,$M4.1 15391 801 769 -22155 -27315 0 0 *5B
1584254828.67,$M4.1 15392 801 769 -22155 -27315 0 0 *58
1584254829.75,$M4.1 15393 805 765 -22155 -27315 0 0 *51
1584254830.85,$M4.1 15394 801 761 -22155 -27315 0 0 *56
1584254831.94,$M4.1 15395 801 765 -22155 -27315 0 0 *53
1584254833.04,$M4.1 15396 801 765 -22155 -27315 0 0 *50
1584254834.13,$M4.1 15397 801 769 -22155 -27315 0 0 *5D
1584254835.23,$M4.1 15398 801 769 -22155 -27315 0 0 *52
1584254836.31,$M4.1 15399 801 773 -22155 -27315 0 0 *58
1584254837.41,$M4.1 15400 801 769 -22155 -27315 0 0 *54
1584254838.5,$M4.1 15401 805 773 -22155 -27315 0 0 *5A
1584254839.62,$M4.1 15402 799 773 -22155 -27315 0 0 *53
1584254840.69,$M4.1 15403 805 779 -22155 -27315 0 0 *52
1584254841.79,$M4.1 15404 801 769 -22155 -27315 0 0 *50
1584254842.89,$M4.1 15405 801 773 -22155 -27315 0 0 *5A
1584254843.97,$M4.1 15406 801 769 -22155 -27315 0 0 *52
1584254845.07,$M4.1 15407 801 773 -22155 -27315 0 0 *58
1584254846.16,$M4.1 15408 805 777 -22155 -27315 0 0 *57
1584254847.26,$M4.1 15409 801 773 -22155 -27315 0 0 *56
1584254848.35,$M4.1 15410 801 773 -22155 -27315 0 0 *5E
1584254849.45,$M4.1 15411 805 773 -22155 -27315 0 0 *5B
1584254850.52,$M4.1 15412 801 779 -22155 -27315 0 0 *56
1584254851.62,$M4.1 15413 801 769 -22155 -27315 0 0 *56
1584254852.7,$M4.1 15414 801 773 -22155 -27315 0 0 *5A
1584254853.8,$M4.1 15415 801 773 -22155 -27315 0 0 *5B
1584254854.89,$M4.1 15416 805 777 -22155 -27315 0 0 *58
1584254855.99,$M4.1 15417 805 777 -22155 -27315 0 0 *59
1584254857.06,$M4.1 15418 805 779 -22155 -27315 0 0 *58
1584254858.15,$M4.1 15419 801 777 -22155 -27315 0 0 *53
1584254859.22,$M4.1 15420 805 779 -22155 -27315 0 0 *53
1584254860.32,$M4.1 15421 805 777 -22155 -27315 0 0 *5C
1584254861.4,$M4.1 15422 805 773 -22155 -27315 0 0 *5B
1584254862.47,$M4.1 15423 801 779 -22155 -27315 0 0 *54
1584254863.57,$M4.1 15424 805 787 -22155 -27315 0 0 *56
1584254864.66,$M4.1 15425 805 791 -22155 -27315 0 0 *50
1584254865.74,$M4.1 15426 807 797 -22155 -27315 0 0 *57
1584254866.86,$M4.1 15427 807 795 -22155 -27315 0 0 *54
1584254867.95,$M4.1 15428 805 783 -22155 -27315 0 0 *5E
1584254869.06,$M4.1 15429 807 795 -22155 -27315 0 0 *5A
1584254870.15,$M4.1 15430 807 801 -22155 -27315 0 0 *50
1584254871.23,$M4.1 15431 807 805 -22155 -27315 0 0 *55
1584254872.32,$M4.1 15432 807 805 -22155 -27315 0 0 *56
1584254873.4,$M4.1 15433 807 801 -22155 -27315 0 0 *53
1584254874.49,$M4.1 15434 807 805 -22155 -27315 0 0 *50
1584254875.61,$M4.1 15435 807 813 -22155 -27315 0 0 *56
1584254876.69,$M4.1 15436 807 805 -22155 -27315 0 0 *52
1584254877.78,$M4.1 15437 807 805 -22155 -27315 0 0 *53
1584254878.86,$M4.1 15438 807 797 -22155 -27315 0 0 *58
1584254879.93,$M4.1 15439 809 797 -22155 -27315 0 0 *57
1584254880.99,$M4.1 15440 809 797 -22155 -27315 0 0 *59
1584254882.07,$M4.1 15441 807 797 -22155 -27315 0 0 *56
1584254883.16,$M4.1 15442 807 801 -22155 -27315 0 0 *55
1584254884.23,$M4.1 15443 809 809 -22155 -27315 0 0 *52
1584254885.29,$M4.1 15444 809 809 -22155 -27315 0 0 *55
1584254886.4,$M4.1 15445 809 813 -22155 -27315 0 0 *5F
1584254887.46,$M4.1 15446 809 815 -22155 -27315 0 0 *5A
1584254888.58,$M4.1 15447 813 813 -22155 -27315 0 0 *56
1584254889.7,$M4.1 15448 811 813 -22155 -27315 0 0 *5B
1584254890.83,$M4.1 15449 813 813 -22155 -27315 0 0 *58
1584254891.95,$M4.1 15450 811 813 -22155 -27315 0 0 *52
1584254893.07,$M4.1 15451 813 813 -22155 -27315 0 0 *51
1584254894.15,$M4.1 15452 811 797 -22155 -27315 0 0 *53
1584254895.27,$M4.1 15453 811 795 -22155 -27315 0 0 *50
1584254896.39,$M4.1 15454 811 787 -22155 -27315 0 0 *54
1584254897.5,$M4.1 15455 811 787 -22155 -27315 0 0 *55
1584254898.62,$M4.1 15456 811 791 -22155 -27315 0 0 *51
1584254899.71,$M4.1 15457 811 797 -22155 -27315 0 0 *56
1584254900.82,$M4.1 15458 811 795 -22155 -27315 0 0 *5B
1584254901.93,$M4.1 15459 813 801 -22155 -27315 0 0 *5A
1584254903.01,$M4.1 15460 811 801 -22155 -27315 0 0 *52
1584254904.11,$M4.1 15461 811 809 -22155 -27315 0 0 *5B
1584254905.2,$M4.1 15462 813 809 -22155 -27315 0 0 *5A
1584254906.28,$M4.1 15463 811 805 -22155 -27315 0 0 *55
1584254907.37,$M4.1 15464 811 805 -22155 -27315 0 0 *52
1584254908.5,$M4.1 15465 813 813 -22155 -27315 0 0 *56
1584254909.62,$M4.1 15466 811 787 -22155 -27315 0 0 *55
1584254910.74,$M4.1 15467 813 787 -22155 -27315 0 0 *56
1584254911.82,$M4.1 15468 811 779 -22155 -27315 0 0 *5A
1584254912.94,$M4.1 15469 813 787 -22155 -27315 0 0 *58
1584254914.07,$M4.1 15470 811 791 -22155 -27315 0 0 *55
1584254915.16,$M4.1 15471 811 805 -22155 -27315 0 0 *56
1584254916.22,$M4.1 15472 815 815 -22155 -27315 0 0 *50
1584254917.34,$M4.1 15473 813 813 -22155 -27315 0 0 *51
1584254918.46,$M4.1 15474 813 791 -22155 -27315 0 0 *53
1584254919.56,$M4.1 15475 815 777 -22155 -27315 0 0 *5C
1584254920.65,$M4.1 15476 815 773 -22155 -27315 0 0 *5B
1584254921.73,$M4.1 15477 815 773 -22155 -27315 0 0 *5A
1584254922.86,$M4.1 15478 813 773 -22155 -27315 0 0 *53
1584254923.98,$M4.1 15479 811 769 -22155 -27315 0 0 *5B
1584254925.1,$M4.1 15480 813 777 -22155 -27315 0 0 *50
1584254926.22,$M4.1 15481 813 777 -22155 -27315 0 0 *51
1584254927.32,$M4.1 15482 811 779 -22155 -27315 0 0 *5E
1584254928.43,$M4.1 15483 811 773 -22155 -27315 0 0 *55
1584254929.52,$M4.1 15484 811 759 -22155 -27315 0 0 *5A
1584254930.62,$M4.1 15485 811 755 -22155 -27315 0 0 *57
1584254931.74,$M4.1 15486 811 769 -22155 -27315 0 0 *5B
1584254932.86,$M4.1 15487 811 773 -22155 -27315 0 0 *51
1584254933.97,$M4.1 15488 811 783 -22155 -27315 0 0 *51
1584254935.06,$M4.1 15489 813 797 -22155 -27315 0 0 *57
1584254936.14,$M4.1 15490 811 801 -22155 -27315 0 0 *5D
1584254937.26,$M4.1 15491 813 791 -22155 -27315 0 0 *58
1584254938.38,$M4.1 15492 813 791 -22155 -27315 0 0 *5B
1584254939.48,$M4.1 15493 813 797 -22155 -27315 0 0 *5C
1584254940.57,$M4.1 15494 813 797 -22155 -27315 0 0 *5B
1584254941.68,$M4.1 15495 811 791 -22155 -27315 0 0 *5E
1584254942.77,$M4.1 15496 813 801 -22155 -27315 0 0 *59
1584254943.85,$M4.1 15497 813 797 -22155 -27315 0 0 *58
1584254944.92,$M4.1 15498 815 805 -22155 -27315 0 0 *55
1584254945.98,$M4.1 15499 815 809 -22155 -27315 0 0 *58
1584254947.08,$M4.1 15500 815 795 -22155 -27315 0 0 *53
1584254948.18,$M4.1 15501 813 787 -22155 -27315 0 0 *57
1584254949.31,$M4.1 15502 813 795 -22155 -27315 0 0 *57
1584254950.4,$M4.1 15503 811 779 -22155 -27315 0 0 *56
1584254951.48,$M4.1 15504 815 787 -22155 -27315 0 0 *54
1584254952.57,$M4.1 15505 815 777 -22155 -27315 0 0 *5A
1584254953.64,$M4.1 15506 815 755 -22155 -27315 0 0 *59
1584254954.71,$M4.1 15507 815 755 -22155 -27315 0 0 *58
1584254955.78,$M4.1 15508 815 759 -22155 -27315 0 0 *5B
1584254956.89,$M4.1 15509 813 761 -22155 -27315 0 0 *57
1584254958.01,$M4.1 15510 813 765 -22155 -27315 0 0 *5B
1584254959.13,$M4.1 15511 813 761 -22155 -27315 0 0 *5E
1584254960.24,$M4.1 15512 813 769 -22155 -27315 0 0 *55
1584254961.36,$M4.1 15513 813 765 -22155 -27315 0 0 *58
1584254962.48,$M4.1 15514 811 769 -22155 -27315 0 0 *51
1584254963.6,$M4.1 15515 811 769 -22155 -27315 0 0 *50
1584254964.71,$M4.1 15516 811 769 -22155 -27315 0 0 *53
1584254965.8,$M4.1 15517 813 759 -22155 -27315 0 0 *53
1584254966.9,$M4.1 15518 811 755 -22155 -27315 0 0 *52
1584254967.99,$M4.1 15519 811 759 -22155 -27315 0 0 *5F
1584254969.09,$M4.1 15520 813 755 -22155 -27315 0 0 *5B
1584254970.17,$M4.1 15521 813 755 -22155 -27315 0 0 *5A
1584254971.27,$M4.1 15522 811 751 -22155 -27315 0 0 *5F
1584254972.36,$M4.1 15523 811 751 -22155 -27315 0 0 *5E
1584254973.48,$M4.1 15524 811 761 -22155 -27315 0 0 *5A
1584254974.59,$M4.1 15525 811 765 -22155 -27315 0 0 *5F
1584254975.71,$M4.1 15526 813 769 -22155 -27315 0 0 *52
1584254976.81,$M4.1 15527 811 765 -22155 -27315 0 0 *5D
1584254977.94,$M4.1 15528 813 773 -22155 -27315 0 0 *57
1584254979.06,$M4.1 15529 811 777 -22155 -27315 0 0 *50
1584254980.18,$M4.1 15530 811 777 -22155 -27315 0 0 *58
1584254981.28,$M4.1 15531 811 773 -22155 -27315 0 0 *5D
1584254982.4,$M4.1 15532 811 773 -22155 -27315 0 0 *5E
1584254983.52,$M4.1 15533 813 783 -22155 -27315 0 0 *52
1584254984.62,$M4.1 15534 813 779 -22155 -27315 0 0 *50
1584254985.72,$M4.1 15535 813 783 -22155 -27315 0 0 *54
1584254986.84,$M4.1 15536 813 787 -22155 -27315 0 0 *53
1584254987.95,$M4.1 15537 813 787 -22155 -27315 0 0 *52
1584254989.04,$M4.1 15538 815 795 -22155 -27315 0 0 *58
1584254990.15,$M4.1 15539 813 791 -22155 -27315 0 0 *5B
1584254991.27,$M4.1 15540 813 783 -22155 -27315 0 0 *56
1584254992.39,$M4.1 15541 817 787 -22155 -27315 0 0 *57
1584254993.51,$M4.1 15542 813 783 -22155 -27315 0 0 *54
1584254994.59,$M4.1 15543 815 783 -22155 -27315 0 0 *53
1584254995.71,$M4.1 15544 817 791 -22155 -27315 0 0 *55
1584254996.78,$M4.1 15545 815 787 -22155 -27315 0 0 *51
1584254997.86,$M4.1 15546 815 787 -22155 -27315 0 0 *52
1584254998.95,$M4.1 15547 815 783 -22155 -27315 0 0 *57
1584255000.05,$M4.1 15548 815 777 -22155 -27315 0 0 *53
1584255001.1,$M4.1 15549 815 779 -22155 -27315 0 0 *5C
1584255002.2,$M4.1 15550 815 777 -22155 -27315 0 0 *5A
1584255003.29,$M4.1 15551 817 779 -22155 -27315 0 0 *57
1584255004.39,$M4.1 15552 817 779 -22155 -27315 0 0 *54
1584255005.48,$M4.1 15553 817 779 -22155 -27315 0 0 *55
1584255006.58,$M4.1 15554 815 777 -22155 -27315 0 0 *5E
1584255007.68,$M4.1 15555 817 783 -22155 -27315 0 0 *56
