1582940552.96,$M4.1 58375 1175 1069 -22155 -27315 0 0 *55
1582940554.05,$M4.1 58376 1175 1089 -22155 -27315 0 0 *58
1582940555.15,$M4.1 58377 1175 1085 -22155 -27315 0 0 *55
1582940556.27,$M4.1 58378 1175 1099 -22155 -27315 0 0 *57
1582940557.34,$M4.1 58379 1177 1093 -22155 -27315 0 0 *5E
1582940558.42,$M4.1 58380 1177 1095 -22155 -27315 0 0 *5E
1582940559.49,$M4.1 58381 1177 1085 -22155 -27315 0 0 *5E
1582940560.59,$M4.1 58382 1177 1079 -22155 -27315 0 0 *5E
1582940561.69,$M4.1 58383 1177 1079 -22155 -27315 0 0 *5F
1582940562.78,$M4.1 58384 1177 1075 -22155 -27315 0 0 *54
1582940563.88,$M4.1 58385 1177 1071 -22155 -27315 0 0 *51
1582940564.97,$M4.1 58386 1177 1065 -22155 -27315 0 0 *57
1582940566.07,$M4.1 58387 1175 1069 -22155 -27315 0 0 *58
1582940567.15,$M4.1 58388 1177 1069 -22155 -27315 0 0 *55
1582940568.24,$M4.1 58389 1177 1083 -22155 -27315 0 0 *50
1582940569.31,$M4.1 58390 1177 1093 -22155 -27315 0 0 *59
1582940570.43,$M4.1 58391 1183 1099 -22155 -27315 0 0 *59
1582940571.53,$M4.1 58392 1177 1079 -22155 -27315 0 0 *5F
1582940572.64,$M4.1 58393 1179 1071 -22155 -27315 0 0 *58
1582940573.78,$M4.1 58394 1179 1071 -22155 -27315 0 0 *5F
1582940574.88,$M4.1 58395 1177 1075 -22155 -27315 0 0 *54
1582940575.96,$M4.1 58396 1177 1075 -22155 -27315 0 0 *57
1582940577.03,$M4.1 58397 1177 1085 -22155 -27315 0 0 *59
1582940578.1,$M4.1 58398 1177 1089 -22155 -27315 0 0 *5A
1582940579.2,$M4.1 58399 1179 1093 -22155 -27315 0 0 *5E
1582940580.29,$M4.1 58400 1179 1089 -22155 -27315 0 0 *52
1582940581.39,$M4.1 58401 1179 1089 -22155 -27315 0 0 *53
1582940582.51,$M4.1 58402 1179 1083 -22155 -27315 0 0 *5A
1582940583.61,$M4.1 58403 1179 1085 -22155 -27315 0 0 *5D
1582940584.73,$M4.1 58404 1179 1071 -22155 -27315 0 0 *51
1582940585.86,$M4.1 58405 1179 1075 -22155 -27315 0 0 *54
1582940586.98,$M4.1 58406 1179 1075 -22155 -27315 0 0 *57
1582940588.11,$M4.1 58407 1179 1079 -22155 -27315 0 0 *5A
1582940589.2,$M4.1 58408 1179 1089 -22155 -27315 0 0 *5A
1582940590.3,$M4.1 58409 1179 1089 -22155 -27315 0 0 *5B
1582940591.38,$M4.1 58410 1179 1089 -22155 -27315 0 0 *53
1582940592.52,$M4.1 58411 1179 1071 -22155 -27315 0 0 *55
1582940593.63,$M4.1 58412 1179 1079 -22155 -27315 0 0 *5E
1582940594.72,$M4.1 58413 1183 1089 -22155 -27315 0 0 *55
1582940595.82,$M4.1 58414 1179 1093 -22155 -27315 0 0 *5C
1582940596.92,$M4.1 58415 1179 1093 -22155 -27315 0 0 *5D
1582940598.04,$M4.1 58416 1183 1099 -22155 -27315 0 0 *51
1582940599.16,$M4.1 58417 1179 1099 -22155 -27315 0 0 *55
1582940600.26,$M4.1 58418 1179 1085 -22155 -27315 0 0 *57
1582940601.39,$M4.1 58419 1183 1079 -22155 -27315 0 0 *50
1582940602.51,$M4.1 58420 1183 1071 -22155 -27315 0 0 *52
1582940603.63,$M4.1 58421 1179 1079 -22155 -27315 0 0 *5E
1582940604.76,$M4.1 58422 1179 1071 -22155 -27315 0 0 *55
1582940605.86,$M4.1 58423 1183 1069 -22155 -27315 0 0 *58
1582940606.94,$M4.1 58424 1183 1069 -22155 -27315 0 0 *5F
1582940608.08,$M4.1 58425 1179 1061 -22155 -27315 0 0 *53
1582940609.2,$M4.1 58426 1179 1061 -22155 -27315 0 0 *50
1582940610.28,$M4.1 58427 1179 1051 -22155 -27315 0 0 *52
1582940611.38,$M4.1 58428 1179 1047 -22155 -27315 0 0 *5A
1582940612.48,$M4.1 58429 1179 1051 -22155 -27315 0 0 *5C
1582940613.6,$M4.1 58430 1179 1057 -22155 -27315 0 0 *52
1582940614.68,$M4.1 58431 1177 1057 -22155 -27315 0 0 *5D
1582940615.76,$M4.1 58432 1177 1055 -22155 -27315 0 0 *5C
1582940616.84,$M4.1 58433 1177 1065 -22155 -27315 0 0 *5E
1582940617.93,$M4.1 58434 1177 1071 -22155 -27315 0 0 *5C
1582940619.03,$M4.1 58435 1177 1071 -22155 -27315 0 0 *5D
1582940620.14,$M4.1 58436 1179 1071 -22155 -27315 0 0 *50
1582940621.25,$M4.1 58437 1177 1075 -22155 -27315 0 0 *5B
1582940622.35,$M4.1 58438 1179 1085 -22155 -27315 0 0 *55
1582940623.46,$M4.1 58439 1183 1099 -22155 -27315 0 0 *5C
1582940624.58,$M4.1 58440 1179 1103 -22155 -27315 0 0 *55
1582940625.71,$M4.1 58441 1179 1095 -22155 -27315 0 0 *5A
1582940626.83,$M4.1 58442 1183 1107 -22155 -27315 0 0 *56
1582940627.93,$M4.1 58443 1179 1113 -22155 -27315 0 0 *57
1582940629.03,$M4.1 58444 1179 1117 -22155 -27315 0 0 *54
1582940630.15,$M4.1 58445 1183 1095 -22155 -27315 0 0 *5B
1582940631.29,$M4.1 58446 1183 1107 -22155 -27315 0 0 *52
1582940632.4,$M4.1 58447 1183 1103 -22155 -27315 0 0 *57
1582940633.5,$M4.1 58448 1179 1093 -22155 -27315 0 0 *55
1582940634.62,$M4.1 58449 1183 1095 -22155 -27315 0 0 *57
1582940635.75,$M4.1 58450 1179 1083 -22155 -27315 0 0 *5D
1582940636.84,$M4.1 58451 1183 1093 -22155 -27315 0 0 *58
1582940637.94,$M4.1 58452 1183 1089 -22155 -27315 0 0 *50
1582940639.03,$M4.1 58453 1183 1093 -22155 -27315 0 0 *5A
1582940640.14,$M4.1 58454 1183 1095 -22155 -27315 0 0 *5B
1582940641.26,$M4.1 58455 1183 1099 -22155 -27315 0 0 *56
1582940642.33,$M4.1 58456 1185 1093 -22155 -27315 0 0 *59
1582940643.4,$M4.1 58457 1185 1093 -22155 -27315 0 0 *58
1582940644.49,$M4.1 58458 1185 1093 -22155 -27315 0 0 *57
1582940645.55,$M4.1 58459 1185 1093 -22155 -27315 0 0 *56
1582940646.61,$M4.1 58460 1185 1089 -22155 -27315 0 0 *57
1582940647.68,$M4.1 58461 1185 1085 -22155 -27315 0 0 *5A
1582940648.78,$M4.1 58462 1185 1083 -22155 -27315 0 0 *5F
1582940649.9,$M4.1 58463 1183 1083 -22155 -27315 0 0 *58
1582940650.97,$M4.1 58464 1185 1089 -22155 -27315 0 0 *53
1582940652.02,$M4.1 58465 1185 1089 -22155 -27315 0 0 *52
1582940653.09,$M4.1 58466 1185 1089 -22155 -27315 0 0 *51
1582940654.17,$M4.1 58467 1185 1083 -22155 -27315 0 0 *5A
1582940655.26,$M4.1 58468 1185 1069 -22155 -27315 0 0 *51
1582940656.34,$M4.1 58469 1185 1079 -22155 -27315 0 0 *51
1582940657.48,$M4.1 58470 1183 1079 -22155 -27315 0 0 *5F
1582940658.59,$M4.1 58471 1183 1071 -22155 -27315 0 0 *56
1582940659.66,$M4.1 58472 1185 1069 -22155 -27315 0 0 *5A
1582940660.76,$M4.1 58473 1183 1069 -22155 -27315 0 0 *5D
1582940661.88,$M4.1 58474 1183 1075 -22155 -27315 0 0 *57
1582940663.02,$M4.1 58475 1183 1071 -22155 -27315 0 0 *52
1582940664.1,$M4.1 58476 1183 1069 -22155 -27315 0 0 *58
1582940665.23,$M4.1 58477 1187 1075 -22155 -27315 0 0 *50
1582940666.32,$M4.1 58478 1185 1079 -22155 -27315 0 0 *51
1582940667.42,$M4.1 58479 1183 1093 -22155 -27315 0 0 *52
1582940668.54,$M4.1 58480 1183 1099 -22155 -27315 0 0 *5E
1582940669.64,$M4.1 58481 1185 1095 -22155 -27315 0 0 *55
1582940670.73,$M4.1 58482 1185 1103 -22155 -27315 0 0 *58
1582940671.83,$M4.1 58483 1185 1107 -22155 -27315 0 0 *5D
1582940672.96,$M4.1 58484 1187 1107 -22155 -27315 0 0 *58
1582940674.05,$M4.1 58485 1185 1095 -22155 -27315 0 0 *51
1582940675.11,$M4.1 58486 1185 1093 -22155 -27315 0 0 *54
1582940676.22,$M4.1 58487 1185 1095 -22155 -27315 0 0 *53
1582940677.33,$M4.1 58488 1187 1107 -22155 -27315 0 0 *54
1582940678.45,$M4.1 58489 1187 1099 -22155 -27315 0 0 *53
1582940679.57,$M4.1 58490 1187 1099 -22155 -27315 0 0 *5B
1582940680.67,$M4.1 58491 1187 1093 -22155 -27315 0 0 *50
1582940681.74,$M4.1 58492 1185 1089 -22155 -27315 0 0 *5A
1582940682.86,$M4.1 58493 1187 1095 -22155 -27315 0 0 *54
1582940683.97,$M4.1 58494 1187 1103 -22155 -27315 0 0 *5D
1582940685.09,$M4.1 58495 1187 1099 -22155 -27315 0 0 *5E
1582940686.19,$M4.1 58496 1185 1095 -22155 -27315 0 0 *53
1582940687.28,$M4.1 58497 1189 1103 -22155 -27315 0 0 *50
1582940688.36,$M4.1 58498 1189 1095 -22155 -27315 0 0 *51
1582940689.46,$M4.1 58499 1187 1089 -22155 -27315 0 0 *53
1582940690.58,$M4.1 58500 1187 1075 -22155 -27315 0 0 *51
1582940691.7,$M4.1 58501 1187 1065 -22155 -27315 0 0 *51
1582940692.8,$M4.1 58502 1187 1069 -22155 -27315 0 0 *5E
1582940693.92,$M4.1 58503 1187 1071 -22155 -27315 0 0 *56
1582940695.03,$M4.1 58504 1187 1075 -22155 -27315 0 0 *55
1582940696.15,$M4.1 58505 1187 1071 -22155 -27315 0 0 *50
1582940697.25,$M4.1 58506 1187 1055 -22155 -27315 0 0 *55
1582940698.34,$M4.1 58507 1187 1047 -22155 -27315 0 0 *57
1582940699.42,$M4.1 58508 1187 1043 -22155 -27315 0 0 *5C
1582940700.52,$M4.1 58509 1187 1051 -22155 -27315 0 0 *5E
1582940701.58,$M4.1 58510 1185 1055 -22155 -27315 0 0 *50
1582940702.65,$M4.1 58511 1185 1055 -22155 -27315 0 0 *51
1582940703.72,$M4.1 58512 1185 1051 -22155 -27315 0 0 *56
1582940704.77,$M4.1 58513 1185 1055 -22155 -27315 0 0 *53
1582940705.87,$M4.1 58514 1185 1065 -22155 -27315 0 0 *57
1582940706.99,$M4.1 58515 1183 1065 -22155 -27315 0 0 *50
1582940708.11,$M4.1 58516 1183 1061 -22155 -27315 0 0 *57
1582940709.19,$M4.1 58517 1185 1061 -22155 -27315 0 0 *50
1582940710.31,$M4.1 58518 1183 1057 -22155 -27315 0 0 *5C
1582940711.39,$M4.1 58519 1183 1055 -22155 -27315 0 0 *5F
1582940712.48,$M4.1 58520 1183 1055 -22155 -27315 0 0 *55
1582940713.6,$M4.1 58521 1179 1061 -22155 -27315 0 0 *56
1582940714.73,$M4.1 58522 1183 1071 -22155 -27315 0 0 *51
1582940715.81,$M4.1 58523 1183 1089 -22155 -27315 0 0 *57
1582940716.93,$M4.1 58524 1183 1083 -22155 -27315 0 0 *5A
1582940718.03,$M4.1 58525 1183 1069 -22155 -27315 0 0 *5F
1582940719.12,$M4.1 58526 1183 1069 -22155 -27315 0 0 *5C
1582940720.24,$M4.1 58527 1183 1065 -22155 -27315 0 0 *51
1582940721.34,$M4.1 58528 1183 1069 -22155 -27315 0 0 *52
1582940722.46,$M4.1 58529 1183 1065 -22155 -27315 0 0 *5F
1582940723.57,$M4.1 58530 1183 1057 -22155 -27315 0 0 *56
1582940724.69,$M4.1 58531 1183 1057 -22155 -27315 0 0 *57
1582940725.81,$M4.1 58532 1183 1061 -22155 -27315 0 0 *51
1582940726.92,$M4.1 58533 1179 1061 -22155 -27315 0 0 *55
1582940728.04,$M4.1 58534 1179 1061 -22155 -27315 0 0 *52
1582940729.16,$M4.1 58535 1183 1065 -22155 -27315 0 0 *52
1582940730.28,$M4.1 58536 1183 1065 -22155 -27315 0 0 *51
1582940731.39,$M4.1 58537 1183 1065 -22155 -27315 0 0 *50
1582940732.48,$M4.1 58538 1183 1055 -22155 -27315 0 0 *5C
1582940733.6,$M4.1 58539 1183 1065 -22155 -27315 0 0 *5E
1582940734.7,$M4.1 58540 1179 1069 -22155 -27315 0 0 *59
1582940735.8,$M4.1 58541 1179 1069 -22155 -27315 0 0 *58
1582940736.9,$M4.1 58542 1183 1069 -22155 -27315 0 0 *5E
1582940738.02,$M4.1 58543 1183 1071 -22155 -27315 0 0 *56
1582940739.13,$M4.1 58544 1183 1075 -22155 -27315 0 0 *55
1582940740.25,$M4.1 58545 1179 1071 -22155 -27315 0 0 *55
1582940741.39,$M4.1 58546 1179 1065 -22155 -27315 0 0 *53
1582940742.5,$M4.1 58547 1183 1065 -22155 -27315 0 0 *57
1582940743.59,$M4.1 58548 1183 1069 -22155 -27315 0 0 *54
1582940744.71,$M4.1 58549 1183 1065 -22155 -27315 0 0 *59
1582940745.82,$M4.1 58550 1183 1057 -22155 -27315 0 0 *50
1582940746.94,$M4.1 58551 1179 1057 -22155 -27315 0 0 *54
1582940748.06,$M4.1 58552 1179 1061 -22155 -27315 0 0 *52
1582940749.16,$M4.1 58553 1183 1069 -22155 -27315 0 0 *5E
1582940750.28,$M4.1 58554 1183 1071 -22155 -27315 0 0 *50
1582940751.39,$M4.1 58555 1183 1071 -22155 -27315 0 0 *51
1582940752.53,$M4.1 58556 1183 1071 -22155 -27315 0 0 *52
1582940753.64,$M4.1 58557 1183 1071 -22155 -27315 0 0 *53
1582940754.76,$M4.1 58558 1183 1071 -22155 -27315 0 0 *5C
1582940755.88,$M4.1 58559 1183 1079 -22155 -27315 0 0 *55
1582940756.98,$M4.1 58560 1183 1069 -22155 -27315 0 0 *5E
1582940758.08,$M4.1 58561 1183 1069 -22155 -27315 0 0 *5F
1582940759.2,$M4.1 58562 1183 1065 -22155 -27315 0 0 *50
1582940760.3,$M4.1 58563 1183 1069 -22155 -27315 0 0 *5D
1582940761.42,$M4.1 58564 1183 1065 -22155 -27315 0 0 *56
1582940762.53,$M4.1 58565 1183 1065 -22155 -27315 0 0 *57
1582940763.65,$M4.1 58566 1179 1065 -22155 -27315 0 0 *51
1582940764.77,$M4.1 58567 1183 1071 -22155 -27315 0 0 *50
1582940765.89,$M4.1 58568 1183 1071 -22155 -27315 0 0 *5F
1582940767.0,$M4.1 58569 1183 1071 -22155 -27315 0 0 *5E
1582940768.14,$M4.1 58570 1183 1065 -22155 -27315 0 0 *53
1582940769.25,$M4.1 58571 1183 1071 -22155 -27315 0 0 *57
1582940770.37,$M4.1 58572 1183 1079 -22155 -27315 0 0 *5C
1582940771.47,$M4.1 58573 1179 1093 -22155 -27315 0 0 *5C
1582940772.57,$M4.1 58574 1179 1093 -22155 -27315 0 0 *5B
1582940773.67,$M4.1 58575 1183 1093 -22155 -27315 0 0 *5F
1582940774.78,$M4.1 58576 1183 1085 -22155 -27315 0 0 *5B
1582940775.86,$M4.1 58577 1183 1089 -22155 -27315 0 0 *56
1582940776.96,$M4.1 58578 1185 1083 -22155 -27315 0 0 *55
1582940778.08,$M4.1 58579 1183 1071 -22155 -27315 0 0 *5F
1582940779.2,$M4.1 58580 1183 1075 -22155 -27315 0 0 *5D
1582940780.3,$M4.1 58581 1183 1069 -22155 -27315 0 0 *51
1582940781.42,$M4.1 58582 1183 1065 -22155 -27315 0 0 *5E
1582940782.55,$M4.1 58583 1183 1079 -22155 -27315 0 0 *52
1582940783.67,$M4.1 58584 1183 1083 -22155 -27315 0 0 *50
1582940784.78,$M4.1 58585 1183 1071 -22155 -27315 0 0 *5C
1582940785.9,$M4.1 58586 1183 1071 -22155 -27315 0 0 *5F
1582940786.99,$M4.1 58587 1185 1071 -22155 -27315 0 0 *58
1582940788.12,$M4.1 58588 1183 1071 -22155 -27315 0 0 *51
1582940789.24,$M4.1 58589 1183 1071 -22155 -27315 0 0 *50
1582940790.35,$M4.1 58590 1183 1071 -22155 -27315 0 0 *58
1582940791.46,$M4.1 58591 1183 1085 -22155 -27315 0 0 *52
1582940792.57,$M4.1 58592 1183 1095 -22155 -27315 0 0 *50
1582940793.7,$M4.1 58593 1183 1103 -22155 -27315 0 0 *5F
1582940794.82,$M4.1 58594 1183 1107 -22155 -27315 0 0 *5C
1582940795.92,$M4.1 58595 1183 1093 -22155 -27315 0 0 *51
1582940797.01,$M4.1 58596 1183 1085 -22155 -27315 0 0 *55
1582940798.11,$M4.1 58597 1185 1075 -22155 -27315 0 0 *5D
1582940799.21,$M4.1 58598 1185 1071 -22155 -27315 0 0 *56
1582940800.28,$M4.1 58599 1185 1085 -22155 -27315 0 0 *5C
1582940801.37,$M4.1 58600 1185 1083 -22155 -27315 0 0 *59
1582940802.47,$M4.1 58601 1185 1075 -22155 -27315 0 0 *51
1582940803.58,$M4.1 58602 1183 1079 -22155 -27315 0 0 *58
1582940804.7,$M4.1 58603 1183 1075 -22155 -27315 0 0 *55
1582940805.8,$M4.1 58604 1185 1079 -22155 -27315 0 0 *58
1582940806.9,$M4.1 58605 1187 1085 -22155 -27315 0 0 *58
1582940807.99,$M4.1 58606 1185 1079 -22155 -27315 0 0 *5A
1582940809.12,$M4.1 58607 1187 1079 -22155 -27315 0 0 *59
1582940810.21,$M4.1 58608 1185 1075 -22155 -27315 0 0 *58
1582940811.31,$M4.1 58609 1185 1071 -22155 -27315 0 0 *5D
1582940812.41,$M4.1 58610 1185 1075 -22155 -27315 0 0 *51
1582940813.53,$M4.1 58611 1187 1071 -22155 -27315 0 0 *56
1582940814.61,$M4.1 58612 1185 1079 -22155 -27315 0 0 *5F
1582940815.71,$M4.1 58613 1185 1083 -22155 -27315 0 0 *5B
1582940816.82,$M4.1 58614 1185 1075 -22155 -27315 0 0 *55
1582940817.93,$M4.1 58615 1183 1075 -22155 -27315 0 0 *52
1582940819.03,$M4.1 58616 1185 1075 -22155 -27315 0 0 *57
1582940820.12,$M4.1 58617 1185 1079 -22155 -27315 0 0 *5A
1582940821.22,$M4.1 58618 1185 1083 -22155 -27315 0 0 *50
1582940822.32,$M4.1 58619 1185 1075 -22155 -27315 0 0 *58
1582940823.41,$M4.1 58620 1185 1071 -22155 -27315 0 0 *56
1582940824.52,$M4.1 58621 1187 1083 -22155 -27315 0 0 *58
1582940825.63,$M4.1 58622 1187 1089 -22155 -27315 0 0 *51
1582940826.7,$M4.1 58623 1185 1069 -22155 -27315 0 0 *5C
1582940827.81,$M4.1 58624 1187 1075 -22155 -27315 0 0 *54
1582940828.91,$M4.1 58625 1185 1083 -22155 -27315 0 0 *5E
1582940830.0,$M4.1 58626 1185 1079 -22155 -27315 0 0 *58
1582940831.13,$M4.1 58627 1183 1079 -22155 -27315 0 0 *5F
1582940832.25,$M4.1 58628 1183 1075 -22155 -27315 0 0 *5C
1582940833.35,$M4.1 58629 1185 1071 -22155 -27315 0 0 *5F
1582940834.47,$M4.1 58630 1183 1071 -22155 -27315 0 0 *51
1582940835.55,$M4.1 58631 1185 1065 -22155 -27315 0 0 *53
1582940836.65,$M4.1 58632 1185 1071 -22155 -27315 0 0 *55
1582940837.74,$M4.1 58633 1185 1071 -22155 -27315 0 0 *54
1582940838.86,$M4.1 58634 1183 1075 -22155 -27315 0 0 *51
1582940839.96,$M4.1 58635 1185 1079 -22155 -27315 0 0 *5A
1582940841.08,$M4.1 58636 1183 1071 -22155 -27315 0 0 *57
1582940842.18,$M4.1 58637 1185 1079 -22155 -27315 0 0 *58
1582940843.26,$M4.1 58638 1187 1089 -22155 -27315 0 0 *5A
1582940844.38,$M4.1 58639 1183 1083 -22155 -27315 0 0 *55
1582940845.5,$M4.1 58640 1183 1083 -22155 -27315 0 0 *5B
1582940846.6,$M4.1 58641 1185 1083 -22155 -27315 0 0 *5C
1582940847.68,$M4.1 58642 1187 1093 -22155 -27315 0 0 *5C
1582940848.78,$M4.1 58643 1185 1075 -22155 -27315 0 0 *57
1582940849.87,$M4.1 58644 1185 1071 -22155 -27315 0 0 *54
1582940850.96,$M4.1 58645 1185 1069 -22155 -27315 0 0 *5C
1582940852.06,$M4.1 58646 1187 1069 -22155 -27315 0 0 *5D
1582940853.14,$M4.1 58647 1185 1065 -22155 -27315 0 0 *52
1582940854.26,$M4.1 58648 1183 1065 -22155 -27315 0 0 *5B
1582940855.33,$M4.1 58649 1185 1069 -22155 -27315 0 0 *50
1582940856.41,$M4.1 58650 1185 1065 -22155 -27315 0 0 *54
1582940857.52,$M4.1 58651 1185 1065 -22155 -27315 0 0 *55
1582940858.63,$M4.1 58652 1183 1071 -22155 -27315 0 0 *55
1582940859.73,$M4.1 58653 1185 1079 -22155 -27315 0 0 *5A
1582940860.82,$M4.1 58654 1183 1089 -22155 -27315 0 0 *54
1582940861.94,$M4.1 58655 1183 1083 -22155 -27315 0 0 *5F
1582940863.01,$M4.1 58656 1185 1085 -22155 -27315 0 0 *5C
1582940864.11,$M4.1 58657 1185 1079 -22155 -27315 0 0 *5E
1582940865.19,$M4.1 58658 1185 1079 -22155 -27315 0 0 *51
1582940866.29,$M4.1 58659 1185 1079 -22155 -27315 0 0 *50
1582940867.38,$M4.1 58660 1183 1089 -22155 -27315 0 0 *53
1582940868.51,$M4.1 58661 1187 1099 -22155 -27315 0 0 *57
1582940869.63,$M4.1 58662 1187 1107 -22155 -27315 0 0 *52
1582940870.7,$M4.1 58663 1185 1093 -22155 -27315 0 0 *5D
1582940871.8,$M4.1 58664 1185 1095 -22155 -27315 0 0 *5C
1582940872.92,$M4.1 58665 1187 1095 -22155 -27315 0 0 *5F
1582940874.04,$M4.1 58666 1187 1083 -22155 -27315 0 0 *5B
1582940875.15,$M4.1 58667 1187 1083 -22155 -27315 0 0 *5A
1582940876.25,$M4.1 58668 1185 1075 -22155 -27315 0 0 *5E
1582940877.37,$M4.1 58669 1187 1079 -22155 -27315 0 0 *51
1582940878.5,$M4.1 58670 1187 1071 -22155 -27315 0 0 *51
1582940879.57,$M4.1 58671 1185 1069 -22155 -27315 0 0 *5B
1582940880.66,$M4.1 58672 1185 1065 -22155 -27315 0 0 *54
1582940881.74,$M4.1 58673 1185 1069 -22155 -27315 0 0 *59
1582940882.83,$M4.1 58674 1185 1065 -22155 -27315 0 0 *52
1582940883.91,$M4.1 58675 1185 1065 -22155 -27315 0 0 *53
1582940885.02,$M4.1 58676 1185 1065 -22155 -27315 0 0 *50
1582940886.09,$M4.1 58677 1185 1055 -22155 -27315 0 0 *52
1582940887.14,$M4.1 58678 1185 1055 -22155 -27315 0 0 *5D
1582940888.24,$M4.1 58679 1185 1057 -22155 -27315 0 0 *5E
1582940889.36,$M4.1 58680 1187 1071 -22155 -27315 0 0 *5E
1582940890.43,$M4.1 58681 1185 1069 -22155 -27315 0 0 *54
1582940891.51,$M4.1 58682 1185 1069 -22155 -27315 0 0 *57
1582940892.61,$M4.1 58683 1183 1069 -22155 -27315 0 0 *50
1582940893.68,$M4.1 58684 1185 1069 -22155 -27315 0 0 *51
1582940894.77,$M4.1 58685 1185 1065 -22155 -27315 0 0 *5C
1582940895.84,$M4.1 58686 1185 1069 -22155 -27315 0 0 *53
1582940896.94,$M4.1 58687 1183 1069 -22155 -27315 0 0 *54
1582940898.06,$M4.1 58688 1183 1075 -22155 -27315 0 0 *56
1582940899.19,$M4.1 58689 1183 1083 -22155 -27315 0 0 *5E
1582940900.27,$M4.1 58690 1185 1079 -22155 -27315 0 0 *55
1582940901.39,$M4.1 58691 1183 1071 -22155 -27315 0 0 *5A
1582940902.52,$M4.1 58692 1183 1071 -22155 -27315 0 0 *59
1582940903.63,$M4.1 58693 1183 1065 -22155 -27315 0 0 *5D
1582940904.73,$M4.1 58694 1185 1057 -22155 -27315 0 0 *5D
1582940905.84,$M4.1 58695 1183 1071 -22155 -27315 0 0 *5E
1582940906.9,$M4.1 58696 1185 1089 -22155 -27315 0 0 *5C
1582940908.03,$M4.1 58697 1183 1095 -22155 -27315 0 0 *56
1582940909.12,$M4.1 58698 1185 1095 -22155 -27315 0 0 *5F
1582940910.19,$M4.1 58699 1185 1089 -22155 -27315 0 0 *53
1582940911.27,$M4.1 58700 1185 1083 -22155 -27315 0 0 *58
1582940912.4,$M4.1 58701 1187 1079 -22155 -27315 0 0 *5E
1582940913.52,$M4.1 58702 1187 1079 -22155 -27315 0 0 *5D
1582940914.59,$M4.1 58703 1185 1089 -22155 -27315 0 0 *51
1582940915.68,$M4.1 58704 1187 1093 -22155 -27315 0 0 *5F
1582940916.81,$M4.1 58705 1187 1079 -22155 -27315 0 0 *5A
1582940917.93,$M4.1 58706 1187 1071 -22155 -27315 0 0 *51
1582940919.01,$M4.1 58707 1185 1061 -22155 -27315 0 0 *53
1582940920.08,$M4.1 58708 1185 1055 -22155 -27315 0 0 *5B
1582940921.15,$M4.1 58709 1185 1055 -22155 -27315 0 0 *5A
1582940922.24,$M4.1 58710 1185 1041 -22155 -27315 0 0 *57
1582940923.31,$M4.1 58711 1185 1047 -22155 -27315 0 0 *50
1582940924.39,$M4.1 58712 1183 1043 -22155 -27315 0 0 *51
1582940925.49,$M4.1 58713 1183 1043 -22155 -27315 0 0 *50
1582940926.58,$M4.1 58714 1183 1047 -22155 -27315 0 0 *53
1582940927.69,$M4.1 58715 1183 1041 -22155 -27315 0 0 *54
1582940928.78,$M4.1 58716 1183 1043 -22155 -27315 0 0 *55
1582940929.9,$M4.1 58717 1183 1037 -22155 -27315 0 0 *57
1582940931.02,$M4.1 58718 1179 1041 -22155 -27315 0 0 *5C
1582940932.12,$M4.1 58719 1183 1043 -22155 -27315 0 0 *5A
1582940933.2,$M4.1 58720 1179 1051 -22155 -27315 0 0 *56
1582940934.32,$M4.1 58721 1179 1037 -22155 -27315 0 0 *57
1582940935.44,$M4.1 58722 1179 1041 -22155 -27315 0 0 *55
1582940936.55,$M4.1 58723 1179 1041 -22155 -27315 0 0 *54
1582940937.65,$M4.1 58724 1179 1043 -22155 -27315 0 0 *51
1582940938.76,$M4.1 58725 1179 1047 -22155 -27315 0 0 *54
1582940939.82,$M4.1 58726 1177 1047 -22155 -27315 0 0 *59
1582940940.94,$M4.1 58727 1179 1041 -22155 -27315 0 0 *50
1582940942.03,$M4.1 58728 1179 1047 -22155 -27315 0 0 *59
1582940943.13,$M4.1 58729 1177 1057 -22155 -27315 0 0 *57
1582940944.21,$M4.1 58730 1179 1051 -22155 -27315 0 0 *57
1582940945.28,$M4.1 58731 1177 1043 -22155 -27315 0 0 *5B
1582940946.37,$M4.1 58732 1177 1041 -22155 -27315 0 0 *5A
1582940947.44,$M4.1 58733 1177 1043 -22155 -27315 0 0 *59
1582940948.52,$M4.1 58734 1177 1041 -22155 -27315 0 0 *5C
1582940949.59,$M4.1 58735 1177 1043 -22155 -27315 0 0 *5F
1582940950.68,$M4.1 58736 1175 1047 -22155 -27315 0 0 *5A
1582940951.75,$M4.1 58737 1177 1051 -22155 -27315 0 0 *5E
1582940952.82,$M4.1 58738 1177 1047 -22155 -27315 0 0 *56
1582940953.9,$M4.1 58739 1175 1055 -22155 -27315 0 0 *56
1582940954.99,$M4.1 58740 1175 1055 -22155 -27315 0 0 *58
1582940956.1,$M4.1 58741 1175 1065 -22155 -27315 0 0 *5A
1582940957.17,$M4.1 58742 1177 1085 -22155 -27315 0 0 *55
1582940958.29,$M4.1 58743 1175 1095 -22155 -27315 0 0 *57
1582940959.43,$M4.1 58744 1179 1099 -22155 -27315 0 0 *50
1582940960.51,$M4.1 58745 1177 1103 -22155 -27315 0 0 *5D
1582940961.64,$M4.1 58746 1179 1095 -22155 -27315 0 0 *5E
1582940962.76,$M4.1 58747 1179 1071 -22155 -27315 0 0 *55
1582940963.86,$M4.1 58748 1179 1069 -22155 -27315 0 0 *53
