1517236401.75,$M4.1 7331 1273 1037 -22153 -27315 0 0 *67
1517236402.89,$M4.1 7332 1271 1031 -22153 -27315 0 0 *60
1517236404.0,$M4.1 7333 1273 1041 -22153 -27315 0 0 *64
1517236405.1,$M4.1 7334 1271 1047 -22153 -27315 0 0 *67
1517236406.2,$M4.1 7335 1271 1047 -22153 -27315 0 0 *66
1517236407.3,$M4.1 7336 1271 1051 -22153 -27315 0 0 *62
1517236408.38,$M4.1 7337 1273 1051 -22153 -27315 0 0 *61
1517236409.49,$M4.1 7338 1271 1047 -22153 -27315 0 0 *6B
1517236410.57,$M4.1 7339 1273 1047 -22153 -27315 0 0 *68
1517236411.67,$M4.1 7340 1271 1043 -22153 -27315 0 0 *60
1517236412.76,$M4.1 7341 1273 1033 -22153 -27315 0 0 *64
1517236413.89,$M4.1 7342 1271 1023 -22153 -27315 0 0 *64
1517236415.02,$M4.1 7343 1271 1023 -22153 -27315 0 0 *65
1517236416.16,$M4.1 7344 1271 1023 -22153 -27315 0 0 *62
1517236417.27,$M4.1 7345 1273 1027 -22153 -27315 0 0 *65
1517236418.38,$M4.1 7346 1273 1023 -22153 -27315 0 0 *62
1517236419.49,$M4.1 7347 1271 1033 -22153 -27315 0 0 *60
1517236420.58,$M4.1 7348 1273 1033 -22153 -27315 0 0 *6D
1517236421.68,$M4.1 7349 1273 1041 -22153 -27315 0 0 *69
1517236422.8,$M4.1 7350 1273 1041 -22153 -27315 0 0 *61
1517236423.91,$M4.1 7351 1271 1037 -22153 -27315 0 0 *63
1517236425.06,$M4.1 7352 1271 1031 -22153 -27315 0 0 *66
1517236426.2,$M4.1 7353 1271 1023 -22153 -27315 0 0 *64
1517236427.31,$M4.1 7354 1271 1027 -22153 -27315 0 0 *67
1517236428.45,$M4.1 7355 1271 1027 -22153 -27315 0 0 *66
1517236429.56,$M4.1 7356 1273 1027 -22153 -27315 0 0 *67
1517236430.67,$M4.1 7357 1271 1033 -22153 -27315 0 0 *61
1517236431.8,$M4.1 7358 1271 1037 -22153 -27315 0 0 *6A
1517236432.9,$M4.1 7359 1269 1041 -22153 -27315 0 0 *63
1517236434.0,$M4.1 7360 1273 1037 -22153 -27315 0 0 *63
1517236435.14,$M4.1 7361 1271 1037 -22153 -27315 0 0 *60
1517236436.27,$M4.1 7362 1271 1037 -22153 -27315 0 0 *63
1517236437.38,$M4.1 7363 1271 1037 -22153 -27315 0 0 *62
1517236438.5,$M4.1 7364 1271 1033 -22153 -27315 0 0 *61
1517236439.62,$M4.1 7365 1271 1033 -22153 -27315 0 0 *60
1517236440.72,$M4.1 7366 1271 1033 -22153 -27315 0 0 *63
1517236441.84,$M4.1 7367 1273 1037 -22153 -27315 0 0 *64
1517236442.96,$M4.1 7368 1271 1041 -22153 -27315 0 0 *68
1517236444.09,$M4.1 7369 1271 1037 -22153 -27315 0 0 *68
1517236445.19,$M4.1 7370 1271 1047 -22153 -27315 0 0 *67
1517236446.29,$M4.1 7371 1271 1043 -22153 -27315 0 0 *62
1517236447.39,$M4.1 7372 1271 1043 -22153 -27315 0 0 *61
1517236448.53,$M4.1 7373 1271 1041 -22153 -27315 0 0 *62
1517236449.63,$M4.1 7374 1271 1043 -22153 -27315 0 0 *67
1517236450.73,$M4.1 7375 1273 1037 -22153 -27315 0 0 *67
1517236451.85,$M4.1 7376 1273 1027 -22153 -27315 0 0 *65
1517236452.96,$M4.1 7377 1271 1027 -22153 -27315 0 0 *66
1517236454.08,$M4.1 7378 1273 1027 -22153 -27315 0 0 *6B
1517236455.21,$M4.1 7379 1271 1023 -22153 -27315 0 0 *6C
1517236456.3,$M4.1 7380 1273 1013 -22153 -27315 0 0 *6B
1517236457.4,$M4.1 7381 1271 1017 -22153 -27315 0 0 *6C
1517236458.53,$M4.1 7382 1271 1019 -22153 -27315 0 0 *61
1517236459.67,$M4.1 7383 1271 1027 -22153 -27315 0 0 *6D
1517236460.77,$M4.1 7384 1269 1027 -22153 -27315 0 0 *63
1517236461.9,$M4.1 7385 1271 1031 -22153 -27315 0 0 *6C
1517236463.0,$M4.1 7386 1273 1027 -22153 -27315 0 0 *6A
1517236464.12,$M4.1 7387 1273 1023 -22153 -27315 0 0 *6F
1517236465.25,$M4.1 7388 1271 1027 -22153 -27315 0 0 *66
1517236466.39,$M4.1 7389 1271 1023 -22153 -27315 0 0 *63
1517236467.49,$M4.1 7390 1269 1019 -22153 -27315 0 0 *6B
1517236468.62,$M4.1 7391 1271 1023 -22153 -27315 0 0 *6A
1517236469.75,$M4.1 7392 1271 1023 -22153 -27315 0 0 *69
1517236470.87,$M4.1 7393 1271 1017 -22153 -27315 0 0 *6F
1517236471.95,$M4.1 7394 1269 1013 -22153 -27315 0 0 *65
1517236473.04,$M4.1 7395 1269 1017 -22153 -27315 0 0 *60
1517236474.13,$M4.1 7396 1269 1009 -22153 -27315 0 0 *6C
1517236475.23,$M4.1 7397 1267 1009 -22153 -27315 0 0 *63
1517236476.31,$M4.1 7398 1269 1009 -22153 -27315 0 0 *62
1517236477.43,$M4.1 7399 1267 1013 -22153 -27315 0 0 *66
1517236478.55,$M4.1 7400 1267 1013 -22153 -27315 0 0 *61
1517236479.65,$M4.1 7401 1269 1023 -22153 -27315 0 0 *6D
1517236480.76,$M4.1 7402 1269 1027 -22153 -27315 0 0 *6A
1517236481.85,$M4.1 7403 1269 1033 -22153 -27315 0 0 *6E
1517236482.95,$M4.1 7404 1269 1027 -22153 -27315 0 0 *6C
1517236484.05,$M4.1 7405 1269 1037 -22153 -27315 0 0 *6C
1517236485.14,$M4.1 7406 1269 1033 -22153 -27315 0 0 *6B
1517236486.26,$M4.1 7407 1269 1023 -22153 -27315 0 0 *6B
1517236487.34,$M4.1 7408 1269 1017 -22153 -27315 0 0 *63
1517236488.44,$M4.1 7409 1267 1017 -22153 -27315 0 0 *6C
1517236489.56,$M4.1 7410 1269 1027 -22153 -27315 0 0 *69
1517236490.66,$M4.1 7411 1269 1031 -22153 -27315 0 0 *6F
1517236491.76,$M4.1 7412 1269 1027 -22153 -27315 0 0 *6B
1517236492.88,$M4.1 7413 1269 1023 -22153 -27315 0 0 *6E
1517236494.0,$M4.1 7414 1267 1017 -22153 -27315 0 0 *60
1517236495.08,$M4.1 7415 1269 1017 -22153 -27315 0 0 *6F
1517236496.17,$M4.1 7416 1269 1017 -22153 -27315 0 0 *6C
1517236497.25,$M4.1 7417 1269 1017 -22153 -27315 0 0 *6D
1517236498.39,$M4.1 7418 1267 1019 -22153 -27315 0 0 *62
1517236499.52,$M4.1 7419 1267 1027 -22153 -27315 0 0 *6E
1517236500.62,$M4.1 7420 1269 1041 -22153 -27315 0 0 *6A
1517236501.72,$M4.1 7421 1269 1041 -22153 -27315 0 0 *6B
1517236502.82,$M4.1 7422 1269 1037 -22153 -27315 0 0 *69
1517236503.97,$M4.1 7423 1267 1031 -22153 -27315 0 0 *60
1517236505.07,$M4.1 7424 1269 1031 -22153 -27315 0 0 *69
1517236506.22,$M4.1 7425 1267 1031 -22153 -27315 0 0 *66
1517236507.34,$M4.1 7426 1267 1033 -22153 -27315 0 0 *67
1517236508.49,$M4.1 7427 1267 1031 -22153 -27315 0 0 *64
1517236509.59,$M4.1 7428 1269 1031 -22153 -27315 0 0 *65
1517236510.74,$M4.1 7429 1267 1031 -22153 -27315 0 0 *6A
1517236511.86,$M4.1 7430 1267 1033 -22153 -27315 0 0 *60
1517236512.94,$M4.1 7431 1269 1033 -22153 -27315 0 0 *6F
1517236514.04,$M4.1 7432 1269 1037 -22153 -27315 0 0 *68
1517236515.14,$M4.1 7433 1269 1033 -22153 -27315 0 0 *6D
1517236516.26,$M4.1 7434 1267 1033 -22153 -27315 0 0 *64
1517236517.38,$M4.1 7435 1267 1033 -22153 -27315 0 0 *65
1517236518.51,$M4.1 7436 1267 1037 -22153 -27315 0 0 *62
1517236519.61,$M4.1 7437 1269 1037 -22153 -27315 0 0 *6D
1517236520.71,$M4.1 7438 1269 1037 -22153 -27315 0 0 *62
1517236521.8,$M4.1 7439 1269 1033 -22153 -27315 0 0 *67
1517236522.88,$M4.1 7440 1269 1043 -22153 -27315 0 0 *6E
1517236523.95,$M4.1 7441 1269 1043 -22153 -27315 0 0 *6F
1517236525.06,$M4.1 7442 1269 1041 -22153 -27315 0 0 *6E
1517236526.19,$M4.1 7443 1267 1041 -22153 -27315 0 0 *61
1517236527.32,$M4.1 7444 1267 1023 -22153 -27315 0 0 *62
1517236528.47,$M4.1 7445 1267 1031 -22153 -27315 0 0 *60
1517236529.6,$M4.1 7446 1267 1019 -22153 -27315 0 0 *69
1517236530.74,$M4.1 7447 1267 1027 -22153 -27315 0 0 *65
1517236531.82,$M4.1 7448 1269 1033 -22153 -27315 0 0 *61
1517236532.92,$M4.1 7449 1269 1037 -22153 -27315 0 0 *64
1517236534.06,$M4.1 7450 1267 1037 -22153 -27315 0 0 *62
1517236535.19,$M4.1 7451 1267 1037 -22153 -27315 0 0 *63
1517236536.34,$M4.1 7452 1267 1031 -22153 -27315 0 0 *66
1517236537.47,$M4.1 7453 1267 1031 -22153 -27315 0 0 *67
1517236538.62,$M4.1 7454 1267 1031 -22153 -27315 0 0 *60
1517236539.72,$M4.1 7455 1269 1041 -22153 -27315 0 0 *68
1517236540.79,$M4.1 7456 1269 1043 -22153 -27315 0 0 *69
1517236541.92,$M4.1 7457 1267 1041 -22153 -27315 0 0 *64
1517236543.01,$M4.1 7458 1269 1043 -22153 -27315 0 0 *67
1517236544.08,$M4.1 7459 1269 1055 -22153 -27315 0 0 *61
1517236545.16,$M4.1 7460 1269 1055 -22153 -27315 0 0 *6B
1517236546.27,$M4.1 7461 1267 1051 -22153 -27315 0 0 *60
1517236547.35,$M4.1 7462 1269 1055 -22153 -27315 0 0 *69
1517236548.45,$M4.1 7463 1269 1057 -22153 -27315 0 0 *6A
1517236549.55,$M4.1 7464 1267 1055 -22153 -27315 0 0 *61
1517236550.66,$M4.1 7465 1269 1061 -22153 -27315 0 0 *69
1517236551.76,$M4.1 7466 1269 1057 -22153 -27315 0 0 *6F
1517236552.86,$M4.1 7467 1269 1061 -22153 -27315 0 0 *6B
1517236553.96,$M4.1 7468 1269 1061 -22153 -27315 0 0 *64
1517236555.06,$M4.1 7469 1269 1057 -22153 -27315 0 0 *60
1517236556.16,$M4.1 7470 1269 1057 -22153 -27315 0 0 *68
1517236557.26,$M4.1 7471 1269 1057 -22153 -27315 0 0 *69
1517236558.36,$M4.1 7472 1269 1061 -22153 -27315 0 0 *6F
1517236559.48,$M4.1 7473 1269 1061 -22153 -27315 0 0 *6E
1517236560.58,$M4.1 7474 1269 1061 -22153 -27315 0 0 *69
1517236561.67,$M4.1 7475 1269 1069 -22153 -27315 0 0 *60
1517236562.8,$M4.1 7476 1267 1061 -22153 -27315 0 0 *65
1517236563.89,$M4.1 7477 1269 1069 -22153 -27315 0 0 *62
1517236564.99,$M4.1 7478 1269 1075 -22153 -27315 0 0 *60
1517236566.1,$M4.1 7479 1269 1075 -22153 -27315 0 0 *61
1517236567.24,$M4.1 7480 1271 1083 -22153 -27315 0 0 *67
1517236568.37,$M4.1 7481 1271 1075 -22153 -27315 0 0 *6F
1517236569.49,$M4.1 7482 1271 1069 -22153 -27315 0 0 *61
1517236570.62,$M4.1 7483 1271 1071 -22153 -27315 0 0 *69
1517236571.72,$M4.1 7484 1271 1069 -22153 -27315 0 0 *67
1517236572.85,$M4.1 7485 1271 1061 -22153 -27315 0 0 *6E
1517236573.99,$M4.1 7486 1271 1065 -22153 -27315 0 0 *69
1517236575.09,$M4.1 7487 1271 1069 -22153 -27315 0 0 *64
1517236576.21,$M4.1 7488 1271 1069 -22153 -27315 0 0 *6B
1517236577.32,$M4.1 7489 1271 1069 -22153 -27315 0 0 *6A
1517236578.46,$M4.1 7490 1271 1075 -22153 -27315 0 0 *6F
1517236579.56,$M4.1 7491 1273 1075 -22153 -27315 0 0 *6C
1517236580.67,$M4.1 7492 1273 1075 -22153 -27315 0 0 *6F
1517236581.81,$M4.1 7493 1271 1061 -22153 -27315 0 0 *69
1517236582.94,$M4.1 7494 1271 1071 -22153 -27315 0 0 *6F
1517236584.06,$M4.1 7495 1273 1075 -22153 -27315 0 0 *68
1517236585.16,$M4.1 7496 1273 1075 -22153 -27315 0 0 *6B
1517236586.28,$M4.1 7497 1271 1085 -22153 -27315 0 0 *67
1517236587.41,$M4.1 7498 1271 1083 -22153 -27315 0 0 *6E
1517236588.51,$M4.1 7499 1271 1085 -22153 -27315 0 0 *69
1517236589.63,$M4.1 7500 1273 1083 -22153 -27315 0 0 *6C
1517236590.73,$M4.1 7501 1273 1083 -22153 -27315 0 0 *6D
1517236591.85,$M4.1 7502 1273 1075 -22153 -27315 0 0 *67
1517236592.98,$M4.1 7503 1271 1075 -22153 -27315 0 0 *64
1517236594.08,$M4.1 7504 1273 1065 -22153 -27315 0 0 *60
1517236595.18,$M4.1 7505 1273 1065 -22153 -27315 0 0 *61
1517236596.3,$M4.1 7506 1271 1051 -22153 -27315 0 0 *67
1517236597.4,$M4.1 7507 1271 1051 -22153 -27315 0 0 *66
1517236598.47,$M4.1 7508 1273 1051 -22153 -27315 0 0 *6B
1517236599.59,$M4.1 7509 1271 1051 -22153 -27315 0 0 *68
1517236600.69,$M4.1 7510 1273 1061 -22153 -27315 0 0 *61
1517236601.82,$M4.1 7511 1271 1065 -22153 -27315 0 0 *66
1517236602.92,$M4.1 7512 1273 1061 -22153 -27315 0 0 *63
1517236604.02,$M4.1 7513 1273 1065 -22153 -27315 0 0 *66
1517236605.14,$M4.1 7514 1273 1065 -22153 -27315 0 0 *61
1517236606.24,$M4.1 7515 1271 1069 -22153 -27315 0 0 *6E
1517236607.38,$M4.1 7516 1271 1075 -22153 -27315 0 0 *60
1517236608.48,$M4.1 7517 1273 1069 -22153 -27315 0 0 *6E
1517236609.58,$M4.1 7518 1273 1071 -22153 -27315 0 0 *68
1517236610.71,$M4.1 7519 1271 1071 -22153 -27315 0 0 *6B
1517236611.8,$M4.1 7520 1273 1051 -22153 -27315 0 0 *61
1517236612.9,$M4.1 7521 1273 1057 -22153 -27315 0 0 *66
1517236614.03,$M4.1 7522 1271 1065 -22153 -27315 0 0 *66
1517236615.13,$M4.1 7523 1273 1057 -22153 -27315 0 0 *64
1517236616.23,$M4.1 7524 1273 1065 -22153 -27315 0 0 *62
1517236617.35,$M4.1 7525 1273 1065 -22153 -27315 0 0 *63
1517236618.48,$M4.1 7526 1271 1061 -22153 -27315 0 0 *66
1517236619.62,$M4.1 7527 1271 1061 -22153 -27315 0 0 *67
1517236620.74,$M4.1 7528 1271 1061 -22153 -27315 0 0 *68
1517236621.87,$M4.1 7529 1271 1065 -22153 -27315 0 0 *6D
1517236623.0,$M4.1 7530 1271 1065 -22153 -27315 0 0 *65
1517236624.1,$M4.1 7531 1273 1061 -22153 -27315 0 0 *62
1517236625.22,$M4.1 7532 1271 1051 -22153 -27315 0 0 *60
1517236626.32,$M4.1 7533 1271 1051 -22153 -27315 0 0 *61
1517236627.42,$M4.1 7534 1273 1057 -22153 -27315 0 0 *62
1517236628.54,$M4.1 7535 1271 1057 -22153 -27315 0 0 *61
1517236629.67,$M4.1 7536 1271 1061 -22153 -27315 0 0 *67
1517236630.79,$M4.1 7537 1273 1061 -22153 -27315 0 0 *64
1517236631.89,$M4.1 7538 1273 1057 -22153 -27315 0 0 *6E
1517236633.01,$M4.1 7539 1271 1069 -22153 -27315 0 0 *60
1517236634.11,$M4.1 7540 1271 1069 -22153 -27315 0 0 *6E
1517236635.24,$M4.1 7541 1271 1071 -22153 -27315 0 0 *66
1517236636.36,$M4.1 7542 1271 1069 -22153 -27315 0 0 *6C
1517236637.46,$M4.1 7543 1271 1051 -22153 -27315 0 0 *66
1517236638.56,$M4.1 7544 1271 1051 -22153 -27315 0 0 *61
1517236639.65,$M4.1 7545 1273 1051 -22153 -27315 0 0 *62
1517236640.75,$M4.1 7546 1273 1057 -22153 -27315 0 0 *67
1517236641.87,$M4.1 7547 1271 1051 -22153 -27315 0 0 *62
1517236642.98,$M4.1 7548 1271 1057 -22153 -27315 0 0 *6B
1517236644.12,$M4.1 7549 1271 1065 -22153 -27315 0 0 *6B
1517236645.25,$M4.1 7550 1271 1065 -22153 -27315 0 0 *63
1517236646.34,$M4.1 7551 1273 1069 -22153 -27315 0 0 *6C
1517236647.47,$M4.1 7552 1271 1071 -22153 -27315 0 0 *64
1517236648.6,$M4.1 7553 1271 1071 -22153 -27315 0 0 *65
1517236649.74,$M4.1 7554 1271 1079 -22153 -27315 0 0 *6A
1517236650.88,$M4.1 7555 1271 1079 -22153 -27315 0 0 *6B
1517236652.02,$M4.1 7556 1271 1079 -22153 -27315 0 0 *68
1517236653.12,$M4.1 7557 1273 1083 -22153 -27315 0 0 *6E
1517236654.27,$M4.1 7558 1271 1075 -22153 -27315 0 0 *6A
1517236655.35,$M4.1 7559 1273 1069 -22153 -27315 0 0 *64
1517236656.46,$M4.1 7560 1271 1069 -22153 -27315 0 0 *6C
1517236657.59,$M4.1 7561 1271 1071 -22153 -27315 0 0 *64
1517236658.7,$M4.1 7562 1273 1071 -22153 -27315 0 0 *65
1517236659.84,$M4.1 7563 1271 1079 -22153 -27315 0 0 *6E
1517236660.96,$M4.1 7564 1273 1071 -22153 -27315 0 0 *63
1517236662.09,$M4.1 7565 1271 1065 -22153 -27315 0 0 *65
1517236663.21,$M4.1 7566 1271 1061 -22153 -27315 0 0 *62
1517236664.32,$M4.1 7567 1273 1065 -22153 -27315 0 0 *65
1517236665.41,$M4.1 7568 1273 1069 -22153 -27315 0 0 *66
1517236666.53,$M4.1 7569 1273 1065 -22153 -27315 0 0 *6B
1517236667.63,$M4.1 7570 1273 1065 -22153 -27315 0 0 *63
1517236668.76,$M4.1 7571 1271 1061 -22153 -27315 0 0 *64
1517236669.89,$M4.1 7572 1271 1061 -22153 -27315 0 0 *67
1517236670.99,$M4.1 7573 1273 1057 -22153 -27315 0 0 *61
1517236672.1,$M4.1 7574 1273 1061 -22153 -27315 0 0 *63
1517236673.2,$M4.1 7575 1273 1065 -22153 -27315 0 0 *66
1517236674.31,$M4.1 7576 1271 1069 -22153 -27315 0 0 *6B
1517236675.43,$M4.1 7577 1273 1071 -22153 -27315 0 0 *61
1517236676.53,$M4.1 7578 1273 1071 -22153 -27315 0 0 *6E
1517236677.65,$M4.1 7579 1273 1079 -22153 -27315 0 0 *67
1517236678.74,$M4.1 7580 1273 1085 -22153 -27315 0 0 *62
1517236679.85,$M4.1 7581 1273 1079 -22153 -27315 0 0 *60
1517236680.99,$M4.1 7582 1271 1075 -22153 -27315 0 0 *6D
1517236682.09,$M4.1 7583 1273 1075 -22153 -27315 0 0 *6E
1517236683.21,$M4.1 7584 1273 1079 -22153 -27315 0 0 *65
1517236684.32,$M4.1 7585 1273 1079 -22153 -27315 0 0 *64
1517236685.44,$M4.1 7586 1273 1079 -22153 -27315 0 0 *67
1517236686.56,$M4.1 7587 1275 1083 -22153 -27315 0 0 *65
1517236687.69,$M4.1 7588 1275 1079 -22153 -27315 0 0 *6F
1517236688.81,$M4.1 7589 1273 1075 -22153 -27315 0 0 *64
1517236689.92,$M4.1 7590 1273 1075 -22153 -27315 0 0 *6C
1517236691.06,$M4.1 7591 1275 1079 -22153 -27315 0 0 *67
1517236692.16,$M4.1 7592 1273 1079 -22153 -27315 0 0 *62
1517236693.29,$M4.1 7593 1275 1083 -22153 -27315 0 0 *60
1517236694.39,$M4.1 7594 1275 1085 -22153 -27315 0 0 *61
1517236695.5,$M4.1 7595 1275 1089 -22153 -27315 0 0 *6C
1517236696.63,$M4.1 7596 1275 1083 -22153 -27315 0 0 *65
1517236697.73,$M4.1 7597 1277 1083 -22153 -27315 0 0 *66
1517236698.86,$M4.1 7598 1275 1079 -22153 -27315 0 0 *6E
1517236700.0,$M4.1 7599 1275 1075 -22153 -27315 0 0 *63
1517236701.13,$M4.1 7600 1275 1079 -22153 -27315 0 0 *6C
1517236702.26,$M4.1 7601 1275 1075 -22153 -27315 0 0 *61
1517236703.4,$M4.1 7602 1275 1061 -22153 -27315 0 0 *67
1517236704.5,$M4.1 7603 1275 1069 -22153 -27315 0 0 *6E
1517236705.6,$M4.1 7604 1277 1065 -22153 -27315 0 0 *67
1517236706.73,$M4.1 7605 1275 1061 -22153 -27315 0 0 *60
1517236707.82,$M4.1 7606 1273 1047 -22153 -27315 0 0 *61
1517236708.9,$M4.1 7607 1273 1051 -22153 -27315 0 0 *67
1517236709.97,$M4.1 7608 1277 1055 -22153 -27315 0 0 *68
1517236711.07,$M4.1 7609 1275 1051 -22153 -27315 0 0 *6F
1517236712.16,$M4.1 7610 1277 1055 -22153 -27315 0 0 *61
1517236713.26,$M4.1 7611 1275 1051 -22153 -27315 0 0 *66
1517236714.36,$M4.1 7612 1273 1057 -22153 -27315 0 0 *65
1517236715.48,$M4.1 7613 1275 1065 -22153 -27315 0 0 *63
1517236716.61,$M4.1 7614 1275 1065 -22153 -27315 0 0 *64
1517236717.74,$M4.1 7615 1275 1065 -22153 -27315 0 0 *65
1517236718.86,$M4.1 7616 1275 1061 -22153 -27315 0 0 *62
1517236719.99,$M4.1 7617 1275 1061 -22153 -27315 0 0 *63
1517236721.09,$M4.1 7618 1275 1055 -22153 -27315 0 0 *6B
1517236722.23,$M4.1 7619 1275 1065 -22153 -27315 0 0 *69
1517236723.34,$M4.1 7620 1275 1065 -22153 -27315 0 0 *63
1517236724.48,$M4.1 7621 1275 1065 -22153 -27315 0 0 *62
1517236725.61,$M4.1 7622 1275 1065 -22153 -27315 0 0 *61
1517236726.71,$M4.1 7623 1275 1069 -22153 -27315 0 0 *6C
1517236727.83,$M4.1 7624 1277 1075 -22153 -27315 0 0 *64
1517236728.93,$M4.1 7625 1275 1069 -22153 -27315 0 0 *6A
1517236730.03,$M4.1 7626 1275 1069 -22153 -27315 0 0 *69
1517236731.15,$M4.1 7627 1275 1069 -22153 -27315 0 0 *68
1517236732.28,$M4.1 7628 1275 1071 -22153 -27315 0 0 *6E
1517236733.38,$M4.1 7629 1277 1075 -22153 -27315 0 0 *69
1517236734.52,$M4.1 7630 1275 1075 -22153 -27315 0 0 *63
1517236735.65,$M4.1 7631 1275 1075 -22153 -27315 0 0 *62
1517236736.78,$M4.1 7632 1275 1075 -22153 -27315 0 0 *61
1517236737.92,$M4.1 7633 1275 1079 -22153 -27315 0 0 *6C
1517236739.05,$M4.1 7634 1275 1075 -22153 -27315 0 0 *67
1517236740.18,$M4.1 7635 1275 1079 -22153 -27315 0 0 *6A
1517236741.28,$M4.1 7636 1277 1079 -22153 -27315 0 0 *6B
1517236742.39,$M4.1 7637 1277 1065 -22153 -27315 0 0 *67
1517236743.47,$M4.1 7638 1277 1069 -22153 -27315 0 0 *64
1517236744.6,$M4.1 7639 1275 1065 -22153 -27315 0 0 *6B
1517236745.69,$M4.1 7640 1277 1069 -22153 -27315 0 0 *6B
1517236746.77,$M4.1 7641 1277 1069 -22153 -27315 0 0 *6A
1517236747.88,$M4.1 7642 1275 1055 -22153 -27315 0 0 *64
1517236748.98,$M4.1 7643 1275 1055 -22153 -27315 0 0 *65
1517236750.08,$M4.1 7644 1275 1069 -22153 -27315 0 0 *6D
1517236751.2,$M4.1 7645 1275 1069 -22153 -27315 0 0 *6C
1517236752.3,$M4.1 7646 1275 1069 -22153 -27315 0 0 *6F
1517236753.41,$M4.1 7647 1275 1069 -22153 -27315 0 0 *6E
1517236754.53,$M4.1 7648 1275 1075 -22153 -27315 0 0 *6C
1517236755.65,$M4.1 7649 1277 1083 -22153 -27315 0 0 *66
1517236756.78,$M4.1 7650 1275 1079 -22153 -27315 0 0 *69
1517236757.85,$M4.1 7651 1277 1085 -22153 -27315 0 0 *69
1517236758.94,$M4.1 7652 1277 1089 -22153 -27315 0 0 *66
1517236760.07,$M4.1 7653 1275 1079 -22153 -27315 0 0 *6A
1517236761.2,$M4.1 7654 1275 1083 -22153 -27315 0 0 *68
1517236762.3,$M4.1 7655 1275 1085 -22153 -27315 0 0 *6F
1517236763.4,$M4.1 7656 1275 1085 -22153 -27315 0 0 *6C
1517236764.51,$M4.1 7657 1277 1083 -22153 -27315 0 0 *69
1517236765.62,$M4.1 7658 1277 1075 -22153 -27315 0 0 *6F
1517236766.71,$M4.1 7659 1277 1085 -22153 -27315 0 0 *61
1517236767.79,$M4.1 7660 1275 1089 -22153 -27315 0 0 *65
1517236768.9,$M4.1 7661 1275 1089 -22153 -27315 0 0 *64
1517236769.98,$M4.1 7662 1277 1093 -22153 -27315 0 0 *6E
1517236771.05,$M4.1 7663 1277 1089 -22153 -27315 0 0 *64
1517236772.18,$M4.1 7664 1275 1079 -22153 -27315 0 0 *6E
1517236773.3,$M4.1 7665 1277 1083 -22153 -27315 0 0 *68
1517236774.43,$M4.1 7666 1275 1075 -22153 -27315 0 0 *60
1517236775.5,$M4.1 7667 1277 1085 -22153 -27315 0 0 *6C
1517236776.59,$M4.1 7668 1277 1085 -22153 -27315 0 0 *63
1517236777.67,$M4.1 7669 1277 1085 -22153 -27315 0 0 *62
1517236778.78,$M4.1 7670 1277 1083 -22153 -27315 0 0 *6C
1517236779.88,$M4.1 7671 1277 1083 -22153 -27315 0 0 *6D
1517236780.99,$M4.1 7672 1277 1075 -22153 -27315 0 0 *67
1517236782.1,$M4.1 7673 1277 1075 -22153 -27315 0 0 *66
1517236783.23,$M4.1 7674 1275 1075 -22153 -27315 0 0 *63
1517236784.36,$M4.1 7675 1275 1075 -22153 -27315 0 0 *62
1517236785.46,$M4.1 7676 1277 1075 -22153 -27315 0 0 *63
1517236786.58,$M4.1 7677 1277 1075 -22153 -27315 0 0 *62
1517236787.68,$M4.1 7678 1277 1083 -22153 -27315 0 0 *64
1517236788.78,$M4.1 7679 1277 1075 -22153 -27315 0 0 *6C
1517236789.87,$M4.1 7680 1277 1069 -22153 -27315 0 0 *67
1517236790.97,$M4.1 7681 1277 1069 -22153 -27315 0 0 *66
1517236792.07,$M4.1 7682 1281 1071 -22153 -27315 0 0 *65
1517236793.17,$M4.1 7683 1275 1085 -22153 -27315 0 0 *64
1517236794.26,$M4.1 7684 1277 1121 -22153 -27315 0 0 *6E
1517236795.39,$M4.1 7685 1275 1103 -22153 -27315 0 0 *6D
1517236796.51,$M4.1 7686 1275 1093 -22153 -27315 0 0 *66
1517236797.61,$M4.1 7687 1277 1079 -22153 -27315 0 0 *61
1517236798.71,$M4.1 7688 1277 1071 -22153 -27315 0 0 *66
1517236799.83,$M4.1 7689 1277 1071 -22153 -27315 0 0 *67
1517236800.93,$M4.1 7690 1277 1075 -22153 -27315 0 0 *6B
1517236802.03,$M4.1 7691 1277 1083 -22153 -27315 0 0 *63
1517236803.16,$M4.1 7692 1275 1083 -22153 -27315 0 0 *62
1517236804.3,$M4.1 7693 1275 1065 -22153 -27315 0 0 *6B
1517236805.43,$M4.1 7694 1275 1061 -22153 -27315 0 0 *68
1517236806.51,$M4.1 7695 1277 1069 -22153 -27315 0 0 *63
1517236807.63,$M4.1 7696 1275 1065 -22153 -27315 0 0 *6E
1517236808.75,$M4.1 7697 1277 1075 -22153 -27315 0 0 *6C
1517236809.88,$M4.1 7698 1275 1079 -22153 -27315 0 0 *6D
1517236811.02,$M4.1 7699 1275 1079 -22153 -27315 0 0 *6C
1517236812.13,$M4.1 7700 1275 1083 -22153 -27315 0 0 *68
1517236813.22,$M4.1 7701 1277 1085 -22153 -27315 0 0 *6D
1517236814.35,$M4.1 7702 1275 1071 -22153 -27315 0 0 *67
1517236815.45,$M4.1 7703 1277 1071 -22153 -27315 0 0 *64
1517236816.57,$M4.1 7704 1277 1075 -22153 -27315 0 0 *67
1517236817.69,$M4.1 7705 1275 1065 -22153 -27315 0 0 *65
