1582497729.52,$M4.1 46941 523 277 -22155 -27315 0 0 *5D
1582497730.6,$M4.1 46942 523 277 -22155 -27315 0 0 *5E
1582497731.71,$M4.1 46943 519 273 -22155 -27315 0 0 *52
1582497732.81,$M4.1 46944 519 277 -22155 -27315 0 0 *51
1582497733.91,$M4.1 46945 523 277 -22155 -27315 0 0 *59
1582497735.01,$M4.1 46946 519 269 -22155 -27315 0 0 *5C
1582497736.11,$M4.1 46947 525 281 -22155 -27315 0 0 *54
1582497737.21,$M4.1 46948 519 273 -22155 -27315 0 0 *59
1582497738.31,$M4.1 46949 525 277 -22155 -27315 0 0 *53
1582497739.41,$M4.1 46950 523 277 -22155 -27315 0 0 *5D
1582497740.5,$M4.1 46951 523 277 -22155 -27315 0 0 *5C
1582497741.6,$M4.1 46952 523 281 -22155 -27315 0 0 *56
1582497742.7,$M4.1 46953 519 273 -22155 -27315 0 0 *53
1582497743.8,$M4.1 46954 519 277 -22155 -27315 0 0 *50
1582497744.91,$M4.1 46955 523 277 -22155 -27315 0 0 *58
1582497746.01,$M4.1 46956 519 269 -22155 -27315 0 0 *5D
1582497747.11,$M4.1 46957 519 269 -22155 -27315 0 0 *5C
1582497748.21,$M4.1 46958 519 269 -22155 -27315 0 0 *53
1582497749.29,$M4.1 46959 519 273 -22155 -27315 0 0 *59
1582497750.4,$M4.1 46960 519 269 -22155 -27315 0 0 *58
1582497751.5,$M4.1 46961 519 269 -22155 -27315 0 0 *59
1582497752.58,$M4.1 46962 519 265 -22155 -27315 0 0 *56
1582497753.68,$M4.1 46963 519 269 -22155 -27315 0 0 *5B
1582497754.78,$M4.1 46964 519 269 -22155 -27315 0 0 *5C
1582497755.9,$M4.1 46965 517 269 -22155 -27315 0 0 *53
1582497757.03,$M4.1 46966 517 269 -22155 -27315 0 0 *50
1582497758.14,$M4.1 46967 519 269 -22155 -27315 0 0 *5F
1582497759.24,$M4.1 46968 519 269 -22155 -27315 0 0 *50
1582497760.32,$M4.1 46969 519 273 -22155 -27315 0 0 *5A
1582497761.42,$M4.1 46970 519 273 -22155 -27315 0 0 *52
1582497762.52,$M4.1 46971 519 269 -22155 -27315 0 0 *58
1582497763.63,$M4.1 46972 519 269 -22155 -27315 0 0 *5B
1582497764.73,$M4.1 46973 519 269 -22155 -27315 0 0 *5A
1582497765.84,$M4.1 46974 517 273 -22155 -27315 0 0 *58
1582497766.95,$M4.1 46975 519 273 -22155 -27315 0 0 *57
1582497768.05,$M4.1 46976 523 277 -22155 -27315 0 0 *59
1582497769.13,$M4.1 46977 523 273 -22155 -27315 0 0 *5C
1582497770.23,$M4.1 46978 519 269 -22155 -27315 0 0 *51
1582497771.34,$M4.1 46979 519 269 -22155 -27315 0 0 *50
1582497772.44,$M4.1 46980 519 273 -22155 -27315 0 0 *5D
1582497773.54,$M4.1 46981 523 273 -22155 -27315 0 0 *55
1582497774.62,$M4.1 46982 523 273 -22155 -27315 0 0 *56
1582497775.73,$M4.1 46983 523 277 -22155 -27315 0 0 *53
1582497776.83,$M4.1 46984 523 273 -22155 -27315 0 0 *50
1582497777.91,$M4.1 46985 519 273 -22155 -27315 0 0 *58
1582497779.01,$M4.1 46986 523 277 -22155 -27315 0 0 *56
1582497780.11,$M4.1 46987 519 273 -22155 -27315 0 0 *5A
1582497781.22,$M4.1 46988 519 269 -22155 -27315 0 0 *5E
1582497782.33,$M4.1 46989 517 273 -22155 -27315 0 0 *5A
1582497783.47,$M4.1 46990 517 273 -22155 -27315 0 0 *52
1582497784.57,$M4.1 46991 523 281 -22155 -27315 0 0 *59
1582497785.65,$M4.1 46992 523 273 -22155 -27315 0 0 *57
1582497786.75,$M4.1 46993 519 269 -22155 -27315 0 0 *54
1582497787.85,$M4.1 46994 519 273 -22155 -27315 0 0 *58
1582497788.96,$M4.1 46995 525 281 -22155 -27315 0 0 *5B
1582497790.06,$M4.1 46996 519 273 -22155 -27315 0 0 *5A
1582497791.17,$M4.1 46997 517 273 -22155 -27315 0 0 *55
1582497792.28,$M4.1 46998 519 273 -22155 -27315 0 0 *54
1582497793.38,$M4.1 46999 519 269 -22155 -27315 0 0 *5E
1582497794.48,$M4.1 47000 523 277 -22155 -27315 0 0 *50
1582497795.58,$M4.1 47001 519 273 -22155 -27315 0 0 *5C
1582497796.68,$M4.1 47002 523 281 -22155 -27315 0 0 *5B
1582497797.77,$M4.1 47003 523 277 -22155 -27315 0 0 *53
1582497798.87,$M4.1 47004 519 273 -22155 -27315 0 0 *59
1582497799.97,$M4.1 47005 519 273 -22155 -27315 0 0 *58
1582497801.07,$M4.1 47006 519 277 -22155 -27315 0 0 *5F
1582497802.17,$M4.1 47007 519 273 -22155 -27315 0 0 *5A
1582497803.27,$M4.1 47008 523 277 -22155 -27315 0 0 *58
1582497804.36,$M4.1 47009 523 277 -22155 -27315 0 0 *59
1582497805.46,$M4.1 47010 523 281 -22155 -27315 0 0 *58
1582497806.56,$M4.1 47011 519 269 -22155 -27315 0 0 *56
1582497807.66,$M4.1 47012 519 273 -22155 -27315 0 0 *5E
1582497808.76,$M4.1 47013 523 277 -22155 -27315 0 0 *52
1582497809.86,$M4.1 47014 523 277 -22155 -27315 0 0 *55
1582497810.95,$M4.1 47015 519 273 -22155 -27315 0 0 *59
1582497812.05,$M4.1 47016 523 273 -22155 -27315 0 0 *53
1582497813.15,$M4.1 47017 519 269 -22155 -27315 0 0 *50
1582497814.25,$M4.1 47018 519 273 -22155 -27315 0 0 *54
1582497815.34,$M4.1 47019 525 277 -22155 -27315 0 0 *5E
1582497816.44,$M4.1 47020 523 277 -22155 -27315 0 0 *52
1582497817.54,$M4.1 47021 523 281 -22155 -27315 0 0 *5A
1582497818.64,$M4.1 47022 523 281 -22155 -27315 0 0 *59
1582497819.74,$M4.1 47023 519 269 -22155 -27315 0 0 *57
1582497820.85,$M4.1 47024 519 269 -22155 -27315 0 0 *50
1582497821.95,$M4.1 47025 519 269 -22155 -27315 0 0 *51
1582497823.05,$M4.1 47026 519 269 -22155 -27315 0 0 *52
1582497824.13,$M4.1 47027 523 273 -22155 -27315 0 0 *51
1582497825.23,$M4.1 47028 523 273 -22155 -27315 0 0 *5E
1582497826.34,$M4.1 47029 519 269 -22155 -27315 0 0 *5D
1582497827.44,$M4.1 47030 523 281 -22155 -27315 0 0 *5A
1582497828.52,$M4.1 47031 523 277 -22155 -27315 0 0 *52
1582497829.62,$M4.1 47032 523 273 -22155 -27315 0 0 *55
1582497830.73,$M4.1 47033 523 281 -22155 -27315 0 0 *59
1582497831.84,$M4.1 47034 517 269 -22155 -27315 0 0 *5F
1582497832.96,$M4.1 47035 519 269 -22155 -27315 0 0 *50
1582497834.06,$M4.1 47036 519 269 -22155 -27315 0 0 *53
1582497835.16,$M4.1 47037 519 273 -22155 -27315 0 0 *59
1582497836.28,$M4.1 47038 517 269 -22155 -27315 0 0 *53
1582497837.38,$M4.1 47039 519 273 -22155 -27315 0 0 *57
1582497838.48,$M4.1 47040 519 269 -22155 -27315 0 0 *52
1582497839.58,$M4.1 47041 519 273 -22155 -27315 0 0 *58
1582497840.68,$M4.1 47042 523 281 -22155 -27315 0 0 *5F
1582497841.82,$M4.1 47043 517 273 -22155 -27315 0 0 *54
1582497842.92,$M4.1 47044 519 269 -22155 -27315 0 0 *56
1582497844.02,$M4.1 47045 523 273 -22155 -27315 0 0 *55
1582497845.12,$M4.1 47046 519 269 -22155 -27315 0 0 *54
1582497846.19,$M4.1 47047 519 265 -22155 -27315 0 0 *59
1582497847.29,$M4.1 47048 519 273 -22155 -27315 0 0 *51
1582497848.39,$M4.1 47049 519 273 -22155 -27315 0 0 *50
1582497849.49,$M4.1 47050 523 273 -22155 -27315 0 0 *51
1582497850.6,$M4.1 47051 523 277 -22155 -27315 0 0 *54
1582497851.7,$M4.1 47052 519 285 -22155 -27315 0 0 *53
1582497852.8,$M4.1 47053 523 281 -22155 -27315 0 0 *5F
1582497853.92,$M4.1 47054 523 281 -22155 -27315 0 0 *58
1582497855.02,$M4.1 47055 525 277 -22155 -27315 0 0 *56
1582497856.12,$M4.1 47056 523 273 -22155 -27315 0 0 *57
1582497857.23,$M4.1 47057 517 269 -22155 -27315 0 0 *5A
1582497858.34,$M4.1 47058 523 277 -22155 -27315 0 0 *5D
1582497859.44,$M4.1 47059 523 277 -22155 -27315 0 0 *5C
1582497860.54,$M4.1 47060 519 269 -22155 -27315 0 0 *50
1582497861.67,$M4.1 47061 517 273 -22155 -27315 0 0 *54
1582497862.76,$M4.1 47062 523 273 -22155 -27315 0 0 *50
1582497863.87,$M4.1 47063 519 269 -22155 -27315 0 0 *53
1582497864.96,$M4.1 47064 523 273 -22155 -27315 0 0 *56
1582497866.06,$M4.1 47065 523 273 -22155 -27315 0 0 *57
1582497867.16,$M4.1 47066 523 273 -22155 -27315 0 0 *54
1582497868.26,$M4.1 47067 519 273 -22155 -27315 0 0 *5C
1582497869.38,$M4.1 47068 517 269 -22155 -27315 0 0 *56
1582497870.48,$M4.1 47069 519 269 -22155 -27315 0 0 *59
1582497871.62,$M4.1 47070 517 273 -22155 -27315 0 0 *54
1582497872.73,$M4.1 47071 517 269 -22155 -27315 0 0 *5E
1582497873.83,$M4.1 47072 519 277 -22155 -27315 0 0 *5C
1582497874.94,$M4.1 47073 519 273 -22155 -27315 0 0 *59
1582497876.04,$M4.1 47074 519 269 -22155 -27315 0 0 *55
1582497877.14,$M4.1 47075 519 273 -22155 -27315 0 0 *5F
1582497878.24,$M4.1 47076 519 269 -22155 -27315 0 0 *57
1582497879.34,$M4.1 47077 519 269 -22155 -27315 0 0 *56
1582497880.44,$M4.1 47078 523 281 -22155 -27315 0 0 *56
1582497881.54,$M4.1 47079 523 277 -22155 -27315 0 0 *5E
1582497882.65,$M4.1 47080 519 269 -22155 -27315 0 0 *5E
1582497883.78,$M4.1 47081 517 269 -22155 -27315 0 0 *51
1582497884.88,$M4.1 47082 519 269 -22155 -27315 0 0 *5C
1582497885.98,$M4.1 47083 519 273 -22155 -27315 0 0 *56
1582497887.08,$M4.1 47084 519 277 -22155 -27315 0 0 *55
1582497888.18,$M4.1 47085 523 277 -22155 -27315 0 0 *5D
1582497889.28,$M4.1 47086 519 269 -22155 -27315 0 0 *58
1582497890.39,$M4.1 47087 519 269 -22155 -27315 0 0 *59
1582497891.49,$M4.1 47088 523 281 -22155 -27315 0 0 *59
1582497892.6,$M4.1 47089 517 285 -22155 -27315 0 0 *5B
1582497893.71,$M4.1 47090 523 281 -22155 -27315 0 0 *50
1582497894.81,$M4.1 47091 519 273 -22155 -27315 0 0 *55
1582497895.94,$M4.1 47092 517 277 -22155 -27315 0 0 *5C
1582497897.04,$M4.1 47093 519 277 -22155 -27315 0 0 *53
1582497898.14,$M4.1 47094 523 289 -22155 -27315 0 0 *5C
1582497899.24,$M4.1 47095 519 285 -22155 -27315 0 0 *58
1582497900.35,$M4.1 47096 523 289 -22155 -27315 0 0 *5E
1582497901.43,$M4.1 47097 519 291 -22155 -27315 0 0 *5F
1582497902.52,$M4.1 47098 519 295 -22155 -27315 0 0 *54
1582497903.62,$M4.1 47099 519 289 -22155 -27315 0 0 *58
1582497904.72,$M4.1 47100 523 281 -22155 -27315 0 0 *58
1582497905.82,$M4.1 47101 523 281 -22155 -27315 0 0 *59
1582497906.92,$M4.1 47102 523 281 -22155 -27315 0 0 *5A
1582497908.02,$M4.1 47103 523 281 -22155 -27315 0 0 *5B
1582497909.12,$M4.1 47104 523 281 -22155 -27315 0 0 *5C
1582497910.23,$M4.1 47105 525 285 -22155 -27315 0 0 *5F
1582497911.33,$M4.1 47106 523 289 -22155 -27315 0 0 *56
1582497912.43,$M4.1 47107 523 285 -22155 -27315 0 0 *5B
1582497913.56,$M4.1 47108 517 285 -22155 -27315 0 0 *53
1582497914.66,$M4.1 47109 523 277 -22155 -27315 0 0 *58
1582497915.73,$M4.1 47110 523 291 -22155 -27315 0 0 *58
1582497916.85,$M4.1 47111 523 281 -22155 -27315 0 0 *58
1582497917.95,$M4.1 47112 523 281 -22155 -27315 0 0 *5B
1582497919.05,$M4.1 47113 523 281 -22155 -27315 0 0 *5A
1582497920.15,$M4.1 47114 523 281 -22155 -27315 0 0 *5D
1582497921.24,$M4.1 47115 523 273 -22155 -27315 0 0 *51
1582497922.34,$M4.1 47116 523 281 -22155 -27315 0 0 *5F
1582497923.44,$M4.1 47117 523 277 -22155 -27315 0 0 *57
1582497924.54,$M4.1 47118 523 277 -22155 -27315 0 0 *58
1582497925.64,$M4.1 47119 523 277 -22155 -27315 0 0 *59
1582497926.74,$M4.1 47120 523 277 -22155 -27315 0 0 *53
1582497927.84,$M4.1 47121 523 281 -22155 -27315 0 0 *5B
1582497928.95,$M4.1 47122 523 281 -22155 -27315 0 0 *58
1582497930.05,$M4.1 47123 523 281 -22155 -27315 0 0 *59
1582497931.15,$M4.1 47124 523 281 -22155 -27315 0 0 *5E
1582497932.23,$M4.1 47125 523 277 -22155 -27315 0 0 *56
1582497933.34,$M4.1 47126 523 277 -22155 -27315 0 0 *55
1582497934.44,$M4.1 47127 519 281 -22155 -27315 0 0 *54
1582497935.54,$M4.1 47128 523 277 -22155 -27315 0 0 *5B
1582497936.64,$M4.1 47129 523 281 -22155 -27315 0 0 *53
1582497937.74,$M4.1 47130 523 277 -22155 -27315 0 0 *52
1582497938.84,$M4.1 47131 523 277 -22155 -27315 0 0 *53
1582497939.94,$M4.1 47132 523 281 -22155 -27315 0 0 *59
1582497941.04,$M4.1 47133 523 281 -22155 -27315 0 0 *58
1582497942.15,$M4.1 47134 519 269 -22155 -27315 0 0 *50
1582497943.25,$M4.1 47135 523 273 -22155 -27315 0 0 *53
1582497944.35,$M4.1 47136 523 273 -22155 -27315 0 0 *50
1582497945.43,$M4.1 47137 523 273 -22155 -27315 0 0 *51
1582497946.53,$M4.1 47138 523 277 -22155 -27315 0 0 *5A
1582497947.64,$M4.1 47139 523 281 -22155 -27315 0 0 *52
1582497948.75,$M4.1 47140 525 281 -22155 -27315 0 0 *5A
1582497949.85,$M4.1 47141 523 281 -22155 -27315 0 0 *5D
1582497950.96,$M4.1 47142 525 281 -22155 -27315 0 0 *58
1582497952.06,$M4.1 47143 525 277 -22155 -27315 0 0 *50
1582497953.16,$M4.1 47144 523 273 -22155 -27315 0 0 *55
1582497954.26,$M4.1 47145 523 273 -22155 -27315 0 0 *54
1582497955.36,$M4.1 47146 523 273 -22155 -27315 0 0 *57
1582497956.45,$M4.1 47147 523 273 -22155 -27315 0 0 *56
1582497957.56,$M4.1 47148 523 281 -22155 -27315 0 0 *54
1582497958.65,$M4.1 47149 523 289 -22155 -27315 0 0 *5D
1582497959.75,$M4.1 47150 523 289 -22155 -27315 0 0 *55
1582497960.85,$M4.1 47151 519 277 -22155 -27315 0 0 *5C
1582497961.95,$M4.1 47152 523 273 -22155 -27315 0 0 *52
1582497963.05,$M4.1 47153 523 273 -22155 -27315 0 0 *53
1582497964.17,$M4.1 47154 517 269 -22155 -27315 0 0 *58
1582497965.27,$M4.1 47155 523 277 -22155 -27315 0 0 *51
1582497966.37,$M4.1 47156 519 273 -22155 -27315 0 0 *5F
1582497967.47,$M4.1 47157 523 277 -22155 -27315 0 0 *53
1582497968.58,$M4.1 47158 523 277 -22155 -27315 0 0 *5C
1582497969.68,$M4.1 47159 523 281 -22155 -27315 0 0 *54
1582497970.78,$M4.1 47160 523 277 -22155 -27315 0 0 *57
1582497971.88,$M4.1 47161 523 281 -22155 -27315 0 0 *5F
1582497972.98,$M4.1 47162 523 277 -22155 -27315 0 0 *55
1582497974.08,$M4.1 47163 523 277 -22155 -27315 0 0 *54
1582497975.18,$M4.1 47164 523 273 -22155 -27315 0 0 *57
1582497976.28,$M4.1 47165 525 285 -22155 -27315 0 0 *59
1582497977.39,$M4.1 47166 523 281 -22155 -27315 0 0 *58
1582497978.49,$M4.1 47167 523 289 -22155 -27315 0 0 *51
1582497979.57,$M4.1 47168 523 273 -22155 -27315 0 0 *5B
1582497980.67,$M4.1 47169 523 281 -22155 -27315 0 0 *57
1582497981.78,$M4.1 47170 523 289 -22155 -27315 0 0 *57
1582497982.88,$M4.1 47171 523 277 -22155 -27315 0 0 *57
1582497983.98,$M4.1 47172 525 281 -22155 -27315 0 0 *5B
1582497985.08,$M4.1 47173 523 277 -22155 -27315 0 0 *55
1582497986.2,$M4.1 47174 523 281 -22155 -27315 0 0 *5B
1582497987.3,$M4.1 47175 523 281 -22155 -27315 0 0 *5A
1582497988.4,$M4.1 47176 523 281 -22155 -27315 0 0 *59
1582497989.5,$M4.1 47177 523 289 -22155 -27315 0 0 *50
1582497990.6,$M4.1 47178 523 289 -22155 -27315 0 0 *5F
1582497991.7,$M4.1 47179 523 281 -22155 -27315 0 0 *56
1582497992.84,$M4.1 47180 527 281 -22155 -27315 0 0 *54
1582497993.94,$M4.1 47181 523 281 -22155 -27315 0 0 *51
1582497995.04,$M4.1 47182 523 289 -22155 -27315 0 0 *5A
1582497996.14,$M4.1 47183 523 289 -22155 -27315 0 0 *5B
1582497997.24,$M4.1 47184 523 281 -22155 -27315 0 0 *54
1582497998.34,$M4.1 47185 523 281 -22155 -27315 0 0 *55
1582497999.44,$M4.1 47186 523 281 -22155 -27315 0 0 *56
1582498000.54,$M4.1 47187 523 289 -22155 -27315 0 0 *5F
1582498001.64,$M4.1 47188 523 281 -22155 -27315 0 0 *58
1582498002.75,$M4.1 47189 523 273 -22155 -27315 0 0 *54
1582498003.85,$M4.1 47190 523 273 -22155 -27315 0 0 *5C
1582498004.95,$M4.1 47191 523 281 -22155 -27315 0 0 *50
1582498006.05,$M4.1 47192 525 281 -22155 -27315 0 0 *55
1582498007.15,$M4.1 47193 523 277 -22155 -27315 0 0 *5B
1582498008.25,$M4.1 47194 523 277 -22155 -27315 0 0 *5C
1582498009.35,$M4.1 47195 523 277 -22155 -27315 0 0 *5D
1582498010.42,$M4.1 47196 525 291 -22155 -27315 0 0 *50
1582498011.53,$M4.1 47197 523 281 -22155 -27315 0 0 *56
1582498012.63,$M4.1 47198 519 277 -22155 -27315 0 0 *59
1582498013.73,$M4.1 47199 523 281 -22155 -27315 0 0 *58
1582498014.83,$M4.1 47200 523 273 -22155 -27315 0 0 *56
1582498015.93,$M4.1 47201 523 273 -22155 -27315 0 0 *57
1582498017.03,$M4.1 47202 525 277 -22155 -27315 0 0 *56
1582498018.12,$M4.1 47203 523 277 -22155 -27315 0 0 *51
1582498019.22,$M4.1 47204 523 273 -22155 -27315 0 0 *52
1582498020.32,$M4.1 47205 525 273 -22155 -27315 0 0 *55
1582498021.4,$M4.1 47206 525 291 -22155 -27315 0 0 *5A
1582498022.51,$M4.1 47207 523 281 -22155 -27315 0 0 *5C
1582498023.59,$M4.1 47208 523 281 -22155 -27315 0 0 *53
1582498024.69,$M4.1 47209 523 281 -22155 -27315 0 0 *52
1582498025.79,$M4.1 47210 523 281 -22155 -27315 0 0 *5A
1582498026.9,$M4.1 47211 523 273 -22155 -27315 0 0 *56
1582498028.0,$M4.1 47212 523 281 -22155 -27315 0 0 *58
1582498029.1,$M4.1 47213 523 281 -22155 -27315 0 0 *59
1582498030.2,$M4.1 47214 523 281 -22155 -27315 0 0 *5E
1582498031.3,$M4.1 47215 525 281 -22155 -27315 0 0 *59
1582498032.4,$M4.1 47216 523 281 -22155 -27315 0 0 *5C
1582498033.5,$M4.1 47217 523 277 -22155 -27315 0 0 *54
1582498034.59,$M4.1 47218 523 281 -22155 -27315 0 0 *52
1582498035.69,$M4.1 47219 523 285 -22155 -27315 0 0 *57
1582498036.79,$M4.1 47220 523 277 -22155 -27315 0 0 *50
1582498037.89,$M4.1 47221 525 281 -22155 -27315 0 0 *5E
1582498038.99,$M4.1 47222 519 277 -22155 -27315 0 0 *5B
1582498040.08,$M4.1 47223 525 291 -22155 -27315 0 0 *5D
1582498041.18,$M4.1 47224 523 277 -22155 -27315 0 0 *54
1582498042.28,$M4.1 47225 523 281 -22155 -27315 0 0 *5C
1582498043.38,$M4.1 47226 525 285 -22155 -27315 0 0 *5D
1582498044.45,$M4.1 47227 523 291 -22155 -27315 0 0 *5F
1582498045.55,$M4.1 47228 523 281 -22155 -27315 0 0 *51
1582498046.64,$M4.1 47229 525 291 -22155 -27315 0 0 *57
1582498047.74,$M4.1 47230 523 281 -22155 -27315 0 0 *58
1582498048.84,$M4.1 47231 525 281 -22155 -27315 0 0 *5F
1582498049.94,$M4.1 47232 523 289 -22155 -27315 0 0 *52
1582498051.04,$M4.1 47233 523 281 -22155 -27315 0 0 *5B
1582498052.15,$M4.1 47234 523 289 -22155 -27315 0 0 *54
1582498053.21,$M4.1 47235 525 295 -22155 -27315 0 0 *5E
1582498054.3,$M4.1 47236 525 295 -22155 -27315 0 0 *5D
1582498055.37,$M4.1 47237 525 295 -22155 -27315 0 0 *5C
1582498056.47,$M4.1 47238 523 289 -22155 -27315 0 0 *58
1582498057.54,$M4.1 47239 523 291 -22155 -27315 0 0 *50
1582498058.62,$M4.1 47240 523 295 -22155 -27315 0 0 *5A
1582498059.73,$M4.1 47241 523 281 -22155 -27315 0 0 *5E
1582498060.83,$M4.1 47242 523 281 -22155 -27315 0 0 *5D
1582498061.93,$M4.1 47243 523 281 -22155 -27315 0 0 *5C
1582498063.01,$M4.1 47244 523 277 -22155 -27315 0 0 *52
1582498064.11,$M4.1 47245 523 281 -22155 -27315 0 0 *5A
1582498065.22,$M4.1 47246 525 285 -22155 -27315 0 0 *5B
1582498066.32,$M4.1 47247 523 281 -22155 -27315 0 0 *58
1582498067.42,$M4.1 47248 525 285 -22155 -27315 0 0 *55
1582498068.5,$M4.1 47249 523 295 -22155 -27315 0 0 *53
1582498069.57,$M4.1 47250 523 299 -22155 -27315 0 0 *57
1582498070.64,$M4.1 47251 525 299 -22155 -27315 0 0 *50
1582498071.73,$M4.1 47252 523 291 -22155 -27315 0 0 *5D
1582498072.81,$M4.1 47253 525 291 -22155 -27315 0 0 *5A
1582498073.91,$M4.1 47254 525 285 -22155 -27315 0 0 *58
1582498075.0,$M4.1 47255 523 281 -22155 -27315 0 0 *5B
1582498076.08,$M4.1 47256 525 291 -22155 -27315 0 0 *5F
1582498077.19,$M4.1 47257 523 285 -22155 -27315 0 0 *5D
1582498078.29,$M4.1 47258 523 289 -22155 -27315 0 0 *5E
1582498079.36,$M4.1 47259 525 295 -22155 -27315 0 0 *54
1582498080.44,$M4.1 47260 525 299 -22155 -27315 0 0 *52
1582498081.54,$M4.1 47261 525 303 -22155 -27315 0 0 *51
1582498082.68,$M4.1 47262 527 303 -22155 -27315 0 0 *50
1582498083.76,$M4.1 47263 525 299 -22155 -27315 0 0 *51
1582498084.83,$M4.1 47264 525 299 -22155 -27315 0 0 *56
1582498085.92,$M4.1 47265 525 299 -22155 -27315 0 0 *57
1582498086.99,$M4.1 47266 523 291 -22155 -27315 0 0 *5A
1582498088.07,$M4.1 47267 525 291 -22155 -27315 0 0 *5D
1582498089.16,$M4.1 47268 525 291 -22155 -27315 0 0 *52
1582498090.26,$M4.1 47269 523 281 -22155 -27315 0 0 *54
1582498091.33,$M4.1 47270 525 295 -22155 -27315 0 0 *5F
1582498092.41,$M4.1 47271 525 295 -22155 -27315 0 0 *5E
1582498093.48,$M4.1 47272 525 291 -22155 -27315 0 0 *59
1582498094.57,$M4.1 47273 525 295 -22155 -27315 0 0 *5C
1582498095.65,$M4.1 47274 525 291 -22155 -27315 0 0 *5F
1582498096.75,$M4.1 47275 525 285 -22155 -27315 0 0 *5B
1582498097.84,$M4.1 47276 523 289 -22155 -27315 0 0 *52
1582498098.94,$M4.1 47277 525 285 -22155 -27315 0 0 *59
1582498100.06,$M4.1 47278 527 291 -22155 -27315 0 0 *51
1582498101.13,$M4.1 47279 523 295 -22155 -27315 0 0 *50
1582498102.2,$M4.1 47280 525 295 -22155 -27315 0 0 *50
1582498103.28,$M4.1 47281 525 295 -22155 -27315 0 0 *51
1582498104.35,$M4.1 47282 525 299 -22155 -27315 0 0 *5E
1582498105.44,$M4.1 47283 525 299 -22155 -27315 0 0 *5F
1582498106.51,$M4.1 47284 525 295 -22155 -27315 0 0 *54
1582498107.62,$M4.1 47285 527 299 -22155 -27315 0 0 *5B
1582498108.69,$M4.1 47286 525 299 -22155 -27315 0 0 *5A
1582498109.79,$M4.1 47287 523 303 -22155 -27315 0 0 *5F
1582498110.93,$M4.1 47288 527 303 -22155 -27315 0 0 *54
1582498112.04,$M4.1 47289 525 303 -22155 -27315 0 0 *57
1582498113.18,$M4.1 47290 527 303 -22155 -27315 0 0 *5D
1582498114.28,$M4.1 47291 529 311 -22155 -27315 0 0 *51
1582498115.38,$M4.1 47292 525 307 -22155 -27315 0 0 *59
1582498116.53,$M4.1 47293 527 307 -22155 -27315 0 0 *5A
1582498117.65,$M4.1 47294 527 303 -22155 -27315 0 0 *59
1582498118.76,$M4.1 47295 529 303 -22155 -27315 0 0 *56
1582498119.9,$M4.1 47296 527 303 -22155 -27315 0 0 *5B
1582498121.0,$M4.1 47297 527 299 -22155 -27315 0 0 *58
1582498122.1,$M4.1 47298 527 299 -22155 -27315 0 0 *57
1582498123.22,$M4.1 47299 527 295 -22155 -27315 0 0 *5A
1582498124.32,$M4.1 47300 527 295 -22155 -27315 0 0 *5B
1582498125.45,$M4.1 47301 527 303 -22155 -27315 0 0 *54
1582498126.58,$M4.1 47302 527 315 -22155 -27315 0 0 *50
1582498127.72,$M4.1 47303 527 315 -22155 -27315 0 0 *51
1582498128.87,$M4.1 47304 527 311 -22155 -27315 0 0 *52
1582498129.97,$M4.1 47305 529 311 -22155 -27315 0 0 *5D
1582498131.1,$M4.1 47306 527 311 -22155 -27315 0 0 *50
1582498132.19,$M4.1 47307 529 319 -22155 -27315 0 0 *57
1582498133.34,$M4.1 47308 527 315 -22155 -27315 0 0 *5A
1582498134.44,$M4.1 47309 529 315 -22155 -27315 0 0 *55
1582498135.57,$M4.1 47310 527 303 -22155 -27315 0 0 *54
1582498136.67,$M4.1 47311 529 307 -22155 -27315 0 0 *5F
1582498137.77,$M4.1 47312 529 319 -22155 -27315 0 0 *53
1582498138.87,$M4.1 47313 529 319 -22155 -27315 0 0 *52
1582498139.94,$M4.1 47314 529 325 -22155 -27315 0 0 *5A
1582498141.04,$M4.1 47315 529 323 -22155 -27315 0 0 *5D
1582498142.14,$M4.1 47316 529 323 -22155 -27315 0 0 *5E
1582498143.25,$M4.1 47317 531 325 -22155 -27315 0 0 *50
1582498144.36,$M4.1 47318 529 307 -22155 -27315 0 0 *56
1582498145.47,$M4.1 47319 529 311 -22155 -27315 0 0 *50
1582498146.58,$M4.1 47320 531 319 -22155 -27315 0 0 *5B
1582498147.72,$M4.1 47321 531 323 -22155 -27315 0 0 *53
1582498148.85,$M4.1 47322 531 323 -22155 -27315 0 0 *50
1582498149.98,$M4.1 47323 531 323 -22155 -27315 0 0 *51
1582498151.11,$M4.1 47324 531 315 -22155 -27315 0 0 *53
1582498152.22,$M4.1 47325 533 315 -22155 -27315 0 0 *50
1582498153.33,$M4.1 47326 533 311 -22155 -27315 0 0 *57
1582498154.47,$M4.1 47327 531 307 -22155 -27315 0 0 *53
1582498155.6,$M4.1 47328 531 315 -22155 -27315 0 0 *5F
1582498156.7,$M4.1 47329 533 323 -22155 -27315 0 0 *59
1582498157.79,$M4.1 47330 533 319 -22155 -27315 0 0 *58
1582498158.92,$M4.1 47331 531 323 -22155 -27315 0 0 *52
1582498160.05,$M4.1 47332 531 323 -22155 -27315 0 0 *51
1582498161.17,$M4.1 47333 531 319 -22155 -27315 0 0 *59
1582498162.27,$M4.1 47334 533 319 -22155 -27315 0 0 *5C
1582498163.4,$M4.1 47335 531 307 -22155 -27315 0 0 *50
1582498164.52,$M4.1 47336 533 315 -22155 -27315 0 0 *52
