1581923180.95,$M4.1 52071 449 459 -22153 -27315 0 0 *53
1581923182.08,$M4.1 52072 449 459 -22153 -27315 0 0 *50
1581923183.2,$M4.1 52073 447 457 -22153 -27315 0 0 *51
1581923184.28,$M4.1 52074 449 445 -22153 -27315 0 0 *5B
1581923185.38,$M4.1 52075 449 433 -22153 -27315 0 0 *5B
1581923186.52,$M4.1 52076 447 433 -22153 -27315 0 0 *56
1581923187.62,$M4.1 52077 449 437 -22153 -27315 0 0 *5D
1581923188.72,$M4.1 52078 449 437 -22153 -27315 0 0 *52
1581923189.83,$M4.1 52079 447 433 -22153 -27315 0 0 *59
1581923190.97,$M4.1 52080 451 433 -22153 -27315 0 0 *58
1581923192.07,$M4.1 52081 449 437 -22153 -27315 0 0 *54
1581923193.17,$M4.1 52082 449 437 -22153 -27315 0 0 *57
1581923194.27,$M4.1 52083 449 437 -22153 -27315 0 0 *56
1581923195.37,$M4.1 52084 449 445 -22153 -27315 0 0 *54
1581923196.49,$M4.1 52085 449 431 -22153 -27315 0 0 *56
1581923197.62,$M4.1 52086 447 423 -22153 -27315 0 0 *58
1581923198.71,$M4.1 52087 445 419 -22153 -27315 0 0 *52
1581923199.84,$M4.1 52088 447 423 -22153 -27315 0 0 *56
1581923200.96,$M4.1 52089 447 423 -22153 -27315 0 0 *57
1581923202.09,$M4.1 52090 447 433 -22153 -27315 0 0 *5E
1581923203.19,$M4.1 52091 449 437 -22153 -27315 0 0 *55
1581923204.31,$M4.1 52092 447 449 -22153 -27315 0 0 *51
1581923205.43,$M4.1 52093 447 437 -22153 -27315 0 0 *59
1581923206.53,$M4.1 52094 445 437 -22153 -27315 0 0 *5C
1581923207.66,$M4.1 52095 449 431 -22153 -27315 0 0 *57
1581923208.76,$M4.1 52096 449 427 -22153 -27315 0 0 *53
1581923209.91,$M4.1 52097 447 431 -22153 -27315 0 0 *5B
1581923211.03,$M4.1 52098 451 437 -22153 -27315 0 0 *55
1581923212.16,$M4.1 52099 447 441 -22153 -27315 0 0 *52
1581923213.28,$M4.1 52100 447 441 -22153 -27315 0 0 *53
1581923214.38,$M4.1 52101 449 445 -22153 -27315 0 0 *58
1581923215.47,$M4.1 52102 449 445 -22153 -27315 0 0 *5B
1581923216.6,$M4.1 52103 447 441 -22153 -27315 0 0 *50
1581923217.69,$M4.1 52104 445 423 -22153 -27315 0 0 *51
1581923218.79,$M4.1 52105 449 419 -22153 -27315 0 0 *55
1581923219.94,$M4.1 52106 451 431 -22153 -27315 0 0 *55
1581923221.05,$M4.1 52107 447 419 -22153 -27315 0 0 *59
1581923222.19,$M4.1 52108 447 419 -22153 -27315 0 0 *56
1581923223.31,$M4.1 52109 447 415 -22153 -27315 0 0 *5B
1581923224.41,$M4.1 52110 445 415 -22153 -27315 0 0 *51
1581923225.51,$M4.1 52111 449 419 -22153 -27315 0 0 *50
1581923226.63,$M4.1 52112 447 423 -22153 -27315 0 0 *54
1581923227.76,$M4.1 52113 447 415 -22153 -27315 0 0 *50
1581923228.87,$M4.1 52114 447 427 -22153 -27315 0 0 *56
1581923229.98,$M4.1 52115 445 427 -22153 -27315 0 0 *55
1581923231.11,$M4.1 52116 447 433 -22153 -27315 0 0 *51
1581923232.19,$M4.1 52117 445 433 -22153 -27315 0 0 *52
1581923233.31,$M4.1 52118 447 441 -22153 -27315 0 0 *5A
1581923234.43,$M4.1 52119 447 449 -22153 -27315 0 0 *53
1581923235.55,$M4.1 52120 447 449 -22153 -27315 0 0 *59
1581923236.65,$M4.1 52121 445 457 -22153 -27315 0 0 *55
1581923237.77,$M4.1 52122 447 441 -22153 -27315 0 0 *53
1581923238.9,$M4.1 52123 449 431 -22153 -27315 0 0 *5B
1581923240.05,$M4.1 52124 447 431 -22153 -27315 0 0 *52
1581923241.15,$M4.1 52125 445 427 -22153 -27315 0 0 *56
1581923242.3,$M4.1 52126 447 431 -22153 -27315 0 0 *50
1581923243.4,$M4.1 52127 449 427 -22153 -27315 0 0 *58
1581923244.53,$M4.1 52128 447 427 -22153 -27315 0 0 *59
1581923245.62,$M4.1 52129 445 423 -22153 -27315 0 0 *5E
1581923246.72,$M4.1 52130 445 427 -22153 -27315 0 0 *52
1581923247.84,$M4.1 52131 447 433 -22153 -27315 0 0 *54
1581923248.94,$M4.1 52132 445 437 -22153 -27315 0 0 *51
1581923250.07,$M4.1 52133 447 441 -22153 -27315 0 0 *53
1581923251.19,$M4.1 52134 447 449 -22153 -27315 0 0 *5C
1581923252.31,$M4.1 52135 447 449 -22153 -27315 0 0 *5D
1581923253.42,$M4.1 52136 447 441 -22153 -27315 0 0 *56
1581923254.51,$M4.1 52137 445 441 -22153 -27315 0 0 *55
1581923255.63,$M4.1 52138 447 445 -22153 -27315 0 0 *5C
1581923256.76,$M4.1 52139 447 445 -22153 -27315 0 0 *5D
1581923257.84,$M4.1 52140 445 445 -22153 -27315 0 0 *51
1581923258.96,$M4.1 52141 447 441 -22153 -27315 0 0 *56
1581923260.09,$M4.1 52142 447 445 -22153 -27315 0 0 *51
1581923261.21,$M4.1 52143 447 441 -22153 -27315 0 0 *54
1581923262.33,$M4.1 52144 447 445 -22153 -27315 0 0 *57
1581923263.45,$M4.1 52145 447 445 -22153 -27315 0 0 *56
1581923264.58,$M4.1 52146 447 437 -22153 -27315 0 0 *50
1581923265.7,$M4.1 52147 447 433 -22153 -27315 0 0 *55
1581923266.83,$M4.1 52148 447 437 -22153 -27315 0 0 *5E
1581923267.93,$M4.1 52149 449 437 -22153 -27315 0 0 *51
1581923269.02,$M4.1 52150 445 441 -22153 -27315 0 0 *54
1581923270.1,$M4.1 52151 445 449 -22153 -27315 0 0 *5D
1581923271.24,$M4.1 52152 447 457 -22153 -27315 0 0 *53
1581923272.35,$M4.1 52153 447 457 -22153 -27315 0 0 *52
1581923273.47,$M4.1 52154 447 457 -22153 -27315 0 0 *55
1581923274.59,$M4.1 52155 447 457 -22153 -27315 0 0 *54
1581923275.71,$M4.1 52156 447 453 -22153 -27315 0 0 *53
1581923276.82,$M4.1 52157 447 445 -22153 -27315 0 0 *55
1581923277.96,$M4.1 52158 447 445 -22153 -27315 0 0 *5A
1581923279.04,$M4.1 52159 445 445 -22153 -27315 0 0 *59
1581923280.16,$M4.1 52160 447 445 -22153 -27315 0 0 *51
1581923281.28,$M4.1 52161 447 449 -22153 -27315 0 0 *5C
1581923282.39,$M4.1 52162 447 445 -22153 -27315 0 0 *53
1581923283.53,$M4.1 52163 447 437 -22153 -27315 0 0 *57
1581923284.66,$M4.1 52164 447 437 -22153 -27315 0 0 *50
1581923285.78,$M4.1 52165 447 441 -22153 -27315 0 0 *50
1581923286.89,$M4.1 52166 447 437 -22153 -27315 0 0 *52
1581923288.03,$M4.1 52167 447 441 -22153 -27315 0 0 *52
1581923289.15,$M4.1 52168 447 441 -22153 -27315 0 0 *5D
1581923290.26,$M4.1 52169 447 441 -22153 -27315 0 0 *5C
1581923291.38,$M4.1 52170 447 445 -22153 -27315 0 0 *50
1581923292.51,$M4.1 52171 447 445 -22153 -27315 0 0 *51
1581923293.6,$M4.1 52172 449 445 -22153 -27315 0 0 *5C
1581923294.72,$M4.1 52173 447 449 -22153 -27315 0 0 *5F
1581923295.83,$M4.1 52174 447 445 -22153 -27315 0 0 *54
1581923296.93,$M4.1 52175 445 441 -22153 -27315 0 0 *53
1581923298.03,$M4.1 52176 449 445 -22153 -27315 0 0 *58
1581923299.14,$M4.1 52177 449 441 -22153 -27315 0 0 *5D
1581923300.25,$M4.1 52178 447 441 -22153 -27315 0 0 *5C
1581923301.37,$M4.1 52179 447 441 -22153 -27315 0 0 *5D
1581923302.47,$M4.1 52180 449 441 -22153 -27315 0 0 *55
1581923303.57,$M4.1 52181 449 449 -22153 -27315 0 0 *5C
1581923304.68,$M4.1 52182 449 441 -22153 -27315 0 0 *57
1581923305.79,$M4.1 52183 447 441 -22153 -27315 0 0 *58
1581923306.91,$M4.1 52184 447 449 -22153 -27315 0 0 *57
1581923308.03,$M4.1 52185 447 449 -22153 -27315 0 0 *56
1581923309.13,$M4.1 52186 449 445 -22153 -27315 0 0 *57
1581923310.21,$M4.1 52187 449 449 -22153 -27315 0 0 *5A
1581923311.33,$M4.1 52188 447 445 -22153 -27315 0 0 *57
1581923312.46,$M4.1 52189 447 441 -22153 -27315 0 0 *52
1581923313.55,$M4.1 52190 449 445 -22153 -27315 0 0 *50
1581923314.65,$M4.1 52191 449 445 -22153 -27315 0 0 *51
1581923315.77,$M4.1 52192 447 445 -22153 -27315 0 0 *5C
1581923316.9,$M4.1 52193 447 445 -22153 -27315 0 0 *5D
1581923318.02,$M4.1 52194 447 453 -22153 -27315 0 0 *5D
1581923319.14,$M4.1 52195 447 453 -22153 -27315 0 0 *5C
1581923320.24,$M4.1 52196 449 453 -22153 -27315 0 0 *51
1581923321.37,$M4.1 52197 449 459 -22153 -27315 0 0 *5A
1581923322.49,$M4.1 52198 449 463 -22153 -27315 0 0 *5C
1581923323.62,$M4.1 52199 449 467 -22153 -27315 0 0 *59
1581923324.77,$M4.1 52200 451 475 -22153 -27315 0 0 *50
1581923325.9,$M4.1 52201 451 475 -22153 -27315 0 0 *51
1581923327.04,$M4.1 52202 449 475 -22153 -27315 0 0 *5B
1581923328.15,$M4.1 52203 449 479 -22153 -27315 0 0 *56
1581923329.29,$M4.1 52204 449 471 -22153 -27315 0 0 *59
1581923330.42,$M4.1 52205 449 467 -22153 -27315 0 0 *5F
1581923331.57,$M4.1 52206 451 467 -22153 -27315 0 0 *55
1581923332.69,$M4.1 52207 451 449 -22153 -27315 0 0 *58
1581923333.79,$M4.1 52208 449 437 -22153 -27315 0 0 *57
1581923334.92,$M4.1 52209 451 437 -22153 -27315 0 0 *5F
1581923336.05,$M4.1 52210 449 431 -22153 -27315 0 0 *58
1581923337.16,$M4.1 52211 449 423 -22153 -27315 0 0 *5A
1581923338.26,$M4.1 52212 449 441 -22153 -27315 0 0 *5D
1581923339.36,$M4.1 52213 449 441 -22153 -27315 0 0 *5C
1581923340.44,$M4.1 52214 449 441 -22153 -27315 0 0 *5B
1581923341.58,$M4.1 52215 451 457 -22153 -27315 0 0 *54
1581923342.68,$M4.1 52216 449 453 -22153 -27315 0 0 *5A
1581923343.8,$M4.1 52217 451 453 -22153 -27315 0 0 *52
1581923344.9,$M4.1 52218 449 449 -22153 -27315 0 0 *5F
1581923346.0,$M4.1 52219 449 453 -22153 -27315 0 0 *55
1581923347.13,$M4.1 52220 449 459 -22153 -27315 0 0 *55
1581923348.22,$M4.1 52221 449 457 -22153 -27315 0 0 *5A
1581923349.37,$M4.1 52222 451 459 -22153 -27315 0 0 *5E
1581923350.5,$M4.1 52223 449 463 -22153 -27315 0 0 *5F
1581923351.63,$M4.1 52224 449 459 -22153 -27315 0 0 *51
1581923352.78,$M4.1 52225 451 463 -22153 -27315 0 0 *50
1581923353.9,$M4.1 52226 449 459 -22153 -27315 0 0 *53
1581923355.03,$M4.1 52227 451 457 -22153 -27315 0 0 *55
1581923356.15,$M4.1 52228 451 457 -22153 -27315 0 0 *5A
1581923357.27,$M4.1 52229 451 457 -22153 -27315 0 0 *5B
1581923358.37,$M4.1 52230 449 457 -22153 -27315 0 0 *5A
1581923359.52,$M4.1 52231 451 463 -22153 -27315 0 0 *55
1581923360.63,$M4.1 52232 451 453 -22153 -27315 0 0 *55
1581923361.74,$M4.1 52233 453 457 -22153 -27315 0 0 *52
1581923362.84,$M4.1 52234 449 457 -22153 -27315 0 0 *5E
1581923363.95,$M4.1 52235 451 453 -22153 -27315 0 0 *52
1581923365.07,$M4.1 52236 451 457 -22153 -27315 0 0 *55
1581923366.19,$M4.1 52237 451 449 -22153 -27315 0 0 *5B
1581923367.29,$M4.1 52238 449 445 -22153 -27315 0 0 *51
1581923368.41,$M4.1 52239 451 449 -22153 -27315 0 0 *55
1581923369.51,$M4.1 52240 449 449 -22153 -27315 0 0 *52
1581923370.59,$M4.1 52241 449 449 -22153 -27315 0 0 *53
1581923371.71,$M4.1 52242 451 449 -22153 -27315 0 0 *59
1581923372.84,$M4.1 52243 451 457 -22153 -27315 0 0 *57
1581923373.96,$M4.1 52244 451 457 -22153 -27315 0 0 *50
1581923375.08,$M4.1 52245 451 449 -22153 -27315 0 0 *5E
1581923376.18,$M4.1 52246 449 445 -22153 -27315 0 0 *58
1581923377.3,$M4.1 52247 451 445 -22153 -27315 0 0 *50
1581923378.41,$M4.1 52248 451 453 -22153 -27315 0 0 *58
1581923379.52,$M4.1 52249 449 449 -22153 -27315 0 0 *5B
1581923380.67,$M4.1 52250 451 459 -22153 -27315 0 0 *5B
1581923381.78,$M4.1 52251 449 459 -22153 -27315 0 0 *53
1581923382.93,$M4.1 52252 451 459 -22153 -27315 0 0 *59
1581923384.08,$M4.1 52253 451 459 -22153 -27315 0 0 *58
1581923385.23,$M4.1 52254 451 463 -22153 -27315 0 0 *56
1581923386.35,$M4.1 52255 451 457 -22153 -27315 0 0 *50
1581923387.51,$M4.1 52256 451 459 -22153 -27315 0 0 *5D
1581923388.63,$M4.1 52257 449 459 -22153 -27315 0 0 *55
1581923389.76,$M4.1 52258 449 463 -22153 -27315 0 0 *53
1581923390.91,$M4.1 52259 451 463 -22153 -27315 0 0 *5B
1581923392.01,$M4.1 52260 449 453 -22153 -27315 0 0 *5B
1581923393.11,$M4.1 52261 453 457 -22153 -27315 0 0 *55
1581923394.23,$M4.1 52262 449 463 -22153 -27315 0 0 *5A
1581923395.38,$M4.1 52263 451 459 -22153 -27315 0 0 *5B
1581923396.51,$M4.1 52264 453 459 -22153 -27315 0 0 *5E
1581923397.65,$M4.1 52265 449 459 -22153 -27315 0 0 *54
1581923398.8,$M4.1 52266 451 471 -22153 -27315 0 0 *54
1581923399.95,$M4.1 52267 451 467 -22153 -27315 0 0 *52
1581923401.09,$M4.1 52268 451 459 -22153 -27315 0 0 *50
1581923402.24,$M4.1 52269 451 463 -22153 -27315 0 0 *58
1581923403.38,$M4.1 52270 453 463 -22153 -27315 0 0 *52
1581923404.46,$M4.1 52271 453 481 -22153 -27315 0 0 *5F
1581923405.56,$M4.1 52272 453 485 -22153 -27315 0 0 *58
1581923406.7,$M4.1 52273 453 467 -22153 -27315 0 0 *55
1581923407.83,$M4.1 52274 453 459 -22153 -27315 0 0 *5F
1581923408.95,$M4.1 52275 453 459 -22153 -27315 0 0 *5E
1581923410.08,$M4.1 52276 457 463 -22153 -27315 0 0 *50
1581923411.2,$M4.1 52277 453 459 -22153 -27315 0 0 *5C
1581923412.31,$M4.1 52278 453 453 -22153 -27315 0 0 *59
1581923413.4,$M4.1 52279 453 445 -22153 -27315 0 0 *5F
1581923414.5,$M4.1 52280 453 445 -22153 -27315 0 0 *59
1581923415.62,$M4.1 52281 451 457 -22153 -27315 0 0 *59
1581923416.75,$M4.1 52282 451 453 -22153 -27315 0 0 *5E
1581923417.87,$M4.1 52283 451 449 -22153 -27315 0 0 *54
1581923418.97,$M4.1 52284 453 453 -22153 -27315 0 0 *5A
1581923420.06,$M4.1 52285 453 449 -22153 -27315 0 0 *50
1581923421.19,$M4.1 52286 451 453 -22153 -27315 0 0 *5A
1581923422.29,$M4.1 52287 457 453 -22153 -27315 0 0 *5D
1581923423.41,$M4.1 52288 451 457 -22153 -27315 0 0 *50
1581923424.51,$M4.1 52289 453 457 -22153 -27315 0 0 *53
1581923425.61,$M4.1 52290 453 457 -22153 -27315 0 0 *5B
1581923426.71,$M4.1 52291 453 453 -22153 -27315 0 0 *5E
1581923427.81,$M4.1 52292 453 457 -22153 -27315 0 0 *59
1581923428.93,$M4.1 52293 453 467 -22153 -27315 0 0 *5B
1581923430.06,$M4.1 52294 453 459 -22153 -27315 0 0 *51
1581923431.18,$M4.1 52295 453 459 -22153 -27315 0 0 *50
1581923432.28,$M4.1 52296 453 453 -22153 -27315 0 0 *59
1581923433.38,$M4.1 52297 453 449 -22153 -27315 0 0 *53
1581923434.48,$M4.1 52298 453 441 -22153 -27315 0 0 *54
1581923435.6,$M4.1 52299 451 441 -22153 -27315 0 0 *57
1581923436.7,$M4.1 52300 453 445 -22153 -27315 0 0 *50
1581923437.8,$M4.1 52301 453 453 -22153 -27315 0 0 *56
1581923438.91,$M4.1 52302 453 449 -22153 -27315 0 0 *5E
1581923439.99,$M4.1 52303 453 449 -22153 -27315 0 0 *5F
1581923441.12,$M4.1 52304 451 441 -22153 -27315 0 0 *52
1581923442.22,$M4.1 52305 453 433 -22153 -27315 0 0 *54
1581923443.33,$M4.1 52306 453 437 -22153 -27315 0 0 *53
1581923444.43,$M4.1 52307 449 433 -22153 -27315 0 0 *5D
1581923445.54,$M4.1 52308 451 437 -22153 -27315 0 0 *5F
1581923446.68,$M4.1 52309 451 445 -22153 -27315 0 0 *5B
1581923447.8,$M4.1 52310 451 445 -22153 -27315 0 0 *53
1581923448.91,$M4.1 52311 451 449 -22153 -27315 0 0 *5E
1581923450.03,$M4.1 52312 451 457 -22153 -27315 0 0 *52
1581923451.18,$M4.1 52313 451 463 -22153 -27315 0 0 *54
1581923452.31,$M4.1 52314 451 463 -22153 -27315 0 0 *53
1581923453.46,$M4.1 52315 451 463 -22153 -27315 0 0 *52
1581923454.61,$M4.1 52316 451 463 -22153 -27315 0 0 *51
1581923455.76,$M4.1 52317 451 467 -22153 -27315 0 0 *54
1581923456.91,$M4.1 52318 451 475 -22153 -27315 0 0 *58
1581923458.06,$M4.1 52319 451 471 -22153 -27315 0 0 *5D
1581923459.21,$M4.1 52320 451 471 -22153 -27315 0 0 *57
1581923460.34,$M4.1 52321 449 475 -22153 -27315 0 0 *5B
1581923461.47,$M4.1 52322 451 467 -22153 -27315 0 0 *52
1581923462.62,$M4.1 52323 451 467 -22153 -27315 0 0 *53
1581923463.77,$M4.1 52324 451 463 -22153 -27315 0 0 *50
1581923464.91,$M4.1 52325 453 463 -22153 -27315 0 0 *53
1581923466.02,$M4.1 52326 453 467 -22153 -27315 0 0 *54
1581923467.17,$M4.1 52327 451 467 -22153 -27315 0 0 *57
1581923468.32,$M4.1 52328 451 471 -22153 -27315 0 0 *5F
1581923469.45,$M4.1 52329 453 471 -22153 -27315 0 0 *5C
1581923470.59,$M4.1 52330 453 471 -22153 -27315 0 0 *54
1581923471.74,$M4.1 52331 451 463 -22153 -27315 0 0 *54
1581923472.85,$M4.1 52332 453 463 -22153 -27315 0 0 *55
1581923474.0,$M4.1 52333 451 463 -22153 -27315 0 0 *56
1581923475.14,$M4.1 52334 453 467 -22153 -27315 0 0 *57
1581923476.25,$M4.1 52335 457 475 -22153 -27315 0 0 *51
1581923477.39,$M4.1 52336 453 467 -22153 -27315 0 0 *55
1581923478.51,$M4.1 52337 453 471 -22153 -27315 0 0 *53
1581923479.61,$M4.1 52338 453 457 -22153 -27315 0 0 *58
1581923480.71,$M4.1 52339 453 449 -22153 -27315 0 0 *56
1581923481.79,$M4.1 52340 457 457 -22153 -27315 0 0 *53
1581923482.89,$M4.1 52341 457 457 -22153 -27315 0 0 *52
1581923483.99,$M4.1 52342 453 449 -22153 -27315 0 0 *5A
1581923485.08,$M4.1 52343 453 441 -22153 -27315 0 0 *53
1581923486.18,$M4.1 52344 453 445 -22153 -27315 0 0 *50
1581923487.28,$M4.1 52345 453 445 -22153 -27315 0 0 *51
1581923488.38,$M4.1 52346 453 445 -22153 -27315 0 0 *52
1581923489.5,$M4.1 52347 451 449 -22153 -27315 0 0 *5D
1581923490.6,$M4.1 52348 453 449 -22153 -27315 0 0 *50
1581923491.7,$M4.1 52349 453 453 -22153 -27315 0 0 *5A
1581923492.79,$M4.1 52350 453 445 -22153 -27315 0 0 *55
1581923493.89,$M4.1 52351 453 457 -22153 -27315 0 0 *57
1581923495.01,$M4.1 52352 451 457 -22153 -27315 0 0 *56
1581923496.14,$M4.1 52353 451 457 -22153 -27315 0 0 *57
1581923497.26,$M4.1 52354 451 449 -22153 -27315 0 0 *5F
1581923498.38,$M4.1 52355 451 457 -22153 -27315 0 0 *51
1581923499.53,$M4.1 52356 451 463 -22153 -27315 0 0 *55
1581923500.64,$M4.1 52357 453 459 -22153 -27315 0 0 *5F
1581923501.78,$M4.1 52358 457 463 -22153 -27315 0 0 *5D
1581923502.89,$M4.1 52359 453 459 -22153 -27315 0 0 *51
1581923504.03,$M4.1 52360 453 459 -22153 -27315 0 0 *5B
1581923505.16,$M4.1 52361 453 463 -22153 -27315 0 0 *53
1581923506.28,$M4.1 52362 453 467 -22153 -27315 0 0 *54
1581923507.38,$M4.1 52363 453 457 -22153 -27315 0 0 *56
1581923508.5,$M4.1 52364 451 449 -22153 -27315 0 0 *5C
1581923509.6,$M4.1 52365 453 445 -22153 -27315 0 0 *53
1581923510.7,$M4.1 52366 453 437 -22153 -27315 0 0 *55
1581923511.8,$M4.1 52367 453 437 -22153 -27315 0 0 *54
1581923512.9,$M4.1 52368 453 433 -22153 -27315 0 0 *5F
1581923514.0,$M4.1 52369 453 433 -22153 -27315 0 0 *5E
1581923515.12,$M4.1 52370 451 433 -22153 -27315 0 0 *54
1581923516.22,$M4.1 52371 453 437 -22153 -27315 0 0 *53
1581923517.32,$M4.1 52372 453 437 -22153 -27315 0 0 *50
1581923518.44,$M4.1 52373 451 445 -22153 -27315 0 0 *56
1581923519.54,$M4.1 52374 449 441 -22153 -27315 0 0 *5C
1581923520.66,$M4.1 52375 451 445 -22153 -27315 0 0 *50
1581923521.76,$M4.1 52376 449 445 -22153 -27315 0 0 *5A
1581923522.87,$M4.1 52377 451 457 -22153 -27315 0 0 *51
1581923523.96,$M4.1 52378 449 445 -22153 -27315 0 0 *54
1581923525.08,$M4.1 52379 451 449 -22153 -27315 0 0 *50
1581923526.16,$M4.1 52380 449 449 -22153 -27315 0 0 *5F
1581923527.26,$M4.1 52381 449 453 -22153 -27315 0 0 *55
1581923528.37,$M4.1 52382 449 457 -22153 -27315 0 0 *52
1581923529.48,$M4.1 52383 451 457 -22153 -27315 0 0 *5A
1581923530.6,$M4.1 52384 451 453 -22153 -27315 0 0 *59
1581923531.7,$M4.1 52385 449 449 -22153 -27315 0 0 *5A
1581923532.79,$M4.1 52386 453 457 -22153 -27315 0 0 *5D
1581923533.92,$M4.1 52387 451 453 -22153 -27315 0 0 *5A
1581923535.04,$M4.1 52388 451 453 -22153 -27315 0 0 *55
1581923536.12,$M4.1 52389 453 457 -22153 -27315 0 0 *52
1581923537.24,$M4.1 52390 451 449 -22153 -27315 0 0 *57
1581923538.36,$M4.1 52391 451 445 -22153 -27315 0 0 *5A
1581923539.46,$M4.1 52392 449 441 -22153 -27315 0 0 *54
1581923540.58,$M4.1 52393 451 453 -22153 -27315 0 0 *5F
1581923541.69,$M4.1 52394 451 449 -22153 -27315 0 0 *53
1581923542.81,$M4.1 52395 451 457 -22153 -27315 0 0 *5D
1581923543.93,$M4.1 52396 451 449 -22153 -27315 0 0 *51
1581923545.03,$M4.1 52397 449 453 -22153 -27315 0 0 *52
1581923546.13,$M4.1 52398 451 449 -22153 -27315 0 0 *5F
1581923547.25,$M4.1 52399 451 449 -22153 -27315 0 0 *5E
1581923548.38,$M4.1 52400 451 453 -22153 -27315 0 0 *52
1581923549.47,$M4.1 52401 453 449 -22153 -27315 0 0 *5A
1581923550.6,$M4.1 52402 449 459 -22153 -27315 0 0 *53
1581923551.73,$M4.1 52403 451 463 -22153 -27315 0 0 *52
1581923552.88,$M4.1 52404 451 467 -22153 -27315 0 0 *51
1581923554.0,$M4.1 52405 449 475 -22153 -27315 0 0 *5A
1581923555.15,$M4.1 52406 451 471 -22153 -27315 0 0 *54
1581923556.27,$M4.1 52407 451 481 -22153 -27315 0 0 *5A
1581923557.38,$M4.1 52408 451 485 -22153 -27315 0 0 *51
1581923558.5,$M4.1 52409 451 481 -22153 -27315 0 0 *54
1581923559.65,$M4.1 52410 451 475 -22153 -27315 0 0 *57
1581923560.8,$M4.1 52411 451 463 -22153 -27315 0 0 *51
1581923561.93,$M4.1 52412 451 463 -22153 -27315 0 0 *52
1581923563.08,$M4.1 52413 451 459 -22153 -27315 0 0 *5A
1581923564.21,$M4.1 52414 449 459 -22153 -27315 0 0 *54
1581923565.32,$M4.1 52415 453 457 -22153 -27315 0 0 *50
1581923566.43,$M4.1 52416 449 459 -22153 -27315 0 0 *56
1581923567.53,$M4.1 52417 453 449 -22153 -27315 0 0 *5D
1581923568.62,$M4.1 52418 453 449 -22153 -27315 0 0 *52
1581923569.74,$M4.1 52419 451 441 -22153 -27315 0 0 *59
1581923570.85,$M4.1 52420 451 441 -22153 -27315 0 0 *53
1581923571.97,$M4.1 52421 451 445 -22153 -27315 0 0 *56
1581923573.09,$M4.1 52422 451 445 -22153 -27315 0 0 *55
1581923574.2,$M4.1 52423 451 449 -22153 -27315 0 0 *58
1581923575.32,$M4.1 52424 451 445 -22153 -27315 0 0 *53
1581923576.42,$M4.1 52425 451 449 -22153 -27315 0 0 *5E
1581923577.54,$M4.1 52426 451 449 -22153 -27315 0 0 *5D
1581923578.66,$M4.1 52427 451 449 -22153 -27315 0 0 *5C
1581923579.78,$M4.1 52428 451 449 -22153 -27315 0 0 *53
1581923580.89,$M4.1 52429 451 449 -22153 -27315 0 0 *52
1581923582.01,$M4.1 52430 451 457 -22153 -27315 0 0 *55
1581923583.1,$M4.1 52431 449 457 -22153 -27315 0 0 *5D
1581923584.23,$M4.1 52432 453 459 -22153 -27315 0 0 *5B
1581923585.38,$M4.1 52433 451 471 -22153 -27315 0 0 *52
1581923586.53,$M4.1 52434 451 471 -22153 -27315 0 0 *55
1581923587.64,$M4.1 52435 451 481 -22153 -27315 0 0 *5B
1581923588.79,$M4.1 52436 451 471 -22153 -27315 0 0 *57
1581923589.94,$M4.1 52437 451 459 -22153 -27315 0 0 *5C
1581923591.06,$M4.1 52438 451 453 -22153 -27315 0 0 *59
1581923592.16,$M4.1 52439 449 445 -22153 -27315 0 0 *56
1581923593.26,$M4.1 52440 449 437 -22153 -27315 0 0 *5D
1581923594.39,$M4.1 52441 449 431 -22153 -27315 0 0 *5A
1581923595.48,$M4.1 52442 453 433 -22153 -27315 0 0 *50
1581923596.63,$M4.1 52443 451 431 -22153 -27315 0 0 *51
1581923597.76,$M4.1 52444 451 423 -22153 -27315 0 0 *55
1581923598.88,$M4.1 52445 451 433 -22153 -27315 0 0 *55
1581923599.98,$M4.1 52446 449 441 -22153 -27315 0 0 *5A
1581923601.07,$M4.1 52447 449 441 -22153 -27315 0 0 *5B
1581923602.17,$M4.1 52448 449 441 -22153 -27315 0 0 *54
1581923603.27,$M4.1 52449 449 457 -22153 -27315 0 0 *52
1581923604.39,$M4.1 52450 451 457 -22153 -27315 0 0 *53
1581923605.5,$M4.1 52451 451 453 -22153 -27315 0 0 *56
1581923606.64,$M4.1 52452 451 463 -22153 -27315 0 0 *56
1581923607.77,$M4.1 52453 449 467 -22153 -27315 0 0 *5A
1581923608.89,$M4.1 52454 449 463 -22153 -27315 0 0 *59
1581923610.04,$M4.1 52455 451 459 -22153 -27315 0 0 *58
1581923611.15,$M4.1 52456 451 453 -22153 -27315 0 0 *51
1581923612.27,$M4.1 52457 451 457 -22153 -27315 0 0 *54
1581923613.42,$M4.1 52458 451 459 -22153 -27315 0 0 *55
1581923614.54,$M4.1 52459 451 457 -22153 -27315 0 0 *5A
1581923615.67,$M4.1 52460 451 453 -22153 -27315 0 0 *54
1581923616.77,$M4.1 52461 451 449 -22153 -27315 0 0 *5E
1581923617.89,$M4.1 52462 451 449 -22153 -27315 0 0 *5D
1581923619.01,$M4.1 52463 451 457 -22153 -27315 0 0 *53
1581923620.11,$M4.1 52464 449 445 -22153 -27315 0 0 *5E
1581923621.23,$M4.1 52465 451 449 -22153 -27315 0 0 *5A
1581923622.33,$M4.1 52466 451 449 -22153 -27315 0 0 *59
