1583811736.6,$M4.1 2995 1409 1419 -22155 -27315 0 0 *63
1583811737.7,$M4.1 2996 1411 1421 -22155 -27315 0 0 *62
1583811738.81,$M4.1 2997 1411 1419 -22155 -27315 0 0 *68
1583811739.9,$M4.1 2998 1409 1419 -22155 -27315 0 0 *6E
1583811740.97,$M4.1 2999 1409 1421 -22155 -27315 0 0 *64
1583811742.05,$M4.1 3000 1409 1419 -22155 -27315 0 0 *67
1583811743.16,$M4.1 3001 1411 1421 -22155 -27315 0 0 *64
1583811744.26,$M4.1 3002 1411 1425 -22155 -27315 0 0 *63
1583811745.34,$M4.1 3003 1409 1425 -22155 -27315 0 0 *6B
1583811746.44,$M4.1 3004 1411 1429 -22155 -27315 0 0 *69
1583811747.53,$M4.1 3005 1411 1431 -22155 -27315 0 0 *61
1583811748.6,$M4.1 3006 1409 1425 -22155 -27315 0 0 *6E
1583811749.68,$M4.1 3007 1415 1431 -22155 -27315 0 0 *67
1583811750.79,$M4.1 3008 1411 1421 -22155 -27315 0 0 *6D
1583811751.89,$M4.1 3009 1411 1421 -22155 -27315 0 0 *6C
1583811753.0,$M4.1 3010 1411 1419 -22155 -27315 0 0 *6F
1583811754.11,$M4.1 3011 1411 1419 -22155 -27315 0 0 *6E
1583811755.21,$M4.1 3012 1411 1419 -22155 -27315 0 0 *6D
1583811756.32,$M4.1 3013 1411 1419 -22155 -27315 0 0 *6C
1583811757.39,$M4.1 3014 1409 1419 -22155 -27315 0 0 *62
1583811758.51,$M4.1 3015 1411 1421 -22155 -27315 0 0 *61
1583811759.61,$M4.1 3016 1411 1419 -22155 -27315 0 0 *69
1583811760.71,$M4.1 3017 1411 1415 -22155 -27315 0 0 *64
1583811761.83,$M4.1 3018 1411 1419 -22155 -27315 0 0 *67
1583811762.93,$M4.1 3019 1411 1411 -22155 -27315 0 0 *6E
1583811764.02,$M4.1 3020 1409 1415 -22155 -27315 0 0 *69
1583811765.12,$M4.1 3021 1411 1419 -22155 -27315 0 0 *6D
1583811766.2,$M4.1 3022 1409 1419 -22155 -27315 0 0 *67
1583811767.3,$M4.1 3023 1411 1421 -22155 -27315 0 0 *64
1583811768.39,$M4.1 3024 1409 1421 -22155 -27315 0 0 *6A
1583811769.49,$M4.1 3025 1411 1425 -22155 -27315 0 0 *66
1583811770.59,$M4.1 3026 1411 1421 -22155 -27315 0 0 *61
1583811771.68,$M4.1 3027 1409 1419 -22155 -27315 0 0 *62
1583811772.78,$M4.1 3028 1411 1415 -22155 -27315 0 0 *68
1583811773.9,$M4.1 3029 1415 1421 -22155 -27315 0 0 *6A
1583811775.0,$M4.1 3030 1411 1419 -22155 -27315 0 0 *6D
1583811776.1,$M4.1 3031 1411 1415 -22155 -27315 0 0 *60
1583811777.22,$M4.1 3032 1411 1415 -22155 -27315 0 0 *63
1583811778.32,$M4.1 3033 1411 1411 -22155 -27315 0 0 *66
1583811779.42,$M4.1 3034 1411 1411 -22155 -27315 0 0 *61
1583811780.54,$M4.1 3035 1411 1415 -22155 -27315 0 0 *64
1583811781.64,$M4.1 3036 1411 1419 -22155 -27315 0 0 *6B
1583811782.75,$M4.1 3037 1411 1411 -22155 -27315 0 0 *62
1583811783.82,$M4.1 3038 1411 1405 -22155 -27315 0 0 *68
1583811784.94,$M4.1 3039 1415 1411 -22155 -27315 0 0 *68
1583811786.04,$M4.1 3040 1411 1415 -22155 -27315 0 0 *66
1583811787.16,$M4.1 3041 1411 1415 -22155 -27315 0 0 *67
1583811788.26,$M4.1 3042 1411 1421 -22155 -27315 0 0 *63
1583811789.36,$M4.1 3043 1415 1421 -22155 -27315 0 0 *66
1583811790.45,$M4.1 3044 1411 1435 -22155 -27315 0 0 *60
1583811791.52,$M4.1 3045 1409 1425 -22155 -27315 0 0 *69
1583811792.63,$M4.1 3046 1411 1419 -22155 -27315 0 0 *6C
1583811793.73,$M4.1 3047 1411 1419 -22155 -27315 0 0 *6D
1583811794.82,$M4.1 3048 1409 1421 -22155 -27315 0 0 *60
1583811795.92,$M4.1 3049 1415 1425 -22155 -27315 0 0 *68
1583811797.02,$M4.1 3050 1411 1419 -22155 -27315 0 0 *6B
1583811798.12,$M4.1 3051 1411 1421 -22155 -27315 0 0 *61
1583811799.23,$M4.1 3052 1415 1429 -22155 -27315 0 0 *6E
1583811800.31,$M4.1 3053 1417 1425 -22155 -27315 0 0 *61
1583811801.43,$M4.1 3054 1415 1415 -22155 -27315 0 0 *67
1583811802.53,$M4.1 3055 1415 1411 -22155 -27315 0 0 *62
1583811803.63,$M4.1 3056 1411 1411 -22155 -27315 0 0 *65
1583811804.75,$M4.1 3057 1411 1419 -22155 -27315 0 0 *6C
1583811805.85,$M4.1 3058 1411 1419 -22155 -27315 0 0 *63
1583811806.95,$M4.1 3059 1411 1429 -22155 -27315 0 0 *61
1583811808.05,$M4.1 3060 1411 1425 -22155 -27315 0 0 *67
1583811809.17,$M4.1 3061 1415 1429 -22155 -27315 0 0 *6E
1583811810.27,$M4.1 3062 1415 1429 -22155 -27315 0 0 *6D
1583811811.37,$M4.1 3063 1415 1421 -22155 -27315 0 0 *64
1583811812.49,$M4.1 3064 1415 1419 -22155 -27315 0 0 *68
1583811813.59,$M4.1 3065 1415 1415 -22155 -27315 0 0 *65
1583811814.71,$M4.1 3066 1415 1411 -22155 -27315 0 0 *62
1583811815.82,$M4.1 3067 1415 1415 -22155 -27315 0 0 *67
1583811816.93,$M4.1 3068 1415 1411 -22155 -27315 0 0 *6C
1583811818.03,$M4.1 3069 1411 1411 -22155 -27315 0 0 *69
1583811819.14,$M4.1 3070 1411 1415 -22155 -27315 0 0 *65
1583811820.24,$M4.1 3071 1411 1411 -22155 -27315 0 0 *60
1583811821.36,$M4.1 3072 1411 1415 -22155 -27315 0 0 *67
1583811822.46,$M4.1 3073 1415 1425 -22155 -27315 0 0 *61
1583811823.56,$M4.1 3074 1415 1419 -22155 -27315 0 0 *69
1583811824.67,$M4.1 3075 1415 1425 -22155 -27315 0 0 *67
1583811825.78,$M4.1 3076 1415 1421 -22155 -27315 0 0 *60
1583811826.88,$M4.1 3077 1415 1419 -22155 -27315 0 0 *6A
1583811827.99,$M4.1 3078 1415 1425 -22155 -27315 0 0 *6A
1583811829.09,$M4.1 3079 1411 1421 -22155 -27315 0 0 *6B
1583811830.19,$M4.1 3080 1411 1421 -22155 -27315 0 0 *6D
1583811831.29,$M4.1 3081 1415 1421 -22155 -27315 0 0 *68
1583811832.39,$M4.1 3082 1411 1421 -22155 -27315 0 0 *6F
1583811833.48,$M4.1 3083 1415 1435 -22155 -27315 0 0 *6F
1583811834.55,$M4.1 3084 1417 1439 -22155 -27315 0 0 *66
1583811835.63,$M4.1 3085 1415 1431 -22155 -27315 0 0 *6D
1583811836.73,$M4.1 3086 1415 1429 -22155 -27315 0 0 *67
1583811837.8,$M4.1 3087 1417 1429 -22155 -27315 0 0 *64
1583811838.92,$M4.1 3088 1415 1429 -22155 -27315 0 0 *69
1583811840.02,$M4.1 3089 1415 1425 -22155 -27315 0 0 *64
1583811841.12,$M4.1 3090 1415 1429 -22155 -27315 0 0 *60
1583811842.22,$M4.1 3091 1415 1421 -22155 -27315 0 0 *69
1583811843.29,$M4.1 3092 1417 1435 -22155 -27315 0 0 *6D
1583811844.35,$M4.1 3093 1417 1431 -22155 -27315 0 0 *68
1583811845.43,$M4.1 3094 1417 1429 -22155 -27315 0 0 *66
1583811846.53,$M4.1 3095 1415 1429 -22155 -27315 0 0 *65
1583811847.63,$M4.1 3096 1415 1425 -22155 -27315 0 0 *6A
1583811848.74,$M4.1 3097 1415 1425 -22155 -27315 0 0 *6B
1583811849.84,$M4.1 3098 1415 1425 -22155 -27315 0 0 *64
1583811850.94,$M4.1 3099 1415 1425 -22155 -27315 0 0 *65
1583811852.02,$M4.1 3100 1417 1429 -22155 -27315 0 0 *6A
1583811853.12,$M4.1 3101 1415 1429 -22155 -27315 0 0 *69
1583811854.24,$M4.1 3102 1415 1429 -22155 -27315 0 0 *6A
1583811855.31,$M4.1 3103 1417 1425 -22155 -27315 0 0 *65
1583811856.4,$M4.1 3104 1417 1425 -22155 -27315 0 0 *62
1583811857.48,$M4.1 3105 1417 1419 -22155 -27315 0 0 *6C
1583811858.55,$M4.1 3106 1417 1425 -22155 -27315 0 0 *60
1583811859.67,$M4.1 3107 1415 1419 -22155 -27315 0 0 *6C
1583811860.77,$M4.1 3108 1415 1421 -22155 -27315 0 0 *68
1583811861.87,$M4.1 3109 1415 1419 -22155 -27315 0 0 *62
1583811862.99,$M4.1 3110 1415 1421 -22155 -27315 0 0 *61
1583811864.09,$M4.1 3111 1415 1421 -22155 -27315 0 0 *60
1583811865.19,$M4.1 3112 1415 1425 -22155 -27315 0 0 *67
1583811866.28,$M4.1 3113 1417 1425 -22155 -27315 0 0 *64
1583811867.36,$M4.1 3114 1417 1419 -22155 -27315 0 0 *6C
1583811868.46,$M4.1 3115 1415 1421 -22155 -27315 0 0 *64
1583811869.56,$M4.1 3116 1415 1419 -22155 -27315 0 0 *6C
1583811870.66,$M4.1 3117 1415 1425 -22155 -27315 0 0 *62
1583811871.75,$M4.1 3118 1415 1431 -22155 -27315 0 0 *68
1583811872.82,$M4.1 3119 1417 1431 -22155 -27315 0 0 *6B
1583811873.92,$M4.1 3120 1415 1425 -22155 -27315 0 0 *66
1583811874.99,$M4.1 3121 1417 1425 -22155 -27315 0 0 *65
1583811876.08,$M4.1 3122 1417 1429 -22155 -27315 0 0 *6A
1583811877.16,$M4.1 3123 1417 1429 -22155 -27315 0 0 *6B
1583811878.25,$M4.1 3124 1417 1429 -22155 -27315 0 0 *6C
1583811879.32,$M4.1 3125 1417 1425 -22155 -27315 0 0 *61
1583811880.4,$M4.1 3126 1417 1425 -22155 -27315 0 0 *62
1583811881.49,$M4.1 3127 1417 1421 -22155 -27315 0 0 *67
1583811882.55,$M4.1 3128 1417 1421 -22155 -27315 0 0 *68
1583811883.64,$M4.1 3129 1417 1421 -22155 -27315 0 0 *69
1583811884.71,$M4.1 3130 1417 1425 -22155 -27315 0 0 *65
1583811885.81,$M4.1 3131 1415 1425 -22155 -27315 0 0 *66
1583811886.9,$M4.1 3132 1417 1429 -22155 -27315 0 0 *6B
1583811887.98,$M4.1 3133 1417 1425 -22155 -27315 0 0 *66
1583811889.05,$M4.1 3134 1417 1425 -22155 -27315 0 0 *61
1583811890.14,$M4.1 3135 1417 1425 -22155 -27315 0 0 *60
1583811891.21,$M4.1 3136 1417 1425 -22155 -27315 0 0 *63
1583811892.31,$M4.1 3137 1415 1425 -22155 -27315 0 0 *60
1583811893.38,$M4.1 3138 1417 1435 -22155 -27315 0 0 *6C
1583811894.43,$M4.1 3139 1417 1435 -22155 -27315 0 0 *6D
1583811895.52,$M4.1 3140 1417 1449 -22155 -27315 0 0 *68
1583811896.58,$M4.1 3141 1419 1451 -22155 -27315 0 0 *6E
1583811897.64,$M4.1 3142 1417 1439 -22155 -27315 0 0 *6D
1583811898.71,$M4.1 3143 1417 1431 -22155 -27315 0 0 *64
1583811899.81,$M4.1 3144 1419 1425 -22155 -27315 0 0 *68
1583811900.88,$M4.1 3145 1417 1425 -22155 -27315 0 0 *67
1583811901.96,$M4.1 3146 1417 1425 -22155 -27315 0 0 *64
1583811903.05,$M4.1 3147 1417 1429 -22155 -27315 0 0 *69
1583811904.1,$M4.1 3148 1417 1431 -22155 -27315 0 0 *6F
1583811905.2,$M4.1 3149 1415 1425 -22155 -27315 0 0 *69
1583811906.29,$M4.1 3150 1417 1429 -22155 -27315 0 0 *6F
1583811907.37,$M4.1 3151 1417 1429 -22155 -27315 0 0 *6E
1583811908.44,$M4.1 3152 1417 1425 -22155 -27315 0 0 *61
1583811909.53,$M4.1 3153 1417 1429 -22155 -27315 0 0 *6C
1583811910.62,$M4.1 3154 1417 1425 -22155 -27315 0 0 *67
1583811911.68,$M4.1 3155 1419 1431 -22155 -27315 0 0 *6D
1583811912.77,$M4.1 3156 1419 1431 -22155 -27315 0 0 *6E
1583811913.86,$M4.1 3157 1417 1425 -22155 -27315 0 0 *64
1583811914.92,$M4.1 3158 1417 1425 -22155 -27315 0 0 *6B
1583811916.01,$M4.1 3159 1419 1431 -22155 -27315 0 0 *61
1583811917.09,$M4.1 3160 1419 1435 -22155 -27315 0 0 *6F
1583811918.18,$M4.1 3161 1417 1429 -22155 -27315 0 0 *6D
1583811919.25,$M4.1 3162 1419 1431 -22155 -27315 0 0 *69
1583811920.37,$M4.1 3163 1419 1429 -22155 -27315 0 0 *61
1583811921.47,$M4.1 3164 1419 1421 -22155 -27315 0 0 *6E
1583811922.54,$M4.1 3165 1419 1431 -22155 -27315 0 0 *6E
1583811923.65,$M4.1 3166 1419 1429 -22155 -27315 0 0 *64
1583811924.72,$M4.1 3167 1419 1431 -22155 -27315 0 0 *6C
1583811925.84,$M4.1 3168 1419 1429 -22155 -27315 0 0 *6A
1583811926.91,$M4.1 3169 1419 1431 -22155 -27315 0 0 *62
1583811928.0,$M4.1 3170 1419 1435 -22155 -27315 0 0 *6E
1583811929.11,$M4.1 3171 1421 1429 -22155 -27315 0 0 *69
1583811930.2,$M4.1 3172 1419 1431 -22155 -27315 0 0 *68
1583811931.3,$M4.1 3173 1419 1429 -22155 -27315 0 0 *60
1583811932.42,$M4.1 3174 1421 1429 -22155 -27315 0 0 *6C
1583811933.52,$M4.1 3175 1419 1429 -22155 -27315 0 0 *66
1583811934.6,$M4.1 3176 1419 1431 -22155 -27315 0 0 *6C
1583811935.7,$M4.1 3177 1419 1429 -22155 -27315 0 0 *64
1583811936.79,$M4.1 3178 1419 1435 -22155 -27315 0 0 *66
1583811937.89,$M4.1 3179 1419 1441 -22155 -27315 0 0 *64
1583811938.99,$M4.1 3180 1419 1445 -22155 -27315 0 0 *66
1583811940.09,$M4.1 3181 1419 1441 -22155 -27315 0 0 *63
1583811941.16,$M4.1 3182 1419 1435 -22155 -27315 0 0 *63
1583811942.27,$M4.1 3183 1421 1435 -22155 -27315 0 0 *69
1583811943.35,$M4.1 3184 1421 1439 -22155 -27315 0 0 *62
1583811944.45,$M4.1 3185 1421 1435 -22155 -27315 0 0 *6F
1583811945.54,$M4.1 3186 1421 1431 -22155 -27315 0 0 *68
1583811946.64,$M4.1 3187 1421 1431 -22155 -27315 0 0 *69
1583811947.74,$M4.1 3188 1421 1429 -22155 -27315 0 0 *6F
1583811948.84,$M4.1 3189 1421 1431 -22155 -27315 0 0 *67
1583811949.94,$M4.1 3190 1419 1429 -22155 -27315 0 0 *6D
1583811951.03,$M4.1 3191 1419 1439 -22155 -27315 0 0 *6D
1583811952.11,$M4.1 3192 1421 1431 -22155 -27315 0 0 *6D
1583811953.23,$M4.1 3193 1421 1425 -22155 -27315 0 0 *69
1583811954.33,$M4.1 3194 1421 1425 -22155 -27315 0 0 *6E
1583811955.45,$M4.1 3195 1419 1421 -22155 -27315 0 0 *60
1583811956.55,$M4.1 3196 1421 1425 -22155 -27315 0 0 *6C
1583811957.65,$M4.1 3197 1419 1425 -22155 -27315 0 0 *66
1583811958.77,$M4.1 3198 1421 1425 -22155 -27315 0 0 *62
1583811959.89,$M4.1 3199 1421 1429 -22155 -27315 0 0 *6F
1583811960.94,$M4.1 3200 1423 1431 -22155 -27315 0 0 *67
1583811962.06,$M4.1 3201 1421 1425 -22155 -27315 0 0 *61
1583811963.16,$M4.1 3202 1419 1421 -22155 -27315 0 0 *6D
1583811964.26,$M4.1 3203 1419 1421 -22155 -27315 0 0 *6C
1583811965.36,$M4.1 3204 1419 1421 -22155 -27315 0 0 *6B
1583811966.48,$M4.1 3205 1421 1419 -22155 -27315 0 0 *6A
1583811967.6,$M4.1 3206 1419 1419 -22155 -27315 0 0 *62
1583811968.7,$M4.1 3207 1419 1419 -22155 -27315 0 0 *63
1583811969.81,$M4.1 3208 1421 1425 -22155 -27315 0 0 *68
1583811970.9,$M4.1 3209 1421 1431 -22155 -27315 0 0 *6C
1583811972.0,$M4.1 3210 1421 1439 -22155 -27315 0 0 *6C
1583811973.07,$M4.1 3211 1419 1439 -22155 -27315 0 0 *66
1583811974.17,$M4.1 3212 1421 1435 -22155 -27315 0 0 *62
1583811975.26,$M4.1 3213 1421 1431 -22155 -27315 0 0 *67
1583811976.37,$M4.1 3214 1419 1429 -22155 -27315 0 0 *62
1583811977.48,$M4.1 3215 1421 1425 -22155 -27315 0 0 *64
1583811978.59,$M4.1 3216 1421 1421 -22155 -27315 0 0 *63
1583811979.71,$M4.1 3217 1421 1421 -22155 -27315 0 0 *62
1583811980.81,$M4.1 3218 1419 1421 -22155 -27315 0 0 *66
1583811981.93,$M4.1 3219 1421 1419 -22155 -27315 0 0 *67
1583811983.03,$M4.1 3220 1419 1421 -22155 -27315 0 0 *6D
1583811984.15,$M4.1 3221 1421 1419 -22155 -27315 0 0 *6C
1583811985.25,$M4.1 3222 1419 1421 -22155 -27315 0 0 *6F
1583811986.35,$M4.1 3223 1419 1419 -22155 -27315 0 0 *65
1583811987.47,$M4.1 3224 1419 1419 -22155 -27315 0 0 *62
1583811988.57,$M4.1 3225 1419 1419 -22155 -27315 0 0 *63
1583811989.69,$M4.1 3226 1419 1419 -22155 -27315 0 0 *60
1583811990.8,$M4.1 3227 1421 1419 -22155 -27315 0 0 *6A
1583811991.9,$M4.1 3228 1419 1421 -22155 -27315 0 0 *65
1583811993.01,$M4.1 3229 1421 1421 -22155 -27315 0 0 *6F
1583811994.12,$M4.1 3230 1421 1421 -22155 -27315 0 0 *67
1583811995.24,$M4.1 3231 1419 1419 -22155 -27315 0 0 *66
1583811996.34,$M4.1 3232 1419 1421 -22155 -27315 0 0 *6E
1583811997.44,$M4.1 3233 1419 1419 -22155 -27315 0 0 *64
1583811998.53,$M4.1 3234 1417 1415 -22155 -27315 0 0 *61
1583811999.65,$M4.1 3235 1421 1419 -22155 -27315 0 0 *69
1583812000.75,$M4.1 3236 1419 1421 -22155 -27315 0 0 *6A
1583812001.85,$M4.1 3237 1419 1425 -22155 -27315 0 0 *6F
1583812002.95,$M4.1 3238 1419 1425 -22155 -27315 0 0 *60
1583812004.07,$M4.1 3239 1421 1421 -22155 -27315 0 0 *6E
1583812005.17,$M4.1 3240 1419 1429 -22155 -27315 0 0 *63
1583812006.28,$M4.1 3241 1421 1429 -22155 -27315 0 0 *69
1583812007.37,$M4.1 3242 1419 1431 -22155 -27315 0 0 *68
1583812008.46,$M4.1 3243 1421 1431 -22155 -27315 0 0 *62
1583812009.56,$M4.1 3244 1419 1429 -22155 -27315 0 0 *67
1583812010.64,$M4.1 3245 1419 1431 -22155 -27315 0 0 *6F
1583812011.73,$M4.1 3246 1421 1439 -22155 -27315 0 0 *6F
1583812012.83,$M4.1 3247 1421 1431 -22155 -27315 0 0 *66
1583812013.93,$M4.1 3248 1419 1425 -22155 -27315 0 0 *67
1583812015.03,$M4.1 3249 1419 1425 -22155 -27315 0 0 *66
1583812016.13,$M4.1 3250 1421 1421 -22155 -27315 0 0 *61
1583812017.25,$M4.1 3251 1419 1421 -22155 -27315 0 0 *6B
1583812018.37,$M4.1 3252 1421 1419 -22155 -27315 0 0 *68
1583812019.47,$M4.1 3253 1419 1419 -22155 -27315 0 0 *62
1583812020.57,$M4.1 3254 1419 1419 -22155 -27315 0 0 *65
1583812021.69,$M4.1 3255 1421 1421 -22155 -27315 0 0 *64
1583812022.79,$M4.1 3256 1419 1425 -22155 -27315 0 0 *68
1583812023.89,$M4.1 3257 1419 1425 -22155 -27315 0 0 *69
1583812024.97,$M4.1 3258 1419 1435 -22155 -27315 0 0 *67
1583812026.06,$M4.1 3259 1419 1431 -22155 -27315 0 0 *62
1583812027.15,$M4.1 3260 1421 1435 -22155 -27315 0 0 *67
1583812028.23,$M4.1 3261 1419 1435 -22155 -27315 0 0 *6D
1583812029.32,$M4.1 3262 1421 1431 -22155 -27315 0 0 *61
1583812030.4,$M4.1 3263 1419 1431 -22155 -27315 0 0 *6B
1583812031.52,$M4.1 3264 1421 1429 -22155 -27315 0 0 *6E
1583812032.6,$M4.1 3265 1421 1431 -22155 -27315 0 0 *66
1583812033.69,$M4.1 3266 1419 1435 -22155 -27315 0 0 *6A
1583812034.77,$M4.1 3267 1419 1435 -22155 -27315 0 0 *6B
1583812035.84,$M4.1 3268 1419 1435 -22155 -27315 0 0 *64
1583812036.93,$M4.1 3269 1419 1431 -22155 -27315 0 0 *61
1583812038.03,$M4.1 3270 1419 1429 -22155 -27315 0 0 *60
1583812039.13,$M4.1 3271 1421 1431 -22155 -27315 0 0 *63
1583812040.22,$M4.1 3272 1419 1431 -22155 -27315 0 0 *6B
1583812041.29,$M4.1 3273 1419 1435 -22155 -27315 0 0 *6E
1583812042.39,$M4.1 3274 1421 1431 -22155 -27315 0 0 *66
1583812043.49,$M4.1 3275 1419 1429 -22155 -27315 0 0 *65
1583812044.59,$M4.1 3276 1419 1429 -22155 -27315 0 0 *66
1583812045.71,$M4.1 3277 1421 1429 -22155 -27315 0 0 *6C
1583812046.82,$M4.1 3278 1421 1429 -22155 -27315 0 0 *63
1583812047.93,$M4.1 3279 1421 1429 -22155 -27315 0 0 *62
1583812049.03,$M4.1 3280 1421 1431 -22155 -27315 0 0 *6D
1583812050.11,$M4.1 3281 1421 1431 -22155 -27315 0 0 *6C
1583812051.21,$M4.1 3282 1421 1431 -22155 -27315 0 0 *6F
1583812052.3,$M4.1 3283 1421 1435 -22155 -27315 0 0 *6A
1583812053.4,$M4.1 3284 1421 1435 -22155 -27315 0 0 *6D
1583812054.49,$M4.1 3285 1421 1431 -22155 -27315 0 0 *68
1583812055.6,$M4.1 3286 1421 1429 -22155 -27315 0 0 *62
1583812056.72,$M4.1 3287 1421 1429 -22155 -27315 0 0 *63
1583812057.81,$M4.1 3288 1421 1431 -22155 -27315 0 0 *65
1583812058.89,$M4.1 3289 1421 1431 -22155 -27315 0 0 *64
1583812060.01,$M4.1 3290 1421 1421 -22155 -27315 0 0 *6D
1583812061.13,$M4.1 3291 1421 1421 -22155 -27315 0 0 *6C
1583812062.24,$M4.1 3292 1421 1429 -22155 -27315 0 0 *67
1583812063.34,$M4.1 3293 1421 1429 -22155 -27315 0 0 *66
1583812064.46,$M4.1 3294 1419 1429 -22155 -27315 0 0 *6A
1583812065.56,$M4.1 3295 1421 1429 -22155 -27315 0 0 *60
1583812066.66,$M4.1 3296 1421 1435 -22155 -27315 0 0 *6E
1583812067.76,$M4.1 3297 1421 1429 -22155 -27315 0 0 *62
1583812068.88,$M4.1 3298 1421 1429 -22155 -27315 0 0 *6D
1583812069.98,$M4.1 3299 1419 1425 -22155 -27315 0 0 *6B
1583812071.07,$M4.1 3300 1423 1429 -22155 -27315 0 0 *6F
1583812072.18,$M4.1 3301 1421 1425 -22155 -27315 0 0 *60
1583812073.29,$M4.1 3302 1421 1419 -22155 -27315 0 0 *6C
1583812074.4,$M4.1 3303 1421 1425 -22155 -27315 0 0 *62
1583812075.52,$M4.1 3304 1421 1425 -22155 -27315 0 0 *65
1583812076.62,$M4.1 3305 1419 1419 -22155 -27315 0 0 *60
1583812077.74,$M4.1 3306 1421 1421 -22155 -27315 0 0 *63
1583812078.84,$M4.1 3307 1421 1419 -22155 -27315 0 0 *69
1583812079.94,$M4.1 3308 1419 1421 -22155 -27315 0 0 *66
1583812081.06,$M4.1 3309 1421 1429 -22155 -27315 0 0 *64
1583812082.18,$M4.1 3310 1421 1425 -22155 -27315 0 0 *60
1583812083.28,$M4.1 3311 1421 1425 -22155 -27315 0 0 *61
1583812084.39,$M4.1 3312 1421 1425 -22155 -27315 0 0 *62
1583812085.5,$M4.1 3313 1419 1429 -22155 -27315 0 0 *64
1583812086.58,$M4.1 3314 1419 1431 -22155 -27315 0 0 *6A
1583812087.67,$M4.1 3315 1419 1431 -22155 -27315 0 0 *6B
1583812088.75,$M4.1 3316 1421 1431 -22155 -27315 0 0 *63
1583812089.85,$M4.1 3317 1421 1431 -22155 -27315 0 0 *62
1583812090.95,$M4.1 3318 1421 1429 -22155 -27315 0 0 *64
1583812092.07,$M4.1 3319 1421 1429 -22155 -27315 0 0 *65
1583812093.14,$M4.1 3320 1423 1435 -22155 -27315 0 0 *60
1583812094.23,$M4.1 3321 1421 1435 -22155 -27315 0 0 *63
1583812095.33,$M4.1 3322 1421 1431 -22155 -27315 0 0 *64
1583812096.41,$M4.1 3323 1421 1431 -22155 -27315 0 0 *65
1583812097.5,$M4.1 3324 1419 1431 -22155 -27315 0 0 *69
1583812098.58,$M4.1 3325 1421 1431 -22155 -27315 0 0 *63
1583812099.67,$M4.1 3326 1419 1431 -22155 -27315 0 0 *6B
1583812100.74,$M4.1 3327 1423 1435 -22155 -27315 0 0 *67
1583812101.82,$M4.1 3328 1421 1431 -22155 -27315 0 0 *6E
1583812102.92,$M4.1 3329 1421 1431 -22155 -27315 0 0 *6F
1583812104.01,$M4.1 3330 1419 1431 -22155 -27315 0 0 *6C
1583812105.09,$M4.1 3331 1421 1431 -22155 -27315 0 0 *66
1583812106.18,$M4.1 3332 1421 1431 -22155 -27315 0 0 *65
1583812107.28,$M4.1 3333 1421 1431 -22155 -27315 0 0 *64
1583812108.37,$M4.1 3334 1421 1431 -22155 -27315 0 0 *63
1583812109.48,$M4.1 3335 1421 1429 -22155 -27315 0 0 *6B
1583812110.58,$M4.1 3336 1421 1431 -22155 -27315 0 0 *61
1583812111.67,$M4.1 3337 1421 1431 -22155 -27315 0 0 *60
1583812112.74,$M4.1 3338 1423 1431 -22155 -27315 0 0 *6D
1583812113.79,$M4.1 3339 1423 1431 -22155 -27315 0 0 *6C
1583812114.86,$M4.1 3340 1423 1435 -22155 -27315 0 0 *66
1583812115.95,$M4.1 3341 1421 1431 -22155 -27315 0 0 *61
1583812117.05,$M4.1 3342 1421 1431 -22155 -27315 0 0 *62
1583812118.13,$M4.1 3343 1421 1435 -22155 -27315 0 0 *67
1583812119.19,$M4.1 3344 1423 1439 -22155 -27315 0 0 *6E
1583812120.29,$M4.1 3345 1421 1439 -22155 -27315 0 0 *6D
1583812121.36,$M4.1 3346 1423 1441 -22155 -27315 0 0 *63
1583812122.43,$M4.1 3347 1423 1439 -22155 -27315 0 0 *6D
1583812123.48,$M4.1 3348 1423 1435 -22155 -27315 0 0 *6E
1583812124.57,$M4.1 3349 1425 1439 -22155 -27315 0 0 *65
1583812125.65,$M4.1 3350 1423 1441 -22155 -27315 0 0 *64
1583812126.72,$M4.1 3351 1423 1439 -22155 -27315 0 0 *6A
1583812127.77,$M4.1 3352 1423 1439 -22155 -27315 0 0 *69
1583812128.84,$M4.1 3353 1423 1431 -22155 -27315 0 0 *60
1583812129.9,$M4.1 3354 1423 1435 -22155 -27315 0 0 *63
1583812130.97,$M4.1 3355 1423 1431 -22155 -27315 0 0 *66
1583812132.02,$M4.1 3356 1423 1435 -22155 -27315 0 0 *61
1583812133.09,$M4.1 3357 1423 1435 -22155 -27315 0 0 *60
1583812134.17,$M4.1 3358 1421 1439 -22155 -27315 0 0 *61
1583812135.29,$M4.1 3359 1425 1455 -22155 -27315 0 0 *6E
1583812136.39,$M4.1 3360 1425 1449 -22155 -27315 0 0 *69
1583812137.46,$M4.1 3361 1423 1439 -22155 -27315 0 0 *69
1583812138.52,$M4.1 3362 1423 1439 -22155 -27315 0 0 *6A
1583812139.6,$M4.1 3363 1423 1441 -22155 -27315 0 0 *64
1583812140.69,$M4.1 3364 1423 1441 -22155 -27315 0 0 *63
1583812141.8,$M4.1 3365 1425 1441 -22155 -27315 0 0 *64
1583812142.91,$M4.1 3366 1425 1445 -22155 -27315 0 0 *63
1583812144.02,$M4.1 3367 1425 1445 -22155 -27315 0 0 *62
1583812145.12,$M4.1 3368 1425 1441 -22155 -27315 0 0 *69
