1583034178.95,$M4.1 13090 1195 963 -22155 -27315 0 0 *6E
1583034180.04,$M4.1 13091 1193 961 -22155 -27315 0 0 *6B
1583034181.1,$M4.1 13092 1193 961 -22155 -27315 0 0 *68
1583034182.19,$M4.1 13093 1195 963 -22155 -27315 0 0 *6D
1583034183.26,$M4.1 13094 1193 967 -22155 -27315 0 0 *68
1583034184.34,$M4.1 13095 1195 967 -22155 -27315 0 0 *6F
1583034185.43,$M4.1 13096 1195 967 -22155 -27315 0 0 *6C
1583034186.53,$M4.1 13097 1195 971 -22155 -27315 0 0 *6A
1583034187.58,$M4.1 13098 1193 971 -22155 -27315 0 0 *63
1583034188.69,$M4.1 13099 1195 971 -22155 -27315 0 0 *64
1583034189.77,$M4.1 13100 1195 971 -22155 -27315 0 0 *65
1583034190.89,$M4.1 13101 1195 977 -22155 -27315 0 0 *62
1583034191.99,$M4.1 13102 1195 971 -22155 -27315 0 0 *67
1583034193.08,$M4.1 13103 1195 963 -22155 -27315 0 0 *65
1583034194.18,$M4.1 13104 1195 953 -22155 -27315 0 0 *61
1583034195.29,$M4.1 13105 1195 953 -22155 -27315 0 0 *60
1583034196.38,$M4.1 13106 1195 963 -22155 -27315 0 0 *60
1583034197.5,$M4.1 13107 1195 961 -22155 -27315 0 0 *63
1583034198.58,$M4.1 13108 1193 961 -22155 -27315 0 0 *6A
1583034199.65,$M4.1 13109 1193 953 -22155 -27315 0 0 *6A
1583034200.77,$M4.1 13110 1195 957 -22155 -27315 0 0 *60
1583034201.84,$M4.1 13111 1193 947 -22155 -27315 0 0 *66
1583034202.96,$M4.1 13112 1195 949 -22155 -27315 0 0 *6D
1583034204.07,$M4.1 13113 1195 949 -22155 -27315 0 0 *6C
1583034205.16,$M4.1 13114 1193 957 -22155 -27315 0 0 *62
1583034206.26,$M4.1 13115 1195 961 -22155 -27315 0 0 *60
1583034207.38,$M4.1 13116 1191 961 -22155 -27315 0 0 *67
1583034208.43,$M4.1 13117 1193 967 -22155 -27315 0 0 *62
1583034209.52,$M4.1 13118 1193 957 -22155 -27315 0 0 *6E
1583034210.6,$M4.1 13119 1193 961 -22155 -27315 0 0 *6A
1583034211.69,$M4.1 13120 1193 957 -22155 -27315 0 0 *65
1583034212.74,$M4.1 13121 1193 963 -22155 -27315 0 0 *63
1583034213.79,$M4.1 13122 1193 967 -22155 -27315 0 0 *64
1583034214.89,$M4.1 13123 1191 961 -22155 -27315 0 0 *61
1583034215.96,$M4.1 13124 1193 963 -22155 -27315 0 0 *66
1583034217.05,$M4.1 13125 1193 977 -22155 -27315 0 0 *62
1583034218.15,$M4.1 13126 1191 977 -22155 -27315 0 0 *63
1583034219.27,$M4.1 13127 1191 977 -22155 -27315 0 0 *62
1583034220.38,$M4.1 13128 1191 981 -22155 -27315 0 0 *64
1583034221.49,$M4.1 13129 1191 981 -22155 -27315 0 0 *65
1583034222.59,$M4.1 13130 1195 991 -22155 -27315 0 0 *68
1583034223.64,$M4.1 13131 1193 995 -22155 -27315 0 0 *6B
1583034224.69,$M4.1 13132 1193 995 -22155 -27315 0 0 *68
1583034225.75,$M4.1 13133 1193 995 -22155 -27315 0 0 *69
1583034226.87,$M4.1 13134 1195 989 -22155 -27315 0 0 *65
1583034227.93,$M4.1 13135 1193 991 -22155 -27315 0 0 *6B
1583034229.04,$M4.1 13136 1195 989 -22155 -27315 0 0 *67
1583034230.15,$M4.1 13137 1195 989 -22155 -27315 0 0 *66
1583034231.27,$M4.1 13138 1195 989 -22155 -27315 0 0 *69
1583034232.36,$M4.1 13139 1195 991 -22155 -27315 0 0 *61
1583034233.44,$M4.1 13140 1195 995 -22155 -27315 0 0 *6B
1583034234.53,$M4.1 13141 1195 995 -22155 -27315 0 0 *6A
1583034235.61,$M4.1 13142 1195 995 -22155 -27315 0 0 *69
1583034236.68,$M4.1 13143 1199 995 -22155 -27315 0 0 *64
1583034237.77,$M4.1 13144 1195 995 -22155 -27315 0 0 *6F
1583034238.84,$M4.1 13145 1199 1005 -22155 -27315 0 0 *53
1583034239.94,$M4.1 13146 1195 1005 -22155 -27315 0 0 *5C
1583034241.02,$M4.1 13147 1195 1003 -22155 -27315 0 0 *5B
1583034242.09,$M4.1 13148 1199 999 -22155 -27315 0 0 *63
1583034243.16,$M4.1 13149 1199 1003 -22155 -27315 0 0 *59
1583034244.23,$M4.1 13150 1199 1009 -22155 -27315 0 0 *5B
1583034245.3,$M4.1 13151 1199 1005 -22155 -27315 0 0 *56
1583034246.37,$M4.1 13152 1199 1005 -22155 -27315 0 0 *55
1583034247.44,$M4.1 13153 1199 1003 -22155 -27315 0 0 *52
1583034248.53,$M4.1 13154 1199 1013 -22155 -27315 0 0 *54
1583034249.59,$M4.1 13155 1199 1017 -22155 -27315 0 0 *51
1583034250.7,$M4.1 13156 1201 1017 -22155 -27315 0 0 *50
1583034251.77,$M4.1 13157 1199 1009 -22155 -27315 0 0 *5C
1583034252.87,$M4.1 13158 1201 1013 -22155 -27315 0 0 *5A
1583034253.97,$M4.1 13159 1201 1013 -22155 -27315 0 0 *5B
1583034255.05,$M4.1 13160 1201 991 -22155 -27315 0 0 *63
1583034256.14,$M4.1 13161 1201 999 -22155 -27315 0 0 *6A
1583034257.24,$M4.1 13162 1201 1003 -22155 -27315 0 0 *52
1583034258.31,$M4.1 13163 1203 999 -22155 -27315 0 0 *6A
1583034259.43,$M4.1 13164 1201 989 -22155 -27315 0 0 *6E
1583034260.54,$M4.1 13165 1201 989 -22155 -27315 0 0 *6F
1583034261.66,$M4.1 13166 1201 977 -22155 -27315 0 0 *6D
1583034262.75,$M4.1 13167 1201 967 -22155 -27315 0 0 *6D
1583034263.82,$M4.1 13168 1199 971 -22155 -27315 0 0 *67
1583034264.89,$M4.1 13169 1199 967 -22155 -27315 0 0 *61
1583034265.99,$M4.1 13170 1199 981 -22155 -27315 0 0 *61
1583034267.09,$M4.1 13171 1199 981 -22155 -27315 0 0 *60
1583034268.17,$M4.1 13172 1199 977 -22155 -27315 0 0 *6A
1583034269.27,$M4.1 13173 1199 981 -22155 -27315 0 0 *62
1583034270.33,$M4.1 13174 1199 975 -22155 -27315 0 0 *6E
1583034271.43,$M4.1 13175 1199 981 -22155 -27315 0 0 *64
1583034272.51,$M4.1 13176 1201 991 -22155 -27315 0 0 *64
1583034273.62,$M4.1 13177 1199 985 -22155 -27315 0 0 *62
1583034274.68,$M4.1 13178 1199 995 -22155 -27315 0 0 *6C
1583034275.77,$M4.1 13179 1199 989 -22155 -27315 0 0 *60
1583034276.84,$M4.1 13180 1199 967 -22155 -27315 0 0 *66
1583034277.91,$M4.1 13181 1199 971 -22155 -27315 0 0 *60
1583034278.98,$M4.1 13182 1199 971 -22155 -27315 0 0 *63
1583034280.03,$M4.1 13183 1199 975 -22155 -27315 0 0 *66
1583034281.1,$M4.1 13184 1199 975 -22155 -27315 0 0 *61
1583034282.2,$M4.1 13185 1199 981 -22155 -27315 0 0 *6B
1583034283.29,$M4.1 13186 1201 991 -22155 -27315 0 0 *6B
1583034284.37,$M4.1 13187 1199 989 -22155 -27315 0 0 *61
1583034285.51,$M4.1 13188 1195 981 -22155 -27315 0 0 *6A
1583034286.59,$M4.1 13189 1199 981 -22155 -27315 0 0 *67
1583034287.66,$M4.1 13190 1199 975 -22155 -27315 0 0 *64
1583034288.75,$M4.1 13191 1201 991 -22155 -27315 0 0 *6D
1583034289.83,$M4.1 13192 1199 989 -22155 -27315 0 0 *65
1583034290.93,$M4.1 13193 1201 991 -22155 -27315 0 0 *6F
1583034292.02,$M4.1 13194 1199 989 -22155 -27315 0 0 *63
1583034293.14,$M4.1 13195 1201 989 -22155 -27315 0 0 *60
1583034294.22,$M4.1 13196 1199 989 -22155 -27315 0 0 *61
1583034295.32,$M4.1 13197 1199 985 -22155 -27315 0 0 *6C
1583034296.41,$M4.1 13198 1199 981 -22155 -27315 0 0 *67
1583034297.48,$M4.1 13199 1199 975 -22155 -27315 0 0 *6D
1583034298.56,$M4.1 13200 1199 985 -22155 -27315 0 0 *61
1583034299.65,$M4.1 13201 1199 989 -22155 -27315 0 0 *6C
1583034300.72,$M4.1 13202 1199 999 -22155 -27315 0 0 *6E
1583034301.8,$M4.1 13203 1201 1003 -22155 -27315 0 0 *56
1583034302.87,$M4.1 13204 1199 1009 -22155 -27315 0 0 *59
1583034303.97,$M4.1 13205 1201 1017 -22155 -27315 0 0 *55
1583034305.04,$M4.1 13206 1199 991 -22155 -27315 0 0 *62
1583034306.1,$M4.1 13207 1199 995 -22155 -27315 0 0 *67
1583034307.17,$M4.1 13208 1199 999 -22155 -27315 0 0 *64
1583034308.25,$M4.1 13209 1201 995 -22155 -27315 0 0 *6B
1583034309.34,$M4.1 13210 1201 995 -22155 -27315 0 0 *63
1583034310.39,$M4.1 13211 1199 995 -22155 -27315 0 0 *60
1583034311.46,$M4.1 13212 1199 999 -22155 -27315 0 0 *6F
1583034312.54,$M4.1 13213 1201 1003 -22155 -27315 0 0 *57
1583034313.61,$M4.1 13214 1199 995 -22155 -27315 0 0 *65
1583034314.7,$M4.1 13215 1201 999 -22155 -27315 0 0 *6A
1583034315.78,$M4.1 13216 1199 989 -22155 -27315 0 0 *6A
1583034316.89,$M4.1 13217 1201 991 -22155 -27315 0 0 *60
1583034317.97,$M4.1 13218 1201 991 -22155 -27315 0 0 *6F
1583034319.09,$M4.1 13219 1201 989 -22155 -27315 0 0 *67
1583034320.21,$M4.1 13220 1201 985 -22155 -27315 0 0 *61
1583034321.32,$M4.1 13221 1201 985 -22155 -27315 0 0 *60
1583034322.41,$M4.1 13222 1199 961 -22155 -27315 0 0 *6B
1583034323.51,$M4.1 13223 1201 947 -22155 -27315 0 0 *6C
1583034324.58,$M4.1 13224 1199 947 -22155 -27315 0 0 *69
1583034325.66,$M4.1 13225 1199 957 -22155 -27315 0 0 *69
1583034326.75,$M4.1 13226 1199 961 -22155 -27315 0 0 *6F
1583034327.82,$M4.1 13227 1193 947 -22155 -27315 0 0 *60
1583034328.94,$M4.1 13228 1195 949 -22155 -27315 0 0 *67
1583034330.05,$M4.1 13229 1195 953 -22155 -27315 0 0 *6D
1583034331.16,$M4.1 13230 1195 957 -22155 -27315 0 0 *61
1583034332.26,$M4.1 13231 1195 967 -22155 -27315 0 0 *63
1583034333.34,$M4.1 13232 1195 963 -22155 -27315 0 0 *64
1583034334.43,$M4.1 13233 1195 971 -22155 -27315 0 0 *66
1583034335.51,$M4.1 13234 1195 967 -22155 -27315 0 0 *66
1583034336.62,$M4.1 13235 1195 971 -22155 -27315 0 0 *60
1583034337.72,$M4.1 13236 1195 961 -22155 -27315 0 0 *62
1583034338.82,$M4.1 13237 1195 963 -22155 -27315 0 0 *61
1583034339.9,$M4.1 13238 1195 967 -22155 -27315 0 0 *6A
1583034340.99,$M4.1 13239 1195 971 -22155 -27315 0 0 *6C
1583034342.09,$M4.1 13240 1195 971 -22155 -27315 0 0 *62
1583034343.18,$M4.1 13241 1195 971 -22155 -27315 0 0 *63
1583034344.29,$M4.1 13242 1195 977 -22155 -27315 0 0 *66
1583034345.38,$M4.1 13243 1193 977 -22155 -27315 0 0 *61
1583034346.48,$M4.1 13244 1195 971 -22155 -27315 0 0 *66
1583034347.58,$M4.1 13245 1195 977 -22155 -27315 0 0 *61
1583034348.71,$M4.1 13246 1195 981 -22155 -27315 0 0 *6B
1583034349.82,$M4.1 13247 1195 989 -22155 -27315 0 0 *62
1583034350.93,$M4.1 13248 1195 985 -22155 -27315 0 0 *61
1583034352.03,$M4.1 13249 1195 991 -22155 -27315 0 0 *65
1583034353.12,$M4.1 13250 1195 999 -22155 -27315 0 0 *65
1583034354.21,$M4.1 13251 1195 991 -22155 -27315 0 0 *6C
1583034355.29,$M4.1 13252 1195 995 -22155 -27315 0 0 *6B
1583034356.36,$M4.1 13253 1199 999 -22155 -27315 0 0 *6A
1583034357.44,$M4.1 13254 1195 1003 -22155 -27315 0 0 *5A
1583034358.52,$M4.1 13255 1199 1009 -22155 -27315 0 0 *5D
1583034359.58,$M4.1 13256 1199 1005 -22155 -27315 0 0 *52
1583034360.65,$M4.1 13257 1199 999 -22155 -27315 0 0 *6E
1583034361.72,$M4.1 13258 1199 1003 -22155 -27315 0 0 *5A
1583034362.78,$M4.1 13259 1199 995 -22155 -27315 0 0 *6C
1583034363.88,$M4.1 13260 1199 989 -22155 -27315 0 0 *6B
1583034364.95,$M4.1 13261 1199 975 -22155 -27315 0 0 *69
1583034366.0,$M4.1 13262 1199 1003 -22155 -27315 0 0 *53
1583034367.09,$M4.1 13263 1199 1009 -22155 -27315 0 0 *58
1583034368.17,$M4.1 13264 1195 1009 -22155 -27315 0 0 *53
1583034369.26,$M4.1 13265 1199 1009 -22155 -27315 0 0 *5E
1583034370.34,$M4.1 13266 1201 1005 -22155 -27315 0 0 *53
1583034371.44,$M4.1 13267 1201 1013 -22155 -27315 0 0 *55
1583034372.54,$M4.1 13268 1201 1013 -22155 -27315 0 0 *5A
1583034373.61,$M4.1 13269 1199 1013 -22155 -27315 0 0 *59
1583034374.72,$M4.1 13270 1201 1017 -22155 -27315 0 0 *57
1583034375.78,$M4.1 13271 1199 1003 -22155 -27315 0 0 *51
1583034376.89,$M4.1 13272 1201 1017 -22155 -27315 0 0 *55
1583034377.99,$M4.1 13273 1201 1003 -22155 -27315 0 0 *51
1583034379.09,$M4.1 13274 1201 1013 -22155 -27315 0 0 *57
1583034380.19,$M4.1 13275 1201 1013 -22155 -27315 0 0 *56
1583034381.29,$M4.1 13276 1201 1009 -22155 -27315 0 0 *5E
1583034382.38,$M4.1 13277 1201 1013 -22155 -27315 0 0 *54
1583034383.46,$M4.1 13278 1203 1013 -22155 -27315 0 0 *59
1583034384.56,$M4.1 13279 1201 1005 -22155 -27315 0 0 *5D
1583034385.67,$M4.1 13280 1201 1013 -22155 -27315 0 0 *5C
1583034386.73,$M4.1 13281 1203 1017 -22155 -27315 0 0 *5B
1583034387.84,$M4.1 13282 1203 1023 -22155 -27315 0 0 *5F
1583034388.94,$M4.1 13283 1203 1037 -22155 -27315 0 0 *5B
1583034390.01,$M4.1 13284 1203 1043 -22155 -27315 0 0 *5F
1583034391.11,$M4.1 13285 1205 1037 -22155 -27315 0 0 *5B
1583034392.22,$M4.1 13286 1205 1019 -22155 -27315 0 0 *54
1583034393.31,$M4.1 13287 1203 1005 -22155 -27315 0 0 *5E
1583034394.38,$M4.1 13288 1203 999 -22155 -27315 0 0 *6C
1583034395.45,$M4.1 13289 1203 999 -22155 -27315 0 0 *6D
1583034396.53,$M4.1 13290 1205 1017 -22155 -27315 0 0 *5D
1583034397.65,$M4.1 13291 1205 1027 -22155 -27315 0 0 *5F
1583034398.72,$M4.1 13292 1203 1017 -22155 -27315 0 0 *59
1583034399.82,$M4.1 13293 1205 1009 -22155 -27315 0 0 *51
1583034400.91,$M4.1 13294 1203 1009 -22155 -27315 0 0 *50
1583034401.98,$M4.1 13295 1203 1005 -22155 -27315 0 0 *5D
1583034403.05,$M4.1 13296 1203 999 -22155 -27315 0 0 *63
1583034404.12,$M4.1 13297 1203 999 -22155 -27315 0 0 *62
1583034405.2,$M4.1 13298 1205 999 -22155 -27315 0 0 *6B
1583034406.27,$M4.1 13299 1203 999 -22155 -27315 0 0 *6C
1583034407.36,$M4.1 13300 1205 991 -22155 -27315 0 0 *63
1583034408.43,$M4.1 13301 1203 991 -22155 -27315 0 0 *64
1583034409.51,$M4.1 13302 1201 991 -22155 -27315 0 0 *65
1583034410.6,$M4.1 13303 1205 999 -22155 -27315 0 0 *68
1583034411.68,$M4.1 13304 1205 991 -22155 -27315 0 0 *67
1583034412.75,$M4.1 13305 1203 999 -22155 -27315 0 0 *68
1583034413.85,$M4.1 13306 1205 1003 -22155 -27315 0 0 *56
1583034414.94,$M4.1 13307 1205 1009 -22155 -27315 0 0 *5D
1583034416.04,$M4.1 13308 1205 1017 -22155 -27315 0 0 *5D
1583034417.13,$M4.1 13309 1205 1017 -22155 -27315 0 0 *5C
1583034418.23,$M4.1 13310 1205 1013 -22155 -27315 0 0 *50
1583034419.31,$M4.1 13311 1205 999 -22155 -27315 0 0 *6B
1583034420.4,$M4.1 13312 1205 991 -22155 -27315 0 0 *60
1583034421.48,$M4.1 13313 1205 995 -22155 -27315 0 0 *65
1583034422.57,$M4.1 13314 1205 995 -22155 -27315 0 0 *62
1583034423.65,$M4.1 13315 1205 995 -22155 -27315 0 0 *63
1583034424.74,$M4.1 13316 1205 999 -22155 -27315 0 0 *6C
1583034425.82,$M4.1 13317 1205 995 -22155 -27315 0 0 *61
1583034426.91,$M4.1 13318 1205 1003 -22155 -27315 0 0 *59
1583034427.98,$M4.1 13319 1207 1009 -22155 -27315 0 0 *50
1583034429.08,$M4.1 13320 1205 1009 -22155 -27315 0 0 *58
1583034430.18,$M4.1 13321 1205 1017 -22155 -27315 0 0 *56
1583034431.28,$M4.1 13322 1205 1037 -22155 -27315 0 0 *57
1583034432.35,$M4.1 13323 1207 1043 -22155 -27315 0 0 *57
1583034433.44,$M4.1 13324 1207 1037 -22155 -27315 0 0 *53
1583034434.51,$M4.1 13325 1207 1033 -22155 -27315 0 0 *56
1583034435.61,$M4.1 13326 1207 1023 -22155 -27315 0 0 *54
1583034436.69,$M4.1 13327 1207 1019 -22155 -27315 0 0 *5C
1583034437.76,$M4.1 13328 1207 1017 -22155 -27315 0 0 *5D
1583034438.88,$M4.1 13329 1209 1019 -22155 -27315 0 0 *5C
1583034439.97,$M4.1 13330 1207 1019 -22155 -27315 0 0 *5A
1583034441.08,$M4.1 13331 1209 1019 -22155 -27315 0 0 *55
1583034442.15,$M4.1 13332 1207 1003 -22155 -27315 0 0 *53
1583034443.21,$M4.1 13333 1207 1003 -22155 -27315 0 0 *52
1583034444.28,$M4.1 13334 1207 1003 -22155 -27315 0 0 *55
1583034445.35,$M4.1 13335 1207 1005 -22155 -27315 0 0 *52
1583034446.41,$M4.1 13336 1207 999 -22155 -27315 0 0 *6C
1583034447.47,$M4.1 13337 1207 1003 -22155 -27315 0 0 *56
1583034448.54,$M4.1 13338 1207 1003 -22155 -27315 0 0 *59
1583034449.61,$M4.1 13339 1207 1005 -22155 -27315 0 0 *5E
1583034450.69,$M4.1 13340 1205 999 -22155 -27315 0 0 *6F
1583034451.75,$M4.1 13341 1207 995 -22155 -27315 0 0 *60
1583034452.83,$M4.1 13342 1209 995 -22155 -27315 0 0 *6D
1583034453.92,$M4.1 13343 1207 985 -22155 -27315 0 0 *63
1583034454.99,$M4.1 13344 1207 991 -22155 -27315 0 0 *61
1583034456.07,$M4.1 13345 1209 999 -22155 -27315 0 0 *66
1583034457.13,$M4.1 13346 1207 999 -22155 -27315 0 0 *6B
1583034458.18,$M4.1 13347 1207 995 -22155 -27315 0 0 *66
1583034459.28,$M4.1 13348 1205 975 -22155 -27315 0 0 *65
1583034460.35,$M4.1 13349 1203 967 -22155 -27315 0 0 *61
1583034461.44,$M4.1 13350 1205 975 -22155 -27315 0 0 *6C
1583034462.52,$M4.1 13351 1205 963 -22155 -27315 0 0 *6A
1583034463.62,$M4.1 13352 1205 957 -22155 -27315 0 0 *6E
1583034464.71,$M4.1 13353 1205 963 -22155 -27315 0 0 *68
1583034465.79,$M4.1 13354 1205 975 -22155 -27315 0 0 *68
1583034466.91,$M4.1 13355 1205 989 -22155 -27315 0 0 *6A
1583034468.0,$M4.1 13356 1203 989 -22155 -27315 0 0 *6F
1583034469.07,$M4.1 13357 1203 991 -22155 -27315 0 0 *67
1583034470.15,$M4.1 13358 1205 991 -22155 -27315 0 0 *6E
1583034471.22,$M4.1 13359 1203 991 -22155 -27315 0 0 *69
1583034472.32,$M4.1 13360 1203 981 -22155 -27315 0 0 *62
1583034473.39,$M4.1 13361 1203 975 -22155 -27315 0 0 *68
1583034474.48,$M4.1 13362 1205 991 -22155 -27315 0 0 *67
1583034475.56,$M4.1 13363 1205 991 -22155 -27315 0 0 *66
1583034476.63,$M4.1 13364 1203 991 -22155 -27315 0 0 *67
1583034477.7,$M4.1 13365 1203 991 -22155 -27315 0 0 *66
1583034478.77,$M4.1 13366 1203 995 -22155 -27315 0 0 *61
1583034479.86,$M4.1 13367 1205 999 -22155 -27315 0 0 *6A
1583034480.94,$M4.1 13368 1205 1003 -22155 -27315 0 0 *5E
1583034482.03,$M4.1 13369 1203 1005 -22155 -27315 0 0 *5F
1583034483.11,$M4.1 13370 1205 1003 -22155 -27315 0 0 *57
1583034484.21,$M4.1 13371 1205 1009 -22155 -27315 0 0 *5C
1583034485.3,$M4.1 13372 1205 995 -22155 -27315 0 0 *62
1583034486.38,$M4.1 13373 1205 991 -22155 -27315 0 0 *67
1583034487.45,$M4.1 13374 1203 995 -22155 -27315 0 0 *62
1583034488.54,$M4.1 13375 1205 999 -22155 -27315 0 0 *69
1583034489.62,$M4.1 13376 1205 999 -22155 -27315 0 0 *6A
1583034490.71,$M4.1 13377 1205 1003 -22155 -27315 0 0 *50
1583034491.8,$M4.1 13378 1205 1003 -22155 -27315 0 0 *5F
1583034492.86,$M4.1 13379 1203 999 -22155 -27315 0 0 *63
1583034493.97,$M4.1 13380 1205 1005 -22155 -27315 0 0 *5E
1583034495.04,$M4.1 13381 1203 1009 -22155 -27315 0 0 *55
1583034496.14,$M4.1 13382 1205 1013 -22155 -27315 0 0 *5B
1583034497.24,$M4.1 13383 1205 1013 -22155 -27315 0 0 *5A
1583034498.31,$M4.1 13384 1203 1009 -22155 -27315 0 0 *50
1583034499.39,$M4.1 13385 1203 1009 -22155 -27315 0 0 *51
1583034500.48,$M4.1 13386 1205 1005 -22155 -27315 0 0 *58
1583034501.58,$M4.1 13387 1205 1003 -22155 -27315 0 0 *5F
1583034502.65,$M4.1 13388 1203 1003 -22155 -27315 0 0 *56
1583034503.73,$M4.1 13389 1205 999 -22155 -27315 0 0 *6A
1583034504.82,$M4.1 13390 1205 991 -22155 -27315 0 0 *6A
1583034505.9,$M4.1 13391 1205 991 -22155 -27315 0 0 *6B
1583034506.97,$M4.1 13392 1203 995 -22155 -27315 0 0 *6A
1583034508.04,$M4.1 13393 1203 999 -22155 -27315 0 0 *67
1583034509.1,$M4.1 13394 1207 1003 -22155 -27315 0 0 *5F
1583034510.2,$M4.1 13395 1205 1005 -22155 -27315 0 0 *5A
1583034511.28,$M4.1 13396 1205 1005 -22155 -27315 0 0 *59
1583034512.39,$M4.1 13397 1205 1009 -22155 -27315 0 0 *54
1583034513.45,$M4.1 13398 1207 1009 -22155 -27315 0 0 *59
1583034514.52,$M4.1 13399 1207 1009 -22155 -27315 0 0 *58
1583034515.63,$M4.1 13400 1205 1005 -22155 -27315 0 0 *51
1583034516.69,$M4.1 13401 1203 1005 -22155 -27315 0 0 *56
1583034517.78,$M4.1 13402 1205 999 -22155 -27315 0 0 *6E
1583034518.88,$M4.1 13403 1205 1005 -22155 -27315 0 0 *52
1583034519.97,$M4.1 13404 1205 999 -22155 -27315 0 0 *68
1583034521.04,$M4.1 13405 1207 1013 -22155 -27315 0 0 *51
1583034522.12,$M4.1 13406 1205 1003 -22155 -27315 0 0 *51
1583034523.22,$M4.1 13407 1205 999 -22155 -27315 0 0 *6B
1583034524.29,$M4.1 13408 1207 1009 -22155 -27315 0 0 *57
1583034525.38,$M4.1 13409 1205 1005 -22155 -27315 0 0 *58
1583034526.45,$M4.1 13410 1207 1009 -22155 -27315 0 0 *5E
1583034527.53,$M4.1 13411 1205 999 -22155 -27315 0 0 *6C
1583034528.63,$M4.1 13412 1205 991 -22155 -27315 0 0 *67
1583034529.72,$M4.1 13413 1209 999 -22155 -27315 0 0 *62
1583034530.77,$M4.1 13414 1207 1003 -22155 -27315 0 0 *50
1583034531.89,$M4.1 13415 1209 981 -22155 -27315 0 0 *6D
1583034533.01,$M4.1 13416 1205 977 -22155 -27315 0 0 *6B
1583034534.09,$M4.1 13417 1205 975 -22155 -27315 0 0 *68
1583034535.18,$M4.1 13418 1205 967 -22155 -27315 0 0 *64
1583034536.25,$M4.1 13419 1203 975 -22155 -27315 0 0 *60
1583034537.36,$M4.1 13420 1205 961 -22155 -27315 0 0 *69
1583034538.45,$M4.1 13421 1205 963 -22155 -27315 0 0 *6A
1583034539.53,$M4.1 13422 1203 953 -22155 -27315 0 0 *6C
1583034540.65,$M4.1 13423 1205 949 -22155 -27315 0 0 *60
1583034541.72,$M4.1 13424 1203 947 -22155 -27315 0 0 *6F
1583034542.82,$M4.1 13425 1203 949 -22155 -27315 0 0 *60
1583034543.91,$M4.1 13426 1203 961 -22155 -27315 0 0 *69
1583034545.01,$M4.1 13427 1201 947 -22155 -27315 0 0 *6E
1583034546.13,$M4.1 13428 1201 949 -22155 -27315 0 0 *6F
1583034547.21,$M4.1 13429 1201 963 -22155 -27315 0 0 *66
1583034548.31,$M4.1 13430 1201 971 -22155 -27315 0 0 *6D
1583034549.4,$M4.1 13431 1201 967 -22155 -27315 0 0 *6B
1583034550.52,$M4.1 13432 1201 957 -22155 -27315 0 0 *6B
1583034551.65,$M4.1 13433 1201 949 -22155 -27315 0 0 *65
1583034552.75,$M4.1 13434 1201 961 -22155 -27315 0 0 *68
1583034553.82,$M4.1 13435 1199 967 -22155 -27315 0 0 *6D
1583034554.94,$M4.1 13436 1201 977 -22155 -27315 0 0 *6D
1583034556.02,$M4.1 13437 1201 971 -22155 -27315 0 0 *6A
1583034557.09,$M4.1 13438 1199 947 -22155 -27315 0 0 *62
1583034558.19,$M4.1 13439 1201 947 -22155 -27315 0 0 *61
1583034559.31,$M4.1 13440 1201 949 -22155 -27315 0 0 *61
1583034560.4,$M4.1 13441 1199 961 -22155 -27315 0 0 *68
1583034561.5,$M4.1 13442 1199 985 -22155 -27315 0 0 *61
1583034562.58,$M4.1 13443 1199 989 -22155 -27315 0 0 *6C
1583034563.64,$M4.1 13444 1199 995 -22155 -27315 0 0 *66
1583034564.74,$M4.1 13445 1201 995 -22155 -27315 0 0 *65
1583034565.82,$M4.1 13446 1201 995 -22155 -27315 0 0 *66
1583034566.91,$M4.1 13447 1201 999 -22155 -27315 0 0 *6B
1583034568.01,$M4.1 13448 1201 1005 -22155 -27315 0 0 *59
1583034569.11,$M4.1 13449 1201 1005 -22155 -27315 0 0 *58
1583034570.21,$M4.1 13450 1201 1009 -22155 -27315 0 0 *5C
1583034571.28,$M4.1 13451 1199 1009 -22155 -27315 0 0 *5F
1583034572.38,$M4.1 13452 1201 1013 -22155 -27315 0 0 *55
1583034573.45,$M4.1 13453 1199 1013 -22155 -27315 0 0 *56
1583034574.55,$M4.1 13454 1201 1013 -22155 -27315 0 0 *53
1583034575.65,$M4.1 13455 1201 1017 -22155 -27315 0 0 *56
1583034576.72,$M4.1 13456 1203 1013 -22155 -27315 0 0 *53
1583034577.79,$M4.1 13457 1203 1017 -22155 -27315 0 0 *56
1583034578.88,$M4.1 13458 1203 1013 -22155 -27315 0 0 *5D
1583034579.95,$M4.1 13459 1203 1009 -22155 -27315 0 0 *57
1583034581.03,$M4.1 13460 1203 1017 -22155 -27315 0 0 *52
1583034582.12,$M4.1 13461 1203 1027 -22155 -27315 0 0 *50
1583034583.22,$M4.1 13462 1203 1027 -22155 -27315 0 0 *53
1583034584.34,$M4.1 13463 1205 1027 -22155 -27315 0 0 *54
1583034585.44,$M4.1 13464 1205 1033 -22155 -27315 0 0 *56
1583034586.51,$M4.1 13465 1203 1033 -22155 -27315 0 0 *51
1583034587.61,$M4.1 13466 1205 1017 -22155 -27315 0 0 *52
1583034588.68,$M4.1 13467 1203 1013 -22155 -27315 0 0 *51
1583034589.78,$M4.1 13468 1205 1005 -22155 -27315 0 0 *5F
1583034590.87,$M4.1 13469 1205 1005 -22155 -27315 0 0 *5E
1583034591.95,$M4.1 13470 1205 999 -22155 -27315 0 0 *6B
