1580903466.45,$M4.1 60410 165 151 -22153 -27315 0 0 *57
1580903467.58,$M4.1 60411 165 143 -22153 -27315 0 0 *55
1580903468.68,$M4.1 60412 165 141 -22153 -27315 0 0 *54
1580903469.78,$M4.1 60413 161 141 -22153 -27315 0 0 *51
1580903470.93,$M4.1 60414 161 137 -22153 -27315 0 0 *57
1580903472.08,$M4.1 60415 161 137 -22153 -27315 0 0 *56
1580903473.21,$M4.1 60416 161 147 -22153 -27315 0 0 *52
1580903474.35,$M4.1 60417 161 147 -22153 -27315 0 0 *53
1580903475.5,$M4.1 60418 159 151 -22153 -27315 0 0 *50
1580903476.65,$M4.1 60419 161 155 -22153 -27315 0 0 *5E
1580903477.78,$M4.1 60420 161 155 -22153 -27315 0 0 *54
1580903478.91,$M4.1 60421 161 159 -22153 -27315 0 0 *59
1580903480.08,$M4.1 60422 159 155 -22153 -27315 0 0 *5D
1580903481.21,$M4.1 60423 161 159 -22153 -27315 0 0 *5B
1580903482.33,$M4.1 60424 165 163 -22153 -27315 0 0 *51
1580903483.48,$M4.1 60425 161 155 -22153 -27315 0 0 *51
1580903484.61,$M4.1 60426 161 163 -22153 -27315 0 0 *57
1580903485.74,$M4.1 60427 161 167 -22153 -27315 0 0 *52
1580903486.88,$M4.1 60428 161 167 -22153 -27315 0 0 *5D
1580903488.01,$M4.1 60429 165 167 -22153 -27315 0 0 *58
1580903489.14,$M4.1 60430 161 171 -22153 -27315 0 0 *53
1580903490.28,$M4.1 60431 167 175 -22153 -27315 0 0 *50
1580903491.39,$M4.1 60432 165 167 -22153 -27315 0 0 *52
1580903492.53,$M4.1 60433 165 163 -22153 -27315 0 0 *57
1580903493.69,$M4.1 60434 167 163 -22153 -27315 0 0 *52
1580903494.82,$M4.1 60435 165 155 -22153 -27315 0 0 *54
1580903495.94,$M4.1 60436 165 147 -22153 -27315 0 0 *54
1580903497.08,$M4.1 60437 165 143 -22153 -27315 0 0 *51
1580903498.21,$M4.1 60438 165 143 -22153 -27315 0 0 *5E
1580903499.34,$M4.1 60439 161 147 -22153 -27315 0 0 *5F
1580903500.46,$M4.1 60440 165 151 -22153 -27315 0 0 *52
1580903501.59,$M4.1 60441 165 159 -22153 -27315 0 0 *5B
1580903502.73,$M4.1 60442 165 155 -22153 -27315 0 0 *54
1580903503.86,$M4.1 60443 165 155 -22153 -27315 0 0 *55
1580903504.99,$M4.1 60444 165 155 -22153 -27315 0 0 *52
1580903506.14,$M4.1 60445 167 147 -22153 -27315 0 0 *52
1580903507.24,$M4.1 60446 165 141 -22153 -27315 0 0 *55
1580903508.36,$M4.1 60447 165 141 -22153 -27315 0 0 *54
1580903509.48,$M4.1 60448 165 151 -22153 -27315 0 0 *5A
1580903510.61,$M4.1 60449 161 151 -22153 -27315 0 0 *5F
1580903511.74,$M4.1 60450 161 147 -22153 -27315 0 0 *50
1580903512.88,$M4.1 60451 165 143 -22153 -27315 0 0 *51
1580903514.01,$M4.1 60452 161 151 -22153 -27315 0 0 *55
1580903515.14,$M4.1 60453 165 159 -22153 -27315 0 0 *58
1580903516.28,$M4.1 60454 161 159 -22153 -27315 0 0 *5B
1580903517.41,$M4.1 60455 161 155 -22153 -27315 0 0 *56
1580903518.54,$M4.1 60456 165 163 -22153 -27315 0 0 *54
1580903519.68,$M4.1 60457 161 159 -22153 -27315 0 0 *58
1580903520.81,$M4.1 60458 165 163 -22153 -27315 0 0 *5A
1580903521.94,$M4.1 60459 161 155 -22153 -27315 0 0 *5A
1580903523.09,$M4.1 60460 161 155 -22153 -27315 0 0 *50
1580903524.23,$M4.1 60461 161 151 -22153 -27315 0 0 *55
1580903525.36,$M4.1 60462 165 163 -22153 -27315 0 0 *53
1580903526.49,$M4.1 60463 165 163 -22153 -27315 0 0 *52
1580903527.62,$M4.1 60464 161 167 -22153 -27315 0 0 *55
1580903528.76,$M4.1 60465 165 171 -22153 -27315 0 0 *57
1580903529.87,$M4.1 60466 165 171 -22153 -27315 0 0 *54
1580903530.99,$M4.1 60467 165 179 -22153 -27315 0 0 *5D
1580903532.14,$M4.1 60468 167 185 -22153 -27315 0 0 *53
1580903533.27,$M4.1 60469 165 193 -22153 -27315 0 0 *57
1580903534.41,$M4.1 60470 165 209 -22153 -27315 0 0 *5F
1580903535.56,$M4.1 60471 167 209 -22153 -27315 0 0 *5C
1580903536.69,$M4.1 60472 165 213 -22153 -27315 0 0 *56
1580903537.82,$M4.1 60473 165 213 -22153 -27315 0 0 *57
1580903538.97,$M4.1 60474 167 201 -22153 -27315 0 0 *51
1580903540.11,$M4.1 60475 167 183 -22153 -27315 0 0 *59
1580903541.24,$M4.1 60476 165 167 -22153 -27315 0 0 *52
1580903542.39,$M4.1 60477 167 171 -22153 -27315 0 0 *56
1580903543.52,$M4.1 60478 169 171 -22153 -27315 0 0 *57
1580903544.69,$M4.1 60479 167 163 -22153 -27315 0 0 *5B
1580903545.83,$M4.1 60480 167 163 -22153 -27315 0 0 *5D
1580903546.97,$M4.1 60481 169 159 -22153 -27315 0 0 *5B
1580903548.13,$M4.1 60482 167 155 -22153 -27315 0 0 *5A
1580903549.28,$M4.1 60483 167 155 -22153 -27315 0 0 *5B
1580903550.43,$M4.1 60484 169 163 -22153 -27315 0 0 *57
1580903551.58,$M4.1 60485 167 159 -22153 -27315 0 0 *51
1580903552.75,$M4.1 60486 167 155 -22153 -27315 0 0 *5E
1580903553.91,$M4.1 60487 167 155 -22153 -27315 0 0 *5F
1580903555.04,$M4.1 60488 165 155 -22153 -27315 0 0 *52
1580903556.19,$M4.1 60489 167 151 -22153 -27315 0 0 *55
1580903557.36,$M4.1 60490 167 151 -22153 -27315 0 0 *5D
1580903558.48,$M4.1 60491 165 147 -22153 -27315 0 0 *59
1580903559.61,$M4.1 60492 165 147 -22153 -27315 0 0 *5A
1580903560.74,$M4.1 60493 165 151 -22153 -27315 0 0 *5C
1580903561.88,$M4.1 60494 165 163 -22153 -27315 0 0 *5A
1580903563.03,$M4.1 60495 167 151 -22153 -27315 0 0 *58
1580903564.16,$M4.1 60496 165 151 -22153 -27315 0 0 *59
1580903565.28,$M4.1 60497 165 143 -22153 -27315 0 0 *5B
1580903566.39,$M4.1 60498 165 141 -22153 -27315 0 0 *56
1580903567.53,$M4.1 60499 165 133 -22153 -27315 0 0 *52
1580903568.67,$M4.1 60500 167 143 -22153 -27315 0 0 *56
1580903569.81,$M4.1 60501 165 143 -22153 -27315 0 0 *55
1580903570.96,$M4.1 60502 167 151 -22153 -27315 0 0 *57
1580903572.09,$M4.1 60503 165 151 -22153 -27315 0 0 *54
1580903573.24,$M4.1 60504 167 147 -22153 -27315 0 0 *56
1580903574.4,$M4.1 60505 167 143 -22153 -27315 0 0 *53
1580903575.52,$M4.1 60506 165 143 -22153 -27315 0 0 *52
1580903576.65,$M4.1 60507 165 143 -22153 -27315 0 0 *53
1580903577.8,$M4.1 60508 167 143 -22153 -27315 0 0 *5E
1580903578.94,$M4.1 60509 165 147 -22153 -27315 0 0 *59
1580903580.1,$M4.1 60510 167 151 -22153 -27315 0 0 *54
1580903581.22,$M4.1 60511 165 151 -22153 -27315 0 0 *57
1580903582.38,$M4.1 60512 167 151 -22153 -27315 0 0 *56
1580903583.5,$M4.1 60513 165 147 -22153 -27315 0 0 *52
1580903584.63,$M4.1 60514 165 151 -22153 -27315 0 0 *52
1580903585.75,$M4.1 60515 165 147 -22153 -27315 0 0 *54
1580903586.92,$M4.1 60516 167 151 -22153 -27315 0 0 *52
1580903588.05,$M4.1 60517 165 143 -22153 -27315 0 0 *52
1580903589.17,$M4.1 60518 165 147 -22153 -27315 0 0 *59
1580903590.3,$M4.1 60519 165 151 -22153 -27315 0 0 *5F
1580903591.42,$M4.1 60520 165 151 -22153 -27315 0 0 *55
1580903592.57,$M4.1 60521 165 155 -22153 -27315 0 0 *50
1580903593.7,$M4.1 60522 165 155 -22153 -27315 0 0 *53
1580903594.82,$M4.1 60523 165 159 -22153 -27315 0 0 *5E
1580903595.95,$M4.1 60524 165 159 -22153 -27315 0 0 *59
1580903597.08,$M4.1 60525 161 155 -22153 -27315 0 0 *50
1580903598.22,$M4.1 60526 165 163 -22153 -27315 0 0 *52
1580903599.37,$M4.1 60527 167 159 -22153 -27315 0 0 *58
1580903600.53,$M4.1 60528 167 155 -22153 -27315 0 0 *5B
1580903601.66,$M4.1 60529 165 151 -22153 -27315 0 0 *5C
1580903602.78,$M4.1 60530 165 147 -22153 -27315 0 0 *53
1580903603.91,$M4.1 60531 165 151 -22153 -27315 0 0 *55
1580903605.05,$M4.1 60532 165 159 -22153 -27315 0 0 *5E
1580903606.18,$M4.1 60533 165 155 -22153 -27315 0 0 *53
1580903607.31,$M4.1 60534 165 155 -22153 -27315 0 0 *54
1580903608.43,$M4.1 60535 165 159 -22153 -27315 0 0 *59
1580903609.57,$M4.1 60536 165 151 -22153 -27315 0 0 *52
1580903610.7,$M4.1 60537 161 151 -22153 -27315 0 0 *57
1580903611.83,$M4.1 60538 165 159 -22153 -27315 0 0 *54
1580903612.95,$M4.1 60539 165 159 -22153 -27315 0 0 *55
1580903614.11,$M4.1 60540 167 163 -22153 -27315 0 0 *50
1580903615.25,$M4.1 60541 165 163 -22153 -27315 0 0 *53
1580903616.38,$M4.1 60542 161 159 -22153 -27315 0 0 *5D
1580903617.5,$M4.1 60543 165 163 -22153 -27315 0 0 *51
1580903618.63,$M4.1 60544 165 159 -22153 -27315 0 0 *5F
1580903619.78,$M4.1 60545 167 159 -22153 -27315 0 0 *5C
1580903620.91,$M4.1 60546 165 163 -22153 -27315 0 0 *54
1580903622.08,$M4.1 60547 167 159 -22153 -27315 0 0 *5E
1580903623.2,$M4.1 60548 165 159 -22153 -27315 0 0 *53
1580903624.36,$M4.1 60549 167 163 -22153 -27315 0 0 *59
1580903625.49,$M4.1 60550 165 163 -22153 -27315 0 0 *53
1580903626.61,$M4.1 60551 165 167 -22153 -27315 0 0 *56
1580903627.78,$M4.1 60552 167 167 -22153 -27315 0 0 *57
1580903628.91,$M4.1 60553 165 171 -22153 -27315 0 0 *53
1580903630.03,$M4.1 60554 165 171 -22153 -27315 0 0 *54
1580903631.14,$M4.1 60555 165 179 -22153 -27315 0 0 *5D
1580903632.28,$M4.1 60556 167 175 -22153 -27315 0 0 *50
1580903633.41,$M4.1 60557 167 179 -22153 -27315 0 0 *5D
1580903634.51,$M4.1 60558 165 175 -22153 -27315 0 0 *5C
1580903635.61,$M4.1 60559 165 179 -22153 -27315 0 0 *51
1580903636.75,$M4.1 60560 165 167 -22153 -27315 0 0 *54
1580903637.88,$M4.1 60561 165 163 -22153 -27315 0 0 *51
1580903639.03,$M4.1 60562 167 163 -22153 -27315 0 0 *50
1580903640.16,$M4.1 60563 165 159 -22153 -27315 0 0 *5A
1580903641.33,$M4.1 60564 167 155 -22153 -27315 0 0 *53
1580903642.44,$M4.1 60565 165 159 -22153 -27315 0 0 *5C
1580903643.61,$M4.1 60566 167 159 -22153 -27315 0 0 *5D
1580903644.76,$M4.1 60567 167 155 -22153 -27315 0 0 *50
1580903645.89,$M4.1 60568 165 159 -22153 -27315 0 0 *51
1580903647.02,$M4.1 60569 165 155 -22153 -27315 0 0 *5C
1580903648.16,$M4.1 60570 165 147 -22153 -27315 0 0 *57
1580903649.27,$M4.1 60571 165 151 -22153 -27315 0 0 *51
1580903650.41,$M4.1 60572 165 155 -22153 -27315 0 0 *56
1580903651.57,$M4.1 60573 167 155 -22153 -27315 0 0 *55
1580903652.69,$M4.1 60574 165 159 -22153 -27315 0 0 *5C
1580903653.82,$M4.1 60575 165 159 -22153 -27315 0 0 *5D
1580903654.94,$M4.1 60576 165 159 -22153 -27315 0 0 *5E
1580903656.11,$M4.1 60577 167 159 -22153 -27315 0 0 *5D
1580903657.26,$M4.1 60578 167 163 -22153 -27315 0 0 *5B
1580903658.4,$M4.1 60579 167 163 -22153 -27315 0 0 *5A
1580903659.57,$M4.1 60580 167 159 -22153 -27315 0 0 *55
1580903660.7,$M4.1 60581 165 155 -22153 -27315 0 0 *5A
1580903661.84,$M4.1 60582 165 155 -22153 -27315 0 0 *59
1580903662.98,$M4.1 60583 167 159 -22153 -27315 0 0 *56
1580903664.13,$M4.1 60584 167 159 -22153 -27315 0 0 *51
1580903665.27,$M4.1 60585 165 159 -22153 -27315 0 0 *52
1580903666.38,$M4.1 60586 165 159 -22153 -27315 0 0 *51
1580903667.55,$M4.1 60587 167 159 -22153 -27315 0 0 *52
1580903668.7,$M4.1 60588 167 159 -22153 -27315 0 0 *5D
1580903669.82,$M4.1 60589 165 159 -22153 -27315 0 0 *5E
1580903670.98,$M4.1 60590 167 155 -22153 -27315 0 0 *58
1580903672.13,$M4.1 60591 167 147 -22153 -27315 0 0 *5A
1580903673.26,$M4.1 60592 165 155 -22153 -27315 0 0 *58
1580903674.4,$M4.1 60593 165 147 -22153 -27315 0 0 *5A
1580903675.52,$M4.1 60594 165 147 -22153 -27315 0 0 *5D
1580903676.65,$M4.1 60595 165 147 -22153 -27315 0 0 *5C
1580903677.76,$M4.1 60596 165 151 -22153 -27315 0 0 *58
1580903678.9,$M4.1 60597 165 151 -22153 -27315 0 0 *59
1580903680.02,$M4.1 60598 165 151 -22153 -27315 0 0 *56
1580903681.15,$M4.1 60599 165 151 -22153 -27315 0 0 *57
1580903682.3,$M4.1 60600 167 151 -22153 -27315 0 0 *56
1580903683.43,$M4.1 60601 165 147 -22153 -27315 0 0 *52
1580903684.55,$M4.1 60602 165 147 -22153 -27315 0 0 *51
1580903685.68,$M4.1 60603 165 147 -22153 -27315 0 0 *50
1580903686.8,$M4.1 60604 165 147 -22153 -27315 0 0 *57
1580903687.96,$M4.1 60605 167 151 -22153 -27315 0 0 *53
1580903689.08,$M4.1 60606 165 151 -22153 -27315 0 0 *52
1580903690.25,$M4.1 60607 167 151 -22153 -27315 0 0 *51
1580903691.36,$M4.1 60608 165 159 -22153 -27315 0 0 *54
1580903692.5,$M4.1 60609 165 159 -22153 -27315 0 0 *55
1580903693.61,$M4.1 60610 165 159 -22153 -27315 0 0 *5D
1580903694.75,$M4.1 60611 165 159 -22153 -27315 0 0 *5C
1580903695.87,$M4.1 60612 165 159 -22153 -27315 0 0 *5F
1580903697.0,$M4.1 60613 165 163 -22153 -27315 0 0 *57
1580903698.15,$M4.1 60614 167 167 -22153 -27315 0 0 *56
1580903699.28,$M4.1 60615 165 163 -22153 -27315 0 0 *51
1580903700.41,$M4.1 60616 165 171 -22153 -27315 0 0 *51
1580903701.53,$M4.1 60617 165 167 -22153 -27315 0 0 *57
1580903702.65,$M4.1 60618 165 175 -22153 -27315 0 0 *5B
1580903703.75,$M4.1 60619 165 183 -22153 -27315 0 0 *53
1580903704.87,$M4.1 60620 167 183 -22153 -27315 0 0 *5B
1580903706.03,$M4.1 60621 167 185 -22153 -27315 0 0 *5C
1580903707.2,$M4.1 60622 167 185 -22153 -27315 0 0 *5F
1580903708.31,$M4.1 60623 165 197 -22153 -27315 0 0 *5F
1580903709.48,$M4.1 60624 167 205 -22153 -27315 0 0 *52
1580903710.65,$M4.1 60625 167 185 -22153 -27315 0 0 *58
1580903711.79,$M4.1 60626 167 167 -22153 -27315 0 0 *57
1580903712.94,$M4.1 60627 167 163 -22153 -27315 0 0 *52
1580903714.08,$M4.1 60628 165 163 -22153 -27315 0 0 *5F
1580903715.24,$M4.1 60629 167 155 -22153 -27315 0 0 *59
1580903716.37,$M4.1 60630 169 159 -22153 -27315 0 0 *53
1580903717.51,$M4.1 60631 169 163 -22153 -27315 0 0 *5B
1580903718.66,$M4.1 60632 167 151 -22153 -27315 0 0 *57
1580903719.82,$M4.1 60633 167 155 -22153 -27315 0 0 *52
1580903720.97,$M4.1 60634 167 159 -22153 -27315 0 0 *59
1580903722.12,$M4.1 60635 167 159 -22153 -27315 0 0 *58
1580903723.28,$M4.1 60636 167 155 -22153 -27315 0 0 *57
1580903724.43,$M4.1 60637 167 159 -22153 -27315 0 0 *5A
1580903725.6,$M4.1 60638 167 155 -22153 -27315 0 0 *59
1580903726.75,$M4.1 60639 167 159 -22153 -27315 0 0 *54
1580903727.9,$M4.1 60640 167 151 -22153 -27315 0 0 *52
1580903729.06,$M4.1 60641 167 155 -22153 -27315 0 0 *57
1580903730.2,$M4.1 60642 165 155 -22153 -27315 0 0 *56
1580903731.35,$M4.1 60643 167 147 -22153 -27315 0 0 *56
1580903732.51,$M4.1 60644 171 151 -22153 -27315 0 0 *51
1580903733.66,$M4.1 60645 167 147 -22153 -27315 0 0 *50
1580903734.81,$M4.1 60646 167 143 -22153 -27315 0 0 *57
1580903735.96,$M4.1 60647 167 147 -22153 -27315 0 0 *52
1580903737.12,$M4.1 60648 167 151 -22153 -27315 0 0 *5A
1580903738.27,$M4.1 60649 167 147 -22153 -27315 0 0 *5C
1580903739.42,$M4.1 60650 167 143 -22153 -27315 0 0 *50
1580903740.57,$M4.1 60651 167 147 -22153 -27315 0 0 *55
1580903741.74,$M4.1 60652 167 147 -22153 -27315 0 0 *56
1580903742.87,$M4.1 60653 165 155 -22153 -27315 0 0 *56
1580903744.02,$M4.1 60654 167 159 -22153 -27315 0 0 *5F
1580903745.18,$M4.1 60655 167 171 -22153 -27315 0 0 *54
1580903746.32,$M4.1 60656 167 175 -22153 -27315 0 0 *53
1580903747.47,$M4.1 60657 167 171 -22153 -27315 0 0 *56
1580903748.62,$M4.1 60658 167 189 -22153 -27315 0 0 *5E
1580903749.75,$M4.1 60659 167 175 -22153 -27315 0 0 *5C
1580903750.9,$M4.1 60660 167 159 -22153 -27315 0 0 *58
1580903752.06,$M4.1 60661 167 155 -22153 -27315 0 0 *55
1580903753.21,$M4.1 60662 167 147 -22153 -27315 0 0 *55
1580903754.38,$M4.1 60663 167 143 -22153 -27315 0 0 *50
1580903755.53,$M4.1 60664 167 147 -22153 -27315 0 0 *53
1580903756.68,$M4.1 60665 167 151 -22153 -27315 0 0 *55
1580903757.84,$M4.1 60666 167 155 -22153 -27315 0 0 *52
1580903759.01,$M4.1 60667 167 163 -22153 -27315 0 0 *56
1580903760.15,$M4.1 60668 167 143 -22153 -27315 0 0 *5B
1580903761.3,$M4.1 60669 167 155 -22153 -27315 0 0 *5D
1580903762.47,$M4.1 60670 167 143 -22153 -27315 0 0 *52
1580903763.59,$M4.1 60671 165 167 -22153 -27315 0 0 *57
1580903764.74,$M4.1 60672 167 159 -22153 -27315 0 0 *5B
1580903765.9,$M4.1 60673 167 155 -22153 -27315 0 0 *56
1580903767.06,$M4.1 60674 167 155 -22153 -27315 0 0 *51
1580903768.2,$M4.1 60675 167 141 -22153 -27315 0 0 *55
1580903769.35,$M4.1 60676 167 137 -22153 -27315 0 0 *57
1580903770.53,$M4.1 60677 167 137 -22153 -27315 0 0 *56
1580903771.65,$M4.1 60678 169 143 -22153 -27315 0 0 *54
1580903772.81,$M4.1 60679 167 143 -22153 -27315 0 0 *5B
1580903773.96,$M4.1 60680 167 147 -22153 -27315 0 0 *59
1580903775.11,$M4.1 60681 167 147 -22153 -27315 0 0 *58
1580903776.27,$M4.1 60682 167 155 -22153 -27315 0 0 *58
1580903777.44,$M4.1 60683 167 155 -22153 -27315 0 0 *59
1580903778.6,$M4.1 60684 167 155 -22153 -27315 0 0 *5E
1580903779.76,$M4.1 60685 167 159 -22153 -27315 0 0 *53
1580903780.89,$M4.1 60686 169 155 -22153 -27315 0 0 *52
1580903782.02,$M4.1 60687 169 151 -22153 -27315 0 0 *57
1580903783.15,$M4.1 60688 167 141 -22153 -27315 0 0 *57
1580903784.27,$M4.1 60689 165 143 -22153 -27315 0 0 *56
1580903785.44,$M4.1 60690 167 147 -22153 -27315 0 0 *58
1580903786.55,$M4.1 60691 165 147 -22153 -27315 0 0 *5B
1580903787.69,$M4.1 60692 165 143 -22153 -27315 0 0 *5C
1580903788.85,$M4.1 60693 167 143 -22153 -27315 0 0 *5F
1580903789.97,$M4.1 60694 165 143 -22153 -27315 0 0 *5A
1580903791.1,$M4.1 60695 165 147 -22153 -27315 0 0 *5F
1580903792.24,$M4.1 60696 165 155 -22153 -27315 0 0 *5F
1580903793.37,$M4.1 60697 165 159 -22153 -27315 0 0 *52
1580903794.52,$M4.1 60698 167 159 -22153 -27315 0 0 *5F
1580903795.67,$M4.1 60699 167 159 -22153 -27315 0 0 *5E
1580903796.83,$M4.1 60700 167 155 -22153 -27315 0 0 *53
1580903797.96,$M4.1 60701 165 155 -22153 -27315 0 0 *50
1580903799.13,$M4.1 60702 167 163 -22153 -27315 0 0 *54
1580903800.28,$M4.1 60703 167 155 -22153 -27315 0 0 *50
1580903801.44,$M4.1 60704 167 159 -22153 -27315 0 0 *5B
1580903802.59,$M4.1 60705 167 155 -22153 -27315 0 0 *56
1580903803.76,$M4.1 60706 171 155 -22153 -27315 0 0 *52
1580903804.92,$M4.1 60707 167 155 -22153 -27315 0 0 *54
1580903806.09,$M4.1 60708 167 155 -22153 -27315 0 0 *5B
1580903807.22,$M4.1 60709 165 155 -22153 -27315 0 0 *58
1580903808.37,$M4.1 60710 167 163 -22153 -27315 0 0 *57
1580903809.54,$M4.1 60711 167 155 -22153 -27315 0 0 *53
1580903810.67,$M4.1 60712 169 151 -22153 -27315 0 0 *5A
1580903811.79,$M4.1 60713 169 151 -22153 -27315 0 0 *5B
1580903812.95,$M4.1 60714 167 159 -22153 -27315 0 0 *5A
1580903814.07,$M4.1 60715 165 159 -22153 -27315 0 0 *59
1580903815.23,$M4.1 60716 167 163 -22153 -27315 0 0 *51
1580903816.38,$M4.1 60717 167 151 -22153 -27315 0 0 *51
1580903817.53,$M4.1 60718 167 143 -22153 -27315 0 0 *5D
1580903818.7,$M4.1 60719 167 151 -22153 -27315 0 0 *5F
1580903819.81,$M4.1 60720 167 141 -22153 -27315 0 0 *54
1580903820.93,$M4.1 60721 165 141 -22153 -27315 0 0 *57
1580903822.05,$M4.1 60722 165 147 -22153 -27315 0 0 *52
1580903823.18,$M4.1 60723 165 147 -22153 -27315 0 0 *53
1580903824.35,$M4.1 60724 167 155 -22153 -27315 0 0 *55
1580903825.48,$M4.1 60725 165 155 -22153 -27315 0 0 *56
1580903826.6,$M4.1 60726 165 147 -22153 -27315 0 0 *56
1580903827.76,$M4.1 60727 167 155 -22153 -27315 0 0 *56
1580903828.93,$M4.1 60728 167 155 -22153 -27315 0 0 *59
1580903830.08,$M4.1 60729 167 159 -22153 -27315 0 0 *54
1580903831.23,$M4.1 60730 167 159 -22153 -27315 0 0 *5C
1580903832.39,$M4.1 60731 167 159 -22153 -27315 0 0 *5D
1580903833.56,$M4.1 60732 167 155 -22153 -27315 0 0 *52
1580903834.7,$M4.1 60733 167 147 -22153 -27315 0 0 *50
1580903835.85,$M4.1 60734 167 151 -22153 -27315 0 0 *50
1580903836.99,$M4.1 60735 165 155 -22153 -27315 0 0 *57
1580903838.15,$M4.1 60736 167 151 -22153 -27315 0 0 *52
1580903839.3,$M4.1 60737 167 151 -22153 -27315 0 0 *53
1580903840.42,$M4.1 60738 165 147 -22153 -27315 0 0 *59
1580903841.58,$M4.1 60739 171 151 -22153 -27315 0 0 *5A
1580903842.73,$M4.1 60740 167 159 -22153 -27315 0 0 *5B
1580903843.9,$M4.1 60741 167 163 -22153 -27315 0 0 *53
1580903845.06,$M4.1 60742 167 155 -22153 -27315 0 0 *55
1580903846.21,$M4.1 60743 167 159 -22153 -27315 0 0 *58
1580903847.36,$M4.1 60744 167 159 -22153 -27315 0 0 *5F
1580903848.53,$M4.1 60745 167 159 -22153 -27315 0 0 *5E
1580903849.66,$M4.1 60746 169 163 -22153 -27315 0 0 *5A
1580903850.78,$M4.1 60747 165 159 -22153 -27315 0 0 *5E
1580903851.93,$M4.1 60748 167 159 -22153 -27315 0 0 *53
1580903853.06,$M4.1 60749 169 163 -22153 -27315 0 0 *55
1580903854.23,$M4.1 60750 167 147 -22153 -27315 0 0 *55
1580903855.34,$M4.1 60751 167 141 -22153 -27315 0 0 *52
1580903856.51,$M4.1 60752 167 143 -22153 -27315 0 0 *53
1580903857.66,$M4.1 60753 167 143 -22153 -27315 0 0 *52
1580903858.76,$M4.1 60754 165 141 -22153 -27315 0 0 *55
1580903859.86,$M4.1 60755 165 141 -22153 -27315 0 0 *54
1580903860.99,$M4.1 60756 167 141 -22153 -27315 0 0 *55
1580903862.13,$M4.1 60757 167 141 -22153 -27315 0 0 *54
1580903863.29,$M4.1 60758 167 133 -22153 -27315 0 0 *5E
1580903864.43,$M4.1 60759 167 141 -22153 -27315 0 0 *5A
1580903865.54,$M4.1 60760 165 143 -22153 -27315 0 0 *50
1580903866.69,$M4.1 60761 167 151 -22153 -27315 0 0 *50
1580903867.86,$M4.1 60762 167 159 -22153 -27315 0 0 *5B
1580903869.01,$M4.1 60763 167 159 -22153 -27315 0 0 *5A
1580903870.17,$M4.1 60764 167 155 -22153 -27315 0 0 *51
1580903871.32,$M4.1 60765 167 159 -22153 -27315 0 0 *5C
1580903872.47,$M4.1 60766 167 159 -22153 -27315 0 0 *5F
1580903873.63,$M4.1 60767 167 147 -22153 -27315 0 0 *51
1580903874.75,$M4.1 60768 165 143 -22153 -27315 0 0 *58
1580903875.88,$M4.1 60769 165 147 -22153 -27315 0 0 *5D
1580903877.0,$M4.1 60770 165 143 -22153 -27315 0 0 *51
1580903878.17,$M4.1 60771 167 143 -22153 -27315 0 0 *52
1580903879.28,$M4.1 60772 165 143 -22153 -27315 0 0 *53
1580903880.45,$M4.1 60773 167 147 -22153 -27315 0 0 *54
1580903881.6,$M4.1 60774 167 151 -22153 -27315 0 0 *54
1580903882.7,$M4.1 60775 165 141 -22153 -27315 0 0 *56
1580903883.85,$M4.1 60776 167 147 -22153 -27315 0 0 *51
1580903884.98,$M4.1 60777 165 147 -22153 -27315 0 0 *52
1580903886.13,$M4.1 60778 167 143 -22153 -27315 0 0 *5B
1580903887.27,$M4.1 60779 165 147 -22153 -27315 0 0 *5C
1580903888.41,$M4.1 60780 167 147 -22153 -27315 0 0 *58
1580903889.55,$M4.1 60781 165 147 -22153 -27315 0 0 *5B
1580903890.7,$M4.1 60782 167 151 -22153 -27315 0 0 *5D
1580903891.83,$M4.1 60783 165 159 -22153 -27315 0 0 *56
1580903892.98,$M4.1 60784 167 159 -22153 -27315 0 0 *53
1580903894.1,$M4.1 60785 165 159 -22153 -27315 0 0 *50
1580903895.26,$M4.1 60786 167 159 -22153 -27315 0 0 *51
1580903896.41,$M4.1 60787 167 171 -22153 -27315 0 0 *5A
1580903897.56,$M4.1 60788 167 189 -22153 -27315 0 0 *52
1580903898.73,$M4.1 60789 167 193 -22153 -27315 0 0 *58
1580903899.83,$M4.1 60790 165 179 -22153 -27315 0 0 *56
1580903900.98,$M4.1 60791 167 163 -22153 -27315 0 0 *5E
1580903902.14,$M4.1 60792 167 163 -22153 -27315 0 0 *5D
1580903903.29,$M4.1 60793 167 159 -22153 -27315 0 0 *55
1580903904.42,$M4.1 60794 165 159 -22153 -27315 0 0 *50
1580903905.56,$M4.1 60795 165 155 -22153 -27315 0 0 *5D
1580903906.67,$M4.1 60796 169 159 -22153 -27315 0 0 *5E
1580903907.84,$M4.1 60797 167 147 -22153 -27315 0 0 *5E
1580903908.97,$M4.1 60798 169 151 -22153 -27315 0 0 *58
1580903910.12,$M4.1 60799 167 143 -22153 -27315 0 0 *54
1580903911.25,$M4.1 60800 165 147 -22153 -27315 0 0 *5D
1580903912.37,$M4.1 60801 169 151 -22153 -27315 0 0 *57
1580903913.54,$M4.1 60802 167 155 -22153 -27315 0 0 *5E
1580903914.69,$M4.1 60803 167 147 -22153 -27315 0 0 *5C
1580903915.82,$M4.1 60804 169 159 -22153 -27315 0 0 *5A
1580903916.95,$M4.1 60805 165 159 -22153 -27315 0 0 *57
