1581954688.82,$M4.1 14406 291 171 -22153 -27315 0 0 *59
1581954689.95,$M4.1 14407 291 171 -22153 -27315 0 0 *58
1581954691.06,$M4.1 14408 291 175 -22153 -27315 0 0 *53
1581954692.17,$M4.1 14409 287 175 -22153 -27315 0 0 *55
1581954693.27,$M4.1 14410 291 183 -22153 -27315 0 0 *53
1581954694.37,$M4.1 14411 291 183 -22153 -27315 0 0 *52
1581954695.49,$M4.1 14412 291 175 -22153 -27315 0 0 *58
1581954696.59,$M4.1 14413 287 175 -22153 -27315 0 0 *5E
1581954697.71,$M4.1 14414 291 175 -22153 -27315 0 0 *5E
1581954698.83,$M4.1 14415 291 171 -22153 -27315 0 0 *5B
1581954699.96,$M4.1 14416 287 167 -22153 -27315 0 0 *58
1581954701.09,$M4.1 14417 291 171 -22153 -27315 0 0 *59
1581954702.23,$M4.1 14418 293 175 -22153 -27315 0 0 *50
1581954703.33,$M4.1 14419 291 175 -22153 -27315 0 0 *53
1581954704.45,$M4.1 14420 291 179 -22153 -27315 0 0 *55
1581954705.55,$M4.1 14421 291 175 -22153 -27315 0 0 *58
1581954706.68,$M4.1 14422 293 179 -22153 -27315 0 0 *55
1581954707.78,$M4.1 14423 291 179 -22153 -27315 0 0 *56
1581954708.92,$M4.1 14424 293 179 -22153 -27315 0 0 *53
1581954710.02,$M4.1 14425 291 179 -22153 -27315 0 0 *50
1581954711.13,$M4.1 14426 291 179 -22153 -27315 0 0 *53
1581954712.24,$M4.1 14427 291 183 -22153 -27315 0 0 *57
1581954713.37,$M4.1 14428 293 175 -22153 -27315 0 0 *53
1581954714.47,$M4.1 14429 291 179 -22153 -27315 0 0 *5C
1581954715.6,$M4.1 14430 291 171 -22153 -27315 0 0 *5C
1581954716.7,$M4.1 14431 291 175 -22153 -27315 0 0 *59
1581954717.81,$M4.1 14432 291 175 -22153 -27315 0 0 *5A
1581954718.94,$M4.1 14433 293 179 -22153 -27315 0 0 *55
1581954720.06,$M4.1 14434 291 179 -22153 -27315 0 0 *50
1581954721.17,$M4.1 14435 293 183 -22153 -27315 0 0 *56
1581954722.31,$M4.1 14436 291 189 -22153 -27315 0 0 *5D
1581954723.44,$M4.1 14437 291 189 -22153 -27315 0 0 *5C
1581954724.57,$M4.1 14438 291 185 -22153 -27315 0 0 *5F
1581954725.72,$M4.1 14439 293 185 -22153 -27315 0 0 *5C
1581954726.82,$M4.1 14440 291 183 -22153 -27315 0 0 *56
1581954727.94,$M4.1 14441 291 175 -22153 -27315 0 0 *5E
1581954729.07,$M4.1 14442 291 171 -22153 -27315 0 0 *59
1581954730.18,$M4.1 14443 291 179 -22153 -27315 0 0 *50
1581954731.31,$M4.1 14444 293 179 -22153 -27315 0 0 *55
1581954732.43,$M4.1 14445 293 179 -22153 -27315 0 0 *54
1581954733.56,$M4.1 14446 293 175 -22153 -27315 0 0 *5B
1581954734.71,$M4.1 14447 293 171 -22153 -27315 0 0 *5E
1581954735.83,$M4.1 14448 291 175 -22153 -27315 0 0 *57
1581954736.94,$M4.1 14449 291 171 -22153 -27315 0 0 *52
1581954738.08,$M4.1 14450 293 175 -22153 -27315 0 0 *5C
1581954739.18,$M4.1 14451 291 183 -22153 -27315 0 0 *56
1581954740.33,$M4.1 14452 293 189 -22153 -27315 0 0 *5D
1581954741.46,$M4.1 14453 293 179 -22153 -27315 0 0 *53
1581954742.56,$M4.1 14454 291 179 -22153 -27315 0 0 *56
1581954743.69,$M4.1 14455 291 189 -22153 -27315 0 0 *58
1581954744.81,$M4.1 14456 293 183 -22153 -27315 0 0 *53
1581954745.96,$M4.1 14457 293 171 -22153 -27315 0 0 *5F
1581954747.11,$M4.1 14458 293 167 -22153 -27315 0 0 *57
1581954748.26,$M4.1 14459 293 163 -22153 -27315 0 0 *52
1581954749.41,$M4.1 14460 293 167 -22153 -27315 0 0 *5C
1581954750.54,$M4.1 14461 291 167 -22153 -27315 0 0 *5F
1581954751.67,$M4.1 14462 291 171 -22153 -27315 0 0 *5B
1581954752.81,$M4.1 14463 287 167 -22153 -27315 0 0 *5A
1581954753.91,$M4.1 14464 291 175 -22153 -27315 0 0 *59
1581954755.04,$M4.1 14465 291 171 -22153 -27315 0 0 *5C
1581954756.19,$M4.1 14466 293 171 -22153 -27315 0 0 *5D
1581954757.34,$M4.1 14467 293 167 -22153 -27315 0 0 *5B
1581954758.49,$M4.1 14468 293 167 -22153 -27315 0 0 *54
1581954759.64,$M4.1 14469 293 163 -22153 -27315 0 0 *51
1581954760.76,$M4.1 14470 295 167 -22153 -27315 0 0 *5B
1581954761.89,$M4.1 14471 291 163 -22153 -27315 0 0 *5A
1581954763.04,$M4.1 14472 293 163 -22153 -27315 0 0 *5B
1581954764.19,$M4.1 14473 293 163 -22153 -27315 0 0 *5A
1581954765.34,$M4.1 14474 293 159 -22153 -27315 0 0 *54
1581954766.47,$M4.1 14475 291 159 -22153 -27315 0 0 *57
1581954767.62,$M4.1 14476 293 155 -22153 -27315 0 0 *5A
1581954768.77,$M4.1 14477 293 155 -22153 -27315 0 0 *5B
1581954769.93,$M4.1 14478 293 155 -22153 -27315 0 0 *54
1581954771.07,$M4.1 14479 293 159 -22153 -27315 0 0 *59
1581954772.23,$M4.1 14480 293 163 -22153 -27315 0 0 *56
1581954773.35,$M4.1 14481 291 171 -22153 -27315 0 0 *56
1581954774.48,$M4.1 14482 291 171 -22153 -27315 0 0 *55
1581954775.63,$M4.1 14483 293 171 -22153 -27315 0 0 *56
1581954776.77,$M4.1 14484 291 171 -22153 -27315 0 0 *53
1581954777.9,$M4.1 14485 291 167 -22153 -27315 0 0 *55
1581954779.03,$M4.1 14486 287 163 -22153 -27315 0 0 *55
1581954780.17,$M4.1 14487 291 163 -22153 -27315 0 0 *53
1581954781.3,$M4.1 14488 291 163 -22153 -27315 0 0 *5C
1581954782.43,$M4.1 14489 291 163 -22153 -27315 0 0 *5D
1581954783.56,$M4.1 14490 291 163 -22153 -27315 0 0 *55
1581954784.7,$M4.1 14491 291 163 -22153 -27315 0 0 *54
1581954785.83,$M4.1 14492 291 163 -22153 -27315 0 0 *57
1581954786.96,$M4.1 14493 291 167 -22153 -27315 0 0 *52
1581954788.08,$M4.1 14494 291 159 -22153 -27315 0 0 *58
1581954789.25,$M4.1 14495 293 163 -22153 -27315 0 0 *52
1581954790.38,$M4.1 14496 291 163 -22153 -27315 0 0 *53
1581954791.51,$M4.1 14497 291 163 -22153 -27315 0 0 *52
1581954792.66,$M4.1 14498 293 163 -22153 -27315 0 0 *5F
1581954793.8,$M4.1 14499 291 171 -22153 -27315 0 0 *5F
1581954794.95,$M4.1 14500 293 171 -22153 -27315 0 0 *5C
1581954796.06,$M4.1 14501 291 175 -22153 -27315 0 0 *5B
1581954797.18,$M4.1 14502 293 179 -22153 -27315 0 0 *56
1581954798.3,$M4.1 14503 291 179 -22153 -27315 0 0 *55
1581954799.43,$M4.1 14504 291 171 -22153 -27315 0 0 *5A
1581954800.56,$M4.1 14505 291 163 -22153 -27315 0 0 *58
1581954801.7,$M4.1 14506 291 163 -22153 -27315 0 0 *5B
1581954802.83,$M4.1 14507 287 163 -22153 -27315 0 0 *5D
1581954803.98,$M4.1 14508 293 163 -22153 -27315 0 0 *57
1581954805.11,$M4.1 14509 291 167 -22153 -27315 0 0 *50
1581954806.26,$M4.1 14510 293 171 -22153 -27315 0 0 *5D
1581954807.41,$M4.1 14511 291 171 -22153 -27315 0 0 *5E
1581954808.54,$M4.1 14512 291 171 -22153 -27315 0 0 *5D
1581954809.69,$M4.1 14513 293 171 -22153 -27315 0 0 *5E
1581954810.83,$M4.1 14514 291 163 -22153 -27315 0 0 *58
1581954811.96,$M4.1 14515 291 167 -22153 -27315 0 0 *5D
1581954813.11,$M4.1 14516 293 167 -22153 -27315 0 0 *5C
1581954814.24,$M4.1 14517 291 167 -22153 -27315 0 0 *5F
1581954815.37,$M4.1 14518 291 171 -22153 -27315 0 0 *57
1581954816.52,$M4.1 14519 291 171 -22153 -27315 0 0 *56
1581954817.62,$M4.1 14520 291 175 -22153 -27315 0 0 *58
1581954818.73,$M4.1 14521 291 183 -22153 -27315 0 0 *50
1581954819.86,$M4.1 14522 291 189 -22153 -27315 0 0 *59
1581954820.99,$M4.1 14523 291 193 -22153 -27315 0 0 *53
1581954822.14,$M4.1 14524 293 193 -22153 -27315 0 0 *56
1581954823.29,$M4.1 14525 291 197 -22153 -27315 0 0 *51
1581954824.39,$M4.1 14526 291 183 -22153 -27315 0 0 *57
1581954825.53,$M4.1 14527 293 183 -22153 -27315 0 0 *54
1581954826.63,$M4.1 14528 291 183 -22153 -27315 0 0 *59
1581954827.76,$M4.1 14529 293 183 -22153 -27315 0 0 *5A
1581954828.88,$M4.1 14530 293 179 -22153 -27315 0 0 *57
1581954830.01,$M4.1 14531 293 183 -22153 -27315 0 0 *53
1581954831.14,$M4.1 14532 291 185 -22153 -27315 0 0 *54
1581954832.25,$M4.1 14533 291 183 -22153 -27315 0 0 *53
1581954833.38,$M4.1 14534 293 183 -22153 -27315 0 0 *56
1581954834.51,$M4.1 14535 293 183 -22153 -27315 0 0 *57
1581954835.65,$M4.1 14536 293 179 -22153 -27315 0 0 *51
1581954836.79,$M4.1 14537 293 167 -22153 -27315 0 0 *5F
1581954837.91,$M4.1 14538 293 179 -22153 -27315 0 0 *5F
1581954839.04,$M4.1 14539 293 179 -22153 -27315 0 0 *5E
1581954840.18,$M4.1 14540 291 189 -22153 -27315 0 0 *5D
1581954841.31,$M4.1 14541 291 185 -22153 -27315 0 0 *50
1581954842.43,$M4.1 14542 291 175 -22153 -27315 0 0 *5C
1581954843.58,$M4.1 14543 293 171 -22153 -27315 0 0 *5B
1581954844.69,$M4.1 14544 291 179 -22153 -27315 0 0 *56
1581954845.83,$M4.1 14545 293 179 -22153 -27315 0 0 *55
1581954846.94,$M4.1 14546 293 175 -22153 -27315 0 0 *5A
1581954848.08,$M4.1 14547 293 175 -22153 -27315 0 0 *5B
1581954849.24,$M4.1 14548 293 171 -22153 -27315 0 0 *50
1581954850.38,$M4.1 14549 291 171 -22153 -27315 0 0 *53
1581954851.51,$M4.1 14550 293 175 -22153 -27315 0 0 *5D
1581954852.66,$M4.1 14551 293 171 -22153 -27315 0 0 *58
1581954853.79,$M4.1 14552 293 179 -22153 -27315 0 0 *53
1581954854.93,$M4.1 14553 293 179 -22153 -27315 0 0 *52
1581954856.04,$M4.1 14554 293 183 -22153 -27315 0 0 *50
1581954857.21,$M4.1 14555 293 171 -22153 -27315 0 0 *5C
1581954858.34,$M4.1 14556 291 171 -22153 -27315 0 0 *5D
1581954859.46,$M4.1 14557 295 171 -22153 -27315 0 0 *58
1581954860.62,$M4.1 14558 293 163 -22153 -27315 0 0 *52
1581954861.74,$M4.1 14559 291 167 -22153 -27315 0 0 *55
1581954862.87,$M4.1 14560 291 167 -22153 -27315 0 0 *5F
1581954864.02,$M4.1 14561 293 159 -22153 -27315 0 0 *51
1581954865.19,$M4.1 14562 293 159 -22153 -27315 0 0 *52
1581954866.34,$M4.1 14563 293 163 -22153 -27315 0 0 *5A
1581954867.47,$M4.1 14564 291 163 -22153 -27315 0 0 *5F
1581954868.6,$M4.1 14565 291 163 -22153 -27315 0 0 *5E
1581954869.74,$M4.1 14566 291 163 -22153 -27315 0 0 *5D
1581954870.9,$M4.1 14567 293 163 -22153 -27315 0 0 *5E
1581954872.05,$M4.1 14568 293 159 -22153 -27315 0 0 *58
1581954873.18,$M4.1 14569 291 163 -22153 -27315 0 0 *52
1581954874.32,$M4.1 14570 291 163 -22153 -27315 0 0 *5A
1581954875.44,$M4.1 14571 291 159 -22153 -27315 0 0 *52
1581954876.6,$M4.1 14572 293 159 -22153 -27315 0 0 *53
1581954877.73,$M4.1 14573 291 155 -22153 -27315 0 0 *5C
1581954878.87,$M4.1 14574 291 159 -22153 -27315 0 0 *57
1581954880.0,$M4.1 14575 287 155 -22153 -27315 0 0 *5D
1581954881.15,$M4.1 14576 293 159 -22153 -27315 0 0 *57
1581954882.27,$M4.1 14577 291 159 -22153 -27315 0 0 *54
1581954883.4,$M4.1 14578 291 159 -22153 -27315 0 0 *5B
1581954884.53,$M4.1 14579 291 155 -22153 -27315 0 0 *56
1581954885.67,$M4.1 14580 287 155 -22153 -27315 0 0 *57
1581954886.82,$M4.1 14581 287 155 -22153 -27315 0 0 *56
1581954887.95,$M4.1 14582 287 155 -22153 -27315 0 0 *55
1581954889.08,$M4.1 14583 291 155 -22153 -27315 0 0 *53
1581954890.22,$M4.1 14584 287 155 -22153 -27315 0 0 *53
1581954891.38,$M4.1 14585 285 143 -22153 -27315 0 0 *57
1581954892.51,$M4.1 14586 287 155 -22153 -27315 0 0 *51
1581954893.65,$M4.1 14587 291 155 -22153 -27315 0 0 *57
1581954894.78,$M4.1 14588 287 151 -22153 -27315 0 0 *5B
1581954895.91,$M4.1 14589 291 159 -22153 -27315 0 0 *55
1581954897.05,$M4.1 14590 287 155 -22153 -27315 0 0 *56
1581954898.16,$M4.1 14591 287 151 -22153 -27315 0 0 *53
1581954899.3,$M4.1 14592 287 151 -22153 -27315 0 0 *50
1581954900.46,$M4.1 14593 285 143 -22153 -27315 0 0 *50
1581954901.6,$M4.1 14594 287 155 -22153 -27315 0 0 *52
1581954902.73,$M4.1 14595 287 155 -22153 -27315 0 0 *53
1581954903.86,$M4.1 14596 287 151 -22153 -27315 0 0 *54
1581954905.0,$M4.1 14597 287 155 -22153 -27315 0 0 *51
1581954906.11,$M4.1 14598 287 151 -22153 -27315 0 0 *5A
1581954907.26,$M4.1 14599 287 155 -22153 -27315 0 0 *5F
1581954908.38,$M4.1 14600 287 159 -22153 -27315 0 0 *50
1581954909.51,$M4.1 14601 291 167 -22153 -27315 0 0 *5B
1581954910.65,$M4.1 14602 287 185 -22153 -27315 0 0 *53
1581954911.78,$M4.1 14603 287 189 -22153 -27315 0 0 *5E
1581954912.91,$M4.1 14604 287 185 -22153 -27315 0 0 *55
1581954914.08,$M4.1 14605 285 189 -22153 -27315 0 0 *5A
1581954915.21,$M4.1 14606 291 201 -22153 -27315 0 0 *5F
1581954916.31,$M4.1 14607 287 183 -22153 -27315 0 0 *50
1581954917.45,$M4.1 14608 287 185 -22153 -27315 0 0 *59
1581954918.56,$M4.1 14609 287 183 -22153 -27315 0 0 *5E
1581954919.68,$M4.1 14610 291 189 -22153 -27315 0 0 *5B
1581954920.81,$M4.1 14611 293 183 -22153 -27315 0 0 *52
1581954921.95,$M4.1 14612 291 189 -22153 -27315 0 0 *59
1581954923.09,$M4.1 14613 293 185 -22153 -27315 0 0 *56
1581954924.24,$M4.1 14614 291 185 -22153 -27315 0 0 *53
1581954925.36,$M4.1 14615 293 183 -22153 -27315 0 0 *56
1581954926.49,$M4.1 14616 291 189 -22153 -27315 0 0 *5D
1581954927.63,$M4.1 14617 291 189 -22153 -27315 0 0 *5C
1581954928.76,$M4.1 14618 291 185 -22153 -27315 0 0 *5F
1581954929.89,$M4.1 14619 291 197 -22153 -27315 0 0 *5D
1581954931.06,$M4.1 14620 293 201 -22153 -27315 0 0 *59
1581954932.19,$M4.1 14621 291 197 -22153 -27315 0 0 *56
1581954933.33,$M4.1 14622 291 193 -22153 -27315 0 0 *51
1581954934.46,$M4.1 14623 291 185 -22153 -27315 0 0 *57
1581954935.58,$M4.1 14624 291 175 -22153 -27315 0 0 *5F
1581954936.69,$M4.1 14625 293 179 -22153 -27315 0 0 *50
1581954937.83,$M4.1 14626 293 179 -22153 -27315 0 0 *53
1581954938.98,$M4.1 14627 293 171 -22153 -27315 0 0 *5A
1581954940.14,$M4.1 14628 293 163 -22153 -27315 0 0 *56
1581954941.29,$M4.1 14629 293 167 -22153 -27315 0 0 *53
1581954942.44,$M4.1 14630 293 167 -22153 -27315 0 0 *5B
1581954943.56,$M4.1 14631 291 175 -22153 -27315 0 0 *5B
1581954944.67,$M4.1 14632 293 179 -22153 -27315 0 0 *56
1581954945.81,$M4.1 14633 291 171 -22153 -27315 0 0 *5D
1581954946.94,$M4.1 14634 293 183 -22153 -27315 0 0 *55
1581954948.09,$M4.1 14635 293 171 -22153 -27315 0 0 *59
1581954949.22,$M4.1 14636 293 175 -22153 -27315 0 0 *5E
1581954950.39,$M4.1 14637 293 171 -22153 -27315 0 0 *5B
1581954951.54,$M4.1 14638 293 171 -22153 -27315 0 0 *54
1581954952.67,$M4.1 14639 291 171 -22153 -27315 0 0 *57
1581954953.82,$M4.1 14640 293 167 -22153 -27315 0 0 *5C
1581954954.95,$M4.1 14641 291 171 -22153 -27315 0 0 *58
1581954956.1,$M4.1 14642 293 171 -22153 -27315 0 0 *59
1581954957.22,$M4.1 14643 291 179 -22153 -27315 0 0 *52
1581954958.35,$M4.1 14644 291 167 -22153 -27315 0 0 *5A
1581954959.5,$M4.1 14645 293 171 -22153 -27315 0 0 *5E
1581954960.64,$M4.1 14646 293 175 -22153 -27315 0 0 *59
1581954961.78,$M4.1 14647 293 171 -22153 -27315 0 0 *5C
1581954962.9,$M4.1 14648 293 183 -22153 -27315 0 0 *5E
1581954964.05,$M4.1 14649 291 185 -22153 -27315 0 0 *5B
1581954965.2,$M4.1 14650 293 205 -22153 -27315 0 0 *5A
1581954966.33,$M4.1 14651 291 197 -22153 -27315 0 0 *51
1581954967.47,$M4.1 14652 295 185 -22153 -27315 0 0 *55
1581954968.6,$M4.1 14653 295 171 -22153 -27315 0 0 *5F
1581954969.75,$M4.1 14654 293 163 -22153 -27315 0 0 *5D
1581954970.9,$M4.1 14655 293 163 -22153 -27315 0 0 *5C
1581954972.05,$M4.1 14656 293 167 -22153 -27315 0 0 *5B
1581954973.18,$M4.1 14657 295 167 -22153 -27315 0 0 *5C
1581954974.33,$M4.1 14658 293 163 -22153 -27315 0 0 *51
1581954975.5,$M4.1 14659 293 167 -22153 -27315 0 0 *54
1581954976.63,$M4.1 14660 291 167 -22153 -27315 0 0 *5C
1581954977.75,$M4.1 14661 293 175 -22153 -27315 0 0 *5C
1581954978.88,$M4.1 14662 293 183 -22153 -27315 0 0 *56
1581954980.01,$M4.1 14663 293 183 -22153 -27315 0 0 *57
1581954981.16,$M4.1 14664 293 185 -22153 -27315 0 0 *56
1581954982.33,$M4.1 14665 293 193 -22153 -27315 0 0 *50
1581954983.44,$M4.1 14666 293 183 -22153 -27315 0 0 *52
1581954984.58,$M4.1 14667 293 175 -22153 -27315 0 0 *5A
1581954985.73,$M4.1 14668 293 171 -22153 -27315 0 0 *51
1581954986.89,$M4.1 14669 293 163 -22153 -27315 0 0 *53
1581954988.04,$M4.1 14670 293 163 -22153 -27315 0 0 *5B
1581954989.19,$M4.1 14671 293 167 -22153 -27315 0 0 *5E
1581954990.32,$M4.1 14672 291 171 -22153 -27315 0 0 *58
1581954991.46,$M4.1 14673 291 167 -22153 -27315 0 0 *5E
1581954992.59,$M4.1 14674 291 171 -22153 -27315 0 0 *5E
1581954993.72,$M4.1 14675 295 171 -22153 -27315 0 0 *5B
1581954994.87,$M4.1 14676 293 167 -22153 -27315 0 0 *59
1581954996.02,$M4.1 14677 293 167 -22153 -27315 0 0 *58
1581954997.14,$M4.1 14678 291 175 -22153 -27315 0 0 *56
1581954998.24,$M4.1 14679 291 175 -22153 -27315 0 0 *57
1581954999.37,$M4.1 14680 291 167 -22153 -27315 0 0 *52
1581955000.47,$M4.1 14681 291 179 -22153 -27315 0 0 *5C
1581955001.61,$M4.1 14682 293 179 -22153 -27315 0 0 *5D
1581955002.71,$M4.1 14683 291 175 -22153 -27315 0 0 *52
1581955003.86,$M4.1 14684 293 167 -22153 -27315 0 0 *54
1581955004.97,$M4.1 14685 291 175 -22153 -27315 0 0 *54
1581955006.11,$M4.1 14686 295 171 -22153 -27315 0 0 *57
1581955007.22,$M4.1 14687 291 163 -22153 -27315 0 0 *51
1581955008.36,$M4.1 14688 291 163 -22153 -27315 0 0 *5E
1581955009.52,$M4.1 14689 293 163 -22153 -27315 0 0 *5D
1581955010.64,$M4.1 14690 291 159 -22153 -27315 0 0 *5E
1581955011.77,$M4.1 14691 291 171 -22153 -27315 0 0 *55
1581955012.92,$M4.1 14692 293 167 -22153 -27315 0 0 *53
1581955014.09,$M4.1 14693 293 163 -22153 -27315 0 0 *56
1581955015.24,$M4.1 14694 293 163 -22153 -27315 0 0 *51
1581955016.37,$M4.1 14695 291 163 -22153 -27315 0 0 *52
1581955017.5,$M4.1 14696 291 163 -22153 -27315 0 0 *51
1581955018.64,$M4.1 14697 291 159 -22153 -27315 0 0 *59
1581955019.77,$M4.1 14698 291 159 -22153 -27315 0 0 *56
1581955020.89,$M4.1 14699 291 159 -22153 -27315 0 0 *57
1581955022.02,$M4.1 14700 291 159 -22153 -27315 0 0 *56
1581955023.17,$M4.1 14701 293 159 -22153 -27315 0 0 *55
1581955024.32,$M4.1 14702 287 155 -22153 -27315 0 0 *5F
1581955025.45,$M4.1 14703 287 155 -22153 -27315 0 0 *5E
1581955026.59,$M4.1 14704 287 155 -22153 -27315 0 0 *59
1581955027.72,$M4.1 14705 287 155 -22153 -27315 0 0 *58
1581955028.85,$M4.1 14706 291 159 -22153 -27315 0 0 *50
1581955029.98,$M4.1 14707 287 163 -22153 -27315 0 0 *5F
1581955031.12,$M4.1 14708 287 163 -22153 -27315 0 0 *50
1581955032.25,$M4.1 14709 287 167 -22153 -27315 0 0 *55
1581955033.38,$M4.1 14710 287 163 -22153 -27315 0 0 *59
1581955034.5,$M4.1 14711 287 167 -22153 -27315 0 0 *5C
1581955035.65,$M4.1 14712 287 155 -22153 -27315 0 0 *5E
1581955036.78,$M4.1 14713 287 155 -22153 -27315 0 0 *5F
1581955037.92,$M4.1 14714 287 155 -22153 -27315 0 0 *58
1581955039.05,$M4.1 14715 287 155 -22153 -27315 0 0 *59
1581955040.22,$M4.1 14716 285 155 -22153 -27315 0 0 *58
1581955041.35,$M4.1 14717 287 159 -22153 -27315 0 0 *57
1581955042.48,$M4.1 14718 287 159 -22153 -27315 0 0 *58
1581955043.61,$M4.1 14719 287 163 -22153 -27315 0 0 *50
1581955044.75,$M4.1 14720 287 159 -22153 -27315 0 0 *53
1581955045.9,$M4.1 14721 285 155 -22153 -27315 0 0 *5C
1581955047.05,$M4.1 14722 287 155 -22153 -27315 0 0 *5D
1581955048.18,$M4.1 14723 287 155 -22153 -27315 0 0 *5C
1581955049.35,$M4.1 14724 285 151 -22153 -27315 0 0 *5D
1581955050.49,$M4.1 14725 285 155 -22153 -27315 0 0 *58
1581955051.66,$M4.1 14726 285 155 -22153 -27315 0 0 *5B
1581955052.79,$M4.1 14727 287 159 -22153 -27315 0 0 *54
1581955053.96,$M4.1 14728 285 155 -22153 -27315 0 0 *55
1581955055.12,$M4.1 14729 285 155 -22153 -27315 0 0 *54
1581955056.25,$M4.1 14730 287 159 -22153 -27315 0 0 *52
1581955057.39,$M4.1 14731 287 163 -22153 -27315 0 0 *5A
1581955058.55,$M4.1 14732 285 155 -22153 -27315 0 0 *5E
1581955059.72,$M4.1 14733 285 155 -22153 -27315 0 0 *5F
1581955060.88,$M4.1 14734 285 155 -22153 -27315 0 0 *58
1581955062.05,$M4.1 14735 285 155 -22153 -27315 0 0 *59
1581955063.21,$M4.1 14736 285 155 -22153 -27315 0 0 *5A
1581955064.36,$M4.1 14737 285 159 -22153 -27315 0 0 *57
1581955065.53,$M4.1 14738 285 159 -22153 -27315 0 0 *58
1581955066.65,$M4.1 14739 287 159 -22153 -27315 0 0 *5B
1581955067.81,$M4.1 14740 285 155 -22153 -27315 0 0 *5B
1581955068.98,$M4.1 14741 285 155 -22153 -27315 0 0 *5A
1581955070.14,$M4.1 14742 285 163 -22153 -27315 0 0 *5C
1581955071.31,$M4.1 14743 285 167 -22153 -27315 0 0 *59
1581955072.46,$M4.1 14744 285 167 -22153 -27315 0 0 *5E
1581955073.62,$M4.1 14745 285 163 -22153 -27315 0 0 *5B
1581955074.77,$M4.1 14746 285 159 -22153 -27315 0 0 *51
1581955075.9,$M4.1 14747 287 163 -22153 -27315 0 0 *5B
1581955077.07,$M4.1 14748 285 155 -22153 -27315 0 0 *53
1581955078.22,$M4.1 14749 285 159 -22153 -27315 0 0 *5E
1581955079.35,$M4.1 14750 287 163 -22153 -27315 0 0 *5D
1581955080.49,$M4.1 14751 287 159 -22153 -27315 0 0 *55
1581955081.65,$M4.1 14752 285 155 -22153 -27315 0 0 *58
1581955082.8,$M4.1 14753 285 159 -22153 -27315 0 0 *55
1581955083.96,$M4.1 14754 285 159 -22153 -27315 0 0 *52
1581955085.13,$M4.1 14755 285 155 -22153 -27315 0 0 *5F
1581955086.28,$M4.1 14756 285 159 -22153 -27315 0 0 *50
1581955087.44,$M4.1 14757 285 155 -22153 -27315 0 0 *5D
1581955088.58,$M4.1 14758 283 159 -22153 -27315 0 0 *58
1581955089.73,$M4.1 14759 285 159 -22153 -27315 0 0 *5F
1581955090.86,$M4.1 14760 283 163 -22153 -27315 0 0 *5A
1581955092.01,$M4.1 14761 283 155 -22153 -27315 0 0 *5E
1581955093.13,$M4.1 14762 283 159 -22153 -27315 0 0 *51
1581955094.27,$M4.1 14763 283 155 -22153 -27315 0 0 *5C
1581955095.41,$M4.1 14764 283 155 -22153 -27315 0 0 *5B
1581955096.54,$M4.1 14765 283 159 -22153 -27315 0 0 *56
1581955097.67,$M4.1 14766 283 155 -22153 -27315 0 0 *59
1581955098.82,$M4.1 14767 285 159 -22153 -27315 0 0 *52
1581955099.99,$M4.1 14768 281 151 -22153 -27315 0 0 *51
1581955101.15,$M4.1 14769 281 155 -22153 -27315 0 0 *54
1581955102.3,$M4.1 14770 283 155 -22153 -27315 0 0 *5E
1581955103.42,$M4.1 14771 283 159 -22153 -27315 0 0 *53
1581955104.59,$M4.1 14772 281 159 -22153 -27315 0 0 *52
1581955105.72,$M4.1 14773 283 163 -22153 -27315 0 0 *58
1581955106.85,$M4.1 14774 283 163 -22153 -27315 0 0 *5F
1581955108.02,$M4.1 14775 281 167 -22153 -27315 0 0 *58
1581955109.15,$M4.1 14776 283 163 -22153 -27315 0 0 *5D
1581955110.28,$M4.1 14777 283 159 -22153 -27315 0 0 *55
1581955111.4,$M4.1 14778 283 159 -22153 -27315 0 0 *5A
1581955112.53,$M4.1 14779 283 159 -22153 -27315 0 0 *5B
1581955113.67,$M4.1 14780 283 163 -22153 -27315 0 0 *54
1581955114.83,$M4.1 14781 281 159 -22153 -27315 0 0 *5E
1581955115.98,$M4.1 14782 281 159 -22153 -27315 0 0 *5D
1581955117.11,$M4.1 14783 283 167 -22153 -27315 0 0 *53
1581955118.28,$M4.1 14784 281 163 -22153 -27315 0 0 *52
1581955119.44,$M4.1 14785 281 167 -22153 -27315 0 0 *57
1581955120.59,$M4.1 14786 281 163 -22153 -27315 0 0 *50
1581955121.73,$M4.1 14787 283 163 -22153 -27315 0 0 *53
1581955122.86,$M4.1 14788 283 167 -22153 -27315 0 0 *58
1581955124.03,$M4.1 14789 281 159 -22153 -27315 0 0 *56
1581955125.18,$M4.1 14790 281 159 -22153 -27315 0 0 *5E
1581955126.34,$M4.1 14791 281 163 -22153 -27315 0 0 *56
1581955127.51,$M4.1 14792 281 163 -22153 -27315 0 0 *55
1581955128.67,$M4.1 14793 281 159 -22153 -27315 0 0 *5D
1581955129.82,$M4.1 14794 281 159 -22153 -27315 0 0 *5A
1581955130.95,$M4.1 14795 283 167 -22153 -27315 0 0 *54
1581955132.12,$M4.1 14796 281 167 -22153 -27315 0 0 *55
1581955133.25,$M4.1 14797 283 163 -22153 -27315 0 0 *52
1581955134.42,$M4.1 14798 281 159 -22153 -27315 0 0 *56
1581955135.57,$M4.1 14799 281 163 -22153 -27315 0 0 *5E
1581955136.73,$M4.1 14800 281 159 -22153 -27315 0 0 *58
