1582969311.16,$M4.1 19190 857 797 -22155 -27315 0 0 *56
1582969312.22,$M4.1 19191 857 797 -22155 -27315 0 0 *57
1582969313.32,$M4.1 19192 853 795 -22155 -27315 0 0 *52
1582969314.4,$M4.1 19193 855 797 -22155 -27315 0 0 *57
1582969315.5,$M4.1 19194 855 787 -22155 -27315 0 0 *51
1582969316.62,$M4.1 19195 855 791 -22155 -27315 0 0 *57
1582969317.71,$M4.1 19196 855 809 -22155 -27315 0 0 *5A
1582969318.79,$M4.1 19197 855 801 -22155 -27315 0 0 *53
1582969319.86,$M4.1 19198 853 801 -22155 -27315 0 0 *5A
1582969320.95,$M4.1 19199 855 797 -22155 -27315 0 0 *5D
1582969322.06,$M4.1 19200 855 795 -22155 -27315 0 0 *5C
1582969323.18,$M4.1 19201 855 791 -22155 -27315 0 0 *59
1582969324.28,$M4.1 19202 853 777 -22155 -27315 0 0 *54
1582969325.37,$M4.1 19203 855 779 -22155 -27315 0 0 *5D
1582969326.47,$M4.1 19204 855 779 -22155 -27315 0 0 *5A
1582969327.52,$M4.1 19205 857 779 -22155 -27315 0 0 *59
1582969328.62,$M4.1 19206 855 779 -22155 -27315 0 0 *58
1582969329.71,$M4.1 19207 853 777 -22155 -27315 0 0 *51
1582969330.83,$M4.1 19208 855 777 -22155 -27315 0 0 *58
1582969331.94,$M4.1 19209 855 773 -22155 -27315 0 0 *5D
1582969333.04,$M4.1 19210 853 761 -22155 -27315 0 0 *50
1582969334.15,$M4.1 19211 853 761 -22155 -27315 0 0 *51
1582969335.23,$M4.1 19212 857 765 -22155 -27315 0 0 *52
1582969336.35,$M4.1 19213 855 769 -22155 -27315 0 0 *5D
1582969337.43,$M4.1 19214 853 769 -22155 -27315 0 0 *5C
1582969338.52,$M4.1 19215 853 769 -22155 -27315 0 0 *5D
1582969339.62,$M4.1 19216 849 773 -22155 -27315 0 0 *5E
1582969340.71,$M4.1 19217 853 769 -22155 -27315 0 0 *5F
1582969341.81,$M4.1 19218 853 769 -22155 -27315 0 0 *50
1582969342.89,$M4.1 19219 853 783 -22155 -27315 0 0 *55
1582969343.99,$M4.1 19220 853 777 -22155 -27315 0 0 *54
1582969345.08,$M4.1 19221 853 791 -22155 -27315 0 0 *5D
1582969346.18,$M4.1 19222 849 773 -22155 -27315 0 0 *59
1582969347.3,$M4.1 19223 855 787 -22155 -27315 0 0 *5E
1582969348.38,$M4.1 19224 853 777 -22155 -27315 0 0 *50
1582969349.48,$M4.1 19225 853 783 -22155 -27315 0 0 *5A
1582969350.57,$M4.1 19226 855 801 -22155 -27315 0 0 *5A
1582969351.65,$M4.1 19227 849 783 -22155 -27315 0 0 *53
1582969352.76,$M4.1 19228 853 791 -22155 -27315 0 0 *54
1582969353.84,$M4.1 19229 855 797 -22155 -27315 0 0 *55
1582969354.93,$M4.1 19230 849 791 -22155 -27315 0 0 *56
1582969356.01,$M4.1 19231 849 787 -22155 -27315 0 0 *50
1582969357.11,$M4.1 19232 853 791 -22155 -27315 0 0 *5F
1582969358.18,$M4.1 19233 849 779 -22155 -27315 0 0 *53
1582969359.25,$M4.1 19234 849 779 -22155 -27315 0 0 *54
1582969360.34,$M4.1 19235 849 783 -22155 -27315 0 0 *50
1582969361.44,$M4.1 19236 849 787 -22155 -27315 0 0 *57
1582969362.52,$M4.1 19237 849 787 -22155 -27315 0 0 *56
1582969363.63,$M4.1 19238 853 795 -22155 -27315 0 0 *51
1582969364.71,$M4.1 19239 849 783 -22155 -27315 0 0 *5C
1582969365.81,$M4.1 19240 853 777 -22155 -27315 0 0 *52
1582969366.88,$M4.1 19241 849 779 -22155 -27315 0 0 *56
1582969367.97,$M4.1 19242 849 783 -22155 -27315 0 0 *50
1582969369.07,$M4.1 19243 853 773 -22155 -27315 0 0 *55
1582969370.14,$M4.1 19244 849 779 -22155 -27315 0 0 *53
1582969371.22,$M4.1 19245 849 773 -22155 -27315 0 0 *58
1582969372.32,$M4.1 19246 849 773 -22155 -27315 0 0 *5B
1582969373.41,$M4.1 19247 849 769 -22155 -27315 0 0 *51
1582969374.49,$M4.1 19248 849 773 -22155 -27315 0 0 *55
1582969375.59,$M4.1 19249 853 765 -22155 -27315 0 0 *58
1582969376.68,$M4.1 19250 853 769 -22155 -27315 0 0 *5C
1582969377.78,$M4.1 19251 849 765 -22155 -27315 0 0 *5A
1582969378.87,$M4.1 19252 849 761 -22155 -27315 0 0 *5D
1582969379.97,$M4.1 19253 847 759 -22155 -27315 0 0 *59
1582969381.05,$M4.1 19254 849 761 -22155 -27315 0 0 *5B
1582969382.15,$M4.1 19255 849 761 -22155 -27315 0 0 *5A
1582969383.27,$M4.1 19256 847 769 -22155 -27315 0 0 *5F
1582969384.39,$M4.1 19257 847 769 -22155 -27315 0 0 *5E
1582969385.51,$M4.1 19258 847 769 -22155 -27315 0 0 *51
1582969386.58,$M4.1 19259 849 779 -22155 -27315 0 0 *5F
1582969387.69,$M4.1 19260 847 787 -22155 -27315 0 0 *5A
1582969388.81,$M4.1 19261 847 773 -22155 -27315 0 0 *50
1582969389.93,$M4.1 19262 847 773 -22155 -27315 0 0 *53
1582969391.05,$M4.1 19263 847 773 -22155 -27315 0 0 *52
1582969392.16,$M4.1 19264 847 769 -22155 -27315 0 0 *5E
1582969393.28,$M4.1 19265 847 769 -22155 -27315 0 0 *5F
1582969394.35,$M4.1 19266 849 759 -22155 -27315 0 0 *51
1582969395.43,$M4.1 19267 847 759 -22155 -27315 0 0 *5E
1582969396.52,$M4.1 19268 845 755 -22155 -27315 0 0 *5F
1582969397.59,$M4.1 19269 845 759 -22155 -27315 0 0 *52
1582969398.71,$M4.1 19270 847 765 -22155 -27315 0 0 *57
1582969399.78,$M4.1 19271 845 755 -22155 -27315 0 0 *57
1582969400.86,$M4.1 19272 847 755 -22155 -27315 0 0 *56
1582969401.93,$M4.1 19273 843 755 -22155 -27315 0 0 *53
1582969403.0,$M4.1 19274 845 759 -22155 -27315 0 0 *5E
1582969404.07,$M4.1 19275 843 759 -22155 -27315 0 0 *59
1582969405.14,$M4.1 19276 845 755 -22155 -27315 0 0 *50
1582969406.22,$M4.1 19277 843 747 -22155 -27315 0 0 *54
1582969407.29,$M4.1 19278 843 751 -22155 -27315 0 0 *5C
1582969408.35,$M4.1 19279 843 741 -22155 -27315 0 0 *5C
1582969409.42,$M4.1 19280 845 745 -22155 -27315 0 0 *58
1582969410.49,$M4.1 19281 845 755 -22155 -27315 0 0 *58
1582969411.55,$M4.1 19282 843 755 -22155 -27315 0 0 *5D
1582969412.64,$M4.1 19283 843 747 -22155 -27315 0 0 *5F
1582969413.74,$M4.1 19284 845 769 -22155 -27315 0 0 *52
1582969414.81,$M4.1 19285 843 759 -22155 -27315 0 0 *56
1582969415.9,$M4.1 19286 841 759 -22155 -27315 0 0 *57
1582969416.98,$M4.1 19287 843 761 -22155 -27315 0 0 *5F
1582969418.07,$M4.1 19288 843 765 -22155 -27315 0 0 *54
1582969419.17,$M4.1 19289 843 777 -22155 -27315 0 0 *56
1582969420.28,$M4.1 19290 841 773 -22155 -27315 0 0 *58
1582969421.37,$M4.1 19291 843 777 -22155 -27315 0 0 *5F
1582969422.46,$M4.1 19292 843 777 -22155 -27315 0 0 *5C
1582969423.54,$M4.1 19293 843 777 -22155 -27315 0 0 *5D
1582969424.63,$M4.1 19294 843 765 -22155 -27315 0 0 *59
1582969425.73,$M4.1 19295 843 777 -22155 -27315 0 0 *5B
1582969426.81,$M4.1 19296 843 761 -22155 -27315 0 0 *5F
1582969427.9,$M4.1 19297 841 759 -22155 -27315 0 0 *57
1582969429.02,$M4.1 19298 841 761 -22155 -27315 0 0 *53
1582969430.09,$M4.1 19299 839 755 -22155 -27315 0 0 *5A
1582969431.17,$M4.1 19300 841 759 -22155 -27315 0 0 *58
1582969432.26,$M4.1 19301 839 773 -22155 -27315 0 0 *5E
1582969433.37,$M4.1 19302 841 761 -22155 -27315 0 0 *51
1582969434.47,$M4.1 19303 841 755 -22155 -27315 0 0 *57
1582969435.56,$M4.1 19304 843 765 -22155 -27315 0 0 *51
1582969436.66,$M4.1 19305 841 769 -22155 -27315 0 0 *5E
1582969437.78,$M4.1 19306 841 769 -22155 -27315 0 0 *5D
1582969438.89,$M4.1 19307 841 773 -22155 -27315 0 0 *57
1582969440.01,$M4.1 19308 841 761 -22155 -27315 0 0 *5B
1582969441.13,$M4.1 19309 841 777 -22155 -27315 0 0 *5D
1582969442.25,$M4.1 19310 841 761 -22155 -27315 0 0 *52
1582969443.33,$M4.1 19311 839 761 -22155 -27315 0 0 *5C
1582969444.45,$M4.1 19312 841 769 -22155 -27315 0 0 *58
1582969445.53,$M4.1 19313 841 759 -22155 -27315 0 0 *5A
1582969446.62,$M4.1 19314 841 759 -22155 -27315 0 0 *5D
1582969447.74,$M4.1 19315 841 769 -22155 -27315 0 0 *5F
1582969448.84,$M4.1 19316 841 779 -22155 -27315 0 0 *5D
1582969449.94,$M4.1 19317 841 769 -22155 -27315 0 0 *5D
1582969451.06,$M4.1 19318 841 773 -22155 -27315 0 0 *59
1582969452.17,$M4.1 19319 841 769 -22155 -27315 0 0 *53
1582969453.24,$M4.1 19320 839 759 -22155 -27315 0 0 *55
1582969454.3,$M4.1 19321 839 759 -22155 -27315 0 0 *54
1582969455.37,$M4.1 19322 839 759 -22155 -27315 0 0 *57
1582969456.42,$M4.1 19323 839 759 -22155 -27315 0 0 *56
1582969457.54,$M4.1 19324 841 761 -22155 -27315 0 0 *55
1582969458.65,$M4.1 19325 841 761 -22155 -27315 0 0 *54
1582969459.74,$M4.1 19326 839 761 -22155 -27315 0 0 *58
1582969460.84,$M4.1 19327 839 773 -22155 -27315 0 0 *5A
1582969461.93,$M4.1 19328 839 769 -22155 -27315 0 0 *5E
1582969463.0,$M4.1 19329 839 769 -22155 -27315 0 0 *5F
1582969464.07,$M4.1 19330 839 779 -22155 -27315 0 0 *56
1582969465.18,$M4.1 19331 841 761 -22155 -27315 0 0 *51
1582969466.27,$M4.1 19332 839 777 -22155 -27315 0 0 *5A
1582969467.37,$M4.1 19333 839 777 -22155 -27315 0 0 *5B
1582969468.45,$M4.1 19334 839 773 -22155 -27315 0 0 *58
1582969469.54,$M4.1 19335 839 773 -22155 -27315 0 0 *59
1582969470.62,$M4.1 19336 839 761 -22155 -27315 0 0 *59
1582969471.71,$M4.1 19337 839 769 -22155 -27315 0 0 *50
1582969472.83,$M4.1 19338 841 773 -22155 -27315 0 0 *5B
1582969473.91,$M4.1 19339 839 773 -22155 -27315 0 0 *55
1582969475.0,$M4.1 19340 839 777 -22155 -27315 0 0 *5F
1582969476.11,$M4.1 19341 841 769 -22155 -27315 0 0 *5E
1582969477.2,$M4.1 19342 839 769 -22155 -27315 0 0 *52
1582969478.29,$M4.1 19343 839 773 -22155 -27315 0 0 *58
1582969479.4,$M4.1 19344 841 761 -22155 -27315 0 0 *53
1582969480.49,$M4.1 19345 839 769 -22155 -27315 0 0 *55
1582969481.57,$M4.1 19346 839 769 -22155 -27315 0 0 *56
1582969482.66,$M4.1 19347 839 777 -22155 -27315 0 0 *58
1582969483.74,$M4.1 19348 841 779 -22155 -27315 0 0 *56
1582969484.83,$M4.1 19349 839 783 -22155 -27315 0 0 *5D
1582969485.91,$M4.1 19350 839 777 -22155 -27315 0 0 *5E
1582969487.0,$M4.1 19351 839 769 -22155 -27315 0 0 *50
1582969488.09,$M4.1 19352 839 777 -22155 -27315 0 0 *5C
1582969489.17,$M4.1 19353 839 777 -22155 -27315 0 0 *5D
1582969490.26,$M4.1 19354 839 773 -22155 -27315 0 0 *5E
1582969491.37,$M4.1 19355 841 777 -22155 -27315 0 0 *54
1582969492.46,$M4.1 19356 839 777 -22155 -27315 0 0 *58
1582969493.53,$M4.1 19357 839 779 -22155 -27315 0 0 *57
1582969494.58,$M4.1 19358 839 779 -22155 -27315 0 0 *58
1582969495.67,$M4.1 19359 839 787 -22155 -27315 0 0 *58
1582969496.77,$M4.1 19360 839 795 -22155 -27315 0 0 *51
1582969497.82,$M4.1 19361 839 797 -22155 -27315 0 0 *52
1582969498.91,$M4.1 19362 839 791 -22155 -27315 0 0 *57
1582969499.99,$M4.1 19363 839 791 -22155 -27315 0 0 *56
1582969501.11,$M4.1 19364 841 787 -22155 -27315 0 0 *59
1582969502.19,$M4.1 19365 839 783 -22155 -27315 0 0 *53
1582969503.3,$M4.1 19366 841 783 -22155 -27315 0 0 *5F
1582969504.38,$M4.1 19367 839 777 -22155 -27315 0 0 *5A
1582969505.5,$M4.1 19368 837 773 -22155 -27315 0 0 *5F
1582969506.58,$M4.1 19369 839 777 -22155 -27315 0 0 *54
1582969507.67,$M4.1 19370 839 777 -22155 -27315 0 0 *5C
1582969508.75,$M4.1 19371 839 783 -22155 -27315 0 0 *56
1582969509.84,$M4.1 19372 839 783 -22155 -27315 0 0 *55
1582969510.93,$M4.1 19373 839 783 -22155 -27315 0 0 *54
1582969512.01,$M4.1 19374 839 787 -22155 -27315 0 0 *57
1582969513.08,$M4.1 19375 839 787 -22155 -27315 0 0 *56
1582969514.21,$M4.1 19376 841 777 -22155 -27315 0 0 *55
1582969515.28,$M4.1 19377 839 783 -22155 -27315 0 0 *50
1582969516.37,$M4.1 19378 839 769 -22155 -27315 0 0 *5B
1582969517.45,$M4.1 19379 839 769 -22155 -27315 0 0 *5A
1582969518.57,$M4.1 19380 837 765 -22155 -27315 0 0 *5E
1582969519.69,$M4.1 19381 837 777 -22155 -27315 0 0 *5C
1582969520.77,$M4.1 19382 841 779 -22155 -27315 0 0 *50
1582969521.84,$M4.1 19383 839 779 -22155 -27315 0 0 *5E
1582969522.93,$M4.1 19384 841 779 -22155 -27315 0 0 *56
1582969524.01,$M4.1 19385 839 777 -22155 -27315 0 0 *56
1582969525.11,$M4.1 19386 839 773 -22155 -27315 0 0 *51
1582969526.22,$M4.1 19387 837 769 -22155 -27315 0 0 *55
1582969527.33,$M4.1 19388 837 769 -22155 -27315 0 0 *5A
1582969528.42,$M4.1 19389 837 751 -22155 -27315 0 0 *50
1582969529.5,$M4.1 19390 837 751 -22155 -27315 0 0 *58
1582969530.59,$M4.1 19391 837 755 -22155 -27315 0 0 *5D
1582969531.69,$M4.1 19392 837 755 -22155 -27315 0 0 *5E
1582969532.77,$M4.1 19393 837 755 -22155 -27315 0 0 *5F
1582969533.86,$M4.1 19394 837 751 -22155 -27315 0 0 *5C
1582969534.95,$M4.1 19395 837 755 -22155 -27315 0 0 *59
1582969536.05,$M4.1 19396 837 759 -22155 -27315 0 0 *56
1582969537.13,$M4.1 19397 833 755 -22155 -27315 0 0 *5F
1582969538.22,$M4.1 19398 837 759 -22155 -27315 0 0 *58
1582969539.3,$M4.1 19399 833 755 -22155 -27315 0 0 *51
1582969540.42,$M4.1 19400 833 769 -22155 -27315 0 0 *59
1582969541.54,$M4.1 19401 833 769 -22155 -27315 0 0 *58
1582969542.64,$M4.1 19402 833 761 -22155 -27315 0 0 *53
1582969543.76,$M4.1 19403 833 777 -22155 -27315 0 0 *55
1582969544.87,$M4.1 19404 833 783 -22155 -27315 0 0 *59
1582969545.98,$M4.1 19405 833 787 -22155 -27315 0 0 *5C
1582969547.09,$M4.1 19406 833 787 -22155 -27315 0 0 *5F
1582969548.21,$M4.1 19407 837 777 -22155 -27315 0 0 *55
1582969549.31,$M4.1 19408 833 765 -22155 -27315 0 0 *5D
1582969550.43,$M4.1 19409 833 769 -22155 -27315 0 0 *50
1582969551.54,$M4.1 19410 837 773 -22155 -27315 0 0 *57
1582969552.65,$M4.1 19411 837 773 -22155 -27315 0 0 *56
1582969553.75,$M4.1 19412 837 779 -22155 -27315 0 0 *5F
1582969554.83,$M4.1 19413 833 779 -22155 -27315 0 0 *5A
1582969555.95,$M4.1 19414 837 795 -22155 -27315 0 0 *5B
1582969557.07,$M4.1 19415 837 795 -22155 -27315 0 0 *5A
1582969558.12,$M4.1 19416 839 797 -22155 -27315 0 0 *55
1582969559.22,$M4.1 19417 837 777 -22155 -27315 0 0 *54
1582969560.34,$M4.1 19418 837 769 -22155 -27315 0 0 *54
1582969561.42,$M4.1 19419 837 759 -22155 -27315 0 0 *56
1582969562.53,$M4.1 19420 833 755 -22155 -27315 0 0 *54
1582969563.61,$M4.1 19421 833 751 -22155 -27315 0 0 *51
1582969564.7,$M4.1 19422 837 755 -22155 -27315 0 0 *52
1582969565.81,$M4.1 19423 833 747 -22155 -27315 0 0 *54
1582969566.9,$M4.1 19424 833 751 -22155 -27315 0 0 *54
1582969567.95,$M4.1 19425 839 751 -22155 -27315 0 0 *5F
1582969569.05,$M4.1 19426 837 755 -22155 -27315 0 0 *56
1582969570.15,$M4.1 19427 833 747 -22155 -27315 0 0 *50
1582969571.24,$M4.1 19428 833 745 -22155 -27315 0 0 *5D
1582969572.32,$M4.1 19429 831 747 -22155 -27315 0 0 *5C
1582969573.39,$M4.1 19430 831 741 -22155 -27315 0 0 *52
1582969574.48,$M4.1 19431 833 745 -22155 -27315 0 0 *55
1582969575.57,$M4.1 19432 833 751 -22155 -27315 0 0 *53
1582969576.65,$M4.1 19433 831 747 -22155 -27315 0 0 *57
1582969577.72,$M4.1 19434 831 755 -22155 -27315 0 0 *53
1582969578.81,$M4.1 19435 831 765 -22155 -27315 0 0 *51
1582969579.87,$M4.1 19436 831 765 -22155 -27315 0 0 *52
1582969580.99,$M4.1 19437 829 761 -22155 -27315 0 0 *5E
1582969582.08,$M4.1 19438 831 765 -22155 -27315 0 0 *5C
1582969583.15,$M4.1 19439 831 755 -22155 -27315 0 0 *5E
1582969584.23,$M4.1 19440 831 769 -22155 -27315 0 0 *5F
1582969585.32,$M4.1 19441 831 769 -22155 -27315 0 0 *5E
1582969586.4,$M4.1 19442 831 777 -22155 -27315 0 0 *52
1582969587.52,$M4.1 19443 829 769 -22155 -27315 0 0 *55
1582969588.6,$M4.1 19444 831 773 -22155 -27315 0 0 *50
1582969589.71,$M4.1 19445 829 769 -22155 -27315 0 0 *53
1582969590.79,$M4.1 19446 831 769 -22155 -27315 0 0 *59
1582969591.88,$M4.1 19447 831 773 -22155 -27315 0 0 *53
1582969592.98,$M4.1 19448 833 779 -22155 -27315 0 0 *54
1582969594.06,$M4.1 19449 831 773 -22155 -27315 0 0 *5D
1582969595.18,$M4.1 19450 829 773 -22155 -27315 0 0 *5C
1582969596.3,$M4.1 19451 833 773 -22155 -27315 0 0 *56
1582969597.38,$M4.1 19452 831 773 -22155 -27315 0 0 *57
1582969598.47,$M4.1 19453 831 777 -22155 -27315 0 0 *52
1582969599.55,$M4.1 19454 831 783 -22155 -27315 0 0 *5E
1582969600.64,$M4.1 19455 831 783 -22155 -27315 0 0 *5F
1582969601.72,$M4.1 19456 831 787 -22155 -27315 0 0 *58
1582969602.81,$M4.1 19457 831 783 -22155 -27315 0 0 *5D
1582969603.93,$M4.1 19458 833 791 -22155 -27315 0 0 *53
1582969605.04,$M4.1 19459 833 787 -22155 -27315 0 0 *55
1582969606.15,$M4.1 19460 833 791 -22155 -27315 0 0 *58
1582969607.26,$M4.1 19461 833 783 -22155 -27315 0 0 *5A
1582969608.35,$M4.1 19462 839 795 -22155 -27315 0 0 *54
1582969609.43,$M4.1 19463 831 791 -22155 -27315 0 0 *59
1582969610.55,$M4.1 19464 833 795 -22155 -27315 0 0 *58
1582969611.64,$M4.1 19465 833 797 -22155 -27315 0 0 *5B
1582969612.72,$M4.1 19466 837 801 -22155 -27315 0 0 *5C
1582969613.81,$M4.1 19467 833 801 -22155 -27315 0 0 *59
1582969614.89,$M4.1 19468 833 805 -22155 -27315 0 0 *52
1582969615.98,$M4.1 19469 837 805 -22155 -27315 0 0 *57
1582969617.05,$M4.1 19470 837 797 -22155 -27315 0 0 *5B
1582969618.16,$M4.1 19471 837 791 -22155 -27315 0 0 *5C
1582969619.28,$M4.1 19472 837 795 -22155 -27315 0 0 *5B
1582969620.4,$M4.1 19473 837 795 -22155 -27315 0 0 *5A
1582969621.48,$M4.1 19474 833 779 -22155 -27315 0 0 *5B
1582969622.6,$M4.1 19475 833 783 -22155 -27315 0 0 *5F
1582969623.69,$M4.1 19476 837 779 -22155 -27315 0 0 *5D
1582969624.79,$M4.1 19477 837 765 -22155 -27315 0 0 *51
1582969625.9,$M4.1 19478 833 761 -22155 -27315 0 0 *5E
1582969627.02,$M4.1 19479 837 773 -22155 -27315 0 0 *58
1582969628.14,$M4.1 19480 833 773 -22155 -27315 0 0 *5A
1582969629.24,$M4.1 19481 833 783 -22155 -27315 0 0 *54
1582969630.36,$M4.1 19482 833 791 -22155 -27315 0 0 *54
1582969631.47,$M4.1 19483 837 791 -22155 -27315 0 0 *51
1582969632.59,$M4.1 19484 837 777 -22155 -27315 0 0 *5E
1582969633.68,$M4.1 19485 831 765 -22155 -27315 0 0 *5A
1582969634.76,$M4.1 19486 837 755 -22155 -27315 0 0 *5C
1582969635.88,$M4.1 19487 833 765 -22155 -27315 0 0 *5A
1582969636.98,$M4.1 19488 833 765 -22155 -27315 0 0 *55
1582969638.1,$M4.1 19489 837 777 -22155 -27315 0 0 *53
1582969639.22,$M4.1 19490 833 765 -22155 -27315 0 0 *5C
1582969640.33,$M4.1 19491 833 761 -22155 -27315 0 0 *59
1582969641.42,$M4.1 19492 831 761 -22155 -27315 0 0 *58
1582969642.47,$M4.1 19493 831 751 -22155 -27315 0 0 *5A
1582969643.57,$M4.1 19494 833 755 -22155 -27315 0 0 *5B
1582969644.63,$M4.1 19495 831 755 -22155 -27315 0 0 *58
1582969645.7,$M4.1 19496 831 755 -22155 -27315 0 0 *5B
1582969646.78,$M4.1 19497 831 777 -22155 -27315 0 0 *5A
1582969647.87,$M4.1 19498 831 773 -22155 -27315 0 0 *51
1582969648.98,$M4.1 19499 829 783 -22155 -27315 0 0 *56
1582969650.1,$M4.1 19500 833 787 -22155 -27315 0 0 *58
1582969651.18,$M4.1 19501 831 791 -22155 -27315 0 0 *5C
1582969652.3,$M4.1 19502 833 791 -22155 -27315 0 0 *5D
1582969653.42,$M4.1 19503 833 791 -22155 -27315 0 0 *5C
1582969654.52,$M4.1 19504 833 791 -22155 -27315 0 0 *5B
1582969655.61,$M4.1 19505 831 783 -22155 -27315 0 0 *5B
1582969656.71,$M4.1 19506 833 779 -22155 -27315 0 0 *5F
1582969657.81,$M4.1 19507 833 787 -22155 -27315 0 0 *5F
1582969658.93,$M4.1 19508 833 777 -22155 -27315 0 0 *5F
1582969660.01,$M4.1 19509 831 787 -22155 -27315 0 0 *53
1582969661.13,$M4.1 19510 833 795 -22155 -27315 0 0 *5A
1582969662.21,$M4.1 19511 833 779 -22155 -27315 0 0 *59
1582969663.29,$M4.1 19512 831 779 -22155 -27315 0 0 *58
1582969664.4,$M4.1 19513 833 787 -22155 -27315 0 0 *5A
1582969665.49,$M4.1 19514 833 779 -22155 -27315 0 0 *5C
1582969666.6,$M4.1 19515 833 777 -22155 -27315 0 0 *53
1582969667.69,$M4.1 19516 837 779 -22155 -27315 0 0 *5A
1582969668.79,$M4.1 19517 837 759 -22155 -27315 0 0 *59
1582969669.88,$M4.1 19518 833 755 -22155 -27315 0 0 *5E
1582969670.99,$M4.1 19519 833 773 -22155 -27315 0 0 *5B
1582969672.08,$M4.1 19520 837 759 -22155 -27315 0 0 *5D
1582969673.16,$M4.1 19521 833 755 -22155 -27315 0 0 *54
1582969674.28,$M4.1 19522 833 761 -22155 -27315 0 0 *50
1582969675.37,$M4.1 19523 831 777 -22155 -27315 0 0 *54
1582969676.45,$M4.1 19524 831 773 -22155 -27315 0 0 *57
1582969677.54,$M4.1 19525 831 765 -22155 -27315 0 0 *51
1582969678.62,$M4.1 19526 831 769 -22155 -27315 0 0 *5E
1582969679.71,$M4.1 19527 831 765 -22155 -27315 0 0 *53
1582969680.79,$M4.1 19528 831 765 -22155 -27315 0 0 *5C
1582969681.88,$M4.1 19529 831 761 -22155 -27315 0 0 *59
1582969682.98,$M4.1 19530 831 773 -22155 -27315 0 0 *52
1582969684.08,$M4.1 19531 829 765 -22155 -27315 0 0 *5D
1582969685.17,$M4.1 19532 831 783 -22155 -27315 0 0 *5F
1582969686.25,$M4.1 19533 831 777 -22155 -27315 0 0 *55
1582969687.34,$M4.1 19534 831 773 -22155 -27315 0 0 *56
1582969688.42,$M4.1 19535 831 769 -22155 -27315 0 0 *5C
1582969689.51,$M4.1 19536 831 769 -22155 -27315 0 0 *5F
1582969690.62,$M4.1 19537 829 765 -22155 -27315 0 0 *5B
1582969691.71,$M4.1 19538 831 765 -22155 -27315 0 0 *5D
1582969692.83,$M4.1 19539 829 761 -22155 -27315 0 0 *51
1582969693.91,$M4.1 19540 831 765 -22155 -27315 0 0 *52
1582969695.03,$M4.1 19541 829 747 -22155 -27315 0 0 *5A
1582969696.12,$M4.1 19542 829 745 -22155 -27315 0 0 *5B
1582969697.2,$M4.1 19543 829 737 -22155 -27315 0 0 *5F
1582969698.3,$M4.1 19544 829 737 -22155 -27315 0 0 *58
1582969699.39,$M4.1 19545 829 737 -22155 -27315 0 0 *59
1582969700.47,$M4.1 19546 829 733 -22155 -27315 0 0 *5E
1582969701.57,$M4.1 19547 829 729 -22155 -27315 0 0 *54
1582969702.63,$M4.1 19548 827 733 -22155 -27315 0 0 *5E
1582969703.71,$M4.1 19549 825 733 -22155 -27315 0 0 *5D
1582969704.77,$M4.1 19550 827 745 -22155 -27315 0 0 *56
1582969705.83,$M4.1 19551 827 737 -22155 -27315 0 0 *52
1582969706.92,$M4.1 19552 827 747 -22155 -27315 0 0 *56
1582969707.97,$M4.1 19553 827 745 -22155 -27315 0 0 *55
1582969709.04,$M4.1 19554 827 741 -22155 -27315 0 0 *56
1582969710.1,$M4.1 19555 827 737 -22155 -27315 0 0 *56
1582969711.18,$M4.1 19556 825 737 -22155 -27315 0 0 *57
1582969712.27,$M4.1 19557 825 737 -22155 -27315 0 0 *56
1582969713.32,$M4.1 19558 827 741 -22155 -27315 0 0 *5A
1582969714.39,$M4.1 19559 827 745 -22155 -27315 0 0 *5F
1582969715.51,$M4.1 19560 825 747 -22155 -27315 0 0 *55
1582969716.59,$M4.1 19561 825 741 -22155 -27315 0 0 *52
1582969717.69,$M4.1 19562 825 747 -22155 -27315 0 0 *57
1582969718.78,$M4.1 19563 827 747 -22155 -27315 0 0 *54
1582969719.9,$M4.1 19564 825 747 -22155 -27315 0 0 *51
1582969720.95,$M4.1 19565 823 737 -22155 -27315 0 0 *51
1582969722.02,$M4.1 19566 823 737 -22155 -27315 0 0 *52
1582969723.07,$M4.1 19567 823 729 -22155 -27315 0 0 *5C
1582969724.17,$M4.1 19568 823 723 -22155 -27315 0 0 *59
1582969725.23,$M4.1 19569 827 737 -22155 -27315 0 0 *59
1582969726.28,$M4.1 19570 823 741 -22155 -27315 0 0 *54
1582969727.37,$M4.1 19571 821 737 -22155 -27315 0 0 *56
1582969728.48,$M4.1 19572 821 727 -22155 -27315 0 0 *54
1582969729.55,$M4.1 19573 823 729 -22155 -27315 0 0 *59
1582969730.64,$M4.1 19574 821 737 -22155 -27315 0 0 *53
1582969731.72,$M4.1 19575 821 737 -22155 -27315 0 0 *52
1582969732.78,$M4.1 19576 823 741 -22155 -27315 0 0 *52
1582969733.86,$M4.1 19577 821 751 -22155 -27315 0 0 *50
1582969734.95,$M4.1 19578 821 741 -22155 -27315 0 0 *5E
1582969736.05,$M4.1 19579 821 729 -22155 -27315 0 0 *51
1582969737.13,$M4.1 19580 821 737 -22155 -27315 0 0 *58
1582969738.22,$M4.1 19581 821 737 -22155 -27315 0 0 *59
1582969739.3,$M4.1 19582 821 745 -22155 -27315 0 0 *5F
1582969740.36,$M4.1 19583 823 745 -22155 -27315 0 0 *5C
1582969741.41,$M4.1 19584 823 741 -22155 -27315 0 0 *5F
