1582432926.55,$M4.1 53320 837 697 -22155 -27315 0 0 *56
1582432927.62,$M4.1 53321 839 709 -22155 -27315 0 0 *5F
1582432928.71,$M4.1 53322 839 711 -22155 -27315 0 0 *55
1582432929.79,$M4.1 53323 839 711 -22155 -27315 0 0 *54
1582432930.86,$M4.1 53324 839 709 -22155 -27315 0 0 *5A
1582432931.93,$M4.1 53325 839 705 -22155 -27315 0 0 *57
1582432933.02,$M4.1 53326 841 709 -22155 -27315 0 0 *57
1582432934.13,$M4.1 53327 841 715 -22155 -27315 0 0 *5B
1582432935.24,$M4.1 53328 839 715 -22155 -27315 0 0 *5B
1582432936.32,$M4.1 53329 839 715 -22155 -27315 0 0 *5A
1582432937.41,$M4.1 53330 839 715 -22155 -27315 0 0 *52
1582432938.52,$M4.1 53331 841 715 -22155 -27315 0 0 *5C
1582432939.64,$M4.1 53332 841 711 -22155 -27315 0 0 *5B
1582432940.73,$M4.1 53333 841 701 -22155 -27315 0 0 *5B
1582432941.78,$M4.1 53334 839 701 -22155 -27315 0 0 *53
1582432942.88,$M4.1 53335 841 705 -22155 -27315 0 0 *59
1582432943.98,$M4.1 53336 841 697 -22155 -27315 0 0 *50
1582432945.08,$M4.1 53337 841 697 -22155 -27315 0 0 *51
1582432946.17,$M4.1 53338 841 709 -22155 -27315 0 0 *58
1582432947.27,$M4.1 53339 841 709 -22155 -27315 0 0 *59
1582432948.36,$M4.1 53340 841 705 -22155 -27315 0 0 *5B
1582432949.46,$M4.1 53341 841 705 -22155 -27315 0 0 *5A
1582432950.51,$M4.1 53342 843 701 -22155 -27315 0 0 *5F
1582432951.61,$M4.1 53343 841 697 -22155 -27315 0 0 *52
1582432952.68,$M4.1 53344 843 705 -22155 -27315 0 0 *5D
1582432953.77,$M4.1 53345 841 709 -22155 -27315 0 0 *52
1582432954.87,$M4.1 53346 841 705 -22155 -27315 0 0 *5D
1582432955.97,$M4.1 53347 841 705 -22155 -27315 0 0 *5C
1582432957.06,$M4.1 53348 841 697 -22155 -27315 0 0 *59
1582432958.16,$M4.1 53349 841 701 -22155 -27315 0 0 *56
1582432959.24,$M4.1 53350 841 709 -22155 -27315 0 0 *56
1582432960.31,$M4.1 53351 839 697 -22155 -27315 0 0 *5E
1582432961.43,$M4.1 53352 841 691 -22155 -27315 0 0 *54
1582432962.53,$M4.1 53353 841 693 -22155 -27315 0 0 *57
1582432963.58,$M4.1 53354 839 701 -22155 -27315 0 0 *55
1582432964.64,$M4.1 53355 839 701 -22155 -27315 0 0 *54
1582432965.74,$M4.1 53356 841 697 -22155 -27315 0 0 *56
1582432966.79,$M4.1 53357 839 701 -22155 -27315 0 0 *56
1582432967.89,$M4.1 53358 841 697 -22155 -27315 0 0 *58
1582432968.99,$M4.1 53359 839 711 -22155 -27315 0 0 *59
1582432970.11,$M4.1 53360 841 711 -22155 -27315 0 0 *5C
1582432971.23,$M4.1 53361 841 715 -22155 -27315 0 0 *59
1582432972.28,$M4.1 53362 839 705 -22155 -27315 0 0 *54
1582432973.38,$M4.1 53363 841 701 -22155 -27315 0 0 *5E
1582432974.5,$M4.1 53364 841 715 -22155 -27315 0 0 *5C
1582432975.62,$M4.1 53365 841 711 -22155 -27315 0 0 *59
1582432976.73,$M4.1 53366 841 715 -22155 -27315 0 0 *5E
1582432977.84,$M4.1 53367 841 709 -22155 -27315 0 0 *52
1582432978.95,$M4.1 53368 841 711 -22155 -27315 0 0 *54
1582432980.07,$M4.1 53369 841 711 -22155 -27315 0 0 *55
1582432981.14,$M4.1 53370 839 705 -22155 -27315 0 0 *57
1582432982.26,$M4.1 53371 841 715 -22155 -27315 0 0 *58
1582432983.34,$M4.1 53372 843 723 -22155 -27315 0 0 *5C
1582432984.47,$M4.1 53373 841 723 -22155 -27315 0 0 *5F
1582432985.56,$M4.1 53374 841 729 -22155 -27315 0 0 *52
1582432986.66,$M4.1 53375 841 729 -22155 -27315 0 0 *53
1582432987.78,$M4.1 53376 841 727 -22155 -27315 0 0 *5E
1582432988.91,$M4.1 53377 841 727 -22155 -27315 0 0 *5F
1582432990.0,$M4.1 53378 841 737 -22155 -27315 0 0 *51
1582432991.08,$M4.1 53379 841 737 -22155 -27315 0 0 *50
1582432992.18,$M4.1 53380 841 741 -22155 -27315 0 0 *57
1582432993.27,$M4.1 53381 841 741 -22155 -27315 0 0 *56
1582432994.34,$M4.1 53382 843 751 -22155 -27315 0 0 *56
1582432995.44,$M4.1 53383 841 751 -22155 -27315 0 0 *55
1582432996.52,$M4.1 53384 843 747 -22155 -27315 0 0 *57
1582432997.59,$M4.1 53385 843 737 -22155 -27315 0 0 *51
1582432998.66,$M4.1 53386 845 741 -22155 -27315 0 0 *55
1582432999.73,$M4.1 53387 843 741 -22155 -27315 0 0 *52
1582433000.8,$M4.1 53388 843 737 -22155 -27315 0 0 *5C
1582433001.89,$M4.1 53389 841 741 -22155 -27315 0 0 *5E
1582433002.99,$M4.1 53390 845 747 -22155 -27315 0 0 *54
1582433004.06,$M4.1 53391 845 745 -22155 -27315 0 0 *57
1582433005.13,$M4.1 53392 843 745 -22155 -27315 0 0 *52
1582433006.21,$M4.1 53393 843 747 -22155 -27315 0 0 *51
1582433007.31,$M4.1 53394 845 747 -22155 -27315 0 0 *50
1582433008.38,$M4.1 53395 843 737 -22155 -27315 0 0 *50
1582433009.49,$M4.1 53396 843 727 -22155 -27315 0 0 *52
1582433010.55,$M4.1 53397 843 737 -22155 -27315 0 0 *52
1582433011.61,$M4.1 53398 843 741 -22155 -27315 0 0 *5C
1582433012.71,$M4.1 53399 845 747 -22155 -27315 0 0 *5D
1582433013.78,$M4.1 53400 843 741 -22155 -27315 0 0 *5A
1582433014.85,$M4.1 53401 845 737 -22155 -27315 0 0 *5C
1582433015.92,$M4.1 53402 843 741 -22155 -27315 0 0 *58
1582433017.02,$M4.1 53403 845 747 -22155 -27315 0 0 *59
1582433018.12,$M4.1 53404 845 747 -22155 -27315 0 0 *5E
1582433019.19,$M4.1 53405 845 745 -22155 -27315 0 0 *5D
1582433020.26,$M4.1 53406 843 733 -22155 -27315 0 0 *59
1582433021.31,$M4.1 53407 843 741 -22155 -27315 0 0 *5D
1582433022.38,$M4.1 53408 845 745 -22155 -27315 0 0 *50
1582433023.48,$M4.1 53409 847 755 -22155 -27315 0 0 *52
1582433024.57,$M4.1 53410 845 751 -22155 -27315 0 0 *5C
1582433025.64,$M4.1 53411 845 751 -22155 -27315 0 0 *5D
1582433026.74,$M4.1 53412 845 747 -22155 -27315 0 0 *59
1582433027.82,$M4.1 53413 845 747 -22155 -27315 0 0 *58
1582433028.92,$M4.1 53414 845 747 -22155 -27315 0 0 *5F
1582433029.99,$M4.1 53415 845 745 -22155 -27315 0 0 *5C
1582433031.09,$M4.1 53416 847 729 -22155 -27315 0 0 *57
1582433032.16,$M4.1 53417 845 737 -22155 -27315 0 0 *5B
1582433033.27,$M4.1 53418 847 745 -22155 -27315 0 0 *53
1582433034.37,$M4.1 53419 845 747 -22155 -27315 0 0 *52
1582433035.44,$M4.1 53420 845 755 -22155 -27315 0 0 *5B
1582433036.54,$M4.1 53421 849 769 -22155 -27315 0 0 *59
1582433037.62,$M4.1 53422 845 761 -22155 -27315 0 0 *5E
1582433038.74,$M4.1 53423 847 769 -22155 -27315 0 0 *55
1582433039.84,$M4.1 53424 849 765 -22155 -27315 0 0 *50
1582433040.93,$M4.1 53425 849 765 -22155 -27315 0 0 *51
1582433042.03,$M4.1 53426 849 769 -22155 -27315 0 0 *5E
1582433043.14,$M4.1 53427 847 773 -22155 -27315 0 0 *5A
1582433044.25,$M4.1 53428 845 769 -22155 -27315 0 0 *5C
1582433045.33,$M4.1 53429 845 783 -22155 -27315 0 0 *59
1582433046.43,$M4.1 53430 849 783 -22155 -27315 0 0 *5D
1582433047.55,$M4.1 53431 847 783 -22155 -27315 0 0 *52
1582433048.62,$M4.1 53432 849 779 -22155 -27315 0 0 *5A
1582433049.69,$M4.1 53433 849 779 -22155 -27315 0 0 *5B
1582433050.81,$M4.1 53434 847 773 -22155 -27315 0 0 *58
1582433051.91,$M4.1 53435 847 779 -22155 -27315 0 0 *53
1582433053.01,$M4.1 53436 847 779 -22155 -27315 0 0 *50
1582433054.13,$M4.1 53437 847 773 -22155 -27315 0 0 *5B
1582433055.23,$M4.1 53438 849 773 -22155 -27315 0 0 *5A
1582433056.31,$M4.1 53439 849 765 -22155 -27315 0 0 *5C
1582433057.41,$M4.1 53440 853 765 -22155 -27315 0 0 *59
1582433058.48,$M4.1 53441 849 759 -22155 -27315 0 0 *5C
1582433059.58,$M4.1 53442 849 761 -22155 -27315 0 0 *54
1582433060.67,$M4.1 53443 849 765 -22155 -27315 0 0 *51
1582433061.76,$M4.1 53444 849 769 -22155 -27315 0 0 *5A
1582433062.86,$M4.1 53445 849 769 -22155 -27315 0 0 *5B
1582433063.94,$M4.1 53446 849 769 -22155 -27315 0 0 *58
1582433065.04,$M4.1 53447 849 769 -22155 -27315 0 0 *59
1582433066.13,$M4.1 53448 849 773 -22155 -27315 0 0 *5D
1582433067.23,$M4.1 53449 853 777 -22155 -27315 0 0 *53
1582433068.33,$M4.1 53450 849 773 -22155 -27315 0 0 *54
1582433069.42,$M4.1 53451 853 783 -22155 -27315 0 0 *51
1582433070.52,$M4.1 53452 849 787 -22155 -27315 0 0 *5D
1582433071.6,$M4.1 53453 853 777 -22155 -27315 0 0 *58
1582433072.7,$M4.1 53454 853 777 -22155 -27315 0 0 *5F
1582433073.77,$M4.1 53455 857 779 -22155 -27315 0 0 *54
1582433074.88,$M4.1 53456 853 783 -22155 -27315 0 0 *56
1582433075.98,$M4.1 53457 853 777 -22155 -27315 0 0 *5C
1582433077.08,$M4.1 53458 853 773 -22155 -27315 0 0 *57
1582433078.18,$M4.1 53459 855 787 -22155 -27315 0 0 *5B
1582433079.3,$M4.1 53460 855 787 -22155 -27315 0 0 *51
1582433080.4,$M4.1 53461 853 783 -22155 -27315 0 0 *52
1582433081.52,$M4.1 53462 855 787 -22155 -27315 0 0 *53
1582433082.62,$M4.1 53463 855 787 -22155 -27315 0 0 *52
1582433083.73,$M4.1 53464 855 787 -22155 -27315 0 0 *55
1582433084.85,$M4.1 53465 855 773 -22155 -27315 0 0 *5F
1582433085.95,$M4.1 53466 857 777 -22155 -27315 0 0 *5A
1582433087.07,$M4.1 53467 855 777 -22155 -27315 0 0 *59
1582433088.17,$M4.1 53468 855 779 -22155 -27315 0 0 *58
1582433089.29,$M4.1 53469 855 787 -22155 -27315 0 0 *58
1582433090.39,$M4.1 53470 855 787 -22155 -27315 0 0 *50
1582433091.52,$M4.1 53471 855 795 -22155 -27315 0 0 *52
1582433092.61,$M4.1 53472 855 797 -22155 -27315 0 0 *53
1582433093.68,$M4.1 53473 857 801 -22155 -27315 0 0 *50
1582433094.76,$M4.1 53474 857 795 -22155 -27315 0 0 *55
1582433095.86,$M4.1 53475 857 795 -22155 -27315 0 0 *54
1582433096.93,$M4.1 53476 857 797 -22155 -27315 0 0 *55
1582433098.02,$M4.1 53477 859 805 -22155 -27315 0 0 *5E
1582433099.14,$M4.1 53478 859 813 -22155 -27315 0 0 *56
1582433100.21,$M4.1 53479 857 805 -22155 -27315 0 0 *5E
1582433101.31,$M4.1 53480 855 801 -22155 -27315 0 0 *5E
1582433102.39,$M4.1 53481 861 813 -22155 -27315 0 0 *5B
1582433103.46,$M4.1 53482 857 797 -22155 -27315 0 0 *5E
1582433104.55,$M4.1 53483 859 797 -22155 -27315 0 0 *51
1582433105.68,$M4.1 53484 859 791 -22155 -27315 0 0 *50
1582433106.77,$M4.1 53485 859 797 -22155 -27315 0 0 *57
1582433107.87,$M4.1 53486 859 801 -22155 -27315 0 0 *54
1582433108.92,$M4.1 53487 857 801 -22155 -27315 0 0 *5B
1582433110.0,$M4.1 53488 861 809 -22155 -27315 0 0 *59
1582433111.06,$M4.1 53489 861 805 -22155 -27315 0 0 *54
1582433112.16,$M4.1 53490 859 801 -22155 -27315 0 0 *53
1582433113.28,$M4.1 53491 859 791 -22155 -27315 0 0 *54
1582433114.36,$M4.1 53492 859 797 -22155 -27315 0 0 *51
1582433115.46,$M4.1 53493 859 797 -22155 -27315 0 0 *50
1582433116.55,$M4.1 53494 859 797 -22155 -27315 0 0 *57
1582433117.62,$M4.1 53495 861 805 -22155 -27315 0 0 *59
1582433118.72,$M4.1 53496 859 809 -22155 -27315 0 0 *5D
1582433119.81,$M4.1 53497 859 815 -22155 -27315 0 0 *51
1582433120.89,$M4.1 53498 861 809 -22155 -27315 0 0 *58
1582433121.96,$M4.1 53499 861 809 -22155 -27315 0 0 *59
1582433123.03,$M4.1 53500 861 809 -22155 -27315 0 0 *58
1582433124.13,$M4.1 53501 861 813 -22155 -27315 0 0 *52
1582433125.23,$M4.1 53502 861 813 -22155 -27315 0 0 *51
1582433126.33,$M4.1 53503 861 813 -22155 -27315 0 0 *50
1582433127.4,$M4.1 53504 861 819 -22155 -27315 0 0 *5D
1582433128.5,$M4.1 53505 863 819 -22155 -27315 0 0 *5E
1582433129.6,$M4.1 53506 863 819 -22155 -27315 0 0 *5D
1582433130.67,$M4.1 53507 861 809 -22155 -27315 0 0 *5F
1582433131.74,$M4.1 53508 861 809 -22155 -27315 0 0 *50
1582433132.84,$M4.1 53509 863 805 -22155 -27315 0 0 *5F
1582433133.93,$M4.1 53510 863 809 -22155 -27315 0 0 *5B
1582433135.03,$M4.1 53511 863 815 -22155 -27315 0 0 *57
1582433136.13,$M4.1 53512 861 813 -22155 -27315 0 0 *50
1582433137.2,$M4.1 53513 861 819 -22155 -27315 0 0 *5B
1582433138.3,$M4.1 53514 863 819 -22155 -27315 0 0 *5E
1582433139.39,$M4.1 53515 861 827 -22155 -27315 0 0 *50
1582433140.47,$M4.1 53516 861 829 -22155 -27315 0 0 *5D
1582433141.59,$M4.1 53517 863 829 -22155 -27315 0 0 *5E
1582433142.71,$M4.1 53518 863 829 -22155 -27315 0 0 *51
1582433143.81,$M4.1 53519 863 827 -22155 -27315 0 0 *5E
1582433144.94,$M4.1 53520 863 833 -22155 -27315 0 0 *51
1582433146.06,$M4.1 53521 863 837 -22155 -27315 0 0 *54
1582433147.18,$M4.1 53522 863 837 -22155 -27315 0 0 *57
1582433148.28,$M4.1 53523 865 847 -22155 -27315 0 0 *57
1582433149.4,$M4.1 53524 863 841 -22155 -27315 0 0 *50
1582433150.47,$M4.1 53525 865 845 -22155 -27315 0 0 *53
1582433151.57,$M4.1 53526 861 837 -22155 -27315 0 0 *51
1582433152.64,$M4.1 53527 865 845 -22155 -27315 0 0 *51
1582433153.74,$M4.1 53528 865 847 -22155 -27315 0 0 *5C
1582433154.82,$M4.1 53529 865 847 -22155 -27315 0 0 *5D
1582433155.92,$M4.1 53530 865 851 -22155 -27315 0 0 *52
1582433157.03,$M4.1 53531 865 847 -22155 -27315 0 0 *54
1582433158.11,$M4.1 53532 865 851 -22155 -27315 0 0 *50
1582433159.21,$M4.1 53533 867 845 -22155 -27315 0 0 *56
1582433160.31,$M4.1 53534 865 841 -22155 -27315 0 0 *57
1582433161.43,$M4.1 53535 867 837 -22155 -27315 0 0 *55
1582433162.52,$M4.1 53536 865 829 -22155 -27315 0 0 *5B
1582433163.62,$M4.1 53537 865 833 -22155 -27315 0 0 *51
1582433164.73,$M4.1 53538 867 837 -22155 -27315 0 0 *58
1582433165.81,$M4.1 53539 865 845 -22155 -27315 0 0 *5E
1582433166.94,$M4.1 53540 867 841 -22155 -27315 0 0 *56
1582433168.02,$M4.1 53541 865 837 -22155 -27315 0 0 *54
1582433169.16,$M4.1 53542 867 841 -22155 -27315 0 0 *54
1582433170.26,$M4.1 53543 865 841 -22155 -27315 0 0 *57
1582433171.34,$M4.1 53544 867 845 -22155 -27315 0 0 *56
1582433172.43,$M4.1 53545 867 845 -22155 -27315 0 0 *57
1582433173.56,$M4.1 53546 867 847 -22155 -27315 0 0 *56
1582433174.63,$M4.1 53547 865 845 -22155 -27315 0 0 *57
1582433175.75,$M4.1 53548 871 841 -22155 -27315 0 0 *59
1582433176.85,$M4.1 53549 867 823 -22155 -27315 0 0 *5B
1582433177.95,$M4.1 53550 871 823 -22155 -27315 0 0 *54
1582433179.05,$M4.1 53551 871 829 -22155 -27315 0 0 *5F
1582433180.14,$M4.1 53552 865 827 -22155 -27315 0 0 *57
1582433181.24,$M4.1 53553 867 827 -22155 -27315 0 0 *54
1582433182.34,$M4.1 53554 867 827 -22155 -27315 0 0 *53
1582433183.46,$M4.1 53555 867 829 -22155 -27315 0 0 *5C
1582433184.57,$M4.1 53556 867 833 -22155 -27315 0 0 *54
1582433185.69,$M4.1 53557 867 829 -22155 -27315 0 0 *5E
1582433186.78,$M4.1 53558 873 837 -22155 -27315 0 0 *5B
1582433187.89,$M4.1 53559 867 833 -22155 -27315 0 0 *5B
1582433189.01,$M4.1 53560 867 837 -22155 -27315 0 0 *55
1582433190.13,$M4.1 53561 867 833 -22155 -27315 0 0 *50
1582433191.23,$M4.1 53562 871 845 -22155 -27315 0 0 *55
1582433192.32,$M4.1 53563 873 851 -22155 -27315 0 0 *53
1582433193.43,$M4.1 53564 867 847 -22155 -27315 0 0 *56
1582433194.55,$M4.1 53565 871 851 -22155 -27315 0 0 *57
1582433195.67,$M4.1 53566 871 851 -22155 -27315 0 0 *54
1582433196.75,$M4.1 53567 873 855 -22155 -27315 0 0 *53
1582433197.82,$M4.1 53568 873 861 -22155 -27315 0 0 *5B
1582433198.89,$M4.1 53569 873 879 -22155 -27315 0 0 *53
1582433200.01,$M4.1 53570 871 875 -22155 -27315 0 0 *55
1582433201.08,$M4.1 53571 873 883 -22155 -27315 0 0 *5F
1582433202.13,$M4.1 53572 873 869 -22155 -27315 0 0 *58
1582433203.23,$M4.1 53573 873 859 -22155 -27315 0 0 *5A
1582433204.32,$M4.1 53574 873 855 -22155 -27315 0 0 *51
1582433205.42,$M4.1 53575 873 841 -22155 -27315 0 0 *55
1582433206.5,$M4.1 53576 873 841 -22155 -27315 0 0 *56
1582433207.59,$M4.1 53577 873 841 -22155 -27315 0 0 *57
1582433208.71,$M4.1 53578 875 837 -22155 -27315 0 0 *5F
1582433209.81,$M4.1 53579 875 823 -22155 -27315 0 0 *5B
1582433210.93,$M4.1 53580 875 813 -22155 -27315 0 0 *5E
1582433212.0,$M4.1 53581 873 819 -22155 -27315 0 0 *53
1582433213.07,$M4.1 53582 873 823 -22155 -27315 0 0 *59
1582433214.13,$M4.1 53583 873 827 -22155 -27315 0 0 *5C
1582433215.22,$M4.1 53584 873 833 -22155 -27315 0 0 *5E
1582433216.32,$M4.1 53585 873 833 -22155 -27315 0 0 *5F
1582433217.41,$M4.1 53586 873 829 -22155 -27315 0 0 *57
1582433218.49,$M4.1 53587 873 833 -22155 -27315 0 0 *5D
1582433219.58,$M4.1 53588 873 833 -22155 -27315 0 0 *52
1582433220.66,$M4.1 53589 873 833 -22155 -27315 0 0 *53
1582433221.76,$M4.1 53590 875 827 -22155 -27315 0 0 *58
1582433222.85,$M4.1 53591 873 833 -22155 -27315 0 0 *5A
1582433223.93,$M4.1 53592 873 833 -22155 -27315 0 0 *59
1582433225.04,$M4.1 53593 873 833 -22155 -27315 0 0 *58
1582433226.15,$M4.1 53594 875 837 -22155 -27315 0 0 *5D
1582433227.24,$M4.1 53595 873 833 -22155 -27315 0 0 *5E
1582433228.29,$M4.1 53596 873 845 -22155 -27315 0 0 *5C
1582433229.39,$M4.1 53597 873 837 -22155 -27315 0 0 *58
1582433230.49,$M4.1 53598 875 871 -22155 -27315 0 0 *53
1582433231.61,$M4.1 53599 875 847 -22155 -27315 0 0 *57
1582433232.73,$M4.1 53600 877 851 -22155 -27315 0 0 *51
1582433233.85,$M4.1 53601 875 837 -22155 -27315 0 0 *52
1582433234.96,$M4.1 53602 875 833 -22155 -27315 0 0 *55
1582433236.05,$M4.1 53603 875 845 -22155 -27315 0 0 *55
1582433237.17,$M4.1 53604 875 841 -22155 -27315 0 0 *56
1582433238.28,$M4.1 53605 875 837 -22155 -27315 0 0 *56
1582433239.4,$M4.1 53606 875 837 -22155 -27315 0 0 *55
1582433240.53,$M4.1 53607 877 841 -22155 -27315 0 0 *57
1582433241.65,$M4.1 53608 875 841 -22155 -27315 0 0 *5A
1582433242.77,$M4.1 53609 877 851 -22155 -27315 0 0 *58
1582433243.89,$M4.1 53610 875 841 -22155 -27315 0 0 *53
1582433245.0,$M4.1 53611 877 847 -22155 -27315 0 0 *56
1582433246.14,$M4.1 53612 875 841 -22155 -27315 0 0 *51
1582433247.24,$M4.1 53613 875 837 -22155 -27315 0 0 *51
1582433248.34,$M4.1 53614 877 845 -22155 -27315 0 0 *51
1582433249.44,$M4.1 53615 877 845 -22155 -27315 0 0 *50
1582433250.56,$M4.1 53616 877 837 -22155 -27315 0 0 *56
1582433251.68,$M4.1 53617 877 837 -22155 -27315 0 0 *57
1582433252.78,$M4.1 53618 877 827 -22155 -27315 0 0 *59
1582433253.86,$M4.1 53619 879 829 -22155 -27315 0 0 *58
1582433254.96,$M4.1 53620 875 823 -22155 -27315 0 0 *54
1582433256.06,$M4.1 53621 877 827 -22155 -27315 0 0 *53
1582433257.17,$M4.1 53622 877 823 -22155 -27315 0 0 *54
1582433258.27,$M4.1 53623 877 823 -22155 -27315 0 0 *55
1582433259.37,$M4.1 53624 875 819 -22155 -27315 0 0 *59
1582433260.49,$M4.1 53625 877 829 -22155 -27315 0 0 *59
1582433261.59,$M4.1 53626 875 827 -22155 -27315 0 0 *56
1582433262.7,$M4.1 53627 877 833 -22155 -27315 0 0 *50
1582433263.82,$M4.1 53628 877 837 -22155 -27315 0 0 *5B
1582433264.94,$M4.1 53629 875 833 -22155 -27315 0 0 *5C
1582433266.06,$M4.1 53630 875 829 -22155 -27315 0 0 *5F
1582433267.17,$M4.1 53631 877 833 -22155 -27315 0 0 *57
1582433268.29,$M4.1 53632 877 837 -22155 -27315 0 0 *50
1582433269.41,$M4.1 53633 877 837 -22155 -27315 0 0 *51
1582433270.54,$M4.1 53634 877 837 -22155 -27315 0 0 *56
1582433271.66,$M4.1 53635 877 841 -22155 -27315 0 0 *56
1582433272.77,$M4.1 53636 877 847 -22155 -27315 0 0 *53
1582433273.91,$M4.1 53637 877 847 -22155 -27315 0 0 *52
1582433275.02,$M4.1 53638 877 847 -22155 -27315 0 0 *5D
1582433276.09,$M4.1 53639 879 845 -22155 -27315 0 0 *50
1582433277.18,$M4.1 53640 877 845 -22155 -27315 0 0 *50
1582433278.3,$M4.1 53641 875 837 -22155 -27315 0 0 *56
1582433279.43,$M4.1 53642 877 847 -22155 -27315 0 0 *50
1582433280.51,$M4.1 53643 877 845 -22155 -27315 0 0 *53
1582433281.62,$M4.1 53644 879 851 -22155 -27315 0 0 *5F
1582433282.73,$M4.1 53645 881 855 -22155 -27315 0 0 *5D
1582433283.82,$M4.1 53646 879 851 -22155 -27315 0 0 *5D
1582433284.95,$M4.1 53647 877 851 -22155 -27315 0 0 *52
1582433286.04,$M4.1 53648 879 851 -22155 -27315 0 0 *53
1582433287.14,$M4.1 53649 879 851 -22155 -27315 0 0 *52
1582433288.26,$M4.1 53650 881 855 -22155 -27315 0 0 *59
1582433289.37,$M4.1 53651 881 855 -22155 -27315 0 0 *58
1582433290.47,$M4.1 53652 879 855 -22155 -27315 0 0 *5C
1582433291.58,$M4.1 53653 879 855 -22155 -27315 0 0 *5D
1582433292.71,$M4.1 53654 881 855 -22155 -27315 0 0 *5D
1582433293.81,$M4.1 53655 881 851 -22155 -27315 0 0 *58
1582433294.91,$M4.1 53656 879 851 -22155 -27315 0 0 *5C
1582433295.98,$M4.1 53657 879 845 -22155 -27315 0 0 *58
1582433297.1,$M4.1 53658 881 841 -22155 -27315 0 0 *54
1582433298.17,$M4.1 53659 883 845 -22155 -27315 0 0 *53
1582433299.25,$M4.1 53660 879 829 -22155 -27315 0 0 *56
1582433300.37,$M4.1 53661 881 829 -22155 -27315 0 0 *50
1582433301.45,$M4.1 53662 879 837 -22155 -27315 0 0 *5B
1582433302.56,$M4.1 53663 879 841 -22155 -27315 0 0 *5B
1582433303.62,$M4.1 53664 879 845 -22155 -27315 0 0 *58
1582433304.74,$M4.1 53665 881 847 -22155 -27315 0 0 *5C
1582433305.83,$M4.1 53666 881 865 -22155 -27315 0 0 *5F
1582433306.93,$M4.1 53667 879 871 -22155 -27315 0 0 *5C
1582433308.05,$M4.1 53668 881 871 -22155 -27315 0 0 *54
1582433309.16,$M4.1 53669 881 871 -22155 -27315 0 0 *55
1582433310.23,$M4.1 53670 883 879 -22155 -27315 0 0 *57
1582433311.32,$M4.1 53671 883 875 -22155 -27315 0 0 *5A
1582433312.4,$M4.1 53672 883 875 -22155 -27315 0 0 *59
1582433313.47,$M4.1 53673 883 869 -22155 -27315 0 0 *55
1582433314.57,$M4.1 53674 883 855 -22155 -27315 0 0 *5D
1582433315.66,$M4.1 53675 887 859 -22155 -27315 0 0 *54
1582433316.75,$M4.1 53676 887 855 -22155 -27315 0 0 *5B
1582433317.85,$M4.1 53677 887 847 -22155 -27315 0 0 *59
1582433318.93,$M4.1 53678 887 851 -22155 -27315 0 0 *51
1582433319.99,$M4.1 53679 883 861 -22155 -27315 0 0 *57
1582433321.09,$M4.1 53680 883 847 -22155 -27315 0 0 *55
1582433322.17,$M4.1 53681 887 851 -22155 -27315 0 0 *57
1582433323.26,$M4.1 53682 883 841 -22155 -27315 0 0 *51
1582433324.31,$M4.1 53683 887 845 -22155 -27315 0 0 *50
1582433325.41,$M4.1 53684 883 833 -22155 -27315 0 0 *52
1582433326.48,$M4.1 53685 883 827 -22155 -27315 0 0 *56
1582433327.55,$M4.1 53686 883 809 -22155 -27315 0 0 *59
1582433328.64,$M4.1 53687 887 813 -22155 -27315 0 0 *57
1582433329.71,$M4.1 53688 883 823 -22155 -27315 0 0 *5F
1582433330.79,$M4.1 53689 883 829 -22155 -27315 0 0 *54
1582433331.88,$M4.1 53690 887 829 -22155 -27315 0 0 *58
1582433332.95,$M4.1 53691 883 827 -22155 -27315 0 0 *53
1582433334.05,$M4.1 53692 881 815 -22155 -27315 0 0 *53
1582433335.12,$M4.1 53693 883 819 -22155 -27315 0 0 *5C
1582433336.19,$M4.1 53694 883 823 -22155 -27315 0 0 *52
1582433337.29,$M4.1 53695 881 823 -22155 -27315 0 0 *51
1582433338.4,$M4.1 53696 881 833 -22155 -27315 0 0 *53
1582433339.52,$M4.1 53697 881 833 -22155 -27315 0 0 *52
1582433340.62,$M4.1 53698 881 827 -22155 -27315 0 0 *58
1582433341.72,$M4.1 53699 881 823 -22155 -27315 0 0 *5D
1582433342.82,$M4.1 53700 881 827 -22155 -27315 0 0 *58
1582433343.91,$M4.1 53701 879 829 -22155 -27315 0 0 *50
1582433345.03,$M4.1 53702 881 833 -22155 -27315 0 0 *5F
1582433346.11,$M4.1 53703 881 845 -22155 -27315 0 0 *5F
1582433347.23,$M4.1 53704 881 841 -22155 -27315 0 0 *5C
1582433348.33,$M4.1 53705 879 841 -22155 -27315 0 0 *5A
1582433349.45,$M4.1 53706 881 841 -22155 -27315 0 0 *5E
1582433350.57,$M4.1 53707 881 841 -22155 -27315 0 0 *5F
1582433351.67,$M4.1 53708 881 845 -22155 -27315 0 0 *54
1582433352.75,$M4.1 53709 883 847 -22155 -27315 0 0 *55
1582433353.84,$M4.1 53710 881 845 -22155 -27315 0 0 *5D
1582433354.97,$M4.1 53711 881 841 -22155 -27315 0 0 *58
1582433356.06,$M4.1 53712 883 837 -22155 -27315 0 0 *58
1582433357.17,$M4.1 53713 881 837 -22155 -27315 0 0 *5B
1582433358.26,$M4.1 53714 879 837 -22155 -27315 0 0 *5B
1582433359.38,$M4.1 53715 881 841 -22155 -27315 0 0 *5C
