1583070156.0,$M4.1 46077 895 759 -22155 -27315 0 0 *58
1583070157.11,$M4.1 46078 897 761 -22155 -27315 0 0 *5E
1583070158.2,$M4.1 46079 895 765 -22155 -27315 0 0 *59
1583070159.32,$M4.1 46080 893 761 -22155 -27315 0 0 *5D
1583070160.43,$M4.1 46081 893 761 -22155 -27315 0 0 *5C
1583070161.52,$M4.1 46082 895 765 -22155 -27315 0 0 *5D
1583070162.6,$M4.1 46083 895 761 -22155 -27315 0 0 *58
1583070163.72,$M4.1 46084 897 765 -22155 -27315 0 0 *59
1583070164.77,$M4.1 46085 895 755 -22155 -27315 0 0 *59
1583070165.84,$M4.1 46086 895 755 -22155 -27315 0 0 *5A
1583070166.96,$M4.1 46087 897 761 -22155 -27315 0 0 *5E
1583070168.08,$M4.1 46088 897 761 -22155 -27315 0 0 *51
1583070169.19,$M4.1 46089 893 761 -22155 -27315 0 0 *54
1583070170.28,$M4.1 46090 895 761 -22155 -27315 0 0 *5A
1583070171.36,$M4.1 46091 893 759 -22155 -27315 0 0 *56
1583070172.48,$M4.1 46092 897 769 -22155 -27315 0 0 *52
1583070173.6,$M4.1 46093 893 769 -22155 -27315 0 0 *57
1583070174.68,$M4.1 46094 895 765 -22155 -27315 0 0 *5A
1583070175.79,$M4.1 46095 897 765 -22155 -27315 0 0 *59
1583070176.9,$M4.1 46096 893 765 -22155 -27315 0 0 *5E
1583070177.99,$M4.1 46097 893 759 -22155 -27315 0 0 *50
1583070179.07,$M4.1 46098 895 761 -22155 -27315 0 0 *52
1583070180.16,$M4.1 46099 895 765 -22155 -27315 0 0 *57
1583070181.23,$M4.1 46100 895 759 -22155 -27315 0 0 *59
1583070182.35,$M4.1 46101 893 765 -22155 -27315 0 0 *51
1583070183.43,$M4.1 46102 895 765 -22155 -27315 0 0 *54
1583070184.48,$M4.1 46103 895 759 -22155 -27315 0 0 *5A
1583070185.6,$M4.1 46104 893 765 -22155 -27315 0 0 *54
1583070186.7,$M4.1 46105 893 769 -22155 -27315 0 0 *59
1583070187.79,$M4.1 46106 895 769 -22155 -27315 0 0 *5C
1583070188.87,$M4.1 46107 895 765 -22155 -27315 0 0 *51
1583070189.97,$M4.1 46108 895 773 -22155 -27315 0 0 *59
1583070191.06,$M4.1 46109 895 773 -22155 -27315 0 0 *58
1583070192.15,$M4.1 46110 895 761 -22155 -27315 0 0 *53
1583070193.21,$M4.1 46111 895 759 -22155 -27315 0 0 *59
1583070194.3,$M4.1 46112 895 761 -22155 -27315 0 0 *51
1583070195.4,$M4.1 46113 897 765 -22155 -27315 0 0 *56
1583070196.47,$M4.1 46114 895 759 -22155 -27315 0 0 *5C
1583070197.52,$M4.1 46115 895 759 -22155 -27315 0 0 *5D
1583070198.61,$M4.1 46116 895 765 -22155 -27315 0 0 *51
1583070199.71,$M4.1 46117 895 761 -22155 -27315 0 0 *54
1583070200.8,$M4.1 46118 895 761 -22155 -27315 0 0 *5B
1583070201.88,$M4.1 46119 895 761 -22155 -27315 0 0 *5A
1583070203.0,$M4.1 46120 893 769 -22155 -27315 0 0 *5E
1583070204.12,$M4.1 46121 893 765 -22155 -27315 0 0 *53
1583070205.2,$M4.1 46122 893 759 -22155 -27315 0 0 *5F
1583070206.27,$M4.1 46123 895 759 -22155 -27315 0 0 *58
1583070207.39,$M4.1 46124 893 761 -22155 -27315 0 0 *52
1583070208.44,$M4.1 46125 895 759 -22155 -27315 0 0 *5E
1583070209.53,$M4.1 46126 895 765 -22155 -27315 0 0 *52
1583070210.63,$M4.1 46127 895 761 -22155 -27315 0 0 *57
1583070211.71,$M4.1 46128 895 765 -22155 -27315 0 0 *5C
1583070212.8,$M4.1 46129 895 765 -22155 -27315 0 0 *5D
1583070213.92,$M4.1 46130 893 761 -22155 -27315 0 0 *57
1583070215.03,$M4.1 46131 893 761 -22155 -27315 0 0 *56
1583070216.15,$M4.1 46132 893 761 -22155 -27315 0 0 *55
1583070217.24,$M4.1 46133 895 761 -22155 -27315 0 0 *52
1583070218.35,$M4.1 46134 893 761 -22155 -27315 0 0 *53
1583070219.47,$M4.1 46135 897 769 -22155 -27315 0 0 *5E
1583070220.55,$M4.1 46136 895 761 -22155 -27315 0 0 *57
1583070221.64,$M4.1 46137 893 759 -22155 -27315 0 0 *5B
1583070222.72,$M4.1 46138 895 765 -22155 -27315 0 0 *5D
1583070223.81,$M4.1 46139 895 765 -22155 -27315 0 0 *5C
1583070224.93,$M4.1 46140 893 765 -22155 -27315 0 0 *54
1583070226.05,$M4.1 46141 893 765 -22155 -27315 0 0 *55
1583070227.16,$M4.1 46142 893 761 -22155 -27315 0 0 *52
1583070228.25,$M4.1 46143 895 761 -22155 -27315 0 0 *55
1583070229.33,$M4.1 46144 895 761 -22155 -27315 0 0 *52
1583070230.42,$M4.1 46145 895 761 -22155 -27315 0 0 *53
1583070231.52,$M4.1 46146 895 761 -22155 -27315 0 0 *50
1583070232.62,$M4.1 46147 893 765 -22155 -27315 0 0 *53
1583070233.72,$M4.1 46148 895 765 -22155 -27315 0 0 *5A
1583070234.81,$M4.1 46149 895 765 -22155 -27315 0 0 *5B
1583070235.89,$M4.1 46150 895 769 -22155 -27315 0 0 *5F
1583070236.98,$M4.1 46151 895 765 -22155 -27315 0 0 *52
1583070238.06,$M4.1 46152 895 765 -22155 -27315 0 0 *51
1583070239.16,$M4.1 46153 897 769 -22155 -27315 0 0 *5E
1583070240.28,$M4.1 46154 897 765 -22155 -27315 0 0 *55
1583070241.4,$M4.1 46155 897 769 -22155 -27315 0 0 *58
1583070242.52,$M4.1 46156 893 761 -22155 -27315 0 0 *57
1583070243.62,$M4.1 46157 893 765 -22155 -27315 0 0 *52
1583070244.73,$M4.1 46158 893 765 -22155 -27315 0 0 *5D
1583070245.85,$M4.1 46159 893 765 -22155 -27315 0 0 *5C
1583070246.94,$M4.1 46160 895 761 -22155 -27315 0 0 *54
1583070248.02,$M4.1 46161 895 761 -22155 -27315 0 0 *55
1583070249.12,$M4.1 46162 895 761 -22155 -27315 0 0 *56
1583070250.24,$M4.1 46163 893 773 -22155 -27315 0 0 *52
1583070251.36,$M4.1 46164 893 761 -22155 -27315 0 0 *56
1583070252.48,$M4.1 46165 893 769 -22155 -27315 0 0 *5F
1583070253.59,$M4.1 46166 893 761 -22155 -27315 0 0 *54
1583070254.68,$M4.1 46167 893 759 -22155 -27315 0 0 *5E
1583070255.76,$M4.1 46168 895 761 -22155 -27315 0 0 *5C
1583070256.85,$M4.1 46169 895 765 -22155 -27315 0 0 *59
1583070257.93,$M4.1 46170 895 765 -22155 -27315 0 0 *51
1583070259.02,$M4.1 46171 895 765 -22155 -27315 0 0 *50
1583070260.14,$M4.1 46172 893 761 -22155 -27315 0 0 *51
1583070261.25,$M4.1 46173 897 769 -22155 -27315 0 0 *5C
1583070262.37,$M4.1 46174 893 765 -22155 -27315 0 0 *53
1583070263.47,$M4.1 46175 893 765 -22155 -27315 0 0 *52
1583070264.57,$M4.1 46176 895 761 -22155 -27315 0 0 *53
1583070265.69,$M4.1 46177 893 761 -22155 -27315 0 0 *54
1583070266.78,$M4.1 46178 893 759 -22155 -27315 0 0 *50
1583070267.89,$M4.1 46179 893 761 -22155 -27315 0 0 *5A
1583070268.98,$M4.1 46180 895 761 -22155 -27315 0 0 *5A
1583070270.1,$M4.1 46181 893 761 -22155 -27315 0 0 *5D
1583070271.18,$M4.1 46182 895 765 -22155 -27315 0 0 *5C
1583070272.3,$M4.1 46183 893 761 -22155 -27315 0 0 *5F
1583070273.37,$M4.1 46184 895 759 -22155 -27315 0 0 *55
1583070274.45,$M4.1 46185 893 755 -22155 -27315 0 0 *5E
1583070275.57,$M4.1 46186 893 761 -22155 -27315 0 0 *5A
1583070276.65,$M4.1 46187 895 765 -22155 -27315 0 0 *59
1583070277.77,$M4.1 46188 893 765 -22155 -27315 0 0 *50
1583070278.86,$M4.1 46189 895 765 -22155 -27315 0 0 *57
1583070279.94,$M4.1 46190 893 755 -22155 -27315 0 0 *5A
1583070281.06,$M4.1 46191 893 761 -22155 -27315 0 0 *5C
1583070282.18,$M4.1 46192 893 761 -22155 -27315 0 0 *5F
1583070283.28,$M4.1 46193 893 759 -22155 -27315 0 0 *55
1583070284.36,$M4.1 46194 893 759 -22155 -27315 0 0 *52
1583070285.45,$M4.1 46195 893 759 -22155 -27315 0 0 *53
1583070286.53,$M4.1 46196 893 759 -22155 -27315 0 0 *50
1583070287.63,$M4.1 46197 893 755 -22155 -27315 0 0 *5D
1583070288.72,$M4.1 46198 893 759 -22155 -27315 0 0 *5E
1583070289.84,$M4.1 46199 893 761 -22155 -27315 0 0 *54
1583070290.95,$M4.1 46200 893 761 -22155 -27315 0 0 *57
1583070292.06,$M4.1 46201 893 765 -22155 -27315 0 0 *52
1583070293.16,$M4.1 46202 895 761 -22155 -27315 0 0 *53
1583070294.26,$M4.1 46203 893 769 -22155 -27315 0 0 *5C
1583070295.38,$M4.1 46204 893 769 -22155 -27315 0 0 *5B
1583070296.46,$M4.1 46205 893 759 -22155 -27315 0 0 *59
1583070297.58,$M4.1 46206 893 765 -22155 -27315 0 0 *55
1583070298.65,$M4.1 46207 891 755 -22155 -27315 0 0 *55
1583070299.76,$M4.1 46208 893 765 -22155 -27315 0 0 *5B
1583070300.82,$M4.1 46209 891 759 -22155 -27315 0 0 *57
1583070301.94,$M4.1 46210 893 761 -22155 -27315 0 0 *56
1583070303.05,$M4.1 46211 893 761 -22155 -27315 0 0 *57
1583070304.14,$M4.1 46212 893 759 -22155 -27315 0 0 *5F
1583070305.21,$M4.1 46213 891 759 -22155 -27315 0 0 *5C
1583070306.31,$M4.1 46214 891 761 -22155 -27315 0 0 *50
1583070307.39,$M4.1 46215 893 759 -22155 -27315 0 0 *58
1583070308.48,$M4.1 46216 895 765 -22155 -27315 0 0 *52
1583070309.55,$M4.1 46217 891 759 -22155 -27315 0 0 *58
1583070310.65,$M4.1 46218 893 761 -22155 -27315 0 0 *5E
1583070311.77,$M4.1 46219 893 761 -22155 -27315 0 0 *5F
1583070312.88,$M4.1 46220 893 765 -22155 -27315 0 0 *51
1583070313.97,$M4.1 46221 895 761 -22155 -27315 0 0 *52
1583070315.06,$M4.1 46222 891 761 -22155 -27315 0 0 *55
1583070316.16,$M4.1 46223 893 755 -22155 -27315 0 0 *51
1583070317.26,$M4.1 46224 893 765 -22155 -27315 0 0 *55
1583070318.36,$M4.1 46225 895 761 -22155 -27315 0 0 *56
1583070319.46,$M4.1 46226 893 761 -22155 -27315 0 0 *53
1583070320.53,$M4.1 46227 891 759 -22155 -27315 0 0 *5B
1583070321.63,$M4.1 46228 893 755 -22155 -27315 0 0 *5A
1583070322.75,$M4.1 46229 893 761 -22155 -27315 0 0 *5C
1583070323.83,$M4.1 46230 895 765 -22155 -27315 0 0 *56
1583070324.89,$M4.1 46231 891 759 -22155 -27315 0 0 *5C
1583070325.96,$M4.1 46232 891 759 -22155 -27315 0 0 *5F
1583070327.03,$M4.1 46233 891 755 -22155 -27315 0 0 *52
1583070328.11,$M4.1 46234 893 759 -22155 -27315 0 0 *5B
1583070329.23,$M4.1 46235 893 761 -22155 -27315 0 0 *51
1583070330.35,$M4.1 46236 893 761 -22155 -27315 0 0 *52
1583070331.41,$M4.1 46237 891 759 -22155 -27315 0 0 *5A
1583070332.52,$M4.1 46238 893 765 -22155 -27315 0 0 *58
1583070333.62,$M4.1 46239 891 761 -22155 -27315 0 0 *5F
1583070334.7,$M4.1 46240 891 761 -22155 -27315 0 0 *51
1583070335.8,$M4.1 46241 891 761 -22155 -27315 0 0 *50
1583070336.9,$M4.1 46242 893 765 -22155 -27315 0 0 *55
1583070338.02,$M4.1 46243 893 769 -22155 -27315 0 0 *58
1583070339.14,$M4.1 46244 893 769 -22155 -27315 0 0 *5F
1583070340.22,$M4.1 46245 889 759 -22155 -27315 0 0 *56
1583070341.34,$M4.1 46246 893 769 -22155 -27315 0 0 *5D
1583070342.46,$M4.1 46247 893 769 -22155 -27315 0 0 *5C
1583070343.56,$M4.1 46248 893 765 -22155 -27315 0 0 *5F
1583070344.68,$M4.1 46249 893 769 -22155 -27315 0 0 *52
1583070345.79,$M4.1 46250 893 773 -22155 -27315 0 0 *51
1583070346.9,$M4.1 46251 893 773 -22155 -27315 0 0 *50
1583070348.01,$M4.1 46252 893 769 -22155 -27315 0 0 *58
1583070349.1,$M4.1 46253 891 765 -22155 -27315 0 0 *57
1583070350.17,$M4.1 46254 891 759 -22155 -27315 0 0 *5F
1583070351.27,$M4.1 46255 893 769 -22155 -27315 0 0 *5F
1583070352.35,$M4.1 46256 891 769 -22155 -27315 0 0 *5E
1583070353.47,$M4.1 46257 893 765 -22155 -27315 0 0 *51
1583070354.59,$M4.1 46258 893 765 -22155 -27315 0 0 *5E
1583070355.69,$M4.1 46259 893 761 -22155 -27315 0 0 *5B
1583070356.81,$M4.1 46260 893 765 -22155 -27315 0 0 *55
1583070357.88,$M4.1 46261 891 759 -22155 -27315 0 0 *59
1583070358.95,$M4.1 46262 891 755 -22155 -27315 0 0 *56
1583070360.03,$M4.1 46263 889 759 -22155 -27315 0 0 *52
1583070361.12,$M4.1 46264 891 761 -22155 -27315 0 0 *57
1583070362.19,$M4.1 46265 891 759 -22155 -27315 0 0 *5D
1583070363.3,$M4.1 46266 893 761 -22155 -27315 0 0 *57
1583070364.42,$M4.1 46267 893 761 -22155 -27315 0 0 *56
1583070365.54,$M4.1 46268 893 761 -22155 -27315 0 0 *59
1583070366.64,$M4.1 46269 893 765 -22155 -27315 0 0 *5C
1583070367.71,$M4.1 46270 891 759 -22155 -27315 0 0 *59
1583070368.83,$M4.1 46271 893 761 -22155 -27315 0 0 *51
1583070369.94,$M4.1 46272 893 761 -22155 -27315 0 0 *52
1583070371.03,$M4.1 46273 895 765 -22155 -27315 0 0 *51
1583070372.1,$M4.1 46274 891 759 -22155 -27315 0 0 *5D
1583070373.18,$M4.1 46275 889 755 -22155 -27315 0 0 *59
1583070374.3,$M4.1 46276 893 761 -22155 -27315 0 0 *56
1583070375.42,$M4.1 46277 893 761 -22155 -27315 0 0 *57
1583070376.52,$M4.1 46278 893 751 -22155 -27315 0 0 *5B
1583070377.6,$M4.1 46279 893 755 -22155 -27315 0 0 *5E
1583070378.67,$M4.1 46280 891 751 -22155 -27315 0 0 *5E
1583070379.76,$M4.1 46281 893 755 -22155 -27315 0 0 *59
1583070380.84,$M4.1 46282 893 759 -22155 -27315 0 0 *56
1583070381.91,$M4.1 46283 891 755 -22155 -27315 0 0 *59
1583070383.01,$M4.1 46284 893 755 -22155 -27315 0 0 *5C
1583070384.07,$M4.1 46285 891 751 -22155 -27315 0 0 *5B
1583070385.17,$M4.1 46286 889 751 -22155 -27315 0 0 *51
1583070386.22,$M4.1 46287 891 755 -22155 -27315 0 0 *5D
1583070387.32,$M4.1 46288 889 759 -22155 -27315 0 0 *57
1583070388.39,$M4.1 46289 891 759 -22155 -27315 0 0 *5F
1583070389.48,$M4.1 46290 891 761 -22155 -27315 0 0 *5C
1583070390.56,$M4.1 46291 895 761 -22155 -27315 0 0 *59
1583070391.63,$M4.1 46292 895 751 -22155 -27315 0 0 *59
1583070392.72,$M4.1 46293 891 761 -22155 -27315 0 0 *5F
1583070393.84,$M4.1 46294 893 765 -22155 -27315 0 0 *5E
1583070394.89,$M4.1 46295 891 759 -22155 -27315 0 0 *52
1583070396.01,$M4.1 46296 893 761 -22155 -27315 0 0 *58
1583070397.08,$M4.1 46297 891 759 -22155 -27315 0 0 *50
1583070398.18,$M4.1 46298 893 765 -22155 -27315 0 0 *52
1583070399.3,$M4.1 46299 893 765 -22155 -27315 0 0 *53
1583070400.37,$M4.1 46300 891 755 -22155 -27315 0 0 *53
1583070401.45,$M4.1 46301 893 759 -22155 -27315 0 0 *5C
1583070402.55,$M4.1 46302 893 755 -22155 -27315 0 0 *53
1583070403.61,$M4.1 46303 891 751 -22155 -27315 0 0 *54
1583070404.71,$M4.1 46304 893 759 -22155 -27315 0 0 *59
1583070405.79,$M4.1 46305 891 761 -22155 -27315 0 0 *51
1583070406.91,$M4.1 46306 893 761 -22155 -27315 0 0 *50
1583070408.03,$M4.1 46307 893 761 -22155 -27315 0 0 *51
1583070409.11,$M4.1 46308 889 759 -22155 -27315 0 0 *5E
1583070410.23,$M4.1 46309 893 761 -22155 -27315 0 0 *5F
1583070411.35,$M4.1 46310 893 765 -22155 -27315 0 0 *53
1583070412.43,$M4.1 46311 891 761 -22155 -27315 0 0 *54
1583070413.5,$M4.1 46312 891 759 -22155 -27315 0 0 *5C
1583070414.57,$M4.1 46313 891 755 -22155 -27315 0 0 *51
1583070415.64,$M4.1 46314 891 755 -22155 -27315 0 0 *56
1583070416.69,$M4.1 46315 891 759 -22155 -27315 0 0 *5B
1583070417.76,$M4.1 46316 891 759 -22155 -27315 0 0 *58
1583070418.85,$M4.1 46317 889 751 -22155 -27315 0 0 *58
1583070419.92,$M4.1 46318 891 755 -22155 -27315 0 0 *5A
1583070420.98,$M4.1 46319 891 759 -22155 -27315 0 0 *57
1583070422.04,$M4.1 46320 891 759 -22155 -27315 0 0 *5D
1583070423.14,$M4.1 46321 893 759 -22155 -27315 0 0 *5E
1583070424.22,$M4.1 46322 895 765 -22155 -27315 0 0 *54
1583070425.34,$M4.1 46323 889 747 -22155 -27315 0 0 *58
1583070426.39,$M4.1 46324 891 759 -22155 -27315 0 0 *59
1583070427.46,$M4.1 46325 891 755 -22155 -27315 0 0 *54
1583070428.53,$M4.1 46326 891 759 -22155 -27315 0 0 *5B
1583070429.6,$M4.1 46327 891 755 -22155 -27315 0 0 *56
1583070430.67,$M4.1 46328 891 751 -22155 -27315 0 0 *5D
1583070431.76,$M4.1 46329 889 751 -22155 -27315 0 0 *55
1583070432.84,$M4.1 46330 893 755 -22155 -27315 0 0 *52
1583070433.94,$M4.1 46331 893 755 -22155 -27315 0 0 *53
1583070435.03,$M4.1 46332 891 747 -22155 -27315 0 0 *51
1583070436.1,$M4.1 46333 891 751 -22155 -27315 0 0 *57
1583070437.17,$M4.1 46334 891 751 -22155 -27315 0 0 *50
1583070438.25,$M4.1 46335 893 755 -22155 -27315 0 0 *57
1583070439.34,$M4.1 46336 893 759 -22155 -27315 0 0 *58
1583070440.46,$M4.1 46337 893 761 -22155 -27315 0 0 *52
1583070441.52,$M4.1 46338 891 759 -22155 -27315 0 0 *54
1583070442.64,$M4.1 46339 893 761 -22155 -27315 0 0 *5C
1583070443.73,$M4.1 46340 891 761 -22155 -27315 0 0 *50
1583070444.81,$M4.1 46341 889 759 -22155 -27315 0 0 *53
1583070445.91,$M4.1 46342 891 761 -22155 -27315 0 0 *52
1583070447.0,$M4.1 46343 891 765 -22155 -27315 0 0 *57
1583070448.08,$M4.1 46344 891 773 -22155 -27315 0 0 *57
1583070449.2,$M4.1 46345 889 769 -22155 -27315 0 0 *54
1583070450.29,$M4.1 46346 891 773 -22155 -27315 0 0 *55
1583070451.39,$M4.1 46347 891 769 -22155 -27315 0 0 *5F
1583070452.49,$M4.1 46348 889 765 -22155 -27315 0 0 *55
1583070453.57,$M4.1 46349 891 769 -22155 -27315 0 0 *51
1583070454.68,$M4.1 46350 891 765 -22155 -27315 0 0 *55
1583070455.78,$M4.1 46351 889 761 -22155 -27315 0 0 *59
1583070456.89,$M4.1 46352 893 765 -22155 -27315 0 0 *55
1583070458.0,$M4.1 46353 891 761 -22155 -27315 0 0 *52
1583070459.08,$M4.1 46354 891 761 -22155 -27315 0 0 *55
1583070460.2,$M4.1 46355 893 761 -22155 -27315 0 0 *56
1583070461.27,$M4.1 46356 891 759 -22155 -27315 0 0 *5C
1583070462.37,$M4.1 46357 893 769 -22155 -27315 0 0 *5C
1583070463.49,$M4.1 46358 893 765 -22155 -27315 0 0 *5F
1583070464.6,$M4.1 46359 893 761 -22155 -27315 0 0 *5A
1583070465.67,$M4.1 46360 891 755 -22155 -27315 0 0 *55
1583070466.79,$M4.1 46361 893 761 -22155 -27315 0 0 *51
1583070467.91,$M4.1 46362 893 761 -22155 -27315 0 0 *52
1583070468.99,$M4.1 46363 891 761 -22155 -27315 0 0 *51
1583070470.11,$M4.1 46364 893 761 -22155 -27315 0 0 *54
1583070471.23,$M4.1 46365 893 761 -22155 -27315 0 0 *55
1583070472.31,$M4.1 46366 893 759 -22155 -27315 0 0 *5D
1583070473.38,$M4.1 46367 891 759 -22155 -27315 0 0 *5E
1583070474.48,$M4.1 46368 893 765 -22155 -27315 0 0 *5C
1583070475.55,$M4.1 46369 891 755 -22155 -27315 0 0 *5C
1583070476.62,$M4.1 46370 891 759 -22155 -27315 0 0 *58
1583070477.69,$M4.1 46371 891 759 -22155 -27315 0 0 *59
1583070478.81,$M4.1 46372 893 761 -22155 -27315 0 0 *53
1583070479.86,$M4.1 46373 891 759 -22155 -27315 0 0 *5B
1583070480.96,$M4.1 46374 893 759 -22155 -27315 0 0 *5E
1583070482.02,$M4.1 46375 891 755 -22155 -27315 0 0 *51
1583070483.13,$M4.1 46376 893 761 -22155 -27315 0 0 *57
1583070484.2,$M4.1 46377 895 759 -22155 -27315 0 0 *5B
1583070485.27,$M4.1 46378 891 751 -22155 -27315 0 0 *58
1583070486.37,$M4.1 46379 893 765 -22155 -27315 0 0 *5C
1583070487.49,$M4.1 46380 893 765 -22155 -27315 0 0 *5A
1583070488.56,$M4.1 46381 891 759 -22155 -27315 0 0 *56
1583070489.66,$M4.1 46382 889 747 -22155 -27315 0 0 *53
1583070490.76,$M4.1 46383 893 759 -22155 -27315 0 0 *56
1583070491.85,$M4.1 46384 893 759 -22155 -27315 0 0 *51
1583070492.93,$M4.1 46385 893 759 -22155 -27315 0 0 *50
1583070494.02,$M4.1 46386 893 759 -22155 -27315 0 0 *53
1583070495.09,$M4.1 46387 891 751 -22155 -27315 0 0 *58
1583070496.16,$M4.1 46388 891 755 -22155 -27315 0 0 *53
1583070497.21,$M4.1 46389 891 759 -22155 -27315 0 0 *5E
1583070498.33,$M4.1 46390 893 761 -22155 -27315 0 0 *5F
1583070499.4,$M4.1 46391 891 759 -22155 -27315 0 0 *57
1583070500.48,$M4.1 46392 889 759 -22155 -27315 0 0 *5D
1583070501.57,$M4.1 46393 891 761 -22155 -27315 0 0 *5E
1583070502.64,$M4.1 46394 891 759 -22155 -27315 0 0 *52
1583070503.72,$M4.1 46395 889 755 -22155 -27315 0 0 *56
1583070504.84,$M4.1 46396 889 747 -22155 -27315 0 0 *56
1583070505.93,$M4.1 46397 891 765 -22155 -27315 0 0 *5E
1583070507.0,$M4.1 46398 891 759 -22155 -27315 0 0 *5E
1583070508.08,$M4.1 46399 891 761 -22155 -27315 0 0 *54
1583070509.18,$M4.1 46400 889 755 -22155 -27315 0 0 *5D
1583070510.27,$M4.1 46401 891 761 -22155 -27315 0 0 *52
1583070511.34,$M4.1 46402 891 759 -22155 -27315 0 0 *5A
1583070512.44,$M4.1 46403 893 765 -22155 -27315 0 0 *56
1583070513.56,$M4.1 46404 893 761 -22155 -27315 0 0 *55
1583070514.64,$M4.1 46405 889 751 -22155 -27315 0 0 *5C
1583070515.74,$M4.1 46406 889 755 -22155 -27315 0 0 *5B
1583070516.86,$M4.1 46407 893 761 -22155 -27315 0 0 *56
1583070517.91,$M4.1 46408 891 759 -22155 -27315 0 0 *50
1583070518.98,$M4.1 46409 891 751 -22155 -27315 0 0 *59
1583070520.1,$M4.1 46410 893 761 -22155 -27315 0 0 *50
1583070521.15,$M4.1 46411 891 759 -22155 -27315 0 0 *58
1583070522.22,$M4.1 46412 891 759 -22155 -27315 0 0 *5B
1583070523.31,$M4.1 46413 889 759 -22155 -27315 0 0 *53
1583070524.38,$M4.1 46414 891 759 -22155 -27315 0 0 *5D
1583070525.49,$M4.1 46415 893 761 -22155 -27315 0 0 *55
1583070526.58,$M4.1 46416 889 755 -22155 -27315 0 0 *5A
1583070527.65,$M4.1 46417 891 755 -22155 -27315 0 0 *52
1583070528.72,$M4.1 46418 891 751 -22155 -27315 0 0 *59
1583070529.77,$M4.1 46419 891 759 -22155 -27315 0 0 *50
1583070530.87,$M4.1 46420 889 751 -22155 -27315 0 0 *5B
1583070531.93,$M4.1 46421 891 759 -22155 -27315 0 0 *5B
1583070533.04,$M4.1 46422 893 765 -22155 -27315 0 0 *55
1583070534.11,$M4.1 46423 891 759 -22155 -27315 0 0 *59
1583070535.17,$M4.1 46424 891 755 -22155 -27315 0 0 *52
1583070536.27,$M4.1 46425 891 761 -22155 -27315 0 0 *54
1583070537.35,$M4.1 46426 893 759 -22155 -27315 0 0 *5E
1583070538.44,$M4.1 46427 891 761 -22155 -27315 0 0 *56
1583070539.54,$M4.1 46428 891 761 -22155 -27315 0 0 *59
1583070540.63,$M4.1 46429 891 765 -22155 -27315 0 0 *5C
1583070541.71,$M4.1 46430 893 759 -22155 -27315 0 0 *59
1583070542.8,$M4.1 46431 889 759 -22155 -27315 0 0 *53
1583070543.87,$M4.1 46432 891 759 -22155 -27315 0 0 *59
1583070544.92,$M4.1 46433 891 759 -22155 -27315 0 0 *58
1583070545.99,$M4.1 46434 891 755 -22155 -27315 0 0 *53
1583070547.07,$M4.1 46435 891 761 -22155 -27315 0 0 *55
1583070548.18,$M4.1 46436 893 759 -22155 -27315 0 0 *5F
1583070549.29,$M4.1 46437 893 761 -22155 -27315 0 0 *55
1583070550.39,$M4.1 46438 893 761 -22155 -27315 0 0 *5A
1583070551.5,$M4.1 46439 889 755 -22155 -27315 0 0 *57
1583070552.6,$M4.1 46440 893 765 -22155 -27315 0 0 *51
1583070553.68,$M4.1 46441 893 759 -22155 -27315 0 0 *5F
1583070554.77,$M4.1 46442 893 759 -22155 -27315 0 0 *5C
1583070555.84,$M4.1 46443 891 755 -22155 -27315 0 0 *53
1583070556.91,$M4.1 46444 891 751 -22155 -27315 0 0 *50
1583070557.98,$M4.1 46445 891 755 -22155 -27315 0 0 *55
1583070559.03,$M4.1 46446 891 759 -22155 -27315 0 0 *5A
1583070560.1,$M4.1 46447 891 759 -22155 -27315 0 0 *5B
1583070561.18,$M4.1 46448 889 759 -22155 -27315 0 0 *5D
1583070562.25,$M4.1 46449 891 755 -22155 -27315 0 0 *59
1583070563.34,$M4.1 46450 889 755 -22155 -27315 0 0 *58
1583070564.44,$M4.1 46451 889 755 -22155 -27315 0 0 *59
1583070565.56,$M4.1 46452 893 761 -22155 -27315 0 0 *56
1583070566.64,$M4.1 46453 889 755 -22155 -27315 0 0 *5B
1583070567.73,$M4.1 46454 889 751 -22155 -27315 0 0 *58
1583070568.83,$M4.1 46455 891 761 -22155 -27315 0 0 *53
1583070569.88,$M4.1 46456 891 759 -22155 -27315 0 0 *5B
1583070570.95,$M4.1 46457 891 759 -22155 -27315 0 0 *5A
1583070572.04,$M4.1 46458 889 751 -22155 -27315 0 0 *54
1583070573.11,$M4.1 46459 891 759 -22155 -27315 0 0 *54
1583070574.19,$M4.1 46460 891 761 -22155 -27315 0 0 *55
1583070575.28,$M4.1 46461 889 755 -22155 -27315 0 0 *5A
1583070576.38,$M4.1 46462 891 765 -22155 -27315 0 0 *53
1583070577.46,$M4.1 46463 895 765 -22155 -27315 0 0 *56
1583070578.55,$M4.1 46464 889 755 -22155 -27315 0 0 *5F
1583070579.63,$M4.1 46465 891 761 -22155 -27315 0 0 *50
1583070580.72,$M4.1 46466 889 759 -22155 -27315 0 0 *51
1583070581.84,$M4.1 46467 893 761 -22155 -27315 0 0 *50
1583070582.91,$M4.1 46468 891 755 -22155 -27315 0 0 *5A
1583070583.99,$M4.1 46469 891 765 -22155 -27315 0 0 *58
1583070585.09,$M4.1 46470 889 759 -22155 -27315 0 0 *56
1583070586.15,$M4.1 46471 891 759 -22155 -27315 0 0 *5E
1583070587.26,$M4.1 46472 889 765 -22155 -27315 0 0 *5B
