1583426539.86,$M4.1 44344 651 523 -22155 -27315 0 0 *50
1583426540.98,$M4.1 44345 651 527 -22155 -27315 0 0 *55
1583426542.06,$M4.1 44346 655 527 -22155 -27315 0 0 *52
1583426543.13,$M4.1 44347 655 519 -22155 -27315 0 0 *5E
1583426544.23,$M4.1 44348 651 523 -22155 -27315 0 0 *5C
1583426545.33,$M4.1 44349 651 515 -22155 -27315 0 0 *58
1583426546.4,$M4.1 44350 649 511 -22155 -27315 0 0 *5D
1583426547.5,$M4.1 44351 651 515 -22155 -27315 0 0 *51
1583426548.57,$M4.1 44352 649 515 -22155 -27315 0 0 *5B
1583426549.67,$M4.1 44353 651 515 -22155 -27315 0 0 *53
1583426550.78,$M4.1 44354 651 519 -22155 -27315 0 0 *58
1583426551.84,$M4.1 44355 649 519 -22155 -27315 0 0 *50
1583426552.95,$M4.1 44356 651 523 -22155 -27315 0 0 *53
1583426554.02,$M4.1 44357 649 519 -22155 -27315 0 0 *52
1583426555.1,$M4.1 44358 649 523 -22155 -27315 0 0 *54
1583426556.15,$M4.1 44359 649 529 -22155 -27315 0 0 *5F
1583426557.26,$M4.1 44360 651 533 -22155 -27315 0 0 *57
1583426558.36,$M4.1 44361 651 533 -22155 -27315 0 0 *56
1583426559.43,$M4.1 44362 649 519 -22155 -27315 0 0 *54
1583426560.53,$M4.1 44363 651 523 -22155 -27315 0 0 *55
1583426561.61,$M4.1 44364 649 519 -22155 -27315 0 0 *52
1583426562.68,$M4.1 44365 649 523 -22155 -27315 0 0 *5A
1583426563.75,$M4.1 44366 649 511 -22155 -27315 0 0 *58
1583426564.82,$M4.1 44367 649 507 -22155 -27315 0 0 *5E
1583426565.89,$M4.1 44368 649 511 -22155 -27315 0 0 *56
1583426566.99,$M4.1 44369 647 511 -22155 -27315 0 0 *59
1583426568.09,$M4.1 44370 651 523 -22155 -27315 0 0 *57
1583426569.21,$M4.1 44371 651 527 -22155 -27315 0 0 *52
1583426570.28,$M4.1 44372 649 523 -22155 -27315 0 0 *5C
1583426571.35,$M4.1 44373 649 523 -22155 -27315 0 0 *5D
1583426572.42,$M4.1 44374 649 523 -22155 -27315 0 0 *5A
1583426573.5,$M4.1 44375 649 519 -22155 -27315 0 0 *52
1583426574.57,$M4.1 44376 649 523 -22155 -27315 0 0 *58
1583426575.67,$M4.1 44377 651 523 -22155 -27315 0 0 *50
1583426576.79,$M4.1 44378 651 527 -22155 -27315 0 0 *5B
1583426577.84,$M4.1 44379 649 529 -22155 -27315 0 0 *5D
1583426578.91,$M4.1 44380 649 529 -22155 -27315 0 0 *5B
1583426579.98,$M4.1 44381 649 529 -22155 -27315 0 0 *5A
1583426581.04,$M4.1 44382 649 529 -22155 -27315 0 0 *59
1583426582.1,$M4.1 44383 649 537 -22155 -27315 0 0 *57
1583426583.21,$M4.1 44384 651 537 -22155 -27315 0 0 *59
1583426584.31,$M4.1 44385 651 537 -22155 -27315 0 0 *58
1583426585.39,$M4.1 44386 651 559 -22155 -27315 0 0 *53
1583426586.49,$M4.1 44387 649 551 -22155 -27315 0 0 *53
1583426587.6,$M4.1 44388 651 533 -22155 -27315 0 0 *51
1583426588.68,$M4.1 44389 651 529 -22155 -27315 0 0 *5B
1583426589.77,$M4.1 44390 649 527 -22155 -27315 0 0 *54
1583426590.83,$M4.1 44391 649 523 -22155 -27315 0 0 *51
1583426591.92,$M4.1 44392 649 519 -22155 -27315 0 0 *5B
1583426593.02,$M4.1 44393 651 519 -22155 -27315 0 0 *53
1583426594.12,$M4.1 44394 651 523 -22155 -27315 0 0 *5D
1583426595.19,$M4.1 44395 649 515 -22155 -27315 0 0 *50
1583426596.26,$M4.1 44396 649 515 -22155 -27315 0 0 *53
1583426597.33,$M4.1 44397 649 519 -22155 -27315 0 0 *5E
1583426598.4,$M4.1 44398 649 511 -22155 -27315 0 0 *59
1583426599.47,$M4.1 44399 649 515 -22155 -27315 0 0 *5C
1583426600.54,$M4.1 44400 649 519 -22155 -27315 0 0 *57
1583426601.61,$M4.1 44401 649 515 -22155 -27315 0 0 *5A
1583426602.68,$M4.1 44402 649 511 -22155 -27315 0 0 *5D
1583426603.76,$M4.1 44403 649 519 -22155 -27315 0 0 *54
1583426604.85,$M4.1 44404 647 515 -22155 -27315 0 0 *51
1583426605.95,$M4.1 44405 647 515 -22155 -27315 0 0 *50
1583426607.04,$M4.1 44406 647 515 -22155 -27315 0 0 *53
1583426608.14,$M4.1 44407 647 523 -22155 -27315 0 0 *57
1583426609.21,$M4.1 44408 645 523 -22155 -27315 0 0 *5A
1583426610.31,$M4.1 44409 647 519 -22155 -27315 0 0 *50
1583426611.38,$M4.1 44410 649 519 -22155 -27315 0 0 *56
1583426612.48,$M4.1 44411 647 519 -22155 -27315 0 0 *59
1583426613.58,$M4.1 44412 647 515 -22155 -27315 0 0 *56
1583426614.66,$M4.1 44413 647 523 -22155 -27315 0 0 *52
1583426615.73,$M4.1 44414 645 519 -22155 -27315 0 0 *5E
1583426616.82,$M4.1 44415 645 527 -22155 -27315 0 0 *52
1583426617.89,$M4.1 44416 645 523 -22155 -27315 0 0 *55
1583426618.99,$M4.1 44417 647 523 -22155 -27315 0 0 *56
1583426620.09,$M4.1 44418 647 523 -22155 -27315 0 0 *59
1583426621.18,$M4.1 44419 647 541 -22155 -27315 0 0 *5C
1583426622.29,$M4.1 44420 647 527 -22155 -27315 0 0 *56
1583426623.36,$M4.1 44421 649 523 -22155 -27315 0 0 *5D
1583426624.45,$M4.1 44422 647 511 -22155 -27315 0 0 *51
1583426625.55,$M4.1 44423 647 511 -22155 -27315 0 0 *50
1583426626.62,$M4.1 44424 645 511 -22155 -27315 0 0 *55
1583426627.72,$M4.1 44425 647 519 -22155 -27315 0 0 *5E
1583426628.82,$M4.1 44426 647 519 -22155 -27315 0 0 *5D
1583426629.91,$M4.1 44427 647 515 -22155 -27315 0 0 *50
1583426630.99,$M4.1 44428 645 519 -22155 -27315 0 0 *51
1583426632.08,$M4.1 44429 647 519 -22155 -27315 0 0 *52
1583426633.18,$M4.1 44430 647 523 -22155 -27315 0 0 *53
1583426634.28,$M4.1 44431 647 519 -22155 -27315 0 0 *5B
1583426635.36,$M4.1 44432 647 515 -22155 -27315 0 0 *54
1583426636.43,$M4.1 44433 645 511 -22155 -27315 0 0 *53
1583426637.53,$M4.1 44434 647 519 -22155 -27315 0 0 *5E
1583426638.62,$M4.1 44435 645 519 -22155 -27315 0 0 *5D
1583426639.71,$M4.1 44436 647 523 -22155 -27315 0 0 *55
1583426640.81,$M4.1 44437 647 523 -22155 -27315 0 0 *54
1583426641.88,$M4.1 44438 645 523 -22155 -27315 0 0 *59
1583426642.95,$M4.1 44439 645 523 -22155 -27315 0 0 *58
1583426644.02,$M4.1 44440 645 519 -22155 -27315 0 0 *5F
1583426645.09,$M4.1 44441 645 519 -22155 -27315 0 0 *5E
1583426646.17,$M4.1 44442 645 519 -22155 -27315 0 0 *5D
1583426647.24,$M4.1 44443 645 519 -22155 -27315 0 0 *5C
1583426648.33,$M4.1 44444 647 511 -22155 -27315 0 0 *51
1583426649.43,$M4.1 44445 647 515 -22155 -27315 0 0 *54
1583426650.5,$M4.1 44446 645 519 -22155 -27315 0 0 *59
1583426651.58,$M4.1 44447 645 527 -22155 -27315 0 0 *55
1583426652.65,$M4.1 44448 645 523 -22155 -27315 0 0 *5E
1583426653.72,$M4.1 44449 645 515 -22155 -27315 0 0 *5A
1583426654.79,$M4.1 44450 645 515 -22155 -27315 0 0 *52
1583426655.89,$M4.1 44451 647 519 -22155 -27315 0 0 *5D
1583426656.98,$M4.1 44452 645 527 -22155 -27315 0 0 *51
1583426658.04,$M4.1 44453 645 523 -22155 -27315 0 0 *54
1583426659.12,$M4.1 44454 645 519 -22155 -27315 0 0 *5A
1583426660.18,$M4.1 44455 645 519 -22155 -27315 0 0 *5B
1583426661.27,$M4.1 44456 645 523 -22155 -27315 0 0 *51
1583426662.34,$M4.1 44457 645 523 -22155 -27315 0 0 *50
1583426663.41,$M4.1 44458 645 523 -22155 -27315 0 0 *5F
1583426664.51,$M4.1 44459 647 519 -22155 -27315 0 0 *55
1583426665.58,$M4.1 44460 645 515 -22155 -27315 0 0 *51
1583426666.65,$M4.1 44461 645 533 -22155 -27315 0 0 *54
1583426667.73,$M4.1 44462 645 551 -22155 -27315 0 0 *53
1583426668.83,$M4.1 44463 647 523 -22155 -27315 0 0 *55
1583426669.9,$M4.1 44464 645 519 -22155 -27315 0 0 *59
1583426670.97,$M4.1 44465 645 515 -22155 -27315 0 0 *54
1583426672.06,$M4.1 44466 647 523 -22155 -27315 0 0 *50
1583426673.13,$M4.1 44467 645 529 -22155 -27315 0 0 *59
1583426674.2,$M4.1 44468 645 541 -22155 -27315 0 0 *58
1583426675.27,$M4.1 44469 645 529 -22155 -27315 0 0 *57
1583426676.37,$M4.1 44470 647 527 -22155 -27315 0 0 *53
1583426677.44,$M4.1 44471 645 523 -22155 -27315 0 0 *54
1583426678.51,$M4.1 44472 645 523 -22155 -27315 0 0 *57
1583426679.58,$M4.1 44473 645 523 -22155 -27315 0 0 *56
1583426680.66,$M4.1 44474 645 527 -22155 -27315 0 0 *55
1583426681.76,$M4.1 44475 645 527 -22155 -27315 0 0 *54
1583426682.85,$M4.1 44476 647 523 -22155 -27315 0 0 *51
1583426683.92,$M4.1 44477 645 519 -22155 -27315 0 0 *5B
1583426684.99,$M4.1 44478 645 515 -22155 -27315 0 0 *58
1583426686.06,$M4.1 44479 645 515 -22155 -27315 0 0 *59
1583426687.13,$M4.1 44480 645 515 -22155 -27315 0 0 *5F
1583426688.2,$M4.1 44481 645 519 -22155 -27315 0 0 *52
1583426689.26,$M4.1 44482 645 519 -22155 -27315 0 0 *51
1583426690.33,$M4.1 44483 645 537 -22155 -27315 0 0 *5C
1583426691.4,$M4.1 44484 645 533 -22155 -27315 0 0 *5F
1583426692.47,$M4.1 44485 645 519 -22155 -27315 0 0 *56
1583426693.57,$M4.1 44486 643 511 -22155 -27315 0 0 *5B
1583426694.64,$M4.1 44487 645 519 -22155 -27315 0 0 *54
1583426695.73,$M4.1 44488 645 519 -22155 -27315 0 0 *5B
1583426696.83,$M4.1 44489 643 519 -22155 -27315 0 0 *5C
1583426697.93,$M4.1 44490 643 519 -22155 -27315 0 0 *54
1583426699.03,$M4.1 44491 643 519 -22155 -27315 0 0 *55
1583426700.13,$M4.1 44492 643 519 -22155 -27315 0 0 *56
1583426701.22,$M4.1 44493 643 519 -22155 -27315 0 0 *57
1583426702.32,$M4.1 44494 643 519 -22155 -27315 0 0 *50
1583426703.39,$M4.1 44495 641 515 -22155 -27315 0 0 *5F
1583426704.48,$M4.1 44496 645 523 -22155 -27315 0 0 *5D
1583426705.56,$M4.1 44497 645 527 -22155 -27315 0 0 *58
1583426706.66,$M4.1 44498 643 527 -22155 -27315 0 0 *51
1583426707.78,$M4.1 44499 643 527 -22155 -27315 0 0 *50
1583426708.85,$M4.1 44500 641 515 -22155 -27315 0 0 *52
1583426709.95,$M4.1 44501 643 519 -22155 -27315 0 0 *5D
1583426711.05,$M4.1 44502 643 515 -22155 -27315 0 0 *52
1583426712.15,$M4.1 44503 643 511 -22155 -27315 0 0 *57
1583426713.22,$M4.1 44504 645 515 -22155 -27315 0 0 *52
1583426714.32,$M4.1 44505 643 511 -22155 -27315 0 0 *51
1583426715.41,$M4.1 44506 643 515 -22155 -27315 0 0 *56
1583426716.51,$M4.1 44507 643 515 -22155 -27315 0 0 *57
1583426717.58,$M4.1 44508 641 515 -22155 -27315 0 0 *5A
1583426718.66,$M4.1 44509 643 511 -22155 -27315 0 0 *5D
1583426719.76,$M4.1 44510 643 515 -22155 -27315 0 0 *51
1583426720.87,$M4.1 44511 643 519 -22155 -27315 0 0 *5C
1583426721.97,$M4.1 44512 643 519 -22155 -27315 0 0 *5F
1583426723.04,$M4.1 44513 641 523 -22155 -27315 0 0 *55
1583426724.14,$M4.1 44514 643 523 -22155 -27315 0 0 *50
1583426725.24,$M4.1 44515 643 519 -22155 -27315 0 0 *58
1583426726.36,$M4.1 44516 643 527 -22155 -27315 0 0 *56
1583426727.46,$M4.1 44517 643 519 -22155 -27315 0 0 *5A
1583426728.54,$M4.1 44518 643 529 -22155 -27315 0 0 *56
1583426729.65,$M4.1 44519 643 533 -22155 -27315 0 0 *5C
1583426730.71,$M4.1 44520 645 529 -22155 -27315 0 0 *5B
1583426731.81,$M4.1 44521 643 523 -22155 -27315 0 0 *56
1583426732.9,$M4.1 44522 645 527 -22155 -27315 0 0 *57
1583426734.0,$M4.1 44523 643 519 -22155 -27315 0 0 *5D
1583426735.12,$M4.1 44524 643 527 -22155 -27315 0 0 *57
1583426736.22,$M4.1 44525 643 519 -22155 -27315 0 0 *5B
1583426737.31,$M4.1 44526 645 527 -22155 -27315 0 0 *53
1583426738.42,$M4.1 44527 643 527 -22155 -27315 0 0 *54
1583426739.49,$M4.1 44528 645 537 -22155 -27315 0 0 *5C
1583426740.59,$M4.1 44529 643 519 -22155 -27315 0 0 *57
1583426741.7,$M4.1 44530 643 519 -22155 -27315 0 0 *5F
1583426742.78,$M4.1 44531 645 527 -22155 -27315 0 0 *55
1583426743.85,$M4.1 44532 645 523 -22155 -27315 0 0 *52
1583426744.93,$M4.1 44533 645 519 -22155 -27315 0 0 *5A
1583426746.02,$M4.1 44534 643 515 -22155 -27315 0 0 *57
1583426747.12,$M4.1 44535 643 519 -22155 -27315 0 0 *5A
1583426748.22,$M4.1 44536 645 527 -22155 -27315 0 0 *52
1583426749.29,$M4.1 44537 645 523 -22155 -27315 0 0 *57
1583426750.39,$M4.1 44538 643 523 -22155 -27315 0 0 *5E
1583426751.49,$M4.1 44539 643 523 -22155 -27315 0 0 *5F
1583426752.59,$M4.1 44540 643 523 -22155 -27315 0 0 *51
1583426753.71,$M4.1 44541 643 527 -22155 -27315 0 0 *54
1583426754.8,$M4.1 44542 645 527 -22155 -27315 0 0 *51
1583426755.88,$M4.1 44543 645 527 -22155 -27315 0 0 *50
1583426756.97,$M4.1 44544 645 527 -22155 -27315 0 0 *57
1583426758.04,$M4.1 44545 645 523 -22155 -27315 0 0 *52
1583426759.14,$M4.1 44546 643 519 -22155 -27315 0 0 *5E
1583426760.22,$M4.1 44547 645 523 -22155 -27315 0 0 *50
1583426761.29,$M4.1 44548 645 519 -22155 -27315 0 0 *56
1583426762.4,$M4.1 44549 643 515 -22155 -27315 0 0 *5D
1583426763.5,$M4.1 44550 643 519 -22155 -27315 0 0 *59
1583426764.6,$M4.1 44551 643 519 -22155 -27315 0 0 *58
1583426765.7,$M4.1 44552 643 515 -22155 -27315 0 0 *57
1583426766.82,$M4.1 44553 643 527 -22155 -27315 0 0 *57
1583426767.87,$M4.1 44554 645 529 -22155 -27315 0 0 *58
1583426768.94,$M4.1 44555 645 533 -22155 -27315 0 0 *52
1583426770.02,$M4.1 44556 645 527 -22155 -27315 0 0 *54
1583426771.13,$M4.1 44557 645 527 -22155 -27315 0 0 *55
1583426772.21,$M4.1 44558 645 527 -22155 -27315 0 0 *5A
1583426773.28,$M4.1 44559 645 523 -22155 -27315 0 0 *5F
1583426774.35,$M4.1 44560 641 519 -22155 -27315 0 0 *58
1583426775.45,$M4.1 44561 643 523 -22155 -27315 0 0 *52
1583426776.54,$M4.1 44562 641 523 -22155 -27315 0 0 *53
1583426777.61,$M4.1 44563 645 523 -22155 -27315 0 0 *56
1583426778.67,$M4.1 44564 645 523 -22155 -27315 0 0 *51
1583426779.78,$M4.1 44565 643 515 -22155 -27315 0 0 *53
1583426780.85,$M4.1 44566 645 515 -22155 -27315 0 0 *56
1583426781.95,$M4.1 44567 643 511 -22155 -27315 0 0 *55
1583426783.05,$M4.1 44568 643 519 -22155 -27315 0 0 *52
1583426784.15,$M4.1 44569 643 519 -22155 -27315 0 0 *53
1583426785.25,$M4.1 44570 643 523 -22155 -27315 0 0 *52
1583426786.37,$M4.1 44571 643 527 -22155 -27315 0 0 *57
1583426787.44,$M4.1 44572 641 523 -22155 -27315 0 0 *52
1583426788.54,$M4.1 44573 643 519 -22155 -27315 0 0 *58
1583426789.62,$M4.1 44574 641 523 -22155 -27315 0 0 *54
1583426790.72,$M4.1 44575 643 523 -22155 -27315 0 0 *57
1583426791.83,$M4.1 44576 643 511 -22155 -27315 0 0 *55
1583426792.93,$M4.1 44577 643 519 -22155 -27315 0 0 *5C
1583426794.03,$M4.1 44578 643 519 -22155 -27315 0 0 *53
1583426795.11,$M4.1 44579 641 527 -22155 -27315 0 0 *5D
1583426796.22,$M4.1 44580 643 519 -22155 -27315 0 0 *54
1583426797.32,$M4.1 44581 643 523 -22155 -27315 0 0 *5C
1583426798.42,$M4.1 44582 641 527 -22155 -27315 0 0 *59
1583426799.52,$M4.1 44583 643 523 -22155 -27315 0 0 *5E
1583426800.62,$M4.1 44584 643 519 -22155 -27315 0 0 *50
1583426801.72,$M4.1 44585 643 519 -22155 -27315 0 0 *51
1583426802.79,$M4.1 44586 641 523 -22155 -27315 0 0 *59
1583426803.89,$M4.1 44587 643 519 -22155 -27315 0 0 *53
1583426804.98,$M4.1 44588 641 519 -22155 -27315 0 0 *5E
1583426806.08,$M4.1 44589 643 519 -22155 -27315 0 0 *5D
1583426807.18,$M4.1 44590 643 511 -22155 -27315 0 0 *5D
1583426808.27,$M4.1 44591 643 515 -22155 -27315 0 0 *58
1583426809.37,$M4.1 44592 643 515 -22155 -27315 0 0 *5B
1583426810.44,$M4.1 44593 641 507 -22155 -27315 0 0 *5B
1583426811.5,$M4.1 44594 641 515 -22155 -27315 0 0 *5F
1583426812.57,$M4.1 44595 641 529 -22155 -27315 0 0 *51
1583426813.66,$M4.1 44596 643 549 -22155 -27315 0 0 *56
1583426814.75,$M4.1 44597 643 545 -22155 -27315 0 0 *5B
1583426815.82,$M4.1 44598 645 537 -22155 -27315 0 0 *57
1583426816.88,$M4.1 44599 645 545 -22155 -27315 0 0 *53
1583426818.0,$M4.1 44600 643 527 -22155 -27315 0 0 *52
1583426819.1,$M4.1 44601 643 519 -22155 -27315 0 0 *5E
1583426820.19,$M4.1 44602 643 523 -22155 -27315 0 0 *54
1583426821.27,$M4.1 44603 641 523 -22155 -27315 0 0 *57
1583426822.39,$M4.1 44604 643 527 -22155 -27315 0 0 *56
1583426823.48,$M4.1 44605 643 529 -22155 -27315 0 0 *59
1583426824.59,$M4.1 44606 643 527 -22155 -27315 0 0 *54
1583426825.68,$M4.1 44607 643 529 -22155 -27315 0 0 *5B
1583426826.8,$M4.1 44608 643 527 -22155 -27315 0 0 *5A
1583426827.9,$M4.1 44609 643 523 -22155 -27315 0 0 *5F
1583426829.0,$M4.1 44610 643 519 -22155 -27315 0 0 *5E
1583426830.1,$M4.1 44611 643 519 -22155 -27315 0 0 *5F
1583426831.2,$M4.1 44612 643 519 -22155 -27315 0 0 *5C
1583426832.3,$M4.1 44613 643 519 -22155 -27315 0 0 *5D
1583426833.4,$M4.1 44614 643 519 -22155 -27315 0 0 *5A
1583426834.51,$M4.1 44615 643 519 -22155 -27315 0 0 *5B
1583426835.61,$M4.1 44616 643 515 -22155 -27315 0 0 *54
1583426836.68,$M4.1 44617 641 519 -22155 -27315 0 0 *5B
1583426837.78,$M4.1 44618 643 519 -22155 -27315 0 0 *56
1583426838.88,$M4.1 44619 643 519 -22155 -27315 0 0 *57
1583426839.96,$M4.1 44620 641 519 -22155 -27315 0 0 *5F
1583426841.05,$M4.1 44621 643 523 -22155 -27315 0 0 *55
1583426842.13,$M4.1 44622 641 519 -22155 -27315 0 0 *5D
1583426843.2,$M4.1 44623 641 523 -22155 -27315 0 0 *55
1583426844.29,$M4.1 44624 641 519 -22155 -27315 0 0 *5B
1583426845.37,$M4.1 44625 643 523 -22155 -27315 0 0 *51
1583426846.49,$M4.1 44626 643 519 -22155 -27315 0 0 *5B
1583426847.59,$M4.1 44627 643 527 -22155 -27315 0 0 *57
1583426848.69,$M4.1 44628 643 523 -22155 -27315 0 0 *5C
1583426849.8,$M4.1 44629 641 527 -22155 -27315 0 0 *5B
1583426850.86,$M4.1 44630 641 519 -22155 -27315 0 0 *5E
1583426851.97,$M4.1 44631 643 523 -22155 -27315 0 0 *54
1583426853.07,$M4.1 44632 643 519 -22155 -27315 0 0 *5E
1583426854.14,$M4.1 44633 641 523 -22155 -27315 0 0 *54
1583426855.24,$M4.1 44634 643 523 -22155 -27315 0 0 *51
1583426856.34,$M4.1 44635 643 537 -22155 -27315 0 0 *55
1583426857.44,$M4.1 44636 643 523 -22155 -27315 0 0 *53
1583426858.51,$M4.1 44637 641 523 -22155 -27315 0 0 *50
1583426859.61,$M4.1 44638 643 523 -22155 -27315 0 0 *5D
1583426860.73,$M4.1 44639 643 527 -22155 -27315 0 0 *58
1583426861.81,$M4.1 44640 641 527 -22155 -27315 0 0 *54
1583426862.91,$M4.1 44641 643 533 -22155 -27315 0 0 *52
1583426863.99,$M4.1 44642 641 533 -22155 -27315 0 0 *53
1583426865.09,$M4.1 44643 643 529 -22155 -27315 0 0 *5B
1583426866.19,$M4.1 44644 643 533 -22155 -27315 0 0 *57
1583426867.29,$M4.1 44645 643 541 -22155 -27315 0 0 *53
1583426868.41,$M4.1 44646 643 551 -22155 -27315 0 0 *51
1583426869.49,$M4.1 44647 643 549 -22155 -27315 0 0 *59
1583426870.62,$M4.1 44648 643 555 -22155 -27315 0 0 *5B
1583426871.71,$M4.1 44649 643 545 -22155 -27315 0 0 *5B
1583426872.78,$M4.1 44650 645 537 -22155 -27315 0 0 *50
1583426873.85,$M4.1 44651 645 537 -22155 -27315 0 0 *51
1583426874.93,$M4.1 44652 643 533 -22155 -27315 0 0 *50
1583426876.03,$M4.1 44653 641 527 -22155 -27315 0 0 *56
1583426877.14,$M4.1 44654 643 533 -22155 -27315 0 0 *56
1583426878.22,$M4.1 44655 643 537 -22155 -27315 0 0 *53
1583426879.29,$M4.1 44656 645 541 -22155 -27315 0 0 *57
1583426880.36,$M4.1 44657 645 541 -22155 -27315 0 0 *56
1583426881.44,$M4.1 44658 647 537 -22155 -27315 0 0 *5A
1583426882.51,$M4.1 44659 645 537 -22155 -27315 0 0 *59
1583426883.58,$M4.1 44660 645 541 -22155 -27315 0 0 *52
1583426884.67,$M4.1 44661 643 529 -22155 -27315 0 0 *5B
1583426885.74,$M4.1 44662 645 533 -22155 -27315 0 0 *55
1583426886.84,$M4.1 44663 643 523 -22155 -27315 0 0 *53
1583426887.91,$M4.1 44664 645 523 -22155 -27315 0 0 *52
1583426889.01,$M4.1 44665 643 523 -22155 -27315 0 0 *55
1583426890.08,$M4.1 44666 645 523 -22155 -27315 0 0 *50
1583426891.18,$M4.1 44667 647 523 -22155 -27315 0 0 *53
1583426892.28,$M4.1 44668 643 519 -22155 -27315 0 0 *51
1583426893.37,$M4.1 44669 643 529 -22155 -27315 0 0 *53
1583426894.44,$M4.1 44670 645 549 -22155 -27315 0 0 *5B
1583426895.52,$M4.1 44671 645 555 -22155 -27315 0 0 *57
1583426896.59,$M4.1 44672 645 549 -22155 -27315 0 0 *59
1583426897.69,$M4.1 44673 647 537 -22155 -27315 0 0 *53
1583426898.78,$M4.1 44674 645 527 -22155 -27315 0 0 *57
1583426899.85,$M4.1 44675 645 529 -22155 -27315 0 0 *58
1583426900.9,$M4.1 44676 645 529 -22155 -27315 0 0 *5B
1583426901.99,$M4.1 44677 645 527 -22155 -27315 0 0 *54
1583426903.06,$M4.1 44678 645 529 -22155 -27315 0 0 *55
1583426904.14,$M4.1 44679 645 527 -22155 -27315 0 0 *5A
1583426905.21,$M4.1 44680 645 523 -22155 -27315 0 0 *58
1583426906.31,$M4.1 44681 643 507 -22155 -27315 0 0 *59
1583426907.4,$M4.1 44682 643 507 -22155 -27315 0 0 *5A
1583426908.5,$M4.1 44683 643 515 -22155 -27315 0 0 *58
1583426909.6,$M4.1 44684 643 507 -22155 -27315 0 0 *5C
1583426910.68,$M4.1 44685 643 515 -22155 -27315 0 0 *5E
1583426911.79,$M4.1 44686 643 519 -22155 -27315 0 0 *51
1583426912.85,$M4.1 44687 645 537 -22155 -27315 0 0 *5A
1583426913.96,$M4.1 44688 643 537 -22155 -27315 0 0 *53
1583426915.06,$M4.1 44689 643 519 -22155 -27315 0 0 *5E
1583426916.13,$M4.1 44690 645 523 -22155 -27315 0 0 *59
1583426917.21,$M4.1 44691 643 515 -22155 -27315 0 0 *5B
1583426918.31,$M4.1 44692 643 519 -22155 -27315 0 0 *54
1583426919.41,$M4.1 44693 643 523 -22155 -27315 0 0 *5C
1583426920.5,$M4.1 44694 641 519 -22155 -27315 0 0 *50
1583426921.6,$M4.1 44695 643 519 -22155 -27315 0 0 *53
1583426922.7,$M4.1 44696 643 519 -22155 -27315 0 0 *50
1583426923.8,$M4.1 44697 643 523 -22155 -27315 0 0 *58
1583426924.87,$M4.1 44698 645 523 -22155 -27315 0 0 *51
1583426925.97,$M4.1 44699 643 519 -22155 -27315 0 0 *5F
1583426927.07,$M4.1 44700 643 511 -22155 -27315 0 0 *56
1583426928.18,$M4.1 44701 643 511 -22155 -27315 0 0 *57
1583426929.24,$M4.1 44702 641 523 -22155 -27315 0 0 *57
1583426930.31,$M4.1 44703 641 533 -22155 -27315 0 0 *57
1583426931.42,$M4.1 44704 643 519 -22155 -27315 0 0 *5A
1583426932.52,$M4.1 44705 643 519 -22155 -27315 0 0 *5B
1583426933.62,$M4.1 44706 643 519 -22155 -27315 0 0 *58
1583426934.72,$M4.1 44707 643 519 -22155 -27315 0 0 *59
1583426935.82,$M4.1 44708 643 519 -22155 -27315 0 0 *56
1583426936.9,$M4.1 44709 641 519 -22155 -27315 0 0 *55
1583426937.98,$M4.1 44710 641 519 -22155 -27315 0 0 *5D
1583426939.08,$M4.1 44711 639 519 -22155 -27315 0 0 *53
1583426940.18,$M4.1 44712 643 519 -22155 -27315 0 0 *5D
1583426941.28,$M4.1 44713 643 519 -22155 -27315 0 0 *5C
1583426942.36,$M4.1 44714 641 527 -22155 -27315 0 0 *54
1583426943.47,$M4.1 44715 641 527 -22155 -27315 0 0 *55
1583426944.55,$M4.1 44716 643 529 -22155 -27315 0 0 *5A
1583426945.67,$M4.1 44717 643 527 -22155 -27315 0 0 *55
1583426946.77,$M4.1 44718 643 523 -22155 -27315 0 0 *5E
1583426947.85,$M4.1 44719 643 529 -22155 -27315 0 0 *55
1583426948.97,$M4.1 44720 643 527 -22155 -27315 0 0 *51
1583426950.04,$M4.1 44721 641 523 -22155 -27315 0 0 *56
1583426951.13,$M4.1 44722 641 519 -22155 -27315 0 0 *5C
1583426952.21,$M4.1 44723 643 515 -22155 -27315 0 0 *53
1583426953.31,$M4.1 44724 643 519 -22155 -27315 0 0 *58
1583426954.4,$M4.1 44725 641 523 -22155 -27315 0 0 *52
1583426955.45,$M4.1 44726 641 529 -22155 -27315 0 0 *5B
1583426956.52,$M4.1 44727 641 529 -22155 -27315 0 0 *5A
1583426957.62,$M4.1 44728 643 533 -22155 -27315 0 0 *5C
1583426958.69,$M4.1 44729 641 529 -22155 -27315 0 0 *54
1583426959.76,$M4.1 44730 641 529 -22155 -27315 0 0 *5C
1583426960.85,$M4.1 44731 643 529 -22155 -27315 0 0 *5F
1583426961.93,$M4.1 44732 643 537 -22155 -27315 0 0 *53
1583426963.0,$M4.1 44733 645 549 -22155 -27315 0 0 *5D
1583426964.1,$M4.1 44734 641 551 -22155 -27315 0 0 *57
1583426965.19,$M4.1 44735 643 549 -22155 -27315 0 0 *5D
1583426966.29,$M4.1 44736 643 549 -22155 -27315 0 0 *5E
1583426967.37,$M4.1 44737 643 537 -22155 -27315 0 0 *56
1583426968.47,$M4.1 44738 643 537 -22155 -27315 0 0 *59
1583426969.54,$M4.1 44739 645 537 -22155 -27315 0 0 *5E
