1583577767.17,$M4.1 50867 1201 1005 -22155 -27315 0 0 *5F
1583577768.24,$M4.1 50868 1199 1003 -22155 -27315 0 0 *54
1583577769.32,$M4.1 50869 1201 999 -22155 -27315 0 0 *6C
1583577770.42,$M4.1 50870 1201 1003 -22155 -27315 0 0 *5F
1583577771.53,$M4.1 50871 1201 1013 -22155 -27315 0 0 *5F
1583577772.63,$M4.1 50872 1201 1005 -22155 -27315 0 0 *5B
1583577773.7,$M4.1 50873 1199 1009 -22155 -27315 0 0 *54
1583577774.77,$M4.1 50874 1199 1003 -22155 -27315 0 0 *59
1583577775.85,$M4.1 50875 1201 1003 -22155 -27315 0 0 *5A
1583577776.92,$M4.1 50876 1199 999 -22155 -27315 0 0 *60
1583577778.02,$M4.1 50877 1201 999 -22155 -27315 0 0 *63
1583577779.11,$M4.1 50878 1201 1003 -22155 -27315 0 0 *57
1583577780.21,$M4.1 50879 1201 999 -22155 -27315 0 0 *6D
1583577781.31,$M4.1 50880 1201 1005 -22155 -27315 0 0 *56
1583577782.41,$M4.1 50881 1201 1005 -22155 -27315 0 0 *57
1583577783.5,$M4.1 50882 1201 1003 -22155 -27315 0 0 *52
1583577784.6,$M4.1 50883 1201 1005 -22155 -27315 0 0 *55
1583577785.67,$M4.1 50884 1199 999 -22155 -27315 0 0 *6D
1583577786.74,$M4.1 50885 1199 1009 -22155 -27315 0 0 *5D
1583577787.84,$M4.1 50886 1201 1017 -22155 -27315 0 0 *53
1583577788.94,$M4.1 50887 1201 1013 -22155 -27315 0 0 *56
1583577790.04,$M4.1 50888 1201 1005 -22155 -27315 0 0 *5E
1583577791.11,$M4.1 50889 1199 999 -22155 -27315 0 0 *60
1583577792.21,$M4.1 50890 1201 1005 -22155 -27315 0 0 *57
1583577793.31,$M4.1 50891 1201 1005 -22155 -27315 0 0 *56
1583577794.37,$M4.1 50892 1199 999 -22155 -27315 0 0 *6A
1583577795.47,$M4.1 50893 1201 991 -22155 -27315 0 0 *61
1583577796.55,$M4.1 50894 1199 989 -22155 -27315 0 0 *6D
1583577797.65,$M4.1 50895 1199 989 -22155 -27315 0 0 *6C
1583577798.71,$M4.1 50896 1199 991 -22155 -27315 0 0 *66
1583577799.78,$M4.1 50897 1199 995 -22155 -27315 0 0 *63
1583577800.83,$M4.1 50898 1199 995 -22155 -27315 0 0 *6C
1583577801.9,$M4.1 50899 1199 999 -22155 -27315 0 0 *61
1583577803.0,$M4.1 50900 1201 1005 -22155 -27315 0 0 *5F
1583577804.07,$M4.1 50901 1199 1013 -22155 -27315 0 0 *5B
1583577805.17,$M4.1 50902 1201 1017 -22155 -27315 0 0 *5E
1583577806.24,$M4.1 50903 1199 1005 -22155 -27315 0 0 *5E
1583577807.31,$M4.1 50904 1199 1003 -22155 -27315 0 0 *5F
1583577808.38,$M4.1 50905 1199 1003 -22155 -27315 0 0 *5E
1583577809.45,$M4.1 50906 1199 999 -22155 -27315 0 0 *66
1583577810.52,$M4.1 50907 1199 999 -22155 -27315 0 0 *67
1583577811.59,$M4.1 50908 1199 1003 -22155 -27315 0 0 *53
1583577812.66,$M4.1 50909 1199 1003 -22155 -27315 0 0 *52
1583577813.73,$M4.1 50910 1199 1005 -22155 -27315 0 0 *5C
1583577814.83,$M4.1 50911 1195 1003 -22155 -27315 0 0 *57
1583577815.9,$M4.1 50912 1199 1005 -22155 -27315 0 0 *5E
1583577816.97,$M4.1 50913 1199 999 -22155 -27315 0 0 *62
1583577818.02,$M4.1 50914 1199 999 -22155 -27315 0 0 *65
1583577819.09,$M4.1 50915 1199 999 -22155 -27315 0 0 *64
1583577820.16,$M4.1 50916 1199 999 -22155 -27315 0 0 *67
1583577821.23,$M4.1 50917 1199 999 -22155 -27315 0 0 *66
1583577822.28,$M4.1 50918 1199 999 -22155 -27315 0 0 *69
1583577823.37,$M4.1 50919 1199 1005 -22155 -27315 0 0 *55
1583577824.44,$M4.1 50920 1199 1009 -22155 -27315 0 0 *53
1583577825.51,$M4.1 50921 1199 1013 -22155 -27315 0 0 *59
1583577826.61,$M4.1 50922 1201 1013 -22155 -27315 0 0 *58
1583577827.68,$M4.1 50923 1199 1009 -22155 -27315 0 0 *50
1583577828.75,$M4.1 50924 1199 1009 -22155 -27315 0 0 *57
1583577829.85,$M4.1 50925 1195 1005 -22155 -27315 0 0 *56
1583577830.92,$M4.1 50926 1199 1005 -22155 -27315 0 0 *59
1583577832.0,$M4.1 50927 1199 1005 -22155 -27315 0 0 *58
1583577833.07,$M4.1 50928 1199 1009 -22155 -27315 0 0 *5B
1583577834.14,$M4.1 50929 1199 1013 -22155 -27315 0 0 *51
1583577835.23,$M4.1 50930 1199 1017 -22155 -27315 0 0 *5D
1583577836.29,$M4.1 50931 1199 1017 -22155 -27315 0 0 *5C
1583577837.4,$M4.1 50932 1201 1017 -22155 -27315 0 0 *5D
1583577838.46,$M4.1 50933 1199 1009 -22155 -27315 0 0 *51
1583577839.53,$M4.1 50934 1199 1009 -22155 -27315 0 0 *56
1583577840.6,$M4.1 50935 1199 1009 -22155 -27315 0 0 *57
1583577841.67,$M4.1 50936 1199 1013 -22155 -27315 0 0 *5F
1583577842.76,$M4.1 50937 1199 1013 -22155 -27315 0 0 *5E
1583577843.83,$M4.1 50938 1199 1013 -22155 -27315 0 0 *51
1583577844.9,$M4.1 50939 1199 1017 -22155 -27315 0 0 *54
1583577846.0,$M4.1 50940 1199 1019 -22155 -27315 0 0 *54
1583577847.08,$M4.1 50941 1199 1019 -22155 -27315 0 0 *55
1583577848.17,$M4.1 50942 1199 1017 -22155 -27315 0 0 *58
1583577849.24,$M4.1 50943 1199 1005 -22155 -27315 0 0 *5A
1583577850.31,$M4.1 50944 1199 1003 -22155 -27315 0 0 *5B
1583577851.41,$M4.1 50945 1201 1009 -22155 -27315 0 0 *52
1583577852.49,$M4.1 50946 1201 1009 -22155 -27315 0 0 *51
1583577853.58,$M4.1 50947 1199 1005 -22155 -27315 0 0 *5E
1583577854.65,$M4.1 50948 1199 1009 -22155 -27315 0 0 *5D
1583577855.72,$M4.1 50949 1199 1009 -22155 -27315 0 0 *5C
1583577856.82,$M4.1 50950 1201 1003 -22155 -27315 0 0 *5C
1583577857.87,$M4.1 50951 1199 1003 -22155 -27315 0 0 *5F
1583577858.96,$M4.1 50952 1199 1005 -22155 -27315 0 0 *5A
1583577860.03,$M4.1 50953 1199 1009 -22155 -27315 0 0 *57
1583577861.13,$M4.1 50954 1199 1031 -22155 -27315 0 0 *5B
1583577862.21,$M4.1 50955 1199 1037 -22155 -27315 0 0 *5C
1583577863.32,$M4.1 50956 1199 1031 -22155 -27315 0 0 *59
1583577864.42,$M4.1 50957 1199 1019 -22155 -27315 0 0 *52
1583577865.5,$M4.1 50958 1201 1013 -22155 -27315 0 0 *55
1583577866.59,$M4.1 50959 1199 1005 -22155 -27315 0 0 *51
1583577867.69,$M4.1 50960 1201 1009 -22155 -27315 0 0 *55
1583577868.74,$M4.1 50961 1199 995 -22155 -27315 0 0 *6B
1583577869.81,$M4.1 50962 1199 1003 -22155 -27315 0 0 *5F
1583577870.88,$M4.1 50963 1199 1003 -22155 -27315 0 0 *5E
1583577871.97,$M4.1 50964 1201 1003 -22155 -27315 0 0 *5B
1583577873.04,$M4.1 50965 1199 999 -22155 -27315 0 0 *63
1583577874.11,$M4.1 50966 1199 999 -22155 -27315 0 0 *60
1583577875.17,$M4.1 50967 1199 999 -22155 -27315 0 0 *61
1583577876.26,$M4.1 50968 1195 995 -22155 -27315 0 0 *6E
1583577877.33,$M4.1 50969 1199 999 -22155 -27315 0 0 *6F
1583577878.41,$M4.1 50970 1195 999 -22155 -27315 0 0 *6B
1583577879.5,$M4.1 50971 1195 995 -22155 -27315 0 0 *66
1583577880.57,$M4.1 50972 1199 999 -22155 -27315 0 0 *65
1583577881.62,$M4.1 50973 1199 999 -22155 -27315 0 0 *64
1583577882.69,$M4.1 50974 1199 999 -22155 -27315 0 0 *63
1583577883.76,$M4.1 50975 1199 999 -22155 -27315 0 0 *62
1583577884.85,$M4.1 50976 1195 999 -22155 -27315 0 0 *6D
1583577885.95,$M4.1 50977 1195 1005 -22155 -27315 0 0 *51
1583577887.05,$M4.1 50978 1195 1009 -22155 -27315 0 0 *52
1583577888.13,$M4.1 50979 1195 1003 -22155 -27315 0 0 *59
1583577889.2,$M4.1 50980 1193 995 -22155 -27315 0 0 *6E
1583577890.26,$M4.1 50981 1199 999 -22155 -27315 0 0 *69
1583577891.34,$M4.1 50982 1195 995 -22155 -27315 0 0 *6A
1583577892.41,$M4.1 50983 1193 1005 -22155 -27315 0 0 *5C
1583577893.51,$M4.1 50984 1195 1003 -22155 -27315 0 0 *5B
1583577894.6,$M4.1 50985 1195 1003 -22155 -27315 0 0 *5A
1583577895.7,$M4.1 50986 1195 1005 -22155 -27315 0 0 *5F
1583577896.79,$M4.1 50987 1195 1003 -22155 -27315 0 0 *58
1583577897.89,$M4.1 50988 1195 1003 -22155 -27315 0 0 *57
1583577898.96,$M4.1 50989 1199 1005 -22155 -27315 0 0 *5C
1583577900.04,$M4.1 50990 1195 995 -22155 -27315 0 0 *69
1583577901.14,$M4.1 50991 1195 1003 -22155 -27315 0 0 *5F
1583577902.21,$M4.1 50992 1193 1017 -22155 -27315 0 0 *5F
1583577903.33,$M4.1 50993 1195 1019 -22155 -27315 0 0 *56
1583577904.4,$M4.1 50994 1193 1013 -22155 -27315 0 0 *5D
1583577905.47,$M4.1 50995 1193 1013 -22155 -27315 0 0 *5C
1583577906.57,$M4.1 50996 1195 1013 -22155 -27315 0 0 *59
1583577907.64,$M4.1 50997 1193 1009 -22155 -27315 0 0 *55
1583577908.72,$M4.1 50998 1195 1013 -22155 -27315 0 0 *57
1583577909.83,$M4.1 50999 1195 1013 -22155 -27315 0 0 *56
1583577910.93,$M4.1 51000 1195 1009 -22155 -27315 0 0 *55
1583577912.0,$M4.1 51001 1193 1013 -22155 -27315 0 0 *59
1583577913.1,$M4.1 51002 1195 1013 -22155 -27315 0 0 *5C
1583577914.2,$M4.1 51003 1195 1013 -22155 -27315 0 0 *5D
1583577915.28,$M4.1 51004 1195 1009 -22155 -27315 0 0 *51
1583577916.39,$M4.1 51005 1195 1009 -22155 -27315 0 0 *50
1583577917.49,$M4.1 51006 1195 1009 -22155 -27315 0 0 *53
1583577918.59,$M4.1 51007 1195 1005 -22155 -27315 0 0 *5E
1583577919.66,$M4.1 51008 1199 1009 -22155 -27315 0 0 *51
1583577920.73,$M4.1 51009 1199 1009 -22155 -27315 0 0 *50
1583577921.83,$M4.1 51010 1195 1009 -22155 -27315 0 0 *54
1583577922.93,$M4.1 51011 1195 1005 -22155 -27315 0 0 *59
1583577924.0,$M4.1 51012 1199 1009 -22155 -27315 0 0 *5A
1583577925.1,$M4.1 51013 1195 1013 -22155 -27315 0 0 *5C
1583577926.22,$M4.1 51014 1195 1019 -22155 -27315 0 0 *51
1583577927.33,$M4.1 51015 1195 1031 -22155 -27315 0 0 *5A
1583577928.44,$M4.1 51016 1195 1033 -22155 -27315 0 0 *5B
1583577929.52,$M4.1 51017 1199 1033 -22155 -27315 0 0 *56
1583577930.64,$M4.1 51018 1201 1027 -22155 -27315 0 0 *5E
1583577931.71,$M4.1 51019 1199 1013 -22155 -27315 0 0 *5A
1583577932.78,$M4.1 51020 1199 1009 -22155 -27315 0 0 *5B
1583577933.86,$M4.1 51021 1199 1009 -22155 -27315 0 0 *5A
1583577934.93,$M4.1 51022 1199 1009 -22155 -27315 0 0 *59
1583577936.0,$M4.1 51023 1199 1013 -22155 -27315 0 0 *53
1583577937.1,$M4.1 51024 1195 1009 -22155 -27315 0 0 *53
1583577938.17,$M4.1 51025 1199 1013 -22155 -27315 0 0 *55
1583577939.24,$M4.1 51026 1199 1013 -22155 -27315 0 0 *56
1583577940.33,$M4.1 51027 1199 1013 -22155 -27315 0 0 *57
1583577941.4,$M4.1 51028 1199 1013 -22155 -27315 0 0 *58
1583577942.46,$M4.1 51029 1199 1017 -22155 -27315 0 0 *5D
1583577943.6,$M4.1 51030 1201 1023 -22155 -27315 0 0 *50
1583577944.67,$M4.1 51031 1193 1017 -22155 -27315 0 0 *5E
1583577945.75,$M4.1 51032 1199 1027 -22155 -27315 0 0 *54
1583577946.85,$M4.1 51033 1199 1031 -22155 -27315 0 0 *52
1583577947.96,$M4.1 51034 1201 1033 -22155 -27315 0 0 *55
1583577949.04,$M4.1 51035 1199 1027 -22155 -27315 0 0 *53
1583577950.13,$M4.1 51036 1199 1017 -22155 -27315 0 0 *53
1583577951.23,$M4.1 51037 1201 1013 -22155 -27315 0 0 *54
1583577952.3,$M4.1 51038 1199 1009 -22155 -27315 0 0 *52
1583577953.37,$M4.1 51039 1199 1017 -22155 -27315 0 0 *5C
1583577954.47,$M4.1 51040 1201 1017 -22155 -27315 0 0 *50
1583577955.57,$M4.1 51041 1199 1019 -22155 -27315 0 0 *5D
1583577956.64,$M4.1 51042 1199 1013 -22155 -27315 0 0 *54
1583577957.71,$M4.1 51043 1199 1017 -22155 -27315 0 0 *51
1583577958.78,$M4.1 51044 1199 1009 -22155 -27315 0 0 *59
1583577959.86,$M4.1 51045 1199 1009 -22155 -27315 0 0 *58
1583577960.93,$M4.1 51046 1199 1009 -22155 -27315 0 0 *5B
1583577962.03,$M4.1 51047 1195 1005 -22155 -27315 0 0 *5A
1583577963.1,$M4.1 51048 1199 1017 -22155 -27315 0 0 *5A
1583577964.17,$M4.1 51049 1199 1013 -22155 -27315 0 0 *5F
1583577965.24,$M4.1 51050 1199 1005 -22155 -27315 0 0 *50
1583577966.33,$M4.1 51051 1199 1009 -22155 -27315 0 0 *5D
1583577967.44,$M4.1 51052 1201 1019 -22155 -27315 0 0 *5D
1583577968.51,$M4.1 51053 1199 1017 -22155 -27315 0 0 *50
1583577969.58,$M4.1 51054 1199 1017 -22155 -27315 0 0 *57
1583577970.68,$M4.1 51055 1199 1019 -22155 -27315 0 0 *58
1583577971.75,$M4.1 51056 1199 1013 -22155 -27315 0 0 *51
1583577972.87,$M4.1 51057 1201 1019 -22155 -27315 0 0 *58
1583577973.94,$M4.1 51058 1199 1017 -22155 -27315 0 0 *5B
1583577975.02,$M4.1 51059 1199 1013 -22155 -27315 0 0 *5E
1583577976.09,$M4.1 51060 1199 1009 -22155 -27315 0 0 *5F
1583577977.16,$M4.1 51061 1199 1009 -22155 -27315 0 0 *5E
1583577978.23,$M4.1 51062 1199 1013 -22155 -27315 0 0 *56
1583577979.32,$M4.1 51063 1199 1017 -22155 -27315 0 0 *53
1583577980.44,$M4.1 51064 1195 1019 -22155 -27315 0 0 *56
1583577981.55,$M4.1 51065 1195 1019 -22155 -27315 0 0 *57
1583577982.62,$M4.1 51066 1199 1033 -22155 -27315 0 0 *50
1583577983.71,$M4.1 51067 1199 1033 -22155 -27315 0 0 *51
1583577984.81,$M4.1 51068 1199 1031 -22155 -27315 0 0 *5C
1583577985.89,$M4.1 51069 1199 1031 -22155 -27315 0 0 *5D
1583577987.0,$M4.1 51070 1201 1033 -22155 -27315 0 0 *55
1583577988.13,$M4.1 51071 1201 1019 -22155 -27315 0 0 *5C
1583577989.2,$M4.1 51072 1199 1017 -22155 -27315 0 0 *53
1583577990.32,$M4.1 51073 1201 1019 -22155 -27315 0 0 *5E
1583577991.38,$M4.1 51074 1199 1005 -22155 -27315 0 0 *56
1583577992.45,$M4.1 51075 1199 999 -22155 -27315 0 0 *6A
1583577993.52,$M4.1 51076 1199 1003 -22155 -27315 0 0 *52
1583577994.59,$M4.1 51077 1199 1005 -22155 -27315 0 0 *55
1583577995.66,$M4.1 51078 1199 1003 -22155 -27315 0 0 *5C
1583577996.73,$M4.1 51079 1199 1003 -22155 -27315 0 0 *5D
1583577997.82,$M4.1 51080 1199 1005 -22155 -27315 0 0 *5D
1583577998.89,$M4.1 51081 1199 1009 -22155 -27315 0 0 *50
1583577999.97,$M4.1 51082 1199 1027 -22155 -27315 0 0 *5F
1583578001.09,$M4.1 51083 1195 1027 -22155 -27315 0 0 *52
1583578002.17,$M4.1 51084 1199 1017 -22155 -27315 0 0 *5A
1583578003.28,$M4.1 51085 1195 1005 -22155 -27315 0 0 *54
1583578004.36,$M4.1 51086 1195 1013 -22155 -27315 0 0 *50
1583578005.46,$M4.1 51087 1195 1013 -22155 -27315 0 0 *51
1583578006.55,$M4.1 51088 1199 1013 -22155 -27315 0 0 *52
1583578007.62,$M4.1 51089 1199 1013 -22155 -27315 0 0 *53
1583578008.72,$M4.1 51090 1195 1017 -22155 -27315 0 0 *53
1583578009.82,$M4.1 51091 1195 1013 -22155 -27315 0 0 *56
1583578010.89,$M4.1 51092 1199 1017 -22155 -27315 0 0 *5D
1583578011.99,$M4.1 51093 1195 1013 -22155 -27315 0 0 *54
1583578013.09,$M4.1 51094 1195 1009 -22155 -27315 0 0 *58
1583578014.18,$M4.1 51095 1195 1009 -22155 -27315 0 0 *59
1583578015.28,$M4.1 51096 1195 1005 -22155 -27315 0 0 *56
1583578016.38,$M4.1 51097 1195 1005 -22155 -27315 0 0 *57
1583578017.48,$M4.1 51098 1195 1013 -22155 -27315 0 0 *5F
1583578018.58,$M4.1 51099 1195 1009 -22155 -27315 0 0 *55
1583578019.65,$M4.1 51100 1199 1013 -22155 -27315 0 0 *53
1583578020.72,$M4.1 51101 1199 1013 -22155 -27315 0 0 *52
1583578021.79,$M4.1 51102 1199 1005 -22155 -27315 0 0 *56
1583578022.89,$M4.1 51103 1195 1005 -22155 -27315 0 0 *5B
1583578023.99,$M4.1 51104 1195 1003 -22155 -27315 0 0 *5A
1583578025.06,$M4.1 51105 1199 1009 -22155 -27315 0 0 *5D
1583578026.16,$M4.1 51106 1195 1005 -22155 -27315 0 0 *5E
1583578027.26,$M4.1 51107 1195 1013 -22155 -27315 0 0 *58
1583578028.33,$M4.1 51108 1193 1009 -22155 -27315 0 0 *5A
1583578029.42,$M4.1 51109 1195 1009 -22155 -27315 0 0 *5D
1583578030.49,$M4.1 51110 1193 1009 -22155 -27315 0 0 *53
1583578031.59,$M4.1 51111 1195 1005 -22155 -27315 0 0 *58
1583578032.69,$M4.1 51112 1195 1005 -22155 -27315 0 0 *5B
1583578033.79,$M4.1 51113 1195 1005 -22155 -27315 0 0 *5A
1583578034.88,$M4.1 51114 1195 1005 -22155 -27315 0 0 *5D
1583578035.98,$M4.1 51115 1195 1009 -22155 -27315 0 0 *50
1583578037.08,$M4.1 51116 1195 1009 -22155 -27315 0 0 *53
1583578038.18,$M4.1 51117 1195 1009 -22155 -27315 0 0 *52
1583578039.25,$M4.1 51118 1193 1005 -22155 -27315 0 0 *57
1583578040.34,$M4.1 51119 1195 1009 -22155 -27315 0 0 *5C
1583578041.44,$M4.1 51120 1195 1005 -22155 -27315 0 0 *5A
1583578042.51,$M4.1 51121 1193 1005 -22155 -27315 0 0 *5D
1583578043.61,$M4.1 51122 1195 1005 -22155 -27315 0 0 *58
1583578044.68,$M4.1 51123 1193 1009 -22155 -27315 0 0 *53
1583578045.75,$M4.1 51124 1193 1005 -22155 -27315 0 0 *58
1583578046.85,$M4.1 51125 1195 1005 -22155 -27315 0 0 *5F
1583578047.95,$M4.1 51126 1195 1009 -22155 -27315 0 0 *50
1583578049.0,$M4.1 51127 1193 1009 -22155 -27315 0 0 *57
1583578050.07,$M4.1 51128 1193 1009 -22155 -27315 0 0 *58
1583578051.14,$M4.1 51129 1193 1013 -22155 -27315 0 0 *52
1583578052.21,$M4.1 51130 1193 1009 -22155 -27315 0 0 *51
1583578053.31,$M4.1 51131 1195 1009 -22155 -27315 0 0 *56
1583578054.41,$M4.1 51132 1195 1009 -22155 -27315 0 0 *55
1583578055.53,$M4.1 51133 1195 1023 -22155 -27315 0 0 *5C
1583578056.63,$M4.1 51134 1195 1033 -22155 -27315 0 0 *5A
1583578057.7,$M4.1 51135 1193 1033 -22155 -27315 0 0 *5D
1583578058.82,$M4.1 51136 1195 1041 -22155 -27315 0 0 *5D
1583578059.94,$M4.1 51137 1195 1037 -22155 -27315 0 0 *5D
1583578061.04,$M4.1 51138 1195 1033 -22155 -27315 0 0 *56
1583578062.12,$M4.1 51139 1193 1027 -22155 -27315 0 0 *54
1583578063.22,$M4.1 51140 1195 1009 -22155 -27315 0 0 *50
1583578064.31,$M4.1 51141 1195 1003 -22155 -27315 0 0 *5B
1583578065.41,$M4.1 51142 1195 1003 -22155 -27315 0 0 *58
1583578066.5,$M4.1 51143 1195 1005 -22155 -27315 0 0 *5F
1583578067.6,$M4.1 51144 1195 1013 -22155 -27315 0 0 *5F
1583578068.7,$M4.1 51145 1195 1017 -22155 -27315 0 0 *5A
1583578069.81,$M4.1 51146 1195 1019 -22155 -27315 0 0 *57
1583578070.93,$M4.1 51147 1195 1031 -22155 -27315 0 0 *5C
1583578072.03,$M4.1 51148 1193 1031 -22155 -27315 0 0 *55
1583578073.12,$M4.1 51149 1193 1031 -22155 -27315 0 0 *54
1583578074.25,$M4.1 51150 1195 1031 -22155 -27315 0 0 *5A
1583578075.37,$M4.1 51151 1195 1019 -22155 -27315 0 0 *51
1583578076.49,$M4.1 51152 1195 1023 -22155 -27315 0 0 *5B
1583578077.62,$M4.1 51153 1195 1031 -22155 -27315 0 0 *59
1583578078.72,$M4.1 51154 1195 1041 -22155 -27315 0 0 *59
1583578079.84,$M4.1 51155 1195 1041 -22155 -27315 0 0 *58
1583578080.96,$M4.1 51156 1195 1037 -22155 -27315 0 0 *5A
1583578082.09,$M4.1 51157 1195 1031 -22155 -27315 0 0 *5D
1583578083.16,$M4.1 51158 1199 1033 -22155 -27315 0 0 *5C
1583578084.28,$M4.1 51159 1201 1027 -22155 -27315 0 0 *5A
1583578085.41,$M4.1 51160 1201 1023 -22155 -27315 0 0 *54
1583578086.48,$M4.1 51161 1199 1013 -22155 -27315 0 0 *54
1583578087.6,$M4.1 51162 1195 1019 -22155 -27315 0 0 *51
1583578088.68,$M4.1 51163 1199 1027 -22155 -27315 0 0 *51
1583578089.78,$M4.1 51164 1195 1017 -22155 -27315 0 0 *59
1583578090.88,$M4.1 51165 1199 1019 -22155 -27315 0 0 *5A
1583578091.95,$M4.1 51166 1199 1013 -22155 -27315 0 0 *53
1583578093.02,$M4.1 51167 1199 1013 -22155 -27315 0 0 *52
1583578094.12,$M4.1 51168 1195 1009 -22155 -27315 0 0 *5A
1583578095.24,$M4.1 51169 1195 1027 -22155 -27315 0 0 *57
1583578096.34,$M4.1 51170 1195 1017 -22155 -27315 0 0 *5C
1583578097.44,$M4.1 51171 1195 1009 -22155 -27315 0 0 *52
1583578098.54,$M4.1 51172 1195 1005 -22155 -27315 0 0 *5D
1583578099.65,$M4.1 51173 1195 1009 -22155 -27315 0 0 *50
1583578100.73,$M4.1 51174 1195 1013 -22155 -27315 0 0 *5C
1583578101.83,$M4.1 51175 1195 1009 -22155 -27315 0 0 *56
1583578102.93,$M4.1 51176 1195 1009 -22155 -27315 0 0 *55
1583578104.0,$M4.1 51177 1193 1005 -22155 -27315 0 0 *5E
1583578105.09,$M4.1 51178 1195 1003 -22155 -27315 0 0 *51
1583578106.17,$M4.1 51179 1193 1005 -22155 -27315 0 0 *50
1583578107.26,$M4.1 51180 1195 1005 -22155 -27315 0 0 *50
1583578108.36,$M4.1 51181 1195 1003 -22155 -27315 0 0 *57
1583578109.45,$M4.1 51182 1195 1003 -22155 -27315 0 0 *54
1583578110.55,$M4.1 51183 1195 1009 -22155 -27315 0 0 *5F
1583578111.63,$M4.1 51184 1193 1019 -22155 -27315 0 0 *5F
1583578112.76,$M4.1 51185 1195 1019 -22155 -27315 0 0 *58
1583578113.85,$M4.1 51186 1195 1017 -22155 -27315 0 0 *55
1583578114.94,$M4.1 51187 1193 1009 -22155 -27315 0 0 *5D
1583578116.02,$M4.1 51188 1195 1009 -22155 -27315 0 0 *54
1583578117.14,$M4.1 51189 1195 1027 -22155 -27315 0 0 *59
1583578118.24,$M4.1 51190 1193 1031 -22155 -27315 0 0 *50
1583578119.33,$M4.1 51191 1193 1023 -22155 -27315 0 0 *52
1583578120.43,$M4.1 51192 1195 1013 -22155 -27315 0 0 *54
1583578121.5,$M4.1 51193 1193 1009 -22155 -27315 0 0 *58
1583578122.57,$M4.1 51194 1193 999 -22155 -27315 0 0 *6E
1583578123.62,$M4.1 51195 1193 999 -22155 -27315 0 0 *6F
1583578124.72,$M4.1 51196 1195 1005 -22155 -27315 0 0 *57
1583578125.79,$M4.1 51197 1193 1005 -22155 -27315 0 0 *50
1583578126.86,$M4.1 51198 1193 1009 -22155 -27315 0 0 *53
1583578127.93,$M4.1 51199 1193 1009 -22155 -27315 0 0 *52
1583578129.03,$M4.1 51200 1195 1005 -22155 -27315 0 0 *5B
1583578130.1,$M4.1 51201 1193 1013 -22155 -27315 0 0 *5B
1583578131.17,$M4.1 51202 1193 1017 -22155 -27315 0 0 *5C
1583578132.24,$M4.1 51203 1193 1013 -22155 -27315 0 0 *59
1583578133.31,$M4.1 51204 1193 1013 -22155 -27315 0 0 *5E
1583578134.41,$M4.1 51205 1195 1009 -22155 -27315 0 0 *52
1583578135.46,$M4.1 51206 1193 1009 -22155 -27315 0 0 *57
1583578136.53,$M4.1 51207 1193 1013 -22155 -27315 0 0 *5D
1583578137.63,$M4.1 51208 1195 1013 -22155 -27315 0 0 *54
1583578138.7,$M4.1 51209 1193 1017 -22155 -27315 0 0 *57
1583578139.77,$M4.1 51210 1193 1017 -22155 -27315 0 0 *5F
1583578140.84,$M4.1 51211 1193 1009 -22155 -27315 0 0 *51
1583578141.94,$M4.1 51212 1195 1017 -22155 -27315 0 0 *5B
1583578143.04,$M4.1 51213 1195 1009 -22155 -27315 0 0 *55
1583578144.11,$M4.1 51214 1193 1017 -22155 -27315 0 0 *5B
1583578145.17,$M4.1 51215 1193 1013 -22155 -27315 0 0 *5E
1583578146.25,$M4.1 51216 1193 1013 -22155 -27315 0 0 *5D
1583578147.34,$M4.1 51217 1193 1019 -22155 -27315 0 0 *56
1583578148.41,$M4.1 51218 1193 1017 -22155 -27315 0 0 *57
1583578149.49,$M4.1 51219 1195 1013 -22155 -27315 0 0 *54
1583578150.61,$M4.1 51220 1195 1019 -22155 -27315 0 0 *54
1583578151.71,$M4.1 51221 1193 1019 -22155 -27315 0 0 *53
1583578152.78,$M4.1 51222 1193 1013 -22155 -27315 0 0 *5A
1583578153.85,$M4.1 51223 1193 1009 -22155 -27315 0 0 *50
1583578154.92,$M4.1 51224 1193 1005 -22155 -27315 0 0 *5B
1583578155.99,$M4.1 51225 1193 1005 -22155 -27315 0 0 *5A
1583578157.06,$M4.1 51226 1193 1013 -22155 -27315 0 0 *5E
1583578158.13,$M4.1 51227 1193 1013 -22155 -27315 0 0 *5F
1583578159.2,$M4.1 51228 1193 1017 -22155 -27315 0 0 *54
1583578160.28,$M4.1 51229 1193 1027 -22155 -27315 0 0 *56
1583578161.41,$M4.1 51230 1195 1031 -22155 -27315 0 0 *5F
1583578162.5,$M4.1 51231 1193 1027 -22155 -27315 0 0 *5F
1583578163.62,$M4.1 51232 1195 1023 -22155 -27315 0 0 *5E
1583578164.7,$M4.1 51233 1193 1023 -22155 -27315 0 0 *59
1583578165.8,$M4.1 51234 1193 1019 -22155 -27315 0 0 *57
1583578166.87,$M4.1 51235 1193 1009 -22155 -27315 0 0 *57
1583578167.94,$M4.1 51236 1193 1009 -22155 -27315 0 0 *54
1583578169.01,$M4.1 51237 1193 1009 -22155 -27315 0 0 *55
1583578170.1,$M4.1 51238 1195 1017 -22155 -27315 0 0 *53
1583578171.2,$M4.1 51239 1193 1023 -22155 -27315 0 0 *53
1583578172.27,$M4.1 51240 1193 1033 -22155 -27315 0 0 *5C
1583578173.35,$M4.1 51241 1193 1041 -22155 -27315 0 0 *58
