1581347183.31,$M4.1 59377 367 381 -22153 -27315 0 0 *54
1581347184.45,$M4.1 59378 371 381 -22153 -27315 0 0 *5C
1581347185.58,$M4.1 59379 369 379 -22153 -27315 0 0 *53
1581347186.71,$M4.1 59380 367 381 -22153 -27315 0 0 *5C
1581347187.85,$M4.1 59381 367 385 -22153 -27315 0 0 *59
1581347188.96,$M4.1 59382 367 381 -22153 -27315 0 0 *5E
1581347190.1,$M4.1 59383 369 379 -22153 -27315 0 0 *56
1581347191.21,$M4.1 59384 369 385 -22153 -27315 0 0 *52
1581347192.35,$M4.1 59385 369 379 -22153 -27315 0 0 *50
1581347193.5,$M4.1 59386 367 379 -22153 -27315 0 0 *5D
1581347194.61,$M4.1 59387 369 389 -22153 -27315 0 0 *5D
1581347195.72,$M4.1 59388 369 389 -22153 -27315 0 0 *52
1581347196.85,$M4.1 59389 367 381 -22153 -27315 0 0 *55
1581347197.98,$M4.1 59390 367 381 -22153 -27315 0 0 *5D
1581347199.12,$M4.1 59391 367 381 -22153 -27315 0 0 *5C
1581347200.25,$M4.1 59392 367 381 -22153 -27315 0 0 *5F
1581347201.35,$M4.1 59393 369 385 -22153 -27315 0 0 *54
1581347202.48,$M4.1 59394 367 381 -22153 -27315 0 0 *59
1581347203.62,$M4.1 59395 371 385 -22153 -27315 0 0 *5B
1581347204.78,$M4.1 59396 367 379 -22153 -27315 0 0 *5C
1581347205.88,$M4.1 59397 369 385 -22153 -27315 0 0 *50
1581347207.02,$M4.1 59398 371 385 -22153 -27315 0 0 *56
1581347208.16,$M4.1 59399 371 379 -22153 -27315 0 0 *54
1581347209.3,$M4.1 59400 369 379 -22153 -27315 0 0 *5A
1581347210.43,$M4.1 59401 369 379 -22153 -27315 0 0 *5B
1581347211.53,$M4.1 59402 369 381 -22153 -27315 0 0 *5F
1581347212.65,$M4.1 59403 369 381 -22153 -27315 0 0 *5E
1581347213.78,$M4.1 59404 369 379 -22153 -27315 0 0 *5E
1581347214.93,$M4.1 59405 367 379 -22153 -27315 0 0 *51
1581347216.05,$M4.1 59406 369 381 -22153 -27315 0 0 *5B
1581347217.17,$M4.1 59407 369 379 -22153 -27315 0 0 *5D
1581347218.3,$M4.1 59408 369 379 -22153 -27315 0 0 *52
1581347219.43,$M4.1 59409 369 379 -22153 -27315 0 0 *53
1581347220.57,$M4.1 59410 369 379 -22153 -27315 0 0 *5B
1581347221.7,$M4.1 59411 369 379 -22153 -27315 0 0 *5A
1581347222.83,$M4.1 59412 369 379 -22153 -27315 0 0 *59
1581347224.0,$M4.1 59413 367 371 -22153 -27315 0 0 *5E
1581347225.1,$M4.1 59414 369 381 -22153 -27315 0 0 *58
1581347226.2,$M4.1 59415 369 381 -22153 -27315 0 0 *59
1581347227.3,$M4.1 59416 369 381 -22153 -27315 0 0 *5A
1581347228.43,$M4.1 59417 367 381 -22153 -27315 0 0 *55
1581347229.54,$M4.1 59418 369 385 -22153 -27315 0 0 *50
1581347230.64,$M4.1 59419 369 385 -22153 -27315 0 0 *51
1581347231.75,$M4.1 59420 369 389 -22153 -27315 0 0 *57
1581347232.86,$M4.1 59421 369 389 -22153 -27315 0 0 *56
1581347233.99,$M4.1 59422 369 397 -22153 -27315 0 0 *5A
1581347235.09,$M4.1 59423 369 393 -22153 -27315 0 0 *5F
1581347236.21,$M4.1 59424 369 393 -22153 -27315 0 0 *58
1581347237.33,$M4.1 59425 371 389 -22153 -27315 0 0 *5B
1581347238.46,$M4.1 59426 371 385 -22153 -27315 0 0 *54
1581347239.56,$M4.1 59427 369 385 -22153 -27315 0 0 *5C
1581347240.69,$M4.1 59428 369 379 -22153 -27315 0 0 *50
1581347241.83,$M4.1 59429 371 385 -22153 -27315 0 0 *5B
1581347242.93,$M4.1 59430 369 381 -22153 -27315 0 0 *5E
1581347244.08,$M4.1 59431 371 379 -22153 -27315 0 0 *51
1581347245.21,$M4.1 59432 371 381 -22153 -27315 0 0 *55
1581347246.33,$M4.1 59433 375 381 -22153 -27315 0 0 *50
1581347247.44,$M4.1 59434 369 381 -22153 -27315 0 0 *5A
1581347248.55,$M4.1 59435 369 381 -22153 -27315 0 0 *5B
1581347249.65,$M4.1 59436 369 381 -22153 -27315 0 0 *58
1581347250.76,$M4.1 59437 371 381 -22153 -27315 0 0 *50
1581347251.9,$M4.1 59438 371 381 -22153 -27315 0 0 *5F
1581347253.03,$M4.1 59439 369 379 -22153 -27315 0 0 *50
1581347254.13,$M4.1 59440 369 381 -22153 -27315 0 0 *59
1581347255.26,$M4.1 59441 369 379 -22153 -27315 0 0 *5F
1581347256.43,$M4.1 59442 371 379 -22153 -27315 0 0 *55
1581347257.58,$M4.1 59443 371 379 -22153 -27315 0 0 *54
1581347258.73,$M4.1 59444 371 379 -22153 -27315 0 0 *53
1581347259.89,$M4.1 59445 371 379 -22153 -27315 0 0 *52
1581347261.06,$M4.1 59446 371 375 -22153 -27315 0 0 *5D
1581347262.21,$M4.1 59447 375 379 -22153 -27315 0 0 *54
1581347263.37,$M4.1 59448 371 379 -22153 -27315 0 0 *5F
1581347264.51,$M4.1 59449 369 375 -22153 -27315 0 0 *5B
1581347265.67,$M4.1 59450 371 375 -22153 -27315 0 0 *5A
1581347266.79,$M4.1 59451 375 381 -22153 -27315 0 0 *54
1581347267.95,$M4.1 59452 371 375 -22153 -27315 0 0 *58
1581347269.1,$M4.1 59453 371 379 -22153 -27315 0 0 *55
1581347270.27,$M4.1 59454 371 375 -22153 -27315 0 0 *5E
1581347271.42,$M4.1 59455 371 375 -22153 -27315 0 0 *5F
1581347272.55,$M4.1 59456 369 371 -22153 -27315 0 0 *51
1581347273.72,$M4.1 59457 375 375 -22153 -27315 0 0 *59
1581347274.87,$M4.1 59458 371 367 -22153 -27315 0 0 *51
1581347276.03,$M4.1 59459 371 371 -22153 -27315 0 0 *57
1581347277.2,$M4.1 59460 371 375 -22153 -27315 0 0 *59
1581347278.34,$M4.1 59461 371 367 -22153 -27315 0 0 *5B
1581347279.51,$M4.1 59462 371 371 -22153 -27315 0 0 *5F
1581347280.66,$M4.1 59463 371 367 -22153 -27315 0 0 *59
1581347281.82,$M4.1 59464 375 371 -22153 -27315 0 0 *5D
1581347282.97,$M4.1 59465 371 375 -22153 -27315 0 0 *5C
1581347284.14,$M4.1 59466 371 367 -22153 -27315 0 0 *5C
1581347285.27,$M4.1 59467 375 385 -22153 -27315 0 0 *55
1581347286.42,$M4.1 59468 371 379 -22153 -27315 0 0 *5D
1581347287.59,$M4.1 59469 371 367 -22153 -27315 0 0 *53
1581347288.72,$M4.1 59470 371 363 -22153 -27315 0 0 *5F
1581347289.84,$M4.1 59471 371 363 -22153 -27315 0 0 *5E
1581347290.94,$M4.1 59472 369 363 -22153 -27315 0 0 *54
1581347292.06,$M4.1 59473 369 363 -22153 -27315 0 0 *55
1581347293.16,$M4.1 59474 369 363 -22153 -27315 0 0 *52
1581347294.26,$M4.1 59475 369 359 -22153 -27315 0 0 *5A
1581347295.41,$M4.1 59476 371 353 -22153 -27315 0 0 *5A
1581347296.54,$M4.1 59477 369 353 -22153 -27315 0 0 *52
1581347297.64,$M4.1 59478 369 355 -22153 -27315 0 0 *5B
1581347298.77,$M4.1 59479 369 353 -22153 -27315 0 0 *5C
1581347299.92,$M4.1 59480 371 349 -22153 -27315 0 0 *58
1581347301.07,$M4.1 59481 375 353 -22153 -27315 0 0 *56
1581347302.19,$M4.1 59482 369 349 -22153 -27315 0 0 *53
1581347303.32,$M4.1 59483 369 345 -22153 -27315 0 0 *5E
1581347304.49,$M4.1 59484 367 349 -22153 -27315 0 0 *5B
1581347305.61,$M4.1 59485 369 353 -22153 -27315 0 0 *5F
1581347306.71,$M4.1 59486 369 355 -22153 -27315 0 0 *5A
1581347307.81,$M4.1 59487 369 355 -22153 -27315 0 0 *5B
1581347308.94,$M4.1 59488 369 353 -22153 -27315 0 0 *52
1581347310.06,$M4.1 59489 369 349 -22153 -27315 0 0 *58
1581347311.16,$M4.1 59490 369 355 -22153 -27315 0 0 *5D
1581347312.26,$M4.1 59491 369 355 -22153 -27315 0 0 *5C
1581347313.36,$M4.1 59492 369 355 -22153 -27315 0 0 *5F
1581347314.46,$M4.1 59493 369 355 -22153 -27315 0 0 *5E
1581347315.61,$M4.1 59494 367 345 -22153 -27315 0 0 *56
1581347316.71,$M4.1 59495 369 355 -22153 -27315 0 0 *58
1581347317.85,$M4.1 59496 369 353 -22153 -27315 0 0 *5D
1581347319.0,$M4.1 59497 367 349 -22153 -27315 0 0 *59
1581347320.15,$M4.1 59498 367 345 -22153 -27315 0 0 *5A
1581347321.31,$M4.1 59499 367 353 -22153 -27315 0 0 *5C
1581347322.46,$M4.1 59500 367 353 -22153 -27315 0 0 *5D
1581347323.56,$M4.1 59501 369 355 -22153 -27315 0 0 *54
1581347324.66,$M4.1 59502 369 359 -22153 -27315 0 0 *5B
1581347325.76,$M4.1 59503 369 355 -22153 -27315 0 0 *56
1581347326.88,$M4.1 59504 369 353 -22153 -27315 0 0 *57
1581347328.05,$M4.1 59505 367 349 -22153 -27315 0 0 *53
1581347329.15,$M4.1 59506 369 359 -22153 -27315 0 0 *5F
1581347330.26,$M4.1 59507 369 353 -22153 -27315 0 0 *54
1581347331.38,$M4.1 59508 369 363 -22153 -27315 0 0 *58
1581347332.48,$M4.1 59509 369 363 -22153 -27315 0 0 *59
1581347333.6,$M4.1 59510 367 355 -22153 -27315 0 0 *5A
1581347334.73,$M4.1 59511 367 355 -22153 -27315 0 0 *5B
1581347335.83,$M4.1 59512 369 359 -22153 -27315 0 0 *5A
1581347336.94,$M4.1 59513 369 355 -22153 -27315 0 0 *57
1581347338.04,$M4.1 59514 369 355 -22153 -27315 0 0 *50
1581347339.19,$M4.1 59515 367 353 -22153 -27315 0 0 *59
1581347340.32,$M4.1 59516 367 359 -22153 -27315 0 0 *50
1581347341.45,$M4.1 59517 367 363 -22153 -27315 0 0 *58
1581347342.62,$M4.1 59518 371 375 -22153 -27315 0 0 *57
1581347343.72,$M4.1 59519 369 381 -22153 -27315 0 0 *54
1581347344.85,$M4.1 59520 369 371 -22153 -27315 0 0 *51
1581347345.99,$M4.1 59521 369 367 -22153 -27315 0 0 *57
1581347347.09,$M4.1 59522 369 363 -22153 -27315 0 0 *50
1581347348.19,$M4.1 59523 369 363 -22153 -27315 0 0 *51
1581347349.29,$M4.1 59524 369 363 -22153 -27315 0 0 *56
1581347350.42,$M4.1 59525 369 375 -22153 -27315 0 0 *50
1581347351.57,$M4.1 59526 369 375 -22153 -27315 0 0 *53
1581347352.71,$M4.1 59527 369 379 -22153 -27315 0 0 *5E
1581347353.85,$M4.1 59528 371 371 -22153 -27315 0 0 *50
1581347355.02,$M4.1 59529 371 367 -22153 -27315 0 0 *56
1581347356.17,$M4.1 59530 371 367 -22153 -27315 0 0 *5E
1581347357.33,$M4.1 59531 371 367 -22153 -27315 0 0 *5F
1581347358.48,$M4.1 59532 371 367 -22153 -27315 0 0 *5C
1581347359.65,$M4.1 59533 375 367 -22153 -27315 0 0 *59
1581347360.77,$M4.1 59534 371 363 -22153 -27315 0 0 *5E
1581347361.9,$M4.1 59535 371 363 -22153 -27315 0 0 *5F
1581347363.02,$M4.1 59536 371 363 -22153 -27315 0 0 *5C
1581347364.12,$M4.1 59537 369 363 -22153 -27315 0 0 *54
1581347365.25,$M4.1 59538 371 363 -22153 -27315 0 0 *52
1581347366.35,$M4.1 59539 369 363 -22153 -27315 0 0 *5A
1581347367.5,$M4.1 59540 375 367 -22153 -27315 0 0 *5D
1581347368.64,$M4.1 59541 371 363 -22153 -27315 0 0 *5C
1581347369.8,$M4.1 59542 375 367 -22153 -27315 0 0 *5F
1581347370.92,$M4.1 59543 371 363 -22153 -27315 0 0 *5E
1581347372.05,$M4.1 59544 371 363 -22153 -27315 0 0 *59
1581347373.17,$M4.1 59545 371 363 -22153 -27315 0 0 *58
1581347374.3,$M4.1 59546 371 363 -22153 -27315 0 0 *5B
1581347375.42,$M4.1 59547 371 363 -22153 -27315 0 0 *5A
1581347376.58,$M4.1 59548 375 367 -22153 -27315 0 0 *55
1581347377.7,$M4.1 59549 371 363 -22153 -27315 0 0 *54
1581347378.82,$M4.1 59550 375 363 -22153 -27315 0 0 *58
1581347379.95,$M4.1 59551 375 363 -22153 -27315 0 0 *59
1581347381.07,$M4.1 59552 371 363 -22153 -27315 0 0 *5E
1581347382.2,$M4.1 59553 371 359 -22153 -27315 0 0 *56
1581347383.32,$M4.1 59554 371 363 -22153 -27315 0 0 *58
1581347384.45,$M4.1 59555 371 363 -22153 -27315 0 0 *59
1581347385.57,$M4.1 59556 371 359 -22153 -27315 0 0 *53
1581347386.7,$M4.1 59557 371 359 -22153 -27315 0 0 *52
1581347387.83,$M4.1 59558 371 363 -22153 -27315 0 0 *54
1581347388.95,$M4.1 59559 371 363 -22153 -27315 0 0 *55
1581347390.09,$M4.1 59560 371 359 -22153 -27315 0 0 *56
1581347391.2,$M4.1 59561 371 363 -22153 -27315 0 0 *5E
1581347392.34,$M4.1 59562 371 359 -22153 -27315 0 0 *54
1581347393.47,$M4.1 59563 371 363 -22153 -27315 0 0 *5C
1581347394.59,$M4.1 59564 371 363 -22153 -27315 0 0 *5B
1581347395.72,$M4.1 59565 371 359 -22153 -27315 0 0 *53
1581347396.84,$M4.1 59566 371 363 -22153 -27315 0 0 *59
1581347397.97,$M4.1 59567 371 359 -22153 -27315 0 0 *51
1581347399.09,$M4.1 59568 371 363 -22153 -27315 0 0 *57
1581347400.25,$M4.1 59569 371 367 -22153 -27315 0 0 *52
1581347401.39,$M4.1 59570 371 363 -22153 -27315 0 0 *5E
1581347402.53,$M4.1 59571 375 367 -22153 -27315 0 0 *5F
1581347403.67,$M4.1 59572 371 359 -22153 -27315 0 0 *55
1581347404.77,$M4.1 59573 369 363 -22153 -27315 0 0 *54
1581347405.92,$M4.1 59574 375 371 -22153 -27315 0 0 *5D
1581347407.08,$M4.1 59575 371 367 -22153 -27315 0 0 *5F
1581347408.22,$M4.1 59576 369 367 -22153 -27315 0 0 *55
1581347409.37,$M4.1 59577 375 367 -22153 -27315 0 0 *59
1581347410.47,$M4.1 59578 369 363 -22153 -27315 0 0 *5F
1581347411.6,$M4.1 59579 371 363 -22153 -27315 0 0 *57
1581347412.72,$M4.1 59580 371 363 -22153 -27315 0 0 *51
1581347413.85,$M4.1 59581 371 363 -22153 -27315 0 0 *50
1581347414.97,$M4.1 59582 371 359 -22153 -27315 0 0 *5A
1581347416.1,$M4.1 59583 369 367 -22153 -27315 0 0 *5F
1581347417.27,$M4.1 59584 375 367 -22153 -27315 0 0 *55
1581347418.38,$M4.1 59585 371 363 -22153 -27315 0 0 *54
1581347419.52,$M4.1 59586 371 363 -22153 -27315 0 0 *57
1581347420.67,$M4.1 59587 375 367 -22153 -27315 0 0 *56
1581347421.8,$M4.1 59588 371 363 -22153 -27315 0 0 *59
1581347422.95,$M4.1 59589 375 371 -22153 -27315 0 0 *5F
1581347424.07,$M4.1 59590 371 363 -22153 -27315 0 0 *50
1581347425.23,$M4.1 59591 371 367 -22153 -27315 0 0 *55
1581347426.35,$M4.1 59592 375 363 -22153 -27315 0 0 *56
1581347427.48,$M4.1 59593 371 363 -22153 -27315 0 0 *53
1581347428.6,$M4.1 59594 371 363 -22153 -27315 0 0 *54
1581347429.76,$M4.1 59595 375 367 -22153 -27315 0 0 *55
1581347430.91,$M4.1 59596 371 367 -22153 -27315 0 0 *52
1581347432.05,$M4.1 59597 371 363 -22153 -27315 0 0 *57
1581347433.19,$M4.1 59598 371 367 -22153 -27315 0 0 *5C
1581347434.36,$M4.1 59599 371 367 -22153 -27315 0 0 *5D
1581347435.51,$M4.1 59600 375 375 -22153 -27315 0 0 *59
1581347436.67,$M4.1 59601 371 371 -22153 -27315 0 0 *58
1581347437.79,$M4.1 59602 375 381 -22153 -27315 0 0 *50
1581347438.94,$M4.1 59603 371 379 -22153 -27315 0 0 *52
1581347440.11,$M4.1 59604 375 379 -22153 -27315 0 0 *51
1581347441.25,$M4.1 59605 375 379 -22153 -27315 0 0 *50
1581347442.4,$M4.1 59606 371 375 -22153 -27315 0 0 *5B
1581347443.57,$M4.1 59607 375 371 -22153 -27315 0 0 *5A
1581347444.72,$M4.1 59608 375 379 -22153 -27315 0 0 *5D
1581347445.84,$M4.1 59609 375 385 -22153 -27315 0 0 *5F
1581347447.0,$M4.1 59610 371 379 -22153 -27315 0 0 *50
1581347448.15,$M4.1 59611 375 375 -22153 -27315 0 0 *59
1581347449.32,$M4.1 59612 371 375 -22153 -27315 0 0 *5E
1581347450.46,$M4.1 59613 371 371 -22153 -27315 0 0 *5B
1581347451.58,$M4.1 59614 375 381 -22153 -27315 0 0 *57
1581347452.72,$M4.1 59615 375 381 -22153 -27315 0 0 *56
1581347453.86,$M4.1 59616 375 379 -22153 -27315 0 0 *52
1581347455.0,$M4.1 59617 377 379 -22153 -27315 0 0 *51
1581347456.15,$M4.1 59618 379 379 -22153 -27315 0 0 *50
1581347457.25,$M4.1 59619 377 381 -22153 -27315 0 0 *58
1581347458.4,$M4.1 59620 371 371 -22153 -27315 0 0 *5B
1581347459.53,$M4.1 59621 377 397 -22153 -27315 0 0 *54
1581347460.65,$M4.1 59622 377 401 -22153 -27315 0 0 *5F
1581347461.8,$M4.1 59623 375 397 -22153 -27315 0 0 *54
1581347462.95,$M4.1 59624 379 401 -22153 -27315 0 0 *57
1581347464.08,$M4.1 59625 377 397 -22153 -27315 0 0 *50
1581347465.2,$M4.1 59626 379 393 -22153 -27315 0 0 *59
1581347466.3,$M4.1 59627 377 385 -22153 -27315 0 0 *51
1581347467.43,$M4.1 59628 379 381 -22153 -27315 0 0 *54
1581347468.56,$M4.1 59629 377 379 -22153 -27315 0 0 *5C
1581347469.71,$M4.1 59630 379 375 -22153 -27315 0 0 *56
1581347470.88,$M4.1 59631 379 367 -22153 -27315 0 0 *54
1581347472.01,$M4.1 59632 377 367 -22153 -27315 0 0 *59
1581347473.13,$M4.1 59633 377 371 -22153 -27315 0 0 *5F
1581347474.26,$M4.1 59634 377 371 -22153 -27315 0 0 *58
1581347475.4,$M4.1 59635 377 367 -22153 -27315 0 0 *5E
1581347476.5,$M4.1 59636 377 363 -22153 -27315 0 0 *59
1581347477.61,$M4.1 59637 375 359 -22153 -27315 0 0 *53
1581347478.73,$M4.1 59638 375 363 -22153 -27315 0 0 *55
1581347479.86,$M4.1 59639 377 371 -22153 -27315 0 0 *55
1581347480.98,$M4.1 59640 377 371 -22153 -27315 0 0 *5B
1581347482.15,$M4.1 59641 379 367 -22153 -27315 0 0 *53
1581347483.25,$M4.1 59642 377 363 -22153 -27315 0 0 *5A
1581347484.35,$M4.1 59643 377 359 -22153 -27315 0 0 *52
1581347485.5,$M4.1 59644 371 353 -22153 -27315 0 0 *59
1581347486.62,$M4.1 59645 375 355 -22153 -27315 0 0 *5A
1581347487.73,$M4.1 59646 375 355 -22153 -27315 0 0 *59
1581347488.88,$M4.1 59647 371 353 -22153 -27315 0 0 *5A
1581347490.0,$M4.1 59648 375 363 -22153 -27315 0 0 *52
1581347491.12,$M4.1 59649 371 359 -22153 -27315 0 0 *5E
1581347492.25,$M4.1 59650 371 355 -22153 -27315 0 0 *5A
1581347493.37,$M4.1 59651 371 359 -22153 -27315 0 0 *57
1581347494.5,$M4.1 59652 371 359 -22153 -27315 0 0 *54
1581347495.62,$M4.1 59653 371 363 -22153 -27315 0 0 *5C
1581347496.78,$M4.1 59654 375 371 -22153 -27315 0 0 *5C
1581347497.93,$M4.1 59655 375 371 -22153 -27315 0 0 *5D
1581347499.08,$M4.1 59656 375 371 -22153 -27315 0 0 *5E
1581347500.23,$M4.1 59657 375 371 -22153 -27315 0 0 *5F
1581347501.38,$M4.1 59658 375 371 -22153 -27315 0 0 *50
1581347502.53,$M4.1 59659 375 371 -22153 -27315 0 0 *51
1581347503.69,$M4.1 59660 375 367 -22153 -27315 0 0 *5C
1581347504.84,$M4.1 59661 375 371 -22153 -27315 0 0 *5A
1581347505.99,$M4.1 59662 375 371 -22153 -27315 0 0 *59
1581347507.14,$M4.1 59663 375 371 -22153 -27315 0 0 *58
1581347508.3,$M4.1 59664 371 367 -22153 -27315 0 0 *5C
1581347509.46,$M4.1 59665 375 375 -22153 -27315 0 0 *5A
1581347510.62,$M4.1 59666 375 375 -22153 -27315 0 0 *59
1581347511.77,$M4.1 59667 375 379 -22153 -27315 0 0 *54
1581347512.89,$M4.1 59668 377 379 -22153 -27315 0 0 *59
1581347514.05,$M4.1 59669 375 379 -22153 -27315 0 0 *5A
1581347515.17,$M4.1 59670 377 379 -22153 -27315 0 0 *50
1581347516.27,$M4.1 59671 377 381 -22153 -27315 0 0 *56
1581347517.43,$M4.1 59672 375 379 -22153 -27315 0 0 *50
1581347518.58,$M4.1 59673 375 371 -22153 -27315 0 0 *59
1581347519.73,$M4.1 59674 375 375 -22153 -27315 0 0 *5A
1581347520.9,$M4.1 59675 375 375 -22153 -27315 0 0 *5B
1581347522.02,$M4.1 59676 377 379 -22153 -27315 0 0 *56
1581347523.12,$M4.1 59677 377 381 -22153 -27315 0 0 *50
1581347524.25,$M4.1 59678 377 379 -22153 -27315 0 0 *58
1581347525.4,$M4.1 59679 371 367 -22153 -27315 0 0 *50
1581347526.53,$M4.1 59680 377 379 -22153 -27315 0 0 *5F
1581347527.7,$M4.1 59681 375 375 -22153 -27315 0 0 *50
1581347528.85,$M4.1 59682 375 379 -22153 -27315 0 0 *5F
1581347529.98,$M4.1 59683 377 379 -22153 -27315 0 0 *5C
1581347531.13,$M4.1 59684 375 379 -22153 -27315 0 0 *59
1581347532.28,$M4.1 59685 375 371 -22153 -27315 0 0 *50
1581347533.41,$M4.1 59686 377 379 -22153 -27315 0 0 *59
1581347534.56,$M4.1 59687 375 379 -22153 -27315 0 0 *5A
1581347535.66,$M4.1 59688 377 381 -22153 -27315 0 0 *50
1581347536.76,$M4.1 59689 377 381 -22153 -27315 0 0 *51
1581347537.86,$M4.1 59690 377 385 -22153 -27315 0 0 *5D
1581347538.96,$M4.1 59691 377 389 -22153 -27315 0 0 *50
1581347540.1,$M4.1 59692 377 397 -22153 -27315 0 0 *5C
1581347541.23,$M4.1 59693 377 405 -22153 -27315 0 0 *51
1581347542.33,$M4.1 59694 377 389 -22153 -27315 0 0 *55
1581347543.45,$M4.1 59695 375 385 -22153 -27315 0 0 *5A
1581347544.55,$M4.1 59696 377 385 -22153 -27315 0 0 *5B
1581347545.68,$M4.1 59697 377 379 -22153 -27315 0 0 *59
1581347546.82,$M4.1 59698 379 381 -22153 -27315 0 0 *5F
1581347547.95,$M4.1 59699 377 375 -22153 -27315 0 0 *5B
1581347549.05,$M4.1 59700 377 381 -22153 -27315 0 0 *51
1581347550.15,$M4.1 59701 377 381 -22153 -27315 0 0 *50
1581347551.29,$M4.1 59702 377 379 -22153 -27315 0 0 *54
1581347552.39,$M4.1 59703 377 381 -22153 -27315 0 0 *52
1581347553.49,$M4.1 59704 377 381 -22153 -27315 0 0 *55
1581347554.62,$M4.1 59705 379 381 -22153 -27315 0 0 *5A
1581347555.74,$M4.1 59706 375 381 -22153 -27315 0 0 *55
1581347556.84,$M4.1 59707 377 389 -22153 -27315 0 0 *5E
1581347557.94,$M4.1 59708 377 385 -22153 -27315 0 0 *5D
1581347559.07,$M4.1 59709 377 379 -22153 -27315 0 0 *5F
1581347560.18,$M4.1 59710 377 389 -22153 -27315 0 0 *58
1581347561.28,$M4.1 59711 377 389 -22153 -27315 0 0 *59
1581347562.41,$M4.1 59712 377 397 -22153 -27315 0 0 *55
1581347563.51,$M4.1 59713 377 381 -22153 -27315 0 0 *53
1581347564.63,$M4.1 59714 377 379 -22153 -27315 0 0 *53
1581347565.76,$M4.1 59715 377 375 -22153 -27315 0 0 *5E
1581347566.86,$M4.1 59716 377 381 -22153 -27315 0 0 *56
1581347568.03,$M4.1 59717 379 375 -22153 -27315 0 0 *52
1581347569.16,$M4.1 59718 377 371 -22153 -27315 0 0 *57
1581347570.29,$M4.1 59719 377 375 -22153 -27315 0 0 *52
1581347571.44,$M4.1 59720 379 375 -22153 -27315 0 0 *56
1581347572.55,$M4.1 59721 377 381 -22153 -27315 0 0 *52
1581347573.68,$M4.1 59722 377 397 -22153 -27315 0 0 *56
1581347574.78,$M4.1 59723 377 411 -22153 -27315 0 0 *5E
1581347575.88,$M4.1 59724 377 407 -22153 -27315 0 0 *5E
1581347577.01,$M4.1 59725 379 407 -22153 -27315 0 0 *51
1581347578.12,$M4.1 59726 381 411 -22153 -27315 0 0 *52
1581347579.22,$M4.1 59727 377 389 -22153 -27315 0 0 *5C
1581347580.35,$M4.1 59728 379 385 -22153 -27315 0 0 *51
1581347581.5,$M4.1 59729 379 379 -22153 -27315 0 0 *53
1581347582.63,$M4.1 59730 379 381 -22153 -27315 0 0 *5C
1581347583.8,$M4.1 59731 379 379 -22153 -27315 0 0 *5A
1581347584.95,$M4.1 59732 379 379 -22153 -27315 0 0 *59
1581347586.08,$M4.1 59733 379 385 -22153 -27315 0 0 *5B
1581347587.2,$M4.1 59734 377 379 -22153 -27315 0 0 *51
1581347588.3,$M4.1 59735 377 381 -22153 -27315 0 0 *57
1581347589.43,$M4.1 59736 379 381 -22153 -27315 0 0 *5A
1581347590.55,$M4.1 59737 379 385 -22153 -27315 0 0 *5F
1581347591.68,$M4.1 59738 379 381 -22153 -27315 0 0 *54
1581347592.78,$M4.1 59739 377 381 -22153 -27315 0 0 *5B
1581347593.92,$M4.1 59740 379 381 -22153 -27315 0 0 *5B
1581347595.05,$M4.1 59741 379 389 -22153 -27315 0 0 *52
1581347596.17,$M4.1 59742 379 389 -22153 -27315 0 0 *51
1581347597.27,$M4.1 59743 381 385 -22153 -27315 0 0 *5B
1581347598.43,$M4.1 59744 379 375 -22153 -27315 0 0 *54
1581347599.58,$M4.1 59745 379 379 -22153 -27315 0 0 *59
1581347600.72,$M4.1 59746 377 379 -22153 -27315 0 0 *54
1581347601.85,$M4.1 59747 377 375 -22153 -27315 0 0 *59
1581347602.98,$M4.1 59748 379 385 -22153 -27315 0 0 *57
1581347604.08,$M4.1 59749 377 389 -22153 -27315 0 0 *54
1581347605.18,$M4.1 59750 377 393 -22153 -27315 0 0 *57
1581347606.3,$M4.1 59751 377 389 -22153 -27315 0 0 *5D
1581347607.42,$M4.1 59752 379 389 -22153 -27315 0 0 *50
1581347608.55,$M4.1 59753 377 397 -22153 -27315 0 0 *50
1581347609.68,$M4.1 59754 379 389 -22153 -27315 0 0 *56
1581347610.83,$M4.1 59755 379 397 -22153 -27315 0 0 *58
1581347611.98,$M4.1 59756 379 397 -22153 -27315 0 0 *5B
1581347613.12,$M4.1 59757 379 393 -22153 -27315 0 0 *5E
1581347614.23,$M4.1 59758 379 389 -22153 -27315 0 0 *5A
1581347615.34,$M4.1 59759 377 385 -22153 -27315 0 0 *59
1581347616.44,$M4.1 59760 381 385 -22153 -27315 0 0 *5A
1581347617.54,$M4.1 59761 377 385 -22153 -27315 0 0 *52
1581347618.67,$M4.1 59762 379 393 -22153 -27315 0 0 *58
1581347619.82,$M4.1 59763 379 397 -22153 -27315 0 0 *5D
1581347620.92,$M4.1 59764 377 393 -22153 -27315 0 0 *50
1581347622.09,$M4.1 59765 379 397 -22153 -27315 0 0 *5B
1581347623.24,$M4.1 59766 379 397 -22153 -27315 0 0 *58
1581347624.35,$M4.1 59767 379 393 -22153 -27315 0 0 *5D
1581347625.49,$M4.1 59768 379 381 -22153 -27315 0 0 *51
1581347626.59,$M4.1 59769 377 381 -22153 -27315 0 0 *5E
1581347627.72,$M4.1 59770 379 381 -22153 -27315 0 0 *58
1581347628.84,$M4.1 59771 377 375 -22153 -27315 0 0 *5C
