1582602101.87,$M4.1 11369 1265 1175 -22155 -27315 0 0 *5B
1582602102.97,$M4.1 11370 1265 1171 -22155 -27315 0 0 *57
1582602104.07,$M4.1 11371 1265 1175 -22155 -27315 0 0 *52
1582602105.2,$M4.1 11372 1267 1175 -22155 -27315 0 0 *53
1582602106.32,$M4.1 11373 1267 1171 -22155 -27315 0 0 *56
1582602107.44,$M4.1 11374 1267 1167 -22155 -27315 0 0 *56
1582602108.57,$M4.1 11375 1267 1157 -22155 -27315 0 0 *54
1582602109.64,$M4.1 11376 1269 1155 -22155 -27315 0 0 *5B
1582602110.73,$M4.1 11377 1265 1151 -22155 -27315 0 0 *52
1582602111.81,$M4.1 11378 1265 1147 -22155 -27315 0 0 *5A
1582602112.9,$M4.1 11379 1265 1147 -22155 -27315 0 0 *5B
1582602113.96,$M4.1 11380 1261 1151 -22155 -27315 0 0 *5E
1582602115.07,$M4.1 11381 1261 1161 -22155 -27315 0 0 *5C
1582602116.15,$M4.1 11382 1265 1165 -22155 -27315 0 0 *5F
1582602117.22,$M4.1 11383 1261 1165 -22155 -27315 0 0 *5A
1582602118.32,$M4.1 11384 1261 1161 -22155 -27315 0 0 *59
1582602119.39,$M4.1 11385 1261 1151 -22155 -27315 0 0 *5B
1582602120.48,$M4.1 11386 1265 1155 -22155 -27315 0 0 *58
1582602121.56,$M4.1 11387 1265 1155 -22155 -27315 0 0 *59
1582602122.66,$M4.1 11388 1261 1161 -22155 -27315 0 0 *55
1582602123.76,$M4.1 11389 1265 1161 -22155 -27315 0 0 *50
1582602124.88,$M4.1 11390 1265 1161 -22155 -27315 0 0 *58
1582602125.98,$M4.1 11391 1265 1157 -22155 -27315 0 0 *5C
1582602127.1,$M4.1 11392 1265 1161 -22155 -27315 0 0 *5A
1582602128.17,$M4.1 11393 1261 1151 -22155 -27315 0 0 *5C
1582602129.27,$M4.1 11394 1261 1157 -22155 -27315 0 0 *5D
1582602130.34,$M4.1 11395 1261 1165 -22155 -27315 0 0 *5D
1582602131.41,$M4.1 11396 1261 1165 -22155 -27315 0 0 *5E
1582602132.53,$M4.1 11397 1261 1161 -22155 -27315 0 0 *5B
1582602133.63,$M4.1 11398 1265 1157 -22155 -27315 0 0 *55
1582602134.71,$M4.1 11399 1261 1155 -22155 -27315 0 0 *52
1582602135.81,$M4.1 11400 1265 1161 -22155 -27315 0 0 *56
1582602136.88,$M4.1 11401 1261 1151 -22155 -27315 0 0 *50
1582602137.97,$M4.1 11402 1261 1151 -22155 -27315 0 0 *53
1582602139.04,$M4.1 11403 1261 1155 -22155 -27315 0 0 *56
1582602140.16,$M4.1 11404 1265 1157 -22155 -27315 0 0 *57
1582602141.26,$M4.1 11405 1265 1161 -22155 -27315 0 0 *53
1582602142.33,$M4.1 11406 1261 1165 -22155 -27315 0 0 *50
1582602143.4,$M4.1 11407 1261 1165 -22155 -27315 0 0 *51
1582602144.5,$M4.1 11408 1261 1161 -22155 -27315 0 0 *5A
1582602145.58,$M4.1 11409 1261 1165 -22155 -27315 0 0 *5F
1582602146.65,$M4.1 11410 1261 1155 -22155 -27315 0 0 *54
1582602147.72,$M4.1 11411 1265 1165 -22155 -27315 0 0 *52
1582602148.79,$M4.1 11412 1261 1165 -22155 -27315 0 0 *55
1582602149.89,$M4.1 11413 1261 1167 -22155 -27315 0 0 *56
1582602151.01,$M4.1 11414 1261 1157 -22155 -27315 0 0 *52
1582602152.08,$M4.1 11415 1261 1155 -22155 -27315 0 0 *51
1582602153.15,$M4.1 11416 1261 1165 -22155 -27315 0 0 *51
1582602154.22,$M4.1 11417 1261 1165 -22155 -27315 0 0 *50
1582602155.33,$M4.1 11418 1261 1161 -22155 -27315 0 0 *5B
1582602156.42,$M4.1 11419 1265 1171 -22155 -27315 0 0 *5F
1582602157.52,$M4.1 11420 1261 1167 -22155 -27315 0 0 *56
1582602158.62,$M4.1 11421 1261 1167 -22155 -27315 0 0 *57
1582602159.72,$M4.1 11422 1261 1167 -22155 -27315 0 0 *54
1582602160.81,$M4.1 11423 1261 1171 -22155 -27315 0 0 *52
1582602161.91,$M4.1 11424 1261 1167 -22155 -27315 0 0 *52
1582602163.01,$M4.1 11425 1265 1175 -22155 -27315 0 0 *54
1582602164.11,$M4.1 11426 1265 1161 -22155 -27315 0 0 *52
1582602165.23,$M4.1 11427 1261 1157 -22155 -27315 0 0 *52
1582602166.33,$M4.1 11428 1261 1157 -22155 -27315 0 0 *5D
1582602167.45,$M4.1 11429 1261 1161 -22155 -27315 0 0 *59
1582602168.52,$M4.1 11430 1261 1165 -22155 -27315 0 0 *55
1582602169.59,$M4.1 11431 1261 1165 -22155 -27315 0 0 *54
1582602170.66,$M4.1 11432 1261 1165 -22155 -27315 0 0 *57
1582602171.73,$M4.1 11433 1261 1165 -22155 -27315 0 0 *56
1582602172.8,$M4.1 11434 1261 1155 -22155 -27315 0 0 *52
1582602173.91,$M4.1 11435 1261 1157 -22155 -27315 0 0 *51
1582602174.98,$M4.1 11436 1261 1165 -22155 -27315 0 0 *53
1582602176.08,$M4.1 11437 1261 1167 -22155 -27315 0 0 *50
1582602177.17,$M4.1 11438 1261 1175 -22155 -27315 0 0 *5C
1582602178.27,$M4.1 11439 1261 1167 -22155 -27315 0 0 *5E
1582602179.37,$M4.1 11440 1265 1167 -22155 -27315 0 0 *54
1582602180.47,$M4.1 11441 1261 1171 -22155 -27315 0 0 *56
1582602181.56,$M4.1 11442 1261 1167 -22155 -27315 0 0 *52
1582602182.66,$M4.1 11443 1265 1167 -22155 -27315 0 0 *57
1582602183.76,$M4.1 11444 1261 1175 -22155 -27315 0 0 *57
1582602184.86,$M4.1 11445 1261 1167 -22155 -27315 0 0 *55
1582602185.95,$M4.1 11446 1261 1175 -22155 -27315 0 0 *55
1582602187.05,$M4.1 11447 1261 1179 -22155 -27315 0 0 *58
1582602188.12,$M4.1 11448 1261 1181 -22155 -27315 0 0 *50
1582602189.2,$M4.1 11449 1265 1185 -22155 -27315 0 0 *51
1582602190.27,$M4.1 11450 1261 1185 -22155 -27315 0 0 *5D
1582602191.36,$M4.1 11451 1261 1185 -22155 -27315 0 0 *5C
1582602192.43,$M4.1 11452 1265 1185 -22155 -27315 0 0 *5B
1582602193.51,$M4.1 11453 1265 1181 -22155 -27315 0 0 *5E
1582602194.58,$M4.1 11454 1265 1189 -22155 -27315 0 0 *51
1582602195.65,$M4.1 11455 1261 1185 -22155 -27315 0 0 *58
1582602196.74,$M4.1 11456 1261 1199 -22155 -27315 0 0 *56
1582602197.81,$M4.1 11457 1265 1193 -22155 -27315 0 0 *59
1582602198.89,$M4.1 11458 1265 1185 -22155 -27315 0 0 *51
1582602199.99,$M4.1 11459 1265 1167 -22155 -27315 0 0 *5C
1582602201.09,$M4.1 11460 1265 1167 -22155 -27315 0 0 *56
1582602202.16,$M4.1 11461 1265 1165 -22155 -27315 0 0 *55
1582602203.26,$M4.1 11462 1265 1167 -22155 -27315 0 0 *54
1582602204.35,$M4.1 11463 1265 1171 -22155 -27315 0 0 *52
1582602205.45,$M4.1 11464 1265 1171 -22155 -27315 0 0 *55
1582602206.52,$M4.1 11465 1265 1165 -22155 -27315 0 0 *51
1582602207.59,$M4.1 11466 1261 1165 -22155 -27315 0 0 *56
1582602208.66,$M4.1 11467 1265 1165 -22155 -27315 0 0 *53
1582602209.76,$M4.1 11468 1261 1167 -22155 -27315 0 0 *5A
1582602210.86,$M4.1 11469 1265 1171 -22155 -27315 0 0 *58
1582602211.96,$M4.1 11470 1261 1161 -22155 -27315 0 0 *55
1582602213.07,$M4.1 11471 1261 1167 -22155 -27315 0 0 *52
1582602214.15,$M4.1 11472 1261 1171 -22155 -27315 0 0 *56
1582602215.25,$M4.1 11473 1265 1175 -22155 -27315 0 0 *57
1582602216.35,$M4.1 11474 1265 1167 -22155 -27315 0 0 *53
1582602217.42,$M4.1 11475 1265 1181 -22155 -27315 0 0 *5A
1582602218.49,$M4.1 11476 1261 1165 -22155 -27315 0 0 *57
1582602219.56,$M4.1 11477 1265 1165 -22155 -27315 0 0 *52
1582602220.65,$M4.1 11478 1265 1165 -22155 -27315 0 0 *5D
1582602221.72,$M4.1 11479 1265 1165 -22155 -27315 0 0 *5C
1582602222.82,$M4.1 11480 1261 1161 -22155 -27315 0 0 *5A
1582602223.89,$M4.1 11481 1261 1165 -22155 -27315 0 0 *5F
1582602224.96,$M4.1 11482 1261 1165 -22155 -27315 0 0 *5C
1582602226.06,$M4.1 11483 1265 1171 -22155 -27315 0 0 *5C
1582602227.16,$M4.1 11484 1261 1179 -22155 -27315 0 0 *57
1582602228.24,$M4.1 11485 1261 1167 -22155 -27315 0 0 *59
1582602229.34,$M4.1 11486 1261 1167 -22155 -27315 0 0 *5A
1582602230.45,$M4.1 11487 1265 1167 -22155 -27315 0 0 *5F
1582602231.55,$M4.1 11488 1261 1171 -22155 -27315 0 0 *53
1582602232.63,$M4.1 11489 1265 1171 -22155 -27315 0 0 *56
1582602233.73,$M4.1 11490 1265 1175 -22155 -27315 0 0 *5A
1582602234.8,$M4.1 11491 1265 1181 -22155 -27315 0 0 *50
1582602235.91,$M4.1 11492 1267 1189 -22155 -27315 0 0 *59
1582602237.01,$M4.1 11493 1261 1175 -22155 -27315 0 0 *5D
1582602238.11,$M4.1 11494 1265 1171 -22155 -27315 0 0 *5A
1582602239.21,$M4.1 11495 1261 1157 -22155 -27315 0 0 *5B
1582602240.31,$M4.1 11496 1265 1167 -22155 -27315 0 0 *5F
1582602241.41,$M4.1 11497 1265 1167 -22155 -27315 0 0 *5E
1582602242.51,$M4.1 11498 1261 1167 -22155 -27315 0 0 *55
1582602243.61,$M4.1 11499 1265 1175 -22155 -27315 0 0 *53
1582602244.7,$M4.1 11500 1265 1171 -22155 -27315 0 0 *56
1582602245.8,$M4.1 11501 1265 1171 -22155 -27315 0 0 *57
1582602246.9,$M4.1 11502 1265 1167 -22155 -27315 0 0 *53
1582602248.0,$M4.1 11503 1261 1171 -22155 -27315 0 0 *51
1582602249.1,$M4.1 11504 1265 1171 -22155 -27315 0 0 *52
1582602250.19,$M4.1 11505 1265 1167 -22155 -27315 0 0 *54
1582602251.29,$M4.1 11506 1265 1171 -22155 -27315 0 0 *50
1582602252.39,$M4.1 11507 1265 1167 -22155 -27315 0 0 *56
1582602253.46,$M4.1 11508 1265 1165 -22155 -27315 0 0 *5B
1582602254.56,$M4.1 11509 1261 1171 -22155 -27315 0 0 *5B
1582602255.65,$M4.1 11510 1261 1171 -22155 -27315 0 0 *53
1582602256.75,$M4.1 11511 1261 1171 -22155 -27315 0 0 *52
1582602257.83,$M4.1 11512 1261 1171 -22155 -27315 0 0 *51
1582602258.95,$M4.1 11513 1265 1179 -22155 -27315 0 0 *5C
1582602260.05,$M4.1 11514 1265 1175 -22155 -27315 0 0 *57
1582602261.15,$M4.1 11515 1265 1175 -22155 -27315 0 0 *56
1582602262.24,$M4.1 11516 1265 1171 -22155 -27315 0 0 *51
1582602263.34,$M4.1 11517 1265 1179 -22155 -27315 0 0 *58
1582602264.44,$M4.1 11518 1265 1175 -22155 -27315 0 0 *5B
1582602265.54,$M4.1 11519 1265 1175 -22155 -27315 0 0 *5A
1582602266.65,$M4.1 11520 1265 1167 -22155 -27315 0 0 *53
1582602267.75,$M4.1 11521 1261 1167 -22155 -27315 0 0 *56
1582602268.85,$M4.1 11522 1265 1175 -22155 -27315 0 0 *52
1582602269.92,$M4.1 11523 1265 1181 -22155 -27315 0 0 *58
1582602271.0,$M4.1 11524 1265 1185 -22155 -27315 0 0 *5B
1582602272.1,$M4.1 11525 1267 1189 -22155 -27315 0 0 *54
1582602273.17,$M4.1 11526 1265 1203 -22155 -27315 0 0 *54
1582602274.27,$M4.1 11527 1265 1205 -22155 -27315 0 0 *53
1582602275.38,$M4.1 11528 1265 1205 -22155 -27315 0 0 *5C
1582602276.51,$M4.1 11529 1267 1179 -22155 -27315 0 0 *57
1582602277.61,$M4.1 11530 1265 1175 -22155 -27315 0 0 *51
1582602278.71,$M4.1 11531 1265 1179 -22155 -27315 0 0 *5C
1582602279.81,$M4.1 11532 1265 1179 -22155 -27315 0 0 *5F
1582602280.91,$M4.1 11533 1265 1171 -22155 -27315 0 0 *56
1582602282.05,$M4.1 11534 1267 1179 -22155 -27315 0 0 *5B
1582602283.15,$M4.1 11535 1265 1175 -22155 -27315 0 0 *54
1582602284.27,$M4.1 11536 1267 1167 -22155 -27315 0 0 *56
1582602285.37,$M4.1 11537 1265 1171 -22155 -27315 0 0 *52
1582602286.48,$M4.1 11538 1267 1171 -22155 -27315 0 0 *5F
1582602287.59,$M4.1 11539 1265 1167 -22155 -27315 0 0 *5B
1582602288.69,$M4.1 11540 1265 1171 -22155 -27315 0 0 *52
1582602289.79,$M4.1 11541 1265 1175 -22155 -27315 0 0 *57
1582602290.89,$M4.1 11542 1265 1167 -22155 -27315 0 0 *57
1582602291.99,$M4.1 11543 1265 1175 -22155 -27315 0 0 *55
1582602293.09,$M4.1 11544 1265 1179 -22155 -27315 0 0 *5E
1582602294.19,$M4.1 11545 1265 1175 -22155 -27315 0 0 *53
1582602295.33,$M4.1 11546 1267 1175 -22155 -27315 0 0 *52
1582602296.4,$M4.1 11547 1265 1185 -22155 -27315 0 0 *5E
1582602297.48,$M4.1 11548 1265 1185 -22155 -27315 0 0 *51
1582602298.58,$M4.1 11549 1265 1179 -22155 -27315 0 0 *53
1582602299.67,$M4.1 11550 1265 1185 -22155 -27315 0 0 *58
1582602300.74,$M4.1 11551 1265 1181 -22155 -27315 0 0 *5D
1582602301.84,$M4.1 11552 1267 1181 -22155 -27315 0 0 *5C
1582602302.94,$M4.1 11553 1267 1185 -22155 -27315 0 0 *59
1582602304.04,$M4.1 11554 1267 1189 -22155 -27315 0 0 *52
1582602305.14,$M4.1 11555 1267 1181 -22155 -27315 0 0 *5B
1582602306.28,$M4.1 11556 1267 1179 -22155 -27315 0 0 *5F
1582602307.34,$M4.1 11557 1265 1189 -22155 -27315 0 0 *53
1582602308.45,$M4.1 11558 1265 1175 -22155 -27315 0 0 *5F
1582602309.55,$M4.1 11559 1265 1175 -22155 -27315 0 0 *5E
1582602310.65,$M4.1 11560 1265 1167 -22155 -27315 0 0 *57
1582602311.75,$M4.1 11561 1265 1167 -22155 -27315 0 0 *56
1582602312.85,$M4.1 11562 1269 1175 -22155 -27315 0 0 *5A
1582602313.95,$M4.1 11563 1265 1167 -22155 -27315 0 0 *54
1582602315.04,$M4.1 11564 1265 1171 -22155 -27315 0 0 *54
1582602316.14,$M4.1 11565 1261 1167 -22155 -27315 0 0 *56
1582602317.27,$M4.1 11566 1267 1179 -22155 -27315 0 0 *5C
1582602318.37,$M4.1 11567 1265 1179 -22155 -27315 0 0 *5F
1582602319.46,$M4.1 11568 1265 1189 -22155 -27315 0 0 *5F
1582602320.56,$M4.1 11569 1267 1193 -22155 -27315 0 0 *57
1582602321.66,$M4.1 11570 1267 1189 -22155 -27315 0 0 *54
1582602322.75,$M4.1 11571 1267 1189 -22155 -27315 0 0 *55
1582602323.86,$M4.1 11572 1267 1185 -22155 -27315 0 0 *5A
1582602324.97,$M4.1 11573 1267 1185 -22155 -27315 0 0 *5B
1582602326.05,$M4.1 11574 1267 1181 -22155 -27315 0 0 *58
1582602327.18,$M4.1 11575 1267 1171 -22155 -27315 0 0 *56
1582602328.3,$M4.1 11576 1267 1175 -22155 -27315 0 0 *51
1582602329.44,$M4.1 11577 1267 1179 -22155 -27315 0 0 *5C
1582602330.49,$M4.1 11578 1269 1181 -22155 -27315 0 0 *5A
1582602331.59,$M4.1 11579 1267 1181 -22155 -27315 0 0 *55
1582602332.66,$M4.1 11580 1269 1185 -22155 -27315 0 0 *59
1582602333.76,$M4.1 11581 1267 1185 -22155 -27315 0 0 *56
1582602334.88,$M4.1 11582 1267 1185 -22155 -27315 0 0 *55
1582602335.98,$M4.1 11583 1267 1185 -22155 -27315 0 0 *54
1582602337.08,$M4.1 11584 1267 1185 -22155 -27315 0 0 *53
1582602338.17,$M4.1 11585 1267 1181 -22155 -27315 0 0 *56
1582602339.27,$M4.1 11586 1267 1199 -22155 -27315 0 0 *5C
1582602340.37,$M4.1 11587 1267 1193 -22155 -27315 0 0 *57
1582602341.47,$M4.1 11588 1267 1189 -22155 -27315 0 0 *53
1582602342.57,$M4.1 11589 1267 1189 -22155 -27315 0 0 *52
1582602343.64,$M4.1 11590 1269 1193 -22155 -27315 0 0 *5F
1582602344.71,$M4.1 11591 1269 1193 -22155 -27315 0 0 *5E
1582602345.81,$M4.1 11592 1267 1193 -22155 -27315 0 0 *53
1582602346.91,$M4.1 11593 1267 1189 -22155 -27315 0 0 *59
1582602348.01,$M4.1 11594 1267 1203 -22155 -27315 0 0 *5F
1582602349.13,$M4.1 11595 1267 1205 -22155 -27315 0 0 *58
1582602350.2,$M4.1 11596 1269 1203 -22155 -27315 0 0 *53
1582602351.27,$M4.1 11597 1269 1189 -22155 -27315 0 0 *53
1582602352.34,$M4.1 11598 1269 1181 -22155 -27315 0 0 *54
1582602353.44,$M4.1 11599 1267 1181 -22155 -27315 0 0 *5B
1582602354.53,$M4.1 11600 1267 1181 -22155 -27315 0 0 *58
1582602355.59,$M4.1 11601 1269 1189 -22155 -27315 0 0 *5F
1582602356.67,$M4.1 11602 1269 1185 -22155 -27315 0 0 *50
1582602357.75,$M4.1 11603 1269 1189 -22155 -27315 0 0 *5D
1582602358.82,$M4.1 11604 1269 1189 -22155 -27315 0 0 *5A
1582602359.89,$M4.1 11605 1269 1193 -22155 -27315 0 0 *50
1582602360.96,$M4.1 11606 1269 1193 -22155 -27315 0 0 *53
1582602362.03,$M4.1 11607 1269 1189 -22155 -27315 0 0 *59
1582602363.1,$M4.1 11608 1269 1189 -22155 -27315 0 0 *56
1582602364.17,$M4.1 11609 1269 1193 -22155 -27315 0 0 *5C
1582602365.27,$M4.1 11610 1267 1189 -22155 -27315 0 0 *51
1582602366.34,$M4.1 11611 1269 1185 -22155 -27315 0 0 *52
1582602367.41,$M4.1 11612 1269 1185 -22155 -27315 0 0 *51
1582602368.48,$M4.1 11613 1269 1185 -22155 -27315 0 0 *50
1582602369.58,$M4.1 11614 1269 1179 -22155 -27315 0 0 *54
1582602370.68,$M4.1 11615 1269 1179 -22155 -27315 0 0 *55
1582602371.75,$M4.1 11616 1269 1185 -22155 -27315 0 0 *55
1582602372.82,$M4.1 11617 1269 1185 -22155 -27315 0 0 *54
1582602373.89,$M4.1 11618 1269 1181 -22155 -27315 0 0 *5F
1582602374.99,$M4.1 11619 1269 1179 -22155 -27315 0 0 *59
1582602376.09,$M4.1 11620 1269 1179 -22155 -27315 0 0 *53
1582602377.17,$M4.1 11621 1269 1171 -22155 -27315 0 0 *5A
1582602378.31,$M4.1 11622 1267 1179 -22155 -27315 0 0 *5F
1582602379.38,$M4.1 11623 1269 1185 -22155 -27315 0 0 *53
1582602380.45,$M4.1 11624 1269 1189 -22155 -27315 0 0 *58
1582602381.52,$M4.1 11625 1269 1189 -22155 -27315 0 0 *59
1582602382.6,$M4.1 11626 1271 1189 -22155 -27315 0 0 *53
1582602383.7,$M4.1 11627 1271 1189 -22155 -27315 0 0 *52
1582602384.8,$M4.1 11628 1271 1189 -22155 -27315 0 0 *5D
1582602385.87,$M4.1 11629 1269 1185 -22155 -27315 0 0 *59
1582602386.94,$M4.1 11630 1269 1185 -22155 -27315 0 0 *51
1582602388.06,$M4.1 11631 1271 1205 -22155 -27315 0 0 *52
1582602389.16,$M4.1 11632 1269 1205 -22155 -27315 0 0 *58
1582602390.23,$M4.1 11633 1269 1203 -22155 -27315 0 0 *5F
1582602391.33,$M4.1 11634 1271 1199 -22155 -27315 0 0 *51
1582602392.45,$M4.1 11635 1271 1209 -22155 -27315 0 0 *5A
1582602393.57,$M4.1 11636 1271 1205 -22155 -27315 0 0 *55
1582602394.67,$M4.1 11637 1271 1199 -22155 -27315 0 0 *52
1582602395.77,$M4.1 11638 1271 1199 -22155 -27315 0 0 *5D
1582602396.85,$M4.1 11639 1271 1199 -22155 -27315 0 0 *5C
1582602397.95,$M4.1 11640 1271 1199 -22155 -27315 0 0 *52
1582602399.06,$M4.1 11641 1271 1199 -22155 -27315 0 0 *53
1582602400.17,$M4.1 11642 1271 1209 -22155 -27315 0 0 *5A
1582602401.27,$M4.1 11643 1273 1213 -22155 -27315 0 0 *52
1582602402.36,$M4.1 11644 1271 1219 -22155 -27315 0 0 *5D
1582602403.48,$M4.1 11645 1271 1213 -22155 -27315 0 0 *56
1582602404.59,$M4.1 11646 1271 1195 -22155 -27315 0 0 *58
1582602405.66,$M4.1 11647 1273 1193 -22155 -27315 0 0 *5D
1582602406.73,$M4.1 11648 1273 1193 -22155 -27315 0 0 *52
1582602407.84,$M4.1 11649 1273 1195 -22155 -27315 0 0 *55
1582602408.94,$M4.1 11650 1271 1199 -22155 -27315 0 0 *53
1582602410.02,$M4.1 11651 1271 1193 -22155 -27315 0 0 *58
1582602411.11,$M4.1 11652 1273 1199 -22155 -27315 0 0 *53
1582602412.22,$M4.1 11653 1271 1195 -22155 -27315 0 0 *5C
1582602413.29,$M4.1 11654 1273 1193 -22155 -27315 0 0 *5F
1582602414.39,$M4.1 11655 1271 1193 -22155 -27315 0 0 *5C
1582602415.46,$M4.1 11656 1273 1189 -22155 -27315 0 0 *56
1582602416.56,$M4.1 11657 1271 1189 -22155 -27315 0 0 *55
1582602417.64,$M4.1 11658 1273 1185 -22155 -27315 0 0 *54
1582602418.74,$M4.1 11659 1271 1189 -22155 -27315 0 0 *5B
1582602419.84,$M4.1 11660 1271 1189 -22155 -27315 0 0 *51
1582602420.91,$M4.1 11661 1273 1189 -22155 -27315 0 0 *52
1582602422.01,$M4.1 11662 1271 1193 -22155 -27315 0 0 *58
1582602423.09,$M4.1 11663 1273 1195 -22155 -27315 0 0 *5D
1582602424.19,$M4.1 11664 1271 1193 -22155 -27315 0 0 *5E
1582602425.3,$M4.1 11665 1273 1195 -22155 -27315 0 0 *5B
1582602426.38,$M4.1 11666 1271 1189 -22155 -27315 0 0 *57
1582602427.48,$M4.1 11667 1275 1185 -22155 -27315 0 0 *5E
1582602428.6,$M4.1 11668 1271 1179 -22155 -27315 0 0 *56
1582602429.7,$M4.1 11669 1271 1181 -22155 -27315 0 0 *50
1582602430.8,$M4.1 11670 1271 1185 -22155 -27315 0 0 *5C
1582602431.89,$M4.1 11671 1271 1189 -22155 -27315 0 0 *51
1582602432.99,$M4.1 11672 1271 1193 -22155 -27315 0 0 *59
1582602434.09,$M4.1 11673 1271 1189 -22155 -27315 0 0 *53
1582602435.16,$M4.1 11674 1273 1185 -22155 -27315 0 0 *5A
1582602436.26,$M4.1 11675 1271 1189 -22155 -27315 0 0 *55
1582602437.33,$M4.1 11676 1273 1189 -22155 -27315 0 0 *54
1582602438.4,$M4.1 11677 1273 1193 -22155 -27315 0 0 *5E
1582602439.5,$M4.1 11678 1273 1195 -22155 -27315 0 0 *57
1582602440.6,$M4.1 11679 1273 1213 -22155 -27315 0 0 *5B
1582602441.67,$M4.1 11680 1273 1219 -22155 -27315 0 0 *57
1582602442.74,$M4.1 11681 1273 1223 -22155 -27315 0 0 *5F
1582602443.84,$M4.1 11682 1273 1217 -22155 -27315 0 0 *5B
1582602444.94,$M4.1 11683 1275 1213 -22155 -27315 0 0 *58
1582602446.03,$M4.1 11684 1273 1199 -22155 -27315 0 0 *58
1582602447.1,$M4.1 11685 1273 1199 -22155 -27315 0 0 *59
1582602448.2,$M4.1 11686 1275 1203 -22155 -27315 0 0 *5C
1582602449.31,$M4.1 11687 1275 1209 -22155 -27315 0 0 *57
1582602450.43,$M4.1 11688 1275 1217 -22155 -27315 0 0 *57
1582602451.5,$M4.1 11689 1277 1219 -22155 -27315 0 0 *5A
1582602452.62,$M4.1 11690 1275 1213 -22155 -27315 0 0 *5A
1582602453.74,$M4.1 11691 1275 1209 -22155 -27315 0 0 *50
1582602454.85,$M4.1 11692 1275 1213 -22155 -27315 0 0 *58
1582602455.97,$M4.1 11693 1275 1217 -22155 -27315 0 0 *5D
1582602457.04,$M4.1 11694 1277 1219 -22155 -27315 0 0 *56
1582602458.16,$M4.1 11695 1275 1209 -22155 -27315 0 0 *54
1582602459.24,$M4.1 11696 1275 1203 -22155 -27315 0 0 *5D
1582602460.36,$M4.1 11697 1275 1195 -22155 -27315 0 0 *50
1582602461.45,$M4.1 11698 1277 1199 -22155 -27315 0 0 *51
1582602462.52,$M4.1 11699 1277 1199 -22155 -27315 0 0 *50
1582602463.6,$M4.1 11700 1275 1199 -22155 -27315 0 0 *53
1582602464.67,$M4.1 11701 1277 1203 -22155 -27315 0 0 *50
1582602465.74,$M4.1 11702 1277 1199 -22155 -27315 0 0 *53
1582602466.84,$M4.1 11703 1275 1193 -22155 -27315 0 0 *5A
1582602467.93,$M4.1 11704 1275 1193 -22155 -27315 0 0 *5D
1582602469.04,$M4.1 11705 1275 1195 -22155 -27315 0 0 *5A
1582602470.14,$M4.1 11706 1277 1195 -22155 -27315 0 0 *5B
1582602471.23,$M4.1 11707 1275 1199 -22155 -27315 0 0 *54
1582602472.33,$M4.1 11708 1275 1189 -22155 -27315 0 0 *5A
1582602473.4,$M4.1 11709 1277 1189 -22155 -27315 0 0 *59
1582602474.49,$M4.1 11710 1275 1193 -22155 -27315 0 0 *58
1582602475.56,$M4.1 11711 1277 1189 -22155 -27315 0 0 *50
1582602476.66,$M4.1 11712 1277 1195 -22155 -27315 0 0 *5E
1582602477.73,$M4.1 11713 1277 1199 -22155 -27315 0 0 *53
1582602478.81,$M4.1 11714 1275 1199 -22155 -27315 0 0 *56
1582602479.91,$M4.1 11715 1275 1199 -22155 -27315 0 0 *57
1582602481.0,$M4.1 11716 1277 1213 -22155 -27315 0 0 *57
1582602482.1,$M4.1 11717 1277 1205 -22155 -27315 0 0 *51
1582602483.19,$M4.1 11718 1277 1213 -22155 -27315 0 0 *59
1582602484.29,$M4.1 11719 1277 1209 -22155 -27315 0 0 *53
1582602485.37,$M4.1 11720 1277 1213 -22155 -27315 0 0 *52
1582602486.47,$M4.1 11721 1277 1205 -22155 -27315 0 0 *54
1582602487.56,$M4.1 11722 1277 1205 -22155 -27315 0 0 *57
1582602488.69,$M4.1 11723 1275 1209 -22155 -27315 0 0 *58
1582602489.78,$M4.1 11724 1277 1205 -22155 -27315 0 0 *51
1582602490.86,$M4.1 11725 1277 1213 -22155 -27315 0 0 *57
1582602491.96,$M4.1 11726 1277 1213 -22155 -27315 0 0 *54
1582602493.02,$M4.1 11727 1277 1219 -22155 -27315 0 0 *5F
1582602494.09,$M4.1 11728 1277 1219 -22155 -27315 0 0 *50
1582602495.15,$M4.1 11729 1277 1219 -22155 -27315 0 0 *51
1582602496.24,$M4.1 11730 1277 1217 -22155 -27315 0 0 *57
1582602497.37,$M4.1 11731 1283 1209 -22155 -27315 0 0 *52
1582602498.46,$M4.1 11732 1277 1217 -22155 -27315 0 0 *55
1582602499.56,$M4.1 11733 1281 1205 -22155 -27315 0 0 *5E
1582602500.66,$M4.1 11734 1281 1195 -22155 -27315 0 0 *53
1582602501.78,$M4.1 11735 1283 1205 -22155 -27315 0 0 *5A
1582602502.85,$M4.1 11736 1277 1193 -22155 -27315 0 0 *5E
1582602503.92,$M4.1 11737 1277 1193 -22155 -27315 0 0 *5F
1582602504.99,$M4.1 11738 1281 1193 -22155 -27315 0 0 *59
1582602506.06,$M4.1 11739 1277 1193 -22155 -27315 0 0 *51
1582602507.12,$M4.1 11740 1281 1189 -22155 -27315 0 0 *5D
1582602508.19,$M4.1 11741 1277 1193 -22155 -27315 0 0 *5E
1582602509.26,$M4.1 11742 1277 1193 -22155 -27315 0 0 *5D
