1517211207.08,$M4.1 50271 1051 961 -22153 -27315 0 0 *69
1517211208.18,$M4.1 50272 1051 961 -22153 -27315 0 0 *6A
1517211209.3,$M4.1 50273 1047 957 -22153 -27315 0 0 *69
1517211210.4,$M4.1 50274 1051 961 -22153 -27315 0 0 *6C
1517211211.52,$M4.1 50275 1051 957 -22153 -27315 0 0 *68
1517211212.63,$M4.1 50276 1047 961 -22153 -27315 0 0 *69
1517211213.73,$M4.1 50277 1051 961 -22153 -27315 0 0 *6F
1517211214.82,$M4.1 50278 1051 963 -22153 -27315 0 0 *62
1517211215.94,$M4.1 50279 1047 961 -22153 -27315 0 0 *66
1517211217.04,$M4.1 50280 1051 957 -22153 -27315 0 0 *62
1517211218.15,$M4.1 50281 1051 953 -22153 -27315 0 0 *67
1517211219.26,$M4.1 50282 1051 957 -22153 -27315 0 0 *60
1517211220.34,$M4.1 50283 1047 963 -22153 -27315 0 0 *61
1517211221.43,$M4.1 50284 1047 963 -22153 -27315 0 0 *66
1517211222.54,$M4.1 50285 1047 961 -22153 -27315 0 0 *65
1517211223.66,$M4.1 50286 1047 957 -22153 -27315 0 0 *63
1517211224.76,$M4.1 50287 1051 953 -22153 -27315 0 0 *61
1517211225.88,$M4.1 50288 1051 957 -22153 -27315 0 0 *6A
1517211226.96,$M4.1 50289 1051 963 -22153 -27315 0 0 *6C
1517211228.05,$M4.1 50290 1051 963 -22153 -27315 0 0 *64
1517211229.13,$M4.1 50291 1047 963 -22153 -27315 0 0 *62
1517211230.22,$M4.1 50292 1051 967 -22153 -27315 0 0 *62
1517211231.31,$M4.1 50293 1051 963 -22153 -27315 0 0 *67
1517211232.41,$M4.1 50294 1051 961 -22153 -27315 0 0 *62
1517211233.49,$M4.1 50295 1051 963 -22153 -27315 0 0 *61
1517211234.59,$M4.1 50296 1047 961 -22153 -27315 0 0 *67
1517211235.71,$M4.1 50297 1051 953 -22153 -27315 0 0 *60
1517211236.83,$M4.1 50298 1047 953 -22153 -27315 0 0 *68
1517211237.94,$M4.1 50299 1047 949 -22153 -27315 0 0 *62
1517211239.06,$M4.1 50300 1047 957 -22153 -27315 0 0 *6C
1517211240.15,$M4.1 50301 1047 947 -22153 -27315 0 0 *6C
1517211241.23,$M4.1 50302 1051 947 -22153 -27315 0 0 *68
1517211242.37,$M4.1 50303 1047 939 -22153 -27315 0 0 *67
1517211243.48,$M4.1 50304 1047 939 -22153 -27315 0 0 *60
1517211244.6,$M4.1 50305 1047 935 -22153 -27315 0 0 *6D
1517211245.69,$M4.1 50306 1047 933 -22153 -27315 0 0 *68
1517211246.82,$M4.1 50307 1045 935 -22153 -27315 0 0 *6D
1517211247.94,$M4.1 50308 1045 933 -22153 -27315 0 0 *64
1517211249.07,$M4.1 50309 1045 935 -22153 -27315 0 0 *63
1517211250.19,$M4.1 50310 1047 949 -22153 -27315 0 0 *62
1517211251.29,$M4.1 50311 1047 947 -22153 -27315 0 0 *6D
1517211252.4,$M4.1 50312 1047 953 -22153 -27315 0 0 *6B
1517211253.49,$M4.1 50313 1047 947 -22153 -27315 0 0 *6F
1517211254.62,$M4.1 50314 1047 949 -22153 -27315 0 0 *66
1517211255.72,$M4.1 50315 1047 953 -22153 -27315 0 0 *6C
1517211256.86,$M4.1 50316 1047 949 -22153 -27315 0 0 *64
1517211257.98,$M4.1 50317 1047 949 -22153 -27315 0 0 *65
1517211259.11,$M4.1 50318 1045 953 -22153 -27315 0 0 *63
1517211260.24,$M4.1 50319 1045 961 -22153 -27315 0 0 *63
1517211261.34,$M4.1 50320 1047 961 -22153 -27315 0 0 *6B
1517211262.43,$M4.1 50321 1047 963 -22153 -27315 0 0 *68
1517211263.55,$M4.1 50322 1047 961 -22153 -27315 0 0 *69
1517211264.68,$M4.1 50323 1045 953 -22153 -27315 0 0 *6B
1517211265.81,$M4.1 50324 1045 953 -22153 -27315 0 0 *6C
1517211266.94,$M4.1 50325 1045 953 -22153 -27315 0 0 *6D
1517211268.08,$M4.1 50326 1045 961 -22153 -27315 0 0 *6F
1517211269.21,$M4.1 50327 1045 957 -22153 -27315 0 0 *6B
1517211270.36,$M4.1 50328 1045 957 -22153 -27315 0 0 *64
1517211271.46,$M4.1 50329 1047 957 -22153 -27315 0 0 *67
1517211272.58,$M4.1 50330 1047 957 -22153 -27315 0 0 *6F
1517211273.73,$M4.1 50331 1045 949 -22153 -27315 0 0 *63
1517211274.86,$M4.1 50332 1045 953 -22153 -27315 0 0 *6B
1517211275.98,$M4.1 50333 1047 953 -22153 -27315 0 0 *68
1517211277.08,$M4.1 50334 1047 957 -22153 -27315 0 0 *6B
1517211278.2,$M4.1 50335 1047 961 -22153 -27315 0 0 *6F
1517211279.31,$M4.1 50336 1047 953 -22153 -27315 0 0 *6D
1517211280.43,$M4.1 50337 1047 957 -22153 -27315 0 0 *68
1517211281.56,$M4.1 50338 1045 957 -22153 -27315 0 0 *65
1517211282.7,$M4.1 50339 1045 957 -22153 -27315 0 0 *64
1517211283.83,$M4.1 50340 1045 957 -22153 -27315 0 0 *6A
1517211284.95,$M4.1 50341 1047 957 -22153 -27315 0 0 *69
1517211286.05,$M4.1 50342 1047 961 -22153 -27315 0 0 *6F
1517211287.17,$M4.1 50343 1047 961 -22153 -27315 0 0 *6E
1517211288.27,$M4.1 50344 1051 961 -22153 -27315 0 0 *6E
1517211289.39,$M4.1 50345 1051 961 -22153 -27315 0 0 *6F
1517211290.49,$M4.1 50346 1047 961 -22153 -27315 0 0 *6B
1517211291.57,$M4.1 50347 1047 963 -22153 -27315 0 0 *68
1517211292.69,$M4.1 50348 1051 961 -22153 -27315 0 0 *62
1517211293.79,$M4.1 50349 1051 961 -22153 -27315 0 0 *63
1517211294.88,$M4.1 50350 1047 963 -22153 -27315 0 0 *6E
1517211295.98,$M4.1 50351 1047 963 -22153 -27315 0 0 *6F
1517211297.06,$M4.1 50352 1047 963 -22153 -27315 0 0 *6C
1517211298.15,$M4.1 50353 1051 967 -22153 -27315 0 0 *6E
1517211299.23,$M4.1 50354 1047 967 -22153 -27315 0 0 *6E
1517211300.32,$M4.1 50355 1047 967 -22153 -27315 0 0 *6F
1517211301.42,$M4.1 50356 1047 971 -22153 -27315 0 0 *6B
1517211302.5,$M4.1 50357 1047 971 -22153 -27315 0 0 *6A
1517211303.59,$M4.1 50358 1047 975 -22153 -27315 0 0 *61
1517211304.69,$M4.1 50359 1047 967 -22153 -27315 0 0 *63
1517211305.78,$M4.1 50360 1051 963 -22153 -27315 0 0 *6A
1517211306.88,$M4.1 50361 1051 961 -22153 -27315 0 0 *69
1517211307.99,$M4.1 50362 1047 957 -22153 -27315 0 0 *68
1517211309.08,$M4.1 50363 1051 963 -22153 -27315 0 0 *69
1517211310.16,$M4.1 50364 1051 967 -22153 -27315 0 0 *6A
1517211311.25,$M4.1 50365 1047 967 -22153 -27315 0 0 *6C
1517211312.35,$M4.1 50366 1047 971 -22153 -27315 0 0 *68
1517211313.44,$M4.1 50367 1047 971 -22153 -27315 0 0 *69
1517211314.52,$M4.1 50368 1051 967 -22153 -27315 0 0 *66
1517211315.62,$M4.1 50369 1051 971 -22153 -27315 0 0 *60
1517211316.71,$M4.1 50370 1051 971 -22153 -27315 0 0 *68
1517211317.79,$M4.1 50371 1047 967 -22153 -27315 0 0 *69
1517211318.88,$M4.1 50372 1051 963 -22153 -27315 0 0 *69
1517211319.97,$M4.1 50373 1051 967 -22153 -27315 0 0 *6C
1517211321.07,$M4.1 50374 1051 967 -22153 -27315 0 0 *6B
1517211322.15,$M4.1 50375 1051 971 -22153 -27315 0 0 *6D
1517211323.25,$M4.1 50376 1053 975 -22153 -27315 0 0 *68
1517211324.36,$M4.1 50377 1051 971 -22153 -27315 0 0 *6F
1517211325.44,$M4.1 50378 1051 967 -22153 -27315 0 0 *67
1517211326.56,$M4.1 50379 1047 961 -22153 -27315 0 0 *67
1517211327.66,$M4.1 50380 1053 967 -22153 -27315 0 0 *62
1517211328.74,$M4.1 50381 1051 967 -22153 -27315 0 0 *61
1517211329.84,$M4.1 50382 1051 971 -22153 -27315 0 0 *65
1517211330.93,$M4.1 50383 1051 975 -22153 -27315 0 0 *60
1517211332.05,$M4.1 50384 1051 981 -22153 -27315 0 0 *6C
1517211333.16,$M4.1 50385 1047 981 -22153 -27315 0 0 *6A
1517211334.25,$M4.1 50386 1051 999 -22153 -27315 0 0 *67
1517211335.34,$M4.1 50387 1051 995 -22153 -27315 0 0 *6A
1517211336.45,$M4.1 50388 1051 985 -22153 -27315 0 0 *64
1517211337.59,$M4.1 50389 1053 985 -22153 -27315 0 0 *67
1517211338.72,$M4.1 50390 1051 981 -22153 -27315 0 0 *69
1517211339.85,$M4.1 50391 1053 985 -22153 -27315 0 0 *6E
1517211340.97,$M4.1 50392 1055 985 -22153 -27315 0 0 *6B
1517211342.1,$M4.1 50393 1053 977 -22153 -27315 0 0 *61
1517211343.22,$M4.1 50394 1053 991 -22153 -27315 0 0 *6E
1517211344.35,$M4.1 50395 1053 989 -22153 -27315 0 0 *66
1517211345.47,$M4.1 50396 1051 985 -22153 -27315 0 0 *6B
1517211346.57,$M4.1 50397 1053 995 -22153 -27315 0 0 *69
1517211347.72,$M4.1 50398 1053 989 -22153 -27315 0 0 *6B
1517211348.79,$M4.1 50399 1055 995 -22153 -27315 0 0 *61
1517211349.91,$M4.1 50400 1053 995 -22153 -27315 0 0 *60
1517211351.01,$M4.1 50401 1053 991 -22153 -27315 0 0 *65
1517211352.13,$M4.1 50402 1053 991 -22153 -27315 0 0 *66
1517211353.24,$M4.1 50403 1055 981 -22153 -27315 0 0 *60
1517211354.36,$M4.1 50404 1055 985 -22153 -27315 0 0 *63
1517211355.45,$M4.1 50405 1055 991 -22153 -27315 0 0 *67
1517211356.53,$M4.1 50406 1055 991 -22153 -27315 0 0 *64
1517211357.65,$M4.1 50407 1055 989 -22153 -27315 0 0 *6C
1517211358.72,$M4.1 50408 1055 995 -22153 -27315 0 0 *6E
1517211359.82,$M4.1 50409 1055 999 -22153 -27315 0 0 *63
1517211360.92,$M4.1 50410 1053 991 -22153 -27315 0 0 *65
1517211362.01,$M4.1 50411 1055 991 -22153 -27315 0 0 *62
1517211363.09,$M4.1 50412 1055 991 -22153 -27315 0 0 *61
1517211364.18,$M4.1 50413 1055 991 -22153 -27315 0 0 *60
1517211365.29,$M4.1 50414 1055 981 -22153 -27315 0 0 *66
1517211366.41,$M4.1 50415 1055 981 -22153 -27315 0 0 *67
1517211367.54,$M4.1 50416 1053 977 -22153 -27315 0 0 *6B
1517211368.66,$M4.1 50417 1055 981 -22153 -27315 0 0 *65
1517211369.78,$M4.1 50418 1055 977 -22153 -27315 0 0 *63
1517211370.88,$M4.1 50419 1055 989 -22153 -27315 0 0 *63
1517211372.03,$M4.1 50420 1053 985 -22153 -27315 0 0 *63
1517211373.15,$M4.1 50421 1055 989 -22153 -27315 0 0 *68
1517211374.25,$M4.1 50422 1055 989 -22153 -27315 0 0 *6B
1517211375.36,$M4.1 50423 1055 985 -22153 -27315 0 0 *66
1517211376.51,$M4.1 50424 1053 985 -22153 -27315 0 0 *67
1517211377.6,$M4.1 50425 1055 991 -22153 -27315 0 0 *65
1517211378.73,$M4.1 50426 1053 989 -22153 -27315 0 0 *69
1517211379.82,$M4.1 50427 1055 995 -22153 -27315 0 0 *63
1517211380.95,$M4.1 50428 1053 989 -22153 -27315 0 0 *67
1517211382.04,$M4.1 50429 1055 991 -22153 -27315 0 0 *69
1517211383.17,$M4.1 50430 1053 989 -22153 -27315 0 0 *6E
1517211384.25,$M4.1 50431 1055 991 -22153 -27315 0 0 *60
1517211385.34,$M4.1 50432 1055 991 -22153 -27315 0 0 *63
1517211386.49,$M4.1 50433 1053 989 -22153 -27315 0 0 *6D
1517211387.62,$M4.1 50434 1053 985 -22153 -27315 0 0 *66
1517211388.75,$M4.1 50435 1053 985 -22153 -27315 0 0 *67
1517211389.89,$M4.1 50436 1053 989 -22153 -27315 0 0 *68
1517211390.97,$M4.1 50437 1055 995 -22153 -27315 0 0 *62
1517211392.11,$M4.1 50438 1053 989 -22153 -27315 0 0 *66
1517211393.24,$M4.1 50439 1053 989 -22153 -27315 0 0 *67
1517211394.33,$M4.1 50440 1055 991 -22153 -27315 0 0 *66
1517211395.44,$M4.1 50441 1053 991 -22153 -27315 0 0 *61
1517211396.58,$M4.1 50442 1053 985 -22153 -27315 0 0 *67
1517211397.66,$M4.1 50443 1055 991 -22153 -27315 0 0 *65
1517211398.78,$M4.1 50444 1053 991 -22153 -27315 0 0 *64
1517211399.86,$M4.1 50445 1055 1003 -22153 -27315 0 0 *50
1517211400.95,$M4.1 50446 1055 1003 -22153 -27315 0 0 *53
1517211402.03,$M4.1 50447 1055 999 -22153 -27315 0 0 *69
1517211403.17,$M4.1 50448 1053 989 -22153 -27315 0 0 *61
1517211404.3,$M4.1 50449 1053 989 -22153 -27315 0 0 *60
1517211405.43,$M4.1 50450 1053 989 -22153 -27315 0 0 *68
1517211406.52,$M4.1 50451 1055 995 -22153 -27315 0 0 *62
1517211407.64,$M4.1 50452 1053 991 -22153 -27315 0 0 *63
1517211408.74,$M4.1 50453 1053 991 -22153 -27315 0 0 *62
1517211409.85,$M4.1 50454 1053 991 -22153 -27315 0 0 *65
1517211410.94,$M4.1 50455 1055 999 -22153 -27315 0 0 *6A
1517211412.04,$M4.1 50456 1053 995 -22153 -27315 0 0 *63
1517211413.16,$M4.1 50457 1053 999 -22153 -27315 0 0 *6E
1517211414.26,$M4.1 50458 1053 999 -22153 -27315 0 0 *61
1517211415.38,$M4.1 50459 1053 991 -22153 -27315 0 0 *68
1517211416.45,$M4.1 50460 1055 995 -22153 -27315 0 0 *60
1517211417.55,$M4.1 50461 1055 999 -22153 -27315 0 0 *6D
1517211418.63,$M4.1 50462 1055 999 -22153 -27315 0 0 *6E
1517211419.72,$M4.1 50463 1055 999 -22153 -27315 0 0 *6F
1517211420.82,$M4.1 50464 1053 995 -22153 -27315 0 0 *62
1517211421.92,$M4.1 50465 1053 995 -22153 -27315 0 0 *63
1517211423.04,$M4.1 50466 1053 999 -22153 -27315 0 0 *6C
1517211424.12,$M4.1 50467 1055 999 -22153 -27315 0 0 *6B
1517211425.21,$M4.1 50468 1055 995 -22153 -27315 0 0 *68
1517211426.28,$M4.1 50469 1055 995 -22153 -27315 0 0 *69
1517211427.39,$M4.1 50470 1053 995 -22153 -27315 0 0 *67
1517211428.53,$M4.1 50471 1053 985 -22153 -27315 0 0 *67
1517211429.66,$M4.1 50472 1053 985 -22153 -27315 0 0 *64
1517211430.76,$M4.1 50473 1055 991 -22153 -27315 0 0 *66
1517211431.85,$M4.1 50474 1055 991 -22153 -27315 0 0 *61
1517211432.98,$M4.1 50475 1053 989 -22153 -27315 0 0 *6F
1517211434.11,$M4.1 50476 1053 977 -22153 -27315 0 0 *6D
1517211435.23,$M4.1 50477 1055 981 -22153 -27315 0 0 *63
1517211436.35,$M4.1 50478 1055 989 -22153 -27315 0 0 *64
1517211437.45,$M4.1 50479 1053 975 -22153 -27315 0 0 *60
1517211438.53,$M4.1 50480 1055 975 -22153 -27315 0 0 *60
1517211439.65,$M4.1 50481 1053 975 -22153 -27315 0 0 *67
1517211440.75,$M4.1 50482 1053 975 -22153 -27315 0 0 *64
1517211441.87,$M4.1 50483 1053 975 -22153 -27315 0 0 *65
1517211442.96,$M4.1 50484 1051 971 -22153 -27315 0 0 *64
1517211444.07,$M4.1 50485 1051 981 -22153 -27315 0 0 *6A
1517211445.16,$M4.1 50486 1051 991 -22153 -27315 0 0 *68
1517211446.28,$M4.1 50487 1053 991 -22153 -27315 0 0 *6B
1517211447.41,$M4.1 50488 1053 989 -22153 -27315 0 0 *6D
1517211448.51,$M4.1 50489 1053 991 -22153 -27315 0 0 *65
1517211449.63,$M4.1 50490 1053 995 -22153 -27315 0 0 *69
1517211450.74,$M4.1 50491 1055 981 -22153 -27315 0 0 *6B
1517211451.85,$M4.1 50492 1053 967 -22153 -27315 0 0 *66
1517211452.93,$M4.1 50493 1051 967 -22153 -27315 0 0 *65
1517211454.05,$M4.1 50494 1053 971 -22153 -27315 0 0 *67
1517211455.13,$M4.1 50495 1051 963 -22153 -27315 0 0 *67
1517211456.22,$M4.1 50496 1051 971 -22153 -27315 0 0 *67
1517211457.32,$M4.1 50497 1047 971 -22153 -27315 0 0 *61
1517211458.4,$M4.1 50498 1047 971 -22153 -27315 0 0 *6E
1517211459.51,$M4.1 50499 1047 975 -22153 -27315 0 0 *6B
1517211460.59,$M4.1 50500 1047 971 -22153 -27315 0 0 *6E
1517211461.68,$M4.1 50501 1051 971 -22153 -27315 0 0 *68
1517211462.78,$M4.1 50502 1047 971 -22153 -27315 0 0 *6C
1517211463.86,$M4.1 50503 1051 967 -22153 -27315 0 0 *6D
1517211464.97,$M4.1 50504 1047 971 -22153 -27315 0 0 *6A
1517211466.05,$M4.1 50505 1047 971 -22153 -27315 0 0 *6B
1517211467.14,$M4.1 50506 1051 967 -22153 -27315 0 0 *68
1517211468.24,$M4.1 50507 1047 967 -22153 -27315 0 0 *6E
1517211469.32,$M4.1 50508 1047 963 -22153 -27315 0 0 *65
1517211470.42,$M4.1 50509 1047 957 -22153 -27315 0 0 *63
1517211471.56,$M4.1 50510 1045 961 -22153 -27315 0 0 *6C
1517211472.67,$M4.1 50511 1045 963 -22153 -27315 0 0 *6F
1517211473.76,$M4.1 50512 1051 967 -22153 -27315 0 0 *6D
1517211474.86,$M4.1 50513 1045 963 -22153 -27315 0 0 *6D
1517211475.98,$M4.1 50514 1043 961 -22153 -27315 0 0 *6E
1517211477.11,$M4.1 50515 1045 957 -22153 -27315 0 0 *6C
1517211478.23,$M4.1 50516 1045 961 -22153 -27315 0 0 *6A
1517211479.35,$M4.1 50517 1043 957 -22153 -27315 0 0 *68
1517211480.46,$M4.1 50518 1043 953 -22153 -27315 0 0 *63
1517211481.56,$M4.1 50519 1043 953 -22153 -27315 0 0 *62
1517211482.68,$M4.1 50520 1043 957 -22153 -27315 0 0 *6C
1517211483.77,$M4.1 50521 1043 963 -22153 -27315 0 0 *6A
1517211484.85,$M4.1 50522 1043 967 -22153 -27315 0 0 *6D
1517211485.94,$M4.1 50523 1043 963 -22153 -27315 0 0 *68
1517211487.05,$M4.1 50524 1043 961 -22153 -27315 0 0 *6D
1517211488.16,$M4.1 50525 1045 967 -22153 -27315 0 0 *6C
1517211489.26,$M4.1 50526 1043 967 -22153 -27315 0 0 *69
1517211490.34,$M4.1 50527 1043 967 -22153 -27315 0 0 *68
1517211491.44,$M4.1 50528 1041 963 -22153 -27315 0 0 *61
1517211492.56,$M4.1 50529 1041 963 -22153 -27315 0 0 *60
1517211493.66,$M4.1 50530 1041 967 -22153 -27315 0 0 *6C
1517211494.8,$M4.1 50531 1041 961 -22153 -27315 0 0 *6B
1517211495.93,$M4.1 50532 1041 953 -22153 -27315 0 0 *69
1517211497.06,$M4.1 50533 1041 961 -22153 -27315 0 0 *69
1517211498.19,$M4.1 50534 1041 961 -22153 -27315 0 0 *6E
1517211499.33,$M4.1 50535 1041 961 -22153 -27315 0 0 *6F
1517211500.46,$M4.1 50536 1041 957 -22153 -27315 0 0 *69
1517211501.58,$M4.1 50537 1039 953 -22153 -27315 0 0 *63
1517211502.71,$M4.1 50538 1041 961 -22153 -27315 0 0 *62
1517211503.81,$M4.1 50539 1041 963 -22153 -27315 0 0 *61
1517211504.93,$M4.1 50540 1039 961 -22153 -27315 0 0 *62
1517211506.03,$M4.1 50541 1041 963 -22153 -27315 0 0 *6E
1517211507.15,$M4.1 50542 1041 963 -22153 -27315 0 0 *6D
1517211508.25,$M4.1 50543 1039 957 -22153 -27315 0 0 *64
1517211509.35,$M4.1 50544 1039 963 -22153 -27315 0 0 *64
1517211510.44,$M4.1 50545 1039 963 -22153 -27315 0 0 *65
1517211511.55,$M4.1 50546 1039 957 -22153 -27315 0 0 *61
1517211512.66,$M4.1 50547 1039 953 -22153 -27315 0 0 *64
1517211513.8,$M4.1 50548 1041 953 -22153 -27315 0 0 *64
1517211514.92,$M4.1 50549 1037 947 -22153 -27315 0 0 *61
1517211516.04,$M4.1 50550 1039 953 -22153 -27315 0 0 *62
1517211517.16,$M4.1 50551 1039 949 -22153 -27315 0 0 *68
1517211518.27,$M4.1 50552 1039 953 -22153 -27315 0 0 *60
1517211519.39,$M4.1 50553 1039 953 -22153 -27315 0 0 *61
1517211520.51,$M4.1 50554 1039 949 -22153 -27315 0 0 *6D
1517211521.64,$M4.1 50555 1037 949 -22153 -27315 0 0 *62
1517211522.79,$M4.1 50556 1037 957 -22153 -27315 0 0 *6E
1517211523.88,$M4.1 50557 1039 963 -22153 -27315 0 0 *66
1517211525.01,$M4.1 50558 1037 961 -22153 -27315 0 0 *65
1517211526.14,$M4.1 50559 1037 961 -22153 -27315 0 0 *64
1517211527.28,$M4.1 50560 1037 961 -22153 -27315 0 0 *6E
1517211528.41,$M4.1 50561 1037 977 -22153 -27315 0 0 *68
1517211529.56,$M4.1 50562 1037 977 -22153 -27315 0 0 *6B
1517211530.69,$M4.1 50563 1035 985 -22153 -27315 0 0 *65
1517211531.84,$M4.1 50564 1037 981 -22153 -27315 0 0 *64
1517211532.99,$M4.1 50565 1037 985 -22153 -27315 0 0 *61
1517211534.12,$M4.1 50566 1037 981 -22153 -27315 0 0 *66
1517211535.26,$M4.1 50567 1035 977 -22153 -27315 0 0 *6C
1517211536.4,$M4.1 50568 1037 981 -22153 -27315 0 0 *68
1517211537.55,$M4.1 50569 1037 981 -22153 -27315 0 0 *69
1517211538.67,$M4.1 50570 1037 975 -22153 -27315 0 0 *6A
1517211539.8,$M4.1 50571 1037 961 -22153 -27315 0 0 *6E
1517211540.92,$M4.1 50572 1039 977 -22153 -27315 0 0 *64
1517211542.02,$M4.1 50573 1037 975 -22153 -27315 0 0 *69
1517211543.14,$M4.1 50574 1037 975 -22153 -27315 0 0 *6E
1517211544.27,$M4.1 50575 1037 961 -22153 -27315 0 0 *6A
1517211545.41,$M4.1 50576 1037 957 -22153 -27315 0 0 *6C
1517211546.56,$M4.1 50577 1037 957 -22153 -27315 0 0 *6D
1517211547.66,$M4.1 50578 1039 961 -22153 -27315 0 0 *69
1517211548.74,$M4.1 50579 1039 963 -22153 -27315 0 0 *6A
1517211549.86,$M4.1 50580 1035 967 -22153 -27315 0 0 *64
1517211550.98,$M4.1 50581 1037 967 -22153 -27315 0 0 *67
1517211552.11,$M4.1 50582 1037 953 -22153 -27315 0 0 *63
1517211553.24,$M4.1 50583 1035 961 -22153 -27315 0 0 *61
1517211554.38,$M4.1 50584 1037 957 -22153 -27315 0 0 *61
1517211555.52,$M4.1 50585 1035 949 -22153 -27315 0 0 *6D
1517211556.64,$M4.1 50586 1037 943 -22153 -27315 0 0 *66
1517211557.78,$M4.1 50587 1035 949 -22153 -27315 0 0 *6F
1517211558.92,$M4.1 50588 1035 953 -22153 -27315 0 0 *6B
1517211560.06,$M4.1 50589 1035 949 -22153 -27315 0 0 *61
1517211561.19,$M4.1 50590 1037 957 -22153 -27315 0 0 *64
1517211562.32,$M4.1 50591 1035 957 -22153 -27315 0 0 *67
1517211563.46,$M4.1 50592 1035 953 -22153 -27315 0 0 *60
1517211564.57,$M4.1 50593 1031 947 -22153 -27315 0 0 *60
1517211565.72,$M4.1 50594 1037 953 -22153 -27315 0 0 *64
1517211566.84,$M4.1 50595 1037 947 -22153 -27315 0 0 *60
1517211567.97,$M4.1 50596 1035 949 -22153 -27315 0 0 *6F
1517211569.09,$M4.1 50597 1031 943 -22153 -27315 0 0 *60
1517211570.21,$M4.1 50598 1031 943 -22153 -27315 0 0 *6F
1517211571.36,$M4.1 50599 1031 949 -22153 -27315 0 0 *64
1517211572.49,$M4.1 50600 1035 957 -22153 -27315 0 0 *6C
1517211573.62,$M4.1 50601 1031 957 -22153 -27315 0 0 *69
1517211574.76,$M4.1 50602 1031 953 -22153 -27315 0 0 *6E
1517211575.91,$M4.1 50603 1031 949 -22153 -27315 0 0 *64
1517211577.06,$M4.1 50604 1031 953 -22153 -27315 0 0 *68
1517211578.19,$M4.1 50605 1031 953 -22153 -27315 0 0 *69
1517211579.32,$M4.1 50606 1031 953 -22153 -27315 0 0 *6A
1517211580.45,$M4.1 50607 1031 957 -22153 -27315 0 0 *6F
1517211581.57,$M4.1 50608 1029 953 -22153 -27315 0 0 *6D
1517211582.72,$M4.1 50609 1031 949 -22153 -27315 0 0 *6E
1517211583.85,$M4.1 50610 1031 953 -22153 -27315 0 0 *6D
1517211584.99,$M4.1 50611 1031 953 -22153 -27315 0 0 *6C
1517211586.11,$M4.1 50612 1029 949 -22153 -27315 0 0 *6D
1517211587.25,$M4.1 50613 1031 953 -22153 -27315 0 0 *6E
1517211588.39,$M4.1 50614 1031 957 -22153 -27315 0 0 *6D
1517211589.52,$M4.1 50615 1031 957 -22153 -27315 0 0 *6C
1517211590.67,$M4.1 50616 1031 949 -22153 -27315 0 0 *60
1517211591.79,$M4.1 50617 1029 953 -22153 -27315 0 0 *63
1517211592.87,$M4.1 50618 1029 947 -22153 -27315 0 0 *69
1517211594.02,$M4.1 50619 1031 949 -22153 -27315 0 0 *6F
1517211595.12,$M4.1 50620 1029 939 -22153 -27315 0 0 *6B
1517211596.22,$M4.1 50621 1029 947 -22153 -27315 0 0 *63
1517211597.36,$M4.1 50622 1027 949 -22153 -27315 0 0 *60
1517211598.47,$M4.1 50623 1029 949 -22153 -27315 0 0 *6F
1517211599.59,$M4.1 50624 1029 953 -22153 -27315 0 0 *63
1517211600.69,$M4.1 50625 1029 961 -22153 -27315 0 0 *63
1517211601.81,$M4.1 50626 1029 953 -22153 -27315 0 0 *61
1517211602.91,$M4.1 50627 1029 953 -22153 -27315 0 0 *60
1517211604.06,$M4.1 50628 1027 949 -22153 -27315 0 0 *6A
1517211605.19,$M4.1 50629 1027 953 -22153 -27315 0 0 *60
1517211606.34,$M4.1 50630 1027 961 -22153 -27315 0 0 *69
1517211607.44,$M4.1 50631 1029 961 -22153 -27315 0 0 *66
1517211608.54,$M4.1 50632 1029 961 -22153 -27315 0 0 *65
1517211609.68,$M4.1 50633 1027 953 -22153 -27315 0 0 *6B
1517211610.8,$M4.1 50634 1029 961 -22153 -27315 0 0 *63
1517211611.9,$M4.1 50635 1027 963 -22153 -27315 0 0 *6E
1517211613.02,$M4.1 50636 1027 971 -22153 -27315 0 0 *6E
1517211614.13,$M4.1 50637 1027 975 -22153 -27315 0 0 *6B
1517211615.22,$M4.1 50638 1029 975 -22153 -27315 0 0 *6A
1517211616.3,$M4.1 50639 1029 971 -22153 -27315 0 0 *6F
1517211617.42,$M4.1 50640 1031 963 -22153 -27315 0 0 *6B
1517211618.52,$M4.1 50641 1029 961 -22153 -27315 0 0 *61
1517211619.64,$M4.1 50642 1029 961 -22153 -27315 0 0 *62
1517211620.77,$M4.1 50643 1027 953 -22153 -27315 0 0 *6C
1517211621.87,$M4.1 50644 1029 961 -22153 -27315 0 0 *64
1517211622.99,$M4.1 50645 1029 961 -22153 -27315 0 0 *65
1517211624.07,$M4.1 50646 1029 967 -22153 -27315 0 0 *60
1517211625.16,$M4.1 50647 1029 975 -22153 -27315 0 0 *62
1517211626.25,$M4.1 50648 1029 975 -22153 -27315 0 0 *6D
1517211627.33,$M4.1 50649 1029 971 -22153 -27315 0 0 *68
1517211628.42,$M4.1 50650 1029 967 -22153 -27315 0 0 *67
1517211629.53,$M4.1 50651 1027 963 -22153 -27315 0 0 *6C
1517211630.62,$M4.1 50652 1029 967 -22153 -27315 0 0 *65
1517211631.74,$M4.1 50653 1031 975 -22153 -27315 0 0 *6E
1517211632.82,$M4.1 50654 1029 975 -22153 -27315 0 0 *60
