1583181724.97,$M4.1 17335 751 653 -22155 -27315 0 0 *55
1583181726.05,$M4.1 17336 751 669 -22155 -27315 0 0 *5F
1583181727.15,$M4.1 17337 755 673 -22155 -27315 0 0 *51
1583181728.22,$M4.1 17338 751 679 -22155 -27315 0 0 *50
1583181729.29,$M4.1 17339 755 683 -22155 -27315 0 0 *50
1583181730.36,$M4.1 17340 755 683 -22155 -27315 0 0 *5E
1583181731.46,$M4.1 17341 751 673 -22155 -27315 0 0 *54
1583181732.55,$M4.1 17342 751 669 -22155 -27315 0 0 *5C
1583181733.65,$M4.1 17343 755 661 -22155 -27315 0 0 *51
1583181734.74,$M4.1 17344 751 661 -22155 -27315 0 0 *52
1583181735.84,$M4.1 17345 755 657 -22155 -27315 0 0 *52
1583181736.94,$M4.1 17346 755 657 -22155 -27315 0 0 *51
1583181738.03,$M4.1 17347 755 661 -22155 -27315 0 0 *55
1583181739.14,$M4.1 17348 751 651 -22155 -27315 0 0 *5D
1583181740.24,$M4.1 17349 755 647 -22155 -27315 0 0 *5F
1583181741.31,$M4.1 17350 755 633 -22155 -27315 0 0 *54
1583181742.38,$M4.1 17351 751 621 -22155 -27315 0 0 *52
1583181743.47,$M4.1 17352 751 629 -22155 -27315 0 0 *59
1583181744.57,$M4.1 17353 755 635 -22155 -27315 0 0 *51
1583181745.67,$M4.1 17354 755 639 -22155 -27315 0 0 *5A
1583181746.74,$M4.1 17355 751 629 -22155 -27315 0 0 *5E
1583181747.87,$M4.1 17356 749 635 -22155 -27315 0 0 *59
1583181748.97,$M4.1 17357 749 629 -22155 -27315 0 0 *55
1583181750.08,$M4.1 17358 749 633 -22155 -27315 0 0 *51
1583181751.18,$M4.1 17359 749 633 -22155 -27315 0 0 *50
1583181752.31,$M4.1 17360 749 647 -22155 -27315 0 0 *59
1583181753.43,$M4.1 17361 749 653 -22155 -27315 0 0 *5D
1583181754.54,$M4.1 17362 749 647 -22155 -27315 0 0 *5B
1583181755.68,$M4.1 17363 749 647 -22155 -27315 0 0 *5A
1583181756.8,$M4.1 17364 749 651 -22155 -27315 0 0 *5A
1583181757.93,$M4.1 17365 749 647 -22155 -27315 0 0 *5C
1583181759.06,$M4.1 17366 749 651 -22155 -27315 0 0 *58
1583181760.18,$M4.1 17367 749 653 -22155 -27315 0 0 *5B
1583181761.26,$M4.1 17368 751 653 -22155 -27315 0 0 *5D
1583181762.38,$M4.1 17369 747 643 -22155 -27315 0 0 *5A
1583181763.52,$M4.1 17370 749 651 -22155 -27315 0 0 *5F
1583181764.63,$M4.1 17371 747 651 -22155 -27315 0 0 *50
1583181765.77,$M4.1 17372 747 651 -22155 -27315 0 0 *53
1583181766.87,$M4.1 17373 749 629 -22155 -27315 0 0 *53
1583181767.98,$M4.1 17374 747 617 -22155 -27315 0 0 *57
1583181769.05,$M4.1 17375 745 625 -22155 -27315 0 0 *55
1583181770.17,$M4.1 17376 747 635 -22155 -27315 0 0 *55
1583181771.29,$M4.1 17377 745 635 -22155 -27315 0 0 *56
1583181772.4,$M4.1 17378 747 651 -22155 -27315 0 0 *59
1583181773.52,$M4.1 17379 747 653 -22155 -27315 0 0 *5A
1583181774.62,$M4.1 17380 745 647 -22155 -27315 0 0 *5B
1583181775.71,$M4.1 17381 745 653 -22155 -27315 0 0 *5F
1583181776.83,$M4.1 17382 747 651 -22155 -27315 0 0 *5C
1583181777.94,$M4.1 17383 747 639 -22155 -27315 0 0 *53
1583181779.07,$M4.1 17384 749 657 -22155 -27315 0 0 *52
1583181780.16,$M4.1 17385 745 661 -22155 -27315 0 0 *5A
1583181781.28,$M4.1 17386 747 661 -22155 -27315 0 0 *5B
1583181782.38,$M4.1 17387 745 653 -22155 -27315 0 0 *59
1583181783.5,$M4.1 17388 747 651 -22155 -27315 0 0 *56
1583181784.6,$M4.1 17389 745 647 -22155 -27315 0 0 *52
1583181785.71,$M4.1 17390 747 639 -22155 -27315 0 0 *51
1583181786.82,$M4.1 17391 745 643 -22155 -27315 0 0 *5F
1583181787.9,$M4.1 17392 745 653 -22155 -27315 0 0 *5D
1583181789.02,$M4.1 17393 743 643 -22155 -27315 0 0 *5B
1583181790.12,$M4.1 17394 745 647 -22155 -27315 0 0 *5E
1583181791.22,$M4.1 17395 745 651 -22155 -27315 0 0 *58
1583181792.34,$M4.1 17396 743 657 -22155 -27315 0 0 *5B
1583181793.44,$M4.1 17397 743 633 -22155 -27315 0 0 *58
1583181794.56,$M4.1 17398 743 647 -22155 -27315 0 0 *54
1583181795.66,$M4.1 17399 743 629 -22155 -27315 0 0 *5D
1583181796.74,$M4.1 17400 743 633 -22155 -27315 0 0 *51
1583181797.88,$M4.1 17401 743 635 -22155 -27315 0 0 *56
1583181798.98,$M4.1 17402 745 647 -22155 -27315 0 0 *56
1583181800.08,$M4.1 17403 743 653 -22155 -27315 0 0 *54
1583181801.18,$M4.1 17404 741 647 -22155 -27315 0 0 *54
1583181802.3,$M4.1 17405 743 643 -22155 -27315 0 0 *53
1583181803.42,$M4.1 17406 743 647 -22155 -27315 0 0 *54
1583181804.53,$M4.1 17407 743 639 -22155 -27315 0 0 *5C
1583181805.63,$M4.1 17408 741 635 -22155 -27315 0 0 *5D
1583181806.74,$M4.1 17409 739 625 -22155 -27315 0 0 *52
1583181807.81,$M4.1 17410 741 625 -22155 -27315 0 0 *55
1583181808.89,$M4.1 17411 741 617 -22155 -27315 0 0 *55
1583181809.96,$M4.1 17412 741 621 -22155 -27315 0 0 *53
1583181811.06,$M4.1 17413 739 599 -22155 -27315 0 0 *5D
1583181812.13,$M4.1 17414 741 599 -22155 -27315 0 0 *55
1583181813.22,$M4.1 17415 739 599 -22155 -27315 0 0 *5B
1583181814.32,$M4.1 17416 739 607 -22155 -27315 0 0 *5C
1583181815.42,$M4.1 17417 735 603 -22155 -27315 0 0 *55
1583181816.52,$M4.1 17418 739 603 -22155 -27315 0 0 *56
1583181817.64,$M4.1 17419 735 617 -22155 -27315 0 0 *5E
1583181818.71,$M4.1 17420 733 629 -22155 -27315 0 0 *5F
1583181819.81,$M4.1 17421 733 639 -22155 -27315 0 0 *5F
1583181820.93,$M4.1 17422 735 639 -22155 -27315 0 0 *5A
1583181822.03,$M4.1 17423 735 633 -22155 -27315 0 0 *51
1583181823.14,$M4.1 17424 735 639 -22155 -27315 0 0 *5C
1583181824.28,$M4.1 17425 735 635 -22155 -27315 0 0 *51
1583181825.36,$M4.1 17426 735 629 -22155 -27315 0 0 *5F
1583181826.45,$M4.1 17427 733 621 -22155 -27315 0 0 *50
1583181827.55,$M4.1 17428 735 621 -22155 -27315 0 0 *59
1583181828.65,$M4.1 17429 733 635 -22155 -27315 0 0 *5B
1583181829.77,$M4.1 17430 735 643 -22155 -27315 0 0 *54
1583181830.89,$M4.1 17431 735 665 -22155 -27315 0 0 *51
1583181832.0,$M4.1 17432 735 657 -22155 -27315 0 0 *53
1583181833.09,$M4.1 17433 733 629 -22155 -27315 0 0 *5D
1583181834.16,$M4.1 17434 733 629 -22155 -27315 0 0 *5A
1583181835.24,$M4.1 17435 733 629 -22155 -27315 0 0 *5B
1583181836.36,$M4.1 17436 735 647 -22155 -27315 0 0 *56
1583181837.49,$M4.1 17437 735 635 -22155 -27315 0 0 *52
1583181838.6,$M4.1 17438 735 629 -22155 -27315 0 0 *50
1583181839.7,$M4.1 17439 733 635 -22155 -27315 0 0 *5A
1583181840.81,$M4.1 17440 735 635 -22155 -27315 0 0 *52
1583181841.9,$M4.1 17441 733 625 -22155 -27315 0 0 *54
1583181842.97,$M4.1 17442 733 629 -22155 -27315 0 0 *5B
1583181844.04,$M4.1 17443 733 625 -22155 -27315 0 0 *56
1583181845.16,$M4.1 17444 731 617 -22155 -27315 0 0 *52
1583181846.26,$M4.1 17445 731 621 -22155 -27315 0 0 *56
1583181847.34,$M4.1 17446 731 607 -22155 -27315 0 0 *51
1583181848.44,$M4.1 17447 731 599 -22155 -27315 0 0 *54
1583181849.51,$M4.1 17448 729 599 -22155 -27315 0 0 *52
1583181850.58,$M4.1 17449 729 599 -22155 -27315 0 0 *53
1583181851.65,$M4.1 17450 729 599 -22155 -27315 0 0 *5B
1583181852.72,$M4.1 17451 729 603 -22155 -27315 0 0 *5A
1583181853.84,$M4.1 17452 731 613 -22155 -27315 0 0 *51
1583181854.94,$M4.1 17453 729 617 -22155 -27315 0 0 *5D
1583181856.01,$M4.1 17454 729 629 -22155 -27315 0 0 *57
1583181857.11,$M4.1 17455 731 625 -22155 -27315 0 0 *53
1583181858.19,$M4.1 17456 729 621 -22155 -27315 0 0 *5D
1583181859.26,$M4.1 17457 729 625 -22155 -27315 0 0 *58
1583181860.36,$M4.1 17458 727 629 -22155 -27315 0 0 *55
1583181861.44,$M4.1 17459 729 625 -22155 -27315 0 0 *56
1583181862.54,$M4.1 17460 727 625 -22155 -27315 0 0 *52
1583181863.64,$M4.1 17461 729 647 -22155 -27315 0 0 *59
1583181864.75,$M4.1 17462 727 647 -22155 -27315 0 0 *54
1583181865.89,$M4.1 17463 727 643 -22155 -27315 0 0 *51
1583181866.99,$M4.1 17464 729 635 -22155 -27315 0 0 *59
1583181868.11,$M4.1 17465 731 639 -22155 -27315 0 0 *5D
1583181869.21,$M4.1 17466 729 635 -22155 -27315 0 0 *5B
1583181870.29,$M4.1 17467 729 621 -22155 -27315 0 0 *5F
1583181871.38,$M4.1 17468 727 621 -22155 -27315 0 0 *5E
1583181872.49,$M4.1 17469 727 617 -22155 -27315 0 0 *5A
1583181873.61,$M4.1 17470 727 617 -22155 -27315 0 0 *52
1583181874.71,$M4.1 17471 727 607 -22155 -27315 0 0 *52
1583181875.81,$M4.1 17472 727 621 -22155 -27315 0 0 *55
1583181876.92,$M4.1 17473 727 633 -22155 -27315 0 0 *57
1583181878.02,$M4.1 17474 727 629 -22155 -27315 0 0 *5B
1583181879.13,$M4.1 17475 727 635 -22155 -27315 0 0 *57
1583181880.24,$M4.1 17476 725 639 -22155 -27315 0 0 *5A
1583181881.32,$M4.1 17477 725 643 -22155 -27315 0 0 *56
1583181882.45,$M4.1 17478 727 639 -22155 -27315 0 0 *56
1583181883.57,$M4.1 17479 727 635 -22155 -27315 0 0 *5B
1583181884.69,$M4.1 17480 727 643 -22155 -27315 0 0 *5C
1583181885.79,$M4.1 17481 725 643 -22155 -27315 0 0 *5F
1583181886.89,$M4.1 17482 725 635 -22155 -27315 0 0 *5D
1583181887.99,$M4.1 17483 727 621 -22155 -27315 0 0 *5B
1583181889.1,$M4.1 17484 727 621 -22155 -27315 0 0 *5C
1583181890.16,$M4.1 17485 725 621 -22155 -27315 0 0 *5F
1583181891.28,$M4.1 17486 727 617 -22155 -27315 0 0 *5B
1583181892.37,$M4.1 17487 725 629 -22155 -27315 0 0 *55
1583181893.45,$M4.1 17488 725 635 -22155 -27315 0 0 *57
1583181894.59,$M4.1 17489 727 639 -22155 -27315 0 0 *58
1583181895.67,$M4.1 17490 725 643 -22155 -27315 0 0 *5F
1583181896.77,$M4.1 17491 725 643 -22155 -27315 0 0 *5E
1583181897.89,$M4.1 17492 727 643 -22155 -27315 0 0 *5F
1583181898.99,$M4.1 17493 725 643 -22155 -27315 0 0 *5C
1583181900.09,$M4.1 17494 725 643 -22155 -27315 0 0 *5B
1583181901.21,$M4.1 17495 727 643 -22155 -27315 0 0 *58
1583181902.29,$M4.1 17496 725 653 -22155 -27315 0 0 *58
1583181903.41,$M4.1 17497 727 653 -22155 -27315 0 0 *5B
1583181904.53,$M4.1 17498 727 661 -22155 -27315 0 0 *55
1583181905.65,$M4.1 17499 727 657 -22155 -27315 0 0 *51
1583181906.76,$M4.1 17500 727 657 -22155 -27315 0 0 *50
1583181907.9,$M4.1 17501 727 661 -22155 -27315 0 0 *54
1583181909.0,$M4.1 17502 727 669 -22155 -27315 0 0 *5F
1583181910.13,$M4.1 17503 727 673 -22155 -27315 0 0 *55
1583181911.25,$M4.1 17504 727 673 -22155 -27315 0 0 *52
1583181912.33,$M4.1 17505 727 675 -22155 -27315 0 0 *55
1583181913.42,$M4.1 17506 729 675 -22155 -27315 0 0 *58
1583181914.54,$M4.1 17507 727 673 -22155 -27315 0 0 *51
1583181915.64,$M4.1 17508 729 665 -22155 -27315 0 0 *57
1583181916.72,$M4.1 17509 729 657 -22155 -27315 0 0 *57
1583181917.82,$M4.1 17510 729 657 -22155 -27315 0 0 *5F
1583181918.93,$M4.1 17511 727 675 -22155 -27315 0 0 *50
1583181920.0,$M4.1 17512 729 679 -22155 -27315 0 0 *51
1583181921.06,$M4.1 17513 729 675 -22155 -27315 0 0 *5C
1583181922.17,$M4.1 17514 731 653 -22155 -27315 0 0 *56
1583181923.27,$M4.1 17515 729 643 -22155 -27315 0 0 *5F
1583181924.4,$M4.1 17516 731 651 -22155 -27315 0 0 *56
1583181925.52,$M4.1 17517 731 653 -22155 -27315 0 0 *55
1583181926.62,$M4.1 17518 729 651 -22155 -27315 0 0 *51
1583181927.7,$M4.1 17519 729 653 -22155 -27315 0 0 *52
1583181928.82,$M4.1 17520 727 653 -22155 -27315 0 0 *56
1583181929.94,$M4.1 17521 731 669 -22155 -27315 0 0 *59
1583181931.06,$M4.1 17522 731 669 -22155 -27315 0 0 *5A
1583181932.16,$M4.1 17523 729 651 -22155 -27315 0 0 *59
1583181933.27,$M4.1 17524 731 661 -22155 -27315 0 0 *54
1583181934.38,$M4.1 17525 729 651 -22155 -27315 0 0 *5F
1583181935.49,$M4.1 17526 727 653 -22155 -27315 0 0 *50
1583181936.61,$M4.1 17527 727 661 -22155 -27315 0 0 *50
1583181937.73,$M4.1 17528 731 669 -22155 -27315 0 0 *50
1583181938.83,$M4.1 17529 729 665 -22155 -27315 0 0 *54
1583181939.95,$M4.1 17530 731 661 -22155 -27315 0 0 *51
1583181941.03,$M4.1 17531 731 679 -22155 -27315 0 0 *59
1583181942.15,$M4.1 17532 727 669 -22155 -27315 0 0 *5C
1583181943.23,$M4.1 17533 729 669 -22155 -27315 0 0 *53
1583181944.34,$M4.1 17534 729 669 -22155 -27315 0 0 *54
1583181945.42,$M4.1 17535 729 669 -22155 -27315 0 0 *55
1583181946.52,$M4.1 17536 729 665 -22155 -27315 0 0 *5A
1583181947.61,$M4.1 17537 729 661 -22155 -27315 0 0 *5F
1583181948.71,$M4.1 17538 729 673 -22155 -27315 0 0 *53
1583181949.81,$M4.1 17539 729 673 -22155 -27315 0 0 *52
1583181950.89,$M4.1 17540 729 669 -22155 -27315 0 0 *57
1583181952.0,$M4.1 17541 729 661 -22155 -27315 0 0 *5E
1583181953.1,$M4.1 17542 729 651 -22155 -27315 0 0 *5E
1583181954.2,$M4.1 17543 729 661 -22155 -27315 0 0 *5C
1583181955.28,$M4.1 17544 729 669 -22155 -27315 0 0 *53
1583181956.39,$M4.1 17545 729 673 -22155 -27315 0 0 *59
1583181957.45,$M4.1 17546 729 675 -22155 -27315 0 0 *5C
1583181958.52,$M4.1 17547 733 679 -22155 -27315 0 0 *5A
1583181959.59,$M4.1 17548 729 675 -22155 -27315 0 0 *52
1583181960.68,$M4.1 17549 731 679 -22155 -27315 0 0 *56
1583181961.8,$M4.1 17550 731 673 -22155 -27315 0 0 *54
1583181962.9,$M4.1 17551 731 683 -22155 -27315 0 0 *5A
1583181964.01,$M4.1 17552 731 669 -22155 -27315 0 0 *5D
1583181965.13,$M4.1 17553 731 665 -22155 -27315 0 0 *50
1583181966.23,$M4.1 17554 729 665 -22155 -27315 0 0 *5E
1583181967.35,$M4.1 17555 731 653 -22155 -27315 0 0 *53
1583181968.45,$M4.1 17556 729 657 -22155 -27315 0 0 *5D
1583181969.55,$M4.1 17557 729 647 -22155 -27315 0 0 *5D
1583181970.65,$M4.1 17558 729 647 -22155 -27315 0 0 *52
1583181971.76,$M4.1 17559 729 651 -22155 -27315 0 0 *54
1583181972.86,$M4.1 17560 729 657 -22155 -27315 0 0 *58
1583181973.96,$M4.1 17561 729 651 -22155 -27315 0 0 *5F
1583181975.06,$M4.1 17562 729 657 -22155 -27315 0 0 *5A
1583181976.18,$M4.1 17563 731 653 -22155 -27315 0 0 *56
1583181977.26,$M4.1 17564 729 657 -22155 -27315 0 0 *5C
1583181978.39,$M4.1 17565 727 643 -22155 -27315 0 0 *56
1583181979.5,$M4.1 17566 729 651 -22155 -27315 0 0 *58
1583181980.61,$M4.1 17567 727 657 -22155 -27315 0 0 *51
1583181981.73,$M4.1 17568 727 653 -22155 -27315 0 0 *5A
1583181982.86,$M4.1 17569 727 647 -22155 -27315 0 0 *5E
1583181983.98,$M4.1 17570 727 647 -22155 -27315 0 0 *56
1583181985.12,$M4.1 17571 727 647 -22155 -27315 0 0 *57
1583181986.23,$M4.1 17572 727 653 -22155 -27315 0 0 *51
1583181987.35,$M4.1 17573 727 657 -22155 -27315 0 0 *54
1583181988.47,$M4.1 17574 727 647 -22155 -27315 0 0 *52
1583181989.57,$M4.1 17575 725 653 -22155 -27315 0 0 *54
1583181990.67,$M4.1 17576 725 647 -22155 -27315 0 0 *52
1583181991.79,$M4.1 17577 727 653 -22155 -27315 0 0 *54
1583181992.9,$M4.1 17578 727 647 -22155 -27315 0 0 *5E
1583181994.02,$M4.1 17579 727 657 -22155 -27315 0 0 *5E
1583181995.16,$M4.1 17580 727 661 -22155 -27315 0 0 *5D
1583181996.26,$M4.1 17581 725 665 -22155 -27315 0 0 *5A
1583181997.34,$M4.1 17582 725 657 -22155 -27315 0 0 *58
1583181998.44,$M4.1 17583 725 653 -22155 -27315 0 0 *5D
1583181999.53,$M4.1 17584 725 661 -22155 -27315 0 0 *5B
1583182000.6,$M4.1 17585 725 675 -22155 -27315 0 0 *5F
1583182001.7,$M4.1 17586 727 679 -22155 -27315 0 0 *52
1583182002.79,$M4.1 17587 727 683 -22155 -27315 0 0 *56
1583182003.92,$M4.1 17588 727 687 -22155 -27315 0 0 *5D
1583182005.03,$M4.1 17589 727 691 -22155 -27315 0 0 *5B
1583182006.12,$M4.1 17590 727 679 -22155 -27315 0 0 *55
1583182007.22,$M4.1 17591 729 673 -22155 -27315 0 0 *50
1583182008.32,$M4.1 17592 727 683 -22155 -27315 0 0 *52
1583182009.39,$M4.1 17593 725 675 -22155 -27315 0 0 *58
1583182010.51,$M4.1 17594 727 673 -22155 -27315 0 0 *5B
1583182011.61,$M4.1 17595 729 669 -22155 -27315 0 0 *5F
1583182012.73,$M4.1 17596 727 661 -22155 -27315 0 0 *5A
1583182013.84,$M4.1 17597 727 665 -22155 -27315 0 0 *5F
1583182014.96,$M4.1 17598 727 669 -22155 -27315 0 0 *5C
1583182016.06,$M4.1 17599 725 669 -22155 -27315 0 0 *5F
1583182017.15,$M4.1 17600 727 679 -22155 -27315 0 0 *5F
1583182018.24,$M4.1 17601 727 683 -22155 -27315 0 0 *5B
1583182019.34,$M4.1 17602 727 675 -22155 -27315 0 0 *51
1583182020.44,$M4.1 17603 725 673 -22155 -27315 0 0 *54
1583182021.55,$M4.1 17604 727 669 -22155 -27315 0 0 *5A
1583182022.67,$M4.1 17605 727 687 -22155 -27315 0 0 *5B
1583182023.77,$M4.1 17606 727 697 -22155 -27315 0 0 *59
1583182024.83,$M4.1 17607 725 701 -22155 -27315 0 0 *54
1583182025.91,$M4.1 17608 727 701 -22155 -27315 0 0 *59
1583182027.01,$M4.1 17609 727 697 -22155 -27315 0 0 *56
1583182028.11,$M4.1 17610 727 683 -22155 -27315 0 0 *5B
1583182029.2,$M4.1 17611 727 683 -22155 -27315 0 0 *5A
1583182030.3,$M4.1 17612 727 679 -22155 -27315 0 0 *5C
1583182031.4,$M4.1 17613 729 687 -22155 -27315 0 0 *52
1583182032.46,$M4.1 17614 725 683 -22155 -27315 0 0 *5D
1583182033.56,$M4.1 17615 727 697 -22155 -27315 0 0 *5B
1583182034.66,$M4.1 17616 731 697 -22155 -27315 0 0 *5F
1583182035.78,$M4.1 17617 727 687 -22155 -27315 0 0 *58
1583182036.88,$M4.1 17618 729 691 -22155 -27315 0 0 *5E
1583182037.95,$M4.1 17619 729 679 -22155 -27315 0 0 *59
1583182039.05,$M4.1 17620 727 675 -22155 -27315 0 0 *51
1583182040.13,$M4.1 17621 727 675 -22155 -27315 0 0 *50
1583182041.2,$M4.1 17622 729 683 -22155 -27315 0 0 *54
1583182042.3,$M4.1 17623 727 675 -22155 -27315 0 0 *52
1583182043.4,$M4.1 17624 727 675 -22155 -27315 0 0 *55
1583182044.49,$M4.1 17625 727 675 -22155 -27315 0 0 *54
1583182045.59,$M4.1 17626 727 683 -22155 -27315 0 0 *5E
1583182046.68,$M4.1 17627 727 683 -22155 -27315 0 0 *5F
1583182047.75,$M4.1 17628 729 683 -22155 -27315 0 0 *5E
1583182048.85,$M4.1 17629 727 679 -22155 -27315 0 0 *54
1583182049.93,$M4.1 17630 727 683 -22155 -27315 0 0 *59
1583182051.03,$M4.1 17631 727 675 -22155 -27315 0 0 *51
1583182052.12,$M4.1 17632 727 683 -22155 -27315 0 0 *5B
1583182053.25,$M4.1 17633 727 673 -22155 -27315 0 0 *55
1583182054.32,$M4.1 17634 725 675 -22155 -27315 0 0 *56
1583182055.41,$M4.1 17635 727 679 -22155 -27315 0 0 *59
1583182056.48,$M4.1 17636 725 683 -22155 -27315 0 0 *5D
1583182057.58,$M4.1 17637 727 683 -22155 -27315 0 0 *5E
1583182058.66,$M4.1 17638 725 687 -22155 -27315 0 0 *57
1583182059.79,$M4.1 17639 727 691 -22155 -27315 0 0 *53
1583182060.91,$M4.1 17640 727 687 -22155 -27315 0 0 *5A
1583182062.03,$M4.1 17641 727 687 -22155 -27315 0 0 *5B
1583182063.13,$M4.1 17642 727 679 -22155 -27315 0 0 *59
1583182064.22,$M4.1 17643 727 679 -22155 -27315 0 0 *58
1583182065.29,$M4.1 17644 725 683 -22155 -27315 0 0 *58
1583182066.35,$M4.1 17645 725 683 -22155 -27315 0 0 *59
1583182067.46,$M4.1 17646 725 687 -22155 -27315 0 0 *5E
1583182068.57,$M4.1 17647 727 691 -22155 -27315 0 0 *5A
1583182069.69,$M4.1 17648 727 687 -22155 -27315 0 0 *52
1583182070.79,$M4.1 17649 727 679 -22155 -27315 0 0 *52
1583182071.86,$M4.1 17650 725 683 -22155 -27315 0 0 *5D
1583182072.95,$M4.1 17651 727 683 -22155 -27315 0 0 *5E
1583182074.05,$M4.1 17652 727 683 -22155 -27315 0 0 *5D
1583182075.13,$M4.1 17653 727 679 -22155 -27315 0 0 *59
1583182076.2,$M4.1 17654 725 675 -22155 -27315 0 0 *50
1583182077.29,$M4.1 17655 727 679 -22155 -27315 0 0 *5F
1583182078.36,$M4.1 17656 725 683 -22155 -27315 0 0 *5B
1583182079.46,$M4.1 17657 725 687 -22155 -27315 0 0 *5E
1583182080.53,$M4.1 17658 725 683 -22155 -27315 0 0 *55
1583182081.61,$M4.1 17659 727 683 -22155 -27315 0 0 *56
1583182082.71,$M4.1 17660 727 679 -22155 -27315 0 0 *59
1583182083.78,$M4.1 17661 725 683 -22155 -27315 0 0 *5F
1583182084.9,$M4.1 17662 727 687 -22155 -27315 0 0 *5A
1583182086.0,$M4.1 17663 727 683 -22155 -27315 0 0 *5F
1583182087.06,$M4.1 17664 725 683 -22155 -27315 0 0 *5A
1583182088.16,$M4.1 17665 727 679 -22155 -27315 0 0 *5C
1583182089.23,$M4.1 17666 725 679 -22155 -27315 0 0 *5D
1583182090.31,$M4.1 17667 727 679 -22155 -27315 0 0 *5E
1583182091.4,$M4.1 17668 727 683 -22155 -27315 0 0 *54
1583182092.48,$M4.1 17669 725 697 -22155 -27315 0 0 *52
1583182093.6,$M4.1 17670 727 687 -22155 -27315 0 0 *59
1583182094.68,$M4.1 17671 725 691 -22155 -27315 0 0 *5D
1583182095.75,$M4.1 17672 725 701 -22155 -27315 0 0 *56
1583182096.84,$M4.1 17673 727 697 -22155 -27315 0 0 *5B
1583182097.91,$M4.1 17674 725 693 -22155 -27315 0 0 *5A
1583182098.98,$M4.1 17675 725 701 -22155 -27315 0 0 *51
1583182100.08,$M4.1 17676 727 693 -22155 -27315 0 0 *5A
1583182101.17,$M4.1 17677 727 693 -22155 -27315 0 0 *5B
1583182102.27,$M4.1 17678 725 691 -22155 -27315 0 0 *54
1583182103.38,$M4.1 17679 727 691 -22155 -27315 0 0 *57
1583182104.5,$M4.1 17680 727 687 -22155 -27315 0 0 *56
1583182105.6,$M4.1 17681 725 687 -22155 -27315 0 0 *55
1583182106.69,$M4.1 17682 725 691 -22155 -27315 0 0 *51
1583182107.81,$M4.1 17683 727 691 -22155 -27315 0 0 *52
1583182108.91,$M4.1 17684 725 687 -22155 -27315 0 0 *50
1583182110.02,$M4.1 17685 727 687 -22155 -27315 0 0 *53
1583182111.09,$M4.1 17686 725 679 -22155 -27315 0 0 *53
1583182112.19,$M4.1 17687 725 673 -22155 -27315 0 0 *58
1583182113.26,$M4.1 17688 725 675 -22155 -27315 0 0 *51
1583182114.35,$M4.1 17689 725 673 -22155 -27315 0 0 *56
1583182115.45,$M4.1 17690 725 673 -22155 -27315 0 0 *5E
1583182116.55,$M4.1 17691 725 643 -22155 -27315 0 0 *5C
1583182117.64,$M4.1 17692 725 657 -22155 -27315 0 0 *5A
1583182118.74,$M4.1 17693 727 675 -22155 -27315 0 0 *59
1583182119.81,$M4.1 17694 725 675 -22155 -27315 0 0 *5C
1583182120.92,$M4.1 17695 727 673 -22155 -27315 0 0 *59
1583182122.03,$M4.1 17696 725 665 -22155 -27315 0 0 *5F
1583182123.14,$M4.1 17697 723 653 -22155 -27315 0 0 *5D
1583182124.28,$M4.1 17698 723 643 -22155 -27315 0 0 *53
1583182125.41,$M4.1 17699 723 651 -22155 -27315 0 0 *51
1583182126.53,$M4.1 17700 723 651 -22155 -27315 0 0 *50
1583182127.66,$M4.1 17701 723 635 -22155 -27315 0 0 *53
1583182128.78,$M4.1 17702 723 639 -22155 -27315 0 0 *5C
1583182129.89,$M4.1 17703 723 643 -22155 -27315 0 0 *50
1583182131.0,$M4.1 17704 717 635 -22155 -27315 0 0 *51
1583182132.1,$M4.1 17705 717 639 -22155 -27315 0 0 *5C
1583182133.18,$M4.1 17706 717 639 -22155 -27315 0 0 *5F
1583182134.27,$M4.1 17707 717 633 -22155 -27315 0 0 *54
1583182135.34,$M4.1 17708 717 625 -22155 -27315 0 0 *5C
1583182136.41,$M4.1 17709 713 621 -22155 -27315 0 0 *5D
1583182137.52,$M4.1 17710 715 625 -22155 -27315 0 0 *57
1583182138.63,$M4.1 17711 715 629 -22155 -27315 0 0 *5A
1583182139.7,$M4.1 17712 713 633 -22155 -27315 0 0 *54
1583182140.8,$M4.1 17713 715 629 -22155 -27315 0 0 *58
1583182141.93,$M4.1 17714 715 643 -22155 -27315 0 0 *53
1583182143.0,$M4.1 17715 713 633 -22155 -27315 0 0 *53
1583182144.1,$M4.1 17716 715 625 -22155 -27315 0 0 *51
1583182145.2,$M4.1 17717 713 617 -22155 -27315 0 0 *57
1583182146.25,$M4.1 17718 713 607 -22155 -27315 0 0 *59
1583182147.32,$M4.1 17719 713 607 -22155 -27315 0 0 *58
1583182148.39,$M4.1 17720 713 607 -22155 -27315 0 0 *52
1583182149.48,$M4.1 17721 711 599 -22155 -27315 0 0 *55
1583182150.6,$M4.1 17722 711 613 -22155 -27315 0 0 *57
1583182151.67,$M4.1 17723 709 599 -22155 -27315 0 0 *5E
1583182152.75,$M4.1 17724 707 607 -22155 -27315 0 0 *53
1583182153.82,$M4.1 17725 709 611 -22155 -27315 0 0 *5B
1583182154.92,$M4.1 17726 711 621 -22155 -27315 0 0 *52
1583182156.02,$M4.1 17727 709 613 -22155 -27315 0 0 *5B
1583182157.11,$M4.1 17728 709 613 -22155 -27315 0 0 *54
1583182158.21,$M4.1 17729 709 617 -22155 -27315 0 0 *51
