1583775774.64,$M4.1 35548 1583 1439 -22155 -27315 0 0 *5A
1583775775.73,$M4.1 35549 1585 1435 -22155 -27315 0 0 *51
1583775776.83,$M4.1 35550 1581 1431 -22155 -27315 0 0 *59
1583775777.92,$M4.1 35551 1581 1431 -22155 -27315 0 0 *58
1583775779.0,$M4.1 35552 1581 1431 -22155 -27315 0 0 *5B
1583775780.12,$M4.1 35553 1581 1441 -22155 -27315 0 0 *5D
1583775781.17,$M4.1 35554 1583 1439 -22155 -27315 0 0 *57
1583775782.26,$M4.1 35555 1581 1435 -22155 -27315 0 0 *58
1583775783.34,$M4.1 35556 1581 1435 -22155 -27315 0 0 *5B
1583775784.41,$M4.1 35557 1583 1439 -22155 -27315 0 0 *54
1583775785.48,$M4.1 35558 1583 1439 -22155 -27315 0 0 *5B
1583775786.57,$M4.1 35559 1581 1431 -22155 -27315 0 0 *50
1583775787.65,$M4.1 35560 1581 1431 -22155 -27315 0 0 *5A
1583775788.76,$M4.1 35561 1581 1431 -22155 -27315 0 0 *5B
1583775789.86,$M4.1 35562 1581 1429 -22155 -27315 0 0 *51
1583775790.93,$M4.1 35563 1583 1431 -22155 -27315 0 0 *5B
1583775792.0,$M4.1 35564 1583 1431 -22155 -27315 0 0 *5C
1583775793.05,$M4.1 35565 1583 1435 -22155 -27315 0 0 *59
1583775794.13,$M4.1 35566 1583 1441 -22155 -27315 0 0 *59
1583775795.24,$M4.1 35567 1583 1449 -22155 -27315 0 0 *50
1583775796.32,$M4.1 35568 1583 1441 -22155 -27315 0 0 *57
1583775797.37,$M4.1 35569 1583 1439 -22155 -27315 0 0 *59
1583775798.44,$M4.1 35570 1583 1431 -22155 -27315 0 0 *59
1583775799.51,$M4.1 35571 1583 1435 -22155 -27315 0 0 *5C
1583775800.58,$M4.1 35572 1583 1431 -22155 -27315 0 0 *5B
1583775801.63,$M4.1 35573 1583 1435 -22155 -27315 0 0 *5E
1583775802.75,$M4.1 35574 1581 1429 -22155 -27315 0 0 *56
1583775803.85,$M4.1 35575 1581 1429 -22155 -27315 0 0 *57
1583775804.97,$M4.1 35576 1581 1429 -22155 -27315 0 0 *54
1583775806.07,$M4.1 35577 1581 1429 -22155 -27315 0 0 *55
1583775807.14,$M4.1 35578 1583 1435 -22155 -27315 0 0 *55
1583775808.21,$M4.1 35579 1583 1431 -22155 -27315 0 0 *50
1583775809.28,$M4.1 35580 1583 1431 -22155 -27315 0 0 *56
1583775810.38,$M4.1 35581 1581 1425 -22155 -27315 0 0 *50
1583775811.47,$M4.1 35582 1583 1429 -22155 -27315 0 0 *5D
1583775812.57,$M4.1 35583 1581 1431 -22155 -27315 0 0 *57
1583775813.67,$M4.1 35584 1581 1429 -22155 -27315 0 0 *59
1583775814.77,$M4.1 35585 1581 1429 -22155 -27315 0 0 *58
1583775815.87,$M4.1 35586 1583 1429 -22155 -27315 0 0 *59
1583775816.97,$M4.1 35587 1581 1425 -22155 -27315 0 0 *56
1583775818.08,$M4.1 35588 1581 1429 -22155 -27315 0 0 *55
1583775819.18,$M4.1 35589 1581 1431 -22155 -27315 0 0 *5D
1583775820.28,$M4.1 35590 1581 1429 -22155 -27315 0 0 *5C
1583775821.39,$M4.1 35591 1581 1429 -22155 -27315 0 0 *5D
1583775822.5,$M4.1 35592 1581 1429 -22155 -27315 0 0 *5E
1583775823.6,$M4.1 35593 1581 1431 -22155 -27315 0 0 *56
1583775824.68,$M4.1 35594 1581 1431 -22155 -27315 0 0 *51
1583775825.77,$M4.1 35595 1581 1431 -22155 -27315 0 0 *50
1583775826.89,$M4.1 35596 1581 1429 -22155 -27315 0 0 *5A
1583775827.99,$M4.1 35597 1581 1429 -22155 -27315 0 0 *5B
1583775829.07,$M4.1 35598 1583 1429 -22155 -27315 0 0 *56
1583775830.17,$M4.1 35599 1581 1431 -22155 -27315 0 0 *5C
1583775831.27,$M4.1 35600 1581 1429 -22155 -27315 0 0 *56
1583775832.37,$M4.1 35601 1581 1431 -22155 -27315 0 0 *5E
1583775833.46,$M4.1 35602 1581 1431 -22155 -27315 0 0 *5D
1583775834.55,$M4.1 35603 1581 1431 -22155 -27315 0 0 *5C
1583775835.63,$M4.1 35604 1581 1435 -22155 -27315 0 0 *5F
1583775836.72,$M4.1 35605 1581 1435 -22155 -27315 0 0 *5E
1583775837.8,$M4.1 35606 1581 1435 -22155 -27315 0 0 *5D
1583775838.89,$M4.1 35607 1581 1435 -22155 -27315 0 0 *5C
1583775839.97,$M4.1 35608 1581 1439 -22155 -27315 0 0 *5F
1583775841.06,$M4.1 35609 1581 1435 -22155 -27315 0 0 *52
1583775842.16,$M4.1 35610 1581 1431 -22155 -27315 0 0 *5E
1583775843.21,$M4.1 35611 1583 1435 -22155 -27315 0 0 *59
1583775844.33,$M4.1 35612 1581 1429 -22155 -27315 0 0 *55
1583775845.41,$M4.1 35613 1581 1431 -22155 -27315 0 0 *5D
1583775846.53,$M4.1 35614 1581 1429 -22155 -27315 0 0 *53
1583775847.62,$M4.1 35615 1581 1431 -22155 -27315 0 0 *5B
1583775848.72,$M4.1 35616 1581 1429 -22155 -27315 0 0 *51
1583775849.84,$M4.1 35617 1581 1429 -22155 -27315 0 0 *50
1583775850.92,$M4.1 35618 1581 1431 -22155 -27315 0 0 *56
1583775851.99,$M4.1 35619 1577 1431 -22155 -27315 0 0 *5E
1583775853.04,$M4.1 35620 1577 1431 -22155 -27315 0 0 *54
1583775854.13,$M4.1 35621 1577 1429 -22155 -27315 0 0 *5C
1583775855.18,$M4.1 35622 1577 1431 -22155 -27315 0 0 *56
1583775856.25,$M4.1 35623 1577 1431 -22155 -27315 0 0 *57
1583775857.34,$M4.1 35624 1581 1431 -22155 -27315 0 0 *59
1583775858.41,$M4.1 35625 1583 1439 -22155 -27315 0 0 *52
1583775859.49,$M4.1 35626 1581 1431 -22155 -27315 0 0 *5B
1583775860.61,$M4.1 35627 1581 1429 -22155 -27315 0 0 *53
1583775861.7,$M4.1 35628 1581 1431 -22155 -27315 0 0 *55
1583775862.81,$M4.1 35629 1581 1429 -22155 -27315 0 0 *5D
1583775863.87,$M4.1 35630 1577 1431 -22155 -27315 0 0 *55
1583775864.95,$M4.1 35631 1581 1435 -22155 -27315 0 0 *59
1583775866.04,$M4.1 35632 1581 1435 -22155 -27315 0 0 *5A
1583775867.09,$M4.1 35633 1577 1435 -22155 -27315 0 0 *52
1583775868.16,$M4.1 35634 1577 1435 -22155 -27315 0 0 *55
1583775869.24,$M4.1 35635 1581 1435 -22155 -27315 0 0 *5D
1583775870.35,$M4.1 35636 1581 1445 -22155 -27315 0 0 *59
1583775871.43,$M4.1 35637 1581 1451 -22155 -27315 0 0 *5D
1583775872.52,$M4.1 35638 1581 1451 -22155 -27315 0 0 *52
1583775873.6,$M4.1 35639 1581 1451 -22155 -27315 0 0 *53
1583775874.72,$M4.1 35640 1581 1445 -22155 -27315 0 0 *58
1583775875.8,$M4.1 35641 1583 1445 -22155 -27315 0 0 *5B
1583775876.89,$M4.1 35642 1583 1445 -22155 -27315 0 0 *58
1583775877.97,$M4.1 35643 1581 1435 -22155 -27315 0 0 *5C
1583775879.04,$M4.1 35644 1583 1439 -22155 -27315 0 0 *55
1583775880.13,$M4.1 35645 1581 1435 -22155 -27315 0 0 *5A
1583775881.21,$M4.1 35646 1581 1435 -22155 -27315 0 0 *59
1583775882.27,$M4.1 35647 1583 1439 -22155 -27315 0 0 *56
1583775883.35,$M4.1 35648 1581 1435 -22155 -27315 0 0 *57
1583775884.44,$M4.1 35649 1581 1435 -22155 -27315 0 0 *56
1583775885.51,$M4.1 35650 1577 1435 -22155 -27315 0 0 *57
1583775886.61,$M4.1 35651 1581 1429 -22155 -27315 0 0 *52
1583775887.69,$M4.1 35652 1585 1439 -22155 -27315 0 0 *54
1583775888.79,$M4.1 35653 1581 1431 -22155 -27315 0 0 *59
1583775889.88,$M4.1 35654 1581 1435 -22155 -27315 0 0 *5A
1583775890.98,$M4.1 35655 1581 1441 -22155 -27315 0 0 *58
1583775892.07,$M4.1 35656 1577 1445 -22155 -27315 0 0 *56
1583775893.15,$M4.1 35657 1583 1445 -22155 -27315 0 0 *5C
1583775894.24,$M4.1 35658 1583 1449 -22155 -27315 0 0 *5F
1583775895.32,$M4.1 35659 1583 1441 -22155 -27315 0 0 *56
1583775896.38,$M4.1 35660 1577 1435 -22155 -27315 0 0 *54
1583775897.46,$M4.1 35661 1581 1435 -22155 -27315 0 0 *5C
1583775898.53,$M4.1 35662 1583 1439 -22155 -27315 0 0 *51
1583775899.62,$M4.1 35663 1583 1441 -22155 -27315 0 0 *5F
1583775900.7,$M4.1 35664 1581 1435 -22155 -27315 0 0 *59
1583775901.77,$M4.1 35665 1583 1439 -22155 -27315 0 0 *56
1583775902.86,$M4.1 35666 1581 1439 -22155 -27315 0 0 *57
1583775903.94,$M4.1 35667 1583 1449 -22155 -27315 0 0 *53
1583775905.03,$M4.1 35668 1585 1461 -22155 -27315 0 0 *50
1583775906.11,$M4.1 35669 1583 1455 -22155 -27315 0 0 *50
1583775907.2,$M4.1 35670 1585 1451 -22155 -27315 0 0 *5A
1583775908.28,$M4.1 35671 1583 1445 -22155 -27315 0 0 *58
1583775909.38,$M4.1 35672 1583 1449 -22155 -27315 0 0 *57
1583775910.49,$M4.1 35673 1585 1449 -22155 -27315 0 0 *50
1583775911.59,$M4.1 35674 1585 1449 -22155 -27315 0 0 *57
1583775912.66,$M4.1 35675 1583 1439 -22155 -27315 0 0 *57
1583775913.73,$M4.1 35676 1583 1439 -22155 -27315 0 0 *54
1583775914.81,$M4.1 35677 1583 1441 -22155 -27315 0 0 *5A
1583775915.9,$M4.1 35678 1581 1435 -22155 -27315 0 0 *54
1583775916.98,$M4.1 35679 1581 1435 -22155 -27315 0 0 *55
1583775918.05,$M4.1 35680 1583 1431 -22155 -27315 0 0 *55
1583775919.14,$M4.1 35681 1585 1439 -22155 -27315 0 0 *5A
1583775920.21,$M4.1 35682 1583 1431 -22155 -27315 0 0 *57
1583775921.29,$M4.1 35683 1585 1435 -22155 -27315 0 0 *54
1583775922.39,$M4.1 35684 1581 1429 -22155 -27315 0 0 *5A
1583775923.51,$M4.1 35685 1581 1429 -22155 -27315 0 0 *5B
1583775924.6,$M4.1 35686 1581 1431 -22155 -27315 0 0 *51
1583775925.68,$M4.1 35687 1581 1431 -22155 -27315 0 0 *50
1583775926.75,$M4.1 35688 1577 1431 -22155 -27315 0 0 *56
1583775927.84,$M4.1 35689 1581 1431 -22155 -27315 0 0 *5E
1583775928.92,$M4.1 35690 1581 1435 -22155 -27315 0 0 *52
1583775930.01,$M4.1 35691 1581 1435 -22155 -27315 0 0 *53
1583775931.12,$M4.1 35692 1581 1445 -22155 -27315 0 0 *57
1583775932.23,$M4.1 35693 1581 1449 -22155 -27315 0 0 *5A
1583775933.34,$M4.1 35694 1581 1449 -22155 -27315 0 0 *5D
1583775934.43,$M4.1 35695 1581 1461 -22155 -27315 0 0 *56
1583775935.51,$M4.1 35696 1583 1455 -22155 -27315 0 0 *50
1583775936.6,$M4.1 35697 1583 1449 -22155 -27315 0 0 *5C
1583775937.7,$M4.1 35698 1583 1445 -22155 -27315 0 0 *5F
1583775938.78,$M4.1 35699 1583 1441 -22155 -27315 0 0 *5A
1583775939.89,$M4.1 35700 1581 1441 -22155 -27315 0 0 *59
1583775941.0,$M4.1 35701 1581 1445 -22155 -27315 0 0 *5C
1583775942.09,$M4.1 35702 1583 1449 -22155 -27315 0 0 *51
1583775943.17,$M4.1 35703 1583 1449 -22155 -27315 0 0 *50
1583775944.26,$M4.1 35704 1583 1445 -22155 -27315 0 0 *5B
1583775945.34,$M4.1 35705 1583 1449 -22155 -27315 0 0 *56
1583775946.43,$M4.1 35706 1583 1445 -22155 -27315 0 0 *59
1583775947.52,$M4.1 35707 1583 1445 -22155 -27315 0 0 *58
1583775948.6,$M4.1 35708 1583 1441 -22155 -27315 0 0 *53
1583775949.69,$M4.1 35709 1583 1441 -22155 -27315 0 0 *52
1583775950.77,$M4.1 35710 1583 1441 -22155 -27315 0 0 *5A
1583775951.86,$M4.1 35711 1583 1449 -22155 -27315 0 0 *53
1583775952.94,$M4.1 35712 1583 1445 -22155 -27315 0 0 *5C
1583775954.04,$M4.1 35713 1583 1449 -22155 -27315 0 0 *51
1583775955.11,$M4.1 35714 1585 1451 -22155 -27315 0 0 *59
1583775956.21,$M4.1 35715 1583 1449 -22155 -27315 0 0 *57
1583775957.32,$M4.1 35716 1585 1459 -22155 -27315 0 0 *53
1583775958.43,$M4.1 35717 1585 1455 -22155 -27315 0 0 *5E
1583775959.55,$M4.1 35718 1585 1459 -22155 -27315 0 0 *5D
1583775960.65,$M4.1 35719 1585 1449 -22155 -27315 0 0 *5D
1583775961.77,$M4.1 35720 1585 1441 -22155 -27315 0 0 *5F
1583775962.82,$M4.1 35721 1583 1439 -22155 -27315 0 0 *57
1583775963.94,$M4.1 35722 1585 1445 -22155 -27315 0 0 *59
1583775965.02,$M4.1 35723 1583 1449 -22155 -27315 0 0 *52
1583775966.11,$M4.1 35724 1583 1449 -22155 -27315 0 0 *55
1583775967.21,$M4.1 35725 1585 1449 -22155 -27315 0 0 *52
1583775968.3,$M4.1 35726 1583 1449 -22155 -27315 0 0 *57
1583775969.38,$M4.1 35727 1585 1451 -22155 -27315 0 0 *59
1583775970.47,$M4.1 35728 1583 1449 -22155 -27315 0 0 *59
1583775971.59,$M4.1 35729 1585 1449 -22155 -27315 0 0 *5E
1583775972.67,$M4.1 35730 1585 1451 -22155 -27315 0 0 *5F
1583775973.79,$M4.1 35731 1585 1455 -22155 -27315 0 0 *5A
1583775974.87,$M4.1 35732 1583 1455 -22155 -27315 0 0 *5F
1583775975.99,$M4.1 35733 1585 1455 -22155 -27315 0 0 *58
1583775977.08,$M4.1 35734 1583 1459 -22155 -27315 0 0 *55
1583775978.16,$M4.1 35735 1587 1459 -22155 -27315 0 0 *50
1583775979.28,$M4.1 35736 1585 1445 -22155 -27315 0 0 *5C
1583775980.33,$M4.1 35737 1583 1439 -22155 -27315 0 0 *50
1583775981.45,$M4.1 35738 1585 1445 -22155 -27315 0 0 *52
1583775982.53,$M4.1 35739 1587 1445 -22155 -27315 0 0 *51
1583775983.62,$M4.1 35740 1585 1439 -22155 -27315 0 0 *56
1583775984.69,$M4.1 35741 1583 1439 -22155 -27315 0 0 *51
1583775985.76,$M4.1 35742 1583 1431 -22155 -27315 0 0 *5A
1583775986.84,$M4.1 35743 1585 1435 -22155 -27315 0 0 *59
1583775987.93,$M4.1 35744 1585 1435 -22155 -27315 0 0 *5E
1583775989.0,$M4.1 35745 1583 1431 -22155 -27315 0 0 *5D
1583775990.07,$M4.1 35746 1583 1431 -22155 -27315 0 0 *5E
1583775991.15,$M4.1 35747 1585 1439 -22155 -27315 0 0 *51
1583775992.21,$M4.1 35748 1583 1431 -22155 -27315 0 0 *50
1583775993.31,$M4.1 35749 1585 1435 -22155 -27315 0 0 *53
1583775994.39,$M4.1 35750 1583 1429 -22155 -27315 0 0 *50
1583775995.48,$M4.1 35751 1583 1429 -22155 -27315 0 0 *51
1583775996.56,$M4.1 35752 1585 1435 -22155 -27315 0 0 *59
1583775997.63,$M4.1 35753 1583 1435 -22155 -27315 0 0 *5E
1583775998.69,$M4.1 35754 1583 1431 -22155 -27315 0 0 *5D
1583775999.77,$M4.1 35755 1585 1435 -22155 -27315 0 0 *5E
1583776000.86,$M4.1 35756 1585 1439 -22155 -27315 0 0 *51
1583776001.93,$M4.1 35757 1583 1435 -22155 -27315 0 0 *5A
1583776003.01,$M4.1 35758 1583 1441 -22155 -27315 0 0 *56
1583776004.08,$M4.1 35759 1583 1435 -22155 -27315 0 0 *54
1583776005.13,$M4.1 35760 1583 1435 -22155 -27315 0 0 *5E
1583776006.24,$M4.1 35761 1583 1429 -22155 -27315 0 0 *52
1583776007.32,$M4.1 35762 1583 1429 -22155 -27315 0 0 *51
1583776008.41,$M4.1 35763 1583 1425 -22155 -27315 0 0 *5C
1583776009.49,$M4.1 35764 1583 1429 -22155 -27315 0 0 *57
1583776010.58,$M4.1 35765 1583 1425 -22155 -27315 0 0 *5A
1583776011.66,$M4.1 35766 1583 1429 -22155 -27315 0 0 *55
1583776012.72,$M4.1 35767 1583 1431 -22155 -27315 0 0 *5D
1583776013.79,$M4.1 35768 1583 1435 -22155 -27315 0 0 *56
1583776014.86,$M4.1 35769 1583 1435 -22155 -27315 0 0 *57
1583776015.96,$M4.1 35770 1581 1429 -22155 -27315 0 0 *50
1583776017.03,$M4.1 35771 1583 1435 -22155 -27315 0 0 *5E
1583776018.1,$M4.1 35772 1583 1435 -22155 -27315 0 0 *5D
1583776019.15,$M4.1 35773 1583 1431 -22155 -27315 0 0 *58
1583776020.23,$M4.1 35774 1585 1439 -22155 -27315 0 0 *51
1583776021.3,$M4.1 35775 1583 1431 -22155 -27315 0 0 *5E
1583776022.41,$M4.1 35776 1581 1431 -22155 -27315 0 0 *5F
1583776023.46,$M4.1 35777 1583 1435 -22155 -27315 0 0 *58
1583776024.53,$M4.1 35778 1583 1435 -22155 -27315 0 0 *57
1583776025.61,$M4.1 35779 1581 1431 -22155 -27315 0 0 *50
1583776026.73,$M4.1 35780 1581 1429 -22155 -27315 0 0 *5F
1583776027.83,$M4.1 35781 1581 1429 -22155 -27315 0 0 *5E
1583776028.92,$M4.1 35782 1581 1431 -22155 -27315 0 0 *54
1583776030.02,$M4.1 35783 1581 1435 -22155 -27315 0 0 *51
1583776031.1,$M4.1 35784 1583 1449 -22155 -27315 0 0 *5F
1583776032.17,$M4.1 35785 1583 1441 -22155 -27315 0 0 *56
1583776033.24,$M4.1 35786 1583 1439 -22155 -27315 0 0 *5A
1583776034.33,$M4.1 35787 1585 1435 -22155 -27315 0 0 *51
1583776035.44,$M4.1 35788 1581 1429 -22155 -27315 0 0 *57
1583776036.53,$M4.1 35789 1581 1431 -22155 -27315 0 0 *5F
1583776037.62,$M4.1 35790 1581 1431 -22155 -27315 0 0 *57
1583776038.7,$M4.1 35791 1581 1431 -22155 -27315 0 0 *56
1583776039.8,$M4.1 35792 1581 1431 -22155 -27315 0 0 *55
1583776040.9,$M4.1 35793 1581 1429 -22155 -27315 0 0 *5D
1583776042.02,$M4.1 35794 1581 1429 -22155 -27315 0 0 *5A
1583776043.11,$M4.1 35795 1581 1431 -22155 -27315 0 0 *52
1583776044.19,$M4.1 35796 1581 1431 -22155 -27315 0 0 *51
1583776045.31,$M4.1 35797 1581 1429 -22155 -27315 0 0 *59
1583776046.41,$M4.1 35798 1581 1429 -22155 -27315 0 0 *56
1583776047.51,$M4.1 35799 1581 1431 -22155 -27315 0 0 *5E
1583776048.61,$M4.1 35800 1581 1429 -22155 -27315 0 0 *58
1583776049.73,$M4.1 35801 1581 1429 -22155 -27315 0 0 *59
1583776050.83,$M4.1 35802 1581 1425 -22155 -27315 0 0 *56
1583776051.93,$M4.1 35803 1581 1421 -22155 -27315 0 0 *53
1583776053.05,$M4.1 35804 1581 1425 -22155 -27315 0 0 *50
1583776054.12,$M4.1 35805 1577 1425 -22155 -27315 0 0 *58
1583776055.2,$M4.1 35806 1581 1431 -22155 -27315 0 0 *57
1583776056.29,$M4.1 35807 1581 1439 -22155 -27315 0 0 *5E
1583776057.37,$M4.1 35808 1581 1439 -22155 -27315 0 0 *51
1583776058.46,$M4.1 35809 1581 1435 -22155 -27315 0 0 *5C
1583776059.56,$M4.1 35810 1581 1435 -22155 -27315 0 0 *54
1583776060.65,$M4.1 35811 1581 1431 -22155 -27315 0 0 *51
1583776061.7,$M4.1 35812 1577 1431 -22155 -27315 0 0 *5B
1583776062.78,$M4.1 35813 1581 1435 -22155 -27315 0 0 *57
1583776063.88,$M4.1 35814 1581 1435 -22155 -27315 0 0 *50
1583776064.97,$M4.1 35815 1581 1435 -22155 -27315 0 0 *51
1583776066.06,$M4.1 35816 1581 1435 -22155 -27315 0 0 *52
1583776067.14,$M4.1 35817 1581 1431 -22155 -27315 0 0 *57
1583776068.23,$M4.1 35818 1581 1431 -22155 -27315 0 0 *58
1583776069.3,$M4.1 35819 1577 1431 -22155 -27315 0 0 *50
1583776070.4,$M4.1 35820 1581 1429 -22155 -27315 0 0 *5A
1583776071.51,$M4.1 35821 1581 1429 -22155 -27315 0 0 *5B
1583776072.6,$M4.1 35822 1581 1431 -22155 -27315 0 0 *51
1583776073.72,$M4.1 35823 1581 1429 -22155 -27315 0 0 *59
1583776074.77,$M4.1 35824 1577 1431 -22155 -27315 0 0 *5E
1583776075.84,$M4.1 35825 1577 1439 -22155 -27315 0 0 *57
1583776076.89,$M4.1 35826 1577 1431 -22155 -27315 0 0 *5C
1583776078.01,$M4.1 35827 1581 1441 -22155 -27315 0 0 *53
1583776079.11,$M4.1 35828 1581 1441 -22155 -27315 0 0 *5C
1583776080.2,$M4.1 35829 1581 1435 -22155 -27315 0 0 *5E
1583776081.28,$M4.1 35830 1581 1435 -22155 -27315 0 0 *56
1583776082.37,$M4.1 35831 1581 1435 -22155 -27315 0 0 *57
1583776083.47,$M4.1 35832 1581 1435 -22155 -27315 0 0 *54
1583776084.52,$M4.1 35833 1577 1439 -22155 -27315 0 0 *50
1583776085.58,$M4.1 35834 1577 1435 -22155 -27315 0 0 *5B
1583776086.66,$M4.1 35835 1581 1435 -22155 -27315 0 0 *53
1583776087.75,$M4.1 35836 1581 1435 -22155 -27315 0 0 *50
1583776088.83,$M4.1 35837 1581 1431 -22155 -27315 0 0 *55
1583776089.93,$M4.1 35838 1581 1431 -22155 -27315 0 0 *5A
1583776091.02,$M4.1 35839 1581 1431 -22155 -27315 0 0 *5B
1583776092.1,$M4.1 35840 1577 1429 -22155 -27315 0 0 *55
1583776093.22,$M4.1 35841 1581 1429 -22155 -27315 0 0 *5D
1583776094.27,$M4.1 35842 1577 1431 -22155 -27315 0 0 *5E
1583776095.39,$M4.1 35843 1581 1429 -22155 -27315 0 0 *5F
1583776096.48,$M4.1 35844 1581 1431 -22155 -27315 0 0 *51
1583776097.59,$M4.1 35845 1581 1429 -22155 -27315 0 0 *59
1583776098.68,$M4.1 35846 1581 1431 -22155 -27315 0 0 *53
1583776099.77,$M4.1 35847 1577 1429 -22155 -27315 0 0 *52
1583776100.85,$M4.1 35848 1581 1431 -22155 -27315 0 0 *5D
1583776101.94,$M4.1 35849 1581 1431 -22155 -27315 0 0 *5C
1583776103.04,$M4.1 35850 1581 1435 -22155 -27315 0 0 *50
1583776104.12,$M4.1 35851 1581 1435 -22155 -27315 0 0 *51
1583776105.21,$M4.1 35852 1581 1435 -22155 -27315 0 0 *52
1583776106.29,$M4.1 35853 1581 1435 -22155 -27315 0 0 *53
1583776107.38,$M4.1 35854 1581 1435 -22155 -27315 0 0 *54
1583776108.46,$M4.1 35855 1581 1435 -22155 -27315 0 0 *55
1583776109.55,$M4.1 35856 1581 1439 -22155 -27315 0 0 *5A
1583776110.63,$M4.1 35857 1581 1435 -22155 -27315 0 0 *57
1583776111.74,$M4.1 35858 1581 1435 -22155 -27315 0 0 *58
1583776112.79,$M4.1 35859 1577 1435 -22155 -27315 0 0 *50
1583776113.87,$M4.1 35860 1581 1435 -22155 -27315 0 0 *53
1583776114.96,$M4.1 35861 1581 1435 -22155 -27315 0 0 *52
1583776116.04,$M4.1 35862 1581 1431 -22155 -27315 0 0 *55
1583776117.13,$M4.1 35863 1581 1435 -22155 -27315 0 0 *50
1583776118.2,$M4.1 35864 1577 1431 -22155 -27315 0 0 *5A
1583776119.29,$M4.1 35865 1581 1431 -22155 -27315 0 0 *52
1583776120.37,$M4.1 35866 1581 1435 -22155 -27315 0 0 *55
1583776121.44,$M4.1 35867 1577 1431 -22155 -27315 0 0 *59
1583776122.53,$M4.1 35868 1581 1435 -22155 -27315 0 0 *5B
1583776123.58,$M4.1 35869 1577 1439 -22155 -27315 0 0 *5F
1583776124.68,$M4.1 35870 1581 1439 -22155 -27315 0 0 *5E
1583776125.76,$M4.1 35871 1581 1439 -22155 -27315 0 0 *5F
1583776126.85,$M4.1 35872 1581 1435 -22155 -27315 0 0 *50
1583776127.9,$M4.1 35873 1577 1439 -22155 -27315 0 0 *54
1583776128.96,$M4.1 35874 1577 1439 -22155 -27315 0 0 *53
1583776130.06,$M4.1 35875 1581 1439 -22155 -27315 0 0 *5B
1583776131.14,$M4.1 35876 1581 1435 -22155 -27315 0 0 *54
1583776132.23,$M4.1 35877 1581 1435 -22155 -27315 0 0 *55
1583776133.28,$M4.1 35878 1577 1431 -22155 -27315 0 0 *57
1583776134.38,$M4.1 35879 1581 1431 -22155 -27315 0 0 *5F
1583776135.49,$M4.1 35880 1581 1429 -22155 -27315 0 0 *50
1583776136.6,$M4.1 35881 1581 1429 -22155 -27315 0 0 *51
1583776137.7,$M4.1 35882 1581 1429 -22155 -27315 0 0 *52
1583776138.77,$M4.1 35883 1577 1431 -22155 -27315 0 0 *53
1583776139.83,$M4.1 35884 1577 1435 -22155 -27315 0 0 *50
1583776140.9,$M4.1 35885 1577 1439 -22155 -27315 0 0 *5D
1583776141.98,$M4.1 35886 1581 1435 -22155 -27315 0 0 *5B
1583776143.07,$M4.1 35887 1581 1435 -22155 -27315 0 0 *5A
1583776144.12,$M4.1 35888 1577 1439 -22155 -27315 0 0 *50
1583776145.21,$M4.1 35889 1581 1435 -22155 -27315 0 0 *54
1583776146.29,$M4.1 35890 1581 1435 -22155 -27315 0 0 *5C
1583776147.36,$M4.1 35891 1577 1439 -22155 -27315 0 0 *58
1583776148.41,$M4.1 35892 1577 1439 -22155 -27315 0 0 *5B
1583776149.5,$M4.1 35893 1581 1439 -22155 -27315 0 0 *53
1583776150.55,$M4.1 35894 1577 1439 -22155 -27315 0 0 *5D
1583776151.67,$M4.1 35895 1581 1445 -22155 -27315 0 0 *5E
1583776152.77,$M4.1 35896 1581 1449 -22155 -27315 0 0 *51
1583776153.86,$M4.1 35897 1581 1451 -22155 -27315 0 0 *59
1583776154.91,$M4.1 35898 1577 1451 -22155 -27315 0 0 *5F
1583776156.03,$M4.1 35899 1581 1459 -22155 -27315 0 0 *5F
1583776157.13,$M4.1 35900 1581 1449 -22155 -27315 0 0 *5F
1583776158.21,$M4.1 35901 1581 1435 -22155 -27315 0 0 *55
1583776159.3,$M4.1 35902 1583 1441 -22155 -27315 0 0 *57
1583776160.38,$M4.1 35903 1581 1435 -22155 -27315 0 0 *57
1583776161.45,$M4.1 35904 1577 1439 -22155 -27315 0 0 *55
1583776162.54,$M4.1 35905 1581 1439 -22155 -27315 0 0 *5D
1583776163.64,$M4.1 35906 1581 1445 -22155 -27315 0 0 *55
1583776164.76,$M4.1 35907 1581 1449 -22155 -27315 0 0 *58
1583776165.86,$M4.1 35908 1581 1441 -22155 -27315 0 0 *5F
1583776166.94,$M4.1 35909 1583 1449 -22155 -27315 0 0 *54
1583776168.06,$M4.1 35910 1581 1449 -22155 -27315 0 0 *5E
1583776169.15,$M4.1 35911 1581 1451 -22155 -27315 0 0 *56
1583776170.25,$M4.1 35912 1581 1449 -22155 -27315 0 0 *5C
1583776171.33,$M4.1 35913 1583 1445 -22155 -27315 0 0 *53
1583776172.43,$M4.1 35914 1581 1439 -22155 -27315 0 0 *5D
1583776173.52,$M4.1 35915 1581 1435 -22155 -27315 0 0 *50
1583776174.62,$M4.1 35916 1581 1441 -22155 -27315 0 0 *50
1583776175.69,$M4.1 35917 1577 1435 -22155 -27315 0 0 *5B
1583776176.78,$M4.1 35918 1581 1439 -22155 -27315 0 0 *51
1583776177.88,$M4.1 35919 1581 1445 -22155 -27315 0 0 *5B
1583776178.96,$M4.1 35920 1581 1451 -22155 -27315 0 0 *54
1583776180.05,$M4.1 35921 1581 1451 -22155 -27315 0 0 *55
