1582756915.26,$M4.1 21992 535 423 -22155 -27315 0 0 *52
1582756916.37,$M4.1 21993 539 427 -22155 -27315 0 0 *5B
1582756917.48,$M4.1 21994 535 427 -22155 -27315 0 0 *50
1582756918.62,$M4.1 21995 539 431 -22155 -27315 0 0 *5A
1582756919.72,$M4.1 21996 535 449 -22155 -27315 0 0 *5A
1582756920.82,$M4.1 21997 539 453 -22155 -27315 0 0 *5C
1582756921.92,$M4.1 21998 539 445 -22155 -27315 0 0 *54
1582756923.02,$M4.1 21999 535 427 -22155 -27315 0 0 *5D
1582756924.14,$M4.1 22000 539 433 -22155 -27315 0 0 *5E
1582756925.24,$M4.1 22001 535 427 -22155 -27315 0 0 *56
1582756926.34,$M4.1 22002 539 433 -22155 -27315 0 0 *5C
1582756927.46,$M4.1 22003 539 433 -22155 -27315 0 0 *5D
1582756928.56,$M4.1 22004 539 423 -22155 -27315 0 0 *5B
1582756929.63,$M4.1 22005 541 423 -22155 -27315 0 0 *55
1582756930.74,$M4.1 22006 535 423 -22155 -27315 0 0 *55
1582756931.85,$M4.1 22007 535 423 -22155 -27315 0 0 *54
1582756932.98,$M4.1 22008 539 431 -22155 -27315 0 0 *54
1582756934.08,$M4.1 22009 539 427 -22155 -27315 0 0 *52
1582756935.18,$M4.1 22010 539 427 -22155 -27315 0 0 *5A
1582756936.3,$M4.1 22011 539 415 -22155 -27315 0 0 *5A
1582756937.4,$M4.1 22012 539 423 -22155 -27315 0 0 *5C
1582756938.5,$M4.1 22013 539 419 -22155 -27315 0 0 *54
1582756939.57,$M4.1 22014 541 427 -22155 -27315 0 0 *51
1582756940.67,$M4.1 22015 539 419 -22155 -27315 0 0 *52
1582756941.77,$M4.1 22016 539 419 -22155 -27315 0 0 *51
1582756942.88,$M4.1 22017 539 415 -22155 -27315 0 0 *5C
1582756943.98,$M4.1 22018 539 419 -22155 -27315 0 0 *5F
1582756945.06,$M4.1 22019 541 415 -22155 -27315 0 0 *5D
1582756946.13,$M4.1 22020 541 419 -22155 -27315 0 0 *5B
1582756947.23,$M4.1 22021 543 423 -22155 -27315 0 0 *51
1582756948.32,$M4.1 22022 541 415 -22155 -27315 0 0 *55
1582756949.4,$M4.1 22023 541 415 -22155 -27315 0 0 *54
1582756950.5,$M4.1 22024 535 411 -22155 -27315 0 0 *54
1582756951.6,$M4.1 22025 539 411 -22155 -27315 0 0 *59
1582756952.72,$M4.1 22026 539 407 -22155 -27315 0 0 *5D
1582756953.82,$M4.1 22027 539 407 -22155 -27315 0 0 *5C
1582756954.93,$M4.1 22028 539 411 -22155 -27315 0 0 *54
1582756956.03,$M4.1 22029 539 411 -22155 -27315 0 0 *55
1582756957.11,$M4.1 22030 541 411 -22155 -27315 0 0 *52
1582756958.21,$M4.1 22031 539 419 -22155 -27315 0 0 *54
1582756959.31,$M4.1 22032 539 411 -22155 -27315 0 0 *5F
1582756960.42,$M4.1 22033 539 415 -22155 -27315 0 0 *5A
1582756961.53,$M4.1 22034 539 415 -22155 -27315 0 0 *5D
1582756962.63,$M4.1 22035 539 411 -22155 -27315 0 0 *58
1582756963.74,$M4.1 22036 539 415 -22155 -27315 0 0 *5F
1582756964.84,$M4.1 22037 539 415 -22155 -27315 0 0 *5E
1582756965.95,$M4.1 22038 539 415 -22155 -27315 0 0 *51
1582756967.02,$M4.1 22039 541 419 -22155 -27315 0 0 *53
1582756968.12,$M4.1 22040 539 423 -22155 -27315 0 0 *5B
1582756969.21,$M4.1 22041 541 415 -22155 -27315 0 0 *50
1582756970.31,$M4.1 22042 541 431 -22155 -27315 0 0 *55
1582756971.38,$M4.1 22043 541 457 -22155 -27315 0 0 *54
1582756972.47,$M4.1 22044 541 433 -22155 -27315 0 0 *51
1582756973.54,$M4.1 22045 541 419 -22155 -27315 0 0 *58
1582756974.6,$M4.1 22046 541 415 -22155 -27315 0 0 *57
1582756975.69,$M4.1 22047 541 411 -22155 -27315 0 0 *52
1582756976.76,$M4.1 22048 541 415 -22155 -27315 0 0 *59
1582756977.84,$M4.1 22049 541 415 -22155 -27315 0 0 *58
1582756978.91,$M4.1 22050 541 415 -22155 -27315 0 0 *50
1582756980.0,$M4.1 22051 541 419 -22155 -27315 0 0 *5D
1582756981.1,$M4.1 22052 539 415 -22155 -27315 0 0 *5D
1582756982.2,$M4.1 22053 539 415 -22155 -27315 0 0 *5C
1582756983.29,$M4.1 22054 541 419 -22155 -27315 0 0 *58
1582756984.36,$M4.1 22055 541 415 -22155 -27315 0 0 *55
1582756985.44,$M4.1 22056 541 423 -22155 -27315 0 0 *53
1582756986.54,$M4.1 22057 539 427 -22155 -27315 0 0 *59
1582756987.64,$M4.1 22058 539 433 -22155 -27315 0 0 *53
1582756988.75,$M4.1 22059 541 431 -22155 -27315 0 0 *5F
1582756989.83,$M4.1 22060 541 433 -22155 -27315 0 0 *57
1582756990.93,$M4.1 22061 541 431 -22155 -27315 0 0 *54
1582756992.02,$M4.1 22062 541 433 -22155 -27315 0 0 *55
1582756993.12,$M4.1 22063 541 431 -22155 -27315 0 0 *56
1582756994.2,$M4.1 22064 541 437 -22155 -27315 0 0 *57
1582756995.27,$M4.1 22065 541 437 -22155 -27315 0 0 *56
1582756996.36,$M4.1 22066 541 437 -22155 -27315 0 0 *55
1582756997.44,$M4.1 22067 541 437 -22155 -27315 0 0 *54
1582756998.51,$M4.1 22068 541 441 -22155 -27315 0 0 *5A
1582756999.58,$M4.1 22069 541 441 -22155 -27315 0 0 *5B
1582757000.67,$M4.1 22070 541 445 -22155 -27315 0 0 *57
1582757001.77,$M4.1 22071 543 449 -22155 -27315 0 0 *58
1582757002.84,$M4.1 22072 541 449 -22155 -27315 0 0 *59
1582757003.91,$M4.1 22073 541 449 -22155 -27315 0 0 *58
1582757004.98,$M4.1 22074 541 453 -22155 -27315 0 0 *54
1582757006.06,$M4.1 22075 541 457 -22155 -27315 0 0 *51
1582757007.13,$M4.1 22076 541 457 -22155 -27315 0 0 *52
1582757008.23,$M4.1 22077 543 457 -22155 -27315 0 0 *51
1582757009.35,$M4.1 22078 543 459 -22155 -27315 0 0 *50
1582757010.42,$M4.1 22079 541 449 -22155 -27315 0 0 *52
1582757011.49,$M4.1 22080 541 449 -22155 -27315 0 0 *54
1582757012.57,$M4.1 22081 541 445 -22155 -27315 0 0 *59
1582757013.64,$M4.1 22082 541 457 -22155 -27315 0 0 *59
1582757014.71,$M4.1 22083 541 449 -22155 -27315 0 0 *57
1582757015.82,$M4.1 22084 543 457 -22155 -27315 0 0 *5D
1582757016.92,$M4.1 22085 543 457 -22155 -27315 0 0 *5C
1582757018.0,$M4.1 22086 543 449 -22155 -27315 0 0 *50
1582757019.13,$M4.1 22087 543 459 -22155 -27315 0 0 *50
1582757020.27,$M4.1 22088 543 459 -22155 -27315 0 0 *5F
1582757021.34,$M4.1 22089 541 457 -22155 -27315 0 0 *52
1582757022.41,$M4.1 22090 541 457 -22155 -27315 0 0 *5A
1582757023.51,$M4.1 22091 541 467 -22155 -27315 0 0 *58
1582757024.64,$M4.1 22092 543 471 -22155 -27315 0 0 *5E
1582757025.74,$M4.1 22093 541 459 -22155 -27315 0 0 *57
1582757026.84,$M4.1 22094 541 467 -22155 -27315 0 0 *5D
1582757027.98,$M4.1 22095 543 471 -22155 -27315 0 0 *59
1582757029.11,$M4.1 22096 543 475 -22155 -27315 0 0 *5E
1582757030.21,$M4.1 22097 541 471 -22155 -27315 0 0 *59
1582757031.33,$M4.1 22098 543 463 -22155 -27315 0 0 *57
1582757032.41,$M4.1 22099 541 457 -22155 -27315 0 0 *53
1582757033.51,$M4.1 22100 541 501 -22155 -27315 0 0 *50
1582757034.63,$M4.1 22101 543 501 -22155 -27315 0 0 *53
1582757035.73,$M4.1 22102 545 475 -22155 -27315 0 0 *54
1582757036.87,$M4.1 22103 543 459 -22155 -27315 0 0 *5D
1582757038.0,$M4.1 22104 543 459 -22155 -27315 0 0 *5A
1582757039.12,$M4.1 22105 543 463 -22155 -27315 0 0 *52
1582757040.25,$M4.1 22106 543 459 -22155 -27315 0 0 *58
1582757041.38,$M4.1 22107 543 459 -22155 -27315 0 0 *59
1582757042.45,$M4.1 22108 545 457 -22155 -27315 0 0 *5E
1582757043.59,$M4.1 22109 543 463 -22155 -27315 0 0 *5E
1582757044.69,$M4.1 22110 543 457 -22155 -27315 0 0 *51
1582757045.8,$M4.1 22111 543 459 -22155 -27315 0 0 *5E
1582757046.94,$M4.1 22112 543 459 -22155 -27315 0 0 *5D
1582757048.01,$M4.1 22113 541 453 -22155 -27315 0 0 *54
1582757049.14,$M4.1 22114 547 463 -22155 -27315 0 0 *56
1582757050.27,$M4.1 22115 543 463 -22155 -27315 0 0 *53
1582757051.39,$M4.1 22116 543 463 -22155 -27315 0 0 *50
1582757052.52,$M4.1 22117 543 471 -22155 -27315 0 0 *52
1582757053.63,$M4.1 22118 543 457 -22155 -27315 0 0 *59
1582757054.73,$M4.1 22119 543 449 -22155 -27315 0 0 *57
1582757055.79,$M4.1 22120 541 457 -22155 -27315 0 0 *50
1582757056.91,$M4.1 22121 543 479 -22155 -27315 0 0 *5F
1582757058.01,$M4.1 22122 541 459 -22155 -27315 0 0 *5C
1582757059.12,$M4.1 22123 545 463 -22155 -27315 0 0 *50
1582757060.25,$M4.1 22124 543 463 -22155 -27315 0 0 *51
1582757061.37,$M4.1 22125 543 475 -22155 -27315 0 0 *57
1582757062.5,$M4.1 22126 543 463 -22155 -27315 0 0 *53
1582757063.62,$M4.1 22127 543 463 -22155 -27315 0 0 *52
1582757064.75,$M4.1 22128 543 463 -22155 -27315 0 0 *5D
1582757065.87,$M4.1 22129 543 463 -22155 -27315 0 0 *5C
1582757066.97,$M4.1 22130 545 463 -22155 -27315 0 0 *52
1582757068.07,$M4.1 22131 545 471 -22155 -27315 0 0 *50
1582757069.2,$M4.1 22132 543 471 -22155 -27315 0 0 *55
1582757070.34,$M4.1 22133 543 463 -22155 -27315 0 0 *57
1582757071.44,$M4.1 22134 545 479 -22155 -27315 0 0 *5D
1582757072.55,$M4.1 22135 547 467 -22155 -27315 0 0 *51
1582757073.66,$M4.1 22136 543 457 -22155 -27315 0 0 *55
1582757074.74,$M4.1 22137 545 453 -22155 -27315 0 0 *56
1582757075.81,$M4.1 22138 541 453 -22155 -27315 0 0 *5D
1582757076.94,$M4.1 22139 543 459 -22155 -27315 0 0 *54
1582757078.06,$M4.1 22140 543 459 -22155 -27315 0 0 *5A
1582757079.19,$M4.1 22141 543 459 -22155 -27315 0 0 *5B
1582757080.33,$M4.1 22142 543 459 -22155 -27315 0 0 *58
1582757081.46,$M4.1 22143 543 459 -22155 -27315 0 0 *59
1582757082.58,$M4.1 22144 543 459 -22155 -27315 0 0 *5E
1582757083.65,$M4.1 22145 541 457 -22155 -27315 0 0 *53
1582757084.78,$M4.1 22146 543 459 -22155 -27315 0 0 *5C
1582757085.88,$M4.1 22147 541 463 -22155 -27315 0 0 *56
1582757087.01,$M4.1 22148 543 471 -22155 -27315 0 0 *58
1582757088.15,$M4.1 22149 543 463 -22155 -27315 0 0 *5A
1582757089.23,$M4.1 22150 541 479 -22155 -27315 0 0 *5B
1582757090.37,$M4.1 22151 543 497 -22155 -27315 0 0 *58
1582757091.5,$M4.1 22152 543 497 -22155 -27315 0 0 *5B
1582757092.58,$M4.1 22153 545 479 -22155 -27315 0 0 *5C
1582757093.7,$M4.1 22154 543 519 -22155 -27315 0 0 *5A
1582757094.82,$M4.1 22155 543 527 -22155 -27315 0 0 *56
1582757095.9,$M4.1 22156 547 481 -22155 -27315 0 0 *5C
1582757097.01,$M4.1 22157 545 471 -22155 -27315 0 0 *50
1582757098.11,$M4.1 22158 545 463 -22155 -27315 0 0 *5C
1582757099.21,$M4.1 22159 545 463 -22155 -27315 0 0 *5D
1582757100.33,$M4.1 22160 547 479 -22155 -27315 0 0 *5E
1582757101.46,$M4.1 22161 547 467 -22155 -27315 0 0 *50
1582757102.58,$M4.1 22162 547 475 -22155 -27315 0 0 *50
1582757103.68,$M4.1 22163 545 463 -22155 -27315 0 0 *54
1582757104.78,$M4.1 22164 545 471 -22155 -27315 0 0 *50
1582757105.88,$M4.1 22165 545 475 -22155 -27315 0 0 *55
1582757107.0,$M4.1 22166 545 471 -22155 -27315 0 0 *52
1582757108.1,$M4.1 22167 545 471 -22155 -27315 0 0 *53
1582757109.21,$M4.1 22168 547 475 -22155 -27315 0 0 *5A
1582757110.35,$M4.1 22169 547 475 -22155 -27315 0 0 *5B
1582757111.48,$M4.1 22170 547 467 -22155 -27315 0 0 *50
1582757112.55,$M4.1 22171 545 457 -22155 -27315 0 0 *50
1582757113.67,$M4.1 22172 547 463 -22155 -27315 0 0 *56
1582757114.77,$M4.1 22173 545 459 -22155 -27315 0 0 *5C
1582757115.87,$M4.1 22174 545 459 -22155 -27315 0 0 *5B
1582757116.99,$M4.1 22175 545 459 -22155 -27315 0 0 *5A
1582757118.1,$M4.1 22176 547 463 -22155 -27315 0 0 *52
1582757119.21,$M4.1 22177 545 463 -22155 -27315 0 0 *51
1582757120.28,$M4.1 22178 545 485 -22155 -27315 0 0 *56
1582757121.41,$M4.1 22179 547 479 -22155 -27315 0 0 *56
1582757122.53,$M4.1 22180 547 475 -22155 -27315 0 0 *5C
1582757123.66,$M4.1 22181 547 467 -22155 -27315 0 0 *5E
1582757124.78,$M4.1 22182 547 475 -22155 -27315 0 0 *5E
1582757125.91,$M4.1 22183 547 467 -22155 -27315 0 0 *5C
1582757127.04,$M4.1 22184 547 467 -22155 -27315 0 0 *5B
1582757128.13,$M4.1 22185 547 481 -22155 -27315 0 0 *52
1582757129.23,$M4.1 22186 547 489 -22155 -27315 0 0 *59
1582757130.33,$M4.1 22187 545 479 -22155 -27315 0 0 *55
1582757131.4,$M4.1 22188 549 489 -22155 -27315 0 0 *59
1582757132.5,$M4.1 22189 549 497 -22155 -27315 0 0 *57
1582757133.6,$M4.1 22190 549 493 -22155 -27315 0 0 *5B
1582757134.73,$M4.1 22191 547 467 -22155 -27315 0 0 *5F
1582757135.85,$M4.1 22192 547 467 -22155 -27315 0 0 *5C
1582757136.95,$M4.1 22193 549 471 -22155 -27315 0 0 *54
1582757138.05,$M4.1 22194 549 471 -22155 -27315 0 0 *53
1582757139.16,$M4.1 22195 545 463 -22155 -27315 0 0 *5D
1582757140.29,$M4.1 22196 547 463 -22155 -27315 0 0 *5C
1582757141.38,$M4.1 22197 549 467 -22155 -27315 0 0 *57
1582757142.48,$M4.1 22198 549 467 -22155 -27315 0 0 *58
1582757143.61,$M4.1 22199 547 463 -22155 -27315 0 0 *53
1582757144.68,$M4.1 22200 545 457 -22155 -27315 0 0 *55
1582757145.76,$M4.1 22201 549 467 -22155 -27315 0 0 *5B
1582757146.86,$M4.1 22202 549 467 -22155 -27315 0 0 *58
1582757148.0,$M4.1 22203 551 467 -22155 -27315 0 0 *50
1582757149.1,$M4.1 22204 549 471 -22155 -27315 0 0 *59
1582757150.19,$M4.1 22205 549 479 -22155 -27315 0 0 *50
1582757151.32,$M4.1 22206 551 463 -22155 -27315 0 0 *51
1582757152.39,$M4.1 22207 549 457 -22155 -27315 0 0 *5E
1582757153.49,$M4.1 22208 547 453 -22155 -27315 0 0 *5B
1582757154.59,$M4.1 22209 549 459 -22155 -27315 0 0 *5E
1582757155.68,$M4.1 22210 549 463 -22155 -27315 0 0 *5F
1582757156.78,$M4.1 22211 549 479 -22155 -27315 0 0 *55
1582757157.85,$M4.1 22212 549 485 -22155 -27315 0 0 *55
1582757158.96,$M4.1 22213 551 463 -22155 -27315 0 0 *55
1582757160.03,$M4.1 22214 549 449 -22155 -27315 0 0 *53
1582757161.1,$M4.1 22215 549 453 -22155 -27315 0 0 *59
1582757162.17,$M4.1 22216 549 457 -22155 -27315 0 0 *5E
1582757163.26,$M4.1 22217 547 445 -22155 -27315 0 0 *52
1582757164.33,$M4.1 22218 549 441 -22155 -27315 0 0 *57
1582757165.41,$M4.1 22219 549 437 -22155 -27315 0 0 *57
1582757166.48,$M4.1 22220 549 433 -22155 -27315 0 0 *59
1582757167.55,$M4.1 22221 549 437 -22155 -27315 0 0 *5C
1582757168.62,$M4.1 22222 549 445 -22155 -27315 0 0 *5A
1582757169.69,$M4.1 22223 549 441 -22155 -27315 0 0 *5F
1582757170.76,$M4.1 22224 549 437 -22155 -27315 0 0 *59
1582757171.83,$M4.1 22225 549 445 -22155 -27315 0 0 *5D
1582757172.93,$M4.1 22226 547 427 -22155 -27315 0 0 *54
1582757174.0,$M4.1 22227 549 427 -22155 -27315 0 0 *5B
1582757175.1,$M4.1 22228 549 431 -22155 -27315 0 0 *53
1582757176.2,$M4.1 22229 545 431 -22155 -27315 0 0 *5E
1582757177.3,$M4.1 22230 545 431 -22155 -27315 0 0 *56
1582757178.44,$M4.1 22231 547 459 -22155 -27315 0 0 *5B
1582757179.55,$M4.1 22232 547 463 -22155 -27315 0 0 *51
1582757180.69,$M4.1 22233 547 493 -22155 -27315 0 0 *5F
1582757181.79,$M4.1 22234 551 489 -22155 -27315 0 0 *54
1582757182.92,$M4.1 22235 551 505 -22155 -27315 0 0 *50
1582757184.01,$M4.1 22236 549 493 -22155 -27315 0 0 *54
1582757185.11,$M4.1 22237 551 457 -22155 -27315 0 0 *54
1582757186.21,$M4.1 22238 551 445 -22155 -27315 0 0 *58
1582757187.28,$M4.1 22239 549 449 -22155 -27315 0 0 *5C
1582757188.35,$M4.1 22240 549 437 -22155 -27315 0 0 *5B
1582757189.42,$M4.1 22241 549 441 -22155 -27315 0 0 *5B
1582757190.52,$M4.1 22242 551 441 -22155 -27315 0 0 *51
1582757191.59,$M4.1 22243 549 441 -22155 -27315 0 0 *59
1582757192.67,$M4.1 22244 549 433 -22155 -27315 0 0 *5B
1582757193.76,$M4.1 22245 549 431 -22155 -27315 0 0 *58
1582757194.89,$M4.1 22246 551 431 -22155 -27315 0 0 *52
1582757196.02,$M4.1 22247 551 431 -22155 -27315 0 0 *53
1582757197.09,$M4.1 22248 549 427 -22155 -27315 0 0 *52
1582757198.16,$M4.1 22249 549 441 -22155 -27315 0 0 *53
1582757199.23,$M4.1 22250 549 449 -22155 -27315 0 0 *53
1582757200.3,$M4.1 22251 549 449 -22155 -27315 0 0 *52
1582757201.37,$M4.1 22252 549 441 -22155 -27315 0 0 *59
1582757202.47,$M4.1 22253 551 437 -22155 -27315 0 0 *50
1582757203.54,$M4.1 22254 549 441 -22155 -27315 0 0 *5F
1582757204.61,$M4.1 22255 549 441 -22155 -27315 0 0 *5E
1582757205.74,$M4.1 22256 551 431 -22155 -27315 0 0 *53
1582757206.85,$M4.1 22257 551 433 -22155 -27315 0 0 *50
1582757207.95,$M4.1 22258 549 431 -22155 -27315 0 0 *54
1582757209.02,$M4.1 22259 549 427 -22155 -27315 0 0 *52
1582757210.15,$M4.1 22260 551 431 -22155 -27315 0 0 *56
1582757211.22,$M4.1 22261 549 427 -22155 -27315 0 0 *59
1582757212.29,$M4.1 22262 549 423 -22155 -27315 0 0 *5E
1582757213.36,$M4.1 22263 549 427 -22155 -27315 0 0 *5B
1582757214.46,$M4.1 22264 549 431 -22155 -27315 0 0 *5B
1582757215.53,$M4.1 22265 549 433 -22155 -27315 0 0 *58
1582757216.66,$M4.1 22266 551 431 -22155 -27315 0 0 *50
1582757217.76,$M4.1 22267 549 431 -22155 -27315 0 0 *58
1582757218.86,$M4.1 22268 549 431 -22155 -27315 0 0 *57
1582757219.96,$M4.1 22269 549 431 -22155 -27315 0 0 *56
1582757221.03,$M4.1 22270 549 427 -22155 -27315 0 0 *59
1582757222.14,$M4.1 22271 549 431 -22155 -27315 0 0 *5F
1582757223.24,$M4.1 22272 549 431 -22155 -27315 0 0 *5C
1582757224.31,$M4.1 22273 549 427 -22155 -27315 0 0 *5A
1582757225.41,$M4.1 22274 551 423 -22155 -27315 0 0 *50
1582757226.51,$M4.1 22275 547 419 -22155 -27315 0 0 *5F
1582757227.61,$M4.1 22276 551 427 -22155 -27315 0 0 *56
1582757228.68,$M4.1 22277 549 457 -22155 -27315 0 0 *59
1582757229.78,$M4.1 22278 549 459 -22155 -27315 0 0 *58
1582757230.85,$M4.1 22279 549 433 -22155 -27315 0 0 *55
1582757231.95,$M4.1 22280 551 427 -22155 -27315 0 0 *5F
1582757233.05,$M4.1 22281 551 427 -22155 -27315 0 0 *5E
1582757234.17,$M4.1 22282 551 427 -22155 -27315 0 0 *5D
1582757235.25,$M4.1 22283 549 431 -22155 -27315 0 0 *52
1582757236.32,$M4.1 22284 549 449 -22155 -27315 0 0 *5A
1582757237.43,$M4.1 22285 549 431 -22155 -27315 0 0 *54
1582757238.53,$M4.1 22286 551 427 -22155 -27315 0 0 *59
1582757239.63,$M4.1 22287 549 431 -22155 -27315 0 0 *56
1582757240.71,$M4.1 22288 549 437 -22155 -27315 0 0 *5F
1582757241.83,$M4.1 22289 551 431 -22155 -27315 0 0 *51
1582757242.92,$M4.1 22290 549 433 -22155 -27315 0 0 *52
1582757244.03,$M4.1 22291 551 431 -22155 -27315 0 0 *58
1582757245.12,$M4.1 22292 549 427 -22155 -27315 0 0 *55
1582757246.22,$M4.1 22293 551 423 -22155 -27315 0 0 *59
1582757247.29,$M4.1 22294 549 419 -22155 -27315 0 0 *5E
1582757248.36,$M4.1 22295 549 419 -22155 -27315 0 0 *5F
1582757249.46,$M4.1 22296 551 419 -22155 -27315 0 0 *55
1582757250.53,$M4.1 22297 549 407 -22155 -27315 0 0 *52
1582757251.66,$M4.1 22298 551 405 -22155 -27315 0 0 *56
1582757252.73,$M4.1 22299 549 407 -22155 -27315 0 0 *5C
1582757253.83,$M4.1 22300 551 411 -22155 -27315 0 0 *53
1582757254.9,$M4.1 22301 549 419 -22155 -27315 0 0 *53
1582757256.0,$M4.1 22302 551 415 -22155 -27315 0 0 *55
1582757257.07,$M4.1 22303 549 419 -22155 -27315 0 0 *51
1582757258.17,$M4.1 22304 551 419 -22155 -27315 0 0 *5F
1582757259.24,$M4.1 22305 549 419 -22155 -27315 0 0 *57
1582757260.31,$M4.1 22306 549 419 -22155 -27315 0 0 *54
1582757261.38,$M4.1 22307 549 423 -22155 -27315 0 0 *5C
1582757262.45,$M4.1 22308 549 423 -22155 -27315 0 0 *53
1582757263.55,$M4.1 22309 551 423 -22155 -27315 0 0 *5B
1582757264.62,$M4.1 22310 549 427 -22155 -27315 0 0 *5E
1582757265.72,$M4.1 22311 551 441 -22155 -27315 0 0 *56
1582757266.79,$M4.1 22312 549 427 -22155 -27315 0 0 *5C
1582757267.86,$M4.1 22313 549 423 -22155 -27315 0 0 *59
1582757268.93,$M4.1 22314 549 423 -22155 -27315 0 0 *5E
1582757270.03,$M4.1 22315 551 423 -22155 -27315 0 0 *56
1582757271.13,$M4.1 22316 551 423 -22155 -27315 0 0 *55
1582757272.24,$M4.1 22317 551 423 -22155 -27315 0 0 *54
1582757273.34,$M4.1 22318 551 423 -22155 -27315 0 0 *5B
1582757274.44,$M4.1 22319 551 427 -22155 -27315 0 0 *5E
1582757275.51,$M4.1 22320 549 423 -22155 -27315 0 0 *59
1582757276.61,$M4.1 22321 551 427 -22155 -27315 0 0 *55
1582757277.69,$M4.1 22322 549 427 -22155 -27315 0 0 *5F
1582757278.81,$M4.1 22323 551 431 -22155 -27315 0 0 *50
1582757279.9,$M4.1 22324 549 427 -22155 -27315 0 0 *59
1582757280.97,$M4.1 22325 549 427 -22155 -27315 0 0 *58
1582757282.07,$M4.1 22326 551 427 -22155 -27315 0 0 *52
1582757283.14,$M4.1 22327 549 433 -22155 -27315 0 0 *5F
1582757284.24,$M4.1 22328 551 427 -22155 -27315 0 0 *5C
1582757285.34,$M4.1 22329 549 431 -22155 -27315 0 0 *53
1582757286.41,$M4.1 22330 549 427 -22155 -27315 0 0 *5C
1582757287.51,$M4.1 22331 549 431 -22155 -27315 0 0 *5A
1582757288.61,$M4.1 22332 549 431 -22155 -27315 0 0 *59
1582757289.71,$M4.1 22333 551 423 -22155 -27315 0 0 *52
1582757290.81,$M4.1 22334 551 423 -22155 -27315 0 0 *55
1582757291.92,$M4.1 22335 551 427 -22155 -27315 0 0 *50
1582757293.02,$M4.1 22336 551 423 -22155 -27315 0 0 *57
1582757294.12,$M4.1 22337 551 423 -22155 -27315 0 0 *56
1582757295.22,$M4.1 22338 551 427 -22155 -27315 0 0 *5D
1582757296.29,$M4.1 22339 549 427 -22155 -27315 0 0 *55
1582757297.39,$M4.1 22340 551 423 -22155 -27315 0 0 *56
1582757298.49,$M4.1 22341 551 419 -22155 -27315 0 0 *5E
1582757299.56,$M4.1 22342 549 415 -22155 -27315 0 0 *58
1582757300.65,$M4.1 22343 549 423 -22155 -27315 0 0 *5C
1582757301.73,$M4.1 22344 551 423 -22155 -27315 0 0 *52
1582757302.82,$M4.1 22345 549 427 -22155 -27315 0 0 *5E
1582757303.89,$M4.1 22346 549 427 -22155 -27315 0 0 *5D
1582757304.95,$M4.1 22347 549 427 -22155 -27315 0 0 *5C
1582757306.06,$M4.1 22348 549 431 -22155 -27315 0 0 *54
1582757307.16,$M4.1 22349 551 427 -22155 -27315 0 0 *5B
1582757308.23,$M4.1 22350 549 423 -22155 -27315 0 0 *5E
1582757309.33,$M4.1 22351 551 427 -22155 -27315 0 0 *52
1582757310.4,$M4.1 22352 549 427 -22155 -27315 0 0 *58
1582757311.5,$M4.1 22353 551 427 -22155 -27315 0 0 *50
1582757312.62,$M4.1 22354 551 427 -22155 -27315 0 0 *57
1582757313.72,$M4.1 22355 551 427 -22155 -27315 0 0 *56
1582757314.79,$M4.1 22356 549 427 -22155 -27315 0 0 *5C
1582757315.86,$M4.1 22357 549 427 -22155 -27315 0 0 *5D
1582757316.96,$M4.1 22358 551 427 -22155 -27315 0 0 *5B
1582757318.03,$M4.1 22359 549 441 -22155 -27315 0 0 *53
1582757319.13,$M4.1 22360 551 445 -22155 -27315 0 0 *54
1582757320.23,$M4.1 22361 551 453 -22155 -27315 0 0 *52
1582757321.35,$M4.1 22362 555 431 -22155 -27315 0 0 *51
1582757322.48,$M4.1 22363 555 431 -22155 -27315 0 0 *50
1582757323.6,$M4.1 22364 555 431 -22155 -27315 0 0 *57
1582757324.7,$M4.1 22365 557 453 -22155 -27315 0 0 *50
1582757325.81,$M4.1 22366 555 463 -22155 -27315 0 0 *52
1582757326.9,$M4.1 22367 555 445 -22155 -27315 0 0 *57
1582757328.0,$M4.1 22368 557 433 -22155 -27315 0 0 *5B
1582757329.1,$M4.1 22369 555 437 -22155 -27315 0 0 *5C
1582757330.24,$M4.1 22370 555 431 -22155 -27315 0 0 *52
1582757331.32,$M4.1 22371 555 433 -22155 -27315 0 0 *51
1582757332.46,$M4.1 22372 555 431 -22155 -27315 0 0 *50
1582757333.54,$M4.1 22373 555 433 -22155 -27315 0 0 *53
1582757334.64,$M4.1 22374 555 433 -22155 -27315 0 0 *54
1582757335.76,$M4.1 22375 555 431 -22155 -27315 0 0 *57
1582757336.86,$M4.1 22376 555 433 -22155 -27315 0 0 *56
1582757337.96,$M4.1 22377 557 437 -22155 -27315 0 0 *51
1582757339.06,$M4.1 22378 555 437 -22155 -27315 0 0 *5C
1582757340.15,$M4.1 22379 555 433 -22155 -27315 0 0 *59
1582757341.25,$M4.1 22380 555 433 -22155 -27315 0 0 *5F
1582757342.35,$M4.1 22381 555 433 -22155 -27315 0 0 *5E
1582757343.47,$M4.1 22382 555 431 -22155 -27315 0 0 *5F
1582757344.55,$M4.1 22383 555 433 -22155 -27315 0 0 *5C
1582757345.65,$M4.1 22384 555 433 -22155 -27315 0 0 *5B
1582757346.77,$M4.1 22385 555 431 -22155 -27315 0 0 *58
1582757347.87,$M4.1 22386 557 437 -22155 -27315 0 0 *5F
