1517405582.74,$M4.1 27556 1105 879 -22153 -27315 0 0 *63
1517405583.86,$M4.1 27557 1103 883 -22153 -27315 0 0 *61
1517405584.99,$M4.1 27558 1103 879 -22153 -27315 0 0 *6B
1517405586.11,$M4.1 27559 1103 883 -22153 -27315 0 0 *6F
1517405587.22,$M4.1 27560 1105 889 -22153 -27315 0 0 *69
1517405588.37,$M4.1 27561 1103 893 -22153 -27315 0 0 *65
1517405589.49,$M4.1 27562 1105 897 -22153 -27315 0 0 *64
1517405590.64,$M4.1 27563 1103 897 -22153 -27315 0 0 *63
1517405591.77,$M4.1 27564 1105 901 -22153 -27315 0 0 *6C
1517405592.9,$M4.1 27565 1107 911 -22153 -27315 0 0 *6E
1517405594.01,$M4.1 27566 1105 907 -22153 -27315 0 0 *68
1517405595.12,$M4.1 27567 1105 911 -22153 -27315 0 0 *6E
1517405596.22,$M4.1 27568 1105 907 -22153 -27315 0 0 *66
1517405597.36,$M4.1 27569 1105 901 -22153 -27315 0 0 *61
1517405598.47,$M4.1 27570 1105 901 -22153 -27315 0 0 *69
1517405599.58,$M4.1 27571 1105 907 -22153 -27315 0 0 *6E
1517405600.71,$M4.1 27572 1107 903 -22153 -27315 0 0 *6B
1517405601.86,$M4.1 27573 1107 901 -22153 -27315 0 0 *68
1517405602.98,$M4.1 27574 1105 897 -22153 -27315 0 0 *63
1517405604.09,$M4.1 27575 1105 893 -22153 -27315 0 0 *66
1517405605.21,$M4.1 27576 1105 889 -22153 -27315 0 0 *6E
1517405606.33,$M4.1 27577 1105 889 -22153 -27315 0 0 *6F
1517405607.44,$M4.1 27578 1105 893 -22153 -27315 0 0 *6B
1517405608.56,$M4.1 27579 1105 893 -22153 -27315 0 0 *6A
1517405609.7,$M4.1 27580 1105 893 -22153 -27315 0 0 *6C
1517405610.81,$M4.1 27581 1105 893 -22153 -27315 0 0 *6D
1517405611.95,$M4.1 27582 1107 893 -22153 -27315 0 0 *6C
1517405613.09,$M4.1 27583 1107 901 -22153 -27315 0 0 *67
1517405614.23,$M4.1 27584 1105 889 -22153 -27315 0 0 *63
1517405615.36,$M4.1 27585 1107 897 -22153 -27315 0 0 *6F
1517405616.48,$M4.1 27586 1109 889 -22153 -27315 0 0 *6D
1517405617.6,$M4.1 27587 1105 875 -22153 -27315 0 0 *63
1517405618.74,$M4.1 27588 1103 871 -22153 -27315 0 0 *6E
1517405619.86,$M4.1 27589 1107 879 -22153 -27315 0 0 *63
1517405621.0,$M4.1 27590 1107 883 -22153 -27315 0 0 *6E
1517405622.13,$M4.1 27591 1103 875 -22153 -27315 0 0 *62
1517405623.25,$M4.1 27592 1105 871 -22153 -27315 0 0 *63
1517405624.35,$M4.1 27593 1105 869 -22153 -27315 0 0 *6B
1517405625.46,$M4.1 27594 1103 869 -22153 -27315 0 0 *6A
1517405626.55,$M4.1 27595 1105 861 -22153 -27315 0 0 *65
1517405627.63,$M4.1 27596 1105 865 -22153 -27315 0 0 *62
1517405628.74,$M4.1 27597 1105 869 -22153 -27315 0 0 *6F
1517405629.85,$M4.1 27598 1103 869 -22153 -27315 0 0 *66
1517405630.97,$M4.1 27599 1103 869 -22153 -27315 0 0 *67
1517405632.09,$M4.1 27600 1105 871 -22153 -27315 0 0 *6B
1517405633.22,$M4.1 27601 1103 871 -22153 -27315 0 0 *6C
1517405634.34,$M4.1 27602 1103 869 -22153 -27315 0 0 *66
1517405635.49,$M4.1 27603 1103 889 -22153 -27315 0 0 *69
1517405636.6,$M4.1 27604 1105 897 -22153 -27315 0 0 *67
1517405637.75,$M4.1 27605 1103 901 -22153 -27315 0 0 *6E
1517405638.89,$M4.1 27606 1103 897 -22153 -27315 0 0 *63
1517405640.04,$M4.1 27607 1103 901 -22153 -27315 0 0 *6C
1517405641.17,$M4.1 27608 1103 903 -22153 -27315 0 0 *61
1517405642.27,$M4.1 27609 1105 903 -22153 -27315 0 0 *66
1517405643.35,$M4.1 27610 1105 907 -22153 -27315 0 0 *6A
1517405644.46,$M4.1 27611 1105 907 -22153 -27315 0 0 *6B
1517405645.59,$M4.1 27612 1105 911 -22153 -27315 0 0 *6F
1517405646.71,$M4.1 27613 1105 911 -22153 -27315 0 0 *6E
1517405647.82,$M4.1 27614 1105 901 -22153 -27315 0 0 *68
1517405648.93,$M4.1 27615 1105 903 -22153 -27315 0 0 *6B
1517405650.03,$M4.1 27616 1105 903 -22153 -27315 0 0 *68
1517405651.16,$M4.1 27617 1105 901 -22153 -27315 0 0 *6B
1517405652.29,$M4.1 27618 1107 911 -22153 -27315 0 0 *67
1517405653.44,$M4.1 27619 1107 915 -22153 -27315 0 0 *62
1517405654.56,$M4.1 27620 1105 915 -22153 -27315 0 0 *6A
1517405655.71,$M4.1 27621 1107 919 -22153 -27315 0 0 *65
1517405656.86,$M4.1 27622 1107 915 -22153 -27315 0 0 *6A
1517405657.98,$M4.1 27623 1109 919 -22153 -27315 0 0 *69
1517405659.12,$M4.1 27624 1107 919 -22153 -27315 0 0 *60
1517405660.24,$M4.1 27625 1109 919 -22153 -27315 0 0 *6F
1517405661.39,$M4.1 27626 1107 919 -22153 -27315 0 0 *62
1517405662.51,$M4.1 27627 1109 919 -22153 -27315 0 0 *6D
1517405663.64,$M4.1 27628 1107 915 -22153 -27315 0 0 *60
1517405664.79,$M4.1 27629 1107 915 -22153 -27315 0 0 *61
1517405665.91,$M4.1 27630 1109 911 -22153 -27315 0 0 *63
1517405667.02,$M4.1 27631 1109 911 -22153 -27315 0 0 *62
1517405668.14,$M4.1 27632 1109 911 -22153 -27315 0 0 *61
1517405669.29,$M4.1 27633 1107 915 -22153 -27315 0 0 *6A
1517405670.42,$M4.1 27634 1107 915 -22153 -27315 0 0 *6D
1517405671.57,$M4.1 27635 1107 915 -22153 -27315 0 0 *6C
1517405672.72,$M4.1 27636 1107 911 -22153 -27315 0 0 *6B
1517405673.84,$M4.1 27637 1109 911 -22153 -27315 0 0 *64
1517405674.94,$M4.1 27638 1109 911 -22153 -27315 0 0 *6B
1517405676.09,$M4.1 27639 1107 915 -22153 -27315 0 0 *60
1517405677.24,$M4.1 27640 1107 919 -22153 -27315 0 0 *62
1517405678.36,$M4.1 27641 1109 915 -22153 -27315 0 0 *61
1517405679.47,$M4.1 27642 1109 915 -22153 -27315 0 0 *62
1517405680.62,$M4.1 27643 1107 919 -22153 -27315 0 0 *61
1517405681.74,$M4.1 27644 1109 919 -22153 -27315 0 0 *68
1517405682.86,$M4.1 27645 1109 915 -22153 -27315 0 0 *65
1517405683.97,$M4.1 27646 1111 921 -22153 -27315 0 0 *68
1517405685.09,$M4.1 27647 1109 919 -22153 -27315 0 0 *6B
1517405686.21,$M4.1 27648 1111 921 -22153 -27315 0 0 *66
1517405687.36,$M4.1 27649 1111 919 -22153 -27315 0 0 *6C
1517405688.48,$M4.1 27650 1111 921 -22153 -27315 0 0 *6F
1517405689.59,$M4.1 27651 1111 921 -22153 -27315 0 0 *6E
1517405690.71,$M4.1 27652 1109 915 -22153 -27315 0 0 *63
1517405691.83,$M4.1 27653 1109 915 -22153 -27315 0 0 *62
1517405692.98,$M4.1 27654 1111 919 -22153 -27315 0 0 *60
1517405694.09,$M4.1 27655 1111 921 -22153 -27315 0 0 *6A
1517405695.24,$M4.1 27656 1111 919 -22153 -27315 0 0 *62
1517405696.38,$M4.1 27657 1111 911 -22153 -27315 0 0 *6B
1517405697.48,$M4.1 27658 1113 907 -22153 -27315 0 0 *61
1517405698.58,$M4.1 27659 1113 907 -22153 -27315 0 0 *60
1517405699.7,$M4.1 27660 1113 901 -22153 -27315 0 0 *6C
1517405700.85,$M4.1 27661 1111 901 -22153 -27315 0 0 *6F
1517405701.98,$M4.1 27662 1111 897 -22153 -27315 0 0 *62
1517405703.13,$M4.1 27663 1111 897 -22153 -27315 0 0 *63
1517405704.25,$M4.1 27664 1109 893 -22153 -27315 0 0 *69
1517405705.36,$M4.1 27665 1109 893 -22153 -27315 0 0 *68
1517405706.45,$M4.1 27666 1109 883 -22153 -27315 0 0 *6A
1517405707.55,$M4.1 27667 1109 883 -22153 -27315 0 0 *6B
1517405708.67,$M4.1 27668 1107 883 -22153 -27315 0 0 *6A
1517405709.77,$M4.1 27669 1109 879 -22153 -27315 0 0 *60
1517405710.85,$M4.1 27670 1109 883 -22153 -27315 0 0 *6D
1517405711.97,$M4.1 27671 1109 875 -22153 -27315 0 0 *65
1517405713.09,$M4.1 27672 1109 875 -22153 -27315 0 0 *66
1517405714.2,$M4.1 27673 1109 875 -22153 -27315 0 0 *67
1517405715.31,$M4.1 27674 1109 883 -22153 -27315 0 0 *69
1517405716.41,$M4.1 27675 1109 875 -22153 -27315 0 0 *61
1517405717.51,$M4.1 27676 1109 861 -22153 -27315 0 0 *67
1517405718.63,$M4.1 27677 1107 869 -22153 -27315 0 0 *60
1517405719.76,$M4.1 27678 1107 871 -22153 -27315 0 0 *66
1517405720.88,$M4.1 27679 1107 869 -22153 -27315 0 0 *6E
1517405722.03,$M4.1 27680 1107 871 -22153 -27315 0 0 *61
1517405723.14,$M4.1 27681 1107 879 -22153 -27315 0 0 *68
1517405724.28,$M4.1 27682 1107 879 -22153 -27315 0 0 *6B
1517405725.39,$M4.1 27683 1105 875 -22153 -27315 0 0 *64
1517405726.51,$M4.1 27684 1109 871 -22153 -27315 0 0 *6B
1517405727.63,$M4.1 27685 1107 869 -22153 -27315 0 0 *6D
1517405728.78,$M4.1 27686 1107 875 -22153 -27315 0 0 *63
1517405729.89,$M4.1 27687 1105 871 -22153 -27315 0 0 *64
1517405731.01,$M4.1 27688 1105 875 -22153 -27315 0 0 *6F
1517405732.11,$M4.1 27689 1105 879 -22153 -27315 0 0 *62
1517405733.21,$M4.1 27690 1105 879 -22153 -27315 0 0 *6A
1517405734.31,$M4.1 27691 1105 887 -22153 -27315 0 0 *6A
1517405735.41,$M4.1 27692 1105 879 -22153 -27315 0 0 *68
1517405736.52,$M4.1 27693 1105 879 -22153 -27315 0 0 *69
1517405737.62,$M4.1 27694 1105 879 -22153 -27315 0 0 *6E
1517405738.72,$M4.1 27695 1105 887 -22153 -27315 0 0 *6E
1517405739.82,$M4.1 27696 1105 879 -22153 -27315 0 0 *6C
1517405740.92,$M4.1 27697 1105 887 -22153 -27315 0 0 *6C
1517405742.04,$M4.1 27698 1105 893 -22153 -27315 0 0 *66
1517405743.16,$M4.1 27699 1105 887 -22153 -27315 0 0 *62
1517405744.27,$M4.1 27700 1105 855 -22153 -27315 0 0 *6C
1517405745.39,$M4.1 27701 1103 869 -22153 -27315 0 0 *64
1517405746.52,$M4.1 27702 1103 887 -22153 -27315 0 0 *67
1517405747.66,$M4.1 27703 1103 889 -22153 -27315 0 0 *68
1517405748.81,$M4.1 27704 1103 897 -22153 -27315 0 0 *60
1517405749.95,$M4.1 27705 1107 897 -22153 -27315 0 0 *65
1517405751.1,$M4.1 27706 1107 893 -22153 -27315 0 0 *62
1517405752.21,$M4.1 27707 1105 887 -22153 -27315 0 0 *64
1517405753.31,$M4.1 27708 1105 879 -22153 -27315 0 0 *6A
1517405754.42,$M4.1 27709 1105 875 -22153 -27315 0 0 *67
1517405755.54,$M4.1 27710 1103 869 -22153 -27315 0 0 *64
1517405756.66,$M4.1 27711 1103 865 -22153 -27315 0 0 *69
1517405757.78,$M4.1 27712 1105 875 -22153 -27315 0 0 *6D
1517405758.88,$M4.1 27713 1105 887 -22153 -27315 0 0 *61
1517405760.03,$M4.1 27714 1103 889 -22153 -27315 0 0 *6E
1517405761.13,$M4.1 27715 1105 887 -22153 -27315 0 0 *67
1517405762.23,$M4.1 27716 1105 887 -22153 -27315 0 0 *64
1517405763.33,$M4.1 27717 1105 879 -22153 -27315 0 0 *64
1517405764.45,$M4.1 27718 1105 871 -22153 -27315 0 0 *63
1517405765.56,$M4.1 27719 1105 871 -22153 -27315 0 0 *62
1517405766.68,$M4.1 27720 1105 875 -22153 -27315 0 0 *6C
1517405767.8,$M4.1 27721 1105 875 -22153 -27315 0 0 *6D
1517405768.92,$M4.1 27722 1105 875 -22153 -27315 0 0 *6E
1517405770.05,$M4.1 27723 1105 871 -22153 -27315 0 0 *6B
1517405771.17,$M4.1 27724 1103 869 -22153 -27315 0 0 *63
1517405772.27,$M4.1 27725 1105 887 -22153 -27315 0 0 *64
1517405773.39,$M4.1 27726 1105 893 -22153 -27315 0 0 *62
1517405774.5,$M4.1 27727 1105 889 -22153 -27315 0 0 *68
1517405775.62,$M4.1 27728 1105 893 -22153 -27315 0 0 *6C
1517405776.75,$M4.1 27729 1103 887 -22153 -27315 0 0 *6E
1517405777.87,$M4.1 27730 1105 893 -22153 -27315 0 0 *65
1517405778.99,$M4.1 27731 1105 889 -22153 -27315 0 0 *6F
1517405780.12,$M4.1 27732 1105 889 -22153 -27315 0 0 *6C
1517405781.24,$M4.1 27733 1105 897 -22153 -27315 0 0 *62
1517405782.35,$M4.1 27734 1105 901 -22153 -27315 0 0 *6B
1517405783.49,$M4.1 27735 1105 897 -22153 -27315 0 0 *64
1517405784.62,$M4.1 27736 1103 889 -22153 -27315 0 0 *6E
1517405785.75,$M4.1 27737 1105 889 -22153 -27315 0 0 *69
1517405786.85,$M4.1 27738 1105 879 -22153 -27315 0 0 *69
1517405787.96,$M4.1 27739 1105 887 -22153 -27315 0 0 *69
1517405789.07,$M4.1 27740 1105 889 -22153 -27315 0 0 *69
1517405790.19,$M4.1 27741 1105 893 -22153 -27315 0 0 *63
1517405791.31,$M4.1 27742 1105 889 -22153 -27315 0 0 *6B
1517405792.44,$M4.1 27743 1105 893 -22153 -27315 0 0 *61
1517405793.59,$M4.1 27744 1107 897 -22153 -27315 0 0 *60
1517405794.72,$M4.1 27745 1107 897 -22153 -27315 0 0 *61
1517405795.82,$M4.1 27746 1105 887 -22153 -27315 0 0 *61
1517405796.93,$M4.1 27747 1105 879 -22153 -27315 0 0 *61
1517405798.03,$M4.1 27748 1105 879 -22153 -27315 0 0 *6E
1517405799.14,$M4.1 27749 1105 889 -22153 -27315 0 0 *60
1517405800.28,$M4.1 27750 1105 893 -22153 -27315 0 0 *63
1517405801.4,$M4.1 27751 1105 893 -22153 -27315 0 0 *62
1517405802.51,$M4.1 27752 1105 901 -22153 -27315 0 0 *6B
1517405803.65,$M4.1 27753 1105 901 -22153 -27315 0 0 *6A
1517405804.76,$M4.1 27754 1105 901 -22153 -27315 0 0 *6D
1517405805.91,$M4.1 27755 1107 911 -22153 -27315 0 0 *6F
1517405807.06,$M4.1 27756 1107 911 -22153 -27315 0 0 *6C
1517405808.16,$M4.1 27757 1105 907 -22153 -27315 0 0 *68
1517405809.28,$M4.1 27758 1105 911 -22153 -27315 0 0 *60
1517405810.4,$M4.1 27759 1109 915 -22153 -27315 0 0 *69
1517405811.5,$M4.1 27760 1105 903 -22153 -27315 0 0 *68
1517405812.62,$M4.1 27761 1109 915 -22153 -27315 0 0 *62
1517405813.77,$M4.1 27762 1107 893 -22153 -27315 0 0 *60
1517405814.91,$M4.1 27763 1107 897 -22153 -27315 0 0 *65
1517405816.05,$M4.1 27764 1107 889 -22153 -27315 0 0 *6D
1517405817.18,$M4.1 27765 1107 883 -22153 -27315 0 0 *66
1517405818.31,$M4.1 27766 1107 875 -22153 -27315 0 0 *6C
1517405819.46,$M4.1 27767 1107 855 -22153 -27315 0 0 *6F
1517405820.58,$M4.1 27768 1105 851 -22153 -27315 0 0 *66
1517405821.73,$M4.1 27769 1107 855 -22153 -27315 0 0 *61
1517405822.86,$M4.1 27770 1105 855 -22153 -27315 0 0 *6B
1517405823.95,$M4.1 27771 1105 861 -22153 -27315 0 0 *6D
1517405825.07,$M4.1 27772 1105 875 -22153 -27315 0 0 *6B
1517405826.17,$M4.1 27773 1105 883 -22153 -27315 0 0 *63
1517405827.28,$M4.1 27774 1105 893 -22153 -27315 0 0 *65
1517405828.42,$M4.1 27775 1105 889 -22153 -27315 0 0 *6F
1517405829.55,$M4.1 27776 1107 897 -22153 -27315 0 0 *61
1517405830.68,$M4.1 27777 1103 887 -22153 -27315 0 0 *65
1517405831.8,$M4.1 27778 1105 897 -22153 -27315 0 0 *6D
1517405832.92,$M4.1 27779 1105 897 -22153 -27315 0 0 *6C
1517405834.05,$M4.1 27780 1105 901 -22153 -27315 0 0 *64
1517405835.17,$M4.1 27781 1105 901 -22153 -27315 0 0 *65
1517405836.28,$M4.1 27782 1105 897 -22153 -27315 0 0 *68
1517405837.39,$M4.1 27783 1105 879 -22153 -27315 0 0 *69
1517405838.5,$M4.1 27784 1103 861 -22153 -27315 0 0 *61
1517405839.64,$M4.1 27785 1105 875 -22153 -27315 0 0 *63
1517405840.77,$M4.1 27786 1103 871 -22153 -27315 0 0 *62
1517405841.87,$M4.1 27787 1105 887 -22153 -27315 0 0 *6C
1517405842.99,$M4.1 27788 1105 893 -22153 -27315 0 0 *66
1517405844.12,$M4.1 27789 1105 897 -22153 -27315 0 0 *63
1517405845.24,$M4.1 27790 1105 901 -22153 -27315 0 0 *65
1517405846.36,$M4.1 27791 1105 901 -22153 -27315 0 0 *64
1517405847.5,$M4.1 27792 1103 901 -22153 -27315 0 0 *61
1517405848.64,$M4.1 27793 1105 901 -22153 -27315 0 0 *66
1517405849.77,$M4.1 27794 1103 897 -22153 -27315 0 0 *69
1517405850.92,$M4.1 27795 1103 901 -22153 -27315 0 0 *66
1517405852.02,$M4.1 27796 1105 903 -22153 -27315 0 0 *61
1517405853.12,$M4.1 27797 1105 903 -22153 -27315 0 0 *60
1517405854.24,$M4.1 27798 1105 901 -22153 -27315 0 0 *6D
1517405855.37,$M4.1 27799 1107 903 -22153 -27315 0 0 *6C
1517405856.49,$M4.1 27800 1105 901 -22153 -27315 0 0 *63
1517405857.61,$M4.1 27801 1105 897 -22153 -27315 0 0 *6C
1517405858.72,$M4.1 27802 1105 897 -22153 -27315 0 0 *6F
1517405859.84,$M4.1 27803 1105 897 -22153 -27315 0 0 *6E
1517405860.99,$M4.1 27804 1107 893 -22153 -27315 0 0 *6F
1517405862.14,$M4.1 27805 1107 901 -22153 -27315 0 0 *64
1517405863.24,$M4.1 27806 1105 903 -22153 -27315 0 0 *67
1517405864.39,$M4.1 27807 1107 911 -22153 -27315 0 0 *67
1517405865.51,$M4.1 27808 1105 915 -22153 -27315 0 0 *6E
1517405866.62,$M4.1 27809 1107 921 -22153 -27315 0 0 *6A
1517405867.74,$M4.1 27810 1109 919 -22153 -27315 0 0 *67
1517405868.86,$M4.1 27811 1105 911 -22153 -27315 0 0 *62
1517405870.01,$M4.1 27812 1107 911 -22153 -27315 0 0 *63
1517405871.13,$M4.1 27813 1107 903 -22153 -27315 0 0 *61
1517405872.23,$M4.1 27814 1109 907 -22153 -27315 0 0 *6C
1517405873.34,$M4.1 27815 1107 907 -22153 -27315 0 0 *63
1517405874.48,$M4.1 27816 1107 907 -22153 -27315 0 0 *60
1517405875.59,$M4.1 27817 1107 907 -22153 -27315 0 0 *61
1517405876.7,$M4.1 27818 1109 903 -22153 -27315 0 0 *64
1517405877.85,$M4.1 27819 1107 901 -22153 -27315 0 0 *69
1517405878.99,$M4.1 27820 1107 901 -22153 -27315 0 0 *63
1517405880.11,$M4.1 27821 1107 907 -22153 -27315 0 0 *64
1517405881.26,$M4.1 27822 1107 911 -22153 -27315 0 0 *60
1517405882.36,$M4.1 27823 1109 907 -22153 -27315 0 0 *68
1517405883.51,$M4.1 27824 1107 901 -22153 -27315 0 0 *67
1517405884.64,$M4.1 27825 1107 901 -22153 -27315 0 0 *66
1517405885.78,$M4.1 27826 1109 901 -22153 -27315 0 0 *6B
1517405886.91,$M4.1 27827 1107 893 -22153 -27315 0 0 *6E
1517405888.06,$M4.1 27828 1107 889 -22153 -27315 0 0 *6A
1517405889.21,$M4.1 27829 1107 889 -22153 -27315 0 0 *6B
1517405890.33,$M4.1 27830 1109 893 -22153 -27315 0 0 *66
1517405891.44,$M4.1 27831 1109 893 -22153 -27315 0 0 *67
1517405892.56,$M4.1 27832 1107 883 -22153 -27315 0 0 *6B
1517405893.68,$M4.1 27833 1109 875 -22153 -27315 0 0 *6D
1517405894.81,$M4.1 27834 1107 875 -22153 -27315 0 0 *64
1517405895.96,$M4.1 27835 1107 871 -22153 -27315 0 0 *61
1517405897.08,$M4.1 27836 1105 871 -22153 -27315 0 0 *60
1517405898.16,$M4.1 27837 1105 865 -22153 -27315 0 0 *64
1517405899.28,$M4.1 27838 1107 869 -22153 -27315 0 0 *65
1517405900.4,$M4.1 27839 1105 871 -22153 -27315 0 0 *6F
1517405901.53,$M4.1 27840 1105 875 -22153 -27315 0 0 *65
1517405902.65,$M4.1 27841 1107 883 -22153 -27315 0 0 *6F
1517405903.75,$M4.1 27842 1105 879 -22153 -27315 0 0 *6B
1517405904.85,$M4.1 27843 1105 879 -22153 -27315 0 0 *6A
1517405905.98,$M4.1 27844 1107 889 -22153 -27315 0 0 *60
1517405907.1,$M4.1 27845 1105 889 -22153 -27315 0 0 *63
1517405908.23,$M4.1 27846 1103 883 -22153 -27315 0 0 *6C
1517405909.37,$M4.1 27847 1103 889 -22153 -27315 0 0 *67
1517405910.5,$M4.1 27848 1105 901 -22153 -27315 0 0 *6F
1517405911.63,$M4.1 27849 1103 897 -22153 -27315 0 0 *66
1517405912.75,$M4.1 27850 1105 897 -22153 -27315 0 0 *68
1517405913.88,$M4.1 27851 1105 901 -22153 -27315 0 0 *67
1517405914.97,$M4.1 27852 1105 903 -22153 -27315 0 0 *66
1517405916.07,$M4.1 27853 1105 907 -22153 -27315 0 0 *63
1517405917.2,$M4.1 27854 1103 907 -22153 -27315 0 0 *62
1517405918.32,$M4.1 27855 1103 903 -22153 -27315 0 0 *67
1517405919.44,$M4.1 27856 1105 911 -22153 -27315 0 0 *61
1517405920.56,$M4.1 27857 1105 915 -22153 -27315 0 0 *64
1517405921.71,$M4.1 27858 1107 915 -22153 -27315 0 0 *69
1517405922.85,$M4.1 27859 1107 919 -22153 -27315 0 0 *64
1517405923.97,$M4.1 27860 1107 921 -22153 -27315 0 0 *65
1517405925.06,$M4.1 27861 1109 921 -22153 -27315 0 0 *6A
1517405926.17,$M4.1 27862 1107 921 -22153 -27315 0 0 *67
1517405927.29,$M4.1 27863 1107 921 -22153 -27315 0 0 *66
1517405928.39,$M4.1 27864 1109 921 -22153 -27315 0 0 *6F
1517405929.51,$M4.1 27865 1107 921 -22153 -27315 0 0 *60
1517405930.59,$M4.1 27866 1109 925 -22153 -27315 0 0 *69
1517405931.74,$M4.1 27867 1107 919 -22153 -27315 0 0 *69
1517405932.89,$M4.1 27868 1107 919 -22153 -27315 0 0 *66
1517405934.01,$M4.1 27869 1109 919 -22153 -27315 0 0 *69
1517405935.1,$M4.1 27870 1109 921 -22153 -27315 0 0 *6A
1517405936.18,$M4.1 27871 1109 921 -22153 -27315 0 0 *6B
1517405937.28,$M4.1 27872 1109 921 -22153 -27315 0 0 *68
1517405938.37,$M4.1 27873 1109 921 -22153 -27315 0 0 *69
1517405939.45,$M4.1 27874 1109 921 -22153 -27315 0 0 *6E
1517405940.54,$M4.1 27875 1109 921 -22153 -27315 0 0 *6F
1517405941.69,$M4.1 27876 1107 919 -22153 -27315 0 0 *69
1517405942.8,$M4.1 27877 1109 915 -22153 -27315 0 0 *6A
1517405943.92,$M4.1 27878 1109 919 -22153 -27315 0 0 *69
1517405945.07,$M4.1 27879 1111 915 -22153 -27315 0 0 *6D
1517405946.19,$M4.1 27880 1109 919 -22153 -27315 0 0 *6E
1517405947.3,$M4.1 27881 1109 919 -22153 -27315 0 0 *6F
1517405948.42,$M4.1 27882 1111 921 -22153 -27315 0 0 *6E
1517405949.54,$M4.1 27883 1111 921 -22153 -27315 0 0 *6F
1517405950.66,$M4.1 27884 1111 921 -22153 -27315 0 0 *68
1517405951.77,$M4.1 27885 1109 915 -22153 -27315 0 0 *67
1517405952.89,$M4.1 27886 1113 919 -22153 -27315 0 0 *63
1517405954.01,$M4.1 27887 1109 915 -22153 -27315 0 0 *65
1517405955.16,$M4.1 27888 1111 919 -22153 -27315 0 0 *6F
1517405956.28,$M4.1 27889 1111 921 -22153 -27315 0 0 *65
1517405957.39,$M4.1 27890 1111 921 -22153 -27315 0 0 *6D
1517405958.48,$M4.1 27891 1113 925 -22153 -27315 0 0 *6A
1517405959.59,$M4.1 27892 1111 921 -22153 -27315 0 0 *6F
1517405960.74,$M4.1 27893 1111 919 -22153 -27315 0 0 *65
1517405961.83,$M4.1 27894 1113 925 -22153 -27315 0 0 *6F
1517405962.95,$M4.1 27895 1111 921 -22153 -27315 0 0 *68
1517405964.05,$M4.1 27896 1113 925 -22153 -27315 0 0 *6D
1517405965.13,$M4.1 27897 1113 921 -22153 -27315 0 0 *68
1517405966.25,$M4.1 27898 1111 921 -22153 -27315 0 0 *65
1517405967.4,$M4.1 27899 1111 919 -22153 -27315 0 0 *6F
1517405968.52,$M4.1 27900 1109 919 -22153 -27315 0 0 *67
1517405969.6,$M4.1 27901 1113 933 -22153 -27315 0 0 *65
1517405970.72,$M4.1 27902 1111 925 -22153 -27315 0 0 *63
1517405971.82,$M4.1 27903 1113 925 -22153 -27315 0 0 *60
1517405972.94,$M4.1 27904 1111 925 -22153 -27315 0 0 *65
1517405974.02,$M4.1 27905 1113 933 -22153 -27315 0 0 *61
1517405975.12,$M4.1 27906 1113 933 -22153 -27315 0 0 *62
1517405976.23,$M4.1 27907 1111 929 -22153 -27315 0 0 *6A
1517405977.33,$M4.1 27908 1113 933 -22153 -27315 0 0 *6C
1517405978.41,$M4.1 27909 1113 933 -22153 -27315 0 0 *6D
1517405979.51,$M4.1 27910 1113 929 -22153 -27315 0 0 *6E
1517405980.6,$M4.1 27911 1117 929 -22153 -27315 0 0 *6B
1517405981.68,$M4.1 27912 1117 933 -22153 -27315 0 0 *63
1517405982.77,$M4.1 27913 1117 929 -22153 -27315 0 0 *69
1517405983.85,$M4.1 27914 1117 929 -22153 -27315 0 0 *6E
1517405984.96,$M4.1 27915 1113 925 -22153 -27315 0 0 *67
1517405986.04,$M4.1 27916 1113 921 -22153 -27315 0 0 *60
1517405987.16,$M4.1 27917 1111 921 -22153 -27315 0 0 *63
1517405988.27,$M4.1 27918 1113 919 -22153 -27315 0 0 *65
1517405989.36,$M4.1 27919 1113 921 -22153 -27315 0 0 *6F
1517405990.46,$M4.1 27920 1113 921 -22153 -27315 0 0 *65
1517405991.58,$M4.1 27921 1119 925 -22153 -27315 0 0 *6A
1517405992.7,$M4.1 27922 1113 919 -22153 -27315 0 0 *6C
1517405993.81,$M4.1 27923 1113 919 -22153 -27315 0 0 *6D
1517405994.93,$M4.1 27924 1113 919 -22153 -27315 0 0 *6A
1517405996.05,$M4.1 27925 1117 919 -22153 -27315 0 0 *6F
1517405997.15,$M4.1 27926 1117 925 -22153 -27315 0 0 *63
1517405998.23,$M4.1 27927 1113 921 -22153 -27315 0 0 *62
1517405999.34,$M4.1 27928 1113 925 -22153 -27315 0 0 *69
1517406000.42,$M4.1 27929 1117 933 -22153 -27315 0 0 *6B
1517406001.51,$M4.1 27930 1117 933 -22153 -27315 0 0 *63
1517406002.62,$M4.1 27931 1113 935 -22153 -27315 0 0 *60
1517406003.77,$M4.1 27932 1119 935 -22153 -27315 0 0 *69
1517406004.92,$M4.1 27933 1119 935 -22153 -27315 0 0 *68
1517406006.04,$M4.1 27934 1119 933 -22153 -27315 0 0 *69
1517406007.16,$M4.1 27935 1119 929 -22153 -27315 0 0 *63
1517406008.24,$M4.1 27936 1117 929 -22153 -27315 0 0 *6E
1517406009.39,$M4.1 27937 1119 939 -22153 -27315 0 0 *60
1517406010.54,$M4.1 27938 1119 939 -22153 -27315 0 0 *6F
1517406011.66,$M4.1 27939 1117 935 -22153 -27315 0 0 *6C
