1582242138.3,$M4.1 9857 611 411 -22155 -27315 0 0 *64
1582242139.39,$M4.1 9858 613 411 -22155 -27315 0 0 *69
1582242140.51,$M4.1 9859 613 415 -22155 -27315 0 0 *6C
1582242141.61,$M4.1 9860 613 415 -22155 -27315 0 0 *66
1582242142.69,$M4.1 9861 613 415 -22155 -27315 0 0 *67
1582242143.8,$M4.1 9862 613 415 -22155 -27315 0 0 *64
1582242144.9,$M4.1 9863 613 415 -22155 -27315 0 0 *65
1582242145.98,$M4.1 9864 615 423 -22155 -27315 0 0 *61
1582242147.08,$M4.1 9865 613 411 -22155 -27315 0 0 *67
1582242148.15,$M4.1 9866 615 407 -22155 -27315 0 0 *65
1582242149.25,$M4.1 9867 613 407 -22155 -27315 0 0 *62
1582242150.35,$M4.1 9868 613 411 -22155 -27315 0 0 *6A
1582242151.46,$M4.1 9869 613 407 -22155 -27315 0 0 *6C
1582242152.56,$M4.1 9870 613 411 -22155 -27315 0 0 *63
1582242153.64,$M4.1 9871 615 415 -22155 -27315 0 0 *60
1582242154.73,$M4.1 9872 613 411 -22155 -27315 0 0 *61
1582242155.83,$M4.1 9873 613 411 -22155 -27315 0 0 *60
1582242156.93,$M4.1 9874 613 411 -22155 -27315 0 0 *67
1582242158.02,$M4.1 9875 615 415 -22155 -27315 0 0 *64
1582242159.08,$M4.1 9876 615 411 -22155 -27315 0 0 *63
1582242160.22,$M4.1 9877 613 405 -22155 -27315 0 0 *61
1582242161.35,$M4.1 9878 613 405 -22155 -27315 0 0 *6E
1582242162.45,$M4.1 9879 615 405 -22155 -27315 0 0 *69
1582242163.52,$M4.1 9880 615 411 -22155 -27315 0 0 *6A
1582242164.61,$M4.1 9881 615 411 -22155 -27315 0 0 *6B
1582242165.71,$M4.1 9882 613 411 -22155 -27315 0 0 *6E
1582242166.8,$M4.1 9883 613 419 -22155 -27315 0 0 *67
1582242167.9,$M4.1 9884 615 431 -22155 -27315 0 0 *6C
1582242168.98,$M4.1 9885 615 427 -22155 -27315 0 0 *6A
1582242170.08,$M4.1 9886 617 423 -22155 -27315 0 0 *6F
1582242171.15,$M4.1 9887 615 419 -22155 -27315 0 0 *65
1582242172.24,$M4.1 9888 615 419 -22155 -27315 0 0 *6A
1582242173.35,$M4.1 9889 617 431 -22155 -27315 0 0 *63
1582242174.45,$M4.1 9890 617 433 -22155 -27315 0 0 *69
1582242175.56,$M4.1 9891 617 427 -22155 -27315 0 0 *6D
1582242176.69,$M4.1 9892 617 431 -22155 -27315 0 0 *69
1582242177.79,$M4.1 9893 621 431 -22155 -27315 0 0 *6D
1582242178.89,$M4.1 9894 617 419 -22155 -27315 0 0 *65
1582242179.96,$M4.1 9895 621 423 -22155 -27315 0 0 *68
1582242181.06,$M4.1 9896 617 415 -22155 -27315 0 0 *6B
1582242182.16,$M4.1 9897 621 405 -22155 -27315 0 0 *6E
1582242183.25,$M4.1 9898 621 411 -22155 -27315 0 0 *64
1582242184.35,$M4.1 9899 617 415 -22155 -27315 0 0 *64
1582242185.42,$M4.1 9900 621 419 -22155 -27315 0 0 *6C
1582242186.49,$M4.1 9901 621 423 -22155 -27315 0 0 *64
1582242187.56,$M4.1 9902 621 427 -22155 -27315 0 0 *63
1582242188.66,$M4.1 9903 617 423 -22155 -27315 0 0 *63
1582242189.75,$M4.1 9904 621 433 -22155 -27315 0 0 *60
1582242190.85,$M4.1 9905 623 441 -22155 -27315 0 0 *66
1582242191.92,$M4.1 9906 621 423 -22155 -27315 0 0 *63
1582242192.99,$M4.1 9907 621 423 -22155 -27315 0 0 *62
1582242194.06,$M4.1 9908 621 419 -22155 -27315 0 0 *64
1582242195.14,$M4.1 9909 621 419 -22155 -27315 0 0 *65
1582242196.21,$M4.1 9910 621 419 -22155 -27315 0 0 *6D
1582242197.28,$M4.1 9911 621 415 -22155 -27315 0 0 *60
1582242198.38,$M4.1 9912 623 419 -22155 -27315 0 0 *6D
1582242199.47,$M4.1 9913 621 415 -22155 -27315 0 0 *62
1582242200.57,$M4.1 9914 617 407 -22155 -27315 0 0 *63
1582242201.67,$M4.1 9915 621 405 -22155 -27315 0 0 *65
1582242202.77,$M4.1 9916 621 405 -22155 -27315 0 0 *66
1582242203.84,$M4.1 9917 621 407 -22155 -27315 0 0 *65
1582242204.92,$M4.1 9918 621 411 -22155 -27315 0 0 *6D
1582242206.03,$M4.1 9919 623 411 -22155 -27315 0 0 *6E
1582242207.09,$M4.1 9920 621 407 -22155 -27315 0 0 *61
1582242208.2,$M4.1 9921 621 401 -22155 -27315 0 0 *66
1582242209.33,$M4.1 9922 623 405 -22155 -27315 0 0 *63
1582242210.43,$M4.1 9923 621 405 -22155 -27315 0 0 *60
1582242211.53,$M4.1 9924 621 401 -22155 -27315 0 0 *63
1582242212.62,$M4.1 9925 621 401 -22155 -27315 0 0 *62
1582242213.7,$M4.1 9926 621 393 -22155 -27315 0 0 *6D
1582242214.79,$M4.1 9927 621 397 -22155 -27315 0 0 *68
1582242215.89,$M4.1 9928 621 401 -22155 -27315 0 0 *6F
1582242216.97,$M4.1 9929 621 401 -22155 -27315 0 0 *6E
1582242218.08,$M4.1 9930 621 405 -22155 -27315 0 0 *62
1582242219.16,$M4.1 9931 621 407 -22155 -27315 0 0 *61
1582242220.28,$M4.1 9932 617 401 -22155 -27315 0 0 *61
1582242221.38,$M4.1 9933 621 401 -22155 -27315 0 0 *65
1582242222.45,$M4.1 9934 621 407 -22155 -27315 0 0 *64
1582242223.52,$M4.1 9935 621 411 -22155 -27315 0 0 *62
1582242224.6,$M4.1 9936 621 407 -22155 -27315 0 0 *66
1582242225.7,$M4.1 9937 617 407 -22155 -27315 0 0 *62
1582242226.77,$M4.1 9938 621 411 -22155 -27315 0 0 *6F
1582242227.87,$M4.1 9939 617 407 -22155 -27315 0 0 *6C
1582242228.98,$M4.1 9940 623 415 -22155 -27315 0 0 *66
1582242230.09,$M4.1 9941 623 415 -22155 -27315 0 0 *67
1582242231.2,$M4.1 9942 623 419 -22155 -27315 0 0 *68
1582242232.3,$M4.1 9943 623 423 -22155 -27315 0 0 *60
1582242233.37,$M4.1 9944 625 423 -22155 -27315 0 0 *61
1582242234.5,$M4.1 9945 623 431 -22155 -27315 0 0 *65
1582242235.58,$M4.1 9946 625 427 -22155 -27315 0 0 *67
1582242236.69,$M4.1 9947 623 427 -22155 -27315 0 0 *60
1582242237.77,$M4.1 9948 625 423 -22155 -27315 0 0 *6D
1582242238.87,$M4.1 9949 623 427 -22155 -27315 0 0 *6E
1582242239.97,$M4.1 9950 623 423 -22155 -27315 0 0 *62
1582242241.08,$M4.1 9951 623 419 -22155 -27315 0 0 *6A
1582242242.14,$M4.1 9952 625 419 -22155 -27315 0 0 *6F
1582242243.25,$M4.1 9953 623 419 -22155 -27315 0 0 *68
1582242244.33,$M4.1 9954 625 419 -22155 -27315 0 0 *69
1582242245.4,$M4.1 9955 625 419 -22155 -27315 0 0 *68
1582242246.5,$M4.1 9956 623 419 -22155 -27315 0 0 *6D
1582242247.6,$M4.1 9957 623 419 -22155 -27315 0 0 *6C
1582242248.72,$M4.1 9958 623 427 -22155 -27315 0 0 *6E
1582242249.79,$M4.1 9959 625 433 -22155 -27315 0 0 *6C
1582242250.87,$M4.1 9960 625 437 -22155 -27315 0 0 *62
1582242251.94,$M4.1 9961 625 441 -22155 -27315 0 0 *62
1582242253.06,$M4.1 9962 625 431 -22155 -27315 0 0 *66
1582242254.16,$M4.1 9963 625 431 -22155 -27315 0 0 *67
1582242255.26,$M4.1 9964 625 431 -22155 -27315 0 0 *60
1582242256.35,$M4.1 9965 625 423 -22155 -27315 0 0 *62
1582242257.45,$M4.1 9966 623 419 -22155 -27315 0 0 *6E
1582242258.52,$M4.1 9967 625 419 -22155 -27315 0 0 *69
1582242259.64,$M4.1 9968 627 427 -22155 -27315 0 0 *69
1582242260.76,$M4.1 9969 627 431 -22155 -27315 0 0 *6F
1582242261.89,$M4.1 9970 627 431 -22155 -27315 0 0 *67
1582242262.99,$M4.1 9971 627 423 -22155 -27315 0 0 *65
1582242264.09,$M4.1 9972 627 427 -22155 -27315 0 0 *62
1582242265.21,$M4.1 9973 627 427 -22155 -27315 0 0 *63
1582242266.28,$M4.1 9974 629 427 -22155 -27315 0 0 *6A
1582242267.38,$M4.1 9975 627 423 -22155 -27315 0 0 *61
1582242268.48,$M4.1 9976 627 423 -22155 -27315 0 0 *62
1582242269.58,$M4.1 9977 627 427 -22155 -27315 0 0 *67
1582242270.68,$M4.1 9978 627 433 -22155 -27315 0 0 *6D
1582242271.8,$M4.1 9979 627 427 -22155 -27315 0 0 *69
1582242272.9,$M4.1 9980 627 423 -22155 -27315 0 0 *6B
1582242274.0,$M4.1 9981 627 419 -22155 -27315 0 0 *63
1582242275.1,$M4.1 9982 627 427 -22155 -27315 0 0 *6D
1582242276.2,$M4.1 9983 627 419 -22155 -27315 0 0 *61
1582242277.3,$M4.1 9984 627 427 -22155 -27315 0 0 *6B
1582242278.39,$M4.1 9985 629 427 -22155 -27315 0 0 *64
1582242279.46,$M4.1 9986 629 423 -22155 -27315 0 0 *63
1582242280.53,$M4.1 9987 629 427 -22155 -27315 0 0 *66
1582242281.61,$M4.1 9988 629 427 -22155 -27315 0 0 *69
1582242282.68,$M4.1 9989 629 423 -22155 -27315 0 0 *6C
1582242283.82,$M4.1 9990 627 431 -22155 -27315 0 0 *69
1582242284.89,$M4.1 9991 629 433 -22155 -27315 0 0 *64
1582242285.99,$M4.1 9992 629 431 -22155 -27315 0 0 *65
1582242287.09,$M4.1 9993 629 431 -22155 -27315 0 0 *64
1582242288.19,$M4.1 9994 629 431 -22155 -27315 0 0 *63
1582242289.29,$M4.1 9995 629 431 -22155 -27315 0 0 *62
1582242290.36,$M4.1 9996 629 427 -22155 -27315 0 0 *66
1582242291.45,$M4.1 9997 629 427 -22155 -27315 0 0 *67
1582242292.56,$M4.1 9998 631 431 -22155 -27315 0 0 *66
1582242293.65,$M4.1 9999 629 427 -22155 -27315 0 0 *69
1582242294.75,$M4.1 10000 629 431 -22155 -27315 0 0 *5F
1582242295.85,$M4.1 10001 631 433 -22155 -27315 0 0 *55
1582242296.97,$M4.1 10002 629 431 -22155 -27315 0 0 *5D
1582242298.07,$M4.1 10003 629 431 -22155 -27315 0 0 *5C
1582242299.2,$M4.1 10004 631 431 -22155 -27315 0 0 *52
1582242300.32,$M4.1 10005 631 427 -22155 -27315 0 0 *54
1582242301.45,$M4.1 10006 631 431 -22155 -27315 0 0 *50
1582242302.52,$M4.1 10007 633 433 -22155 -27315 0 0 *51
1582242303.61,$M4.1 10008 633 433 -22155 -27315 0 0 *5E
1582242304.71,$M4.1 10009 631 427 -22155 -27315 0 0 *58
1582242305.83,$M4.1 10010 631 427 -22155 -27315 0 0 *50
1582242306.93,$M4.1 10011 631 423 -22155 -27315 0 0 *55
1582242308.03,$M4.1 10012 631 423 -22155 -27315 0 0 *56
1582242309.13,$M4.1 10013 631 423 -22155 -27315 0 0 *57
1582242310.23,$M4.1 10014 631 423 -22155 -27315 0 0 *50
1582242311.32,$M4.1 10015 633 433 -22155 -27315 0 0 *52
1582242312.42,$M4.1 10016 631 433 -22155 -27315 0 0 *53
1582242313.5,$M4.1 10017 633 437 -22155 -27315 0 0 *54
1582242314.62,$M4.1 10018 631 427 -22155 -27315 0 0 *58
1582242315.69,$M4.1 10019 633 423 -22155 -27315 0 0 *5F
1582242316.79,$M4.1 10020 631 419 -22155 -27315 0 0 *5E
1582242317.88,$M4.1 10021 633 427 -22155 -27315 0 0 *50
1582242318.98,$M4.1 10022 631 423 -22155 -27315 0 0 *55
1582242320.08,$M4.1 10023 631 419 -22155 -27315 0 0 *5D
1582242321.16,$M4.1 10024 633 423 -22155 -27315 0 0 *51
1582242322.27,$M4.1 10025 631 419 -22155 -27315 0 0 *5B
1582242323.34,$M4.1 10026 637 419 -22155 -27315 0 0 *5E
1582242324.42,$M4.1 10027 633 423 -22155 -27315 0 0 *52
1582242325.49,$M4.1 10028 633 433 -22155 -27315 0 0 *5C
1582242326.58,$M4.1 10029 633 437 -22155 -27315 0 0 *59
1582242327.68,$M4.1 10030 631 433 -22155 -27315 0 0 *57
1582242328.79,$M4.1 10031 631 433 -22155 -27315 0 0 *56
1582242329.86,$M4.1 10032 633 433 -22155 -27315 0 0 *57
1582242330.95,$M4.1 10033 633 427 -22155 -27315 0 0 *53
1582242332.03,$M4.1 10034 633 419 -22155 -27315 0 0 *59
1582242333.1,$M4.1 10035 633 427 -22155 -27315 0 0 *55
1582242334.19,$M4.1 10036 637 423 -22155 -27315 0 0 *56
1582242335.29,$M4.1 10037 633 431 -22155 -27315 0 0 *50
1582242336.36,$M4.1 10038 633 423 -22155 -27315 0 0 *5C
1582242337.44,$M4.1 10039 633 427 -22155 -27315 0 0 *59
1582242338.51,$M4.1 10040 637 419 -22155 -27315 0 0 *5E
1582242339.6,$M4.1 10041 637 427 -22155 -27315 0 0 *52
1582242340.67,$M4.1 10042 641 441 -22155 -27315 0 0 *50
1582242341.75,$M4.1 10043 633 437 -22155 -27315 0 0 *55
1582242342.82,$M4.1 10044 633 441 -22155 -27315 0 0 *53
1582242343.94,$M4.1 10045 639 437 -22155 -27315 0 0 *59
1582242345.01,$M4.1 10046 637 433 -22155 -27315 0 0 *50
1582242346.11,$M4.1 10047 639 437 -22155 -27315 0 0 *5B
1582242347.21,$M4.1 10048 637 431 -22155 -27315 0 0 *5C
1582242348.31,$M4.1 10049 639 441 -22155 -27315 0 0 *54
1582242349.4,$M4.1 10050 637 437 -22155 -27315 0 0 *53
1582242350.53,$M4.1 10051 639 431 -22155 -27315 0 0 *5A
1582242351.6,$M4.1 10052 637 419 -22155 -27315 0 0 *5D
1582242352.72,$M4.1 10053 639 423 -22155 -27315 0 0 *5B
1582242353.82,$M4.1 10054 639 423 -22155 -27315 0 0 *5C
1582242354.89,$M4.1 10055 637 419 -22155 -27315 0 0 *5A
1582242355.96,$M4.1 10056 637 419 -22155 -27315 0 0 *59
1582242357.04,$M4.1 10057 637 427 -22155 -27315 0 0 *55
1582242358.14,$M4.1 10058 639 419 -22155 -27315 0 0 *59
1582242359.21,$M4.1 10059 637 419 -22155 -27315 0 0 *56
1582242360.31,$M4.1 10060 637 431 -22155 -27315 0 0 *56
1582242361.45,$M4.1 10061 639 431 -22155 -27315 0 0 *59
1582242362.58,$M4.1 10062 639 431 -22155 -27315 0 0 *5A
1582242363.7,$M4.1 10063 639 437 -22155 -27315 0 0 *5D
1582242364.8,$M4.1 10064 639 437 -22155 -27315 0 0 *5A
1582242365.9,$M4.1 10065 639 437 -22155 -27315 0 0 *5B
1582242367.02,$M4.1 10066 639 437 -22155 -27315 0 0 *58
1582242368.12,$M4.1 10067 639 437 -22155 -27315 0 0 *59
1582242369.22,$M4.1 10068 639 445 -22155 -27315 0 0 *53
1582242370.31,$M4.1 10069 637 437 -22155 -27315 0 0 *59
1582242371.41,$M4.1 10070 639 441 -22155 -27315 0 0 *5E
1582242372.48,$M4.1 10071 637 445 -22155 -27315 0 0 *55
1582242373.58,$M4.1 10072 639 441 -22155 -27315 0 0 *5C
1582242374.71,$M4.1 10073 639 431 -22155 -27315 0 0 *5A
1582242375.8,$M4.1 10074 641 427 -22155 -27315 0 0 *55
1582242376.9,$M4.1 10075 639 419 -22155 -27315 0 0 *56
1582242378.0,$M4.1 10076 639 427 -22155 -27315 0 0 *58
1582242379.07,$M4.1 10077 641 427 -22155 -27315 0 0 *56
1582242380.18,$M4.1 10078 643 423 -22155 -27315 0 0 *5F
1582242381.29,$M4.1 10079 639 419 -22155 -27315 0 0 *5A
1582242382.39,$M4.1 10080 639 419 -22155 -27315 0 0 *5C
1582242383.49,$M4.1 10081 639 419 -22155 -27315 0 0 *5D
1582242384.56,$M4.1 10082 641 427 -22155 -27315 0 0 *5C
1582242385.66,$M4.1 10083 643 427 -22155 -27315 0 0 *5F
1582242386.78,$M4.1 10084 639 411 -22155 -27315 0 0 *50
1582242387.88,$M4.1 10085 639 411 -22155 -27315 0 0 *51
1582242388.95,$M4.1 10086 641 419 -22155 -27315 0 0 *55
1582242390.06,$M4.1 10087 639 423 -22155 -27315 0 0 *52
1582242391.17,$M4.1 10088 639 423 -22155 -27315 0 0 *5D
1582242392.27,$M4.1 10089 639 415 -22155 -27315 0 0 *59
1582242393.34,$M4.1 10090 637 415 -22155 -27315 0 0 *5F
1582242394.42,$M4.1 10091 641 423 -22155 -27315 0 0 *5A
1582242395.49,$M4.1 10092 641 423 -22155 -27315 0 0 *59
1582242396.58,$M4.1 10093 641 423 -22155 -27315 0 0 *58
1582242397.68,$M4.1 10094 641 431 -22155 -27315 0 0 *5C
1582242398.76,$M4.1 10095 641 423 -22155 -27315 0 0 *5E
1582242399.86,$M4.1 10096 643 419 -22155 -27315 0 0 *56
1582242400.98,$M4.1 10097 639 401 -22155 -27315 0 0 *53
1582242402.1,$M4.1 10098 639 411 -22155 -27315 0 0 *5D
1582242403.2,$M4.1 10099 639 407 -22155 -27315 0 0 *5B
1582242404.3,$M4.1 10100 639 415 -22155 -27315 0 0 *59
1582242405.4,$M4.1 10101 639 419 -22155 -27315 0 0 *54
1582242406.5,$M4.1 10102 643 419 -22155 -27315 0 0 *5A
1582242407.6,$M4.1 10103 643 423 -22155 -27315 0 0 *52
1582242408.69,$M4.1 10104 641 423 -22155 -27315 0 0 *57
1582242409.79,$M4.1 10105 641 431 -22155 -27315 0 0 *55
1582242410.89,$M4.1 10106 641 431 -22155 -27315 0 0 *56
1582242412.01,$M4.1 10107 643 437 -22155 -27315 0 0 *53
1582242413.11,$M4.1 10108 643 437 -22155 -27315 0 0 *5C
1582242414.21,$M4.1 10109 639 437 -22155 -27315 0 0 *50
1582242415.31,$M4.1 10110 643 437 -22155 -27315 0 0 *55
1582242416.41,$M4.1 10111 643 441 -22155 -27315 0 0 *55
1582242417.5,$M4.1 10112 641 427 -22155 -27315 0 0 *54
1582242418.57,$M4.1 10113 641 427 -22155 -27315 0 0 *55
1582242419.69,$M4.1 10114 641 431 -22155 -27315 0 0 *55
1582242420.79,$M4.1 10115 643 427 -22155 -27315 0 0 *51
1582242421.89,$M4.1 10116 643 427 -22155 -27315 0 0 *52
1582242422.96,$M4.1 10117 641 419 -22155 -27315 0 0 *5C
1582242424.04,$M4.1 10118 641 415 -22155 -27315 0 0 *5F
1582242425.15,$M4.1 10119 643 415 -22155 -27315 0 0 *5C
1582242426.25,$M4.1 10120 643 415 -22155 -27315 0 0 *56
1582242427.35,$M4.1 10121 643 411 -22155 -27315 0 0 *53
1582242428.43,$M4.1 10122 641 415 -22155 -27315 0 0 *56
1582242429.53,$M4.1 10123 643 419 -22155 -27315 0 0 *59
1582242430.64,$M4.1 10124 643 419 -22155 -27315 0 0 *5E
1582242431.74,$M4.1 10125 643 423 -22155 -27315 0 0 *56
1582242432.81,$M4.1 10126 641 427 -22155 -27315 0 0 *53
1582242433.92,$M4.1 10127 641 431 -22155 -27315 0 0 *55
1582242435.02,$M4.1 10128 643 419 -22155 -27315 0 0 *52
1582242436.09,$M4.1 10129 641 415 -22155 -27315 0 0 *5D
1582242437.18,$M4.1 10130 641 415 -22155 -27315 0 0 *55
1582242438.28,$M4.1 10131 641 405 -22155 -27315 0 0 *55
1582242439.38,$M4.1 10132 641 397 -22155 -27315 0 0 *5A
1582242440.47,$M4.1 10133 641 389 -22155 -27315 0 0 *54
1582242441.57,$M4.1 10134 643 393 -22155 -27315 0 0 *5A
1582242442.7,$M4.1 10135 643 405 -22155 -27315 0 0 *53
1582242443.77,$M4.1 10136 641 393 -22155 -27315 0 0 *5A
1582242444.86,$M4.1 10137 641 393 -22155 -27315 0 0 *5B
1582242445.92,$M4.1 10138 641 411 -22155 -27315 0 0 *59
1582242447.03,$M4.1 10139 641 405 -22155 -27315 0 0 *5D
1582242448.11,$M4.1 10140 641 415 -22155 -27315 0 0 *52
1582242449.21,$M4.1 10141 639 415 -22155 -27315 0 0 *5C
1582242450.31,$M4.1 10142 639 415 -22155 -27315 0 0 *5F
1582242451.4,$M4.1 10143 641 427 -22155 -27315 0 0 *50
1582242452.47,$M4.1 10144 641 427 -22155 -27315 0 0 *57
1582242453.6,$M4.1 10145 643 431 -22155 -27315 0 0 *53
1582242454.7,$M4.1 10146 643 423 -22155 -27315 0 0 *53
1582242455.8,$M4.1 10147 643 411 -22155 -27315 0 0 *53
1582242456.91,$M4.1 10148 641 397 -22155 -27315 0 0 *57
1582242458.01,$M4.1 10149 641 405 -22155 -27315 0 0 *5A
1582242459.08,$M4.1 10150 641 419 -22155 -27315 0 0 *5F
1582242460.18,$M4.1 10151 643 427 -22155 -27315 0 0 *51
1582242461.28,$M4.1 10152 641 431 -22155 -27315 0 0 *57
1582242462.36,$M4.1 10153 645 433 -22155 -27315 0 0 *50
1582242463.45,$M4.1 10154 643 441 -22155 -27315 0 0 *54
1582242464.53,$M4.1 10155 641 433 -22155 -27315 0 0 *52
1582242465.64,$M4.1 10156 643 427 -22155 -27315 0 0 *56
1582242466.74,$M4.1 10157 643 427 -22155 -27315 0 0 *57
1582242467.81,$M4.1 10158 641 427 -22155 -27315 0 0 *5A
1582242468.91,$M4.1 10159 643 423 -22155 -27315 0 0 *5D
1582242470.01,$M4.1 10160 643 433 -22155 -27315 0 0 *56
1582242471.09,$M4.1 10161 641 437 -22155 -27315 0 0 *51
1582242472.2,$M4.1 10162 643 437 -22155 -27315 0 0 *50
1582242473.3,$M4.1 10163 643 437 -22155 -27315 0 0 *51
1582242474.4,$M4.1 10164 643 441 -22155 -27315 0 0 *57
1582242475.47,$M4.1 10165 645 445 -22155 -27315 0 0 *54
1582242476.54,$M4.1 10166 645 441 -22155 -27315 0 0 *53
1582242477.64,$M4.1 10167 647 441 -22155 -27315 0 0 *50
1582242478.72,$M4.1 10168 645 437 -22155 -27315 0 0 *5C
1582242479.84,$M4.1 10169 643 431 -22155 -27315 0 0 *5D
1582242480.94,$M4.1 10170 645 431 -22155 -27315 0 0 *53
1582242482.01,$M4.1 10171 645 433 -22155 -27315 0 0 *50
1582242483.1,$M4.1 10172 645 427 -22155 -27315 0 0 *56
1582242484.18,$M4.1 10173 647 419 -22155 -27315 0 0 *58
1582242485.28,$M4.1 10174 647 419 -22155 -27315 0 0 *5F
1582242486.37,$M4.1 10175 645 427 -22155 -27315 0 0 *51
1582242487.47,$M4.1 10176 647 437 -22155 -27315 0 0 *51
1582242488.57,$M4.1 10177 645 431 -22155 -27315 0 0 *54
1582242489.64,$M4.1 10178 645 437 -22155 -27315 0 0 *5D
1582242490.71,$M4.1 10179 645 433 -22155 -27315 0 0 *58
1582242491.79,$M4.1 10180 645 437 -22155 -27315 0 0 *5A
1582242492.9,$M4.1 10181 647 437 -22155 -27315 0 0 *59
1582242494.0,$M4.1 10182 647 445 -22155 -27315 0 0 *5F
1582242495.07,$M4.1 10183 645 445 -22155 -27315 0 0 *5C
1582242496.14,$M4.1 10184 645 441 -22155 -27315 0 0 *5F
1582242497.21,$M4.1 10185 645 441 -22155 -27315 0 0 *5E
1582242498.31,$M4.1 10186 647 433 -22155 -27315 0 0 *5A
1582242499.41,$M4.1 10187 647 433 -22155 -27315 0 0 *5B
1582242500.51,$M4.1 10188 647 427 -22155 -27315 0 0 *51
1582242501.58,$M4.1 10189 645 427 -22155 -27315 0 0 *52
1582242502.71,$M4.1 10190 647 431 -22155 -27315 0 0 *5F
1582242503.81,$M4.1 10191 647 441 -22155 -27315 0 0 *59
1582242504.88,$M4.1 10192 645 437 -22155 -27315 0 0 *59
1582242505.98,$M4.1 10193 651 445 -22155 -27315 0 0 *58
1582242507.08,$M4.1 10194 647 433 -22155 -27315 0 0 *59
1582242508.2,$M4.1 10195 647 431 -22155 -27315 0 0 *5A
1582242509.34,$M4.1 10196 647 431 -22155 -27315 0 0 *59
1582242510.44,$M4.1 10197 647 419 -22155 -27315 0 0 *52
1582242511.54,$M4.1 10198 647 415 -22155 -27315 0 0 *51
1582242512.61,$M4.1 10199 645 415 -22155 -27315 0 0 *52
1582242513.71,$M4.1 10200 647 415 -22155 -27315 0 0 *53
1582242514.81,$M4.1 10201 647 427 -22155 -27315 0 0 *53
1582242515.9,$M4.1 10202 649 427 -22155 -27315 0 0 *5E
1582242516.97,$M4.1 10203 645 427 -22155 -27315 0 0 *53
1582242518.07,$M4.1 10204 645 431 -22155 -27315 0 0 *53
1582242519.17,$M4.1 10205 647 433 -22155 -27315 0 0 *52
1582242520.25,$M4.1 10206 647 445 -22155 -27315 0 0 *50
1582242521.34,$M4.1 10207 649 441 -22155 -27315 0 0 *5B
1582242522.42,$M4.1 10208 647 445 -22155 -27315 0 0 *5E
1582242523.49,$M4.1 10209 649 449 -22155 -27315 0 0 *5D
1582242524.59,$M4.1 10210 647 437 -22155 -27315 0 0 *52
1582242525.7,$M4.1 10211 651 453 -22155 -27315 0 0 *56
1582242526.78,$M4.1 10212 649 445 -22155 -27315 0 0 *5B
1582242527.85,$M4.1 10213 649 441 -22155 -27315 0 0 *5E
1582242528.92,$M4.1 10214 649 441 -22155 -27315 0 0 *59
1582242530.0,$M4.1 10215 649 437 -22155 -27315 0 0 *59
1582242531.07,$M4.1 10216 649 423 -22155 -27315 0 0 *5F
1582242532.16,$M4.1 10217 649 427 -22155 -27315 0 0 *5A
1582242533.23,$M4.1 10218 649 419 -22155 -27315 0 0 *58
1582242534.3,$M4.1 10219 649 419 -22155 -27315 0 0 *59
1582242535.42,$M4.1 10220 651 427 -22155 -27315 0 0 *57
1582242536.48,$M4.1 10221 649 423 -22155 -27315 0 0 *5B
1582242537.57,$M4.1 10222 649 419 -22155 -27315 0 0 *51
1582242538.69,$M4.1 10223 651 431 -22155 -27315 0 0 *53
1582242539.77,$M4.1 10224 649 427 -22155 -27315 0 0 *5A
1582242540.91,$M4.1 10225 647 431 -22155 -27315 0 0 *52
1582242541.97,$M4.1 10226 649 449 -22155 -27315 0 0 *50
1582242543.08,$M4.1 10227 651 445 -22155 -27315 0 0 *54
1582242544.15,$M4.1 10228 649 445 -22155 -27315 0 0 *52
1582242545.21,$M4.1 10229 649 445 -22155 -27315 0 0 *53
1582242546.32,$M4.1 10230 651 441 -22155 -27315 0 0 *56
1582242547.42,$M4.1 10231 651 433 -22155 -27315 0 0 *52
1582242548.53,$M4.1 10232 651 437 -22155 -27315 0 0 *55
1582242549.6,$M4.1 10233 649 441 -22155 -27315 0 0 *5C
1582242550.71,$M4.1 10234 651 441 -22155 -27315 0 0 *52
1582242551.77,$M4.1 10235 649 433 -22155 -27315 0 0 *5F
1582242552.89,$M4.1 10236 651 437 -22155 -27315 0 0 *51
1582242553.99,$M4.1 10237 651 441 -22155 -27315 0 0 *51
1582242555.1,$M4.1 10238 651 441 -22155 -27315 0 0 *5E
1582242556.2,$M4.1 10239 651 441 -22155 -27315 0 0 *5F
1582242557.26,$M4.1 10240 655 437 -22155 -27315 0 0 *54
1582242558.35,$M4.1 10241 655 433 -22155 -27315 0 0 *51
1582242559.45,$M4.1 10242 651 437 -22155 -27315 0 0 *52
1582242560.55,$M4.1 10243 651 433 -22155 -27315 0 0 *57
1582242561.69,$M4.1 10244 651 431 -22155 -27315 0 0 *52
1582242562.8,$M4.1 10245 651 415 -22155 -27315 0 0 *55
1582242563.87,$M4.1 10246 655 415 -22155 -27315 0 0 *52
1582242564.96,$M4.1 10247 655 423 -22155 -27315 0 0 *56
1582242566.06,$M4.1 10248 651 423 -22155 -27315 0 0 *5D
1582242567.16,$M4.1 10249 651 415 -22155 -27315 0 0 *59
1582242568.26,$M4.1 10250 651 407 -22155 -27315 0 0 *52
1582242569.36,$M4.1 10251 651 415 -22155 -27315 0 0 *50
1582242570.46,$M4.1 10252 651 423 -22155 -27315 0 0 *56
