1582580540.22,$M4.1 57201 873 765 -22155 -27315 0 0 *5C
1582580541.32,$M4.1 57202 873 761 -22155 -27315 0 0 *5B
1582580542.44,$M4.1 57203 871 765 -22155 -27315 0 0 *5C
1582580543.56,$M4.1 57204 871 761 -22155 -27315 0 0 *5F
1582580544.64,$M4.1 57205 873 769 -22155 -27315 0 0 *54
1582580545.73,$M4.1 57206 873 769 -22155 -27315 0 0 *57
1582580546.81,$M4.1 57207 873 769 -22155 -27315 0 0 *56
1582580547.93,$M4.1 57208 871 769 -22155 -27315 0 0 *5B
1582580549.02,$M4.1 57209 871 759 -22155 -27315 0 0 *59
1582580550.12,$M4.1 57210 873 761 -22155 -27315 0 0 *58
1582580551.2,$M4.1 57211 873 769 -22155 -27315 0 0 *51
1582580552.29,$M4.1 57212 871 759 -22155 -27315 0 0 *53
1582580553.4,$M4.1 57213 871 761 -22155 -27315 0 0 *59
1582580554.52,$M4.1 57214 871 765 -22155 -27315 0 0 *5A
1582580555.64,$M4.1 57215 871 765 -22155 -27315 0 0 *5B
1582580556.76,$M4.1 57216 871 761 -22155 -27315 0 0 *5C
1582580557.84,$M4.1 57217 873 765 -22155 -27315 0 0 *5B
1582580558.93,$M4.1 57218 873 761 -22155 -27315 0 0 *50
1582580560.03,$M4.1 57219 873 765 -22155 -27315 0 0 *55
1582580561.11,$M4.1 57220 873 761 -22155 -27315 0 0 *5B
1582580562.2,$M4.1 57221 873 765 -22155 -27315 0 0 *5E
1582580563.28,$M4.1 57222 873 765 -22155 -27315 0 0 *5D
1582580564.39,$M4.1 57223 873 761 -22155 -27315 0 0 *58
1582580565.47,$M4.1 57224 873 765 -22155 -27315 0 0 *5B
1582580566.56,$M4.1 57225 873 761 -22155 -27315 0 0 *5E
1582580567.66,$M4.1 57226 873 761 -22155 -27315 0 0 *5D
1582580568.74,$M4.1 57227 873 765 -22155 -27315 0 0 *58
1582580569.83,$M4.1 57228 873 769 -22155 -27315 0 0 *5B
1582580570.94,$M4.1 57229 871 765 -22155 -27315 0 0 *54
1582580572.06,$M4.1 57230 871 765 -22155 -27315 0 0 *5C
1582580573.16,$M4.1 57231 873 769 -22155 -27315 0 0 *53
1582580574.25,$M4.1 57232 873 765 -22155 -27315 0 0 *5C
1582580575.33,$M4.1 57233 873 761 -22155 -27315 0 0 *59
1582580576.44,$M4.1 57234 873 761 -22155 -27315 0 0 *5E
1582580577.54,$M4.1 57235 871 759 -22155 -27315 0 0 *56
1582580578.62,$M4.1 57236 873 765 -22155 -27315 0 0 *58
1582580579.74,$M4.1 57237 871 761 -22155 -27315 0 0 *5F
1582580580.86,$M4.1 57238 871 761 -22155 -27315 0 0 *50
1582580581.96,$M4.1 57239 873 765 -22155 -27315 0 0 *57
1582580583.04,$M4.1 57240 873 765 -22155 -27315 0 0 *59
1582580584.14,$M4.1 57241 873 761 -22155 -27315 0 0 *5C
1582580585.23,$M4.1 57242 871 759 -22155 -27315 0 0 *56
1582580586.33,$M4.1 57243 873 761 -22155 -27315 0 0 *5E
1582580587.42,$M4.1 57244 871 759 -22155 -27315 0 0 *50
1582580588.5,$M4.1 57245 873 765 -22155 -27315 0 0 *5C
1582580589.6,$M4.1 57246 871 759 -22155 -27315 0 0 *52
1582580590.72,$M4.1 57247 871 761 -22155 -27315 0 0 *58
1582580591.81,$M4.1 57248 873 765 -22155 -27315 0 0 *51
1582580592.91,$M4.1 57249 873 769 -22155 -27315 0 0 *5C
1582580593.99,$M4.1 57250 873 761 -22155 -27315 0 0 *5C
1582580595.09,$M4.1 57251 873 761 -22155 -27315 0 0 *5D
1582580596.18,$M4.1 57252 873 761 -22155 -27315 0 0 *5E
1582580597.26,$M4.1 57253 873 765 -22155 -27315 0 0 *5B
1582580598.4,$M4.1 57254 871 769 -22155 -27315 0 0 *52
1582580599.48,$M4.1 57255 873 773 -22155 -27315 0 0 *5A
1582580600.6,$M4.1 57256 871 769 -22155 -27315 0 0 *50
1582580601.68,$M4.1 57257 873 773 -22155 -27315 0 0 *58
1582580602.75,$M4.1 57258 873 779 -22155 -27315 0 0 *5D
1582580603.84,$M4.1 57259 873 779 -22155 -27315 0 0 *5C
1582580604.94,$M4.1 57260 871 765 -22155 -27315 0 0 *59
1582580606.04,$M4.1 57261 873 773 -22155 -27315 0 0 *5D
1582580607.16,$M4.1 57262 871 773 -22155 -27315 0 0 *5C
1582580608.28,$M4.1 57263 871 783 -22155 -27315 0 0 *52
1582580609.36,$M4.1 57264 873 787 -22155 -27315 0 0 *53
1582580610.45,$M4.1 57265 873 787 -22155 -27315 0 0 *52
1582580611.52,$M4.1 57266 873 779 -22155 -27315 0 0 *50
1582580612.62,$M4.1 57267 873 783 -22155 -27315 0 0 *54
1582580613.7,$M4.1 57268 873 783 -22155 -27315 0 0 *5B
1582580614.77,$M4.1 57269 873 779 -22155 -27315 0 0 *5F
1582580615.84,$M4.1 57270 873 779 -22155 -27315 0 0 *57
1582580616.96,$M4.1 57271 875 783 -22155 -27315 0 0 *55
1582580618.04,$M4.1 57272 873 777 -22155 -27315 0 0 *5B
1582580619.16,$M4.1 57273 875 769 -22155 -27315 0 0 *53
1582580620.28,$M4.1 57274 875 773 -22155 -27315 0 0 *5F
1582580621.36,$M4.1 57275 873 769 -22155 -27315 0 0 *53
1582580622.47,$M4.1 57276 873 773 -22155 -27315 0 0 *5B
1582580623.53,$M4.1 57277 873 779 -22155 -27315 0 0 *50
1582580624.65,$M4.1 57278 875 777 -22155 -27315 0 0 *57
1582580625.75,$M4.1 57279 875 779 -22155 -27315 0 0 *58
1582580626.84,$M4.1 57280 873 777 -22155 -27315 0 0 *56
1582580627.97,$M4.1 57281 877 773 -22155 -27315 0 0 *57
1582580629.06,$M4.1 57282 873 773 -22155 -27315 0 0 *50
1582580630.17,$M4.1 57283 875 777 -22155 -27315 0 0 *53
1582580631.28,$M4.1 57284 877 779 -22155 -27315 0 0 *58
1582580632.38,$M4.1 57285 875 779 -22155 -27315 0 0 *5B
1582580633.49,$M4.1 57286 875 777 -22155 -27315 0 0 *56
1582580634.61,$M4.1 57287 875 773 -22155 -27315 0 0 *53
1582580635.73,$M4.1 57288 875 777 -22155 -27315 0 0 *58
1582580636.84,$M4.1 57289 877 777 -22155 -27315 0 0 *5B
1582580637.98,$M4.1 57290 877 773 -22155 -27315 0 0 *57
1582580639.1,$M4.1 57291 875 769 -22155 -27315 0 0 *5F
1582580640.21,$M4.1 57292 875 769 -22155 -27315 0 0 *5C
1582580641.33,$M4.1 57293 875 769 -22155 -27315 0 0 *5D
1582580642.42,$M4.1 57294 873 773 -22155 -27315 0 0 *57
1582580643.53,$M4.1 57295 877 773 -22155 -27315 0 0 *52
1582580644.65,$M4.1 57296 877 765 -22155 -27315 0 0 *56
1582580645.77,$M4.1 57297 875 773 -22155 -27315 0 0 *52
1582580646.88,$M4.1 57298 875 769 -22155 -27315 0 0 *56
1582580648.0,$M4.1 57299 875 769 -22155 -27315 0 0 *57
1582580649.12,$M4.1 57300 875 773 -22155 -27315 0 0 *5D
1582580650.24,$M4.1 57301 875 773 -22155 -27315 0 0 *5C
1582580651.35,$M4.1 57302 875 765 -22155 -27315 0 0 *58
1582580652.47,$M4.1 57303 875 773 -22155 -27315 0 0 *5E
1582580653.59,$M4.1 57304 875 773 -22155 -27315 0 0 *59
1582580654.72,$M4.1 57305 877 769 -22155 -27315 0 0 *51
1582580655.84,$M4.1 57306 877 773 -22155 -27315 0 0 *59
1582580656.96,$M4.1 57307 875 773 -22155 -27315 0 0 *5A
1582580658.06,$M4.1 57308 873 769 -22155 -27315 0 0 *58
1582580659.16,$M4.1 57309 875 765 -22155 -27315 0 0 *53
1582580660.27,$M4.1 57310 875 773 -22155 -27315 0 0 *5C
1582580661.41,$M4.1 57311 877 777 -22155 -27315 0 0 *5B
1582580662.52,$M4.1 57312 875 773 -22155 -27315 0 0 *5E
1582580663.64,$M4.1 57313 877 773 -22155 -27315 0 0 *5D
1582580664.77,$M4.1 57314 875 773 -22155 -27315 0 0 *58
1582580665.89,$M4.1 57315 875 773 -22155 -27315 0 0 *59
1582580667.01,$M4.1 57316 875 773 -22155 -27315 0 0 *5A
1582580668.11,$M4.1 57317 875 769 -22155 -27315 0 0 *50
1582580669.24,$M4.1 57318 877 773 -22155 -27315 0 0 *56
1582580670.36,$M4.1 57319 875 773 -22155 -27315 0 0 *55
1582580671.48,$M4.1 57320 875 773 -22155 -27315 0 0 *5F
1582580672.6,$M4.1 57321 875 769 -22155 -27315 0 0 *55
1582580673.71,$M4.1 57322 875 773 -22155 -27315 0 0 *5D
1582580674.83,$M4.1 57323 877 773 -22155 -27315 0 0 *5E
1582580675.95,$M4.1 57324 875 769 -22155 -27315 0 0 *50
1582580677.08,$M4.1 57325 877 773 -22155 -27315 0 0 *58
1582580678.2,$M4.1 57326 875 773 -22155 -27315 0 0 *59
1582580679.31,$M4.1 57327 877 773 -22155 -27315 0 0 *5A
1582580680.43,$M4.1 57328 875 773 -22155 -27315 0 0 *57
1582580681.53,$M4.1 57329 877 779 -22155 -27315 0 0 *5E
1582580682.65,$M4.1 57330 875 769 -22155 -27315 0 0 *55
1582580683.77,$M4.1 57331 877 777 -22155 -27315 0 0 *59
1582580684.9,$M4.1 57332 877 783 -22155 -27315 0 0 *51
1582580686.02,$M4.1 57333 877 777 -22155 -27315 0 0 *5B
1582580687.13,$M4.1 57334 875 777 -22155 -27315 0 0 *5E
1582580688.25,$M4.1 57335 875 773 -22155 -27315 0 0 *5B
1582580689.37,$M4.1 57336 875 777 -22155 -27315 0 0 *5C
1582580690.49,$M4.1 57337 877 777 -22155 -27315 0 0 *5F
1582580691.59,$M4.1 57338 877 779 -22155 -27315 0 0 *5E
1582580692.72,$M4.1 57339 877 773 -22155 -27315 0 0 *55
1582580693.84,$M4.1 57340 875 777 -22155 -27315 0 0 *5D
1582580694.97,$M4.1 57341 877 777 -22155 -27315 0 0 *5E
1582580696.09,$M4.1 57342 877 777 -22155 -27315 0 0 *5D
1582580697.21,$M4.1 57343 877 783 -22155 -27315 0 0 *57
1582580698.32,$M4.1 57344 875 773 -22155 -27315 0 0 *5D
1582580699.44,$M4.1 57345 875 769 -22155 -27315 0 0 *57
1582580700.57,$M4.1 57346 877 773 -22155 -27315 0 0 *5D
1582580701.69,$M4.1 57347 875 769 -22155 -27315 0 0 *55
1582580702.81,$M4.1 57348 877 777 -22155 -27315 0 0 *57
1582580703.94,$M4.1 57349 877 777 -22155 -27315 0 0 *56
1582580705.06,$M4.1 57350 877 777 -22155 -27315 0 0 *5E
1582580706.17,$M4.1 57351 877 773 -22155 -27315 0 0 *5B
1582580707.31,$M4.1 57352 875 773 -22155 -27315 0 0 *5A
1582580708.39,$M4.1 57353 877 779 -22155 -27315 0 0 *53
1582580709.49,$M4.1 57354 879 783 -22155 -27315 0 0 *5F
1582580710.61,$M4.1 57355 875 773 -22155 -27315 0 0 *5D
1582580711.71,$M4.1 57356 877 779 -22155 -27315 0 0 *56
1582580712.83,$M4.1 57357 875 777 -22155 -27315 0 0 *5B
1582580713.95,$M4.1 57358 877 773 -22155 -27315 0 0 *52
1582580715.05,$M4.1 57359 877 779 -22155 -27315 0 0 *59
1582580716.15,$M4.1 57360 877 779 -22155 -27315 0 0 *53
1582580717.27,$M4.1 57361 877 783 -22155 -27315 0 0 *57
1582580718.4,$M4.1 57362 877 777 -22155 -27315 0 0 *5F
1582580719.5,$M4.1 57363 875 783 -22155 -27315 0 0 *57
1582580720.6,$M4.1 57364 875 779 -22155 -27315 0 0 *55
1582580721.72,$M4.1 57365 877 787 -22155 -27315 0 0 *57
1582580722.84,$M4.1 57366 877 787 -22155 -27315 0 0 *54
1582580723.97,$M4.1 57367 877 783 -22155 -27315 0 0 *51
1582580725.06,$M4.1 57368 877 779 -22155 -27315 0 0 *5B
1582580726.17,$M4.1 57369 877 779 -22155 -27315 0 0 *5A
1582580727.24,$M4.1 57370 879 779 -22155 -27315 0 0 *5C
1582580728.34,$M4.1 57371 879 777 -22155 -27315 0 0 *53
1582580729.46,$M4.1 57372 875 773 -22155 -27315 0 0 *58
1582580730.55,$M4.1 57373 879 783 -22155 -27315 0 0 *5A
1582580731.65,$M4.1 57374 879 787 -22155 -27315 0 0 *59
1582580732.72,$M4.1 57375 879 779 -22155 -27315 0 0 *59
1582580733.83,$M4.1 57376 877 773 -22155 -27315 0 0 *5E
1582580734.94,$M4.1 57377 879 777 -22155 -27315 0 0 *55
1582580736.05,$M4.1 57378 875 769 -22155 -27315 0 0 *59
1582580737.17,$M4.1 57379 877 773 -22155 -27315 0 0 *51
1582580738.3,$M4.1 57380 877 769 -22155 -27315 0 0 *5C
1582580739.42,$M4.1 57381 877 773 -22155 -27315 0 0 *56
1582580740.54,$M4.1 57382 877 769 -22155 -27315 0 0 *5E
1582580741.67,$M4.1 57383 877 769 -22155 -27315 0 0 *5F
1582580742.79,$M4.1 57384 877 769 -22155 -27315 0 0 *58
1582580743.91,$M4.1 57385 877 773 -22155 -27315 0 0 *52
1582580745.04,$M4.1 57386 877 773 -22155 -27315 0 0 *51
1582580746.16,$M4.1 57387 877 769 -22155 -27315 0 0 *5B
1582580747.27,$M4.1 57388 877 769 -22155 -27315 0 0 *54
1582580748.39,$M4.1 57389 877 769 -22155 -27315 0 0 *55
1582580749.52,$M4.1 57390 877 777 -22155 -27315 0 0 *52
1582580750.64,$M4.1 57391 877 773 -22155 -27315 0 0 *57
1582580751.76,$M4.1 57392 877 777 -22155 -27315 0 0 *50
1582580752.87,$M4.1 57393 875 769 -22155 -27315 0 0 *5C
1582580754.01,$M4.1 57394 877 773 -22155 -27315 0 0 *52
1582580755.13,$M4.1 57395 881 777 -22155 -27315 0 0 *5E
1582580756.24,$M4.1 57396 881 773 -22155 -27315 0 0 *59
1582580757.34,$M4.1 57397 877 779 -22155 -27315 0 0 *5B
1582580758.46,$M4.1 57398 877 769 -22155 -27315 0 0 *55
1582580759.58,$M4.1 57399 877 769 -22155 -27315 0 0 *54
1582580760.71,$M4.1 57400 877 773 -22155 -27315 0 0 *58
1582580761.83,$M4.1 57401 877 777 -22155 -27315 0 0 *5D
1582580762.95,$M4.1 57402 877 773 -22155 -27315 0 0 *5A
1582580764.08,$M4.1 57403 877 773 -22155 -27315 0 0 *5B
1582580765.2,$M4.1 57404 877 777 -22155 -27315 0 0 *58
1582580766.31,$M4.1 57405 877 769 -22155 -27315 0 0 *56
1582580767.43,$M4.1 57406 877 769 -22155 -27315 0 0 *55
1582580768.55,$M4.1 57407 877 769 -22155 -27315 0 0 *54
1582580769.68,$M4.1 57408 877 773 -22155 -27315 0 0 *50
1582580770.8,$M4.1 57409 875 773 -22155 -27315 0 0 *53
1582580771.92,$M4.1 57410 875 765 -22155 -27315 0 0 *5C
1582580773.03,$M4.1 57411 875 769 -22155 -27315 0 0 *51
1582580774.15,$M4.1 57412 877 777 -22155 -27315 0 0 *5F
1582580775.27,$M4.1 57413 875 773 -22155 -27315 0 0 *58
1582580776.39,$M4.1 57414 875 773 -22155 -27315 0 0 *5F
1582580777.49,$M4.1 57415 879 773 -22155 -27315 0 0 *52
1582580778.59,$M4.1 57416 879 777 -22155 -27315 0 0 *55
1582580779.71,$M4.1 57417 877 773 -22155 -27315 0 0 *5E
1582580780.82,$M4.1 57418 875 773 -22155 -27315 0 0 *53
1582580781.94,$M4.1 57419 877 773 -22155 -27315 0 0 *50
1582580783.06,$M4.1 57420 875 769 -22155 -27315 0 0 *53
1582580784.14,$M4.1 57421 879 779 -22155 -27315 0 0 *5F
1582580785.21,$M4.1 57422 879 779 -22155 -27315 0 0 *5C
1582580786.3,$M4.1 57423 879 783 -22155 -27315 0 0 *58
1582580787.4,$M4.1 57424 879 787 -22155 -27315 0 0 *5B
1582580788.45,$M4.1 57425 879 797 -22155 -27315 0 0 *5B
1582580789.59,$M4.1 57426 877 791 -22155 -27315 0 0 *50
1582580790.7,$M4.1 57427 877 791 -22155 -27315 0 0 *51
1582580791.8,$M4.1 57428 879 795 -22155 -27315 0 0 *54
1582580792.87,$M4.1 57429 879 801 -22155 -27315 0 0 *57
1582580793.96,$M4.1 57430 881 801 -22155 -27315 0 0 *58
1582580795.03,$M4.1 57431 879 801 -22155 -27315 0 0 *5E
1582580796.13,$M4.1 57432 881 797 -22155 -27315 0 0 *5A
1582580797.22,$M4.1 57433 881 797 -22155 -27315 0 0 *5B
1582580798.32,$M4.1 57434 879 795 -22155 -27315 0 0 *59
1582580799.4,$M4.1 57435 879 791 -22155 -27315 0 0 *5C
1582580800.5,$M4.1 57436 881 801 -22155 -27315 0 0 *5E
1582580801.62,$M4.1 57437 881 795 -22155 -27315 0 0 *5D
1582580802.74,$M4.1 57438 881 795 -22155 -27315 0 0 *52
1582580803.84,$M4.1 57439 879 795 -22155 -27315 0 0 *54
1582580804.96,$M4.1 57440 881 791 -22155 -27315 0 0 *59
1582580806.06,$M4.1 57441 879 791 -22155 -27315 0 0 *5F
1582580807.17,$M4.1 57442 881 791 -22155 -27315 0 0 *5B
1582580808.24,$M4.1 57443 879 797 -22155 -27315 0 0 *5B
1582580809.36,$M4.1 57444 881 787 -22155 -27315 0 0 *5A
1582580810.46,$M4.1 57445 879 795 -22155 -27315 0 0 *5F
1582580811.58,$M4.1 57446 881 787 -22155 -27315 0 0 *58
1582580812.7,$M4.1 57447 881 783 -22155 -27315 0 0 *5D
1582580813.81,$M4.1 57448 881 787 -22155 -27315 0 0 *56
1582580814.9,$M4.1 57449 879 795 -22155 -27315 0 0 *53
1582580816.03,$M4.1 57450 881 795 -22155 -27315 0 0 *5C
1582580817.15,$M4.1 57451 881 795 -22155 -27315 0 0 *5D
1582580818.23,$M4.1 57452 881 797 -22155 -27315 0 0 *5C
1582580819.35,$M4.1 57453 881 787 -22155 -27315 0 0 *5C
1582580820.45,$M4.1 57454 881 797 -22155 -27315 0 0 *5A
1582580821.54,$M4.1 57455 883 795 -22155 -27315 0 0 *5B
1582580822.61,$M4.1 57456 883 797 -22155 -27315 0 0 *5A
1582580823.69,$M4.1 57457 883 791 -22155 -27315 0 0 *5D
1582580824.78,$M4.1 57458 883 787 -22155 -27315 0 0 *55
1582580825.88,$M4.1 57459 883 791 -22155 -27315 0 0 *53
1582580826.97,$M4.1 57460 883 787 -22155 -27315 0 0 *5E
1582580828.05,$M4.1 57461 883 787 -22155 -27315 0 0 *5F
1582580829.15,$M4.1 57462 883 787 -22155 -27315 0 0 *5C
1582580830.22,$M4.1 57463 883 779 -22155 -27315 0 0 *5C
1582580831.31,$M4.1 57464 883 783 -22155 -27315 0 0 *5E
1582580832.39,$M4.1 57465 883 787 -22155 -27315 0 0 *5B
1582580833.48,$M4.1 57466 883 787 -22155 -27315 0 0 *58
1582580834.58,$M4.1 57467 883 787 -22155 -27315 0 0 *59
1582580835.67,$M4.1 57468 883 787 -22155 -27315 0 0 *56
1582580836.75,$M4.1 57469 883 783 -22155 -27315 0 0 *53
1582580837.84,$M4.1 57470 883 787 -22155 -27315 0 0 *5F
1582580838.94,$M4.1 57471 883 777 -22155 -27315 0 0 *51
1582580840.04,$M4.1 57472 883 777 -22155 -27315 0 0 *52
1582580841.11,$M4.1 57473 883 779 -22155 -27315 0 0 *5D
1582580842.18,$M4.1 57474 883 779 -22155 -27315 0 0 *5A
1582580843.29,$M4.1 57475 889 777 -22155 -27315 0 0 *5F
1582580844.36,$M4.1 57476 883 779 -22155 -27315 0 0 *58
1582580845.45,$M4.1 57477 883 777 -22155 -27315 0 0 *57
1582580846.52,$M4.1 57478 883 779 -22155 -27315 0 0 *56
1582580847.59,$M4.1 57479 883 779 -22155 -27315 0 0 *57
1582580848.69,$M4.1 57480 883 777 -22155 -27315 0 0 *5F
1582580849.77,$M4.1 57481 883 773 -22155 -27315 0 0 *5A
1582580850.87,$M4.1 57482 883 773 -22155 -27315 0 0 *59
1582580851.99,$M4.1 57483 881 773 -22155 -27315 0 0 *5A
1582580853.11,$M4.1 57484 881 773 -22155 -27315 0 0 *5D
1582580854.19,$M4.1 57485 883 783 -22155 -27315 0 0 *51
1582580855.26,$M4.1 57486 883 779 -22155 -27315 0 0 *57
1582580856.33,$M4.1 57487 883 779 -22155 -27315 0 0 *56
1582580857.4,$M4.1 57488 883 779 -22155 -27315 0 0 *59
1582580858.47,$M4.1 57489 887 779 -22155 -27315 0 0 *5C
1582580859.54,$M4.1 57490 883 779 -22155 -27315 0 0 *50
1582580860.61,$M4.1 57491 883 779 -22155 -27315 0 0 *51
1582580861.68,$M4.1 57492 887 779 -22155 -27315 0 0 *56
1582580862.75,$M4.1 57493 887 779 -22155 -27315 0 0 *57
1582580863.82,$M4.1 57494 887 779 -22155 -27315 0 0 *50
1582580864.9,$M4.1 57495 883 783 -22155 -27315 0 0 *50
1582580865.97,$M4.1 57496 883 779 -22155 -27315 0 0 *56
1582580867.07,$M4.1 57497 889 779 -22155 -27315 0 0 *5D
1582580868.16,$M4.1 57498 883 777 -22155 -27315 0 0 *56
1582580869.23,$M4.1 57499 883 779 -22155 -27315 0 0 *59
1582580870.33,$M4.1 57500 883 791 -22155 -27315 0 0 *5E
1582580871.42,$M4.1 57501 887 787 -22155 -27315 0 0 *5C
1582580872.5,$M4.1 57502 887 783 -22155 -27315 0 0 *5B
1582580873.59,$M4.1 57503 883 783 -22155 -27315 0 0 *5E
1582580874.66,$M4.1 57504 883 779 -22155 -27315 0 0 *5C
1582580875.76,$M4.1 57505 887 783 -22155 -27315 0 0 *5C
1582580876.83,$M4.1 57506 883 779 -22155 -27315 0 0 *5E
1582580877.91,$M4.1 57507 887 783 -22155 -27315 0 0 *5E
1582580879.0,$M4.1 57508 883 783 -22155 -27315 0 0 *55
1582580880.07,$M4.1 57509 883 779 -22155 -27315 0 0 *51
1582580881.14,$M4.1 57510 887 779 -22155 -27315 0 0 *5D
1582580882.22,$M4.1 57511 887 787 -22155 -27315 0 0 *5D
1582580883.31,$M4.1 57512 887 777 -22155 -27315 0 0 *51
1582580884.41,$M4.1 57513 887 783 -22155 -27315 0 0 *5B
1582580885.49,$M4.1 57514 887 787 -22155 -27315 0 0 *58
1582580886.58,$M4.1 57515 887 783 -22155 -27315 0 0 *5D
1582580887.67,$M4.1 57516 883 783 -22155 -27315 0 0 *5A
1582580888.75,$M4.1 57517 887 795 -22155 -27315 0 0 *58
1582580889.85,$M4.1 57518 887 795 -22155 -27315 0 0 *57
1582580890.9,$M4.1 57519 887 797 -22155 -27315 0 0 *54
1582580891.97,$M4.1 57520 887 801 -22155 -27315 0 0 *5E
1582580893.03,$M4.1 57521 887 801 -22155 -27315 0 0 *5F
1582580894.13,$M4.1 57522 887 795 -22155 -27315 0 0 *5E
1582580895.18,$M4.1 57523 887 797 -22155 -27315 0 0 *5D
1582580896.25,$M4.1 57524 883 797 -22155 -27315 0 0 *5E
1582580897.3,$M4.1 57525 887 805 -22155 -27315 0 0 *5F
1582580898.37,$M4.1 57526 887 809 -22155 -27315 0 0 *50
1582580899.43,$M4.1 57527 887 805 -22155 -27315 0 0 *5D
1582580900.54,$M4.1 57528 889 795 -22155 -27315 0 0 *5A
1582580901.66,$M4.1 57529 889 795 -22155 -27315 0 0 *5B
1582580902.75,$M4.1 57530 889 805 -22155 -27315 0 0 *55
1582580903.85,$M4.1 57531 887 795 -22155 -27315 0 0 *5C
1582580904.9,$M4.1 57532 883 797 -22155 -27315 0 0 *59
1582580905.99,$M4.1 57533 889 797 -22155 -27315 0 0 *52
1582580907.12,$M4.1 57534 889 795 -22155 -27315 0 0 *57
1582580908.21,$M4.1 57535 889 801 -22155 -27315 0 0 *54
1582580909.29,$M4.1 57536 889 805 -22155 -27315 0 0 *53
1582580910.38,$M4.1 57537 889 797 -22155 -27315 0 0 *56
1582580911.46,$M4.1 57538 889 797 -22155 -27315 0 0 *59
1582580912.55,$M4.1 57539 889 801 -22155 -27315 0 0 *58
1582580913.63,$M4.1 57540 889 801 -22155 -27315 0 0 *56
1582580914.73,$M4.1 57541 889 805 -22155 -27315 0 0 *53
1582580915.82,$M4.1 57542 889 797 -22155 -27315 0 0 *54
1582580916.91,$M4.1 57543 891 791 -22155 -27315 0 0 *5A
1582580918.01,$M4.1 57544 891 795 -22155 -27315 0 0 *59
1582580919.12,$M4.1 57545 889 795 -22155 -27315 0 0 *51
1582580920.24,$M4.1 57546 889 795 -22155 -27315 0 0 *52
1582580921.36,$M4.1 57547 889 795 -22155 -27315 0 0 *53
1582580922.47,$M4.1 57548 889 795 -22155 -27315 0 0 *5C
1582580923.56,$M4.1 57549 891 795 -22155 -27315 0 0 *54
1582580924.63,$M4.1 57550 891 797 -22155 -27315 0 0 *5E
1582580925.68,$M4.1 57551 891 805 -22155 -27315 0 0 *5B
1582580926.8,$M4.1 57552 889 795 -22155 -27315 0 0 *57
1582580927.89,$M4.1 57553 889 797 -22155 -27315 0 0 *54
1582580928.99,$M4.1 57554 889 797 -22155 -27315 0 0 *53
1582580930.07,$M4.1 57555 889 797 -22155 -27315 0 0 *52
1582580931.13,$M4.1 57556 891 797 -22155 -27315 0 0 *58
1582580932.23,$M4.1 57557 891 791 -22155 -27315 0 0 *5F
1582580933.28,$M4.1 57558 891 797 -22155 -27315 0 0 *56
1582580934.4,$M4.1 57559 893 795 -22155 -27315 0 0 *57
1582580935.5,$M4.1 57560 891 791 -22155 -27315 0 0 *5B
1582580936.58,$M4.1 57561 891 791 -22155 -27315 0 0 *5A
1582580937.69,$M4.1 57562 891 791 -22155 -27315 0 0 *59
1582580938.79,$M4.1 57563 889 787 -22155 -27315 0 0 *56
1582580939.89,$M4.1 57564 891 791 -22155 -27315 0 0 *5F
1582580940.97,$M4.1 57565 891 787 -22155 -27315 0 0 *59
1582580942.06,$M4.1 57566 891 787 -22155 -27315 0 0 *5A
1582580943.16,$M4.1 57567 891 787 -22155 -27315 0 0 *5B
1582580944.28,$M4.1 57568 893 787 -22155 -27315 0 0 *56
1582580945.38,$M4.1 57569 889 787 -22155 -27315 0 0 *5C
1582580946.48,$M4.1 57570 891 787 -22155 -27315 0 0 *5D
1582580947.58,$M4.1 57571 889 787 -22155 -27315 0 0 *55
1582580948.7,$M4.1 57572 889 777 -22155 -27315 0 0 *59
1582580949.8,$M4.1 57573 891 787 -22155 -27315 0 0 *5E
1582580950.89,$M4.1 57574 891 791 -22155 -27315 0 0 *5E
1582580952.0,$M4.1 57575 889 783 -22155 -27315 0 0 *55
1582580953.09,$M4.1 57576 891 787 -22155 -27315 0 0 *5B
1582580954.17,$M4.1 57577 891 787 -22155 -27315 0 0 *5A
1582580955.27,$M4.1 57578 891 795 -22155 -27315 0 0 *56
1582580956.39,$M4.1 57579 893 791 -22155 -27315 0 0 *51
1582580957.46,$M4.1 57580 891 801 -22155 -27315 0 0 *53
1582580958.51,$M4.1 57581 891 805 -22155 -27315 0 0 *56
1582580959.58,$M4.1 57582 891 809 -22155 -27315 0 0 *59
1582580960.67,$M4.1 57583 891 813 -22155 -27315 0 0 *53
1582580961.74,$M4.1 57584 891 809 -22155 -27315 0 0 *5F
1582580962.84,$M4.1 57585 893 815 -22155 -27315 0 0 *51
1582580963.92,$M4.1 57586 893 815 -22155 -27315 0 0 *52
1582580965.03,$M4.1 57587 893 815 -22155 -27315 0 0 *53
1582580966.14,$M4.1 57588 893 813 -22155 -27315 0 0 *5A
1582580967.26,$M4.1 57589 893 813 -22155 -27315 0 0 *5B
1582580968.35,$M4.1 57590 893 809 -22155 -27315 0 0 *58
1582580969.43,$M4.1 57591 893 805 -22155 -27315 0 0 *55
1582580970.52,$M4.1 57592 893 805 -22155 -27315 0 0 *56
1582580971.59,$M4.1 57593 895 805 -22155 -27315 0 0 *51
1582580972.67,$M4.1 57594 893 809 -22155 -27315 0 0 *5C
