1581455173.74,$M4.1 24636 589 367 -22153 -27315 0 0 *50
1581455174.86,$M4.1 24637 589 385 -22153 -27315 0 0 *5D
1581455175.99,$M4.1 24638 589 393 -22153 -27315 0 0 *55
1581455177.11,$M4.1 24639 589 389 -22153 -27315 0 0 *5F
1581455178.25,$M4.1 24640 589 379 -22153 -27315 0 0 *5E
1581455179.36,$M4.1 24641 591 381 -22153 -27315 0 0 *51
1581455180.47,$M4.1 24642 589 381 -22153 -27315 0 0 *5B
1581455181.62,$M4.1 24643 589 375 -22153 -27315 0 0 *51
1581455182.76,$M4.1 24644 591 375 -22153 -27315 0 0 *5F
1581455183.86,$M4.1 24645 591 381 -22153 -27315 0 0 *55
1581455184.96,$M4.1 24646 591 385 -22153 -27315 0 0 *52
1581455186.11,$M4.1 24647 589 375 -22153 -27315 0 0 *55
1581455187.24,$M4.1 24648 591 375 -22153 -27315 0 0 *53
1581455188.36,$M4.1 24649 591 371 -22153 -27315 0 0 *56
1581455189.49,$M4.1 24650 591 367 -22153 -27315 0 0 *59
1581455190.62,$M4.1 24651 591 367 -22153 -27315 0 0 *58
1581455191.76,$M4.1 24652 591 367 -22153 -27315 0 0 *5B
1581455192.84,$M4.1 24653 591 359 -22153 -27315 0 0 *57
1581455193.97,$M4.1 24654 591 353 -22153 -27315 0 0 *5A
1581455195.09,$M4.1 24655 591 353 -22153 -27315 0 0 *5B
1581455196.19,$M4.1 24656 591 359 -22153 -27315 0 0 *52
1581455197.28,$M4.1 24657 591 359 -22153 -27315 0 0 *53
1581455198.41,$M4.1 24658 591 367 -22153 -27315 0 0 *51
1581455199.53,$M4.1 24659 591 353 -22153 -27315 0 0 *57
1581455200.65,$M4.1 24660 589 355 -22153 -27315 0 0 *52
1581455201.75,$M4.1 24661 591 359 -22153 -27315 0 0 *56
1581455202.85,$M4.1 24662 591 363 -22153 -27315 0 0 *5C
1581455203.95,$M4.1 24663 591 359 -22153 -27315 0 0 *54
1581455205.05,$M4.1 24664 591 363 -22153 -27315 0 0 *5A
1581455206.17,$M4.1 24665 593 363 -22153 -27315 0 0 *59
1581455207.27,$M4.1 24666 591 359 -22153 -27315 0 0 *51
1581455208.37,$M4.1 24667 591 363 -22153 -27315 0 0 *59
1581455209.49,$M4.1 24668 593 363 -22153 -27315 0 0 *54
1581455210.62,$M4.1 24669 593 363 -22153 -27315 0 0 *55
1581455211.74,$M4.1 24670 589 355 -22153 -27315 0 0 *53
1581455212.84,$M4.1 24671 591 359 -22153 -27315 0 0 *57
1581455213.97,$M4.1 24672 593 353 -22153 -27315 0 0 *5C
1581455215.11,$M4.1 24673 591 345 -22153 -27315 0 0 *58
1581455216.22,$M4.1 24674 589 355 -22153 -27315 0 0 *57
1581455217.34,$M4.1 24675 591 353 -22153 -27315 0 0 *59
1581455218.49,$M4.1 24676 589 349 -22153 -27315 0 0 *58
1581455219.64,$M4.1 24677 589 341 -22153 -27315 0 0 *51
1581455220.79,$M4.1 24678 589 345 -22153 -27315 0 0 *5A
1581455221.94,$M4.1 24679 589 341 -22153 -27315 0 0 *5F
1581455223.09,$M4.1 24680 589 341 -22153 -27315 0 0 *59
1581455224.2,$M4.1 24681 591 341 -22153 -27315 0 0 *51
1581455225.35,$M4.1 24682 589 337 -22153 -27315 0 0 *5A
1581455226.49,$M4.1 24683 591 341 -22153 -27315 0 0 *53
1581455227.62,$M4.1 24684 591 341 -22153 -27315 0 0 *54
1581455228.74,$M4.1 24685 585 333 -22153 -27315 0 0 *55
1581455229.89,$M4.1 24686 589 337 -22153 -27315 0 0 *5E
1581455231.04,$M4.1 24687 589 337 -22153 -27315 0 0 *5F
1581455232.18,$M4.1 24688 589 337 -22153 -27315 0 0 *50
1581455233.29,$M4.1 24689 585 329 -22153 -27315 0 0 *52
1581455234.43,$M4.1 24690 589 333 -22153 -27315 0 0 *5D
1581455235.58,$M4.1 24691 589 337 -22153 -27315 0 0 *58
1581455236.69,$M4.1 24692 585 329 -22153 -27315 0 0 *58
1581455237.82,$M4.1 24693 585 333 -22153 -27315 0 0 *52
1581455238.94,$M4.1 24694 585 329 -22153 -27315 0 0 *5E
1581455240.09,$M4.1 24695 589 337 -22153 -27315 0 0 *5C
1581455241.22,$M4.1 24696 585 333 -22153 -27315 0 0 *57
1581455242.37,$M4.1 24697 589 337 -22153 -27315 0 0 *5E
1581455243.5,$M4.1 24698 585 333 -22153 -27315 0 0 *59
1581455244.63,$M4.1 24699 585 333 -22153 -27315 0 0 *58
1581455245.77,$M4.1 24700 585 333 -22153 -27315 0 0 *59
1581455246.9,$M4.1 24701 589 333 -22153 -27315 0 0 *54
1581455248.02,$M4.1 24702 585 325 -22153 -27315 0 0 *5C
1581455249.15,$M4.1 24703 585 333 -22153 -27315 0 0 *5A
1581455250.28,$M4.1 24704 585 333 -22153 -27315 0 0 *5D
1581455251.42,$M4.1 24705 585 333 -22153 -27315 0 0 *5C
1581455252.55,$M4.1 24706 585 333 -22153 -27315 0 0 *5F
1581455253.68,$M4.1 24707 585 333 -22153 -27315 0 0 *5E
1581455254.82,$M4.1 24708 585 333 -22153 -27315 0 0 *51
1581455255.95,$M4.1 24709 585 337 -22153 -27315 0 0 *54
1581455257.08,$M4.1 24710 585 337 -22153 -27315 0 0 *5C
1581455258.22,$M4.1 24711 585 337 -22153 -27315 0 0 *5D
1581455259.35,$M4.1 24712 585 337 -22153 -27315 0 0 *5E
1581455260.5,$M4.1 24713 589 341 -22153 -27315 0 0 *52
1581455261.62,$M4.1 24714 583 333 -22153 -27315 0 0 *5A
1581455262.75,$M4.1 24715 585 333 -22153 -27315 0 0 *5D
1581455263.88,$M4.1 24716 585 333 -22153 -27315 0 0 *5E
1581455265.02,$M4.1 24717 585 333 -22153 -27315 0 0 *5F
1581455266.15,$M4.1 24718 585 345 -22153 -27315 0 0 *51
1581455267.27,$M4.1 24719 585 363 -22153 -27315 0 0 *54
1581455268.35,$M4.1 24720 583 359 -22153 -27315 0 0 *51
1581455269.44,$M4.1 24721 583 355 -22153 -27315 0 0 *5C
1581455270.55,$M4.1 24722 585 359 -22153 -27315 0 0 *55
1581455271.69,$M4.1 24723 585 367 -22153 -27315 0 0 *59
1581455272.84,$M4.1 24724 585 375 -22153 -27315 0 0 *5D
1581455273.95,$M4.1 24725 585 363 -22153 -27315 0 0 *5B
1581455275.06,$M4.1 24726 585 359 -22153 -27315 0 0 *51
1581455276.19,$M4.1 24727 585 353 -22153 -27315 0 0 *5A
1581455277.31,$M4.1 24728 589 363 -22153 -27315 0 0 *5A
1581455278.45,$M4.1 24729 589 367 -22153 -27315 0 0 *5F
1581455279.59,$M4.1 24730 589 363 -22153 -27315 0 0 *53
1581455280.71,$M4.1 24731 589 363 -22153 -27315 0 0 *52
1581455281.82,$M4.1 24732 589 363 -22153 -27315 0 0 *51
1581455282.94,$M4.1 24733 589 363 -22153 -27315 0 0 *50
1581455284.06,$M4.1 24734 589 359 -22153 -27315 0 0 *5E
1581455285.17,$M4.1 24735 589 355 -22153 -27315 0 0 *53
1581455286.32,$M4.1 24736 589 349 -22153 -27315 0 0 *5D
1581455287.46,$M4.1 24737 585 353 -22153 -27315 0 0 *5B
1581455288.59,$M4.1 24738 589 349 -22153 -27315 0 0 *53
1581455289.72,$M4.1 24739 585 345 -22153 -27315 0 0 *52
1581455290.87,$M4.1 24740 589 349 -22153 -27315 0 0 *5C
1581455292.01,$M4.1 24741 585 353 -22153 -27315 0 0 *5A
1581455293.16,$M4.1 24742 589 349 -22153 -27315 0 0 *5E
1581455294.29,$M4.1 24743 585 341 -22153 -27315 0 0 *5B
1581455295.44,$M4.1 24744 585 341 -22153 -27315 0 0 *5C
1581455296.59,$M4.1 24745 589 345 -22153 -27315 0 0 *55
1581455297.74,$M4.1 24746 589 367 -22153 -27315 0 0 *56
1581455298.86,$M4.1 24747 589 381 -22153 -27315 0 0 *5F
1581455299.97,$M4.1 24748 585 385 -22153 -27315 0 0 *58
1581455301.12,$M4.1 24749 589 367 -22153 -27315 0 0 *59
1581455302.25,$M4.1 24750 589 349 -22153 -27315 0 0 *5D
1581455303.4,$M4.1 24751 589 349 -22153 -27315 0 0 *5C
1581455304.55,$M4.1 24752 589 345 -22153 -27315 0 0 *53
1581455305.67,$M4.1 24753 591 345 -22153 -27315 0 0 *5B
1581455306.82,$M4.1 24754 589 341 -22153 -27315 0 0 *51
1581455307.97,$M4.1 24755 589 337 -22153 -27315 0 0 *51
1581455309.12,$M4.1 24756 589 341 -22153 -27315 0 0 *53
1581455310.27,$M4.1 24757 589 341 -22153 -27315 0 0 *52
1581455311.42,$M4.1 24758 589 333 -22153 -27315 0 0 *58
1581455312.56,$M4.1 24759 589 333 -22153 -27315 0 0 *59
1581455313.7,$M4.1 24760 589 333 -22153 -27315 0 0 *53
1581455314.83,$M4.1 24761 585 333 -22153 -27315 0 0 *5E
1581455315.96,$M4.1 24762 585 333 -22153 -27315 0 0 *5D
1581455317.1,$M4.1 24763 585 337 -22153 -27315 0 0 *58
1581455318.23,$M4.1 24764 585 337 -22153 -27315 0 0 *5F
1581455319.38,$M4.1 24765 589 341 -22153 -27315 0 0 *53
1581455320.53,$M4.1 24766 589 345 -22153 -27315 0 0 *54
1581455321.68,$M4.1 24767 589 349 -22153 -27315 0 0 *59
1581455322.81,$M4.1 24768 589 349 -22153 -27315 0 0 *56
1581455323.93,$M4.1 24769 585 359 -22153 -27315 0 0 *5A
1581455325.08,$M4.1 24770 589 375 -22153 -27315 0 0 *50
1581455326.2,$M4.1 24771 589 355 -22153 -27315 0 0 *53
1581455327.31,$M4.1 24772 591 345 -22153 -27315 0 0 *58
1581455328.46,$M4.1 24773 585 341 -22153 -27315 0 0 *58
1581455329.6,$M4.1 24774 585 337 -22153 -27315 0 0 *5E
1581455330.75,$M4.1 24775 589 345 -22153 -27315 0 0 *56
1581455331.88,$M4.1 24776 589 349 -22153 -27315 0 0 *59
1581455333.0,$M4.1 24777 589 355 -22153 -27315 0 0 *55
1581455334.13,$M4.1 24778 585 341 -22153 -27315 0 0 *53
1581455335.26,$M4.1 24779 591 345 -22153 -27315 0 0 *53
1581455336.38,$M4.1 24780 591 349 -22153 -27315 0 0 *59
1581455337.53,$M4.1 24781 589 333 -22153 -27315 0 0 *5C
1581455338.65,$M4.1 24782 591 337 -22153 -27315 0 0 *52
1581455339.78,$M4.1 24783 591 341 -22153 -27315 0 0 *52
1581455340.93,$M4.1 24784 589 333 -22153 -27315 0 0 *59
1581455342.05,$M4.1 24785 589 329 -22153 -27315 0 0 *53
1581455343.18,$M4.1 24786 589 325 -22153 -27315 0 0 *5C
1581455344.31,$M4.1 24787 585 333 -22153 -27315 0 0 *56
1581455345.46,$M4.1 24788 589 341 -22153 -27315 0 0 *50
1581455346.61,$M4.1 24789 589 367 -22153 -27315 0 0 *55
1581455347.76,$M4.1 24790 589 367 -22153 -27315 0 0 *5D
1581455348.89,$M4.1 24791 585 375 -22153 -27315 0 0 *53
1581455350.04,$M4.1 24792 589 337 -22153 -27315 0 0 *5A
1581455351.19,$M4.1 24793 589 337 -22153 -27315 0 0 *5B
1581455352.34,$M4.1 24794 589 337 -22153 -27315 0 0 *5C
1581455353.49,$M4.1 24795 589 337 -22153 -27315 0 0 *5D
1581455354.61,$M4.1 24796 589 329 -22153 -27315 0 0 *51
1581455355.74,$M4.1 24797 585 319 -22153 -27315 0 0 *5F
1581455356.87,$M4.1 24798 589 319 -22153 -27315 0 0 *5C
1581455358.01,$M4.1 24799 585 319 -22153 -27315 0 0 *51
1581455359.14,$M4.1 24800 585 319 -22153 -27315 0 0 *5E
1581455360.26,$M4.1 24801 585 325 -22153 -27315 0 0 *50
1581455361.39,$M4.1 24802 585 323 -22153 -27315 0 0 *55
1581455362.52,$M4.1 24803 589 325 -22153 -27315 0 0 *5E
1581455363.64,$M4.1 24804 589 329 -22153 -27315 0 0 *55
1581455364.76,$M4.1 24805 589 325 -22153 -27315 0 0 *58
1581455365.91,$M4.1 24806 585 323 -22153 -27315 0 0 *51
1581455367.02,$M4.1 24807 589 325 -22153 -27315 0 0 *5A
1581455368.17,$M4.1 24808 585 315 -22153 -27315 0 0 *5A
1581455369.31,$M4.1 24809 585 315 -22153 -27315 0 0 *5B
1581455370.42,$M4.1 24810 585 325 -22153 -27315 0 0 *50
1581455371.54,$M4.1 24811 589 325 -22153 -27315 0 0 *5D
1581455372.66,$M4.1 24812 585 325 -22153 -27315 0 0 *52
1581455373.76,$M4.1 24813 585 329 -22153 -27315 0 0 *5F
1581455374.89,$M4.1 24814 585 333 -22153 -27315 0 0 *53
1581455376.01,$M4.1 24815 585 325 -22153 -27315 0 0 *55
1581455377.13,$M4.1 24816 589 329 -22153 -27315 0 0 *56
1581455378.24,$M4.1 24817 585 325 -22153 -27315 0 0 *57
1581455379.36,$M4.1 24818 585 329 -22153 -27315 0 0 *54
1581455380.5,$M4.1 24819 585 333 -22153 -27315 0 0 *5E
1581455381.6,$M4.1 24820 585 363 -22153 -27315 0 0 *51
1581455382.71,$M4.1 24821 589 359 -22153 -27315 0 0 *55
1581455383.85,$M4.1 24822 585 337 -22153 -27315 0 0 *52
1581455384.98,$M4.1 24823 585 337 -22153 -27315 0 0 *53
1581455386.11,$M4.1 24824 585 333 -22153 -27315 0 0 *50
1581455387.26,$M4.1 24825 589 333 -22153 -27315 0 0 *5D
1581455388.4,$M4.1 24826 589 333 -22153 -27315 0 0 *5E
1581455389.53,$M4.1 24827 585 333 -22153 -27315 0 0 *53
1581455390.66,$M4.1 24828 585 333 -22153 -27315 0 0 *5C
1581455391.81,$M4.1 24829 589 337 -22153 -27315 0 0 *55
1581455392.95,$M4.1 24830 589 333 -22153 -27315 0 0 *59
1581455394.06,$M4.1 24831 585 325 -22153 -27315 0 0 *53
1581455395.18,$M4.1 24832 585 325 -22153 -27315 0 0 *50
1581455396.31,$M4.1 24833 589 333 -22153 -27315 0 0 *5A
1581455397.45,$M4.1 24834 585 333 -22153 -27315 0 0 *51
1581455398.59,$M4.1 24835 589 337 -22153 -27315 0 0 *58
1581455399.73,$M4.1 24836 585 333 -22153 -27315 0 0 *53
1581455400.85,$M4.1 24837 585 329 -22153 -27315 0 0 *59
1581455401.96,$M4.1 24838 589 329 -22153 -27315 0 0 *5A
1581455403.1,$M4.1 24839 589 329 -22153 -27315 0 0 *5B
1581455404.23,$M4.1 24840 585 323 -22153 -27315 0 0 *53
1581455405.36,$M4.1 24841 585 333 -22153 -27315 0 0 *53
1581455406.48,$M4.1 24842 583 333 -22153 -27315 0 0 *56
1581455407.58,$M4.1 24843 585 329 -22153 -27315 0 0 *5A
1581455408.72,$M4.1 24844 589 329 -22153 -27315 0 0 *51
1581455409.85,$M4.1 24845 585 341 -22153 -27315 0 0 *52
1581455410.97,$M4.1 24846 589 355 -22153 -27315 0 0 *58
1581455412.12,$M4.1 24847 589 341 -22153 -27315 0 0 *5C
1581455413.22,$M4.1 24848 585 329 -22153 -27315 0 0 *51
1581455414.33,$M4.1 24849 585 325 -22153 -27315 0 0 *5C
1581455415.47,$M4.1 24850 585 315 -22153 -27315 0 0 *57
1581455416.62,$M4.1 24851 585 315 -22153 -27315 0 0 *56
1581455417.75,$M4.1 24852 585 311 -22153 -27315 0 0 *51
1581455418.88,$M4.1 24853 583 307 -22153 -27315 0 0 *51
1581455420.02,$M4.1 24854 585 307 -22153 -27315 0 0 *50
1581455421.16,$M4.1 24855 585 307 -22153 -27315 0 0 *51
1581455422.3,$M4.1 24856 585 311 -22153 -27315 0 0 *55
1581455423.43,$M4.1 24857 585 319 -22153 -27315 0 0 *5C
1581455424.56,$M4.1 24858 585 315 -22153 -27315 0 0 *5F
1581455425.7,$M4.1 24859 585 319 -22153 -27315 0 0 *52
1581455426.85,$M4.1 24860 585 323 -22153 -27315 0 0 *51
1581455427.98,$M4.1 24861 585 323 -22153 -27315 0 0 *50
1581455429.11,$M4.1 24862 585 315 -22153 -27315 0 0 *56
1581455430.25,$M4.1 24863 583 315 -22153 -27315 0 0 *51
1581455431.38,$M4.1 24864 585 319 -22153 -27315 0 0 *5C
1581455432.51,$M4.1 24865 585 319 -22153 -27315 0 0 *5D
1581455433.61,$M4.1 24866 583 319 -22153 -27315 0 0 *58
1581455434.75,$M4.1 24867 583 315 -22153 -27315 0 0 *55
1581455435.85,$M4.1 24868 583 319 -22153 -27315 0 0 *56
1581455436.97,$M4.1 24869 583 315 -22153 -27315 0 0 *5B
1581455438.11,$M4.1 24870 585 307 -22153 -27315 0 0 *56
1581455439.25,$M4.1 24871 585 311 -22153 -27315 0 0 *50
1581455440.38,$M4.1 24872 583 315 -22153 -27315 0 0 *51
1581455441.5,$M4.1 24873 583 315 -22153 -27315 0 0 *50
1581455442.62,$M4.1 24874 583 315 -22153 -27315 0 0 *57
1581455443.77,$M4.1 24875 581 307 -22153 -27315 0 0 *57
1581455444.88,$M4.1 24876 583 319 -22153 -27315 0 0 *59
1581455445.98,$M4.1 24877 583 323 -22153 -27315 0 0 *51
1581455447.13,$M4.1 24878 581 315 -22153 -27315 0 0 *59
1581455448.28,$M4.1 24879 581 315 -22153 -27315 0 0 *58
1581455449.4,$M4.1 24880 583 323 -22153 -27315 0 0 *59
1581455450.49,$M4.1 24881 583 325 -22153 -27315 0 0 *5E
1581455451.59,$M4.1 24882 583 325 -22153 -27315 0 0 *5D
1581455452.72,$M4.1 24883 581 319 -22153 -27315 0 0 *51
1581455453.84,$M4.1 24884 583 323 -22153 -27315 0 0 *5D
1581455454.97,$M4.1 24885 585 323 -22153 -27315 0 0 *5A
1581455456.1,$M4.1 24886 585 333 -22153 -27315 0 0 *58
1581455457.22,$M4.1 24887 583 353 -22153 -27315 0 0 *59
1581455458.34,$M4.1 24888 583 367 -22153 -27315 0 0 *51
1581455459.42,$M4.1 24889 583 359 -22153 -27315 0 0 *5D
1581455460.56,$M4.1 24890 581 349 -22153 -27315 0 0 *56
1581455461.71,$M4.1 24891 585 341 -22153 -27315 0 0 *5B
1581455462.82,$M4.1 24892 583 337 -22153 -27315 0 0 *5F
1581455463.96,$M4.1 24893 585 337 -22153 -27315 0 0 *58
1581455465.09,$M4.1 24894 585 341 -22153 -27315 0 0 *5E
1581455466.22,$M4.1 24895 585 337 -22153 -27315 0 0 *5E
1581455467.36,$M4.1 24896 585 337 -22153 -27315 0 0 *5D
1581455468.47,$M4.1 24897 583 333 -22153 -27315 0 0 *5E
1581455469.61,$M4.1 24898 585 337 -22153 -27315 0 0 *53
1581455470.76,$M4.1 24899 589 341 -22153 -27315 0 0 *5F
1581455471.91,$M4.1 24900 589 345 -22153 -27315 0 0 *5A
1581455473.04,$M4.1 24901 585 337 -22153 -27315 0 0 *52
1581455474.17,$M4.1 24902 585 337 -22153 -27315 0 0 *51
1581455475.32,$M4.1 24903 589 337 -22153 -27315 0 0 *5C
1581455476.46,$M4.1 24904 585 333 -22153 -27315 0 0 *53
1581455477.59,$M4.1 24905 585 333 -22153 -27315 0 0 *52
1581455478.71,$M4.1 24906 585 329 -22153 -27315 0 0 *5A
1581455479.82,$M4.1 24907 585 329 -22153 -27315 0 0 *5B
1581455480.96,$M4.1 24908 591 341 -22153 -27315 0 0 *5F
1581455482.09,$M4.1 24909 585 333 -22153 -27315 0 0 *5E
1581455483.22,$M4.1 24910 585 333 -22153 -27315 0 0 *56
1581455484.36,$M4.1 24911 589 333 -22153 -27315 0 0 *5B
1581455485.51,$M4.1 24912 589 337 -22153 -27315 0 0 *5C
1581455486.65,$M4.1 24913 589 337 -22153 -27315 0 0 *5D
1581455487.8,$M4.1 24914 589 337 -22153 -27315 0 0 *5A
1581455488.9,$M4.1 24915 585 325 -22153 -27315 0 0 *54
1581455490.02,$M4.1 24916 585 329 -22153 -27315 0 0 *5B
1581455491.14,$M4.1 24917 585 329 -22153 -27315 0 0 *5A
1581455492.26,$M4.1 24918 585 329 -22153 -27315 0 0 *55
1581455493.39,$M4.1 24919 589 319 -22153 -27315 0 0 *5B
1581455494.54,$M4.1 24920 585 315 -22153 -27315 0 0 *51
1581455495.67,$M4.1 24921 589 319 -22153 -27315 0 0 *50
1581455496.84,$M4.1 24922 589 311 -22153 -27315 0 0 *5B
1581455497.97,$M4.1 24923 589 319 -22153 -27315 0 0 *52
1581455499.12,$M4.1 24924 589 319 -22153 -27315 0 0 *55
1581455500.25,$M4.1 24925 585 319 -22153 -27315 0 0 *58
1581455501.39,$M4.1 24926 585 319 -22153 -27315 0 0 *5B
1581455502.49,$M4.1 24927 585 325 -22153 -27315 0 0 *55
1581455503.62,$M4.1 24928 585 333 -22153 -27315 0 0 *5D
1581455504.75,$M4.1 24929 585 345 -22153 -27315 0 0 *5D
1581455505.9,$M4.1 24930 589 341 -22153 -27315 0 0 *5D
1581455507.04,$M4.1 24931 585 333 -22153 -27315 0 0 *55
1581455508.19,$M4.1 24932 589 337 -22153 -27315 0 0 *5E
1581455509.3,$M4.1 24933 585 325 -22153 -27315 0 0 *50
1581455510.42,$M4.1 24934 589 329 -22153 -27315 0 0 *57
1581455511.57,$M4.1 24935 589 337 -22153 -27315 0 0 *59
1581455512.69,$M4.1 24936 585 329 -22153 -27315 0 0 *59
1581455513.79,$M4.1 24937 585 325 -22153 -27315 0 0 *54
1581455514.91,$M4.1 24938 585 325 -22153 -27315 0 0 *5B
1581455516.02,$M4.1 24939 585 325 -22153 -27315 0 0 *5A
1581455517.16,$M4.1 24940 585 319 -22153 -27315 0 0 *5B
1581455518.27,$M4.1 24941 589 325 -22153 -27315 0 0 *59
1581455519.42,$M4.1 24942 589 323 -22153 -27315 0 0 *5C
1581455520.56,$M4.1 24943 585 319 -22153 -27315 0 0 *58
1581455521.7,$M4.1 24944 589 323 -22153 -27315 0 0 *5A
1581455522.84,$M4.1 24945 585 319 -22153 -27315 0 0 *5E
1581455523.97,$M4.1 24946 585 323 -22153 -27315 0 0 *54
1581455525.12,$M4.1 24947 589 319 -22153 -27315 0 0 *50
1581455526.25,$M4.1 24948 589 319 -22153 -27315 0 0 *5F
1581455527.42,$M4.1 24949 589 315 -22153 -27315 0 0 *52
1581455528.55,$M4.1 24950 585 311 -22153 -27315 0 0 *52
1581455529.7,$M4.1 24951 585 307 -22153 -27315 0 0 *54
1581455530.85,$M4.1 24952 589 315 -22153 -27315 0 0 *58
1581455531.98,$M4.1 24953 585 311 -22153 -27315 0 0 *51
1581455533.12,$M4.1 24954 583 311 -22153 -27315 0 0 *50
1581455534.22,$M4.1 24955 583 319 -22153 -27315 0 0 *59
1581455535.35,$M4.1 24956 583 315 -22153 -27315 0 0 *56
1581455536.45,$M4.1 24957 583 319 -22153 -27315 0 0 *5B
1581455537.59,$M4.1 24958 585 319 -22153 -27315 0 0 *52
1581455538.7,$M4.1 24959 583 323 -22153 -27315 0 0 *5C
1581455539.84,$M4.1 24960 583 315 -22153 -27315 0 0 *53
1581455540.95,$M4.1 24961 583 315 -22153 -27315 0 0 *52
1581455542.07,$M4.1 24962 583 319 -22153 -27315 0 0 *5D
1581455543.19,$M4.1 24963 583 323 -22153 -27315 0 0 *55
1581455544.32,$M4.1 24964 585 323 -22153 -27315 0 0 *54
1581455545.44,$M4.1 24965 583 319 -22153 -27315 0 0 *5A
1581455546.56,$M4.1 24966 583 319 -22153 -27315 0 0 *59
1581455547.67,$M4.1 24967 583 315 -22153 -27315 0 0 *54
1581455548.79,$M4.1 24968 583 311 -22153 -27315 0 0 *5F
1581455549.94,$M4.1 24969 585 303 -22153 -27315 0 0 *5B
1581455551.06,$M4.1 24970 583 307 -22153 -27315 0 0 *51
1581455552.19,$M4.1 24971 585 303 -22153 -27315 0 0 *52
1581455553.31,$M4.1 24972 583 311 -22153 -27315 0 0 *54
1581455554.46,$M4.1 24973 585 315 -22153 -27315 0 0 *57
1581455555.54,$M4.1 24974 583 329 -22153 -27315 0 0 *59
1581455556.69,$M4.1 24975 585 341 -22153 -27315 0 0 *50
1581455557.82,$M4.1 24976 581 349 -22153 -27315 0 0 *5F
1581455558.93,$M4.1 24977 585 359 -22153 -27315 0 0 *5B
1581455560.07,$M4.1 24978 585 341 -22153 -27315 0 0 *5D
1581455561.17,$M4.1 24979 585 329 -22153 -27315 0 0 *52
1581455562.31,$M4.1 24980 585 333 -22153 -27315 0 0 *5F
1581455563.46,$M4.1 24981 585 337 -22153 -27315 0 0 *5A
1581455564.57,$M4.1 24982 591 345 -22153 -27315 0 0 *59
1581455565.72,$M4.1 24983 589 341 -22153 -27315 0 0 *55
1581455566.86,$M4.1 24984 585 337 -22153 -27315 0 0 *5F
1581455568.01,$M4.1 24985 589 341 -22153 -27315 0 0 *53
1581455569.15,$M4.1 24986 585 341 -22153 -27315 0 0 *5C
1581455570.29,$M4.1 24987 585 337 -22153 -27315 0 0 *5C
1581455571.44,$M4.1 24988 589 337 -22153 -27315 0 0 *5F
1581455572.54,$M4.1 24989 585 329 -22153 -27315 0 0 *5D
1581455573.69,$M4.1 24990 589 333 -22153 -27315 0 0 *52
1581455574.81,$M4.1 24991 589 325 -22153 -27315 0 0 *54
1581455575.95,$M4.1 24992 585 315 -22153 -27315 0 0 *58
1581455577.1,$M4.1 24993 589 319 -22153 -27315 0 0 *59
1581455578.25,$M4.1 24994 589 323 -22153 -27315 0 0 *57
1581455579.39,$M4.1 24995 589 319 -22153 -27315 0 0 *5F
1581455580.53,$M4.1 24996 589 319 -22153 -27315 0 0 *5C
1581455581.67,$M4.1 24997 585 319 -22153 -27315 0 0 *51
1581455582.8,$M4.1 24998 585 319 -22153 -27315 0 0 *5E
1581455583.95,$M4.1 24999 589 323 -22153 -27315 0 0 *5A
1581455585.1,$M4.1 25000 585 315 -22153 -27315 0 0 *5B
1581455586.23,$M4.1 25001 585 319 -22153 -27315 0 0 *56
1581455587.37,$M4.1 25002 589 319 -22153 -27315 0 0 *59
1581455588.5,$M4.1 25003 585 319 -22153 -27315 0 0 *54
1581455589.62,$M4.1 25004 585 325 -22153 -27315 0 0 *5C
1581455590.73,$M4.1 25005 585 325 -22153 -27315 0 0 *5D
1581455591.85,$M4.1 25006 585 325 -22153 -27315 0 0 *5E
1581455592.95,$M4.1 25007 585 329 -22153 -27315 0 0 *53
1581455594.09,$M4.1 25008 585 333 -22153 -27315 0 0 *57
1581455595.25,$M4.1 25009 589 341 -22153 -27315 0 0 *5F
1581455596.38,$M4.1 25010 589 345 -22153 -27315 0 0 *53
1581455597.53,$M4.1 25011 589 333 -22153 -27315 0 0 *53
1581455598.67,$M4.1 25012 589 325 -22153 -27315 0 0 *57
1581455599.78,$M4.1 25013 589 325 -22153 -27315 0 0 *56
1581455600.93,$M4.1 25014 585 323 -22153 -27315 0 0 *5B
1581455602.03,$M4.1 25015 585 329 -22153 -27315 0 0 *50
1581455603.18,$M4.1 25016 585 341 -22153 -27315 0 0 *5D
1581455604.33,$M4.1 25017 589 345 -22153 -27315 0 0 *54
1581455605.47,$M4.1 25018 585 337 -22153 -27315 0 0 *52
1581455606.6,$M4.1 25019 585 337 -22153 -27315 0 0 *53
1581455607.75,$M4.1 25020 589 333 -22153 -27315 0 0 *51
1581455608.87,$M4.1 25021 585 325 -22153 -27315 0 0 *5B
1581455609.97,$M4.1 25022 585 329 -22153 -27315 0 0 *54
1581455611.12,$M4.1 25023 589 337 -22153 -27315 0 0 *56
1581455612.27,$M4.1 25024 589 333 -22153 -27315 0 0 *55
1581455613.38,$M4.1 25025 585 329 -22153 -27315 0 0 *53
1581455614.52,$M4.1 25026 589 337 -22153 -27315 0 0 *53
1581455615.65,$M4.1 25027 591 337 -22153 -27315 0 0 *5B
1581455616.8,$M4.1 25028 589 323 -22153 -27315 0 0 *58
1581455617.93,$M4.1 25029 589 329 -22153 -27315 0 0 *53
1581455619.07,$M4.1 25030 589 333 -22153 -27315 0 0 *50
