1584229379.6,$M4.1 57616 791 595 -22155 -27315 0 0 *50
1584229380.69,$M4.1 57617 791 595 -22155 -27315 0 0 *51
1584229381.79,$M4.1 57618 791 595 -22155 -27315 0 0 *5E
1584229382.88,$M4.1 57619 789 595 -22155 -27315 0 0 *56
1584229383.99,$M4.1 57620 791 593 -22155 -27315 0 0 *53
1584229385.06,$M4.1 57621 789 595 -22155 -27315 0 0 *5D
1584229386.15,$M4.1 57622 789 599 -22155 -27315 0 0 *52
1584229387.25,$M4.1 57623 791 595 -22155 -27315 0 0 *56
1584229388.32,$M4.1 57624 789 599 -22155 -27315 0 0 *54
1584229389.39,$M4.1 57625 789 595 -22155 -27315 0 0 *59
1584229390.52,$M4.1 57626 791 593 -22155 -27315 0 0 *55
1584229391.62,$M4.1 57627 791 599 -22155 -27315 0 0 *5E
1584229392.69,$M4.1 57628 789 595 -22155 -27315 0 0 *54
1584229393.78,$M4.1 57629 789 595 -22155 -27315 0 0 *55
1584229394.86,$M4.1 57630 791 595 -22155 -27315 0 0 *54
1584229395.96,$M4.1 57631 791 595 -22155 -27315 0 0 *55
1584229397.06,$M4.1 57632 791 595 -22155 -27315 0 0 *56
1584229398.13,$M4.1 57633 789 595 -22155 -27315 0 0 *5E
1584229399.22,$M4.1 57634 789 595 -22155 -27315 0 0 *59
1584229400.29,$M4.1 57635 789 595 -22155 -27315 0 0 *58
1584229401.39,$M4.1 57636 791 595 -22155 -27315 0 0 *52
1584229402.46,$M4.1 57637 789 599 -22155 -27315 0 0 *56
1584229403.54,$M4.1 57638 789 599 -22155 -27315 0 0 *59
1584229404.61,$M4.1 57639 789 599 -22155 -27315 0 0 *58
1584229405.71,$M4.1 57640 791 595 -22155 -27315 0 0 *53
1584229406.78,$M4.1 57641 789 595 -22155 -27315 0 0 *5B
1584229407.92,$M4.1 57642 791 593 -22155 -27315 0 0 *57
1584229408.99,$M4.1 57643 789 595 -22155 -27315 0 0 *59
1584229410.09,$M4.1 57644 791 595 -22155 -27315 0 0 *57
1584229411.19,$M4.1 57645 789 593 -22155 -27315 0 0 *59
1584229412.29,$M4.1 57646 789 593 -22155 -27315 0 0 *5A
1584229413.38,$M4.1 57647 789 595 -22155 -27315 0 0 *5D
1584229414.44,$M4.1 57648 789 595 -22155 -27315 0 0 *52
1584229415.55,$M4.1 57649 789 593 -22155 -27315 0 0 *55
1584229416.65,$M4.1 57650 791 595 -22155 -27315 0 0 *52
1584229417.75,$M4.1 57651 791 595 -22155 -27315 0 0 *53
1584229418.83,$M4.1 57652 789 595 -22155 -27315 0 0 *59
1584229419.92,$M4.1 57653 791 595 -22155 -27315 0 0 *51
1584229421.0,$M4.1 57654 789 599 -22155 -27315 0 0 *53
1584229422.07,$M4.1 57655 789 595 -22155 -27315 0 0 *5E
1584229423.18,$M4.1 57656 791 595 -22155 -27315 0 0 *54
1584229424.28,$M4.1 57657 791 595 -22155 -27315 0 0 *55
1584229425.39,$M4.1 57658 791 593 -22155 -27315 0 0 *5C
1584229426.5,$M4.1 57659 791 599 -22155 -27315 0 0 *57
1584229427.6,$M4.1 57660 791 595 -22155 -27315 0 0 *51
1584229428.67,$M4.1 57661 789 595 -22155 -27315 0 0 *59
1584229429.75,$M4.1 57662 789 595 -22155 -27315 0 0 *5A
1584229430.82,$M4.1 57663 789 599 -22155 -27315 0 0 *57
1584229431.91,$M4.1 57664 789 599 -22155 -27315 0 0 *50
1584229432.99,$M4.1 57665 791 595 -22155 -27315 0 0 *54
1584229434.08,$M4.1 57666 789 599 -22155 -27315 0 0 *52
1584229435.15,$M4.1 57667 789 599 -22155 -27315 0 0 *53
1584229436.23,$M4.1 57668 789 599 -22155 -27315 0 0 *5C
1584229437.3,$M4.1 57669 789 595 -22155 -27315 0 0 *51
1584229438.4,$M4.1 57670 791 595 -22155 -27315 0 0 *50
1584229439.5,$M4.1 57671 791 599 -22155 -27315 0 0 *5D
1584229440.6,$M4.1 57672 791 595 -22155 -27315 0 0 *52
1584229441.67,$M4.1 57673 789 595 -22155 -27315 0 0 *5A
1584229442.78,$M4.1 57674 791 595 -22155 -27315 0 0 *54
1584229443.86,$M4.1 57675 789 599 -22155 -27315 0 0 *50
1584229444.93,$M4.1 57676 789 595 -22155 -27315 0 0 *5F
1584229446.03,$M4.1 57677 791 595 -22155 -27315 0 0 *57
1584229447.13,$M4.1 57678 791 599 -22155 -27315 0 0 *54
1584229448.2,$M4.1 57679 789 599 -22155 -27315 0 0 *5C
1584229449.3,$M4.1 57680 791 595 -22155 -27315 0 0 *5F
1584229450.41,$M4.1 57681 791 603 -22155 -27315 0 0 *52
1584229451.51,$M4.1 57682 791 599 -22155 -27315 0 0 *51
1584229452.59,$M4.1 57683 789 595 -22155 -27315 0 0 *55
1584229453.66,$M4.1 57684 789 603 -22155 -27315 0 0 *5E
1584229454.76,$M4.1 57685 791 599 -22155 -27315 0 0 *56
1584229455.83,$M4.1 57686 789 595 -22155 -27315 0 0 *50
1584229456.93,$M4.1 57687 791 599 -22155 -27315 0 0 *54
1584229458.03,$M4.1 57688 791 595 -22155 -27315 0 0 *57
1584229459.1,$M4.1 57689 793 599 -22155 -27315 0 0 *58
1584229460.22,$M4.1 57690 791 603 -22155 -27315 0 0 *52
1584229461.29,$M4.1 57691 789 599 -22155 -27315 0 0 *5A
1584229462.39,$M4.1 57692 791 603 -22155 -27315 0 0 *50
1584229463.49,$M4.1 57693 791 603 -22155 -27315 0 0 *51
1584229464.59,$M4.1 57694 791 599 -22155 -27315 0 0 *56
1584229465.69,$M4.1 57695 791 603 -22155 -27315 0 0 *57
1584229466.81,$M4.1 57696 791 603 -22155 -27315 0 0 *54
1584229467.88,$M4.1 57697 789 603 -22155 -27315 0 0 *5C
1584229468.98,$M4.1 57698 791 607 -22155 -27315 0 0 *5E
1584229470.08,$M4.1 57699 791 603 -22155 -27315 0 0 *5B
1584229471.19,$M4.1 57700 791 603 -22155 -27315 0 0 *5A
1584229472.32,$M4.1 57701 791 613 -22155 -27315 0 0 *5A
1584229473.4,$M4.1 57702 789 621 -22155 -27315 0 0 *51
1584229474.47,$M4.1 57703 793 625 -22155 -27315 0 0 *5F
1584229475.56,$M4.1 57704 793 625 -22155 -27315 0 0 *58
1584229476.66,$M4.1 57705 795 629 -22155 -27315 0 0 *53
1584229477.74,$M4.1 57706 793 625 -22155 -27315 0 0 *5A
1584229478.83,$M4.1 57707 793 625 -22155 -27315 0 0 *5B
1584229479.92,$M4.1 57708 793 625 -22155 -27315 0 0 *54
1584229481.02,$M4.1 57709 795 629 -22155 -27315 0 0 *5F
1584229482.1,$M4.1 57710 797 633 -22155 -27315 0 0 *5E
1584229483.2,$M4.1 57711 795 625 -22155 -27315 0 0 *5A
1584229484.29,$M4.1 57712 793 621 -22155 -27315 0 0 *5B
1584229485.39,$M4.1 57713 795 625 -22155 -27315 0 0 *58
1584229486.47,$M4.1 57714 793 625 -22155 -27315 0 0 *59
1584229487.58,$M4.1 57715 795 629 -22155 -27315 0 0 *52
1584229488.71,$M4.1 57716 795 635 -22155 -27315 0 0 *5C
1584229489.78,$M4.1 57717 797 629 -22155 -27315 0 0 *52
1584229490.9,$M4.1 57718 795 633 -22155 -27315 0 0 *54
1584229491.96,$M4.1 57719 797 629 -22155 -27315 0 0 *5C
1584229493.08,$M4.1 57720 795 625 -22155 -27315 0 0 *58
1584229494.15,$M4.1 57721 797 625 -22155 -27315 0 0 *5B
1584229495.24,$M4.1 57722 797 621 -22155 -27315 0 0 *5C
1584229496.32,$M4.1 57723 797 629 -22155 -27315 0 0 *55
1584229497.42,$M4.1 57724 799 629 -22155 -27315 0 0 *5C
1584229498.52,$M4.1 57725 799 629 -22155 -27315 0 0 *5D
1584229499.61,$M4.1 57726 797 625 -22155 -27315 0 0 *5C
1584229500.68,$M4.1 57727 797 621 -22155 -27315 0 0 *59
1584229501.78,$M4.1 57728 799 621 -22155 -27315 0 0 *58
1584229502.85,$M4.1 57729 797 607 -22155 -27315 0 0 *53
1584229503.92,$M4.1 57730 797 607 -22155 -27315 0 0 *5B
1584229505.0,$M4.1 57731 797 611 -22155 -27315 0 0 *5D
1584229506.12,$M4.1 57732 795 613 -22155 -27315 0 0 *5E
1584229507.22,$M4.1 57733 797 613 -22155 -27315 0 0 *5D
1584229508.32,$M4.1 57734 799 625 -22155 -27315 0 0 *51
1584229509.43,$M4.1 57735 797 617 -22155 -27315 0 0 *5F
1584229510.53,$M4.1 57736 797 613 -22155 -27315 0 0 *58
1584229511.63,$M4.1 57737 799 621 -22155 -27315 0 0 *56
1584229512.73,$M4.1 57738 799 625 -22155 -27315 0 0 *5D
1584229513.82,$M4.1 57739 797 633 -22155 -27315 0 0 *55
1584229514.88,$M4.1 57740 797 633 -22155 -27315 0 0 *5B
1584229516.0,$M4.1 57741 799 639 -22155 -27315 0 0 *5E
1584229517.09,$M4.1 57742 797 633 -22155 -27315 0 0 *59
1584229518.19,$M4.1 57743 799 633 -22155 -27315 0 0 *56
1584229519.27,$M4.1 57744 797 629 -22155 -27315 0 0 *54
1584229520.36,$M4.1 57745 797 625 -22155 -27315 0 0 *59
1584229521.43,$M4.1 57746 801 625 -22155 -27315 0 0 *5A
1584229522.51,$M4.1 57747 801 621 -22155 -27315 0 0 *5F
1584229523.61,$M4.1 57748 799 625 -22155 -27315 0 0 *5A
1584229524.72,$M4.1 57749 799 625 -22155 -27315 0 0 *5B
1584229525.79,$M4.1 57750 801 625 -22155 -27315 0 0 *5D
1584229526.87,$M4.1 57751 801 625 -22155 -27315 0 0 *5C
1584229527.97,$M4.1 57752 799 625 -22155 -27315 0 0 *51
1584229529.09,$M4.1 57753 799 617 -22155 -27315 0 0 *51
1584229530.16,$M4.1 57754 801 621 -22155 -27315 0 0 *5D
1584229531.26,$M4.1 57755 799 621 -22155 -27315 0 0 *52
1584229532.35,$M4.1 57756 801 621 -22155 -27315 0 0 *5F
1584229533.45,$M4.1 57757 801 617 -22155 -27315 0 0 *5B
1584229534.52,$M4.1 57758 801 611 -22155 -27315 0 0 *52
1584229535.62,$M4.1 57759 801 617 -22155 -27315 0 0 *55
1584229536.7,$M4.1 57760 801 617 -22155 -27315 0 0 *5F
1584229537.8,$M4.1 57761 801 613 -22155 -27315 0 0 *5A
1584229538.87,$M4.1 57762 805 633 -22155 -27315 0 0 *5F
1584229539.96,$M4.1 57763 801 633 -22155 -27315 0 0 *5A
1584229541.03,$M4.1 57764 801 633 -22155 -27315 0 0 *5D
1584229542.11,$M4.1 57765 801 633 -22155 -27315 0 0 *5C
1584229543.2,$M4.1 57766 801 629 -22155 -27315 0 0 *54
1584229544.27,$M4.1 57767 801 629 -22155 -27315 0 0 *55
1584229545.35,$M4.1 57768 801 621 -22155 -27315 0 0 *52
1584229546.42,$M4.1 57769 805 633 -22155 -27315 0 0 *54
1584229547.52,$M4.1 57770 805 635 -22155 -27315 0 0 *5A
1584229548.59,$M4.1 57771 805 633 -22155 -27315 0 0 *5D
1584229549.69,$M4.1 57772 805 639 -22155 -27315 0 0 *54
1584229550.79,$M4.1 57773 801 635 -22155 -27315 0 0 *5D
1584229551.9,$M4.1 57774 805 635 -22155 -27315 0 0 *5E
1584229552.97,$M4.1 57775 805 625 -22155 -27315 0 0 *5E
1584229554.05,$M4.1 57776 805 633 -22155 -27315 0 0 *5A
1584229555.15,$M4.1 57777 807 629 -22155 -27315 0 0 *52
1584229556.22,$M4.1 57778 805 629 -22155 -27315 0 0 *5F
1584229557.29,$M4.1 57779 805 625 -22155 -27315 0 0 *52
1584229558.38,$M4.1 57780 809 629 -22155 -27315 0 0 *54
1584229559.45,$M4.1 57781 801 625 -22155 -27315 0 0 *51
1584229560.56,$M4.1 57782 807 639 -22155 -27315 0 0 *59
1584229561.65,$M4.1 57783 805 633 -22155 -27315 0 0 *50
1584229562.75,$M4.1 57784 807 633 -22155 -27315 0 0 *55
1584229563.87,$M4.1 57785 807 635 -22155 -27315 0 0 *52
1584229565.0,$M4.1 57786 807 635 -22155 -27315 0 0 *51
1584229566.12,$M4.1 57787 807 635 -22155 -27315 0 0 *50
1584229567.22,$M4.1 57788 807 633 -22155 -27315 0 0 *59
1584229568.32,$M4.1 57789 807 629 -22155 -27315 0 0 *53
1584229569.44,$M4.1 57790 807 639 -22155 -27315 0 0 *5A
1584229570.54,$M4.1 57791 809 643 -22155 -27315 0 0 *58
1584229571.61,$M4.1 57792 809 633 -22155 -27315 0 0 *5C
1584229572.71,$M4.1 57793 807 633 -22155 -27315 0 0 *53
1584229573.81,$M4.1 57794 809 635 -22155 -27315 0 0 *5C
1584229574.91,$M4.1 57795 809 635 -22155 -27315 0 0 *5D
1584229576.05,$M4.1 57796 807 635 -22155 -27315 0 0 *50
1584229577.11,$M4.1 57797 809 633 -22155 -27315 0 0 *59
1584229578.23,$M4.1 57798 807 643 -22155 -27315 0 0 *5F
1584229579.35,$M4.1 57799 809 647 -22155 -27315 0 0 *54
1584229580.45,$M4.1 57800 809 635 -22155 -27315 0 0 *5E
1584229581.55,$M4.1 57801 809 635 -22155 -27315 0 0 *5F
1584229582.62,$M4.1 57802 809 633 -22155 -27315 0 0 *5A
1584229583.72,$M4.1 57803 807 629 -22155 -27315 0 0 *5E
1584229584.81,$M4.1 57804 809 621 -22155 -27315 0 0 *5F
1584229585.88,$M4.1 57805 809 625 -22155 -27315 0 0 *5A
1584229586.98,$M4.1 57806 811 633 -22155 -27315 0 0 *57
1584229588.06,$M4.1 57807 809 629 -22155 -27315 0 0 *54
1584229589.15,$M4.1 57808 809 629 -22155 -27315 0 0 *5B
1584229590.25,$M4.1 57809 811 633 -22155 -27315 0 0 *58
1584229591.32,$M4.1 57810 809 633 -22155 -27315 0 0 *59
1584229592.45,$M4.1 57811 811 635 -22155 -27315 0 0 *57
1584229593.55,$M4.1 57812 809 635 -22155 -27315 0 0 *5D
1584229594.67,$M4.1 57813 811 639 -22155 -27315 0 0 *59
1584229595.77,$M4.1 57814 811 633 -22155 -27315 0 0 *54
1584229596.86,$M4.1 57815 809 633 -22155 -27315 0 0 *5C
1584229597.93,$M4.1 57816 809 621 -22155 -27315 0 0 *5C
1584229599.04,$M4.1 57817 811 617 -22155 -27315 0 0 *51
1584229600.18,$M4.1 57818 811 613 -22155 -27315 0 0 *5A
1584229601.28,$M4.1 57819 811 625 -22155 -27315 0 0 *5E
1584229602.35,$M4.1 57820 809 621 -22155 -27315 0 0 *59
1584229603.46,$M4.1 57821 811 617 -22155 -27315 0 0 *54
1584229604.6,$M4.1 57822 811 617 -22155 -27315 0 0 *57
1584229605.7,$M4.1 57823 811 625 -22155 -27315 0 0 *57
1584229606.8,$M4.1 57824 811 625 -22155 -27315 0 0 *50
1584229607.9,$M4.1 57825 811 633 -22155 -27315 0 0 *56
1584229608.97,$M4.1 57826 809 625 -22155 -27315 0 0 *5B
1584229610.06,$M4.1 57827 809 629 -22155 -27315 0 0 *56
1584229611.17,$M4.1 57828 811 635 -22155 -27315 0 0 *5D
1584229612.31,$M4.1 57829 811 647 -22155 -27315 0 0 *59
1584229613.44,$M4.1 57830 813 651 -22155 -27315 0 0 *54
1584229614.56,$M4.1 57831 811 639 -22155 -27315 0 0 *59
1584229615.67,$M4.1 57832 811 639 -22155 -27315 0 0 *5A
1584229616.78,$M4.1 57833 811 633 -22155 -27315 0 0 *51
1584229617.91,$M4.1 57834 813 639 -22155 -27315 0 0 *5E
1584229619.03,$M4.1 57835 813 639 -22155 -27315 0 0 *5F
1584229620.13,$M4.1 57836 813 625 -22155 -27315 0 0 *51
1584229621.23,$M4.1 57837 811 629 -22155 -27315 0 0 *5E
1584229622.33,$M4.1 57838 811 625 -22155 -27315 0 0 *5D
1584229623.43,$M4.1 57839 811 621 -22155 -27315 0 0 *58
1584229624.5,$M4.1 57840 815 629 -22155 -27315 0 0 *5A
1584229625.6,$M4.1 57841 813 633 -22155 -27315 0 0 *56
1584229626.69,$M4.1 57842 815 633 -22155 -27315 0 0 *53
1584229627.79,$M4.1 57843 813 633 -22155 -27315 0 0 *54
1584229628.89,$M4.1 57844 813 633 -22155 -27315 0 0 *53
1584229630.01,$M4.1 57845 813 635 -22155 -27315 0 0 *54
1584229631.14,$M4.1 57846 813 635 -22155 -27315 0 0 *57
1584229632.24,$M4.1 57847 811 629 -22155 -27315 0 0 *59
1584229633.34,$M4.1 57848 811 629 -22155 -27315 0 0 *56
1584229634.48,$M4.1 57849 813 635 -22155 -27315 0 0 *58
1584229635.58,$M4.1 57850 811 633 -22155 -27315 0 0 *54
1584229636.68,$M4.1 57851 813 633 -22155 -27315 0 0 *57
1584229637.78,$M4.1 57852 813 629 -22155 -27315 0 0 *5F
1584229638.88,$M4.1 57853 813 621 -22155 -27315 0 0 *56
1584229639.95,$M4.1 57854 815 621 -22155 -27315 0 0 *57
1584229641.05,$M4.1 57855 813 625 -22155 -27315 0 0 *54
1584229642.12,$M4.1 57856 815 625 -22155 -27315 0 0 *51
1584229643.24,$M4.1 57857 813 625 -22155 -27315 0 0 *56
1584229644.31,$M4.1 57858 815 621 -22155 -27315 0 0 *5B
1584229645.38,$M4.1 57859 815 625 -22155 -27315 0 0 *5E
1584229646.48,$M4.1 57860 817 625 -22155 -27315 0 0 *56
1584229647.58,$M4.1 57861 813 621 -22155 -27315 0 0 *57
1584229648.68,$M4.1 57862 813 621 -22155 -27315 0 0 *54
1584229649.78,$M4.1 57863 813 621 -22155 -27315 0 0 *55
1584229650.88,$M4.1 57864 813 625 -22155 -27315 0 0 *56
1584229651.95,$M4.1 57865 815 629 -22155 -27315 0 0 *5D
1584229653.04,$M4.1 57866 815 629 -22155 -27315 0 0 *5E
1584229654.14,$M4.1 57867 813 629 -22155 -27315 0 0 *59
1584229655.21,$M4.1 57868 815 629 -22155 -27315 0 0 *50
1584229656.28,$M4.1 57869 815 629 -22155 -27315 0 0 *51
1584229657.38,$M4.1 57870 813 629 -22155 -27315 0 0 *5F
1584229658.48,$M4.1 57871 815 643 -22155 -27315 0 0 *54
1584229659.58,$M4.1 57872 815 635 -22155 -27315 0 0 *56
1584229660.68,$M4.1 57873 813 625 -22155 -27315 0 0 *50
1584229661.78,$M4.1 57874 813 621 -22155 -27315 0 0 *53
1584229662.85,$M4.1 57875 815 629 -22155 -27315 0 0 *5C
1584229663.96,$M4.1 57876 813 629 -22155 -27315 0 0 *59
1584229665.07,$M4.1 57877 813 621 -22155 -27315 0 0 *50
1584229666.14,$M4.1 57878 815 629 -22155 -27315 0 0 *51
1584229667.24,$M4.1 57879 813 633 -22155 -27315 0 0 *5D
1584229668.36,$M4.1 57880 817 639 -22155 -27315 0 0 *55
1584229669.45,$M4.1 57881 815 633 -22155 -27315 0 0 *5C
1584229670.56,$M4.1 57882 817 635 -22155 -27315 0 0 *5B
1584229671.66,$M4.1 57883 815 643 -22155 -27315 0 0 *59
1584229672.78,$M4.1 57884 817 639 -22155 -27315 0 0 *51
1584229673.88,$M4.1 57885 815 635 -22155 -27315 0 0 *5E
1584229675.02,$M4.1 57886 817 639 -22155 -27315 0 0 *53
1584229676.13,$M4.1 57887 817 639 -22155 -27315 0 0 *52
1584229677.25,$M4.1 57888 817 639 -22155 -27315 0 0 *5D
1584229678.34,$M4.1 57889 815 633 -22155 -27315 0 0 *54
1584229679.44,$M4.1 57890 817 629 -22155 -27315 0 0 *55
1584229680.54,$M4.1 57891 817 625 -22155 -27315 0 0 *58
1584229681.64,$M4.1 57892 817 625 -22155 -27315 0 0 *5B
1584229682.74,$M4.1 57893 815 617 -22155 -27315 0 0 *59
1584229683.84,$M4.1 57894 817 625 -22155 -27315 0 0 *5D
1584229684.94,$M4.1 57895 817 621 -22155 -27315 0 0 *58
1584229686.01,$M4.1 57896 815 621 -22155 -27315 0 0 *59
1584229687.11,$M4.1 57897 817 629 -22155 -27315 0 0 *52
1584229688.18,$M4.1 57898 815 621 -22155 -27315 0 0 *57
1584229689.28,$M4.1 57899 817 629 -22155 -27315 0 0 *5C
1584229690.4,$M4.1 57900 817 629 -22155 -27315 0 0 *5D
1584229691.5,$M4.1 57901 817 633 -22155 -27315 0 0 *57
1584229692.6,$M4.1 57902 817 629 -22155 -27315 0 0 *5F
1584229693.71,$M4.1 57903 815 635 -22155 -27315 0 0 *51
1584229694.82,$M4.1 57904 817 643 -22155 -27315 0 0 *55
1584229695.92,$M4.1 57905 815 639 -22155 -27315 0 0 *5B
1584229697.04,$M4.1 57906 817 651 -22155 -27315 0 0 *54
1584229698.17,$M4.1 57907 817 647 -22155 -27315 0 0 *52
1584229699.31,$M4.1 57908 817 647 -22155 -27315 0 0 *5D
1584229700.42,$M4.1 57909 817 643 -22155 -27315 0 0 *58
1584229701.53,$M4.1 57910 823 647 -22155 -27315 0 0 *53
1584229702.64,$M4.1 57911 817 647 -22155 -27315 0 0 *55
1584229703.78,$M4.1 57912 817 643 -22155 -27315 0 0 *52
1584229704.89,$M4.1 57913 817 643 -22155 -27315 0 0 *53
1584229706.03,$M4.1 57914 817 643 -22155 -27315 0 0 *54
1584229707.14,$M4.1 57915 821 643 -22155 -27315 0 0 *50
1584229708.26,$M4.1 57916 821 643 -22155 -27315 0 0 *53
1584229709.36,$M4.1 57917 823 643 -22155 -27315 0 0 *50
1584229710.48,$M4.1 57918 821 639 -22155 -27315 0 0 *50
1584229711.6,$M4.1 57919 821 647 -22155 -27315 0 0 *58
1584229712.73,$M4.1 57920 821 643 -22155 -27315 0 0 *56
1584229713.85,$M4.1 57921 821 643 -22155 -27315 0 0 *57
1584229714.97,$M4.1 57922 821 639 -22155 -27315 0 0 *59
1584229716.08,$M4.1 57923 821 639 -22155 -27315 0 0 *58
1584229717.18,$M4.1 57924 823 635 -22155 -27315 0 0 *51
1584229718.32,$M4.1 57925 821 635 -22155 -27315 0 0 *52
1584229719.43,$M4.1 57926 821 635 -22155 -27315 0 0 *51
1584229720.5,$M4.1 57927 823 633 -22155 -27315 0 0 *54
1584229721.61,$M4.1 57928 821 629 -22155 -27315 0 0 *52
1584229722.67,$M4.1 57929 823 633 -22155 -27315 0 0 *5A
1584229723.78,$M4.1 57930 821 633 -22155 -27315 0 0 *50
1584229724.91,$M4.1 57931 821 635 -22155 -27315 0 0 *57
1584229725.98,$M4.1 57932 823 629 -22155 -27315 0 0 *5B
1584229727.06,$M4.1 57933 823 635 -22155 -27315 0 0 *57
1584229728.17,$M4.1 57934 821 633 -22155 -27315 0 0 *54
1584229729.27,$M4.1 57935 821 625 -22155 -27315 0 0 *52
1584229730.37,$M4.1 57936 821 629 -22155 -27315 0 0 *5D
1584229731.47,$M4.1 57937 821 633 -22155 -27315 0 0 *57
1584229732.57,$M4.1 57938 823 635 -22155 -27315 0 0 *5C
1584229733.69,$M4.1 57939 821 635 -22155 -27315 0 0 *5F
1584229734.81,$M4.1 57940 821 639 -22155 -27315 0 0 *5D
1584229735.92,$M4.1 57941 821 647 -22155 -27315 0 0 *55
1584229737.02,$M4.1 57942 823 643 -22155 -27315 0 0 *50
1584229738.14,$M4.1 57943 821 647 -22155 -27315 0 0 *57
1584229739.26,$M4.1 57944 821 653 -22155 -27315 0 0 *55
1584229740.34,$M4.1 57945 823 651 -22155 -27315 0 0 *54
1584229741.48,$M4.1 57946 821 643 -22155 -27315 0 0 *56
1584229742.59,$M4.1 57947 821 639 -22155 -27315 0 0 *5A
1584229743.71,$M4.1 57948 821 639 -22155 -27315 0 0 *55
1584229744.8,$M4.1 57949 823 647 -22155 -27315 0 0 *5F
1584229745.91,$M4.1 57950 821 639 -22155 -27315 0 0 *5C
1584229747.02,$M4.1 57951 823 647 -22155 -27315 0 0 *56
1584229748.1,$M4.1 57952 823 643 -22155 -27315 0 0 *51
1584229749.2,$M4.1 57953 827 651 -22155 -27315 0 0 *57
1584229750.3,$M4.1 57954 823 643 -22155 -27315 0 0 *57
1584229751.39,$M4.1 57955 823 639 -22155 -27315 0 0 *5B
1584229752.52,$M4.1 57956 825 635 -22155 -27315 0 0 *52
1584229753.59,$M4.1 57957 823 629 -22155 -27315 0 0 *58
1584229754.71,$M4.1 57958 825 635 -22155 -27315 0 0 *5C
1584229755.81,$M4.1 57959 823 635 -22155 -27315 0 0 *5B
1584229756.88,$M4.1 57960 823 629 -22155 -27315 0 0 *5C
1584229758.0,$M4.1 57961 825 635 -22155 -27315 0 0 *56
1584229759.1,$M4.1 57962 825 633 -22155 -27315 0 0 *53
1584229760.22,$M4.1 57963 825 639 -22155 -27315 0 0 *58
1584229761.35,$M4.1 57964 825 651 -22155 -27315 0 0 *51
1584229762.45,$M4.1 57965 823 651 -22155 -27315 0 0 *56
1584229763.57,$M4.1 57966 825 639 -22155 -27315 0 0 *5D
1584229764.69,$M4.1 57967 825 639 -22155 -27315 0 0 *5C
1584229765.77,$M4.1 57968 827 651 -22155 -27315 0 0 *5F
1584229766.87,$M4.1 57969 827 643 -22155 -27315 0 0 *5D
1584229767.97,$M4.1 57970 827 635 -22155 -27315 0 0 *54
1584229769.09,$M4.1 57971 825 635 -22155 -27315 0 0 *57
1584229770.22,$M4.1 57972 825 635 -22155 -27315 0 0 *54
1584229771.29,$M4.1 57973 827 633 -22155 -27315 0 0 *51
1584229772.36,$M4.1 57974 827 629 -22155 -27315 0 0 *5D
1584229773.46,$M4.1 57975 825 633 -22155 -27315 0 0 *55
1584229774.53,$M4.1 57976 827 633 -22155 -27315 0 0 *54
1584229775.63,$M4.1 57977 825 633 -22155 -27315 0 0 *57
1584229776.74,$M4.1 57978 825 629 -22155 -27315 0 0 *53
1584229777.84,$M4.1 57979 825 629 -22155 -27315 0 0 *52
1584229778.94,$M4.1 57980 825 633 -22155 -27315 0 0 *5F
1584229780.04,$M4.1 57981 825 633 -22155 -27315 0 0 *5E
1584229781.14,$M4.1 57982 825 633 -22155 -27315 0 0 *5D
1584229782.24,$M4.1 57983 825 633 -22155 -27315 0 0 *5C
1584229783.36,$M4.1 57984 825 635 -22155 -27315 0 0 *5D
1584229784.49,$M4.1 57985 825 635 -22155 -27315 0 0 *5C
1584229785.56,$M4.1 57986 827 633 -22155 -27315 0 0 *5B
1584229786.69,$M4.1 57987 825 635 -22155 -27315 0 0 *5E
1584229787.76,$M4.1 57988 823 633 -22155 -27315 0 0 *51
1584229788.9,$M4.1 57989 825 635 -22155 -27315 0 0 *50
1584229790.0,$M4.1 57990 825 633 -22155 -27315 0 0 *5E
1584229791.12,$M4.1 57991 825 635 -22155 -27315 0 0 *59
1584229792.22,$M4.1 57992 825 633 -22155 -27315 0 0 *5C
1584229793.35,$M4.1 57993 825 635 -22155 -27315 0 0 *5B
1584229794.42,$M4.1 57994 827 633 -22155 -27315 0 0 *58
1584229795.52,$M4.1 57995 825 633 -22155 -27315 0 0 *5B
1584229796.59,$M4.1 57996 827 633 -22155 -27315 0 0 *5A
1584229797.72,$M4.1 57997 825 639 -22155 -27315 0 0 *53
1584229798.81,$M4.1 57998 827 635 -22155 -27315 0 0 *52
1584229799.91,$M4.1 57999 825 633 -22155 -27315 0 0 *57
1584229801.04,$M4.1 58000 825 643 -22155 -27315 0 0 *56
1584229802.11,$M4.1 58001 827 633 -22155 -27315 0 0 *52
1584229803.21,$M4.1 58002 825 633 -22155 -27315 0 0 *53
1584229804.32,$M4.1 58003 827 635 -22155 -27315 0 0 *56
1584229805.42,$M4.1 58004 825 633 -22155 -27315 0 0 *55
1584229806.49,$M4.1 58005 827 633 -22155 -27315 0 0 *56
1584229807.59,$M4.1 58006 825 633 -22155 -27315 0 0 *57
1584229808.72,$M4.1 58007 825 639 -22155 -27315 0 0 *5C
1584229809.84,$M4.1 58008 825 635 -22155 -27315 0 0 *5F
1584229810.92,$M4.1 58009 827 633 -22155 -27315 0 0 *5A
1584229812.02,$M4.1 58010 825 633 -22155 -27315 0 0 *50
