1517193212.8,$M4.1 34134 1111 1023 -22153 -27315 0 0 *52
1517193213.92,$M4.1 34135 1113 1023 -22153 -27315 0 0 *51
1517193215.05,$M4.1 34136 1113 1019 -22153 -27315 0 0 *5B
1517193216.17,$M4.1 34137 1113 1023 -22153 -27315 0 0 *53
1517193217.3,$M4.1 34138 1111 1013 -22153 -27315 0 0 *5D
1517193218.45,$M4.1 34139 1111 1019 -22153 -27315 0 0 *56
1517193219.58,$M4.1 34140 1111 1027 -22153 -27315 0 0 *55
1517193220.72,$M4.1 34141 1113 1027 -22153 -27315 0 0 *56
1517193221.83,$M4.1 34142 1113 1023 -22153 -27315 0 0 *51
1517193222.98,$M4.1 34143 1111 1023 -22153 -27315 0 0 *52
1517193224.1,$M4.1 34144 1113 1027 -22153 -27315 0 0 *53
1517193225.23,$M4.1 34145 1113 1023 -22153 -27315 0 0 *56
1517193226.35,$M4.1 34146 1113 1027 -22153 -27315 0 0 *51
1517193227.5,$M4.1 34147 1111 1027 -22153 -27315 0 0 *52
1517193228.65,$M4.1 34148 1111 1031 -22153 -27315 0 0 *5A
1517193229.8,$M4.1 34149 1111 1019 -22153 -27315 0 0 *51
1517193230.9,$M4.1 34150 1113 1017 -22153 -27315 0 0 *55
1517193232.05,$M4.1 34151 1111 1023 -22153 -27315 0 0 *51
1517193233.18,$M4.1 34152 1111 1027 -22153 -27315 0 0 *56
1517193234.33,$M4.1 34153 1111 1027 -22153 -27315 0 0 *57
1517193235.48,$M4.1 34154 1111 1027 -22153 -27315 0 0 *50
1517193236.63,$M4.1 34155 1111 1019 -22153 -27315 0 0 *5C
1517193237.75,$M4.1 34156 1113 1027 -22153 -27315 0 0 *50
1517193238.86,$M4.1 34157 1113 1023 -22153 -27315 0 0 *55
1517193239.98,$M4.1 34158 1113 1027 -22153 -27315 0 0 *5E
1517193241.1,$M4.1 34159 1113 1033 -22153 -27315 0 0 *5A
1517193242.23,$M4.1 34160 1111 1019 -22153 -27315 0 0 *5A
1517193243.38,$M4.1 34161 1111 1019 -22153 -27315 0 0 *5B
1517193244.5,$M4.1 34162 1113 1019 -22153 -27315 0 0 *5A
1517193245.63,$M4.1 34163 1113 1019 -22153 -27315 0 0 *5B
1517193246.75,$M4.1 34164 1113 1027 -22153 -27315 0 0 *51
1517193247.86,$M4.1 34165 1113 1027 -22153 -27315 0 0 *50
1517193248.97,$M4.1 34166 1113 1033 -22153 -27315 0 0 *56
1517193250.1,$M4.1 34167 1111 1033 -22153 -27315 0 0 *55
1517193251.22,$M4.1 34168 1113 1037 -22153 -27315 0 0 *5C
1517193252.32,$M4.1 34169 1113 1047 -22153 -27315 0 0 *5A
1517193253.4,$M4.1 34170 1113 1047 -22153 -27315 0 0 *52
1517193254.55,$M4.1 34171 1111 1037 -22153 -27315 0 0 *56
1517193255.67,$M4.1 34172 1113 1041 -22153 -27315 0 0 *56
1517193256.8,$M4.1 34173 1111 1033 -22153 -27315 0 0 *50
1517193257.95,$M4.1 34174 1111 1031 -22153 -27315 0 0 *55
1517193259.07,$M4.1 34175 1113 1033 -22153 -27315 0 0 *54
1517193260.19,$M4.1 34176 1113 1031 -22153 -27315 0 0 *55
1517193261.33,$M4.1 34177 1111 1027 -22153 -27315 0 0 *51
1517193262.45,$M4.1 34178 1113 1027 -22153 -27315 0 0 *5C
1517193263.6,$M4.1 34179 1111 1023 -22153 -27315 0 0 *5B
1517193264.75,$M4.1 34180 1111 1023 -22153 -27315 0 0 *5D
1517193265.87,$M4.1 34181 1113 1037 -22153 -27315 0 0 *5B
1517193267.0,$M4.1 34182 1113 1027 -22153 -27315 0 0 *59
1517193268.12,$M4.1 34183 1113 1031 -22153 -27315 0 0 *5F
1517193269.27,$M4.1 34184 1111 1031 -22153 -27315 0 0 *5A
1517193270.4,$M4.1 34185 1113 1027 -22153 -27315 0 0 *5E
1517193271.55,$M4.1 34186 1111 1023 -22153 -27315 0 0 *5B
1517193272.7,$M4.1 34187 1111 1023 -22153 -27315 0 0 *5A
1517193273.82,$M4.1 34188 1113 1023 -22153 -27315 0 0 *57
1517193274.97,$M4.1 34189 1111 1027 -22153 -27315 0 0 *50
1517193276.11,$M4.1 34190 1111 1023 -22153 -27315 0 0 *5C
1517193277.26,$M4.1 34191 1111 1023 -22153 -27315 0 0 *5D
1517193278.38,$M4.1 34192 1113 1027 -22153 -27315 0 0 *58
1517193279.53,$M4.1 34193 1111 1027 -22153 -27315 0 0 *5B
1517193280.68,$M4.1 34194 1111 1023 -22153 -27315 0 0 *58
1517193281.83,$M4.1 34195 1111 1019 -22153 -27315 0 0 *50
1517193282.95,$M4.1 34196 1113 1031 -22153 -27315 0 0 *5B
1517193284.09,$M4.1 34197 1111 1023 -22153 -27315 0 0 *5B
1517193285.2,$M4.1 34198 1113 1033 -22153 -27315 0 0 *57
1517193286.33,$M4.1 34199 1111 1033 -22153 -27315 0 0 *54
1517193287.45,$M4.1 34200 1113 1037 -22153 -27315 0 0 *51
1517193288.6,$M4.1 34201 1111 1031 -22153 -27315 0 0 *54
1517193289.74,$M4.1 34202 1111 1027 -22153 -27315 0 0 *50
1517193290.89,$M4.1 34203 1111 1023 -22153 -27315 0 0 *55
1517193292.04,$M4.1 34204 1111 1031 -22153 -27315 0 0 *51
1517193293.18,$M4.1 34205 1111 1033 -22153 -27315 0 0 *52
1517193294.28,$M4.1 34206 1113 1047 -22153 -27315 0 0 *50
1517193295.4,$M4.1 34207 1113 1041 -22153 -27315 0 0 *57
1517193296.51,$M4.1 34208 1111 1043 -22153 -27315 0 0 *58
1517193297.6,$M4.1 34209 1113 1051 -22153 -27315 0 0 *58
1517193298.72,$M4.1 34210 1113 1041 -22153 -27315 0 0 *51
1517193299.83,$M4.1 34211 1113 1041 -22153 -27315 0 0 *50
1517193300.95,$M4.1 34212 1111 1043 -22153 -27315 0 0 *53
1517193302.07,$M4.1 34213 1113 1041 -22153 -27315 0 0 *52
1517193303.18,$M4.1 34214 1113 1037 -22153 -27315 0 0 *54
1517193304.3,$M4.1 34215 1113 1041 -22153 -27315 0 0 *54
1517193305.45,$M4.1 34216 1111 1031 -22153 -27315 0 0 *52
1517193306.55,$M4.1 34217 1113 1033 -22153 -27315 0 0 *53
1517193307.67,$M4.1 34218 1113 1037 -22153 -27315 0 0 *58
1517193308.77,$M4.1 34219 1113 1033 -22153 -27315 0 0 *5D
1517193309.89,$M4.1 34220 1113 1033 -22153 -27315 0 0 *57
1517193310.97,$M4.1 34221 1113 1047 -22153 -27315 0 0 *55
1517193312.07,$M4.1 34222 1113 1047 -22153 -27315 0 0 *56
1517193313.17,$M4.1 34223 1113 1047 -22153 -27315 0 0 *57
1517193314.31,$M4.1 34224 1111 1037 -22153 -27315 0 0 *55
1517193315.42,$M4.1 34225 1113 1037 -22153 -27315 0 0 *56
1517193316.53,$M4.1 34226 1113 1033 -22153 -27315 0 0 *51
1517193317.66,$M4.1 34227 1113 1037 -22153 -27315 0 0 *54
1517193318.76,$M4.1 34228 1113 1033 -22153 -27315 0 0 *5F
1517193319.88,$M4.1 34229 1117 1041 -22153 -27315 0 0 *5F
1517193320.96,$M4.1 34230 1113 1047 -22153 -27315 0 0 *55
1517193322.08,$M4.1 34231 1113 1041 -22153 -27315 0 0 *52
1517193323.2,$M4.1 34232 1113 1037 -22153 -27315 0 0 *50
1517193324.3,$M4.1 34233 1113 1033 -22153 -27315 0 0 *55
1517193325.43,$M4.1 34234 1113 1031 -22153 -27315 0 0 *50
1517193326.55,$M4.1 34235 1113 1037 -22153 -27315 0 0 *57
1517193327.66,$M4.1 34236 1113 1037 -22153 -27315 0 0 *54
1517193328.8,$M4.1 34237 1117 1031 -22153 -27315 0 0 *57
1517193329.92,$M4.1 34238 1111 1033 -22153 -27315 0 0 *5C
1517193331.05,$M4.1 34239 1113 1037 -22153 -27315 0 0 *5B
1517193332.17,$M4.1 34240 1113 1031 -22153 -27315 0 0 *53
1517193333.28,$M4.1 34241 1113 1027 -22153 -27315 0 0 *55
1517193334.42,$M4.1 34242 1113 1031 -22153 -27315 0 0 *51
1517193335.53,$M4.1 34243 1113 1019 -22153 -27315 0 0 *5A
1517193336.65,$M4.1 34244 1113 1023 -22153 -27315 0 0 *54
1517193337.78,$M4.1 34245 1113 1031 -22153 -27315 0 0 *56
1517193338.9,$M4.1 34246 1113 1027 -22153 -27315 0 0 *52
1517193340.0,$M4.1 34247 1113 1033 -22153 -27315 0 0 *56
1517193341.12,$M4.1 34248 1113 1023 -22153 -27315 0 0 *58
1517193342.25,$M4.1 34249 1113 1027 -22153 -27315 0 0 *5D
1517193343.37,$M4.1 34250 1113 1027 -22153 -27315 0 0 *55
1517193344.5,$M4.1 34251 1111 1019 -22153 -27315 0 0 *5B
1517193345.64,$M4.1 34252 1113 1027 -22153 -27315 0 0 *57
1517193346.75,$M4.1 34253 1113 1023 -22153 -27315 0 0 *52
1517193347.85,$M4.1 34254 1113 1033 -22153 -27315 0 0 *54
1517193348.96,$M4.1 34255 1113 1033 -22153 -27315 0 0 *55
1517193350.09,$M4.1 34256 1113 1031 -22153 -27315 0 0 *54
1517193351.21,$M4.1 34257 1113 1031 -22153 -27315 0 0 *55
1517193352.31,$M4.1 34258 1113 1033 -22153 -27315 0 0 *58
1517193353.47,$M4.1 34259 1111 1031 -22153 -27315 0 0 *59
1517193354.57,$M4.1 34260 1113 1033 -22153 -27315 0 0 *53
1517193355.66,$M4.1 34261 1113 1047 -22153 -27315 0 0 *51
1517193356.76,$M4.1 34262 1113 1047 -22153 -27315 0 0 *52
1517193357.88,$M4.1 34263 1111 1047 -22153 -27315 0 0 *51
1517193358.99,$M4.1 34264 1117 1041 -22153 -27315 0 0 *56
1517193360.11,$M4.1 34265 1117 1041 -22153 -27315 0 0 *57
1517193361.21,$M4.1 34266 1117 1047 -22153 -27315 0 0 *52
1517193362.31,$M4.1 34267 1113 1047 -22153 -27315 0 0 *57
1517193363.43,$M4.1 34268 1113 1041 -22153 -27315 0 0 *5E
1517193364.53,$M4.1 34269 1117 1041 -22153 -27315 0 0 *5B
1517193365.63,$M4.1 34270 1117 1047 -22153 -27315 0 0 *55
1517193366.78,$M4.1 34271 1119 1041 -22153 -27315 0 0 *5C
1517193367.9,$M4.1 34272 1113 1037 -22153 -27315 0 0 *54
1517193369.02,$M4.1 34273 1117 1041 -22153 -27315 0 0 *50
1517193370.17,$M4.1 34274 1119 1037 -22153 -27315 0 0 *58
1517193371.28,$M4.1 34275 1117 1037 -22153 -27315 0 0 *57
1517193372.4,$M4.1 34276 1117 1031 -22153 -27315 0 0 *52
1517193373.53,$M4.1 34277 1113 1037 -22153 -27315 0 0 *51
1517193374.62,$M4.1 34278 1117 1047 -22153 -27315 0 0 *5D
1517193375.72,$M4.1 34279 1117 1047 -22153 -27315 0 0 *5C
1517193376.81,$M4.1 34280 1117 1047 -22153 -27315 0 0 *5A
1517193377.92,$M4.1 34281 1117 1041 -22153 -27315 0 0 *5D
1517193379.04,$M4.1 34282 1117 1037 -22153 -27315 0 0 *5F
1517193380.14,$M4.1 34283 1117 1033 -22153 -27315 0 0 *5A
1517193381.26,$M4.1 34284 1117 1033 -22153 -27315 0 0 *5D
1517193382.39,$M4.1 34285 1119 1041 -22153 -27315 0 0 *57
1517193383.51,$M4.1 34286 1117 1041 -22153 -27315 0 0 *5A
1517193384.63,$M4.1 34287 1117 1041 -22153 -27315 0 0 *5B
1517193385.74,$M4.1 34288 1117 1037 -22153 -27315 0 0 *55
1517193386.86,$M4.1 34289 1119 1043 -22153 -27315 0 0 *59
1517193387.98,$M4.1 34290 1117 1041 -22153 -27315 0 0 *5D
1517193389.11,$M4.1 34291 1119 1043 -22153 -27315 0 0 *50
1517193390.21,$M4.1 34292 1117 1041 -22153 -27315 0 0 *5F
1517193391.33,$M4.1 34293 1117 1041 -22153 -27315 0 0 *5E
1517193392.47,$M4.1 34294 1117 1037 -22153 -27315 0 0 *58
1517193393.55,$M4.1 34295 1117 1047 -22153 -27315 0 0 *5E
1517193394.67,$M4.1 34296 1119 1051 -22153 -27315 0 0 *54
1517193395.77,$M4.1 34297 1117 1051 -22153 -27315 0 0 *5B
1517193396.89,$M4.1 34298 1119 1051 -22153 -27315 0 0 *5A
1517193397.99,$M4.1 34299 1117 1051 -22153 -27315 0 0 *55
1517193399.1,$M4.1 34300 1117 1041 -22153 -27315 0 0 *55
1517193400.22,$M4.1 34301 1119 1043 -22153 -27315 0 0 *58
1517193401.34,$M4.1 34302 1119 1043 -22153 -27315 0 0 *5B
1517193402.46,$M4.1 34303 1119 1051 -22153 -27315 0 0 *59
1517193403.57,$M4.1 34304 1119 1051 -22153 -27315 0 0 *5E
1517193404.71,$M4.1 34305 1119 1043 -22153 -27315 0 0 *5C
1517193405.82,$M4.1 34306 1117 1037 -22153 -27315 0 0 *52
1517193406.94,$M4.1 34307 1117 1037 -22153 -27315 0 0 *53
1517193408.06,$M4.1 34308 1119 1043 -22153 -27315 0 0 *51
1517193409.18,$M4.1 34309 1119 1043 -22153 -27315 0 0 *50
1517193410.31,$M4.1 34310 1119 1051 -22153 -27315 0 0 *5B
1517193411.44,$M4.1 34311 1119 1041 -22153 -27315 0 0 *5B
1517193412.59,$M4.1 34312 1119 1037 -22153 -27315 0 0 *59
1517193413.72,$M4.1 34313 1119 1033 -22153 -27315 0 0 *5C
1517193414.87,$M4.1 34314 1119 1027 -22153 -27315 0 0 *5E
1517193416.02,$M4.1 34315 1119 1027 -22153 -27315 0 0 *5F
1517193417.16,$M4.1 34316 1117 1023 -22153 -27315 0 0 *56
1517193418.31,$M4.1 34317 1119 1027 -22153 -27315 0 0 *5D
1517193419.46,$M4.1 34318 1119 1023 -22153 -27315 0 0 *56
1517193420.6,$M4.1 34319 1119 1027 -22153 -27315 0 0 *53
1517193421.75,$M4.1 34320 1119 1031 -22153 -27315 0 0 *5E
1517193422.89,$M4.1 34321 1117 1031 -22153 -27315 0 0 *51
1517193424.02,$M4.1 34322 1119 1033 -22153 -27315 0 0 *5E
1517193425.17,$M4.1 34323 1119 1031 -22153 -27315 0 0 *5D
1517193426.32,$M4.1 34324 1119 1027 -22153 -27315 0 0 *5D
1517193427.47,$M4.1 34325 1119 1027 -22153 -27315 0 0 *5C
1517193428.62,$M4.1 34326 1119 1019 -22153 -27315 0 0 *52
1517193429.77,$M4.1 34327 1119 1023 -22153 -27315 0 0 *5A
1517193430.91,$M4.1 34328 1119 1031 -22153 -27315 0 0 *56
1517193432.05,$M4.1 34329 1117 1023 -22153 -27315 0 0 *5A
1517193433.2,$M4.1 34330 1119 1031 -22153 -27315 0 0 *5F
1517193434.35,$M4.1 34331 1119 1027 -22153 -27315 0 0 *59
1517193435.5,$M4.1 34332 1119 1027 -22153 -27315 0 0 *5A
1517193436.64,$M4.1 34333 1119 1023 -22153 -27315 0 0 *5F
1517193437.79,$M4.1 34334 1119 1023 -22153 -27315 0 0 *58
1517193438.94,$M4.1 34335 1119 1027 -22153 -27315 0 0 *5D
1517193440.09,$M4.1 34336 1119 1019 -22153 -27315 0 0 *53
1517193441.24,$M4.1 34337 1119 1019 -22153 -27315 0 0 *52
1517193442.39,$M4.1 34338 1119 1027 -22153 -27315 0 0 *50
1517193443.52,$M4.1 34339 1117 1019 -22153 -27315 0 0 *52
1517193444.67,$M4.1 34340 1119 1027 -22153 -27315 0 0 *5F
1517193445.82,$M4.1 34341 1119 1023 -22153 -27315 0 0 *5A
1517193446.95,$M4.1 34342 1119 1017 -22153 -27315 0 0 *5E
1517193448.07,$M4.1 34343 1119 1017 -22153 -27315 0 0 *5F
1517193449.22,$M4.1 34344 1119 1027 -22153 -27315 0 0 *5B
1517193450.37,$M4.1 34345 1119 1027 -22153 -27315 0 0 *5A
1517193451.49,$M4.1 34346 1117 1027 -22153 -27315 0 0 *57
1517193452.62,$M4.1 34347 1117 1027 -22153 -27315 0 0 *56
1517193453.77,$M4.1 34348 1119 1023 -22153 -27315 0 0 *53
1517193454.92,$M4.1 34349 1119 1023 -22153 -27315 0 0 *52
1517193456.07,$M4.1 34350 1119 1023 -22153 -27315 0 0 *5A
1517193457.22,$M4.1 34351 1119 1023 -22153 -27315 0 0 *5B
1517193458.37,$M4.1 34352 1119 1023 -22153 -27315 0 0 *58
1517193459.5,$M4.1 34353 1117 1019 -22153 -27315 0 0 *5E
1517193460.65,$M4.1 34354 1119 1019 -22153 -27315 0 0 *57
1517193461.8,$M4.1 34355 1119 1019 -22153 -27315 0 0 *56
1517193462.95,$M4.1 34356 1119 1019 -22153 -27315 0 0 *55
1517193464.06,$M4.1 34357 1119 1017 -22153 -27315 0 0 *5A
1517193465.2,$M4.1 34358 1119 1017 -22153 -27315 0 0 *55
1517193466.3,$M4.1 34359 1117 1013 -22153 -27315 0 0 *5E
1517193467.45,$M4.1 34360 1119 1019 -22153 -27315 0 0 *50
1517193468.58,$M4.1 34361 1119 1017 -22153 -27315 0 0 *5F
1517193469.73,$M4.1 34362 1119 1019 -22153 -27315 0 0 *52
1517193470.88,$M4.1 34363 1119 1019 -22153 -27315 0 0 *53
1517193471.98,$M4.1 34364 1117 1017 -22153 -27315 0 0 *54
1517193473.13,$M4.1 34365 1119 1019 -22153 -27315 0 0 *55
1517193474.23,$M4.1 34366 1117 1009 -22153 -27315 0 0 *59
1517193475.33,$M4.1 34367 1117 1013 -22153 -27315 0 0 *53
1517193476.47,$M4.1 34368 1119 1009 -22153 -27315 0 0 *59
1517193477.6,$M4.1 34369 1119 1013 -22153 -27315 0 0 *53
1517193478.7,$M4.1 34370 1117 1013 -22153 -27315 0 0 *55
1517193479.8,$M4.1 34371 1117 1017 -22153 -27315 0 0 *50
1517193480.95,$M4.1 34372 1119 1019 -22153 -27315 0 0 *53
1517193482.07,$M4.1 34373 1119 1009 -22153 -27315 0 0 *53
1517193483.2,$M4.1 34374 1119 1013 -22153 -27315 0 0 *5F
1517193484.33,$M4.1 34375 1119 1017 -22153 -27315 0 0 *5A
1517193485.44,$M4.1 34376 1117 1009 -22153 -27315 0 0 *58
1517193486.57,$M4.1 34377 1119 1009 -22153 -27315 0 0 *57
1517193487.69,$M4.1 34378 1119 1003 -22153 -27315 0 0 *52
1517193488.79,$M4.1 34379 1117 1003 -22153 -27315 0 0 *5D
1517193489.87,$M4.1 34380 1117 999 -22153 -27315 0 0 *60
1517193490.97,$M4.1 34381 1117 1005 -22153 -27315 0 0 *5C
1517193492.11,$M4.1 34382 1119 1009 -22153 -27315 0 0 *5D
1517193493.24,$M4.1 34383 1119 1009 -22153 -27315 0 0 *5C
1517193494.34,$M4.1 34384 1117 1005 -22153 -27315 0 0 *59
1517193495.44,$M4.1 34385 1117 1009 -22153 -27315 0 0 *54
1517193496.54,$M4.1 34386 1117 1009 -22153 -27315 0 0 *57
1517193497.65,$M4.1 34387 1117 1005 -22153 -27315 0 0 *5A
1517193498.75,$M4.1 34388 1117 1009 -22153 -27315 0 0 *59
1517193499.85,$M4.1 34389 1117 1005 -22153 -27315 0 0 *54
1517193500.96,$M4.1 34390 1119 1009 -22153 -27315 0 0 *5E
1517193502.1,$M4.1 34391 1119 1013 -22153 -27315 0 0 *54
1517193503.2,$M4.1 34392 1117 1005 -22153 -27315 0 0 *5E
1517193504.3,$M4.1 34393 1117 1003 -22153 -27315 0 0 *59
1517193505.4,$M4.1 34394 1117 1009 -22153 -27315 0 0 *54
1517193506.52,$M4.1 34395 1119 1009 -22153 -27315 0 0 *5B
1517193507.62,$M4.1 34396 1117 1005 -22153 -27315 0 0 *5A
1517193508.75,$M4.1 34397 1119 1005 -22153 -27315 0 0 *55
1517193509.87,$M4.1 34398 1119 999 -22153 -27315 0 0 *67
1517193510.97,$M4.1 34399 1117 1003 -22153 -27315 0 0 *53
1517193512.06,$M4.1 34400 1117 999 -22153 -27315 0 0 *6F
1517193513.19,$M4.1 34401 1119 1005 -22153 -27315 0 0 *5D
1517193514.28,$M4.1 34402 1117 1003 -22153 -27315 0 0 *56
1517193515.38,$M4.1 34403 1117 1003 -22153 -27315 0 0 *57
1517193516.46,$M4.1 34404 1117 999 -22153 -27315 0 0 *6B
1517193517.56,$M4.1 34405 1117 1003 -22153 -27315 0 0 *51
1517193518.67,$M4.1 34406 1117 1005 -22153 -27315 0 0 *54
1517193519.8,$M4.1 34407 1119 1005 -22153 -27315 0 0 *5B
1517193520.9,$M4.1 34408 1117 1005 -22153 -27315 0 0 *5A
1517193522.02,$M4.1 34409 1119 1003 -22153 -27315 0 0 *53
1517193523.15,$M4.1 34410 1119 1005 -22153 -27315 0 0 *5D
1517193524.25,$M4.1 34411 1117 1005 -22153 -27315 0 0 *52
1517193525.34,$M4.1 34412 1117 1003 -22153 -27315 0 0 *57
1517193526.44,$M4.1 34413 1117 1005 -22153 -27315 0 0 *50
1517193527.54,$M4.1 34414 1117 1005 -22153 -27315 0 0 *57
1517193528.64,$M4.1 34415 1117 1005 -22153 -27315 0 0 *56
1517193529.74,$M4.1 34416 1117 1005 -22153 -27315 0 0 *55
1517193530.83,$M4.1 34417 1117 999 -22153 -27315 0 0 *69
1517193531.93,$M4.1 34418 1117 1003 -22153 -27315 0 0 *5D
1517193533.03,$M4.1 34419 1117 1005 -22153 -27315 0 0 *5A
1517193534.13,$M4.1 34420 1117 1005 -22153 -27315 0 0 *50
1517193535.22,$M4.1 34421 1113 1005 -22153 -27315 0 0 *55
1517193536.32,$M4.1 34422 1117 1005 -22153 -27315 0 0 *52
1517193537.42,$M4.1 34423 1113 1009 -22153 -27315 0 0 *5B
1517193538.52,$M4.1 34424 1113 1009 -22153 -27315 0 0 *5C
1517193539.62,$M4.1 34425 1117 1005 -22153 -27315 0 0 *55
1517193540.75,$M4.1 34426 1119 1013 -22153 -27315 0 0 *5F
1517193541.86,$M4.1 34427 1117 1005 -22153 -27315 0 0 *57
1517193542.96,$M4.1 34428 1117 1009 -22153 -27315 0 0 *54
1517193544.06,$M4.1 34429 1117 1005 -22153 -27315 0 0 *59
1517193545.16,$M4.1 34430 1117 1005 -22153 -27315 0 0 *51
1517193546.24,$M4.1 34431 1117 999 -22153 -27315 0 0 *6D
1517193547.35,$M4.1 34432 1117 1003 -22153 -27315 0 0 *55
1517193548.45,$M4.1 34433 1113 1005 -22153 -27315 0 0 *56
1517193549.55,$M4.1 34434 1117 1005 -22153 -27315 0 0 *55
1517193550.65,$M4.1 34435 1113 1009 -22153 -27315 0 0 *5C
1517193551.73,$M4.1 34436 1113 1005 -22153 -27315 0 0 *53
1517193552.84,$M4.1 34437 1117 1009 -22153 -27315 0 0 *5A
1517193553.97,$M4.1 34438 1111 1005 -22153 -27315 0 0 *5F
1517193555.07,$M4.1 34439 1117 1009 -22153 -27315 0 0 *54
1517193556.17,$M4.1 34440 1117 1009 -22153 -27315 0 0 *5A
1517193557.3,$M4.1 34441 1119 1009 -22153 -27315 0 0 *55
1517193558.39,$M4.1 34442 1117 1003 -22153 -27315 0 0 *52
1517193559.49,$M4.1 34443 1117 999 -22153 -27315 0 0 *68
1517193560.58,$M4.1 34444 1113 1005 -22153 -27315 0 0 *56
1517193561.71,$M4.1 34445 1111 999 -22153 -27315 0 0 *68
1517193562.79,$M4.1 34446 1113 1003 -22153 -27315 0 0 *52
1517193563.9,$M4.1 34447 1117 999 -22153 -27315 0 0 *6C
1517193565.0,$M4.1 34448 1117 1009 -22153 -27315 0 0 *52
1517193566.08,$M4.1 34449 1113 1009 -22153 -27315 0 0 *57
1517193567.18,$M4.1 34450 1113 1005 -22153 -27315 0 0 *53
1517193568.29,$M4.1 34451 1117 1009 -22153 -27315 0 0 *5A
1517193569.39,$M4.1 34452 1113 1009 -22153 -27315 0 0 *5D
1517193570.49,$M4.1 34453 1113 1003 -22153 -27315 0 0 *56
1517193571.57,$M4.1 34454 1117 999 -22153 -27315 0 0 *6E
1517193572.67,$M4.1 34455 1117 1003 -22153 -27315 0 0 *54
1517193573.78,$M4.1 34456 1113 1005 -22153 -27315 0 0 *55
1517193574.86,$M4.1 34457 1113 1003 -22153 -27315 0 0 *52
1517193575.96,$M4.1 34458 1117 1003 -22153 -27315 0 0 *59
1517193577.05,$M4.1 34459 1117 1003 -22153 -27315 0 0 *58
1517193578.15,$M4.1 34460 1113 1005 -22153 -27315 0 0 *50
1517193579.25,$M4.1 34461 1113 1003 -22153 -27315 0 0 *57
1517193580.35,$M4.1 34462 1113 1009 -22153 -27315 0 0 *5E
1517193581.44,$M4.1 34463 1113 999 -22153 -27315 0 0 *6E
1517193582.54,$M4.1 34464 1113 1003 -22153 -27315 0 0 *52
1517193583.62,$M4.1 34465 1113 999 -22153 -27315 0 0 *68
1517193584.72,$M4.1 34466 1113 999 -22153 -27315 0 0 *6B
1517193585.81,$M4.1 34467 1113 1005 -22153 -27315 0 0 *57
1517193586.91,$M4.1 34468 1113 999 -22153 -27315 0 0 *65
1517193588.0,$M4.1 34469 1113 999 -22153 -27315 0 0 *64
1517193589.1,$M4.1 34470 1117 999 -22153 -27315 0 0 *68
1517193590.18,$M4.1 34471 1117 1003 -22153 -27315 0 0 *52
1517193591.28,$M4.1 34472 1113 1003 -22153 -27315 0 0 *55
1517193592.4,$M4.1 34473 1111 999 -22153 -27315 0 0 *6D
1517193593.49,$M4.1 34474 1113 1003 -22153 -27315 0 0 *53
1517193594.59,$M4.1 34475 1113 1003 -22153 -27315 0 0 *52
1517193595.67,$M4.1 34476 1113 1003 -22153 -27315 0 0 *51
1517193596.77,$M4.1 34477 1113 999 -22153 -27315 0 0 *6B
1517193597.86,$M4.1 34478 1113 995 -22153 -27315 0 0 *68
1517193598.95,$M4.1 34479 1113 995 -22153 -27315 0 0 *69
1517193600.03,$M4.1 34480 1113 991 -22153 -27315 0 0 *6B
1517193601.12,$M4.1 34481 1113 999 -22153 -27315 0 0 *62
1517193602.22,$M4.1 34482 1113 999 -22153 -27315 0 0 *61
1517193603.3,$M4.1 34483 1113 999 -22153 -27315 0 0 *60
1517193604.4,$M4.1 34484 1113 1005 -22153 -27315 0 0 *5A
1517193605.5,$M4.1 34485 1113 1003 -22153 -27315 0 0 *5D
1517193606.59,$M4.1 34486 1113 1003 -22153 -27315 0 0 *5E
1517193607.69,$M4.1 34487 1113 1003 -22153 -27315 0 0 *5F
1517193608.79,$M4.1 34488 1113 1013 -22153 -27315 0 0 *51
1517193609.89,$M4.1 34489 1117 1017 -22153 -27315 0 0 *50
1517193610.98,$M4.1 34490 1117 1017 -22153 -27315 0 0 *58
1517193612.08,$M4.1 34491 1113 1017 -22153 -27315 0 0 *5D
1517193613.18,$M4.1 34492 1113 1017 -22153 -27315 0 0 *5E
1517193614.28,$M4.1 34493 1113 1013 -22153 -27315 0 0 *5B
1517193615.38,$M4.1 34494 1117 1009 -22153 -27315 0 0 *53
1517193616.49,$M4.1 34495 1113 1005 -22153 -27315 0 0 *5A
1517193617.57,$M4.1 34496 1117 999 -22153 -27315 0 0 *60
1517193618.67,$M4.1 34497 1113 1003 -22153 -27315 0 0 *5E
1517193619.76,$M4.1 34498 1117 1003 -22153 -27315 0 0 *55
1517193620.86,$M4.1 34499 1117 1003 -22153 -27315 0 0 *54
1517193621.94,$M4.1 34500 1117 999 -22153 -27315 0 0 *6E
1517193623.05,$M4.1 34501 1117 1009 -22153 -27315 0 0 *5E
1517193624.15,$M4.1 34502 1113 1003 -22153 -27315 0 0 *53
1517193625.23,$M4.1 34503 1113 999 -22153 -27315 0 0 *69
1517193626.32,$M4.1 34504 1117 1003 -22153 -27315 0 0 *51
1517193627.42,$M4.1 34505 1113 1003 -22153 -27315 0 0 *54
1517193628.5,$M4.1 34506 1113 999 -22153 -27315 0 0 *6C
1517193629.6,$M4.1 34507 1113 1003 -22153 -27315 0 0 *56
1517193630.71,$M4.1 34508 1113 1003 -22153 -27315 0 0 *59
