1517167987.17,$M4.1 11602 1111 1103 -22153 -27315 0 0 *54
1517167988.33,$M4.1 11603 1111 1107 -22153 -27315 0 0 *51
1517167989.48,$M4.1 11604 1111 1103 -22153 -27315 0 0 *52
1517167990.6,$M4.1 11605 1109 1103 -22153 -27315 0 0 *5A
1517167991.7,$M4.1 11606 1113 1109 -22153 -27315 0 0 *58
1517167992.83,$M4.1 11607 1109 1103 -22153 -27315 0 0 *58
1517167993.95,$M4.1 11608 1113 1107 -22153 -27315 0 0 *58
1517167995.1,$M4.1 11609 1111 1107 -22153 -27315 0 0 *5B
1517167996.21,$M4.1 11610 1109 1099 -22153 -27315 0 0 *5C
1517167997.35,$M4.1 11611 1113 1107 -22153 -27315 0 0 *50
1517167998.46,$M4.1 11612 1113 1107 -22153 -27315 0 0 *53
1517167999.61,$M4.1 11613 1111 1103 -22153 -27315 0 0 *54
1517168000.72,$M4.1 11614 1113 1109 -22153 -27315 0 0 *5B
1517168001.86,$M4.1 11615 1111 1103 -22153 -27315 0 0 *52
1517168003.01,$M4.1 11616 1111 1099 -22153 -27315 0 0 *53
1517168004.16,$M4.1 11617 1111 1107 -22153 -27315 0 0 *54
1517168005.26,$M4.1 11618 1113 1113 -22153 -27315 0 0 *5C
1517168006.43,$M4.1 11619 1111 1107 -22153 -27315 0 0 *5A
1517168007.58,$M4.1 11620 1111 1103 -22153 -27315 0 0 *54
1517168008.73,$M4.1 11621 1111 1107 -22153 -27315 0 0 *51
1517168009.88,$M4.1 11622 1111 1103 -22153 -27315 0 0 *56
1517168011.03,$M4.1 11623 1111 1103 -22153 -27315 0 0 *57
1517168012.17,$M4.1 11624 1111 1099 -22153 -27315 0 0 *52
1517168013.32,$M4.1 11625 1111 1107 -22153 -27315 0 0 *55
1517168014.46,$M4.1 11626 1111 1109 -22153 -27315 0 0 *58
1517168015.59,$M4.1 11627 1111 1109 -22153 -27315 0 0 *59
1517168016.71,$M4.1 11628 1113 1107 -22153 -27315 0 0 *5A
1517168017.86,$M4.1 11629 1111 1103 -22153 -27315 0 0 *5D
1517168019.01,$M4.1 11630 1111 1095 -22153 -27315 0 0 *5B
1517168020.15,$M4.1 11631 1111 1099 -22153 -27315 0 0 *56
1517168021.27,$M4.1 11632 1113 1095 -22153 -27315 0 0 *5B
1517168022.39,$M4.1 11633 1113 1099 -22153 -27315 0 0 *56
1517168023.52,$M4.1 11634 1113 1103 -22153 -27315 0 0 *53
1517168024.64,$M4.1 11635 1113 1103 -22153 -27315 0 0 *52
1517168025.76,$M4.1 11636 1113 1099 -22153 -27315 0 0 *53
1517168026.91,$M4.1 11637 1111 1095 -22153 -27315 0 0 *5C
1517168028.04,$M4.1 11638 1111 1093 -22153 -27315 0 0 *55
1517168029.16,$M4.1 11639 1113 1099 -22153 -27315 0 0 *5C
1517168030.3,$M4.1 11640 1111 1095 -22153 -27315 0 0 *5C
1517168031.45,$M4.1 11641 1111 1099 -22153 -27315 0 0 *51
1517168032.57,$M4.1 11642 1113 1095 -22153 -27315 0 0 *5C
1517168033.69,$M4.1 11643 1111 1093 -22153 -27315 0 0 *59
1517168034.84,$M4.1 11644 1111 1099 -22153 -27315 0 0 *54
1517168035.96,$M4.1 11645 1113 1099 -22153 -27315 0 0 *57
1517168037.06,$M4.1 11646 1113 1093 -22153 -27315 0 0 *5E
1517168038.17,$M4.1 11647 1113 1095 -22153 -27315 0 0 *59
1517168039.31,$M4.1 11648 1111 1093 -22153 -27315 0 0 *52
1517168040.42,$M4.1 11649 1111 1093 -22153 -27315 0 0 *53
1517168041.54,$M4.1 11650 1113 1095 -22153 -27315 0 0 *5F
1517168042.69,$M4.1 11651 1111 1099 -22153 -27315 0 0 *50
1517168043.81,$M4.1 11652 1113 1095 -22153 -27315 0 0 *5D
1517168044.94,$M4.1 11653 1111 1093 -22153 -27315 0 0 *58
1517168046.04,$M4.1 11654 1113 1093 -22153 -27315 0 0 *5D
1517168047.16,$M4.1 11655 1111 1089 -22153 -27315 0 0 *55
1517168048.28,$M4.1 11656 1111 1093 -22153 -27315 0 0 *5D
1517168049.39,$M4.1 11657 1111 1089 -22153 -27315 0 0 *57
1517168050.49,$M4.1 11658 1113 1093 -22153 -27315 0 0 *51
1517168051.61,$M4.1 11659 1111 1093 -22153 -27315 0 0 *52
1517168052.73,$M4.1 11660 1113 1095 -22153 -27315 0 0 *5C
1517168053.86,$M4.1 11661 1111 1093 -22153 -27315 0 0 *59
1517168055.0,$M4.1 11662 1111 1095 -22153 -27315 0 0 *5C
1517168056.13,$M4.1 11663 1111 1093 -22153 -27315 0 0 *5B
1517168057.25,$M4.1 11664 1111 1093 -22153 -27315 0 0 *5C
1517168058.36,$M4.1 11665 1111 1089 -22153 -27315 0 0 *56
1517168059.48,$M4.1 11666 1111 1089 -22153 -27315 0 0 *55
1517168060.6,$M4.1 11667 1113 1095 -22153 -27315 0 0 *5B
1517168061.71,$M4.1 11668 1111 1089 -22153 -27315 0 0 *5B
1517168062.83,$M4.1 11669 1113 1095 -22153 -27315 0 0 *55
1517168063.95,$M4.1 11670 1111 1089 -22153 -27315 0 0 *52
1517168065.08,$M4.1 11671 1111 1093 -22153 -27315 0 0 *58
1517168066.2,$M4.1 11672 1113 1095 -22153 -27315 0 0 *5F
1517168067.32,$M4.1 11673 1111 1093 -22153 -27315 0 0 *5A
1517168068.45,$M4.1 11674 1111 1093 -22153 -27315 0 0 *5D
1517168069.57,$M4.1 11675 1111 1089 -22153 -27315 0 0 *57
1517168070.69,$M4.1 11676 1111 1093 -22153 -27315 0 0 *5F
1517168071.8,$M4.1 11677 1113 1095 -22153 -27315 0 0 *5A
1517168072.92,$M4.1 11678 1111 1093 -22153 -27315 0 0 *51
1517168074.05,$M4.1 11679 1111 1093 -22153 -27315 0 0 *50
1517168075.17,$M4.1 11680 1111 1089 -22153 -27315 0 0 *5D
1517168076.26,$M4.1 11681 1109 1085 -22153 -27315 0 0 *59
1517168077.39,$M4.1 11682 1111 1093 -22153 -27315 0 0 *54
1517168078.52,$M4.1 11683 1111 1095 -22153 -27315 0 0 *53
1517168079.66,$M4.1 11684 1113 1095 -22153 -27315 0 0 *56
1517168080.77,$M4.1 11685 1111 1093 -22153 -27315 0 0 *53
1517168081.89,$M4.1 11686 1111 1089 -22153 -27315 0 0 *5B
1517168083.01,$M4.1 11687 1111 1089 -22153 -27315 0 0 *5A
1517168084.09,$M4.1 11688 1113 1089 -22153 -27315 0 0 *57
1517168085.24,$M4.1 11689 1111 1095 -22153 -27315 0 0 *59
1517168086.36,$M4.1 11690 1113 1095 -22153 -27315 0 0 *53
1517168087.51,$M4.1 11691 1111 1095 -22153 -27315 0 0 *50
1517168088.66,$M4.1 11692 1111 1095 -22153 -27315 0 0 *53
1517168089.77,$M4.1 11693 1111 1093 -22153 -27315 0 0 *54
1517168090.89,$M4.1 11694 1111 1093 -22153 -27315 0 0 *53
1517168092.01,$M4.1 11695 1111 1089 -22153 -27315 0 0 *59
1517168093.14,$M4.1 11696 1111 1093 -22153 -27315 0 0 *51
1517168094.26,$M4.1 11697 1111 1093 -22153 -27315 0 0 *50
1517168095.38,$M4.1 11698 1111 1093 -22153 -27315 0 0 *5F
1517168096.51,$M4.1 11699 1111 1093 -22153 -27315 0 0 *5E
1517168097.63,$M4.1 11700 1111 1093 -22153 -27315 0 0 *5F
1517168098.74,$M4.1 11701 1111 1093 -22153 -27315 0 0 *5E
1517168099.86,$M4.1 11702 1111 1093 -22153 -27315 0 0 *5D
1517168100.99,$M4.1 11703 1113 1099 -22153 -27315 0 0 *54
1517168102.1,$M4.1 11704 1111 1089 -22153 -27315 0 0 *50
1517168103.23,$M4.1 11705 1113 1103 -22153 -27315 0 0 *50
1517168104.35,$M4.1 11706 1113 1095 -22153 -27315 0 0 *5D
1517168105.46,$M4.1 11707 1111 1093 -22153 -27315 0 0 *58
1517168106.6,$M4.1 11708 1113 1103 -22153 -27315 0 0 *5D
1517168107.74,$M4.1 11709 1111 1099 -22153 -27315 0 0 *5C
1517168108.88,$M4.1 11710 1111 1095 -22153 -27315 0 0 *58
1517168110.01,$M4.1 11711 1113 1099 -22153 -27315 0 0 *57
1517168111.14,$M4.1 11712 1111 1099 -22153 -27315 0 0 *56
1517168112.28,$M4.1 11713 1113 1103 -22153 -27315 0 0 *57
1517168113.41,$M4.1 11714 1111 1099 -22153 -27315 0 0 *50
1517168114.53,$M4.1 11715 1113 1113 -22153 -27315 0 0 *50
1517168115.64,$M4.1 11716 1111 1109 -22153 -27315 0 0 *5A
1517168116.76,$M4.1 11717 1113 1113 -22153 -27315 0 0 *52
1517168117.88,$M4.1 11718 1111 1109 -22153 -27315 0 0 *54
1517168119.04,$M4.1 11719 1111 1103 -22153 -27315 0 0 *5F
1517168120.18,$M4.1 11720 1111 1095 -22153 -27315 0 0 *5B
1517168121.3,$M4.1 11721 1113 1099 -22153 -27315 0 0 *54
1517168122.43,$M4.1 11722 1111 1093 -22153 -27315 0 0 *5F
1517168123.58,$M4.1 11723 1111 1095 -22153 -27315 0 0 *58
1517168124.71,$M4.1 11724 1111 1099 -22153 -27315 0 0 *53
1517168125.86,$M4.1 11725 1111 1107 -22153 -27315 0 0 *54
1517168127.01,$M4.1 11726 1111 1103 -22153 -27315 0 0 *53
1517168128.14,$M4.1 11727 1113 1107 -22153 -27315 0 0 *54
1517168129.26,$M4.1 11728 1113 1099 -22153 -27315 0 0 *5D
1517168130.41,$M4.1 11729 1111 1099 -22153 -27315 0 0 *5E
1517168131.53,$M4.1 11730 1113 1107 -22153 -27315 0 0 *52
1517168132.64,$M4.1 11731 1113 1107 -22153 -27315 0 0 *53
1517168133.76,$M4.1 11732 1113 1099 -22153 -27315 0 0 *56
1517168134.89,$M4.1 11733 1113 1099 -22153 -27315 0 0 *57
1517168136.01,$M4.1 11734 1113 1103 -22153 -27315 0 0 *52
1517168137.13,$M4.1 11735 1113 1103 -22153 -27315 0 0 *53
1517168138.28,$M4.1 11736 1111 1107 -22153 -27315 0 0 *56
1517168139.41,$M4.1 11737 1113 1107 -22153 -27315 0 0 *55
1517168140.51,$M4.1 11738 1113 1109 -22153 -27315 0 0 *54
1517168141.63,$M4.1 11739 1113 1107 -22153 -27315 0 0 *5B
1517168142.79,$M4.1 11740 1111 1103 -22153 -27315 0 0 *53
1517168143.91,$M4.1 11741 1117 1103 -22153 -27315 0 0 *54
1517168145.03,$M4.1 11742 1113 1103 -22153 -27315 0 0 *53
1517168146.16,$M4.1 11743 1113 1103 -22153 -27315 0 0 *52
1517168147.28,$M4.1 11744 1113 1095 -22153 -27315 0 0 *5B
1517168148.4,$M4.1 11745 1117 1095 -22153 -27315 0 0 *5E
1517168149.51,$M4.1 11746 1113 1095 -22153 -27315 0 0 *59
1517168150.63,$M4.1 11747 1113 1095 -22153 -27315 0 0 *58
1517168151.76,$M4.1 11748 1113 1095 -22153 -27315 0 0 *57
1517168152.88,$M4.1 11749 1113 1099 -22153 -27315 0 0 *5A
1517168154.0,$M4.1 11750 1113 1103 -22153 -27315 0 0 *50
1517168155.12,$M4.1 11751 1113 1099 -22153 -27315 0 0 *53
1517168156.23,$M4.1 11752 1113 1099 -22153 -27315 0 0 *50
1517168157.37,$M4.1 11753 1113 1095 -22153 -27315 0 0 *5D
1517168158.45,$M4.1 11754 1117 1093 -22153 -27315 0 0 *58
1517168159.57,$M4.1 11755 1113 1099 -22153 -27315 0 0 *57
1517168160.67,$M4.1 11756 1113 1093 -22153 -27315 0 0 *5E
1517168161.77,$M4.1 11757 1113 1093 -22153 -27315 0 0 *5F
1517168162.87,$M4.1 11758 1113 1093 -22153 -27315 0 0 *50
1517168163.96,$M4.1 11759 1113 1093 -22153 -27315 0 0 *51
1517168165.06,$M4.1 11760 1113 1093 -22153 -27315 0 0 *5B
1517168166.18,$M4.1 11761 1113 1095 -22153 -27315 0 0 *5C
1517168167.28,$M4.1 11762 1113 1093 -22153 -27315 0 0 *59
1517168168.39,$M4.1 11763 1117 1095 -22153 -27315 0 0 *5A
1517168169.5,$M4.1 11764 1113 1093 -22153 -27315 0 0 *5F
1517168170.6,$M4.1 11765 1113 1093 -22153 -27315 0 0 *5E
1517168171.7,$M4.1 11766 1113 1093 -22153 -27315 0 0 *5D
1517168172.82,$M4.1 11767 1111 1093 -22153 -27315 0 0 *5E
1517168173.93,$M4.1 11768 1113 1095 -22153 -27315 0 0 *55
1517168175.03,$M4.1 11769 1113 1093 -22153 -27315 0 0 *52
1517168176.15,$M4.1 11770 1113 1095 -22153 -27315 0 0 *5C
1517168177.25,$M4.1 11771 1113 1093 -22153 -27315 0 0 *5B
1517168178.37,$M4.1 11772 1113 1095 -22153 -27315 0 0 *5E
1517168179.49,$M4.1 11773 1113 1095 -22153 -27315 0 0 *5F
1517168180.61,$M4.1 11774 1113 1095 -22153 -27315 0 0 *58
1517168181.71,$M4.1 11775 1113 1093 -22153 -27315 0 0 *5F
1517168182.81,$M4.1 11776 1113 1093 -22153 -27315 0 0 *5C
1517168183.89,$M4.1 11777 1113 1093 -22153 -27315 0 0 *5D
1517168184.99,$M4.1 11778 1113 1093 -22153 -27315 0 0 *52
1517168186.11,$M4.1 11779 1113 1095 -22153 -27315 0 0 *55
1517168187.21,$M4.1 11780 1113 1093 -22153 -27315 0 0 *55
1517168188.33,$M4.1 11781 1111 1093 -22153 -27315 0 0 *56
1517168189.43,$M4.1 11782 1113 1093 -22153 -27315 0 0 *57
1517168190.53,$M4.1 11783 1113 1093 -22153 -27315 0 0 *56
1517168191.63,$M4.1 11784 1113 1093 -22153 -27315 0 0 *51
1517168192.72,$M4.1 11785 1113 1093 -22153 -27315 0 0 *50
1517168193.82,$M4.1 11786 1113 1093 -22153 -27315 0 0 *53
1517168194.92,$M4.1 11787 1113 1093 -22153 -27315 0 0 *52
1517168196.04,$M4.1 11788 1111 1089 -22153 -27315 0 0 *54
1517168197.16,$M4.1 11789 1113 1099 -22153 -27315 0 0 *56
1517168198.26,$M4.1 11790 1113 1093 -22153 -27315 0 0 *54
1517168199.34,$M4.1 11791 1113 1093 -22153 -27315 0 0 *55
1517168200.48,$M4.1 11792 1113 1095 -22153 -27315 0 0 *50
1517168201.56,$M4.1 11793 1113 1093 -22153 -27315 0 0 *57
1517168202.7,$M4.1 11794 1111 1093 -22153 -27315 0 0 *52
1517168203.81,$M4.1 11795 1117 1095 -22153 -27315 0 0 *53
1517168204.93,$M4.1 11796 1113 1095 -22153 -27315 0 0 *54
1517168206.03,$M4.1 11797 1117 1093 -22153 -27315 0 0 *57
1517168207.15,$M4.1 11798 1111 1093 -22153 -27315 0 0 *5E
1517168208.25,$M4.1 11799 1113 1093 -22153 -27315 0 0 *5D
1517168209.37,$M4.1 11800 1113 1095 -22153 -27315 0 0 *54
1517168210.47,$M4.1 11801 1113 1093 -22153 -27315 0 0 *53
1517168211.58,$M4.1 11802 1113 1095 -22153 -27315 0 0 *56
1517168212.7,$M4.1 11803 1111 1093 -22153 -27315 0 0 *53
1517168213.8,$M4.1 11804 1113 1093 -22153 -27315 0 0 *56
1517168214.92,$M4.1 11805 1117 1095 -22153 -27315 0 0 *55
1517168216.04,$M4.1 11806 1117 1095 -22153 -27315 0 0 *56
1517168217.14,$M4.1 11807 1117 1093 -22153 -27315 0 0 *51
1517168218.26,$M4.1 11808 1113 1095 -22153 -27315 0 0 *5C
1517168219.36,$M4.1 11809 1113 1093 -22153 -27315 0 0 *5B
1517168220.44,$M4.1 11810 1113 1089 -22153 -27315 0 0 *58
1517168221.56,$M4.1 11811 1111 1089 -22153 -27315 0 0 *5B
1517168222.64,$M4.1 11812 1113 1093 -22153 -27315 0 0 *51
1517168223.78,$M4.1 11813 1113 1095 -22153 -27315 0 0 *56
1517168224.89,$M4.1 11814 1113 1095 -22153 -27315 0 0 *51
1517168225.98,$M4.1 11815 1113 1089 -22153 -27315 0 0 *5D
1517168227.1,$M4.1 11816 1113 1095 -22153 -27315 0 0 *53
1517168228.21,$M4.1 11817 1111 1089 -22153 -27315 0 0 *5D
1517168229.33,$M4.1 11818 1113 1095 -22153 -27315 0 0 *5D
1517168230.43,$M4.1 11819 1113 1093 -22153 -27315 0 0 *5A
1517168231.53,$M4.1 11820 1113 1093 -22153 -27315 0 0 *50
1517168232.62,$M4.1 11821 1113 1093 -22153 -27315 0 0 *51
1517168233.72,$M4.1 11822 1113 1093 -22153 -27315 0 0 *52
1517168234.84,$M4.1 11823 1113 1095 -22153 -27315 0 0 *55
1517168235.96,$M4.1 11824 1113 1095 -22153 -27315 0 0 *52
1517168237.06,$M4.1 11825 1113 1093 -22153 -27315 0 0 *55
1517168238.18,$M4.1 11826 1113 1095 -22153 -27315 0 0 *50
1517168239.28,$M4.1 11827 1113 1093 -22153 -27315 0 0 *57
1517168240.38,$M4.1 11828 1113 1093 -22153 -27315 0 0 *58
1517168241.46,$M4.1 11829 1113 1093 -22153 -27315 0 0 *59
1517168242.58,$M4.1 11830 1113 1095 -22153 -27315 0 0 *57
1517168243.7,$M4.1 11831 1113 1095 -22153 -27315 0 0 *56
1517168244.81,$M4.1 11832 1113 1095 -22153 -27315 0 0 *55
1517168245.92,$M4.1 11833 1113 1093 -22153 -27315 0 0 *52
1517168247.02,$M4.1 11834 1113 1093 -22153 -27315 0 0 *55
1517168248.12,$M4.1 11835 1113 1093 -22153 -27315 0 0 *54
1517168249.24,$M4.1 11836 1113 1095 -22153 -27315 0 0 *51
1517168250.35,$M4.1 11837 1113 1095 -22153 -27315 0 0 *50
1517168251.47,$M4.1 11838 1113 1099 -22153 -27315 0 0 *53
1517168252.59,$M4.1 11839 1113 1095 -22153 -27315 0 0 *5E
1517168253.7,$M4.1 11840 1113 1095 -22153 -27315 0 0 *50
1517168254.79,$M4.1 11841 1117 1089 -22153 -27315 0 0 *58
1517168255.91,$M4.1 11842 1113 1095 -22153 -27315 0 0 *52
1517168257.01,$M4.1 11843 1113 1093 -22153 -27315 0 0 *55
1517168258.11,$M4.1 11844 1113 1093 -22153 -27315 0 0 *52
1517168259.19,$M4.1 11845 1113 1093 -22153 -27315 0 0 *53
1517168260.3,$M4.1 11846 1113 1093 -22153 -27315 0 0 *50
1517168261.4,$M4.1 11847 1113 1093 -22153 -27315 0 0 *51
1517168262.48,$M4.1 11848 1113 1093 -22153 -27315 0 0 *5E
1517168263.6,$M4.1 11849 1113 1095 -22153 -27315 0 0 *59
1517168264.7,$M4.1 11850 1117 1093 -22153 -27315 0 0 *53
1517168265.82,$M4.1 11851 1113 1095 -22153 -27315 0 0 *50
1517168266.92,$M4.1 11852 1113 1093 -22153 -27315 0 0 *55
1517168268.02,$M4.1 11853 1113 1093 -22153 -27315 0 0 *54
1517168269.11,$M4.1 11854 1117 1093 -22153 -27315 0 0 *57
1517168270.21,$M4.1 11855 1113 1093 -22153 -27315 0 0 *52
1517168271.32,$M4.1 11856 1113 1095 -22153 -27315 0 0 *57
1517168272.44,$M4.1 11857 1113 1099 -22153 -27315 0 0 *5A
1517168273.54,$M4.1 11858 1113 1093 -22153 -27315 0 0 *5F
1517168274.66,$M4.1 11859 1117 1095 -22153 -27315 0 0 *5C
1517168275.81,$M4.1 11860 1119 1099 -22153 -27315 0 0 *54
1517168276.9,$M4.1 11861 1113 1089 -22153 -27315 0 0 *5E
1517168277.98,$M4.1 11862 1113 1089 -22153 -27315 0 0 *5D
1517168279.08,$M4.1 11863 1117 1093 -22153 -27315 0 0 *53
1517168280.2,$M4.1 11864 1113 1095 -22153 -27315 0 0 *56
1517168281.3,$M4.1 11865 1117 1093 -22153 -27315 0 0 *55
1517168282.42,$M4.1 11866 1117 1095 -22153 -27315 0 0 *50
1517168283.5,$M4.1 11867 1117 1093 -22153 -27315 0 0 *57
1517168284.6,$M4.1 11868 1113 1093 -22153 -27315 0 0 *5C
1517168285.72,$M4.1 11869 1113 1095 -22153 -27315 0 0 *5B
1517168286.81,$M4.1 11870 1117 1089 -22153 -27315 0 0 *5A
1517168287.91,$M4.1 11871 1113 1093 -22153 -27315 0 0 *54
1517168289.01,$M4.1 11872 1113 1093 -22153 -27315 0 0 *57
1517168290.13,$M4.1 11873 1113 1095 -22153 -27315 0 0 *50
1517168291.24,$M4.1 11874 1113 1095 -22153 -27315 0 0 *57
1517168292.36,$M4.1 11875 1117 1095 -22153 -27315 0 0 *52
1517168293.48,$M4.1 11876 1117 1095 -22153 -27315 0 0 *51
1517168294.58,$M4.1 11877 1117 1093 -22153 -27315 0 0 *56
1517168295.67,$M4.1 11878 1113 1085 -22153 -27315 0 0 *5A
1517168296.77,$M4.1 11879 1113 1089 -22153 -27315 0 0 *57
1517168297.85,$M4.1 11880 1113 1089 -22153 -27315 0 0 *51
1517168298.97,$M4.1 11881 1117 1095 -22153 -27315 0 0 *59
1517168300.09,$M4.1 11882 1117 1103 -22153 -27315 0 0 *54
1517168301.25,$M4.1 11883 1119 1103 -22153 -27315 0 0 *5B
1517168302.37,$M4.1 11884 1117 1103 -22153 -27315 0 0 *52
1517168303.49,$M4.1 11885 1113 1103 -22153 -27315 0 0 *57
1517168304.6,$M4.1 11886 1117 1099 -22153 -27315 0 0 *52
1517168305.72,$M4.1 11887 1117 1099 -22153 -27315 0 0 *53
1517168306.84,$M4.1 11888 1117 1095 -22153 -27315 0 0 *50
1517168307.97,$M4.1 11889 1117 1095 -22153 -27315 0 0 *51
1517168309.09,$M4.1 11890 1117 1095 -22153 -27315 0 0 *59
1517168310.24,$M4.1 11891 1119 1103 -22153 -27315 0 0 *58
1517168311.35,$M4.1 11892 1113 1103 -22153 -27315 0 0 *51
1517168312.47,$M4.1 11893 1113 1103 -22153 -27315 0 0 *50
1517168313.6,$M4.1 11894 1113 1107 -22153 -27315 0 0 *53
1517168314.71,$M4.1 11895 1117 1109 -22153 -27315 0 0 *58
1517168315.81,$M4.1 11896 1117 1109 -22153 -27315 0 0 *5B
1517168316.91,$M4.1 11897 1117 1109 -22153 -27315 0 0 *5A
1517168318.04,$M4.1 11898 1119 1113 -22153 -27315 0 0 *50
1517168319.17,$M4.1 11899 1119 1109 -22153 -27315 0 0 *5A
1517168320.31,$M4.1 11900 1117 1107 -22153 -27315 0 0 *5B
1517168321.42,$M4.1 11901 1117 1107 -22153 -27315 0 0 *5A
1517168322.53,$M4.1 11902 1117 1113 -22153 -27315 0 0 *5C
1517168323.68,$M4.1 11903 1119 1123 -22153 -27315 0 0 *50
1517168324.81,$M4.1 11904 1119 1117 -22153 -27315 0 0 *50
1517168325.94,$M4.1 11905 1119 1109 -22153 -27315 0 0 *5E
1517168327.08,$M4.1 11906 1119 1113 -22153 -27315 0 0 *56
1517168328.18,$M4.1 11907 1117 1121 -22153 -27315 0 0 *58
1517168329.31,$M4.1 11908 1119 1121 -22153 -27315 0 0 *59
1517168330.43,$M4.1 11909 1119 1117 -22153 -27315 0 0 *5D
1517168331.56,$M4.1 11910 1119 1117 -22153 -27315 0 0 *55
1517168332.68,$M4.1 11911 1119 1117 -22153 -27315 0 0 *54
1517168333.81,$M4.1 11912 1119 1117 -22153 -27315 0 0 *57
1517168334.94,$M4.1 11913 1119 1113 -22153 -27315 0 0 *52
1517168336.08,$M4.1 11914 1119 1113 -22153 -27315 0 0 *55
1517168337.18,$M4.1 11915 1121 1113 -22153 -27315 0 0 *5F
1517168338.31,$M4.1 11916 1123 1113 -22153 -27315 0 0 *5E
1517168339.46,$M4.1 11917 1119 1107 -22153 -27315 0 0 *53
1517168340.59,$M4.1 11918 1119 1113 -22153 -27315 0 0 *59
1517168341.69,$M4.1 11919 1121 1117 -22153 -27315 0 0 *57
1517168342.8,$M4.1 11920 1121 1117 -22153 -27315 0 0 *5D
1517168343.9,$M4.1 11921 1121 1117 -22153 -27315 0 0 *5C
1517168345.06,$M4.1 11922 1119 1107 -22153 -27315 0 0 *55
1517168346.19,$M4.1 11923 1119 1113 -22153 -27315 0 0 *51
1517168347.3,$M4.1 11924 1121 1113 -22153 -27315 0 0 *5D
1517168348.41,$M4.1 11925 1121 1113 -22153 -27315 0 0 *5C
1517168349.51,$M4.1 11926 1121 1117 -22153 -27315 0 0 *5B
1517168350.62,$M4.1 11927 1121 1117 -22153 -27315 0 0 *5A
1517168351.73,$M4.1 11928 1123 1117 -22153 -27315 0 0 *57
1517168352.87,$M4.1 11929 1123 1117 -22153 -27315 0 0 *56
1517168353.98,$M4.1 11930 1123 1121 -22153 -27315 0 0 *5B
1517168355.1,$M4.1 11931 1121 1121 -22153 -27315 0 0 *58
1517168356.22,$M4.1 11932 1123 1117 -22153 -27315 0 0 *5C
1517168357.32,$M4.1 11933 1121 1117 -22153 -27315 0 0 *5F
1517168358.42,$M4.1 11934 1121 1109 -22153 -27315 0 0 *57
1517168359.55,$M4.1 11935 1121 1107 -22153 -27315 0 0 *58
1517168360.69,$M4.1 11936 1123 1113 -22153 -27315 0 0 *5C
1517168361.79,$M4.1 11937 1121 1117 -22153 -27315 0 0 *5B
1517168362.9,$M4.1 11938 1123 1117 -22153 -27315 0 0 *56
1517168364.02,$M4.1 11939 1121 1121 -22153 -27315 0 0 *50
1517168365.14,$M4.1 11940 1123 1121 -22153 -27315 0 0 *5C
1517168366.27,$M4.1 11941 1123 1121 -22153 -27315 0 0 *5D
1517168367.37,$M4.1 11942 1121 1121 -22153 -27315 0 0 *5C
1517168368.48,$M4.1 11943 1121 1117 -22153 -27315 0 0 *58
1517168369.59,$M4.1 11944 1123 1117 -22153 -27315 0 0 *5D
1517168370.73,$M4.1 11945 1123 1117 -22153 -27315 0 0 *5C
1517168371.84,$M4.1 11946 1123 1117 -22153 -27315 0 0 *5F
1517168372.98,$M4.1 11947 1123 1117 -22153 -27315 0 0 *5E
1517168374.08,$M4.1 11948 1121 1113 -22153 -27315 0 0 *57
1517168375.19,$M4.1 11949 1123 1117 -22153 -27315 0 0 *50
1517168376.3,$M4.1 11950 1125 1121 -22153 -27315 0 0 *5B
1517168377.4,$M4.1 11951 1125 1121 -22153 -27315 0 0 *5A
1517168378.48,$M4.1 11952 1125 1117 -22153 -27315 0 0 *5C
1517168379.61,$M4.1 11953 1123 1113 -22153 -27315 0 0 *5F
1517168380.75,$M4.1 11954 1123 1113 -22153 -27315 0 0 *58
1517168381.9,$M4.1 11955 1123 1107 -22153 -27315 0 0 *5C
1517168383.03,$M4.1 11956 1123 1113 -22153 -27315 0 0 *5A
1517168384.16,$M4.1 11957 1123 1117 -22153 -27315 0 0 *5F
1517168385.28,$M4.1 11958 1123 1117 -22153 -27315 0 0 *50
1517168386.41,$M4.1 11959 1123 1117 -22153 -27315 0 0 *51
1517168387.5,$M4.1 11960 1125 1117 -22153 -27315 0 0 *5D
1517168388.6,$M4.1 11961 1125 1117 -22153 -27315 0 0 *5C
1517168389.68,$M4.1 11962 1125 1121 -22153 -27315 0 0 *5A
1517168390.82,$M4.1 11963 1123 1113 -22153 -27315 0 0 *5C
1517168391.95,$M4.1 11964 1123 1117 -22153 -27315 0 0 *5F
1517168393.07,$M4.1 11965 1123 1117 -22153 -27315 0 0 *5E
1517168394.19,$M4.1 11966 1123 1117 -22153 -27315 0 0 *5D
1517168395.29,$M4.1 11967 1125 1117 -22153 -27315 0 0 *5A
1517168396.42,$M4.1 11968 1123 1099 -22153 -27315 0 0 *54
1517168397.55,$M4.1 11969 1125 1103 -22153 -27315 0 0 *51
1517168398.64,$M4.1 11970 1125 1109 -22153 -27315 0 0 *53
1517168399.77,$M4.1 11971 1123 1109 -22153 -27315 0 0 *54
1517168400.87,$M4.1 11972 1125 1117 -22153 -27315 0 0 *5E
1517168401.96,$M4.1 11973 1125 1117 -22153 -27315 0 0 *5F
1517168403.07,$M4.1 11974 1125 1107 -22153 -27315 0 0 *59
1517168404.21,$M4.1 11975 1125 1107 -22153 -27315 0 0 *58
