1583206916.64,$M4.1 40404 1113 957 -22155 -27315 0 0 *68
1583206917.72,$M4.1 40405 1117 961 -22155 -27315 0 0 *68
1583206918.81,$M4.1 40406 1113 961 -22155 -27315 0 0 *6F
1583206919.88,$M4.1 40407 1117 963 -22155 -27315 0 0 *68
1583206920.95,$M4.1 40408 1117 963 -22155 -27315 0 0 *67
1583206922.05,$M4.1 40409 1117 977 -22155 -27315 0 0 *63
1583206923.17,$M4.1 40410 1119 977 -22155 -27315 0 0 *65
1583206924.23,$M4.1 40411 1117 967 -22155 -27315 0 0 *6B
1583206925.34,$M4.1 40412 1117 961 -22155 -27315 0 0 *6E
1583206926.41,$M4.1 40413 1117 963 -22155 -27315 0 0 *6D
1583206927.51,$M4.1 40414 1119 971 -22155 -27315 0 0 *67
1583206928.58,$M4.1 40415 1117 963 -22155 -27315 0 0 *6B
1583206929.66,$M4.1 40416 1117 953 -22155 -27315 0 0 *6B
1583206930.75,$M4.1 40417 1117 961 -22155 -27315 0 0 *6B
1583206931.85,$M4.1 40418 1117 961 -22155 -27315 0 0 *64
1583206932.92,$M4.1 40419 1117 963 -22155 -27315 0 0 *67
1583206933.97,$M4.1 40420 1117 963 -22155 -27315 0 0 *6D
1583206935.04,$M4.1 40421 1117 963 -22155 -27315 0 0 *6C
1583206936.14,$M4.1 40422 1119 975 -22155 -27315 0 0 *66
1583206937.21,$M4.1 40423 1117 967 -22155 -27315 0 0 *6A
1583206938.28,$M4.1 40424 1117 963 -22155 -27315 0 0 *69
1583206939.36,$M4.1 40425 1117 957 -22155 -27315 0 0 *6F
1583206940.47,$M4.1 40426 1117 953 -22155 -27315 0 0 *68
1583206941.6,$M4.1 40427 1119 949 -22155 -27315 0 0 *6C
1583206942.7,$M4.1 40428 1119 947 -22155 -27315 0 0 *6D
1583206943.82,$M4.1 40429 1119 939 -22155 -27315 0 0 *65
1583206944.93,$M4.1 40430 1119 943 -22155 -27315 0 0 *60
1583206946.0,$M4.1 40431 1113 947 -22155 -27315 0 0 *6F
1583206947.07,$M4.1 40432 1117 943 -22155 -27315 0 0 *6C
1583206948.14,$M4.1 40433 1117 947 -22155 -27315 0 0 *69
1583206949.24,$M4.1 40434 1117 953 -22155 -27315 0 0 *6B
1583206950.31,$M4.1 40435 1117 947 -22155 -27315 0 0 *6F
1583206951.43,$M4.1 40436 1119 953 -22155 -27315 0 0 *67
1583206952.53,$M4.1 40437 1117 939 -22155 -27315 0 0 *64
1583206953.6,$M4.1 40438 1117 929 -22155 -27315 0 0 *6A
1583206954.67,$M4.1 40439 1117 933 -22155 -27315 0 0 *60
1583206955.74,$M4.1 40440 1117 933 -22155 -27315 0 0 *6E
1583206956.87,$M4.1 40441 1119 939 -22155 -27315 0 0 *6B
1583206957.97,$M4.1 40442 1117 939 -22155 -27315 0 0 *66
1583206959.06,$M4.1 40443 1113 953 -22155 -27315 0 0 *6F
1583206960.14,$M4.1 40444 1113 961 -22155 -27315 0 0 *69
1583206961.25,$M4.1 40445 1117 961 -22155 -27315 0 0 *6C
1583206962.33,$M4.1 40446 1117 957 -22155 -27315 0 0 *6A
1583206963.42,$M4.1 40447 1117 961 -22155 -27315 0 0 *6E
1583206964.52,$M4.1 40448 1117 961 -22155 -27315 0 0 *61
1583206965.62,$M4.1 40449 1119 967 -22155 -27315 0 0 *68
1583206966.72,$M4.1 40450 1119 967 -22155 -27315 0 0 *60
1583206967.77,$M4.1 40451 1117 963 -22155 -27315 0 0 *6B
1583206968.87,$M4.1 40452 1119 971 -22155 -27315 0 0 *65
1583206969.96,$M4.1 40453 1117 971 -22155 -27315 0 0 *6A
1583206971.04,$M4.1 40454 1119 975 -22155 -27315 0 0 *67
1583206972.15,$M4.1 40455 1119 975 -22155 -27315 0 0 *66
1583206973.22,$M4.1 40456 1117 975 -22155 -27315 0 0 *6B
1583206974.35,$M4.1 40457 1119 977 -22155 -27315 0 0 *66
1583206975.45,$M4.1 40458 1121 985 -22155 -27315 0 0 *6F
1583206976.55,$M4.1 40459 1121 985 -22155 -27315 0 0 *6E
1583206977.62,$M4.1 40460 1121 999 -22155 -27315 0 0 *69
1583206978.69,$M4.1 40461 1121 995 -22155 -27315 0 0 *64
1583206979.78,$M4.1 40462 1121 1005 -22155 -27315 0 0 *56
1583206980.85,$M4.1 40463 1121 999 -22155 -27315 0 0 *6A
1583206981.95,$M4.1 40464 1123 1005 -22155 -27315 0 0 *52
1583206983.05,$M4.1 40465 1123 971 -22155 -27315 0 0 *68
1583206984.18,$M4.1 40466 1123 949 -22155 -27315 0 0 *60
1583206985.3,$M4.1 40467 1123 939 -22155 -27315 0 0 *66
1583206986.4,$M4.1 40468 1123 947 -22155 -27315 0 0 *60
1583206987.5,$M4.1 40469 1121 939 -22155 -27315 0 0 *6A
1583206988.6,$M4.1 40470 1121 935 -22155 -27315 0 0 *6E
1583206989.7,$M4.1 40471 1119 925 -22155 -27315 0 0 *65
1583206990.77,$M4.1 40472 1121 933 -22155 -27315 0 0 *6A
1583206991.87,$M4.1 40473 1123 921 -22155 -27315 0 0 *6A
1583206992.97,$M4.1 40474 1119 921 -22155 -27315 0 0 *64
1583206994.09,$M4.1 40475 1119 919 -22155 -27315 0 0 *6E
1583206995.19,$M4.1 40476 1117 915 -22155 -27315 0 0 *6F
1583206996.26,$M4.1 40477 1117 903 -22155 -27315 0 0 *69
1583206997.36,$M4.1 40478 1117 901 -22155 -27315 0 0 *64
1583206998.46,$M4.1 40479 1119 903 -22155 -27315 0 0 *69
1583206999.6,$M4.1 40480 1119 893 -22155 -27315 0 0 *67
1583207000.68,$M4.1 40481 1117 901 -22155 -27315 0 0 *62
1583207001.77,$M4.1 40482 1117 903 -22155 -27315 0 0 *63
1583207002.87,$M4.1 40483 1111 907 -22155 -27315 0 0 *60
1583207003.94,$M4.1 40484 1117 907 -22155 -27315 0 0 *61
1583207005.04,$M4.1 40485 1117 889 -22155 -27315 0 0 *67
1583207006.14,$M4.1 40486 1117 901 -22155 -27315 0 0 *65
1583207007.23,$M4.1 40487 1113 915 -22155 -27315 0 0 *65
1583207008.3,$M4.1 40488 1113 925 -22155 -27315 0 0 *69
1583207009.37,$M4.1 40489 1113 929 -22155 -27315 0 0 *64
1583207010.43,$M4.1 40490 1113 921 -22155 -27315 0 0 *64
1583207011.51,$M4.1 40491 1117 925 -22155 -27315 0 0 *65
1583207012.61,$M4.1 40492 1113 915 -22155 -27315 0 0 *61
1583207013.69,$M4.1 40493 1113 915 -22155 -27315 0 0 *60
1583207014.79,$M4.1 40494 1117 915 -22155 -27315 0 0 *63
1583207015.88,$M4.1 40495 1117 911 -22155 -27315 0 0 *66
1583207016.96,$M4.1 40496 1113 903 -22155 -27315 0 0 *62
1583207018.08,$M4.1 40497 1111 897 -22155 -27315 0 0 *6D
1583207019.15,$M4.1 40498 1113 903 -22155 -27315 0 0 *6C
1583207020.25,$M4.1 40499 1111 903 -22155 -27315 0 0 *6F
1583207021.32,$M4.1 40500 1113 903 -22155 -27315 0 0 *6C
1583207022.41,$M4.1 40501 1113 907 -22155 -27315 0 0 *69
1583207023.49,$M4.1 40502 1113 915 -22155 -27315 0 0 *69
1583207024.61,$M4.1 40503 1111 915 -22155 -27315 0 0 *6A
1583207025.71,$M4.1 40504 1113 915 -22155 -27315 0 0 *6F
1583207026.8,$M4.1 40505 1113 919 -22155 -27315 0 0 *62
1583207027.93,$M4.1 40506 1111 915 -22155 -27315 0 0 *6F
1583207029.05,$M4.1 40507 1111 915 -22155 -27315 0 0 *6E
1583207030.16,$M4.1 40508 1111 911 -22155 -27315 0 0 *65
1583207031.26,$M4.1 40509 1113 915 -22155 -27315 0 0 *62
1583207032.35,$M4.1 40510 1113 919 -22155 -27315 0 0 *66
1583207033.48,$M4.1 40511 1111 915 -22155 -27315 0 0 *69
1583207034.6,$M4.1 40512 1111 915 -22155 -27315 0 0 *6A
1583207035.72,$M4.1 40513 1111 915 -22155 -27315 0 0 *6B
1583207036.82,$M4.1 40514 1111 907 -22155 -27315 0 0 *6F
1583207037.89,$M4.1 40515 1113 907 -22155 -27315 0 0 *6C
1583207039.02,$M4.1 40516 1111 911 -22155 -27315 0 0 *6A
1583207040.14,$M4.1 40517 1111 915 -22155 -27315 0 0 *6F
1583207041.24,$M4.1 40518 1111 921 -22155 -27315 0 0 *67
1583207042.36,$M4.1 40519 1111 919 -22155 -27315 0 0 *6D
1583207043.46,$M4.1 40520 1113 915 -22155 -27315 0 0 *69
1583207044.56,$M4.1 40521 1111 903 -22155 -27315 0 0 *6D
1583207045.68,$M4.1 40522 1111 897 -22155 -27315 0 0 *62
1583207046.79,$M4.1 40523 1111 897 -22155 -27315 0 0 *63
1583207047.9,$M4.1 40524 1111 907 -22155 -27315 0 0 *6C
1583207049.0,$M4.1 40525 1111 907 -22155 -27315 0 0 *6D
1583207050.1,$M4.1 40526 1111 887 -22155 -27315 0 0 *67
1583207051.2,$M4.1 40527 1109 855 -22155 -27315 0 0 *60
1583207052.28,$M4.1 40528 1107 861 -22155 -27315 0 0 *66
1583207053.37,$M4.1 40529 1109 879 -22155 -27315 0 0 *60
1583207054.46,$M4.1 40530 1109 901 -22155 -27315 0 0 *66
1583207055.56,$M4.1 40531 1109 911 -22155 -27315 0 0 *66
1583207056.66,$M4.1 40532 1107 903 -22155 -27315 0 0 *68
1583207057.76,$M4.1 40533 1109 901 -22155 -27315 0 0 *65
1583207058.83,$M4.1 40534 1109 907 -22155 -27315 0 0 *64
1583207059.91,$M4.1 40535 1109 907 -22155 -27315 0 0 *65
1583207061.0,$M4.1 40536 1109 901 -22155 -27315 0 0 *60
1583207062.08,$M4.1 40537 1109 903 -22155 -27315 0 0 *63
1583207063.17,$M4.1 40538 1109 897 -22155 -27315 0 0 *60
1583207064.27,$M4.1 40539 1109 893 -22155 -27315 0 0 *65
1583207065.35,$M4.1 40540 1109 897 -22155 -27315 0 0 *6F
1583207066.44,$M4.1 40541 1109 903 -22155 -27315 0 0 *62
1583207067.53,$M4.1 40542 1109 915 -22155 -27315 0 0 *66
1583207068.66,$M4.1 40543 1107 919 -22155 -27315 0 0 *65
1583207069.71,$M4.1 40544 1109 921 -22155 -27315 0 0 *67
1583207070.81,$M4.1 40545 1107 921 -22155 -27315 0 0 *68
1583207071.91,$M4.1 40546 1107 921 -22155 -27315 0 0 *6B
1583207072.98,$M4.1 40547 1109 921 -22155 -27315 0 0 *64
1583207074.05,$M4.1 40548 1109 921 -22155 -27315 0 0 *6B
1583207075.14,$M4.1 40549 1109 919 -22155 -27315 0 0 *61
1583207076.22,$M4.1 40550 1109 907 -22155 -27315 0 0 *66
1583207077.31,$M4.1 40551 1109 911 -22155 -27315 0 0 *60
1583207078.41,$M4.1 40552 1109 901 -22155 -27315 0 0 *62
1583207079.48,$M4.1 40553 1109 903 -22155 -27315 0 0 *61
1583207080.61,$M4.1 40554 1111 919 -22155 -27315 0 0 *64
1583207081.73,$M4.1 40555 1111 919 -22155 -27315 0 0 *65
1583207082.86,$M4.1 40556 1111 919 -22155 -27315 0 0 *66
1583207083.95,$M4.1 40557 1109 919 -22155 -27315 0 0 *6E
1583207085.05,$M4.1 40558 1109 919 -22155 -27315 0 0 *61
1583207086.12,$M4.1 40559 1109 921 -22155 -27315 0 0 *6B
1583207087.19,$M4.1 40560 1109 921 -22155 -27315 0 0 *61
1583207088.26,$M4.1 40561 1109 921 -22155 -27315 0 0 *60
1583207089.34,$M4.1 40562 1109 915 -22155 -27315 0 0 *64
1583207090.45,$M4.1 40563 1109 919 -22155 -27315 0 0 *69
1583207091.55,$M4.1 40564 1111 921 -22155 -27315 0 0 *6C
1583207092.66,$M4.1 40565 1111 919 -22155 -27315 0 0 *66
1583207093.76,$M4.1 40566 1109 919 -22155 -27315 0 0 *6C
1583207094.85,$M4.1 40567 1111 921 -22155 -27315 0 0 *6F
1583207095.95,$M4.1 40568 1111 925 -22155 -27315 0 0 *64
1583207097.07,$M4.1 40569 1111 919 -22155 -27315 0 0 *6A
1583207098.2,$M4.1 40570 1111 915 -22155 -27315 0 0 *6E
1583207099.3,$M4.1 40571 1111 903 -22155 -27315 0 0 *68
1583207100.39,$M4.1 40572 1113 901 -22155 -27315 0 0 *6B
1583207101.52,$M4.1 40573 1111 901 -22155 -27315 0 0 *68
1583207102.59,$M4.1 40574 1109 883 -22155 -27315 0 0 *6D
1583207103.71,$M4.1 40575 1107 893 -22155 -27315 0 0 *63
1583207104.81,$M4.1 40576 1107 883 -22155 -27315 0 0 *61
1583207105.94,$M4.1 40577 1107 893 -22155 -27315 0 0 *61
1583207107.03,$M4.1 40578 1109 893 -22155 -27315 0 0 *60
1583207108.13,$M4.1 40579 1109 893 -22155 -27315 0 0 *61
1583207109.21,$M4.1 40580 1109 889 -22155 -27315 0 0 *6C
1583207110.35,$M4.1 40581 1107 875 -22155 -27315 0 0 *60
1583207111.42,$M4.1 40582 1109 879 -22155 -27315 0 0 *61
1583207112.49,$M4.1 40583 1109 883 -22155 -27315 0 0 *65
1583207113.6,$M4.1 40584 1107 893 -22155 -27315 0 0 *6D
1583207114.7,$M4.1 40585 1109 893 -22155 -27315 0 0 *62
1583207115.82,$M4.1 40586 1107 897 -22155 -27315 0 0 *6B
1583207116.92,$M4.1 40587 1107 903 -22155 -27315 0 0 *66
1583207118.06,$M4.1 40588 1107 893 -22155 -27315 0 0 *61
1583207119.16,$M4.1 40589 1107 903 -22155 -27315 0 0 *68
1583207120.26,$M4.1 40590 1107 903 -22155 -27315 0 0 *60
1583207121.33,$M4.1 40591 1109 879 -22155 -27315 0 0 *63
1583207122.43,$M4.1 40592 1109 871 -22155 -27315 0 0 *68
1583207123.55,$M4.1 40593 1107 889 -22155 -27315 0 0 *60
1583207124.65,$M4.1 40594 1107 883 -22155 -27315 0 0 *6D
1583207125.73,$M4.1 40595 1105 887 -22155 -27315 0 0 *6A
1583207126.83,$M4.1 40596 1107 903 -22155 -27315 0 0 *66
1583207127.95,$M4.1 40597 1107 911 -22155 -27315 0 0 *64
1583207129.08,$M4.1 40598 1107 919 -22155 -27315 0 0 *63
1583207130.15,$M4.1 40599 1109 907 -22155 -27315 0 0 *63
1583207131.22,$M4.1 40600 1109 903 -22155 -27315 0 0 *64
1583207132.34,$M4.1 40601 1107 911 -22155 -27315 0 0 *68
1583207133.47,$M4.1 40602 1107 915 -22155 -27315 0 0 *6F
1583207134.59,$M4.1 40603 1107 911 -22155 -27315 0 0 *6A
1583207135.71,$M4.1 40604 1107 919 -22155 -27315 0 0 *65
1583207136.81,$M4.1 40605 1109 919 -22155 -27315 0 0 *6A
1583207137.91,$M4.1 40606 1109 919 -22155 -27315 0 0 *69
1583207139.03,$M4.1 40607 1107 919 -22155 -27315 0 0 *66
1583207140.13,$M4.1 40608 1107 921 -22155 -27315 0 0 *62
1583207141.2,$M4.1 40609 1109 921 -22155 -27315 0 0 *6D
1583207142.27,$M4.1 40610 1109 907 -22155 -27315 0 0 *61
1583207143.37,$M4.1 40611 1109 897 -22155 -27315 0 0 *68
1583207144.45,$M4.1 40612 1109 893 -22155 -27315 0 0 *6F
1583207145.56,$M4.1 40613 1107 907 -22155 -27315 0 0 *6C
1583207146.64,$M4.1 40614 1109 907 -22155 -27315 0 0 *65
1583207147.71,$M4.1 40615 1109 903 -22155 -27315 0 0 *60
1583207148.78,$M4.1 40616 1109 879 -22155 -27315 0 0 *6F
1583207149.88,$M4.1 40617 1109 871 -22155 -27315 0 0 *66
1583207150.97,$M4.1 40618 1109 875 -22155 -27315 0 0 *6D
1583207152.07,$M4.1 40619 1109 889 -22155 -27315 0 0 *6F
1583207153.19,$M4.1 40620 1107 901 -22155 -27315 0 0 *6A
1583207154.29,$M4.1 40621 1107 907 -22155 -27315 0 0 *6D
1583207155.37,$M4.1 40622 1109 903 -22155 -27315 0 0 *64
1583207156.44,$M4.1 40623 1109 903 -22155 -27315 0 0 *65
1583207157.54,$M4.1 40624 1107 907 -22155 -27315 0 0 *68
1583207158.66,$M4.1 40625 1107 915 -22155 -27315 0 0 *6A
1583207159.78,$M4.1 40626 1107 915 -22155 -27315 0 0 *69
1583207160.88,$M4.1 40627 1109 911 -22155 -27315 0 0 *62
1583207161.98,$M4.1 40628 1109 901 -22155 -27315 0 0 *6C
1583207163.06,$M4.1 40629 1109 893 -22155 -27315 0 0 *67
1583207164.17,$M4.1 40630 1107 883 -22155 -27315 0 0 *60
1583207165.24,$M4.1 40631 1109 883 -22155 -27315 0 0 *6F
1583207166.37,$M4.1 40632 1107 893 -22155 -27315 0 0 *63
1583207167.49,$M4.1 40633 1107 893 -22155 -27315 0 0 *62
1583207168.6,$M4.1 40634 1107 901 -22155 -27315 0 0 *6F
1583207169.74,$M4.1 40635 1107 893 -22155 -27315 0 0 *64
1583207170.82,$M4.1 40636 1107 883 -22155 -27315 0 0 *66
1583207171.92,$M4.1 40637 1107 883 -22155 -27315 0 0 *67
1583207173.03,$M4.1 40638 1107 883 -22155 -27315 0 0 *68
1583207174.14,$M4.1 40639 1107 889 -22155 -27315 0 0 *63
1583207175.24,$M4.1 40640 1107 883 -22155 -27315 0 0 *67
1583207176.35,$M4.1 40641 1107 879 -22155 -27315 0 0 *63
1583207177.45,$M4.1 40642 1107 879 -22155 -27315 0 0 *60
1583207178.56,$M4.1 40643 1103 875 -22155 -27315 0 0 *69
1583207179.65,$M4.1 40644 1105 879 -22155 -27315 0 0 *64
1583207180.75,$M4.1 40645 1105 893 -22155 -27315 0 0 *61
1583207181.87,$M4.1 40646 1107 889 -22155 -27315 0 0 *6B
1583207182.97,$M4.1 40647 1103 887 -22155 -27315 0 0 *60
1583207184.05,$M4.1 40648 1105 887 -22155 -27315 0 0 *69
1583207185.16,$M4.1 40649 1103 883 -22155 -27315 0 0 *6A
1583207186.22,$M4.1 40650 1105 879 -22155 -27315 0 0 *61
1583207187.31,$M4.1 40651 1105 879 -22155 -27315 0 0 *60
1583207188.43,$M4.1 40652 1103 875 -22155 -27315 0 0 *69
1583207189.54,$M4.1 40653 1103 875 -22155 -27315 0 0 *68
1583207190.65,$M4.1 40654 1105 897 -22155 -27315 0 0 *65
1583207191.75,$M4.1 40655 1105 901 -22155 -27315 0 0 *6A
1583207192.83,$M4.1 40656 1105 911 -22155 -27315 0 0 *68
1583207193.93,$M4.1 40657 1105 911 -22155 -27315 0 0 *69
1583207195.03,$M4.1 40658 1105 915 -22155 -27315 0 0 *62
1583207196.14,$M4.1 40659 1105 915 -22155 -27315 0 0 *63
1583207197.22,$M4.1 40660 1103 907 -22155 -27315 0 0 *6C
1583207198.32,$M4.1 40661 1105 911 -22155 -27315 0 0 *6C
1583207199.41,$M4.1 40662 1105 903 -22155 -27315 0 0 *6C
1583207200.48,$M4.1 40663 1105 925 -22155 -27315 0 0 *69
1583207201.59,$M4.1 40664 1103 939 -22155 -27315 0 0 *65
1583207202.7,$M4.1 40665 1105 935 -22155 -27315 0 0 *6E
1583207203.81,$M4.1 40666 1107 897 -22155 -27315 0 0 *66
1583207204.9,$M4.1 40667 1105 879 -22155 -27315 0 0 *65
1583207205.97,$M4.1 40668 1105 879 -22155 -27315 0 0 *6A
1583207207.1,$M4.1 40669 1107 897 -22155 -27315 0 0 *69
1583207208.2,$M4.1 40670 1103 887 -22155 -27315 0 0 *64
1583207209.29,$M4.1 40671 1105 893 -22155 -27315 0 0 *66
1583207210.39,$M4.1 40672 1105 901 -22155 -27315 0 0 *6F
1583207211.48,$M4.1 40673 1105 903 -22155 -27315 0 0 *6C
1583207212.59,$M4.1 40674 1103 897 -22155 -27315 0 0 *61
1583207213.69,$M4.1 40675 1105 897 -22155 -27315 0 0 *66
1583207214.83,$M4.1 40676 1103 901 -22155 -27315 0 0 *6D
1583207215.94,$M4.1 40677 1103 897 -22155 -27315 0 0 *62
1583207217.06,$M4.1 40678 1103 897 -22155 -27315 0 0 *6D
1583207218.15,$M4.1 40679 1105 907 -22155 -27315 0 0 *62
1583207219.25,$M4.1 40680 1103 903 -22155 -27315 0 0 *66
1583207220.35,$M4.1 40681 1103 907 -22155 -27315 0 0 *63
1583207221.45,$M4.1 40682 1105 915 -22155 -27315 0 0 *65
1583207222.55,$M4.1 40683 1105 919 -22155 -27315 0 0 *68
1583207223.67,$M4.1 40684 1103 915 -22155 -27315 0 0 *65
1583207224.79,$M4.1 40685 1103 915 -22155 -27315 0 0 *64
1583207225.9,$M4.1 40686 1103 911 -22155 -27315 0 0 *63
1583207227.04,$M4.1 40687 1103 911 -22155 -27315 0 0 *62
1583207228.11,$M4.1 40688 1101 903 -22155 -27315 0 0 *6C
1583207229.22,$M4.1 40689 1103 901 -22155 -27315 0 0 *6D
1583207230.32,$M4.1 40690 1103 907 -22155 -27315 0 0 *63
1583207231.43,$M4.1 40691 1103 921 -22155 -27315 0 0 *66
1583207232.54,$M4.1 40692 1103 915 -22155 -27315 0 0 *62
1583207233.68,$M4.1 40693 1103 915 -22155 -27315 0 0 *63
1583207234.76,$M4.1 40694 1103 925 -22155 -27315 0 0 *67
1583207235.86,$M4.1 40695 1105 935 -22155 -27315 0 0 *61
1583207236.96,$M4.1 40696 1103 933 -22155 -27315 0 0 *62
1583207238.06,$M4.1 40697 1103 933 -22155 -27315 0 0 *63
1583207239.15,$M4.1 40698 1105 935 -22155 -27315 0 0 *6C
1583207240.25,$M4.1 40699 1103 933 -22155 -27315 0 0 *6D
1583207241.38,$M4.1 40700 1107 935 -22155 -27315 0 0 *6E
1583207242.47,$M4.1 40701 1103 933 -22155 -27315 0 0 *6D
1583207243.56,$M4.1 40702 1105 933 -22155 -27315 0 0 *68
1583207244.66,$M4.1 40703 1107 933 -22155 -27315 0 0 *6B
1583207245.73,$M4.1 40704 1105 925 -22155 -27315 0 0 *69
1583207246.81,$M4.1 40705 1105 933 -22155 -27315 0 0 *6F
1583207247.88,$M4.1 40706 1105 933 -22155 -27315 0 0 *6C
1583207248.98,$M4.1 40707 1103 933 -22155 -27315 0 0 *6B
1583207250.08,$M4.1 40708 1105 939 -22155 -27315 0 0 *68
1583207251.15,$M4.1 40709 1105 925 -22155 -27315 0 0 *64
1583207252.22,$M4.1 40710 1105 925 -22155 -27315 0 0 *6C
1583207253.31,$M4.1 40711 1105 925 -22155 -27315 0 0 *6D
1583207254.38,$M4.1 40712 1105 925 -22155 -27315 0 0 *6E
1583207255.48,$M4.1 40713 1107 933 -22155 -27315 0 0 *6A
1583207256.58,$M4.1 40714 1107 925 -22155 -27315 0 0 *6A
1583207257.68,$M4.1 40715 1107 933 -22155 -27315 0 0 *6C
1583207258.75,$M4.1 40716 1105 929 -22155 -27315 0 0 *66
1583207259.85,$M4.1 40717 1107 943 -22155 -27315 0 0 *69
1583207260.95,$M4.1 40718 1107 947 -22155 -27315 0 0 *62
1583207262.05,$M4.1 40719 1107 943 -22155 -27315 0 0 *67
1583207263.16,$M4.1 40720 1105 949 -22155 -27315 0 0 *65
1583207264.26,$M4.1 40721 1109 949 -22155 -27315 0 0 *68
1583207265.37,$M4.1 40722 1107 953 -22155 -27315 0 0 *6E
1583207266.49,$M4.1 40723 1107 949 -22155 -27315 0 0 *64
1583207267.58,$M4.1 40724 1109 947 -22155 -27315 0 0 *63
1583207268.68,$M4.1 40725 1107 947 -22155 -27315 0 0 *6C
1583207269.76,$M4.1 40726 1109 953 -22155 -27315 0 0 *64
1583207270.86,$M4.1 40727 1111 963 -22155 -27315 0 0 *6F
1583207271.95,$M4.1 40728 1109 961 -22155 -27315 0 0 *6B
1583207273.03,$M4.1 40729 1109 957 -22155 -27315 0 0 *6F
1583207274.14,$M4.1 40730 1109 957 -22155 -27315 0 0 *67
1583207275.22,$M4.1 40731 1109 961 -22155 -27315 0 0 *63
1583207276.32,$M4.1 40732 1111 963 -22155 -27315 0 0 *6B
1583207277.44,$M4.1 40733 1111 957 -22155 -27315 0 0 *6D
1583207278.56,$M4.1 40734 1111 957 -22155 -27315 0 0 *6A
1583207279.67,$M4.1 40735 1111 957 -22155 -27315 0 0 *6B
1583207280.78,$M4.1 40736 1113 957 -22155 -27315 0 0 *6A
1583207281.89,$M4.1 40737 1111 953 -22155 -27315 0 0 *6D
1583207283.03,$M4.1 40738 1111 949 -22155 -27315 0 0 *69
1583207284.13,$M4.1 40739 1111 947 -22155 -27315 0 0 *66
1583207285.23,$M4.1 40740 1111 943 -22155 -27315 0 0 *6C
1583207286.3,$M4.1 40741 1113 943 -22155 -27315 0 0 *6F
1583207287.38,$M4.1 40742 1111 929 -22155 -27315 0 0 *62
1583207288.45,$M4.1 40743 1113 921 -22155 -27315 0 0 *69
1583207289.55,$M4.1 40744 1113 915 -22155 -27315 0 0 *69
1583207290.67,$M4.1 40745 1111 915 -22155 -27315 0 0 *6A
1583207291.77,$M4.1 40746 1111 933 -22155 -27315 0 0 *6D
1583207292.84,$M4.1 40747 1113 943 -22155 -27315 0 0 *69
1583207293.94,$M4.1 40748 1113 953 -22155 -27315 0 0 *67
1583207295.08,$M4.1 40749 1111 949 -22155 -27315 0 0 *6F
1583207296.16,$M4.1 40750 1113 953 -22155 -27315 0 0 *6E
1583207297.29,$M4.1 40751 1111 949 -22155 -27315 0 0 *66
1583207298.38,$M4.1 40752 1111 963 -22155 -27315 0 0 *6D
1583207299.5,$M4.1 40753 1111 961 -22155 -27315 0 0 *6E
1583207300.63,$M4.1 40754 1111 949 -22155 -27315 0 0 *63
1583207301.73,$M4.1 40755 1113 949 -22155 -27315 0 0 *60
1583207302.82,$M4.1 40756 1113 957 -22155 -27315 0 0 *6C
1583207303.9,$M4.1 40757 1113 961 -22155 -27315 0 0 *68
1583207305.0,$M4.1 40758 1113 957 -22155 -27315 0 0 *62
1583207306.09,$M4.1 40759 1113 957 -22155 -27315 0 0 *63
1583207307.19,$M4.1 40760 1113 953 -22155 -27315 0 0 *6D
1583207308.28,$M4.1 40761 1117 957 -22155 -27315 0 0 *6C
1583207309.38,$M4.1 40762 1113 957 -22155 -27315 0 0 *6B
1583207310.49,$M4.1 40763 1119 961 -22155 -27315 0 0 *65
1583207311.58,$M4.1 40764 1117 957 -22155 -27315 0 0 *69
1583207312.71,$M4.1 40765 1119 949 -22155 -27315 0 0 *69
1583207313.78,$M4.1 40766 1117 947 -22155 -27315 0 0 *6A
1583207314.87,$M4.1 40767 1113 943 -22155 -27315 0 0 *6B
1583207315.95,$M4.1 40768 1113 939 -22155 -27315 0 0 *69
1583207317.04,$M4.1 40769 1113 947 -22155 -27315 0 0 *61
1583207318.11,$M4.1 40770 1113 947 -22155 -27315 0 0 *69
1583207319.19,$M4.1 40771 1117 953 -22155 -27315 0 0 *69
1583207320.29,$M4.1 40772 1117 953 -22155 -27315 0 0 *6A
1583207321.4,$M4.1 40773 1113 949 -22155 -27315 0 0 *64
1583207322.48,$M4.1 40774 1113 953 -22155 -27315 0 0 *68
1583207323.61,$M4.1 40775 1119 957 -22155 -27315 0 0 *67
1583207324.72,$M4.1 40776 1117 949 -22155 -27315 0 0 *65
1583207325.82,$M4.1 40777 1117 949 -22155 -27315 0 0 *64
1583207326.93,$M4.1 40778 1119 939 -22155 -27315 0 0 *62
1583207328.07,$M4.1 40779 1119 949 -22155 -27315 0 0 *64
1583207329.14,$M4.1 40780 1117 933 -22155 -27315 0 0 *61
1583207330.24,$M4.1 40781 1113 915 -22155 -27315 0 0 *60
1583207331.31,$M4.1 40782 1113 903 -22155 -27315 0 0 *64
1583207332.42,$M4.1 40783 1111 915 -22155 -27315 0 0 *60
1583207333.53,$M4.1 40784 1117 915 -22155 -27315 0 0 *61
1583207334.64,$M4.1 40785 1111 911 -22155 -27315 0 0 *62
1583207335.71,$M4.1 40786 1113 925 -22155 -27315 0 0 *64
1583207336.78,$M4.1 40787 1113 925 -22155 -27315 0 0 *65
