1583707341.11,$M4.1 38481 777 589 -22155 -27315 0 0 *50
1583707342.22,$M4.1 38482 777 593 -22155 -27315 0 0 *58
1583707343.29,$M4.1 38483 779 595 -22155 -27315 0 0 *51
1583707344.42,$M4.1 38484 777 589 -22155 -27315 0 0 *55
1583707345.54,$M4.1 38485 777 589 -22155 -27315 0 0 *54
1583707346.64,$M4.1 38486 779 593 -22155 -27315 0 0 *52
1583707347.71,$M4.1 38487 781 599 -22155 -27315 0 0 *5E
1583707348.78,$M4.1 38488 779 599 -22155 -27315 0 0 *56
1583707349.88,$M4.1 38489 777 599 -22155 -27315 0 0 *59
1583707350.95,$M4.1 38490 779 599 -22155 -27315 0 0 *5F
1583707352.02,$M4.1 38491 779 599 -22155 -27315 0 0 *5E
1583707353.09,$M4.1 38492 779 603 -22155 -27315 0 0 *5D
1583707354.19,$M4.1 38493 779 593 -22155 -27315 0 0 *56
1583707355.26,$M4.1 38494 779 599 -22155 -27315 0 0 *5B
1583707356.36,$M4.1 38495 779 589 -22155 -27315 0 0 *5B
1583707357.45,$M4.1 38496 779 585 -22155 -27315 0 0 *54
1583707358.55,$M4.1 38497 779 585 -22155 -27315 0 0 *55
1583707359.64,$M4.1 38498 779 585 -22155 -27315 0 0 *5A
1583707360.72,$M4.1 38499 779 585 -22155 -27315 0 0 *5B
1583707361.82,$M4.1 38500 781 589 -22155 -27315 0 0 *51
1583707362.92,$M4.1 38501 779 585 -22155 -27315 0 0 *5B
1583707364.01,$M4.1 38502 779 585 -22155 -27315 0 0 *58
1583707365.11,$M4.1 38503 779 593 -22155 -27315 0 0 *5E
1583707366.21,$M4.1 38504 779 593 -22155 -27315 0 0 *59
1583707367.3,$M4.1 38505 779 589 -22155 -27315 0 0 *53
1583707368.4,$M4.1 38506 779 589 -22155 -27315 0 0 *50
1583707369.48,$M4.1 38507 779 585 -22155 -27315 0 0 *5D
1583707370.58,$M4.1 38508 779 589 -22155 -27315 0 0 *5E
1583707371.67,$M4.1 38509 779 589 -22155 -27315 0 0 *5F
1583707372.8,$M4.1 38510 777 581 -22155 -27315 0 0 *51
1583707373.89,$M4.1 38511 779 585 -22155 -27315 0 0 *5A
1583707375.01,$M4.1 38512 777 581 -22155 -27315 0 0 *53
1583707376.12,$M4.1 38513 777 577 -22155 -27315 0 0 *5B
1583707377.21,$M4.1 38514 775 577 -22155 -27315 0 0 *5E
1583707378.29,$M4.1 38515 779 581 -22155 -27315 0 0 *5A
1583707379.4,$M4.1 38516 781 585 -22155 -27315 0 0 *5A
1583707380.48,$M4.1 38517 779 585 -22155 -27315 0 0 *5C
1583707381.6,$M4.1 38518 777 581 -22155 -27315 0 0 *59
1583707382.7,$M4.1 38519 779 581 -22155 -27315 0 0 *56
1583707383.78,$M4.1 38520 779 585 -22155 -27315 0 0 *58
1583707384.89,$M4.1 38521 781 593 -22155 -27315 0 0 *59
1583707385.99,$M4.1 38522 779 589 -22155 -27315 0 0 *56
1583707387.06,$M4.1 38523 779 595 -22155 -27315 0 0 *5A
1583707388.12,$M4.1 38524 779 595 -22155 -27315 0 0 *5D
1583707389.18,$M4.1 38525 779 595 -22155 -27315 0 0 *5C
1583707390.31,$M4.1 38526 777 593 -22155 -27315 0 0 *57
1583707391.38,$M4.1 38527 781 611 -22155 -27315 0 0 *56
1583707392.47,$M4.1 38528 779 599 -22155 -27315 0 0 *5D
1583707393.54,$M4.1 38529 779 603 -22155 -27315 0 0 *5C
1583707394.62,$M4.1 38530 781 603 -22155 -27315 0 0 *53
1583707395.72,$M4.1 38531 779 589 -22155 -27315 0 0 *54
1583707396.82,$M4.1 38532 781 593 -22155 -27315 0 0 *5B
1583707397.91,$M4.1 38533 779 585 -22155 -27315 0 0 *5A
1583707399.01,$M4.1 38534 779 589 -22155 -27315 0 0 *51
1583707400.1,$M4.1 38535 779 585 -22155 -27315 0 0 *5C
1583707401.2,$M4.1 38536 781 593 -22155 -27315 0 0 *5F
1583707402.3,$M4.1 38537 781 589 -22155 -27315 0 0 *55
1583707403.4,$M4.1 38538 779 589 -22155 -27315 0 0 *5D
1583707404.5,$M4.1 38539 779 589 -22155 -27315 0 0 *5C
1583707405.59,$M4.1 38540 779 589 -22155 -27315 0 0 *52
1583707406.69,$M4.1 38541 779 593 -22155 -27315 0 0 *58
1583707407.76,$M4.1 38542 779 595 -22155 -27315 0 0 *5D
1583707408.84,$M4.1 38543 781 595 -22155 -27315 0 0 *5B
1583707409.91,$M4.1 38544 779 595 -22155 -27315 0 0 *5B
1583707410.98,$M4.1 38545 781 595 -22155 -27315 0 0 *5D
1583707412.05,$M4.1 38546 779 595 -22155 -27315 0 0 *59
1583707413.14,$M4.1 38547 781 599 -22155 -27315 0 0 *53
1583707414.2,$M4.1 38548 779 595 -22155 -27315 0 0 *57
1583707415.28,$M4.1 38549 779 599 -22155 -27315 0 0 *5A
1583707416.34,$M4.1 38550 781 599 -22155 -27315 0 0 *55
1583707417.43,$M4.1 38551 781 599 -22155 -27315 0 0 *54
1583707418.51,$M4.1 38552 779 593 -22155 -27315 0 0 *5A
1583707419.62,$M4.1 38553 779 585 -22155 -27315 0 0 *5C
1583707420.7,$M4.1 38554 779 585 -22155 -27315 0 0 *5B
1583707421.8,$M4.1 38555 779 585 -22155 -27315 0 0 *5A
1583707422.89,$M4.1 38556 779 589 -22155 -27315 0 0 *55
1583707423.99,$M4.1 38557 779 585 -22155 -27315 0 0 *58
1583707425.09,$M4.1 38558 781 593 -22155 -27315 0 0 *57
1583707426.16,$M4.1 38559 781 595 -22155 -27315 0 0 *50
1583707427.26,$M4.1 38560 779 593 -22155 -27315 0 0 *5B
1583707428.35,$M4.1 38561 779 589 -22155 -27315 0 0 *51
1583707429.45,$M4.1 38562 781 589 -22155 -27315 0 0 *55
1583707430.55,$M4.1 38563 781 593 -22155 -27315 0 0 *5F
1583707431.63,$M4.1 38564 781 599 -22155 -27315 0 0 *52
1583707432.74,$M4.1 38565 781 593 -22155 -27315 0 0 *59
1583707433.84,$M4.1 38566 779 593 -22155 -27315 0 0 *5D
1583707434.92,$M4.1 38567 779 593 -22155 -27315 0 0 *5C
1583707436.01,$M4.1 38568 781 599 -22155 -27315 0 0 *5E
1583707437.11,$M4.1 38569 781 589 -22155 -27315 0 0 *5E
1583707438.18,$M4.1 38570 781 599 -22155 -27315 0 0 *57
1583707439.26,$M4.1 38571 781 603 -22155 -27315 0 0 *56
1583707440.33,$M4.1 38572 781 599 -22155 -27315 0 0 *55
1583707441.42,$M4.1 38573 781 599 -22155 -27315 0 0 *54
1583707442.5,$M4.1 38574 779 589 -22155 -27315 0 0 *55
1583707443.59,$M4.1 38575 781 599 -22155 -27315 0 0 *52
1583707444.67,$M4.1 38576 783 595 -22155 -27315 0 0 *5F
1583707445.78,$M4.1 38577 779 593 -22155 -27315 0 0 *5D
1583707446.85,$M4.1 38578 781 595 -22155 -27315 0 0 *53
1583707447.91,$M4.1 38579 779 599 -22155 -27315 0 0 *59
1583707449.0,$M4.1 38580 781 599 -22155 -27315 0 0 *58
1583707450.07,$M4.1 38581 781 607 -22155 -27315 0 0 *5D
1583707451.19,$M4.1 38582 783 613 -22155 -27315 0 0 *59
1583707452.29,$M4.1 38583 781 613 -22155 -27315 0 0 *5A
1583707453.39,$M4.1 38584 781 613 -22155 -27315 0 0 *5D
1583707454.51,$M4.1 38585 783 613 -22155 -27315 0 0 *5E
1583707455.61,$M4.1 38586 781 617 -22155 -27315 0 0 *5B
1583707456.71,$M4.1 38587 783 611 -22155 -27315 0 0 *5E
1583707457.81,$M4.1 38588 783 611 -22155 -27315 0 0 *51
1583707458.88,$M4.1 38589 781 621 -22155 -27315 0 0 *51
1583707459.98,$M4.1 38590 781 613 -22155 -27315 0 0 *58
1583707461.08,$M4.1 38591 781 617 -22155 -27315 0 0 *5D
1583707462.17,$M4.1 38592 781 621 -22155 -27315 0 0 *5B
1583707463.27,$M4.1 38593 781 617 -22155 -27315 0 0 *5F
1583707464.35,$M4.1 38594 781 621 -22155 -27315 0 0 *5D
1583707465.44,$M4.1 38595 783 621 -22155 -27315 0 0 *5E
1583707466.52,$M4.1 38596 781 621 -22155 -27315 0 0 *5F
1583707467.64,$M4.1 38597 783 613 -22155 -27315 0 0 *5D
1583707468.74,$M4.1 38598 781 617 -22155 -27315 0 0 *54
1583707469.84,$M4.1 38599 781 617 -22155 -27315 0 0 *55
1583707470.95,$M4.1 38600 783 607 -22155 -27315 0 0 *55
1583707472.03,$M4.1 38601 783 607 -22155 -27315 0 0 *54
1583707473.13,$M4.1 38602 783 603 -22155 -27315 0 0 *53
1583707474.23,$M4.1 38603 783 603 -22155 -27315 0 0 *52
1583707475.34,$M4.1 38604 783 603 -22155 -27315 0 0 *55
1583707476.44,$M4.1 38605 783 611 -22155 -27315 0 0 *57
1583707477.54,$M4.1 38606 783 611 -22155 -27315 0 0 *54
1583707478.62,$M4.1 38607 783 611 -22155 -27315 0 0 *55
1583707479.74,$M4.1 38608 783 621 -22155 -27315 0 0 *59
1583707480.86,$M4.1 38609 783 617 -22155 -27315 0 0 *5D
1583707481.98,$M4.1 38610 783 613 -22155 -27315 0 0 *51
1583707483.09,$M4.1 38611 783 617 -22155 -27315 0 0 *54
1583707484.21,$M4.1 38612 787 625 -22155 -27315 0 0 *52
1583707485.33,$M4.1 38613 787 617 -22155 -27315 0 0 *52
1583707486.46,$M4.1 38614 783 613 -22155 -27315 0 0 *55
1583707487.58,$M4.1 38615 783 613 -22155 -27315 0 0 *54
1583707488.68,$M4.1 38616 787 625 -22155 -27315 0 0 *56
1583707489.8,$M4.1 38617 787 621 -22155 -27315 0 0 *53
1583707490.9,$M4.1 38618 787 621 -22155 -27315 0 0 *5C
1583707492.03,$M4.1 38619 787 617 -22155 -27315 0 0 *58
1583707493.15,$M4.1 38620 783 613 -22155 -27315 0 0 *52
1583707494.25,$M4.1 38621 783 611 -22155 -27315 0 0 *51
1583707495.37,$M4.1 38622 783 613 -22155 -27315 0 0 *50
1583707496.48,$M4.1 38623 783 617 -22155 -27315 0 0 *55
1583707497.62,$M4.1 38624 787 617 -22155 -27315 0 0 *56
1583707498.72,$M4.1 38625 787 611 -22155 -27315 0 0 *51
1583707499.85,$M4.1 38626 787 617 -22155 -27315 0 0 *54
1583707500.95,$M4.1 38627 783 621 -22155 -27315 0 0 *54
1583707502.05,$M4.1 38628 783 621 -22155 -27315 0 0 *5B
1583707503.16,$M4.1 38629 787 625 -22155 -27315 0 0 *5A
1583707504.26,$M4.1 38630 783 621 -22155 -27315 0 0 *52
1583707505.37,$M4.1 38631 787 621 -22155 -27315 0 0 *57
1583707506.48,$M4.1 38632 787 621 -22155 -27315 0 0 *54
1583707507.59,$M4.1 38633 787 621 -22155 -27315 0 0 *55
1583707508.71,$M4.1 38634 787 617 -22155 -27315 0 0 *57
1583707509.84,$M4.1 38635 787 617 -22155 -27315 0 0 *56
1583707510.93,$M4.1 38636 789 629 -22155 -27315 0 0 *56
1583707512.03,$M4.1 38637 787 629 -22155 -27315 0 0 *59
1583707513.13,$M4.1 38638 787 629 -22155 -27315 0 0 *56
1583707514.25,$M4.1 38639 787 625 -22155 -27315 0 0 *5B
1583707515.35,$M4.1 38640 783 625 -22155 -27315 0 0 *51
1583707516.45,$M4.1 38641 787 633 -22155 -27315 0 0 *53
1583707517.57,$M4.1 38642 787 629 -22155 -27315 0 0 *5B
1583707518.67,$M4.1 38643 787 629 -22155 -27315 0 0 *5A
1583707519.77,$M4.1 38644 787 629 -22155 -27315 0 0 *5D
1583707520.89,$M4.1 38645 787 629 -22155 -27315 0 0 *5C
1583707521.99,$M4.1 38646 787 629 -22155 -27315 0 0 *5F
1583707523.09,$M4.1 38647 783 625 -22155 -27315 0 0 *56
1583707524.21,$M4.1 38648 787 633 -22155 -27315 0 0 *5A
1583707525.31,$M4.1 38649 789 639 -22155 -27315 0 0 *5F
1583707526.44,$M4.1 38650 787 635 -22155 -27315 0 0 *55
1583707527.56,$M4.1 38651 787 635 -22155 -27315 0 0 *54
1583707528.68,$M4.1 38652 789 647 -22155 -27315 0 0 *5C
1583707529.8,$M4.1 38653 787 643 -22155 -27315 0 0 *57
1583707530.93,$M4.1 38654 787 643 -22155 -27315 0 0 *50
1583707532.06,$M4.1 38655 787 651 -22155 -27315 0 0 *52
1583707533.16,$M4.1 38656 789 653 -22155 -27315 0 0 *5D
1583707534.3,$M4.1 38657 787 647 -22155 -27315 0 0 *57
1583707535.41,$M4.1 38658 783 639 -22155 -27315 0 0 *55
1583707536.55,$M4.1 38659 787 643 -22155 -27315 0 0 *5D
1583707537.68,$M4.1 38660 787 643 -22155 -27315 0 0 *57
1583707538.78,$M4.1 38661 789 647 -22155 -27315 0 0 *5C
1583707539.88,$M4.1 38662 789 651 -22155 -27315 0 0 *58
1583707541.0,$M4.1 38663 789 643 -22155 -27315 0 0 *5A
1583707542.13,$M4.1 38664 787 635 -22155 -27315 0 0 *52
1583707543.23,$M4.1 38665 789 643 -22155 -27315 0 0 *5C
1583707544.33,$M4.1 38666 789 647 -22155 -27315 0 0 *5B
1583707545.44,$M4.1 38667 789 647 -22155 -27315 0 0 *5A
1583707546.57,$M4.1 38668 787 643 -22155 -27315 0 0 *5F
1583707547.69,$M4.1 38669 789 651 -22155 -27315 0 0 *53
1583707548.8,$M4.1 38670 791 647 -22155 -27315 0 0 *55
1583707549.91,$M4.1 38671 789 647 -22155 -27315 0 0 *5D
1583707551.02,$M4.1 38672 789 647 -22155 -27315 0 0 *5E
1583707552.14,$M4.1 38673 791 643 -22155 -27315 0 0 *52
1583707553.24,$M4.1 38674 789 647 -22155 -27315 0 0 *58
1583707554.36,$M4.1 38675 789 651 -22155 -27315 0 0 *5E
1583707555.46,$M4.1 38676 789 647 -22155 -27315 0 0 *5A
1583707556.56,$M4.1 38677 789 647 -22155 -27315 0 0 *5B
1583707557.68,$M4.1 38678 789 651 -22155 -27315 0 0 *53
1583707558.76,$M4.1 38679 789 657 -22155 -27315 0 0 *54
1583707559.88,$M4.1 38680 789 665 -22155 -27315 0 0 *53
1583707560.98,$M4.1 38681 789 665 -22155 -27315 0 0 *52
1583707562.08,$M4.1 38682 789 661 -22155 -27315 0 0 *55
1583707563.2,$M4.1 38683 787 661 -22155 -27315 0 0 *5A
1583707564.33,$M4.1 38684 787 665 -22155 -27315 0 0 *59
1583707565.44,$M4.1 38685 789 673 -22155 -27315 0 0 *51
1583707566.55,$M4.1 38686 791 669 -22155 -27315 0 0 *50
1583707567.67,$M4.1 38687 789 665 -22155 -27315 0 0 *54
1583707568.79,$M4.1 38688 791 665 -22155 -27315 0 0 *52
1583707569.89,$M4.1 38689 789 665 -22155 -27315 0 0 *5A
1583707570.99,$M4.1 38690 789 669 -22155 -27315 0 0 *5E
1583707572.11,$M4.1 38691 791 669 -22155 -27315 0 0 *56
1583707573.23,$M4.1 38692 791 669 -22155 -27315 0 0 *55
1583707574.33,$M4.1 38693 791 675 -22155 -27315 0 0 *59
1583707575.43,$M4.1 38694 789 673 -22155 -27315 0 0 *51
1583707576.55,$M4.1 38695 791 669 -22155 -27315 0 0 *52
1583707577.65,$M4.1 38696 789 673 -22155 -27315 0 0 *53
1583707578.78,$M4.1 38697 791 669 -22155 -27315 0 0 *50
1583707579.87,$M4.1 38698 791 675 -22155 -27315 0 0 *52
1583707581.0,$M4.1 38699 791 673 -22155 -27315 0 0 *55
1583707582.12,$M4.1 38700 791 673 -22155 -27315 0 0 *54
1583707583.2,$M4.1 38701 789 675 -22155 -27315 0 0 *5A
1583707584.29,$M4.1 38702 791 675 -22155 -27315 0 0 *50
1583707585.39,$M4.1 38703 793 673 -22155 -27315 0 0 *55
1583707586.51,$M4.1 38704 793 673 -22155 -27315 0 0 *52
1583707587.62,$M4.1 38705 791 665 -22155 -27315 0 0 *56
1583707588.76,$M4.1 38706 791 665 -22155 -27315 0 0 *55
1583707589.87,$M4.1 38707 791 665 -22155 -27315 0 0 *54
1583707591.01,$M4.1 38708 791 673 -22155 -27315 0 0 *5C
1583707592.12,$M4.1 38709 791 669 -22155 -27315 0 0 *56
1583707593.22,$M4.1 38710 789 665 -22155 -27315 0 0 *5B
1583707594.33,$M4.1 38711 789 661 -22155 -27315 0 0 *5E
1583707595.46,$M4.1 38712 791 665 -22155 -27315 0 0 *50
1583707596.59,$M4.1 38713 791 665 -22155 -27315 0 0 *51
1583707597.71,$M4.1 38714 791 665 -22155 -27315 0 0 *56
1583707598.84,$M4.1 38715 791 661 -22155 -27315 0 0 *53
1583707599.96,$M4.1 38716 791 661 -22155 -27315 0 0 *50
1583707601.09,$M4.1 38717 791 665 -22155 -27315 0 0 *55
1583707602.21,$M4.1 38718 791 665 -22155 -27315 0 0 *5A
1583707603.34,$M4.1 38719 791 665 -22155 -27315 0 0 *5B
1583707604.46,$M4.1 38720 791 665 -22155 -27315 0 0 *51
1583707605.59,$M4.1 38721 791 665 -22155 -27315 0 0 *50
1583707606.7,$M4.1 38722 789 661 -22155 -27315 0 0 *5E
1583707607.8,$M4.1 38723 793 669 -22155 -27315 0 0 *5C
1583707608.91,$M4.1 38724 791 665 -22155 -27315 0 0 *55
1583707610.03,$M4.1 38725 791 669 -22155 -27315 0 0 *58
1583707611.16,$M4.1 38726 791 665 -22155 -27315 0 0 *57
1583707612.28,$M4.1 38727 791 673 -22155 -27315 0 0 *51
1583707613.41,$M4.1 38728 791 665 -22155 -27315 0 0 *59
1583707614.53,$M4.1 38729 791 669 -22155 -27315 0 0 *54
1583707615.67,$M4.1 38730 791 661 -22155 -27315 0 0 *54
1583707616.77,$M4.1 38731 789 665 -22155 -27315 0 0 *58
1583707617.85,$M4.1 38732 793 669 -22155 -27315 0 0 *5C
1583707618.97,$M4.1 38733 793 673 -22155 -27315 0 0 *56
1583707620.09,$M4.1 38734 791 665 -22155 -27315 0 0 *54
1583707621.22,$M4.1 38735 791 665 -22155 -27315 0 0 *55
1583707622.34,$M4.1 38736 791 673 -22155 -27315 0 0 *51
1583707623.45,$M4.1 38737 791 669 -22155 -27315 0 0 *5B
1583707624.57,$M4.1 38738 789 665 -22155 -27315 0 0 *51
1583707625.67,$M4.1 38739 789 661 -22155 -27315 0 0 *54
1583707626.74,$M4.1 38740 793 675 -22155 -27315 0 0 *54
1583707627.86,$M4.1 38741 791 669 -22155 -27315 0 0 *5A
1583707628.95,$M4.1 38742 793 675 -22155 -27315 0 0 *56
1583707630.03,$M4.1 38743 791 679 -22155 -27315 0 0 *59
1583707631.13,$M4.1 38744 793 673 -22155 -27315 0 0 *56
1583707632.27,$M4.1 38745 791 673 -22155 -27315 0 0 *55
1583707633.4,$M4.1 38746 791 673 -22155 -27315 0 0 *56
1583707634.48,$M4.1 38747 791 675 -22155 -27315 0 0 *51
1583707635.58,$M4.1 38748 793 673 -22155 -27315 0 0 *5A
1583707636.67,$M4.1 38749 793 679 -22155 -27315 0 0 *51
1583707637.79,$M4.1 38750 791 673 -22155 -27315 0 0 *51
1583707638.89,$M4.1 38751 791 675 -22155 -27315 0 0 *56
1583707639.96,$M4.1 38752 793 675 -22155 -27315 0 0 *57
1583707641.03,$M4.1 38753 793 679 -22155 -27315 0 0 *5A
1583707642.16,$M4.1 38754 791 669 -22155 -27315 0 0 *5E
1583707643.25,$M4.1 38755 791 675 -22155 -27315 0 0 *52
1583707644.33,$M4.1 38756 793 679 -22155 -27315 0 0 *5F
1583707645.42,$M4.1 38757 793 669 -22155 -27315 0 0 *5F
1583707646.55,$M4.1 38758 791 673 -22155 -27315 0 0 *59
1583707647.68,$M4.1 38759 791 673 -22155 -27315 0 0 *58
1583707648.75,$M4.1 38760 793 683 -22155 -27315 0 0 *5F
1583707649.82,$M4.1 38761 793 683 -22155 -27315 0 0 *5E
1583707650.89,$M4.1 38762 793 675 -22155 -27315 0 0 *54
1583707652.02,$M4.1 38763 791 669 -22155 -27315 0 0 *5A
1583707653.14,$M4.1 38764 791 673 -22155 -27315 0 0 *56
1583707654.24,$M4.1 38765 793 673 -22155 -27315 0 0 *55
1583707655.31,$M4.1 38766 793 675 -22155 -27315 0 0 *50
1583707656.4,$M4.1 38767 793 679 -22155 -27315 0 0 *5D
1583707657.47,$M4.1 38768 793 675 -22155 -27315 0 0 *5E
1583707658.58,$M4.1 38769 791 669 -22155 -27315 0 0 *50
1583707659.7,$M4.1 38770 791 673 -22155 -27315 0 0 *53
1583707660.79,$M4.1 38771 793 675 -22155 -27315 0 0 *56
1583707661.89,$M4.1 38772 793 673 -22155 -27315 0 0 *53
1583707662.99,$M4.1 38773 793 673 -22155 -27315 0 0 *52
1583707664.11,$M4.1 38774 791 673 -22155 -27315 0 0 *57
1583707665.19,$M4.1 38775 793 679 -22155 -27315 0 0 *5E
1583707666.28,$M4.1 38776 795 679 -22155 -27315 0 0 *5B
1583707667.38,$M4.1 38777 795 675 -22155 -27315 0 0 *56
1583707668.48,$M4.1 38778 793 673 -22155 -27315 0 0 *59
1583707669.55,$M4.1 38779 793 675 -22155 -27315 0 0 *5E
1583707670.64,$M4.1 38780 793 679 -22155 -27315 0 0 *54
1583707671.7,$M4.1 38781 793 683 -22155 -27315 0 0 *50
1583707672.82,$M4.1 38782 791 673 -22155 -27315 0 0 *5E
1583707673.89,$M4.1 38783 793 683 -22155 -27315 0 0 *52
1583707674.99,$M4.1 38784 793 673 -22155 -27315 0 0 *5A
1583707676.11,$M4.1 38785 793 673 -22155 -27315 0 0 *5B
1583707677.18,$M4.1 38786 793 675 -22155 -27315 0 0 *5E
1583707678.3,$M4.1 38787 791 673 -22155 -27315 0 0 *5B
1583707679.4,$M4.1 38788 795 679 -22155 -27315 0 0 *5A
1583707680.48,$M4.1 38789 791 675 -22155 -27315 0 0 *53
1583707681.58,$M4.1 38790 793 673 -22155 -27315 0 0 *5F
1583707682.7,$M4.1 38791 793 673 -22155 -27315 0 0 *5E
1583707683.8,$M4.1 38792 793 673 -22155 -27315 0 0 *5D
1583707684.87,$M4.1 38793 793 675 -22155 -27315 0 0 *5A
1583707685.97,$M4.1 38794 793 673 -22155 -27315 0 0 *5B
1583707687.08,$M4.1 38795 793 673 -22155 -27315 0 0 *5A
1583707688.18,$M4.1 38796 793 673 -22155 -27315 0 0 *59
1583707689.28,$M4.1 38797 793 673 -22155 -27315 0 0 *58
1583707690.38,$M4.1 38798 795 675 -22155 -27315 0 0 *57
1583707691.46,$M4.1 38799 793 669 -22155 -27315 0 0 *5D
1583707692.57,$M4.1 38800 793 669 -22155 -27315 0 0 *52
1583707693.67,$M4.1 38801 793 673 -22155 -27315 0 0 *58
1583707694.77,$M4.1 38802 793 669 -22155 -27315 0 0 *50
1583707695.87,$M4.1 38803 793 665 -22155 -27315 0 0 *5D
1583707697.0,$M4.1 38804 795 673 -22155 -27315 0 0 *5B
1583707698.1,$M4.1 38805 793 665 -22155 -27315 0 0 *5B
1583707699.2,$M4.1 38806 793 665 -22155 -27315 0 0 *58
1583707700.32,$M4.1 38807 795 673 -22155 -27315 0 0 *58
1583707701.42,$M4.1 38808 793 669 -22155 -27315 0 0 *5A
1583707702.52,$M4.1 38809 795 679 -22155 -27315 0 0 *5C
1583707703.59,$M4.1 38810 793 679 -22155 -27315 0 0 *52
1583707704.66,$M4.1 38811 793 675 -22155 -27315 0 0 *5F
1583707705.76,$M4.1 38812 793 673 -22155 -27315 0 0 *5A
1583707706.87,$M4.1 38813 793 673 -22155 -27315 0 0 *5B
1583707707.97,$M4.1 38814 793 673 -22155 -27315 0 0 *5C
1583707709.07,$M4.1 38815 793 673 -22155 -27315 0 0 *5D
1583707710.17,$M4.1 38816 793 673 -22155 -27315 0 0 *5E
1583707711.3,$M4.1 38817 795 673 -22155 -27315 0 0 *59
1583707712.4,$M4.1 38818 793 669 -22155 -27315 0 0 *5B
1583707713.52,$M4.1 38819 795 669 -22155 -27315 0 0 *5C
1583707714.62,$M4.1 38820 793 665 -22155 -27315 0 0 *5C
1583707715.72,$M4.1 38821 793 665 -22155 -27315 0 0 *5D
1583707716.83,$M4.1 38822 793 665 -22155 -27315 0 0 *5E
1583707717.93,$M4.1 38823 793 669 -22155 -27315 0 0 *53
1583707719.06,$M4.1 38824 795 673 -22155 -27315 0 0 *59
1583707720.16,$M4.1 38825 793 665 -22155 -27315 0 0 *59
1583707721.26,$M4.1 38826 793 669 -22155 -27315 0 0 *56
1583707722.36,$M4.1 38827 793 665 -22155 -27315 0 0 *5B
1583707723.48,$M4.1 38828 795 673 -22155 -27315 0 0 *55
1583707724.58,$M4.1 38829 793 669 -22155 -27315 0 0 *59
1583707725.72,$M4.1 38830 795 673 -22155 -27315 0 0 *5C
1583707726.82,$M4.1 38831 793 665 -22155 -27315 0 0 *5C
1583707727.92,$M4.1 38832 793 665 -22155 -27315 0 0 *5F
1583707729.02,$M4.1 38833 793 665 -22155 -27315 0 0 *5E
1583707730.12,$M4.1 38834 793 669 -22155 -27315 0 0 *55
1583707731.24,$M4.1 38835 795 669 -22155 -27315 0 0 *52
1583707732.34,$M4.1 38836 793 669 -22155 -27315 0 0 *57
1583707733.47,$M4.1 38837 795 665 -22155 -27315 0 0 *5C
1583707734.56,$M4.1 38838 793 669 -22155 -27315 0 0 *59
1583707735.69,$M4.1 38839 795 673 -22155 -27315 0 0 *55
1583707736.81,$M4.1 38840 791 661 -22155 -27315 0 0 *5C
1583707737.94,$M4.1 38841 795 673 -22155 -27315 0 0 *5A
1583707739.03,$M4.1 38842 793 669 -22155 -27315 0 0 *54
1583707740.14,$M4.1 38843 793 665 -22155 -27315 0 0 *59
1583707741.26,$M4.1 38844 795 669 -22155 -27315 0 0 *54
1583707742.36,$M4.1 38845 793 665 -22155 -27315 0 0 *5F
1583707743.48,$M4.1 38846 795 669 -22155 -27315 0 0 *56
1583707744.58,$M4.1 38847 793 661 -22155 -27315 0 0 *59
1583707745.7,$M4.1 38848 793 665 -22155 -27315 0 0 *52
1583707746.8,$M4.1 38849 793 665 -22155 -27315 0 0 *53
1583707747.92,$M4.1 38850 795 669 -22155 -27315 0 0 *51
1583707749.04,$M4.1 38851 795 669 -22155 -27315 0 0 *50
1583707750.14,$M4.1 38852 793 669 -22155 -27315 0 0 *55
1583707751.27,$M4.1 38853 795 665 -22155 -27315 0 0 *5E
1583707752.37,$M4.1 38854 793 661 -22155 -27315 0 0 *5B
1583707753.46,$M4.1 38855 793 653 -22155 -27315 0 0 *5B
1583707754.59,$M4.1 38856 795 657 -22155 -27315 0 0 *5A
1583707755.71,$M4.1 38857 795 665 -22155 -27315 0 0 *5A
1583707756.81,$M4.1 38858 793 653 -22155 -27315 0 0 *56
1583707757.93,$M4.1 38859 795 661 -22155 -27315 0 0 *50
1583707759.04,$M4.1 38860 793 665 -22155 -27315 0 0 *58
1583707760.16,$M4.1 38861 795 669 -22155 -27315 0 0 *53
1583707761.26,$M4.1 38862 793 665 -22155 -27315 0 0 *5A
1583707762.35,$M4.1 38863 793 669 -22155 -27315 0 0 *57
1583707763.48,$M4.1 38864 795 673 -22155 -27315 0 0 *5D
1583707764.6,$M4.1 38865 795 669 -22155 -27315 0 0 *57
1583707765.7,$M4.1 38866 793 665 -22155 -27315 0 0 *5E
1583707766.82,$M4.1 38867 795 669 -22155 -27315 0 0 *55
1583707767.95,$M4.1 38868 795 673 -22155 -27315 0 0 *51
1583707769.06,$M4.1 38869 795 669 -22155 -27315 0 0 *5B
1583707770.17,$M4.1 38870 797 661 -22155 -27315 0 0 *59
1583707771.27,$M4.1 38871 797 661 -22155 -27315 0 0 *58
1583707772.35,$M4.1 38872 797 653 -22155 -27315 0 0 *5A
1583707773.45,$M4.1 38873 797 653 -22155 -27315 0 0 *5B
1583707774.57,$M4.1 38874 795 657 -22155 -27315 0 0 *5A
1583707775.69,$M4.1 38875 795 653 -22155 -27315 0 0 *5F
