1583793731.58,$M4.1 52012 1285 1239 -22155 -27315 0 0 *56
1583793732.68,$M4.1 52013 1283 1243 -22155 -27315 0 0 *5C
1583793733.78,$M4.1 52014 1283 1251 -22155 -27315 0 0 *58
1583793734.88,$M4.1 52015 1283 1253 -22155 -27315 0 0 *5B
1583793735.95,$M4.1 52016 1281 1243 -22155 -27315 0 0 *5B
1583793737.05,$M4.1 52017 1283 1247 -22155 -27315 0 0 *5C
1583793738.14,$M4.1 52018 1283 1239 -22155 -27315 0 0 *5A
1583793739.22,$M4.1 52019 1283 1239 -22155 -27315 0 0 *5B
1583793740.32,$M4.1 52020 1283 1239 -22155 -27315 0 0 *51
1583793741.44,$M4.1 52021 1283 1237 -22155 -27315 0 0 *5E
1583793742.53,$M4.1 52022 1283 1239 -22155 -27315 0 0 *53
1583793743.61,$M4.1 52023 1283 1247 -22155 -27315 0 0 *5B
1583793744.71,$M4.1 52024 1285 1253 -22155 -27315 0 0 *5F
1583793745.77,$M4.1 52025 1285 1251 -22155 -27315 0 0 *5C
1583793746.87,$M4.1 52026 1283 1243 -22155 -27315 0 0 *5A
1583793747.94,$M4.1 52027 1285 1239 -22155 -27315 0 0 *50
1583793749.05,$M4.1 52028 1283 1237 -22155 -27315 0 0 *57
1583793750.17,$M4.1 52029 1283 1233 -22155 -27315 0 0 *52
1583793751.29,$M4.1 52030 1283 1237 -22155 -27315 0 0 *5E
1583793752.36,$M4.1 52031 1281 1239 -22155 -27315 0 0 *53
1583793753.44,$M4.1 52032 1283 1239 -22155 -27315 0 0 *52
1583793754.51,$M4.1 52033 1281 1239 -22155 -27315 0 0 *51
1583793755.63,$M4.1 52034 1283 1237 -22155 -27315 0 0 *5A
1583793756.72,$M4.1 52035 1283 1239 -22155 -27315 0 0 *55
1583793757.83,$M4.1 52036 1283 1237 -22155 -27315 0 0 *58
1583793758.93,$M4.1 52037 1283 1239 -22155 -27315 0 0 *57
1583793760.05,$M4.1 52038 1283 1237 -22155 -27315 0 0 *56
1583793761.12,$M4.1 52039 1285 1243 -22155 -27315 0 0 *52
1583793762.17,$M4.1 52040 1285 1247 -22155 -27315 0 0 *58
1583793763.24,$M4.1 52041 1285 1247 -22155 -27315 0 0 *59
1583793764.34,$M4.1 52042 1283 1233 -22155 -27315 0 0 *5F
1583793765.45,$M4.1 52043 1283 1239 -22155 -27315 0 0 *54
1583793766.51,$M4.1 52044 1285 1239 -22155 -27315 0 0 *55
1583793767.62,$M4.1 52045 1283 1233 -22155 -27315 0 0 *58
1583793768.73,$M4.1 52046 1283 1233 -22155 -27315 0 0 *5B
1583793769.82,$M4.1 52047 1283 1243 -22155 -27315 0 0 *5D
1583793770.92,$M4.1 52048 1283 1251 -22155 -27315 0 0 *51
1583793772.04,$M4.1 52049 1283 1257 -22155 -27315 0 0 *56
1583793773.12,$M4.1 52050 1283 1261 -22155 -27315 0 0 *5B
1583793774.21,$M4.1 52051 1285 1263 -22155 -27315 0 0 *5E
1583793775.29,$M4.1 52052 1285 1257 -22155 -27315 0 0 *5A
1583793776.38,$M4.1 52053 1283 1247 -22155 -27315 0 0 *5C
1583793777.48,$M4.1 52054 1283 1239 -22155 -27315 0 0 *52
1583793778.57,$M4.1 52055 1283 1243 -22155 -27315 0 0 *5E
1583793779.67,$M4.1 52056 1287 1239 -22155 -27315 0 0 *54
1583793780.75,$M4.1 52057 1285 1237 -22155 -27315 0 0 *59
1583793781.87,$M4.1 52058 1287 1233 -22155 -27315 0 0 *50
1583793782.95,$M4.1 52059 1285 1237 -22155 -27315 0 0 *57
1583793784.04,$M4.1 52060 1285 1237 -22155 -27315 0 0 *5D
1583793785.16,$M4.1 52061 1283 1229 -22155 -27315 0 0 *55
1583793786.24,$M4.1 52062 1285 1233 -22155 -27315 0 0 *5B
1583793787.36,$M4.1 52063 1283 1237 -22155 -27315 0 0 *58
1583793788.45,$M4.1 52064 1285 1233 -22155 -27315 0 0 *5D
1583793789.53,$M4.1 52065 1285 1237 -22155 -27315 0 0 *58
1583793790.62,$M4.1 52066 1285 1233 -22155 -27315 0 0 *5F
1583793791.69,$M4.1 52067 1281 1227 -22155 -27315 0 0 *5F
1583793792.77,$M4.1 52068 1285 1237 -22155 -27315 0 0 *55
1583793793.86,$M4.1 52069 1285 1233 -22155 -27315 0 0 *50
1583793794.97,$M4.1 52070 1283 1229 -22155 -27315 0 0 *55
1583793796.09,$M4.1 52071 1283 1237 -22155 -27315 0 0 *5B
1583793797.18,$M4.1 52072 1283 1239 -22155 -27315 0 0 *56
1583793798.29,$M4.1 52073 1283 1233 -22155 -27315 0 0 *5D
1583793799.38,$M4.1 52074 1283 1243 -22155 -27315 0 0 *5D
1583793800.48,$M4.1 52075 1283 1239 -22155 -27315 0 0 *51
1583793801.57,$M4.1 52076 1283 1239 -22155 -27315 0 0 *52
1583793802.68,$M4.1 52077 1283 1237 -22155 -27315 0 0 *5D
1583793803.75,$M4.1 52078 1285 1243 -22155 -27315 0 0 *57
1583793804.82,$M4.1 52079 1285 1243 -22155 -27315 0 0 *56
1583793805.91,$M4.1 52080 1283 1247 -22155 -27315 0 0 *52
1583793806.99,$M4.1 52081 1281 1257 -22155 -27315 0 0 *50
1583793808.06,$M4.1 52082 1285 1251 -22155 -27315 0 0 *51
1583793809.16,$M4.1 52083 1283 1243 -22155 -27315 0 0 *55
1583793810.23,$M4.1 52084 1285 1243 -22155 -27315 0 0 *54
1583793811.29,$M4.1 52085 1285 1239 -22155 -27315 0 0 *58
1583793812.39,$M4.1 52086 1285 1237 -22155 -27315 0 0 *55
1583793813.47,$M4.1 52087 1283 1243 -22155 -27315 0 0 *51
1583793814.56,$M4.1 52088 1285 1253 -22155 -27315 0 0 *59
1583793815.64,$M4.1 52089 1285 1257 -22155 -27315 0 0 *5C
1583793816.73,$M4.1 52090 1285 1253 -22155 -27315 0 0 *50
1583793817.8,$M4.1 52091 1285 1251 -22155 -27315 0 0 *53
1583793818.88,$M4.1 52092 1285 1237 -22155 -27315 0 0 *50
1583793819.97,$M4.1 52093 1285 1233 -22155 -27315 0 0 *55
1583793821.09,$M4.1 52094 1287 1233 -22155 -27315 0 0 *50
1583793822.17,$M4.1 52095 1285 1237 -22155 -27315 0 0 *57
1583793823.26,$M4.1 52096 1285 1233 -22155 -27315 0 0 *50
1583793824.36,$M4.1 52097 1283 1233 -22155 -27315 0 0 *57
1583793825.43,$M4.1 52098 1285 1239 -22155 -27315 0 0 *54
1583793826.54,$M4.1 52099 1283 1233 -22155 -27315 0 0 *59
1583793827.65,$M4.1 52100 1283 1233 -22155 -27315 0 0 *58
1583793828.71,$M4.1 52101 1285 1223 -22155 -27315 0 0 *5E
1583793829.8,$M4.1 52102 1281 1213 -22155 -27315 0 0 *5A
1583793830.89,$M4.1 52103 1287 1219 -22155 -27315 0 0 *57
1583793831.94,$M4.1 52104 1285 1227 -22155 -27315 0 0 *5F
1583793833.04,$M4.1 52105 1285 1229 -22155 -27315 0 0 *50
1583793834.14,$M4.1 52106 1283 1229 -22155 -27315 0 0 *55
1583793835.23,$M4.1 52107 1283 1227 -22155 -27315 0 0 *5A
1583793836.33,$M4.1 52108 1283 1223 -22155 -27315 0 0 *51
1583793837.41,$M4.1 52109 1283 1227 -22155 -27315 0 0 *54
1583793838.53,$M4.1 52110 1283 1217 -22155 -27315 0 0 *5F
1583793839.58,$M4.1 52111 1285 1219 -22155 -27315 0 0 *56
1583793840.67,$M4.1 52112 1283 1219 -22155 -27315 0 0 *53
1583793841.75,$M4.1 52113 1283 1219 -22155 -27315 0 0 *52
1583793842.84,$M4.1 52114 1283 1223 -22155 -27315 0 0 *5C
1583793843.93,$M4.1 52115 1283 1227 -22155 -27315 0 0 *59
1583793845.04,$M4.1 52116 1283 1233 -22155 -27315 0 0 *5F
1583793846.16,$M4.1 52117 1283 1229 -22155 -27315 0 0 *55
1583793847.25,$M4.1 52118 1283 1227 -22155 -27315 0 0 *54
1583793848.36,$M4.1 52119 1283 1229 -22155 -27315 0 0 *5B
1583793849.48,$M4.1 52120 1283 1237 -22155 -27315 0 0 *5E
1583793850.57,$M4.1 52121 1281 1233 -22155 -27315 0 0 *59
1583793851.65,$M4.1 52122 1283 1243 -22155 -27315 0 0 *5F
1583793852.77,$M4.1 52123 1283 1233 -22155 -27315 0 0 *59
1583793853.85,$M4.1 52124 1283 1227 -22155 -27315 0 0 *5B
1583793854.95,$M4.1 52125 1283 1223 -22155 -27315 0 0 *5E
1583793856.06,$M4.1 52126 1283 1229 -22155 -27315 0 0 *57
1583793857.13,$M4.1 52127 1281 1227 -22155 -27315 0 0 *5A
1583793858.24,$M4.1 52128 1283 1237 -22155 -27315 0 0 *56
1583793859.33,$M4.1 52129 1283 1227 -22155 -27315 0 0 *56
1583793860.41,$M4.1 52130 1283 1223 -22155 -27315 0 0 *5A
1583793861.53,$M4.1 52131 1283 1229 -22155 -27315 0 0 *51
1583793862.62,$M4.1 52132 1283 1239 -22155 -27315 0 0 *53
1583793863.72,$M4.1 52133 1283 1243 -22155 -27315 0 0 *5F
1583793864.8,$M4.1 52134 1283 1239 -22155 -27315 0 0 *55
1583793865.87,$M4.1 52135 1281 1223 -22155 -27315 0 0 *5D
1583793866.96,$M4.1 52136 1283 1219 -22155 -27315 0 0 *55
1583793868.07,$M4.1 52137 1283 1229 -22155 -27315 0 0 *57
1583793869.14,$M4.1 52138 1281 1223 -22155 -27315 0 0 *50
1583793870.23,$M4.1 52139 1283 1227 -22155 -27315 0 0 *57
1583793871.31,$M4.1 52140 1283 1223 -22155 -27315 0 0 *5D
1583793872.4,$M4.1 52141 1283 1223 -22155 -27315 0 0 *5C
1583793873.47,$M4.1 52142 1281 1223 -22155 -27315 0 0 *5D
1583793874.56,$M4.1 52143 1283 1227 -22155 -27315 0 0 *5A
1583793875.67,$M4.1 52144 1283 1229 -22155 -27315 0 0 *53
1583793876.74,$M4.1 52145 1281 1223 -22155 -27315 0 0 *5A
1583793877.86,$M4.1 52146 1283 1229 -22155 -27315 0 0 *51
1583793878.94,$M4.1 52147 1283 1219 -22155 -27315 0 0 *53
1583793880.03,$M4.1 52148 1277 1213 -22155 -27315 0 0 *5D
1583793881.11,$M4.1 52149 1281 1205 -22155 -27315 0 0 *52
1583793882.23,$M4.1 52150 1283 1209 -22155 -27315 0 0 *54
1583793883.32,$M4.1 52151 1281 1213 -22155 -27315 0 0 *5C
1583793884.4,$M4.1 52152 1283 1219 -22155 -27315 0 0 *57
1583793885.49,$M4.1 52153 1283 1223 -22155 -27315 0 0 *5F
1583793886.56,$M4.1 52154 1281 1223 -22155 -27315 0 0 *5A
1583793887.64,$M4.1 52155 1283 1223 -22155 -27315 0 0 *59
1583793888.76,$M4.1 52156 1283 1229 -22155 -27315 0 0 *50
1583793889.88,$M4.1 52157 1283 1229 -22155 -27315 0 0 *51
1583793890.95,$M4.1 52158 1281 1227 -22155 -27315 0 0 *52
1583793892.03,$M4.1 52159 1281 1233 -22155 -27315 0 0 *56
1583793893.12,$M4.1 52160 1281 1229 -22155 -27315 0 0 *57
1583793894.23,$M4.1 52161 1283 1237 -22155 -27315 0 0 *5B
1583793895.32,$M4.1 52162 1281 1233 -22155 -27315 0 0 *5E
1583793896.44,$M4.1 52163 1283 1229 -22155 -27315 0 0 *56
1583793897.51,$M4.1 52164 1281 1219 -22155 -27315 0 0 *50
1583793898.59,$M4.1 52165 1281 1205 -22155 -27315 0 0 *5C
1583793899.66,$M4.1 52166 1281 1223 -22155 -27315 0 0 *5B
1583793900.75,$M4.1 52167 1283 1227 -22155 -27315 0 0 *5C
1583793901.83,$M4.1 52168 1281 1229 -22155 -27315 0 0 *5F
1583793902.9,$M4.1 52169 1281 1239 -22155 -27315 0 0 *5F
1583793904.0,$M4.1 52170 1283 1251 -22155 -27315 0 0 *5B
1583793905.09,$M4.1 52171 1283 1251 -22155 -27315 0 0 *5A
1583793906.19,$M4.1 52172 1283 1239 -22155 -27315 0 0 *57
1583793907.28,$M4.1 52173 1283 1243 -22155 -27315 0 0 *5B
1583793908.34,$M4.1 52174 1281 1239 -22155 -27315 0 0 *53
1583793909.45,$M4.1 52175 1283 1239 -22155 -27315 0 0 *50
1583793910.53,$M4.1 52176 1281 1229 -22155 -27315 0 0 *50
1583793911.62,$M4.1 52177 1281 1229 -22155 -27315 0 0 *51
1583793912.69,$M4.1 52178 1281 1227 -22155 -27315 0 0 *50
1583793913.8,$M4.1 52179 1283 1217 -22155 -27315 0 0 *50
1583793914.89,$M4.1 52180 1283 1219 -22155 -27315 0 0 *58
1583793915.97,$M4.1 52181 1283 1223 -22155 -27315 0 0 *50
1583793917.08,$M4.1 52182 1283 1227 -22155 -27315 0 0 *57
1583793918.13,$M4.1 52183 1281 1227 -22155 -27315 0 0 *54
1583793919.25,$M4.1 52184 1283 1229 -22155 -27315 0 0 *5F
1583793920.36,$M4.1 52185 1283 1229 -22155 -27315 0 0 *5E
1583793921.48,$M4.1 52186 1283 1233 -22155 -27315 0 0 *56
1583793922.6,$M4.1 52187 1283 1233 -22155 -27315 0 0 *57
1583793923.71,$M4.1 52188 1283 1229 -22155 -27315 0 0 *53
1583793924.8,$M4.1 52189 1281 1229 -22155 -27315 0 0 *50
1583793925.89,$M4.1 52190 1281 1233 -22155 -27315 0 0 *53
1583793927.0,$M4.1 52191 1283 1229 -22155 -27315 0 0 *5B
1583793928.09,$M4.1 52192 1281 1233 -22155 -27315 0 0 *51
1583793929.19,$M4.1 52193 1283 1243 -22155 -27315 0 0 *55
1583793930.29,$M4.1 52194 1283 1251 -22155 -27315 0 0 *51
1583793931.38,$M4.1 52195 1283 1247 -22155 -27315 0 0 *57
1583793932.44,$M4.1 52196 1281 1239 -22155 -27315 0 0 *5F
1583793933.55,$M4.1 52197 1283 1237 -22155 -27315 0 0 *52
1583793934.62,$M4.1 52198 1281 1227 -22155 -27315 0 0 *5E
1583793935.73,$M4.1 52199 1283 1233 -22155 -27315 0 0 *58
1583793936.85,$M4.1 52200 1283 1237 -22155 -27315 0 0 *5F
1583793937.92,$M4.1 52201 1281 1227 -22155 -27315 0 0 *5D
1583793939.04,$M4.1 52202 1283 1237 -22155 -27315 0 0 *5D
1583793940.12,$M4.1 52203 1281 1237 -22155 -27315 0 0 *5E
1583793941.21,$M4.1 52204 1283 1227 -22155 -27315 0 0 *5A
1583793942.32,$M4.1 52205 1283 1237 -22155 -27315 0 0 *5A
1583793943.44,$M4.1 52206 1283 1233 -22155 -27315 0 0 *5D
1583793944.53,$M4.1 52207 1281 1229 -22155 -27315 0 0 *55
1583793945.64,$M4.1 52208 1283 1233 -22155 -27315 0 0 *53
1583793946.76,$M4.1 52209 1283 1233 -22155 -27315 0 0 *52
1583793947.85,$M4.1 52210 1283 1239 -22155 -27315 0 0 *50
1583793948.92,$M4.1 52211 1281 1239 -22155 -27315 0 0 *53
1583793950.03,$M4.1 52212 1283 1237 -22155 -27315 0 0 *5C
1583793951.13,$M4.1 52213 1283 1243 -22155 -27315 0 0 *5E
1583793952.22,$M4.1 52214 1283 1251 -22155 -27315 0 0 *5A
1583793953.31,$M4.1 52215 1283 1247 -22155 -27315 0 0 *5C
1583793954.41,$M4.1 52216 1281 1237 -22155 -27315 0 0 *5A
1583793955.49,$M4.1 52217 1281 1237 -22155 -27315 0 0 *5B
1583793956.59,$M4.1 52218 1281 1233 -22155 -27315 0 0 *50
1583793957.68,$M4.1 52219 1281 1237 -22155 -27315 0 0 *55
1583793958.8,$M4.1 52220 1283 1233 -22155 -27315 0 0 *59
1583793959.88,$M4.1 52221 1281 1229 -22155 -27315 0 0 *51
1583793960.98,$M4.1 52222 1281 1233 -22155 -27315 0 0 *59
1583793962.07,$M4.1 52223 1281 1233 -22155 -27315 0 0 *58
1583793963.14,$M4.1 52224 1281 1227 -22155 -27315 0 0 *5A
1583793964.26,$M4.1 52225 1283 1233 -22155 -27315 0 0 *5C
1583793965.36,$M4.1 52226 1283 1237 -22155 -27315 0 0 *5B
1583793966.46,$M4.1 52227 1281 1229 -22155 -27315 0 0 *57
1583793967.58,$M4.1 52228 1283 1237 -22155 -27315 0 0 *55
1583793968.66,$M4.1 52229 1281 1229 -22155 -27315 0 0 *59
1583793969.76,$M4.1 52230 1281 1229 -22155 -27315 0 0 *51
1583793970.85,$M4.1 52231 1281 1233 -22155 -27315 0 0 *5B
1583793971.92,$M4.1 52232 1281 1247 -22155 -27315 0 0 *5B
1583793972.99,$M4.1 52233 1281 1243 -22155 -27315 0 0 *5E
1583793974.05,$M4.1 52234 1281 1239 -22155 -27315 0 0 *54
1583793975.14,$M4.1 52235 1283 1239 -22155 -27315 0 0 *57
1583793976.23,$M4.1 52236 1281 1243 -22155 -27315 0 0 *5B
1583793977.3,$M4.1 52237 1281 1239 -22155 -27315 0 0 *57
1583793978.38,$M4.1 52238 1281 1253 -22155 -27315 0 0 *54
1583793979.45,$M4.1 52239 1281 1251 -22155 -27315 0 0 *57
1583793980.54,$M4.1 52240 1283 1239 -22155 -27315 0 0 *55
1583793981.65,$M4.1 52241 1283 1233 -22155 -27315 0 0 *5E
1583793982.72,$M4.1 52242 1281 1243 -22155 -27315 0 0 *58
1583793983.81,$M4.1 52243 1283 1247 -22155 -27315 0 0 *5F
1583793984.88,$M4.1 52244 1281 1251 -22155 -27315 0 0 *5D
1583793985.96,$M4.1 52245 1283 1247 -22155 -27315 0 0 *59
1583793987.06,$M4.1 52246 1283 1251 -22155 -27315 0 0 *5D
1583793988.15,$M4.1 52247 1283 1261 -22155 -27315 0 0 *5F
1583793989.25,$M4.1 52248 1283 1253 -22155 -27315 0 0 *51
1583793990.32,$M4.1 52249 1281 1247 -22155 -27315 0 0 *57
1583793991.41,$M4.1 52250 1283 1251 -22155 -27315 0 0 *5A
1583793992.49,$M4.1 52251 1281 1243 -22155 -27315 0 0 *5A
1583793993.54,$M4.1 52252 1285 1247 -22155 -27315 0 0 *59
1583793994.63,$M4.1 52253 1283 1239 -22155 -27315 0 0 *57
1583793995.75,$M4.1 52254 1283 1237 -22155 -27315 0 0 *5E
1583793996.82,$M4.1 52255 1281 1247 -22155 -27315 0 0 *5A
1583793997.9,$M4.1 52256 1283 1251 -22155 -27315 0 0 *5C
1583793998.97,$M4.1 52257 1281 1251 -22155 -27315 0 0 *5F
1583794000.09,$M4.1 52258 1283 1253 -22155 -27315 0 0 *50
1583794001.19,$M4.1 52259 1283 1257 -22155 -27315 0 0 *55
1583794002.31,$M4.1 52260 1283 1253 -22155 -27315 0 0 *5B
1583794003.38,$M4.1 52261 1285 1261 -22155 -27315 0 0 *5D
1583794004.48,$M4.1 52262 1283 1257 -22155 -27315 0 0 *5D
1583794005.55,$M4.1 52263 1285 1251 -22155 -27315 0 0 *5C
1583794006.62,$M4.1 52264 1285 1251 -22155 -27315 0 0 *5B
1583794007.7,$M4.1 52265 1285 1253 -22155 -27315 0 0 *58
1583794008.77,$M4.1 52266 1285 1251 -22155 -27315 0 0 *59
1583794009.86,$M4.1 52267 1285 1253 -22155 -27315 0 0 *5A
1583794010.94,$M4.1 52268 1285 1257 -22155 -27315 0 0 *51
1583794011.99,$M4.1 52269 1285 1261 -22155 -27315 0 0 *55
1583794013.08,$M4.1 52270 1285 1263 -22155 -27315 0 0 *5F
1583794014.2,$M4.1 52271 1287 1267 -22155 -27315 0 0 *58
1583794015.27,$M4.1 52272 1285 1273 -22155 -27315 0 0 *5C
1583794016.35,$M4.1 52273 1285 1267 -22155 -27315 0 0 *58
1583794017.47,$M4.1 52274 1287 1257 -22155 -27315 0 0 *5E
1583794018.54,$M4.1 52275 1285 1243 -22155 -27315 0 0 *58
1583794019.61,$M4.1 52276 1285 1243 -22155 -27315 0 0 *5B
1583794020.66,$M4.1 52277 1285 1247 -22155 -27315 0 0 *5E
1583794021.73,$M4.1 52278 1285 1247 -22155 -27315 0 0 *51
1583794022.82,$M4.1 52279 1285 1253 -22155 -27315 0 0 *55
1583794023.9,$M4.1 52280 1285 1257 -22155 -27315 0 0 *57
1583794024.99,$M4.1 52281 1285 1257 -22155 -27315 0 0 *56
1583794026.06,$M4.1 52282 1285 1243 -22155 -27315 0 0 *50
1583794027.14,$M4.1 52283 1287 1251 -22155 -27315 0 0 *50
1583794028.23,$M4.1 52284 1287 1251 -22155 -27315 0 0 *57
1583794029.3,$M4.1 52285 1285 1247 -22155 -27315 0 0 *53
1583794030.37,$M4.1 52286 1285 1243 -22155 -27315 0 0 *54
1583794031.45,$M4.1 52287 1285 1233 -22155 -27315 0 0 *52
1583794032.55,$M4.1 52288 1287 1229 -22155 -27315 0 0 *54
1583794033.65,$M4.1 52289 1285 1237 -22155 -27315 0 0 *58
1583794034.74,$M4.1 52290 1285 1237 -22155 -27315 0 0 *50
1583794035.82,$M4.1 52291 1285 1237 -22155 -27315 0 0 *51
1583794036.94,$M4.1 52292 1287 1237 -22155 -27315 0 0 *50
1583794038.03,$M4.1 52293 1287 1239 -22155 -27315 0 0 *5F
1583794039.11,$M4.1 52294 1285 1237 -22155 -27315 0 0 *54
1583794040.2,$M4.1 52295 1285 1237 -22155 -27315 0 0 *55
1583794041.3,$M4.1 52296 1285 1237 -22155 -27315 0 0 *56
1583794042.4,$M4.1 52297 1287 1233 -22155 -27315 0 0 *51
1583794043.47,$M4.1 52298 1285 1239 -22155 -27315 0 0 *56
1583794044.55,$M4.1 52299 1283 1239 -22155 -27315 0 0 *51
1583794045.62,$M4.1 52300 1285 1239 -22155 -27315 0 0 *56
1583794046.69,$M4.1 52301 1285 1243 -22155 -27315 0 0 *5A
1583794047.76,$M4.1 52302 1285 1243 -22155 -27315 0 0 *59
1583794048.86,$M4.1 52303 1283 1243 -22155 -27315 0 0 *5E
1583794049.95,$M4.1 52304 1283 1247 -22155 -27315 0 0 *5D
1583794051.05,$M4.1 52305 1283 1237 -22155 -27315 0 0 *5B
1583794052.17,$M4.1 52306 1287 1237 -22155 -27315 0 0 *5C
1583794053.25,$M4.1 52307 1285 1233 -22155 -27315 0 0 *5B
1583794054.34,$M4.1 52308 1285 1233 -22155 -27315 0 0 *54
1583794055.41,$M4.1 52309 1285 1243 -22155 -27315 0 0 *52
1583794056.49,$M4.1 52310 1285 1237 -22155 -27315 0 0 *59
1583794057.56,$M4.1 52311 1285 1227 -22155 -27315 0 0 *59
1583794058.68,$M4.1 52312 1283 1217 -22155 -27315 0 0 *5F
1583794059.76,$M4.1 52313 1283 1219 -22155 -27315 0 0 *50
1583794060.87,$M4.1 52314 1283 1229 -22155 -27315 0 0 *54
1583794061.93,$M4.1 52315 1285 1243 -22155 -27315 0 0 *5F
1583794063.02,$M4.1 52316 1285 1253 -22155 -27315 0 0 *5D
1583794064.09,$M4.1 52317 1285 1247 -22155 -27315 0 0 *59
1583794065.18,$M4.1 52318 1285 1237 -22155 -27315 0 0 *51
1583794066.29,$M4.1 52319 1283 1233 -22155 -27315 0 0 *52
1583794067.39,$M4.1 52320 1283 1229 -22155 -27315 0 0 *53
1583794068.51,$M4.1 52321 1283 1237 -22155 -27315 0 0 *5D
1583794069.63,$M4.1 52322 1283 1237 -22155 -27315 0 0 *5E
1583794070.74,$M4.1 52323 1283 1233 -22155 -27315 0 0 *5B
1583794071.8,$M4.1 52324 1285 1239 -22155 -27315 0 0 *50
1583794072.92,$M4.1 52325 1283 1233 -22155 -27315 0 0 *5D
1583794074.03,$M4.1 52326 1283 1237 -22155 -27315 0 0 *5A
1583794075.1,$M4.1 52327 1285 1239 -22155 -27315 0 0 *53
1583794076.16,$M4.1 52328 1285 1239 -22155 -27315 0 0 *5C
1583794077.27,$M4.1 52329 1283 1233 -22155 -27315 0 0 *51
1583794078.36,$M4.1 52330 1281 1233 -22155 -27315 0 0 *5B
1583794079.46,$M4.1 52331 1283 1243 -22155 -27315 0 0 *5F
1583794080.56,$M4.1 52332 1283 1233 -22155 -27315 0 0 *5B
1583794081.65,$M4.1 52333 1283 1227 -22155 -27315 0 0 *5F
1583794082.76,$M4.1 52334 1283 1229 -22155 -27315 0 0 *56
1583794083.88,$M4.1 52335 1283 1237 -22155 -27315 0 0 *58
1583794085.0,$M4.1 52336 1283 1229 -22155 -27315 0 0 *54
1583794086.08,$M4.1 52337 1283 1227 -22155 -27315 0 0 *5B
1583794087.2,$M4.1 52338 1283 1233 -22155 -27315 0 0 *51
1583794088.29,$M4.1 52339 1283 1227 -22155 -27315 0 0 *55
1583794089.4,$M4.1 52340 1283 1233 -22155 -27315 0 0 *5E
1583794090.5,$M4.1 52341 1283 1233 -22155 -27315 0 0 *5F
1583794091.61,$M4.1 52342 1283 1227 -22155 -27315 0 0 *59
1583794092.69,$M4.1 52343 1283 1219 -22155 -27315 0 0 *55
1583794093.76,$M4.1 52344 1281 1227 -22155 -27315 0 0 *5D
1583794094.85,$M4.1 52345 1283 1223 -22155 -27315 0 0 *5A
1583794095.96,$M4.1 52346 1283 1229 -22155 -27315 0 0 *53
1583794097.05,$M4.1 52347 1283 1227 -22155 -27315 0 0 *5C
1583794098.15,$M4.1 52348 1283 1233 -22155 -27315 0 0 *56
1583794099.25,$M4.1 52349 1281 1229 -22155 -27315 0 0 *5E
1583794100.34,$M4.1 52350 1281 1233 -22155 -27315 0 0 *5D
1583794101.45,$M4.1 52351 1283 1237 -22155 -27315 0 0 *5A
1583794102.57,$M4.1 52352 1283 1237 -22155 -27315 0 0 *59
1583794103.67,$M4.1 52353 1283 1233 -22155 -27315 0 0 *5C
1583794104.79,$M4.1 52354 1283 1237 -22155 -27315 0 0 *5F
1583794105.89,$M4.1 52355 1283 1239 -22155 -27315 0 0 *50
1583794107.01,$M4.1 52356 1283 1233 -22155 -27315 0 0 *59
1583794108.09,$M4.1 52357 1283 1227 -22155 -27315 0 0 *5D
1583794109.18,$M4.1 52358 1283 1223 -22155 -27315 0 0 *56
1583794110.3,$M4.1 52359 1283 1229 -22155 -27315 0 0 *5D
1583794111.41,$M4.1 52360 1283 1229 -22155 -27315 0 0 *57
1583794112.5,$M4.1 52361 1281 1229 -22155 -27315 0 0 *54
1583794113.62,$M4.1 52362 1283 1233 -22155 -27315 0 0 *5E
1583794114.72,$M4.1 52363 1283 1229 -22155 -27315 0 0 *54
1583794115.79,$M4.1 52364 1281 1223 -22155 -27315 0 0 *5B
1583794116.9,$M4.1 52365 1283 1229 -22155 -27315 0 0 *52
1583794118.02,$M4.1 52366 1283 1233 -22155 -27315 0 0 *5A
1583794119.11,$M4.1 52367 1283 1239 -22155 -27315 0 0 *51
1583794120.21,$M4.1 52368 1281 1237 -22155 -27315 0 0 *52
1583794121.29,$M4.1 52369 1283 1239 -22155 -27315 0 0 *5F
1583794122.41,$M4.1 52370 1283 1229 -22155 -27315 0 0 *56
1583794123.48,$M4.1 52371 1281 1227 -22155 -27315 0 0 *5B
1583794124.57,$M4.1 52372 1281 1229 -22155 -27315 0 0 *56
1583794125.65,$M4.1 52373 1283 1223 -22155 -27315 0 0 *5F
1583794126.72,$M4.1 52374 1281 1223 -22155 -27315 0 0 *5A
1583794127.82,$M4.1 52375 1281 1229 -22155 -27315 0 0 *51
1583794128.91,$M4.1 52376 1281 1229 -22155 -27315 0 0 *52
1583794129.98,$M4.1 52377 1281 1223 -22155 -27315 0 0 *59
1583794131.06,$M4.1 52378 1283 1223 -22155 -27315 0 0 *54
1583794132.15,$M4.1 52379 1283 1227 -22155 -27315 0 0 *51
1583794133.23,$M4.1 52380 1283 1219 -22155 -27315 0 0 *5A
1583794134.33,$M4.1 52381 1283 1223 -22155 -27315 0 0 *52
1583794135.42,$M4.1 52382 1281 1217 -22155 -27315 0 0 *54
1583794136.5,$M4.1 52383 1281 1213 -22155 -27315 0 0 *51
1583794137.62,$M4.1 52384 1283 1217 -22155 -27315 0 0 *50
1583794138.71,$M4.1 52385 1283 1227 -22155 -27315 0 0 *52
