1582738911.95,$M4.1 5665 551 467 -22155 -27315 0 0 *61
1582738913.04,$M4.1 5666 549 467 -22155 -27315 0 0 *6B
1582738914.12,$M4.1 5667 549 467 -22155 -27315 0 0 *6A
1582738915.24,$M4.1 5668 551 471 -22155 -27315 0 0 *6B
1582738916.36,$M4.1 5669 551 467 -22155 -27315 0 0 *6D
1582738917.48,$M4.1 5670 555 471 -22155 -27315 0 0 *66
1582738918.59,$M4.1 5671 555 475 -22155 -27315 0 0 *63
1582738919.68,$M4.1 5672 549 479 -22155 -27315 0 0 *61
1582738920.79,$M4.1 5673 551 479 -22155 -27315 0 0 *69
1582738921.9,$M4.1 5674 555 475 -22155 -27315 0 0 *66
1582738923.01,$M4.1 5675 551 467 -22155 -27315 0 0 *60
1582738924.13,$M4.1 5676 551 467 -22155 -27315 0 0 *63
1582738925.25,$M4.1 5677 551 467 -22155 -27315 0 0 *62
1582738926.33,$M4.1 5678 549 463 -22155 -27315 0 0 *60
1582738927.45,$M4.1 5679 551 467 -22155 -27315 0 0 *6C
1582738928.57,$M4.1 5680 551 467 -22155 -27315 0 0 *6A
1582738929.65,$M4.1 5681 551 457 -22155 -27315 0 0 *68
1582738930.77,$M4.1 5682 551 459 -22155 -27315 0 0 *65
1582738931.86,$M4.1 5683 551 457 -22155 -27315 0 0 *6A
1582738932.96,$M4.1 5684 549 459 -22155 -27315 0 0 *6A
1582738934.01,$M4.1 5685 549 457 -22155 -27315 0 0 *65
1582738935.1,$M4.1 5686 549 467 -22155 -27315 0 0 *65
1582738936.18,$M4.1 5687 549 467 -22155 -27315 0 0 *64
1582738937.3,$M4.1 5688 551 463 -22155 -27315 0 0 *66
1582738938.38,$M4.1 5689 549 459 -22155 -27315 0 0 *67
1582738939.47,$M4.1 5690 549 463 -22155 -27315 0 0 *66
1582738940.57,$M4.1 5691 549 467 -22155 -27315 0 0 *63
1582738941.66,$M4.1 5692 549 467 -22155 -27315 0 0 *60
1582738942.74,$M4.1 5693 549 467 -22155 -27315 0 0 *61
1582738943.83,$M4.1 5694 549 463 -22155 -27315 0 0 *62
1582738944.91,$M4.1 5695 549 471 -22155 -27315 0 0 *60
1582738946.0,$M4.1 5696 549 493 -22155 -27315 0 0 *6F
1582738947.07,$M4.1 5697 549 489 -22155 -27315 0 0 *65
1582738948.15,$M4.1 5698 551 481 -22155 -27315 0 0 *6B
1582738949.28,$M4.1 5699 551 471 -22155 -27315 0 0 *65
1582738950.37,$M4.1 5700 549 479 -22155 -27315 0 0 *65
1582738951.45,$M4.1 5701 549 479 -22155 -27315 0 0 *64
1582738952.57,$M4.1 5702 551 471 -22155 -27315 0 0 *66
1582738953.69,$M4.1 5703 551 479 -22155 -27315 0 0 *6F
1582738954.79,$M4.1 5704 551 481 -22155 -27315 0 0 *6F
1582738955.89,$M4.1 5705 551 479 -22155 -27315 0 0 *69
1582738956.99,$M4.1 5706 549 479 -22155 -27315 0 0 *63
1582738958.08,$M4.1 5707 549 479 -22155 -27315 0 0 *62
1582738959.18,$M4.1 5708 551 479 -22155 -27315 0 0 *64
1582738960.3,$M4.1 5709 551 479 -22155 -27315 0 0 *65
1582738961.37,$M4.1 5710 549 489 -22155 -27315 0 0 *6B
1582738962.45,$M4.1 5711 551 489 -22155 -27315 0 0 *63
1582738963.52,$M4.1 5712 549 489 -22155 -27315 0 0 *69
1582738964.64,$M4.1 5713 551 493 -22155 -27315 0 0 *6A
1582738965.76,$M4.1 5714 551 505 -22155 -27315 0 0 *63
1582738966.81,$M4.1 5715 549 507 -22155 -27315 0 0 *69
1582738967.89,$M4.1 5716 551 507 -22155 -27315 0 0 *63
1582738968.98,$M4.1 5717 555 507 -22155 -27315 0 0 *66
1582738970.08,$M4.1 5718 551 507 -22155 -27315 0 0 *6D
1582738971.2,$M4.1 5719 557 505 -22155 -27315 0 0 *68
1582738972.28,$M4.1 5720 555 489 -22155 -27315 0 0 *65
1582738973.4,$M4.1 5721 557 501 -22155 -27315 0 0 *67
1582738974.49,$M4.1 5722 555 489 -22155 -27315 0 0 *67
1582738975.6,$M4.1 5723 557 493 -22155 -27315 0 0 *6F
1582738976.7,$M4.1 5724 555 475 -22155 -27315 0 0 *62
1582738977.79,$M4.1 5725 555 481 -22155 -27315 0 0 *68
1582738978.87,$M4.1 5726 555 481 -22155 -27315 0 0 *6B
1582738979.99,$M4.1 5727 551 479 -22155 -27315 0 0 *69
1582738981.11,$M4.1 5728 551 471 -22155 -27315 0 0 *6E
1582738982.24,$M4.1 5729 551 471 -22155 -27315 0 0 *6F
1582738983.34,$M4.1 5730 555 475 -22155 -27315 0 0 *67
1582738984.45,$M4.1 5731 557 485 -22155 -27315 0 0 *6B
1582738985.53,$M4.1 5732 555 489 -22155 -27315 0 0 *66
1582738986.62,$M4.1 5733 555 489 -22155 -27315 0 0 *67
1582738987.72,$M4.1 5734 555 493 -22155 -27315 0 0 *6B
1582738988.82,$M4.1 5735 551 485 -22155 -27315 0 0 *69
1582738989.92,$M4.1 5736 555 493 -22155 -27315 0 0 *69
1582738991.04,$M4.1 5737 555 497 -22155 -27315 0 0 *6C
1582738992.15,$M4.1 5738 555 501 -22155 -27315 0 0 *6D
1582738993.26,$M4.1 5739 555 505 -22155 -27315 0 0 *68
1582738994.37,$M4.1 5740 555 497 -22155 -27315 0 0 *6C
1582738995.49,$M4.1 5741 555 501 -22155 -27315 0 0 *63
1582738996.59,$M4.1 5742 555 497 -22155 -27315 0 0 *6E
1582738997.68,$M4.1 5743 555 485 -22155 -27315 0 0 *6C
1582738998.76,$M4.1 5744 555 489 -22155 -27315 0 0 *67
1582738999.88,$M4.1 5745 555 501 -22155 -27315 0 0 *67
1582739000.96,$M4.1 5746 555 529 -22155 -27315 0 0 *6E
1582739002.03,$M4.1 5747 555 515 -22155 -27315 0 0 *60
1582739003.12,$M4.1 5748 557 529 -22155 -27315 0 0 *62
1582739004.2,$M4.1 5749 555 515 -22155 -27315 0 0 *6E
1582739005.29,$M4.1 5750 557 489 -22155 -27315 0 0 *60
1582739006.42,$M4.1 5751 557 471 -22155 -27315 0 0 *66
1582739007.51,$M4.1 5752 559 467 -22155 -27315 0 0 *6C
1582739008.59,$M4.1 5753 555 457 -22155 -27315 0 0 *62
1582739009.68,$M4.1 5754 557 485 -22155 -27315 0 0 *68
1582739010.76,$M4.1 5755 557 515 -22155 -27315 0 0 *61
1582739011.85,$M4.1 5756 557 541 -22155 -27315 0 0 *63
1582739012.97,$M4.1 5757 557 505 -22155 -27315 0 0 *62
1582739014.07,$M4.1 5758 559 475 -22155 -27315 0 0 *65
1582739015.19,$M4.1 5759 557 497 -22155 -27315 0 0 *66
1582739016.29,$M4.1 5760 557 527 -22155 -27315 0 0 *66
1582739017.36,$M4.1 5761 559 519 -22155 -27315 0 0 *64
1582739018.46,$M4.1 5762 559 493 -22155 -27315 0 0 *64
1582739019.56,$M4.1 5763 559 471 -22155 -27315 0 0 *69
1582739020.66,$M4.1 5764 557 467 -22155 -27315 0 0 *67
1582739021.76,$M4.1 5765 559 463 -22155 -27315 0 0 *6C
1582739022.83,$M4.1 5766 559 457 -22155 -27315 0 0 *68
1582739023.92,$M4.1 5767 557 457 -22155 -27315 0 0 *67
1582739025.0,$M4.1 5768 557 457 -22155 -27315 0 0 *68
1582739026.12,$M4.1 5769 557 459 -22155 -27315 0 0 *67
1582739027.24,$M4.1 5770 557 463 -22155 -27315 0 0 *66
1582739028.35,$M4.1 5771 557 463 -22155 -27315 0 0 *67
1582739029.47,$M4.1 5772 555 459 -22155 -27315 0 0 *6F
1582739030.59,$M4.1 5773 557 467 -22155 -27315 0 0 *61
1582739031.7,$M4.1 5774 555 459 -22155 -27315 0 0 *69
1582739032.79,$M4.1 5775 555 457 -22155 -27315 0 0 *66
1582739033.91,$M4.1 5776 557 467 -22155 -27315 0 0 *64
1582739035.02,$M4.1 5777 555 471 -22155 -27315 0 0 *60
1582739036.14,$M4.1 5778 557 475 -22155 -27315 0 0 *69
1582739037.26,$M4.1 5779 557 479 -22155 -27315 0 0 *64
1582739038.36,$M4.1 5780 557 479 -22155 -27315 0 0 *62
1582739039.48,$M4.1 5781 555 475 -22155 -27315 0 0 *6D
1582739040.59,$M4.1 5782 555 471 -22155 -27315 0 0 *6A
1582739041.71,$M4.1 5783 557 475 -22155 -27315 0 0 *6D
1582739042.83,$M4.1 5784 555 467 -22155 -27315 0 0 *6B
1582739043.93,$M4.1 5785 555 467 -22155 -27315 0 0 *6A
1582739045.05,$M4.1 5786 555 471 -22155 -27315 0 0 *6E
1582739046.13,$M4.1 5787 555 481 -22155 -27315 0 0 *60
1582739047.22,$M4.1 5788 557 485 -22155 -27315 0 0 *69
1582739048.3,$M4.1 5789 555 481 -22155 -27315 0 0 *6E
1582739049.41,$M4.1 5790 557 485 -22155 -27315 0 0 *60
1582739050.49,$M4.1 5791 557 485 -22155 -27315 0 0 *61
1582739051.58,$M4.1 5792 557 489 -22155 -27315 0 0 *6E
1582739052.66,$M4.1 5793 555 485 -22155 -27315 0 0 *61
1582739053.76,$M4.1 5794 557 485 -22155 -27315 0 0 *64
1582739054.88,$M4.1 5795 557 479 -22155 -27315 0 0 *66
1582739055.97,$M4.1 5796 555 481 -22155 -27315 0 0 *60
1582739057.08,$M4.1 5797 557 501 -22155 -27315 0 0 *6A
1582739058.17,$M4.1 5798 557 515 -22155 -27315 0 0 *60
1582739059.25,$M4.1 5799 555 507 -22155 -27315 0 0 *60
1582739060.34,$M4.1 5800 557 507 -22155 -27315 0 0 *6D
1582739061.44,$M4.1 5801 557 507 -22155 -27315 0 0 *6C
1582739062.56,$M4.1 5802 557 505 -22155 -27315 0 0 *6D
1582739063.64,$M4.1 5803 557 507 -22155 -27315 0 0 *6E
1582739064.74,$M4.1 5804 557 519 -22155 -27315 0 0 *66
1582739065.81,$M4.1 5805 559 519 -22155 -27315 0 0 *69
1582739066.88,$M4.1 5806 559 511 -22155 -27315 0 0 *62
1582739067.95,$M4.1 5807 559 489 -22155 -27315 0 0 *63
1582739069.02,$M4.1 5808 559 485 -22155 -27315 0 0 *60
1582739070.12,$M4.1 5809 559 479 -22155 -27315 0 0 *62
1582739071.22,$M4.1 5810 559 471 -22155 -27315 0 0 *62
1582739072.32,$M4.1 5811 559 471 -22155 -27315 0 0 *63
1582739073.44,$M4.1 5812 561 471 -22155 -27315 0 0 *6B
1582739074.53,$M4.1 5813 559 467 -22155 -27315 0 0 *66
1582739075.63,$M4.1 5814 559 463 -22155 -27315 0 0 *65
1582739076.71,$M4.1 5815 559 463 -22155 -27315 0 0 *64
1582739077.82,$M4.1 5816 559 467 -22155 -27315 0 0 *63
1582739078.92,$M4.1 5817 559 471 -22155 -27315 0 0 *65
1582739080.03,$M4.1 5818 557 467 -22155 -27315 0 0 *63
1582739081.14,$M4.1 5819 555 463 -22155 -27315 0 0 *64
1582739082.25,$M4.1 5820 557 467 -22155 -27315 0 0 *68
1582739083.37,$M4.1 5821 555 459 -22155 -27315 0 0 *66
1582739084.49,$M4.1 5822 555 463 -22155 -27315 0 0 *6C
1582739085.61,$M4.1 5823 557 475 -22155 -27315 0 0 *68
1582739086.72,$M4.1 5824 555 475 -22155 -27315 0 0 *6D
1582739087.84,$M4.1 5825 557 475 -22155 -27315 0 0 *6E
1582739088.96,$M4.1 5826 555 471 -22155 -27315 0 0 *6B
1582739090.07,$M4.1 5827 557 475 -22155 -27315 0 0 *6C
1582739091.19,$M4.1 5828 555 471 -22155 -27315 0 0 *65
1582739092.31,$M4.1 5829 555 471 -22155 -27315 0 0 *64
1582739093.43,$M4.1 5830 555 471 -22155 -27315 0 0 *6C
1582739094.53,$M4.1 5831 557 489 -22155 -27315 0 0 *68
1582739095.63,$M4.1 5832 557 479 -22155 -27315 0 0 *64
1582739096.76,$M4.1 5833 555 471 -22155 -27315 0 0 *6F
1582739097.86,$M4.1 5834 555 475 -22155 -27315 0 0 *6C
1582739098.95,$M4.1 5835 557 485 -22155 -27315 0 0 *60
1582739100.07,$M4.1 5836 555 475 -22155 -27315 0 0 *6E
1582739101.18,$M4.1 5837 557 479 -22155 -27315 0 0 *61
1582739102.27,$M4.1 5838 557 507 -22155 -27315 0 0 *66
1582739103.37,$M4.1 5839 555 475 -22155 -27315 0 0 *61
1582739104.49,$M4.1 5840 555 475 -22155 -27315 0 0 *6F
1582739105.57,$M4.1 5841 557 485 -22155 -27315 0 0 *63
1582739106.66,$M4.1 5842 557 485 -22155 -27315 0 0 *60
1582739107.77,$M4.1 5843 555 471 -22155 -27315 0 0 *68
1582739108.86,$M4.1 5844 557 485 -22155 -27315 0 0 *66
1582739109.98,$M4.1 5845 555 475 -22155 -27315 0 0 *6A
1582739111.09,$M4.1 5846 555 471 -22155 -27315 0 0 *6D
1582739112.2,$M4.1 5847 555 467 -22155 -27315 0 0 *6B
1582739113.31,$M4.1 5848 555 471 -22155 -27315 0 0 *63
1582739114.43,$M4.1 5849 557 479 -22155 -27315 0 0 *68
1582739115.52,$M4.1 5850 555 481 -22155 -27315 0 0 *65
1582739116.63,$M4.1 5851 555 475 -22155 -27315 0 0 *6F
1582739117.73,$M4.1 5852 557 479 -22155 -27315 0 0 *62
1582739118.84,$M4.1 5853 557 485 -22155 -27315 0 0 *60
1582739119.95,$M4.1 5854 557 479 -22155 -27315 0 0 *64
1582739121.05,$M4.1 5855 557 479 -22155 -27315 0 0 *65
1582739122.17,$M4.1 5856 557 479 -22155 -27315 0 0 *66
1582739123.26,$M4.1 5857 555 481 -22155 -27315 0 0 *62
1582739124.36,$M4.1 5858 555 475 -22155 -27315 0 0 *66
1582739125.44,$M4.1 5859 557 515 -22155 -27315 0 0 *62
1582739126.53,$M4.1 5860 555 545 -22155 -27315 0 0 *6F
1582739127.63,$M4.1 5861 557 527 -22155 -27315 0 0 *68
1582739128.72,$M4.1 5862 555 519 -22155 -27315 0 0 *64
1582739129.8,$M4.1 5863 559 519 -22155 -27315 0 0 *69
1582739130.92,$M4.1 5864 557 493 -22155 -27315 0 0 *63
1582739132.0,$M4.1 5865 557 489 -22155 -27315 0 0 *69
1582739133.07,$M4.1 5866 559 507 -22155 -27315 0 0 *63
1582739134.16,$M4.1 5867 559 501 -22155 -27315 0 0 *64
1582739135.23,$M4.1 5868 559 489 -22155 -27315 0 0 *6A
1582739136.31,$M4.1 5869 557 485 -22155 -27315 0 0 *69
1582739137.43,$M4.1 5870 557 479 -22155 -27315 0 0 *62
1582739138.51,$M4.1 5871 559 479 -22155 -27315 0 0 *6D
1582739139.63,$M4.1 5872 557 479 -22155 -27315 0 0 *60
1582739140.75,$M4.1 5873 557 479 -22155 -27315 0 0 *61
1582739141.87,$M4.1 5874 557 479 -22155 -27315 0 0 *66
1582739142.97,$M4.1 5875 555 475 -22155 -27315 0 0 *69
1582739144.05,$M4.1 5876 557 485 -22155 -27315 0 0 *67
1582739145.17,$M4.1 5877 557 479 -22155 -27315 0 0 *65
1582739146.26,$M4.1 5878 555 481 -22155 -27315 0 0 *6F
1582739147.34,$M4.1 5879 555 481 -22155 -27315 0 0 *6E
1582739148.46,$M4.1 5880 557 479 -22155 -27315 0 0 *6D
1582739149.56,$M4.1 5881 557 479 -22155 -27315 0 0 *6C
1582739150.65,$M4.1 5882 555 485 -22155 -27315 0 0 *6E
1582739151.73,$M4.1 5883 555 485 -22155 -27315 0 0 *6F
1582739152.82,$M4.1 5884 555 481 -22155 -27315 0 0 *6C
1582739153.93,$M4.1 5885 557 479 -22155 -27315 0 0 *68
1582739155.02,$M4.1 5886 559 479 -22155 -27315 0 0 *65
1582739156.1,$M4.1 5887 557 485 -22155 -27315 0 0 *69
1582739157.19,$M4.1 5888 557 485 -22155 -27315 0 0 *66
1582739158.31,$M4.1 5889 555 475 -22155 -27315 0 0 *6A
1582739159.42,$M4.1 5890 557 479 -22155 -27315 0 0 *6C
1582739160.51,$M4.1 5891 557 485 -22155 -27315 0 0 *6E
1582739161.63,$M4.1 5892 557 497 -22155 -27315 0 0 *6E
1582739162.74,$M4.1 5893 557 493 -22155 -27315 0 0 *6B
1582739163.86,$M4.1 5894 555 493 -22155 -27315 0 0 *6E
1582739164.98,$M4.1 5895 557 501 -22155 -27315 0 0 *67
1582739166.08,$M4.1 5896 555 493 -22155 -27315 0 0 *6C
1582739167.16,$M4.1 5897 555 481 -22155 -27315 0 0 *6E
1582739168.25,$M4.1 5898 557 485 -22155 -27315 0 0 *67
1582739169.37,$M4.1 5899 557 475 -22155 -27315 0 0 *69
1582739170.47,$M4.1 5900 559 479 -22155 -27315 0 0 *6A
1582739171.55,$M4.1 5901 557 485 -22155 -27315 0 0 *66
1582739172.67,$M4.1 5902 555 475 -22155 -27315 0 0 *68
1582739173.74,$M4.1 5903 555 481 -22155 -27315 0 0 *62
1582739174.84,$M4.1 5904 557 489 -22155 -27315 0 0 *6F
1582739175.91,$M4.1 5905 555 481 -22155 -27315 0 0 *64
1582739177.0,$M4.1 5906 555 485 -22155 -27315 0 0 *63
1582739178.08,$M4.1 5907 555 489 -22155 -27315 0 0 *6E
1582739179.18,$M4.1 5908 557 489 -22155 -27315 0 0 *63
1582739180.25,$M4.1 5909 555 485 -22155 -27315 0 0 *6C
1582739181.34,$M4.1 5910 555 489 -22155 -27315 0 0 *68
1582739182.45,$M4.1 5911 557 493 -22155 -27315 0 0 *60
1582739183.54,$M4.1 5912 555 485 -22155 -27315 0 0 *66
1582739184.62,$M4.1 5913 557 485 -22155 -27315 0 0 *65
1582739185.74,$M4.1 5914 557 493 -22155 -27315 0 0 *65
1582739186.86,$M4.1 5915 557 493 -22155 -27315 0 0 *64
1582739187.96,$M4.1 5916 557 489 -22155 -27315 0 0 *6C
1582739189.06,$M4.1 5917 555 497 -22155 -27315 0 0 *60
1582739190.18,$M4.1 5918 557 501 -22155 -27315 0 0 *63
1582739191.3,$M4.1 5919 557 501 -22155 -27315 0 0 *62
1582739192.38,$M4.1 5920 555 485 -22155 -27315 0 0 *67
1582739193.5,$M4.1 5921 557 497 -22155 -27315 0 0 *67
1582739194.62,$M4.1 5922 557 501 -22155 -27315 0 0 *6A
1582739195.73,$M4.1 5923 557 493 -22155 -27315 0 0 *61
1582739196.85,$M4.1 5924 557 493 -22155 -27315 0 0 *66
1582739197.97,$M4.1 5925 557 497 -22155 -27315 0 0 *63
1582739199.08,$M4.1 5926 557 501 -22155 -27315 0 0 *6E
1582739200.19,$M4.1 5927 559 505 -22155 -27315 0 0 *65
1582739201.3,$M4.1 5928 557 505 -22155 -27315 0 0 *64
1582739202.42,$M4.1 5929 557 501 -22155 -27315 0 0 *61
1582739203.51,$M4.1 5930 557 507 -22155 -27315 0 0 *6F
1582739204.59,$M4.1 5931 559 505 -22155 -27315 0 0 *62
1582739205.71,$M4.1 5932 557 497 -22155 -27315 0 0 *65
1582739206.82,$M4.1 5933 557 501 -22155 -27315 0 0 *6A
1582739207.93,$M4.1 5934 559 493 -22155 -27315 0 0 *69
1582739209.01,$M4.1 5935 557 489 -22155 -27315 0 0 *6D
1582739210.13,$M4.1 5936 557 479 -22155 -27315 0 0 *61
1582739211.25,$M4.1 5937 557 479 -22155 -27315 0 0 *60
1582739212.33,$M4.1 5938 561 481 -22155 -27315 0 0 *6D
1582739213.42,$M4.1 5939 559 475 -22155 -27315 0 0 *6C
1582739214.53,$M4.1 5940 557 479 -22155 -27315 0 0 *60
1582739215.65,$M4.1 5941 557 479 -22155 -27315 0 0 *61
1582739216.74,$M4.1 5942 555 481 -22155 -27315 0 0 *67
1582739217.82,$M4.1 5943 561 481 -22155 -27315 0 0 *61
1582739218.91,$M4.1 5944 557 485 -22155 -27315 0 0 *67
1582739220.02,$M4.1 5945 557 479 -22155 -27315 0 0 *65
1582739221.11,$M4.1 5946 559 479 -22155 -27315 0 0 *68
1582739222.19,$M4.1 5947 559 479 -22155 -27315 0 0 *69
1582739223.28,$M4.1 5948 559 479 -22155 -27315 0 0 *66
1582739224.4,$M4.1 5949 557 479 -22155 -27315 0 0 *69
1582739225.51,$M4.1 5950 557 475 -22155 -27315 0 0 *6D
1582739226.6,$M4.1 5951 557 485 -22155 -27315 0 0 *63
1582739227.68,$M4.1 5952 555 481 -22155 -27315 0 0 *66
1582739228.8,$M4.1 5953 557 479 -22155 -27315 0 0 *62
1582739229.9,$M4.1 5954 555 475 -22155 -27315 0 0 *6B
1582739231.02,$M4.1 5955 555 475 -22155 -27315 0 0 *6A
1582739232.12,$M4.1 5956 559 479 -22155 -27315 0 0 *69
1582739233.22,$M4.1 5957 557 475 -22155 -27315 0 0 *6A
1582739234.34,$M4.1 5958 555 475 -22155 -27315 0 0 *67
1582739235.46,$M4.1 5959 555 475 -22155 -27315 0 0 *66
1582739236.58,$M4.1 5960 557 475 -22155 -27315 0 0 *6E
1582739237.68,$M4.1 5961 557 479 -22155 -27315 0 0 *63
1582739238.76,$M4.1 5962 555 481 -22155 -27315 0 0 *65
1582739239.88,$M4.1 5963 555 475 -22155 -27315 0 0 *6F
1582739241.0,$M4.1 5964 557 479 -22155 -27315 0 0 *66
1582739242.11,$M4.1 5965 555 471 -22155 -27315 0 0 *6D
1582739243.23,$M4.1 5966 557 475 -22155 -27315 0 0 *68
1582739244.32,$M4.1 5967 557 507 -22155 -27315 0 0 *6D
1582739245.43,$M4.1 5968 557 493 -22155 -27315 0 0 *6E
1582739246.55,$M4.1 5969 555 475 -22155 -27315 0 0 *65
1582739247.65,$M4.1 5970 557 479 -22155 -27315 0 0 *63
1582739248.77,$M4.1 5971 555 471 -22155 -27315 0 0 *68
1582739249.89,$M4.1 5972 557 479 -22155 -27315 0 0 *61
1582739250.99,$M4.1 5973 557 485 -22155 -27315 0 0 *63
1582739252.07,$M4.1 5974 557 489 -22155 -27315 0 0 *68
1582739253.16,$M4.1 5975 555 481 -22155 -27315 0 0 *63
1582739254.24,$M4.1 5976 557 489 -22155 -27315 0 0 *6A
1582739255.34,$M4.1 5977 557 489 -22155 -27315 0 0 *6B
1582739256.43,$M4.1 5978 557 489 -22155 -27315 0 0 *64
1582739257.53,$M4.1 5979 557 489 -22155 -27315 0 0 *65
1582739258.62,$M4.1 5980 555 489 -22155 -27315 0 0 *61
1582739259.7,$M4.1 5981 557 485 -22155 -27315 0 0 *6E
1582739260.79,$M4.1 5982 557 489 -22155 -27315 0 0 *61
1582739261.87,$M4.1 5983 555 485 -22155 -27315 0 0 *6E
1582739262.96,$M4.1 5984 555 489 -22155 -27315 0 0 *65
1582739264.07,$M4.1 5985 557 493 -22155 -27315 0 0 *6D
1582739265.19,$M4.1 5986 557 479 -22155 -27315 0 0 *6A
1582739266.28,$M4.1 5987 557 485 -22155 -27315 0 0 *68
1582739267.38,$M4.1 5988 557 489 -22155 -27315 0 0 *6B
1582739268.46,$M4.1 5989 555 489 -22155 -27315 0 0 *68
1582739269.55,$M4.1 5990 555 489 -22155 -27315 0 0 *60
1582739270.67,$M4.1 5991 557 493 -22155 -27315 0 0 *68
1582739271.78,$M4.1 5992 557 493 -22155 -27315 0 0 *6B
1582739272.87,$M4.1 5993 557 489 -22155 -27315 0 0 *61
1582739273.97,$M4.1 5994 557 485 -22155 -27315 0 0 *6A
1582739275.06,$M4.1 5995 557 489 -22155 -27315 0 0 *67
1582739276.17,$M4.1 5996 557 479 -22155 -27315 0 0 *6B
1582739277.29,$M4.1 5997 555 471 -22155 -27315 0 0 *60
1582739278.41,$M4.1 5998 555 475 -22155 -27315 0 0 *6B
1582739279.51,$M4.1 5999 555 475 -22155 -27315 0 0 *6A
1582739280.61,$M4.1 6000 559 479 -22155 -27315 0 0 *60
1582739281.69,$M4.1 6001 557 485 -22155 -27315 0 0 *6C
1582739282.81,$M4.1 6002 557 479 -22155 -27315 0 0 *6C
1582739283.9,$M4.1 6003 555 481 -22155 -27315 0 0 *68
1582739284.98,$M4.1 6004 557 485 -22155 -27315 0 0 *69
1582739286.07,$M4.1 6005 557 485 -22155 -27315 0 0 *68
1582739287.17,$M4.1 6006 557 485 -22155 -27315 0 0 *6B
1582739288.27,$M4.1 6007 557 479 -22155 -27315 0 0 *69
1582739289.36,$M4.1 6008 555 489 -22155 -27315 0 0 *6B
1582739290.46,$M4.1 6009 557 485 -22155 -27315 0 0 *64
1582739291.54,$M4.1 6010 555 489 -22155 -27315 0 0 *62
1582739292.63,$M4.1 6011 557 507 -22155 -27315 0 0 *66
1582739293.71,$M4.1 6012 559 505 -22155 -27315 0 0 *69
1582739294.81,$M4.1 6013 555 485 -22155 -27315 0 0 *6D
1582739295.88,$M4.1 6014 555 485 -22155 -27315 0 0 *6A
1582739297.0,$M4.1 6015 557 493 -22155 -27315 0 0 *6E
1582739298.1,$M4.1 6016 557 489 -22155 -27315 0 0 *66
1582739299.22,$M4.1 6017 557 493 -22155 -27315 0 0 *6C
1582739300.3,$M4.1 6018 559 493 -22155 -27315 0 0 *6D
1582739301.42,$M4.1 6019 555 493 -22155 -27315 0 0 *60
1582739302.54,$M4.1 6020 557 501 -22155 -27315 0 0 *62
1582739303.66,$M4.1 6021 557 497 -22155 -27315 0 0 *6D
1582739304.77,$M4.1 6022 557 505 -22155 -27315 0 0 *64
1582739305.89,$M4.1 6023 557 501 -22155 -27315 0 0 *61
1582739307.01,$M4.1 6024 557 497 -22155 -27315 0 0 *68
1582739308.09,$M4.1 6025 555 485 -22155 -27315 0 0 *68
1582739309.21,$M4.1 6026 555 475 -22155 -27315 0 0 *64
1582739310.33,$M4.1 6027 557 471 -22155 -27315 0 0 *63
1582739311.45,$M4.1 6028 555 471 -22155 -27315 0 0 *6E
1582739312.56,$M4.1 6029 557 463 -22155 -27315 0 0 *6E
1582739313.68,$M4.1 6030 557 471 -22155 -27315 0 0 *65
1582739314.8,$M4.1 6031 555 471 -22155 -27315 0 0 *66
1582739315.91,$M4.1 6032 557 475 -22155 -27315 0 0 *63
1582739317.03,$M4.1 6033 555 467 -22155 -27315 0 0 *63
1582739318.15,$M4.1 6034 555 471 -22155 -27315 0 0 *63
1582739319.27,$M4.1 6035 557 475 -22155 -27315 0 0 *64
1582739320.38,$M4.1 6036 551 471 -22155 -27315 0 0 *65
1582739321.5,$M4.1 6037 557 479 -22155 -27315 0 0 *6A
1582739322.62,$M4.1 6038 557 479 -22155 -27315 0 0 *65
1582739323.7,$M4.1 6039 555 481 -22155 -27315 0 0 *61
1582739324.79,$M4.1 6040 559 475 -22155 -27315 0 0 *68
1582739325.87,$M4.1 6041 559 479 -22155 -27315 0 0 *65
1582739326.99,$M4.1 6042 555 475 -22155 -27315 0 0 *66
1582739328.11,$M4.1 6043 555 471 -22155 -27315 0 0 *63
1582739329.22,$M4.1 6044 555 471 -22155 -27315 0 0 *64
1582739330.34,$M4.1 6045 555 475 -22155 -27315 0 0 *61
1582739331.44,$M4.1 6046 555 475 -22155 -27315 0 0 *62
1582739332.53,$M4.1 6047 555 481 -22155 -27315 0 0 *68
1582739333.65,$M4.1 6048 555 475 -22155 -27315 0 0 *6C
1582739334.76,$M4.1 6049 555 471 -22155 -27315 0 0 *69
1582739335.86,$M4.1 6050 555 475 -22155 -27315 0 0 *65
1582739336.98,$M4.1 6051 557 479 -22155 -27315 0 0 *6A
1582739338.07,$M4.1 6052 555 481 -22155 -27315 0 0 *6C
1582739339.15,$M4.1 6053 555 481 -22155 -27315 0 0 *6D
1582739340.27,$M4.1 6054 557 479 -22155 -27315 0 0 *6F
1582739341.36,$M4.1 6055 555 485 -22155 -27315 0 0 *6F
1582739342.46,$M4.1 6056 555 475 -22155 -27315 0 0 *63
1582739343.57,$M4.1 6057 557 479 -22155 -27315 0 0 *6C
1582739344.69,$M4.1 6058 557 479 -22155 -27315 0 0 *63
1582739345.79,$M4.1 6059 555 475 -22155 -27315 0 0 *6C
1582739346.89,$M4.1 6060 557 485 -22155 -27315 0 0 *6B
