1582155710.51,$M4.1 62550 773 733 -22155 -27315 0 0 *55
1582155711.59,$M4.1 62551 773 733 -22155 -27315 0 0 *54
1582155712.68,$M4.1 62552 773 733 -22155 -27315 0 0 *57
1582155713.78,$M4.1 62553 773 737 -22155 -27315 0 0 *52
1582155714.86,$M4.1 62554 773 737 -22155 -27315 0 0 *55
1582155715.95,$M4.1 62555 777 745 -22155 -27315 0 0 *55
1582155717.02,$M4.1 62556 775 745 -22155 -27315 0 0 *54
1582155718.07,$M4.1 62557 775 745 -22155 -27315 0 0 *55
1582155719.14,$M4.1 62558 775 737 -22155 -27315 0 0 *5F
1582155720.21,$M4.1 62559 775 733 -22155 -27315 0 0 *5A
1582155721.26,$M4.1 62560 775 741 -22155 -27315 0 0 *55
1582155722.33,$M4.1 62561 775 737 -22155 -27315 0 0 *55
1582155723.4,$M4.1 62562 775 737 -22155 -27315 0 0 *56
1582155724.49,$M4.1 62563 773 733 -22155 -27315 0 0 *55
1582155725.57,$M4.1 62564 773 729 -22155 -27315 0 0 *59
1582155726.64,$M4.1 62565 775 741 -22155 -27315 0 0 *50
1582155727.73,$M4.1 62566 773 737 -22155 -27315 0 0 *54
1582155728.83,$M4.1 62567 777 737 -22155 -27315 0 0 *51
1582155729.88,$M4.1 62568 775 745 -22155 -27315 0 0 *59
1582155730.98,$M4.1 62569 777 741 -22155 -27315 0 0 *5E
1582155732.07,$M4.1 62570 773 737 -22155 -27315 0 0 *53
1582155733.12,$M4.1 62571 775 737 -22155 -27315 0 0 *54
1582155734.19,$M4.1 62572 775 737 -22155 -27315 0 0 *57
1582155735.26,$M4.1 62573 775 737 -22155 -27315 0 0 *56
1582155736.31,$M4.1 62574 775 741 -22155 -27315 0 0 *50
1582155737.42,$M4.1 62575 777 737 -22155 -27315 0 0 *52
1582155738.48,$M4.1 62576 775 745 -22155 -27315 0 0 *56
1582155739.54,$M4.1 62577 775 745 -22155 -27315 0 0 *57
1582155740.61,$M4.1 62578 775 745 -22155 -27315 0 0 *58
1582155741.68,$M4.1 62579 775 741 -22155 -27315 0 0 *5D
1582155742.76,$M4.1 62580 777 737 -22155 -27315 0 0 *58
1582155743.86,$M4.1 62581 777 741 -22155 -27315 0 0 *58
1582155744.93,$M4.1 62582 775 737 -22155 -27315 0 0 *58
1582155746.02,$M4.1 62583 777 741 -22155 -27315 0 0 *5A
1582155747.09,$M4.1 62584 775 737 -22155 -27315 0 0 *5E
1582155748.17,$M4.1 62585 777 737 -22155 -27315 0 0 *5D
1582155749.24,$M4.1 62586 775 737 -22155 -27315 0 0 *5C
1582155750.34,$M4.1 62587 777 737 -22155 -27315 0 0 *5F
1582155751.43,$M4.1 62588 777 737 -22155 -27315 0 0 *50
1582155752.53,$M4.1 62589 777 741 -22155 -27315 0 0 *50
1582155753.62,$M4.1 62590 777 737 -22155 -27315 0 0 *59
1582155754.68,$M4.1 62591 775 733 -22155 -27315 0 0 *5E
1582155755.75,$M4.1 62592 775 729 -22155 -27315 0 0 *56
1582155756.82,$M4.1 62593 775 729 -22155 -27315 0 0 *57
1582155757.96,$M4.1 62594 777 727 -22155 -27315 0 0 *5C
1582155759.03,$M4.1 62595 775 729 -22155 -27315 0 0 *51
1582155760.1,$M4.1 62596 775 729 -22155 -27315 0 0 *52
1582155761.18,$M4.1 62597 775 727 -22155 -27315 0 0 *5D
1582155762.28,$M4.1 62598 775 727 -22155 -27315 0 0 *52
1582155763.38,$M4.1 62599 775 723 -22155 -27315 0 0 *57
1582155764.5,$M4.1 62600 777 715 -22155 -27315 0 0 *53
1582155765.62,$M4.1 62601 777 715 -22155 -27315 0 0 *52
1582155766.72,$M4.1 62602 779 719 -22155 -27315 0 0 *53
1582155767.8,$M4.1 62603 775 723 -22155 -27315 0 0 *57
1582155768.91,$M4.1 62604 775 727 -22155 -27315 0 0 *54
1582155769.99,$M4.1 62605 775 723 -22155 -27315 0 0 *51
1582155771.12,$M4.1 62606 777 723 -22155 -27315 0 0 *50
1582155772.21,$M4.1 62607 775 727 -22155 -27315 0 0 *57
1582155773.34,$M4.1 62608 777 723 -22155 -27315 0 0 *5E
1582155774.43,$M4.1 62609 775 727 -22155 -27315 0 0 *59
1582155775.53,$M4.1 62610 775 727 -22155 -27315 0 0 *51
1582155776.61,$M4.1 62611 775 719 -22155 -27315 0 0 *5D
1582155777.71,$M4.1 62612 775 727 -22155 -27315 0 0 *53
1582155778.8,$M4.1 62613 775 727 -22155 -27315 0 0 *52
1582155779.92,$M4.1 62614 773 719 -22155 -27315 0 0 *5E
1582155781.03,$M4.1 62615 773 719 -22155 -27315 0 0 *5F
1582155782.14,$M4.1 62616 773 729 -22155 -27315 0 0 *5F
1582155783.22,$M4.1 62617 775 723 -22155 -27315 0 0 *52
1582155784.35,$M4.1 62618 777 727 -22155 -27315 0 0 *5B
1582155785.47,$M4.1 62619 773 719 -22155 -27315 0 0 *53
1582155786.56,$M4.1 62620 775 727 -22155 -27315 0 0 *52
1582155787.66,$M4.1 62621 775 727 -22155 -27315 0 0 *53
1582155788.78,$M4.1 62622 773 715 -22155 -27315 0 0 *57
1582155789.86,$M4.1 62623 775 719 -22155 -27315 0 0 *5C
1582155790.95,$M4.1 62624 775 723 -22155 -27315 0 0 *52
1582155792.05,$M4.1 62625 775 723 -22155 -27315 0 0 *53
1582155793.15,$M4.1 62626 775 723 -22155 -27315 0 0 *50
1582155794.27,$M4.1 62627 773 723 -22155 -27315 0 0 *57
1582155795.38,$M4.1 62628 773 711 -22155 -27315 0 0 *59
1582155796.47,$M4.1 62629 775 719 -22155 -27315 0 0 *56
1582155797.59,$M4.1 62630 773 715 -22155 -27315 0 0 *54
1582155798.67,$M4.1 62631 775 723 -22155 -27315 0 0 *56
1582155799.79,$M4.1 62632 773 715 -22155 -27315 0 0 *56
1582155800.87,$M4.1 62633 773 705 -22155 -27315 0 0 *56
1582155801.98,$M4.1 62634 775 719 -22155 -27315 0 0 *5A
1582155803.06,$M4.1 62635 775 723 -22155 -27315 0 0 *52
1582155804.18,$M4.1 62636 773 719 -22155 -27315 0 0 *5E
1582155805.26,$M4.1 62637 775 727 -22155 -27315 0 0 *54
1582155806.37,$M4.1 62638 773 729 -22155 -27315 0 0 *53
1582155807.48,$M4.1 62639 773 727 -22155 -27315 0 0 *5C
1582155808.57,$M4.1 62640 775 727 -22155 -27315 0 0 *54
1582155809.69,$M4.1 62641 773 727 -22155 -27315 0 0 *53
1582155810.8,$M4.1 62642 773 727 -22155 -27315 0 0 *50
1582155811.87,$M4.1 62643 775 729 -22155 -27315 0 0 *59
1582155812.94,$M4.1 62644 775 733 -22155 -27315 0 0 *55
1582155814.04,$M4.1 62645 777 733 -22155 -27315 0 0 *56
1582155815.11,$M4.1 62646 775 729 -22155 -27315 0 0 *5C
1582155816.16,$M4.1 62647 775 733 -22155 -27315 0 0 *56
1582155817.23,$M4.1 62648 775 737 -22155 -27315 0 0 *5D
1582155818.29,$M4.1 62649 775 733 -22155 -27315 0 0 *58
1582155819.36,$M4.1 62650 775 729 -22155 -27315 0 0 *5B
1582155820.43,$M4.1 62651 775 729 -22155 -27315 0 0 *5A
1582155821.5,$M4.1 62652 775 733 -22155 -27315 0 0 *52
1582155822.57,$M4.1 62653 775 729 -22155 -27315 0 0 *58
1582155823.63,$M4.1 62654 775 733 -22155 -27315 0 0 *54
1582155824.69,$M4.1 62655 775 737 -22155 -27315 0 0 *51
1582155825.76,$M4.1 62656 775 737 -22155 -27315 0 0 *52
1582155826.84,$M4.1 62657 777 733 -22155 -27315 0 0 *55
1582155827.91,$M4.1 62658 775 729 -22155 -27315 0 0 *53
1582155829.01,$M4.1 62659 777 729 -22155 -27315 0 0 *50
1582155830.1,$M4.1 62660 777 733 -22155 -27315 0 0 *51
1582155831.17,$M4.1 62661 775 733 -22155 -27315 0 0 *52
1582155832.27,$M4.1 62662 777 733 -22155 -27315 0 0 *53
1582155833.32,$M4.1 62663 775 733 -22155 -27315 0 0 *50
1582155834.39,$M4.1 62664 775 737 -22155 -27315 0 0 *53
1582155835.46,$M4.1 62665 775 729 -22155 -27315 0 0 *5D
1582155836.52,$M4.1 62666 775 737 -22155 -27315 0 0 *51
1582155837.62,$M4.1 62667 777 737 -22155 -27315 0 0 *52
1582155838.67,$M4.1 62668 775 737 -22155 -27315 0 0 *5F
1582155839.77,$M4.1 62669 777 733 -22155 -27315 0 0 *58
1582155840.84,$M4.1 62670 775 729 -22155 -27315 0 0 *59
1582155841.94,$M4.1 62671 777 729 -22155 -27315 0 0 *5A
1582155843.0,$M4.1 62672 775 737 -22155 -27315 0 0 *54
1582155844.07,$M4.1 62673 775 733 -22155 -27315 0 0 *51
1582155845.14,$M4.1 62674 775 729 -22155 -27315 0 0 *5D
1582155846.2,$M4.1 62675 775 733 -22155 -27315 0 0 *57
1582155847.26,$M4.1 62676 775 733 -22155 -27315 0 0 *54
1582155848.33,$M4.1 62677 775 733 -22155 -27315 0 0 *55
1582155849.41,$M4.1 62678 777 737 -22155 -27315 0 0 *5C
1582155850.48,$M4.1 62679 775 733 -22155 -27315 0 0 *5B
1582155851.55,$M4.1 62680 775 733 -22155 -27315 0 0 *5D
1582155852.62,$M4.1 62681 775 729 -22155 -27315 0 0 *57
1582155853.67,$M4.1 62682 775 733 -22155 -27315 0 0 *5F
1582155854.74,$M4.1 62683 775 733 -22155 -27315 0 0 *5E
1582155855.81,$M4.1 62684 775 733 -22155 -27315 0 0 *59
1582155856.87,$M4.1 62685 775 733 -22155 -27315 0 0 *58
1582155857.93,$M4.1 62686 775 733 -22155 -27315 0 0 *5B
1582155859.0,$M4.1 62687 775 729 -22155 -27315 0 0 *51
1582155860.07,$M4.1 62688 775 733 -22155 -27315 0 0 *55
1582155861.16,$M4.1 62689 777 733 -22155 -27315 0 0 *56
1582155862.26,$M4.1 62690 777 733 -22155 -27315 0 0 *5E
1582155863.31,$M4.1 62691 775 733 -22155 -27315 0 0 *5D
1582155864.42,$M4.1 62692 777 729 -22155 -27315 0 0 *57
1582155865.52,$M4.1 62693 777 733 -22155 -27315 0 0 *5D
1582155866.57,$M4.1 62694 775 733 -22155 -27315 0 0 *58
1582155867.64,$M4.1 62695 775 737 -22155 -27315 0 0 *5D
1582155868.69,$M4.1 62696 775 737 -22155 -27315 0 0 *5E
1582155869.79,$M4.1 62697 777 737 -22155 -27315 0 0 *5D
1582155870.86,$M4.1 62698 775 741 -22155 -27315 0 0 *51
1582155871.95,$M4.1 62699 777 741 -22155 -27315 0 0 *52
1582155873.02,$M4.1 62700 775 737 -22155 -27315 0 0 *50
1582155874.09,$M4.1 62701 775 741 -22155 -27315 0 0 *50
1582155875.17,$M4.1 62702 777 733 -22155 -27315 0 0 *54
1582155876.27,$M4.1 62703 777 741 -22155 -27315 0 0 *50
1582155877.36,$M4.1 62704 777 733 -22155 -27315 0 0 *52
1582155878.43,$M4.1 62705 775 737 -22155 -27315 0 0 *55
1582155879.48,$M4.1 62706 775 737 -22155 -27315 0 0 *56
1582155880.58,$M4.1 62707 777 741 -22155 -27315 0 0 *54
1582155881.65,$M4.1 62708 775 729 -22155 -27315 0 0 *57
1582155882.74,$M4.1 62709 777 737 -22155 -27315 0 0 *5B
1582155883.84,$M4.1 62710 777 737 -22155 -27315 0 0 *53
1582155884.92,$M4.1 62711 777 737 -22155 -27315 0 0 *52
1582155886.03,$M4.1 62712 777 737 -22155 -27315 0 0 *51
1582155887.11,$M4.1 62713 777 741 -22155 -27315 0 0 *51
1582155888.18,$M4.1 62714 775 737 -22155 -27315 0 0 *55
1582155889.28,$M4.1 62715 777 737 -22155 -27315 0 0 *56
1582155890.33,$M4.1 62716 775 741 -22155 -27315 0 0 *56
1582155891.4,$M4.1 62717 775 737 -22155 -27315 0 0 *56
1582155892.49,$M4.1 62718 777 737 -22155 -27315 0 0 *5B
1582155893.59,$M4.1 62719 777 737 -22155 -27315 0 0 *5A
1582155894.68,$M4.1 62720 777 737 -22155 -27315 0 0 *50
1582155895.78,$M4.1 62721 777 737 -22155 -27315 0 0 *51
1582155896.86,$M4.1 62722 777 741 -22155 -27315 0 0 *53
1582155897.96,$M4.1 62723 777 741 -22155 -27315 0 0 *52
1582155899.05,$M4.1 62724 777 745 -22155 -27315 0 0 *51
1582155900.15,$M4.1 62725 777 737 -22155 -27315 0 0 *55
1582155901.25,$M4.1 62726 777 741 -22155 -27315 0 0 *57
1582155902.34,$M4.1 62727 777 737 -22155 -27315 0 0 *57
1582155903.41,$M4.1 62728 779 745 -22155 -27315 0 0 *53
1582155904.46,$M4.1 62729 779 741 -22155 -27315 0 0 *56
1582155905.53,$M4.1 62730 779 745 -22155 -27315 0 0 *5A
1582155906.6,$M4.1 62731 779 745 -22155 -27315 0 0 *5B
1582155907.68,$M4.1 62732 781 747 -22155 -27315 0 0 *5D
1582155908.82,$M4.1 62733 777 747 -22155 -27315 0 0 *55
1582155909.87,$M4.1 62734 779 745 -22155 -27315 0 0 *5E
1582155910.94,$M4.1 62735 779 741 -22155 -27315 0 0 *5B
1582155912.01,$M4.1 62736 779 741 -22155 -27315 0 0 *58
1582155913.06,$M4.1 62737 779 745 -22155 -27315 0 0 *5D
1582155914.16,$M4.1 62738 779 747 -22155 -27315 0 0 *50
1582155915.22,$M4.1 62739 779 745 -22155 -27315 0 0 *53
1582155916.29,$M4.1 62740 779 741 -22155 -27315 0 0 *59
1582155917.35,$M4.1 62741 775 745 -22155 -27315 0 0 *50
1582155918.44,$M4.1 62742 779 747 -22155 -27315 0 0 *5D
1582155919.51,$M4.1 62743 781 759 -22155 -27315 0 0 *54
1582155920.58,$M4.1 62744 779 755 -22155 -27315 0 0 *58
1582155921.65,$M4.1 62745 779 741 -22155 -27315 0 0 *5C
1582155922.72,$M4.1 62746 779 751 -22155 -27315 0 0 *5E
1582155923.8,$M4.1 62747 779 747 -22155 -27315 0 0 *58
1582155924.89,$M4.1 62748 779 747 -22155 -27315 0 0 *57
1582155925.96,$M4.1 62749 779 745 -22155 -27315 0 0 *54
1582155927.04,$M4.1 62750 779 747 -22155 -27315 0 0 *5E
1582155928.13,$M4.1 62751 781 751 -22155 -27315 0 0 *5F
1582155929.2,$M4.1 62752 781 751 -22155 -27315 0 0 *5C
1582155930.25,$M4.1 62753 779 745 -22155 -27315 0 0 *5F
1582155931.32,$M4.1 62754 779 745 -22155 -27315 0 0 *58
1582155932.42,$M4.1 62755 781 747 -22155 -27315 0 0 *5C
1582155933.49,$M4.1 62756 779 751 -22155 -27315 0 0 *5F
1582155934.56,$M4.1 62757 781 741 -22155 -27315 0 0 *58
1582155935.63,$M4.1 62758 781 745 -22155 -27315 0 0 *53
1582155936.7,$M4.1 62759 781 745 -22155 -27315 0 0 *52
1582155937.78,$M4.1 62760 779 747 -22155 -27315 0 0 *5D
1582155938.85,$M4.1 62761 779 741 -22155 -27315 0 0 *5A
1582155939.92,$M4.1 62762 781 737 -22155 -27315 0 0 *5F
1582155940.99,$M4.1 62763 781 745 -22155 -27315 0 0 *5B
1582155942.06,$M4.1 62764 779 741 -22155 -27315 0 0 *5F
1582155943.12,$M4.1 62765 779 745 -22155 -27315 0 0 *5A
1582155944.2,$M4.1 62766 781 745 -22155 -27315 0 0 *5E
1582155945.25,$M4.1 62767 779 741 -22155 -27315 0 0 *5C
1582155946.32,$M4.1 62768 779 737 -22155 -27315 0 0 *52
1582155947.39,$M4.1 62769 781 741 -22155 -27315 0 0 *55
1582155948.46,$M4.1 62770 779 741 -22155 -27315 0 0 *5A
1582155949.52,$M4.1 62771 779 745 -22155 -27315 0 0 *5F
1582155950.58,$M4.1 62772 779 737 -22155 -27315 0 0 *59
1582155951.65,$M4.1 62773 779 741 -22155 -27315 0 0 *59
1582155952.72,$M4.1 62774 781 745 -22155 -27315 0 0 *5D
1582155953.79,$M4.1 62775 781 751 -22155 -27315 0 0 *59
1582155954.88,$M4.1 62776 781 755 -22155 -27315 0 0 *5E
1582155955.95,$M4.1 62777 781 745 -22155 -27315 0 0 *5E
1582155957.02,$M4.1 62778 781 755 -22155 -27315 0 0 *50
1582155958.12,$M4.1 62779 781 747 -22155 -27315 0 0 *52
1582155959.19,$M4.1 62780 781 751 -22155 -27315 0 0 *53
1582155960.29,$M4.1 62781 781 747 -22155 -27315 0 0 *55
1582155961.39,$M4.1 62782 781 747 -22155 -27315 0 0 *56
1582155962.46,$M4.1 62783 781 755 -22155 -27315 0 0 *54
1582155963.54,$M4.1 62784 781 751 -22155 -27315 0 0 *57
1582155964.66,$M4.1 62785 783 747 -22155 -27315 0 0 *53
1582155965.73,$M4.1 62786 781 751 -22155 -27315 0 0 *55
1582155966.8,$M4.1 62787 779 745 -22155 -27315 0 0 *56
1582155967.89,$M4.1 62788 781 747 -22155 -27315 0 0 *5C
1582155968.96,$M4.1 62789 779 751 -22155 -27315 0 0 *5D
1582155970.04,$M4.1 62790 781 755 -22155 -27315 0 0 *56
1582155971.13,$M4.1 62791 783 755 -22155 -27315 0 0 *55
1582155972.21,$M4.1 62792 781 751 -22155 -27315 0 0 *50
1582155973.3,$M4.1 62793 783 751 -22155 -27315 0 0 *53
1582155974.4,$M4.1 62794 781 747 -22155 -27315 0 0 *51
1582155975.48,$M4.1 62795 783 745 -22155 -27315 0 0 *50
1582155976.58,$M4.1 62796 781 747 -22155 -27315 0 0 *53
1582155977.68,$M4.1 62797 783 751 -22155 -27315 0 0 *57
1582155978.75,$M4.1 62798 781 751 -22155 -27315 0 0 *5A
1582155979.86,$M4.1 62799 787 755 -22155 -27315 0 0 *59
1582155980.92,$M4.1 62800 781 751 -22155 -27315 0 0 *54
1582155982.01,$M4.1 62801 781 751 -22155 -27315 0 0 *55
1582155983.09,$M4.1 62802 783 759 -22155 -27315 0 0 *5C
1582155984.2,$M4.1 62803 783 755 -22155 -27315 0 0 *51
1582155985.3,$M4.1 62804 783 755 -22155 -27315 0 0 *56
1582155986.4,$M4.1 62805 783 755 -22155 -27315 0 0 *57
1582155987.47,$M4.1 62806 781 755 -22155 -27315 0 0 *56
1582155988.57,$M4.1 62807 787 755 -22155 -27315 0 0 *51
1582155989.67,$M4.1 62808 783 755 -22155 -27315 0 0 *5A
1582155990.8,$M4.1 62809 787 747 -22155 -27315 0 0 *5C
1582155991.92,$M4.1 62810 783 747 -22155 -27315 0 0 *50
1582155993.02,$M4.1 62811 787 759 -22155 -27315 0 0 *5A
1582155994.14,$M4.1 62812 787 761 -22155 -27315 0 0 *52
1582155995.24,$M4.1 62813 783 751 -22155 -27315 0 0 *54
1582155996.34,$M4.1 62814 783 751 -22155 -27315 0 0 *53
1582155997.43,$M4.1 62815 783 755 -22155 -27315 0 0 *56
1582155998.53,$M4.1 62816 783 745 -22155 -27315 0 0 *54
1582155999.61,$M4.1 62817 783 751 -22155 -27315 0 0 *50
1582156000.72,$M4.1 62818 783 745 -22155 -27315 0 0 *5A
1582156001.8,$M4.1 62819 783 745 -22155 -27315 0 0 *5B
1582156002.9,$M4.1 62820 783 751 -22155 -27315 0 0 *54
1582156004.0,$M4.1 62821 783 755 -22155 -27315 0 0 *51
1582156005.12,$M4.1 62822 783 747 -22155 -27315 0 0 *51
1582156006.22,$M4.1 62823 787 751 -22155 -27315 0 0 *53
1582156007.34,$M4.1 62824 783 747 -22155 -27315 0 0 *57
1582156008.43,$M4.1 62825 783 745 -22155 -27315 0 0 *54
1582156009.54,$M4.1 62826 783 747 -22155 -27315 0 0 *55
1582156010.68,$M4.1 62827 787 747 -22155 -27315 0 0 *50
1582156011.76,$M4.1 62828 783 745 -22155 -27315 0 0 *59
1582156012.88,$M4.1 62829 783 747 -22155 -27315 0 0 *5A
1582156013.98,$M4.1 62830 783 745 -22155 -27315 0 0 *50
1582156015.06,$M4.1 62831 783 745 -22155 -27315 0 0 *51
1582156016.17,$M4.1 62832 783 745 -22155 -27315 0 0 *52
1582156017.28,$M4.1 62833 787 747 -22155 -27315 0 0 *55
1582156018.42,$M4.1 62834 787 747 -22155 -27315 0 0 *52
1582156019.52,$M4.1 62835 787 751 -22155 -27315 0 0 *54
1582156020.62,$M4.1 62836 787 751 -22155 -27315 0 0 *57
1582156021.74,$M4.1 62837 787 747 -22155 -27315 0 0 *51
1582156022.84,$M4.1 62838 783 745 -22155 -27315 0 0 *58
1582156023.92,$M4.1 62839 787 745 -22155 -27315 0 0 *5D
1582156025.02,$M4.1 62840 787 745 -22155 -27315 0 0 *53
1582156026.13,$M4.1 62841 783 745 -22155 -27315 0 0 *56
1582156027.21,$M4.1 62842 783 745 -22155 -27315 0 0 *55
1582156028.33,$M4.1 62843 783 747 -22155 -27315 0 0 *56
1582156029.43,$M4.1 62844 783 745 -22155 -27315 0 0 *53
1582156030.55,$M4.1 62845 787 747 -22155 -27315 0 0 *54
1582156031.65,$M4.1 62846 787 755 -22155 -27315 0 0 *54
1582156032.72,$M4.1 62847 789 751 -22155 -27315 0 0 *5F
1582156033.85,$M4.1 62848 787 747 -22155 -27315 0 0 *59
1582156034.95,$M4.1 62849 787 751 -22155 -27315 0 0 *5F
1582156036.07,$M4.1 62850 783 747 -22155 -27315 0 0 *54
1582156037.19,$M4.1 62851 787 747 -22155 -27315 0 0 *51
1582156038.32,$M4.1 62852 787 747 -22155 -27315 0 0 *52
1582156039.44,$M4.1 62853 783 747 -22155 -27315 0 0 *57
1582156040.54,$M4.1 62854 787 751 -22155 -27315 0 0 *53
1582156041.65,$M4.1 62855 783 747 -22155 -27315 0 0 *51
1582156042.76,$M4.1 62856 787 755 -22155 -27315 0 0 *55
1582156043.84,$M4.1 62857 783 751 -22155 -27315 0 0 *54
1582156044.94,$M4.1 62858 783 751 -22155 -27315 0 0 *5B
1582156046.01,$M4.1 62859 789 755 -22155 -27315 0 0 *54
1582156047.11,$M4.1 62860 787 751 -22155 -27315 0 0 *54
1582156048.22,$M4.1 62861 787 755 -22155 -27315 0 0 *51
1582156049.28,$M4.1 62862 789 755 -22155 -27315 0 0 *5C
1582156050.38,$M4.1 62863 787 755 -22155 -27315 0 0 *53
1582156051.49,$M4.1 62864 787 751 -22155 -27315 0 0 *50
1582156052.59,$M4.1 62865 783 751 -22155 -27315 0 0 *55
1582156053.69,$M4.1 62866 787 755 -22155 -27315 0 0 *56
1582156054.79,$M4.1 62867 787 759 -22155 -27315 0 0 *5B
1582156055.88,$M4.1 62868 783 751 -22155 -27315 0 0 *58
1582156056.95,$M4.1 62869 789 759 -22155 -27315 0 0 *5B
1582156058.06,$M4.1 62870 787 755 -22155 -27315 0 0 *51
1582156059.13,$M4.1 62871 789 755 -22155 -27315 0 0 *5E
1582156060.23,$M4.1 62872 789 761 -22155 -27315 0 0 *5A
1582156061.3,$M4.1 62873 789 759 -22155 -27315 0 0 *50
1582156062.37,$M4.1 62874 789 759 -22155 -27315 0 0 *57
1582156063.46,$M4.1 62875 789 759 -22155 -27315 0 0 *56
1582156064.56,$M4.1 62876 787 755 -22155 -27315 0 0 *57
1582156065.64,$M4.1 62877 783 751 -22155 -27315 0 0 *56
1582156066.73,$M4.1 62878 789 755 -22155 -27315 0 0 *57
1582156067.8,$M4.1 62879 789 759 -22155 -27315 0 0 *5A
1582156068.87,$M4.1 62880 789 759 -22155 -27315 0 0 *5C
1582156069.95,$M4.1 62881 789 755 -22155 -27315 0 0 *51
1582156071.02,$M4.1 62882 789 759 -22155 -27315 0 0 *5E
1582156072.09,$M4.1 62883 789 751 -22155 -27315 0 0 *57
1582156073.19,$M4.1 62884 791 755 -22155 -27315 0 0 *5D
1582156074.28,$M4.1 62885 789 755 -22155 -27315 0 0 *55
1582156075.36,$M4.1 62886 789 765 -22155 -27315 0 0 *55
1582156076.47,$M4.1 62887 789 761 -22155 -27315 0 0 *50
1582156077.55,$M4.1 62888 789 751 -22155 -27315 0 0 *5C
1582156078.65,$M4.1 62889 787 759 -22155 -27315 0 0 *5B
1582156079.72,$M4.1 62890 789 759 -22155 -27315 0 0 *5D
1582156080.79,$M4.1 62891 789 759 -22155 -27315 0 0 *5C
1582156081.88,$M4.1 62892 789 755 -22155 -27315 0 0 *53
1582156082.95,$M4.1 62893 789 759 -22155 -27315 0 0 *5E
1582156084.02,$M4.1 62894 789 759 -22155 -27315 0 0 *59
1582156085.1,$M4.1 62895 789 755 -22155 -27315 0 0 *54
1582156086.17,$M4.1 62896 789 755 -22155 -27315 0 0 *57
1582156087.24,$M4.1 62897 789 751 -22155 -27315 0 0 *52
1582156088.34,$M4.1 62898 791 759 -22155 -27315 0 0 *5C
1582156089.43,$M4.1 62899 789 759 -22155 -27315 0 0 *54
1582156090.53,$M4.1 62900 791 755 -22155 -27315 0 0 *50
1582156091.64,$M4.1 62901 791 761 -22155 -27315 0 0 *56
1582156092.75,$M4.1 62902 791 755 -22155 -27315 0 0 *52
1582156093.82,$M4.1 62903 789 755 -22155 -27315 0 0 *5A
1582156094.92,$M4.1 62904 791 751 -22155 -27315 0 0 *50
1582156096.02,$M4.1 62905 791 755 -22155 -27315 0 0 *55
1582156097.09,$M4.1 62906 789 751 -22155 -27315 0 0 *5B
1582156098.19,$M4.1 62907 791 751 -22155 -27315 0 0 *53
1582156099.27,$M4.1 62908 789 755 -22155 -27315 0 0 *51
1582156100.36,$M4.1 62909 791 751 -22155 -27315 0 0 *5D
1582156101.44,$M4.1 62910 793 755 -22155 -27315 0 0 *53
1582156102.55,$M4.1 62911 793 761 -22155 -27315 0 0 *55
1582156103.65,$M4.1 62912 791 751 -22155 -27315 0 0 *57
1582156104.72,$M4.1 62913 793 759 -22155 -27315 0 0 *5C
1582156105.82,$M4.1 62914 793 761 -22155 -27315 0 0 *50
1582156106.92,$M4.1 62915 791 759 -22155 -27315 0 0 *58
1582156108.02,$M4.1 62916 793 765 -22155 -27315 0 0 *56
1582156109.14,$M4.1 62917 791 761 -22155 -27315 0 0 *51
1582156110.26,$M4.1 62918 795 769 -22155 -27315 0 0 *52
1582156111.39,$M4.1 62919 795 761 -22155 -27315 0 0 *5B
1582156112.47,$M4.1 62920 793 765 -22155 -27315 0 0 *53
1582156113.58,$M4.1 62921 791 755 -22155 -27315 0 0 *53
1582156114.69,$M4.1 62922 795 769 -22155 -27315 0 0 *5B
1582156115.78,$M4.1 62923 793 755 -22155 -27315 0 0 *53
1582156116.85,$M4.1 62924 793 759 -22155 -27315 0 0 *58
1582156117.92,$M4.1 62925 793 751 -22155 -27315 0 0 *51
1582156119.02,$M4.1 62926 793 761 -22155 -27315 0 0 *51
1582156120.15,$M4.1 62927 795 761 -22155 -27315 0 0 *56
1582156121.22,$M4.1 62928 793 755 -22155 -27315 0 0 *58
1582156122.31,$M4.1 62929 793 755 -22155 -27315 0 0 *59
1582156123.37,$M4.1 62930 793 759 -22155 -27315 0 0 *5D
1582156124.49,$M4.1 62931 795 769 -22155 -27315 0 0 *59
1582156125.59,$M4.1 62932 793 761 -22155 -27315 0 0 *54
1582156126.73,$M4.1 62933 795 761 -22155 -27315 0 0 *53
1582156127.8,$M4.1 62934 793 759 -22155 -27315 0 0 *59
1582156128.87,$M4.1 62935 793 759 -22155 -27315 0 0 *58
1582156129.95,$M4.1 62936 793 759 -22155 -27315 0 0 *5B
1582156131.02,$M4.1 62937 793 759 -22155 -27315 0 0 *5A
1582156132.14,$M4.1 62938 795 761 -22155 -27315 0 0 *58
1582156133.25,$M4.1 62939 795 769 -22155 -27315 0 0 *51
1582156134.39,$M4.1 62940 795 769 -22155 -27315 0 0 *5F
1582156135.47,$M4.1 62941 793 765 -22155 -27315 0 0 *54
1582156136.56,$M4.1 62942 793 755 -22155 -27315 0 0 *54
1582156137.64,$M4.1 62943 795 759 -22155 -27315 0 0 *5F
1582156138.73,$M4.1 62944 793 755 -22155 -27315 0 0 *52
1582156139.81,$M4.1 62945 793 765 -22155 -27315 0 0 *50
