1581976300.62,$M4.1 33315 177 175 -22153 -27315 0 0 *56
1581976301.8,$M4.1 33316 177 163 -22153 -27315 0 0 *52
1581976302.96,$M4.1 33317 177 151 -22153 -27315 0 0 *52
1581976304.14,$M4.1 33318 177 163 -22153 -27315 0 0 *5C
1581976305.31,$M4.1 33319 177 159 -22153 -27315 0 0 *54
1581976306.47,$M4.1 33320 177 159 -22153 -27315 0 0 *5E
1581976307.64,$M4.1 33321 181 159 -22153 -27315 0 0 *56
1581976308.8,$M4.1 33322 177 155 -22153 -27315 0 0 *50
1581976309.98,$M4.1 33323 177 151 -22153 -27315 0 0 *55
1581976311.15,$M4.1 33324 181 167 -22153 -27315 0 0 *5E
1581976312.31,$M4.1 33325 181 185 -22153 -27315 0 0 *53
1581976313.46,$M4.1 33326 177 183 -22153 -27315 0 0 *5F
1581976314.6,$M4.1 33327 181 179 -22153 -27315 0 0 *52
1581976315.75,$M4.1 33328 181 175 -22153 -27315 0 0 *51
1581976316.88,$M4.1 33329 181 179 -22153 -27315 0 0 *5C
1581976318.05,$M4.1 33330 177 167 -22153 -27315 0 0 *52
1581976319.21,$M4.1 33331 181 171 -22153 -27315 0 0 *5D
1581976320.36,$M4.1 33332 183 171 -22153 -27315 0 0 *5C
1581976321.49,$M4.1 33333 183 171 -22153 -27315 0 0 *5D
1581976322.64,$M4.1 33334 183 171 -22153 -27315 0 0 *5A
1581976323.77,$M4.1 33335 183 189 -22153 -27315 0 0 *5C
1581976324.94,$M4.1 33336 181 171 -22153 -27315 0 0 *5A
1581976326.11,$M4.1 33337 185 171 -22153 -27315 0 0 *5F
1581976327.24,$M4.1 33338 183 167 -22153 -27315 0 0 *51
1581976328.4,$M4.1 33339 185 167 -22153 -27315 0 0 *56
1581976329.55,$M4.1 33340 183 163 -22153 -27315 0 0 *5A
1581976330.69,$M4.1 33341 183 167 -22153 -27315 0 0 *5F
1581976331.83,$M4.1 33342 183 167 -22153 -27315 0 0 *5C
1581976332.95,$M4.1 33343 183 175 -22153 -27315 0 0 *5E
1581976334.1,$M4.1 33344 185 167 -22153 -27315 0 0 *5C
1581976335.25,$M4.1 33345 183 167 -22153 -27315 0 0 *5B
1581976336.38,$M4.1 33346 183 167 -22153 -27315 0 0 *58
1581976337.53,$M4.1 33347 183 163 -22153 -27315 0 0 *5D
1581976338.7,$M4.1 33348 185 167 -22153 -27315 0 0 *50
1581976339.83,$M4.1 33349 183 163 -22153 -27315 0 0 *53
1581976340.97,$M4.1 33350 183 163 -22153 -27315 0 0 *5B
1581976342.11,$M4.1 33351 183 171 -22153 -27315 0 0 *59
1581976343.26,$M4.1 33352 185 179 -22153 -27315 0 0 *54
1581976344.4,$M4.1 33353 185 179 -22153 -27315 0 0 *55
1581976345.56,$M4.1 33354 185 185 -22153 -27315 0 0 *51
1581976346.73,$M4.1 33355 185 189 -22153 -27315 0 0 *5C
1581976347.89,$M4.1 33356 185 193 -22153 -27315 0 0 *54
1581976349.01,$M4.1 33357 183 183 -22153 -27315 0 0 *52
1581976350.17,$M4.1 33358 185 201 -22153 -27315 0 0 *52
1581976351.31,$M4.1 33359 183 225 -22153 -27315 0 0 *53
1581976352.47,$M4.1 33360 185 209 -22153 -27315 0 0 *51
1581976353.62,$M4.1 33361 183 193 -22153 -27315 0 0 *56
1581976354.79,$M4.1 33362 189 209 -22153 -27315 0 0 *5F
1581976355.92,$M4.1 33363 187 201 -22153 -27315 0 0 *58
1581976357.07,$M4.1 33364 187 205 -22153 -27315 0 0 *5B
1581976358.2,$M4.1 33365 187 201 -22153 -27315 0 0 *5E
1581976359.35,$M4.1 33366 187 205 -22153 -27315 0 0 *59
1581976360.49,$M4.1 33367 187 197 -22153 -27315 0 0 *50
1581976361.63,$M4.1 33368 187 197 -22153 -27315 0 0 *5F
1581976362.78,$M4.1 33369 187 197 -22153 -27315 0 0 *5E
1581976363.95,$M4.1 33370 185 197 -22153 -27315 0 0 *54
1581976365.11,$M4.1 33371 189 201 -22153 -27315 0 0 *55
1581976366.28,$M4.1 33372 189 205 -22153 -27315 0 0 *52
1581976367.43,$M4.1 33373 187 197 -22153 -27315 0 0 *55
1581976368.58,$M4.1 33374 187 197 -22153 -27315 0 0 *52
1581976369.74,$M4.1 33375 189 201 -22153 -27315 0 0 *51
1581976370.91,$M4.1 33376 189 205 -22153 -27315 0 0 *56
1581976372.04,$M4.1 33377 187 213 -22153 -27315 0 0 *5E
1581976373.19,$M4.1 33378 187 209 -22153 -27315 0 0 *5A
1581976374.35,$M4.1 33379 189 217 -22153 -27315 0 0 *5A
1581976375.5,$M4.1 33380 187 213 -22153 -27315 0 0 *56
1581976376.64,$M4.1 33381 187 213 -22153 -27315 0 0 *57
1581976377.78,$M4.1 33382 187 217 -22153 -27315 0 0 *50
1581976378.92,$M4.1 33383 187 209 -22153 -27315 0 0 *5E
1581976380.07,$M4.1 33384 187 213 -22153 -27315 0 0 *52
1581976381.23,$M4.1 33385 185 217 -22153 -27315 0 0 *55
1581976382.37,$M4.1 33386 187 213 -22153 -27315 0 0 *50
1581976383.51,$M4.1 33387 187 205 -22153 -27315 0 0 *56
1581976384.65,$M4.1 33388 187 209 -22153 -27315 0 0 *55
1581976385.8,$M4.1 33389 187 205 -22153 -27315 0 0 *58
1581976386.93,$M4.1 33390 187 209 -22153 -27315 0 0 *5C
1581976388.1,$M4.1 33391 189 213 -22153 -27315 0 0 *58
1581976389.25,$M4.1 33392 187 209 -22153 -27315 0 0 *5E
1581976390.38,$M4.1 33393 187 201 -22153 -27315 0 0 *57
1581976391.53,$M4.1 33394 187 209 -22153 -27315 0 0 *58
1581976392.66,$M4.1 33395 187 209 -22153 -27315 0 0 *59
1581976393.83,$M4.1 33396 189 221 -22153 -27315 0 0 *5E
1581976394.97,$M4.1 33397 187 217 -22153 -27315 0 0 *54
1581976396.11,$M4.1 33398 187 221 -22153 -27315 0 0 *5E
1581976397.26,$M4.1 33399 187 221 -22153 -27315 0 0 *5F
1581976398.37,$M4.1 33400 187 231 -22153 -27315 0 0 *59
1581976399.54,$M4.1 33401 189 247 -22153 -27315 0 0 *57
1581976400.69,$M4.1 33402 189 235 -22153 -27315 0 0 *51
1581976401.81,$M4.1 33403 191 235 -22153 -27315 0 0 *59
1581976402.94,$M4.1 33404 189 231 -22153 -27315 0 0 *53
1581976404.09,$M4.1 33405 187 225 -22153 -27315 0 0 *59
1581976405.22,$M4.1 33406 189 227 -22153 -27315 0 0 *56
1581976406.4,$M4.1 33407 189 243 -22153 -27315 0 0 *55
1581976407.57,$M4.1 33408 189 243 -22153 -27315 0 0 *5A
1581976408.73,$M4.1 33409 189 239 -22153 -27315 0 0 *56
1581976409.87,$M4.1 33410 191 265 -22153 -27315 0 0 *5E
1581976410.98,$M4.1 33411 191 261 -22153 -27315 0 0 *5B
1581976412.13,$M4.1 33412 191 247 -22153 -27315 0 0 *5C
1581976413.28,$M4.1 33413 191 239 -22153 -27315 0 0 *54
1581976414.4,$M4.1 33414 191 235 -22153 -27315 0 0 *5F
1581976415.52,$M4.1 33415 191 235 -22153 -27315 0 0 *5E
1581976416.63,$M4.1 33416 191 235 -22153 -27315 0 0 *5D
1581976417.75,$M4.1 33417 191 231 -22153 -27315 0 0 *58
1581976418.89,$M4.1 33418 191 231 -22153 -27315 0 0 *57
1581976420.02,$M4.1 33419 193 231 -22153 -27315 0 0 *54
1581976421.17,$M4.1 33420 193 231 -22153 -27315 0 0 *5E
1581976422.32,$M4.1 33421 193 231 -22153 -27315 0 0 *5F
1581976423.43,$M4.1 33422 191 231 -22153 -27315 0 0 *5E
1581976424.55,$M4.1 33423 191 227 -22153 -27315 0 0 *58
1581976425.7,$M4.1 33424 191 239 -22153 -27315 0 0 *50
1581976426.82,$M4.1 33425 191 235 -22153 -27315 0 0 *5D
1581976427.97,$M4.1 33426 193 231 -22153 -27315 0 0 *58
1581976429.08,$M4.1 33427 191 231 -22153 -27315 0 0 *5B
1581976430.23,$M4.1 33428 193 231 -22153 -27315 0 0 *56
1581976431.35,$M4.1 33429 191 235 -22153 -27315 0 0 *51
1581976432.47,$M4.1 33430 191 231 -22153 -27315 0 0 *5D
1581976433.62,$M4.1 33431 193 231 -22153 -27315 0 0 *5E
1581976434.73,$M4.1 33432 191 227 -22153 -27315 0 0 *58
1581976435.87,$M4.1 33433 191 227 -22153 -27315 0 0 *59
1581976437.01,$M4.1 33434 191 217 -22153 -27315 0 0 *5D
1581976438.18,$M4.1 33435 193 221 -22153 -27315 0 0 *5B
1581976439.35,$M4.1 33436 193 251 -22153 -27315 0 0 *5F
1581976440.49,$M4.1 33437 191 259 -22153 -27315 0 0 *54
1581976441.61,$M4.1 33438 191 235 -22153 -27315 0 0 *51
1581976442.76,$M4.1 33439 193 227 -22153 -27315 0 0 *51
1581976443.88,$M4.1 33440 191 227 -22153 -27315 0 0 *5D
1581976445.03,$M4.1 33441 193 227 -22153 -27315 0 0 *5E
1581976446.16,$M4.1 33442 193 235 -22153 -27315 0 0 *5E
1581976447.31,$M4.1 33443 193 227 -22153 -27315 0 0 *5C
1581976448.44,$M4.1 33444 191 221 -22153 -27315 0 0 *5F
1581976449.61,$M4.1 33445 193 221 -22153 -27315 0 0 *5C
1581976450.77,$M4.1 33446 193 225 -22153 -27315 0 0 *5B
1581976451.92,$M4.1 33447 193 235 -22153 -27315 0 0 *5B
1581976453.09,$M4.1 33448 193 247 -22153 -27315 0 0 *51
1581976454.27,$M4.1 33449 193 243 -22153 -27315 0 0 *54
1581976455.43,$M4.1 33450 193 239 -22153 -27315 0 0 *51
1581976456.55,$M4.1 33451 195 235 -22153 -27315 0 0 *5A
1581976457.67,$M4.1 33452 195 231 -22153 -27315 0 0 *5D
1581976458.79,$M4.1 33453 199 227 -22153 -27315 0 0 *57
1581976459.9,$M4.1 33454 195 231 -22153 -27315 0 0 *5B
1581976461.04,$M4.1 33455 193 227 -22153 -27315 0 0 *5B
1581976462.15,$M4.1 33456 195 231 -22153 -27315 0 0 *59
1581976463.3,$M4.1 33457 195 239 -22153 -27315 0 0 *50
1581976464.47,$M4.1 33458 201 239 -22153 -27315 0 0 *51
1581976465.59,$M4.1 33459 199 227 -22153 -27315 0 0 *5D
1581976466.7,$M4.1 33460 195 231 -22153 -27315 0 0 *5C
1581976467.82,$M4.1 33461 199 231 -22153 -27315 0 0 *51
1581976468.97,$M4.1 33462 195 239 -22153 -27315 0 0 *56
1581976470.09,$M4.1 33463 195 235 -22153 -27315 0 0 *5B
1581976471.2,$M4.1 33464 195 227 -22153 -27315 0 0 *5F
1581976472.32,$M4.1 33465 199 231 -22153 -27315 0 0 *55
1581976473.44,$M4.1 33466 195 235 -22153 -27315 0 0 *5E
1581976474.55,$M4.1 33467 195 231 -22153 -27315 0 0 *5B
1581976475.67,$M4.1 33468 199 235 -22153 -27315 0 0 *5C
1581976476.77,$M4.1 33469 199 235 -22153 -27315 0 0 *5D
1581976477.89,$M4.1 33470 195 231 -22153 -27315 0 0 *5D
1581976479.01,$M4.1 33471 195 235 -22153 -27315 0 0 *58
1581976480.12,$M4.1 33472 199 235 -22153 -27315 0 0 *57
1581976481.24,$M4.1 33473 199 235 -22153 -27315 0 0 *56
1581976482.36,$M4.1 33474 195 227 -22153 -27315 0 0 *5E
1581976483.48,$M4.1 33475 199 227 -22153 -27315 0 0 *53
1581976484.59,$M4.1 33476 199 227 -22153 -27315 0 0 *50
1581976485.74,$M4.1 33477 199 225 -22153 -27315 0 0 *53
1581976486.86,$M4.1 33478 195 227 -22153 -27315 0 0 *52
1581976487.99,$M4.1 33479 195 225 -22153 -27315 0 0 *51
1581976489.14,$M4.1 33480 195 221 -22153 -27315 0 0 *53
1581976490.28,$M4.1 33481 195 251 -22153 -27315 0 0 *55
1581976491.39,$M4.1 33482 195 261 -22153 -27315 0 0 *55
1581976492.51,$M4.1 33483 199 235 -22153 -27315 0 0 *59
1581976493.63,$M4.1 33484 199 235 -22153 -27315 0 0 *5E
1581976494.74,$M4.1 33485 199 235 -22153 -27315 0 0 *5F
1581976495.86,$M4.1 33486 199 227 -22153 -27315 0 0 *5F
1581976497.0,$M4.1 33487 199 225 -22153 -27315 0 0 *5C
1581976498.14,$M4.1 33488 195 221 -22153 -27315 0 0 *5B
1581976499.28,$M4.1 33489 199 221 -22153 -27315 0 0 *56
1581976500.43,$M4.1 33490 199 213 -22153 -27315 0 0 *5F
1581976501.56,$M4.1 33491 199 209 -22153 -27315 0 0 *55
1581976502.71,$M4.1 33492 195 209 -22153 -27315 0 0 *5A
1581976503.86,$M4.1 33493 199 217 -22153 -27315 0 0 *58
1581976504.99,$M4.1 33494 199 205 -22153 -27315 0 0 *5C
1581976506.14,$M4.1 33495 199 209 -22153 -27315 0 0 *51
1581976507.27,$M4.1 33496 195 209 -22153 -27315 0 0 *5E
1581976508.42,$M4.1 33497 199 209 -22153 -27315 0 0 *53
1581976509.57,$M4.1 33498 195 239 -22153 -27315 0 0 *53
1581976510.69,$M4.1 33499 199 261 -22153 -27315 0 0 *53
1581976511.82,$M4.1 33500 199 289 -22153 -27315 0 0 *54
1581976512.97,$M4.1 33501 199 239 -22153 -27315 0 0 *5E
1581976514.1,$M4.1 33502 201 235 -22153 -27315 0 0 *53
1581976515.27,$M4.1 33503 201 225 -22153 -27315 0 0 *53
1581976516.42,$M4.1 33504 199 213 -22153 -27315 0 0 *53
1581976517.57,$M4.1 33505 203 225 -22153 -27315 0 0 *57
1581976518.69,$M4.1 33506 203 227 -22153 -27315 0 0 *56
1581976519.83,$M4.1 33507 199 217 -22153 -27315 0 0 *54
1581976521.0,$M4.1 33508 201 221 -22153 -27315 0 0 *5C
1581976522.18,$M4.1 33509 201 217 -22153 -27315 0 0 *58
1581976523.35,$M4.1 33510 201 213 -22153 -27315 0 0 *54
1581976524.49,$M4.1 33511 199 217 -22153 -27315 0 0 *53
1581976525.61,$M4.1 33512 199 227 -22153 -27315 0 0 *53
1581976526.76,$M4.1 33513 201 227 -22153 -27315 0 0 *50
1581976527.91,$M4.1 33514 203 239 -22153 -27315 0 0 *5A
1581976529.05,$M4.1 33515 201 227 -22153 -27315 0 0 *56
1581976530.19,$M4.1 33516 203 221 -22153 -27315 0 0 *51
1581976531.33,$M4.1 33517 199 213 -22153 -27315 0 0 *51
1581976532.48,$M4.1 33518 199 213 -22153 -27315 0 0 *5E
1581976533.61,$M4.1 33519 199 221 -22153 -27315 0 0 *5E
1581976534.76,$M4.1 33520 199 217 -22153 -27315 0 0 *51
1581976535.91,$M4.1 33521 199 213 -22153 -27315 0 0 *54
1581976537.04,$M4.1 33522 199 217 -22153 -27315 0 0 *53
1581976538.22,$M4.1 33523 201 225 -22153 -27315 0 0 *51
1581976539.36,$M4.1 33524 195 217 -22153 -27315 0 0 *59
1581976540.51,$M4.1 33525 199 217 -22153 -27315 0 0 *54
1581976541.64,$M4.1 33526 199 221 -22153 -27315 0 0 *52
1581976542.79,$M4.1 33527 199 209 -22153 -27315 0 0 *59
1581976543.9,$M4.1 33528 199 235 -22153 -27315 0 0 *59
1581976545.07,$M4.1 33529 201 243 -22153 -27315 0 0 *5B
1581976546.22,$M4.1 33530 201 235 -22153 -27315 0 0 *52
1581976547.37,$M4.1 33531 203 239 -22153 -27315 0 0 *5D
1581976548.5,$M4.1 33532 203 239 -22153 -27315 0 0 *5E
1581976549.65,$M4.1 33533 201 227 -22153 -27315 0 0 *52
1581976550.8,$M4.1 33534 201 227 -22153 -27315 0 0 *55
1581976551.97,$M4.1 33535 201 225 -22153 -27315 0 0 *56
1581976553.13,$M4.1 33536 201 225 -22153 -27315 0 0 *55
1581976554.26,$M4.1 33537 201 227 -22153 -27315 0 0 *56
1581976555.41,$M4.1 33538 199 221 -22153 -27315 0 0 *5D
1581976556.54,$M4.1 33539 201 227 -22153 -27315 0 0 *58
1581976557.69,$M4.1 33540 201 227 -22153 -27315 0 0 *56
1581976558.84,$M4.1 33541 203 239 -22153 -27315 0 0 *5A
1581976559.98,$M4.1 33542 201 235 -22153 -27315 0 0 *57
1581976561.12,$M4.1 33543 203 239 -22153 -27315 0 0 *58
1581976562.29,$M4.1 33544 201 243 -22153 -27315 0 0 *50
1581976563.44,$M4.1 33545 203 251 -22153 -27315 0 0 *50
1581976564.59,$M4.1 33546 203 243 -22153 -27315 0 0 *50
1581976565.72,$M4.1 33547 199 239 -22153 -27315 0 0 *5C
1581976566.9,$M4.1 33548 201 243 -22153 -27315 0 0 *5C
1581976568.07,$M4.1 33549 201 243 -22153 -27315 0 0 *5D
1581976569.22,$M4.1 33550 203 239 -22153 -27315 0 0 *5A
1581976570.37,$M4.1 33551 203 239 -22153 -27315 0 0 *5B
1581976571.5,$M4.1 33552 201 235 -22153 -27315 0 0 *56
1581976572.66,$M4.1 33553 201 239 -22153 -27315 0 0 *5B
1581976573.81,$M4.1 33554 201 231 -22153 -27315 0 0 *54
1581976574.96,$M4.1 33555 201 227 -22153 -27315 0 0 *52
1581976576.1,$M4.1 33556 201 235 -22153 -27315 0 0 *52
1581976577.24,$M4.1 33557 201 231 -22153 -27315 0 0 *57
1581976578.38,$M4.1 33558 203 239 -22153 -27315 0 0 *52
1581976579.53,$M4.1 33559 201 231 -22153 -27315 0 0 *59
1581976580.64,$M4.1 33560 203 227 -22153 -27315 0 0 *56
1581976581.81,$M4.1 33561 201 225 -22153 -27315 0 0 *57
1581976582.96,$M4.1 33562 201 235 -22153 -27315 0 0 *55
1581976584.12,$M4.1 33563 201 243 -22153 -27315 0 0 *55
1581976585.29,$M4.1 33564 201 239 -22153 -27315 0 0 *5F
1581976586.44,$M4.1 33565 201 231 -22153 -27315 0 0 *56
1581976587.57,$M4.1 33566 201 235 -22153 -27315 0 0 *51
1581976588.72,$M4.1 33567 201 235 -22153 -27315 0 0 *50
1581976589.85,$M4.1 33568 201 231 -22153 -27315 0 0 *5B
1581976591.0,$M4.1 33569 203 239 -22153 -27315 0 0 *50
1581976592.18,$M4.1 33570 201 243 -22153 -27315 0 0 *57
1581976593.35,$M4.1 33571 201 239 -22153 -27315 0 0 *5B
1581976594.47,$M4.1 33572 203 235 -22153 -27315 0 0 *56
1581976595.62,$M4.1 33573 201 231 -22153 -27315 0 0 *51
1581976596.77,$M4.1 33574 203 239 -22153 -27315 0 0 *5C
1581976597.88,$M4.1 33575 203 235 -22153 -27315 0 0 *51
1581976599.05,$M4.1 33576 201 251 -22153 -27315 0 0 *52
1581976600.21,$M4.1 33577 201 269 -22153 -27315 0 0 *58
1581976601.38,$M4.1 33578 203 251 -22153 -27315 0 0 *5E
1581976602.51,$M4.1 33579 203 247 -22153 -27315 0 0 *58
1581976603.69,$M4.1 33580 201 239 -22153 -27315 0 0 *55
1581976604.84,$M4.1 33581 203 243 -22153 -27315 0 0 *5B
1581976606.01,$M4.1 33582 201 247 -22153 -27315 0 0 *5E
1581976607.16,$M4.1 33583 203 251 -22153 -27315 0 0 *5A
1581976608.3,$M4.1 33584 203 243 -22153 -27315 0 0 *5E
1581976609.49,$M4.1 33585 201 239 -22153 -27315 0 0 *50
1581976610.64,$M4.1 33586 203 243 -22153 -27315 0 0 *5C
1581976611.78,$M4.1 33587 203 247 -22153 -27315 0 0 *59
1581976612.93,$M4.1 33588 203 247 -22153 -27315 0 0 *56
1581976614.1,$M4.1 33589 201 239 -22153 -27315 0 0 *5C
1581976615.26,$M4.1 33590 201 239 -22153 -27315 0 0 *54
1581976616.45,$M4.1 33591 201 239 -22153 -27315 0 0 *55
1581976617.6,$M4.1 33592 203 239 -22153 -27315 0 0 *54
1581976618.76,$M4.1 33593 201 239 -22153 -27315 0 0 *57
1581976619.91,$M4.1 33594 203 243 -22153 -27315 0 0 *5F
1581976621.09,$M4.1 33595 201 239 -22153 -27315 0 0 *51
1581976622.24,$M4.1 33596 203 247 -22153 -27315 0 0 *59
1581976623.39,$M4.1 33597 203 243 -22153 -27315 0 0 *5C
1581976624.52,$M4.1 33598 203 243 -22153 -27315 0 0 *53
1581976625.7,$M4.1 33599 201 239 -22153 -27315 0 0 *5D
1581976626.85,$M4.1 33600 203 247 -22153 -27315 0 0 *55
1581976628.02,$M4.1 33601 201 239 -22153 -27315 0 0 *5F
1581976629.17,$M4.1 33602 203 243 -22153 -27315 0 0 *53
1581976630.32,$M4.1 33603 203 239 -22153 -27315 0 0 *5F
1581976631.46,$M4.1 33604 203 243 -22153 -27315 0 0 *55
1581976632.61,$M4.1 33605 203 243 -22153 -27315 0 0 *54
1581976633.76,$M4.1 33606 203 247 -22153 -27315 0 0 *53
1581976634.91,$M4.1 33607 203 247 -22153 -27315 0 0 *52
1581976636.08,$M4.1 33608 201 243 -22153 -27315 0 0 *5B
1581976637.23,$M4.1 33609 203 243 -22153 -27315 0 0 *58
1581976638.38,$M4.1 33610 203 239 -22153 -27315 0 0 *5D
1581976639.56,$M4.1 33611 201 239 -22153 -27315 0 0 *5E
1581976640.69,$M4.1 33612 203 243 -22153 -27315 0 0 *52
1581976641.87,$M4.1 33613 205 243 -22153 -27315 0 0 *55
1581976643.02,$M4.1 33614 203 239 -22153 -27315 0 0 *59
1581976644.17,$M4.1 33615 203 243 -22153 -27315 0 0 *55
1581976645.34,$M4.1 33616 201 239 -22153 -27315 0 0 *59
1581976646.48,$M4.1 33617 203 239 -22153 -27315 0 0 *5A
1581976647.63,$M4.1 33618 203 239 -22153 -27315 0 0 *55
1581976648.78,$M4.1 33619 203 201 -22153 -27315 0 0 *5F
1581976649.92,$M4.1 33620 203 221 -22153 -27315 0 0 *57
1581976651.1,$M4.1 33621 201 225 -22153 -27315 0 0 *50
1581976652.21,$M4.1 33622 203 235 -22153 -27315 0 0 *50
1581976653.36,$M4.1 33623 201 227 -22153 -27315 0 0 *50
1581976654.53,$M4.1 33624 201 225 -22153 -27315 0 0 *55
1581976655.66,$M4.1 33625 201 231 -22153 -27315 0 0 *51
1581976656.81,$M4.1 33626 203 239 -22153 -27315 0 0 *58
1581976657.96,$M4.1 33627 201 227 -22153 -27315 0 0 *54
1581976659.12,$M4.1 33628 201 225 -22153 -27315 0 0 *59
1581976660.27,$M4.1 33629 203 221 -22153 -27315 0 0 *5E
1581976661.44,$M4.1 33630 201 225 -22153 -27315 0 0 *50
1581976662.57,$M4.1 33631 201 231 -22153 -27315 0 0 *54
1581976663.72,$M4.1 33632 203 225 -22153 -27315 0 0 *50
1581976664.87,$M4.1 33633 201 227 -22153 -27315 0 0 *51
1581976665.99,$M4.1 33634 203 231 -22153 -27315 0 0 *53
1581976667.14,$M4.1 33635 201 227 -22153 -27315 0 0 *57
1581976668.27,$M4.1 33636 201 231 -22153 -27315 0 0 *53
1581976669.4,$M4.1 33637 203 231 -22153 -27315 0 0 *50
1581976670.57,$M4.1 33638 201 225 -22153 -27315 0 0 *58
1581976671.73,$M4.1 33639 201 221 -22153 -27315 0 0 *5D
1581976672.9,$M4.1 33640 201 221 -22153 -27315 0 0 *53
1581976674.06,$M4.1 33641 201 225 -22153 -27315 0 0 *56
1581976675.21,$M4.1 33642 201 227 -22153 -27315 0 0 *57
1581976676.35,$M4.1 33643 201 235 -22153 -27315 0 0 *55
1581976677.5,$M4.1 33644 201 235 -22153 -27315 0 0 *52
1581976678.61,$M4.1 33645 199 227 -22153 -27315 0 0 *52
1581976679.73,$M4.1 33646 199 227 -22153 -27315 0 0 *51
1581976680.86,$M4.1 33647 201 231 -22153 -27315 0 0 *55
1581976682.01,$M4.1 33648 201 227 -22153 -27315 0 0 *5D
1581976683.16,$M4.1 33649 201 227 -22153 -27315 0 0 *5C
1581976684.33,$M4.1 33650 201 225 -22153 -27315 0 0 *56
1581976685.51,$M4.1 33651 201 217 -22153 -27315 0 0 *56
1581976686.66,$M4.1 33652 199 217 -22153 -27315 0 0 *57
1581976687.77,$M4.1 33653 203 227 -22153 -27315 0 0 *55
1581976688.91,$M4.1 33654 201 227 -22153 -27315 0 0 *50
1581976690.06,$M4.1 33655 201 227 -22153 -27315 0 0 *51
1581976691.21,$M4.1 33656 201 227 -22153 -27315 0 0 *52
1581976692.36,$M4.1 33657 201 231 -22153 -27315 0 0 *54
1581976693.5,$M4.1 33658 201 231 -22153 -27315 0 0 *5B
1581976694.64,$M4.1 33659 201 231 -22153 -27315 0 0 *5A
1581976695.76,$M4.1 33660 203 235 -22153 -27315 0 0 *56
1581976696.87,$M4.1 33661 199 231 -22153 -27315 0 0 *53
1581976698.02,$M4.1 33662 201 235 -22153 -27315 0 0 *56
1581976699.14,$M4.1 33663 199 231 -22153 -27315 0 0 *51
1581976700.27,$M4.1 33664 201 231 -22153 -27315 0 0 *54
1581976701.39,$M4.1 33665 199 227 -22153 -27315 0 0 *50
1581976702.54,$M4.1 33666 203 239 -22153 -27315 0 0 *5C
1581976703.66,$M4.1 33667 199 227 -22153 -27315 0 0 *52
1581976704.84,$M4.1 33668 201 239 -22153 -27315 0 0 *50
1581976706.0,$M4.1 33669 201 239 -22153 -27315 0 0 *51
1581976707.15,$M4.1 33670 195 239 -22153 -27315 0 0 *57
1581976708.3,$M4.1 33671 203 243 -22153 -27315 0 0 *57
1581976709.47,$M4.1 33672 201 239 -22153 -27315 0 0 *5B
1581976710.61,$M4.1 33673 203 239 -22153 -27315 0 0 *58
1581976711.75,$M4.1 33674 201 235 -22153 -27315 0 0 *51
1581976712.9,$M4.1 33675 201 231 -22153 -27315 0 0 *54
1581976714.05,$M4.1 33676 201 235 -22153 -27315 0 0 *53
1581976715.18,$M4.1 33677 201 231 -22153 -27315 0 0 *56
1581976716.31,$M4.1 33678 203 231 -22153 -27315 0 0 *5B
1581976717.45,$M4.1 33679 201 231 -22153 -27315 0 0 *58
1581976718.59,$M4.1 33680 201 231 -22153 -27315 0 0 *5E
1581976719.74,$M4.1 33681 201 227 -22153 -27315 0 0 *58
1581976720.88,$M4.1 33682 199 225 -22153 -27315 0 0 *5B
1581976722.03,$M4.1 33683 201 235 -22153 -27315 0 0 *59
1581976723.18,$M4.1 33684 201 235 -22153 -27315 0 0 *5E
1581976724.29,$M4.1 33685 199 227 -22153 -27315 0 0 *5E
1581976725.44,$M4.1 33686 203 239 -22153 -27315 0 0 *52
1581976726.61,$M4.1 33687 201 239 -22153 -27315 0 0 *51
1581976727.77,$M4.1 33688 201 243 -22153 -27315 0 0 *53
1581976728.89,$M4.1 33689 199 235 -22153 -27315 0 0 *51
1581976730.07,$M4.1 33690 201 243 -22153 -27315 0 0 *5A
1581976731.24,$M4.1 33691 201 239 -22153 -27315 0 0 *56
1581976732.4,$M4.1 33692 201 239 -22153 -27315 0 0 *55
1581976733.55,$M4.1 33693 201 235 -22153 -27315 0 0 *58
1581976734.68,$M4.1 33694 201 235 -22153 -27315 0 0 *5F
1581976735.8,$M4.1 33695 199 231 -22153 -27315 0 0 *58
1581976736.92,$M4.1 33696 199 231 -22153 -27315 0 0 *5B
1581976738.07,$M4.1 33697 203 239 -22153 -27315 0 0 *52
1581976739.23,$M4.1 33698 201 239 -22153 -27315 0 0 *5F
1581976740.38,$M4.1 33699 203 243 -22153 -27315 0 0 *51
1581976741.55,$M4.1 33700 201 239 -22153 -27315 0 0 *5F
1581976742.7,$M4.1 33701 203 239 -22153 -27315 0 0 *5C
1581976743.84,$M4.1 33702 201 231 -22153 -27315 0 0 *55
1581976744.99,$M4.1 33703 201 231 -22153 -27315 0 0 *54
1581976746.13,$M4.1 33704 201 231 -22153 -27315 0 0 *53
1581976747.28,$M4.1 33705 201 231 -22153 -27315 0 0 *52
1581976748.44,$M4.1 33706 201 225 -22153 -27315 0 0 *54
1581976749.56,$M4.1 33707 203 227 -22153 -27315 0 0 *55
1581976750.68,$M4.1 33708 203 235 -22153 -27315 0 0 *59
1581976751.82,$M4.1 33709 203 239 -22153 -27315 0 0 *54
1581976752.97,$M4.1 33710 203 239 -22153 -27315 0 0 *5C
