1580659550.01,$M4.1 38565 583 315 -22153 -27315 0 0 *57
1580659551.16,$M4.1 38566 581 315 -22153 -27315 0 0 *56
1580659552.27,$M4.1 38567 583 319 -22153 -27315 0 0 *59
1580659553.39,$M4.1 38568 583 319 -22153 -27315 0 0 *56
1580659554.51,$M4.1 38569 583 307 -22153 -27315 0 0 *58
1580659555.62,$M4.1 38570 583 319 -22153 -27315 0 0 *5F
1580659556.77,$M4.1 38571 585 323 -22153 -27315 0 0 *51
1580659557.91,$M4.1 38572 585 315 -22153 -27315 0 0 *57
1580659559.04,$M4.1 38573 583 315 -22153 -27315 0 0 *50
1580659560.16,$M4.1 38574 583 311 -22153 -27315 0 0 *53
1580659561.29,$M4.1 38575 583 307 -22153 -27315 0 0 *55
1580659562.41,$M4.1 38576 583 311 -22153 -27315 0 0 *51
1580659563.54,$M4.1 38577 585 319 -22153 -27315 0 0 *5E
1580659564.67,$M4.1 38578 585 319 -22153 -27315 0 0 *51
1580659565.79,$M4.1 38579 583 315 -22153 -27315 0 0 *5A
1580659566.92,$M4.1 38580 583 315 -22153 -27315 0 0 *5C
1580659568.04,$M4.1 38581 583 319 -22153 -27315 0 0 *51
1580659569.14,$M4.1 38582 583 319 -22153 -27315 0 0 *52
1580659570.28,$M4.1 38583 583 311 -22153 -27315 0 0 *5B
1580659571.39,$M4.1 38584 583 311 -22153 -27315 0 0 *5C
1580659572.51,$M4.1 38585 583 303 -22153 -27315 0 0 *5E
1580659573.63,$M4.1 38586 583 311 -22153 -27315 0 0 *5E
1580659574.78,$M4.1 38587 589 315 -22153 -27315 0 0 *51
1580659575.93,$M4.1 38588 585 311 -22153 -27315 0 0 *56
1580659577.04,$M4.1 38589 583 311 -22153 -27315 0 0 *51
1580659578.18,$M4.1 38590 583 307 -22153 -27315 0 0 *5E
1580659579.29,$M4.1 38591 583 307 -22153 -27315 0 0 *5F
1580659580.43,$M4.1 38592 585 303 -22153 -27315 0 0 *5E
1580659581.58,$M4.1 38593 585 303 -22153 -27315 0 0 *5F
1580659582.71,$M4.1 38594 585 303 -22153 -27315 0 0 *58
1580659583.84,$M4.1 38595 583 307 -22153 -27315 0 0 *5B
1580659584.96,$M4.1 38596 583 303 -22153 -27315 0 0 *5C
1580659586.09,$M4.1 38597 585 311 -22153 -27315 0 0 *58
1580659587.24,$M4.1 38598 585 315 -22153 -27315 0 0 *53
1580659588.38,$M4.1 38599 583 307 -22153 -27315 0 0 *57
1580659589.49,$M4.1 38600 583 303 -22153 -27315 0 0 *50
1580659590.63,$M4.1 38601 585 303 -22153 -27315 0 0 *57
1580659591.79,$M4.1 38602 589 303 -22153 -27315 0 0 *58
1580659592.92,$M4.1 38603 585 303 -22153 -27315 0 0 *55
1580659594.04,$M4.1 38604 581 299 -22153 -27315 0 0 *54
1580659595.16,$M4.1 38605 583 303 -22153 -27315 0 0 *55
1580659596.24,$M4.1 38606 583 299 -22153 -27315 0 0 *54
1580659597.38,$M4.1 38607 583 303 -22153 -27315 0 0 *57
1580659598.49,$M4.1 38608 583 307 -22153 -27315 0 0 *5C
1580659599.61,$M4.1 38609 583 303 -22153 -27315 0 0 *59
1580659600.75,$M4.1 38610 583 303 -22153 -27315 0 0 *51
1580659601.85,$M4.1 38611 581 295 -22153 -27315 0 0 *5C
1580659602.96,$M4.1 38612 581 299 -22153 -27315 0 0 *53
1580659604.1,$M4.1 38613 583 307 -22153 -27315 0 0 *56
1580659605.21,$M4.1 38614 583 303 -22153 -27315 0 0 *55
1580659606.33,$M4.1 38615 583 307 -22153 -27315 0 0 *50
1580659607.48,$M4.1 38616 585 303 -22153 -27315 0 0 *51
1580659608.61,$M4.1 38617 585 303 -22153 -27315 0 0 *50
1580659609.76,$M4.1 38618 585 311 -22153 -27315 0 0 *5C
1580659610.9,$M4.1 38619 585 307 -22153 -27315 0 0 *5A
1580659612.05,$M4.1 38620 585 307 -22153 -27315 0 0 *50
1580659613.16,$M4.1 38621 583 311 -22153 -27315 0 0 *50
1580659614.29,$M4.1 38622 583 315 -22153 -27315 0 0 *57
1580659615.43,$M4.1 38623 585 315 -22153 -27315 0 0 *50
1580659616.56,$M4.1 38624 583 315 -22153 -27315 0 0 *51
1580659617.71,$M4.1 38625 585 315 -22153 -27315 0 0 *56
1580659618.84,$M4.1 38626 585 315 -22153 -27315 0 0 *55
1580659619.98,$M4.1 38627 583 315 -22153 -27315 0 0 *52
1580659621.09,$M4.1 38628 583 315 -22153 -27315 0 0 *5D
1580659622.23,$M4.1 38629 583 315 -22153 -27315 0 0 *5C
1580659623.36,$M4.1 38630 585 307 -22153 -27315 0 0 *51
1580659624.49,$M4.1 38631 583 303 -22153 -27315 0 0 *52
1580659625.61,$M4.1 38632 583 307 -22153 -27315 0 0 *55
1580659626.73,$M4.1 38633 581 299 -22153 -27315 0 0 *50
1580659627.81,$M4.1 38634 583 295 -22153 -27315 0 0 *59
1580659628.9,$M4.1 38635 583 295 -22153 -27315 0 0 *58
1580659630.0,$M4.1 38636 583 295 -22153 -27315 0 0 *5B
1580659631.08,$M4.1 38637 583 299 -22153 -27315 0 0 *56
1580659632.2,$M4.1 38638 581 299 -22153 -27315 0 0 *5B
1580659633.29,$M4.1 38639 583 299 -22153 -27315 0 0 *58
1580659634.39,$M4.1 38640 583 299 -22153 -27315 0 0 *56
1580659635.47,$M4.1 38641 583 299 -22153 -27315 0 0 *57
1580659636.59,$M4.1 38642 583 303 -22153 -27315 0 0 *56
1580659637.69,$M4.1 38643 583 299 -22153 -27315 0 0 *55
1580659638.78,$M4.1 38644 583 299 -22153 -27315 0 0 *52
1580659639.88,$M4.1 38645 583 299 -22153 -27315 0 0 *53
1580659640.98,$M4.1 38646 581 295 -22153 -27315 0 0 *5E
1580659642.11,$M4.1 38647 583 303 -22153 -27315 0 0 *53
1580659643.2,$M4.1 38648 583 299 -22153 -27315 0 0 *5E
1580659644.32,$M4.1 38649 581 295 -22153 -27315 0 0 *51
1580659645.43,$M4.1 38650 583 303 -22153 -27315 0 0 *55
1580659646.55,$M4.1 38651 583 307 -22153 -27315 0 0 *50
1580659647.68,$M4.1 38652 583 311 -22153 -27315 0 0 *54
1580659648.8,$M4.1 38653 583 315 -22153 -27315 0 0 *51
1580659649.92,$M4.1 38654 583 311 -22153 -27315 0 0 *52
1580659651.07,$M4.1 38655 581 303 -22153 -27315 0 0 *52
1580659652.2,$M4.1 38656 585 307 -22153 -27315 0 0 *51
1580659653.35,$M4.1 38657 581 303 -22153 -27315 0 0 *50
1580659654.5,$M4.1 38658 581 303 -22153 -27315 0 0 *5F
1580659655.62,$M4.1 38659 583 303 -22153 -27315 0 0 *5C
1580659656.73,$M4.1 38660 583 307 -22153 -27315 0 0 *52
1580659657.87,$M4.1 38661 583 307 -22153 -27315 0 0 *53
1580659658.98,$M4.1 38662 583 303 -22153 -27315 0 0 *54
1580659660.1,$M4.1 38663 581 295 -22153 -27315 0 0 *59
1580659661.19,$M4.1 38664 583 299 -22153 -27315 0 0 *50
1580659662.27,$M4.1 38665 583 299 -22153 -27315 0 0 *51
1580659663.41,$M4.1 38666 583 303 -22153 -27315 0 0 *50
1580659664.51,$M4.1 38667 581 299 -22153 -27315 0 0 *51
1580659665.61,$M4.1 38668 583 299 -22153 -27315 0 0 *5C
1580659666.69,$M4.1 38669 583 295 -22153 -27315 0 0 *51
1580659667.79,$M4.1 38670 583 295 -22153 -27315 0 0 *59
1580659668.88,$M4.1 38671 583 299 -22153 -27315 0 0 *54
1580659670.0,$M4.1 38672 581 295 -22153 -27315 0 0 *59
1580659671.08,$M4.1 38673 583 299 -22153 -27315 0 0 *56
1580659672.2,$M4.1 38674 581 295 -22153 -27315 0 0 *5F
1580659673.29,$M4.1 38675 583 299 -22153 -27315 0 0 *50
1580659674.39,$M4.1 38676 583 299 -22153 -27315 0 0 *53
1580659675.5,$M4.1 38677 581 295 -22153 -27315 0 0 *5C
1580659676.61,$M4.1 38678 581 299 -22153 -27315 0 0 *5F
1580659677.72,$M4.1 38679 583 303 -22153 -27315 0 0 *5E
1580659678.84,$M4.1 38680 581 299 -22153 -27315 0 0 *58
1580659679.96,$M4.1 38681 581 299 -22153 -27315 0 0 *59
1580659681.06,$M4.1 38682 581 299 -22153 -27315 0 0 *5A
1580659682.18,$M4.1 38683 581 295 -22153 -27315 0 0 *57
1580659683.29,$M4.1 38684 581 295 -22153 -27315 0 0 *50
1580659684.38,$M4.1 38685 583 299 -22153 -27315 0 0 *5F
1580659685.5,$M4.1 38686 583 303 -22153 -27315 0 0 *5E
1580659686.61,$M4.1 38687 581 299 -22153 -27315 0 0 *5F
1580659687.73,$M4.1 38688 581 295 -22153 -27315 0 0 *5C
1580659688.82,$M4.1 38689 583 295 -22153 -27315 0 0 *5F
1580659689.93,$M4.1 38690 581 295 -22153 -27315 0 0 *55
1580659691.03,$M4.1 38691 581 291 -22153 -27315 0 0 *50
1580659692.15,$M4.1 38692 581 295 -22153 -27315 0 0 *57
1580659693.24,$M4.1 38693 583 299 -22153 -27315 0 0 *58
1580659694.35,$M4.1 38694 581 299 -22153 -27315 0 0 *5D
1580659695.47,$M4.1 38695 581 295 -22153 -27315 0 0 *50
1580659696.56,$M4.1 38696 583 299 -22153 -27315 0 0 *5D
1580659697.67,$M4.1 38697 581 295 -22153 -27315 0 0 *52
1580659698.79,$M4.1 38698 583 303 -22153 -27315 0 0 *51
1580659699.91,$M4.1 38699 583 307 -22153 -27315 0 0 *54
1580659701.06,$M4.1 38700 581 307 -22153 -27315 0 0 *57
1580659702.18,$M4.1 38701 583 303 -22153 -27315 0 0 *50
1580659703.32,$M4.1 38702 581 311 -22153 -27315 0 0 *52
1580659704.44,$M4.1 38703 583 319 -22153 -27315 0 0 *59
1580659705.57,$M4.1 38704 581 307 -22153 -27315 0 0 *53
1580659706.71,$M4.1 38705 583 307 -22153 -27315 0 0 *50
1580659707.84,$M4.1 38706 581 307 -22153 -27315 0 0 *51
1580659708.99,$M4.1 38707 581 311 -22153 -27315 0 0 *57
1580659710.11,$M4.1 38708 583 315 -22153 -27315 0 0 *5E
1580659711.24,$M4.1 38709 583 303 -22153 -27315 0 0 *58
1580659712.37,$M4.1 38710 581 303 -22153 -27315 0 0 *52
1580659713.49,$M4.1 38711 581 295 -22153 -27315 0 0 *5D
1580659714.61,$M4.1 38712 581 295 -22153 -27315 0 0 *5E
1580659715.71,$M4.1 38713 581 299 -22153 -27315 0 0 *53
1580659716.86,$M4.1 38714 581 303 -22153 -27315 0 0 *56
1580659717.96,$M4.1 38715 581 299 -22153 -27315 0 0 *55
1580659719.09,$M4.1 38716 583 307 -22153 -27315 0 0 *52
1580659720.21,$M4.1 38717 583 303 -22153 -27315 0 0 *57
1580659721.33,$M4.1 38718 583 311 -22153 -27315 0 0 *5B
1580659722.48,$M4.1 38719 581 303 -22153 -27315 0 0 *5B
1580659723.6,$M4.1 38720 583 307 -22153 -27315 0 0 *57
1580659724.71,$M4.1 38721 583 307 -22153 -27315 0 0 *56
1580659725.86,$M4.1 38722 581 303 -22153 -27315 0 0 *53
1580659726.98,$M4.1 38723 583 307 -22153 -27315 0 0 *54
1580659728.13,$M4.1 38724 581 307 -22153 -27315 0 0 *51
1580659729.26,$M4.1 38725 581 303 -22153 -27315 0 0 *54
1580659730.39,$M4.1 38726 579 303 -22153 -27315 0 0 *50
1580659731.51,$M4.1 38727 583 307 -22153 -27315 0 0 *50
1580659732.64,$M4.1 38728 581 303 -22153 -27315 0 0 *59
1580659733.79,$M4.1 38729 581 303 -22153 -27315 0 0 *58
1580659734.93,$M4.1 38730 581 303 -22153 -27315 0 0 *50
1580659736.04,$M4.1 38731 583 319 -22153 -27315 0 0 *58
1580659737.16,$M4.1 38732 579 311 -22153 -27315 0 0 *56
1580659738.29,$M4.1 38733 583 315 -22153 -27315 0 0 *56
1580659739.43,$M4.1 38734 581 307 -22153 -27315 0 0 *50
1580659740.54,$M4.1 38735 581 299 -22153 -27315 0 0 *57
1580659741.66,$M4.1 38736 583 307 -22153 -27315 0 0 *50
1580659742.76,$M4.1 38737 583 299 -22153 -27315 0 0 *57
1580659743.85,$M4.1 38738 583 299 -22153 -27315 0 0 *58
1580659744.97,$M4.1 38739 581 299 -22153 -27315 0 0 *5B
1580659746.12,$M4.1 38740 581 307 -22153 -27315 0 0 *53
1580659747.22,$M4.1 38741 581 299 -22153 -27315 0 0 *54
1580659748.35,$M4.1 38742 583 303 -22153 -27315 0 0 *57
1580659749.47,$M4.1 38743 583 303 -22153 -27315 0 0 *56
1580659750.6,$M4.1 38744 581 303 -22153 -27315 0 0 *53
1580659751.73,$M4.1 38745 583 307 -22153 -27315 0 0 *54
1580659752.84,$M4.1 38746 581 295 -22153 -27315 0 0 *5F
1580659753.95,$M4.1 38747 581 299 -22153 -27315 0 0 *52
1580659755.07,$M4.1 38748 581 299 -22153 -27315 0 0 *5D
1580659756.15,$M4.1 38749 583 299 -22153 -27315 0 0 *5E
1580659757.27,$M4.1 38750 581 299 -22153 -27315 0 0 *54
1580659758.39,$M4.1 38751 581 299 -22153 -27315 0 0 *55
1580659759.51,$M4.1 38752 583 307 -22153 -27315 0 0 *52
1580659760.64,$M4.1 38753 583 311 -22153 -27315 0 0 *54
1580659761.77,$M4.1 38754 581 307 -22153 -27315 0 0 *56
1580659762.91,$M4.1 38755 583 303 -22153 -27315 0 0 *51
1580659764.04,$M4.1 38756 581 311 -22153 -27315 0 0 *53
1580659765.16,$M4.1 38757 583 307 -22153 -27315 0 0 *57
1580659766.29,$M4.1 38758 583 303 -22153 -27315 0 0 *5C
1580659767.39,$M4.1 38759 581 299 -22153 -27315 0 0 *5D
1580659768.52,$M4.1 38760 583 303 -22153 -27315 0 0 *57
1580659769.63,$M4.1 38761 581 291 -22153 -27315 0 0 *5E
1580659770.73,$M4.1 38762 583 299 -22153 -27315 0 0 *57
1580659771.84,$M4.1 38763 581 291 -22153 -27315 0 0 *5C
1580659772.93,$M4.1 38764 579 295 -22153 -27315 0 0 *58
1580659774.03,$M4.1 38765 581 299 -22153 -27315 0 0 *52
1580659775.15,$M4.1 38766 581 291 -22153 -27315 0 0 *59
1580659776.26,$M4.1 38767 581 299 -22153 -27315 0 0 *50
1580659777.38,$M4.1 38768 581 299 -22153 -27315 0 0 *5F
1580659778.47,$M4.1 38769 583 299 -22153 -27315 0 0 *5C
1580659779.59,$M4.1 38770 581 295 -22153 -27315 0 0 *5A
1580659780.7,$M4.1 38771 583 303 -22153 -27315 0 0 *57
1580659781.82,$M4.1 38772 581 295 -22153 -27315 0 0 *58
1580659782.94,$M4.1 38773 581 295 -22153 -27315 0 0 *59
1580659784.02,$M4.1 38774 583 299 -22153 -27315 0 0 *50
1580659785.11,$M4.1 38775 583 295 -22153 -27315 0 0 *5D
1580659786.22,$M4.1 38776 581 291 -22153 -27315 0 0 *58
1580659787.34,$M4.1 38777 581 291 -22153 -27315 0 0 *59
1580659788.46,$M4.1 38778 581 291 -22153 -27315 0 0 *56
1580659789.59,$M4.1 38779 581 289 -22153 -27315 0 0 *5E
1580659790.68,$M4.1 38780 579 291 -22153 -27315 0 0 *56
1580659791.83,$M4.1 38781 577 289 -22153 -27315 0 0 *50
1580659792.91,$M4.1 38782 579 291 -22153 -27315 0 0 *54
1580659794.05,$M4.1 38783 581 289 -22153 -27315 0 0 *5B
1580659795.16,$M4.1 38784 581 291 -22153 -27315 0 0 *55
1580659796.25,$M4.1 38785 579 295 -22153 -27315 0 0 *57
1580659797.33,$M4.1 38786 579 295 -22153 -27315 0 0 *54
1580659798.42,$M4.1 38787 579 295 -22153 -27315 0 0 *55
1580659799.5,$M4.1 38788 579 295 -22153 -27315 0 0 *5A
1580659800.6,$M4.1 38789 579 295 -22153 -27315 0 0 *5B
1580659801.69,$M4.1 38790 579 291 -22153 -27315 0 0 *57
1580659802.78,$M4.1 38791 579 291 -22153 -27315 0 0 *56
1580659803.89,$M4.1 38792 581 291 -22153 -27315 0 0 *52
1580659804.98,$M4.1 38793 579 295 -22153 -27315 0 0 *50
1580659806.06,$M4.1 38794 579 295 -22153 -27315 0 0 *57
1580659807.15,$M4.1 38795 579 291 -22153 -27315 0 0 *52
1580659808.25,$M4.1 38796 579 295 -22153 -27315 0 0 *55
1580659809.34,$M4.1 38797 579 295 -22153 -27315 0 0 *54
1580659810.42,$M4.1 38798 579 295 -22153 -27315 0 0 *5B
1580659811.51,$M4.1 38799 579 299 -22153 -27315 0 0 *56
1580659812.59,$M4.1 38800 579 295 -22153 -27315 0 0 *55
1580659813.68,$M4.1 38801 579 295 -22153 -27315 0 0 *54
1580659814.78,$M4.1 38802 577 295 -22153 -27315 0 0 *59
1580659815.88,$M4.1 38803 579 299 -22153 -27315 0 0 *5A
1580659816.96,$M4.1 38804 579 299 -22153 -27315 0 0 *5D
1580659818.07,$M4.1 38805 577 291 -22153 -27315 0 0 *5A
1580659819.18,$M4.1 38806 577 291 -22153 -27315 0 0 *59
1580659820.27,$M4.1 38807 579 299 -22153 -27315 0 0 *5E
1580659821.35,$M4.1 38808 579 295 -22153 -27315 0 0 *5D
1580659822.45,$M4.1 38809 579 299 -22153 -27315 0 0 *50
1580659823.54,$M4.1 38810 579 299 -22153 -27315 0 0 *58
1580659824.63,$M4.1 38811 579 295 -22153 -27315 0 0 *55
1580659825.71,$M4.1 38812 579 299 -22153 -27315 0 0 *5A
1580659826.83,$M4.1 38813 577 295 -22153 -27315 0 0 *59
1580659827.91,$M4.1 38814 579 295 -22153 -27315 0 0 *50
1580659829.02,$M4.1 38815 577 299 -22153 -27315 0 0 *53
1580659830.13,$M4.1 38816 579 307 -22153 -27315 0 0 *58
1580659831.25,$M4.1 38817 579 315 -22153 -27315 0 0 *5A
1580659832.4,$M4.1 38818 581 319 -22153 -27315 0 0 *5E
1580659833.5,$M4.1 38819 579 311 -22153 -27315 0 0 *50
1580659834.62,$M4.1 38820 579 311 -22153 -27315 0 0 *5A
1580659835.74,$M4.1 38821 579 311 -22153 -27315 0 0 *5B
1580659836.85,$M4.1 38822 579 311 -22153 -27315 0 0 *58
1580659838.0,$M4.1 38823 577 303 -22153 -27315 0 0 *54
1580659839.12,$M4.1 38824 579 311 -22153 -27315 0 0 *5E
1580659840.24,$M4.1 38825 579 311 -22153 -27315 0 0 *5F
1580659841.35,$M4.1 38826 579 307 -22153 -27315 0 0 *5B
1580659842.45,$M4.1 38827 579 319 -22153 -27315 0 0 *55
1580659843.57,$M4.1 38828 579 319 -22153 -27315 0 0 *5A
1580659844.69,$M4.1 38829 579 311 -22153 -27315 0 0 *53
1580659845.82,$M4.1 38830 581 307 -22153 -27315 0 0 *5B
1580659846.97,$M4.1 38831 581 311 -22153 -27315 0 0 *5D
1580659848.1,$M4.1 38832 581 315 -22153 -27315 0 0 *5A
1580659849.25,$M4.1 38833 581 311 -22153 -27315 0 0 *5F
1580659850.37,$M4.1 38834 581 319 -22153 -27315 0 0 *50
1580659851.5,$M4.1 38835 581 319 -22153 -27315 0 0 *51
1580659852.65,$M4.1 38836 581 311 -22153 -27315 0 0 *5A
1580659853.79,$M4.1 38837 581 319 -22153 -27315 0 0 *53
1580659854.87,$M4.1 38838 583 325 -22153 -27315 0 0 *51
1580659855.99,$M4.1 38839 583 323 -22153 -27315 0 0 *56
1580659857.12,$M4.1 38840 581 319 -22153 -27315 0 0 *53
1580659858.25,$M4.1 38841 581 319 -22153 -27315 0 0 *52
1580659859.39,$M4.1 38842 581 319 -22153 -27315 0 0 *51
1580659860.52,$M4.1 38843 581 319 -22153 -27315 0 0 *50
1580659861.65,$M4.1 38844 581 323 -22153 -27315 0 0 *5E
1580659862.77,$M4.1 38845 583 323 -22153 -27315 0 0 *5D
1580659863.91,$M4.1 38846 581 319 -22153 -27315 0 0 *55
1580659865.02,$M4.1 38847 583 319 -22153 -27315 0 0 *56
1580659866.17,$M4.1 38848 581 315 -22153 -27315 0 0 *57
1580659867.27,$M4.1 38849 583 319 -22153 -27315 0 0 *58
1580659868.39,$M4.1 38850 583 319 -22153 -27315 0 0 *50
1580659869.54,$M4.1 38851 581 315 -22153 -27315 0 0 *5F
1580659870.66,$M4.1 38852 583 315 -22153 -27315 0 0 *5E
1580659871.81,$M4.1 38853 581 307 -22153 -27315 0 0 *5E
1580659872.94,$M4.1 38854 581 307 -22153 -27315 0 0 *59
1580659874.09,$M4.1 38855 581 303 -22153 -27315 0 0 *5C
1580659875.21,$M4.1 38856 583 307 -22153 -27315 0 0 *59
1580659876.35,$M4.1 38857 581 303 -22153 -27315 0 0 *5E
1580659877.49,$M4.1 38858 581 307 -22153 -27315 0 0 *55
1580659878.62,$M4.1 38859 583 315 -22153 -27315 0 0 *55
1580659879.75,$M4.1 38860 581 311 -22153 -27315 0 0 *59
1580659880.89,$M4.1 38861 583 311 -22153 -27315 0 0 *5A
1580659882.0,$M4.1 38862 583 303 -22153 -27315 0 0 *5A
1580659883.09,$M4.1 38863 583 299 -22153 -27315 0 0 *59
1580659884.21,$M4.1 38864 581 299 -22153 -27315 0 0 *5C
1580659885.31,$M4.1 38865 581 299 -22153 -27315 0 0 *5D
1580659886.41,$M4.1 38866 583 299 -22153 -27315 0 0 *5C
1580659887.5,$M4.1 38867 583 299 -22153 -27315 0 0 *5D
1580659888.61,$M4.1 38868 581 295 -22153 -27315 0 0 *5C
1580659889.71,$M4.1 38869 581 295 -22153 -27315 0 0 *5D
1580659890.83,$M4.1 38870 581 291 -22153 -27315 0 0 *51
1580659891.92,$M4.1 38871 583 299 -22153 -27315 0 0 *5A
1580659893.03,$M4.1 38872 581 295 -22153 -27315 0 0 *57
1580659894.15,$M4.1 38873 581 295 -22153 -27315 0 0 *56
1580659895.24,$M4.1 38874 583 299 -22153 -27315 0 0 *5F
1580659896.35,$M4.1 38875 581 295 -22153 -27315 0 0 *50
1580659897.46,$M4.1 38876 581 295 -22153 -27315 0 0 *53
1580659898.57,$M4.1 38877 581 295 -22153 -27315 0 0 *52
1580659899.69,$M4.1 38878 581 299 -22153 -27315 0 0 *51
1580659900.79,$M4.1 38879 581 295 -22153 -27315 0 0 *5C
1580659901.91,$M4.1 38880 581 299 -22153 -27315 0 0 *56
1580659903.01,$M4.1 38881 581 295 -22153 -27315 0 0 *5B
1580659904.11,$M4.1 38882 579 291 -22153 -27315 0 0 *5B
1580659905.2,$M4.1 38883 579 291 -22153 -27315 0 0 *5A
1580659906.28,$M4.1 38884 579 295 -22153 -27315 0 0 *59
1580659907.4,$M4.1 38885 581 299 -22153 -27315 0 0 *53
1580659908.48,$M4.1 38886 579 299 -22153 -27315 0 0 *57
1580659909.57,$M4.1 38887 579 295 -22153 -27315 0 0 *5A
1580659910.66,$M4.1 38888 583 299 -22153 -27315 0 0 *5C
1580659911.74,$M4.1 38889 579 295 -22153 -27315 0 0 *54
1580659912.83,$M4.1 38890 579 295 -22153 -27315 0 0 *5C
1580659913.93,$M4.1 38891 579 295 -22153 -27315 0 0 *5D
1580659915.01,$M4.1 38892 579 295 -22153 -27315 0 0 *5E
1580659916.11,$M4.1 38893 577 295 -22153 -27315 0 0 *51
1580659917.21,$M4.1 38894 583 299 -22153 -27315 0 0 *51
1580659918.32,$M4.1 38895 581 295 -22153 -27315 0 0 *5E
1580659919.43,$M4.1 38896 581 295 -22153 -27315 0 0 *5D
1580659920.52,$M4.1 38897 579 299 -22153 -27315 0 0 *57
1580659921.6,$M4.1 38898 579 295 -22153 -27315 0 0 *54
1580659922.72,$M4.1 38899 581 295 -22153 -27315 0 0 *52
1580659923.82,$M4.1 38900 581 299 -22153 -27315 0 0 *5F
1580659924.94,$M4.1 38901 581 299 -22153 -27315 0 0 *5E
1580659926.03,$M4.1 38902 579 295 -22153 -27315 0 0 *56
1580659927.13,$M4.1 38903 581 299 -22153 -27315 0 0 *5C
1580659928.23,$M4.1 38904 579 299 -22153 -27315 0 0 *5C
1580659929.31,$M4.1 38905 579 295 -22153 -27315 0 0 *51
1580659930.45,$M4.1 38906 577 289 -22153 -27315 0 0 *51
1580659931.55,$M4.1 38907 581 295 -22153 -27315 0 0 *54
1580659932.63,$M4.1 38908 579 295 -22153 -27315 0 0 *5C
1580659933.73,$M4.1 38909 579 295 -22153 -27315 0 0 *5D
1580659934.82,$M4.1 38910 579 295 -22153 -27315 0 0 *55
1580659935.9,$M4.1 38911 579 299 -22153 -27315 0 0 *58
1580659936.99,$M4.1 38912 579 299 -22153 -27315 0 0 *5B
1580659938.08,$M4.1 38913 579 295 -22153 -27315 0 0 *56
1580659939.16,$M4.1 38914 579 299 -22153 -27315 0 0 *5D
1580659940.25,$M4.1 38915 579 295 -22153 -27315 0 0 *50
1580659941.35,$M4.1 38916 579 299 -22153 -27315 0 0 *5F
1580659942.43,$M4.1 38917 579 295 -22153 -27315 0 0 *52
1580659943.53,$M4.1 38918 577 295 -22153 -27315 0 0 *53
1580659944.65,$M4.1 38919 577 291 -22153 -27315 0 0 *56
1580659945.74,$M4.1 38920 579 295 -22153 -27315 0 0 *56
1580659946.82,$M4.1 38921 579 295 -22153 -27315 0 0 *57
1580659947.91,$M4.1 38922 579 291 -22153 -27315 0 0 *50
1580659948.99,$M4.1 38923 579 295 -22153 -27315 0 0 *55
1580659950.09,$M4.1 38924 579 295 -22153 -27315 0 0 *52
1580659951.19,$M4.1 38925 579 285 -22153 -27315 0 0 *52
1580659952.28,$M4.1 38926 579 299 -22153 -27315 0 0 *5C
1580659953.4,$M4.1 38927 577 295 -22153 -27315 0 0 *5F
1580659954.48,$M4.1 38928 579 295 -22153 -27315 0 0 *5E
1580659955.57,$M4.1 38929 579 291 -22153 -27315 0 0 *5B
1580659956.7,$M4.1 38930 577 289 -22153 -27315 0 0 *54
1580659957.82,$M4.1 38931 577 295 -22153 -27315 0 0 *58
1580659958.92,$M4.1 38932 577 291 -22153 -27315 0 0 *5F
1580659960.04,$M4.1 38933 581 295 -22153 -27315 0 0 *53
1580659961.15,$M4.1 38934 577 295 -22153 -27315 0 0 *5D
1580659962.26,$M4.1 38935 577 291 -22153 -27315 0 0 *58
1580659963.37,$M4.1 38936 577 291 -22153 -27315 0 0 *5B
1580659964.46,$M4.1 38937 579 295 -22153 -27315 0 0 *50
1580659965.54,$M4.1 38938 579 291 -22153 -27315 0 0 *5B
1580659966.66,$M4.1 38939 577 295 -22153 -27315 0 0 *50
1580659967.78,$M4.1 38940 577 295 -22153 -27315 0 0 *5E
1580659968.86,$M4.1 38941 579 299 -22153 -27315 0 0 *5D
1580659969.98,$M4.1 38942 577 295 -22153 -27315 0 0 *5C
1580659971.07,$M4.1 38943 579 299 -22153 -27315 0 0 *5F
1580659972.17,$M4.1 38944 577 295 -22153 -27315 0 0 *5A
1580659973.28,$M4.1 38945 577 295 -22153 -27315 0 0 *5B
1580659974.4,$M4.1 38946 577 295 -22153 -27315 0 0 *58
1580659975.5,$M4.1 38947 577 291 -22153 -27315 0 0 *5D
1580659976.62,$M4.1 38948 577 295 -22153 -27315 0 0 *56
1580659977.71,$M4.1 38949 579 295 -22153 -27315 0 0 *59
1580659978.79,$M4.1 38950 579 295 -22153 -27315 0 0 *51
1580659979.89,$M4.1 38951 579 295 -22153 -27315 0 0 *50
1580659980.99,$M4.1 38952 577 291 -22153 -27315 0 0 *59
1580659982.11,$M4.1 38953 577 295 -22153 -27315 0 0 *5C
1580659983.2,$M4.1 38954 579 299 -22153 -27315 0 0 *59
1580659984.31,$M4.1 38955 577 291 -22153 -27315 0 0 *5E
1580659985.41,$M4.1 38956 577 295 -22153 -27315 0 0 *59
1580659986.52,$M4.1 38957 579 299 -22153 -27315 0 0 *5A
1580659987.6,$M4.1 38958 579 295 -22153 -27315 0 0 *59
1580659988.69,$M4.1 38959 579 291 -22153 -27315 0 0 *5C
1580659989.8,$M4.1 38960 577 291 -22153 -27315 0 0 *58
