1583883778.7,$M4.1 3505 965 1017 -22155 -27315 0 0 *5B
1583883779.75,$M4.1 3506 971 1017 -22155 -27315 0 0 *5D
1583883780.84,$M4.1 3507 969 1013 -22155 -27315 0 0 *51
1583883781.95,$M4.1 3508 969 1023 -22155 -27315 0 0 *5D
1583883783.05,$M4.1 3509 969 1019 -22155 -27315 0 0 *55
1583883784.16,$M4.1 3510 969 1019 -22155 -27315 0 0 *5D
1583883785.26,$M4.1 3511 969 1019 -22155 -27315 0 0 *5C
1583883786.37,$M4.1 3512 969 1023 -22155 -27315 0 0 *56
1583883787.45,$M4.1 3513 971 1019 -22155 -27315 0 0 *57
1583883788.56,$M4.1 3514 969 1019 -22155 -27315 0 0 *59
1583883789.65,$M4.1 3515 969 1017 -22155 -27315 0 0 *56
1583883790.73,$M4.1 3516 969 1017 -22155 -27315 0 0 *55
1583883791.83,$M4.1 3517 969 1019 -22155 -27315 0 0 *5A
1583883792.93,$M4.1 3518 969 1023 -22155 -27315 0 0 *5C
1583883794.02,$M4.1 3519 969 1013 -22155 -27315 0 0 *5E
1583883795.09,$M4.1 3520 971 1017 -22155 -27315 0 0 *59
1583883796.14,$M4.1 3521 971 1017 -22155 -27315 0 0 *58
1583883797.23,$M4.1 3522 969 1017 -22155 -27315 0 0 *52
1583883798.31,$M4.1 3523 969 1013 -22155 -27315 0 0 *57
1583883799.4,$M4.1 3524 969 1009 -22155 -27315 0 0 *5B
1583883800.48,$M4.1 3525 969 1013 -22155 -27315 0 0 *51
1583883801.54,$M4.1 3526 971 1013 -22155 -27315 0 0 *5B
1583883802.61,$M4.1 3527 971 1009 -22155 -27315 0 0 *51
1583883803.69,$M4.1 3528 969 1009 -22155 -27315 0 0 *57
1583883804.78,$M4.1 3529 969 1009 -22155 -27315 0 0 *56
1583883805.86,$M4.1 3530 969 1009 -22155 -27315 0 0 *5E
1583883806.93,$M4.1 3531 969 1009 -22155 -27315 0 0 *5F
1583883808.02,$M4.1 3532 969 1009 -22155 -27315 0 0 *5C
1583883809.1,$M4.1 3533 969 1013 -22155 -27315 0 0 *56
1583883810.19,$M4.1 3534 969 1013 -22155 -27315 0 0 *51
1583883811.27,$M4.1 3535 969 1009 -22155 -27315 0 0 *5B
1583883812.36,$M4.1 3536 969 1013 -22155 -27315 0 0 *53
1583883813.44,$M4.1 3537 969 1005 -22155 -27315 0 0 *55
1583883814.5,$M4.1 3538 971 1009 -22155 -27315 0 0 *5F
1583883815.57,$M4.1 3539 971 1009 -22155 -27315 0 0 *5E
1583883816.62,$M4.1 3540 971 1005 -22155 -27315 0 0 *5C
1583883817.67,$M4.1 3541 971 1009 -22155 -27315 0 0 *51
1583883818.73,$M4.1 3542 971 1009 -22155 -27315 0 0 *52
1583883819.8,$M4.1 3543 971 1009 -22155 -27315 0 0 *53
1583883820.85,$M4.1 3544 971 1013 -22155 -27315 0 0 *5F
1583883821.92,$M4.1 3545 971 1027 -22155 -27315 0 0 *59
1583883823.0,$M4.1 3546 971 1031 -22155 -27315 0 0 *5D
1583883824.09,$M4.1 3547 971 1031 -22155 -27315 0 0 *5C
1583883825.16,$M4.1 3548 971 1037 -22155 -27315 0 0 *55
1583883826.24,$M4.1 3549 971 1027 -22155 -27315 0 0 *55
1583883827.35,$M4.1 3550 973 1027 -22155 -27315 0 0 *5F
1583883828.43,$M4.1 3551 971 1027 -22155 -27315 0 0 *5C
1583883829.5,$M4.1 3552 973 1043 -22155 -27315 0 0 *5F
1583883830.62,$M4.1 3553 973 1037 -22155 -27315 0 0 *5D
1583883831.72,$M4.1 3554 973 1037 -22155 -27315 0 0 *5A
1583883832.84,$M4.1 3555 973 1019 -22155 -27315 0 0 *57
1583883833.94,$M4.1 3556 973 1019 -22155 -27315 0 0 *54
1583883834.99,$M4.1 3557 971 1009 -22155 -27315 0 0 *56
1583883836.09,$M4.1 3558 973 1009 -22155 -27315 0 0 *5B
1583883837.18,$M4.1 3559 973 1009 -22155 -27315 0 0 *5A
1583883838.26,$M4.1 3560 973 1003 -22155 -27315 0 0 *5A
1583883839.35,$M4.1 3561 973 1009 -22155 -27315 0 0 *51
1583883840.4,$M4.1 3562 971 1003 -22155 -27315 0 0 *5A
1583883841.49,$M4.1 3563 973 1003 -22155 -27315 0 0 *59
1583883842.57,$M4.1 3564 973 1005 -22155 -27315 0 0 *58
1583883843.63,$M4.1 3565 971 1003 -22155 -27315 0 0 *5D
1583883844.71,$M4.1 3566 973 1005 -22155 -27315 0 0 *5A
1583883845.8,$M4.1 3567 973 1013 -22155 -27315 0 0 *5C
1583883846.9,$M4.1 3568 973 1009 -22155 -27315 0 0 *58
1583883847.98,$M4.1 3569 973 1013 -22155 -27315 0 0 *52
1583883849.04,$M4.1 3570 971 1009 -22155 -27315 0 0 *53
1583883850.12,$M4.1 3571 973 1009 -22155 -27315 0 0 *50
1583883851.22,$M4.1 3572 973 1009 -22155 -27315 0 0 *53
1583883852.31,$M4.1 3573 973 1005 -22155 -27315 0 0 *5E
1583883853.36,$M4.1 3574 971 1005 -22155 -27315 0 0 *5B
1583883854.45,$M4.1 3575 973 1005 -22155 -27315 0 0 *58
1583883855.5,$M4.1 3576 971 999 -22155 -27315 0 0 *64
1583883856.59,$M4.1 3577 973 1003 -22155 -27315 0 0 *5C
1583883857.64,$M4.1 3578 971 1003 -22155 -27315 0 0 *51
1583883858.72,$M4.1 3579 969 1003 -22155 -27315 0 0 *59
1583883859.81,$M4.1 3580 973 1009 -22155 -27315 0 0 *5E
1583883860.89,$M4.1 3581 973 1009 -22155 -27315 0 0 *5F
1583883861.98,$M4.1 3582 973 1013 -22155 -27315 0 0 *57
1583883863.05,$M4.1 3583 971 1009 -22155 -27315 0 0 *5F
1583883864.14,$M4.1 3584 973 1013 -22155 -27315 0 0 *51
1583883865.19,$M4.1 3585 971 1013 -22155 -27315 0 0 *52
1583883866.24,$M4.1 3586 971 1009 -22155 -27315 0 0 *5A
1583883867.31,$M4.1 3587 971 1013 -22155 -27315 0 0 *50
1583883868.4,$M4.1 3588 973 1009 -22155 -27315 0 0 *56
1583883869.45,$M4.1 3589 971 1009 -22155 -27315 0 0 *55
1583883870.52,$M4.1 3590 971 1013 -22155 -27315 0 0 *56
1583883871.61,$M4.1 3591 973 1013 -22155 -27315 0 0 *55
1583883872.66,$M4.1 3592 971 1009 -22155 -27315 0 0 *5F
1583883873.73,$M4.1 3593 971 1013 -22155 -27315 0 0 *55
1583883874.78,$M4.1 3594 971 1009 -22155 -27315 0 0 *59
1583883875.87,$M4.1 3595 973 1009 -22155 -27315 0 0 *5A
1583883876.95,$M4.1 3596 973 1009 -22155 -27315 0 0 *59
1583883878.02,$M4.1 3597 971 1009 -22155 -27315 0 0 *5A
1583883879.07,$M4.1 3598 971 1009 -22155 -27315 0 0 *55
1583883880.16,$M4.1 3599 973 1009 -22155 -27315 0 0 *56
1583883881.21,$M4.1 3600 971 1005 -22155 -27315 0 0 *5B
1583883882.28,$M4.1 3601 971 1009 -22155 -27315 0 0 *56
1583883883.37,$M4.1 3602 973 1013 -22155 -27315 0 0 *5C
1583883884.42,$M4.1 3603 971 1013 -22155 -27315 0 0 *5F
1583883885.52,$M4.1 3604 973 1017 -22155 -27315 0 0 *5E
1583883886.58,$M4.1 3605 971 1013 -22155 -27315 0 0 *59
1583883887.66,$M4.1 3606 971 1019 -22155 -27315 0 0 *50
1583883888.71,$M4.1 3607 971 1013 -22155 -27315 0 0 *5B
1583883889.77,$M4.1 3608 971 1005 -22155 -27315 0 0 *53
1583883890.84,$M4.1 3609 975 1013 -22155 -27315 0 0 *51
1583883891.89,$M4.1 3610 971 1009 -22155 -27315 0 0 *56
1583883892.99,$M4.1 3611 973 1009 -22155 -27315 0 0 *55
1583883894.05,$M4.1 3612 971 1005 -22155 -27315 0 0 *58
1583883895.1,$M4.1 3613 971 1005 -22155 -27315 0 0 *59
1583883896.15,$M4.1 3614 971 1009 -22155 -27315 0 0 *52
1583883897.25,$M4.1 3615 973 1013 -22155 -27315 0 0 *5A
1583883898.34,$M4.1 3616 973 1009 -22155 -27315 0 0 *52
1583883899.42,$M4.1 3617 973 1017 -22155 -27315 0 0 *5C
1583883900.49,$M4.1 3618 971 1013 -22155 -27315 0 0 *55
1583883901.56,$M4.1 3619 971 1019 -22155 -27315 0 0 *5E
1583883902.63,$M4.1 3620 971 1013 -22155 -27315 0 0 *5E
1583883903.73,$M4.1 3621 973 1023 -22155 -27315 0 0 *5E
1583883904.8,$M4.1 3622 971 1017 -22155 -27315 0 0 *58
1583883905.91,$M4.1 3623 973 1031 -22155 -27315 0 0 *5F
1583883906.99,$M4.1 3624 971 1023 -22155 -27315 0 0 *59
1583883908.08,$M4.1 3625 971 1031 -22155 -27315 0 0 *5B
1583883909.16,$M4.1 3626 973 1043 -22155 -27315 0 0 *5F
1583883910.26,$M4.1 3627 973 1041 -22155 -27315 0 0 *5C
1583883911.35,$M4.1 3628 973 1043 -22155 -27315 0 0 *51
1583883912.42,$M4.1 3629 973 1051 -22155 -27315 0 0 *53
1583883913.47,$M4.1 3630 971 1047 -22155 -27315 0 0 *5E
1583883914.54,$M4.1 3631 975 1043 -22155 -27315 0 0 *5F
1583883915.59,$M4.1 3632 975 1043 -22155 -27315 0 0 *5C
1583883916.68,$M4.1 3633 975 1037 -22155 -27315 0 0 *5E
1583883917.73,$M4.1 3634 975 1033 -22155 -27315 0 0 *5D
1583883918.82,$M4.1 3635 977 1033 -22155 -27315 0 0 *5E
1583883919.92,$M4.1 3636 977 1037 -22155 -27315 0 0 *59
1583883920.99,$M4.1 3637 975 1033 -22155 -27315 0 0 *5E
1583883922.07,$M4.1 3638 975 1027 -22155 -27315 0 0 *54
1583883923.14,$M4.1 3639 975 1033 -22155 -27315 0 0 *50
1583883924.21,$M4.1 3640 975 1033 -22155 -27315 0 0 *5E
1583883925.3,$M4.1 3641 975 1037 -22155 -27315 0 0 *5B
1583883926.37,$M4.1 3642 975 1037 -22155 -27315 0 0 *58
1583883927.44,$M4.1 3643 975 1033 -22155 -27315 0 0 *5D
1583883928.52,$M4.1 3644 977 1033 -22155 -27315 0 0 *58
1583883929.61,$M4.1 3645 975 1037 -22155 -27315 0 0 *5F
1583883930.69,$M4.1 3646 977 1033 -22155 -27315 0 0 *5A
1583883931.79,$M4.1 3647 977 1031 -22155 -27315 0 0 *59
1583883932.88,$M4.1 3648 975 1023 -22155 -27315 0 0 *57
1583883933.96,$M4.1 3649 975 1023 -22155 -27315 0 0 *56
1583883935.05,$M4.1 3650 975 1023 -22155 -27315 0 0 *5E
1583883936.13,$M4.1 3651 975 1019 -22155 -27315 0 0 *56
1583883937.22,$M4.1 3652 975 1023 -22155 -27315 0 0 *5C
1583883938.32,$M4.1 3653 977 1019 -22155 -27315 0 0 *56
1583883939.41,$M4.1 3654 975 1019 -22155 -27315 0 0 *53
1583883940.49,$M4.1 3655 975 1023 -22155 -27315 0 0 *5B
1583883941.58,$M4.1 3656 975 1023 -22155 -27315 0 0 *58
1583883942.66,$M4.1 3657 975 1019 -22155 -27315 0 0 *50
1583883943.78,$M4.1 3658 973 1023 -22155 -27315 0 0 *50
1583883944.87,$M4.1 3659 975 1023 -22155 -27315 0 0 *57
1583883945.95,$M4.1 3660 975 1023 -22155 -27315 0 0 *5D
1583883947.05,$M4.1 3661 973 1019 -22155 -27315 0 0 *53
1583883948.14,$M4.1 3662 975 1023 -22155 -27315 0 0 *5F
1583883949.22,$M4.1 3663 975 1023 -22155 -27315 0 0 *5E
1583883950.31,$M4.1 3664 975 1023 -22155 -27315 0 0 *59
1583883951.39,$M4.1 3665 975 1023 -22155 -27315 0 0 *58
1583883952.51,$M4.1 3666 973 1019 -22155 -27315 0 0 *54
1583883953.6,$M4.1 3667 973 1017 -22155 -27315 0 0 *5B
1583883954.68,$M4.1 3668 975 1019 -22155 -27315 0 0 *5C
1583883955.77,$M4.1 3669 973 1017 -22155 -27315 0 0 *55
1583883956.85,$M4.1 3670 973 1017 -22155 -27315 0 0 *5D
1583883957.92,$M4.1 3671 971 1013 -22155 -27315 0 0 *5A
1583883959.01,$M4.1 3672 975 1031 -22155 -27315 0 0 *5D
1583883960.09,$M4.1 3673 975 1027 -22155 -27315 0 0 *5B
1583883961.19,$M4.1 3674 977 1019 -22155 -27315 0 0 *53
1583883962.28,$M4.1 3675 975 1019 -22155 -27315 0 0 *50
1583883963.36,$M4.1 3676 975 1019 -22155 -27315 0 0 *53
1583883964.45,$M4.1 3677 975 1023 -22155 -27315 0 0 *5B
1583883965.52,$M4.1 3678 975 1019 -22155 -27315 0 0 *5D
1583883966.64,$M4.1 3679 977 1019 -22155 -27315 0 0 *5E
1583883967.74,$M4.1 3680 977 1023 -22155 -27315 0 0 *51
1583883968.82,$M4.1 3681 973 1017 -22155 -27315 0 0 *53
1583883969.94,$M4.1 3682 973 1019 -22155 -27315 0 0 *5E
1583883971.04,$M4.1 3683 973 1019 -22155 -27315 0 0 *5F
1583883972.14,$M4.1 3684 973 1019 -22155 -27315 0 0 *58
1583883973.23,$M4.1 3685 975 1019 -22155 -27315 0 0 *5F
1583883974.35,$M4.1 3686 973 1019 -22155 -27315 0 0 *5A
1583883975.43,$M4.1 3687 973 1017 -22155 -27315 0 0 *55
1583883976.52,$M4.1 3688 973 1017 -22155 -27315 0 0 *5A
1583883977.57,$M4.1 3689 971 1017 -22155 -27315 0 0 *59
1583883978.67,$M4.1 3690 973 1017 -22155 -27315 0 0 *53
1583883979.77,$M4.1 3691 973 1019 -22155 -27315 0 0 *5C
1583883980.89,$M4.1 3692 973 1019 -22155 -27315 0 0 *5F
1583883981.94,$M4.1 3693 971 1017 -22155 -27315 0 0 *52
1583883983.03,$M4.1 3694 973 1017 -22155 -27315 0 0 *57
1583883984.11,$M4.1 3695 973 1017 -22155 -27315 0 0 *56
1583883985.2,$M4.1 3696 973 1017 -22155 -27315 0 0 *55
1583883986.32,$M4.1 3697 973 1019 -22155 -27315 0 0 *5A
1583883987.37,$M4.1 3698 971 1017 -22155 -27315 0 0 *59
1583883988.47,$M4.1 3699 973 1019 -22155 -27315 0 0 *54
1583883989.59,$M4.1 3700 973 1019 -22155 -27315 0 0 *55
1583883990.69,$M4.1 3701 973 1019 -22155 -27315 0 0 *54
1583883991.81,$M4.1 3702 973 1027 -22155 -27315 0 0 *5A
1583883992.91,$M4.1 3703 973 1023 -22155 -27315 0 0 *5F
1583883994.02,$M4.1 3704 973 1023 -22155 -27315 0 0 *58
1583883995.09,$M4.1 3705 971 1027 -22155 -27315 0 0 *5F
1583883996.18,$M4.1 3706 971 1027 -22155 -27315 0 0 *5C
1583883997.25,$M4.1 3707 971 1037 -22155 -27315 0 0 *5C
1583883998.33,$M4.1 3708 971 1041 -22155 -27315 0 0 *52
1583883999.4,$M4.1 3709 973 1051 -22155 -27315 0 0 *50
1583884000.46,$M4.1 3710 971 1047 -22155 -27315 0 0 *5D
1583884001.54,$M4.1 3711 973 1043 -22155 -27315 0 0 *5A
1583884002.64,$M4.1 3712 973 1041 -22155 -27315 0 0 *5B
1583884003.76,$M4.1 3713 973 1037 -22155 -27315 0 0 *5B
1583884004.88,$M4.1 3714 973 1031 -22155 -27315 0 0 *5A
1583884005.98,$M4.1 3715 973 1031 -22155 -27315 0 0 *5B
1583884007.1,$M4.1 3716 973 1027 -22155 -27315 0 0 *5F
1583884008.2,$M4.1 3717 973 1023 -22155 -27315 0 0 *5A
1583884009.28,$M4.1 3718 971 1019 -22155 -27315 0 0 *5E
1583884010.37,$M4.1 3719 971 1027 -22155 -27315 0 0 *52
1583884011.44,$M4.1 3720 971 1027 -22155 -27315 0 0 *58
1583884012.52,$M4.1 3721 971 1027 -22155 -27315 0 0 *59
1583884013.64,$M4.1 3722 973 1031 -22155 -27315 0 0 *5F
1583884014.72,$M4.1 3723 973 1033 -22155 -27315 0 0 *5C
1583884015.81,$M4.1 3724 971 1027 -22155 -27315 0 0 *5C
1583884016.88,$M4.1 3725 971 1027 -22155 -27315 0 0 *5D
1583884017.96,$M4.1 3726 971 1027 -22155 -27315 0 0 *5E
1583884019.03,$M4.1 3727 971 1041 -22155 -27315 0 0 *5F
1583884020.09,$M4.1 3728 971 1051 -22155 -27315 0 0 *51
1583884021.17,$M4.1 3729 973 1055 -22155 -27315 0 0 *56
1583884022.27,$M4.1 3730 973 1057 -22155 -27315 0 0 *5C
1583884023.33,$M4.1 3731 971 1047 -22155 -27315 0 0 *5E
1583884024.38,$M4.1 3732 971 1047 -22155 -27315 0 0 *5D
1583884025.46,$M4.1 3733 973 1051 -22155 -27315 0 0 *59
1583884026.54,$M4.1 3734 973 1043 -22155 -27315 0 0 *5D
1583884027.59,$M4.1 3735 971 1047 -22155 -27315 0 0 *5A
1583884028.67,$M4.1 3736 973 1043 -22155 -27315 0 0 *5F
1583884029.73,$M4.1 3737 975 1047 -22155 -27315 0 0 *5C
1583884030.81,$M4.1 3738 973 1051 -22155 -27315 0 0 *52
1583884031.9,$M4.1 3739 973 1051 -22155 -27315 0 0 *53
1583884032.98,$M4.1 3740 975 1057 -22155 -27315 0 0 *5D
1583884034.05,$M4.1 3741 975 1057 -22155 -27315 0 0 *5C
1583884035.14,$M4.1 3742 975 1057 -22155 -27315 0 0 *5F
1583884036.22,$M4.1 3743 975 1061 -22155 -27315 0 0 *5B
1583884037.29,$M4.1 3744 975 1065 -22155 -27315 0 0 *58
1583884038.38,$M4.1 3745 975 1061 -22155 -27315 0 0 *5D
1583884039.48,$M4.1 3746 977 1041 -22155 -27315 0 0 *5E
1583884040.55,$M4.1 3747 975 1033 -22155 -27315 0 0 *58
1583884041.63,$M4.1 3748 975 1023 -22155 -27315 0 0 *56
1583884042.74,$M4.1 3749 973 1027 -22155 -27315 0 0 *55
1583884043.85,$M4.1 3750 973 1023 -22155 -27315 0 0 *59
1583884044.97,$M4.1 3751 973 1023 -22155 -27315 0 0 *58
1583884046.05,$M4.1 3752 973 1017 -22155 -27315 0 0 *5C
1583884047.17,$M4.1 3753 973 1027 -22155 -27315 0 0 *5E
1583884048.27,$M4.1 3754 973 1027 -22155 -27315 0 0 *59
1583884049.36,$M4.1 3755 975 1027 -22155 -27315 0 0 *5E
1583884050.46,$M4.1 3756 973 1023 -22155 -27315 0 0 *5F
1583884051.55,$M4.1 3757 971 1023 -22155 -27315 0 0 *5C
1583884052.66,$M4.1 3758 973 1019 -22155 -27315 0 0 *58
1583884053.76,$M4.1 3759 973 1027 -22155 -27315 0 0 *54
1583884054.88,$M4.1 3760 973 1027 -22155 -27315 0 0 *5E
1583884055.98,$M4.1 3761 973 1027 -22155 -27315 0 0 *5F
1583884057.07,$M4.1 3762 971 1019 -22155 -27315 0 0 *53
1583884058.17,$M4.1 3763 973 1027 -22155 -27315 0 0 *5D
1583884059.27,$M4.1 3764 973 1033 -22155 -27315 0 0 *5F
1583884060.34,$M4.1 3765 971 1027 -22155 -27315 0 0 *59
1583884061.46,$M4.1 3766 973 1023 -22155 -27315 0 0 *5C
1583884062.54,$M4.1 3767 971 1023 -22155 -27315 0 0 *5F
1583884063.64,$M4.1 3768 973 1023 -22155 -27315 0 0 *52
1583884064.76,$M4.1 3769 973 1027 -22155 -27315 0 0 *57
1583884065.88,$M4.1 3770 973 1023 -22155 -27315 0 0 *5B
1583884066.96,$M4.1 3771 973 1033 -22155 -27315 0 0 *5B
1583884068.08,$M4.1 3772 973 1023 -22155 -27315 0 0 *59
1583884069.17,$M4.1 3773 973 1033 -22155 -27315 0 0 *59
1583884070.28,$M4.1 3774 973 1031 -22155 -27315 0 0 *5C
1583884071.38,$M4.1 3775 973 1033 -22155 -27315 0 0 *5F
1583884072.44,$M4.1 3776 971 1033 -22155 -27315 0 0 *5E
1583884073.52,$M4.1 3777 971 1027 -22155 -27315 0 0 *5A
1583884074.59,$M4.1 3778 971 1027 -22155 -27315 0 0 *55
1583884075.71,$M4.1 3779 973 1027 -22155 -27315 0 0 *56
1583884076.8,$M4.1 3780 973 1033 -22155 -27315 0 0 *55
1583884077.9,$M4.1 3781 973 1033 -22155 -27315 0 0 *54
1583884078.98,$M4.1 3782 971 1031 -22155 -27315 0 0 *57
1583884080.08,$M4.1 3783 973 1037 -22155 -27315 0 0 *52
1583884081.15,$M4.1 3784 971 1033 -22155 -27315 0 0 *53
1583884082.25,$M4.1 3785 973 1037 -22155 -27315 0 0 *54
1583884083.34,$M4.1 3786 971 1027 -22155 -27315 0 0 *54
1583884084.46,$M4.1 3787 973 1031 -22155 -27315 0 0 *50
1583884085.56,$M4.1 3788 973 1023 -22155 -27315 0 0 *5C
1583884086.64,$M4.1 3789 971 1027 -22155 -27315 0 0 *5B
1583884087.73,$M4.1 3790 971 1031 -22155 -27315 0 0 *54
1583884088.85,$M4.1 3791 973 1031 -22155 -27315 0 0 *57
1583884089.96,$M4.1 3792 973 1031 -22155 -27315 0 0 *54
1583884091.05,$M4.1 3793 973 1033 -22155 -27315 0 0 *57
1583884092.17,$M4.1 3794 973 1041 -22155 -27315 0 0 *55
1583884093.25,$M4.1 3795 971 1031 -22155 -27315 0 0 *51
1583884094.32,$M4.1 3796 971 1037 -22155 -27315 0 0 *54
1583884095.42,$M4.1 3797 973 1037 -22155 -27315 0 0 *57
1583884096.54,$M4.1 3798 973 1041 -22155 -27315 0 0 *59
1583884097.62,$M4.1 3799 973 1033 -22155 -27315 0 0 *5D
1583884098.71,$M4.1 3800 971 1037 -22155 -27315 0 0 *54
1583884099.83,$M4.1 3801 973 1031 -22155 -27315 0 0 *51
1583884100.91,$M4.1 3802 973 1033 -22155 -27315 0 0 *50
1583884102.03,$M4.1 3803 973 1023 -22155 -27315 0 0 *50
1583884103.08,$M4.1 3804 975 1033 -22155 -27315 0 0 *50
1583884104.17,$M4.1 3805 971 1027 -22155 -27315 0 0 *50
1583884105.25,$M4.1 3806 975 1037 -22155 -27315 0 0 *56
1583884106.37,$M4.1 3807 973 1031 -22155 -27315 0 0 *57
1583884107.47,$M4.1 3808 973 1027 -22155 -27315 0 0 *5F
1583884108.56,$M4.1 3809 971 1019 -22155 -27315 0 0 *51
1583884109.66,$M4.1 3810 973 1023 -22155 -27315 0 0 *52
1583884110.78,$M4.1 3811 973 1027 -22155 -27315 0 0 *57
1583884111.84,$M4.1 3812 971 1019 -22155 -27315 0 0 *5B
1583884112.93,$M4.1 3813 971 1023 -22155 -27315 0 0 *53
1583884114.05,$M4.1 3814 973 1031 -22155 -27315 0 0 *55
1583884115.13,$M4.1 3815 973 1033 -22155 -27315 0 0 *56
1583884116.22,$M4.1 3816 971 1031 -22155 -27315 0 0 *55
1583884117.34,$M4.1 3817 973 1031 -22155 -27315 0 0 *56
1583884118.45,$M4.1 3818 973 1031 -22155 -27315 0 0 *59
1583884119.52,$M4.1 3819 975 1033 -22155 -27315 0 0 *5C
1583884120.59,$M4.1 3820 971 1027 -22155 -27315 0 0 *57
1583884121.68,$M4.1 3821 971 1027 -22155 -27315 0 0 *56
1583884122.76,$M4.1 3822 971 1031 -22155 -27315 0 0 *52
1583884123.88,$M4.1 3823 973 1031 -22155 -27315 0 0 *51
1583884124.93,$M4.1 3824 971 1033 -22155 -27315 0 0 *56
1583884126.0,$M4.1 3825 971 1041 -22155 -27315 0 0 *52
1583884127.06,$M4.1 3826 975 1055 -22155 -27315 0 0 *50
1583884128.11,$M4.1 3827 971 1047 -22155 -27315 0 0 *56
1583884129.18,$M4.1 3828 971 1047 -22155 -27315 0 0 *59
1583884130.28,$M4.1 3829 973 1057 -22155 -27315 0 0 *5B
1583884131.37,$M4.1 3830 973 1055 -22155 -27315 0 0 *51
1583884132.44,$M4.1 3831 973 1055 -22155 -27315 0 0 *50
1583884133.54,$M4.1 3832 977 1057 -22155 -27315 0 0 *55
1583884134.62,$M4.1 3833 975 1057 -22155 -27315 0 0 *56
1583884135.69,$M4.1 3834 975 1057 -22155 -27315 0 0 *51
1583884136.78,$M4.1 3835 975 1061 -22155 -27315 0 0 *55
1583884137.85,$M4.1 3836 975 1057 -22155 -27315 0 0 *53
1583884138.9,$M4.1 3837 975 1055 -22155 -27315 0 0 *50
1583884139.95,$M4.1 3838 975 1043 -22155 -27315 0 0 *58
1583884141.02,$M4.1 3839 975 1047 -22155 -27315 0 0 *5D
1583884142.08,$M4.1 3840 975 1043 -22155 -27315 0 0 *57
1583884143.14,$M4.1 3841 977 1043 -22155 -27315 0 0 *54
1583884144.2,$M4.1 3842 975 1043 -22155 -27315 0 0 *55
1583884145.27,$M4.1 3843 979 1047 -22155 -27315 0 0 *5C
1583884146.35,$M4.1 3844 977 1041 -22155 -27315 0 0 *53
1583884147.44,$M4.1 3845 977 1043 -22155 -27315 0 0 *50
1583884148.54,$M4.1 3846 977 1041 -22155 -27315 0 0 *51
1583884149.64,$M4.1 3847 977 1037 -22155 -27315 0 0 *51
1583884150.71,$M4.1 3848 975 1037 -22155 -27315 0 0 *5C
1583884151.8,$M4.1 3849 975 1037 -22155 -27315 0 0 *5D
1583884152.9,$M4.1 3850 973 1041 -22155 -27315 0 0 *52
1583884154.0,$M4.1 3851 977 1041 -22155 -27315 0 0 *57
1583884155.08,$M4.1 3852 975 1041 -22155 -27315 0 0 *56
1583884156.14,$M4.1 3853 975 1033 -22155 -27315 0 0 *52
1583884157.24,$M4.1 3854 975 1031 -22155 -27315 0 0 *57
1583884158.31,$M4.1 3855 975 1033 -22155 -27315 0 0 *54
1583884159.38,$M4.1 3856 975 1027 -22155 -27315 0 0 *52
1583884160.46,$M4.1 3857 977 1033 -22155 -27315 0 0 *54
1583884161.55,$M4.1 3858 975 1037 -22155 -27315 0 0 *5D
1583884162.63,$M4.1 3859 977 1033 -22155 -27315 0 0 *5A
1583884163.75,$M4.1 3860 973 1023 -22155 -27315 0 0 *55
1583884164.84,$M4.1 3861 975 1027 -22155 -27315 0 0 *56
1583884165.92,$M4.1 3862 975 1031 -22155 -27315 0 0 *52
1583884167.02,$M4.1 3863 977 1031 -22155 -27315 0 0 *51
1583884168.09,$M4.1 3864 975 1033 -22155 -27315 0 0 *56
1583884169.18,$M4.1 3865 975 1031 -22155 -27315 0 0 *55
1583884170.26,$M4.1 3866 975 1031 -22155 -27315 0 0 *56
1583884171.38,$M4.1 3867 973 1027 -22155 -27315 0 0 *56
1583884172.48,$M4.1 3868 973 1023 -22155 -27315 0 0 *5D
1583884173.58,$M4.1 3869 977 1027 -22155 -27315 0 0 *5C
1583884174.68,$M4.1 3870 975 1031 -22155 -27315 0 0 *51
1583884175.79,$M4.1 3871 973 1027 -22155 -27315 0 0 *51
1583884176.86,$M4.1 3872 975 1033 -22155 -27315 0 0 *51
1583884177.94,$M4.1 3873 975 1027 -22155 -27315 0 0 *55
1583884179.03,$M4.1 3874 975 1031 -22155 -27315 0 0 *55
1583884180.08,$M4.1 3875 975 1033 -22155 -27315 0 0 *56
1583884181.2,$M4.1 3876 973 1031 -22155 -27315 0 0 *51
1583884182.27,$M4.1 3877 975 1033 -22155 -27315 0 0 *54
1583884183.37,$M4.1 3878 973 1027 -22155 -27315 0 0 *58
1583884184.44,$M4.1 3879 975 1033 -22155 -27315 0 0 *5A
1583884185.55,$M4.1 3880 973 1031 -22155 -27315 0 0 *58
1583884186.64,$M4.1 3881 973 1033 -22155 -27315 0 0 *5B
1583884187.76,$M4.1 3882 973 1031 -22155 -27315 0 0 *5A
1583884188.84,$M4.1 3883 973 1033 -22155 -27315 0 0 *59
1583884189.96,$M4.1 3884 973 1037 -22155 -27315 0 0 *5A
1583884191.06,$M4.1 3885 973 1037 -22155 -27315 0 0 *5B
1583884192.15,$M4.1 3886 971 1031 -22155 -27315 0 0 *5C
1583884193.25,$M4.1 3887 973 1041 -22155 -27315 0 0 *58
1583884194.36,$M4.1 3888 973 1037 -22155 -27315 0 0 *56
