1582306934.81,$M4.1 3672 1079 855 -22155 -27315 0 0 *52
1582306935.91,$M4.1 3673 1079 855 -22155 -27315 0 0 *53
1582306937.0,$M4.1 3674 1081 855 -22155 -27315 0 0 *53
1582306938.12,$M4.1 3675 1079 855 -22155 -27315 0 0 *55
1582306939.22,$M4.1 3676 1079 847 -22155 -27315 0 0 *55
1582306940.3,$M4.1 3677 1081 841 -22155 -27315 0 0 *55
1582306941.4,$M4.1 3678 1079 837 -22155 -27315 0 0 *5C
1582306942.52,$M4.1 3679 1079 837 -22155 -27315 0 0 *5D
1582306943.62,$M4.1 3680 1079 833 -22155 -27315 0 0 *5F
1582306944.72,$M4.1 3681 1075 833 -22155 -27315 0 0 *52
1582306945.81,$M4.1 3682 1079 845 -22155 -27315 0 0 *5C
1582306946.88,$M4.1 3683 1077 829 -22155 -27315 0 0 *59
1582306947.97,$M4.1 3684 1077 841 -22155 -27315 0 0 *50
1582306949.03,$M4.1 3685 1079 845 -22155 -27315 0 0 *5B
1582306950.09,$M4.1 3686 1077 845 -22155 -27315 0 0 *56
1582306951.14,$M4.1 3687 1077 845 -22155 -27315 0 0 *57
1582306952.21,$M4.1 3688 1077 833 -22155 -27315 0 0 *59
1582306953.3,$M4.1 3689 1077 833 -22155 -27315 0 0 *58
1582306954.37,$M4.1 3690 1077 837 -22155 -27315 0 0 *54
1582306955.45,$M4.1 3691 1077 829 -22155 -27315 0 0 *5A
1582306956.52,$M4.1 3692 1077 829 -22155 -27315 0 0 *59
1582306957.59,$M4.1 3693 1077 829 -22155 -27315 0 0 *58
1582306958.69,$M4.1 3694 1079 851 -22155 -27315 0 0 *5E
1582306959.78,$M4.1 3695 1077 875 -22155 -27315 0 0 *57
1582306960.85,$M4.1 3696 1077 859 -22155 -27315 0 0 *5A
1582306961.96,$M4.1 3697 1075 837 -22155 -27315 0 0 *51
1582306963.06,$M4.1 3698 1079 837 -22155 -27315 0 0 *52
1582306964.15,$M4.1 3699 1077 829 -22155 -27315 0 0 *52
1582306965.22,$M4.1 3700 1077 833 -22155 -27315 0 0 *58
1582306966.3,$M4.1 3701 1077 837 -22155 -27315 0 0 *5D
1582306967.37,$M4.1 3702 1077 833 -22155 -27315 0 0 *5A
1582306968.46,$M4.1 3703 1077 837 -22155 -27315 0 0 *5F
1582306969.53,$M4.1 3704 1077 837 -22155 -27315 0 0 *58
1582306970.61,$M4.1 3705 1077 837 -22155 -27315 0 0 *59
1582306971.68,$M4.1 3706 1077 841 -22155 -27315 0 0 *5B
1582306972.77,$M4.1 3707 1077 833 -22155 -27315 0 0 *5F
1582306973.84,$M4.1 3708 1075 845 -22155 -27315 0 0 *53
1582306974.95,$M4.1 3709 1079 841 -22155 -27315 0 0 *5A
1582306976.07,$M4.1 3710 1075 841 -22155 -27315 0 0 *5E
1582306977.17,$M4.1 3711 1075 837 -22155 -27315 0 0 *5E
1582306978.24,$M4.1 3712 1077 829 -22155 -27315 0 0 *50
1582306979.36,$M4.1 3713 1075 833 -22155 -27315 0 0 *58
1582306980.41,$M4.1 3714 1077 827 -22155 -27315 0 0 *58
1582306981.51,$M4.1 3715 1075 837 -22155 -27315 0 0 *5A
1582306982.6,$M4.1 3716 1077 837 -22155 -27315 0 0 *5B
1582306983.67,$M4.1 3717 1077 833 -22155 -27315 0 0 *5E
1582306984.78,$M4.1 3718 1075 859 -22155 -27315 0 0 *5F
1582306985.85,$M4.1 3719 1075 865 -22155 -27315 0 0 *51
1582306986.91,$M4.1 3720 1077 861 -22155 -27315 0 0 *5D
1582306987.96,$M4.1 3721 1077 865 -22155 -27315 0 0 *58
1582306989.06,$M4.1 3722 1075 875 -22155 -27315 0 0 *58
1582306990.13,$M4.1 3723 1077 871 -22155 -27315 0 0 *5F
1582306991.25,$M4.1 3724 1075 859 -22155 -27315 0 0 *50
1582306992.32,$M4.1 3725 1077 859 -22155 -27315 0 0 *53
1582306993.42,$M4.1 3726 1075 851 -22155 -27315 0 0 *5A
1582306994.5,$M4.1 3727 1077 851 -22155 -27315 0 0 *59
1582306995.57,$M4.1 3728 1077 847 -22155 -27315 0 0 *51
1582306996.66,$M4.1 3729 1077 851 -22155 -27315 0 0 *57
1582306997.73,$M4.1 3730 1077 851 -22155 -27315 0 0 *5F
1582306998.8,$M4.1 3731 1077 851 -22155 -27315 0 0 *5E
1582306999.88,$M4.1 3732 1075 845 -22155 -27315 0 0 *5A
1582307000.95,$M4.1 3733 1077 833 -22155 -27315 0 0 *58
1582307002.04,$M4.1 3734 1077 833 -22155 -27315 0 0 *5F
1582307003.11,$M4.1 3735 1077 837 -22155 -27315 0 0 *5A
1582307004.19,$M4.1 3736 1075 845 -22155 -27315 0 0 *5E
1582307005.29,$M4.1 3737 1075 837 -22155 -27315 0 0 *5A
1582307006.35,$M4.1 3738 1077 845 -22155 -27315 0 0 *52
1582307007.45,$M4.1 3739 1079 851 -22155 -27315 0 0 *58
1582307008.53,$M4.1 3740 1075 845 -22155 -27315 0 0 *5F
1582307009.57,$M4.1 3741 1077 845 -22155 -27315 0 0 *5C
1582307010.62,$M4.1 3742 1077 845 -22155 -27315 0 0 *5F
1582307011.73,$M4.1 3743 1075 837 -22155 -27315 0 0 *59
1582307012.81,$M4.1 3744 1075 845 -22155 -27315 0 0 *5B
1582307013.9,$M4.1 3745 1077 841 -22155 -27315 0 0 *5C
1582307014.97,$M4.1 3746 1077 847 -22155 -27315 0 0 *59
1582307016.05,$M4.1 3747 1077 841 -22155 -27315 0 0 *5E
1582307017.14,$M4.1 3748 1075 845 -22155 -27315 0 0 *57
1582307018.24,$M4.1 3749 1075 847 -22155 -27315 0 0 *54
1582307019.32,$M4.1 3750 1077 837 -22155 -27315 0 0 *59
1582307020.39,$M4.1 3751 1077 837 -22155 -27315 0 0 *58
1582307021.51,$M4.1 3752 1075 837 -22155 -27315 0 0 *59
1582307022.61,$M4.1 3753 1075 847 -22155 -27315 0 0 *5F
1582307023.7,$M4.1 3754 1077 851 -22155 -27315 0 0 *5D
1582307024.8,$M4.1 3755 1075 847 -22155 -27315 0 0 *59
1582307025.92,$M4.1 3756 1075 847 -22155 -27315 0 0 *5A
1582307026.98,$M4.1 3757 1077 841 -22155 -27315 0 0 *5F
1582307028.1,$M4.1 3758 1075 847 -22155 -27315 0 0 *54
1582307029.17,$M4.1 3759 1077 847 -22155 -27315 0 0 *57
1582307030.29,$M4.1 3760 1075 851 -22155 -27315 0 0 *58
1582307031.36,$M4.1 3761 1075 845 -22155 -27315 0 0 *5C
1582307032.47,$M4.1 3762 1075 833 -22155 -27315 0 0 *5E
1582307033.58,$M4.1 3763 1075 833 -22155 -27315 0 0 *5F
1582307034.68,$M4.1 3764 1075 837 -22155 -27315 0 0 *5C
1582307035.79,$M4.1 3765 1075 837 -22155 -27315 0 0 *5D
1582307036.9,$M4.1 3766 1075 837 -22155 -27315 0 0 *5E
1582307038.0,$M4.1 3767 1075 837 -22155 -27315 0 0 *5F
1582307039.08,$M4.1 3768 1073 829 -22155 -27315 0 0 *59
1582307040.18,$M4.1 3769 1075 837 -22155 -27315 0 0 *51
1582307041.28,$M4.1 3770 1075 829 -22155 -27315 0 0 *56
1582307042.4,$M4.1 3771 1075 829 -22155 -27315 0 0 *57
1582307043.47,$M4.1 3772 1077 833 -22155 -27315 0 0 *5D
1582307044.57,$M4.1 3773 1075 829 -22155 -27315 0 0 *55
1582307045.67,$M4.1 3774 1075 829 -22155 -27315 0 0 *52
1582307046.79,$M4.1 3775 1075 841 -22155 -27315 0 0 *5D
1582307047.84,$M4.1 3776 1073 845 -22155 -27315 0 0 *5C
1582307048.93,$M4.1 3777 1075 845 -22155 -27315 0 0 *5B
1582307050.03,$M4.1 3778 1075 859 -22155 -27315 0 0 *59
1582307051.15,$M4.1 3779 1075 851 -22155 -27315 0 0 *50
1582307052.22,$M4.1 3780 1073 841 -22155 -27315 0 0 *51
1582307053.34,$M4.1 3781 1075 847 -22155 -27315 0 0 *50
1582307054.44,$M4.1 3782 1075 851 -22155 -27315 0 0 *54
1582307055.49,$M4.1 3783 1073 845 -22155 -27315 0 0 *56
1582307056.54,$M4.1 3784 1073 845 -22155 -27315 0 0 *51
1582307057.6,$M4.1 3785 1073 845 -22155 -27315 0 0 *50
1582307058.7,$M4.1 3786 1075 847 -22155 -27315 0 0 *57
1582307059.78,$M4.1 3787 1077 847 -22155 -27315 0 0 *54
1582307060.89,$M4.1 3788 1075 851 -22155 -27315 0 0 *5E
1582307061.99,$M4.1 3789 1075 851 -22155 -27315 0 0 *5F
1582307063.07,$M4.1 3790 1077 859 -22155 -27315 0 0 *5D
1582307064.16,$M4.1 3791 1075 865 -22155 -27315 0 0 *51
1582307065.23,$M4.1 3792 1077 851 -22155 -27315 0 0 *57
1582307066.34,$M4.1 3793 1075 847 -22155 -27315 0 0 *53
1582307067.44,$M4.1 3794 1075 847 -22155 -27315 0 0 *54
1582307068.55,$M4.1 3795 1075 851 -22155 -27315 0 0 *52
1582307069.66,$M4.1 3796 1075 851 -22155 -27315 0 0 *51
1582307070.76,$M4.1 3797 1075 851 -22155 -27315 0 0 *50
1582307071.83,$M4.1 3798 1077 851 -22155 -27315 0 0 *5D
1582307072.95,$M4.1 3799 1075 859 -22155 -27315 0 0 *56
1582307074.02,$M4.1 3800 1077 851 -22155 -27315 0 0 *53
1582307075.1,$M4.1 3801 1075 845 -22155 -27315 0 0 *55
1582307076.19,$M4.1 3802 1077 841 -22155 -27315 0 0 *50
1582307077.26,$M4.1 3803 1075 845 -22155 -27315 0 0 *57
1582307078.36,$M4.1 3804 1075 847 -22155 -27315 0 0 *52
1582307079.48,$M4.1 3805 1075 847 -22155 -27315 0 0 *53
1582307080.55,$M4.1 3806 1075 861 -22155 -27315 0 0 *54
1582307081.63,$M4.1 3807 1075 861 -22155 -27315 0 0 *55
1582307082.73,$M4.1 3808 1075 847 -22155 -27315 0 0 *5E
1582307083.85,$M4.1 3809 1075 847 -22155 -27315 0 0 *5F
1582307084.92,$M4.1 3810 1077 851 -22155 -27315 0 0 *52
1582307086.01,$M4.1 3811 1077 847 -22155 -27315 0 0 *54
1582307087.07,$M4.1 3812 1077 847 -22155 -27315 0 0 *57
1582307088.18,$M4.1 3813 1075 851 -22155 -27315 0 0 *53
1582307089.23,$M4.1 3814 1077 845 -22155 -27315 0 0 *53
1582307090.33,$M4.1 3815 1075 837 -22155 -27315 0 0 *55
1582307091.42,$M4.1 3816 1077 841 -22155 -27315 0 0 *55
1582307092.5,$M4.1 3817 1077 847 -22155 -27315 0 0 *52
1582307093.6,$M4.1 3818 1075 841 -22155 -27315 0 0 *59
1582307094.72,$M4.1 3819 1075 847 -22155 -27315 0 0 *5E
1582307095.76,$M4.1 3820 1077 845 -22155 -27315 0 0 *54
1582307096.88,$M4.1 3821 1075 847 -22155 -27315 0 0 *55
1582307097.94,$M4.1 3822 1077 841 -22155 -27315 0 0 *52
1582307099.03,$M4.1 3823 1077 847 -22155 -27315 0 0 *55
1582307100.1,$M4.1 3824 1077 847 -22155 -27315 0 0 *52
1582307101.15,$M4.1 3825 1077 845 -22155 -27315 0 0 *51
1582307102.24,$M4.1 3826 1075 845 -22155 -27315 0 0 *50
1582307103.31,$M4.1 3827 1077 837 -22155 -27315 0 0 *56
1582307104.41,$M4.1 3828 1075 841 -22155 -27315 0 0 *5A
1582307105.49,$M4.1 3829 1077 837 -22155 -27315 0 0 *58
1582307106.59,$M4.1 3830 1075 837 -22155 -27315 0 0 *52
1582307107.71,$M4.1 3831 1075 837 -22155 -27315 0 0 *53
1582307108.81,$M4.1 3832 1075 837 -22155 -27315 0 0 *50
1582307109.91,$M4.1 3833 1075 847 -22155 -27315 0 0 *56
1582307111.0,$M4.1 3834 1075 845 -22155 -27315 0 0 *53
1582307112.1,$M4.1 3835 1075 837 -22155 -27315 0 0 *57
1582307113.19,$M4.1 3836 1077 841 -22155 -27315 0 0 *57
1582307114.26,$M4.1 3837 1077 837 -22155 -27315 0 0 *57
1582307115.37,$M4.1 3838 1075 837 -22155 -27315 0 0 *5A
1582307116.44,$M4.1 3839 1077 837 -22155 -27315 0 0 *59
1582307117.51,$M4.1 3840 1077 829 -22155 -27315 0 0 *58
1582307118.61,$M4.1 3841 1075 829 -22155 -27315 0 0 *5B
1582307119.7,$M4.1 3842 1077 833 -22155 -27315 0 0 *51
1582307120.8,$M4.1 3843 1075 833 -22155 -27315 0 0 *52
1582307121.9,$M4.1 3844 1075 829 -22155 -27315 0 0 *5E
1582307123.0,$M4.1 3845 1075 829 -22155 -27315 0 0 *5F
1582307124.09,$M4.1 3846 1075 861 -22155 -27315 0 0 *50
1582307125.17,$M4.1 3847 1075 879 -22155 -27315 0 0 *58
1582307126.26,$M4.1 3848 1075 883 -22155 -27315 0 0 *52
1582307127.3,$M4.1 3849 1077 869 -22155 -27315 0 0 *55
1582307128.41,$M4.1 3850 1075 859 -22155 -27315 0 0 *5C
1582307129.51,$M4.1 3851 1075 851 -22155 -27315 0 0 *55
1582307130.58,$M4.1 3852 1077 851 -22155 -27315 0 0 *54
1582307131.67,$M4.1 3853 1075 845 -22155 -27315 0 0 *52
1582307132.77,$M4.1 3854 1075 847 -22155 -27315 0 0 *57
1582307133.85,$M4.1 3855 1077 847 -22155 -27315 0 0 *54
1582307134.96,$M4.1 3856 1075 841 -22155 -27315 0 0 *53
1582307136.07,$M4.1 3857 1075 837 -22155 -27315 0 0 *53
1582307137.17,$M4.1 3858 1075 841 -22155 -27315 0 0 *5D
1582307138.29,$M4.1 3859 1075 841 -22155 -27315 0 0 *5C
1582307139.36,$M4.1 3860 1075 845 -22155 -27315 0 0 *52
1582307140.48,$M4.1 3861 1075 841 -22155 -27315 0 0 *57
1582307141.55,$M4.1 3862 1077 847 -22155 -27315 0 0 *50
1582307142.63,$M4.1 3863 1075 845 -22155 -27315 0 0 *51
1582307143.73,$M4.1 3864 1075 841 -22155 -27315 0 0 *52
1582307144.85,$M4.1 3865 1075 837 -22155 -27315 0 0 *52
1582307145.92,$M4.1 3866 1077 833 -22155 -27315 0 0 *57
1582307147.01,$M4.1 3867 1075 827 -22155 -27315 0 0 *51
1582307148.08,$M4.1 3868 1077 829 -22155 -27315 0 0 *52
1582307149.19,$M4.1 3869 1075 837 -22155 -27315 0 0 *5E
1582307150.29,$M4.1 3870 1075 841 -22155 -27315 0 0 *57
1582307151.41,$M4.1 3871 1075 847 -22155 -27315 0 0 *50
1582307152.51,$M4.1 3872 1075 859 -22155 -27315 0 0 *5C
1582307153.61,$M4.1 3873 1075 847 -22155 -27315 0 0 *52
1582307154.7,$M4.1 3874 1077 851 -22155 -27315 0 0 *50
1582307155.8,$M4.1 3875 1075 859 -22155 -27315 0 0 *5B
1582307156.92,$M4.1 3876 1075 837 -22155 -27315 0 0 *50
1582307158.02,$M4.1 3877 1079 833 -22155 -27315 0 0 *59
1582307159.07,$M4.1 3878 1073 827 -22155 -27315 0 0 *59
1582307160.19,$M4.1 3879 1075 829 -22155 -27315 0 0 *50
1582307161.26,$M4.1 3880 1077 833 -22155 -27315 0 0 *5F
1582307162.36,$M4.1 3881 1075 837 -22155 -27315 0 0 *58
1582307163.46,$M4.1 3882 1075 829 -22155 -27315 0 0 *54
1582307164.56,$M4.1 3883 1075 823 -22155 -27315 0 0 *5F
1582307165.65,$M4.1 3884 1075 827 -22155 -27315 0 0 *5C
1582307166.73,$M4.1 3885 1075 823 -22155 -27315 0 0 *59
1582307167.79,$M4.1 3886 1073 815 -22155 -27315 0 0 *59
1582307168.86,$M4.1 3887 1073 819 -22155 -27315 0 0 *54
1582307169.91,$M4.1 3888 1073 823 -22155 -27315 0 0 *52
1582307170.98,$M4.1 3889 1073 823 -22155 -27315 0 0 *53
1582307172.03,$M4.1 3890 1073 823 -22155 -27315 0 0 *5B
1582307173.09,$M4.1 3891 1073 819 -22155 -27315 0 0 *53
1582307174.16,$M4.1 3892 1073 823 -22155 -27315 0 0 *59
1582307175.26,$M4.1 3893 1075 829 -22155 -27315 0 0 *54
1582307176.33,$M4.1 3894 1073 829 -22155 -27315 0 0 *55
1582307177.41,$M4.1 3895 1073 837 -22155 -27315 0 0 *5B
1582307178.48,$M4.1 3896 1073 829 -22155 -27315 0 0 *57
1582307179.57,$M4.1 3897 1073 833 -22155 -27315 0 0 *5D
1582307180.64,$M4.1 3898 1073 829 -22155 -27315 0 0 *59
1582307181.72,$M4.1 3899 1073 833 -22155 -27315 0 0 *53
1582307182.82,$M4.1 3900 1071 829 -22155 -27315 0 0 *5B
1582307183.91,$M4.1 3901 1075 845 -22155 -27315 0 0 *54
1582307185.01,$M4.1 3902 1071 841 -22155 -27315 0 0 *57
1582307186.06,$M4.1 3903 1073 845 -22155 -27315 0 0 *50
1582307187.12,$M4.1 3904 1073 845 -22155 -27315 0 0 *57
1582307188.2,$M4.1 3905 1073 855 -22155 -27315 0 0 *57
1582307189.3,$M4.1 3906 1075 859 -22155 -27315 0 0 *5E
1582307190.42,$M4.1 3907 1075 859 -22155 -27315 0 0 *5F
1582307191.49,$M4.1 3908 1073 847 -22155 -27315 0 0 *59
1582307192.61,$M4.1 3909 1075 851 -22155 -27315 0 0 *59
1582307193.71,$M4.1 3910 1075 847 -22155 -27315 0 0 *56
1582307194.76,$M4.1 3911 1073 845 -22155 -27315 0 0 *53
1582307195.88,$M4.1 3912 1071 841 -22155 -27315 0 0 *56
1582307196.95,$M4.1 3913 1073 837 -22155 -27315 0 0 *54
1582307198.06,$M4.1 3914 1075 841 -22155 -27315 0 0 *54
1582307199.17,$M4.1 3915 1075 841 -22155 -27315 0 0 *55
1582307200.22,$M4.1 3916 1077 845 -22155 -27315 0 0 *50
1582307201.32,$M4.1 3917 1075 847 -22155 -27315 0 0 *51
1582307202.44,$M4.1 3918 1075 859 -22155 -27315 0 0 *51
1582307203.51,$M4.1 3919 1073 855 -22155 -27315 0 0 *5A
1582307204.59,$M4.1 3920 1077 851 -22155 -27315 0 0 *50
1582307205.69,$M4.1 3921 1075 851 -22155 -27315 0 0 *53
1582307206.8,$M4.1 3922 1075 847 -22155 -27315 0 0 *57
1582307207.91,$M4.1 3923 1075 837 -22155 -27315 0 0 *51
1582307208.98,$M4.1 3924 1077 837 -22155 -27315 0 0 *54
1582307210.08,$M4.1 3925 1075 829 -22155 -27315 0 0 *58
1582307211.2,$M4.1 3926 1075 833 -22155 -27315 0 0 *50
1582307212.3,$M4.1 3927 1075 829 -22155 -27315 0 0 *5A
1582307213.4,$M4.1 3928 1075 833 -22155 -27315 0 0 *5E
1582307214.5,$M4.1 3929 1075 847 -22155 -27315 0 0 *5C
1582307215.59,$M4.1 3930 1077 847 -22155 -27315 0 0 *56
1582307216.69,$M4.1 3931 1075 847 -22155 -27315 0 0 *55
1582307217.81,$M4.1 3932 1075 847 -22155 -27315 0 0 *56
1582307218.91,$M4.1 3933 1075 841 -22155 -27315 0 0 *51
1582307220.03,$M4.1 3934 1075 841 -22155 -27315 0 0 *56
1582307221.13,$M4.1 3935 1075 847 -22155 -27315 0 0 *51
1582307222.25,$M4.1 3936 1075 859 -22155 -27315 0 0 *5D
1582307223.35,$M4.1 3937 1075 859 -22155 -27315 0 0 *5C
1582307224.43,$M4.1 3938 1077 851 -22155 -27315 0 0 *59
1582307225.5,$M4.1 3939 1075 865 -22155 -27315 0 0 *5D
1582307226.59,$M4.1 3940 1075 879 -22155 -27315 0 0 *5E
1582307227.67,$M4.1 3941 1075 869 -22155 -27315 0 0 *5E
1582307228.77,$M4.1 3942 1075 851 -22155 -27315 0 0 *56
1582307229.83,$M4.1 3943 1077 845 -22155 -27315 0 0 *50
1582307230.9,$M4.1 3944 1077 847 -22155 -27315 0 0 *55
1582307231.98,$M4.1 3945 1075 845 -22155 -27315 0 0 *54
1582307233.08,$M4.1 3946 1075 847 -22155 -27315 0 0 *55
1582307234.18,$M4.1 3947 1075 851 -22155 -27315 0 0 *53
1582307235.28,$M4.1 3948 1075 851 -22155 -27315 0 0 *5C
1582307236.37,$M4.1 3949 1075 861 -22155 -27315 0 0 *5E
1582307237.44,$M4.1 3950 1075 869 -22155 -27315 0 0 *5E
1582307238.56,$M4.1 3951 1075 851 -22155 -27315 0 0 *54
1582307239.66,$M4.1 3952 1075 847 -22155 -27315 0 0 *50
1582307240.77,$M4.1 3953 1075 841 -22155 -27315 0 0 *57
1582307241.84,$M4.1 3954 1077 847 -22155 -27315 0 0 *54
1582307242.95,$M4.1 3955 1075 851 -22155 -27315 0 0 *50
1582307244.03,$M4.1 3956 1077 859 -22155 -27315 0 0 *59
1582307245.1,$M4.1 3957 1075 865 -22155 -27315 0 0 *55
1582307246.22,$M4.1 3958 1075 859 -22155 -27315 0 0 *55
1582307247.29,$M4.1 3959 1077 851 -22155 -27315 0 0 *5E
1582307248.39,$M4.1 3960 1075 847 -22155 -27315 0 0 *51
1582307249.47,$M4.1 3961 1077 847 -22155 -27315 0 0 *52
1582307250.57,$M4.1 3962 1075 847 -22155 -27315 0 0 *53
1582307251.69,$M4.1 3963 1075 851 -22155 -27315 0 0 *55
1582307252.73,$M4.1 3964 1077 869 -22155 -27315 0 0 *5B
1582307253.83,$M4.1 3965 1075 871 -22155 -27315 0 0 *51
1582307254.92,$M4.1 3966 1077 859 -22155 -27315 0 0 *5A
1582307256.0,$M4.1 3967 1075 845 -22155 -27315 0 0 *54
1582307257.1,$M4.1 3968 1079 841 -22155 -27315 0 0 *53
1582307258.19,$M4.1 3969 1077 841 -22155 -27315 0 0 *5C
1582307259.29,$M4.1 3970 1075 837 -22155 -27315 0 0 *57
1582307260.36,$M4.1 3971 1077 837 -22155 -27315 0 0 *54
1582307261.48,$M4.1 3972 1075 837 -22155 -27315 0 0 *55
1582307262.58,$M4.1 3973 1075 841 -22155 -27315 0 0 *55
1582307263.66,$M4.1 3974 1077 841 -22155 -27315 0 0 *50
1582307264.73,$M4.1 3975 1075 845 -22155 -27315 0 0 *57
1582307265.85,$M4.1 3976 1075 847 -22155 -27315 0 0 *56
1582307266.89,$M4.1 3977 1077 845 -22155 -27315 0 0 *57
1582307267.97,$M4.1 3978 1077 847 -22155 -27315 0 0 *5A
1582307269.07,$M4.1 3979 1075 847 -22155 -27315 0 0 *59
1582307270.16,$M4.1 3980 1077 841 -22155 -27315 0 0 *5B
1582307271.24,$M4.1 3981 1075 845 -22155 -27315 0 0 *5C
1582307272.35,$M4.1 3982 1075 841 -22155 -27315 0 0 *5B
1582307273.45,$M4.1 3983 1075 833 -22155 -27315 0 0 *5F
1582307274.56,$M4.1 3984 1075 833 -22155 -27315 0 0 *58
1582307275.67,$M4.1 3985 1075 833 -22155 -27315 0 0 *59
1582307276.77,$M4.1 3986 1075 833 -22155 -27315 0 0 *5A
1582307277.85,$M4.1 3987 1077 833 -22155 -27315 0 0 *59
1582307278.95,$M4.1 3988 1075 829 -22155 -27315 0 0 *5F
1582307280.05,$M4.1 3989 1075 829 -22155 -27315 0 0 *5E
1582307281.12,$M4.1 3990 1073 829 -22155 -27315 0 0 *50
1582307282.24,$M4.1 3991 1075 833 -22155 -27315 0 0 *5C
1582307283.34,$M4.1 3992 1075 837 -22155 -27315 0 0 *5B
1582307284.43,$M4.1 3993 1075 845 -22155 -27315 0 0 *5F
1582307285.53,$M4.1 3994 1075 847 -22155 -27315 0 0 *5A
1582307286.61,$M4.1 3995 1075 845 -22155 -27315 0 0 *59
1582307287.7,$M4.1 3996 1073 841 -22155 -27315 0 0 *58
1582307288.77,$M4.1 3997 1077 841 -22155 -27315 0 0 *5D
1582307289.89,$M4.1 3998 1075 833 -22155 -27315 0 0 *55
1582307290.96,$M4.1 3999 1073 829 -22155 -27315 0 0 *59
1582307292.04,$M4.1 4000 1073 833 -22155 -27315 0 0 *5C
1582307293.11,$M4.1 4001 1073 833 -22155 -27315 0 0 *5D
1582307294.2,$M4.1 4002 1073 841 -22155 -27315 0 0 *5B
1582307295.28,$M4.1 4003 1073 837 -22155 -27315 0 0 *5B
1582307296.4,$M4.1 4004 1071 841 -22155 -27315 0 0 *5F
1582307297.48,$M4.1 4005 1073 855 -22155 -27315 0 0 *59
1582307298.59,$M4.1 4006 1075 847 -22155 -27315 0 0 *5F
1582307299.64,$M4.1 4007 1073 845 -22155 -27315 0 0 *5A
1582307300.69,$M4.1 4008 1073 861 -22155 -27315 0 0 *53
1582307301.78,$M4.1 4009 1071 861 -22155 -27315 0 0 *50
1582307302.86,$M4.1 4010 1075 845 -22155 -27315 0 0 *5A
1582307303.93,$M4.1 4011 1073 837 -22155 -27315 0 0 *58
1582307305.05,$M4.1 4012 1075 837 -22155 -27315 0 0 *5D
1582307306.15,$M4.1 4013 1075 841 -22155 -27315 0 0 *5D
1582307307.2,$M4.1 4014 1073 845 -22155 -27315 0 0 *58
1582307308.29,$M4.1 4015 1073 841 -22155 -27315 0 0 *5D
1582307309.38,$M4.1 4016 1073 847 -22155 -27315 0 0 *58
1582307310.48,$M4.1 4017 1075 851 -22155 -27315 0 0 *58
1582307311.58,$M4.1 4018 1075 851 -22155 -27315 0 0 *57
1582307312.63,$M4.1 4019 1073 845 -22155 -27315 0 0 *55
1582307313.72,$M4.1 4020 1073 841 -22155 -27315 0 0 *5B
1582307314.77,$M4.1 4021 1073 845 -22155 -27315 0 0 *5E
1582307315.84,$M4.1 4022 1073 847 -22155 -27315 0 0 *5F
1582307316.89,$M4.1 4023 1073 845 -22155 -27315 0 0 *5C
1582307317.95,$M4.1 4024 1073 845 -22155 -27315 0 0 *5B
1582307319.03,$M4.1 4025 1073 841 -22155 -27315 0 0 *5E
1582307320.12,$M4.1 4026 1075 861 -22155 -27315 0 0 *59
1582307321.16,$M4.1 4027 1073 861 -22155 -27315 0 0 *5E
1582307322.21,$M4.1 4028 1073 869 -22155 -27315 0 0 *59
1582307323.29,$M4.1 4029 1073 859 -22155 -27315 0 0 *5B
1582307324.35,$M4.1 4030 1073 869 -22155 -27315 0 0 *50
1582307325.43,$M4.1 4031 1075 887 -22155 -27315 0 0 *57
1582307326.53,$M4.1 4032 1075 871 -22155 -27315 0 0 *5D
1582307327.65,$M4.1 4033 1075 851 -22155 -27315 0 0 *5E
1582307328.69,$M4.1 4034 1077 861 -22155 -27315 0 0 *58
1582307329.77,$M4.1 4035 1077 851 -22155 -27315 0 0 *5A
1582307330.84,$M4.1 4036 1075 845 -22155 -27315 0 0 *5E
1582307331.93,$M4.1 4037 1075 861 -22155 -27315 0 0 *59
1582307333.0,$M4.1 4038 1075 869 -22155 -27315 0 0 *5E
1582307334.08,$M4.1 4039 1075 869 -22155 -27315 0 0 *5F
1582307335.15,$M4.1 4040 1075 865 -22155 -27315 0 0 *5D
1582307336.21,$M4.1 4041 1077 869 -22155 -27315 0 0 *52
1582307337.28,$M4.1 4042 1077 871 -22155 -27315 0 0 *58
1582307338.33,$M4.1 4043 1077 861 -22155 -27315 0 0 *58
1582307339.43,$M4.1 4044 1075 851 -22155 -27315 0 0 *5E
1582307340.55,$M4.1 4045 1075 859 -22155 -27315 0 0 *57
1582307341.62,$M4.1 4046 1075 861 -22155 -27315 0 0 *5F
1582307342.7,$M4.1 4047 1075 869 -22155 -27315 0 0 *56
1582307343.76,$M4.1 4048 1077 869 -22155 -27315 0 0 *5B
1582307344.82,$M4.1 4049 1075 865 -22155 -27315 0 0 *54
1582307345.91,$M4.1 4050 1077 859 -22155 -27315 0 0 *51
1582307347.01,$M4.1 4051 1075 859 -22155 -27315 0 0 *52
1582307348.07,$M4.1 4052 1077 861 -22155 -27315 0 0 *58
1582307349.13,$M4.1 4053 1077 847 -22155 -27315 0 0 *5D
1582307350.19,$M4.1 4054 1077 845 -22155 -27315 0 0 *58
1582307351.27,$M4.1 4055 1077 841 -22155 -27315 0 0 *5D
1582307352.37,$M4.1 4056 1075 837 -22155 -27315 0 0 *5D
