1583001731.85,$M4.1 48887 891 769 -22155 -27315 0 0 *56
1583001732.97,$M4.1 48888 889 765 -22155 -27315 0 0 *5C
1583001734.05,$M4.1 48889 891 769 -22155 -27315 0 0 *58
1583001735.14,$M4.1 48890 891 769 -22155 -27315 0 0 *50
1583001736.22,$M4.1 48891 891 769 -22155 -27315 0 0 *51
1583001737.32,$M4.1 48892 891 765 -22155 -27315 0 0 *5E
1583001738.41,$M4.1 48893 889 755 -22155 -27315 0 0 *55
1583001739.48,$M4.1 48894 891 759 -22155 -27315 0 0 *57
1583001740.56,$M4.1 48895 889 751 -22155 -27315 0 0 *57
1583001741.63,$M4.1 48896 891 759 -22155 -27315 0 0 *55
1583001742.75,$M4.1 48897 889 761 -22155 -27315 0 0 *56
1583001743.8,$M4.1 48898 891 759 -22155 -27315 0 0 *5B
1583001744.91,$M4.1 48899 889 751 -22155 -27315 0 0 *5B
1583001745.99,$M4.1 48900 889 755 -22155 -27315 0 0 *5E
1583001747.08,$M4.1 48901 889 759 -22155 -27315 0 0 *53
1583001748.18,$M4.1 48902 889 751 -22155 -27315 0 0 *58
1583001749.25,$M4.1 48903 891 755 -22155 -27315 0 0 *54
1583001750.3,$M4.1 48904 891 759 -22155 -27315 0 0 *5F
1583001751.37,$M4.1 48905 891 759 -22155 -27315 0 0 *5E
1583001752.44,$M4.1 48906 891 755 -22155 -27315 0 0 *51
1583001753.52,$M4.1 48907 889 751 -22155 -27315 0 0 *5D
1583001754.62,$M4.1 48908 889 755 -22155 -27315 0 0 *56
1583001755.71,$M4.1 48909 889 751 -22155 -27315 0 0 *53
1583001756.8,$M4.1 48910 893 755 -22155 -27315 0 0 *54
1583001757.87,$M4.1 48911 891 733 -22155 -27315 0 0 *57
1583001758.95,$M4.1 48912 889 737 -22155 -27315 0 0 *59
1583001760.0,$M4.1 48913 891 741 -22155 -27315 0 0 *50
1583001761.09,$M4.1 48914 889 741 -22155 -27315 0 0 *5E
1583001762.16,$M4.1 48915 891 745 -22155 -27315 0 0 *52
1583001763.21,$M4.1 48916 891 745 -22155 -27315 0 0 *51
1583001764.3,$M4.1 48917 889 733 -22155 -27315 0 0 *58
1583001765.37,$M4.1 48918 891 745 -22155 -27315 0 0 *5F
1583001766.45,$M4.1 48919 889 751 -22155 -27315 0 0 *52
1583001767.57,$M4.1 48920 889 769 -22155 -27315 0 0 *53
1583001768.66,$M4.1 48921 889 755 -22155 -27315 0 0 *5D
1583001769.73,$M4.1 48922 891 745 -22155 -27315 0 0 *56
1583001770.79,$M4.1 48923 891 745 -22155 -27315 0 0 *57
1583001771.85,$M4.1 48924 891 737 -22155 -27315 0 0 *55
1583001772.95,$M4.1 48925 889 729 -22155 -27315 0 0 *52
1583001774.0,$M4.1 48926 891 737 -22155 -27315 0 0 *57
1583001775.07,$M4.1 48927 891 737 -22155 -27315 0 0 *56
1583001776.16,$M4.1 48928 889 733 -22155 -27315 0 0 *54
1583001777.24,$M4.1 48929 889 737 -22155 -27315 0 0 *51
1583001778.3,$M4.1 48930 891 733 -22155 -27315 0 0 *54
1583001779.4,$M4.1 48931 889 729 -22155 -27315 0 0 *57
1583001780.47,$M4.1 48932 891 729 -22155 -27315 0 0 *5D
1583001781.55,$M4.1 48933 889 729 -22155 -27315 0 0 *55
1583001782.65,$M4.1 48934 889 729 -22155 -27315 0 0 *52
1583001783.74,$M4.1 48935 891 727 -22155 -27315 0 0 *54
1583001784.81,$M4.1 48936 891 733 -22155 -27315 0 0 *52
1583001785.93,$M4.1 48937 889 727 -22155 -27315 0 0 *5F
1583001787.0,$M4.1 48938 891 729 -22155 -27315 0 0 *57
1583001788.06,$M4.1 48939 891 729 -22155 -27315 0 0 *56
1583001789.12,$M4.1 48940 891 733 -22155 -27315 0 0 *53
1583001790.2,$M4.1 48941 889 729 -22155 -27315 0 0 *50
1583001791.3,$M4.1 48942 891 727 -22155 -27315 0 0 *54
1583001792.42,$M4.1 48943 889 723 -22155 -27315 0 0 *58
1583001793.51,$M4.1 48944 891 727 -22155 -27315 0 0 *52
1583001794.62,$M4.1 48945 889 719 -22155 -27315 0 0 *57
1583001795.69,$M4.1 48946 891 729 -22155 -27315 0 0 *5E
1583001796.79,$M4.1 48947 891 727 -22155 -27315 0 0 *51
1583001797.91,$M4.1 48948 889 723 -22155 -27315 0 0 *53
1583001799.01,$M4.1 48949 889 723 -22155 -27315 0 0 *52
1583001800.08,$M4.1 48950 891 733 -22155 -27315 0 0 *52
1583001801.14,$M4.1 48951 891 733 -22155 -27315 0 0 *53
1583001802.25,$M4.1 48952 889 723 -22155 -27315 0 0 *58
1583001803.37,$M4.1 48953 889 723 -22155 -27315 0 0 *59
1583001804.49,$M4.1 48954 889 727 -22155 -27315 0 0 *5A
1583001805.6,$M4.1 48955 889 723 -22155 -27315 0 0 *5F
1583001806.72,$M4.1 48956 893 727 -22155 -27315 0 0 *53
1583001807.84,$M4.1 48957 889 715 -22155 -27315 0 0 *58
1583001808.96,$M4.1 48958 889 723 -22155 -27315 0 0 *52
1583001810.08,$M4.1 48959 889 719 -22155 -27315 0 0 *5A
1583001811.18,$M4.1 48960 889 711 -22155 -27315 0 0 *58
1583001812.26,$M4.1 48961 891 719 -22155 -27315 0 0 *58
1583001813.36,$M4.1 48962 891 727 -22155 -27315 0 0 *56
1583001814.45,$M4.1 48963 891 723 -22155 -27315 0 0 *53
1583001815.57,$M4.1 48964 889 719 -22155 -27315 0 0 *54
1583001816.67,$M4.1 48965 891 723 -22155 -27315 0 0 *55
1583001817.75,$M4.1 48966 891 723 -22155 -27315 0 0 *56
1583001818.87,$M4.1 48967 889 719 -22155 -27315 0 0 *57
1583001819.97,$M4.1 48968 889 719 -22155 -27315 0 0 *58
1583001821.09,$M4.1 48969 889 723 -22155 -27315 0 0 *50
1583001822.21,$M4.1 48970 889 715 -22155 -27315 0 0 *5D
1583001823.29,$M4.1 48971 891 711 -22155 -27315 0 0 *51
1583001824.38,$M4.1 48972 891 719 -22155 -27315 0 0 *5A
1583001825.49,$M4.1 48973 889 715 -22155 -27315 0 0 *5E
1583001826.61,$M4.1 48974 889 715 -22155 -27315 0 0 *59
1583001827.7,$M4.1 48975 891 719 -22155 -27315 0 0 *5D
1583001828.81,$M4.1 48976 889 715 -22155 -27315 0 0 *5B
1583001829.9,$M4.1 48977 889 709 -22155 -27315 0 0 *57
1583001830.98,$M4.1 48978 889 705 -22155 -27315 0 0 *54
1583001832.09,$M4.1 48979 891 715 -22155 -27315 0 0 *5D
1583001833.17,$M4.1 48980 889 705 -22155 -27315 0 0 *53
1583001834.26,$M4.1 48981 889 709 -22155 -27315 0 0 *5E
1583001835.34,$M4.1 48982 889 709 -22155 -27315 0 0 *5D
1583001836.44,$M4.1 48983 889 709 -22155 -27315 0 0 *5C
1583001837.53,$M4.1 48984 889 709 -22155 -27315 0 0 *5B
1583001838.61,$M4.1 48985 889 705 -22155 -27315 0 0 *56
1583001839.7,$M4.1 48986 889 705 -22155 -27315 0 0 *55
1583001840.8,$M4.1 48987 889 705 -22155 -27315 0 0 *54
1583001841.89,$M4.1 48988 889 709 -22155 -27315 0 0 *57
1583001842.97,$M4.1 48989 887 711 -22155 -27315 0 0 *51
1583001844.09,$M4.1 48990 889 711 -22155 -27315 0 0 *57
1583001845.17,$M4.1 48991 889 705 -22155 -27315 0 0 *53
1583001846.26,$M4.1 48992 889 709 -22155 -27315 0 0 *5C
1583001847.34,$M4.1 48993 887 711 -22155 -27315 0 0 *5A
1583001848.41,$M4.1 48994 887 709 -22155 -27315 0 0 *54
1583001849.5,$M4.1 48995 887 711 -22155 -27315 0 0 *5C
1583001850.55,$M4.1 48996 887 705 -22155 -27315 0 0 *5A
1583001851.62,$M4.1 48997 883 705 -22155 -27315 0 0 *5F
1583001852.69,$M4.1 48998 887 705 -22155 -27315 0 0 *54
1583001853.74,$M4.1 48999 887 701 -22155 -27315 0 0 *51
1583001854.8,$M4.1 49000 887 709 -22155 -27315 0 0 *51
1583001855.87,$M4.1 49001 887 709 -22155 -27315 0 0 *50
1583001856.92,$M4.1 49002 887 701 -22155 -27315 0 0 *5B
1583001857.99,$M4.1 49003 887 733 -22155 -27315 0 0 *5B
1583001859.08,$M4.1 49004 887 761 -22155 -27315 0 0 *5B
1583001860.13,$M4.1 49005 887 759 -22155 -27315 0 0 *51
1583001861.2,$M4.1 49006 887 737 -22155 -27315 0 0 *5A
1583001862.28,$M4.1 49007 887 715 -22155 -27315 0 0 *5B
1583001863.37,$M4.1 49008 889 705 -22155 -27315 0 0 *5B
1583001864.45,$M4.1 49009 889 705 -22155 -27315 0 0 *5A
1583001865.52,$M4.1 49010 891 705 -22155 -27315 0 0 *5B
1583001866.61,$M4.1 49011 889 705 -22155 -27315 0 0 *53
1583001867.68,$M4.1 49012 887 705 -22155 -27315 0 0 *5E
1583001868.73,$M4.1 49013 887 701 -22155 -27315 0 0 *5B
1583001869.83,$M4.1 49014 889 697 -22155 -27315 0 0 *5C
1583001870.9,$M4.1 49015 889 701 -22155 -27315 0 0 *53
1583001871.99,$M4.1 49016 889 701 -22155 -27315 0 0 *50
1583001873.07,$M4.1 49017 889 701 -22155 -27315 0 0 *51
1583001874.13,$M4.1 49018 887 701 -22155 -27315 0 0 *50
1583001875.21,$M4.1 49019 889 701 -22155 -27315 0 0 *5F
1583001876.31,$M4.1 49020 889 697 -22155 -27315 0 0 *5B
1583001877.42,$M4.1 49021 889 697 -22155 -27315 0 0 *5A
1583001878.47,$M4.1 49022 883 693 -22155 -27315 0 0 *57
1583001879.54,$M4.1 49023 887 697 -22155 -27315 0 0 *56
1583001880.61,$M4.1 49024 887 697 -22155 -27315 0 0 *51
1583001881.71,$M4.1 49025 889 697 -22155 -27315 0 0 *5E
1583001882.78,$M4.1 49026 887 697 -22155 -27315 0 0 *53
1583001883.83,$M4.1 49027 887 697 -22155 -27315 0 0 *52
1583001884.9,$M4.1 49028 887 697 -22155 -27315 0 0 *5D
1583001885.97,$M4.1 49029 887 697 -22155 -27315 0 0 *5C
1583001887.04,$M4.1 49030 887 697 -22155 -27315 0 0 *54
1583001888.11,$M4.1 49031 887 697 -22155 -27315 0 0 *55
1583001889.18,$M4.1 49032 887 697 -22155 -27315 0 0 *56
1583001890.25,$M4.1 49033 883 697 -22155 -27315 0 0 *53
1583001891.32,$M4.1 49034 887 693 -22155 -27315 0 0 *54
1583001892.37,$M4.1 49035 887 701 -22155 -27315 0 0 *5F
1583001893.44,$M4.1 49036 887 697 -22155 -27315 0 0 *52
1583001894.51,$M4.1 49037 883 697 -22155 -27315 0 0 *57
1583001895.58,$M4.1 49038 887 697 -22155 -27315 0 0 *5C
1583001896.63,$M4.1 49039 883 693 -22155 -27315 0 0 *5D
1583001897.7,$M4.1 49040 883 693 -22155 -27315 0 0 *53
1583001898.77,$M4.1 49041 883 693 -22155 -27315 0 0 *52
1583001899.84,$M4.1 49042 887 693 -22155 -27315 0 0 *55
1583001900.91,$M4.1 49043 887 693 -22155 -27315 0 0 *54
1583001901.99,$M4.1 49044 887 691 -22155 -27315 0 0 *51
1583001903.05,$M4.1 49045 887 693 -22155 -27315 0 0 *52
1583001904.15,$M4.1 49046 887 687 -22155 -27315 0 0 *54
1583001905.2,$M4.1 49047 883 679 -22155 -27315 0 0 *50
1583001906.3,$M4.1 49048 883 687 -22155 -27315 0 0 *5E
1583001907.39,$M4.1 49049 883 687 -22155 -27315 0 0 *5F
1583001908.48,$M4.1 49050 887 691 -22155 -27315 0 0 *54
1583001909.54,$M4.1 49051 887 693 -22155 -27315 0 0 *57
1583001910.63,$M4.1 49052 883 691 -22155 -27315 0 0 *52
1583001911.72,$M4.1 49053 883 691 -22155 -27315 0 0 *53
1583001912.78,$M4.1 49054 887 693 -22155 -27315 0 0 *52
1583001913.85,$M4.1 49055 887 693 -22155 -27315 0 0 *53
1583001914.94,$M4.1 49056 883 691 -22155 -27315 0 0 *56
1583001916.02,$M4.1 49057 887 691 -22155 -27315 0 0 *53
1583001917.11,$M4.1 49058 887 687 -22155 -27315 0 0 *5B
1583001918.18,$M4.1 49059 887 693 -22155 -27315 0 0 *5F
1583001919.27,$M4.1 49060 883 691 -22155 -27315 0 0 *53
1583001920.33,$M4.1 49061 887 693 -22155 -27315 0 0 *54
1583001921.42,$M4.1 49062 883 687 -22155 -27315 0 0 *56
1583001922.52,$M4.1 49063 887 691 -22155 -27315 0 0 *54
1583001923.61,$M4.1 49064 883 687 -22155 -27315 0 0 *50
1583001924.67,$M4.1 49065 883 679 -22155 -27315 0 0 *50
1583001925.73,$M4.1 49066 883 679 -22155 -27315 0 0 *53
1583001926.81,$M4.1 49067 887 687 -22155 -27315 0 0 *57
1583001927.92,$M4.1 49068 883 687 -22155 -27315 0 0 *5C
1583001929.0,$M4.1 49069 887 691 -22155 -27315 0 0 *5E
1583001930.09,$M4.1 49070 887 687 -22155 -27315 0 0 *51
1583001931.19,$M4.1 49071 883 687 -22155 -27315 0 0 *54
1583001932.24,$M4.1 49072 887 683 -22155 -27315 0 0 *57
1583001933.31,$M4.1 49073 883 683 -22155 -27315 0 0 *52
1583001934.36,$M4.1 49074 883 683 -22155 -27315 0 0 *55
1583001935.45,$M4.1 49075 887 691 -22155 -27315 0 0 *53
1583001936.52,$M4.1 49076 883 693 -22155 -27315 0 0 *56
1583001937.59,$M4.1 49077 883 693 -22155 -27315 0 0 *57
1583001938.67,$M4.1 49078 887 691 -22155 -27315 0 0 *5E
1583001939.74,$M4.1 49079 883 679 -22155 -27315 0 0 *5D
1583001940.83,$M4.1 49080 883 687 -22155 -27315 0 0 *5A
1583001941.9,$M4.1 49081 887 683 -22155 -27315 0 0 *5B
1583001942.95,$M4.1 49082 883 679 -22155 -27315 0 0 *59
1583001944.02,$M4.1 49083 883 679 -22155 -27315 0 0 *58
1583001945.09,$M4.1 49084 883 679 -22155 -27315 0 0 *5F
1583001946.17,$M4.1 49085 887 687 -22155 -27315 0 0 *5B
1583001947.23,$M4.1 49086 883 683 -22155 -27315 0 0 *58
1583001948.3,$M4.1 49087 883 683 -22155 -27315 0 0 *59
1583001949.38,$M4.1 49088 883 673 -22155 -27315 0 0 *59
1583001950.45,$M4.1 49089 887 675 -22155 -27315 0 0 *5A
1583001951.51,$M4.1 49090 883 675 -22155 -27315 0 0 *56
1583001952.61,$M4.1 49091 883 669 -22155 -27315 0 0 *5A
1583001953.66,$M4.1 49092 883 683 -22155 -27315 0 0 *5D
1583001954.73,$M4.1 49093 883 675 -22155 -27315 0 0 *55
1583001955.8,$M4.1 49094 883 679 -22155 -27315 0 0 *5E
1583001956.85,$M4.1 49095 883 675 -22155 -27315 0 0 *53
1583001957.92,$M4.1 49096 883 683 -22155 -27315 0 0 *59
1583001959.01,$M4.1 49097 883 673 -22155 -27315 0 0 *57
1583001960.08,$M4.1 49098 883 679 -22155 -27315 0 0 *52
1583001961.15,$M4.1 49099 883 693 -22155 -27315 0 0 *57
1583001962.2,$M4.1 49100 883 675 -22155 -27315 0 0 *5E
1583001963.27,$M4.1 49101 883 675 -22155 -27315 0 0 *5F
1583001964.34,$M4.1 49102 883 679 -22155 -27315 0 0 *50
1583001965.39,$M4.1 49103 883 675 -22155 -27315 0 0 *5D
1583001966.46,$M4.1 49104 887 683 -22155 -27315 0 0 *57
1583001967.52,$M4.1 49105 883 679 -22155 -27315 0 0 *57
1583001968.59,$M4.1 49106 883 675 -22155 -27315 0 0 *58
1583001969.69,$M4.1 49107 883 673 -22155 -27315 0 0 *5F
1583001970.74,$M4.1 49108 883 675 -22155 -27315 0 0 *56
1583001971.81,$M4.1 49109 883 683 -22155 -27315 0 0 *5E
1583001972.88,$M4.1 49110 883 675 -22155 -27315 0 0 *5F
1583001973.97,$M4.1 49111 889 683 -22155 -27315 0 0 *5D
1583001975.03,$M4.1 49112 883 683 -22155 -27315 0 0 *54
1583001976.12,$M4.1 49113 881 675 -22155 -27315 0 0 *5E
1583001977.2,$M4.1 49114 881 683 -22155 -27315 0 0 *50
1583001978.32,$M4.1 49115 881 673 -22155 -27315 0 0 *5E
1583001979.46,$M4.1 49116 881 673 -22155 -27315 0 0 *5D
1583001980.56,$M4.1 49117 881 669 -22155 -27315 0 0 *57
1583001981.68,$M4.1 49118 881 673 -22155 -27315 0 0 *53
1583001982.81,$M4.1 49119 881 673 -22155 -27315 0 0 *52
1583001983.89,$M4.1 49120 881 675 -22155 -27315 0 0 *5E
1583001984.98,$M4.1 49121 881 679 -22155 -27315 0 0 *53
1583001986.08,$M4.1 49122 881 675 -22155 -27315 0 0 *5C
1583001987.2,$M4.1 49123 881 669 -22155 -27315 0 0 *50
1583001988.28,$M4.1 49124 879 673 -22155 -27315 0 0 *5B
1583001989.35,$M4.1 49125 879 675 -22155 -27315 0 0 *5C
1583001990.47,$M4.1 49126 881 687 -22155 -27315 0 0 *55
1583001991.54,$M4.1 49127 883 679 -22155 -27315 0 0 *57
1583001992.62,$M4.1 49128 881 679 -22155 -27315 0 0 *5A
1583001993.73,$M4.1 49129 881 683 -22155 -27315 0 0 *5E
1583001994.84,$M4.1 49130 881 673 -22155 -27315 0 0 *59
1583001995.93,$M4.1 49131 879 669 -22155 -27315 0 0 *54
1583001997.03,$M4.1 49132 879 669 -22155 -27315 0 0 *57
1583001998.08,$M4.1 49133 883 679 -22155 -27315 0 0 *52
1583001999.17,$M4.1 49134 881 675 -22155 -27315 0 0 *5B
1583002000.27,$M4.1 49135 881 675 -22155 -27315 0 0 *5A
1583002001.39,$M4.1 49136 881 673 -22155 -27315 0 0 *5F
1583002002.47,$M4.1 49137 881 679 -22155 -27315 0 0 *54
1583002003.54,$M4.1 49138 879 679 -22155 -27315 0 0 *5C
1583002004.64,$M4.1 49139 881 679 -22155 -27315 0 0 *5A
1583002005.73,$M4.1 49140 881 675 -22155 -27315 0 0 *58
1583002006.81,$M4.1 49141 881 675 -22155 -27315 0 0 *59
1583002007.9,$M4.1 49142 881 683 -22155 -27315 0 0 *53
1583002008.97,$M4.1 49143 883 679 -22155 -27315 0 0 *55
1583002010.09,$M4.1 49144 881 673 -22155 -27315 0 0 *5A
1583002011.2,$M4.1 49145 881 673 -22155 -27315 0 0 *5B
1583002012.3,$M4.1 49146 879 669 -22155 -27315 0 0 *54
1583002013.42,$M4.1 49147 881 673 -22155 -27315 0 0 *59
1583002014.54,$M4.1 49148 881 673 -22155 -27315 0 0 *56
1583002015.62,$M4.1 49149 881 675 -22155 -27315 0 0 *51
1583002016.71,$M4.1 49150 881 675 -22155 -27315 0 0 *59
1583002017.81,$M4.1 49151 881 675 -22155 -27315 0 0 *58
1583002018.9,$M4.1 49152 881 683 -22155 -27315 0 0 *52
1583002019.98,$M4.1 49153 881 679 -22155 -27315 0 0 *56
1583002021.12,$M4.1 49154 881 673 -22155 -27315 0 0 *5B
1583002022.23,$M4.1 49155 881 673 -22155 -27315 0 0 *5A
1583002023.29,$M4.1 49156 883 679 -22155 -27315 0 0 *51
1583002024.36,$M4.1 49157 879 679 -22155 -27315 0 0 *55
1583002025.46,$M4.1 49158 881 697 -22155 -27315 0 0 *5D
1583002026.54,$M4.1 49159 881 709 -22155 -27315 0 0 *5A
1583002027.64,$M4.1 49160 879 687 -22155 -27315 0 0 *50
1583002028.74,$M4.1 49161 883 673 -22155 -27315 0 0 *5F
1583002029.86,$M4.1 49162 881 673 -22155 -27315 0 0 *5E
1583002030.96,$M4.1 49163 879 673 -22155 -27315 0 0 *58
1583002032.05,$M4.1 49164 879 673 -22155 -27315 0 0 *5F
1583002033.15,$M4.1 49165 879 673 -22155 -27315 0 0 *5E
1583002034.27,$M4.1 49166 881 669 -22155 -27315 0 0 *51
1583002035.38,$M4.1 49167 881 673 -22155 -27315 0 0 *5B
1583002036.5,$M4.1 49168 881 687 -22155 -27315 0 0 *5F
1583002037.6,$M4.1 49169 881 679 -22155 -27315 0 0 *5F
1583002038.66,$M4.1 49170 883 701 -22155 -27315 0 0 *5B
1583002039.74,$M4.1 49171 881 705 -22155 -27315 0 0 *5C
1583002040.81,$M4.1 49172 883 693 -22155 -27315 0 0 *53
1583002041.91,$M4.1 49173 881 679 -22155 -27315 0 0 *54
1583002042.97,$M4.1 49174 883 675 -22155 -27315 0 0 *5D
1583002044.1,$M4.1 49175 881 673 -22155 -27315 0 0 *58
1583002045.22,$M4.1 49176 881 687 -22155 -27315 0 0 *50
1583002046.29,$M4.1 49177 879 697 -22155 -27315 0 0 *57
1583002047.39,$M4.1 49178 881 697 -22155 -27315 0 0 *5F
1583002048.47,$M4.1 49179 881 683 -22155 -27315 0 0 *5B
1583002049.59,$M4.1 49180 881 673 -22155 -27315 0 0 *52
1583002050.72,$M4.1 49181 881 673 -22155 -27315 0 0 *53
1583002051.84,$M4.1 49182 881 669 -22155 -27315 0 0 *5B
1583002052.96,$M4.1 49183 881 673 -22155 -27315 0 0 *51
1583002054.08,$M4.1 49184 881 669 -22155 -27315 0 0 *5D
1583002055.19,$M4.1 49185 881 673 -22155 -27315 0 0 *57
1583002056.31,$M4.1 49186 881 669 -22155 -27315 0 0 *5F
1583002057.43,$M4.1 49187 881 669 -22155 -27315 0 0 *5E
1583002058.53,$M4.1 49188 879 673 -22155 -27315 0 0 *5D
1583002059.65,$M4.1 49189 881 673 -22155 -27315 0 0 *5B
1583002060.76,$M4.1 49190 881 673 -22155 -27315 0 0 *53
1583002061.88,$M4.1 49191 881 669 -22155 -27315 0 0 *59
1583002063.0,$M4.1 49192 881 673 -22155 -27315 0 0 *51
1583002064.12,$M4.1 49193 881 669 -22155 -27315 0 0 *5B
1583002065.23,$M4.1 49194 881 673 -22155 -27315 0 0 *57
1583002066.33,$M4.1 49195 879 673 -22155 -27315 0 0 *51
1583002067.44,$M4.1 49196 879 673 -22155 -27315 0 0 *52
1583002068.52,$M4.1 49197 881 675 -22155 -27315 0 0 *52
1583002069.62,$M4.1 49198 881 675 -22155 -27315 0 0 *5D
1583002070.74,$M4.1 49199 881 673 -22155 -27315 0 0 *5A
1583002071.82,$M4.1 49200 881 675 -22155 -27315 0 0 *5F
1583002072.94,$M4.1 49201 881 669 -22155 -27315 0 0 *53
1583002074.04,$M4.1 49202 879 673 -22155 -27315 0 0 *5C
1583002075.11,$M4.1 49203 879 675 -22155 -27315 0 0 *5B
1583002076.2,$M4.1 49204 881 683 -22155 -27315 0 0 *52
1583002077.27,$M4.1 49205 883 679 -22155 -27315 0 0 *54
1583002078.34,$M4.1 49206 879 679 -22155 -27315 0 0 *52
1583002079.42,$M4.1 49207 881 683 -22155 -27315 0 0 *51
1583002080.52,$M4.1 49208 881 679 -22155 -27315 0 0 *5B
1583002081.61,$M4.1 49209 881 683 -22155 -27315 0 0 *5F
1583002082.69,$M4.1 49210 881 679 -22155 -27315 0 0 *52
1583002083.79,$M4.1 49211 881 679 -22155 -27315 0 0 *53
1583002084.88,$M4.1 49212 883 687 -22155 -27315 0 0 *53
1583002085.98,$M4.1 49213 881 683 -22155 -27315 0 0 *54
1583002087.04,$M4.1 49214 879 675 -22155 -27315 0 0 *5D
1583002088.14,$M4.1 49215 881 675 -22155 -27315 0 0 *5B
1583002089.21,$M4.1 49216 883 679 -22155 -27315 0 0 *56
1583002090.29,$M4.1 49217 881 675 -22155 -27315 0 0 *59
1583002091.36,$M4.1 49218 879 679 -22155 -27315 0 0 *5D
1583002092.45,$M4.1 49219 881 675 -22155 -27315 0 0 *57
1583002093.53,$M4.1 49220 881 675 -22155 -27315 0 0 *5D
1583002094.6,$M4.1 49221 879 679 -22155 -27315 0 0 *57
1583002095.67,$M4.1 49222 879 675 -22155 -27315 0 0 *58
1583002096.77,$M4.1 49223 881 675 -22155 -27315 0 0 *5E
1583002097.86,$M4.1 49224 881 675 -22155 -27315 0 0 *59
1583002098.94,$M4.1 49225 881 679 -22155 -27315 0 0 *54
1583002100.04,$M4.1 49226 881 675 -22155 -27315 0 0 *5B
1583002101.13,$M4.1 49227 881 675 -22155 -27315 0 0 *5A
1583002102.2,$M4.1 49228 883 683 -22155 -27315 0 0 *5E
1583002103.28,$M4.1 49229 881 683 -22155 -27315 0 0 *5D
1583002104.37,$M4.1 49230 881 679 -22155 -27315 0 0 *50
1583002105.47,$M4.1 49231 881 683 -22155 -27315 0 0 *54
1583002106.56,$M4.1 49232 881 683 -22155 -27315 0 0 *57
1583002107.64,$M4.1 49233 881 679 -22155 -27315 0 0 *53
1583002108.71,$M4.1 49234 879 679 -22155 -27315 0 0 *53
1583002109.78,$M4.1 49235 879 675 -22155 -27315 0 0 *5E
1583002110.85,$M4.1 49236 879 679 -22155 -27315 0 0 *51
1583002111.97,$M4.1 49237 881 673 -22155 -27315 0 0 *5D
1583002113.08,$M4.1 49238 881 673 -22155 -27315 0 0 *52
1583002114.15,$M4.1 49239 879 675 -22155 -27315 0 0 *52
1583002115.25,$M4.1 49240 881 679 -22155 -27315 0 0 *57
1583002116.34,$M4.1 49241 881 675 -22155 -27315 0 0 *5A
1583002117.43,$M4.1 49242 881 675 -22155 -27315 0 0 *59
1583002118.49,$M4.1 49243 879 679 -22155 -27315 0 0 *53
1583002119.61,$M4.1 49244 881 691 -22155 -27315 0 0 *55
1583002120.68,$M4.1 49245 879 683 -22155 -27315 0 0 *50
1583002121.77,$M4.1 49246 881 675 -22155 -27315 0 0 *5D
1583002122.87,$M4.1 49247 879 711 -22155 -27315 0 0 *58
1583002123.95,$M4.1 49248 881 705 -22155 -27315 0 0 *55
1583002125.04,$M4.1 49249 881 701 -22155 -27315 0 0 *50
1583002126.14,$M4.1 49250 881 697 -22155 -27315 0 0 *56
1583002127.26,$M4.1 49251 881 691 -22155 -27315 0 0 *51
1583002128.34,$M4.1 49252 881 683 -22155 -27315 0 0 *51
1583002129.46,$M4.1 49253 881 687 -22155 -27315 0 0 *54
1583002130.58,$M4.1 49254 881 687 -22155 -27315 0 0 *53
1583002131.66,$M4.1 49255 881 679 -22155 -27315 0 0 *53
1583002132.76,$M4.1 49256 881 679 -22155 -27315 0 0 *50
1583002133.83,$M4.1 49257 879 683 -22155 -27315 0 0 *53
1583002134.95,$M4.1 49258 881 687 -22155 -27315 0 0 *5F
1583002136.0,$M4.1 49259 879 683 -22155 -27315 0 0 *5D
1583002137.11,$M4.1 49260 879 687 -22155 -27315 0 0 *53
1583002138.21,$M4.1 49261 879 687 -22155 -27315 0 0 *52
1583002139.29,$M4.1 49262 881 693 -22155 -27315 0 0 *53
1583002140.38,$M4.1 49263 879 691 -22155 -27315 0 0 *57
1583002141.45,$M4.1 49264 883 693 -22155 -27315 0 0 *57
1583002142.55,$M4.1 49265 881 693 -22155 -27315 0 0 *54
1583002143.66,$M4.1 49266 881 691 -22155 -27315 0 0 *55
1583002144.75,$M4.1 49267 879 691 -22155 -27315 0 0 *53
1583002145.82,$M4.1 49268 879 683 -22155 -27315 0 0 *5F
1583002146.94,$M4.1 49269 881 687 -22155 -27315 0 0 *5D
1583002148.01,$M4.1 49270 879 683 -22155 -27315 0 0 *56
1583002149.09,$M4.1 49271 881 675 -22155 -27315 0 0 *59
1583002150.19,$M4.1 49272 881 679 -22155 -27315 0 0 *56
1583002151.28,$M4.1 49273 881 683 -22155 -27315 0 0 *52
1583002152.35,$M4.1 49274 879 683 -22155 -27315 0 0 *52
1583002153.43,$M4.1 49275 881 683 -22155 -27315 0 0 *54
1583002154.54,$M4.1 49276 879 687 -22155 -27315 0 0 *54
1583002155.62,$M4.1 49277 879 687 -22155 -27315 0 0 *55
1583002156.74,$M4.1 49278 881 691 -22155 -27315 0 0 *5A
1583002157.84,$M4.1 49279 881 683 -22155 -27315 0 0 *58
1583002158.92,$M4.1 49280 879 687 -22155 -27315 0 0 *5D
1583002160.03,$M4.1 49281 879 687 -22155 -27315 0 0 *5C
