1583574156.56,$M4.1 47560 1257 1055 -22155 -27315 0 0 *55
1583574157.64,$M4.1 47561 1259 1065 -22155 -27315 0 0 *59
1583574158.73,$M4.1 47562 1259 1083 -22155 -27315 0 0 *52
1583574159.81,$M4.1 47563 1259 1079 -22155 -27315 0 0 *56
1583574160.91,$M4.1 47564 1259 1075 -22155 -27315 0 0 *5D
1583574162.0,$M4.1 47565 1259 1079 -22155 -27315 0 0 *50
1583574163.07,$M4.1 47566 1261 1085 -22155 -27315 0 0 *5B
1583574164.17,$M4.1 47567 1261 1079 -22155 -27315 0 0 *59
1583574165.27,$M4.1 47568 1261 1079 -22155 -27315 0 0 *56
1583574166.36,$M4.1 47569 1261 1079 -22155 -27315 0 0 *57
1583574167.46,$M4.1 47570 1261 1079 -22155 -27315 0 0 *5F
1583574168.56,$M4.1 47571 1259 1075 -22155 -27315 0 0 *59
1583574169.65,$M4.1 47572 1261 1079 -22155 -27315 0 0 *5D
1583574170.75,$M4.1 47573 1259 1071 -22155 -27315 0 0 *5F
1583574171.83,$M4.1 47574 1265 1075 -22155 -27315 0 0 *53
1583574172.93,$M4.1 47575 1261 1071 -22155 -27315 0 0 *52
1583574174.03,$M4.1 47576 1261 1075 -22155 -27315 0 0 *55
1583574175.1,$M4.1 47577 1261 1069 -22155 -27315 0 0 *59
1583574176.17,$M4.1 47578 1261 1069 -22155 -27315 0 0 *56
1583574177.26,$M4.1 47579 1261 1065 -22155 -27315 0 0 *5B
1583574178.36,$M4.1 47580 1265 1075 -22155 -27315 0 0 *58
1583574179.46,$M4.1 47581 1261 1079 -22155 -27315 0 0 *51
1583574180.55,$M4.1 47582 1259 1071 -22155 -27315 0 0 *51
1583574181.65,$M4.1 47583 1265 1065 -22155 -27315 0 0 *5A
1583574182.73,$M4.1 47584 1261 1057 -22155 -27315 0 0 *58
1583574183.82,$M4.1 47585 1261 1075 -22155 -27315 0 0 *59
1583574184.92,$M4.1 47586 1261 1071 -22155 -27315 0 0 *5E
1583574186.02,$M4.1 47587 1265 1061 -22155 -27315 0 0 *5A
1583574187.11,$M4.1 47588 1261 1057 -22155 -27315 0 0 *54
1583574188.16,$M4.1 47589 1259 1051 -22155 -27315 0 0 *58
1583574189.26,$M4.1 47590 1257 1051 -22155 -27315 0 0 *5E
1583574190.36,$M4.1 47591 1257 1057 -22155 -27315 0 0 *59
1583574191.45,$M4.1 47592 1259 1061 -22155 -27315 0 0 *51
1583574192.53,$M4.1 47593 1259 1057 -22155 -27315 0 0 *55
1583574193.65,$M4.1 47594 1257 1065 -22155 -27315 0 0 *5D
1583574194.73,$M4.1 47595 1261 1061 -22155 -27315 0 0 *5D
1583574195.84,$M4.1 47596 1259 1071 -22155 -27315 0 0 *54
1583574196.95,$M4.1 47597 1257 1071 -22155 -27315 0 0 *5B
1583574198.02,$M4.1 47598 1259 1069 -22155 -27315 0 0 *53
1583574199.11,$M4.1 47599 1259 1075 -22155 -27315 0 0 *5F
1583574200.19,$M4.1 47600 1259 1075 -22155 -27315 0 0 *5C
1583574201.29,$M4.1 47601 1261 1075 -22155 -27315 0 0 *56
1583574202.38,$M4.1 47602 1261 1065 -22155 -27315 0 0 *54
1583574203.46,$M4.1 47603 1259 1057 -22155 -27315 0 0 *5F
1583574204.55,$M4.1 47604 1259 1057 -22155 -27315 0 0 *58
1583574205.64,$M4.1 47605 1257 1055 -22155 -27315 0 0 *55
1583574206.74,$M4.1 47606 1261 1057 -22155 -27315 0 0 *51
1583574207.79,$M4.1 47607 1259 1055 -22155 -27315 0 0 *59
1583574208.88,$M4.1 47608 1257 1055 -22155 -27315 0 0 *58
1583574209.94,$M4.1 47609 1259 1051 -22155 -27315 0 0 *53
1583574211.03,$M4.1 47610 1261 1065 -22155 -27315 0 0 *57
1583574212.1,$M4.1 47611 1259 1055 -22155 -27315 0 0 *5E
1583574213.15,$M4.1 47612 1259 1055 -22155 -27315 0 0 *5D
1583574214.24,$M4.1 47613 1259 1065 -22155 -27315 0 0 *5F
1583574215.31,$M4.1 47614 1259 1069 -22155 -27315 0 0 *54
1583574216.41,$M4.1 47615 1257 1069 -22155 -27315 0 0 *5B
1583574217.5,$M4.1 47616 1259 1065 -22155 -27315 0 0 *5A
1583574218.58,$M4.1 47617 1259 1061 -22155 -27315 0 0 *5F
1583574219.67,$M4.1 47618 1259 1061 -22155 -27315 0 0 *50
1583574220.78,$M4.1 47619 1257 1061 -22155 -27315 0 0 *5F
1583574221.87,$M4.1 47620 1261 1069 -22155 -27315 0 0 *58
1583574222.95,$M4.1 47621 1257 1069 -22155 -27315 0 0 *5C
1583574224.05,$M4.1 47622 1259 1065 -22155 -27315 0 0 *5D
1583574225.12,$M4.1 47623 1261 1069 -22155 -27315 0 0 *5B
1583574226.19,$M4.1 47624 1259 1069 -22155 -27315 0 0 *57
1583574227.28,$M4.1 47625 1259 1061 -22155 -27315 0 0 *5E
1583574228.36,$M4.1 47626 1259 1057 -22155 -27315 0 0 *58
1583574229.45,$M4.1 47627 1259 1057 -22155 -27315 0 0 *59
1583574230.53,$M4.1 47628 1259 1065 -22155 -27315 0 0 *57
1583574231.62,$M4.1 47629 1259 1061 -22155 -27315 0 0 *52
1583574232.72,$M4.1 47630 1261 1061 -22155 -27315 0 0 *51
1583574233.77,$M4.1 47631 1259 1051 -22155 -27315 0 0 *58
1583574234.84,$M4.1 47632 1259 1051 -22155 -27315 0 0 *5B
1583574235.93,$M4.1 47633 1259 1057 -22155 -27315 0 0 *5C
1583574236.98,$M4.1 47634 1259 1055 -22155 -27315 0 0 *59
1583574238.05,$M4.1 47635 1259 1047 -22155 -27315 0 0 *5B
1583574239.1,$M4.1 47636 1259 1051 -22155 -27315 0 0 *5F
1583574240.19,$M4.1 47637 1259 1065 -22155 -27315 0 0 *59
1583574241.29,$M4.1 47638 1259 1079 -22155 -27315 0 0 *5B
1583574242.38,$M4.1 47639 1259 1071 -22155 -27315 0 0 *52
1583574243.46,$M4.1 47640 1259 1057 -22155 -27315 0 0 *58
1583574244.55,$M4.1 47641 1259 1037 -22155 -27315 0 0 *5F
1583574245.62,$M4.1 47642 1261 1051 -22155 -27315 0 0 *57
1583574246.67,$M4.1 47643 1259 1055 -22155 -27315 0 0 *59
1583574247.74,$M4.1 47644 1259 1043 -22155 -27315 0 0 *59
1583574248.82,$M4.1 47645 1257 1047 -22155 -27315 0 0 *52
1583574249.89,$M4.1 47646 1259 1051 -22155 -27315 0 0 *58
1583574250.98,$M4.1 47647 1257 1047 -22155 -27315 0 0 *50
1583574252.03,$M4.1 47648 1259 1051 -22155 -27315 0 0 *56
1583574253.1,$M4.1 47649 1259 1051 -22155 -27315 0 0 *57
1583574254.15,$M4.1 47650 1259 1043 -22155 -27315 0 0 *5C
1583574255.24,$M4.1 47651 1259 1037 -22155 -27315 0 0 *5E
1583574256.31,$M4.1 47652 1259 1043 -22155 -27315 0 0 *5E
1583574257.38,$M4.1 47653 1259 1047 -22155 -27315 0 0 *5B
1583574258.43,$M4.1 47654 1259 1051 -22155 -27315 0 0 *5B
1583574259.5,$M4.1 47655 1259 1047 -22155 -27315 0 0 *5D
1583574260.55,$M4.1 47656 1259 1047 -22155 -27315 0 0 *5E
1583574261.62,$M4.1 47657 1259 1033 -22155 -27315 0 0 *5C
1583574262.69,$M4.1 47658 1259 1043 -22155 -27315 0 0 *54
1583574263.78,$M4.1 47659 1259 1057 -22155 -27315 0 0 *50
1583574264.86,$M4.1 47660 1259 1065 -22155 -27315 0 0 *5B
1583574265.95,$M4.1 47661 1259 1061 -22155 -27315 0 0 *5E
1583574267.04,$M4.1 47662 1257 1051 -22155 -27315 0 0 *50
1583574268.1,$M4.1 47663 1259 1047 -22155 -27315 0 0 *58
1583574269.16,$M4.1 47664 1259 1043 -22155 -27315 0 0 *5B
1583574270.26,$M4.1 47665 1261 1037 -22155 -27315 0 0 *52
1583574271.33,$M4.1 47666 1259 1033 -22155 -27315 0 0 *5E
1583574272.4,$M4.1 47667 1259 1033 -22155 -27315 0 0 *5F
1583574273.45,$M4.1 47668 1259 1043 -22155 -27315 0 0 *57
1583574274.52,$M4.1 47669 1259 1055 -22155 -27315 0 0 *51
1583574275.58,$M4.1 47670 1259 1051 -22155 -27315 0 0 *5D
1583574276.64,$M4.1 47671 1259 1047 -22155 -27315 0 0 *5B
1583574277.7,$M4.1 47672 1259 1055 -22155 -27315 0 0 *5B
1583574278.75,$M4.1 47673 1259 1043 -22155 -27315 0 0 *5D
1583574279.82,$M4.1 47674 1259 1051 -22155 -27315 0 0 *59
1583574280.89,$M4.1 47675 1259 1047 -22155 -27315 0 0 *5F
1583574281.99,$M4.1 47676 1257 1037 -22155 -27315 0 0 *55
1583574283.06,$M4.1 47677 1259 1047 -22155 -27315 0 0 *5D
1583574284.13,$M4.1 47678 1259 1033 -22155 -27315 0 0 *51
1583574285.2,$M4.1 47679 1259 1033 -22155 -27315 0 0 *50
1583574286.3,$M4.1 47680 1259 1031 -22155 -27315 0 0 *54
1583574287.42,$M4.1 47681 1257 1031 -22155 -27315 0 0 *5B
1583574288.5,$M4.1 47682 1259 1027 -22155 -27315 0 0 *51
1583574289.57,$M4.1 47683 1259 1033 -22155 -27315 0 0 *55
1583574290.67,$M4.1 47684 1257 1033 -22155 -27315 0 0 *5C
1583574291.77,$M4.1 47685 1257 1033 -22155 -27315 0 0 *5D
1583574292.88,$M4.1 47686 1259 1031 -22155 -27315 0 0 *52
1583574293.96,$M4.1 47687 1259 1031 -22155 -27315 0 0 *53
1583574295.08,$M4.1 47688 1257 1027 -22155 -27315 0 0 *55
1583574296.16,$M4.1 47689 1259 1019 -22155 -27315 0 0 *57
1583574297.26,$M4.1 47690 1259 1031 -22155 -27315 0 0 *55
1583574298.35,$M4.1 47691 1259 1031 -22155 -27315 0 0 *54
1583574299.42,$M4.1 47692 1259 1033 -22155 -27315 0 0 *55
1583574300.55,$M4.1 47693 1257 1031 -22155 -27315 0 0 *58
1583574301.64,$M4.1 47694 1257 1033 -22155 -27315 0 0 *5D
1583574302.71,$M4.1 47695 1259 1047 -22155 -27315 0 0 *51
1583574303.76,$M4.1 47696 1259 1055 -22155 -27315 0 0 *51
1583574304.83,$M4.1 47697 1259 1047 -22155 -27315 0 0 *53
1583574305.9,$M4.1 47698 1259 1047 -22155 -27315 0 0 *5C
1583574306.99,$M4.1 47699 1259 1037 -22155 -27315 0 0 *5A
1583574308.07,$M4.1 47700 1259 1037 -22155 -27315 0 0 *5B
1583574309.16,$M4.1 47701 1257 1033 -22155 -27315 0 0 *50
1583574310.26,$M4.1 47702 1259 1031 -22155 -27315 0 0 *5F
1583574311.36,$M4.1 47703 1257 1013 -22155 -27315 0 0 *50
1583574312.44,$M4.1 47704 1259 1027 -22155 -27315 0 0 *5E
1583574313.53,$M4.1 47705 1259 1031 -22155 -27315 0 0 *58
1583574314.6,$M4.1 47706 1259 1033 -22155 -27315 0 0 *59
1583574315.7,$M4.1 47707 1259 1031 -22155 -27315 0 0 *5A
1583574316.8,$M4.1 47708 1257 1033 -22155 -27315 0 0 *59
1583574317.85,$M4.1 47709 1259 1043 -22155 -27315 0 0 *51
1583574318.94,$M4.1 47710 1261 1037 -22155 -27315 0 0 *51
1583574320.04,$M4.1 47711 1259 1031 -22155 -27315 0 0 *5D
1583574321.11,$M4.1 47712 1259 1033 -22155 -27315 0 0 *5C
1583574322.18,$M4.1 47713 1259 1017 -22155 -27315 0 0 *5B
1583574323.23,$M4.1 47714 1259 1003 -22155 -27315 0 0 *59
1583574324.3,$M4.1 47715 1259 999 -22155 -27315 0 0 *63
1583574325.36,$M4.1 47716 1259 995 -22155 -27315 0 0 *6C
1583574326.41,$M4.1 47717 1259 999 -22155 -27315 0 0 *61
1583574327.51,$M4.1 47718 1257 1013 -22155 -27315 0 0 *5A
1583574328.61,$M4.1 47719 1257 1009 -22155 -27315 0 0 *50
1583574329.73,$M4.1 47720 1257 1023 -22155 -27315 0 0 *52
1583574330.8,$M4.1 47721 1259 1033 -22155 -27315 0 0 *5C
1583574331.88,$M4.1 47722 1259 1037 -22155 -27315 0 0 *5B
1583574332.97,$M4.1 47723 1259 1037 -22155 -27315 0 0 *5A
1583574334.1,$M4.1 47724 1257 1031 -22155 -27315 0 0 *55
1583574335.22,$M4.1 47725 1257 1031 -22155 -27315 0 0 *54
1583574336.31,$M4.1 47726 1259 1037 -22155 -27315 0 0 *5F
1583574337.44,$M4.1 47727 1257 1031 -22155 -27315 0 0 *56
1583574338.53,$M4.1 47728 1259 1031 -22155 -27315 0 0 *57
1583574339.63,$M4.1 47729 1257 1033 -22155 -27315 0 0 *5A
1583574340.69,$M4.1 47730 1259 1033 -22155 -27315 0 0 *5C
1583574341.76,$M4.1 47731 1259 1033 -22155 -27315 0 0 *5D
1583574342.88,$M4.1 47732 1257 1027 -22155 -27315 0 0 *55
1583574344.0,$M4.1 47733 1257 1019 -22155 -27315 0 0 *59
1583574345.1,$M4.1 47734 1259 1023 -22155 -27315 0 0 *59
1583574346.18,$M4.1 47735 1259 1023 -22155 -27315 0 0 *58
1583574347.27,$M4.1 47736 1259 1023 -22155 -27315 0 0 *5B
1583574348.37,$M4.1 47737 1259 1023 -22155 -27315 0 0 *5A
1583574349.44,$M4.1 47738 1259 1033 -22155 -27315 0 0 *54
1583574350.51,$M4.1 47739 1259 1033 -22155 -27315 0 0 *55
1583574351.56,$M4.1 47740 1259 1043 -22155 -27315 0 0 *5C
1583574352.65,$M4.1 47741 1259 1037 -22155 -27315 0 0 *5E
1583574353.75,$M4.1 47742 1259 1031 -22155 -27315 0 0 *5B
1583574354.84,$M4.1 47743 1259 1027 -22155 -27315 0 0 *5D
1583574355.92,$M4.1 47744 1259 1027 -22155 -27315 0 0 *5A
1583574357.02,$M4.1 47745 1257 1013 -22155 -27315 0 0 *52
1583574358.11,$M4.1 47746 1259 1019 -22155 -27315 0 0 *55
1583574359.19,$M4.1 47747 1259 1027 -22155 -27315 0 0 *59
1583574360.29,$M4.1 47748 1257 1033 -22155 -27315 0 0 *5D
1583574361.41,$M4.1 47749 1257 1037 -22155 -27315 0 0 *58
1583574362.51,$M4.1 47750 1259 1031 -22155 -27315 0 0 *58
1583574363.6,$M4.1 47751 1259 1023 -22155 -27315 0 0 *5A
1583574364.67,$M4.1 47752 1259 1013 -22155 -27315 0 0 *5A
1583574365.74,$M4.1 47753 1259 1017 -22155 -27315 0 0 *5F
1583574366.84,$M4.1 47754 1257 1013 -22155 -27315 0 0 *52
1583574367.91,$M4.1 47755 1259 1013 -22155 -27315 0 0 *5D
1583574368.99,$M4.1 47756 1259 1027 -22155 -27315 0 0 *59
1583574370.11,$M4.1 47757 1257 1023 -22155 -27315 0 0 *52
1583574371.2,$M4.1 47758 1259 1023 -22155 -27315 0 0 *53
1583574372.3,$M4.1 47759 1261 1019 -22155 -27315 0 0 *50
1583574373.38,$M4.1 47760 1259 1023 -22155 -27315 0 0 *58
1583574374.5,$M4.1 47761 1257 1027 -22155 -27315 0 0 *53
1583574375.58,$M4.1 47762 1259 1027 -22155 -27315 0 0 *5E
1583574376.65,$M4.1 47763 1259 1017 -22155 -27315 0 0 *5C
1583574377.76,$M4.1 47764 1257 1017 -22155 -27315 0 0 *55
1583574378.87,$M4.1 47765 1257 1019 -22155 -27315 0 0 *5A
1583574379.96,$M4.1 47766 1259 1019 -22155 -27315 0 0 *57
1583574381.04,$M4.1 47767 1259 1023 -22155 -27315 0 0 *5F
1583574382.13,$M4.1 47768 1259 1027 -22155 -27315 0 0 *54
1583574383.26,$M4.1 47769 1257 1031 -22155 -27315 0 0 *5C
1583574384.35,$M4.1 47770 1259 1023 -22155 -27315 0 0 *59
1583574385.45,$M4.1 47771 1261 1037 -22155 -27315 0 0 *56
1583574386.53,$M4.1 47772 1259 1031 -22155 -27315 0 0 *58
1583574387.62,$M4.1 47773 1261 1033 -22155 -27315 0 0 *50
1583574388.7,$M4.1 47774 1259 1031 -22155 -27315 0 0 *5E
1583574389.79,$M4.1 47775 1259 1023 -22155 -27315 0 0 *5C
1583574390.89,$M4.1 47776 1261 1031 -22155 -27315 0 0 *57
1583574391.96,$M4.1 47777 1259 1017 -22155 -27315 0 0 *59
1583574393.03,$M4.1 47778 1259 1003 -22155 -27315 0 0 *53
1583574394.11,$M4.1 47779 1257 995 -22155 -27315 0 0 *6B
1583574395.2,$M4.1 47780 1257 999 -22155 -27315 0 0 *61
1583574396.27,$M4.1 47781 1259 1009 -22155 -27315 0 0 *5F
1583574397.34,$M4.1 47782 1259 1013 -22155 -27315 0 0 *57
1583574398.41,$M4.1 47783 1261 1013 -22155 -27315 0 0 *5D
1583574399.48,$M4.1 47784 1259 1013 -22155 -27315 0 0 *51
1583574400.55,$M4.1 47785 1259 1013 -22155 -27315 0 0 *50
1583574401.62,$M4.1 47786 1259 1009 -22155 -27315 0 0 *58
1583574402.68,$M4.1 47787 1259 1005 -22155 -27315 0 0 *55
1583574403.75,$M4.1 47788 1259 1017 -22155 -27315 0 0 *59
1583574404.81,$M4.1 47789 1259 1009 -22155 -27315 0 0 *57
1583574405.91,$M4.1 47790 1257 1009 -22155 -27315 0 0 *51
1583574406.98,$M4.1 47791 1259 1005 -22155 -27315 0 0 *52
1583574408.06,$M4.1 47792 1257 1003 -22155 -27315 0 0 *59
1583574409.13,$M4.1 47793 1259 1005 -22155 -27315 0 0 *50
1583574410.2,$M4.1 47794 1259 1005 -22155 -27315 0 0 *57
1583574411.3,$M4.1 47795 1257 1009 -22155 -27315 0 0 *54
1583574412.37,$M4.1 47796 1259 1005 -22155 -27315 0 0 *55
1583574413.47,$M4.1 47797 1257 1009 -22155 -27315 0 0 *56
1583574414.53,$M4.1 47798 1259 995 -22155 -27315 0 0 *6A
1583574415.61,$M4.1 47799 1257 999 -22155 -27315 0 0 *69
1583574416.7,$M4.1 47800 1257 1003 -22155 -27315 0 0 *5D
1583574417.82,$M4.1 47801 1257 989 -22155 -27315 0 0 *66
1583574418.87,$M4.1 47802 1259 991 -22155 -27315 0 0 *62
1583574419.94,$M4.1 47803 1259 991 -22155 -27315 0 0 *63
1583574421.06,$M4.1 47804 1257 989 -22155 -27315 0 0 *63
1583574422.14,$M4.1 47805 1257 995 -22155 -27315 0 0 *6F
1583574423.23,$M4.1 47806 1257 1003 -22155 -27315 0 0 *5B
1583574424.31,$M4.1 47807 1257 995 -22155 -27315 0 0 *6D
1583574425.4,$M4.1 47808 1257 995 -22155 -27315 0 0 *62
1583574426.48,$M4.1 47809 1257 995 -22155 -27315 0 0 *63
1583574427.57,$M4.1 47810 1257 991 -22155 -27315 0 0 *6F
1583574428.68,$M4.1 47811 1257 989 -22155 -27315 0 0 *67
1583574429.8,$M4.1 47812 1257 989 -22155 -27315 0 0 *64
1583574430.89,$M4.1 47813 1255 985 -22155 -27315 0 0 *6B
1583574431.97,$M4.1 47814 1255 985 -22155 -27315 0 0 *6C
1583574433.06,$M4.1 47815 1255 989 -22155 -27315 0 0 *61
1583574434.14,$M4.1 47816 1255 989 -22155 -27315 0 0 *62
1583574435.24,$M4.1 47817 1255 985 -22155 -27315 0 0 *6F
1583574436.33,$M4.1 47818 1255 989 -22155 -27315 0 0 *6C
1583574437.38,$M4.1 47819 1255 991 -22155 -27315 0 0 *64
1583574438.47,$M4.1 47820 1257 995 -22155 -27315 0 0 *68
1583574439.55,$M4.1 47821 1257 991 -22155 -27315 0 0 *6D
1583574440.67,$M4.1 47822 1257 985 -22155 -27315 0 0 *6B
1583574441.79,$M4.1 47823 1257 985 -22155 -27315 0 0 *6A
1583574442.9,$M4.1 47824 1257 989 -22155 -27315 0 0 *61
1583574443.99,$M4.1 47825 1255 977 -22155 -27315 0 0 *63
1583574445.06,$M4.1 47826 1255 967 -22155 -27315 0 0 *61
1583574446.11,$M4.1 47827 1255 971 -22155 -27315 0 0 *67
1583574447.21,$M4.1 47828 1255 985 -22155 -27315 0 0 *63
1583574448.32,$M4.1 47829 1253 989 -22155 -27315 0 0 *68
1583574449.37,$M4.1 47830 1255 995 -22155 -27315 0 0 *6B
1583574450.49,$M4.1 47831 1253 989 -22155 -27315 0 0 *61
1583574451.57,$M4.1 47832 1253 991 -22155 -27315 0 0 *6B
1583574452.63,$M4.1 47833 1255 991 -22155 -27315 0 0 *6C
1583574453.71,$M4.1 47834 1255 977 -22155 -27315 0 0 *63
1583574454.8,$M4.1 47835 1255 977 -22155 -27315 0 0 *62
1583574455.86,$M4.1 47836 1255 963 -22155 -27315 0 0 *64
1583574456.95,$M4.1 47837 1253 967 -22155 -27315 0 0 *67
1583574458.02,$M4.1 47838 1253 975 -22155 -27315 0 0 *6B
1583574459.12,$M4.1 47839 1255 985 -22155 -27315 0 0 *63
1583574460.24,$M4.1 47840 1253 985 -22155 -27315 0 0 *6B
1583574461.34,$M4.1 47841 1253 981 -22155 -27315 0 0 *6E
1583574462.41,$M4.1 47842 1255 999 -22155 -27315 0 0 *62
1583574463.48,$M4.1 47843 1253 995 -22155 -27315 0 0 *69
1583574464.6,$M4.1 47844 1253 989 -22155 -27315 0 0 *63
1583574465.68,$M4.1 47845 1255 985 -22155 -27315 0 0 *68
1583574466.76,$M4.1 47846 1255 989 -22155 -27315 0 0 *67
1583574467.85,$M4.1 47847 1255 985 -22155 -27315 0 0 *6A
1583574468.94,$M4.1 47848 1255 985 -22155 -27315 0 0 *65
1583574470.04,$M4.1 47849 1255 985 -22155 -27315 0 0 *64
1583574471.09,$M4.1 47850 1255 991 -22155 -27315 0 0 *69
1583574472.18,$M4.1 47851 1255 989 -22155 -27315 0 0 *61
1583574473.26,$M4.1 47852 1255 989 -22155 -27315 0 0 *62
1583574474.35,$M4.1 47853 1255 989 -22155 -27315 0 0 *63
1583574475.43,$M4.1 47854 1255 985 -22155 -27315 0 0 *68
1583574476.52,$M4.1 47855 1255 989 -22155 -27315 0 0 *65
1583574477.64,$M4.1 47856 1253 989 -22155 -27315 0 0 *60
1583574478.74,$M4.1 47857 1253 989 -22155 -27315 0 0 *61
1583574479.81,$M4.1 47858 1255 991 -22155 -27315 0 0 *61
1583574480.86,$M4.1 47859 1255 991 -22155 -27315 0 0 *60
1583574481.98,$M4.1 47860 1253 989 -22155 -27315 0 0 *65
1583574483.03,$M4.1 47861 1255 999 -22155 -27315 0 0 *63
1583574484.12,$M4.1 47862 1253 999 -22155 -27315 0 0 *66
1583574485.17,$M4.1 47863 1255 999 -22155 -27315 0 0 *61
1583574486.24,$M4.1 47864 1255 999 -22155 -27315 0 0 *66
1583574487.29,$M4.1 47865 1255 999 -22155 -27315 0 0 *67
1583574488.36,$M4.1 47866 1255 999 -22155 -27315 0 0 *64
1583574489.41,$M4.1 47867 1255 999 -22155 -27315 0 0 *65
1583574490.5,$M4.1 47868 1253 999 -22155 -27315 0 0 *6C
1583574491.58,$M4.1 47869 1253 991 -22155 -27315 0 0 *65
1583574492.69,$M4.1 47870 1253 989 -22155 -27315 0 0 *64
1583574493.8,$M4.1 47871 1253 989 -22155 -27315 0 0 *65
1583574494.87,$M4.1 47872 1253 995 -22155 -27315 0 0 *6B
1583574495.93,$M4.1 47873 1255 995 -22155 -27315 0 0 *6C
1583574497.01,$M4.1 47874 1253 991 -22155 -27315 0 0 *69
1583574498.1,$M4.1 47875 1253 999 -22155 -27315 0 0 *60
1583574499.2,$M4.1 47876 1253 1005 -22155 -27315 0 0 *5E
1583574500.28,$M4.1 47877 1253 1005 -22155 -27315 0 0 *5F
1583574501.35,$M4.1 47878 1255 1009 -22155 -27315 0 0 *5A
1583574502.42,$M4.1 47879 1255 1013 -22155 -27315 0 0 *50
1583574503.51,$M4.1 47880 1253 1009 -22155 -27315 0 0 *5B
1583574504.59,$M4.1 47881 1255 1019 -22155 -27315 0 0 *5D
1583574505.68,$M4.1 47882 1255 1019 -22155 -27315 0 0 *5E
1583574506.78,$M4.1 47883 1253 1013 -22155 -27315 0 0 *53
1583574507.86,$M4.1 47884 1255 1023 -22155 -27315 0 0 *51
1583574508.98,$M4.1 47885 1253 1019 -22155 -27315 0 0 *5F
1583574510.07,$M4.1 47886 1255 1023 -22155 -27315 0 0 *53
1583574511.15,$M4.1 47887 1253 1013 -22155 -27315 0 0 *57
1583574512.27,$M4.1 47888 1253 1019 -22155 -27315 0 0 *52
1583574513.35,$M4.1 47889 1253 1017 -22155 -27315 0 0 *5D
1583574514.45,$M4.1 47890 1253 1013 -22155 -27315 0 0 *51
1583574515.54,$M4.1 47891 1255 1019 -22155 -27315 0 0 *5C
1583574516.63,$M4.1 47892 1255 1027 -22155 -27315 0 0 *52
1583574517.71,$M4.1 47893 1255 1019 -22155 -27315 0 0 *5E
1583574518.8,$M4.1 47894 1255 1019 -22155 -27315 0 0 *59
1583574519.88,$M4.1 47895 1255 1027 -22155 -27315 0 0 *55
1583574520.97,$M4.1 47896 1255 1019 -22155 -27315 0 0 *5B
1583574522.05,$M4.1 47897 1255 1019 -22155 -27315 0 0 *5A
1583574523.15,$M4.1 47898 1255 1023 -22155 -27315 0 0 *5C
1583574524.24,$M4.1 47899 1255 1023 -22155 -27315 0 0 *5D
1583574525.31,$M4.1 47900 1255 1017 -22155 -27315 0 0 *5B
1583574526.39,$M4.1 47901 1255 1027 -22155 -27315 0 0 *59
1583574527.48,$M4.1 47902 1255 1019 -22155 -27315 0 0 *57
1583574528.56,$M4.1 47903 1255 1019 -22155 -27315 0 0 *56
1583574529.68,$M4.1 47904 1257 1019 -22155 -27315 0 0 *53
1583574530.77,$M4.1 47905 1255 1019 -22155 -27315 0 0 *50
1583574531.87,$M4.1 47906 1255 1023 -22155 -27315 0 0 *5A
1583574532.95,$M4.1 47907 1255 1023 -22155 -27315 0 0 *5B
1583574534.07,$M4.1 47908 1253 1019 -22155 -27315 0 0 *5B
1583574535.17,$M4.1 47909 1253 1019 -22155 -27315 0 0 *5A
1583574536.27,$M4.1 47910 1255 1023 -22155 -27315 0 0 *5D
1583574537.36,$M4.1 47911 1255 1023 -22155 -27315 0 0 *5C
1583574538.43,$M4.1 47912 1255 1017 -22155 -27315 0 0 *58
1583574539.51,$M4.1 47913 1253 1009 -22155 -27315 0 0 *50
1583574540.6,$M4.1 47914 1253 995 -22155 -27315 0 0 *6A
1583574541.65,$M4.1 47915 1255 995 -22155 -27315 0 0 *6D
1583574542.71,$M4.1 47916 1255 995 -22155 -27315 0 0 *6E
1583574543.79,$M4.1 47917 1253 995 -22155 -27315 0 0 *69
1583574544.84,$M4.1 47918 1255 1003 -22155 -27315 0 0 *57
1583574545.93,$M4.1 47919 1253 1003 -22155 -27315 0 0 *50
1583574547.01,$M4.1 47920 1253 1003 -22155 -27315 0 0 *5A
1583574548.12,$M4.1 47921 1253 1013 -22155 -27315 0 0 *5A
1583574549.22,$M4.1 47922 1253 1027 -22155 -27315 0 0 *5E
1583574550.29,$M4.1 47923 1255 1033 -22155 -27315 0 0 *5C
1583574551.37,$M4.1 47924 1255 1027 -22155 -27315 0 0 *5E
1583574552.47,$M4.1 47925 1255 1027 -22155 -27315 0 0 *5F
1583574553.57,$M4.1 47926 1253 1023 -22155 -27315 0 0 *5E
1583574554.69,$M4.1 47927 1253 1027 -22155 -27315 0 0 *5B
1583574555.81,$M4.1 47928 1253 1031 -22155 -27315 0 0 *53
1583574556.89,$M4.1 47929 1255 1027 -22155 -27315 0 0 *53
1583574558.01,$M4.1 47930 1253 1027 -22155 -27315 0 0 *5D
1583574559.1,$M4.1 47931 1255 1031 -22155 -27315 0 0 *5D
1583574560.18,$M4.1 47932 1255 1037 -22155 -27315 0 0 *58
1583574561.25,$M4.1 47933 1255 1033 -22155 -27315 0 0 *5D
1583574562.34,$M4.1 47934 1255 1041 -22155 -27315 0 0 *5F
1583574563.41,$M4.1 47935 1255 1033 -22155 -27315 0 0 *5B
