1584225771.12,$M4.1 54327 525 349 -22155 -27315 0 0 *5E
1584225772.23,$M4.1 54328 523 341 -22155 -27315 0 0 *5F
1584225773.33,$M4.1 54329 523 341 -22155 -27315 0 0 *5E
1584225774.4,$M4.1 54330 523 329 -22155 -27315 0 0 *58
1584225775.48,$M4.1 54331 523 325 -22155 -27315 0 0 *55
1584225776.58,$M4.1 54332 523 323 -22155 -27315 0 0 *50
1584225777.69,$M4.1 54333 523 323 -22155 -27315 0 0 *51
1584225778.79,$M4.1 54334 523 323 -22155 -27315 0 0 *56
1584225779.86,$M4.1 54335 519 325 -22155 -27315 0 0 *58
1584225780.94,$M4.1 54336 523 329 -22155 -27315 0 0 *5E
1584225782.01,$M4.1 54337 523 325 -22155 -27315 0 0 *53
1584225783.1,$M4.1 54338 525 325 -22155 -27315 0 0 *5A
1584225784.17,$M4.1 54339 525 329 -22155 -27315 0 0 *57
1584225785.25,$M4.1 54340 523 325 -22155 -27315 0 0 *53
1584225786.32,$M4.1 54341 525 325 -22155 -27315 0 0 *54
1584225787.44,$M4.1 54342 525 323 -22155 -27315 0 0 *51
1584225788.51,$M4.1 54343 525 325 -22155 -27315 0 0 *56
1584225789.61,$M4.1 54344 523 323 -22155 -27315 0 0 *51
1584225790.71,$M4.1 54345 523 323 -22155 -27315 0 0 *50
1584225791.81,$M4.1 54346 519 323 -22155 -27315 0 0 *5A
1584225792.93,$M4.1 54347 525 323 -22155 -27315 0 0 *54
1584225794.0,$M4.1 54348 525 329 -22155 -27315 0 0 *51
1584225795.08,$M4.1 54349 525 325 -22155 -27315 0 0 *5C
1584225796.18,$M4.1 54350 523 323 -22155 -27315 0 0 *54
1584225797.25,$M4.1 54351 523 325 -22155 -27315 0 0 *53
1584225798.35,$M4.1 54352 523 323 -22155 -27315 0 0 *56
1584225799.46,$M4.1 54353 523 323 -22155 -27315 0 0 *57
1584225800.54,$M4.1 54354 523 325 -22155 -27315 0 0 *56
1584225801.61,$M4.1 54355 525 329 -22155 -27315 0 0 *5D
1584225802.69,$M4.1 54356 523 325 -22155 -27315 0 0 *54
1584225803.76,$M4.1 54357 523 325 -22155 -27315 0 0 *55
1584225804.85,$M4.1 54358 525 325 -22155 -27315 0 0 *5C
1584225805.95,$M4.1 54359 523 323 -22155 -27315 0 0 *5D
1584225807.05,$M4.1 54360 523 323 -22155 -27315 0 0 *57
1584225808.15,$M4.1 54361 525 323 -22155 -27315 0 0 *50
1584225809.25,$M4.1 54362 523 319 -22155 -27315 0 0 *5C
1584225810.36,$M4.1 54363 525 323 -22155 -27315 0 0 *52
1584225811.44,$M4.1 54364 525 325 -22155 -27315 0 0 *53
1584225812.53,$M4.1 54365 525 325 -22155 -27315 0 0 *52
1584225813.6,$M4.1 54366 523 325 -22155 -27315 0 0 *57
1584225814.7,$M4.1 54367 523 319 -22155 -27315 0 0 *59
1584225815.77,$M4.1 54368 525 325 -22155 -27315 0 0 *5F
1584225816.85,$M4.1 54369 523 325 -22155 -27315 0 0 *58
1584225817.92,$M4.1 54370 525 325 -22155 -27315 0 0 *56
1584225819.04,$M4.1 54371 525 315 -22155 -27315 0 0 *54
1584225820.14,$M4.1 54372 523 323 -22155 -27315 0 0 *54
1584225821.22,$M4.1 54373 525 325 -22155 -27315 0 0 *55
1584225822.33,$M4.1 54374 525 323 -22155 -27315 0 0 *54
1584225823.43,$M4.1 54375 525 323 -22155 -27315 0 0 *55
1584225824.55,$M4.1 54376 525 323 -22155 -27315 0 0 *56
1584225825.63,$M4.1 54377 523 319 -22155 -27315 0 0 *58
1584225826.73,$M4.1 54378 523 323 -22155 -27315 0 0 *5E
1584225827.83,$M4.1 54379 523 319 -22155 -27315 0 0 *56
1584225828.93,$M4.1 54380 525 323 -22155 -27315 0 0 *5F
1584225830.05,$M4.1 54381 525 323 -22155 -27315 0 0 *5E
1584225831.15,$M4.1 54382 523 319 -22155 -27315 0 0 *52
1584225832.24,$M4.1 54383 523 319 -22155 -27315 0 0 *53
1584225833.34,$M4.1 54384 523 319 -22155 -27315 0 0 *54
1584225834.44,$M4.1 54385 525 323 -22155 -27315 0 0 *5A
1584225835.54,$M4.1 54386 523 319 -22155 -27315 0 0 *56
1584225836.64,$M4.1 54387 525 323 -22155 -27315 0 0 *58
1584225837.76,$M4.1 54388 525 323 -22155 -27315 0 0 *57
1584225838.86,$M4.1 54389 523 323 -22155 -27315 0 0 *50
1584225839.93,$M4.1 54390 525 325 -22155 -27315 0 0 *58
1584225841.02,$M4.1 54391 525 325 -22155 -27315 0 0 *59
1584225842.14,$M4.1 54392 525 323 -22155 -27315 0 0 *5C
1584225843.24,$M4.1 54393 525 323 -22155 -27315 0 0 *5D
1584225844.34,$M4.1 54394 525 323 -22155 -27315 0 0 *5A
1584225845.42,$M4.1 54395 525 325 -22155 -27315 0 0 *5D
1584225846.51,$M4.1 54396 525 325 -22155 -27315 0 0 *5E
1584225847.61,$M4.1 54397 523 323 -22155 -27315 0 0 *5F
1584225848.69,$M4.1 54398 525 325 -22155 -27315 0 0 *50
1584225849.78,$M4.1 54399 525 325 -22155 -27315 0 0 *51
1584225850.85,$M4.1 54400 525 325 -22155 -27315 0 0 *56
1584225851.95,$M4.1 54401 523 323 -22155 -27315 0 0 *57
1584225853.04,$M4.1 54402 525 325 -22155 -27315 0 0 *54
1584225854.12,$M4.1 54403 525 329 -22155 -27315 0 0 *59
1584225855.21,$M4.1 54404 525 325 -22155 -27315 0 0 *52
1584225856.28,$M4.1 54405 525 325 -22155 -27315 0 0 *53
1584225857.38,$M4.1 54406 523 323 -22155 -27315 0 0 *50
1584225858.46,$M4.1 54407 525 325 -22155 -27315 0 0 *51
1584225859.58,$M4.1 54408 525 323 -22155 -27315 0 0 *58
1584225860.68,$M4.1 54409 525 323 -22155 -27315 0 0 *59
1584225861.78,$M4.1 54410 525 323 -22155 -27315 0 0 *51
1584225862.9,$M4.1 54411 523 323 -22155 -27315 0 0 *56
1584225863.98,$M4.1 54412 523 319 -22155 -27315 0 0 *5C
1584225865.1,$M4.1 54413 525 323 -22155 -27315 0 0 *52
1584225866.17,$M4.1 54414 525 325 -22155 -27315 0 0 *53
1584225867.26,$M4.1 54415 525 325 -22155 -27315 0 0 *52
1584225868.34,$M4.1 54416 523 325 -22155 -27315 0 0 *57
1584225869.41,$M4.1 54417 523 325 -22155 -27315 0 0 *56
1584225870.5,$M4.1 54418 525 329 -22155 -27315 0 0 *53
1584225871.57,$M4.1 54419 525 325 -22155 -27315 0 0 *5E
1584225872.65,$M4.1 54420 525 325 -22155 -27315 0 0 *54
1584225873.74,$M4.1 54421 525 325 -22155 -27315 0 0 *55
1584225874.81,$M4.1 54422 525 325 -22155 -27315 0 0 *56
1584225875.89,$M4.1 54423 525 325 -22155 -27315 0 0 *57
1584225876.96,$M4.1 54424 525 325 -22155 -27315 0 0 *50
1584225878.05,$M4.1 54425 525 329 -22155 -27315 0 0 *5D
1584225879.13,$M4.1 54426 525 325 -22155 -27315 0 0 *52
1584225880.23,$M4.1 54427 523 319 -22155 -27315 0 0 *5A
1584225881.32,$M4.1 54428 523 319 -22155 -27315 0 0 *55
1584225882.43,$M4.1 54429 525 323 -22155 -27315 0 0 *5B
1584225883.5,$M4.1 54430 525 329 -22155 -27315 0 0 *59
1584225884.61,$M4.1 54431 523 319 -22155 -27315 0 0 *5D
1584225885.71,$M4.1 54432 525 323 -22155 -27315 0 0 *51
1584225886.79,$M4.1 54433 525 325 -22155 -27315 0 0 *56
1584225887.92,$M4.1 54434 527 323 -22155 -27315 0 0 *55
1584225889.0,$M4.1 54435 525 325 -22155 -27315 0 0 *50
1584225890.08,$M4.1 54436 525 325 -22155 -27315 0 0 *53
1584225891.18,$M4.1 54437 525 323 -22155 -27315 0 0 *54
1584225892.3,$M4.1 54438 525 323 -22155 -27315 0 0 *5B
1584225893.4,$M4.1 54439 525 319 -22155 -27315 0 0 *53
1584225894.5,$M4.1 54440 525 323 -22155 -27315 0 0 *54
1584225895.6,$M4.1 54441 523 319 -22155 -27315 0 0 *5A
1584225896.7,$M4.1 54442 523 323 -22155 -27315 0 0 *50
1584225897.77,$M4.1 54443 525 325 -22155 -27315 0 0 *51
1584225898.86,$M4.1 54444 525 325 -22155 -27315 0 0 *56
1584225899.94,$M4.1 54445 525 325 -22155 -27315 0 0 *57
1584225901.05,$M4.1 54446 525 323 -22155 -27315 0 0 *52
1584225902.13,$M4.1 54447 525 325 -22155 -27315 0 0 *55
1584225903.2,$M4.1 54448 525 329 -22155 -27315 0 0 *56
1584225904.29,$M4.1 54449 525 325 -22155 -27315 0 0 *5B
1584225905.39,$M4.1 54450 525 323 -22155 -27315 0 0 *55
1584225906.5,$M4.1 54451 525 323 -22155 -27315 0 0 *54
1584225907.6,$M4.1 54452 525 323 -22155 -27315 0 0 *57
1584225908.71,$M4.1 54453 525 323 -22155 -27315 0 0 *56
1584225909.82,$M4.1 54454 525 323 -22155 -27315 0 0 *51
1584225910.92,$M4.1 54455 525 323 -22155 -27315 0 0 *50
1584225912.03,$M4.1 54456 525 323 -22155 -27315 0 0 *53
1584225913.13,$M4.1 54457 525 319 -22155 -27315 0 0 *5B
1584225914.26,$M4.1 54458 527 319 -22155 -27315 0 0 *56
1584225915.36,$M4.1 54459 525 323 -22155 -27315 0 0 *5C
1584225916.46,$M4.1 54460 525 323 -22155 -27315 0 0 *56
1584225917.58,$M4.1 54461 525 323 -22155 -27315 0 0 *57
1584225918.67,$M4.1 54462 525 319 -22155 -27315 0 0 *5D
1584225919.78,$M4.1 54463 525 323 -22155 -27315 0 0 *55
1584225920.88,$M4.1 54464 525 323 -22155 -27315 0 0 *52
1584225921.99,$M4.1 54465 523 323 -22155 -27315 0 0 *55
1584225923.07,$M4.1 54466 525 329 -22155 -27315 0 0 *5A
1584225924.16,$M4.1 54467 525 325 -22155 -27315 0 0 *57
1584225925.26,$M4.1 54468 527 325 -22155 -27315 0 0 *5A
1584225926.36,$M4.1 54469 527 325 -22155 -27315 0 0 *5B
1584225927.44,$M4.1 54470 525 325 -22155 -27315 0 0 *51
1584225928.55,$M4.1 54471 527 329 -22155 -27315 0 0 *5E
1584225929.66,$M4.1 54472 527 325 -22155 -27315 0 0 *51
1584225930.73,$M4.1 54473 525 325 -22155 -27315 0 0 *52
1584225931.82,$M4.1 54474 525 325 -22155 -27315 0 0 *55
1584225932.9,$M4.1 54475 525 325 -22155 -27315 0 0 *54
1584225933.97,$M4.1 54476 525 325 -22155 -27315 0 0 *57
1584225935.06,$M4.1 54477 525 325 -22155 -27315 0 0 *56
1584225936.14,$M4.1 54478 525 325 -22155 -27315 0 0 *59
1584225937.21,$M4.1 54479 525 329 -22155 -27315 0 0 *54
1584225938.33,$M4.1 54480 525 323 -22155 -27315 0 0 *58
1584225939.4,$M4.1 54481 525 329 -22155 -27315 0 0 *53
1584225940.48,$M4.1 54482 525 325 -22155 -27315 0 0 *5C
1584225941.55,$M4.1 54483 525 325 -22155 -27315 0 0 *5D
1584225942.64,$M4.1 54484 525 329 -22155 -27315 0 0 *56
1584225943.74,$M4.1 54485 527 329 -22155 -27315 0 0 *55
1584225944.86,$M4.1 54486 527 325 -22155 -27315 0 0 *5A
1584225945.98,$M4.1 54487 527 323 -22155 -27315 0 0 *5D
1584225947.09,$M4.1 54488 527 325 -22155 -27315 0 0 *54
1584225948.23,$M4.1 54489 527 323 -22155 -27315 0 0 *53
1584225949.33,$M4.1 54490 525 323 -22155 -27315 0 0 *59
1584225950.43,$M4.1 54491 529 319 -22155 -27315 0 0 *5D
1584225951.53,$M4.1 54492 527 329 -22155 -27315 0 0 *53
1584225952.62,$M4.1 54493 525 325 -22155 -27315 0 0 *5C
1584225953.68,$M4.1 54494 525 325 -22155 -27315 0 0 *5B
1584225954.77,$M4.1 54495 525 325 -22155 -27315 0 0 *5A
1584225955.84,$M4.1 54496 525 325 -22155 -27315 0 0 *59
1584225956.92,$M4.1 54497 525 325 -22155 -27315 0 0 *58
1584225958.03,$M4.1 54498 525 323 -22155 -27315 0 0 *51
1584225959.11,$M4.1 54499 525 329 -22155 -27315 0 0 *5A
1584225960.24,$M4.1 54500 527 323 -22155 -27315 0 0 *53
1584225961.38,$M4.1 54501 527 323 -22155 -27315 0 0 *52
1584225962.48,$M4.1 54502 527 325 -22155 -27315 0 0 *57
1584225963.57,$M4.1 54503 525 329 -22155 -27315 0 0 *58
1584225964.67,$M4.1 54504 527 329 -22155 -27315 0 0 *5D
1584225965.77,$M4.1 54505 527 329 -22155 -27315 0 0 *5C
1584225966.87,$M4.1 54506 527 325 -22155 -27315 0 0 *53
1584225967.99,$M4.1 54507 527 325 -22155 -27315 0 0 *52
1584225969.09,$M4.1 54508 527 325 -22155 -27315 0 0 *5D
1584225970.19,$M4.1 54509 527 325 -22155 -27315 0 0 *5C
1584225971.31,$M4.1 54510 527 325 -22155 -27315 0 0 *54
1584225972.41,$M4.1 54511 527 325 -22155 -27315 0 0 *55
1584225973.54,$M4.1 54512 527 323 -22155 -27315 0 0 *50
1584225974.64,$M4.1 54513 527 325 -22155 -27315 0 0 *57
1584225975.74,$M4.1 54514 527 325 -22155 -27315 0 0 *50
1584225976.86,$M4.1 54515 527 325 -22155 -27315 0 0 *51
1584225977.93,$M4.1 54516 525 325 -22155 -27315 0 0 *50
1584225979.05,$M4.1 54517 527 325 -22155 -27315 0 0 *53
1584225980.15,$M4.1 54518 527 325 -22155 -27315 0 0 *5C
1584225981.25,$M4.1 54519 527 325 -22155 -27315 0 0 *5D
1584225982.37,$M4.1 54520 527 329 -22155 -27315 0 0 *5B
1584225983.47,$M4.1 54521 527 329 -22155 -27315 0 0 *5A
1584225984.57,$M4.1 54522 527 325 -22155 -27315 0 0 *55
1584225985.69,$M4.1 54523 527 325 -22155 -27315 0 0 *54
1584225986.79,$M4.1 54524 527 325 -22155 -27315 0 0 *53
1584225987.89,$M4.1 54525 527 325 -22155 -27315 0 0 *52
1584225989.01,$M4.1 54526 527 325 -22155 -27315 0 0 *51
1584225990.11,$M4.1 54527 527 325 -22155 -27315 0 0 *50
1584225991.21,$M4.1 54528 529 333 -22155 -27315 0 0 *56
1584225992.31,$M4.1 54529 527 329 -22155 -27315 0 0 *52
1584225993.38,$M4.1 54530 529 325 -22155 -27315 0 0 *58
1584225994.46,$M4.1 54531 529 329 -22155 -27315 0 0 *55
1584225995.57,$M4.1 54532 527 325 -22155 -27315 0 0 *54
1584225996.67,$M4.1 54533 527 325 -22155 -27315 0 0 *55
1584225997.78,$M4.1 54534 527 325 -22155 -27315 0 0 *52
1584225998.92,$M4.1 54535 527 323 -22155 -27315 0 0 *55
1584226000.05,$M4.1 54536 527 323 -22155 -27315 0 0 *56
1584226001.12,$M4.1 54537 529 329 -22155 -27315 0 0 *53
1584226002.19,$M4.1 54538 529 329 -22155 -27315 0 0 *5C
1584226003.31,$M4.1 54539 527 329 -22155 -27315 0 0 *53
1584226004.41,$M4.1 54540 527 325 -22155 -27315 0 0 *51
1584226005.51,$M4.1 54541 527 325 -22155 -27315 0 0 *50
1584226006.61,$M4.1 54542 529 333 -22155 -27315 0 0 *5A
1584226007.71,$M4.1 54543 527 329 -22155 -27315 0 0 *5E
1584226008.83,$M4.1 54544 527 325 -22155 -27315 0 0 *55
1584226009.93,$M4.1 54545 527 329 -22155 -27315 0 0 *58
1584226011.03,$M4.1 54546 527 325 -22155 -27315 0 0 *57
1584226012.15,$M4.1 54547 527 329 -22155 -27315 0 0 *5A
1584226013.22,$M4.1 54548 529 329 -22155 -27315 0 0 *5B
1584226014.32,$M4.1 54549 527 325 -22155 -27315 0 0 *58
1584226015.44,$M4.1 54550 527 325 -22155 -27315 0 0 *50
1584226016.54,$M4.1 54551 527 329 -22155 -27315 0 0 *5D
1584226017.64,$M4.1 54552 529 333 -22155 -27315 0 0 *5B
1584226018.74,$M4.1 54553 527 329 -22155 -27315 0 0 *5F
1584226019.84,$M4.1 54554 527 329 -22155 -27315 0 0 *58
1584226020.93,$M4.1 54555 529 325 -22155 -27315 0 0 *5B
1584226022.01,$M4.1 54556 529 333 -22155 -27315 0 0 *5F
1584226023.11,$M4.1 54557 529 333 -22155 -27315 0 0 *5E
1584226024.22,$M4.1 54558 527 325 -22155 -27315 0 0 *58
1584226025.3,$M4.1 54559 529 329 -22155 -27315 0 0 *5B
1584226026.4,$M4.1 54560 527 329 -22155 -27315 0 0 *5F
1584226027.5,$M4.1 54561 529 333 -22155 -27315 0 0 *5B
1584226028.57,$M4.1 54562 529 329 -22155 -27315 0 0 *53
1584226029.67,$M4.1 54563 529 333 -22155 -27315 0 0 *59
1584226030.78,$M4.1 54564 529 333 -22155 -27315 0 0 *5E
1584226031.89,$M4.1 54565 527 333 -22155 -27315 0 0 *51
1584226032.99,$M4.1 54566 527 329 -22155 -27315 0 0 *59
1584226034.1,$M4.1 54567 529 333 -22155 -27315 0 0 *5D
1584226035.2,$M4.1 54568 529 333 -22155 -27315 0 0 *52
1584226036.3,$M4.1 54569 529 333 -22155 -27315 0 0 *53
1584226037.38,$M4.1 54570 529 333 -22155 -27315 0 0 *5B
1584226038.47,$M4.1 54571 529 329 -22155 -27315 0 0 *51
1584226039.57,$M4.1 54572 527 325 -22155 -27315 0 0 *50
1584226040.67,$M4.1 54573 527 329 -22155 -27315 0 0 *5D
1584226041.77,$M4.1 54574 529 333 -22155 -27315 0 0 *5F
1584226042.89,$M4.1 54575 527 329 -22155 -27315 0 0 *5B
1584226043.98,$M4.1 54576 529 333 -22155 -27315 0 0 *5D
1584226045.08,$M4.1 54577 529 337 -22155 -27315 0 0 *58
1584226046.18,$M4.1 54578 529 341 -22155 -27315 0 0 *56
1584226047.28,$M4.1 54579 529 337 -22155 -27315 0 0 *56
1584226048.38,$M4.1 54580 529 337 -22155 -27315 0 0 *50
1584226049.48,$M4.1 54581 529 337 -22155 -27315 0 0 *51
1584226050.62,$M4.1 54582 531 337 -22155 -27315 0 0 *5B
1584226051.72,$M4.1 54583 529 333 -22155 -27315 0 0 *57
1584226052.8,$M4.1 54584 529 337 -22155 -27315 0 0 *54
1584226053.94,$M4.1 54585 531 341 -22155 -27315 0 0 *5D
1584226055.07,$M4.1 54586 531 337 -22155 -27315 0 0 *5F
1584226056.17,$M4.1 54587 529 333 -22155 -27315 0 0 *53
1584226057.26,$M4.1 54588 529 333 -22155 -27315 0 0 *5C
1584226058.36,$M4.1 54589 529 333 -22155 -27315 0 0 *5D
1584226059.49,$M4.1 54590 531 337 -22155 -27315 0 0 *58
1584226060.58,$M4.1 54591 529 333 -22155 -27315 0 0 *54
1584226061.69,$M4.1 54592 529 341 -22155 -27315 0 0 *52
1584226062.79,$M4.1 54593 529 337 -22155 -27315 0 0 *52
1584226063.89,$M4.1 54594 529 341 -22155 -27315 0 0 *54
1584226065.01,$M4.1 54595 531 349 -22155 -27315 0 0 *54
1584226066.11,$M4.1 54596 533 341 -22155 -27315 0 0 *5D
1584226067.25,$M4.1 54597 531 349 -22155 -27315 0 0 *56
1584226068.35,$M4.1 54598 529 337 -22155 -27315 0 0 *59
1584226069.45,$M4.1 54599 533 337 -22155 -27315 0 0 *53
1584226070.52,$M4.1 54600 529 329 -22155 -27315 0 0 *54
1584226071.62,$M4.1 54601 527 325 -22155 -27315 0 0 *57
1584226072.75,$M4.1 54602 531 333 -22155 -27315 0 0 *54
1584226073.85,$M4.1 54603 529 333 -22155 -27315 0 0 *5C
1584226074.97,$M4.1 54604 531 337 -22155 -27315 0 0 *56
1584226076.11,$M4.1 54605 531 333 -22155 -27315 0 0 *53
1584226077.22,$M4.1 54606 531 337 -22155 -27315 0 0 *54
1584226078.36,$M4.1 54607 531 333 -22155 -27315 0 0 *51
1584226079.47,$M4.1 54608 531 333 -22155 -27315 0 0 *5E
1584226080.61,$M4.1 54609 531 337 -22155 -27315 0 0 *5B
1584226081.72,$M4.1 54610 531 333 -22155 -27315 0 0 *57
1584226082.86,$M4.1 54611 531 333 -22155 -27315 0 0 *56
1584226083.97,$M4.1 54612 531 333 -22155 -27315 0 0 *55
1584226085.07,$M4.1 54613 531 329 -22155 -27315 0 0 *5F
1584226086.18,$M4.1 54614 531 329 -22155 -27315 0 0 *58
1584226087.31,$M4.1 54615 531 333 -22155 -27315 0 0 *52
1584226088.38,$M4.1 54616 529 329 -22155 -27315 0 0 *53
1584226089.51,$M4.1 54617 531 333 -22155 -27315 0 0 *50
1584226090.63,$M4.1 54618 531 333 -22155 -27315 0 0 *5F
1584226091.73,$M4.1 54619 533 333 -22155 -27315 0 0 *5C
1584226092.86,$M4.1 54620 531 333 -22155 -27315 0 0 *54
1584226093.95,$M4.1 54621 529 333 -22155 -27315 0 0 *5C
1584226095.08,$M4.1 54622 531 337 -22155 -27315 0 0 *52
1584226096.22,$M4.1 54623 531 337 -22155 -27315 0 0 *53
1584226097.33,$M4.1 54624 531 337 -22155 -27315 0 0 *54
1584226098.47,$M4.1 54625 531 333 -22155 -27315 0 0 *51
1584226099.58,$M4.1 54626 531 333 -22155 -27315 0 0 *52
1584226100.7,$M4.1 54627 531 333 -22155 -27315 0 0 *53
1584226101.83,$M4.1 54628 531 333 -22155 -27315 0 0 *5C
1584226102.93,$M4.1 54629 533 333 -22155 -27315 0 0 *5F
1584226104.02,$M4.1 54630 533 333 -22155 -27315 0 0 *57
1584226105.12,$M4.1 54631 533 333 -22155 -27315 0 0 *56
1584226106.22,$M4.1 54632 533 337 -22155 -27315 0 0 *51
1584226107.34,$M4.1 54633 531 333 -22155 -27315 0 0 *56
1584226108.44,$M4.1 54634 533 337 -22155 -27315 0 0 *57
1584226109.57,$M4.1 54635 531 341 -22155 -27315 0 0 *55
1584226110.68,$M4.1 54636 533 337 -22155 -27315 0 0 *55
1584226111.79,$M4.1 54637 531 333 -22155 -27315 0 0 *52
1584226112.93,$M4.1 54638 531 341 -22155 -27315 0 0 *58
1584226114.03,$M4.1 54639 533 341 -22155 -27315 0 0 *5B
1584226115.14,$M4.1 54640 533 341 -22155 -27315 0 0 *55
1584226116.26,$M4.1 54641 531 341 -22155 -27315 0 0 *56
1584226117.36,$M4.1 54642 533 333 -22155 -27315 0 0 *52
1584226118.46,$M4.1 54643 533 341 -22155 -27315 0 0 *56
1584226119.57,$M4.1 54644 533 337 -22155 -27315 0 0 *50
1584226120.67,$M4.1 54645 533 337 -22155 -27315 0 0 *51
1584226121.8,$M4.1 54646 531 337 -22155 -27315 0 0 *50
1584226122.92,$M4.1 54647 531 341 -22155 -27315 0 0 *50
1584226124.05,$M4.1 54648 531 337 -22155 -27315 0 0 *5E
1584226125.15,$M4.1 54649 533 341 -22155 -27315 0 0 *5C
1584226126.29,$M4.1 54650 531 337 -22155 -27315 0 0 *57
1584226127.37,$M4.1 54651 533 337 -22155 -27315 0 0 *54
1584226128.47,$M4.1 54652 533 341 -22155 -27315 0 0 *56
1584226129.59,$M4.1 54653 533 341 -22155 -27315 0 0 *57
1584226130.69,$M4.1 54654 533 341 -22155 -27315 0 0 *50
1584226131.79,$M4.1 54655 533 341 -22155 -27315 0 0 *51
1584226132.91,$M4.1 54656 531 337 -22155 -27315 0 0 *51
1584226134.04,$M4.1 54657 531 345 -22155 -27315 0 0 *55
1584226135.14,$M4.1 54658 533 341 -22155 -27315 0 0 *5C
1584226136.24,$M4.1 54659 533 341 -22155 -27315 0 0 *5D
1584226137.38,$M4.1 54660 531 341 -22155 -27315 0 0 *55
1584226138.48,$M4.1 54661 533 341 -22155 -27315 0 0 *56
1584226139.58,$M4.1 54662 533 345 -22155 -27315 0 0 *51
1584226140.68,$M4.1 54663 533 341 -22155 -27315 0 0 *54
1584226141.78,$M4.1 54664 533 341 -22155 -27315 0 0 *53
1584226142.88,$M4.1 54665 533 345 -22155 -27315 0 0 *56
1584226143.99,$M4.1 54666 533 341 -22155 -27315 0 0 *51
1584226145.09,$M4.1 54667 533 341 -22155 -27315 0 0 *50
1584226146.19,$M4.1 54668 533 341 -22155 -27315 0 0 *5F
1584226147.32,$M4.1 54669 531 341 -22155 -27315 0 0 *5C
1584226148.45,$M4.1 54670 531 337 -22155 -27315 0 0 *55
1584226149.56,$M4.1 54671 533 345 -22155 -27315 0 0 *53
1584226150.66,$M4.1 54672 533 345 -22155 -27315 0 0 *50
1584226151.76,$M4.1 54673 533 345 -22155 -27315 0 0 *51
1584226152.88,$M4.1 54674 535 353 -22155 -27315 0 0 *57
1584226154.01,$M4.1 54675 535 345 -22155 -27315 0 0 *51
1584226155.13,$M4.1 54676 531 349 -22155 -27315 0 0 *5A
1584226156.26,$M4.1 54677 535 345 -22155 -27315 0 0 *53
1584226157.39,$M4.1 54678 535 349 -22155 -27315 0 0 *50
1584226158.51,$M4.1 54679 539 353 -22155 -27315 0 0 *56
1584226159.64,$M4.1 54680 535 349 -22155 -27315 0 0 *57
1584226160.78,$M4.1 54681 535 345 -22155 -27315 0 0 *5A
1584226161.89,$M4.1 54682 539 349 -22155 -27315 0 0 *59
1584226163.03,$M4.1 54683 535 345 -22155 -27315 0 0 *58
1584226164.16,$M4.1 54684 535 349 -22155 -27315 0 0 *53
1584226165.29,$M4.1 54685 535 345 -22155 -27315 0 0 *5E
1584226166.43,$M4.1 54686 535 345 -22155 -27315 0 0 *5D
1584226167.54,$M4.1 54687 539 353 -22155 -27315 0 0 *57
1584226168.68,$M4.1 54688 539 353 -22155 -27315 0 0 *58
1584226169.81,$M4.1 54689 535 345 -22155 -27315 0 0 *52
1584226170.94,$M4.1 54690 535 345 -22155 -27315 0 0 *5A
1584226172.04,$M4.1 54691 533 341 -22155 -27315 0 0 *59
1584226173.18,$M4.1 54692 539 345 -22155 -27315 0 0 *54
1584226174.3,$M4.1 54693 539 349 -22155 -27315 0 0 *59
1584226175.43,$M4.1 54694 535 345 -22155 -27315 0 0 *5E
1584226176.56,$M4.1 54695 539 353 -22155 -27315 0 0 *54
1584226177.66,$M4.1 54696 533 345 -22155 -27315 0 0 *5A
1584226178.78,$M4.1 54697 539 349 -22155 -27315 0 0 *5D
1584226179.91,$M4.1 54698 535 345 -22155 -27315 0 0 *52
1584226181.05,$M4.1 54699 535 349 -22155 -27315 0 0 *5F
1584226182.18,$M4.1 54700 535 349 -22155 -27315 0 0 *5E
1584226183.27,$M4.1 54701 539 355 -22155 -27315 0 0 *5E
1584226184.4,$M4.1 54702 535 353 -22155 -27315 0 0 *57
1584226185.52,$M4.1 54703 539 353 -22155 -27315 0 0 *5A
1584226186.65,$M4.1 54704 535 345 -22155 -27315 0 0 *56
1584226187.78,$M4.1 54705 535 349 -22155 -27315 0 0 *5B
1584226188.9,$M4.1 54706 539 353 -22155 -27315 0 0 *5F
1584226190.0,$M4.1 54707 539 355 -22155 -27315 0 0 *58
1584226191.13,$M4.1 54708 539 353 -22155 -27315 0 0 *51
1584226192.22,$M4.1 54709 539 355 -22155 -27315 0 0 *56
1584226193.32,$M4.1 54710 539 359 -22155 -27315 0 0 *52
1584226194.42,$M4.1 54711 539 359 -22155 -27315 0 0 *53
1584226195.52,$M4.1 54712 539 355 -22155 -27315 0 0 *5C
1584226196.63,$M4.1 54713 539 355 -22155 -27315 0 0 *5D
1584226197.73,$M4.1 54714 539 355 -22155 -27315 0 0 *5A
1584226198.84,$M4.1 54715 539 353 -22155 -27315 0 0 *5D
1584226199.98,$M4.1 54716 539 353 -22155 -27315 0 0 *5E
1584226201.08,$M4.1 54717 535 355 -22155 -27315 0 0 *55
1584226202.18,$M4.1 54718 539 359 -22155 -27315 0 0 *5A
1584226203.28,$M4.1 54719 539 355 -22155 -27315 0 0 *57
1584226204.38,$M4.1 54720 539 355 -22155 -27315 0 0 *5D
1584226205.48,$M4.1 54721 539 355 -22155 -27315 0 0 *5C
1584226206.58,$M4.1 54722 539 359 -22155 -27315 0 0 *53
