1581807965.65,$M4.1 14260 1043 995 -22153 -27315 0 0 *61
1581807966.74,$M4.1 14261 1039 991 -22153 -27315 0 0 *69
1581807967.86,$M4.1 14262 1041 999 -22153 -27315 0 0 *6D
1581807968.96,$M4.1 14263 1041 1003 -22153 -27315 0 0 *57
1581807970.04,$M4.1 14264 1039 999 -22153 -27315 0 0 *64
1581807971.14,$M4.1 14265 1043 1005 -22153 -27315 0 0 *55
1581807972.23,$M4.1 14266 1043 1005 -22153 -27315 0 0 *56
1581807973.31,$M4.1 14267 1043 1009 -22153 -27315 0 0 *5B
1581807974.43,$M4.1 14268 1041 1013 -22153 -27315 0 0 *5D
1581807975.53,$M4.1 14269 1043 1005 -22153 -27315 0 0 *59
1581807976.62,$M4.1 14270 1043 1005 -22153 -27315 0 0 *51
1581807977.74,$M4.1 14271 1041 1005 -22153 -27315 0 0 *52
1581807978.84,$M4.1 14272 1041 1003 -22153 -27315 0 0 *57
1581807979.95,$M4.1 14273 1041 1003 -22153 -27315 0 0 *56
1581807981.06,$M4.1 14274 1041 1003 -22153 -27315 0 0 *51
1581807982.17,$M4.1 14275 1041 1003 -22153 -27315 0 0 *50
1581807983.27,$M4.1 14276 1041 1003 -22153 -27315 0 0 *53
1581807984.38,$M4.1 14277 1039 999 -22153 -27315 0 0 *66
1581807985.48,$M4.1 14278 1041 1003 -22153 -27315 0 0 *5D
1581807986.59,$M4.1 14279 1041 1005 -22153 -27315 0 0 *5A
1581807987.68,$M4.1 14280 1043 1009 -22153 -27315 0 0 *52
1581807988.8,$M4.1 14281 1041 1013 -22153 -27315 0 0 *5A
1581807989.91,$M4.1 14282 1041 1017 -22153 -27315 0 0 *5D
1581807991.03,$M4.1 14283 1041 1013 -22153 -27315 0 0 *58
1581807992.15,$M4.1 14284 1041 1005 -22153 -27315 0 0 *58
1581807993.27,$M4.1 14285 1041 1009 -22153 -27315 0 0 *55
1581807994.35,$M4.1 14286 1039 1003 -22153 -27315 0 0 *53
1581807995.44,$M4.1 14287 1043 1005 -22153 -27315 0 0 *59
1581807996.55,$M4.1 14288 1041 1003 -22153 -27315 0 0 *52
1581807997.65,$M4.1 14289 1041 999 -22153 -27315 0 0 *68
1581807998.77,$M4.1 14290 1041 1003 -22153 -27315 0 0 *5B
1581807999.87,$M4.1 14291 1041 999 -22153 -27315 0 0 *61
1581808000.99,$M4.1 14292 1041 1005 -22153 -27315 0 0 *5F
1581808002.08,$M4.1 14293 1039 1003 -22153 -27315 0 0 *57
1581808003.18,$M4.1 14294 1039 1003 -22153 -27315 0 0 *50
1581808004.3,$M4.1 14295 1041 1005 -22153 -27315 0 0 *58
1581808005.41,$M4.1 14296 1041 1013 -22153 -27315 0 0 *5C
1581808006.51,$M4.1 14297 1041 1009 -22153 -27315 0 0 *56
1581808007.63,$M4.1 14298 1041 1005 -22153 -27315 0 0 *55
1581808008.75,$M4.1 14299 1041 1009 -22153 -27315 0 0 *58
1581808009.87,$M4.1 14300 1041 1017 -22153 -27315 0 0 *56
1581808011.0,$M4.1 14301 1041 1019 -22153 -27315 0 0 *59
1581808012.12,$M4.1 14302 1041 1017 -22153 -27315 0 0 *54
1581808013.23,$M4.1 14303 1041 1009 -22153 -27315 0 0 *5A
1581808014.32,$M4.1 14304 1039 1005 -22153 -27315 0 0 *5E
1581808015.44,$M4.1 14305 1041 1005 -22153 -27315 0 0 *50
1581808016.54,$M4.1 14306 1039 1005 -22153 -27315 0 0 *5C
1581808017.64,$M4.1 14307 1039 1005 -22153 -27315 0 0 *5D
1581808018.74,$M4.1 14308 1041 1009 -22153 -27315 0 0 *51
1581808019.86,$M4.1 14309 1041 1017 -22153 -27315 0 0 *5F
1581808020.96,$M4.1 14310 1039 1009 -22153 -27315 0 0 *57
1581808022.07,$M4.1 14311 1039 1019 -22153 -27315 0 0 *57
1581808023.21,$M4.1 14312 1041 1019 -22153 -27315 0 0 *5B
1581808024.34,$M4.1 14313 1041 1019 -22153 -27315 0 0 *5A
1581808025.47,$M4.1 14314 1041 1027 -22153 -27315 0 0 *50
1581808026.59,$M4.1 14315 1043 1023 -22153 -27315 0 0 *57
1581808027.68,$M4.1 14316 1043 1017 -22153 -27315 0 0 *53
1581808028.78,$M4.1 14317 1043 1017 -22153 -27315 0 0 *52
1581808029.9,$M4.1 14318 1043 1019 -22153 -27315 0 0 *53
1581808031.0,$M4.1 14319 1043 1019 -22153 -27315 0 0 *52
1581808032.11,$M4.1 14320 1043 1019 -22153 -27315 0 0 *58
1581808033.2,$M4.1 14321 1043 1017 -22153 -27315 0 0 *57
1581808034.3,$M4.1 14322 1043 1013 -22153 -27315 0 0 *50
1581808035.39,$M4.1 14323 1043 1013 -22153 -27315 0 0 *51
1581808036.49,$M4.1 14324 1043 1013 -22153 -27315 0 0 *56
1581808037.57,$M4.1 14325 1043 1009 -22153 -27315 0 0 *5C
1581808038.66,$M4.1 14326 1043 1005 -22153 -27315 0 0 *53
1581808039.78,$M4.1 14327 1041 1005 -22153 -27315 0 0 *50
1581808040.89,$M4.1 14328 1041 1005 -22153 -27315 0 0 *5F
1581808041.98,$M4.1 14329 1043 1005 -22153 -27315 0 0 *5C
1581808043.08,$M4.1 14330 1043 1005 -22153 -27315 0 0 *54
1581808044.2,$M4.1 14331 1041 1009 -22153 -27315 0 0 *5B
1581808045.3,$M4.1 14332 1041 1003 -22153 -27315 0 0 *52
1581808046.4,$M4.1 14333 1041 995 -22153 -27315 0 0 *64
1581808047.49,$M4.1 14334 1043 995 -22153 -27315 0 0 *61
1581808048.59,$M4.1 14335 1041 995 -22153 -27315 0 0 *62
1581808049.69,$M4.1 14336 1041 999 -22153 -27315 0 0 *6D
1581808050.77,$M4.1 14337 1039 999 -22153 -27315 0 0 *63
1581808051.87,$M4.1 14338 1041 999 -22153 -27315 0 0 *63
1581808052.99,$M4.1 14339 1041 1005 -22153 -27315 0 0 *5F
1581808054.09,$M4.1 14340 1041 995 -22153 -27315 0 0 *60
1581808055.21,$M4.1 14341 1041 999 -22153 -27315 0 0 *6D
1581808056.29,$M4.1 14342 1039 1003 -22153 -27315 0 0 *5A
1581808057.41,$M4.1 14343 1041 1013 -22153 -27315 0 0 *55
1581808058.51,$M4.1 14344 1039 1017 -22153 -27315 0 0 *59
1581808059.65,$M4.1 14345 1041 1023 -22153 -27315 0 0 *50
1581808060.78,$M4.1 14346 1041 1019 -22153 -27315 0 0 *5A
1581808061.91,$M4.1 14347 1041 1019 -22153 -27315 0 0 *5B
1581808063.03,$M4.1 14348 1041 1017 -22153 -27315 0 0 *5A
1581808064.15,$M4.1 14349 1041 1017 -22153 -27315 0 0 *5B
1581808065.23,$M4.1 14350 1043 1013 -22153 -27315 0 0 *55
1581808066.35,$M4.1 14351 1041 1013 -22153 -27315 0 0 *56
1581808067.47,$M4.1 14352 1043 1019 -22153 -27315 0 0 *5D
1581808068.55,$M4.1 14353 1043 1017 -22153 -27315 0 0 *52
1581808069.67,$M4.1 14354 1043 1019 -22153 -27315 0 0 *5B
1581808070.79,$M4.1 14355 1043 1023 -22153 -27315 0 0 *53
1581808071.87,$M4.1 14356 1043 1017 -22153 -27315 0 0 *57
1581808072.97,$M4.1 14357 1043 1013 -22153 -27315 0 0 *52
1581808074.06,$M4.1 14358 1043 1013 -22153 -27315 0 0 *5D
1581808075.16,$M4.1 14359 1043 1009 -22153 -27315 0 0 *57
1581808076.25,$M4.1 14360 1043 1005 -22153 -27315 0 0 *51
1581808077.35,$M4.1 14361 1043 1009 -22153 -27315 0 0 *5C
1581808078.43,$M4.1 14362 1043 1017 -22153 -27315 0 0 *50
1581808079.52,$M4.1 14363 1043 1009 -22153 -27315 0 0 *5E
1581808080.62,$M4.1 14364 1043 1005 -22153 -27315 0 0 *55
1581808081.71,$M4.1 14365 1043 991 -22153 -27315 0 0 *61
1581808082.82,$M4.1 14366 1043 981 -22153 -27315 0 0 *63
1581808083.91,$M4.1 14367 1043 967 -22153 -27315 0 0 *6A
1581808085.01,$M4.1 14368 1045 971 -22153 -27315 0 0 *64
1581808086.09,$M4.1 14369 1043 967 -22153 -27315 0 0 *64
1581808087.21,$M4.1 14370 1041 963 -22153 -27315 0 0 *6A
1581808088.33,$M4.1 14371 1041 961 -22153 -27315 0 0 *69
1581808089.46,$M4.1 14372 1041 961 -22153 -27315 0 0 *6A
1581808090.56,$M4.1 14373 1041 963 -22153 -27315 0 0 *69
1581808091.68,$M4.1 14374 1039 985 -22153 -27315 0 0 *69
1581808092.8,$M4.1 14375 1039 981 -22153 -27315 0 0 *6C
1581808093.92,$M4.1 14376 1039 985 -22153 -27315 0 0 *6B
1581808095.03,$M4.1 14377 1039 977 -22153 -27315 0 0 *67
1581808096.12,$M4.1 14378 1039 975 -22153 -27315 0 0 *6A
1581808097.24,$M4.1 14379 1039 977 -22153 -27315 0 0 *69
1581808098.32,$M4.1 14380 1039 975 -22153 -27315 0 0 *6D
1581808099.44,$M4.1 14381 1039 977 -22153 -27315 0 0 *6E
1581808100.55,$M4.1 14382 1037 971 -22153 -27315 0 0 *65
1581808101.67,$M4.1 14383 1037 967 -22153 -27315 0 0 *63
1581808102.77,$M4.1 14384 1037 967 -22153 -27315 0 0 *64
1581808103.89,$M4.1 14385 1037 971 -22153 -27315 0 0 *62
1581808105.01,$M4.1 14386 1039 977 -22153 -27315 0 0 *69
1581808106.12,$M4.1 14387 1039 985 -22153 -27315 0 0 *65
1581808107.21,$M4.1 14388 1039 991 -22153 -27315 0 0 *6F
1581808108.34,$M4.1 14389 1037 989 -22153 -27315 0 0 *69
1581808109.46,$M4.1 14390 1037 991 -22153 -27315 0 0 *68
1581808110.56,$M4.1 14391 1037 995 -22153 -27315 0 0 *6D
1581808111.68,$M4.1 14392 1041 1003 -22153 -27315 0 0 *58
1581808112.78,$M4.1 14393 1035 1003 -22153 -27315 0 0 *5A
1581808113.88,$M4.1 14394 1039 1005 -22153 -27315 0 0 *57
1581808114.98,$M4.1 14395 1039 1005 -22153 -27315 0 0 *56
1581808116.07,$M4.1 14396 1039 1005 -22153 -27315 0 0 *55
1581808117.17,$M4.1 14397 1039 1013 -22153 -27315 0 0 *53
1581808118.27,$M4.1 14398 1039 1017 -22153 -27315 0 0 *58
1581808119.39,$M4.1 14399 1039 1019 -22153 -27315 0 0 *57
1581808120.52,$M4.1 14400 1041 1023 -22153 -27315 0 0 *56
1581808121.64,$M4.1 14401 1039 1027 -22153 -27315 0 0 *5C
1581808122.77,$M4.1 14402 1041 1027 -22153 -27315 0 0 *50
1581808123.9,$M4.1 14403 1041 1027 -22153 -27315 0 0 *51
1581808125.04,$M4.1 14404 1041 1019 -22153 -27315 0 0 *5B
1581808126.15,$M4.1 14405 1039 1019 -22153 -27315 0 0 *55
1581808127.29,$M4.1 14406 1041 1023 -22153 -27315 0 0 *50
1581808128.42,$M4.1 14407 1041 1019 -22153 -27315 0 0 *58
1581808129.54,$M4.1 14408 1041 1017 -22153 -27315 0 0 *59
1581808130.66,$M4.1 14409 1041 1013 -22153 -27315 0 0 *5C
1581808131.77,$M4.1 14410 1041 1009 -22153 -27315 0 0 *5F
1581808132.89,$M4.1 14411 1041 1013 -22153 -27315 0 0 *55
1581808133.99,$M4.1 14412 1041 1005 -22153 -27315 0 0 *51
1581808135.11,$M4.1 14413 1041 1005 -22153 -27315 0 0 *50
1581808136.23,$M4.1 14414 1041 1005 -22153 -27315 0 0 *57
1581808137.34,$M4.1 14415 1041 1005 -22153 -27315 0 0 *56
1581808138.46,$M4.1 14416 1041 1009 -22153 -27315 0 0 *59
1581808139.58,$M4.1 14417 1041 1013 -22153 -27315 0 0 *53
1581808140.66,$M4.1 14418 1039 1005 -22153 -27315 0 0 *54
1581808141.78,$M4.1 14419 1041 1005 -22153 -27315 0 0 *5A
1581808142.87,$M4.1 14420 1043 1005 -22153 -27315 0 0 *52
1581808143.98,$M4.1 14421 1041 1005 -22153 -27315 0 0 *51
1581808145.1,$M4.1 14422 1041 1005 -22153 -27315 0 0 *52
1581808146.19,$M4.1 14423 1039 1005 -22153 -27315 0 0 *5C
1581808147.29,$M4.1 14424 1039 1005 -22153 -27315 0 0 *5B
1581808148.4,$M4.1 14425 1041 1009 -22153 -27315 0 0 *59
1581808149.52,$M4.1 14426 1041 1009 -22153 -27315 0 0 *5A
1581808150.62,$M4.1 14427 1041 1009 -22153 -27315 0 0 *5B
1581808151.74,$M4.1 14428 1041 1013 -22153 -27315 0 0 *5F
1581808152.86,$M4.1 14429 1041 1009 -22153 -27315 0 0 *55
1581808153.96,$M4.1 14430 1039 1009 -22153 -27315 0 0 *52
1581808155.08,$M4.1 14431 1041 1017 -22153 -27315 0 0 *53
1581808156.18,$M4.1 14432 1043 1019 -22153 -27315 0 0 *5C
1581808157.31,$M4.1 14433 1041 1027 -22153 -27315 0 0 *52
1581808158.44,$M4.1 14434 1041 1023 -22153 -27315 0 0 *51
1581808159.59,$M4.1 14435 1041 1019 -22153 -27315 0 0 *59
1581808160.69,$M4.1 14436 1041 1017 -22153 -27315 0 0 *54
1581808161.81,$M4.1 14437 1041 1017 -22153 -27315 0 0 *55
1581808162.91,$M4.1 14438 1043 1017 -22153 -27315 0 0 *58
1581808164.03,$M4.1 14439 1041 1013 -22153 -27315 0 0 *5F
1581808165.13,$M4.1 14440 1041 1005 -22153 -27315 0 0 *56
1581808166.23,$M4.1 14441 1043 1013 -22153 -27315 0 0 *52
1581808167.35,$M4.1 14442 1041 1017 -22153 -27315 0 0 *57
1581808168.45,$M4.1 14443 1043 1019 -22153 -27315 0 0 *5A
1581808169.57,$M4.1 14444 1043 1023 -22153 -27315 0 0 *54
1581808170.72,$M4.1 14445 1045 1031 -22153 -27315 0 0 *50
1581808171.83,$M4.1 14446 1043 1031 -22153 -27315 0 0 *55
1581808172.95,$M4.1 14447 1043 1031 -22153 -27315 0 0 *54
1581808174.09,$M4.1 14448 1045 1023 -22153 -27315 0 0 *5E
1581808175.22,$M4.1 14449 1045 1019 -22153 -27315 0 0 *56
1581808176.34,$M4.1 14450 1043 1023 -22153 -27315 0 0 *51
1581808177.47,$M4.1 14451 1045 1027 -22153 -27315 0 0 *52
1581808178.59,$M4.1 14452 1043 1027 -22153 -27315 0 0 *57
1581808179.7,$M4.1 14453 1043 1027 -22153 -27315 0 0 *56
1581808180.82,$M4.1 14454 1043 1031 -22153 -27315 0 0 *56
1581808181.91,$M4.1 14455 1043 1033 -22153 -27315 0 0 *55
1581808183.02,$M4.1 14456 1045 1033 -22153 -27315 0 0 *50
1581808184.16,$M4.1 14457 1045 1037 -22153 -27315 0 0 *55
1581808185.27,$M4.1 14458 1043 1037 -22153 -27315 0 0 *5C
1581808186.41,$M4.1 14459 1045 1037 -22153 -27315 0 0 *5B
1581808187.49,$M4.1 14460 1043 1033 -22153 -27315 0 0 *53
1581808188.62,$M4.1 14461 1045 1037 -22153 -27315 0 0 *50
1581808189.76,$M4.1 14462 1045 1041 -22153 -27315 0 0 *52
1581808190.88,$M4.1 14463 1043 1037 -22153 -27315 0 0 *54
1581808192.01,$M4.1 14464 1045 1037 -22153 -27315 0 0 *55
1581808193.14,$M4.1 14465 1045 1037 -22153 -27315 0 0 *54
1581808194.28,$M4.1 14466 1045 1037 -22153 -27315 0 0 *57
1581808195.41,$M4.1 14467 1045 1031 -22153 -27315 0 0 *50
1581808196.54,$M4.1 14468 1045 1027 -22153 -27315 0 0 *58
1581808197.66,$M4.1 14469 1047 1037 -22153 -27315 0 0 *5A
1581808198.79,$M4.1 14470 1045 1037 -22153 -27315 0 0 *50
1581808199.91,$M4.1 14471 1047 1037 -22153 -27315 0 0 *53
1581808201.04,$M4.1 14472 1045 1041 -22153 -27315 0 0 *53
1581808202.14,$M4.1 14473 1047 1041 -22153 -27315 0 0 *50
1581808203.26,$M4.1 14474 1047 1041 -22153 -27315 0 0 *57
1581808204.38,$M4.1 14475 1047 1037 -22153 -27315 0 0 *57
1581808205.48,$M4.1 14476 1047 1041 -22153 -27315 0 0 *55
1581808206.6,$M4.1 14477 1047 1041 -22153 -27315 0 0 *54
1581808207.7,$M4.1 14478 1051 1041 -22153 -27315 0 0 *5C
1581808208.8,$M4.1 14479 1047 1033 -22153 -27315 0 0 *5F
1581808209.9,$M4.1 14480 1047 1033 -22153 -27315 0 0 *59
1581808211.02,$M4.1 14481 1047 1031 -22153 -27315 0 0 *5A
1581808212.12,$M4.1 14482 1047 1033 -22153 -27315 0 0 *5B
1581808213.24,$M4.1 14483 1047 1031 -22153 -27315 0 0 *58
1581808214.35,$M4.1 14484 1047 1031 -22153 -27315 0 0 *5F
1581808215.47,$M4.1 14485 1047 1031 -22153 -27315 0 0 *5E
1581808216.59,$M4.1 14486 1047 1027 -22153 -27315 0 0 *5A
1581808217.7,$M4.1 14487 1047 1027 -22153 -27315 0 0 *5B
1581808218.82,$M4.1 14488 1051 1023 -22153 -27315 0 0 *57
1581808219.94,$M4.1 14489 1047 1027 -22153 -27315 0 0 *55
1581808221.06,$M4.1 14490 1047 1031 -22153 -27315 0 0 *5A
1581808222.17,$M4.1 14491 1051 1023 -22153 -27315 0 0 *5F
1581808223.29,$M4.1 14492 1047 1023 -22153 -27315 0 0 *5B
1581808224.41,$M4.1 14493 1051 1031 -22153 -27315 0 0 *5E
1581808225.51,$M4.1 14494 1051 1027 -22153 -27315 0 0 *5E
1581808226.61,$M4.1 14495 1047 1033 -22153 -27315 0 0 *5D
1581808227.73,$M4.1 14496 1047 1031 -22153 -27315 0 0 *5C
1581808228.85,$M4.1 14497 1047 1031 -22153 -27315 0 0 *5D
1581808229.95,$M4.1 14498 1047 1033 -22153 -27315 0 0 *50
1581808231.05,$M4.1 14499 1047 1033 -22153 -27315 0 0 *51
1581808232.17,$M4.1 14500 1047 1031 -22153 -27315 0 0 *52
1581808233.27,$M4.1 14501 1051 1033 -22153 -27315 0 0 *56
1581808234.38,$M4.1 14502 1047 1031 -22153 -27315 0 0 *50
1581808235.5,$M4.1 14503 1047 1027 -22153 -27315 0 0 *56
1581808236.62,$M4.1 14504 1047 1031 -22153 -27315 0 0 *56
1581808237.74,$M4.1 14505 1047 1031 -22153 -27315 0 0 *57
1581808238.85,$M4.1 14506 1051 1027 -22153 -27315 0 0 *54
1581808239.95,$M4.1 14507 1051 1027 -22153 -27315 0 0 *55
1581808241.05,$M4.1 14508 1047 1033 -22153 -27315 0 0 *58
1581808242.17,$M4.1 14509 1051 1031 -22153 -27315 0 0 *5C
1581808243.27,$M4.1 14510 1047 1033 -22153 -27315 0 0 *51
1581808244.36,$M4.1 14511 1051 1033 -22153 -27315 0 0 *57
1581808245.46,$M4.1 14512 1051 1033 -22153 -27315 0 0 *54
1581808246.58,$M4.1 14513 1047 1031 -22153 -27315 0 0 *50
1581808247.69,$M4.1 14514 1047 1023 -22153 -27315 0 0 *54
1581808248.81,$M4.1 14515 1051 1023 -22153 -27315 0 0 *52
1581808249.93,$M4.1 14516 1047 1023 -22153 -27315 0 0 *56
1581808251.03,$M4.1 14517 1051 1019 -22153 -27315 0 0 *59
1581808252.15,$M4.1 14518 1051 1023 -22153 -27315 0 0 *5F
1581808253.27,$M4.1 14519 1047 1031 -22153 -27315 0 0 *5A
1581808254.38,$M4.1 14520 1051 1031 -22153 -27315 0 0 *57
1581808255.5,$M4.1 14521 1051 1031 -22153 -27315 0 0 *56
1581808256.6,$M4.1 14522 1047 1033 -22153 -27315 0 0 *50
1581808257.7,$M4.1 14523 1051 1033 -22153 -27315 0 0 *56
1581808258.8,$M4.1 14524 1051 1037 -22153 -27315 0 0 *55
1581808259.92,$M4.1 14525 1051 1037 -22153 -27315 0 0 *54
1581808261.01,$M4.1 14526 1047 1043 -22153 -27315 0 0 *53
1581808262.09,$M4.1 14527 1047 1043 -22153 -27315 0 0 *52
1581808263.21,$M4.1 14528 1051 1041 -22153 -27315 0 0 *58
1581808264.31,$M4.1 14529 1051 1041 -22153 -27315 0 0 *59
1581808265.43,$M4.1 14530 1047 1037 -22153 -27315 0 0 *57
1581808266.53,$M4.1 14531 1051 1041 -22153 -27315 0 0 *50
1581808267.65,$M4.1 14532 1047 1037 -22153 -27315 0 0 *55
1581808268.76,$M4.1 14533 1047 1041 -22153 -27315 0 0 *55
1581808269.85,$M4.1 14534 1051 1033 -22153 -27315 0 0 *50
1581808270.95,$M4.1 14535 1051 1033 -22153 -27315 0 0 *51
1581808272.08,$M4.1 14536 1053 1037 -22153 -27315 0 0 *54
1581808273.17,$M4.1 14537 1051 1033 -22153 -27315 0 0 *53
1581808274.29,$M4.1 14538 1047 1027 -22153 -27315 0 0 *5E
1581808275.4,$M4.1 14539 1051 1027 -22153 -27315 0 0 *58
1581808276.52,$M4.1 14540 1051 1019 -22153 -27315 0 0 *5B
1581808277.62,$M4.1 14541 1047 1019 -22153 -27315 0 0 *5D
1581808278.74,$M4.1 14542 1051 1023 -22153 -27315 0 0 *50
1581808279.86,$M4.1 14543 1051 1031 -22153 -27315 0 0 *52
1581808280.97,$M4.1 14544 1047 1027 -22153 -27315 0 0 *55
1581808282.09,$M4.1 14545 1051 1031 -22153 -27315 0 0 *54
1581808283.21,$M4.1 14546 1051 1031 -22153 -27315 0 0 *57
1581808284.31,$M4.1 14547 1051 1033 -22153 -27315 0 0 *54
1581808285.41,$M4.1 14548 1051 1041 -22153 -27315 0 0 *5E
1581808286.53,$M4.1 14549 1051 1041 -22153 -27315 0 0 *5F
1581808287.63,$M4.1 14550 1051 1041 -22153 -27315 0 0 *57
1581808288.73,$M4.1 14551 1053 1043 -22153 -27315 0 0 *56
1581808289.85,$M4.1 14552 1053 1043 -22153 -27315 0 0 *55
1581808290.95,$M4.1 14553 1051 1041 -22153 -27315 0 0 *54
1581808292.07,$M4.1 14554 1051 1037 -22153 -27315 0 0 *52
1581808293.17,$M4.1 14555 1051 1041 -22153 -27315 0 0 *52
1581808294.28,$M4.1 14556 1051 1037 -22153 -27315 0 0 *50
1581808295.38,$M4.1 14557 1053 1043 -22153 -27315 0 0 *50
1581808296.52,$M4.1 14558 1053 1041 -22153 -27315 0 0 *5D
1581808297.62,$M4.1 14559 1053 1043 -22153 -27315 0 0 *5E
1581808298.75,$M4.1 14560 1053 1041 -22153 -27315 0 0 *56
1581808299.89,$M4.1 14561 1053 1041 -22153 -27315 0 0 *57
1581808301.02,$M4.1 14562 1053 1041 -22153 -27315 0 0 *54
1581808302.15,$M4.1 14563 1053 1041 -22153 -27315 0 0 *55
1581808303.25,$M4.1 14564 1055 1041 -22153 -27315 0 0 *54
1581808304.39,$M4.1 14565 1053 1037 -22153 -27315 0 0 *52
1581808305.5,$M4.1 14566 1053 1033 -22153 -27315 0 0 *55
1581808306.62,$M4.1 14567 1055 1031 -22153 -27315 0 0 *50
1581808307.75,$M4.1 14568 1053 1037 -22153 -27315 0 0 *5F
1581808308.89,$M4.1 14569 1053 1041 -22153 -27315 0 0 *5F
1581808309.99,$M4.1 14570 1055 1041 -22153 -27315 0 0 *51
1581808311.07,$M4.1 14571 1055 1043 -22153 -27315 0 0 *52
1581808312.21,$M4.1 14572 1053 1041 -22153 -27315 0 0 *55
1581808313.29,$M4.1 14573 1055 1047 -22153 -27315 0 0 *54
1581808314.41,$M4.1 14574 1053 1043 -22153 -27315 0 0 *51
1581808315.51,$M4.1 14575 1053 1047 -22153 -27315 0 0 *54
1581808316.6,$M4.1 14576 1055 1051 -22153 -27315 0 0 *56
1581808317.71,$M4.1 14577 1053 1051 -22153 -27315 0 0 *51
1581808318.78,$M4.1 14578 1055 1051 -22153 -27315 0 0 *58
1581808319.88,$M4.1 14579 1055 1047 -22153 -27315 0 0 *5E
1581808320.97,$M4.1 14580 1055 1047 -22153 -27315 0 0 *58
1581808322.1,$M4.1 14581 1053 1041 -22153 -27315 0 0 *59
1581808323.19,$M4.1 14582 1055 1047 -22153 -27315 0 0 *5A
1581808324.29,$M4.1 14583 1053 1043 -22153 -27315 0 0 *59
1581808325.41,$M4.1 14584 1053 1043 -22153 -27315 0 0 *5E
1581808326.49,$M4.1 14585 1055 1047 -22153 -27315 0 0 *5D
1581808327.58,$M4.1 14586 1055 1043 -22153 -27315 0 0 *5A
1581808328.68,$M4.1 14587 1055 1041 -22153 -27315 0 0 *59
1581808329.76,$M4.1 14588 1055 1043 -22153 -27315 0 0 *54
1581808330.85,$M4.1 14589 1055 1043 -22153 -27315 0 0 *55
1581808331.93,$M4.1 14590 1055 1047 -22153 -27315 0 0 *59
1581808333.05,$M4.1 14591 1055 1041 -22153 -27315 0 0 *5E
1581808334.14,$M4.1 14592 1055 1043 -22153 -27315 0 0 *5F
1581808335.22,$M4.1 14593 1055 1043 -22153 -27315 0 0 *5E
1581808336.32,$M4.1 14594 1053 1043 -22153 -27315 0 0 *5F
1581808337.41,$M4.1 14595 1055 1047 -22153 -27315 0 0 *5C
1581808338.49,$M4.1 14596 1055 1043 -22153 -27315 0 0 *5B
1581808339.58,$M4.1 14597 1055 1043 -22153 -27315 0 0 *5A
1581808340.66,$M4.1 14598 1055 1047 -22153 -27315 0 0 *51
1581808341.76,$M4.1 14599 1055 1041 -22153 -27315 0 0 *56
1581808342.88,$M4.1 14600 1055 1041 -22153 -27315 0 0 *55
1581808343.98,$M4.1 14601 1055 1041 -22153 -27315 0 0 *54
1581808345.1,$M4.1 14602 1055 1037 -22153 -27315 0 0 *56
1581808346.17,$M4.1 14603 1055 1043 -22153 -27315 0 0 *54
1581808347.29,$M4.1 14604 1055 1041 -22153 -27315 0 0 *51
1581808348.39,$M4.1 14605 1055 1041 -22153 -27315 0 0 *50
1581808349.47,$M4.1 14606 1055 1043 -22153 -27315 0 0 *51
1581808350.59,$M4.1 14607 1055 1037 -22153 -27315 0 0 *53
1581808351.72,$M4.1 14608 1057 1041 -22153 -27315 0 0 *5F
1581808352.83,$M4.1 14609 1057 1043 -22153 -27315 0 0 *5C
1581808353.93,$M4.1 14610 1055 1041 -22153 -27315 0 0 *54
1581808355.06,$M4.1 14611 1057 1041 -22153 -27315 0 0 *57
1581808356.19,$M4.1 14612 1057 1041 -22153 -27315 0 0 *54
1581808357.33,$M4.1 14613 1057 1037 -22153 -27315 0 0 *54
1581808358.44,$M4.1 14614 1057 1047 -22153 -27315 0 0 *54
1581808359.53,$M4.1 14615 1055 1047 -22153 -27315 0 0 *57
1581808360.61,$M4.1 14616 1055 1051 -22153 -27315 0 0 *53
1581808361.72,$M4.1 14617 1057 1047 -22153 -27315 0 0 *57
1581808362.83,$M4.1 14618 1057 1043 -22153 -27315 0 0 *5C
1581808363.93,$M4.1 14619 1057 1043 -22153 -27315 0 0 *5D
1581808365.07,$M4.1 14620 1057 1041 -22153 -27315 0 0 *55
1581808366.17,$M4.1 14621 1057 1047 -22153 -27315 0 0 *52
1581808367.3,$M4.1 14622 1057 1041 -22153 -27315 0 0 *57
1581808368.44,$M4.1 14623 1057 1041 -22153 -27315 0 0 *56
1581808369.57,$M4.1 14624 1057 1037 -22153 -27315 0 0 *50
1581808370.7,$M4.1 14625 1057 1037 -22153 -27315 0 0 *51
1581808371.82,$M4.1 14626 1057 1033 -22153 -27315 0 0 *56
1581808372.95,$M4.1 14627 1057 1041 -22153 -27315 0 0 *52
1581808374.09,$M4.1 14628 1057 1037 -22153 -27315 0 0 *5C
1581808375.2,$M4.1 14629 1057 1033 -22153 -27315 0 0 *59
1581808376.3,$M4.1 14630 1055 1037 -22153 -27315 0 0 *57
1581808377.44,$M4.1 14631 1057 1041 -22153 -27315 0 0 *55
1581808378.57,$M4.1 14632 1057 1037 -22153 -27315 0 0 *57
1581808379.69,$M4.1 14633 1059 1041 -22153 -27315 0 0 *59
1581808380.81,$M4.1 14634 1057 1041 -22153 -27315 0 0 *50
1581808381.94,$M4.1 14635 1057 1041 -22153 -27315 0 0 *51
