1584002567.11,$M4.1 46632 1125 841 -22155 -27315 0 0 *6A
1584002568.19,$M4.1 46633 1123 845 -22155 -27315 0 0 *69
1584002569.29,$M4.1 46634 1123 845 -22155 -27315 0 0 *6E
1584002570.35,$M4.1 46635 1125 845 -22155 -27315 0 0 *69
1584002571.48,$M4.1 46636 1123 833 -22155 -27315 0 0 *6D
1584002572.6,$M4.1 46637 1123 833 -22155 -27315 0 0 *6C
1584002573.73,$M4.1 46638 1123 837 -22155 -27315 0 0 *67
1584002574.85,$M4.1 46639 1123 841 -22155 -27315 0 0 *67
1584002575.97,$M4.1 46640 1123 837 -22155 -27315 0 0 *68
1584002577.1,$M4.1 46641 1123 847 -22155 -27315 0 0 *6E
1584002578.23,$M4.1 46642 1123 841 -22155 -27315 0 0 *6B
1584002579.33,$M4.1 46643 1121 841 -22155 -27315 0 0 *68
1584002580.42,$M4.1 46644 1123 845 -22155 -27315 0 0 *69
1584002581.52,$M4.1 46645 1121 837 -22155 -27315 0 0 *6F
1584002582.62,$M4.1 46646 1125 841 -22155 -27315 0 0 *69
1584002583.71,$M4.1 46647 1121 837 -22155 -27315 0 0 *6D
1584002584.81,$M4.1 46648 1125 837 -22155 -27315 0 0 *66
1584002585.89,$M4.1 46649 1121 827 -22155 -27315 0 0 *62
1584002587.01,$M4.1 46650 1123 829 -22155 -27315 0 0 *66
1584002588.1,$M4.1 46651 1121 829 -22155 -27315 0 0 *65
1584002589.2,$M4.1 46652 1121 829 -22155 -27315 0 0 *66
1584002590.28,$M4.1 46653 1121 823 -22155 -27315 0 0 *6D
1584002591.35,$M4.1 46654 1121 819 -22155 -27315 0 0 *63
1584002592.44,$M4.1 46655 1121 823 -22155 -27315 0 0 *6B
1584002593.51,$M4.1 46656 1121 827 -22155 -27315 0 0 *6C
1584002594.61,$M4.1 46657 1121 829 -22155 -27315 0 0 *63
1584002595.71,$M4.1 46658 1121 829 -22155 -27315 0 0 *6C
1584002596.79,$M4.1 46659 1121 829 -22155 -27315 0 0 *6D
1584002597.9,$M4.1 46660 1121 829 -22155 -27315 0 0 *67
1584002599.01,$M4.1 46661 1123 837 -22155 -27315 0 0 *6B
1584002600.15,$M4.1 46662 1119 829 -22155 -27315 0 0 *6E
1584002601.22,$M4.1 46663 1117 823 -22155 -27315 0 0 *6B
1584002602.32,$M4.1 46664 1119 823 -22155 -27315 0 0 *62
1584002603.4,$M4.1 46665 1121 823 -22155 -27315 0 0 *68
1584002604.47,$M4.1 46666 1121 823 -22155 -27315 0 0 *6B
1584002605.59,$M4.1 46667 1119 823 -22155 -27315 0 0 *61
1584002606.69,$M4.1 46668 1119 827 -22155 -27315 0 0 *6A
1584002607.79,$M4.1 46669 1119 827 -22155 -27315 0 0 *6B
1584002608.91,$M4.1 46670 1119 819 -22155 -27315 0 0 *6E
1584002610.01,$M4.1 46671 1119 827 -22155 -27315 0 0 *62
1584002611.11,$M4.1 46672 1119 827 -22155 -27315 0 0 *61
1584002612.2,$M4.1 46673 1117 823 -22155 -27315 0 0 *6A
1584002613.26,$M4.1 46674 1113 827 -22155 -27315 0 0 *6D
1584002614.37,$M4.1 46675 1117 829 -22155 -27315 0 0 *66
1584002615.44,$M4.1 46676 1117 819 -22155 -27315 0 0 *66
1584002616.54,$M4.1 46677 1117 829 -22155 -27315 0 0 *64
1584002617.64,$M4.1 46678 1119 827 -22155 -27315 0 0 *6B
1584002618.74,$M4.1 46679 1119 823 -22155 -27315 0 0 *6E
1584002619.83,$M4.1 46680 1117 819 -22155 -27315 0 0 *6F
1584002620.89,$M4.1 46681 1117 823 -22155 -27315 0 0 *67
1584002621.98,$M4.1 46682 1117 823 -22155 -27315 0 0 *64
1584002623.08,$M4.1 46683 1111 819 -22155 -27315 0 0 *6A
1584002624.15,$M4.1 46684 1117 823 -22155 -27315 0 0 *62
1584002625.24,$M4.1 46685 1117 827 -22155 -27315 0 0 *67
1584002626.32,$M4.1 46686 1117 833 -22155 -27315 0 0 *61
1584002627.41,$M4.1 46687 1117 827 -22155 -27315 0 0 *65
1584002628.48,$M4.1 46688 1117 823 -22155 -27315 0 0 *6E
1584002629.58,$M4.1 46689 1113 829 -22155 -27315 0 0 *61
1584002630.65,$M4.1 46690 1113 827 -22155 -27315 0 0 *67
1584002631.75,$M4.1 46691 1117 833 -22155 -27315 0 0 *67
1584002632.82,$M4.1 46692 1113 823 -22155 -27315 0 0 *61
1584002633.89,$M4.1 46693 1113 823 -22155 -27315 0 0 *60
1584002634.99,$M4.1 46694 1113 829 -22155 -27315 0 0 *6D
1584002636.07,$M4.1 46695 1113 833 -22155 -27315 0 0 *67
1584002637.17,$M4.1 46696 1117 837 -22155 -27315 0 0 *64
1584002638.27,$M4.1 46697 1117 837 -22155 -27315 0 0 *65
1584002639.38,$M4.1 46698 1113 841 -22155 -27315 0 0 *6F
1584002640.46,$M4.1 46699 1113 841 -22155 -27315 0 0 *6E
1584002641.56,$M4.1 46700 1117 833 -22155 -27315 0 0 *6E
1584002642.66,$M4.1 46701 1113 837 -22155 -27315 0 0 *6F
1584002643.75,$M4.1 46702 1117 837 -22155 -27315 0 0 *68
1584002644.85,$M4.1 46703 1117 833 -22155 -27315 0 0 *6D
1584002645.95,$M4.1 46704 1113 833 -22155 -27315 0 0 *6E
1584002647.07,$M4.1 46705 1111 829 -22155 -27315 0 0 *66
1584002648.15,$M4.1 46706 1113 833 -22155 -27315 0 0 *6C
1584002649.29,$M4.1 46707 1119 833 -22155 -27315 0 0 *67
1584002650.39,$M4.1 46708 1113 833 -22155 -27315 0 0 *62
1584002651.47,$M4.1 46709 1113 833 -22155 -27315 0 0 *63
1584002652.58,$M4.1 46710 1117 837 -22155 -27315 0 0 *6B
1584002653.68,$M4.1 46711 1113 833 -22155 -27315 0 0 *6A
1584002654.75,$M4.1 46712 1113 827 -22155 -27315 0 0 *6C
1584002655.85,$M4.1 46713 1113 829 -22155 -27315 0 0 *63
1584002656.93,$M4.1 46714 1117 833 -22155 -27315 0 0 *6B
1584002658.03,$M4.1 46715 1113 833 -22155 -27315 0 0 *6E
1584002659.12,$M4.1 46716 1117 829 -22155 -27315 0 0 *62
1584002660.22,$M4.1 46717 1113 837 -22155 -27315 0 0 *68
1584002661.32,$M4.1 46718 1117 833 -22155 -27315 0 0 *67
1584002662.41,$M4.1 46719 1117 837 -22155 -27315 0 0 *62
1584002663.54,$M4.1 46720 1111 833 -22155 -27315 0 0 *6A
1584002664.63,$M4.1 46721 1113 833 -22155 -27315 0 0 *69
1584002665.73,$M4.1 46722 1117 837 -22155 -27315 0 0 *6A
1584002666.83,$M4.1 46723 1117 837 -22155 -27315 0 0 *6B
1584002667.91,$M4.1 46724 1113 833 -22155 -27315 0 0 *6C
1584002669.01,$M4.1 46725 1113 833 -22155 -27315 0 0 *6D
1584002670.13,$M4.1 46726 1111 833 -22155 -27315 0 0 *6C
1584002671.23,$M4.1 46727 1113 841 -22155 -27315 0 0 *6A
1584002672.33,$M4.1 46728 1113 837 -22155 -27315 0 0 *64
1584002673.4,$M4.1 46729 1113 823 -22155 -27315 0 0 *60
1584002674.49,$M4.1 46730 1113 827 -22155 -27315 0 0 *6C
1584002675.57,$M4.1 46731 1113 833 -22155 -27315 0 0 *68
1584002676.64,$M4.1 46732 1113 845 -22155 -27315 0 0 *6A
1584002677.78,$M4.1 46733 1111 847 -22155 -27315 0 0 *6B
1584002678.88,$M4.1 46734 1113 855 -22155 -27315 0 0 *6D
1584002679.95,$M4.1 46735 1113 861 -22155 -27315 0 0 *6B
1584002681.02,$M4.1 46736 1113 861 -22155 -27315 0 0 *68
1584002682.1,$M4.1 46737 1111 865 -22155 -27315 0 0 *6F
1584002683.2,$M4.1 46738 1113 871 -22155 -27315 0 0 *67
1584002684.29,$M4.1 46739 1113 871 -22155 -27315 0 0 *66
1584002685.36,$M4.1 46740 1113 869 -22155 -27315 0 0 *61
1584002686.43,$M4.1 46741 1113 865 -22155 -27315 0 0 *6C
1584002687.5,$M4.1 46742 1117 865 -22155 -27315 0 0 *6B
1584002688.57,$M4.1 46743 1117 861 -22155 -27315 0 0 *6E
1584002689.65,$M4.1 46744 1117 859 -22155 -27315 0 0 *62
1584002690.75,$M4.1 46745 1117 859 -22155 -27315 0 0 *63
1584002691.86,$M4.1 46746 1113 855 -22155 -27315 0 0 *68
1584002692.92,$M4.1 46747 1117 861 -22155 -27315 0 0 *6A
1584002694.03,$M4.1 46748 1119 869 -22155 -27315 0 0 *63
1584002695.11,$M4.1 46749 1117 871 -22155 -27315 0 0 *65
1584002696.24,$M4.1 46750 1119 875 -22155 -27315 0 0 *67
1584002697.36,$M4.1 46751 1119 875 -22155 -27315 0 0 *66
1584002698.46,$M4.1 46752 1117 871 -22155 -27315 0 0 *6F
1584002699.56,$M4.1 46753 1117 871 -22155 -27315 0 0 *6E
1584002700.65,$M4.1 46754 1117 875 -22155 -27315 0 0 *6D
1584002701.75,$M4.1 46755 1119 879 -22155 -27315 0 0 *6E
1584002702.85,$M4.1 46756 1119 883 -22155 -27315 0 0 *68
1584002703.97,$M4.1 46757 1119 887 -22155 -27315 0 0 *6D
1584002705.07,$M4.1 46758 1119 883 -22155 -27315 0 0 *66
1584002706.17,$M4.1 46759 1121 875 -22155 -27315 0 0 *65
1584002707.29,$M4.1 46760 1119 859 -22155 -27315 0 0 *6A
1584002708.39,$M4.1 46761 1121 859 -22155 -27315 0 0 *60
1584002709.49,$M4.1 46762 1121 847 -22155 -27315 0 0 *6C
1584002710.59,$M4.1 46763 1121 851 -22155 -27315 0 0 *6A
1584002711.69,$M4.1 46764 1117 837 -22155 -27315 0 0 *68
1584002712.81,$M4.1 46765 1119 837 -22155 -27315 0 0 *67
1584002713.91,$M4.1 46766 1117 847 -22155 -27315 0 0 *6D
1584002715.05,$M4.1 46767 1119 847 -22155 -27315 0 0 *62
1584002716.16,$M4.1 46768 1119 833 -22155 -27315 0 0 *6E
1584002717.27,$M4.1 46769 1117 833 -22155 -27315 0 0 *61
1584002718.38,$M4.1 46770 1119 837 -22155 -27315 0 0 *63
1584002719.52,$M4.1 46771 1119 837 -22155 -27315 0 0 *62
1584002720.65,$M4.1 46772 1119 841 -22155 -27315 0 0 *60
1584002721.75,$M4.1 46773 1117 841 -22155 -27315 0 0 *6F
1584002722.84,$M4.1 46774 1117 833 -22155 -27315 0 0 *6D
1584002723.94,$M4.1 46775 1117 841 -22155 -27315 0 0 *69
1584002725.01,$M4.1 46776 1121 845 -22155 -27315 0 0 *6B
1584002726.11,$M4.1 46777 1117 833 -22155 -27315 0 0 *6E
1584002727.21,$M4.1 46778 1117 833 -22155 -27315 0 0 *61
1584002728.29,$M4.1 46779 1117 833 -22155 -27315 0 0 *60
1584002729.4,$M4.1 46780 1117 833 -22155 -27315 0 0 *66
1584002730.5,$M4.1 46781 1117 833 -22155 -27315 0 0 *67
1584002731.58,$M4.1 46782 1117 829 -22155 -27315 0 0 *6F
1584002732.68,$M4.1 46783 1117 829 -22155 -27315 0 0 *6E
1584002733.78,$M4.1 46784 1117 833 -22155 -27315 0 0 *62
1584002734.87,$M4.1 46785 1117 841 -22155 -27315 0 0 *66
1584002735.97,$M4.1 46786 1117 841 -22155 -27315 0 0 *65
1584002737.04,$M4.1 46787 1117 845 -22155 -27315 0 0 *60
1584002738.11,$M4.1 46788 1117 845 -22155 -27315 0 0 *6F
1584002739.21,$M4.1 46789 1113 841 -22155 -27315 0 0 *6E
1584002740.34,$M4.1 46790 1119 837 -22155 -27315 0 0 *6D
1584002741.45,$M4.1 46791 1113 841 -22155 -27315 0 0 *67
1584002742.5,$M4.1 46792 1117 845 -22155 -27315 0 0 *64
1584002743.57,$M4.1 46793 1117 845 -22155 -27315 0 0 *65
1584002744.64,$M4.1 46794 1117 845 -22155 -27315 0 0 *62
1584002745.74,$M4.1 46795 1113 841 -22155 -27315 0 0 *63
1584002746.81,$M4.1 46796 1113 845 -22155 -27315 0 0 *64
1584002747.91,$M4.1 46797 1113 847 -22155 -27315 0 0 *67
1584002749.01,$M4.1 46798 1117 847 -22155 -27315 0 0 *6C
1584002750.11,$M4.1 46799 1113 847 -22155 -27315 0 0 *69
1584002751.23,$M4.1 46800 1119 847 -22155 -27315 0 0 *6C
1584002752.33,$M4.1 46801 1113 847 -22155 -27315 0 0 *67
1584002753.43,$M4.1 46802 1117 841 -22155 -27315 0 0 *66
1584002754.53,$M4.1 46803 1117 837 -22155 -27315 0 0 *66
1584002755.62,$M4.1 46804 1117 833 -22155 -27315 0 0 *65
1584002756.72,$M4.1 46805 1117 837 -22155 -27315 0 0 *60
1584002757.8,$M4.1 46806 1117 829 -22155 -27315 0 0 *6C
1584002758.91,$M4.1 46807 1113 829 -22155 -27315 0 0 *69
1584002759.99,$M4.1 46808 1113 833 -22155 -27315 0 0 *6D
1584002761.09,$M4.1 46809 1113 837 -22155 -27315 0 0 *68
1584002762.19,$M4.1 46810 1117 833 -22155 -27315 0 0 *60
1584002763.29,$M4.1 46811 1119 845 -22155 -27315 0 0 *6E
1584002764.38,$M4.1 46812 1113 841 -22155 -27315 0 0 *63
1584002765.48,$M4.1 46813 1117 837 -22155 -27315 0 0 *67
1584002766.61,$M4.1 46814 1111 841 -22155 -27315 0 0 *67
1584002767.7,$M4.1 46815 1113 841 -22155 -27315 0 0 *64
1584002768.77,$M4.1 46816 1117 845 -22155 -27315 0 0 *67
1584002769.87,$M4.1 46817 1113 847 -22155 -27315 0 0 *60
1584002770.97,$M4.1 46818 1113 847 -22155 -27315 0 0 *6F
1584002772.07,$M4.1 46819 1113 841 -22155 -27315 0 0 *68
1584002773.17,$M4.1 46820 1113 841 -22155 -27315 0 0 *62
1584002774.24,$M4.1 46821 1113 845 -22155 -27315 0 0 *67
1584002775.36,$M4.1 46822 1111 841 -22155 -27315 0 0 *62
1584002776.49,$M4.1 46823 1111 837 -22155 -27315 0 0 *62
1584002777.61,$M4.1 46824 1119 837 -22155 -27315 0 0 *6D
1584002778.71,$M4.1 46825 1113 833 -22155 -27315 0 0 *62
1584002779.8,$M4.1 46826 1113 833 -22155 -27315 0 0 *61
1584002780.9,$M4.1 46827 1113 841 -22155 -27315 0 0 *65
1584002782.03,$M4.1 46828 1111 833 -22155 -27315 0 0 *6D
1584002783.15,$M4.1 46829 1111 837 -22155 -27315 0 0 *68
1584002784.25,$M4.1 46830 1113 837 -22155 -27315 0 0 *62
1584002785.37,$M4.1 46831 1111 833 -22155 -27315 0 0 *65
1584002786.49,$M4.1 46832 1111 833 -22155 -27315 0 0 *66
1584002787.59,$M4.1 46833 1113 833 -22155 -27315 0 0 *65
1584002788.69,$M4.1 46834 1113 841 -22155 -27315 0 0 *67
1584002789.79,$M4.1 46835 1113 837 -22155 -27315 0 0 *67
1584002790.91,$M4.1 46836 1111 837 -22155 -27315 0 0 *66
1584002792.01,$M4.1 46837 1113 837 -22155 -27315 0 0 *65
1584002793.11,$M4.1 46838 1111 819 -22155 -27315 0 0 *64
1584002794.21,$M4.1 46839 1111 815 -22155 -27315 0 0 *69
1584002795.28,$M4.1 46840 1113 827 -22155 -27315 0 0 *64
1584002796.4,$M4.1 46841 1111 823 -22155 -27315 0 0 *63
1584002797.5,$M4.1 46842 1111 823 -22155 -27315 0 0 *60
1584002798.6,$M4.1 46843 1111 827 -22155 -27315 0 0 *65
1584002799.7,$M4.1 46844 1111 823 -22155 -27315 0 0 *66
1584002800.8,$M4.1 46845 1111 827 -22155 -27315 0 0 *63
1584002801.9,$M4.1 46846 1111 827 -22155 -27315 0 0 *60
1584002803.02,$M4.1 46847 1111 827 -22155 -27315 0 0 *61
1584002804.09,$M4.1 46848 1109 827 -22155 -27315 0 0 *67
1584002805.16,$M4.1 46849 1109 823 -22155 -27315 0 0 *62
1584002806.26,$M4.1 46850 1109 829 -22155 -27315 0 0 *60
1584002807.38,$M4.1 46851 1107 829 -22155 -27315 0 0 *6F
1584002808.51,$M4.1 46852 1111 833 -22155 -27315 0 0 *60
1584002809.6,$M4.1 46853 1109 837 -22155 -27315 0 0 *6C
1584002810.73,$M4.1 46854 1111 841 -22155 -27315 0 0 *63
1584002811.85,$M4.1 46855 1107 837 -22155 -27315 0 0 *64
1584002812.98,$M4.1 46856 1111 841 -22155 -27315 0 0 *61
1584002814.11,$M4.1 46857 1111 841 -22155 -27315 0 0 *60
1584002815.2,$M4.1 46858 1109 829 -22155 -27315 0 0 *68
1584002816.3,$M4.1 46859 1111 827 -22155 -27315 0 0 *6E
1584002817.4,$M4.1 46860 1111 819 -22155 -27315 0 0 *69
1584002818.49,$M4.1 46861 1109 823 -22155 -27315 0 0 *68
1584002819.59,$M4.1 46862 1111 823 -22155 -27315 0 0 *62
1584002820.69,$M4.1 46863 1111 823 -22155 -27315 0 0 *63
1584002821.79,$M4.1 46864 1111 819 -22155 -27315 0 0 *6D
1584002822.88,$M4.1 46865 1109 823 -22155 -27315 0 0 *6C
1584002823.98,$M4.1 46866 1111 827 -22155 -27315 0 0 *62
1584002825.06,$M4.1 46867 1109 823 -22155 -27315 0 0 *6E
1584002826.13,$M4.1 46868 1109 823 -22155 -27315 0 0 *61
1584002827.22,$M4.1 46869 1109 827 -22155 -27315 0 0 *64
1584002828.29,$M4.1 46870 1109 827 -22155 -27315 0 0 *6C
1584002829.39,$M4.1 46871 1109 833 -22155 -27315 0 0 *68
1584002830.51,$M4.1 46872 1107 829 -22155 -27315 0 0 *6E
1584002831.64,$M4.1 46873 1107 833 -22155 -27315 0 0 *64
1584002832.76,$M4.1 46874 1107 833 -22155 -27315 0 0 *63
1584002833.86,$M4.1 46875 1109 837 -22155 -27315 0 0 *68
1584002834.96,$M4.1 46876 1109 833 -22155 -27315 0 0 *6F
1584002836.08,$M4.1 46877 1107 837 -22155 -27315 0 0 *64
1584002837.21,$M4.1 46878 1107 833 -22155 -27315 0 0 *6F
1584002838.33,$M4.1 46879 1107 833 -22155 -27315 0 0 *6E
1584002839.43,$M4.1 46880 1109 833 -22155 -27315 0 0 *66
1584002840.56,$M4.1 46881 1107 837 -22155 -27315 0 0 *6D
1584002841.64,$M4.1 46882 1109 837 -22155 -27315 0 0 *60
1584002842.71,$M4.1 46883 1109 845 -22155 -27315 0 0 *64
1584002843.85,$M4.1 46884 1107 837 -22155 -27315 0 0 *68
1584002844.92,$M4.1 46885 1109 845 -22155 -27315 0 0 *62
1584002846.02,$M4.1 46886 1107 845 -22155 -27315 0 0 *6F
1584002847.1,$M4.1 46887 1107 845 -22155 -27315 0 0 *6E
1584002848.2,$M4.1 46888 1109 837 -22155 -27315 0 0 *6A
1584002849.32,$M4.1 46889 1107 837 -22155 -27315 0 0 *65
1584002850.42,$M4.1 46890 1109 833 -22155 -27315 0 0 *67
1584002851.52,$M4.1 46891 1109 833 -22155 -27315 0 0 *66
1584002852.64,$M4.1 46892 1107 833 -22155 -27315 0 0 *6B
1584002853.78,$M4.1 46893 1107 837 -22155 -27315 0 0 *6E
1584002854.88,$M4.1 46894 1109 841 -22155 -27315 0 0 *66
1584002855.98,$M4.1 46895 1109 841 -22155 -27315 0 0 *67
1584002857.08,$M4.1 46896 1109 841 -22155 -27315 0 0 *64
1584002858.18,$M4.1 46897 1109 841 -22155 -27315 0 0 *65
1584002859.3,$M4.1 46898 1111 847 -22155 -27315 0 0 *65
1584002860.37,$M4.1 46899 1109 845 -22155 -27315 0 0 *6F
1584002861.47,$M4.1 46900 1109 851 -22155 -27315 0 0 *6B
1584002862.57,$M4.1 46901 1109 847 -22155 -27315 0 0 *6D
1584002863.69,$M4.1 46902 1107 847 -22155 -27315 0 0 *60
1584002864.77,$M4.1 46903 1109 845 -22155 -27315 0 0 *6D
1584002865.89,$M4.1 46904 1107 851 -22155 -27315 0 0 *61
1584002867.02,$M4.1 46905 1111 855 -22155 -27315 0 0 *63
1584002868.12,$M4.1 46906 1109 847 -22155 -27315 0 0 *6A
1584002869.19,$M4.1 46907 1109 845 -22155 -27315 0 0 *69
1584002870.31,$M4.1 46908 1111 851 -22155 -27315 0 0 *6A
1584002871.44,$M4.1 46909 1111 847 -22155 -27315 0 0 *6C
1584002872.56,$M4.1 46910 1111 851 -22155 -27315 0 0 *63
1584002873.69,$M4.1 46911 1111 855 -22155 -27315 0 0 *66
1584002874.81,$M4.1 46912 1111 851 -22155 -27315 0 0 *61
1584002875.91,$M4.1 46913 1109 847 -22155 -27315 0 0 *6E
1584002877.03,$M4.1 46914 1111 855 -22155 -27315 0 0 *63
1584002878.13,$M4.1 46915 1109 855 -22155 -27315 0 0 *6B
1584002879.25,$M4.1 46916 1109 855 -22155 -27315 0 0 *68
1584002880.35,$M4.1 46917 1109 855 -22155 -27315 0 0 *69
1584002881.43,$M4.1 46918 1109 851 -22155 -27315 0 0 *62
1584002882.57,$M4.1 46919 1111 855 -22155 -27315 0 0 *6E
1584002883.7,$M4.1 46920 1111 855 -22155 -27315 0 0 *64
1584002884.8,$M4.1 46921 1113 859 -22155 -27315 0 0 *6B
1584002885.89,$M4.1 46922 1113 859 -22155 -27315 0 0 *68
1584002886.99,$M4.1 46923 1109 841 -22155 -27315 0 0 *6B
1584002888.12,$M4.1 46924 1111 851 -22155 -27315 0 0 *64
1584002889.24,$M4.1 46925 1111 847 -22155 -27315 0 0 *62
1584002890.37,$M4.1 46926 1111 851 -22155 -27315 0 0 *66
1584002891.49,$M4.1 46927 1111 847 -22155 -27315 0 0 *60
1584002892.59,$M4.1 46928 1113 855 -22155 -27315 0 0 *6E
1584002893.69,$M4.1 46929 1111 845 -22155 -27315 0 0 *6C
1584002894.78,$M4.1 46930 1109 841 -22155 -27315 0 0 *69
1584002895.91,$M4.1 46931 1111 841 -22155 -27315 0 0 *61
1584002897.03,$M4.1 46932 1111 847 -22155 -27315 0 0 *64
1584002898.16,$M4.1 46933 1111 851 -22155 -27315 0 0 *62
1584002899.28,$M4.1 46934 1111 851 -22155 -27315 0 0 *65
1584002900.4,$M4.1 46935 1111 847 -22155 -27315 0 0 *63
1584002901.5,$M4.1 46936 1111 845 -22155 -27315 0 0 *62
1584002902.6,$M4.1 46937 1111 845 -22155 -27315 0 0 *63
1584002903.72,$M4.1 46938 1111 847 -22155 -27315 0 0 *6E
1584002904.82,$M4.1 46939 1109 847 -22155 -27315 0 0 *66
1584002905.92,$M4.1 46940 1109 855 -22155 -27315 0 0 *6B
1584002907.02,$M4.1 46941 1109 847 -22155 -27315 0 0 *69
1584002908.14,$M4.1 46942 1111 855 -22155 -27315 0 0 *60
1584002909.25,$M4.1 46943 1111 851 -22155 -27315 0 0 *65
1584002910.36,$M4.1 46944 1109 841 -22155 -27315 0 0 *6A
1584002911.46,$M4.1 46945 1109 841 -22155 -27315 0 0 *6B
1584002912.59,$M4.1 46946 1111 841 -22155 -27315 0 0 *61
1584002913.72,$M4.1 46947 1111 841 -22155 -27315 0 0 *60
1584002914.81,$M4.1 46948 1111 845 -22155 -27315 0 0 *6B
1584002915.91,$M4.1 46949 1111 845 -22155 -27315 0 0 *6A
1584002916.99,$M4.1 46950 1111 845 -22155 -27315 0 0 *62
1584002918.13,$M4.1 46951 1111 847 -22155 -27315 0 0 *61
1584002919.2,$M4.1 46952 1109 845 -22155 -27315 0 0 *69
1584002920.28,$M4.1 46953 1107 845 -22155 -27315 0 0 *66
1584002921.38,$M4.1 46954 1109 841 -22155 -27315 0 0 *6B
1584002922.48,$M4.1 46955 1109 837 -22155 -27315 0 0 *6B
1584002923.6,$M4.1 46956 1107 833 -22155 -27315 0 0 *62
1584002924.7,$M4.1 46957 1109 837 -22155 -27315 0 0 *69
1584002925.84,$M4.1 46958 1111 841 -22155 -27315 0 0 *6E
1584002926.95,$M4.1 46959 1111 841 -22155 -27315 0 0 *6F
1584002928.09,$M4.1 46960 1111 841 -22155 -27315 0 0 *65
1584002929.19,$M4.1 46961 1111 845 -22155 -27315 0 0 *60
1584002930.29,$M4.1 46962 1109 841 -22155 -27315 0 0 *6E
1584002931.37,$M4.1 46963 1109 833 -22155 -27315 0 0 *6A
1584002932.51,$M4.1 46964 1111 837 -22155 -27315 0 0 *60
1584002933.59,$M4.1 46965 1109 829 -22155 -27315 0 0 *67
1584002934.69,$M4.1 46966 1109 837 -22155 -27315 0 0 *6B
1584002935.81,$M4.1 46967 1111 837 -22155 -27315 0 0 *63
1584002936.91,$M4.1 46968 1109 837 -22155 -27315 0 0 *65
1584002938.01,$M4.1 46969 1109 837 -22155 -27315 0 0 *64
1584002939.13,$M4.1 46970 1107 837 -22155 -27315 0 0 *62
1584002940.23,$M4.1 46971 1109 837 -22155 -27315 0 0 *6D
1584002941.33,$M4.1 46972 1109 837 -22155 -27315 0 0 *6E
1584002942.42,$M4.1 46973 1109 833 -22155 -27315 0 0 *6B
1584002943.5,$M4.1 46974 1109 827 -22155 -27315 0 0 *69
1584002944.59,$M4.1 46975 1109 829 -22155 -27315 0 0 *66
1584002945.69,$M4.1 46976 1109 837 -22155 -27315 0 0 *6A
1584002946.81,$M4.1 46977 1111 841 -22155 -27315 0 0 *63
1584002947.94,$M4.1 46978 1111 841 -22155 -27315 0 0 *6C
1584002949.06,$M4.1 46979 1111 841 -22155 -27315 0 0 *6D
1584002950.19,$M4.1 46980 1111 847 -22155 -27315 0 0 *6D
1584002951.31,$M4.1 46981 1111 847 -22155 -27315 0 0 *6C
1584002952.41,$M4.1 46982 1109 841 -22155 -27315 0 0 *60
1584002953.53,$M4.1 46983 1111 841 -22155 -27315 0 0 *68
1584002954.66,$M4.1 46984 1111 841 -22155 -27315 0 0 *6F
1584002955.76,$M4.1 46985 1109 833 -22155 -27315 0 0 *62
1584002956.85,$M4.1 46986 1109 837 -22155 -27315 0 0 *65
1584002957.95,$M4.1 46987 1111 845 -22155 -27315 0 0 *68
1584002959.05,$M4.1 46988 1109 837 -22155 -27315 0 0 *6B
1584002960.17,$M4.1 46989 1107 837 -22155 -27315 0 0 *64
1584002961.27,$M4.1 46990 1109 841 -22155 -27315 0 0 *63
1584002962.35,$M4.1 46991 1111 845 -22155 -27315 0 0 *6F
1584002963.46,$M4.1 46992 1111 845 -22155 -27315 0 0 *6C
1584002964.56,$M4.1 46993 1109 841 -22155 -27315 0 0 *60
1584002965.67,$M4.1 46994 1107 841 -22155 -27315 0 0 *69
1584002966.74,$M4.1 46995 1109 845 -22155 -27315 0 0 *62
1584002967.85,$M4.1 46996 1107 845 -22155 -27315 0 0 *6F
1584002968.95,$M4.1 46997 1109 841 -22155 -27315 0 0 *64
1584002970.02,$M4.1 46998 1109 845 -22155 -27315 0 0 *6F
1584002971.08,$M4.1 46999 1109 845 -22155 -27315 0 0 *6E
1584002972.19,$M4.1 47000 1109 841 -22155 -27315 0 0 *62
1584002973.29,$M4.1 47001 1109 841 -22155 -27315 0 0 *63
1584002974.36,$M4.1 47002 1109 845 -22155 -27315 0 0 *64
1584002975.46,$M4.1 47003 1109 841 -22155 -27315 0 0 *61
1584002976.53,$M4.1 47004 1109 845 -22155 -27315 0 0 *62
1584002977.61,$M4.1 47005 1109 851 -22155 -27315 0 0 *66
1584002978.75,$M4.1 47006 1107 855 -22155 -27315 0 0 *6F
1584002979.85,$M4.1 47007 1107 861 -22155 -27315 0 0 *69
1584002980.92,$M4.1 47008 1109 865 -22155 -27315 0 0 *6C
1584002982.0,$M4.1 47009 1111 865 -22155 -27315 0 0 *64
1584002983.07,$M4.1 47010 1109 865 -22155 -27315 0 0 *65
1584002984.19,$M4.1 47011 1111 871 -22155 -27315 0 0 *68
1584002985.29,$M4.1 47012 1113 875 -22155 -27315 0 0 *6D
1584002986.41,$M4.1 47013 1111 871 -22155 -27315 0 0 *6A
1584002987.51,$M4.1 47014 1113 875 -22155 -27315 0 0 *6B
1584002988.61,$M4.1 47015 1113 875 -22155 -27315 0 0 *6A
