1581545187.57,$M4.1 40031 1265 1133 -22153 -27315 0 0 *55
1581545188.68,$M4.1 40032 1265 1127 -22153 -27315 0 0 *53
1581545189.8,$M4.1 40033 1265 1131 -22153 -27315 0 0 *55
1581545190.93,$M4.1 40034 1261 1123 -22153 -27315 0 0 *55
1581545192.02,$M4.1 40035 1261 1113 -22153 -27315 0 0 *57
1581545193.12,$M4.1 40036 1261 1113 -22153 -27315 0 0 *54
1581545194.22,$M4.1 40037 1261 1117 -22153 -27315 0 0 *51
1581545195.34,$M4.1 40038 1265 1127 -22153 -27315 0 0 *59
1581545196.44,$M4.1 40039 1261 1121 -22153 -27315 0 0 *5A
1581545197.56,$M4.1 40040 1261 1137 -22153 -27315 0 0 *53
1581545198.69,$M4.1 40041 1261 1141 -22153 -27315 0 0 *53
1581545199.81,$M4.1 40042 1265 1131 -22153 -27315 0 0 *53
1581545200.92,$M4.1 40043 1265 1123 -22153 -27315 0 0 *51
1581545202.02,$M4.1 40044 1261 1117 -22153 -27315 0 0 *55
1581545203.11,$M4.1 40045 1261 1117 -22153 -27315 0 0 *54
1581545204.21,$M4.1 40046 1265 1117 -22153 -27315 0 0 *53
1581545205.33,$M4.1 40047 1265 1123 -22153 -27315 0 0 *55
1581545206.43,$M4.1 40048 1265 1117 -22153 -27315 0 0 *5D
1581545207.53,$M4.1 40049 1265 1117 -22153 -27315 0 0 *5C
1581545208.62,$M4.1 40050 1261 1117 -22153 -27315 0 0 *50
1581545209.72,$M4.1 40051 1261 1121 -22153 -27315 0 0 *54
1581545210.84,$M4.1 40052 1265 1123 -22153 -27315 0 0 *51
1581545211.94,$M4.1 40053 1265 1121 -22153 -27315 0 0 *52
1581545213.04,$M4.1 40054 1261 1113 -22153 -27315 0 0 *50
1581545214.14,$M4.1 40055 1265 1117 -22153 -27315 0 0 *51
1581545215.22,$M4.1 40056 1261 1117 -22153 -27315 0 0 *56
1581545216.33,$M4.1 40057 1261 1117 -22153 -27315 0 0 *57
1581545217.43,$M4.1 40058 1261 1113 -22153 -27315 0 0 *5C
1581545218.51,$M4.1 40059 1265 1121 -22153 -27315 0 0 *58
1581545219.61,$M4.1 40060 1265 1117 -22153 -27315 0 0 *57
1581545220.72,$M4.1 40061 1265 1113 -22153 -27315 0 0 *52
1581545221.82,$M4.1 40062 1265 1121 -22153 -27315 0 0 *50
1581545222.92,$M4.1 40063 1261 1113 -22153 -27315 0 0 *54
1581545224.0,$M4.1 40064 1261 1117 -22153 -27315 0 0 *57
1581545225.11,$M4.1 40065 1261 1117 -22153 -27315 0 0 *56
1581545226.19,$M4.1 40066 1261 1117 -22153 -27315 0 0 *55
1581545227.31,$M4.1 40067 1265 1123 -22153 -27315 0 0 *57
1581545228.41,$M4.1 40068 1261 1117 -22153 -27315 0 0 *5B
1581545229.49,$M4.1 40069 1265 1117 -22153 -27315 0 0 *5E
1581545230.6,$M4.1 40070 1265 1121 -22153 -27315 0 0 *53
1581545231.68,$M4.1 40071 1261 1117 -22153 -27315 0 0 *53
1581545232.78,$M4.1 40072 1265 1121 -22153 -27315 0 0 *51
1581545233.88,$M4.1 40073 1261 1117 -22153 -27315 0 0 *51
1581545234.97,$M4.1 40074 1265 1121 -22153 -27315 0 0 *57
1581545236.07,$M4.1 40075 1265 1117 -22153 -27315 0 0 *53
1581545237.17,$M4.1 40076 1261 1113 -22153 -27315 0 0 *50
1581545238.27,$M4.1 40077 1265 1121 -22153 -27315 0 0 *54
1581545239.36,$M4.1 40078 1261 1121 -22153 -27315 0 0 *5F
1581545240.49,$M4.1 40079 1265 1123 -22153 -27315 0 0 *58
1581545241.58,$M4.1 40080 1261 1117 -22153 -27315 0 0 *5D
1581545242.69,$M4.1 40081 1265 1123 -22153 -27315 0 0 *5F
1581545243.8,$M4.1 40082 1261 1117 -22153 -27315 0 0 *5F
1581545244.91,$M4.1 40083 1265 1123 -22153 -27315 0 0 *5D
1581545246.01,$M4.1 40084 1261 1121 -22153 -27315 0 0 *5C
1581545247.12,$M4.1 40085 1261 1127 -22153 -27315 0 0 *5B
1581545248.25,$M4.1 40086 1265 1131 -22153 -27315 0 0 *5B
1581545249.4,$M4.1 40087 1267 1137 -22153 -27315 0 0 *5E
1581545250.51,$M4.1 40088 1261 1145 -22153 -27315 0 0 *52
1581545251.65,$M4.1 40089 1261 1141 -22153 -27315 0 0 *57
1581545252.77,$M4.1 40090 1265 1141 -22153 -27315 0 0 *5B
1581545253.9,$M4.1 40091 1265 1137 -22153 -27315 0 0 *5B
1581545255.03,$M4.1 40092 1265 1137 -22153 -27315 0 0 *58
1581545256.15,$M4.1 40093 1265 1131 -22153 -27315 0 0 *5F
1581545257.27,$M4.1 40094 1265 1123 -22153 -27315 0 0 *5B
1581545258.4,$M4.1 40095 1265 1123 -22153 -27315 0 0 *5A
1581545259.52,$M4.1 40096 1265 1123 -22153 -27315 0 0 *59
1581545260.6,$M4.1 40097 1265 1117 -22153 -27315 0 0 *5F
1581545261.7,$M4.1 40098 1265 1117 -22153 -27315 0 0 *50
1581545262.82,$M4.1 40099 1265 1123 -22153 -27315 0 0 *56
1581545263.94,$M4.1 40100 1265 1123 -22153 -27315 0 0 *57
1581545265.04,$M4.1 40101 1265 1117 -22153 -27315 0 0 *51
1581545266.14,$M4.1 40102 1265 1121 -22153 -27315 0 0 *57
1581545267.26,$M4.1 40103 1265 1127 -22153 -27315 0 0 *50
1581545268.38,$M4.1 40104 1265 1131 -22153 -27315 0 0 *50
1581545269.51,$M4.1 40105 1265 1131 -22153 -27315 0 0 *51
1581545270.62,$M4.1 40106 1265 1123 -22153 -27315 0 0 *51
1581545271.74,$M4.1 40107 1265 1131 -22153 -27315 0 0 *53
1581545272.88,$M4.1 40108 1265 1123 -22153 -27315 0 0 *5F
1581545273.99,$M4.1 40109 1265 1123 -22153 -27315 0 0 *5E
1581545275.09,$M4.1 40110 1265 1121 -22153 -27315 0 0 *54
1581545276.18,$M4.1 40111 1265 1121 -22153 -27315 0 0 *55
1581545277.28,$M4.1 40112 1261 1117 -22153 -27315 0 0 *57
1581545278.38,$M4.1 40113 1265 1121 -22153 -27315 0 0 *57
1581545279.47,$M4.1 40114 1261 1113 -22153 -27315 0 0 *55
1581545280.57,$M4.1 40115 1265 1121 -22153 -27315 0 0 *51
1581545281.67,$M4.1 40116 1261 1117 -22153 -27315 0 0 *53
1581545282.75,$M4.1 40117 1265 1117 -22153 -27315 0 0 *56
1581545283.86,$M4.1 40118 1265 1117 -22153 -27315 0 0 *59
1581545284.96,$M4.1 40119 1261 1109 -22153 -27315 0 0 *53
1581545286.06,$M4.1 40120 1265 1113 -22153 -27315 0 0 *56
1581545287.16,$M4.1 40121 1261 1109 -22153 -27315 0 0 *58
1581545288.26,$M4.1 40122 1261 1109 -22153 -27315 0 0 *5B
1581545289.36,$M4.1 40123 1265 1113 -22153 -27315 0 0 *55
1581545290.45,$M4.1 40124 1265 1121 -22153 -27315 0 0 *53
1581545291.55,$M4.1 40125 1265 1117 -22153 -27315 0 0 *57
1581545292.65,$M4.1 40126 1265 1117 -22153 -27315 0 0 *54
1581545293.74,$M4.1 40127 1261 1117 -22153 -27315 0 0 *51
1581545294.84,$M4.1 40128 1261 1117 -22153 -27315 0 0 *5E
1581545295.92,$M4.1 40129 1265 1117 -22153 -27315 0 0 *5B
1581545297.02,$M4.1 40130 1265 1117 -22153 -27315 0 0 *53
1581545298.13,$M4.1 40131 1265 1121 -22153 -27315 0 0 *57
1581545299.21,$M4.1 40132 1265 1121 -22153 -27315 0 0 *54
1581545300.31,$M4.1 40133 1265 1121 -22153 -27315 0 0 *55
1581545301.41,$M4.1 40134 1265 1121 -22153 -27315 0 0 *52
1581545302.53,$M4.1 40135 1265 1127 -22153 -27315 0 0 *55
1581545303.66,$M4.1 40136 1265 1137 -22153 -27315 0 0 *57
1581545304.8,$M4.1 40137 1265 1137 -22153 -27315 0 0 *56
1581545305.91,$M4.1 40138 1261 1133 -22153 -27315 0 0 *59
1581545307.06,$M4.1 40139 1267 1133 -22153 -27315 0 0 *5E
1581545308.2,$M4.1 40140 1265 1137 -22153 -27315 0 0 *56
1581545309.31,$M4.1 40141 1265 1137 -22153 -27315 0 0 *57
1581545310.45,$M4.1 40142 1265 1141 -22153 -27315 0 0 *55
1581545311.58,$M4.1 40143 1265 1141 -22153 -27315 0 0 *54
1581545312.71,$M4.1 40144 1265 1141 -22153 -27315 0 0 *53
1581545313.83,$M4.1 40145 1265 1145 -22153 -27315 0 0 *56
1581545314.96,$M4.1 40146 1265 1145 -22153 -27315 0 0 *55
1581545316.11,$M4.1 40147 1267 1145 -22153 -27315 0 0 *56
1581545317.26,$M4.1 40148 1267 1145 -22153 -27315 0 0 *59
1581545318.39,$M4.1 40149 1265 1137 -22153 -27315 0 0 *5F
1581545319.53,$M4.1 40150 1265 1133 -22153 -27315 0 0 *53
1581545320.68,$M4.1 40151 1267 1137 -22153 -27315 0 0 *54
1581545321.81,$M4.1 40152 1265 1137 -22153 -27315 0 0 *55
1581545322.93,$M4.1 40153 1265 1137 -22153 -27315 0 0 *54
1581545324.06,$M4.1 40154 1265 1133 -22153 -27315 0 0 *57
1581545325.19,$M4.1 40155 1265 1137 -22153 -27315 0 0 *52
1581545326.31,$M4.1 40156 1265 1141 -22153 -27315 0 0 *50
1581545327.46,$M4.1 40157 1267 1141 -22153 -27315 0 0 *53
1581545328.63,$M4.1 40158 1267 1141 -22153 -27315 0 0 *5C
1581545329.74,$M4.1 40159 1265 1141 -22153 -27315 0 0 *5F
1581545330.84,$M4.1 40160 1265 1147 -22153 -27315 0 0 *53
1581545331.99,$M4.1 40161 1267 1145 -22153 -27315 0 0 *52
1581545333.16,$M4.1 40162 1267 1145 -22153 -27315 0 0 *51
1581545334.24,$M4.1 40163 1265 1151 -22153 -27315 0 0 *57
1581545335.38,$M4.1 40164 1267 1155 -22153 -27315 0 0 *56
1581545336.46,$M4.1 40165 1265 1165 -22153 -27315 0 0 *56
1581545337.58,$M4.1 40166 1269 1175 -22153 -27315 0 0 *58
1581545338.73,$M4.1 40167 1267 1161 -22153 -27315 0 0 *52
1581545339.85,$M4.1 40168 1267 1151 -22153 -27315 0 0 *5E
1581545340.98,$M4.1 40169 1267 1155 -22153 -27315 0 0 *5B
1581545342.1,$M4.1 40170 1267 1151 -22153 -27315 0 0 *57
1581545343.2,$M4.1 40171 1265 1147 -22153 -27315 0 0 *53
1581545344.32,$M4.1 40172 1267 1147 -22153 -27315 0 0 *52
1581545345.47,$M4.1 40173 1267 1141 -22153 -27315 0 0 *55
1581545346.63,$M4.1 40174 1267 1145 -22153 -27315 0 0 *56
1581545347.75,$M4.1 40175 1267 1147 -22153 -27315 0 0 *55
1581545348.85,$M4.1 40176 1269 1151 -22153 -27315 0 0 *5F
1581545349.93,$M4.1 40177 1269 1151 -22153 -27315 0 0 *5E
1581545351.05,$M4.1 40178 1269 1157 -22153 -27315 0 0 *57
1581545352.2,$M4.1 40179 1267 1161 -22153 -27315 0 0 *5D
1581545353.37,$M4.1 40180 1267 1157 -22153 -27315 0 0 *5E
1581545354.52,$M4.1 40181 1267 1157 -22153 -27315 0 0 *5F
1581545355.63,$M4.1 40182 1269 1167 -22153 -27315 0 0 *51
1581545356.73,$M4.1 40183 1269 1171 -22153 -27315 0 0 *57
1581545357.87,$M4.1 40184 1269 1161 -22153 -27315 0 0 *51
1581545359.02,$M4.1 40185 1267 1161 -22153 -27315 0 0 *5E
1581545360.1,$M4.1 40186 1269 1155 -22153 -27315 0 0 *54
1581545361.2,$M4.1 40187 1269 1151 -22153 -27315 0 0 *51
1581545362.29,$M4.1 40188 1269 1155 -22153 -27315 0 0 *5A
1581545363.41,$M4.1 40189 1267 1151 -22153 -27315 0 0 *51
1581545364.51,$M4.1 40190 1269 1155 -22153 -27315 0 0 *53
1581545365.63,$M4.1 40191 1269 1157 -22153 -27315 0 0 *50
1581545366.74,$M4.1 40192 1267 1151 -22153 -27315 0 0 *5B
1581545367.84,$M4.1 40193 1269 1151 -22153 -27315 0 0 *54
1581545368.96,$M4.1 40194 1269 1141 -22153 -27315 0 0 *52
1581545370.11,$M4.1 40195 1267 1131 -22153 -27315 0 0 *5A
1581545371.24,$M4.1 40196 1267 1127 -22153 -27315 0 0 *5E
1581545372.36,$M4.1 40197 1269 1137 -22153 -27315 0 0 *50
1581545373.49,$M4.1 40198 1269 1137 -22153 -27315 0 0 *5F
1581545374.61,$M4.1 40199 1269 1137 -22153 -27315 0 0 *5E
1581545375.73,$M4.1 40200 1269 1141 -22153 -27315 0 0 *5C
1581545376.85,$M4.1 40201 1269 1133 -22153 -27315 0 0 *58
1581545377.99,$M4.1 40202 1267 1131 -22153 -27315 0 0 *57
1581545379.11,$M4.1 40203 1269 1141 -22153 -27315 0 0 *5F
1581545380.23,$M4.1 40204 1269 1145 -22153 -27315 0 0 *5C
1581545381.38,$M4.1 40205 1267 1141 -22153 -27315 0 0 *57
1581545382.5,$M4.1 40206 1269 1131 -22153 -27315 0 0 *5D
1581545383.64,$M4.1 40207 1267 1133 -22153 -27315 0 0 *50
1581545384.79,$M4.1 40208 1267 1133 -22153 -27315 0 0 *5F
1581545385.91,$M4.1 40209 1269 1141 -22153 -27315 0 0 *55
1581545387.06,$M4.1 40210 1267 1133 -22153 -27315 0 0 *56
1581545388.21,$M4.1 40211 1267 1137 -22153 -27315 0 0 *53
1581545389.33,$M4.1 40212 1269 1141 -22153 -27315 0 0 *5F
1581545390.43,$M4.1 40213 1269 1147 -22153 -27315 0 0 *58
1581545391.55,$M4.1 40214 1269 1145 -22153 -27315 0 0 *5D
1581545392.7,$M4.1 40215 1267 1145 -22153 -27315 0 0 *52
1581545393.8,$M4.1 40216 1269 1147 -22153 -27315 0 0 *5D
1581545394.9,$M4.1 40217 1269 1151 -22153 -27315 0 0 *5B
1581545396.02,$M4.1 40218 1267 1147 -22153 -27315 0 0 *5D
1581545397.15,$M4.1 40219 1267 1147 -22153 -27315 0 0 *5C
1581545398.23,$M4.1 40220 1269 1151 -22153 -27315 0 0 *5F
1581545399.37,$M4.1 40221 1267 1147 -22153 -27315 0 0 *57
1581545400.52,$M4.1 40222 1267 1145 -22153 -27315 0 0 *56
1581545401.67,$M4.1 40223 1267 1141 -22153 -27315 0 0 *53
1581545402.78,$M4.1 40224 1269 1145 -22153 -27315 0 0 *5E
1581545403.9,$M4.1 40225 1269 1137 -22153 -27315 0 0 *5A
1581545405.03,$M4.1 40226 1269 1137 -22153 -27315 0 0 *59
1581545406.18,$M4.1 40227 1267 1145 -22153 -27315 0 0 *53
1581545407.27,$M4.1 40228 1269 1147 -22153 -27315 0 0 *50
1581545408.42,$M4.1 40229 1267 1145 -22153 -27315 0 0 *5D
1581545409.52,$M4.1 40230 1269 1147 -22153 -27315 0 0 *59
1581545410.65,$M4.1 40231 1267 1147 -22153 -27315 0 0 *56
1581545411.77,$M4.1 40232 1267 1147 -22153 -27315 0 0 *55
1581545412.87,$M4.1 40233 1269 1155 -22153 -27315 0 0 *59
1581545413.97,$M4.1 40234 1269 1155 -22153 -27315 0 0 *5E
1581545415.09,$M4.1 40235 1267 1151 -22153 -27315 0 0 *55
1581545416.17,$M4.1 40236 1269 1155 -22153 -27315 0 0 *5C
1581545417.28,$M4.1 40237 1269 1147 -22153 -27315 0 0 *5E
1581545418.38,$M4.1 40238 1269 1147 -22153 -27315 0 0 *51
1581545419.46,$M4.1 40239 1269 1151 -22153 -27315 0 0 *57
1581545420.6,$M4.1 40240 1267 1147 -22153 -27315 0 0 *50
1581545421.68,$M4.1 40241 1269 1151 -22153 -27315 0 0 *58
1581545422.77,$M4.1 40242 1269 1151 -22153 -27315 0 0 *5B
1581545423.87,$M4.1 40243 1269 1147 -22153 -27315 0 0 *5D
1581545424.95,$M4.1 40244 1269 1151 -22153 -27315 0 0 *5D
1581545426.05,$M4.1 40245 1269 1151 -22153 -27315 0 0 *5C
1581545427.14,$M4.1 40246 1269 1151 -22153 -27315 0 0 *5F
1581545428.29,$M4.1 40247 1267 1145 -22153 -27315 0 0 *55
1581545429.44,$M4.1 40248 1271 1145 -22153 -27315 0 0 *5D
1581545430.52,$M4.1 40249 1269 1151 -22153 -27315 0 0 *50
1581545431.66,$M4.1 40250 1267 1147 -22153 -27315 0 0 *51
1581545432.74,$M4.1 40251 1269 1151 -22153 -27315 0 0 *59
1581545433.84,$M4.1 40252 1269 1147 -22153 -27315 0 0 *5D
1581545434.93,$M4.1 40253 1269 1151 -22153 -27315 0 0 *5B
1581545436.03,$M4.1 40254 1269 1155 -22153 -27315 0 0 *58
1581545437.11,$M4.1 40255 1269 1151 -22153 -27315 0 0 *5D
1581545438.22,$M4.1 40256 1269 1147 -22153 -27315 0 0 *59
1581545439.33,$M4.1 40257 1267 1151 -22153 -27315 0 0 *51
1581545440.43,$M4.1 40258 1269 1155 -22153 -27315 0 0 *54
1581545441.55,$M4.1 40259 1269 1161 -22153 -27315 0 0 *52
1581545442.67,$M4.1 40260 1269 1161 -22153 -27315 0 0 *58
1581545443.75,$M4.1 40261 1269 1165 -22153 -27315 0 0 *5D
1581545444.9,$M4.1 40262 1271 1157 -22153 -27315 0 0 *56
1581545446.04,$M4.1 40263 1267 1151 -22153 -27315 0 0 *56
1581545447.15,$M4.1 40264 1271 1155 -22153 -27315 0 0 *52
1581545448.27,$M4.1 40265 1271 1147 -22153 -27315 0 0 *50
1581545449.42,$M4.1 40266 1271 1145 -22153 -27315 0 0 *51
1581545450.54,$M4.1 40267 1269 1145 -22153 -27315 0 0 *59
1581545451.67,$M4.1 40268 1269 1145 -22153 -27315 0 0 *56
1581545452.82,$M4.1 40269 1267 1141 -22153 -27315 0 0 *5D
1581545453.94,$M4.1 40270 1269 1141 -22153 -27315 0 0 *5B
1581545455.05,$M4.1 40271 1269 1141 -22153 -27315 0 0 *5A
1581545456.17,$M4.1 40272 1269 1141 -22153 -27315 0 0 *59
1581545457.27,$M4.1 40273 1269 1147 -22153 -27315 0 0 *5E
1581545458.37,$M4.1 40274 1269 1147 -22153 -27315 0 0 *59
1581545459.49,$M4.1 40275 1269 1141 -22153 -27315 0 0 *5E
1581545460.61,$M4.1 40276 1269 1137 -22153 -27315 0 0 *5C
1581545461.73,$M4.1 40277 1269 1141 -22153 -27315 0 0 *5C
1581545462.86,$M4.1 40278 1269 1145 -22153 -27315 0 0 *57
1581545464.01,$M4.1 40279 1267 1141 -22153 -27315 0 0 *5C
1581545465.12,$M4.1 40280 1269 1141 -22153 -27315 0 0 *54
1581545466.27,$M4.1 40281 1267 1137 -22153 -27315 0 0 *5A
1581545467.39,$M4.1 40282 1269 1141 -22153 -27315 0 0 *56
1581545468.51,$M4.1 40283 1269 1141 -22153 -27315 0 0 *57
1581545469.63,$M4.1 40284 1269 1141 -22153 -27315 0 0 *50
1581545470.73,$M4.1 40285 1269 1151 -22153 -27315 0 0 *50
1581545471.81,$M4.1 40286 1269 1155 -22153 -27315 0 0 *57
1581545472.91,$M4.1 40287 1269 1155 -22153 -27315 0 0 *56
1581545474.03,$M4.1 40288 1267 1151 -22153 -27315 0 0 *53
1581545475.12,$M4.1 40289 1269 1151 -22153 -27315 0 0 *5C
1581545476.2,$M4.1 40290 1269 1155 -22153 -27315 0 0 *50
1581545477.3,$M4.1 40291 1269 1151 -22153 -27315 0 0 *55
1581545478.39,$M4.1 40292 1269 1155 -22153 -27315 0 0 *52
1581545479.49,$M4.1 40293 1269 1155 -22153 -27315 0 0 *53
1581545480.58,$M4.1 40294 1269 1155 -22153 -27315 0 0 *54
1581545481.66,$M4.1 40295 1269 1155 -22153 -27315 0 0 *55
1581545482.76,$M4.1 40296 1269 1155 -22153 -27315 0 0 *56
1581545483.85,$M4.1 40297 1269 1155 -22153 -27315 0 0 *57
1581545485.0,$M4.1 40298 1271 1157 -22153 -27315 0 0 *53
1581545486.13,$M4.1 40299 1269 1157 -22153 -27315 0 0 *5B
1581545487.21,$M4.1 40300 1269 1165 -22153 -27315 0 0 *5B
1581545488.32,$M4.1 40301 1269 1175 -22153 -27315 0 0 *5B
1581545489.43,$M4.1 40302 1269 1167 -22153 -27315 0 0 *5B
1581545490.57,$M4.1 40303 1271 1175 -22153 -27315 0 0 *50
1581545491.68,$M4.1 40304 1271 1181 -22153 -27315 0 0 *5C
1581545492.83,$M4.1 40305 1271 1161 -22153 -27315 0 0 *53
1581545493.92,$M4.1 40306 1269 1151 -22153 -27315 0 0 *5A
1581545495.02,$M4.1 40307 1269 1151 -22153 -27315 0 0 *5B
1581545496.15,$M4.1 40308 1271 1157 -22153 -27315 0 0 *5B
1581545497.3,$M4.1 40309 1271 1161 -22153 -27315 0 0 *5F
1581545498.44,$M4.1 40310 1271 1167 -22153 -27315 0 0 *51
1581545499.58,$M4.1 40311 1271 1167 -22153 -27315 0 0 *50
1581545500.72,$M4.1 40312 1271 1167 -22153 -27315 0 0 *53
1581545501.85,$M4.1 40313 1271 1171 -22153 -27315 0 0 *55
1581545502.97,$M4.1 40314 1269 1161 -22153 -27315 0 0 *5A
1581545504.09,$M4.1 40315 1271 1165 -22153 -27315 0 0 *56
1581545505.24,$M4.1 40316 1271 1161 -22153 -27315 0 0 *51
1581545506.38,$M4.1 40317 1271 1157 -22153 -27315 0 0 *55
1581545507.52,$M4.1 40318 1271 1171 -22153 -27315 0 0 *5E
1581545508.64,$M4.1 40319 1271 1165 -22153 -27315 0 0 *5A
1581545509.77,$M4.1 40320 1271 1171 -22153 -27315 0 0 *55
1581545510.89,$M4.1 40321 1271 1165 -22153 -27315 0 0 *51
1581545511.97,$M4.1 40322 1273 1165 -22153 -27315 0 0 *50
1581545513.07,$M4.1 40323 1271 1165 -22153 -27315 0 0 *53
1581545514.19,$M4.1 40324 1271 1165 -22153 -27315 0 0 *54
1581545515.27,$M4.1 40325 1273 1165 -22153 -27315 0 0 *57
1581545516.42,$M4.1 40326 1271 1167 -22153 -27315 0 0 *54
1581545517.51,$M4.1 40327 1273 1165 -22153 -27315 0 0 *55
1581545518.63,$M4.1 40328 1273 1161 -22153 -27315 0 0 *5E
1581545519.76,$M4.1 40329 1273 1161 -22153 -27315 0 0 *5F
1581545520.85,$M4.1 40330 1273 1155 -22153 -27315 0 0 *50
1581545521.95,$M4.1 40331 1273 1155 -22153 -27315 0 0 *51
1581545523.06,$M4.1 40332 1271 1155 -22153 -27315 0 0 *50
1581545524.16,$M4.1 40333 1273 1155 -22153 -27315 0 0 *53
1581545525.27,$M4.1 40334 1273 1147 -22153 -27315 0 0 *57
1581545526.35,$M4.1 40335 1273 1151 -22153 -27315 0 0 *51
1581545527.48,$M4.1 40336 1273 1145 -22153 -27315 0 0 *57
1581545528.6,$M4.1 40337 1271 1155 -22153 -27315 0 0 *55
1581545529.75,$M4.1 40338 1271 1157 -22153 -27315 0 0 *58
1581545530.87,$M4.1 40339 1271 1151 -22153 -27315 0 0 *5F
1581545531.95,$M4.1 40340 1273 1155 -22153 -27315 0 0 *57
1581545533.05,$M4.1 40341 1273 1155 -22153 -27315 0 0 *56
1581545534.17,$M4.1 40342 1271 1155 -22153 -27315 0 0 *57
1581545535.29,$M4.1 40343 1271 1151 -22153 -27315 0 0 *52
1581545536.41,$M4.1 40344 1271 1151 -22153 -27315 0 0 *55
1581545537.52,$M4.1 40345 1271 1155 -22153 -27315 0 0 *50
1581545538.67,$M4.1 40346 1271 1157 -22153 -27315 0 0 *51
1581545539.82,$M4.1 40347 1271 1157 -22153 -27315 0 0 *50
1581545540.94,$M4.1 40348 1271 1165 -22153 -27315 0 0 *5E
1581545542.07,$M4.1 40349 1271 1175 -22153 -27315 0 0 *5E
1581545543.22,$M4.1 40350 1271 1179 -22153 -27315 0 0 *5A
1581545544.34,$M4.1 40351 1271 1185 -22153 -27315 0 0 *58
1581545545.46,$M4.1 40352 1273 1179 -22153 -27315 0 0 *5A
1581545546.57,$M4.1 40353 1273 1179 -22153 -27315 0 0 *5B
1581545547.66,$M4.1 40354 1273 1181 -22153 -27315 0 0 *5B
1581545548.78,$M4.1 40355 1271 1181 -22153 -27315 0 0 *58
1581545549.91,$M4.1 40356 1271 1175 -22153 -27315 0 0 *50
1581545551.03,$M4.1 40357 1273 1171 -22153 -27315 0 0 *57
1581545552.14,$M4.1 40358 1273 1175 -22153 -27315 0 0 *5C
1581545553.26,$M4.1 40359 1273 1179 -22153 -27315 0 0 *51
1581545554.38,$M4.1 40360 1273 1175 -22153 -27315 0 0 *57
1581545555.51,$M4.1 40361 1275 1175 -22153 -27315 0 0 *50
1581545556.61,$M4.1 40362 1273 1165 -22153 -27315 0 0 *54
1581545557.7,$M4.1 40363 1273 1165 -22153 -27315 0 0 *55
1581545558.81,$M4.1 40364 1273 1167 -22153 -27315 0 0 *50
1581545559.92,$M4.1 40365 1273 1171 -22153 -27315 0 0 *56
1581545561.03,$M4.1 40366 1273 1167 -22153 -27315 0 0 *52
1581545562.13,$M4.1 40367 1273 1165 -22153 -27315 0 0 *51
1581545563.27,$M4.1 40368 1275 1167 -22153 -27315 0 0 *5A
1581545564.39,$M4.1 40369 1273 1157 -22153 -27315 0 0 *5E
1581545565.53,$M4.1 40370 1271 1161 -22153 -27315 0 0 *51
1581545566.67,$M4.1 40371 1273 1157 -22153 -27315 0 0 *57
1581545567.82,$M4.1 40372 1275 1161 -22153 -27315 0 0 *57
1581545568.92,$M4.1 40373 1273 1155 -22153 -27315 0 0 *57
1581545570.04,$M4.1 40374 1273 1157 -22153 -27315 0 0 *52
1581545571.18,$M4.1 40375 1275 1157 -22153 -27315 0 0 *55
1581545572.33,$M4.1 40376 1275 1157 -22153 -27315 0 0 *56
1581545573.42,$M4.1 40377 1273 1155 -22153 -27315 0 0 *53
1581545574.57,$M4.1 40378 1275 1157 -22153 -27315 0 0 *58
1581545575.67,$M4.1 40379 1273 1155 -22153 -27315 0 0 *5D
1581545576.77,$M4.1 40380 1273 1155 -22153 -27315 0 0 *5B
1581545577.9,$M4.1 40381 1275 1161 -22153 -27315 0 0 *5B
1581545579.05,$M4.1 40382 1275 1161 -22153 -27315 0 0 *58
1581545580.19,$M4.1 40383 1273 1157 -22153 -27315 0 0 *5A
1581545581.3,$M4.1 40384 1271 1155 -22153 -27315 0 0 *5D
1581545582.42,$M4.1 40385 1271 1147 -22153 -27315 0 0 *5F
1581545583.52,$M4.1 40386 1273 1151 -22153 -27315 0 0 *59
1581545584.64,$M4.1 40387 1271 1151 -22153 -27315 0 0 *5A
1581545585.76,$M4.1 40388 1271 1147 -22153 -27315 0 0 *52
1581545586.87,$M4.1 40389 1271 1151 -22153 -27315 0 0 *54
1581545587.97,$M4.1 40390 1273 1155 -22153 -27315 0 0 *5A
1581545589.08,$M4.1 40391 1273 1147 -22153 -27315 0 0 *58
1581545590.19,$M4.1 40392 1271 1155 -22153 -27315 0 0 *5A
1581545591.29,$M4.1 40393 1273 1155 -22153 -27315 0 0 *59
1581545592.41,$M4.1 40394 1273 1161 -22153 -27315 0 0 *59
1581545593.54,$M4.1 40395 1273 1161 -22153 -27315 0 0 *58
1581545594.66,$M4.1 40396 1273 1161 -22153 -27315 0 0 *5B
1581545595.75,$M4.1 40397 1273 1165 -22153 -27315 0 0 *5E
1581545596.88,$M4.1 40398 1273 1157 -22153 -27315 0 0 *50
1581545598.0,$M4.1 40399 1273 1161 -22153 -27315 0 0 *54
1581545599.13,$M4.1 40400 1273 1161 -22153 -27315 0 0 *53
1581545600.25,$M4.1 40401 1273 1161 -22153 -27315 0 0 *52
1581545601.36,$M4.1 40402 1273 1161 -22153 -27315 0 0 *51
1581545602.5,$M4.1 40403 1273 1157 -22153 -27315 0 0 *55
1581545603.62,$M4.1 40404 1273 1161 -22153 -27315 0 0 *57
1581545604.76,$M4.1 40405 1275 1161 -22153 -27315 0 0 *50
