1580576758.55,$M4.1 30042 365 277 -22153 -27315 0 0 *54
1580576759.67,$M4.1 30043 363 273 -22153 -27315 0 0 *57
1580576760.81,$M4.1 30044 365 277 -22153 -27315 0 0 *52
1580576761.94,$M4.1 30045 365 281 -22153 -27315 0 0 *5A
1580576763.06,$M4.1 30046 363 269 -22153 -27315 0 0 *59
1580576764.19,$M4.1 30047 365 269 -22153 -27315 0 0 *5E
1580576765.31,$M4.1 30048 363 273 -22153 -27315 0 0 *5C
1580576766.44,$M4.1 30049 365 269 -22153 -27315 0 0 *50
1580576767.57,$M4.1 30050 365 273 -22153 -27315 0 0 *53
1580576768.67,$M4.1 30051 363 265 -22153 -27315 0 0 *53
1580576769.81,$M4.1 30052 365 269 -22153 -27315 0 0 *5A
1580576770.96,$M4.1 30053 367 269 -22153 -27315 0 0 *59
1580576772.06,$M4.1 30054 363 261 -22153 -27315 0 0 *52
1580576773.16,$M4.1 30055 365 265 -22153 -27315 0 0 *51
1580576774.28,$M4.1 30056 363 273 -22153 -27315 0 0 *53
1580576775.41,$M4.1 30057 363 273 -22153 -27315 0 0 *52
1580576776.51,$M4.1 30058 363 265 -22153 -27315 0 0 *5A
1580576777.61,$M4.1 30059 365 265 -22153 -27315 0 0 *5D
1580576778.71,$M4.1 30060 363 265 -22153 -27315 0 0 *51
1580576779.85,$M4.1 30061 365 269 -22153 -27315 0 0 *5A
1580576780.96,$M4.1 30062 363 269 -22153 -27315 0 0 *5F
1580576782.08,$M4.1 30063 363 265 -22153 -27315 0 0 *52
1580576783.2,$M4.1 30064 365 269 -22153 -27315 0 0 *5F
1580576784.33,$M4.1 30065 363 269 -22153 -27315 0 0 *58
1580576785.45,$M4.1 30066 365 277 -22153 -27315 0 0 *52
1580576786.58,$M4.1 30067 365 273 -22153 -27315 0 0 *57
1580576787.72,$M4.1 30068 367 265 -22153 -27315 0 0 *5D
1580576788.85,$M4.1 30069 365 269 -22153 -27315 0 0 *52
1580576789.97,$M4.1 30070 365 269 -22153 -27315 0 0 *5A
1580576791.1,$M4.1 30071 363 269 -22153 -27315 0 0 *5D
1580576792.2,$M4.1 30072 365 265 -22153 -27315 0 0 *54
1580576793.3,$M4.1 30073 363 261 -22153 -27315 0 0 *57
1580576794.44,$M4.1 30074 365 269 -22153 -27315 0 0 *5E
1580576795.54,$M4.1 30075 363 265 -22153 -27315 0 0 *55
1580576796.65,$M4.1 30076 365 261 -22153 -27315 0 0 *54
1580576797.75,$M4.1 30077 365 261 -22153 -27315 0 0 *55
1580576798.86,$M4.1 30078 363 261 -22153 -27315 0 0 *5C
1580576799.97,$M4.1 30079 363 269 -22153 -27315 0 0 *55
1580576801.07,$M4.1 30080 363 261 -22153 -27315 0 0 *5B
1580576802.18,$M4.1 30081 363 265 -22153 -27315 0 0 *5E
1580576803.29,$M4.1 30082 363 265 -22153 -27315 0 0 *5D
1580576804.41,$M4.1 30083 363 269 -22153 -27315 0 0 *50
1580576805.51,$M4.1 30084 363 265 -22153 -27315 0 0 *5B
1580576806.63,$M4.1 30085 365 265 -22153 -27315 0 0 *5C
1580576807.73,$M4.1 30086 363 265 -22153 -27315 0 0 *59
1580576808.83,$M4.1 30087 363 265 -22153 -27315 0 0 *58
1580576809.93,$M4.1 30088 363 261 -22153 -27315 0 0 *53
1580576811.03,$M4.1 30089 363 261 -22153 -27315 0 0 *52
1580576812.15,$M4.1 30090 363 269 -22153 -27315 0 0 *52
1580576813.28,$M4.1 30091 363 269 -22153 -27315 0 0 *53
1580576814.39,$M4.1 30092 363 265 -22153 -27315 0 0 *5C
1580576815.5,$M4.1 30093 363 269 -22153 -27315 0 0 *51
1580576816.62,$M4.1 30094 365 265 -22153 -27315 0 0 *5C
1580576817.72,$M4.1 30095 363 265 -22153 -27315 0 0 *5B
1580576818.85,$M4.1 30096 365 259 -22153 -27315 0 0 *51
1580576819.99,$M4.1 30097 363 269 -22153 -27315 0 0 *55
1580576821.09,$M4.1 30098 365 265 -22153 -27315 0 0 *50
1580576822.19,$M4.1 30099 363 261 -22153 -27315 0 0 *53
1580576823.32,$M4.1 30100 363 259 -22153 -27315 0 0 *59
1580576824.42,$M4.1 30101 363 261 -22153 -27315 0 0 *53
1580576825.56,$M4.1 30102 363 255 -22153 -27315 0 0 *57
1580576826.71,$M4.1 30103 361 247 -22153 -27315 0 0 *57
1580576827.86,$M4.1 30104 361 251 -22153 -27315 0 0 *57
1580576829.0,$M4.1 30105 361 259 -22153 -27315 0 0 *5E
1580576830.15,$M4.1 30106 361 259 -22153 -27315 0 0 *5D
1580576831.32,$M4.1 30107 361 251 -22153 -27315 0 0 *54
1580576832.44,$M4.1 30108 363 251 -22153 -27315 0 0 *59
1580576833.57,$M4.1 30109 363 259 -22153 -27315 0 0 *50
1580576834.72,$M4.1 30110 361 255 -22153 -27315 0 0 *56
1580576835.87,$M4.1 30111 361 255 -22153 -27315 0 0 *57
1580576837.02,$M4.1 30112 361 255 -22153 -27315 0 0 *54
1580576838.17,$M4.1 30113 361 255 -22153 -27315 0 0 *55
1580576839.3,$M4.1 30114 363 259 -22153 -27315 0 0 *5C
1580576840.45,$M4.1 30115 361 259 -22153 -27315 0 0 *5F
1580576841.61,$M4.1 30116 361 259 -22153 -27315 0 0 *5C
1580576842.76,$M4.1 30117 361 259 -22153 -27315 0 0 *5D
1580576843.91,$M4.1 30118 361 255 -22153 -27315 0 0 *5E
1580576845.04,$M4.1 30119 363 255 -22153 -27315 0 0 *5D
1580576846.18,$M4.1 30120 363 259 -22153 -27315 0 0 *5B
1580576847.33,$M4.1 30121 361 255 -22153 -27315 0 0 *54
1580576848.43,$M4.1 30122 363 261 -22153 -27315 0 0 *52
1580576849.56,$M4.1 30123 359 255 -22153 -27315 0 0 *5D
1580576850.71,$M4.1 30124 361 255 -22153 -27315 0 0 *51
1580576851.84,$M4.1 30125 359 251 -22153 -27315 0 0 *5F
1580576852.98,$M4.1 30126 363 259 -22153 -27315 0 0 *5D
1580576854.13,$M4.1 30127 361 251 -22153 -27315 0 0 *56
1580576855.29,$M4.1 30128 361 259 -22153 -27315 0 0 *51
1580576856.44,$M4.1 30129 361 247 -22153 -27315 0 0 *5F
1580576857.57,$M4.1 30130 363 251 -22153 -27315 0 0 *52
1580576858.72,$M4.1 30131 361 251 -22153 -27315 0 0 *51
1580576859.89,$M4.1 30132 361 255 -22153 -27315 0 0 *56
1580576861.04,$M4.1 30133 361 259 -22153 -27315 0 0 *5B
1580576862.17,$M4.1 30134 361 261 -22153 -27315 0 0 *57
1580576863.32,$M4.1 30135 361 259 -22153 -27315 0 0 *5D
1580576864.47,$M4.1 30136 361 255 -22153 -27315 0 0 *52
1580576865.63,$M4.1 30137 361 255 -22153 -27315 0 0 *53
1580576866.75,$M4.1 30138 361 265 -22153 -27315 0 0 *5F
1580576867.89,$M4.1 30139 361 261 -22153 -27315 0 0 *5A
1580576869.02,$M4.1 30140 361 261 -22153 -27315 0 0 *54
1580576870.17,$M4.1 30141 361 259 -22153 -27315 0 0 *5E
1580576871.3,$M4.1 30142 361 261 -22153 -27315 0 0 *56
1580576872.45,$M4.1 30143 361 269 -22153 -27315 0 0 *5F
1580576873.57,$M4.1 30144 361 261 -22153 -27315 0 0 *50
1580576874.7,$M4.1 30145 359 259 -22153 -27315 0 0 *51
1580576875.83,$M4.1 30146 361 265 -22153 -27315 0 0 *56
1580576876.97,$M4.1 30147 361 265 -22153 -27315 0 0 *57
1580576878.1,$M4.1 30148 361 265 -22153 -27315 0 0 *58
1580576879.25,$M4.1 30149 361 259 -22153 -27315 0 0 *56
1580576880.38,$M4.1 30150 361 265 -22153 -27315 0 0 *51
1580576881.52,$M4.1 30151 361 265 -22153 -27315 0 0 *50
1580576882.66,$M4.1 30152 361 259 -22153 -27315 0 0 *5C
1580576883.77,$M4.1 30153 359 261 -22153 -27315 0 0 *5D
1580576884.9,$M4.1 30154 361 265 -22153 -27315 0 0 *55
1580576886.03,$M4.1 30155 361 265 -22153 -27315 0 0 *54
1580576887.16,$M4.1 30156 361 265 -22153 -27315 0 0 *57
1580576888.3,$M4.1 30157 361 265 -22153 -27315 0 0 *56
1580576889.43,$M4.1 30158 361 265 -22153 -27315 0 0 *59
1580576890.55,$M4.1 30159 361 261 -22153 -27315 0 0 *5C
1580576891.68,$M4.1 30160 361 261 -22153 -27315 0 0 *56
1580576892.8,$M4.1 30161 361 261 -22153 -27315 0 0 *57
1580576893.93,$M4.1 30162 361 265 -22153 -27315 0 0 *50
1580576895.08,$M4.1 30163 361 269 -22153 -27315 0 0 *5D
1580576896.22,$M4.1 30164 359 269 -22153 -27315 0 0 *51
1580576897.35,$M4.1 30165 359 269 -22153 -27315 0 0 *50
1580576898.47,$M4.1 30166 361 265 -22153 -27315 0 0 *54
1580576899.6,$M4.1 30167 359 273 -22153 -27315 0 0 *59
1580576900.75,$M4.1 30168 361 273 -22153 -27315 0 0 *5D
1580576901.9,$M4.1 30169 361 273 -22153 -27315 0 0 *5C
1580576903.03,$M4.1 30170 361 265 -22153 -27315 0 0 *53
1580576904.15,$M4.1 30171 361 265 -22153 -27315 0 0 *52
1580576905.3,$M4.1 30172 361 269 -22153 -27315 0 0 *5D
1580576906.46,$M4.1 30173 361 269 -22153 -27315 0 0 *5C
1580576907.61,$M4.1 30174 361 269 -22153 -27315 0 0 *5B
1580576908.76,$M4.1 30175 361 273 -22153 -27315 0 0 *51
1580576909.88,$M4.1 30176 363 273 -22153 -27315 0 0 *50
1580576911.01,$M4.1 30177 361 261 -22153 -27315 0 0 *50
1580576912.13,$M4.1 30178 359 273 -22153 -27315 0 0 *57
1580576913.28,$M4.1 30179 361 269 -22153 -27315 0 0 *56
1580576914.43,$M4.1 30180 361 269 -22153 -27315 0 0 *50
1580576915.59,$M4.1 30181 361 269 -22153 -27315 0 0 *51
1580576916.74,$M4.1 30182 361 269 -22153 -27315 0 0 *52
1580576917.89,$M4.1 30183 361 269 -22153 -27315 0 0 *53
1580576919.04,$M4.1 30184 361 273 -22153 -27315 0 0 *5F
1580576920.16,$M4.1 30185 359 269 -22153 -27315 0 0 *5E
1580576921.29,$M4.1 30186 363 277 -22153 -27315 0 0 *5B
1580576922.44,$M4.1 30187 361 269 -22153 -27315 0 0 *57
1580576923.59,$M4.1 30188 361 273 -22153 -27315 0 0 *53
1580576924.74,$M4.1 30189 361 269 -22153 -27315 0 0 *59
1580576925.85,$M4.1 30190 359 273 -22153 -27315 0 0 *51
1580576927.0,$M4.1 30191 361 273 -22153 -27315 0 0 *5B
1580576928.15,$M4.1 30192 361 269 -22153 -27315 0 0 *53
1580576929.3,$M4.1 30193 361 269 -22153 -27315 0 0 *52
1580576930.42,$M4.1 30194 361 261 -22153 -27315 0 0 *5D
1580576931.55,$M4.1 30195 359 273 -22153 -27315 0 0 *54
1580576932.67,$M4.1 30196 359 273 -22153 -27315 0 0 *57
1580576933.82,$M4.1 30197 361 273 -22153 -27315 0 0 *5D
1580576934.97,$M4.1 30198 361 269 -22153 -27315 0 0 *59
1580576936.08,$M4.1 30199 361 265 -22153 -27315 0 0 *54
1580576937.22,$M4.1 30200 359 273 -22153 -27315 0 0 *5B
1580576938.35,$M4.1 30201 361 265 -22153 -27315 0 0 *56
1580576939.48,$M4.1 30202 361 273 -22153 -27315 0 0 *52
1580576940.63,$M4.1 30203 361 273 -22153 -27315 0 0 *53
1580576941.77,$M4.1 30204 359 269 -22153 -27315 0 0 *54
1580576942.9,$M4.1 30205 361 265 -22153 -27315 0 0 *52
1580576944.02,$M4.1 30206 359 273 -22153 -27315 0 0 *5D
1580576945.17,$M4.1 30207 361 273 -22153 -27315 0 0 *57
1580576946.28,$M4.1 30208 359 269 -22153 -27315 0 0 *58
1580576947.43,$M4.1 30209 361 273 -22153 -27315 0 0 *59
1580576948.55,$M4.1 30210 359 273 -22153 -27315 0 0 *5A
1580576949.68,$M4.1 30211 359 269 -22153 -27315 0 0 *50
1580576950.83,$M4.1 30212 361 269 -22153 -27315 0 0 *58
1580576951.98,$M4.1 30213 361 269 -22153 -27315 0 0 *59
1580576953.1,$M4.1 30214 359 269 -22153 -27315 0 0 *55
1580576954.22,$M4.1 30215 359 269 -22153 -27315 0 0 *54
1580576955.37,$M4.1 30216 361 273 -22153 -27315 0 0 *57
1580576956.51,$M4.1 30217 361 273 -22153 -27315 0 0 *56
1580576957.63,$M4.1 30218 359 269 -22153 -27315 0 0 *59
1580576958.78,$M4.1 30219 361 269 -22153 -27315 0 0 *53
1580576959.93,$M4.1 30220 361 273 -22153 -27315 0 0 *52
1580576961.05,$M4.1 30221 359 273 -22153 -27315 0 0 *58
1580576962.2,$M4.1 30222 361 277 -22153 -27315 0 0 *54
1580576963.35,$M4.1 30223 361 273 -22153 -27315 0 0 *51
1580576964.46,$M4.1 30224 363 277 -22153 -27315 0 0 *50
1580576965.6,$M4.1 30225 363 277 -22153 -27315 0 0 *51
1580576966.71,$M4.1 30226 363 273 -22153 -27315 0 0 *56
1580576967.86,$M4.1 30227 361 273 -22153 -27315 0 0 *55
1580576969.01,$M4.1 30228 361 273 -22153 -27315 0 0 *5A
1580576970.13,$M4.1 30229 363 281 -22153 -27315 0 0 *54
1580576971.26,$M4.1 30230 359 277 -22153 -27315 0 0 *5C
1580576972.41,$M4.1 30231 361 273 -22153 -27315 0 0 *52
1580576973.53,$M4.1 30232 359 269 -22153 -27315 0 0 *51
1580576974.68,$M4.1 30233 361 269 -22153 -27315 0 0 *5B
1580576975.83,$M4.1 30234 361 273 -22153 -27315 0 0 *57
1580576976.97,$M4.1 30235 361 273 -22153 -27315 0 0 *56
1580576978.11,$M4.1 30236 361 273 -22153 -27315 0 0 *55
1580576979.24,$M4.1 30237 359 273 -22153 -27315 0 0 *5F
1580576980.37,$M4.1 30238 361 273 -22153 -27315 0 0 *5B
1580576981.52,$M4.1 30239 361 273 -22153 -27315 0 0 *5A
1580576982.67,$M4.1 30240 361 277 -22153 -27315 0 0 *50
1580576983.82,$M4.1 30241 361 285 -22153 -27315 0 0 *5C
1580576984.97,$M4.1 30242 361 277 -22153 -27315 0 0 *52
1580576986.12,$M4.1 30243 361 277 -22153 -27315 0 0 *53
1580576987.25,$M4.1 30244 363 289 -22153 -27315 0 0 *57
1580576988.4,$M4.1 30245 361 273 -22153 -27315 0 0 *51
1580576989.54,$M4.1 30246 361 277 -22153 -27315 0 0 *56
1580576990.7,$M4.1 30247 361 277 -22153 -27315 0 0 *57
1580576991.82,$M4.1 30248 363 289 -22153 -27315 0 0 *5B
1580576992.95,$M4.1 30249 359 277 -22153 -27315 0 0 *52
1580576994.09,$M4.1 30250 361 285 -22153 -27315 0 0 *5C
1580576995.22,$M4.1 30251 359 285 -22153 -27315 0 0 *56
1580576996.37,$M4.1 30252 361 277 -22153 -27315 0 0 *53
1580576997.52,$M4.1 30253 361 285 -22153 -27315 0 0 *5F
1580576998.67,$M4.1 30254 361 277 -22153 -27315 0 0 *55
1580576999.82,$M4.1 30255 361 285 -22153 -27315 0 0 *59
1580577000.96,$M4.1 30256 361 273 -22153 -27315 0 0 *53
1580577002.11,$M4.1 30257 361 273 -22153 -27315 0 0 *52
1580577003.23,$M4.1 30258 363 281 -22153 -27315 0 0 *52
1580577004.36,$M4.1 30259 359 285 -22153 -27315 0 0 *5E
1580577005.48,$M4.1 30260 363 281 -22153 -27315 0 0 *59
1580577006.63,$M4.1 30261 361 277 -22153 -27315 0 0 *53
1580577007.76,$M4.1 30262 363 281 -22153 -27315 0 0 *5B
1580577008.91,$M4.1 30263 361 277 -22153 -27315 0 0 *51
1580577010.05,$M4.1 30264 359 285 -22153 -27315 0 0 *50
1580577011.16,$M4.1 30265 359 277 -22153 -27315 0 0 *5C
1580577012.31,$M4.1 30266 361 285 -22153 -27315 0 0 *59
1580577013.46,$M4.1 30267 361 289 -22153 -27315 0 0 *54
1580577014.63,$M4.1 30268 361 289 -22153 -27315 0 0 *5B
1580577015.74,$M4.1 30269 361 291 -22153 -27315 0 0 *53
1580577016.89,$M4.1 30270 361 285 -22153 -27315 0 0 *5E
1580577018.03,$M4.1 30271 359 289 -22153 -27315 0 0 *58
1580577019.16,$M4.1 30272 361 299 -22153 -27315 0 0 *51
1580577020.28,$M4.1 30273 361 299 -22153 -27315 0 0 *50
1580577021.44,$M4.1 30274 361 303 -22153 -27315 0 0 *55
1580577022.59,$M4.1 30275 361 303 -22153 -27315 0 0 *54
1580577023.72,$M4.1 30276 363 303 -22153 -27315 0 0 *55
1580577024.83,$M4.1 30277 363 299 -22153 -27315 0 0 *56
1580577025.96,$M4.1 30278 361 291 -22153 -27315 0 0 *53
1580577027.06,$M4.1 30279 363 295 -22153 -27315 0 0 *54
1580577028.18,$M4.1 30280 361 299 -22153 -27315 0 0 *5C
1580577029.31,$M4.1 30281 363 303 -22153 -27315 0 0 *5D
1580577030.41,$M4.1 30282 363 299 -22153 -27315 0 0 *5C
1580577031.53,$M4.1 30283 365 299 -22153 -27315 0 0 *5B
1580577032.63,$M4.1 30284 363 299 -22153 -27315 0 0 *5A
1580577033.76,$M4.1 30285 363 307 -22153 -27315 0 0 *5D
1580577034.87,$M4.1 30286 363 299 -22153 -27315 0 0 *58
1580577036.0,$M4.1 30287 365 303 -22153 -27315 0 0 *5D
1580577037.15,$M4.1 30288 363 307 -22153 -27315 0 0 *50
1580577038.28,$M4.1 30289 363 315 -22153 -27315 0 0 *52
1580577039.41,$M4.1 30290 365 319 -22153 -27315 0 0 *50
1580577040.55,$M4.1 30291 363 315 -22153 -27315 0 0 *5B
1580577041.68,$M4.1 30292 365 311 -22153 -27315 0 0 *5A
1580577042.81,$M4.1 30293 363 311 -22153 -27315 0 0 *5D
1580577043.95,$M4.1 30294 365 311 -22153 -27315 0 0 *5C
1580577045.09,$M4.1 30295 363 315 -22153 -27315 0 0 *5F
1580577046.23,$M4.1 30296 365 307 -22153 -27315 0 0 *59
1580577047.36,$M4.1 30297 365 303 -22153 -27315 0 0 *5C
1580577048.46,$M4.1 30298 363 291 -22153 -27315 0 0 *5F
1580577049.6,$M4.1 30299 363 281 -22153 -27315 0 0 *5F
1580577050.71,$M4.1 30300 365 291 -22153 -27315 0 0 *59
1580577051.81,$M4.1 30301 365 291 -22153 -27315 0 0 *58
1580577052.92,$M4.1 30302 363 295 -22153 -27315 0 0 *59
1580577054.05,$M4.1 30303 363 307 -22153 -27315 0 0 *52
1580577055.2,$M4.1 30304 365 315 -22153 -27315 0 0 *50
1580577056.33,$M4.1 30305 365 319 -22153 -27315 0 0 *5D
1580577057.46,$M4.1 30306 365 315 -22153 -27315 0 0 *52
1580577058.63,$M4.1 30307 367 307 -22153 -27315 0 0 *52
1580577059.79,$M4.1 30308 367 303 -22153 -27315 0 0 *59
1580577060.93,$M4.1 30309 369 307 -22153 -27315 0 0 *52
1580577062.09,$M4.1 30310 367 315 -22153 -27315 0 0 *57
1580577063.26,$M4.1 30311 367 311 -22153 -27315 0 0 *52
1580577064.42,$M4.1 30312 367 307 -22153 -27315 0 0 *56
1580577065.54,$M4.1 30313 367 299 -22153 -27315 0 0 *51
1580577066.66,$M4.1 30314 365 291 -22153 -27315 0 0 *5C
1580577067.79,$M4.1 30315 367 295 -22153 -27315 0 0 *5B
1580577068.94,$M4.1 30316 367 311 -22153 -27315 0 0 *55
1580577070.11,$M4.1 30317 367 315 -22153 -27315 0 0 *50
1580577071.26,$M4.1 30318 369 311 -22153 -27315 0 0 *55
1580577072.37,$M4.1 30319 367 299 -22153 -27315 0 0 *5B
1580577073.51,$M4.1 30320 367 299 -22153 -27315 0 0 *51
1580577074.61,$M4.1 30321 363 299 -22153 -27315 0 0 *54
1580577075.77,$M4.1 30322 367 307 -22153 -27315 0 0 *55
1580577076.92,$M4.1 30323 365 311 -22153 -27315 0 0 *51
1580577078.06,$M4.1 30324 369 311 -22153 -27315 0 0 *5A
1580577079.19,$M4.1 30325 365 315 -22153 -27315 0 0 *53
1580577080.35,$M4.1 30326 367 303 -22153 -27315 0 0 *55
1580577081.49,$M4.1 30327 369 311 -22153 -27315 0 0 *59
1580577082.65,$M4.1 30328 367 307 -22153 -27315 0 0 *5F
1580577083.78,$M4.1 30329 367 299 -22153 -27315 0 0 *58
1580577084.92,$M4.1 30330 367 295 -22153 -27315 0 0 *5C
1580577086.05,$M4.1 30331 367 295 -22153 -27315 0 0 *5D
1580577087.18,$M4.1 30332 369 303 -22153 -27315 0 0 *5E
1580577088.32,$M4.1 30333 367 299 -22153 -27315 0 0 *53
1580577089.48,$M4.1 30334 367 307 -22153 -27315 0 0 *52
1580577090.65,$M4.1 30335 367 307 -22153 -27315 0 0 *53
1580577091.78,$M4.1 30336 369 307 -22153 -27315 0 0 *5E
1580577092.95,$M4.1 30337 367 303 -22153 -27315 0 0 *55
1580577094.11,$M4.1 30338 367 303 -22153 -27315 0 0 *5A
1580577095.21,$M4.1 30339 369 299 -22153 -27315 0 0 *57
1580577096.35,$M4.1 30340 369 311 -22153 -27315 0 0 *58
1580577097.48,$M4.1 30341 369 303 -22153 -27315 0 0 *5A
1580577098.61,$M4.1 30342 369 303 -22153 -27315 0 0 *59
1580577099.78,$M4.1 30343 367 307 -22153 -27315 0 0 *52
1580577100.93,$M4.1 30344 367 311 -22153 -27315 0 0 *52
1580577102.06,$M4.1 30345 367 299 -22153 -27315 0 0 *52
1580577103.19,$M4.1 30346 369 303 -22153 -27315 0 0 *5D
1580577104.33,$M4.1 30347 367 295 -22153 -27315 0 0 *5C
1580577105.46,$M4.1 30348 367 299 -22153 -27315 0 0 *5F
1580577106.56,$M4.1 30349 369 299 -22153 -27315 0 0 *50
1580577107.71,$M4.1 30350 371 289 -22153 -27315 0 0 *50
1580577108.83,$M4.1 30351 369 295 -22153 -27315 0 0 *55
1580577109.93,$M4.1 30352 369 299 -22153 -27315 0 0 *5A
1580577111.03,$M4.1 30353 369 295 -22153 -27315 0 0 *57
1580577112.13,$M4.1 30354 369 295 -22153 -27315 0 0 *50
1580577113.25,$M4.1 30355 369 295 -22153 -27315 0 0 *51
1580577114.37,$M4.1 30356 367 295 -22153 -27315 0 0 *5C
1580577115.52,$M4.1 30357 367 291 -22153 -27315 0 0 *59
1580577116.62,$M4.1 30358 369 299 -22153 -27315 0 0 *50
1580577117.74,$M4.1 30359 371 295 -22153 -27315 0 0 *54
1580577118.87,$M4.1 30360 369 289 -22153 -27315 0 0 *5A
1580577119.97,$M4.1 30361 369 295 -22153 -27315 0 0 *56
1580577121.07,$M4.1 30362 369 299 -22153 -27315 0 0 *59
1580577122.19,$M4.1 30363 369 299 -22153 -27315 0 0 *58
1580577123.32,$M4.1 30364 367 291 -22153 -27315 0 0 *59
1580577124.45,$M4.1 30365 367 291 -22153 -27315 0 0 *58
1580577125.6,$M4.1 30366 367 285 -22153 -27315 0 0 *5E
1580577126.7,$M4.1 30367 369 295 -22153 -27315 0 0 *50
1580577127.87,$M4.1 30368 367 285 -22153 -27315 0 0 *50
1580577128.99,$M4.1 30369 369 285 -22153 -27315 0 0 *5F
1580577130.09,$M4.1 30370 369 295 -22153 -27315 0 0 *56
1580577131.22,$M4.1 30371 371 295 -22153 -27315 0 0 *5E
1580577132.35,$M4.1 30372 367 291 -22153 -27315 0 0 *5E
1580577133.5,$M4.1 30373 367 285 -22153 -27315 0 0 *5A
1580577134.65,$M4.1 30374 367 291 -22153 -27315 0 0 *58
1580577135.75,$M4.1 30375 369 295 -22153 -27315 0 0 *53
1580577136.86,$M4.1 30376 369 295 -22153 -27315 0 0 *50
1580577138.0,$M4.1 30377 367 285 -22153 -27315 0 0 *5E
1580577139.15,$M4.1 30378 371 289 -22153 -27315 0 0 *5A
1580577140.32,$M4.1 30379 367 285 -22153 -27315 0 0 *50
1580577141.44,$M4.1 30380 365 285 -22153 -27315 0 0 *54
1580577142.6,$M4.1 30381 367 285 -22153 -27315 0 0 *57
1580577143.7,$M4.1 30382 369 295 -22153 -27315 0 0 *5B
1580577144.82,$M4.1 30383 369 289 -22153 -27315 0 0 *57
1580577145.94,$M4.1 30384 369 299 -22153 -27315 0 0 *51
1580577147.04,$M4.1 30385 369 299 -22153 -27315 0 0 *50
1580577148.14,$M4.1 30386 369 299 -22153 -27315 0 0 *53
1580577149.27,$M4.1 30387 367 295 -22153 -27315 0 0 *50
1580577150.41,$M4.1 30388 367 299 -22153 -27315 0 0 *53
1580577151.54,$M4.1 30389 367 291 -22153 -27315 0 0 *5A
1580577152.67,$M4.1 30390 367 291 -22153 -27315 0 0 *52
1580577153.77,$M4.1 30391 369 291 -22153 -27315 0 0 *5D
1580577154.91,$M4.1 30392 367 295 -22153 -27315 0 0 *54
1580577156.04,$M4.1 30393 367 295 -22153 -27315 0 0 *55
1580577157.17,$M4.1 30394 369 289 -22153 -27315 0 0 *51
1580577158.29,$M4.1 30395 369 289 -22153 -27315 0 0 *50
1580577159.46,$M4.1 30396 367 285 -22153 -27315 0 0 *51
1580577160.59,$M4.1 30397 367 291 -22153 -27315 0 0 *55
1580577161.71,$M4.1 30398 369 289 -22153 -27315 0 0 *5D
1580577162.84,$M4.1 30399 369 289 -22153 -27315 0 0 *5C
1580577163.96,$M4.1 30400 369 289 -22153 -27315 0 0 *5B
1580577165.09,$M4.1 30401 369 289 -22153 -27315 0 0 *5A
1580577166.22,$M4.1 30402 367 291 -22153 -27315 0 0 *5E
1580577167.33,$M4.1 30403 369 295 -22153 -27315 0 0 *55
1580577168.46,$M4.1 30404 369 289 -22153 -27315 0 0 *5F
1580577169.59,$M4.1 30405 367 291 -22153 -27315 0 0 *59
1580577170.69,$M4.1 30406 369 295 -22153 -27315 0 0 *50
1580577171.79,$M4.1 30407 369 295 -22153 -27315 0 0 *51
1580577172.89,$M4.1 30408 369 299 -22153 -27315 0 0 *52
1580577174.03,$M4.1 30409 371 299 -22153 -27315 0 0 *5A
1580577175.13,$M4.1 30410 369 295 -22153 -27315 0 0 *57
1580577176.23,$M4.1 30411 369 295 -22153 -27315 0 0 *56
1580577177.38,$M4.1 30412 367 285 -22153 -27315 0 0 *5A
1580577178.54,$M4.1 30413 371 289 -22153 -27315 0 0 *50
1580577179.69,$M4.1 30414 367 285 -22153 -27315 0 0 *5C
1580577180.84,$M4.1 30415 367 285 -22153 -27315 0 0 *5D
1580577181.98,$M4.1 30416 369 289 -22153 -27315 0 0 *5C
1580577183.11,$M4.1 30417 369 289 -22153 -27315 0 0 *5D
1580577184.21,$M4.1 30418 369 295 -22153 -27315 0 0 *5F
1580577185.31,$M4.1 30419 369 295 -22153 -27315 0 0 *5E
1580577186.41,$M4.1 30420 369 295 -22153 -27315 0 0 *54
1580577187.56,$M4.1 30421 367 285 -22153 -27315 0 0 *5A
1580577188.7,$M4.1 30422 369 289 -22153 -27315 0 0 *5B
1580577189.83,$M4.1 30423 369 289 -22153 -27315 0 0 *5A
1580577190.93,$M4.1 30424 369 295 -22153 -27315 0 0 *50
1580577192.08,$M4.1 30425 371 289 -22153 -27315 0 0 *55
1580577193.23,$M4.1 30426 367 285 -22153 -27315 0 0 *5D
1580577194.39,$M4.1 30427 367 285 -22153 -27315 0 0 *5C
1580577195.51,$M4.1 30428 369 285 -22153 -27315 0 0 *5D
1580577196.64,$M4.1 30429 369 289 -22153 -27315 0 0 *50
1580577197.74,$M4.1 30430 369 295 -22153 -27315 0 0 *55
1580577198.89,$M4.1 30431 371 289 -22153 -27315 0 0 *50
1580577200.03,$M4.1 30432 369 289 -22153 -27315 0 0 *5A
1580577201.18,$M4.1 30433 367 285 -22153 -27315 0 0 *59
1580577202.31,$M4.1 30434 369 289 -22153 -27315 0 0 *5C
1580577203.44,$M4.1 30435 367 291 -22153 -27315 0 0 *5A
1580577204.58,$M4.1 30436 369 289 -22153 -27315 0 0 *5E
