1581833184.03,$M4.1 36882 1341 1359 -22153 -27315 0 0 *5D
1581833185.13,$M4.1 36883 1343 1359 -22153 -27315 0 0 *5E
1581833186.21,$M4.1 36884 1341 1359 -22153 -27315 0 0 *5B
1581833187.33,$M4.1 36885 1341 1355 -22153 -27315 0 0 *56
1581833188.45,$M4.1 36886 1341 1361 -22153 -27315 0 0 *52
1581833189.58,$M4.1 36887 1343 1365 -22153 -27315 0 0 *55
1581833190.67,$M4.1 36888 1341 1359 -22153 -27315 0 0 *57
1581833191.77,$M4.1 36889 1343 1359 -22153 -27315 0 0 *54
1581833192.85,$M4.1 36890 1341 1345 -22153 -27315 0 0 *53
1581833193.99,$M4.1 36891 1343 1351 -22153 -27315 0 0 *55
1581833195.1,$M4.1 36892 1343 1349 -22153 -27315 0 0 *5F
1581833196.2,$M4.1 36893 1341 1355 -22153 -27315 0 0 *51
1581833197.32,$M4.1 36894 1341 1355 -22153 -27315 0 0 *56
1581833198.44,$M4.1 36895 1341 1355 -22153 -27315 0 0 *57
1581833199.56,$M4.1 36896 1343 1361 -22153 -27315 0 0 *51
1581833200.69,$M4.1 36897 1343 1369 -22153 -27315 0 0 *58
1581833201.81,$M4.1 36898 1343 1371 -22153 -27315 0 0 *5E
1581833202.94,$M4.1 36899 1343 1361 -22153 -27315 0 0 *5E
1581833204.04,$M4.1 36900 1343 1359 -22153 -27315 0 0 *54
1581833205.13,$M4.1 36901 1341 1359 -22153 -27315 0 0 *57
1581833206.21,$M4.1 36902 1341 1359 -22153 -27315 0 0 *54
1581833207.33,$M4.1 36903 1341 1355 -22153 -27315 0 0 *59
1581833208.46,$M4.1 36904 1343 1351 -22153 -27315 0 0 *58
1581833209.58,$M4.1 36905 1343 1345 -22153 -27315 0 0 *5C
1581833210.67,$M4.1 36906 1341 1349 -22153 -27315 0 0 *51
1581833211.75,$M4.1 36907 1341 1349 -22153 -27315 0 0 *50
1581833212.85,$M4.1 36908 1343 1349 -22153 -27315 0 0 *5D
1581833213.97,$M4.1 36909 1343 1345 -22153 -27315 0 0 *50
1581833215.04,$M4.1 36910 1341 1349 -22153 -27315 0 0 *56
1581833216.16,$M4.1 36911 1343 1349 -22153 -27315 0 0 *55
1581833217.27,$M4.1 36912 1341 1351 -22153 -27315 0 0 *5D
1581833218.41,$M4.1 36913 1343 1351 -22153 -27315 0 0 *5E
1581833219.54,$M4.1 36914 1343 1355 -22153 -27315 0 0 *5D
1581833220.67,$M4.1 36915 1343 1361 -22153 -27315 0 0 *5B
1581833221.77,$M4.1 36916 1343 1359 -22153 -27315 0 0 *53
1581833222.91,$M4.1 36917 1343 1361 -22153 -27315 0 0 *59
1581833224.04,$M4.1 36918 1343 1369 -22153 -27315 0 0 *5E
1581833225.16,$M4.1 36919 1341 1369 -22153 -27315 0 0 *5D
1581833226.26,$M4.1 36920 1343 1375 -22153 -27315 0 0 *58
1581833227.39,$M4.1 36921 1343 1369 -22153 -27315 0 0 *54
1581833228.52,$M4.1 36922 1343 1369 -22153 -27315 0 0 *57
1581833229.66,$M4.1 36923 1343 1365 -22153 -27315 0 0 *5A
1581833230.78,$M4.1 36924 1343 1361 -22153 -27315 0 0 *59
1581833231.91,$M4.1 36925 1343 1361 -22153 -27315 0 0 *58
1581833233.04,$M4.1 36926 1343 1361 -22153 -27315 0 0 *5B
1581833234.16,$M4.1 36927 1343 1361 -22153 -27315 0 0 *5A
1581833235.29,$M4.1 36928 1343 1361 -22153 -27315 0 0 *55
1581833236.41,$M4.1 36929 1341 1369 -22153 -27315 0 0 *5E
1581833237.54,$M4.1 36930 1343 1365 -22153 -27315 0 0 *58
1581833238.64,$M4.1 36931 1341 1361 -22153 -27315 0 0 *5F
1581833239.75,$M4.1 36932 1343 1359 -22153 -27315 0 0 *55
1581833240.86,$M4.1 36933 1343 1359 -22153 -27315 0 0 *54
1581833241.96,$M4.1 36934 1343 1359 -22153 -27315 0 0 *53
1581833243.08,$M4.1 36935 1343 1359 -22153 -27315 0 0 *52
1581833244.21,$M4.1 36936 1343 1355 -22153 -27315 0 0 *5D
1581833245.32,$M4.1 36937 1341 1351 -22153 -27315 0 0 *5A
1581833246.4,$M4.1 36938 1345 1359 -22153 -27315 0 0 *59
1581833247.53,$M4.1 36939 1343 1355 -22153 -27315 0 0 *52
1581833248.67,$M4.1 36940 1343 1355 -22153 -27315 0 0 *5C
1581833249.82,$M4.1 36941 1343 1351 -22153 -27315 0 0 *59
1581833250.95,$M4.1 36942 1343 1351 -22153 -27315 0 0 *5A
1581833252.08,$M4.1 36943 1343 1355 -22153 -27315 0 0 *5F
1581833253.2,$M4.1 36944 1341 1351 -22153 -27315 0 0 *5E
1581833254.33,$M4.1 36945 1343 1355 -22153 -27315 0 0 *59
1581833255.44,$M4.1 36946 1345 1365 -22153 -27315 0 0 *5F
1581833256.57,$M4.1 36947 1343 1361 -22153 -27315 0 0 *5C
1581833257.67,$M4.1 36948 1343 1359 -22153 -27315 0 0 *58
1581833258.76,$M4.1 36949 1341 1359 -22153 -27315 0 0 *5B
1581833259.89,$M4.1 36950 1343 1355 -22153 -27315 0 0 *5D
1581833260.97,$M4.1 36951 1341 1359 -22153 -27315 0 0 *52
1581833262.09,$M4.1 36952 1345 1361 -22153 -27315 0 0 *5E
1581833263.19,$M4.1 36953 1343 1359 -22153 -27315 0 0 *52
1581833264.33,$M4.1 36954 1343 1355 -22153 -27315 0 0 *59
1581833265.46,$M4.1 36955 1343 1369 -22153 -27315 0 0 *57
1581833266.59,$M4.1 36956 1343 1365 -22153 -27315 0 0 *58
1581833267.73,$M4.1 36957 1343 1361 -22153 -27315 0 0 *5D
1581833268.84,$M4.1 36958 1343 1361 -22153 -27315 0 0 *52
1581833269.98,$M4.1 36959 1343 1361 -22153 -27315 0 0 *53
1581833271.11,$M4.1 36960 1343 1365 -22153 -27315 0 0 *5D
1581833272.24,$M4.1 36961 1343 1361 -22153 -27315 0 0 *58
1581833273.38,$M4.1 36962 1343 1365 -22153 -27315 0 0 *5F
1581833274.51,$M4.1 36963 1343 1355 -22153 -27315 0 0 *5D
1581833275.64,$M4.1 36964 1343 1351 -22153 -27315 0 0 *5E
1581833276.74,$M4.1 36965 1343 1359 -22153 -27315 0 0 *57
1581833277.88,$M4.1 36966 1343 1355 -22153 -27315 0 0 *58
1581833278.99,$M4.1 36967 1341 1355 -22153 -27315 0 0 *5B
1581833280.13,$M4.1 36968 1343 1355 -22153 -27315 0 0 *56
1581833281.21,$M4.1 36969 1345 1359 -22153 -27315 0 0 *5D
1581833282.35,$M4.1 36970 1343 1355 -22153 -27315 0 0 *5F
1581833283.45,$M4.1 36971 1343 1349 -22153 -27315 0 0 *53
1581833284.53,$M4.1 36972 1345 1345 -22153 -27315 0 0 *5A
1581833285.63,$M4.1 36973 1343 1341 -22153 -27315 0 0 *59
1581833286.75,$M4.1 36974 1343 1345 -22153 -27315 0 0 *5A
1581833287.85,$M4.1 36975 1343 1341 -22153 -27315 0 0 *5F
1581833288.99,$M4.1 36976 1343 1351 -22153 -27315 0 0 *5D
1581833290.09,$M4.1 36977 1343 1349 -22153 -27315 0 0 *55
1581833291.2,$M4.1 36978 1343 1349 -22153 -27315 0 0 *5A
1581833292.31,$M4.1 36979 1343 1341 -22153 -27315 0 0 *53
1581833293.41,$M4.1 36980 1343 1345 -22153 -27315 0 0 *51
1581833294.54,$M4.1 36981 1343 1351 -22153 -27315 0 0 *55
1581833295.64,$M4.1 36982 1343 1349 -22153 -27315 0 0 *5F
1581833296.76,$M4.1 36983 1343 1341 -22153 -27315 0 0 *56
1581833297.86,$M4.1 36984 1343 1341 -22153 -27315 0 0 *51
1581833298.96,$M4.1 36985 1343 1341 -22153 -27315 0 0 *50
1581833300.06,$M4.1 36986 1343 1345 -22153 -27315 0 0 *57
1581833301.16,$M4.1 36987 1343 1349 -22153 -27315 0 0 *5A
1581833302.28,$M4.1 36988 1343 1345 -22153 -27315 0 0 *59
1581833303.41,$M4.1 36989 1343 1351 -22153 -27315 0 0 *5D
1581833304.55,$M4.1 36990 1343 1369 -22153 -27315 0 0 *5E
1581833305.68,$M4.1 36991 1343 1369 -22153 -27315 0 0 *5F
1581833306.8,$M4.1 36992 1343 1359 -22153 -27315 0 0 *5F
1581833307.92,$M4.1 36993 1343 1355 -22153 -27315 0 0 *52
1581833309.06,$M4.1 36994 1343 1355 -22153 -27315 0 0 *55
1581833310.2,$M4.1 36995 1343 1355 -22153 -27315 0 0 *54
1581833311.33,$M4.1 36996 1343 1355 -22153 -27315 0 0 *57
1581833312.43,$M4.1 36997 1341 1351 -22153 -27315 0 0 *50
1581833313.55,$M4.1 36998 1343 1349 -22153 -27315 0 0 *54
1581833314.68,$M4.1 36999 1343 1355 -22153 -27315 0 0 *58
1581833315.82,$M4.1 37000 1343 1355 -22153 -27315 0 0 *50
1581833316.92,$M4.1 37001 1345 1365 -22153 -27315 0 0 *54
1581833318.05,$M4.1 37002 1343 1361 -22153 -27315 0 0 *55
1581833319.18,$M4.1 37003 1343 1355 -22153 -27315 0 0 *53
1581833320.32,$M4.1 37004 1343 1351 -22153 -27315 0 0 *50
1581833321.43,$M4.1 37005 1345 1361 -22153 -27315 0 0 *54
1581833322.53,$M4.1 37006 1343 1359 -22153 -27315 0 0 *5A
1581833323.64,$M4.1 37007 1343 1359 -22153 -27315 0 0 *5B
1581833324.77,$M4.1 37008 1343 1351 -22153 -27315 0 0 *5C
1581833325.9,$M4.1 37009 1343 1355 -22153 -27315 0 0 *59
1581833327.04,$M4.1 37010 1343 1355 -22153 -27315 0 0 *51
1581833328.15,$M4.1 37011 1343 1359 -22153 -27315 0 0 *5C
1581833329.29,$M4.1 37012 1343 1355 -22153 -27315 0 0 *53
1581833330.39,$M4.1 37013 1345 1355 -22153 -27315 0 0 *54
1581833331.52,$M4.1 37014 1343 1351 -22153 -27315 0 0 *51
1581833332.65,$M4.1 37015 1343 1361 -22153 -27315 0 0 *53
1581833333.76,$M4.1 37016 1343 1359 -22153 -27315 0 0 *5B
1581833334.89,$M4.1 37017 1343 1351 -22153 -27315 0 0 *52
1581833335.97,$M4.1 37018 1345 1359 -22153 -27315 0 0 *53
1581833337.09,$M4.1 37019 1343 1349 -22153 -27315 0 0 *55
1581833338.19,$M4.1 37020 1343 1349 -22153 -27315 0 0 *5F
1581833339.29,$M4.1 37021 1343 1341 -22153 -27315 0 0 *56
1581833340.4,$M4.1 37022 1343 1341 -22153 -27315 0 0 *55
1581833341.51,$M4.1 37023 1343 1345 -22153 -27315 0 0 *50
1581833342.61,$M4.1 37024 1345 1351 -22153 -27315 0 0 *54
1581833343.73,$M4.1 37025 1343 1341 -22153 -27315 0 0 *52
1581833344.82,$M4.1 37026 1341 1345 -22153 -27315 0 0 *57
1581833345.92,$M4.1 37027 1343 1345 -22153 -27315 0 0 *54
1581833347.02,$M4.1 37028 1343 1345 -22153 -27315 0 0 *5B
1581833348.1,$M4.1 37029 1341 1349 -22153 -27315 0 0 *54
1581833349.22,$M4.1 37030 1343 1345 -22153 -27315 0 0 *52
1581833350.32,$M4.1 37031 1343 1345 -22153 -27315 0 0 *53
1581833351.41,$M4.1 37032 1341 1349 -22153 -27315 0 0 *5E
1581833352.53,$M4.1 37033 1345 1351 -22153 -27315 0 0 *52
1581833353.61,$M4.1 37034 1341 1345 -22153 -27315 0 0 *54
1581833354.71,$M4.1 37035 1343 1341 -22153 -27315 0 0 *53
1581833355.81,$M4.1 37036 1343 1345 -22153 -27315 0 0 *54
1581833356.91,$M4.1 37037 1343 1349 -22153 -27315 0 0 *59
1581833358.03,$M4.1 37038 1343 1349 -22153 -27315 0 0 *56
1581833359.12,$M4.1 37039 1341 1345 -22153 -27315 0 0 *59
1581833360.2,$M4.1 37040 1341 1345 -22153 -27315 0 0 *57
1581833361.3,$M4.1 37041 1343 1345 -22153 -27315 0 0 *54
1581833362.41,$M4.1 37042 1343 1345 -22153 -27315 0 0 *57
1581833363.54,$M4.1 37043 1343 1355 -22153 -27315 0 0 *57
1581833364.66,$M4.1 37044 1341 1361 -22153 -27315 0 0 *55
1581833365.76,$M4.1 37045 1341 1369 -22153 -27315 0 0 *5C
1581833366.89,$M4.1 37046 1343 1361 -22153 -27315 0 0 *55
1581833368.01,$M4.1 37047 1343 1361 -22153 -27315 0 0 *54
1581833369.09,$M4.1 37048 1341 1359 -22153 -27315 0 0 *52
1581833370.21,$M4.1 37049 1343 1359 -22153 -27315 0 0 *51
1581833371.34,$M4.1 37050 1343 1351 -22153 -27315 0 0 *51
1581833372.48,$M4.1 37051 1343 1355 -22153 -27315 0 0 *54
1581833373.59,$M4.1 37052 1343 1359 -22153 -27315 0 0 *5B
1581833374.73,$M4.1 37053 1343 1351 -22153 -27315 0 0 *52
1581833375.86,$M4.1 37054 1343 1351 -22153 -27315 0 0 *55
1581833376.99,$M4.1 37055 1343 1351 -22153 -27315 0 0 *54
1581833378.1,$M4.1 37056 1343 1349 -22153 -27315 0 0 *5E
1581833379.21,$M4.1 37057 1343 1345 -22153 -27315 0 0 *53
1581833380.3,$M4.1 37058 1341 1349 -22153 -27315 0 0 *52
1581833381.4,$M4.1 37059 1343 1345 -22153 -27315 0 0 *5D
1581833382.52,$M4.1 37060 1341 1351 -22153 -27315 0 0 *50
1581833383.63,$M4.1 37061 1341 1355 -22153 -27315 0 0 *55
1581833384.73,$M4.1 37062 1343 1345 -22153 -27315 0 0 *55
1581833385.88,$M4.1 37063 1343 1351 -22153 -27315 0 0 *51
1581833387.02,$M4.1 37064 1343 1355 -22153 -27315 0 0 *52
1581833388.12,$M4.1 37065 1343 1359 -22153 -27315 0 0 *5F
1581833389.24,$M4.1 37066 1341 1355 -22153 -27315 0 0 *52
1581833390.37,$M4.1 37067 1343 1351 -22153 -27315 0 0 *55
1581833391.5,$M4.1 37068 1343 1355 -22153 -27315 0 0 *5E
1581833392.62,$M4.1 37069 1343 1359 -22153 -27315 0 0 *53
1581833393.72,$M4.1 37070 1341 1365 -22153 -27315 0 0 *56
1581833394.84,$M4.1 37071 1341 1369 -22153 -27315 0 0 *5B
1581833395.95,$M4.1 37072 1343 1371 -22153 -27315 0 0 *53
1581833397.07,$M4.1 37073 1341 1365 -22153 -27315 0 0 *55
1581833398.19,$M4.1 37074 1343 1361 -22153 -27315 0 0 *54
1581833399.27,$M4.1 37075 1341 1359 -22153 -27315 0 0 *5C
1581833400.41,$M4.1 37076 1343 1355 -22153 -27315 0 0 *51
1581833401.53,$M4.1 37077 1343 1359 -22153 -27315 0 0 *5C
1581833402.66,$M4.1 37078 1343 1361 -22153 -27315 0 0 *58
1581833403.78,$M4.1 37079 1343 1361 -22153 -27315 0 0 *59
1581833404.91,$M4.1 37080 1343 1361 -22153 -27315 0 0 *5F
1581833406.03,$M4.1 37081 1343 1361 -22153 -27315 0 0 *5E
1581833407.14,$M4.1 37082 1343 1359 -22153 -27315 0 0 *56
1581833408.26,$M4.1 37083 1343 1361 -22153 -27315 0 0 *5C
1581833409.41,$M4.1 37084 1343 1365 -22153 -27315 0 0 *5F
1581833410.51,$M4.1 37085 1343 1359 -22153 -27315 0 0 *51
1581833411.61,$M4.1 37086 1343 1359 -22153 -27315 0 0 *52
1581833412.73,$M4.1 37087 1343 1359 -22153 -27315 0 0 *53
1581833413.85,$M4.1 37088 1343 1361 -22153 -27315 0 0 *57
1581833414.96,$M4.1 37089 1341 1369 -22153 -27315 0 0 *5C
1581833416.07,$M4.1 37090 1343 1359 -22153 -27315 0 0 *55
1581833417.18,$M4.1 37091 1343 1359 -22153 -27315 0 0 *54
1581833418.32,$M4.1 37092 1343 1365 -22153 -27315 0 0 *58
1581833419.42,$M4.1 37093 1343 1359 -22153 -27315 0 0 *56
1581833420.55,$M4.1 37094 1343 1365 -22153 -27315 0 0 *5E
1581833421.68,$M4.1 37095 1343 1369 -22153 -27315 0 0 *53
1581833422.82,$M4.1 37096 1343 1361 -22153 -27315 0 0 *58
1581833423.93,$M4.1 37097 1341 1351 -22153 -27315 0 0 *58
1581833425.04,$M4.1 37098 1343 1359 -22153 -27315 0 0 *5D
1581833426.15,$M4.1 37099 1341 1355 -22153 -27315 0 0 *52
1581833427.27,$M4.1 37100 1345 1365 -22153 -27315 0 0 *54
1581833428.36,$M4.1 37101 1341 1359 -22153 -27315 0 0 *5E
1581833429.46,$M4.1 37102 1343 1359 -22153 -27315 0 0 *5F
1581833430.58,$M4.1 37103 1343 1359 -22153 -27315 0 0 *5E
1581833431.68,$M4.1 37104 1341 1361 -22153 -27315 0 0 *50
1581833432.79,$M4.1 37105 1341 1361 -22153 -27315 0 0 *51
1581833433.93,$M4.1 37106 1343 1369 -22153 -27315 0 0 *58
1581833435.03,$M4.1 37107 1343 1359 -22153 -27315 0 0 *5A
1581833436.11,$M4.1 37108 1341 1359 -22153 -27315 0 0 *57
1581833437.25,$M4.1 37109 1343 1361 -22153 -27315 0 0 *5F
1581833438.38,$M4.1 37110 1343 1361 -22153 -27315 0 0 *57
1581833439.51,$M4.1 37111 1343 1355 -22153 -27315 0 0 *51
1581833440.65,$M4.1 37112 1343 1355 -22153 -27315 0 0 *52
1581833441.78,$M4.1 37113 1343 1355 -22153 -27315 0 0 *53
1581833442.91,$M4.1 37114 1343 1355 -22153 -27315 0 0 *54
1581833444.03,$M4.1 37115 1341 1351 -22153 -27315 0 0 *53
1581833445.16,$M4.1 37116 1343 1355 -22153 -27315 0 0 *56
1581833446.3,$M4.1 37117 1343 1361 -22153 -27315 0 0 *50
1581833447.4,$M4.1 37118 1343 1359 -22153 -27315 0 0 *54
1581833448.5,$M4.1 37119 1343 1359 -22153 -27315 0 0 *55
1581833449.62,$M4.1 37120 1343 1359 -22153 -27315 0 0 *5F
1581833450.75,$M4.1 37121 1343 1355 -22153 -27315 0 0 *52
1581833451.88,$M4.1 37122 1343 1355 -22153 -27315 0 0 *51
1581833453.01,$M4.1 37123 1343 1355 -22153 -27315 0 0 *50
1581833454.15,$M4.1 37124 1343 1355 -22153 -27315 0 0 *57
1581833455.28,$M4.1 37125 1343 1355 -22153 -27315 0 0 *56
1581833456.37,$M4.1 37126 1341 1359 -22153 -27315 0 0 *5B
1581833457.47,$M4.1 37127 1343 1359 -22153 -27315 0 0 *58
1581833458.58,$M4.1 37128 1341 1355 -22153 -27315 0 0 *59
1581833459.72,$M4.1 37129 1343 1361 -22153 -27315 0 0 *5D
1581833460.85,$M4.1 37130 1343 1369 -22153 -27315 0 0 *5D
1581833461.99,$M4.1 37131 1343 1369 -22153 -27315 0 0 *5C
1581833463.12,$M4.1 37132 1343 1365 -22153 -27315 0 0 *53
1581833464.25,$M4.1 37133 1343 1361 -22153 -27315 0 0 *56
1581833465.35,$M4.1 37134 1341 1361 -22153 -27315 0 0 *53
1581833466.49,$M4.1 37135 1343 1365 -22153 -27315 0 0 *54
1581833467.59,$M4.1 37136 1343 1359 -22153 -27315 0 0 *58
1581833468.69,$M4.1 37137 1341 1359 -22153 -27315 0 0 *5B
1581833469.82,$M4.1 37138 1343 1365 -22153 -27315 0 0 *59
1581833470.94,$M4.1 37139 1343 1361 -22153 -27315 0 0 *5C
1581833472.07,$M4.1 37140 1343 1361 -22153 -27315 0 0 *52
1581833473.21,$M4.1 37141 1343 1361 -22153 -27315 0 0 *53
1581833474.34,$M4.1 37142 1343 1355 -22153 -27315 0 0 *57
1581833475.47,$M4.1 37143 1343 1355 -22153 -27315 0 0 *56
1581833476.57,$M4.1 37144 1343 1359 -22153 -27315 0 0 *5D
1581833477.71,$M4.1 37145 1343 1361 -22153 -27315 0 0 *57
1581833478.82,$M4.1 37146 1343 1361 -22153 -27315 0 0 *54
1581833479.96,$M4.1 37147 1343 1355 -22153 -27315 0 0 *52
1581833481.11,$M4.1 37148 1343 1355 -22153 -27315 0 0 *5D
1581833482.22,$M4.1 37149 1343 1361 -22153 -27315 0 0 *5B
1581833483.36,$M4.1 37150 1343 1369 -22153 -27315 0 0 *5B
1581833484.44,$M4.1 37151 1341 1359 -22153 -27315 0 0 *5B
1581833485.57,$M4.1 37152 1343 1355 -22153 -27315 0 0 *56
1581833486.71,$M4.1 37153 1343 1355 -22153 -27315 0 0 *57
1581833487.83,$M4.1 37154 1343 1359 -22153 -27315 0 0 *5C
1581833488.93,$M4.1 37155 1343 1359 -22153 -27315 0 0 *5D
1581833490.04,$M4.1 37156 1343 1359 -22153 -27315 0 0 *5E
1581833491.13,$M4.1 37157 1341 1359 -22153 -27315 0 0 *5D
1581833492.23,$M4.1 37158 1343 1359 -22153 -27315 0 0 *50
1581833493.35,$M4.1 37159 1343 1359 -22153 -27315 0 0 *51
1581833494.46,$M4.1 37160 1343 1361 -22153 -27315 0 0 *50
1581833495.6,$M4.1 37161 1343 1365 -22153 -27315 0 0 *55
1581833496.71,$M4.1 37162 1341 1361 -22153 -27315 0 0 *50
1581833497.82,$M4.1 37163 1343 1359 -22153 -27315 0 0 *58
1581833498.95,$M4.1 37164 1343 1369 -22153 -27315 0 0 *5C
1581833500.07,$M4.1 37165 1343 1371 -22153 -27315 0 0 *54
1581833501.17,$M4.1 37166 1345 1369 -22153 -27315 0 0 *58
1581833502.3,$M4.1 37167 1343 1361 -22153 -27315 0 0 *57
1581833503.43,$M4.1 37168 1343 1365 -22153 -27315 0 0 *5C
1581833504.54,$M4.1 37169 1343 1359 -22153 -27315 0 0 *52
1581833505.62,$M4.1 37170 1341 1359 -22153 -27315 0 0 *58
1581833506.74,$M4.1 37171 1341 1365 -22153 -27315 0 0 *56
1581833507.87,$M4.1 37172 1343 1365 -22153 -27315 0 0 *57
1581833508.97,$M4.1 37173 1343 1359 -22153 -27315 0 0 *59
1581833510.09,$M4.1 37174 1343 1359 -22153 -27315 0 0 *5E
1581833511.19,$M4.1 37175 1343 1359 -22153 -27315 0 0 *5F
1581833512.32,$M4.1 37176 1343 1361 -22153 -27315 0 0 *57
1581833513.46,$M4.1 37177 1343 1365 -22153 -27315 0 0 *52
1581833514.59,$M4.1 37178 1343 1361 -22153 -27315 0 0 *59
1581833515.71,$M4.1 37179 1343 1365 -22153 -27315 0 0 *5C
1581833516.84,$M4.1 37180 1343 1369 -22153 -27315 0 0 *56
1581833517.97,$M4.1 37181 1343 1369 -22153 -27315 0 0 *57
1581833519.12,$M4.1 37182 1343 1365 -22153 -27315 0 0 *58
1581833520.24,$M4.1 37183 1343 1361 -22153 -27315 0 0 *5D
1581833521.37,$M4.1 37184 1343 1365 -22153 -27315 0 0 *5E
1581833522.51,$M4.1 37185 1343 1369 -22153 -27315 0 0 *53
1581833523.62,$M4.1 37186 1343 1371 -22153 -27315 0 0 *59
1581833524.72,$M4.1 37187 1343 1375 -22153 -27315 0 0 *5C
1581833525.83,$M4.1 37188 1343 1375 -22153 -27315 0 0 *53
1581833526.96,$M4.1 37189 1343 1369 -22153 -27315 0 0 *5F
1581833528.09,$M4.1 37190 1343 1369 -22153 -27315 0 0 *57
1581833529.21,$M4.1 37191 1341 1365 -22153 -27315 0 0 *58
1581833530.34,$M4.1 37192 1343 1361 -22153 -27315 0 0 *5D
1581833531.44,$M4.1 37193 1343 1359 -22153 -27315 0 0 *57
1581833532.56,$M4.1 37194 1341 1351 -22153 -27315 0 0 *5A
1581833533.7,$M4.1 37195 1343 1355 -22153 -27315 0 0 *5D
1581833534.84,$M4.1 37196 1343 1351 -22153 -27315 0 0 *5A
1581833535.93,$M4.1 37197 1341 1349 -22153 -27315 0 0 *50
1581833537.03,$M4.1 37198 1343 1349 -22153 -27315 0 0 *5D
1581833538.13,$M4.1 37199 1343 1349 -22153 -27315 0 0 *5C
1581833539.25,$M4.1 37200 1343 1349 -22153 -27315 0 0 *5F
1581833540.35,$M4.1 37201 1343 1349 -22153 -27315 0 0 *5E
1581833541.48,$M4.1 37202 1343 1351 -22153 -27315 0 0 *54
1581833542.6,$M4.1 37203 1343 1349 -22153 -27315 0 0 *5C
1581833543.69,$M4.1 37204 1341 1349 -22153 -27315 0 0 *59
1581833544.82,$M4.1 37205 1343 1351 -22153 -27315 0 0 *53
1581833545.94,$M4.1 37206 1343 1359 -22153 -27315 0 0 *58
1581833547.04,$M4.1 37207 1343 1359 -22153 -27315 0 0 *59
1581833548.17,$M4.1 37208 1343 1351 -22153 -27315 0 0 *5E
1581833549.29,$M4.1 37209 1341 1351 -22153 -27315 0 0 *5D
1581833550.37,$M4.1 37210 1345 1349 -22153 -27315 0 0 *58
1581833551.47,$M4.1 37211 1343 1349 -22153 -27315 0 0 *5F
1581833552.59,$M4.1 37212 1343 1349 -22153 -27315 0 0 *5C
1581833553.73,$M4.1 37213 1343 1351 -22153 -27315 0 0 *54
1581833554.83,$M4.1 37214 1343 1349 -22153 -27315 0 0 *5A
1581833555.96,$M4.1 37215 1343 1365 -22153 -27315 0 0 *55
1581833557.11,$M4.1 37216 1343 1365 -22153 -27315 0 0 *56
1581833558.24,$M4.1 37217 1343 1369 -22153 -27315 0 0 *5B
1581833559.37,$M4.1 37218 1343 1369 -22153 -27315 0 0 *54
1581833560.48,$M4.1 37219 1343 1359 -22153 -27315 0 0 *56
1581833561.58,$M4.1 37220 1341 1361 -22153 -27315 0 0 *55
1581833562.73,$M4.1 37221 1343 1365 -22153 -27315 0 0 *52
1581833563.86,$M4.1 37222 1343 1355 -22153 -27315 0 0 *52
1581833564.99,$M4.1 37223 1343 1351 -22153 -27315 0 0 *57
1581833566.09,$M4.1 37224 1343 1359 -22153 -27315 0 0 *58
1581833567.23,$M4.1 37225 1343 1361 -22153 -27315 0 0 *52
1581833568.33,$M4.1 37226 1343 1359 -22153 -27315 0 0 *5A
1581833569.46,$M4.1 37227 1343 1351 -22153 -27315 0 0 *53
1581833570.58,$M4.1 37228 1345 1355 -22153 -27315 0 0 *5E
1581833571.71,$M4.1 37229 1343 1351 -22153 -27315 0 0 *5D
1581833572.85,$M4.1 37230 1343 1351 -22153 -27315 0 0 *55
1581833573.96,$M4.1 37231 1345 1355 -22153 -27315 0 0 *56
1581833575.08,$M4.1 37232 1343 1349 -22153 -27315 0 0 *5E
1581833576.18,$M4.1 37233 1343 1349 -22153 -27315 0 0 *5F
1581833577.27,$M4.1 37234 1341 1341 -22153 -27315 0 0 *52
1581833578.35,$M4.1 37235 1341 1341 -22153 -27315 0 0 *53
1581833579.48,$M4.1 37236 1343 1335 -22153 -27315 0 0 *51
1581833580.6,$M4.1 37237 1341 1339 -22153 -27315 0 0 *5E
1581833581.7,$M4.1 37238 1343 1349 -22153 -27315 0 0 *54
1581833582.82,$M4.1 37239 1343 1345 -22153 -27315 0 0 *59
1581833583.92,$M4.1 37240 1345 1351 -22153 -27315 0 0 *54
1581833585.04,$M4.1 37241 1343 1345 -22153 -27315 0 0 *56
1581833586.14,$M4.1 37242 1343 1345 -22153 -27315 0 0 *55
1581833587.23,$M4.1 37243 1341 1341 -22153 -27315 0 0 *52
1581833588.33,$M4.1 37244 1343 1345 -22153 -27315 0 0 *53
1581833589.41,$M4.1 37245 1341 1349 -22153 -27315 0 0 *5C
1581833590.53,$M4.1 37246 1341 1355 -22153 -27315 0 0 *52
1581833591.66,$M4.1 37247 1343 1355 -22153 -27315 0 0 *51
1581833592.75,$M4.1 37248 1341 1359 -22153 -27315 0 0 *50
1581833593.85,$M4.1 37249 1343 1359 -22153 -27315 0 0 *53
1581833594.98,$M4.1 37250 1343 1355 -22153 -27315 0 0 *57
1581833596.09,$M4.1 37251 1341 1359 -22153 -27315 0 0 *58
1581833597.22,$M4.1 37252 1343 1355 -22153 -27315 0 0 *55
1581833598.35,$M4.1 37253 1343 1355 -22153 -27315 0 0 *54
1581833599.47,$M4.1 37254 1343 1361 -22153 -27315 0 0 *54
1581833600.6,$M4.1 37255 1343 1365 -22153 -27315 0 0 *51
1581833601.74,$M4.1 37256 1343 1361 -22153 -27315 0 0 *56
