1580429145.65,$M4.1 29726 435 559 -22153 -27315 0 0 *50
1580429146.75,$M4.1 29727 437 559 -22153 -27315 0 0 *53
1580429147.84,$M4.1 29728 433 559 -22153 -27315 0 0 *58
1580429148.96,$M4.1 29729 433 555 -22153 -27315 0 0 *55
1580429150.09,$M4.1 29730 435 555 -22153 -27315 0 0 *5B
1580429151.21,$M4.1 29731 435 549 -22153 -27315 0 0 *57
1580429152.29,$M4.1 29732 437 545 -22153 -27315 0 0 *5A
1580429153.41,$M4.1 29733 435 541 -22153 -27315 0 0 *5D
1580429154.53,$M4.1 29734 435 567 -22153 -27315 0 0 *5E
1580429155.68,$M4.1 29735 435 593 -22153 -27315 0 0 *54
1580429156.79,$M4.1 29736 437 581 -22153 -27315 0 0 *56
1580429157.94,$M4.1 29737 435 581 -22153 -27315 0 0 *55
1580429159.06,$M4.1 29738 435 567 -22153 -27315 0 0 *52
1580429160.15,$M4.1 29739 437 563 -22153 -27315 0 0 *55
1580429161.25,$M4.1 29740 437 563 -22153 -27315 0 0 *5B
1580429162.33,$M4.1 29741 437 571 -22153 -27315 0 0 *59
1580429163.43,$M4.1 29742 437 567 -22153 -27315 0 0 *5D
1580429164.52,$M4.1 29743 437 567 -22153 -27315 0 0 *5C
1580429165.62,$M4.1 29744 437 559 -22153 -27315 0 0 *56
1580429166.74,$M4.1 29745 435 559 -22153 -27315 0 0 *55
1580429167.82,$M4.1 29746 437 549 -22153 -27315 0 0 *55
1580429168.91,$M4.1 29747 437 545 -22153 -27315 0 0 *58
1580429170.01,$M4.1 29748 437 549 -22153 -27315 0 0 *5B
1580429171.11,$M4.1 29749 437 555 -22153 -27315 0 0 *57
1580429172.23,$M4.1 29750 437 555 -22153 -27315 0 0 *5F
1580429173.35,$M4.1 29751 437 555 -22153 -27315 0 0 *5E
1580429174.45,$M4.1 29752 437 559 -22153 -27315 0 0 *51
1580429175.55,$M4.1 29753 437 555 -22153 -27315 0 0 *5C
1580429176.65,$M4.1 29754 441 571 -22153 -27315 0 0 *5C
1580429177.73,$M4.1 29755 437 559 -22153 -27315 0 0 *56
1580429178.85,$M4.1 29756 435 559 -22153 -27315 0 0 *57
1580429179.97,$M4.1 29757 437 551 -22153 -27315 0 0 *5C
1580429181.05,$M4.1 29758 441 559 -22153 -27315 0 0 *5A
1580429182.15,$M4.1 29759 441 559 -22153 -27315 0 0 *5B
1580429183.26,$M4.1 29760 437 555 -22153 -27315 0 0 *5C
1580429184.37,$M4.1 29761 437 551 -22153 -27315 0 0 *59
1580429185.49,$M4.1 29762 437 555 -22153 -27315 0 0 *5E
1580429186.61,$M4.1 29763 437 555 -22153 -27315 0 0 *5F
1580429187.69,$M4.1 29764 437 549 -22153 -27315 0 0 *55
1580429188.81,$M4.1 29765 441 551 -22153 -27315 0 0 *5C
1580429189.9,$M4.1 29766 441 549 -22153 -27315 0 0 *56
1580429191.01,$M4.1 29767 441 555 -22153 -27315 0 0 *5A
1580429192.13,$M4.1 29768 437 555 -22153 -27315 0 0 *54
1580429193.25,$M4.1 29769 441 551 -22153 -27315 0 0 *50
1580429194.36,$M4.1 29770 437 555 -22153 -27315 0 0 *5D
1580429195.47,$M4.1 29771 441 555 -22153 -27315 0 0 *5D
1580429196.57,$M4.1 29772 441 559 -22153 -27315 0 0 *52
1580429197.65,$M4.1 29773 441 559 -22153 -27315 0 0 *53
1580429198.77,$M4.1 29774 441 555 -22153 -27315 0 0 *58
1580429199.87,$M4.1 29775 441 559 -22153 -27315 0 0 *55
1580429200.96,$M4.1 29776 441 545 -22153 -27315 0 0 *5B
1580429202.07,$M4.1 29777 441 555 -22153 -27315 0 0 *5B
1580429203.16,$M4.1 29778 441 549 -22153 -27315 0 0 *59
1580429204.28,$M4.1 29779 443 571 -22153 -27315 0 0 *51
1580429205.39,$M4.1 29780 441 551 -22153 -27315 0 0 *57
1580429206.51,$M4.1 29781 441 551 -22153 -27315 0 0 *56
1580429207.63,$M4.1 29782 437 551 -22153 -27315 0 0 *54
1580429208.76,$M4.1 29783 443 551 -22153 -27315 0 0 *56
1580429209.85,$M4.1 29784 441 549 -22153 -27315 0 0 *5A
1580429210.96,$M4.1 29785 443 545 -22153 -27315 0 0 *55
1580429212.05,$M4.1 29786 437 541 -22153 -27315 0 0 *51
1580429213.15,$M4.1 29787 437 541 -22153 -27315 0 0 *50
1580429214.24,$M4.1 29788 437 549 -22153 -27315 0 0 *57
1580429215.39,$M4.1 29789 443 551 -22153 -27315 0 0 *5C
1580429216.5,$M4.1 29790 441 551 -22153 -27315 0 0 *56
1580429217.59,$M4.1 29791 437 549 -22153 -27315 0 0 *5F
1580429218.71,$M4.1 29792 441 551 -22153 -27315 0 0 *54
1580429219.79,$M4.1 29793 441 559 -22153 -27315 0 0 *5D
1580429220.91,$M4.1 29794 441 551 -22153 -27315 0 0 *52
1580429221.99,$M4.1 29795 437 545 -22153 -27315 0 0 *57
1580429223.11,$M4.1 29796 441 551 -22153 -27315 0 0 *50
1580429224.23,$M4.1 29797 441 551 -22153 -27315 0 0 *51
1580429225.34,$M4.1 29798 441 551 -22153 -27315 0 0 *5E
1580429226.43,$M4.1 29799 441 545 -22153 -27315 0 0 *5A
1580429227.52,$M4.1 29800 441 537 -22153 -27315 0 0 *50
1580429228.62,$M4.1 29801 441 529 -22153 -27315 0 0 *5E
1580429229.7,$M4.1 29802 441 529 -22153 -27315 0 0 *5D
1580429230.82,$M4.1 29803 437 527 -22153 -27315 0 0 *53
1580429231.9,$M4.1 29804 437 537 -22153 -27315 0 0 *55
1580429233.01,$M4.1 29805 435 545 -22153 -27315 0 0 *53
1580429234.11,$M4.1 29806 437 537 -22153 -27315 0 0 *57
1580429235.19,$M4.1 29807 437 541 -22153 -27315 0 0 *57
1580429236.29,$M4.1 29808 437 541 -22153 -27315 0 0 *58
1580429237.38,$M4.1 29809 437 537 -22153 -27315 0 0 *58
1580429238.5,$M4.1 29810 435 537 -22153 -27315 0 0 *52
1580429239.58,$M4.1 29811 437 537 -22153 -27315 0 0 *51
1580429240.68,$M4.1 29812 437 559 -22153 -27315 0 0 *5A
1580429241.8,$M4.1 29813 437 577 -22153 -27315 0 0 *57
1580429242.89,$M4.1 29814 437 571 -22153 -27315 0 0 *56
1580429243.99,$M4.1 29815 437 549 -22153 -27315 0 0 *5C
1580429245.07,$M4.1 29816 437 549 -22153 -27315 0 0 *5F
1580429246.16,$M4.1 29817 437 545 -22153 -27315 0 0 *52
1580429247.27,$M4.1 29818 435 541 -22153 -27315 0 0 *5B
1580429248.39,$M4.1 29819 435 533 -22153 -27315 0 0 *5F
1580429249.48,$M4.1 29820 437 529 -22153 -27315 0 0 *5C
1580429250.58,$M4.1 29821 437 533 -22153 -27315 0 0 *56
1580429251.7,$M4.1 29822 435 541 -22153 -27315 0 0 *52
1580429252.78,$M4.1 29823 437 545 -22153 -27315 0 0 *55
1580429253.9,$M4.1 29824 435 545 -22153 -27315 0 0 *50
1580429255.02,$M4.1 29825 435 541 -22153 -27315 0 0 *55
1580429256.13,$M4.1 29826 435 533 -22153 -27315 0 0 *53
1580429257.24,$M4.1 29827 435 537 -22153 -27315 0 0 *56
1580429258.37,$M4.1 29828 435 533 -22153 -27315 0 0 *5D
1580429259.45,$M4.1 29829 437 537 -22153 -27315 0 0 *5A
1580429260.57,$M4.1 29830 435 545 -22153 -27315 0 0 *55
1580429261.66,$M4.1 29831 437 545 -22153 -27315 0 0 *56
1580429262.74,$M4.1 29832 437 541 -22153 -27315 0 0 *51
1580429263.86,$M4.1 29833 435 541 -22153 -27315 0 0 *52
1580429264.98,$M4.1 29834 435 549 -22153 -27315 0 0 *5D
1580429266.08,$M4.1 29835 437 545 -22153 -27315 0 0 *52
1580429267.18,$M4.1 29836 435 537 -22153 -27315 0 0 *56
1580429268.3,$M4.1 29837 435 541 -22153 -27315 0 0 *56
1580429269.4,$M4.1 29838 433 533 -22153 -27315 0 0 *5A
1580429270.51,$M4.1 29839 435 529 -22153 -27315 0 0 *56
1580429271.61,$M4.1 29840 437 533 -22153 -27315 0 0 *51
1580429272.7,$M4.1 29841 437 537 -22153 -27315 0 0 *54
1580429273.8,$M4.1 29842 437 541 -22153 -27315 0 0 *56
1580429274.9,$M4.1 29843 435 537 -22153 -27315 0 0 *54
1580429276.02,$M4.1 29844 435 537 -22153 -27315 0 0 *53
1580429277.15,$M4.1 29845 435 533 -22153 -27315 0 0 *56
1580429278.27,$M4.1 29846 435 533 -22153 -27315 0 0 *55
1580429279.39,$M4.1 29847 435 537 -22153 -27315 0 0 *50
1580429280.49,$M4.1 29848 435 537 -22153 -27315 0 0 *5F
1580429281.61,$M4.1 29849 435 529 -22153 -27315 0 0 *51
1580429282.72,$M4.1 29850 435 545 -22153 -27315 0 0 *53
1580429283.86,$M4.1 29851 435 555 -22153 -27315 0 0 *53
1580429284.97,$M4.1 29852 435 571 -22153 -27315 0 0 *56
1580429286.09,$M4.1 29853 437 573 -22153 -27315 0 0 *57
1580429287.21,$M4.1 29854 435 559 -22153 -27315 0 0 *5A
1580429288.31,$M4.1 29855 437 549 -22153 -27315 0 0 *58
1580429289.43,$M4.1 29856 435 563 -22153 -27315 0 0 *51
1580429290.54,$M4.1 29857 435 541 -22153 -27315 0 0 *50
1580429291.63,$M4.1 29858 437 541 -22153 -27315 0 0 *5D
1580429292.73,$M4.1 29859 437 541 -22153 -27315 0 0 *5C
1580429293.85,$M4.1 29860 435 545 -22153 -27315 0 0 *50
1580429294.93,$M4.1 29861 437 545 -22153 -27315 0 0 *53
1580429296.02,$M4.1 29862 437 537 -22153 -27315 0 0 *55
1580429297.14,$M4.1 29863 435 549 -22153 -27315 0 0 *5F
1580429298.22,$M4.1 29864 437 545 -22153 -27315 0 0 *56
1580429299.31,$M4.1 29865 437 549 -22153 -27315 0 0 *5B
1580429300.39,$M4.1 29866 437 529 -22153 -27315 0 0 *5E
1580429301.51,$M4.1 29867 435 533 -22153 -27315 0 0 *56
1580429302.63,$M4.1 29868 435 533 -22153 -27315 0 0 *59
1580429303.74,$M4.1 29869 435 537 -22153 -27315 0 0 *5C
1580429304.86,$M4.1 29870 435 537 -22153 -27315 0 0 *54
1580429305.95,$M4.1 29871 437 541 -22153 -27315 0 0 *56
1580429307.06,$M4.1 29872 435 541 -22153 -27315 0 0 *57
1580429308.18,$M4.1 29873 435 541 -22153 -27315 0 0 *56
1580429309.3,$M4.1 29874 435 537 -22153 -27315 0 0 *50
1580429310.42,$M4.1 29875 435 537 -22153 -27315 0 0 *51
1580429311.52,$M4.1 29876 435 529 -22153 -27315 0 0 *5D
1580429312.63,$M4.1 29877 435 533 -22153 -27315 0 0 *57
1580429313.75,$M4.1 29878 435 529 -22153 -27315 0 0 *53
1580429314.87,$M4.1 29879 435 523 -22153 -27315 0 0 *58
1580429315.97,$M4.1 29880 433 523 -22153 -27315 0 0 *58
1580429317.06,$M4.1 29881 433 529 -22153 -27315 0 0 *53
1580429318.16,$M4.1 29882 433 533 -22153 -27315 0 0 *5B
1580429319.31,$M4.1 29883 431 493 -22153 -27315 0 0 *53
1580429320.42,$M4.1 29884 431 449 -22153 -27315 0 0 *53
1580429321.54,$M4.1 29885 433 467 -22153 -27315 0 0 *5C
1580429322.67,$M4.1 29886 433 475 -22153 -27315 0 0 *5C
1580429323.79,$M4.1 29887 431 481 -22153 -27315 0 0 *54
1580429324.91,$M4.1 29888 433 475 -22153 -27315 0 0 *52
1580429326.04,$M4.1 29889 431 481 -22153 -27315 0 0 *5A
1580429327.16,$M4.1 29890 433 479 -22153 -27315 0 0 *57
1580429328.31,$M4.1 29891 431 479 -22153 -27315 0 0 *54
1580429329.46,$M4.1 29892 431 479 -22153 -27315 0 0 *57
1580429330.6,$M4.1 29893 431 479 -22153 -27315 0 0 *56
1580429331.72,$M4.1 29894 431 481 -22153 -27315 0 0 *56
1580429332.87,$M4.1 29895 431 479 -22153 -27315 0 0 *50
1580429333.99,$M4.1 29896 433 479 -22153 -27315 0 0 *51
1580429335.14,$M4.1 29897 431 479 -22153 -27315 0 0 *52
1580429336.27,$M4.1 29898 431 485 -22153 -27315 0 0 *5E
1580429337.39,$M4.1 29899 431 481 -22153 -27315 0 0 *5B
1580429338.51,$M4.1 29900 433 479 -22153 -27315 0 0 *5F
1580429339.66,$M4.1 29901 431 479 -22153 -27315 0 0 *5C
1580429340.79,$M4.1 29902 429 479 -22153 -27315 0 0 *56
1580429341.87,$M4.1 29903 429 481 -22153 -27315 0 0 *50
1580429342.97,$M4.1 29904 429 481 -22153 -27315 0 0 *57
1580429344.08,$M4.1 29905 429 485 -22153 -27315 0 0 *52
1580429345.16,$M4.1 29906 429 481 -22153 -27315 0 0 *55
1580429346.31,$M4.1 29907 431 493 -22153 -27315 0 0 *5E
1580429347.44,$M4.1 29908 431 489 -22153 -27315 0 0 *5A
1580429348.59,$M4.1 29909 431 497 -22153 -27315 0 0 *54
1580429349.71,$M4.1 29910 431 489 -22153 -27315 0 0 *53
1580429350.81,$M4.1 29911 429 489 -22153 -27315 0 0 *5B
1580429351.91,$M4.1 29912 429 481 -22153 -27315 0 0 *50
1580429353.03,$M4.1 29913 427 471 -22153 -27315 0 0 *50
1580429354.15,$M4.1 29914 429 475 -22153 -27315 0 0 *5D
1580429355.25,$M4.1 29915 429 485 -22153 -27315 0 0 *53
1580429356.37,$M4.1 29916 429 493 -22153 -27315 0 0 *57
1580429357.47,$M4.1 29917 429 481 -22153 -27315 0 0 *55
1580429358.58,$M4.1 29918 429 479 -22153 -27315 0 0 *5D
1580429359.69,$M4.1 29919 429 481 -22153 -27315 0 0 *5B
1580429360.79,$M4.1 29920 427 479 -22153 -27315 0 0 *58
1580429361.9,$M4.1 29921 427 475 -22153 -27315 0 0 *55
1580429363.02,$M4.1 29922 427 475 -22153 -27315 0 0 *56
1580429364.14,$M4.1 29923 427 471 -22153 -27315 0 0 *53
1580429365.24,$M4.1 29924 429 481 -22153 -27315 0 0 *55
1580429366.32,$M4.1 29925 427 481 -22153 -27315 0 0 *5A
1580429367.41,$M4.1 29926 429 481 -22153 -27315 0 0 *57
1580429368.5,$M4.1 29927 427 481 -22153 -27315 0 0 *58
1580429369.6,$M4.1 29928 429 481 -22153 -27315 0 0 *59
1580429370.68,$M4.1 29929 427 481 -22153 -27315 0 0 *56
1580429371.77,$M4.1 29930 429 481 -22153 -27315 0 0 *50
1580429372.87,$M4.1 29931 429 481 -22153 -27315 0 0 *51
1580429373.95,$M4.1 29932 427 481 -22153 -27315 0 0 *5C
1580429375.07,$M4.1 29933 429 475 -22153 -27315 0 0 *58
1580429376.19,$M4.1 29934 423 467 -22153 -27315 0 0 *56
1580429377.29,$M4.1 29935 427 489 -22153 -27315 0 0 *53
1580429378.41,$M4.1 29936 427 471 -22153 -27315 0 0 *57
1580429379.54,$M4.1 29937 425 475 -22153 -27315 0 0 *50
1580429380.66,$M4.1 29938 425 481 -22153 -27315 0 0 *54
1580429381.77,$M4.1 29939 425 489 -22153 -27315 0 0 *5D
1580429382.86,$M4.1 29940 427 489 -22153 -27315 0 0 *51
1580429383.95,$M4.1 29941 427 489 -22153 -27315 0 0 *50
1580429385.05,$M4.1 29942 429 489 -22153 -27315 0 0 *5D
1580429386.13,$M4.1 29943 427 485 -22153 -27315 0 0 *5E
1580429387.22,$M4.1 29944 427 481 -22153 -27315 0 0 *5D
1580429388.3,$M4.1 29945 427 485 -22153 -27315 0 0 *58
1580429389.39,$M4.1 29946 427 485 -22153 -27315 0 0 *5B
1580429390.5,$M4.1 29947 425 485 -22153 -27315 0 0 *58
1580429391.62,$M4.1 29948 425 489 -22153 -27315 0 0 *5B
1580429392.72,$M4.1 29949 429 489 -22153 -27315 0 0 *56
1580429393.84,$M4.1 29950 425 481 -22153 -27315 0 0 *5A
1580429394.96,$M4.1 29951 425 489 -22153 -27315 0 0 *53
1580429396.07,$M4.1 29952 425 489 -22153 -27315 0 0 *50
1580429397.16,$M4.1 29953 427 489 -22153 -27315 0 0 *53
1580429398.25,$M4.1 29954 427 489 -22153 -27315 0 0 *54
1580429399.33,$M4.1 29955 427 481 -22153 -27315 0 0 *5D
1580429400.46,$M4.1 29956 429 493 -22153 -27315 0 0 *53
1580429401.58,$M4.1 29957 425 489 -22153 -27315 0 0 *55
1580429402.67,$M4.1 29958 427 485 -22153 -27315 0 0 *54
1580429403.75,$M4.1 29959 427 481 -22153 -27315 0 0 *51
1580429404.87,$M4.1 29960 427 479 -22153 -27315 0 0 *5C
1580429405.97,$M4.1 29961 427 479 -22153 -27315 0 0 *5D
1580429407.09,$M4.1 29962 427 479 -22153 -27315 0 0 *5E
1580429408.21,$M4.1 29963 427 475 -22153 -27315 0 0 *53
1580429409.31,$M4.1 29964 427 479 -22153 -27315 0 0 *58
1580429410.42,$M4.1 29965 425 481 -22153 -27315 0 0 *5C
1580429411.53,$M4.1 29966 423 481 -22153 -27315 0 0 *59
1580429412.63,$M4.1 29967 423 475 -22153 -27315 0 0 *53
1580429413.76,$M4.1 29968 425 489 -22153 -27315 0 0 *59
1580429414.85,$M4.1 29969 423 481 -22153 -27315 0 0 *56
1580429415.96,$M4.1 29970 425 485 -22153 -27315 0 0 *5C
1580429417.06,$M4.1 29971 425 481 -22153 -27315 0 0 *59
1580429418.18,$M4.1 29972 425 485 -22153 -27315 0 0 *5E
1580429419.3,$M4.1 29973 425 485 -22153 -27315 0 0 *5F
1580429420.43,$M4.1 29974 425 479 -22153 -27315 0 0 *5B
1580429421.58,$M4.1 29975 425 479 -22153 -27315 0 0 *5A
1580429422.68,$M4.1 29976 425 481 -22153 -27315 0 0 *5E
1580429423.8,$M4.1 29977 425 481 -22153 -27315 0 0 *5F
1580429424.92,$M4.1 29978 425 485 -22153 -27315 0 0 *54
1580429426.0,$M4.1 29979 423 481 -22153 -27315 0 0 *57
1580429427.12,$M4.1 29980 423 479 -22153 -27315 0 0 *56
1580429428.22,$M4.1 29981 425 485 -22153 -27315 0 0 *52
1580429429.34,$M4.1 29982 425 481 -22153 -27315 0 0 *55
1580429430.49,$M4.1 29983 425 479 -22153 -27315 0 0 *53
1580429431.6,$M4.1 29984 423 479 -22153 -27315 0 0 *52
1580429432.71,$M4.1 29985 425 485 -22153 -27315 0 0 *56
1580429433.82,$M4.1 29986 425 485 -22153 -27315 0 0 *55
1580429434.97,$M4.1 29987 425 479 -22153 -27315 0 0 *57
1580429436.07,$M4.1 29988 425 481 -22153 -27315 0 0 *5F
1580429437.19,$M4.1 29989 423 479 -22153 -27315 0 0 *5F
1580429438.31,$M4.1 29990 423 475 -22153 -27315 0 0 *5B
1580429439.46,$M4.1 29991 425 479 -22153 -27315 0 0 *50
1580429440.59,$M4.1 29992 425 479 -22153 -27315 0 0 *53
1580429441.68,$M4.1 29993 423 481 -22153 -27315 0 0 *53
1580429442.79,$M4.1 29994 423 475 -22153 -27315 0 0 *5F
1580429443.91,$M4.1 29995 423 479 -22153 -27315 0 0 *52
1580429445.03,$M4.1 29996 423 467 -22153 -27315 0 0 *5E
1580429446.18,$M4.1 29997 425 475 -22153 -27315 0 0 *5A
1580429447.29,$M4.1 29998 423 467 -22153 -27315 0 0 *50
1580429448.41,$M4.1 29999 423 467 -22153 -27315 0 0 *51
1580429449.51,$M4.1 30000 423 467 -22153 -27315 0 0 *50
1580429450.65,$M4.1 30001 423 471 -22153 -27315 0 0 *56
1580429451.76,$M4.1 30002 423 471 -22153 -27315 0 0 *55
1580429452.88,$M4.1 30003 423 471 -22153 -27315 0 0 *54
1580429454.03,$M4.1 30004 425 471 -22153 -27315 0 0 *55
1580429455.18,$M4.1 30005 425 471 -22153 -27315 0 0 *54
1580429456.3,$M4.1 30006 419 463 -22153 -27315 0 0 *5B
1580429457.41,$M4.1 30007 419 459 -22153 -27315 0 0 *53
1580429458.53,$M4.1 30008 419 471 -22153 -27315 0 0 *56
1580429459.65,$M4.1 30009 419 463 -22153 -27315 0 0 *54
1580429460.76,$M4.1 30010 419 459 -22153 -27315 0 0 *55
1580429461.88,$M4.1 30011 419 459 -22153 -27315 0 0 *54
1580429463.03,$M4.1 30012 417 459 -22153 -27315 0 0 *59
1580429464.16,$M4.1 30013 419 471 -22153 -27315 0 0 *5C
1580429465.3,$M4.1 30014 417 467 -22153 -27315 0 0 *52
1580429466.45,$M4.1 30015 417 471 -22153 -27315 0 0 *54
1580429467.6,$M4.1 30016 417 463 -22153 -27315 0 0 *54
1580429468.71,$M4.1 30017 419 463 -22153 -27315 0 0 *5B
1580429469.83,$M4.1 30018 419 463 -22153 -27315 0 0 *54
1580429470.95,$M4.1 30019 419 467 -22153 -27315 0 0 *51
1580429472.06,$M4.1 30020 419 475 -22153 -27315 0 0 *58
1580429473.18,$M4.1 30021 419 463 -22153 -27315 0 0 *5E
1580429474.3,$M4.1 30022 419 467 -22153 -27315 0 0 *59
1580429475.45,$M4.1 30023 417 471 -22153 -27315 0 0 *51
1580429476.57,$M4.1 30024 419 475 -22153 -27315 0 0 *5C
1580429477.72,$M4.1 30025 417 471 -22153 -27315 0 0 *57
1580429478.83,$M4.1 30026 419 463 -22153 -27315 0 0 *59
1580429479.95,$M4.1 30027 419 463 -22153 -27315 0 0 *58
1580429481.07,$M4.1 30028 419 463 -22153 -27315 0 0 *57
1580429482.18,$M4.1 30029 419 463 -22153 -27315 0 0 *56
1580429483.33,$M4.1 30030 417 463 -22153 -27315 0 0 *50
1580429484.45,$M4.1 30031 419 463 -22153 -27315 0 0 *5F
1580429485.57,$M4.1 30032 419 459 -22153 -27315 0 0 *55
1580429486.68,$M4.1 30033 419 459 -22153 -27315 0 0 *54
1580429487.77,$M4.1 30034 419 457 -22153 -27315 0 0 *5D
1580429488.87,$M4.1 30035 419 453 -22153 -27315 0 0 *58
1580429489.99,$M4.1 30036 417 457 -22153 -27315 0 0 *51
1580429491.11,$M4.1 30037 419 459 -22153 -27315 0 0 *50
1580429492.22,$M4.1 30038 419 459 -22153 -27315 0 0 *5F
1580429493.34,$M4.1 30039 419 459 -22153 -27315 0 0 *5E
1580429494.44,$M4.1 30040 419 453 -22153 -27315 0 0 *5A
1580429495.53,$M4.1 30041 419 453 -22153 -27315 0 0 *5B
1580429496.66,$M4.1 30042 417 453 -22153 -27315 0 0 *56
1580429497.75,$M4.1 30043 419 453 -22153 -27315 0 0 *59
1580429498.85,$M4.1 30044 419 453 -22153 -27315 0 0 *5E
1580429499.96,$M4.1 30045 419 467 -22153 -27315 0 0 *58
1580429501.08,$M4.1 30046 417 457 -22153 -27315 0 0 *56
1580429502.2,$M4.1 30047 417 457 -22153 -27315 0 0 *57
1580429503.32,$M4.1 30048 417 453 -22153 -27315 0 0 *5C
1580429504.43,$M4.1 30049 417 457 -22153 -27315 0 0 *59
1580429505.55,$M4.1 30050 417 453 -22153 -27315 0 0 *55
1580429506.67,$M4.1 30051 417 449 -22153 -27315 0 0 *5F
1580429507.8,$M4.1 30052 417 453 -22153 -27315 0 0 *57
1580429508.92,$M4.1 30053 417 453 -22153 -27315 0 0 *56
1580429510.02,$M4.1 30054 419 453 -22153 -27315 0 0 *5F
1580429511.11,$M4.1 30055 419 453 -22153 -27315 0 0 *5E
1580429512.22,$M4.1 30056 417 441 -22153 -27315 0 0 *50
1580429513.32,$M4.1 30057 419 437 -22153 -27315 0 0 *5E
1580429514.46,$M4.1 30058 417 437 -22153 -27315 0 0 *5F
1580429515.57,$M4.1 30059 417 441 -22153 -27315 0 0 *5F
1580429516.71,$M4.1 30060 417 441 -22153 -27315 0 0 *55
1580429517.79,$M4.1 30061 419 433 -22153 -27315 0 0 *5F
1580429518.93,$M4.1 30062 419 431 -22153 -27315 0 0 *5E
1580429520.07,$M4.1 30063 417 431 -22153 -27315 0 0 *51
1580429521.16,$M4.1 30064 419 427 -22153 -27315 0 0 *5F
1580429522.33,$M4.1 30065 417 431 -22153 -27315 0 0 *57
1580429523.44,$M4.1 30066 417 433 -22153 -27315 0 0 *56
1580429524.54,$M4.1 30067 419 437 -22153 -27315 0 0 *5D
1580429525.65,$M4.1 30068 419 437 -22153 -27315 0 0 *52
1580429526.76,$M4.1 30069 417 437 -22153 -27315 0 0 *5D
1580429527.89,$M4.1 30070 417 441 -22153 -27315 0 0 *54
1580429529.04,$M4.1 30071 417 431 -22153 -27315 0 0 *52
1580429530.19,$M4.1 30072 417 431 -22153 -27315 0 0 *51
1580429531.33,$M4.1 30073 417 437 -22153 -27315 0 0 *56
1580429532.44,$M4.1 30074 417 445 -22153 -27315 0 0 *54
1580429533.53,$M4.1 30075 419 449 -22153 -27315 0 0 *57
1580429534.63,$M4.1 30076 419 437 -22153 -27315 0 0 *5D
1580429535.76,$M4.1 30077 417 419 -22153 -27315 0 0 *5E
1580429536.88,$M4.1 30078 417 423 -22153 -27315 0 0 *58
1580429538.0,$M4.1 30079 417 419 -22153 -27315 0 0 *50
1580429539.1,$M4.1 30080 419 427 -22153 -27315 0 0 *55
1580429540.19,$M4.1 30081 419 441 -22153 -27315 0 0 *54
1580429541.29,$M4.1 30082 419 453 -22153 -27315 0 0 *54
1580429542.4,$M4.1 30083 419 431 -22153 -27315 0 0 *51
1580429543.5,$M4.1 30084 419 449 -22153 -27315 0 0 *59
1580429544.65,$M4.1 30085 417 431 -22153 -27315 0 0 *59
1580429545.77,$M4.1 30086 417 423 -22153 -27315 0 0 *59
1580429546.87,$M4.1 30087 419 415 -22153 -27315 0 0 *53
1580429547.99,$M4.1 30088 417 419 -22153 -27315 0 0 *5E
1580429549.09,$M4.1 30089 419 423 -22153 -27315 0 0 *58
1580429550.21,$M4.1 30090 417 415 -22153 -27315 0 0 *5B
1580429551.31,$M4.1 30091 419 415 -22153 -27315 0 0 *54
1580429552.41,$M4.1 30092 419 415 -22153 -27315 0 0 *57
1580429553.5,$M4.1 30093 419 415 -22153 -27315 0 0 *56
1580429554.6,$M4.1 30094 419 411 -22153 -27315 0 0 *55
1580429555.73,$M4.1 30095 417 411 -22153 -27315 0 0 *5A
1580429556.85,$M4.1 30096 419 405 -22153 -27315 0 0 *52
1580429557.98,$M4.1 30097 417 411 -22153 -27315 0 0 *58
1580429559.1,$M4.1 30098 415 405 -22153 -27315 0 0 *50
1580429560.23,$M4.1 30099 417 411 -22153 -27315 0 0 *56
1580429561.32,$M4.1 30100 419 407 -22153 -27315 0 0 *5E
1580429562.45,$M4.1 30101 417 407 -22153 -27315 0 0 *51
1580429563.6,$M4.1 30102 417 405 -22153 -27315 0 0 *50
1580429564.7,$M4.1 30103 419 411 -22153 -27315 0 0 *5A
1580429565.83,$M4.1 30104 417 401 -22153 -27315 0 0 *52
1580429566.97,$M4.1 30105 415 401 -22153 -27315 0 0 *51
1580429568.05,$M4.1 30106 415 389 -22153 -27315 0 0 *55
1580429569.18,$M4.1 30107 417 393 -22153 -27315 0 0 *5D
1580429570.3,$M4.1 30108 417 393 -22153 -27315 0 0 *52
1580429571.44,$M4.1 30109 417 393 -22153 -27315 0 0 *53
1580429572.54,$M4.1 30110 415 393 -22153 -27315 0 0 *59
1580429573.67,$M4.1 30111 417 393 -22153 -27315 0 0 *5A
1580429574.79,$M4.1 30112 417 393 -22153 -27315 0 0 *59
1580429575.92,$M4.1 30113 417 389 -22153 -27315 0 0 *53
1580429577.04,$M4.1 30114 417 385 -22153 -27315 0 0 *58
1580429578.15,$M4.1 30115 417 385 -22153 -27315 0 0 *59
1580429579.29,$M4.1 30116 417 389 -22153 -27315 0 0 *56
1580429580.42,$M4.1 30117 417 389 -22153 -27315 0 0 *57
1580429581.54,$M4.1 30118 417 385 -22153 -27315 0 0 *54
1580429582.67,$M4.1 30119 417 385 -22153 -27315 0 0 *55
1580429583.79,$M4.1 30120 417 381 -22153 -27315 0 0 *5B
1580429584.89,$M4.1 30121 415 381 -22153 -27315 0 0 *58
