1584092599.48,$M4.1 63618 1349 1195 -22155 -27315 0 0 *5C
1584092600.57,$M4.1 63619 1349 1195 -22155 -27315 0 0 *5D
1584092601.62,$M4.1 63620 1349 1189 -22155 -27315 0 0 *5A
1584092602.72,$M4.1 63621 1349 1195 -22155 -27315 0 0 *56
1584092603.78,$M4.1 63622 1349 1203 -22155 -27315 0 0 *59
1584092604.88,$M4.1 63623 1349 1195 -22155 -27315 0 0 *54
1584092605.93,$M4.1 63624 1345 1193 -22155 -27315 0 0 *59
1584092607.03,$M4.1 63625 1349 1195 -22155 -27315 0 0 *52
1584092608.12,$M4.1 63626 1349 1195 -22155 -27315 0 0 *51
1584092609.19,$M4.1 63627 1349 1199 -22155 -27315 0 0 *5C
1584092610.24,$M4.1 63628 1345 1203 -22155 -27315 0 0 *5F
1584092611.34,$M4.1 63629 1345 1195 -22155 -27315 0 0 *52
1584092612.39,$M4.1 63630 1345 1199 -22155 -27315 0 0 *56
1584092613.46,$M4.1 63631 1349 1203 -22155 -27315 0 0 *5B
1584092614.53,$M4.1 63632 1345 1199 -22155 -27315 0 0 *54
1584092615.6,$M4.1 63633 1349 1199 -22155 -27315 0 0 *59
1584092616.69,$M4.1 63634 1349 1195 -22155 -27315 0 0 *52
1584092617.76,$M4.1 63635 1345 1199 -22155 -27315 0 0 *53
1584092618.83,$M4.1 63636 1345 1203 -22155 -27315 0 0 *50
1584092619.88,$M4.1 63637 1345 1193 -22155 -27315 0 0 *5B
1584092620.98,$M4.1 63638 1345 1195 -22155 -27315 0 0 *52
1584092622.05,$M4.1 63639 1345 1199 -22155 -27315 0 0 *5F
1584092623.12,$M4.1 63640 1345 1189 -22155 -27315 0 0 *50
1584092624.21,$M4.1 63641 1349 1195 -22155 -27315 0 0 *50
1584092625.29,$M4.1 63642 1345 1195 -22155 -27315 0 0 *5F
1584092626.36,$M4.1 63643 1349 1199 -22155 -27315 0 0 *5E
1584092627.43,$M4.1 63644 1345 1199 -22155 -27315 0 0 *55
1584092628.5,$M4.1 63645 1345 1199 -22155 -27315 0 0 *54
1584092629.55,$M4.1 63646 1349 1203 -22155 -27315 0 0 *5B
1584092630.65,$M4.1 63647 1345 1195 -22155 -27315 0 0 *5A
1584092631.72,$M4.1 63648 1345 1199 -22155 -27315 0 0 *59
1584092632.78,$M4.1 63649 1349 1203 -22155 -27315 0 0 *54
1584092633.88,$M4.1 63650 1349 1205 -22155 -27315 0 0 *5A
1584092634.95,$M4.1 63651 1345 1199 -22155 -27315 0 0 *51
1584092636.03,$M4.1 63652 1349 1205 -22155 -27315 0 0 *58
1584092637.13,$M4.1 63653 1349 1209 -22155 -27315 0 0 *55
1584092638.22,$M4.1 63654 1345 1205 -22155 -27315 0 0 *52
1584092639.3,$M4.1 63655 1349 1205 -22155 -27315 0 0 *5F
1584092640.41,$M4.1 63656 1349 1209 -22155 -27315 0 0 *50
1584092641.49,$M4.1 63657 1345 1205 -22155 -27315 0 0 *51
1584092642.56,$M4.1 63658 1345 1203 -22155 -27315 0 0 *58
1584092643.66,$M4.1 63659 1345 1209 -22155 -27315 0 0 *53
1584092644.73,$M4.1 63660 1345 1203 -22155 -27315 0 0 *53
1584092645.82,$M4.1 63661 1345 1209 -22155 -27315 0 0 *58
1584092646.9,$M4.1 63662 1345 1213 -22155 -27315 0 0 *50
1584092647.99,$M4.1 63663 1345 1213 -22155 -27315 0 0 *51
1584092649.09,$M4.1 63664 1345 1205 -22155 -27315 0 0 *51
1584092650.17,$M4.1 63665 1345 1205 -22155 -27315 0 0 *50
1584092651.26,$M4.1 63666 1345 1209 -22155 -27315 0 0 *5F
1584092652.36,$M4.1 63667 1349 1209 -22155 -27315 0 0 *52
1584092653.45,$M4.1 63668 1345 1209 -22155 -27315 0 0 *51
1584092654.55,$M4.1 63669 1343 1199 -22155 -27315 0 0 *5C
1584092655.63,$M4.1 63670 1345 1209 -22155 -27315 0 0 *58
1584092656.73,$M4.1 63671 1349 1205 -22155 -27315 0 0 *59
1584092657.79,$M4.1 63672 1345 1203 -22155 -27315 0 0 *50
1584092658.89,$M4.1 63673 1343 1199 -22155 -27315 0 0 *57
1584092659.97,$M4.1 63674 1345 1205 -22155 -27315 0 0 *50
1584092661.06,$M4.1 63675 1343 1203 -22155 -27315 0 0 *51
1584092662.14,$M4.1 63676 1343 1203 -22155 -27315 0 0 *52
1584092663.26,$M4.1 63677 1343 1205 -22155 -27315 0 0 *55
1584092664.33,$M4.1 63678 1345 1203 -22155 -27315 0 0 *5A
1584092665.4,$M4.1 63679 1345 1203 -22155 -27315 0 0 *5B
1584092666.47,$M4.1 63680 1345 1199 -22155 -27315 0 0 *5D
1584092667.59,$M4.1 63681 1343 1205 -22155 -27315 0 0 *5C
1584092668.69,$M4.1 63682 1343 1205 -22155 -27315 0 0 *5F
1584092669.76,$M4.1 63683 1345 1199 -22155 -27315 0 0 *5E
1584092670.86,$M4.1 63684 1345 1209 -22155 -27315 0 0 *53
1584092671.94,$M4.1 63685 1341 1205 -22155 -27315 0 0 *5A
1584092673.04,$M4.1 63686 1345 1209 -22155 -27315 0 0 *51
1584092674.15,$M4.1 63687 1343 1199 -22155 -27315 0 0 *5C
1584092675.23,$M4.1 63688 1343 1203 -22155 -27315 0 0 *53
1584092676.33,$M4.1 63689 1343 1195 -22155 -27315 0 0 *5E
1584092677.43,$M4.1 63690 1343 1199 -22155 -27315 0 0 *5A
1584092678.52,$M4.1 63691 1345 1209 -22155 -27315 0 0 *57
1584092679.62,$M4.1 63692 1343 1199 -22155 -27315 0 0 *58
1584092680.71,$M4.1 63693 1343 1199 -22155 -27315 0 0 *59
1584092681.79,$M4.1 63694 1343 1203 -22155 -27315 0 0 *5E
1584092682.86,$M4.1 63695 1341 1203 -22155 -27315 0 0 *5D
1584092683.98,$M4.1 63696 1343 1205 -22155 -27315 0 0 *5A
1584092685.09,$M4.1 63697 1343 1205 -22155 -27315 0 0 *5B
1584092686.21,$M4.1 63698 1343 1209 -22155 -27315 0 0 *58
1584092687.3,$M4.1 63699 1343 1203 -22155 -27315 0 0 *53
1584092688.41,$M4.1 63700 1343 1205 -22155 -27315 0 0 *54
1584092689.53,$M4.1 63701 1343 1205 -22155 -27315 0 0 *55
1584092690.65,$M4.1 63702 1343 1205 -22155 -27315 0 0 *56
1584092691.77,$M4.1 63703 1343 1213 -22155 -27315 0 0 *50
1584092692.87,$M4.1 63704 1343 1213 -22155 -27315 0 0 *57
1584092693.94,$M4.1 63705 1341 1203 -22155 -27315 0 0 *55
1584092695.02,$M4.1 63706 1343 1199 -22155 -27315 0 0 *54
1584092696.12,$M4.1 63707 1343 1203 -22155 -27315 0 0 *55
1584092697.24,$M4.1 63708 1343 1205 -22155 -27315 0 0 *5C
1584092698.33,$M4.1 63709 1343 1203 -22155 -27315 0 0 *5B
1584092699.39,$M4.1 63710 1341 1203 -22155 -27315 0 0 *51
1584092700.51,$M4.1 63711 1343 1209 -22155 -27315 0 0 *58
1584092701.6,$M4.1 63712 1341 1205 -22155 -27315 0 0 *55
1584092702.67,$M4.1 63713 1341 1203 -22155 -27315 0 0 *52
1584092703.77,$M4.1 63714 1343 1199 -22155 -27315 0 0 *57
1584092704.85,$M4.1 63715 1343 1199 -22155 -27315 0 0 *56
1584092705.92,$M4.1 63716 1341 1203 -22155 -27315 0 0 *57
1584092707.02,$M4.1 63717 1341 1209 -22155 -27315 0 0 *5C
1584092708.13,$M4.1 63718 1343 1205 -22155 -27315 0 0 *5D
1584092709.24,$M4.1 63719 1343 1195 -22155 -27315 0 0 *56
1584092710.33,$M4.1 63720 1343 1203 -22155 -27315 0 0 *50
1584092711.45,$M4.1 63721 1343 1195 -22155 -27315 0 0 *5D
1584092712.51,$M4.1 63722 1341 1203 -22155 -27315 0 0 *50
1584092713.6,$M4.1 63723 1343 1199 -22155 -27315 0 0 *53
1584092714.68,$M4.1 63724 1341 1213 -22155 -27315 0 0 *57
1584092715.75,$M4.1 63725 1341 1203 -22155 -27315 0 0 *57
1584092716.86,$M4.1 63726 1341 1195 -22155 -27315 0 0 *58
1584092717.94,$M4.1 63727 1341 1205 -22155 -27315 0 0 *53
1584092719.04,$M4.1 63728 1341 1205 -22155 -27315 0 0 *5C
1584092720.11,$M4.1 63729 1341 1203 -22155 -27315 0 0 *5B
1584092721.18,$M4.1 63730 1341 1199 -22155 -27315 0 0 *53
1584092722.28,$M4.1 63731 1341 1209 -22155 -27315 0 0 *58
1584092723.4,$M4.1 63732 1339 1209 -22155 -27315 0 0 *54
1584092724.49,$M4.1 63733 1341 1209 -22155 -27315 0 0 *5A
1584092725.59,$M4.1 63734 1341 1205 -22155 -27315 0 0 *51
1584092726.69,$M4.1 63735 1341 1209 -22155 -27315 0 0 *5C
1584092727.77,$M4.1 63736 1341 1209 -22155 -27315 0 0 *5F
1584092728.87,$M4.1 63737 1341 1195 -22155 -27315 0 0 *58
1584092729.96,$M4.1 63738 1341 1205 -22155 -27315 0 0 *5D
1584092731.03,$M4.1 63739 1341 1203 -22155 -27315 0 0 *5A
1584092732.1,$M4.1 63740 1341 1203 -22155 -27315 0 0 *54
1584092733.22,$M4.1 63741 1343 1205 -22155 -27315 0 0 *51
1584092734.29,$M4.1 63742 1341 1203 -22155 -27315 0 0 *56
1584092735.35,$M4.1 63743 1341 1203 -22155 -27315 0 0 *57
1584092736.46,$M4.1 63744 1341 1209 -22155 -27315 0 0 *5A
1584092737.56,$M4.1 63745 1341 1209 -22155 -27315 0 0 *5B
1584092738.66,$M4.1 63746 1343 1205 -22155 -27315 0 0 *56
1584092739.76,$M4.1 63747 1341 1205 -22155 -27315 0 0 *55
1584092740.86,$M4.1 63748 1341 1209 -22155 -27315 0 0 *56
1584092741.95,$M4.1 63749 1341 1205 -22155 -27315 0 0 *5B
1584092743.02,$M4.1 63750 1341 1203 -22155 -27315 0 0 *55
1584092744.12,$M4.1 63751 1341 1213 -22155 -27315 0 0 *55
1584092745.17,$M4.1 63752 1341 1219 -22155 -27315 0 0 *5C
1584092746.27,$M4.1 63753 1341 1217 -22155 -27315 0 0 *53
1584092747.39,$M4.1 63754 1343 1209 -22155 -27315 0 0 *59
1584092748.49,$M4.1 63755 1341 1209 -22155 -27315 0 0 *5A
1584092749.58,$M4.1 63756 1339 1199 -22155 -27315 0 0 *5C
1584092750.66,$M4.1 63757 1339 1203 -22155 -27315 0 0 *5D
1584092751.78,$M4.1 63758 1339 1195 -22155 -27315 0 0 *5E
1584092752.85,$M4.1 63759 1341 1203 -22155 -27315 0 0 *5C
1584092753.92,$M4.1 63760 1341 1203 -22155 -27315 0 0 *56
1584092755.0,$M4.1 63761 1341 1205 -22155 -27315 0 0 *51
1584092756.09,$M4.1 63762 1341 1199 -22155 -27315 0 0 *54
1584092757.19,$M4.1 63763 1339 1195 -22155 -27315 0 0 *56
1584092758.29,$M4.1 63764 1339 1203 -22155 -27315 0 0 *5D
1584092759.37,$M4.1 63765 1339 1203 -22155 -27315 0 0 *5C
1584092760.46,$M4.1 63766 1339 1199 -22155 -27315 0 0 *5F
1584092761.56,$M4.1 63767 1339 1199 -22155 -27315 0 0 *5E
1584092762.65,$M4.1 63768 1341 1209 -22155 -27315 0 0 *54
1584092763.72,$M4.1 63769 1337 1203 -22155 -27315 0 0 *5E
1584092764.83,$M4.1 63770 1339 1209 -22155 -27315 0 0 *52
1584092765.95,$M4.1 63771 1339 1213 -22155 -27315 0 0 *58
1584092767.05,$M4.1 63772 1339 1213 -22155 -27315 0 0 *5B
1584092768.17,$M4.1 63773 1339 1209 -22155 -27315 0 0 *51
1584092769.29,$M4.1 63774 1339 1205 -22155 -27315 0 0 *5A
1584092770.4,$M4.1 63775 1339 1209 -22155 -27315 0 0 *57
1584092771.5,$M4.1 63776 1339 1203 -22155 -27315 0 0 *5E
1584092772.62,$M4.1 63777 1339 1209 -22155 -27315 0 0 *55
1584092773.71,$M4.1 63778 1339 1199 -22155 -27315 0 0 *50
1584092774.79,$M4.1 63779 1339 1203 -22155 -27315 0 0 *51
1584092775.86,$M4.1 63780 1337 1199 -22155 -27315 0 0 *59
1584092776.98,$M4.1 63781 1339 1205 -22155 -27315 0 0 *50
1584092778.07,$M4.1 63782 1337 1195 -22155 -27315 0 0 *57
1584092779.17,$M4.1 63783 1339 1199 -22155 -27315 0 0 *54
1584092780.25,$M4.1 63784 1341 1205 -22155 -27315 0 0 *5A
1584092781.35,$M4.1 63785 1339 1199 -22155 -27315 0 0 *52
1584092782.47,$M4.1 63786 1339 1205 -22155 -27315 0 0 *57
1584092783.53,$M4.1 63787 1337 1189 -22155 -27315 0 0 *5F
1584092784.63,$M4.1 63788 1339 1199 -22155 -27315 0 0 *5F
1584092785.7,$M4.1 63789 1337 1203 -22155 -27315 0 0 *50
1584092786.75,$M4.1 63790 1337 1203 -22155 -27315 0 0 *58
1584092787.87,$M4.1 63791 1339 1205 -22155 -27315 0 0 *51
1584092788.97,$M4.1 63792 1339 1199 -22155 -27315 0 0 *54
1584092790.05,$M4.1 63793 1339 1199 -22155 -27315 0 0 *55
1584092791.17,$M4.1 63794 1339 1209 -22155 -27315 0 0 *58
1584092792.24,$M4.1 63795 1337 1203 -22155 -27315 0 0 *5D
1584092793.31,$M4.1 63796 1337 1203 -22155 -27315 0 0 *5E
1584092794.38,$M4.1 63797 1337 1199 -22155 -27315 0 0 *5F
1584092795.46,$M4.1 63798 1339 1203 -22155 -27315 0 0 *5E
1584092796.58,$M4.1 63799 1339 1205 -22155 -27315 0 0 *59
1584092797.65,$M4.1 63800 1337 1203 -22155 -27315 0 0 *5E
1584092798.74,$M4.1 63801 1337 1205 -22155 -27315 0 0 *59
1584092799.82,$M4.1 63802 1339 1203 -22155 -27315 0 0 *52
1584092800.89,$M4.1 63803 1337 1199 -22155 -27315 0 0 *5D
1584092802.01,$M4.1 63804 1339 1209 -22155 -27315 0 0 *5E
1584092803.11,$M4.1 63805 1339 1199 -22155 -27315 0 0 *55
1584092804.18,$M4.1 63806 1337 1193 -22155 -27315 0 0 *52
1584092805.26,$M4.1 63807 1339 1203 -22155 -27315 0 0 *57
1584092806.33,$M4.1 63808 1337 1203 -22155 -27315 0 0 *56
1584092807.4,$M4.1 63809 1337 1203 -22155 -27315 0 0 *57
1584092808.46,$M4.1 63810 1337 1203 -22155 -27315 0 0 *5F
1584092809.56,$M4.1 63811 1337 1209 -22155 -27315 0 0 *54
1584092810.66,$M4.1 63812 1337 1217 -22155 -27315 0 0 *58
1584092811.71,$M4.1 63813 1337 1219 -22155 -27315 0 0 *57
1584092812.78,$M4.1 63814 1337 1219 -22155 -27315 0 0 *50
1584092813.84,$M4.1 63815 1337 1223 -22155 -27315 0 0 *58
1584092814.91,$M4.1 63816 1337 1223 -22155 -27315 0 0 *5B
1584092815.99,$M4.1 63817 1339 1219 -22155 -27315 0 0 *5D
1584092817.08,$M4.1 63818 1337 1213 -22155 -27315 0 0 *56
1584092818.19,$M4.1 63819 1339 1217 -22155 -27315 0 0 *5D
1584092819.31,$M4.1 63820 1339 1213 -22155 -27315 0 0 *53
1584092820.4,$M4.1 63821 1339 1219 -22155 -27315 0 0 *58
1584092821.48,$M4.1 63822 1337 1217 -22155 -27315 0 0 *5B
1584092822.57,$M4.1 63823 1337 1213 -22155 -27315 0 0 *5E
1584092823.65,$M4.1 63824 1337 1213 -22155 -27315 0 0 *59
1584092824.74,$M4.1 63825 1337 1213 -22155 -27315 0 0 *58
1584092825.85,$M4.1 63826 1339 1217 -22155 -27315 0 0 *51
1584092826.96,$M4.1 63827 1337 1209 -22155 -27315 0 0 *51
1584092828.04,$M4.1 63828 1337 1213 -22155 -27315 0 0 *55
1584092829.16,$M4.1 63829 1339 1217 -22155 -27315 0 0 *5E
1584092830.25,$M4.1 63830 1337 1209 -22155 -27315 0 0 *57
1584092831.33,$M4.1 63831 1337 1213 -22155 -27315 0 0 *5D
1584092832.43,$M4.1 63832 1337 1209 -22155 -27315 0 0 *55
1584092833.53,$M4.1 63833 1339 1213 -22155 -27315 0 0 *51
1584092834.62,$M4.1 63834 1337 1213 -22155 -27315 0 0 *58
1584092835.7,$M4.1 63835 1337 1213 -22155 -27315 0 0 *59
1584092836.79,$M4.1 63836 1337 1213 -22155 -27315 0 0 *5A
1584092837.87,$M4.1 63837 1337 1213 -22155 -27315 0 0 *5B
1584092838.96,$M4.1 63838 1337 1213 -22155 -27315 0 0 *54
1584092840.04,$M4.1 63839 1339 1219 -22155 -27315 0 0 *51
1584092841.16,$M4.1 63840 1339 1209 -22155 -27315 0 0 *5E
1584092842.28,$M4.1 63841 1339 1205 -22155 -27315 0 0 *53
1584092843.36,$M4.1 63842 1337 1213 -22155 -27315 0 0 *59
1584092844.45,$M4.1 63843 1339 1219 -22155 -27315 0 0 *5C
1584092845.52,$M4.1 63844 1337 1219 -22155 -27315 0 0 *55
1584092846.62,$M4.1 63845 1337 1209 -22155 -27315 0 0 *55
1584092847.71,$M4.1 63846 1339 1219 -22155 -27315 0 0 *59
1584092848.76,$M4.1 63847 1337 1219 -22155 -27315 0 0 *56
1584092849.84,$M4.1 63848 1337 1213 -22155 -27315 0 0 *53
1584092850.93,$M4.1 63849 1337 1213 -22155 -27315 0 0 *52
1584092852.03,$M4.1 63850 1337 1217 -22155 -27315 0 0 *5E
1584092853.12,$M4.1 63851 1337 1209 -22155 -27315 0 0 *50
1584092854.23,$M4.1 63852 1339 1217 -22155 -27315 0 0 *52
1584092855.35,$M4.1 63853 1339 1217 -22155 -27315 0 0 *53
1584092856.45,$M4.1 63854 1337 1205 -22155 -27315 0 0 *59
1584092857.54,$M4.1 63855 1337 1209 -22155 -27315 0 0 *54
1584092858.64,$M4.1 63856 1337 1209 -22155 -27315 0 0 *57
1584092859.72,$M4.1 63857 1337 1205 -22155 -27315 0 0 *5A
1584092860.82,$M4.1 63858 1337 1209 -22155 -27315 0 0 *59
1584092861.94,$M4.1 63859 1335 1209 -22155 -27315 0 0 *5A
1584092863.06,$M4.1 63860 1335 1205 -22155 -27315 0 0 *5C
1584092864.14,$M4.1 63861 1335 1203 -22155 -27315 0 0 *5B
1584092865.26,$M4.1 63862 1335 1205 -22155 -27315 0 0 *5E
1584092866.38,$M4.1 63863 1335 1205 -22155 -27315 0 0 *5F
1584092867.5,$M4.1 63864 1335 1209 -22155 -27315 0 0 *54
1584092868.61,$M4.1 63865 1335 1205 -22155 -27315 0 0 *59
1584092869.73,$M4.1 63866 1335 1209 -22155 -27315 0 0 *56
1584092870.85,$M4.1 63867 1335 1205 -22155 -27315 0 0 *5B
1584092871.97,$M4.1 63868 1335 1209 -22155 -27315 0 0 *58
1584092873.05,$M4.1 63869 1333 1209 -22155 -27315 0 0 *5F
1584092874.17,$M4.1 63870 1335 1209 -22155 -27315 0 0 *51
1584092875.29,$M4.1 63871 1335 1213 -22155 -27315 0 0 *5B
1584092876.39,$M4.1 63872 1335 1217 -22155 -27315 0 0 *5C
1584092877.46,$M4.1 63873 1337 1219 -22155 -27315 0 0 *51
1584092878.57,$M4.1 63874 1335 1217 -22155 -27315 0 0 *5A
1584092879.69,$M4.1 63875 1335 1217 -22155 -27315 0 0 *5B
1584092880.79,$M4.1 63876 1335 1217 -22155 -27315 0 0 *58
1584092881.91,$M4.1 63877 1335 1213 -22155 -27315 0 0 *5D
1584092882.99,$M4.1 63878 1337 1209 -22155 -27315 0 0 *5B
1584092884.08,$M4.1 63879 1337 1213 -22155 -27315 0 0 *51
1584092885.21,$M4.1 63880 1335 1209 -22155 -27315 0 0 *5E
1584092886.33,$M4.1 63881 1335 1209 -22155 -27315 0 0 *5F
1584092887.45,$M4.1 63882 1335 1205 -22155 -27315 0 0 *50
1584092888.57,$M4.1 63883 1335 1209 -22155 -27315 0 0 *5D
1584092889.67,$M4.1 63884 1335 1205 -22155 -27315 0 0 *56
1584092890.78,$M4.1 63885 1335 1205 -22155 -27315 0 0 *57
1584092891.9,$M4.1 63886 1335 1205 -22155 -27315 0 0 *54
1584092892.99,$M4.1 63887 1333 1213 -22155 -27315 0 0 *54
1584092894.1,$M4.1 63888 1335 1209 -22155 -27315 0 0 *56
1584092895.22,$M4.1 63889 1335 1217 -22155 -27315 0 0 *58
1584092896.34,$M4.1 63890 1335 1217 -22155 -27315 0 0 *50
1584092897.42,$M4.1 63891 1337 1217 -22155 -27315 0 0 *53
1584092898.54,$M4.1 63892 1335 1209 -22155 -27315 0 0 *5D
1584092899.66,$M4.1 63893 1335 1209 -22155 -27315 0 0 *5C
1584092900.78,$M4.1 63894 1335 1209 -22155 -27315 0 0 *5B
1584092901.86,$M4.1 63895 1333 1213 -22155 -27315 0 0 *57
1584092902.95,$M4.1 63896 1333 1213 -22155 -27315 0 0 *54
1584092904.05,$M4.1 63897 1333 1209 -22155 -27315 0 0 *5E
1584092905.15,$M4.1 63898 1335 1213 -22155 -27315 0 0 *5C
1584092906.25,$M4.1 63899 1333 1209 -22155 -27315 0 0 *50
1584092907.33,$M4.1 63900 1333 1213 -22155 -27315 0 0 *5A
1584092908.45,$M4.1 63901 1335 1217 -22155 -27315 0 0 *59
1584092909.51,$M4.1 63902 1333 1219 -22155 -27315 0 0 *52
1584092910.57,$M4.1 63903 1333 1219 -22155 -27315 0 0 *53
1584092911.63,$M4.1 63904 1333 1223 -22155 -27315 0 0 *5D
1584092912.75,$M4.1 63905 1335 1217 -22155 -27315 0 0 *5D
1584092913.86,$M4.1 63906 1335 1217 -22155 -27315 0 0 *5E
1584092914.96,$M4.1 63907 1335 1213 -22155 -27315 0 0 *5B
1584092916.07,$M4.1 63908 1333 1217 -22155 -27315 0 0 *56
1584092917.15,$M4.1 63909 1333 1213 -22155 -27315 0 0 *53
1584092918.24,$M4.1 63910 1333 1217 -22155 -27315 0 0 *5F
1584092919.35,$M4.1 63911 1335 1217 -22155 -27315 0 0 *58
1584092920.45,$M4.1 63912 1335 1213 -22155 -27315 0 0 *5F
1584092921.56,$M4.1 63913 1333 1217 -22155 -27315 0 0 *5C
1584092922.64,$M4.1 63914 1333 1217 -22155 -27315 0 0 *5B
1584092923.74,$M4.1 63915 1335 1213 -22155 -27315 0 0 *58
1584092924.84,$M4.1 63916 1333 1217 -22155 -27315 0 0 *59
1584092925.93,$M4.1 63917 1335 1219 -22155 -27315 0 0 *50
1584092927.01,$M4.1 63918 1335 1219 -22155 -27315 0 0 *5F
1584092928.1,$M4.1 63919 1333 1217 -22155 -27315 0 0 *56
1584092929.18,$M4.1 63920 1333 1217 -22155 -27315 0 0 *5C
1584092930.27,$M4.1 63921 1333 1213 -22155 -27315 0 0 *59
1584092931.39,$M4.1 63922 1335 1217 -22155 -27315 0 0 *58
1584092932.5,$M4.1 63923 1335 1213 -22155 -27315 0 0 *5D
1584092933.59,$M4.1 63924 1333 1213 -22155 -27315 0 0 *5C
1584092934.69,$M4.1 63925 1335 1213 -22155 -27315 0 0 *5B
1584092935.78,$M4.1 63926 1333 1213 -22155 -27315 0 0 *5E
1584092936.89,$M4.1 63927 1335 1205 -22155 -27315 0 0 *5E
1584092937.98,$M4.1 63928 1333 1213 -22155 -27315 0 0 *50
1584092939.08,$M4.1 63929 1333 1209 -22155 -27315 0 0 *5A
1584092940.17,$M4.1 63930 1333 1209 -22155 -27315 0 0 *52
1584092941.27,$M4.1 63931 1333 1209 -22155 -27315 0 0 *53
1584092942.38,$M4.1 63932 1335 1209 -22155 -27315 0 0 *56
1584092943.5,$M4.1 63933 1335 1205 -22155 -27315 0 0 *5B
1584092944.62,$M4.1 63934 1335 1217 -22155 -27315 0 0 *5F
1584092945.7,$M4.1 63935 1333 1217 -22155 -27315 0 0 *58
1584092946.79,$M4.1 63936 1335 1219 -22155 -27315 0 0 *53
1584092947.89,$M4.1 63937 1333 1209 -22155 -27315 0 0 *55
1584092949.01,$M4.1 63938 1335 1209 -22155 -27315 0 0 *5C
1584092950.11,$M4.1 63939 1333 1217 -22155 -27315 0 0 *54
1584092951.21,$M4.1 63940 1335 1217 -22155 -27315 0 0 *5C
1584092952.31,$M4.1 63941 1333 1217 -22155 -27315 0 0 *5B
1584092953.4,$M4.1 63942 1333 1213 -22155 -27315 0 0 *5C
1584092954.48,$M4.1 63943 1333 1213 -22155 -27315 0 0 *5D
1584092955.57,$M4.1 63944 1333 1205 -22155 -27315 0 0 *5D
1584092956.67,$M4.1 63945 1333 1209 -22155 -27315 0 0 *50
1584092957.79,$M4.1 63946 1335 1209 -22155 -27315 0 0 *55
1584092958.9,$M4.1 63947 1335 1209 -22155 -27315 0 0 *54
1584092959.99,$M4.1 63948 1333 1213 -22155 -27315 0 0 *56
1584092961.11,$M4.1 63949 1335 1213 -22155 -27315 0 0 *51
1584092962.19,$M4.1 63950 1333 1205 -22155 -27315 0 0 *58
1584092963.29,$M4.1 63951 1333 1205 -22155 -27315 0 0 *59
1584092964.38,$M4.1 63952 1333 1205 -22155 -27315 0 0 *5A
1584092965.48,$M4.1 63953 1333 1205 -22155 -27315 0 0 *5B
1584092966.53,$M4.1 63954 1333 1199 -22155 -27315 0 0 *5A
1584092967.63,$M4.1 63955 1333 1205 -22155 -27315 0 0 *5D
1584092968.7,$M4.1 63956 1333 1199 -22155 -27315 0 0 *58
1584092969.79,$M4.1 63957 1333 1195 -22155 -27315 0 0 *55
1584092970.89,$M4.1 63958 1329 1195 -22155 -27315 0 0 *51
1584092971.97,$M4.1 63959 1333 1195 -22155 -27315 0 0 *5B
1584092973.04,$M4.1 63960 1329 1193 -22155 -27315 0 0 *5C
1584092974.11,$M4.1 63961 1333 1199 -22155 -27315 0 0 *5C
1584092975.22,$M4.1 63962 1329 1195 -22155 -27315 0 0 *58
1584092976.28,$M4.1 63963 1329 1203 -22155 -27315 0 0 *55
1584092977.35,$M4.1 63964 1329 1199 -22155 -27315 0 0 *52
1584092978.42,$M4.1 63965 1333 1199 -22155 -27315 0 0 *58
1584092979.49,$M4.1 63966 1333 1203 -22155 -27315 0 0 *5B
1584092980.58,$M4.1 63967 1333 1195 -22155 -27315 0 0 *56
1584092981.66,$M4.1 63968 1335 1199 -22155 -27315 0 0 *53
1584092982.76,$M4.1 63969 1329 1195 -22155 -27315 0 0 *53
1584092983.83,$M4.1 63970 1329 1193 -22155 -27315 0 0 *5D
1584092984.93,$M4.1 63971 1329 1195 -22155 -27315 0 0 *5A
1584092986.02,$M4.1 63972 1329 1195 -22155 -27315 0 0 *59
1584092987.12,$M4.1 63973 1329 1195 -22155 -27315 0 0 *58
1584092988.19,$M4.1 63974 1329 1199 -22155 -27315 0 0 *53
1584092989.29,$M4.1 63975 1329 1195 -22155 -27315 0 0 *5E
1584092990.38,$M4.1 63976 1327 1193 -22155 -27315 0 0 *55
1584092991.45,$M4.1 63977 1329 1199 -22155 -27315 0 0 *50
1584092992.52,$M4.1 63978 1329 1199 -22155 -27315 0 0 *5F
1584092993.62,$M4.1 63979 1327 1199 -22155 -27315 0 0 *50
1584092994.69,$M4.1 63980 1329 1199 -22155 -27315 0 0 *58
1584092995.76,$M4.1 63981 1329 1199 -22155 -27315 0 0 *59
1584092996.86,$M4.1 63982 1329 1195 -22155 -27315 0 0 *56
1584092997.94,$M4.1 63983 1327 1193 -22155 -27315 0 0 *5F
1584092999.01,$M4.1 63984 1333 1193 -22155 -27315 0 0 *5D
1584093000.08,$M4.1 63985 1329 1189 -22155 -27315 0 0 *5C
1584093001.15,$M4.1 63986 1329 1189 -22155 -27315 0 0 *5F
1584093002.24,$M4.1 63987 1327 1189 -22155 -27315 0 0 *50
1584093003.31,$M4.1 63988 1329 1185 -22155 -27315 0 0 *5D
1584093004.41,$M4.1 63989 1327 1189 -22155 -27315 0 0 *5E
1584093005.48,$M4.1 63990 1329 1189 -22155 -27315 0 0 *58
1584093006.56,$M4.1 63991 1329 1195 -22155 -27315 0 0 *54
