1580540753.04,$M4.1 63555 771 507 -22153 -27315 0 0 *50
1580540754.15,$M4.1 63556 771 505 -22153 -27315 0 0 *51
1580540755.27,$M4.1 63557 771 497 -22153 -27315 0 0 *5A
1580540756.37,$M4.1 63558 771 493 -22153 -27315 0 0 *51
1580540757.51,$M4.1 63559 773 497 -22153 -27315 0 0 *56
1580540758.64,$M4.1 63560 773 493 -22153 -27315 0 0 *58
1580540759.76,$M4.1 63561 771 493 -22153 -27315 0 0 *5B
1580540760.87,$M4.1 63562 773 489 -22153 -27315 0 0 *51
1580540761.96,$M4.1 63563 771 489 -22153 -27315 0 0 *52
1580540763.06,$M4.1 63564 771 497 -22153 -27315 0 0 *5A
1580540764.18,$M4.1 63565 771 501 -22153 -27315 0 0 *55
1580540765.28,$M4.1 63566 771 505 -22153 -27315 0 0 *52
1580540766.4,$M4.1 63567 771 501 -22153 -27315 0 0 *57
1580540767.51,$M4.1 63568 771 501 -22153 -27315 0 0 *58
1580540768.62,$M4.1 63569 771 501 -22153 -27315 0 0 *59
1580540769.73,$M4.1 63570 771 505 -22153 -27315 0 0 *55
1580540770.83,$M4.1 63571 767 505 -22153 -27315 0 0 *53
1580540771.92,$M4.1 63572 767 511 -22153 -27315 0 0 *55
1580540773.0,$M4.1 63573 771 515 -22153 -27315 0 0 *57
1580540774.09,$M4.1 63574 767 511 -22153 -27315 0 0 *53
1580540775.18,$M4.1 63575 771 515 -22153 -27315 0 0 *51
1580540776.29,$M4.1 63576 771 501 -22153 -27315 0 0 *57
1580540777.39,$M4.1 63577 771 497 -22153 -27315 0 0 *58
1580540778.51,$M4.1 63578 771 493 -22153 -27315 0 0 *53
1580540779.61,$M4.1 63579 771 493 -22153 -27315 0 0 *52
1580540780.7,$M4.1 63580 767 489 -22153 -27315 0 0 *58
1580540781.81,$M4.1 63581 767 493 -22153 -27315 0 0 *52
1580540782.95,$M4.1 63582 765 493 -22153 -27315 0 0 *53
1580540784.06,$M4.1 63583 767 497 -22153 -27315 0 0 *54
1580540785.15,$M4.1 63584 767 489 -22153 -27315 0 0 *5C
1580540786.27,$M4.1 63585 767 497 -22153 -27315 0 0 *52
1580540787.37,$M4.1 63586 767 501 -22153 -27315 0 0 *5F
1580540788.52,$M4.1 63587 765 497 -22153 -27315 0 0 *52
1580540789.59,$M4.1 63588 771 507 -22153 -27315 0 0 *50
1580540790.7,$M4.1 63589 767 493 -22153 -27315 0 0 *5A
1580540791.79,$M4.1 63590 767 489 -22153 -27315 0 0 *59
1580540792.88,$M4.1 63591 767 489 -22153 -27315 0 0 *58
1580540793.99,$M4.1 63592 767 493 -22153 -27315 0 0 *50
1580540795.06,$M4.1 63593 767 481 -22153 -27315 0 0 *52
1580540796.15,$M4.1 63594 767 489 -22153 -27315 0 0 *5D
1580540797.23,$M4.1 63595 767 489 -22153 -27315 0 0 *5C
1580540798.35,$M4.1 63596 765 485 -22153 -27315 0 0 *51
1580540799.47,$M4.1 63597 767 493 -22153 -27315 0 0 *55
1580540800.57,$M4.1 63598 765 489 -22153 -27315 0 0 *53
1580540801.69,$M4.1 63599 767 501 -22153 -27315 0 0 *51
1580540802.82,$M4.1 63600 765 497 -22153 -27315 0 0 *5E
1580540803.9,$M4.1 63601 767 507 -22153 -27315 0 0 *55
1580540805.02,$M4.1 63602 765 507 -22153 -27315 0 0 *54
1580540806.11,$M4.1 63603 767 511 -22153 -27315 0 0 *50
1580540807.19,$M4.1 63604 767 511 -22153 -27315 0 0 *57
1580540808.28,$M4.1 63605 767 511 -22153 -27315 0 0 *56
1580540809.35,$M4.1 63606 767 507 -22153 -27315 0 0 *52
1580540810.5,$M4.1 63607 765 493 -22153 -27315 0 0 *5D
1580540811.61,$M4.1 63608 765 489 -22153 -27315 0 0 *59
1580540812.7,$M4.1 63609 767 489 -22153 -27315 0 0 *5A
1580540813.8,$M4.1 63610 765 489 -22153 -27315 0 0 *50
1580540814.92,$M4.1 63611 767 501 -22153 -27315 0 0 *52
1580540816.05,$M4.1 63612 765 493 -22153 -27315 0 0 *59
1580540817.17,$M4.1 63613 765 489 -22153 -27315 0 0 *53
1580540818.28,$M4.1 63614 767 493 -22153 -27315 0 0 *5D
1580540819.38,$M4.1 63615 767 505 -22153 -27315 0 0 *52
1580540820.52,$M4.1 63616 765 505 -22153 -27315 0 0 *53
1580540821.6,$M4.1 63617 767 511 -22153 -27315 0 0 *55
1580540822.75,$M4.1 63618 765 505 -22153 -27315 0 0 *5D
1580540823.84,$M4.1 63619 767 507 -22153 -27315 0 0 *5C
1580540824.97,$M4.1 63620 765 505 -22153 -27315 0 0 *56
1580540826.06,$M4.1 63621 767 515 -22153 -27315 0 0 *54
1580540827.16,$M4.1 63622 765 511 -22153 -27315 0 0 *51
1580540828.26,$M4.1 63623 765 515 -22153 -27315 0 0 *54
1580540829.34,$M4.1 63624 767 523 -22153 -27315 0 0 *54
1580540830.45,$M4.1 63625 765 529 -22153 -27315 0 0 *5D
1580540831.58,$M4.1 63626 765 527 -22153 -27315 0 0 *50
1580540832.66,$M4.1 63627 767 507 -22153 -27315 0 0 *51
1580540833.78,$M4.1 63628 767 501 -22153 -27315 0 0 *58
1580540834.88,$M4.1 63629 767 501 -22153 -27315 0 0 *59
1580540836.0,$M4.1 63630 767 501 -22153 -27315 0 0 *51
1580540837.12,$M4.1 63631 767 497 -22153 -27315 0 0 *5E
1580540838.22,$M4.1 63632 767 497 -22153 -27315 0 0 *5D
1580540839.33,$M4.1 63633 767 501 -22153 -27315 0 0 *52
1580540840.47,$M4.1 63634 765 505 -22153 -27315 0 0 *53
1580540841.59,$M4.1 63635 765 511 -22153 -27315 0 0 *57
1580540842.67,$M4.1 63636 767 515 -22153 -27315 0 0 *52
1580540843.76,$M4.1 63637 767 511 -22153 -27315 0 0 *57
1580540844.83,$M4.1 63638 767 511 -22153 -27315 0 0 *58
1580540845.93,$M4.1 63639 767 519 -22153 -27315 0 0 *51
1580540847.0,$M4.1 63640 767 515 -22153 -27315 0 0 *53
1580540848.11,$M4.1 63641 767 505 -22153 -27315 0 0 *53
1580540849.25,$M4.1 63642 765 505 -22153 -27315 0 0 *52
1580540850.4,$M4.1 63643 765 501 -22153 -27315 0 0 *57
1580540851.53,$M4.1 63644 765 505 -22153 -27315 0 0 *54
1580540852.61,$M4.1 63645 767 507 -22153 -27315 0 0 *55
1580540853.72,$M4.1 63646 765 515 -22153 -27315 0 0 *57
1580540854.8,$M4.1 63647 767 519 -22153 -27315 0 0 *58
1580540855.92,$M4.1 63648 765 515 -22153 -27315 0 0 *59
1580540857.04,$M4.1 63649 765 519 -22153 -27315 0 0 *54
1580540858.12,$M4.1 63650 767 511 -22153 -27315 0 0 *56
1580540859.22,$M4.1 63651 767 501 -22153 -27315 0 0 *56
1580540860.37,$M4.1 63652 765 497 -22153 -27315 0 0 *59
1580540861.5,$M4.1 63653 765 493 -22153 -27315 0 0 *5C
1580540862.6,$M4.1 63654 767 505 -22153 -27315 0 0 *57
1580540863.72,$M4.1 63655 767 505 -22153 -27315 0 0 *56
1580540864.86,$M4.1 63656 765 497 -22153 -27315 0 0 *5D
1580540865.99,$M4.1 63657 765 497 -22153 -27315 0 0 *5C
1580540867.11,$M4.1 63658 763 497 -22153 -27315 0 0 *55
1580540868.19,$M4.1 63659 767 511 -22153 -27315 0 0 *5F
1580540869.29,$M4.1 63660 765 507 -22153 -27315 0 0 *50
1580540870.41,$M4.1 63661 765 515 -22153 -27315 0 0 *52
1580540871.51,$M4.1 63662 765 515 -22153 -27315 0 0 *51
1580540872.6,$M4.1 63663 763 519 -22153 -27315 0 0 *5A
1580540873.68,$M4.1 63664 763 523 -22153 -27315 0 0 *54
1580540874.8,$M4.1 63665 765 523 -22153 -27315 0 0 *53
1580540875.9,$M4.1 63666 765 523 -22153 -27315 0 0 *50
1580540877.0,$M4.1 63667 767 527 -22153 -27315 0 0 *57
1580540878.1,$M4.1 63668 767 527 -22153 -27315 0 0 *58
1580540879.22,$M4.1 63669 765 519 -22153 -27315 0 0 *56
1580540880.32,$M4.1 63670 765 515 -22153 -27315 0 0 *52
1580540881.44,$M4.1 63671 765 511 -22153 -27315 0 0 *57
1580540882.54,$M4.1 63672 765 511 -22153 -27315 0 0 *54
1580540883.66,$M4.1 63673 765 511 -22153 -27315 0 0 *55
1580540884.74,$M4.1 63674 767 519 -22153 -27315 0 0 *58
1580540885.84,$M4.1 63675 765 515 -22153 -27315 0 0 *57
1580540886.96,$M4.1 63676 765 519 -22153 -27315 0 0 *58
1580540888.06,$M4.1 63677 765 519 -22153 -27315 0 0 *59
1580540889.18,$M4.1 63678 765 519 -22153 -27315 0 0 *56
1580540890.3,$M4.1 63679 765 519 -22153 -27315 0 0 *57
1580540891.42,$M4.1 63680 765 519 -22153 -27315 0 0 *51
1580540892.5,$M4.1 63681 767 519 -22153 -27315 0 0 *52
1580540893.57,$M4.1 63682 767 515 -22153 -27315 0 0 *5D
1580540894.7,$M4.1 63683 765 505 -22153 -27315 0 0 *5F
1580540895.82,$M4.1 63684 767 505 -22153 -27315 0 0 *5A
1580540896.95,$M4.1 63685 765 493 -22153 -27315 0 0 *57
1580540898.1,$M4.1 63686 765 493 -22153 -27315 0 0 *54
1580540899.2,$M4.1 63687 767 497 -22153 -27315 0 0 *53
1580540900.32,$M4.1 63688 765 489 -22153 -27315 0 0 *51
1580540901.44,$M4.1 63689 763 497 -22153 -27315 0 0 *59
1580540902.57,$M4.1 63690 765 505 -22153 -27315 0 0 *5D
1580540903.69,$M4.1 63691 765 507 -22153 -27315 0 0 *5E
1580540904.79,$M4.1 63692 765 511 -22153 -27315 0 0 *5A
1580540905.91,$M4.1 63693 763 501 -22153 -27315 0 0 *5C
1580540907.03,$M4.1 63694 763 501 -22153 -27315 0 0 *5B
1580540908.16,$M4.1 63695 761 505 -22153 -27315 0 0 *5C
1580540909.24,$M4.1 63696 763 511 -22153 -27315 0 0 *58
1580540910.36,$M4.1 63697 765 507 -22153 -27315 0 0 *58
1580540911.48,$M4.1 63698 761 511 -22153 -27315 0 0 *54
1580540912.55,$M4.1 63699 763 515 -22153 -27315 0 0 *53
1580540913.66,$M4.1 63700 765 519 -22153 -27315 0 0 *58
1580540914.75,$M4.1 63701 763 519 -22153 -27315 0 0 *5F
1580540915.87,$M4.1 63702 761 519 -22153 -27315 0 0 *5E
1580540916.98,$M4.1 63703 763 527 -22153 -27315 0 0 *50
1580540918.07,$M4.1 63704 763 523 -22153 -27315 0 0 *53
1580540919.16,$M4.1 63705 763 523 -22153 -27315 0 0 *52
1580540920.22,$M4.1 63706 763 529 -22153 -27315 0 0 *5B
1580540921.31,$M4.1 63707 763 537 -22153 -27315 0 0 *55
1580540922.4,$M4.1 63708 763 541 -22153 -27315 0 0 *5B
1580540923.46,$M4.1 63709 763 545 -22153 -27315 0 0 *5E
1580540924.55,$M4.1 63710 763 545 -22153 -27315 0 0 *56
1580540925.63,$M4.1 63711 763 541 -22153 -27315 0 0 *53
1580540926.74,$M4.1 63712 765 541 -22153 -27315 0 0 *56
1580540927.87,$M4.1 63713 761 527 -22153 -27315 0 0 *53
1580540928.95,$M4.1 63714 763 537 -22153 -27315 0 0 *57
1580540930.04,$M4.1 63715 763 529 -22153 -27315 0 0 *59
1580540931.11,$M4.1 63716 763 545 -22153 -27315 0 0 *50
1580540932.19,$M4.1 63717 763 537 -22153 -27315 0 0 *54
1580540933.3,$M4.1 63718 763 527 -22153 -27315 0 0 *5A
1580540934.38,$M4.1 63719 763 537 -22153 -27315 0 0 *5A
1580540935.5,$M4.1 63720 761 519 -22153 -27315 0 0 *5E
1580540936.58,$M4.1 63721 763 527 -22153 -27315 0 0 *50
1580540937.67,$M4.1 63722 763 523 -22153 -27315 0 0 *57
1580540938.8,$M4.1 63723 761 527 -22153 -27315 0 0 *50
1580540939.89,$M4.1 63724 763 523 -22153 -27315 0 0 *51
1580540940.97,$M4.1 63725 763 523 -22153 -27315 0 0 *50
1580540942.06,$M4.1 63726 763 523 -22153 -27315 0 0 *53
1580540943.14,$M4.1 63727 763 515 -22153 -27315 0 0 *57
1580540944.26,$M4.1 63728 761 515 -22153 -27315 0 0 *5A
1580540945.33,$M4.1 63729 763 529 -22153 -27315 0 0 *56
1580540946.45,$M4.1 63730 761 523 -22153 -27315 0 0 *56
1580540947.58,$M4.1 63731 761 527 -22153 -27315 0 0 *53
1580540948.67,$M4.1 63732 763 541 -22153 -27315 0 0 *52
1580540949.77,$M4.1 63733 765 541 -22153 -27315 0 0 *55
1580540950.89,$M4.1 63734 761 537 -22153 -27315 0 0 *57
1580540952.0,$M4.1 63735 761 537 -22153 -27315 0 0 *56
1580540953.09,$M4.1 63736 763 541 -22153 -27315 0 0 *56
1580540954.19,$M4.1 63737 765 545 -22153 -27315 0 0 *55
1580540955.26,$M4.1 63738 763 537 -22153 -27315 0 0 *59
1580540956.38,$M4.1 63739 761 537 -22153 -27315 0 0 *5A
1580540957.49,$M4.1 63740 761 537 -22153 -27315 0 0 *54
1580540958.59,$M4.1 63741 761 537 -22153 -27315 0 0 *55
1580540959.7,$M4.1 63742 763 527 -22153 -27315 0 0 *55
1580540960.78,$M4.1 63743 763 523 -22153 -27315 0 0 *50
1580540961.9,$M4.1 63744 763 527 -22153 -27315 0 0 *53
1580540962.98,$M4.1 63745 763 523 -22153 -27315 0 0 *56
1580540964.1,$M4.1 63746 761 519 -22153 -27315 0 0 *5E
1580540965.19,$M4.1 63747 763 523 -22153 -27315 0 0 *54
1580540966.29,$M4.1 63748 763 527 -22153 -27315 0 0 *5F
1580540967.39,$M4.1 63749 765 523 -22153 -27315 0 0 *5C
1580540968.49,$M4.1 63750 763 527 -22153 -27315 0 0 *56
1580540969.61,$M4.1 63751 765 537 -22153 -27315 0 0 *50
1580540970.71,$M4.1 63752 765 537 -22153 -27315 0 0 *53
1580540971.8,$M4.1 63753 767 533 -22153 -27315 0 0 *54
1580540972.93,$M4.1 63754 765 527 -22153 -27315 0 0 *54
1580540974.03,$M4.1 63755 763 527 -22153 -27315 0 0 *53
1580540975.15,$M4.1 63756 765 529 -22153 -27315 0 0 *58
1580540976.25,$M4.1 63757 765 537 -22153 -27315 0 0 *56
1580540977.36,$M4.1 63758 765 537 -22153 -27315 0 0 *59
1580540978.45,$M4.1 63759 767 541 -22153 -27315 0 0 *5B
1580540979.55,$M4.1 63760 765 537 -22153 -27315 0 0 *52
1580540980.67,$M4.1 63761 765 541 -22153 -27315 0 0 *52
1580540981.77,$M4.1 63762 765 549 -22153 -27315 0 0 *59
1580540982.85,$M4.1 63763 767 545 -22153 -27315 0 0 *56
1580540983.97,$M4.1 63764 765 527 -22153 -27315 0 0 *57
1580540985.09,$M4.1 63765 765 515 -22153 -27315 0 0 *57
1580540986.21,$M4.1 63766 765 511 -22153 -27315 0 0 *50
1580540987.29,$M4.1 63767 767 519 -22153 -27315 0 0 *5B
1580540988.38,$M4.1 63768 767 519 -22153 -27315 0 0 *54
1580540989.46,$M4.1 63769 763 515 -22153 -27315 0 0 *5D
1580540990.56,$M4.1 63770 765 515 -22153 -27315 0 0 *53
1580540991.68,$M4.1 63771 765 515 -22153 -27315 0 0 *52
1580540992.8,$M4.1 63772 765 519 -22153 -27315 0 0 *5D
1580540993.9,$M4.1 63773 765 515 -22153 -27315 0 0 *50
1580540995.0,$M4.1 63774 765 515 -22153 -27315 0 0 *57
1580540996.12,$M4.1 63775 765 507 -22153 -27315 0 0 *55
1580540997.24,$M4.1 63776 765 511 -22153 -27315 0 0 *51
1580540998.32,$M4.1 63777 767 523 -22153 -27315 0 0 *53
1580540999.42,$M4.1 63778 765 519 -22153 -27315 0 0 *57
1580541000.54,$M4.1 63779 765 511 -22153 -27315 0 0 *5E
1580541001.69,$M4.1 63780 765 505 -22153 -27315 0 0 *5D
1580541002.82,$M4.1 63781 765 505 -22153 -27315 0 0 *5C
1580541003.96,$M4.1 63782 765 501 -22153 -27315 0 0 *5B
1580541005.09,$M4.1 63783 765 505 -22153 -27315 0 0 *5E
1580541006.24,$M4.1 63784 765 501 -22153 -27315 0 0 *5D
1580541007.34,$M4.1 63785 767 493 -22153 -27315 0 0 *54
1580541008.49,$M4.1 63786 765 497 -22153 -27315 0 0 *51
1580541009.62,$M4.1 63787 765 493 -22153 -27315 0 0 *54
1580541010.75,$M4.1 63788 765 497 -22153 -27315 0 0 *5F
1580541011.9,$M4.1 63789 765 497 -22153 -27315 0 0 *5E
1580541013.04,$M4.1 63790 765 497 -22153 -27315 0 0 *56
1580541014.15,$M4.1 63791 763 501 -22153 -27315 0 0 *5F
1580541015.26,$M4.1 63792 765 507 -22153 -27315 0 0 *5C
1580541016.34,$M4.1 63793 767 515 -22153 -27315 0 0 *5C
1580541017.43,$M4.1 63794 763 507 -22153 -27315 0 0 *5C
1580541018.51,$M4.1 63795 763 511 -22153 -27315 0 0 *5A
1580541019.6,$M4.1 63796 763 519 -22153 -27315 0 0 *51
1580541020.7,$M4.1 63797 761 507 -22153 -27315 0 0 *5D
1580541021.8,$M4.1 63798 763 519 -22153 -27315 0 0 *5F
1580541022.87,$M4.1 63799 767 511 -22153 -27315 0 0 *52
1580541023.99,$M4.1 63800 765 511 -22153 -27315 0 0 *5F
1580541025.07,$M4.1 63801 763 511 -22153 -27315 0 0 *58
1580541026.17,$M4.1 63802 765 515 -22153 -27315 0 0 *59
1580541027.32,$M4.1 63803 765 505 -22153 -27315 0 0 *59
1580541028.45,$M4.1 63804 765 501 -22153 -27315 0 0 *5A
1580541029.57,$M4.1 63805 763 505 -22153 -27315 0 0 *59
1580541030.66,$M4.1 63806 763 507 -22153 -27315 0 0 *58
1580541031.76,$M4.1 63807 765 519 -22153 -27315 0 0 *50
1580541032.88,$M4.1 63808 765 519 -22153 -27315 0 0 *5F
1580541033.99,$M4.1 63809 765 519 -22153 -27315 0 0 *5E
1580541035.09,$M4.1 63810 765 515 -22153 -27315 0 0 *5A
1580541036.21,$M4.1 63811 765 519 -22153 -27315 0 0 *57
1580541037.3,$M4.1 63812 763 507 -22153 -27315 0 0 *5D
1580541038.38,$M4.1 63813 763 511 -22153 -27315 0 0 *5B
1580541039.47,$M4.1 63814 763 507 -22153 -27315 0 0 *5B
1580541040.55,$M4.1 63815 763 511 -22153 -27315 0 0 *5D
1580541041.64,$M4.1 63816 763 507 -22153 -27315 0 0 *59
1580541042.74,$M4.1 63817 761 511 -22153 -27315 0 0 *5D
1580541043.83,$M4.1 63818 763 507 -22153 -27315 0 0 *57
1580541044.91,$M4.1 63819 763 511 -22153 -27315 0 0 *51
1580541046.0,$M4.1 63820 763 507 -22153 -27315 0 0 *5C
1580541047.08,$M4.1 63821 763 515 -22153 -27315 0 0 *5E
1580541048.17,$M4.1 63822 763 511 -22153 -27315 0 0 *59
1580541049.25,$M4.1 63823 763 507 -22153 -27315 0 0 *5F
1580541050.32,$M4.1 63824 763 507 -22153 -27315 0 0 *58
1580541051.41,$M4.1 63825 763 507 -22153 -27315 0 0 *59
1580541052.55,$M4.1 63826 761 505 -22153 -27315 0 0 *5A
1580541053.64,$M4.1 63827 763 511 -22153 -27315 0 0 *5C
1580541054.73,$M4.1 63828 763 511 -22153 -27315 0 0 *53
1580541055.84,$M4.1 63829 761 507 -22153 -27315 0 0 *57
1580541056.93,$M4.1 63830 763 515 -22153 -27315 0 0 *5E
1580541058.01,$M4.1 63831 763 511 -22153 -27315 0 0 *5B
1580541059.11,$M4.1 63832 761 515 -22153 -27315 0 0 *5E
1580541060.22,$M4.1 63833 763 519 -22153 -27315 0 0 *51
1580541061.3,$M4.1 63834 763 519 -22153 -27315 0 0 *56
1580541062.42,$M4.1 63835 761 523 -22153 -27315 0 0 *5C
1580541063.54,$M4.1 63836 761 519 -22153 -27315 0 0 *56
1580541064.65,$M4.1 63837 761 515 -22153 -27315 0 0 *5B
1580541065.74,$M4.1 63838 763 519 -22153 -27315 0 0 *5A
1580541066.82,$M4.1 63839 763 515 -22153 -27315 0 0 *57
1580541067.91,$M4.1 63840 763 519 -22153 -27315 0 0 *55
1580541068.99,$M4.1 63841 763 519 -22153 -27315 0 0 *54
1580541070.08,$M4.1 63842 763 515 -22153 -27315 0 0 *5B
1580541071.18,$M4.1 63843 763 519 -22153 -27315 0 0 *56
1580541072.28,$M4.1 63844 765 511 -22153 -27315 0 0 *5F
1580541073.37,$M4.1 63845 763 507 -22153 -27315 0 0 *5F
1580541074.52,$M4.1 63846 761 505 -22153 -27315 0 0 *5C
1580541075.6,$M4.1 63847 763 511 -22153 -27315 0 0 *5A
1580541076.73,$M4.1 63848 761 505 -22153 -27315 0 0 *52
1580541077.85,$M4.1 63849 763 505 -22153 -27315 0 0 *51
1580541078.94,$M4.1 63850 763 507 -22153 -27315 0 0 *5B
1580541080.05,$M4.1 63851 763 505 -22153 -27315 0 0 *58
1580541081.14,$M4.1 63852 763 511 -22153 -27315 0 0 *5E
1580541082.22,$M4.1 63853 763 507 -22153 -27315 0 0 *58
1580541083.34,$M4.1 63854 761 507 -22153 -27315 0 0 *5D
1580541084.43,$M4.1 63855 763 511 -22153 -27315 0 0 *59
1580541085.55,$M4.1 63856 761 511 -22153 -27315 0 0 *58
1580541086.61,$M4.1 63857 763 529 -22153 -27315 0 0 *50
1580541087.73,$M4.1 63858 763 551 -22153 -27315 0 0 *50
1580541088.82,$M4.1 63859 763 519 -22153 -27315 0 0 *5D
1580541089.9,$M4.1 63860 763 507 -22153 -27315 0 0 *58
1580541091.04,$M4.1 63861 765 505 -22153 -27315 0 0 *5D
1580541092.18,$M4.1 63862 765 505 -22153 -27315 0 0 *5E
1580541093.3,$M4.1 63863 763 501 -22153 -27315 0 0 *5D
1580541094.4,$M4.1 63864 763 501 -22153 -27315 0 0 *5A
1580541095.52,$M4.1 63865 763 501 -22153 -27315 0 0 *5B
1580541096.64,$M4.1 63866 763 501 -22153 -27315 0 0 *58
1580541097.75,$M4.1 63867 763 493 -22153 -27315 0 0 *53
1580541098.87,$M4.1 63868 763 505 -22153 -27315 0 0 *52
1580541099.97,$M4.1 63869 763 497 -22153 -27315 0 0 *59
1580541101.09,$M4.1 63870 763 497 -22153 -27315 0 0 *51
1580541102.21,$M4.1 63871 763 493 -22153 -27315 0 0 *54
1580541103.32,$M4.1 63872 763 493 -22153 -27315 0 0 *57
1580541104.43,$M4.1 63873 763 493 -22153 -27315 0 0 *56
1580541105.53,$M4.1 63874 763 489 -22153 -27315 0 0 *5A
1580541106.61,$M4.1 63875 763 489 -22153 -27315 0 0 *5B
1580541107.75,$M4.1 63876 761 479 -22153 -27315 0 0 *55
1580541108.83,$M4.1 63877 763 485 -22153 -27315 0 0 *55
1580541109.95,$M4.1 63878 761 489 -22153 -27315 0 0 *54
1580541111.1,$M4.1 63879 761 493 -22153 -27315 0 0 *5E
1580541112.21,$M4.1 63880 761 489 -22153 -27315 0 0 *53
1580541113.33,$M4.1 63881 761 489 -22153 -27315 0 0 *52
1580541114.42,$M4.1 63882 763 489 -22153 -27315 0 0 *53
1580541115.5,$M4.1 63883 759 489 -22153 -27315 0 0 *5B
1580541116.62,$M4.1 63884 763 497 -22153 -27315 0 0 *5A
1580541117.74,$M4.1 63885 761 489 -22153 -27315 0 0 *56
1580541118.85,$M4.1 63886 761 489 -22153 -27315 0 0 *55
1580541119.94,$M4.1 63887 763 489 -22153 -27315 0 0 *56
1580541121.06,$M4.1 63888 761 489 -22153 -27315 0 0 *5B
1580541122.17,$M4.1 63889 761 489 -22153 -27315 0 0 *5A
1580541123.27,$M4.1 63890 759 489 -22153 -27315 0 0 *59
1580541124.41,$M4.1 63891 761 497 -22153 -27315 0 0 *5C
1580541125.56,$M4.1 63892 761 497 -22153 -27315 0 0 *5F
1580541126.67,$M4.1 63893 759 493 -22153 -27315 0 0 *51
1580541127.79,$M4.1 63894 761 489 -22153 -27315 0 0 *56
1580541128.91,$M4.1 63895 761 489 -22153 -27315 0 0 *57
1580541130.04,$M4.1 63896 761 493 -22153 -27315 0 0 *5F
1580541131.19,$M4.1 63897 761 497 -22153 -27315 0 0 *5A
1580541132.28,$M4.1 63898 759 485 -22153 -27315 0 0 *5D
1580541133.39,$M4.1 63899 761 489 -22153 -27315 0 0 *5B
1580541134.51,$M4.1 63900 759 493 -22153 -27315 0 0 *5A
1580541135.63,$M4.1 63901 759 493 -22153 -27315 0 0 *5B
1580541136.75,$M4.1 63902 759 493 -22153 -27315 0 0 *58
1580541137.86,$M4.1 63903 759 493 -22153 -27315 0 0 *59
1580541139.0,$M4.1 63904 761 497 -22153 -27315 0 0 *51
1580541140.15,$M4.1 63905 761 497 -22153 -27315 0 0 *50
1580541141.26,$M4.1 63906 759 493 -22153 -27315 0 0 *5C
1580541142.38,$M4.1 63907 761 485 -22153 -27315 0 0 *51
1580541143.46,$M4.1 63908 759 489 -22153 -27315 0 0 *59
1580541144.58,$M4.1 63909 759 493 -22153 -27315 0 0 *53
1580541145.7,$M4.1 63910 759 497 -22153 -27315 0 0 *5F
1580541146.82,$M4.1 63911 759 501 -22153 -27315 0 0 *50
1580541147.95,$M4.1 63912 761 505 -22153 -27315 0 0 *5C
1580541149.1,$M4.1 63913 761 505 -22153 -27315 0 0 *5D
1580541150.25,$M4.1 63914 761 501 -22153 -27315 0 0 *5E
1580541151.38,$M4.1 63915 761 505 -22153 -27315 0 0 *5B
1580541152.53,$M4.1 63916 761 501 -22153 -27315 0 0 *5C
1580541153.66,$M4.1 63917 761 501 -22153 -27315 0 0 *5D
1580541154.81,$M4.1 63918 761 501 -22153 -27315 0 0 *52
1580541155.96,$M4.1 63919 761 501 -22153 -27315 0 0 *53
1580541157.1,$M4.1 63920 761 501 -22153 -27315 0 0 *59
1580541158.21,$M4.1 63921 761 507 -22153 -27315 0 0 *5E
1580541159.33,$M4.1 63922 759 497 -22153 -27315 0 0 *5E
1580541160.48,$M4.1 63923 761 497 -22153 -27315 0 0 *54
1580541161.58,$M4.1 63924 763 501 -22153 -27315 0 0 *5F
1580541162.73,$M4.1 63925 761 497 -22153 -27315 0 0 *52
1580541163.85,$M4.1 63926 761 481 -22153 -27315 0 0 *56
1580541164.98,$M4.1 63927 761 479 -22153 -27315 0 0 *50
1580541166.11,$M4.1 63928 761 467 -22153 -27315 0 0 *50
1580541167.26,$M4.1 63929 761 467 -22153 -27315 0 0 *51
1580541168.4,$M4.1 63930 761 467 -22153 -27315 0 0 *59
1580541169.55,$M4.1 63931 761 467 -22153 -27315 0 0 *58
1580541170.68,$M4.1 63932 761 479 -22153 -27315 0 0 *54
1580541171.8,$M4.1 63933 759 475 -22153 -27315 0 0 *52
1580541172.93,$M4.1 63934 757 479 -22153 -27315 0 0 *57
1580541174.05,$M4.1 63935 761 485 -22153 -27315 0 0 *50
1580541175.13,$M4.1 63936 759 481 -22153 -27315 0 0 *5C
1580541176.22,$M4.1 63937 759 481 -22153 -27315 0 0 *5D
1580541177.3,$M4.1 63938 759 489 -22153 -27315 0 0 *5A
1580541178.42,$M4.1 63939 759 493 -22153 -27315 0 0 *50
1580541179.5,$M4.1 63940 759 485 -22153 -27315 0 0 *59
1580541180.6,$M4.1 63941 759 489 -22153 -27315 0 0 *54
1580541181.74,$M4.1 63942 757 493 -22153 -27315 0 0 *52
1580541182.82,$M4.1 63943 759 485 -22153 -27315 0 0 *5A
1580541183.94,$M4.1 63944 759 479 -22153 -27315 0 0 *5E
1580541185.06,$M4.1 63945 759 479 -22153 -27315 0 0 *5F
1580541186.16,$M4.1 63946 759 479 -22153 -27315 0 0 *5C
1580541187.24,$M4.1 63947 759 481 -22153 -27315 0 0 *5A
1580541188.36,$M4.1 63948 759 479 -22153 -27315 0 0 *52
1580541189.5,$M4.1 63949 757 479 -22153 -27315 0 0 *5D
1580541190.64,$M4.1 63950 757 479 -22153 -27315 0 0 *55
