1583134918.75,$M4.1 39917 1155 1117 -22155 -27315 0 0 *56
1583134919.82,$M4.1 39918 1155 1117 -22155 -27315 0 0 *59
1583134920.92,$M4.1 39919 1157 1117 -22155 -27315 0 0 *5A
1583134922.01,$M4.1 39920 1157 1117 -22155 -27315 0 0 *50
1583134923.11,$M4.1 39921 1157 1121 -22155 -27315 0 0 *54
1583134924.21,$M4.1 39922 1157 1121 -22155 -27315 0 0 *57
1583134925.3,$M4.1 39923 1157 1117 -22155 -27315 0 0 *53
1583134926.37,$M4.1 39924 1155 1117 -22155 -27315 0 0 *56
1583134927.43,$M4.1 39925 1155 1117 -22155 -27315 0 0 *57
1583134928.54,$M4.1 39926 1157 1113 -22155 -27315 0 0 *52
1583134929.65,$M4.1 39927 1157 1099 -22155 -27315 0 0 *50
1583134930.72,$M4.1 39928 1155 1089 -22155 -27315 0 0 *5C
1583134931.81,$M4.1 39929 1155 1095 -22155 -27315 0 0 *50
1583134932.91,$M4.1 39930 1155 1095 -22155 -27315 0 0 *58
1583134934.03,$M4.1 39931 1157 1095 -22155 -27315 0 0 *5B
1583134935.1,$M4.1 39932 1155 1093 -22155 -27315 0 0 *5C
1583134936.15,$M4.1 39933 1155 1089 -22155 -27315 0 0 *56
1583134937.25,$M4.1 39934 1155 1095 -22155 -27315 0 0 *5C
1583134938.32,$M4.1 39935 1155 1093 -22155 -27315 0 0 *5B
1583134939.4,$M4.1 39936 1155 1095 -22155 -27315 0 0 *5E
1583134940.47,$M4.1 39937 1155 1093 -22155 -27315 0 0 *59
1583134941.54,$M4.1 39938 1155 1093 -22155 -27315 0 0 *56
1583134942.65,$M4.1 39939 1155 1095 -22155 -27315 0 0 *51
1583134943.73,$M4.1 39940 1155 1083 -22155 -27315 0 0 *58
1583134944.86,$M4.1 39941 1153 1079 -22155 -27315 0 0 *5A
1583134945.98,$M4.1 39942 1153 1079 -22155 -27315 0 0 *59
1583134947.08,$M4.1 39943 1155 1071 -22155 -27315 0 0 *56
1583134948.15,$M4.1 39944 1155 1069 -22155 -27315 0 0 *58
1583134949.27,$M4.1 39945 1153 1075 -22155 -27315 0 0 *52
1583134950.37,$M4.1 39946 1155 1083 -22155 -27315 0 0 *5E
1583134951.49,$M4.1 39947 1153 1079 -22155 -27315 0 0 *5C
1583134952.6,$M4.1 39948 1153 1075 -22155 -27315 0 0 *5F
1583134953.71,$M4.1 39949 1151 1071 -22155 -27315 0 0 *58
1583134954.82,$M4.1 39950 1153 1071 -22155 -27315 0 0 *52
1583134955.94,$M4.1 39951 1153 1075 -22155 -27315 0 0 *57
1583134957.04,$M4.1 39952 1153 1085 -22155 -27315 0 0 *5B
1583134958.14,$M4.1 39953 1151 1083 -22155 -27315 0 0 *5E
1583134959.24,$M4.1 39954 1151 1075 -22155 -27315 0 0 *50
1583134960.33,$M4.1 39955 1151 1075 -22155 -27315 0 0 *51
1583134961.43,$M4.1 39956 1151 1075 -22155 -27315 0 0 *52
1583134962.52,$M4.1 39957 1147 1069 -22155 -27315 0 0 *59
1583134963.63,$M4.1 39958 1153 1075 -22155 -27315 0 0 *5E
1583134964.7,$M4.1 39959 1151 1069 -22155 -27315 0 0 *50
1583134965.8,$M4.1 39960 1147 1065 -22155 -27315 0 0 *51
1583134966.91,$M4.1 39961 1151 1071 -22155 -27315 0 0 *52
1583134967.97,$M4.1 39962 1151 1069 -22155 -27315 0 0 *58
1583134969.08,$M4.1 39963 1147 1071 -22155 -27315 0 0 *57
1583134970.15,$M4.1 39964 1151 1069 -22155 -27315 0 0 *5E
1583134971.25,$M4.1 39965 1151 1065 -22155 -27315 0 0 *53
1583134972.33,$M4.1 39966 1153 1069 -22155 -27315 0 0 *5E
1583134973.42,$M4.1 39967 1147 1069 -22155 -27315 0 0 *5A
1583134974.52,$M4.1 39968 1147 1071 -22155 -27315 0 0 *5C
1583134975.6,$M4.1 39969 1151 1083 -22155 -27315 0 0 *57
1583134976.7,$M4.1 39970 1147 1071 -22155 -27315 0 0 *55
1583134977.81,$M4.1 39971 1151 1075 -22155 -27315 0 0 *57
1583134978.91,$M4.1 39972 1147 1079 -22155 -27315 0 0 *5F
1583134979.99,$M4.1 39973 1151 1083 -22155 -27315 0 0 *5C
1583134981.1,$M4.1 39974 1147 1079 -22155 -27315 0 0 *59
1583134982.2,$M4.1 39975 1151 1083 -22155 -27315 0 0 *5A
1583134983.3,$M4.1 39976 1147 1083 -22155 -27315 0 0 *5E
1583134984.38,$M4.1 39977 1151 1075 -22155 -27315 0 0 *51
1583134985.48,$M4.1 39978 1147 1071 -22155 -27315 0 0 *5D
1583134986.59,$M4.1 39979 1151 1061 -22155 -27315 0 0 *5A
1583134987.67,$M4.1 39980 1147 1065 -22155 -27315 0 0 *5F
1583134988.76,$M4.1 39981 1147 1069 -22155 -27315 0 0 *52
1583134989.83,$M4.1 39982 1147 1069 -22155 -27315 0 0 *51
1583134990.93,$M4.1 39983 1147 1071 -22155 -27315 0 0 *59
1583134992.03,$M4.1 39984 1147 1071 -22155 -27315 0 0 *5E
1583134993.11,$M4.1 39985 1147 1071 -22155 -27315 0 0 *5F
1583134994.22,$M4.1 39986 1147 1071 -22155 -27315 0 0 *5C
1583134995.32,$M4.1 39987 1147 1065 -22155 -27315 0 0 *58
1583134996.4,$M4.1 39988 1147 1071 -22155 -27315 0 0 *52
1583134997.5,$M4.1 39989 1147 1083 -22155 -27315 0 0 *5E
1583134998.6,$M4.1 39990 1147 1071 -22155 -27315 0 0 *5B
1583134999.71,$M4.1 39991 1147 1071 -22155 -27315 0 0 *5A
1583135000.79,$M4.1 39992 1147 1071 -22155 -27315 0 0 *59
1583135001.89,$M4.1 39993 1151 1075 -22155 -27315 0 0 *5B
1583135002.99,$M4.1 39994 1147 1079 -22155 -27315 0 0 *57
1583135004.1,$M4.1 39995 1147 1071 -22155 -27315 0 0 *5E
1583135005.17,$M4.1 39996 1151 1069 -22155 -27315 0 0 *53
1583135006.27,$M4.1 39997 1147 1065 -22155 -27315 0 0 *59
1583135007.34,$M4.1 39998 1147 1069 -22155 -27315 0 0 *5A
1583135008.44,$M4.1 39999 1145 1069 -22155 -27315 0 0 *59
1583135009.52,$M4.1 40000 1147 1069 -22155 -27315 0 0 *5C
1583135010.61,$M4.1 40001 1145 1069 -22155 -27315 0 0 *5F
1583135011.69,$M4.1 40002 1147 1069 -22155 -27315 0 0 *5E
1583135012.79,$M4.1 40003 1147 1071 -22155 -27315 0 0 *56
1583135013.91,$M4.1 40004 1145 1071 -22155 -27315 0 0 *53
1583135015.01,$M4.1 40005 1147 1079 -22155 -27315 0 0 *58
1583135016.1,$M4.1 40006 1147 1079 -22155 -27315 0 0 *5B
1583135017.2,$M4.1 40007 1147 1083 -22155 -27315 0 0 *5F
1583135018.3,$M4.1 40008 1147 1079 -22155 -27315 0 0 *55
1583135019.4,$M4.1 40009 1147 1083 -22155 -27315 0 0 *51
1583135020.52,$M4.1 40010 1145 1083 -22155 -27315 0 0 *5B
1583135021.57,$M4.1 40011 1147 1089 -22155 -27315 0 0 *52
1583135022.66,$M4.1 40012 1147 1093 -22155 -27315 0 0 *5A
1583135023.73,$M4.1 40013 1147 1093 -22155 -27315 0 0 *5B
1583135024.8,$M4.1 40014 1147 1093 -22155 -27315 0 0 *5C
1583135025.87,$M4.1 40015 1147 1093 -22155 -27315 0 0 *5D
1583135026.93,$M4.1 40016 1147 1089 -22155 -27315 0 0 *55
1583135028.01,$M4.1 40017 1147 1089 -22155 -27315 0 0 *54
1583135029.07,$M4.1 40018 1147 1085 -22155 -27315 0 0 *57
1583135030.17,$M4.1 40019 1147 1083 -22155 -27315 0 0 *50
1583135031.28,$M4.1 40020 1147 1071 -22155 -27315 0 0 *57
1583135032.38,$M4.1 40021 1147 1079 -22155 -27315 0 0 *5E
1583135033.46,$M4.1 40022 1147 1079 -22155 -27315 0 0 *5D
1583135034.56,$M4.1 40023 1147 1079 -22155 -27315 0 0 *5C
1583135035.67,$M4.1 40024 1147 1071 -22155 -27315 0 0 *53
1583135036.74,$M4.1 40025 1147 1085 -22155 -27315 0 0 *59
1583135037.84,$M4.1 40026 1151 1083 -22155 -27315 0 0 *5B
1583135038.91,$M4.1 40027 1147 1085 -22155 -27315 0 0 *5B
1583135039.98,$M4.1 40028 1147 1089 -22155 -27315 0 0 *58
1583135041.04,$M4.1 40029 1147 1089 -22155 -27315 0 0 *59
1583135042.11,$M4.1 40030 1147 1085 -22155 -27315 0 0 *5D
1583135043.22,$M4.1 40031 1147 1099 -22155 -27315 0 0 *51
1583135044.3,$M4.1 40032 1151 1095 -22155 -27315 0 0 *59
1583135045.37,$M4.1 40033 1151 1093 -22155 -27315 0 0 *5E
1583135046.45,$M4.1 40034 1151 1093 -22155 -27315 0 0 *59
1583135047.52,$M4.1 40035 1151 1093 -22155 -27315 0 0 *58
1583135048.59,$M4.1 40036 1151 1085 -22155 -27315 0 0 *5C
1583135049.69,$M4.1 40037 1151 1095 -22155 -27315 0 0 *5C
1583135050.77,$M4.1 40038 1151 1093 -22155 -27315 0 0 *55
1583135051.83,$M4.1 40039 1151 1093 -22155 -27315 0 0 *54
1583135052.9,$M4.1 40040 1147 1085 -22155 -27315 0 0 *5A
1583135053.97,$M4.1 40041 1147 1085 -22155 -27315 0 0 *5B
1583135055.04,$M4.1 40042 1147 1085 -22155 -27315 0 0 *58
1583135056.14,$M4.1 40043 1151 1083 -22155 -27315 0 0 *58
1583135057.24,$M4.1 40044 1151 1075 -22155 -27315 0 0 *56
1583135058.35,$M4.1 40045 1147 1071 -22155 -27315 0 0 *54
1583135059.42,$M4.1 40046 1147 1085 -22155 -27315 0 0 *5C
1583135060.5,$M4.1 40047 1151 1095 -22155 -27315 0 0 *5B
1583135061.6,$M4.1 40048 1151 1103 -22155 -27315 0 0 *5A
1583135062.7,$M4.1 40049 1147 1099 -22155 -27315 0 0 *5E
1583135063.8,$M4.1 40050 1147 1103 -22155 -27315 0 0 *54
1583135064.91,$M4.1 40051 1151 1103 -22155 -27315 0 0 *52
1583135066.01,$M4.1 40052 1147 1095 -22155 -27315 0 0 *58
1583135067.11,$M4.1 40053 1147 1103 -22155 -27315 0 0 *57
1583135068.19,$M4.1 40054 1151 1099 -22155 -27315 0 0 *55
1583135069.29,$M4.1 40055 1151 1107 -22155 -27315 0 0 *52
1583135070.4,$M4.1 40056 1147 1103 -22155 -27315 0 0 *52
1583135071.5,$M4.1 40057 1151 1099 -22155 -27315 0 0 *56
1583135072.6,$M4.1 40058 1151 1103 -22155 -27315 0 0 *5B
1583135073.7,$M4.1 40059 1151 1107 -22155 -27315 0 0 *5E
1583135074.8,$M4.1 40060 1151 1107 -22155 -27315 0 0 *54
1583135075.89,$M4.1 40061 1151 1099 -22155 -27315 0 0 *53
1583135076.97,$M4.1 40062 1151 1093 -22155 -27315 0 0 *5A
1583135078.06,$M4.1 40063 1151 1095 -22155 -27315 0 0 *5D
1583135079.19,$M4.1 40064 1153 1107 -22155 -27315 0 0 *52
1583135080.28,$M4.1 40065 1151 1095 -22155 -27315 0 0 *5B
1583135081.41,$M4.1 40066 1153 1095 -22155 -27315 0 0 *5A
1583135082.46,$M4.1 40067 1151 1089 -22155 -27315 0 0 *54
1583135083.53,$M4.1 40068 1151 1089 -22155 -27315 0 0 *5B
1583135084.63,$M4.1 40069 1153 1093 -22155 -27315 0 0 *53
1583135085.72,$M4.1 40070 1153 1093 -22155 -27315 0 0 *5B
1583135086.82,$M4.1 40071 1153 1093 -22155 -27315 0 0 *5A
1583135087.94,$M4.1 40072 1153 1095 -22155 -27315 0 0 *5F
1583135089.05,$M4.1 40073 1153 1095 -22155 -27315 0 0 *5E
1583135090.12,$M4.1 40074 1151 1089 -22155 -27315 0 0 *56
1583135091.19,$M4.1 40075 1151 1093 -22155 -27315 0 0 *5C
1583135092.26,$M4.1 40076 1151 1089 -22155 -27315 0 0 *54
1583135093.36,$M4.1 40077 1153 1093 -22155 -27315 0 0 *5C
1583135094.48,$M4.1 40078 1153 1099 -22155 -27315 0 0 *59
1583135095.57,$M4.1 40079 1153 1089 -22155 -27315 0 0 *59
1583135096.68,$M4.1 40080 1153 1095 -22155 -27315 0 0 *52
1583135097.8,$M4.1 40081 1153 1095 -22155 -27315 0 0 *53
1583135098.9,$M4.1 40082 1151 1095 -22155 -27315 0 0 *52
1583135100.0,$M4.1 40083 1151 1103 -22155 -27315 0 0 *5D
1583135101.11,$M4.1 40084 1153 1113 -22155 -27315 0 0 *59
1583135102.17,$M4.1 40085 1151 1117 -22155 -27315 0 0 *5E
1583135103.28,$M4.1 40086 1155 1127 -22155 -27315 0 0 *5A
1583135104.38,$M4.1 40087 1155 1137 -22155 -27315 0 0 *5A
1583135105.48,$M4.1 40088 1153 1121 -22155 -27315 0 0 *54
1583135106.55,$M4.1 40089 1155 1113 -22155 -27315 0 0 *52
1583135107.63,$M4.1 40090 1155 1109 -22155 -27315 0 0 *51
1583135108.74,$M4.1 40091 1153 1109 -22155 -27315 0 0 *56
1583135109.8,$M4.1 40092 1155 1109 -22155 -27315 0 0 *53
1583135110.91,$M4.1 40093 1155 1107 -22155 -27315 0 0 *5C
1583135112.01,$M4.1 40094 1155 1099 -22155 -27315 0 0 *5D
1583135113.09,$M4.1 40095 1155 1103 -22155 -27315 0 0 *5E
1583135114.18,$M4.1 40096 1155 1109 -22155 -27315 0 0 *57
1583135115.28,$M4.1 40097 1153 1121 -22155 -27315 0 0 *5A
1583135116.36,$M4.1 40098 1155 1131 -22155 -27315 0 0 *52
1583135117.45,$M4.1 40099 1155 1121 -22155 -27315 0 0 *52
1583135118.53,$M4.1 40100 1155 1131 -22155 -27315 0 0 *52
1583135119.64,$M4.1 40101 1155 1133 -22155 -27315 0 0 *51
1583135120.74,$M4.1 40102 1159 1131 -22155 -27315 0 0 *5C
1583135121.87,$M4.1 40103 1157 1133 -22155 -27315 0 0 *51
1583135122.97,$M4.1 40104 1155 1137 -22155 -27315 0 0 *50
1583135124.09,$M4.1 40105 1157 1131 -22155 -27315 0 0 *55
1583135125.17,$M4.1 40106 1159 1131 -22155 -27315 0 0 *58
1583135126.31,$M4.1 40107 1157 1131 -22155 -27315 0 0 *57
1583135127.39,$M4.1 40108 1159 1123 -22155 -27315 0 0 *55
1583135128.51,$M4.1 40109 1157 1123 -22155 -27315 0 0 *5A
1583135129.61,$M4.1 40110 1157 1121 -22155 -27315 0 0 *50
1583135130.68,$M4.1 40111 1159 1121 -22155 -27315 0 0 *5F
1583135131.78,$M4.1 40112 1161 1121 -22155 -27315 0 0 *57
1583135132.85,$M4.1 40113 1159 1121 -22155 -27315 0 0 *5D
1583135133.94,$M4.1 40114 1159 1121 -22155 -27315 0 0 *5A
1583135135.01,$M4.1 40115 1159 1121 -22155 -27315 0 0 *5B
1583135136.11,$M4.1 40116 1159 1123 -22155 -27315 0 0 *5A
1583135137.19,$M4.1 40117 1159 1123 -22155 -27315 0 0 *5B
1583135138.29,$M4.1 40118 1159 1123 -22155 -27315 0 0 *54
1583135139.39,$M4.1 40119 1159 1123 -22155 -27315 0 0 *55
1583135140.48,$M4.1 40120 1159 1123 -22155 -27315 0 0 *5F
1583135141.58,$M4.1 40121 1159 1123 -22155 -27315 0 0 *5E
1583135142.7,$M4.1 40122 1161 1127 -22155 -27315 0 0 *52
1583135143.77,$M4.1 40123 1159 1121 -22155 -27315 0 0 *5E
1583135144.9,$M4.1 40124 1161 1123 -22155 -27315 0 0 *50
1583135145.97,$M4.1 40125 1163 1121 -22155 -27315 0 0 *51
1583135147.1,$M4.1 40126 1161 1123 -22155 -27315 0 0 *52
1583135148.22,$M4.1 40127 1161 1123 -22155 -27315 0 0 *53
1583135149.34,$M4.1 40128 1161 1123 -22155 -27315 0 0 *5C
1583135150.42,$M4.1 40129 1163 1117 -22155 -27315 0 0 *58
1583135151.51,$M4.1 40130 1161 1117 -22155 -27315 0 0 *52
1583135152.61,$M4.1 40131 1161 1109 -22155 -27315 0 0 *5C
1583135153.71,$M4.1 40132 1163 1103 -22155 -27315 0 0 *57
1583135154.81,$M4.1 40133 1163 1099 -22155 -27315 0 0 *54
1583135155.88,$M4.1 40134 1163 1089 -22155 -27315 0 0 *52
1583135157.0,$M4.1 40135 1161 1083 -22155 -27315 0 0 *5B
1583135158.08,$M4.1 40136 1161 1085 -22155 -27315 0 0 *5E
1583135159.2,$M4.1 40137 1161 1083 -22155 -27315 0 0 *59
1583135160.3,$M4.1 40138 1161 1085 -22155 -27315 0 0 *50
1583135161.39,$M4.1 40139 1161 1089 -22155 -27315 0 0 *5D
1583135162.51,$M4.1 40140 1161 1083 -22155 -27315 0 0 *59
1583135163.62,$M4.1 40141 1157 1079 -22155 -27315 0 0 *58
1583135164.72,$M4.1 40142 1159 1079 -22155 -27315 0 0 *55
1583135165.81,$M4.1 40143 1159 1071 -22155 -27315 0 0 *5C
1583135166.91,$M4.1 40144 1159 1075 -22155 -27315 0 0 *5F
1583135168.0,$M4.1 40145 1159 1061 -22155 -27315 0 0 *5B
1583135169.07,$M4.1 40146 1159 1055 -22155 -27315 0 0 *5F
1583135170.15,$M4.1 40147 1159 1057 -22155 -27315 0 0 *5C
1583135171.2,$M4.1 40148 1159 1055 -22155 -27315 0 0 *51
1583135172.27,$M4.1 40149 1159 1069 -22155 -27315 0 0 *5F
1583135173.36,$M4.1 40150 1159 1065 -22155 -27315 0 0 *5B
1583135174.44,$M4.1 40151 1159 1069 -22155 -27315 0 0 *56
1583135175.53,$M4.1 40152 1155 1061 -22155 -27315 0 0 *51
1583135176.65,$M4.1 40153 1157 1061 -22155 -27315 0 0 *52
1583135177.73,$M4.1 40154 1157 1069 -22155 -27315 0 0 *5D
1583135178.83,$M4.1 40155 1155 1071 -22155 -27315 0 0 *57
1583135179.9,$M4.1 40156 1155 1069 -22155 -27315 0 0 *5D
1583135181.0,$M4.1 40157 1157 1069 -22155 -27315 0 0 *5E
1583135182.12,$M4.1 40158 1157 1071 -22155 -27315 0 0 *58
1583135183.24,$M4.1 40159 1157 1079 -22155 -27315 0 0 *51
1583135184.32,$M4.1 40160 1155 1075 -22155 -27315 0 0 *55
1583135185.44,$M4.1 40161 1157 1075 -22155 -27315 0 0 *56
1583135186.54,$M4.1 40162 1155 1083 -22155 -27315 0 0 *5E
1583135187.63,$M4.1 40163 1155 1095 -22155 -27315 0 0 *58
1583135188.71,$M4.1 40164 1155 1093 -22155 -27315 0 0 *59
1583135189.8,$M4.1 40165 1155 1075 -22155 -27315 0 0 *50
1583135190.9,$M4.1 40166 1155 1071 -22155 -27315 0 0 *57
1583135191.98,$M4.1 40167 1155 1057 -22155 -27315 0 0 *52
1583135193.07,$M4.1 40168 1155 1057 -22155 -27315 0 0 *5D
1583135194.14,$M4.1 40169 1155 1051 -22155 -27315 0 0 *5A
1583135195.22,$M4.1 40170 1153 1051 -22155 -27315 0 0 *54
1583135196.29,$M4.1 40171 1155 1055 -22155 -27315 0 0 *57
1583135197.38,$M4.1 40172 1155 1065 -22155 -27315 0 0 *57
1583135198.48,$M4.1 40173 1155 1065 -22155 -27315 0 0 *56
1583135199.56,$M4.1 40174 1155 1071 -22155 -27315 0 0 *54
1583135200.67,$M4.1 40175 1155 1071 -22155 -27315 0 0 *55
1583135201.75,$M4.1 40176 1155 1065 -22155 -27315 0 0 *53
1583135202.84,$M4.1 40177 1155 1061 -22155 -27315 0 0 *56
1583135203.95,$M4.1 40178 1153 1057 -22155 -27315 0 0 *5A
1583135205.04,$M4.1 40179 1155 1057 -22155 -27315 0 0 *5D
1583135206.14,$M4.1 40180 1153 1051 -22155 -27315 0 0 *5B
1583135207.23,$M4.1 40181 1153 1055 -22155 -27315 0 0 *5E
1583135208.3,$M4.1 40182 1155 1069 -22155 -27315 0 0 *54
1583135209.41,$M4.1 40183 1153 1057 -22155 -27315 0 0 *5E
1583135210.51,$M4.1 40184 1151 1057 -22155 -27315 0 0 *5B
1583135211.63,$M4.1 40185 1153 1061 -22155 -27315 0 0 *5D
1583135212.75,$M4.1 40186 1153 1065 -22155 -27315 0 0 *5A
1583135213.86,$M4.1 40187 1153 1065 -22155 -27315 0 0 *5B
1583135214.92,$M4.1 40188 1151 1051 -22155 -27315 0 0 *51
1583135216.02,$M4.1 40189 1151 1057 -22155 -27315 0 0 *56
1583135217.09,$M4.1 40190 1147 1055 -22155 -27315 0 0 *5B
1583135218.17,$M4.1 40191 1151 1057 -22155 -27315 0 0 *5F
1583135219.24,$M4.1 40192 1147 1055 -22155 -27315 0 0 *59
1583135220.33,$M4.1 40193 1151 1061 -22155 -27315 0 0 *58
1583135221.43,$M4.1 40194 1151 1065 -22155 -27315 0 0 *5B
1583135222.52,$M4.1 40195 1147 1057 -22155 -27315 0 0 *5C
1583135223.6,$M4.1 40196 1147 1057 -22155 -27315 0 0 *5F
1583135224.7,$M4.1 40197 1147 1061 -22155 -27315 0 0 *5B
1583135225.8,$M4.1 40198 1151 1071 -22155 -27315 0 0 *52
1583135226.89,$M4.1 40199 1151 1071 -22155 -27315 0 0 *53
1583135227.98,$M4.1 40200 1151 1069 -22155 -27315 0 0 *59
1583135229.04,$M4.1 40201 1147 1069 -22155 -27315 0 0 *5F
1583135230.15,$M4.1 40202 1147 1079 -22155 -27315 0 0 *5D
1583135231.22,$M4.1 40203 1147 1085 -22155 -27315 0 0 *5F
1583135232.32,$M4.1 40204 1151 1075 -22155 -27315 0 0 *50
1583135233.4,$M4.1 40205 1151 1083 -22155 -27315 0 0 *58
1583135234.5,$M4.1 40206 1151 1071 -22155 -27315 0 0 *56
1583135235.57,$M4.1 40207 1147 1069 -22155 -27315 0 0 *59
1583135236.67,$M4.1 40208 1147 1061 -22155 -27315 0 0 *5E
1583135237.76,$M4.1 40209 1147 1065 -22155 -27315 0 0 *5B
1583135238.86,$M4.1 40210 1147 1065 -22155 -27315 0 0 *53
1583135239.93,$M4.1 40211 1151 1069 -22155 -27315 0 0 *59
1583135241.02,$M4.1 40212 1147 1069 -22155 -27315 0 0 *5D
1583135242.1,$M4.1 40213 1147 1065 -22155 -27315 0 0 *50
1583135243.2,$M4.1 40214 1151 1083 -22155 -27315 0 0 *58
1583135244.3,$M4.1 40215 1151 1075 -22155 -27315 0 0 *50
1583135245.4,$M4.1 40216 1151 1075 -22155 -27315 0 0 *53
1583135246.51,$M4.1 40217 1151 1075 -22155 -27315 0 0 *52
1583135247.59,$M4.1 40218 1151 1079 -22155 -27315 0 0 *51
1583135248.69,$M4.1 40219 1151 1075 -22155 -27315 0 0 *5C
1583135249.78,$M4.1 40220 1147 1069 -22155 -27315 0 0 *5C
1583135250.86,$M4.1 40221 1151 1071 -22155 -27315 0 0 *53
1583135251.97,$M4.1 40222 1147 1057 -22155 -27315 0 0 *53
1583135253.05,$M4.1 40223 1147 1061 -22155 -27315 0 0 *57
1583135254.15,$M4.1 40224 1147 1057 -22155 -27315 0 0 *55
1583135255.24,$M4.1 40225 1151 1061 -22155 -27315 0 0 *56
1583135256.32,$M4.1 40226 1147 1069 -22155 -27315 0 0 *5A
1583135257.42,$M4.1 40227 1151 1075 -22155 -27315 0 0 *51
1583135258.52,$M4.1 40228 1151 1075 -22155 -27315 0 0 *5E
1583135259.61,$M4.1 40229 1147 1071 -22155 -27315 0 0 *5C
1583135260.71,$M4.1 40230 1147 1071 -22155 -27315 0 0 *54
1583135261.81,$M4.1 40231 1147 1071 -22155 -27315 0 0 *55
1583135262.91,$M4.1 40232 1151 1075 -22155 -27315 0 0 *55
1583135264.0,$M4.1 40233 1153 1085 -22155 -27315 0 0 *59
1583135265.1,$M4.1 40234 1147 1083 -22155 -27315 0 0 *5D
1583135266.17,$M4.1 40235 1151 1085 -22155 -27315 0 0 *5D
1583135267.24,$M4.1 40236 1151 1085 -22155 -27315 0 0 *5E
1583135268.34,$M4.1 40237 1151 1083 -22155 -27315 0 0 *59
1583135269.44,$M4.1 40238 1151 1083 -22155 -27315 0 0 *56
1583135270.51,$M4.1 40239 1151 1085 -22155 -27315 0 0 *51
1583135271.58,$M4.1 40240 1151 1093 -22155 -27315 0 0 *58
1583135272.65,$M4.1 40241 1151 1093 -22155 -27315 0 0 *59
1583135273.72,$M4.1 40242 1151 1093 -22155 -27315 0 0 *5A
1583135274.79,$M4.1 40243 1151 1089 -22155 -27315 0 0 *50
1583135275.89,$M4.1 40244 1151 1079 -22155 -27315 0 0 *58
1583135276.97,$M4.1 40245 1153 1085 -22155 -27315 0 0 *58
1583135278.08,$M4.1 40246 1151 1075 -22155 -27315 0 0 *56
1583135279.18,$M4.1 40247 1151 1065 -22155 -27315 0 0 *56
1583135280.25,$M4.1 40248 1151 1069 -22155 -27315 0 0 *55
1583135281.31,$M4.1 40249 1151 1069 -22155 -27315 0 0 *54
1583135282.42,$M4.1 40250 1151 1061 -22155 -27315 0 0 *54
1583135283.5,$M4.1 40251 1151 1057 -22155 -27315 0 0 *50
1583135284.59,$M4.1 40252 1147 1057 -22155 -27315 0 0 *54
1583135285.67,$M4.1 40253 1147 1057 -22155 -27315 0 0 *55
1583135286.76,$M4.1 40254 1151 1069 -22155 -27315 0 0 *58
1583135287.84,$M4.1 40255 1147 1065 -22155 -27315 0 0 *52
1583135288.93,$M4.1 40256 1151 1069 -22155 -27315 0 0 *5A
1583135290.03,$M4.1 40257 1147 1079 -22155 -27315 0 0 *5D
1583135291.12,$M4.1 40258 1147 1071 -22155 -27315 0 0 *5A
1583135292.22,$M4.1 40259 1151 1075 -22155 -27315 0 0 *58
1583135293.32,$M4.1 40260 1147 1071 -22155 -27315 0 0 *51
1583135294.4,$M4.1 40261 1151 1075 -22155 -27315 0 0 *53
1583135295.5,$M4.1 40262 1151 1075 -22155 -27315 0 0 *50
1583135296.61,$M4.1 40263 1151 1075 -22155 -27315 0 0 *51
1583135297.71,$M4.1 40264 1147 1071 -22155 -27315 0 0 *55
1583135298.78,$M4.1 40265 1147 1069 -22155 -27315 0 0 *5D
1583135299.85,$M4.1 40266 1147 1069 -22155 -27315 0 0 *5E
1583135300.93,$M4.1 40267 1151 1069 -22155 -27315 0 0 *58
1583135302.0,$M4.1 40268 1151 1069 -22155 -27315 0 0 *57
1583135303.09,$M4.1 40269 1147 1069 -22155 -27315 0 0 *51
1583135304.17,$M4.1 40270 1151 1071 -22155 -27315 0 0 *57
1583135305.27,$M4.1 40271 1151 1071 -22155 -27315 0 0 *56
1583135306.36,$M4.1 40272 1147 1079 -22155 -27315 0 0 *5A
1583135307.46,$M4.1 40273 1147 1083 -22155 -27315 0 0 *5E
1583135308.56,$M4.1 40274 1147 1079 -22155 -27315 0 0 *5C
1583135309.65,$M4.1 40275 1147 1083 -22155 -27315 0 0 *58
1583135310.75,$M4.1 40276 1147 1083 -22155 -27315 0 0 *5B
1583135311.85,$M4.1 40277 1147 1071 -22155 -27315 0 0 *57
1583135312.93,$M4.1 40278 1151 1079 -22155 -27315 0 0 *57
1583135314.0,$M4.1 40279 1147 1085 -22155 -27315 0 0 *52
1583135315.09,$M4.1 40280 1147 1069 -22155 -27315 0 0 *56
1583135316.16,$M4.1 40281 1151 1069 -22155 -27315 0 0 *50
1583135317.24,$M4.1 40282 1151 1065 -22155 -27315 0 0 *5F
1583135318.35,$M4.1 40283 1147 1065 -22155 -27315 0 0 *59
1583135319.43,$M4.1 40284 1147 1065 -22155 -27315 0 0 *5E
1583135320.52,$M4.1 40285 1147 1069 -22155 -27315 0 0 *53
1583135321.62,$M4.1 40286 1145 1069 -22155 -27315 0 0 *52
1583135322.7,$M4.1 40287 1151 1075 -22155 -27315 0 0 *5B
1583135323.79,$M4.1 40288 1147 1069 -22155 -27315 0 0 *5E
1583135324.86,$M4.1 40289 1147 1069 -22155 -27315 0 0 *5F
1583135325.93,$M4.1 40290 1147 1069 -22155 -27315 0 0 *57
